Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:23;;;;;;;;;134.75;112.00;;;;;9.35;67.31;102730.75;5061578;28;61931;-73
2022/01/15 00:04:48;;;;;;;;;147.00;117.75;;;;;9.30;68.20;102725.16;5076896;28;61829;-73
2022/01/15 00:07:14;;;;;;;;;144.50;121.50;;;;;9.28;68.13;102720.59;5077754;27;61719;-73
2022/01/15 00:09:42;;;;;;;;;140.75;112.00;;;;;9.30;67.89;102722.53;5060964;28;62771;-73
2022/01/15 00:12:09;;;;;;;;;142.50;125.00;;;;;9.29;68.38;102718.06;5077144;28;62121;-73
2022/01/15 00:14:39;;;;;;;;;150.75;126.25;;;;;9.28;68.40;102717.97;5061391;28;62108;-73
2022/01/15 00:17:15;;;;;;;;;154.50;123.25;;;;;9.28;68.54;102707.50;5061911;28;62166;-73
2022/01/15 00:19:41;;;;;;;;;154.00;123.25;;;;;9.29;67.97;102711.91;5076385;28;63732;-73
2022/01/15 00:22:15;;;;;;;;;155.75;134.50;;;;;9.25;67.47;102713.38;5061579;28;61840;-73
2022/01/15 00:24:42;;;;;;;;;167.75;138.75;;;;;9.19;68.21;102707.63;5061281;28;61952;-73
2022/01/15 00:27:08;;;;;;;;;166.50;138.75;;;;;9.11;68.09;102711.38;5077534;27;61816;-73
2022/01/15 00:29:34;;;;;;;;;170.00;144.75;;;;;9.15;67.16;102709.13;5064143;28;62028;-73
2022/01/15 00:32:00;;;;;;;;;155.50;129.00;;;;;9.08;67.54;102714.63;5064847;28;61914;-73
2022/01/15 00:34:27;;;;;;;;;164.75;131.50;;;;;9.05;67.79;102705.63;5065321;28;62021;-73
2022/01/15 00:36:52;;;;;;;;;135.00;124.25;;;;;9.16;67.77;102700.44;5064537;28;61706;-73
2022/01/15 00:39:18;;;;;;;;;156.75;128.50;;;;;9.20;67.83;102697.28;5064088;28;62484;-73
2022/01/15 00:41:44;;;;;;;;;153.50;124.25;;;;;9.15;67.35;102702.97;5064575;28;61663;-73
2022/01/15 00:44:09;;;;;;;;;149.00;123.50;;;;;9.13;67.53;102700.22;5064370;28;61747;-73
2022/01/15 00:46:35;;;;;;;;;158.75;126.75;;;;;9.14;67.89;102691.53;5065008;28;61805;-74
2022/01/15 00:49:00;;;;;;;;;145.00;126.75;;;;;9.15;67.59;102689.88;5063730;28;61723;-73
2022/01/15 00:51:26;;;;;;;;;147.00;123.50;;;;;9.11;67.64;102690.41;5063292;28;61877;-73
2022/01/15 00:53:51;;;;;;;;;147.00;127.00;;;;;8.97;67.75;102687.56;5064667;28;61884;-73
2022/01/15 00:56:17;;;;;;;;;135.50;114.50;;;;;8.91;67.35;102684.47;5064553;28;62023;-73
2022/01/15 00:58:42;;;;;;;;;155.50;135.50;;;;;8.95;67.74;102690.84;5063511;28;63079;-73
2022/01/15 01:01:08;;;;;;;;;152.25;128.50;;;;;8.93;67.34;102690.75;5064307;28;61885;-73
2022/01/15 01:03:33;;;;;;;;;149.00;129.25;;;;;8.89;67.63;102677.25;5063010;28;62304;-73
2022/01/15 01:05:59;;;;;;;;;147.50;117.50;;;;;8.90;67.62;102680.00;5064513;28;61792;-73
2022/01/15 01:08:24;;;;;;;;;152.75;117.50;;;;;8.90;68.17;102672.13;5063951;28;61850;-73
2022/01/15 01:10:54;;;;;;;;;159.50;130.50;;;;;8.87;67.55;102665.72;5064142;28;61995;-73
2022/01/15 01:24:31;;;;;;;;;141.25;118.75;;;;;8.88;68.12;102650.16;5051656;28;61915;-73
2022/01/15 01:27:08;;;;;;;;;132.00;113.75;;;;;8.88;67.78;102652.78;5062542;28;62136;-73
2022/01/15 01:30:09;;;;;;;;;140.50;114.00;;;;;8.88;67.37;102655.38;5062032;28;63282;-73
2022/01/15 01:34:54;;;;;;;;;145.50;114.25;;;;;8.71;67.02;102650.47;5063982;28;61975;-73
2022/01/15 01:37:31;;;;;;;;;138.75;118.50;;;;;8.65;66.96;102652.59;5063730;28;61978;-73
2022/01/15 01:40:15;;;;;;;;;126.75;110.75;;;;;8.65;67.75;102649.97;5061797;28;62764;-73
2022/01/15 01:42:44;;;;;;;;;144.25;117.25;;;;;8.64;67.65;102651.69;5063644;28;62030;-73
2022/01/15 01:45:14;;;;;;;;;128.00;105.50;;;;;8.66;67.97;102642.25;5063653;28;61773;-73
2022/01/15 01:47:42;;;;;;;;;136.75;108.25;;;;;8.69;68.39;102644.22;5064074;28;61837;-73
2022/01/15 01:50:16;;;;;;;;;135.25;110.25;;;;;8.70;67.74;102653.91;5062988;28;62722;-73
2022/01/15 01:52:43;;;;;;;;;118.75;99.75;;;;;8.73;67.71;102647.19;5063560;28;61884;-73
2022/01/15 01:55:09;;;;;;;;;119.75;100.75;;;;;8.71;68.05;102637.41;5063524;28;61735;-73
2022/01/15 01:57:35;;;;;;;;;124.75;104.25;;;;;8.71;68.12;102638.31;5079273;28;62092;-73
2022/01/15 02:00:04;;;;;;;;;129.75;101.50;;;;;8.73;67.90;102641.06;5061380;28;63996;-73
2022/01/15 02:02:30;;;;;;;;;117.00;102.75;;;;;8.70;67.61;102631.25;5063605;28;62100;-73
2022/01/15 02:04:59;;;;;;;;;120.25;95.75;;;;;8.63;67.62;102628.91;5063516;28;61841;-73
2022/01/15 02:07:26;;;;;;;;;130.25;106.75;;;;;8.61;67.86;102620.00;5063435;28;61665;-73
2022/01/15 02:09:52;;;;;;;;;118.00;99.00;;;;;8.46;68.83;102622.31;5078545;28;63824;-73
2022/01/15 02:12:18;;;;;;;;;141.00;106.50;;;;;8.36;68.18;102615.34;5062890;28;62141;-73
2022/01/15 02:14:43;;;;;;;;;118.00;96.33;;;;;8.54;68.25;102623.81;5063126;28;61848;-73
2022/01/15 02:17:11;;;;;;;;;116.75;102.00;;;;;8.60;68.24;102619.09;5063575;28;62168;-73
2022/01/15 02:19:45;;;;;;;;;117.75;97.00;;;;;8.52;68.63;102614.94;5062631;28;61737;-73
2022/01/15 02:24:55;;;;;;;;;119.25;96.50;;;;;8.51;67.84;102615.75;5063309;28;61956;-73
2022/01/15 02:27:20;;;;;;;;;110.50;96.00;;;;;8.52;68.34;102619.25;5062756;28;61872;-73
2022/01/15 02:29:46;;;;;;;;;113.75;98.50;;;;;8.54;67.68;102615.06;5062432;28;62001;-73
2022/01/15 02:32:11;;;;;;;;;125.75;97.25;;;;;8.52;67.83;102606.19;5062964;28;61923;-73
2022/01/15 02:34:37;;;;;;;;;116.00;102.75;;;;;8.53;67.63;102606.31;5078764;28;61894;-73
2022/01/15 02:37:02;;;;;;;;;117.75;94.00;;;;;8.52;67.96;102606.19;5063045;28;62040;-73
2022/01/15 02:39:28;;;;;;;;;112.25;96.25;;;;;8.51;67.71;102602.66;5077403;28;63992;-73
2022/01/15 02:41:53;;;;;;;;;111.00;91.25;;;;;8.51;67.88;102607.88;5062800;28;61826;-73
2022/01/15 02:44:20;;;;;;;;;108.25;92.00;;;;;8.48;67.13;102607.63;5062526;28;61853;-73
2022/01/15 02:49:15;;;;;;;;;116.25;100.25;;;;;8.46;67.66;102606.59;5062164;28;62433;-73
2022/01/15 02:51:41;;;;;;;;;122.50;99.50;;;;;8.44;67.30;102597.72;5062338;28;61943;-73
2022/01/15 02:54:07;;;;;;;;;125.25;104.00;;;;;8.45;67.60;102593.38;5062576;28;61784;-73
2022/01/15 02:56:38;;;;;;;;;123.25;107.00;;;;;8.45;67.25;102590.78;5060857;28;62249;-73
2022/01/15 02:59:09;;;;;;;;;128.00;108.00;;;;;8.44;67.33;102589.88;5060660;28;64785;-73
2022/01/15 03:01:36;;;;;;;;;137.50;113.00;;;;;8.39;67.66;102573.72;5062490;28;61739;-73
2022/01/15 03:04:02;;;;;;;;;124.00;109.25;;;;;8.43;67.84;102579.25;5062804;28;61713;-73
2022/01/15 03:06:28;;;;;;;;;135.75;105.25;;;;;8.42;68.12;102574.81;5062829;28;62074;-73
2022/01/15 03:08:54;;;;;;;;;148.00;111.25;;;;;8.43;67.16;102576.66;5061717;28;61881;-73
2022/01/15 03:11:20;;;;;;;;;131.50;110.50;;;;;8.41;67.92;102576.50;5062356;28;61782;-73
2022/01/15 03:13:46;;;;;;;;;123.75;100.25;;;;;8.39;67.59;102578.97;5060733;28;61992;-73
2022/01/15 03:16:15;;;;;;;;;116.25;95.25;;;;;8.38;67.98;102576.25;5062593;28;62081;-73
2022/01/15 03:18:41;;;;;;;;;131.00;105.25;;;;;8.36;67.69;102578.72;5061677;28;61694;-73
2022/01/15 03:21:07;;;;;;;;;116.25;101.25;;;;;8.33;68.08;102580.16;5060915;28;61826;-73
2022/01/15 03:23:32;;;;;;;;;128.50;105.25;;;;;8.27;67.73;102580.59;5061972;28;61730;-73
2022/01/15 03:25:58;;;;;;;;;108.00;91.75;;;;;8.29;67.96;102576.41;5062447;28;61902;-73
2022/01/15 03:28:23;;;;;;;;;110.75;91.00;;;;;8.29;67.86;102571.16;5061361;28;61829;-73
2022/01/15 03:30:49;;;;;;;;;126.50;103.50;;;;;8.31;68.18;102568.66;5060904;28;62050;-73
2022/01/15 03:33:15;;;;;;;;;119.00;96.25;;;;;8.31;67.82;102560.81;5062144;28;61856;-73
2022/01/15 03:35:40;;;;;;;;;111.75;92.25;;;;;8.32;67.53;102560.03;5062031;28;61766;-73
2022/01/15 03:38:07;;;;;;;;;131.50;101.00;;;;;8.30;67.95;102552.06;5061457;28;61975;-73
2022/01/15 03:40:34;;;;;;;;;126.75;94.75;;;;;8.30;68.15;102557.28;5061967;28;61894;-73
2022/01/15 03:43:00;;;;;;;;;130.25;107.00;;;;;8.29;67.60;102547.63;5077750;28;61963;-73
2022/01/15 03:45:26;;;;;;;;;121.00;94.75;;;;;8.27;68.15;102543.03;5062024;28;61949;-73
2022/01/15 03:47:52;;;;;;;;;114.00;96.50;;;;;8.30;67.61;102548.53;5076954;28;64536;-73
2022/01/15 03:50:18;;;;;;;;;63.25;37.25;;;;;8.29;67.48;102544.06;5061986;28;61929;-73
2022/01/15 03:52:44;;;;;;;;;106.75;87.75;;;;;8.28;67.89;102537.94;5061661;28;61864;-73
2022/01/15 03:55:12;;;;;;;;;113.25;92.50;;;;;8.29;67.37;102534.53;5061977;28;62119;-73
2022/01/15 03:57:38;;;;;;;;;132.75;101.50;;;;;8.26;67.39;102526.41;5061145;28;62600;-73
2022/01/15 04:00:19;;;;;;;;;111.50;93.75;;;;;8.26;67.42;102517.66;5061448;28;61888;-73
2022/01/15 04:02:46;;;;;;;;;114.50;97.75;;;;;8.24;67.51;102514.91;5063225;28;62124;-73
2022/01/15 04:05:11;;;;;;;;;112.00;92.50;;;;;8.26;67.32;102513.34;5065901;28;61761;-73
2022/01/15 04:07:37;;;;;;;;;103.00;92.25;;;;;8.25;66.89;102518.44;5064467;28;61903;-73
2022/01/15 04:10:05;;;;;;;;;119.75;99.75;;;;;8.25;67.52;102515.81;5065203;28;61849;-73
2022/01/15 04:12:30;;;;;;;;;111.75;95.75;;;;;8.23;67.50;102509.59;5065654;28;61938;-73
2022/01/15 04:14:56;;;;;;;;;116.50;100.25;;;;;8.22;68.05;102513.88;5080957;28;62070;-73
2022/01/15 04:17:21;;;;;;;;;119.75;93.75;;;;;8.17;67.60;102513.50;5064503;28;61954;-73
2022/01/15 04:19:47;;;;;;;;;106.75;84.00;;;;;8.21;67.53;102521.63;5080556;28;61815;-73
2022/01/15 04:22:12;;;;;;;;;118.50;99.00;;;;;8.18;67.18;102504.88;5065012;28;62337;-73
2022/01/15 04:24:37;;;;;;;;;114.75;93.75;;;;;8.17;67.41;102503.03;5065325;28;62153;-73
2022/01/15 04:27:03;;;;;;;;;112.25;91.50;;;;;8.15;67.93;102507.25;5079700;28;63600;-73
2022/01/15 04:29:31;;;;;;;;;124.50;98.50;;;;;8.14;67.88;102491.41;5064657;28;61802;-73
2022/01/15 04:31:56;;;;;;;;;99.50;69.75;;;;;8.15;68.28;102491.53;5065097;28;62019;-73
2022/01/15 04:34:30;;;;;;;;;109.75;91.75;;;;;8.17;67.54;102491.69;5065288;28;61766;-73
2022/01/15 04:37:05;;;;;;;;;110.50;95.50;;;;;8.18;68.06;102491.81;5063221;28;62828;-73
2022/01/15 04:39:30;;;;;;;;;113.00;97.25;;;;;8.18;67.50;102486.59;5064431;28;62544;-73
2022/01/15 04:41:58;;;;;;;;;112.00;95.00;;;;;8.15;67.82;102483.69;5080241;28;62053;-73
2022/01/15 04:44:25;;;;;;;;;119.50;99.00;;;;;8.14;68.06;102486.19;5080371;28;61962;-73
2022/01/15 04:46:52;;;;;;;;;107.00;93.33;;;;;8.14;68.37;102489.72;5063910;28;61709;-73
2022/01/15 04:49:17;;;;;;;;;119.00;90.75;;;;;8.15;67.82;102491.53;5080186;28;61769;-73
2022/01/15 04:51:43;;;;;;;;;108.00;89.25;;;;;8.13;68.51;102493.13;5064280;28;61958;-73
2022/01/15 04:54:08;;;;;;;;;108.75;90.25;;;;;8.14;68.14;102492.34;5064884;28;61880;-73
2022/01/15 04:56:34;;;;;;;;;108.00;89.00;;;;;8.13;68.27;102489.59;5063760;28;62826;-73
2022/01/15 04:58:59;;;;;;;;;109.00;84.67;;;;;8.13;67.80;102490.50;5064363;28;62036;-73
2022/01/15 05:01:25;;;;;;;;;108.25;89.00;;;;;8.14;68.13;102494.97;5064435;28;61940;-73
2022/01/15 05:03:50;;;;;;;;;106.50;83.75;;;;;8.12;68.08;102490.38;5064403;28;62061;-73
2022/01/15 05:06:16;;;;;;;;;114.00;92.50;;;;;8.11;68.50;102486.84;5063615;28;61973;-73
2022/01/15 05:08:44;;;;;;;;;111.00;92.50;;;;;8.07;69.17;102483.88;5064276;28;61807;-73
2022/01/15 05:11:14;;;;;;;;;111.25;99.25;;;;;7.97;69.50;102493.56;5064545;28;62039;-73
2022/01/15 05:13:40;;;;;;;;;110.25;98.50;;;;;7.94;69.60;102488.06;5079355;28;61838;-73
2022/01/15 05:16:07;;;;;;;;;126.25;104.00;;;;;7.95;69.27;102489.91;5063289;28;61806;-73
2022/01/15 05:18:32;;;;;;;;;123.50;97.75;;;;;7.96;68.95;102489.13;5064388;28;61880;-73
2022/01/15 05:20:58;;;;;;;;;119.00;104.25;;;;;7.86;69.13;102480.38;5079384;28;61789;-73
2022/01/15 05:23:23;;;;;;;;;114.00;97.25;;;;;7.81;68.94;102482.63;5064195;28;61925;-73
2022/01/15 05:25:49;;;;;;;;;110.50;95.75;;;;;7.76;69.28;102487.47;5063228;28;62751;-73
2022/01/15 05:28:14;;;;;;;;;113.00;93.00;;;;;7.69;68.85;102481.59;5079517;28;62052;-73
2022/01/15 05:30:40;;;;;;;;;129.75;95.75;;;;;7.67;69.04;102491.00;5063781;28;61888;-73
2022/01/15 05:33:05;;;;;;;;;102.50;94.25;;;;;7.51;68.90;102487.13;5064214;28;61783;-73
2022/01/15 05:35:31;;;;;;;;;113.75;89.00;;;;;7.49;68.71;102488.69;5062746;28;61856;-73
2022/01/15 05:37:58;;;;;;;;;126.50;94.75;;;;;7.46;69.69;102491.06;5079343;28;61811;-74
2022/01/15 05:40:24;;;;;;;;;111.25;87.75;;;;;7.30;69.73;102488.81;5064013;28;62302;-73
2022/01/15 05:42:51;;;;;;;;;119.25;94.25;;;;;7.25;70.06;102489.25;5063800;28;62113;-73
2022/01/15 05:45:17;;;;;;;;;108.25;80.75;;;;;7.19;69.74;102487.00;5063086;28;63808;-73
2022/01/15 05:47:43;;;;;;;;;110.25;92.25;;;;;7.16;69.35;102498.13;5063824;28;61992;-73
2022/01/15 05:50:09;;;;;;;;;113.25;87.25;;;;;7.14;69.33;102497.06;5063317;28;62121;-73
2022/01/15 05:52:34;;;;;;;;;109.00;83.67;;;;;7.15;69.69;102497.97;5064031;28;61953;-73
2022/01/15 05:55:00;;;;;;;;;117.00;93.00;;;;;7.10;69.50;102487.13;5062771;28;62760;-73
2022/01/15 05:57:25;;;;;;;;;115.25;90.75;;;;;7.09;69.33;102494.84;5063416;28;61951;-73
2022/01/15 05:59:51;;;;;;;;;112.00;88.00;;;;;7.06;69.91;102503.31;5063653;28;62067;-73
2022/01/15 06:02:21;;;;;;;;;107.75;78.25;;;;;7.06;69.71;102505.94;5063538;28;61734;-73
2022/01/15 06:04:47;;;;;;;;;109.25;91.25;;;;;7.06;69.69;102513.78;5062704;28;62936;-73
2022/01/15 06:07:13;;;;;;;;;113.50;89.25;;;;;7.03;69.37;102497.84;5063382;28;62233;-73
2022/01/15 06:09:38;;;;;;;;;107.50;90.75;;;;;7.06;69.52;102502.41;5063577;28;61877;-73
2022/01/15 06:12:04;;;;;;;;;108.50;84.00;;;;;7.02;69.44;102493.41;5063487;28;62045;-73
2022/01/15 06:14:31;;;;;;;;;111.25;83.75;;;;;7.11;69.60;102498.50;5062640;28;61844;-73
2022/01/15 06:16:58;;;;;;;;;112.00;93.75;;;;;7.16;69.40;102498.13;5063556;28;61881;-73
2022/01/15 06:19:23;;;;;;;;;109.00;88.75;;;;;7.15;69.67;102496.31;5062891;28;61813;-73
2022/01/15 06:21:49;;;;;;;;;102.75;81.00;;;;;7.18;69.61;102490.41;5063527;28;61924;-73
2022/01/15 06:24:14;;;;;;;;;112.00;88.25;;;;;7.22;69.35;102489.91;5062284;28;61955;-73
2022/01/15 06:26:40;;;;;;;;;110.50;83.75;;;;;7.27;69.32;102491.19;5062175;28;61715;-73
2022/01/15 06:29:05;;;;;;;;;105.75;86.00;;;;;7.25;68.70;102478.78;5063028;28;62009;-73
2022/01/15 06:31:31;;;;;;;;;110.00;90.50;;;;;7.24;69.01;102480.50;5078784;28;61851;-73
2022/01/15 06:34:00;;;;;;;;;103.75;79.25;;;;;7.31;68.34;102482.84;5077677;28;63520;-73
2022/01/15 06:36:26;;;;;;;;;104.00;84.75;;;;;7.33;68.73;102483.88;5062465;28;61961;-73
2022/01/15 06:38:51;;;;;;;;;112.50;88.75;;;;;7.37;68.04;102490.28;5062586;28;61832;-73
2022/01/15 06:41:17;;;;;;;;;101.67;77.67;;;;;7.35;68.27;102482.31;5060804;28;61838;-73
2022/01/15 06:43:42;;;;;;;;;99.25;77.75;;;;;7.38;68.48;102485.16;5061886;28;61844;-73
2022/01/15 06:46:08;;;;;;;;;108.25;79.75;;;;;7.41;68.08;102486.22;5062427;28;61863;-73
2022/01/15 06:48:33;;;;;;;;;107.50;88.25;;;;;7.39;68.24;102470.44;5061737;28;61814;-73
2022/01/15 06:50:59;;;;;;;;;105.25;79.75;;;;;7.40;68.39;102473.97;5062902;28;61901;-73
2022/01/15 06:53:25;;;;;;;;;106.00;79.00;;;;;7.38;67.91;102471.22;5061916;28;62645;-73
2022/01/15 06:55:52;;;;;;;;;105.75;78.25;;;;;7.38;68.33;102463.38;5062434;28;62011;-74
2022/01/15 06:58:19;;;;;;;;;107.25;83.75;;;;;7.41;68.23;102463.63;5062603;28;61916;-74
2022/01/15 07:00:44;;;;;;;;;109.25;85.25;;;;;7.38;67.92;102464.28;5060791;28;61906;-74
2022/01/15 07:03:10;;;;;;;;;104.50;84.25;;;;;7.41;67.94;102466.22;5062017;28;61787;-74
2022/01/15 07:05:35;;;;;;;;;100.75;80.00;;;;;7.40;67.89;102463.50;5059803;28;61757;-75
2022/01/15 07:08:02;;;;;;;;;108.00;87.25;;;;;7.49;67.70;102459.03;5052752;28;61778;-72
2022/01/15 07:10:27;;;;;;;;;107.00;86.50;;;;;7.42;68.04;102452.41;5062766;28;61809;-74
2022/01/15 07:12:53;;;;;;;;;106.00;84.00;;;;;7.40;67.94;102451.34;5061946;28;61768;-74
2022/01/15 07:15:19;;;;;;;;;102.75;83.00;;;;;7.40;67.41;102448.75;5062014;28;62084;-74
2022/01/15 07:17:46;;;;;;;;;113.00;87.75;;;;;7.38;68.06;102439.84;5062651;28;61780;-74
2022/01/15 07:20:13;;;;;;;;;109.00;90.25;;;;;7.38;68.04;102450.31;5062287;28;61819;-74
2022/01/15 07:22:40;;;;;;;;;111.00;87.67;;;;;7.39;67.98;102446.94;5061562;28;61733;-73
2022/01/15 07:25:07;;;;;;;;;107.00;77.33;;;;;7.40;67.96;102451.34;5077974;27;61853;-73
2022/01/15 07:27:33;;;;;;;;;114.50;82.00;;;;;7.39;68.32;102460.00;5054734;28;62031;-73
2022/01/15 07:29:58;;;;;;;;;109.33;80.33;;;;;7.38;68.29;102447.69;5041910;28;62080;-73
2022/01/15 07:32:24;;;;;;;;;107.00;82.75;;;;;7.38;68.38;102451.22;5040055;28;64782;-74
2022/01/15 07:34:49;;;;;;;;;106.50;82.25;;;;;7.39;68.22;102449.53;5041988;28;61762;-74
2022/01/15 07:37:14;;;;;;;;;106.25;81.50;;;;;7.38;67.73;102438.16;5061756;28;62333;-73
2022/01/15 07:39:42;;;;;;;;;111.50;90.50;;;;;7.44;68.00;102439.47;5060611;28;61872;-73
2022/01/15 07:42:08;;;;;;;;;107.50;81.50;;;;;7.42;68.13;102435.81;5061554;28;61903;-72
2022/01/15 07:44:34;;;;;;;;;104.25;85.00;;;;;7.41;68.03;102442.72;5077293;28;62150;-72
2022/01/15 07:46:59;;;;;;;;;108.50;85.50;;;;;7.44;67.84;102450.81;5062039;28;61941;-72
2022/01/15 07:49:24;;;;;;;;;97.50;74.25;;;;;7.46;68.05;102448.34;5062129;28;62292;-73
2022/01/15 07:51:50;;;;;;;;;108.00;84.00;;;;;7.43;68.08;102446.38;5061502;28;62823;-74
2022/01/15 07:54:15;;;;;;;;;100.00;76.25;;;;;7.41;68.75;102444.41;5061999;28;61817;-73
2022/01/15 07:56:41;;;;;;;;;109.75;90.25;;;;;7.44;68.41;102440.38;5061664;28;61808;-73
2022/01/15 07:59:06;;;;;;;;;116.75;93.00;;;;;7.47;68.51;102435.41;5061412;28;61726;-72
2022/01/15 08:01:32;;;;;;;;;115.50;87.75;;;;;7.51;69.08;102439.19;5060965;28;61827;-73
2022/01/15 08:03:57;;;;;;;;;105.75;82.25;;;;;7.56;69.16;102440.47;5061784;28;61886;-73
2022/01/15 08:06:23;;;;;;;;;105.00;83.00;;;;;7.58;68.35;102439.84;5077144;28;62762;-73
2022/01/15 08:08:48;;;;;;;;;102.50;80.25;;;;;7.63;67.83;102439.31;5061493;28;61745;-73
2022/01/15 08:11:13;;;;;;;;;118.75;96.00;;;;;7.53;68.40;102433.28;5061430;28;62729;-73
2022/01/15 08:13:39;;;;;;;;;123.00;100.25;;;;;7.61;68.55;102433.94;5060339;28;61722;-73
2022/01/15 08:16:04;;;;;;;;;126.00;97.75;;;;;7.60;68.76;102434.72;5061949;28;61820;-73
2022/01/15 08:18:31;;;;;;;;;126.50;110.25;;;;;7.56;68.35;102441.41;5048225;28;62188;-74
2022/01/15 08:20:57;;;;;;;;;128.00;101.75;;;;;7.60;68.80;102439.03;5055997;28;64719;-73
2022/01/15 08:23:22;;;;;;;;;125.75;103.75;;;;;7.62;68.21;102433.16;5041258;28;61961;-73
2022/01/15 08:25:48;;;;;;;;;129.75;97.75;;;;;7.57;67.85;102430.16;5041007;28;62071;-73
2022/01/15 08:28:13;;;;;;;;;144.00;114.00;;;;;7.58;68.40;102429.38;5041265;28;61907;-72
2022/01/15 08:30:39;;;;;;;;;128.00;103.00;;;;;7.63;67.84;102432.38;5040360;28;62752;-72
2022/01/15 08:33:04;;;;;;;;;150.50;119.00;;;;;7.56;67.50;102435.25;5041301;28;61735;-73
2022/01/15 08:35:30;;;;;;;;;140.00;109.25;;;;;7.51;67.77;102437.47;5046343;28;62275;-73
2022/01/15 08:37:57;;;;;;;;;200.50;154.75;;;;;7.56;68.08;102438.78;5061433;28;61718;-73
2022/01/15 08:40:24;;;;;;;;;191.50;158.00;;;;;7.53;68.01;102437.63;5060539;28;61956;-74
2022/01/15 08:42:50;;;;;;;;;150.25;126.75;;;;;7.53;68.00;102445.47;5059509;28;62239;-73
2022/01/15 08:45:16;;;;;;;;;135.00;99.25;;;;;7.51;68.49;102442.72;5061180;28;61887;-73
2022/01/15 08:47:43;;;;;;;;;123.50;106.50;;;;;7.51;68.22;102445.31;5049290;28;61895;-72
2022/01/15 08:50:10;;;;;;;;;137.75;111.25;;;;;7.54;68.28;102450.81;5043702;28;61789;-72
2022/01/15 08:52:37;;;;;;;;;127.25;107.50;;;;;7.50;68.60;102453.06;5044561;28;61885;-72
2022/01/15 08:55:04;;;;;;;;;117.50;89.75;;;;;7.60;68.14;102452.09;5053625;28;61784;-72
2022/01/15 08:57:30;;;;;;;;;108.25;87.00;;;;;7.71;68.27;102457.44;5063832;28;61935;-72
2022/01/15 08:59:55;;;;;;;;;120.25;102.50;;;;;7.73;67.89;102450.66;5057346;28;61844;-72
2022/01/15 09:02:21;;;;;;;;;110.00;97.25;;;;;7.86;68.13;102443.78;5062369;28;61861;-72
2022/01/15 09:04:46;;;;;;;;;98.25;77.25;;;;;7.87;68.34;102451.78;5056401;28;61810;-72
2022/01/15 09:07:14;;;;;;;;;101.50;74.00;;;;;8.00;68.30;102445.84;5079720;28;61843;-72
2022/01/15 09:09:41;;;;;;;;;124.00;100.50;;;;;8.01;67.39;102454.59;5063667;28;62692;-71
2022/01/15 09:12:07;;;;;;;;;110.75;94.25;;;;;8.03;67.89;102446.06;5062561;28;61850;-72
2022/01/15 09:14:32;;;;;;;;;113.50;100.00;;;;;8.08;67.68;102446.47;5044035;28;61837;-72
2022/01/15 09:16:58;;;;;;;;;120.00;96.25;;;;;8.19;67.47;102443.03;5044071;28;61881;-72
2022/01/15 09:19:23;;;;;;;;;105.67;82.33;;;;;8.26;67.82;102450.56;5043574;28;62758;-72
2022/01/15 09:21:49;;;;;;;;;118.25;96.25;;;;;8.39;67.75;102447.22;5059792;28;61928;-73
2022/01/15 09:24:15;;;;;;;;;107.25;86.50;;;;;8.41;67.86;102448.28;5046116;28;62318;-72
2022/01/15 09:31:57;;;;;;;;;122.00;104.50;;;;;8.58;67.21;102447.03;5051164;28;61743;-73
2022/01/15 09:34:23;;;;;;;;;112.33;93.00;;;;;8.67;67.32;102452.06;5078498;28;62115;-73
2022/01/15 09:36:49;;;;;;;;;101.00;80.00;;;;;8.71;67.33;102451.53;5063854;28;62448;-73
2022/01/15 09:39:16;;;;;;;;;104.33;83.67;;;;;8.79;67.37;102453.94;5063206;28;61792;-73
2022/01/15 09:41:48;;;;;;;;;108.67;88.67;;;;;8.88;67.58;102445.91;5063324;28;61897;-73
2022/01/15 09:44:18;;;;;;;;;110.00;93.50;;;;;8.92;66.68;102440.09;5063588;28;61861;-73
2022/01/15 09:46:45;;;;;;;;;116.25;98.25;;;;;8.95;66.21;102448.19;5063771;28;61958;-73
2022/01/15 09:49:14;;;;;;;;;116.00;96.75;;;;;9.04;66.85;102453.25;5063068;28;61734;-73
2022/01/15 09:51:39;;;;;;;;;132.00;106.25;;;;;9.13;65.80;102438.25;5062103;28;62118;-73
2022/01/15 09:54:05;;;;;;;;;103.25;90.25;;;;;9.26;67.09;102434.84;5061900;28;61990;-74
2022/01/15 09:56:30;;;;;;;;;120.00;99.00;;;;;9.35;66.83;102432.00;5062152;28;62066;-73
2022/01/15 09:58:58;;;;;;;;;120.50;97.25;;;;;9.44;66.64;102429.16;5078023;28;63341;-73
2022/01/15 10:01:26;;;;;;;;;112.75;96.25;;;;;9.50;67.61;102430.53;5070369;28;61910;-73
2022/01/15 10:03:52;;;;;;;;;140.00;103.25;;;;;9.56;66.45;102436.25;5043212;28;61912;-73
2022/01/15 10:06:17;;;;;;;;;103.33;86.33;;;;;9.67;68.29;102437.06;5042794;28;61785;-73
2022/01/15 10:09:00;;;;;;;;;101.00;79.00;;;;;9.75;69.12;102435.91;5042680;28;61897;-73
2022/01/15 10:11:45;;;;;;;;;129.50;98.50;;;;;9.89;68.60;102438.63;5050055;28;62169;-73
2022/01/15 10:14:31;;;;;;;;;116.75;101.25;;;;;9.98;68.19;102431.44;5041222;28;61951;-73
2022/01/15 10:16:58;;;;;;;;;118.25;95.25;;;;;10.06;67.92;102432.91;5058725;28;61970;-73
2022/01/15 10:19:29;;;;;;;;;110.67;87.33;;;;;10.16;68.54;102429.25;5042433;28;61754;-73
2022/01/15 10:22:14;;;;;;;;;126.75;106.00;;;;;10.25;66.62;102437.78;5043327;28;61859;-74
2022/01/15 10:24:50;;;;;;;;;122.75;96.25;;;;;10.27;66.13;102437.91;5058007;28;61798;-73
2022/01/15 10:27:19;;;;;;;;;145.75;114.50;;;;;10.32;65.12;102437.44;5063134;28;62063;-73
2022/01/15 10:29:50;;;;;;;;;135.00;114.25;;;;;10.37;66.88;102425.59;5062399;28;65054;-73
2022/01/15 10:32:16;;;;;;;;;149.25;128.25;;;;;10.49;67.33;102432.50;5062807;28;62141;-73
2022/01/15 10:34:45;;;;;;;;;139.25;117.00;;;;;10.62;67.34;102422.06;5063215;28;62162;-73
2022/01/15 10:37:17;;;;;;;;;126.25;98.00;;;;;10.72;67.58;102415.75;5063043;28;61811;-73
2022/01/15 10:39:54;;;;;;;;;128.50;111.50;;;;;10.85;67.46;102414.06;5061911;28;61861;-73
2022/01/15 10:42:23;;;;;;;;;128.00;109.50;;;;;10.92;67.83;102402.28;5062259;28;61829;-73
2022/01/15 10:44:54;;;;;;;;;139.00;115.00;;;;;11.04;67.38;102399.59;5058390;28;61931;-73
2022/01/15 10:47:22;;;;;;;;;124.25;104.00;;;;;11.14;67.58;102396.78;5045040;28;61959;-73
2022/01/15 10:49:49;;;;;;;;;127.50;104.00;;;;;11.22;68.19;102395.56;5044998;28;62320;-73
2022/01/15 10:52:19;;;;;;;;;127.25;112.50;;;;;11.33;67.37;102395.38;5044477;28;62231;-73
2022/01/15 10:55:08;;;;;;;;;126.00;106.25;;;;;11.41;68.54;102391.56;5057729;28;61797;-74
2022/01/15 10:57:35;;;;;;;;;130.00;108.00;;;;;11.49;67.77;102392.09;5042840;28;61985;-73
2022/01/15 11:00:06;;;;;;;;;133.50;107.25;;;;;11.54;66.81;102396.81;5056981;28;63802;-74
2022/01/15 11:02:32;;;;;;;;;144.00;120.75;;;;;11.52;64.39;102389.66;5050084;28;62351;-74
2022/01/15 11:04:57;;;;;;;;;140.00;116.75;;;;;11.55;64.59;102387.25;5061586;28;62049;-74
2022/01/15 11:07:23;;;;;;;;;139.75;120.25;;;;;11.54;62.51;102386.31;5049009;28;61932;-75
2022/01/15 11:09:56;;;;;;;;;131.25;109.75;;;;;11.54;63.53;102373.16;5041751;28;62770;-75
2022/01/15 11:12:27;;;;;;;;;167.00;129.25;;;;;11.57;62.31;102386.53;5044367;28;61813;-76
2022/01/15 11:14:52;;;;;;;;;144.00;120.00;;;;;11.57;63.16;102383.91;5054654;28;62001;-76
2022/01/15 11:17:18;;;;;;;;;152.00;121.00;;;;;11.61;62.59;102374.47;5062412;28;61848;-75
2022/01/15 11:19:45;;;;;;;;;129.00;110.25;;;;;11.75;63.87;102368.41;5061433;28;62482;-77
2022/01/15 11:22:14;;;;;;;;;137.00;110.00;;;;;11.90;62.96;102372.88;5060303;28;61909;-76
2022/01/15 11:24:40;;;;;;;;;129.00;113.50;;;;;12.00;62.77;102373.56;5051980;28;61936;-76
2022/01/15 11:27:06;;;;;;;;;129.25;114.00;;;;;12.07;62.40;102357.34;5050868;28;61831;-76
2022/01/15 11:29:33;;;;;;;;;142.75;107.75;;;;;12.24;62.40;102360.13;5059960;28;63904;-76