Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:51;;;;;;;2.97;2.77;;;;;;;24.85;58.72;97216.97;4990666;28;20201;-27
2023/07/19 00:04:18;;;;;;;5.67;2.97;;;;;;;24.84;58.47;97210.06;5011988;28;20229;-28
2023/07/19 00:06:45;;;;;;;120.07;10.43;;;;;;;24.84;58.75;97211.81;5011553;28;20608;-27
2023/07/19 00:09:11;;;;;;;3.40;2.83;;;;;;;24.83;58.46;97218.63;5011920;28;20202;-27
2023/07/19 00:11:38;;;;;;;5.77;3.07;;;;;;;24.82;58.82;97222.06;5011738;28;20272;-27
2023/07/19 00:14:05;;;;;;;3.57;2.80;;;;;;;24.85;58.94;97218.66;5011365;28;20218;-27
2023/07/19 00:16:33;;;;;;;3.80;3.27;;;;;;;24.85;58.97;97211.81;5012092;28;20209;-27
2023/07/19 00:19:00;;;;;;;2.80;2.57;;;;;;;24.83;58.57;97216.06;5011256;28;20198;-27
2023/07/19 00:21:45;;;;;;;8.50;3.30;;;;;;;24.83;58.62;97210.06;5011051;28;20198;-27
2023/07/19 00:24:11;;;;;;;4.07;2.70;;;;;;;24.84;59.06;97214.38;5008721;28;20604;-34
2023/07/19 00:26:38;;;;;;;3.90;3.17;;;;;;;24.84;59.08;97212.63;5012308;28;20202;-27
2023/07/19 00:29:05;;;;;;;6.27;3.10;;;;;;;24.83;58.69;97210.94;5012416;28;20199;-27
2023/07/19 00:31:31;;;;;;;5.53;3.03;;;;;;;24.84;58.80;97209.22;5011699;28;20222;-27
2023/07/19 00:33:58;;;;;;;4.13;3.10;;;;;;;24.84;59.05;97215.22;5012155;28;20280;-27
2023/07/19 00:36:25;;;;;;;3.40;3.00;;;;;;;24.84;59.15;97210.06;5012034;28;20244;-28
2023/07/19 00:38:51;;;;;;;5.60;2.80;;;;;;;24.79;59.11;97198.91;5012162;28;20630;-27
2023/07/19 00:41:18;;;;;;;14.73;3.87;;;;;;;24.81;58.65;97204.06;5012362;28;20209;-27
2023/07/19 00:43:46;;;;;;;5.93;2.60;;;;;;;24.84;59.15;97212.63;5011814;28;20301;-27
2023/07/19 00:46:12;;;;;;;3.33;3.03;;;;;;;24.84;58.68;97210.06;5011733;28;20206;-27
2023/07/19 00:48:40;;;;;;;2.83;2.63;;;;;;;24.84;58.91;97204.94;4994333;28;20252;-27
2023/07/19 00:51:06;;;;;;;3.43;3.03;;;;;;;24.85;58.61;97208.38;4994512;28;20413;-27
2023/07/19 00:53:33;;;;;;;3.00;2.80;;;;;;;24.83;58.88;97203.22;5008862;28;20226;-27
2023/07/19 00:56:00;;;;;;;27.80;3.90;;;;;;;24.84;58.81;97217.78;5011728;28;20198;-28
2023/07/19 00:58:26;;;;;;;3.00;2.67;;;;;;;24.82;58.79;97216.94;4994097;28;20665;-27
2023/07/19 01:00:53;;;;;;;4.03;2.73;;;;;;;24.84;58.98;97217.78;4992460;28;20290;-27
2023/07/19 01:03:20;;;;;;;3.07;2.87;;;;;;;24.83;58.75;97213.50;5011219;28;20222;-28
2023/07/19 01:05:47;;;;;;;3.33;2.90;;;;;;;24.83;58.85;97216.06;5010804;28;20210;-27
2023/07/19 01:08:14;;;;;;;3.30;2.70;;;;;;;24.82;59.17;97208.34;5010527;28;20677;-27
2023/07/19 01:10:41;;;;;;;3.40;3.10;;;;;;;24.84;59.09;97204.94;4993375;28;20650;-28
2023/07/19 01:13:09;;;;;;;9.37;3.00;;;;;;;24.85;58.66;97210.94;5011658;28;20230;-27
2023/07/19 01:15:36;;;;;;;18.43;3.47;;;;;;;24.85;58.94;97210.94;5011498;28;20213;-27
2023/07/19 01:18:03;;;;;;;3.53;3.23;;;;;;;24.84;59.00;97215.22;5014797;28;20723;-27
2023/07/19 01:20:30;;;;;;;3.10;2.80;;;;;;;24.80;59.13;97205.75;5014436;28;20700;-27
2023/07/19 01:22:57;;;;;;;9.43;3.00;;;;;;;24.85;58.85;97209.25;5014721;28;20221;-27
2023/07/19 01:25:23;;;;;;;3.10;2.90;;;;;;;24.84;58.75;97215.22;5015089;28;20206;-27
2023/07/19 01:27:50;;;;;;;3.30;3.00;;;;;;;24.82;59.19;97211.78;5015478;28;20206;-35
2023/07/19 01:30:17;;;;;;;13.17;3.97;;;;;;;24.84;59.04;97214.38;5014729;28;20202;-27
2023/07/19 01:32:44;;;;;;;3.73;3.27;;;;;;;24.85;58.99;97209.25;4997496;28;20295;-27
2023/07/19 01:35:11;;;;;;;3.10;2.87;;;;;;;24.85;58.84;97200.66;5014417;28;20253;-27
2023/07/19 01:37:37;;;;;;;3.10;2.80;;;;;;;24.85;58.72;97209.25;5014998;28;20202;-27
2023/07/19 01:40:04;;;;;;;6.67;3.03;;;;;;;24.85;58.92;97206.69;5015115;28;20209;-28
2023/07/19 01:42:31;;;;;;;5.40;2.90;;;;;;;24.85;59.13;97201.53;5014273;28;20214;-27
2023/07/19 01:45:00;;;;;;;4.77;2.90;;;;;;;24.85;58.73;97200.66;5014715;28;20198;-27
2023/07/19 01:47:27;;;;;;;84.03;10.33;;;;;;;24.85;59.22;97198.09;5014940;28;20199;-27
2023/07/19 01:49:53;;;;;;;3.80;2.63;;;;;;;24.86;59.05;97192.97;5014877;28;20202;-27
2023/07/19 01:52:20;;;;;;;5.40;3.00;;;;;;;24.84;59.33;97186.09;5014616;28;20233;-27
2023/07/19 01:54:47;;;;;;;12.13;3.40;;;;;;;24.84;59.22;97191.25;5014837;28;20595;-27
2023/07/19 01:57:14;;;;;;;15.20;3.93;;;;;;;24.86;59.31;97199.81;5014562;28;20573;-27
2023/07/19 01:59:41;;;;;;;3.10;2.80;;;;;;;24.85;58.89;97198.09;5014415;28;20206;-27
2023/07/19 02:02:07;;;;;;;3.10;2.80;;;;;;;24.85;59.00;97190.38;5014413;28;20194;-27
2023/07/19 02:04:34;;;;;;;3.00;2.80;;;;;;;24.85;58.91;97191.25;5015054;28;20257;-27
2023/07/19 02:07:01;;;;;;;3.27;2.97;;;;;;;24.85;58.97;97201.53;5014251;28;20241;-27
2023/07/19 02:09:27;;;;;;;2.97;2.77;;;;;;;24.85;59.39;97196.41;5014519;28;20202;-27
2023/07/19 02:11:54;;;;;;;4.67;2.83;;;;;;;24.82;58.97;97198.06;5013897;28;20575;-27
2023/07/19 02:14:21;;;;;;;8.03;3.20;;;;;;;24.85;59.21;97201.53;5014104;28;20222;-28
2023/07/19 02:16:47;;;;;;;3.33;3.00;;;;;;;24.86;59.23;97215.22;5011662;28;20194;-27
2023/07/19 02:19:14;;;;;;;16.23;3.50;;;;;;;24.83;59.03;97203.22;5014230;28;20623;-27
2023/07/19 02:21:40;;;;;;;3.30;2.83;;;;;;;24.83;58.84;97210.06;5013633;28;20194;-28
2023/07/19 02:24:07;;;;;;;4.40;3.00;;;;;;;24.84;59.02;97204.94;5013661;28;20226;-27
2023/07/19 02:26:34;;;;;;;3.03;2.80;;;;;;;24.83;59.04;97205.78;5013774;28;20206;-27
2023/07/19 02:29:00;;;;;;;2.93;2.63;;;;;;;24.83;59.09;97203.22;5014044;28;20727;-27
2023/07/19 02:31:27;;;;;;;3.53;2.80;;;;;;;24.84;59.35;97202.34;5013564;28;20222;-31
2023/07/19 02:33:53;;;;;;;4.20;3.00;;;;;;;24.84;59.33;97204.09;5013764;28;20308;-27
2023/07/19 02:36:20;;;;;;;2.90;2.70;;;;;;;24.83;58.85;97186.91;5013756;28;20206;-27
2023/07/19 02:38:47;;;;;;;2.97;2.73;;;;;;;24.62;59.32;97140.38;5013590;28;20221;-27
2023/07/19 02:41:14;;;;;;;3.27;2.97;;;;;;;24.84;58.85;97191.25;5013377;28;20246;-31
2023/07/19 02:43:40;;;;;;;3.27;2.97;;;;;;;24.84;59.30;97193.81;5013750;28;20602;-27
2023/07/19 02:46:07;;;;;;;9.33;3.53;;;;;;;24.83;59.34;97199.78;5009880;28;20213;-27
2023/07/19 02:48:33;;;;;;;4.67;3.30;;;;;;;24.83;59.38;97200.66;5012814;28;20198;-35
2023/07/19 02:51:00;;;;;;;3.33;2.70;;;;;;;24.83;58.83;97194.63;5013234;28;20203;-27
2023/07/19 02:53:27;;;;;;;2.90;2.70;;;;;;;24.84;59.20;97193.81;4995078;28;20604;-27
2023/07/19 02:55:53;;;;;;;3.10;2.80;;;;;;;24.83;59.44;97186.91;5011494;28;20253;-27
2023/07/19 02:58:20;;;;;;;3.40;3.10;;;;;;;24.85;59.08;97203.22;5012727;28;20665;-30
2023/07/19 03:00:46;;;;;;;7.30;3.43;;;;;;;24.83;59.27;97190.38;5011648;28;20253;-28
2023/07/19 03:03:13;;;;;;;4.60;2.90;;;;;;;24.83;59.40;97187.78;5010721;28;20218;-27
2023/07/19 03:05:44;;;;;;;4.27;3.00;;;;;;;24.82;59.44;97188.66;5012874;28;20249;-27
2023/07/19 03:08:11;;;;;;;3.83;2.93;;;;;;;24.82;59.03;97186.06;5012786;28;20260;-28
2023/07/19 03:10:38;;;;;;;3.10;2.83;;;;;;;24.78;59.16;97179.16;5012582;28;20202;-27
2023/07/19 03:13:04;;;;;;;3.50;3.20;;;;;;;24.82;58.93;97185.22;5013031;28;20291;-30
2023/07/19 03:15:32;;;;;;;3.13;2.83;;;;;;;24.82;58.93;97190.34;5013225;28;20654;-28
2023/07/19 03:18:00;;;;;;;4.00;2.70;;;;;;;24.83;59.39;97199.78;5011100;28;20213;-27
2023/07/19 03:20:27;;;;;;;3.97;2.90;;;;;;;24.83;59.35;97207.47;5012920;28;20760;-27
2023/07/19 03:22:55;;;;;;;3.60;2.87;;;;;;;24.83;59.02;97210.06;5010605;28;20215;-27
2023/07/19 03:25:24;;;;;;;4.87;3.00;;;;;;;24.82;59.31;97204.06;5010112;28;20203;-27
2023/07/19 03:27:51;;;;;;;3.90;2.60;;;;;;;24.83;58.99;97192.94;5008392;28;20205;-27
2023/07/19 03:30:20;;;;;;;2.87;2.67;;;;;;;24.82;59.33;97191.22;5009853;28;20199;-27
2023/07/19 03:32:47;;;;;;;3.07;2.80;;;;;;;24.83;59.44;97205.78;5010210;28;20693;-27
2023/07/19 03:35:14;;;;;;;2.93;2.70;;;;;;;24.83;59.16;97208.34;5011240;28;20198;-27
2023/07/19 03:37:44;;;;;;;3.23;2.93;;;;;;;24.82;58.99;97208.34;5012468;28;20688;-28
2023/07/19 03:40:11;;;;;;;3.63;2.67;;;;;;;24.83;59.00;97198.06;5010776;28;21362;-27
2023/07/19 03:42:38;;;;;;;3.03;2.73;;;;;;;24.81;59.01;97199.75;5011144;28;20210;-27
2023/07/19 03:45:06;;;;;;;3.27;2.97;;;;;;;24.82;59.32;97196.34;5012167;28;20727;-27
2023/07/19 03:47:33;;;;;;;3.27;2.97;;;;;;;24.82;59.21;97193.78;5010344;28;20206;-27
2023/07/19 03:50:00;;;;;;;2.97;2.67;;;;;;;24.82;58.89;97177.50;5009378;28;20202;-29
2023/07/19 03:52:27;;;;;;;5.13;2.80;;;;;;;24.81;59.40;97163.78;5011399;28;20221;-27
2023/07/19 03:54:54;;;;;;;3.47;2.77;;;;;;;24.81;59.13;97186.91;5011758;28;20202;-27
2023/07/19 03:57:20;;;;;;;3.77;2.90;;;;;;;24.81;59.58;97189.47;5011964;28;20268;-28
2023/07/19 03:59:47;;;;;;;4.53;3.07;;;;;;;24.80;58.98;97195.47;5008509;28;20198;-27
2023/07/19 04:02:14;;;;;;;5.27;2.73;;;;;;;24.80;59.01;97197.16;5008596;28;20202;-27
2023/07/19 04:04:40;;;;;;;6.97;3.47;;;;;;;24.76;59.33;97200.56;5010495;28;20202;-27
2023/07/19 04:07:07;;;;;;;6.23;3.27;;;;;;;24.81;59.29;97212.59;5005754;28;20203;-29
2023/07/19 04:09:34;;;;;;;3.43;2.97;;;;;;;24.81;59.00;97194.63;5011671;28;20620;-31
2023/07/19 04:12:00;;;;;;;3.13;2.83;;;;;;;24.80;59.38;97192.91;5010862;28;20214;-28
2023/07/19 04:14:27;;;;;;;5.30;3.13;;;;;;;24.81;59.16;97197.19;5011080;28;20226;-27
2023/07/19 04:16:53;;;;;;;3.33;2.70;;;;;;;24.81;59.37;97196.34;5009813;28;20202;-27
2023/07/19 04:19:20;;;;;;;2.90;2.60;;;;;;;24.81;59.19;97196.34;5011398;28;20289;-27
2023/07/19 04:21:47;;;;;;;4.83;2.80;;;;;;;24.80;58.82;97186.88;5011942;28;20202;-27
2023/07/19 04:24:14;;;;;;;4.10;2.90;;;;;;;24.80;59.13;97185.19;5011168;28;20225;-27
2023/07/19 04:26:40;;;;;;;4.13;3.17;;;;;;;24.78;59.60;97175.75;5003979;28;20590;-27
2023/07/19 04:29:07;;;;;;;5.47;3.40;;;;;;;24.79;59.97;97198.03;5008731;28;20256;-27
2023/07/19 04:31:33;;;;;;;4.10;3.70;;;;;;;24.79;59.96;97196.31;5008778;28;20244;-27
2023/07/19 04:34:00;;;;;;;4.80;3.57;;;;;;;24.78;60.67;97178.31;5010916;28;20276;-27
2023/07/19 04:36:27;;;;;;;4.93;3.70;;;;;;;24.77;60.53;97190.28;5011467;28;20285;-27
2023/07/19 04:38:53;;;;;;;10.33;4.50;;;;;;;24.77;60.97;97195.44;5008661;28;20202;-27
2023/07/19 04:41:20;;;;;;;5.90;3.90;;;;;;;24.76;60.67;97187.72;5010774;28;20206;-27
2023/07/19 04:43:47;;;;;;;4.53;4.10;;;;;;;24.75;60.67;97191.97;5010078;28;20245;-27
2023/07/19 04:46:14;;;;;;;7.80;4.13;;;;;;;24.75;60.77;97193.69;5009675;28;20221;-27
2023/07/19 04:48:41;;;;;;;6.60;4.40;;;;;;;24.75;60.95;97191.97;5009637;28;20204;-27
2023/07/19 04:51:07;;;;;;;6.13;4.17;;;;;;;24.74;61.29;97190.25;5010490;28;20645;-27
2023/07/19 04:53:34;;;;;;;7.10;4.80;;;;;;;24.76;61.35;97192.84;5014245;28;20222;-27
2023/07/19 04:56:00;;;;;;;5.40;4.43;;;;;;;24.56;61.57;97172.03;5014428;28;20574;-28
2023/07/19 04:58:27;;;;;;;6.47;5.10;;;;;;;24.75;61.36;97199.69;5014463;28;20194;-27
2023/07/19 05:00:54;;;;;;;5.67;4.57;;;;;;;24.71;61.71;97187.66;5014304;28;20688;-27
2023/07/19 05:03:21;;;;;;;7.70;4.60;;;;;;;24.74;61.20;97192.84;5012506;28;20223;-27
2023/07/19 05:05:48;;;;;;;5.33;4.73;;;;;;;24.75;61.49;97198.84;5012306;28;20202;-27
2023/07/19 05:08:15;;;;;;;6.90;4.67;;;;;;;24.74;61.75;97194.53;5014794;28;20210;-27
2023/07/19 05:10:41;;;;;;;7.47;5.40;;;;;;;24.75;61.68;97194.53;5013934;28;20202;-35
2023/07/19 05:13:08;;;;;;;9.50;4.77;;;;;;;24.76;61.54;97195.41;5014890;28;20230;-28
2023/07/19 05:15:34;;;;;;;7.63;4.27;;;;;;;24.73;61.75;97209.09;5014963;28;20206;-27
2023/07/19 05:18:01;;;;;;;6.77;4.63;;;;;;;24.74;61.46;97209.94;5014487;28;20202;-28
2023/07/19 05:20:28;;;;;;;6.10;4.50;;;;;;;24.73;61.16;97206.53;5010869;28;20195;-27
2023/07/19 05:22:58;;;;;;;5.73;4.47;;;;;;;24.74;61.28;97202.25;5014600;28;20253;-30
2023/07/19 05:25:25;;;;;;;5.80;4.53;;;;;;;24.69;61.66;97196.19;5015276;28;20198;-27
2023/07/19 05:27:51;;;;;;;6.40;4.97;;;;;;;24.73;61.35;97206.53;5015010;28;20221;-29
2023/07/19 05:30:18;;;;;;;5.43;4.60;;;;;;;24.73;61.18;97210.81;5013998;28;20221;-27
2023/07/19 05:32:45;;;;;;;5.13;4.37;;;;;;;24.70;60.96;97209.06;5015171;28;20223;-29
2023/07/19 05:35:11;;;;;;;4.77;4.30;;;;;;;24.72;61.42;97215.06;5015555;28;20206;-27
2023/07/19 05:37:39;;;;;;;5.10;4.60;;;;;;;24.73;61.28;97215.94;4992100;28;20202;-27
2023/07/19 05:40:07;;;;;;;5.13;4.40;;;;;;;24.71;61.17;97207.34;5010608;28;20245;-27
2023/07/19 05:42:34;;;;;;;6.70;4.20;;;;;;;24.73;60.89;97205.66;5014599;28;20218;-27
2023/07/19 05:45:01;;;;;;;4.83;4.10;;;;;;;24.71;60.91;97197.94;5009208;28;20194;-27
2023/07/19 05:47:27;;;;;;;5.43;4.33;;;;;;;24.66;61.09;97183.31;5014580;28;20641;-28
2023/07/19 05:49:56;;;;;;;4.80;4.30;;;;;;;24.72;60.75;97194.50;5014718;28;20551;-27
2023/07/19 05:52:23;;;;;;;5.23;4.40;;;;;;;24.72;60.79;97199.66;5013679;28;20215;-27
2023/07/19 05:54:49;;;;;;;5.00;4.50;;;;;;;24.70;60.93;97203.06;5013977;28;20203;-27
2023/07/19 05:57:16;;;;;;;4.83;4.07;;;;;;;24.72;60.96;97203.94;5013963;28;20199;-27
2023/07/19 05:59:43;;;;;;;4.70;4.23;;;;;;;24.72;60.89;97206.53;5014971;28;20224;-27
2023/07/19 06:02:09;;;;;;;5.00;4.20;;;;;;;24.71;60.64;97212.47;5011334;28;20457;-32
2023/07/19 06:04:36;;;;;;;5.30;4.10;;;;;;;24.66;60.63;97207.28;5008122;28;20582;-27
2023/07/19 06:07:03;;;;;;;3.77;3.47;;;;;;;24.72;60.59;97221.94;5013211;28;20206;-27
2023/07/19 06:09:30;;;;;;;4.33;3.60;;;;;;;24.71;60.80;97225.34;5011137;28;20216;-28
2023/07/19 06:11:57;;;;;;;5.07;4.00;;;;;;;24.71;61.18;97221.06;5014616;28;20198;-28
2023/07/19 06:14:24;;;;;;;4.50;4.10;;;;;;;24.71;60.96;97221.06;5001212;28;20218;-27
2023/07/19 06:16:51;;;;;;;5.07;4.40;;;;;;;24.69;60.89;97215.03;5014378;28;20202;-27
2023/07/19 06:19:19;;;;;;;4.87;4.37;;;;;;;24.68;60.72;97215.00;5013714;28;20208;-27
2023/07/19 06:21:46;;;;;;;4.80;4.03;;;;;;;24.70;60.88;97218.47;5013967;28;20198;-27
2023/07/19 06:24:13;;;;;;;5.00;4.40;;;;;;;24.70;60.74;97223.63;5014070;28;20321;-27
2023/07/19 06:26:39;;;;;;;5.30;3.57;;;;;;;24.70;60.89;97226.19;5013783;28;20198;-27
2023/07/19 06:29:06;;;;;;;4.50;4.10;;;;;;;24.69;60.56;97221.91;5013934;28;20230;-27
2023/07/19 06:31:32;;;;;;;5.37;4.37;;;;;;;24.69;60.63;97220.19;5013442;28;20205;-27
2023/07/19 06:33:59;;;;;;;4.73;4.03;;;;;;;24.70;60.82;97221.91;5006125;28;20313;-27
2023/07/19 06:36:26;;;;;;;5.00;4.00;;;;;;;24.70;60.98;97219.34;4995347;28;20203;-27
2023/07/19 06:38:53;;;;;;;4.47;3.90;;;;;;;24.69;60.76;97215.03;5010621;28;20596;-28
2023/07/19 06:41:20;;;;;;;4.50;4.10;;;;;;;24.69;60.69;97214.19;5013804;28;20224;-27
2023/07/19 06:43:47;;;;;;;4.30;3.90;;;;;;;24.69;60.91;97215.03;5012198;28;20731;-31
2023/07/19 06:46:14;;;;;;;4.70;4.07;;;;;;;24.70;60.67;97227.06;5012892;28;20285;-27
2023/07/19 06:48:41;;;;;;;4.63;4.00;;;;;;;24.69;60.57;97217.59;5013285;28;20206;-27
2023/07/19 06:51:07;;;;;;;4.20;3.80;;;;;;;24.70;60.86;97221.06;5013014;28;20285;-27
2023/07/19 06:53:34;;;;;;;4.70;4.00;;;;;;;24.68;60.60;97212.44;5010964;28;20597;-29
2023/07/19 06:56:01;;;;;;;3.83;3.43;;;;;;;24.69;60.72;97222.75;5006679;28;20277;-27
2023/07/19 06:58:28;;;;;;;4.50;3.80;;;;;;;24.69;60.33;97219.34;5009455;28;20198;-27
2023/07/19 07:00:55;;;;;;;4.23;3.83;;;;;;;24.68;60.58;97213.31;5008416;28;20207;-27
2023/07/19 07:03:23;;;;;;;4.67;4.23;;;;;;;24.70;60.67;97221.06;5012715;28;20219;-27
2023/07/19 07:05:50;;;;;;;4.50;3.67;;;;;;;24.69;60.73;97220.19;5013405;28;20206;-27
2023/07/19 07:08:17;;;;;;;4.17;3.73;;;;;;;24.68;60.85;97215.88;5012999;28;20581;-27
2023/07/19 07:10:43;;;;;;;3.77;3.47;;;;;;;24.68;60.35;97223.59;5013420;28;20206;-27
2023/07/19 07:13:10;;;;;;;5.30;4.07;;;;;;;24.69;60.32;97217.59;5013010;28;20226;-27
2023/07/19 07:15:37;;;;;;;3.67;3.33;;;;;;;24.65;60.70;97208.16;5012605;28;20556;-29
2023/07/19 07:18:04;;;;;;;4.67;3.60;;;;;;;24.67;60.78;97224.47;5012710;28;20198;-27
2023/07/19 07:20:34;;;;;;;3.80;3.50;;;;;;;24.66;60.58;97222.72;4995466;28;20202;-27
2023/07/19 07:23:01;;;;;;;4.00;3.60;;;;;;;24.62;60.11;97214.91;5012580;28;20218;-27
2023/07/19 07:25:29;;;;;;;3.77;3.33;;;;;;;24.68;60.39;97227.88;5005036;28;20198;-27
2023/07/19 07:27:57;;;;;;;4.50;3.73;;;;;;;24.68;60.27;97230.44;5012878;28;20245;-27
2023/07/19 07:30:24;;;;;;;3.80;3.37;;;;;;;24.68;60.60;97227.88;5012121;28;20203;-27
2023/07/19 07:32:50;;;;;;;3.97;3.43;;;;;;;24.69;60.27;97234.75;5012642;28;20238;-27
2023/07/19 07:35:17;;;;;;;3.40;3.10;;;;;;;24.69;60.67;97232.19;5012707;28;20202;-27
2023/07/19 07:37:44;;;;;;;3.70;3.40;;;;;;;24.69;60.36;97239.91;5012807;28;20202;-27
2023/07/19 07:40:11;;;;;;;3.53;3.23;;;;;;;24.69;60.65;97238.16;5012176;28;20204;-27
2023/07/19 07:42:38;;;;;;;5.27;3.50;;;;;;;24.69;60.70;97245.88;5012002;28;20222;-27
2023/07/19 07:45:05;;;;;;;3.97;3.57;;;;;;;24.70;60.22;97244.19;5011661;28;20202;-27
2023/07/19 07:47:32;;;;;;;3.90;3.50;;;;;;;24.70;60.42;97242.47;5011661;28;20226;-27
2023/07/19 07:50:02;;;;;;;3.50;3.20;;;;;;;24.71;60.33;97238.19;5012234;28;20198;-27
2023/07/19 07:52:29;;;;;;;3.60;3.30;;;;;;;24.71;60.32;97241.63;5012266;28;20230;-29
2023/07/19 07:54:56;;;;;;;3.80;3.50;;;;;;;24.70;60.15;97234.78;5013021;28;20214;-28
2023/07/19 07:57:22;;;;;;;3.50;3.20;;;;;;;24.72;60.01;97238.19;4993049;28;20242;-27
2023/07/19 07:59:49;;;;;;;3.97;3.53;;;;;;;24.73;60.65;97242.53;5012012;28;20206;-27
2023/07/19 08:02:15;;;;;;;4.17;3.60;;;;;;;24.72;60.53;97243.34;5011433;28;20260;-27
2023/07/19 08:04:42;;;;;;;3.93;3.53;;;;;;;24.69;60.48;97240.72;5011851;28;20202;-27
2023/07/19 08:07:09;;;;;;;3.63;3.33;;;;;;;24.74;60.56;97239.09;5009685;28;20209;-27
2023/07/19 08:09:35;;;;;;;3.73;3.43;;;;;;;24.75;60.27;97245.94;5011527;28;20205;-27
2023/07/19 08:12:02;;;;;;;4.00;3.40;;;;;;;24.76;60.05;97233.97;5012439;28;20198;-27
2023/07/19 08:14:29;;;;;;;3.43;3.13;;;;;;;24.76;60.21;97237.41;5011894;28;20223;-27
2023/07/19 08:16:55;;;;;;;3.40;3.10;;;;;;;24.77;61.10;97228.84;5011517;28;20205;-27
2023/07/19 08:19:24;;;;;;;3.67;3.30;;;;;;;24.78;60.02;97230.56;5012467;28;20198;-27
2023/07/19 08:21:51;;;;;;;3.43;3.13;;;;;;;24.81;57.42;97228.03;5012099;28;20624;-27
2023/07/19 08:24:17;;;;;;;3.50;2.87;;;;;;;24.83;55.15;97239.19;5012163;28;20218;-27
2023/07/19 08:26:44;;;;;;;3.43;3.13;;;;;;;24.86;54.00;97231.53;5011133;28;20621;-27
2023/07/19 08:29:11;;;;;;;3.53;2.87;;;;;;;24.88;52.59;97222.13;5011327;28;20264;-27
2023/07/19 08:31:38;;;;;;;2.90;2.70;;;;;;;24.95;51.60;97228.19;5012031;28;20199;-36
2023/07/19 08:34:05;;;;;;;3.00;2.70;;;;;;;24.99;51.16;97219.69;4990288;28;20222;-27
2023/07/19 08:36:31;;;;;;;2.67;2.47;;;;;;;24.86;50.20;97190.41;5009113;28;20198;-27
2023/07/19 08:38:59;;;;;;;2.57;2.37;;;;;;;25.08;49.26;97217.22;5011998;28;20194;-27
2023/07/19 08:41:26;;;;;;;2.43;2.23;;;;;;;25.10;48.62;97212.91;5009536;28;20206;-27
2023/07/19 08:43:53;;;;;;;2.43;2.23;;;;;;;25.19;48.06;97214.75;4993689;28;20214;-27
2023/07/19 08:46:20;;;;;;;2.90;2.60;;;;;;;25.23;47.92;97207.06;4978142;28;20214;-27
2023/07/19 08:48:47;;;;;;;2.60;2.40;;;;;;;25.29;47.41;97203.69;5011247;28;20203;-27
2023/07/19 08:51:14;;;;;;;2.70;2.50;;;;;;;25.33;46.90;97202.88;5011398;28;20202;-27
2023/07/19 08:53:41;;;;;;;2.97;2.23;;;;;;;25.38;46.41;97194.38;5008324;28;20304;-27
2023/07/19 08:56:09;;;;;;;2.53;2.33;;;;;;;25.40;46.15;97186.69;5010643;28;20210;-27
2023/07/19 08:58:43;;;;;;;2.10;2.00;;;;;;;25.42;45.53;97185.84;4992148;28;20280;-27
2023/07/19 09:01:11;;;;;;;2.60;2.40;;;;;;;25.50;45.01;97191.03;5010840;28;20198;-36
2023/07/19 09:03:38;;;;;;;2.57;2.37;;;;;;;25.53;44.99;97197.09;5011110;28;20225;-27
2023/07/19 09:06:05;;;;;;;2.30;2.10;;;;;;;25.57;44.67;97190.25;5011019;28;20205;-27
2023/07/19 09:08:38;;;;;;;2.40;2.20;;;;;;;25.61;44.09;97197.16;5002966;28;20198;-27
2023/07/19 09:11:05;;;;;;;2.23;2.03;;;;;;;25.54;44.14;97178.22;5009374;28;20209;-28
2023/07/19 09:13:32;;;;;;;2.30;2.10;;;;;;;25.65;43.87;97186.91;5010285;28;20226;-27
2023/07/19 09:16:03;;;;;;;2.17;2.03;;;;;;;25.69;43.38;97186.06;5010511;28;20547;-27
2023/07/19 09:18:37;;;;;;;2.40;2.10;;;;;;;25.72;43.54;97188.66;5010988;28;20198;-27
2023/07/19 09:21:05;;;;;;;2.10;1.90;;;;;;;25.74;43.25;97188.66;4994191;28;20285;-27
2023/07/19 09:23:38;;;;;;;2.00;1.90;;;;;;;25.76;42.88;97179.25;5003806;28;20211;-27
2023/07/19 09:26:05;;;;;;;1.70;1.60;;;;;;;25.78;42.56;97190.44;5011391;28;20248;-27
2023/07/19 09:28:35;;;;;;;2.03;1.93;;;;;;;25.81;42.57;97193.88;5009600;28;20209;-27
2023/07/19 09:31:03;;;;;;;2.10;1.90;;;;;;;25.82;42.27;97187.03;5009872;28;20199;-27
2023/07/19 09:33:33;;;;;;;2.47;1.83;;;;;;;25.83;41.96;97187.03;5011031;28;20250;-27
2023/07/19 09:35:59;;;;;;;1.90;1.80;;;;;;;25.86;41.95;97186.19;4973774;28;20670;-27
2023/07/19 09:38:26;;;;;;;1.70;1.60;;;;;;;25.87;41.63;97187.94;5012374;28;20198;-27
2023/07/19 09:40:53;;;;;;;2.00;1.80;;;;;;;25.87;41.53;97193.91;5014238;28;20281;-27
2023/07/19 09:43:20;;;;;;;2.47;1.97;;;;;;;25.90;41.62;97190.53;5014157;28;20218;-27
2023/07/19 09:45:48;;;;;;;1.80;1.70;;;;;;;25.89;40.98;97179.34;5014615;28;20199;-27
2023/07/19 09:48:15;;;;;;;2.10;1.90;;;;;;;25.94;41.26;97187.09;5006620;28;20289;-27
2023/07/19 09:50:42;;;;;;;1.70;1.60;;;;;;;25.95;40.99;97188.81;5012643;28;20562;-27
2023/07/19 09:53:11;;;;;;;1.70;1.60;;;;;;;25.96;40.82;97190.56;5014002;28;20696;-27
2023/07/19 09:55:38;;;;;;;1.50;1.40;;;;;;;25.96;40.67;97188.81;5012242;28;20210;-27
2023/07/19 09:58:07;;;;;;;1.80;1.70;;;;;;;25.98;40.59;97181.09;5014460;28;20226;-27
2023/07/19 10:00:34;;;;;;;1.83;1.73;;;;;;;26.00;40.28;97185.47;5013904;28;20202;-30
2023/07/19 10:03:00;;;;;;;1.87;1.77;;;;;;;26.02;40.38;97182.91;4996883;28;20272;-28
2023/07/19 10:05:30;;;;;;;1.90;1.60;;;;;;;26.03;40.32;97182.03;5014080;28;20578;-27
2023/07/19 10:08:04;;;;;;;1.70;1.60;;;;;;;26.04;40.06;97178.59;5013999;28;20202;-27
2023/07/19 10:10:38;;;;;;;1.90;1.80;;;;;;;26.05;39.75;97178.63;5013876;28;20264;-27
2023/07/19 10:13:06;;;;;;;1.80;1.70;;;;;;;26.05;39.83;97178.63;5014109;28;20691;-27
2023/07/19 10:15:34;;;;;;;1.67;1.57;;;;;;;26.07;39.43;97184.66;4996537;28;20223;-27
2023/07/19 10:18:01;;;;;;;1.60;1.50;;;;;;;26.07;39.51;97184.66;5013920;28;20715;-28
2023/07/19 10:20:35;;;;;;;1.53;1.43;;;;;;;26.09;39.65;97185.53;5013781;28;20206;-27
2023/07/19 10:23:04;;;;;;;1.70;1.60;;;;;;;26.11;39.59;97182.97;5013998;28;20217;-27
2023/07/19 10:25:38;;;;;;;2.67;1.60;;;;;;;26.13;39.39;97170.94;5013655;28;20280;-27
2023/07/19 10:28:07;;;;;;;1.80;1.43;;;;;;;26.13;39.36;97182.09;5013840;28;20252;-27
2023/07/19 10:30:46;;;;;;;1.40;1.30;;;;;;;26.14;38.90;97177.81;5013508;28;20797;-27
2023/07/19 10:33:17;;;;;;;1.63;1.53;;;;;;;26.15;39.01;97171.81;5012496;28;20304;-31
2023/07/19 10:35:44;;;;;;;1.40;1.30;;;;;;;26.14;38.88;97163.22;5013748;28;20252;-27
2023/07/19 10:38:20;;;;;;;1.83;1.70;;;;;;;26.16;38.85;97171.81;5013290;28;20203;-29
2023/07/19 10:40:55;;;;;;;1.50;1.40;;;;;;;26.17;38.93;97162.38;5013693;28;20202;-27
2023/07/19 10:43:22;;;;;;;1.20;1.20;;;;;;;26.17;38.69;97163.22;4996665;28;20222;-27
2023/07/19 10:46:10;;;;;;;1.40;1.30;;;;;;;26.18;38.64;97154.66;5013597;28;20206;-28
2023/07/19 10:48:37;;;;;;;1.40;1.30;;;;;;;26.19;38.67;97155.50;5010624;28;20233;-27
2023/07/19 10:51:08;;;;;;;1.40;1.30;;;;;;;26.20;38.37;97155.50;5012674;28;20264;-27
2023/07/19 10:53:41;;;;;;;1.30;1.20;;;;;;;26.21;38.46;97154.69;5013211;28;20230;-27
2023/07/19 10:56:08;;;;;;;1.40;1.30;;;;;;;26.22;38.37;97151.25;5014288;28;20264;-26
2023/07/19 10:58:35;;;;;;;1.20;1.20;;;;;;;26.19;38.46;97140.06;5014533;28;20658;-27
2023/07/19 11:01:02;;;;;;;1.27;1.20;;;;;;;26.24;38.14;97146.97;4994055;28;20206;-27
2023/07/19 11:03:28;;;;;;;1.30;1.23;;;;;;;26.24;38.07;97152.13;5013897;28;20240;-27
2023/07/19 11:05:57;;;;;;;1.30;1.20;;;;;;;26.26;38.31;97144.41;4998351;28;20665;-27
2023/07/19 11:08:24;;;;;;;1.40;1.30;;;;;;;26.24;38.16;97136.66;5013606;28;20198;-27
2023/07/19 11:10:52;;;;;;;1.20;1.10;;;;;;;26.28;38.08;97140.09;5011179;28;21076;-27
2023/07/19 11:13:19;;;;;;;1.43;1.33;;;;;;;26.28;37.79;97135.81;5012286;28;20276;-27
2023/07/19 11:15:58;;;;;;;1.40;1.30;;;;;;;26.28;37.73;97133.25;5014648;28;20704;-27
2023/07/19 11:18:38;;;;;;;1.10;1.10;;;;;;;26.30;37.74;97125.53;5014352;28;20203;-26
2023/07/19 11:21:05;;;;;;;1.37;1.27;;;;;;;26.28;37.75;97124.63;5014560;28;20600;-27
2023/07/19 11:23:44;;;;;;;1.30;1.20;;;;;;;26.29;37.69;97122.06;5014808;28;20267;-27
2023/07/19 11:26:11;;;;;;;1.10;1.10;;;;;;;26.25;37.29;97117.78;4998713;28;20210;-25
2023/07/19 11:28:44;;;;;;;1.40;1.30;;;;;;;26.30;37.33;97128.09;5014630;28;20202;-27
2023/07/19 11:31:36;;;;;;;1.10;1.10;;;;;;;26.30;37.37;97131.53;5014239;28;20692;-27
2023/07/19 11:34:07;;;;;;;1.20;1.10;;;;;;;26.31;37.15;97114.34;5012264;28;20226;-27
2023/07/19 11:36:34;;;;;;;1.13;1.10;;;;;;;26.31;37.29;97114.34;5014353;28;20202;-26