Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:29;;;;;;;2.03;0.85;;;14.00;91.40;;;;;;5056667;28;20032;-83
2022/07/17 00:03:55;;;;;;;2.65;0.82;;;13.90;91.50;;;;;;5022372;28;20035;-84
2022/07/17 00:06:22;;;;;;;2.55;0.30;;;13.90;91.60;;;;;;5021526;28;20607;-83
2022/07/17 00:08:48;;;;;;;2.72;0.30;;;13.90;91.70;;;;;;5006000;28;20367;-83
2022/07/17 00:11:15;;;;;;;3.20;0.63;;;13.80;91.90;;;;;;5019789;28;20039;-83
2022/07/17 00:13:41;;;;;;;5.53;0.63;;;13.80;91.90;;;;;;5037224;28;20490;-84
2022/07/17 00:16:08;;;;;;;2.25;0.40;;;13.80;92.10;;;;;;5004748;28;20051;-84
2022/07/17 00:18:34;;;;;;;2.40;0.40;;;13.80;92.30;;;;;;5055176;28;20024;-84
2022/07/17 00:21:00;;;;;;;2.55;0.40;;;13.80;92.40;;;;;;5051212;28;20074;-83
2022/07/17 00:23:27;;;;;;;4.22;0.50;;;13.80;92.50;;;;;;5052953;28;20040;-83
2022/07/17 00:25:53;;;;;;;2.72;0.73;;;13.80;92.70;;;;;;5036866;28;20471;-83
2022/07/17 00:28:20;;;;;;;2.28;0.40;;;13.80;92.80;;;;;;5035716;28;20039;-83
2022/07/17 00:30:46;;;;;;;3.08;0.38;;;13.70;92.90;;;;;;5048428;28;20036;-83
2022/07/17 00:33:12;;;;;;;3.75;0.45;;;13.70;93.10;;;;;;5036689;28;20051;-83
2022/07/17 00:35:39;;;;;;;2.83;0.40;;;13.70;93.20;;;;;;5019131;28;20039;-83
2022/07/17 00:38:05;;;;;;;4.40;0.40;;;13.70;93.30;;;;;;5035406;28;20043;-83
2022/07/17 00:40:32;;;;;;;2.05;0.30;;;13.70;93.40;;;;;;5033879;28;20043;-83
2022/07/17 00:42:58;;;;;;;3.55;0.40;;;13.70;93.50;;;;;;5021185;28;20475;-82
2022/07/17 00:45:25;;;;;;;2.15;0.40;;;13.60;93.70;;;;;;5051265;28;20032;-83
2022/07/17 00:48:01;;;;;;;2.35;0.43;;;13.60;93.90;;;;;;5019592;28;20043;-82
2022/07/17 00:50:37;;;;;;;4.78;0.60;;;13.60;94.00;;;;;;5030923;28;20398;-83
2022/07/17 00:53:04;;;;;;;2.25;0.30;;;13.60;94.10;;;;;;5069397;28;20040;-84
2022/07/17 00:55:31;;;;;;;1.70;0.30;;;13.70;94.20;;;;;;5035236;28;20042;-83
2022/07/17 00:58:02;;;;;;;1.42;0.30;;;13.70;94.20;;;;;;5041076;28;20458;-83
2022/07/17 01:00:29;;;;;;;4.93;0.40;;;13.60;94.30;;;;;;5054324;28;20051;-83
2022/07/17 01:02:56;;;;;;;2.45;0.40;;;13.60;94.50;;;;;;5043388;28;20401;-83
2022/07/17 01:05:23;;;;;;;3.42;0.50;;;13.60;94.90;;;;;;5027620;28;20055;-83
2022/07/17 01:07:52;;;;;;;2.72;0.43;;;13.60;94.70;;;;;;5025850;28;20039;-83
2022/07/17 01:10:19;;;;;;;1.65;0.40;;;13.60;94.80;;;;;;5055558;28;20036;-83
2022/07/17 01:12:46;;;;;;;3.38;0.70;;;13.60;94.90;;;;;;5041795;28;20047;-83
2022/07/17 01:15:14;;;;;;;1.17;0.30;;;13.60;95.10;;;;;;5075191;28;20036;-83
2022/07/17 01:17:41;;;;;;;2.78;0.40;;;13.60;95.20;;;;;;5075061;28;20054;-83
2022/07/17 01:20:10;;;;;;;5.57;0.40;;;13.60;95.20;;;;;;5055159;28;20051;-83
2022/07/17 01:22:44;;;;;;;3.30;0.30;;;13.60;95.40;;;;;;5026205;28;20035;-83
2022/07/17 01:25:12;;;;;;;2.33;0.30;;;13.60;95.40;;;;;;5073830;28;20036;-82
2022/07/17 01:27:39;;;;;;;1.73;0.30;;;13.50;95.70;;;;;;5078686;28;20040;-83
2022/07/17 01:30:06;;;;;;;1.25;0.40;;;13.50;95.60;;;;;;5055607;28;20046;-83
2022/07/17 01:32:34;;;;;;;2.55;0.32;;;13.50;95.80;;;;;;5039341;28;20039;-83
2022/07/17 01:35:02;;;;;;;2.25;0.40;;;13.60;95.80;;;;;;5039547;28;20056;-83
2022/07/17 01:37:29;;;;;;;1.58;0.30;;;13.50;95.90;;;;;;5036747;28;20047;-83
2022/07/17 01:39:55;;;;;;;2.42;0.40;;;13.50;95.90;;;;;;5054363;28;20032;-83
2022/07/17 01:42:23;;;;;;;3.13;0.30;;;13.50;96.00;;;;;;5038419;28;20070;-82
2022/07/17 01:44:51;;;;;;;3.60;0.40;;;13.50;96.10;;;;;;5055270;28;20479;-83
2022/07/17 01:47:18;;;;;;;2.85;0.30;;;13.50;96.10;;;;;;5008900;28;20039;-83
2022/07/17 01:49:53;;;;;;;2.13;0.30;;;13.50;96.20;;;;;;5072941;28;20411;-83
2022/07/17 01:52:21;;;;;;;2.90;0.50;;;13.50;96.40;;;;;;5070444;28;20351;-84
2022/07/17 01:54:48;;;;;;;2.05;0.38;;;13.50;96.40;;;;;;5039479;28;20052;-77
2022/07/17 01:57:15;;;;;;;3.17;0.30;;;13.40;96.40;;;;;;5036869;28;20035;-77
2022/07/17 01:59:41;;;;;;;2.97;0.30;;;13.40;96.40;;;;;;5057849;28;20043;-77
2022/07/17 02:02:08;;;;;;;3.13;0.70;;;13.40;96.50;;;;;;5036225;28;20055;-77
2022/07/17 02:04:36;;;;;;;3.35;0.30;;;13.40;96.50;;;;;;5057326;28;20042;-77
2022/07/17 02:07:03;;;;;;;1.88;0.50;;;13.40;96.60;;;;;;5072325;28;20043;-77
2022/07/17 02:09:30;;;;;;;2.92;0.77;;;13.40;96.70;;;;;;5025881;28;20036;-78
2022/07/17 02:11:57;;;;;;;1.58;0.40;;;13.40;96.70;;;;;;5039350;28;20054;-78
2022/07/17 02:14:24;;;;;;;2.17;0.30;;;13.30;96.80;;;;;;5072838;28;20045;-77
2022/07/17 02:16:51;;;;;;;3.85;0.40;;;13.30;96.80;;;;;;5038019;28;20415;-77
2022/07/17 02:19:17;;;;;;;2.45;0.40;;;13.30;96.90;;;;;;5022648;28;20036;-77
2022/07/17 02:21:44;;;;;;;3.33;0.47;;;13.30;97.00;;;;;;5036598;28;20047;-78
2022/07/17 02:24:10;;;;;;;2.63;0.40;;;13.30;97.10;;;;;;5056944;28;20031;-77
2022/07/17 02:26:37;;;;;;;3.75;0.40;;;13.30;97.20;;;;;;5024168;28;20050;-77
2022/07/17 02:29:03;;;;;;;4.13;0.70;;;13.30;97.40;;;;;;5040130;28;20398;-77
2022/07/17 02:31:29;;;;;;;5.65;0.77;;;13.20;97.50;;;;;;5053573;28;20063;-77
2022/07/17 02:33:56;;;;;;;3.97;0.40;;;13.20;97.60;;;;;;5040061;28;20062;-78
2022/07/17 02:36:23;;;;;;;2.78;0.40;;;13.20;97.70;;;;;;5053867;28;20043;-77
2022/07/17 02:38:50;;;;;;;5.53;0.55;;;13.20;97.80;;;;;;5023333;28;20039;-78
2022/07/17 02:41:16;;;;;;;4.93;0.43;;;13.20;97.90;;;;;;5053811;28;20031;-78
2022/07/17 02:43:43;;;;;;;3.92;0.50;;;13.20;97.90;;;;;;5039617;28;20109;-78
2022/07/17 02:46:09;;;;;;;3.13;0.40;;;13.10;98.00;;;;;;5056159;28;20054;-77
2022/07/17 02:48:36;;;;;;;3.22;0.85;;;13.10;98.00;;;;;;5056414;28;20513;-78
2022/07/17 02:51:02;;;;;;;4.18;0.40;;;13.10;98.10;;;;;;5052364;28;20380;-77
2022/07/17 02:53:29;;;;;;;4.28;0.40;;;13.10;98.10;;;;;;5022916;28;20051;-77
2022/07/17 02:55:55;;;;;;;3.17;0.40;;;13.10;98.10;;;;;;5038098;28;20058;-77
2022/07/17 02:58:21;;;;;;;2.00;0.32;;;13.00;98.20;;;;;;5022998;28;20059;-77
2022/07/17 03:00:48;;;;;;;3.70;0.40;;;13.00;98.30;;;;;;5034146;28;20483;-77
2022/07/17 03:03:14;;;;;;;2.03;0.40;;;13.00;98.30;;;;;;5005132;28;20035;-77
2022/07/17 03:05:41;;;;;;;2.47;0.40;;;13.00;98.30;;;;;;5035776;28;20035;-77
2022/07/17 03:08:07;;;;;;;2.25;0.40;;;13.00;98.40;;;;;;5054224;28;20031;-78
2022/07/17 03:10:34;;;;;;;3.17;0.55;;;13.00;98.40;;;;;;5020307;28;20711;-77
2022/07/17 03:13:00;;;;;;;2.00;0.40;;;13.00;98.50;;;;;;5055899;28;20054;-77
2022/07/17 03:15:27;;;;;;;4.07;0.80;;;12.90;98.60;;;;;;5055498;28;20058;-78
2022/07/17 03:17:55;;;;;;;2.38;0.38;;;12.90;98.70;;;;;;5037231;28;20043;-77
2022/07/17 03:20:22;;;;;;;5.10;0.45;;;12.90;98.70;;;;;;5052025;28;21941;-77
2022/07/17 03:22:48;;;;;;;3.75;0.43;;;12.90;98.80;;;;;;5037180;28;20032;-78
2022/07/17 03:25:15;;;;;;;2.75;0.40;;;12.80;98.90;;;;;;5072820;28;20032;-77
2022/07/17 03:27:41;;;;;;;3.78;0.40;;;12.80;98.90;;;;;;5052731;28;20039;-77
2022/07/17 03:30:08;;;;;;;2.22;0.50;;;12.80;98.90;;;;;;5053139;28;20043;-78
2022/07/17 03:32:35;;;;;;;2.25;0.40;;;12.80;98.90;;;;;;5022701;28;20058;-78
2022/07/17 03:35:02;;;;;;;1.80;0.38;;;12.80;99.00;;;;;;5037378;28;20482;-77
2022/07/17 03:37:29;;;;;;;2.90;0.60;;;12.80;99.00;;;;;;5004187;28;20063;-77
2022/07/17 03:39:55;;;;;;;3.22;0.50;;;12.80;99.00;;;;;;5021362;28;20028;-77
2022/07/17 03:42:25;;;;;;;3.35;0.47;;;12.80;99.10;;;;;;5038337;28;20483;-77
2022/07/17 03:44:51;;;;;;;1.60;0.40;;;12.80;99.20;;;;;;5054150;28;20047;-78
2022/07/17 03:47:17;;;;;;;2.00;0.50;;;12.80;99.30;;;;;;5037666;28;20142;-77
2022/07/17 03:49:44;;;;;;;3.40;0.40;;;12.80;99.30;;;;;;5053703;28;20032;-77
2022/07/17 03:52:10;;;;;;;2.47;0.40;;;12.70;99.30;;;;;;5035535;28;20486;-77
2022/07/17 03:54:36;;;;;;;3.30;0.40;;;12.70;99.40;;;;;;5036815;28;20052;-78
2022/07/17 03:57:03;;;;;;;1.45;0.40;;;12.70;99.50;;;;;;5053999;28;20040;-78
2022/07/17 03:59:29;;;;;;;2.28;0.40;;;12.70;99.50;;;;;;5038096;28;20036;-78
2022/07/17 04:01:56;;;;;;;1.75;0.30;;;12.70;99.60;;;;;;5036221;28;20059;-77
2022/07/17 04:04:22;;;;;;;1.95;0.32;;;12.70;99.50;;;;;;5023109;28;20046;-77
2022/07/17 04:06:48;;;;;;;3.83;0.30;;;12.80;99.40;;;;;;5021685;28;20051;-77
2022/07/17 04:09:15;;;;;;;1.35;0.50;;;12.80;99.40;;;;;;5040143;28;20039;-77
2022/07/17 04:11:41;;;;;;;1.40;0.40;;;12.80;99.40;;;;;;5036395;28;20044;-77
2022/07/17 04:14:08;;;;;;;1.73;0.40;;;12.80;99.40;;;;;;5023032;28;20048;-77
2022/07/17 04:16:34;;;;;;;1.60;0.30;;;12.80;99.30;;;;;;5054808;28;20518;-78
2022/07/17 04:19:00;;;;;;;2.13;0.70;;;12.90;99.30;;;;;;5025121;28;20032;-77
2022/07/17 04:21:27;;;;;;;1.85;0.40;;;12.90;99.40;;;;;;5033522;28;20059;-77
2022/07/17 04:23:53;;;;;;;3.65;0.50;;;13.00;99.40;;;;;;5023006;28;20471;-78
2022/07/17 04:26:19;;;;;;;4.45;0.50;;;13.10;99.40;;;;;;5055346;28;20074;-77
2022/07/17 04:28:46;;;;;;;4.20;0.40;;;13.10;99.40;;;;;;5038703;28;20041;-77
2022/07/17 04:31:12;;;;;;;3.13;0.50;;;13.20;99.40;;;;;;5036995;28;20054;-78
2022/07/17 04:33:39;;;;;;;3.05;0.40;;;13.30;99.30;;;;;;5038636;28;20040;-78
2022/07/17 04:36:05;;;;;;;2.35;0.60;;;13.30;99.30;;;;;;5054895;28;20505;-78
2022/07/17 04:38:32;;;;;;;1.90;0.60;;;13.30;99.20;;;;;;5007244;28;20044;-78
2022/07/17 04:40:58;;;;;;;2.95;0.80;;;13.40;99.30;;;;;;5019563;28;20398;-78
2022/07/17 04:43:25;;;;;;;4.05;0.60;;;13.40;99.50;;;;;;5055321;28;20498;-78
2022/07/17 04:45:52;;;;;;;2.60;0.40;;;13.50;99.30;;;;;;5036511;28;20046;-78
2022/07/17 04:48:18;;;;;;;5.47;0.80;;;13.60;99.20;;;;;;5071480;28;20130;-78
2022/07/17 04:50:44;;;;;;;4.65;0.57;;;13.70;99.20;;;;;;5033094;28;20044;-78
2022/07/17 04:53:11;;;;;;;4.65;0.70;;;13.80;99.10;;;;;;5005127;28;20501;-78
2022/07/17 04:55:37;;;;;;;3.88;0.77;;;13.90;99.10;;;;;;5036612;28;20042;-78
2022/07/17 04:58:04;;;;;;;2.03;0.50;;;14.00;99.00;;;;;;5005372;28;20039;-78
2022/07/17 05:00:30;;;;;;;4.40;0.50;;;14.10;98.90;;;;;;5049802;28;20032;-78
2022/07/17 05:02:57;;;;;;;2.65;0.40;;;14.30;98.90;;;;;;5004225;28;20479;-78
2022/07/17 05:05:23;;;;;;;2.63;0.80;;;14.40;98.80;;;;;;5022357;28;20043;-78
2022/07/17 05:07:50;;;;;;;3.78;0.50;;;14.60;98.60;;;;;;5050710;28;20032;-78
2022/07/17 05:10:16;;;;;;;4.35;0.40;;;14.70;98.50;;;;;;5032708;28;20048;-78
2022/07/17 05:12:43;;;;;;;2.22;0.50;;;14.70;98.40;;;;;;5053402;28;20048;-78
2022/07/17 05:15:09;;;;;;;1.50;0.45;;;14.70;98.40;;;;;;5035595;28;20049;-78
2022/07/17 05:17:36;;;;;;;2.72;0.40;;;14.70;98.40;;;;;;5021071;28;20522;-78
2022/07/17 05:20:03;;;;;;;2.08;0.40;;;14.70;98.70;;;;;;5017098;28;20043;-78
2022/07/17 05:22:29;;;;;;;2.90;0.55;;;14.60;98.40;;;;;;5054217;28;20047;-78
2022/07/17 05:24:56;;;;;;;4.63;0.40;;;14.70;98.50;;;;;;5006358;28;20498;-78
2022/07/17 05:27:22;;;;;;;4.85;0.60;;;14.80;98.50;;;;;;5054088;28;20035;-78
2022/07/17 05:29:49;;;;;;;2.97;0.65;;;15.00;98.40;;;;;;5033724;28;20496;-78
2022/07/17 05:32:15;;;;;;;4.40;0.40;;;15.20;98.30;;;;;;5035919;28;20043;-78
2022/07/17 05:34:41;;;;;;;1.17;0.30;;;15.50;98.10;;;;;;5053670;28;20048;-78
2022/07/17 05:37:08;;;;;;;3.15;0.50;;;15.70;97.80;;;;;;5020691;28;20044;-78
2022/07/17 05:39:34;;;;;;;2.42;0.30;;;15.90;97.60;;;;;;5054845;28;20063;-78
2022/07/17 05:42:01;;;;;;;3.30;0.50;;;16.10;97.40;;;;;;5018728;28;20696;-78
2022/07/17 05:44:27;;;;;;;3.80;0.40;;;16.30;97.20;;;;;;5035807;28;20050;-78
2022/07/17 05:46:54;;;;;;;3.72;0.65;;;16.50;97.00;;;;;;5022535;28;20055;-79
2022/07/17 05:49:20;;;;;;;5.60;0.50;;;16.60;96.70;;;;;;5040119;28;20035;-78
2022/07/17 05:51:47;;;;;;;2.55;0.40;;;16.60;96.50;;;;;;5055958;28;20032;-78
2022/07/17 05:54:13;;;;;;;1.27;0.40;;;16.70;96.40;;;;;;5026119;28;20048;-78
2022/07/17 05:56:40;;;;;;;3.25;0.50;;;16.90;96.30;;;;;;5057265;28;20533;-78
2022/07/17 05:59:06;;;;;;;2.95;0.40;;;17.00;95.90;;;;;;5041457;28;20035;-79
2022/07/17 06:01:32;;;;;;;1.67;0.40;;;17.00;95.80;;;;;;5055404;28;20021;-78
2022/07/17 06:03:59;;;;;;;4.90;0.50;;;17.20;95.60;;;;;;5056836;28;20043;-78
2022/07/17 06:06:25;;;;;;;3.53;0.88;;;17.40;95.30;;;;;;5039640;28;20040;-78
2022/07/17 06:08:52;;;;;;;4.53;0.47;;;17.50;95.00;;;;;;5039954;28;20046;-78
2022/07/17 06:11:18;;;;;;;2.85;0.40;;;17.70;94.70;;;;;;5054951;28;20044;-78
2022/07/17 06:13:45;;;;;;;1.95;0.40;;;17.80;94.50;;;;;;5073144;28;20035;-78
2022/07/17 06:16:11;;;;;;;2.47;0.40;;;17.80;94.40;;;;;;5024984;28;20034;-79
2022/07/17 06:18:38;;;;;;;2.30;0.30;;;18.10;94.40;;;;;;5040377;28;20098;-78
2022/07/17 06:21:04;;;;;;;2.55;0.50;;;18.50;93.90;;;;;;5004444;28;20051;-78
2022/07/17 06:23:31;;;;;;;2.42;0.38;;;18.90;93.60;;;;;;5056749;28;20050;-78
2022/07/17 06:25:57;;;;;;;3.10;0.45;;;19.30;93.00;;;;;;5037094;28;20399;-78
2022/07/17 06:28:23;;;;;;;1.80;0.40;;;19.60;92.50;;;;;;5056906;28;20034;-79
2022/07/17 06:30:50;;;;;;;2.30;0.40;;;19.80;92.10;;;;;;5038597;28;20054;-78
2022/07/17 06:33:16;;;;;;;2.33;0.32;;;20.00;91.80;;;;;;5053746;28;20039;-78
2022/07/17 06:35:43;;;;;;;2.40;0.40;;;20.10;91.50;;;;;;5050762;28;20044;-78
2022/07/17 06:38:10;;;;;;;5.10;0.52;;;20.10;91.30;;;;;;5039326;28;20036;-78
2022/07/17 06:40:37;;;;;;;2.10;0.50;;;20.00;91.00;;;;;;5037771;28;20040;-78
2022/07/17 06:43:05;;;;;;;2.40;0.43;;;20.00;91.10;;;;;;5056279;28;20040;-79
2022/07/17 06:45:32;;;;;;;2.67;0.40;;;20.00;91.00;;;;;;5039628;28;20042;-79
2022/07/17 06:47:58;;;;;;;2.53;0.50;;;20.10;90.90;;;;;;5039362;28;20039;-78
2022/07/17 06:50:24;;;;;;;2.05;0.30;;;20.30;90.70;;;;;;5004374;28;20043;-78
2022/07/17 06:52:51;;;;;;;2.70;0.40;;;20.70;90.20;;;;;;5038042;28;20035;-78
2022/07/17 06:55:17;;;;;;;2.83;0.40;;;20.90;89.40;;;;;;5039583;28;20052;-78
2022/07/17 06:57:44;;;;;;;2.60;0.40;;;21.00;88.30;;;;;;5006451;28;20044;-78
2022/07/17 07:00:11;;;;;;;5.57;0.70;;;21.00;88.00;;;;;;5004488;28;20051;-78
2022/07/17 07:02:38;;;;;;;2.45;0.40;;;21.00;87.00;;;;;;5022256;28;20039;-78
2022/07/17 07:05:04;;;;;;;3.25;0.30;;;20.90;87.10;;;;;;5039167;28;20027;-78
2022/07/17 07:07:31;;;;;;;5.65;0.40;;;20.90;86.90;;;;;;5036319;28;20047;-78
2022/07/17 07:09:57;;;;;;;3.17;0.50;;;21.00;86.30;;;;;;5035537;28;20495;-79
2022/07/17 07:12:24;;;;;;;2.47;0.50;;;21.00;85.70;;;;;;5022049;28;20053;-80
2022/07/17 07:14:50;;;;;;;3.35;0.55;;;21.00;85.30;;;;;;5021277;28;20375;-78
2022/07/17 07:17:17;;;;;;;2.70;0.20;;;21.10;85.20;;;;;;5035344;28;20035;-79
2022/07/17 07:19:43;;;;;;;0.95;0.30;;;21.20;84.80;;;;;;5071872;28;20040;-79
2022/07/17 07:22:09;;;;;;;4.63;0.40;;;21.30;84.10;;;;;;5018836;28;20058;-80
2022/07/17 07:24:36;;;;;;;2.15;0.52;;;21.30;83.20;;;;;;5039442;28;20391;-79
2022/07/17 07:27:02;;;;;;;3.17;0.40;;;21.40;83.10;;;;;;5037634;28;20047;-79
2022/07/17 07:29:29;;;;;;;3.53;0.40;;;21.40;82.60;;;;;;5040030;28;20039;-78
2022/07/17 07:31:55;;;;;;;3.53;0.50;;;21.60;82.40;;;;;;5017045;28;20043;-78
2022/07/17 07:34:22;;;;;;;3.00;0.85;;;21.70;82.10;;;;;;5021093;28;20490;-78
2022/07/17 07:36:55;;;;;;;1.27;0.50;;;21.80;81.90;;;;;;5035744;28;20039;-77
2022/07/17 07:39:21;;;;;;;2.20;0.40;;;22.00;81.60;;;;;;5038333;28;20659;-78
2022/07/17 07:41:48;;;;;;;2.47;0.30;;;22.10;81.10;;;;;;5027100;28;20031;-79
2022/07/17 07:44:14;;;;;;;5.13;0.70;;;22.20;80.30;;;;;;5030755;28;20036;-79
2022/07/17 07:46:40;;;;;;;2.45;0.40;;;22.10;79.50;;;;;;5032389;28;20028;-79
2022/07/17 07:49:07;;;;;;;3.38;0.38;;;22.10;79.30;;;;;;5043114;28;20035;-78
2022/07/17 07:51:33;;;;;;;2.13;0.40;;;22.10;79.50;;;;;;5056304;28;20446;-79
2022/07/17 07:54:00;;;;;;;2.80;0.40;;;22.30;79.60;;;;;;5073761;28;20043;-79
2022/07/17 07:56:26;;;;;;;2.60;0.60;;;22.40;79.20;;;;;;5059428;28;20032;-79
2022/07/17 07:58:53;;;;;;;3.10;0.40;;;22.50;78.70;;;;;;5055355;28;20036;-79
2022/07/17 08:01:20;;;;;;;2.53;0.50;;;22.60;78.60;;;;;;5094750;28;20054;-79
2022/07/17 08:03:46;;;;;;;2.17;0.40;;;22.70;78.30;;;;;;5058328;28;20032;-79
2022/07/17 08:06:14;;;;;;;1.27;0.30;;;22.80;77.90;;;;;;5042584;28;20028;-78
2022/07/17 08:08:41;;;;;;;2.17;0.30;;;22.80;77.70;;;;;;5088185;28;20039;-82
2022/07/17 08:11:07;;;;;;;3.50;0.50;;;22.90;77.50;;;;;;5062546;28;20044;-78
2022/07/17 08:13:33;;;;;;;2.03;0.30;;;23.00;77.80;;;;;;5065895;28;20047;-79
2022/07/17 08:16:00;;;;;;;2.33;0.47;;;23.20;76.90;;;;;;5047845;28;20039;-79
2022/07/17 08:18:27;;;;;;;2.42;0.40;;;23.30;76.30;;;;;;5079519;28;20032;-78
2022/07/17 08:20:53;;;;;;;4.70;0.40;;;23.30;76.00;;;;;;5057855;28;20059;-79
2022/07/17 08:23:20;;;;;;;2.25;0.50;;;23.30;75.10;;;;;;5076958;28;20032;-78
2022/07/17 08:25:47;;;;;;;3.70;0.63;;;23.30;75.40;;;;;;5065985;28;20051;-78
2022/07/17 08:28:14;;;;;;;1.40;0.40;;;23.50;74.90;;;;;;5083922;28;20040;-78
2022/07/17 08:30:41;;;;;;;3.13;0.63;;;23.60;74.30;;;;;;5077193;28;20047;-79
2022/07/17 08:33:09;;;;;;;3.33;0.50;;;23.70;74.20;;;;;;5078723;28;20040;-78
2022/07/17 08:35:36;;;;;;;2.65;0.40;;;23.90;73.60;;;;;;5079243;28;20036;-78
2022/07/17 08:38:03;;;;;;;2.78;0.40;;;23.90;73.10;;;;;;5065608;28;20522;-78
2022/07/17 08:40:33;;;;;;;2.95;0.40;;;24.00;73.20;;;;;;5084663;28;20028;-79
2022/07/17 08:43:01;;;;;;;3.28;0.40;;;24.10;72.90;;;;;;5089852;28;20024;-78
2022/07/17 08:45:27;;;;;;;2.97;0.52;;;24.10;72.00;;;;;;5068572;28;20035;-79
2022/07/17 08:47:55;;;;;;;2.55;0.52;;;24.20;70.80;;;;;;5080454;28;20044;-79
2022/07/17 08:50:33;;;;;;;1.58;0.40;;;24.20;70.90;;;;;;5099297;28;20051;-79
2022/07/17 08:53:01;;;;;;;1.70;0.47;;;24.10;71.00;;;;;;5078984;28;20032;-80
2022/07/17 08:55:29;;;;;;;2.25;0.40;;;24.20;70.60;;;;;;5062267;28;20027;-79
2022/07/17 08:57:55;;;;;;;1.98;0.50;;;24.20;70.60;;;;;;5077635;28;20039;-78
2022/07/17 09:00:23;;;;;;;1.58;0.38;;;24.30;70.50;;;;;;5075269;28;20029;-78
2022/07/17 09:03:05;;;;;;;4.57;0.40;;;24.50;70.30;;;;;;5074526;28;20036;-78
2022/07/17 09:05:37;;;;;;;1.75;0.40;;;24.60;69.60;;;;;;5101222;28;20039;-79
2022/07/17 09:08:06;;;;;;;3.17;0.40;;;24.70;69.50;;;;;;5072495;28;20038;-80
2022/07/17 09:10:37;;;;;;;3.72;0.50;;;24.80;69.30;;;;;;5080330;28;20058;-80
2022/07/17 09:13:23;;;;;;;2.13;0.30;;;24.80;68.60;;;;;;5063218;28;20039;-79
2022/07/17 09:15:52;;;;;;;1.20;0.20;;;25.00;68.30;;;;;;5095874;28;20490;-79
2022/07/17 09:18:20;;;;;;;1.08;0.30;;;25.10;68.60;;;;;;5056734;28;20398;-77
2022/07/17 09:20:49;;;;;;;1.83;0.52;;;25.20;67.10;;;;;;5090671;28;20036;-78
2022/07/17 09:23:16;;;;;;;3.10;0.40;;;25.30;66.90;;;;;;5094621;28;20031;-78
2022/07/17 09:25:45;;;;;;;1.50;0.40;;;25.30;66.50;;;;;;5084235;28;20032;-78
2022/07/17 09:28:13;;;;;;;1.23;0.35;;;25.40;66.60;;;;;;5093653;28;20028;-78
2022/07/17 09:30:42;;;;;;;2.00;0.50;;;25.50;66.50;;;;;;5060080;28;20040;-78
2022/07/17 09:33:21;;;;;;;1.20;0.32;;;25.60;65.30;;;;;;5098175;28;20130;-78
2022/07/17 09:35:52;;;;;;;2.22;0.40;;;25.60;65.10;;;;;;5062997;28;20036;-79
2022/07/17 09:38:33;;;;;;;2.47;0.50;;;25.70;65.30;;;;;;5082978;28;20406;-78
2022/07/17 09:41:15;;;;;;;3.63;0.40;;;25.80;65.20;;;;;;5093130;28;20026;-78
2022/07/17 09:43:54;;;;;;;1.15;0.30;;;25.90;65.60;;;;;;5057682;28;20044;-78
2022/07/17 09:46:23;;;;;;;2.10;0.40;;;26.00;65.40;;;;;;5057407;28;20600;-78
2022/07/17 09:48:54;;;;;;;3.08;0.30;;;26.00;64.90;;;;;;5059681;28;20032;-78
2022/07/17 09:51:29;;;;;;;2.17;0.40;;;26.00;65.00;;;;;;5062096;28;20042;-77
2022/07/17 09:54:00;;;;;;;3.92;0.40;;;26.00;64.10;;;;;;5043704;28;20040;-77
2022/07/17 09:56:29;;;;;;;4.10;0.38;;;25.90;64.10;;;;;;5083443;28;20431;-77
2022/07/17 09:59:17;;;;;;;1.92;0.40;;;25.90;64.30;;;;;;5065164;28;20066;-77
2022/07/17 10:01:49;;;;;;;2.60;0.50;;;26.00;64.40;;;;;;5086245;28;20038;-77
2022/07/17 10:04:16;;;;;;;;;;;26.10;63.70;;;;;;5046907;28;20683;-77
2022/07/17 10:06:43;;;;;;;2.65;0.40;;;26.20;63.50;;;;;;5078770;28;20063;-77
2022/07/17 10:09:10;;;;;;;2.78;0.40;;;26.20;62.80;;;;;;5047818;28;20044;-77
2022/07/17 10:11:39;;;;;;;1.58;0.40;;;26.20;63.10;;;;;;5081641;28;20047;-81
2022/07/17 10:14:10;;;;;;;1.48;0.30;;;26.30;63.40;;;;;;5085123;28;20286;-81
2022/07/17 10:16:38;;;;;;;3.60;0.40;;;26.50;63.30;;;;;;5087862;28;20039;-81
2022/07/17 10:19:24;;;;;;;3.50;0.38;;;26.70;63.40;;;;;;5065961;28;20032;-81
2022/07/17 10:21:54;;;;;;;1.83;0.30;;;27.00;63.00;;;;;;5048423;28;20051;-82
2022/07/17 10:24:22;;;;;;;2.67;0.50;;;27.20;62.70;;;;;;5086203;28;20041;-81
2022/07/17 10:26:49;;;;;;;2.60;0.40;;;27.40;62.70;;;;;;5060753;28;20463;-81
2022/07/17 10:29:32;;;;;;;3.83;0.50;;;27.60;62.40;;;;;;5049804;28;20050;-82
2022/07/17 10:32:00;;;;;;;2.50;0.50;;;27.70;61.00;;;;;;5069088;28;20047;-81
2022/07/17 10:34:41;;;;;;;3.25;0.50;;;27.70;60.60;;;;;;5055239;28;20384;-82
2022/07/17 10:37:19;;;;;;;1.85;0.45;;;27.60;59.80;;;;;;5041875;28;20039;-82
2022/07/17 10:39:57;;;;;;;1.65;0.40;;;27.50;60.30;;;;;;5075152;28;20024;-82
2022/07/17 10:42:46;;;;;;;1.88;0.45;;;27.60;60.50;;;;;;5059512;28;20044;-82
2022/07/17 10:45:42;;;;;;;1.75;0.50;;;27.80;60.50;;;;;;5066611;28;20039;-82
2022/07/17 10:48:18;;;;;;;1.98;0.50;;;28.10;60.30;;;;;;5063512;28;20043;-82
2022/07/17 10:50:50;;;;;;;2.78;0.77;;;28.10;58.60;;;;;;5064191;28;20036;-82
2022/07/17 10:53:19;;;;;;;;;;;28.10;59.20;;;;;;5086433;28;20042;-82
2022/07/17 10:55:47;;;;;;;3.88;0.47;;;28.20;59.30;;;;;;5080029;28;20445;-82
2022/07/17 10:58:20;;;;;;;2.58;0.52;;;28.40;59.10;;;;;;5064094;28;20040;-82
2022/07/17 11:01:12;;;;;;;3.53;0.57;;;28.60;58.70;;;;;;5064994;28;20515;-82
2022/07/17 11:03:53;;;;;;;3.67;0.70;;;28.90;58.00;;;;;;5085955;28;20483;-82
2022/07/17 11:06:21;;;;;;;2.70;0.43;;;29.30;58.30;;;;;;5067739;28;20036;-82
2022/07/17 11:08:48;;;;;;;3.05;0.50;;;29.60;57.60;;;;;;5082514;28;20032;-82
2022/07/17 11:11:17;;;;;;;2.40;0.55;;;29.90;56.10;;;;;;5076098;28;20032;-81
2022/07/17 11:13:44;;;;;;;3.42;0.40;;;30.00;56.40;;;;;;5078320;28;20032;-80
2022/07/17 11:16:10;;;;;;;1.52;0.50;;;30.30;56.30;;;;;;5068278;28;20039;-81
2022/07/17 11:18:37;;;;;;;2.72;0.40;;;30.70;55.60;;;;;;5089955;28;20538;-79
2022/07/17 11:21:04;;;;;;;2.53;0.50;;;31.10;55.00;;;;;;5080375;28;20040;-78
2022/07/17 11:23:33;;;;;;;3.60;0.70;;;31.30;54.20;;;;;;5066901;28;20046;-80
2022/07/17 11:26:02;;;;;;;3.00;1.85;;;31.60;53.10;;;;;;5076822;28;20115;-79
2022/07/17 11:28:34;;;;;;;3.42;1.27;;;31.80;52.90;;;;;;5087713;28;20027;-78
2022/07/17 11:31:03;;;;;;;3.20;0.60;;;32.10;53.10;;;;;;5044581;28;20047;-78
2022/07/17 11:33:29;;;;;;;4.22;0.60;;;32.40;51.40;;;;;;5080064;28;20058;-77
2022/07/17 11:35:56;;;;;;;3.10;0.45;;;32.70;51.60;;;;;;5078669;28;20035;-78
2022/07/17 11:38:28;;;;;;;1.92;0.63;;;33.00;50.50;;;;;;5071597;28;20044;-77
2022/07/17 11:40:55;;;;;;;1.73;0.43;;;33.10;49.00;;;;;;5084104;28;20036;-77
2022/07/17 11:43:22;;;;;;;3.08;0.82;;;33.20;48.80;;;;;;5066907;28;20039;-79
2022/07/17 11:45:49;;;;;;;1.58;0.30;;;33.30;48.40;;;;;;5086932;28;20027;-78
2022/07/17 11:48:15;;;;;;;1.23;0.40;;;33.30;47.50;;;;;;5088844;28;20043;-79
2022/07/17 11:50:53;;;;;;;2.15;0.43;;;33.20;47.30;;;;;;5081685;28;20066;-79
2022/07/17 11:53:30;;;;;;;1.67;0.40;;;33.20;47.20;;;;;;5064561;28;20677;-79
2022/07/17 11:55:56;;;;;;;2.83;0.45;;;33.40;46.70;;;;;;5062824;28;20043;-79
2022/07/17 11:58:23;;;;;;;2.95;0.40;;;33.70;47.00;;;;;;5068697;28;20040;-79
2022/07/17 12:01:00;;;;;;;1.80;0.38;;;34.10;45.40;;;;;;5085286;28;20044;-81
2022/07/17 12:03:27;;;;;;;1.70;0.40;;;34.40;45.50;;;;;;5050098;28;20553;-79
2022/07/17 12:05:53;;;;;;;1.85;0.30;;;34.70;44.40;;;;;;5091847;28;20032;-79
2022/07/17 12:08:20;;;;;;;2.30;0.40;;;34.70;44.40;;;;;;5083119;28;20047;-80
2022/07/17 12:10:49;;;;;;;1.70;0.35;;;35.00;44.10;;;;;;5075089;28;20024;-80
2022/07/17 12:13:15;;;;;;;3.10;0.40;;;35.30;44.10;;;;;;5046775;28;20190;-80
2022/07/17 12:15:48;;;;;;;2.65;0.32;;;35.50;42.20;;;;;;5061425;28;20039;-80
2022/07/17 12:18:28;;;;;;;2.20;0.38;;;35.70;42.50;;;;;;5063923;28;20032;-79
2022/07/17 12:20:57;;;;;;;1.35;0.38;;;35.90;42.00;;;;;;5077397;28;20462;-79
2022/07/17 12:23:38;;;;;;;2.42;0.70;;;36.20;41.90;;;;;;5081639;28;20028;-80
2022/07/17 12:26:08;;;;;;;2.08;0.63;;;36.30;40.70;;;;;;5060981;28;20031;-79
2022/07/17 12:28:35;;;;;;;1.17;0.50;;;36.30;40.40;;;;;;5065728;28;20024;-80
2022/07/17 12:31:02;;;;;;;1.25;0.35;;;36.40;40.30;;;;;;5059617;28;20270;-80
2022/07/17 12:33:29;;;;;;;2.50;0.40;;;36.50;40.00;;;;;;5079500;28;20138;-80
2022/07/17 12:35:56;;;;;;;3.22;0.40;;;36.70;40.00;;;;;;5078521;28;20047;-80
2022/07/17 12:38:22;;;;;;;2.25;0.40;;;37.00;38.80;;;;;;5043090;28;20040;-79
2022/07/17 12:40:48;;;;;;;1.20;0.30;;;37.00;38.50;;;;;;5081456;28;20510;-80
2022/07/17 12:43:15;;;;;;;1.75;0.40;;;36.90;38.80;;;;;;5079739;28;20028;-81
2022/07/17 12:45:41;;;;;;;1.20;0.30;;;36.90;38.00;;;;;;5063100;28;20058;-81
2022/07/17 12:48:08;;;;;;;1.77;0.40;;;36.90;37.90;;;;;;5087080;28;20075;-81
2022/07/17 12:50:34;;;;;;;1.75;0.50;;;36.80;38.20;;;;;;5046330;28;20043;-81
2022/07/17 12:53:01;;;;;;;1.65;0.40;;;36.60;38.00;;;;;;5075270;28;20300;-81