Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:35;;;;;;;;;2.00;1.67;;;;;10.61;100.00;99781.09;5021418;28;45534;-78
2023/12/13 00:04:03;;;;;;;;;4.67;0.00;;;;;10.63;100.00;99784.53;5012883;28;45546;-78
2023/12/13 00:06:29;;;;;;;;;2.67;1.67;;;;;10.83;100.00;99794.66;5029791;28;45407;-78
2023/12/13 00:08:54;;;;;;;;;2.00;1.67;;;;;10.81;100.00;99793.06;5032102;28;45756;-78
2023/12/13 00:11:19;;;;;;;;;2.00;0.00;;;;;10.86;100.00;99799.72;5034526;28;45365;-78
2023/12/13 00:13:45;;;;;;;;;4.00;1.00;;;;;10.84;100.00;99796.34;5036108;28;45237;-78
2023/12/13 00:16:10;;;;;;;;;3.00;3.00;;;;;10.85;100.00;99787.47;5035732;28;44795;-78
2023/12/13 00:18:36;;;;;;;;;2.33;0.00;;;;;10.77;100.00;99776.53;5013855;28;46659;-78
2023/12/13 00:21:02;;;;;;;;;3.00;1.00;;;;;10.81;100.00;99788.63;5018065;28;44711;-78
2023/12/13 00:23:27;;;;;;;;;4.00;1.00;;;;;10.43;100.00;99746.13;5036833;28;44826;-78
2023/12/13 00:25:53;;;;;;;;;1.33;1.00;;;;;10.75;100.00;99788.16;5015110;28;45508;-78
2023/12/13 00:28:18;;;;;;;;;4.33;1.00;;;;;10.58;100.00;99770.72;5033259;28;45490;-78
2023/12/13 00:30:45;;;;;;;;;2.33;1.00;;;;;10.67;100.00;99790.44;5032326;28;45255;-75
2023/12/13 00:33:11;;;;;;;;;3.00;1.00;;;;;10.64;100.00;99775.63;5029098;28;45299;-79
2023/12/13 00:35:37;;;;;;;;;3.00;1.00;;;;;10.59;100.00;99768.94;5034309;28;45356;-79
2023/12/13 00:38:03;;;;;;;;;3.00;0.00;;;;;10.68;100.00;99771.84;5026796;28;45448;-79
2023/12/13 00:40:29;;;;;;;;;0.33;0.33;;;;;10.74;100.00;99776.72;5003282;28;45454;-78
2023/12/13 00:42:55;;;;;;;;;1.00;1.00;;;;;10.69;100.00;99770.91;5030869;28;45595;-79
2023/12/13 00:45:21;;;;;;;;;2.00;0.67;;;;;10.65;100.00;99758.81;5033374;28;44695;-78
2023/12/13 00:47:46;;;;;;;;;0.33;0.00;;;;;10.68;100.00;99768.34;5028561;28;45395;-78
2023/12/13 00:50:12;;;;;;;;;0.67;0.67;;;;;10.55;100.00;99756.84;5021307;28;45248;-78
2023/12/13 00:52:37;;;;;;;;;4.00;1.00;;;;;10.56;100.00;99762.06;5023463;28;45191;-78
2023/12/13 00:55:04;;;;;;;;;3.00;1.00;;;;;10.57;100.00;99760.25;5019935;28;45378;-78
2023/12/13 00:57:30;;;;;;;;;1.00;0.67;;;;;10.65;100.00;99768.53;5014416;28;46232;-78
2023/12/13 00:59:56;;;;;;;;;1.00;1.00;;;;;10.64;100.00;99772.13;4997222;28;45485;-78
2023/12/13 01:02:21;;;;;;;;;3.33;1.00;;;;;10.60;100.00;99768.00;5018410;28;45433;-78
2023/12/13 01:04:47;;;;;;;;;1.00;1.00;;;;;10.50;100.00;99758.94;5009704;28;45302;-78
2023/12/13 01:07:12;;;;;;;;;1.00;1.00;;;;;10.53;100.00;99761.41;5022377;28;46119;-79
2023/12/13 01:09:39;;;;;;;;;1.67;1.00;;;;;10.51;100.00;99766.75;5001948;28;45787;-77
2023/12/13 01:12:05;;;;;;;;;2.00;0.00;;;;;10.33;100.00;99741.50;5004813;28;45439;-78
2023/12/13 01:14:30;;;;;;;;;0.00;0.00;;;;;10.39;100.00;99754.34;5022454;28;45440;-77
2023/12/13 01:16:56;;;;;;;;;2.33;0.67;;;;;10.31;100.00;99746.03;5007330;28;45452;-78
2023/12/13 01:19:21;;;;;;;;;4.00;2.00;;;;;10.43;100.00;99761.13;4993903;28;45310;-78
2023/12/13 01:21:46;;;;;;;;;0.33;0.00;;;;;10.31;100.00;99748.66;4997562;28;45372;-77
2023/12/13 01:24:12;;;;;;;;;2.33;1.00;;;;;10.31;100.00;99754.81;5009493;28;45448;-78
2023/12/13 01:26:37;;;;;;;;;4.33;2.00;;;;;10.29;100.00;99738.22;5015745;28;47424;-78
2023/12/13 01:29:02;;;;;;;;;1.33;0.67;;;;;10.32;100.00;99745.94;5021173;28;45830;-78
2023/12/13 01:31:28;;;;;;;;;1.00;1.00;;;;;10.26;100.00;99748.97;5016853;28;45288;-78
2023/12/13 01:33:53;;;;;;;;;2.00;1.00;;;;;10.24;100.00;99760.59;4995114;28;59559;-78
2023/12/13 01:36:19;;;;;;;;;2.00;1.00;;;;;10.06;100.00;99724.69;5009411;28;60945;-78
2023/12/13 01:38:44;;;;;;;;;1.67;0.33;;;;;10.23;100.00;99767.66;4994350;28;53277;-79
2023/12/13 01:41:09;;;;;;;;;1.67;0.67;;;;;10.03;100.00;99735.47;4993755;28;57055;-79
2023/12/13 01:43:35;;;;;;;;;1.00;1.00;;;;;10.08;100.00;99741.31;5014856;28;45562;-78
2023/12/13 01:46:00;;;;;;;;;2.00;1.00;;;;;10.16;100.00;99763.69;5010321;28;56411;-78
2023/12/13 01:48:26;;;;;;;;;0.00;0.00;;;;;10.19;100.00;99773.22;4995722;28;45519;-79
2023/12/13 01:50:55;;;;;;;;;1.00;1.00;;;;;10.06;100.00;99745.81;5020129;28;45689;-78
2023/12/13 01:53:25;;;;;;;;;2.67;1.33;;;;;10.14;100.00;99778.81;5019957;28;45656;-78
2023/12/13 01:55:52;;;;;;;;;2.00;1.00;;;;;10.11;100.00;99768.38;5003592;28;46981;-78
2023/12/13 01:58:19;;;;;;;;;1.00;0.00;;;;;10.05;100.00;99755.53;5017310;28;45383;-78
2023/12/13 02:00:45;;;;;;;;;0.00;0.00;;;;;10.17;100.00;99768.06;5005079;28;45314;-78
2023/12/13 02:03:11;;;;;;;;;2.33;1.00;;;;;10.07;100.00;99761.59;5014659;28;45499;-78
2023/12/13 02:05:38;;;;;;;;;4.00;1.00;;;;;10.20;100.00;99778.44;4988000;28;47550;-78
2023/12/13 02:08:04;;;;;;;;;2.00;1.00;;;;;9.95;100.00;99733.28;5002837;28;45326;-79
2023/12/13 02:10:30;;;;;;;;;0.33;0.33;;;;;10.09;100.00;99757.06;5018972;28;45377;-79
2023/12/13 02:12:55;;;;;;;;;3.00;1.00;;;;;10.02;100.00;99755.72;4999242;28;45393;-79
2023/12/13 02:15:21;;;;;;;;;3.00;0.00;;;;;10.20;100.00;99773.16;5010270;28;46718;-78
2023/12/13 02:17:53;;;;;;;;;3.00;0.33;;;;;10.13;100.00;99763.00;4984755;28;45392;-79
2023/12/13 02:20:20;;;;;;;;;1.00;1.00;;;;;10.17;100.00;99772.47;4999557;28;45583;-79
2023/12/13 02:22:46;;;;;;;;;0.33;0.00;;;;;10.03;100.00;99743.38;4991677;28;45544;-78
2023/12/13 02:25:15;;;;;;;;;2.00;0.33;;;;;10.15;100.00;99775.19;4990976;28;47149;-78
2023/12/13 02:27:44;;;;;;;;;2.67;1.00;;;;;10.07;100.00;99758.97;4989680;28;45733;-77
2023/12/13 02:30:10;;;;;;;;;4.33;1.33;;;;;10.05;100.00;99760.81;5020182;28;45374;-78
2023/12/13 02:32:36;;;;;;;;;1.67;1.00;;;;;10.09;100.00;99770.28;4999059;28;45578;-77
2023/12/13 02:35:03;;;;;;;;;0.00;0.00;;;;;9.94;100.00;99750.09;4994486;28;47915;-79
2023/12/13 02:37:28;;;;;;;;;1.00;1.00;;;;;10.02;100.00;99755.72;4996077;28;45497;-77
2023/12/13 02:39:56;;;;;;;;;0.67;0.67;;;;;9.95;100.00;99749.97;5001598;28;45507;-77
2023/12/13 02:42:21;;;;;;;;;0.00;0.00;;;;;9.85;100.00;99735.63;5016614;28;45293;-77
2023/12/13 02:44:47;;;;;;;;;1.00;0.00;;;;;9.91;100.00;99747.63;5019248;28;45429;-77
2023/12/13 02:47:12;;;;;;;;;1.00;1.00;;;;;9.75;100.00;99729.22;5006777;28;45311;-77
2023/12/13 02:49:38;;;;;;;;;2.00;1.00;;;;;9.86;100.00;99744.41;4984021;28;45229;-78
2023/12/13 02:52:04;;;;;;;;;1.00;1.00;;;;;9.83;100.00;99744.59;4996834;28;46061;-78
2023/12/13 02:54:29;;;;;;;;;0.33;0.00;;;;;9.72;100.00;99731.19;5008143;28;46190;-77
2023/12/13 02:56:54;;;;;;;;;1.67;1.00;;;;;9.75;100.00;99731.84;5010678;28;45714;-77
2023/12/13 02:59:20;;;;;;;;;1.00;1.00;;;;;9.65;100.00;99735.16;5008677;28;45515;-77
2023/12/13 03:01:46;;;;;;;;;1.00;1.00;;;;;9.57;100.00;99716.28;5014019;28;45608;-78
2023/12/13 03:04:11;;;;;;;;;2.00;0.33;;;;;9.64;100.00;99730.81;5009467;28;46528;-77
2023/12/13 03:06:36;;;;;;;;;0.00;0.00;;;;;9.56;100.00;99706.66;4994827;28;48626;-77
2023/12/13 03:09:02;;;;;;;;;1.00;1.00;;;;;9.51;100.00;99711.38;4998675;28;57645;-77
2023/12/13 03:11:28;;;;;;;;;0.67;0.67;;;;;9.58;100.00;99721.50;5015406;28;45322;-78
2023/12/13 03:13:53;;;;;;;;;2.00;1.00;;;;;9.60;100.00;99729.31;5015294;28;47121;-77
2023/12/13 03:16:19;;;;;;;;;4.00;1.00;;;;;9.55;100.00;99724.31;5002123;28;45687;-78
2023/12/13 03:18:44;;;;;;;;;1.33;1.33;;;;;9.55;100.00;99715.53;5002768;28;45452;-78
2023/12/13 03:21:09;;;;;;;;;2.00;0.00;;;;;9.54;100.00;99719.97;4995280;28;45527;-78
2023/12/13 03:23:35;;;;;;;;;0.00;0.00;;;;;9.40;100.00;99699.69;5001557;28;45341;-77
2023/12/13 03:26:01;;;;;;;;;3.67;0.00;;;;;9.39;100.00;99705.06;4993801;28;45280;-78
2023/12/13 03:28:26;;;;;;;;;1.00;0.00;;;;;9.37;100.00;99706.94;4989220;28;45649;-78
2023/12/13 03:30:52;;;;;;;;;1.00;1.00;;;;;9.35;100.00;99698.25;4999256;28;45268;-78
2023/12/13 03:33:17;;;;;;;;;0.00;0.00;;;;;9.43;100.00;99719.75;4999007;28;45418;-77
2023/12/13 03:35:43;;;;;;;;;3.67;2.00;;;;;9.33;100.00;99692.22;5013817;28;45270;-77
2023/12/13 03:38:08;;;;;;;;;1.00;1.00;;;;;9.29;100.00;99685.44;5017475;28;45481;-77
2023/12/13 03:40:34;;;;;;;;;2.67;0.00;;;;;9.40;100.00;99712.03;4994747;28;45880;-77
2023/12/13 03:43:00;;;;;;;;;1.00;0.00;;;;;9.31;100.00;99707.28;5003390;28;47049;-77
2023/12/13 03:45:26;;;;;;;;;1.33;0.00;;;;;9.28;100.00;99694.28;5006776;28;45592;-77
2023/12/13 03:47:51;;;;;;;;;2.00;2.00;;;;;9.19;100.00;99682.50;5010646;28;45712;-77
2023/12/13 03:50:17;;;;;;;;;3.67;1.00;;;;;9.36;100.00;99714.00;5013328;28;45361;-77
2023/12/13 03:52:42;;;;;;;;;3.00;2.00;;;;;9.35;100.00;99712.31;5018721;28;45410;-77
2023/12/13 03:55:07;;;;;;;;;0.00;0.00;;;;;9.21;100.00;99680.63;5015044;28;45321;-78
2023/12/13 03:57:33;;;;;;;;;2.33;1.00;;;;;9.31;100.00;99680.91;5017595;28;45454;-78
2023/12/13 03:59:58;;;;;;;;;1.33;0.33;;;;;9.40;100.00;99709.38;5004955;28;45607;-77
2023/12/13 04:02:23;;;;;;;;;7.00;1.00;;;;;9.34;100.00;99692.13;5010174;28;45441;-77
2023/12/13 04:04:49;;;;;;;;;2.67;1.00;;;;;9.29;100.00;99686.25;5005779;28;45479;-77
2023/12/13 04:07:15;;;;;;;;;2.00;1.00;;;;;9.24;100.00;99687.50;5008661;28;45437;-78
2023/12/13 04:09:40;;;;;;;;;1.00;1.00;;;;;9.36;100.00;99690.25;5006531;28;45302;-77
2023/12/13 04:12:06;;;;;;;;;2.00;0.00;;;;;9.35;100.00;99682.44;5000153;28;47009;-77
2023/12/13 04:14:31;;;;;;;;;3.00;1.00;;;;;9.26;100.00;99664.53;5001195;28;45357;-77
2023/12/13 04:16:56;;;;;;;;;2.00;0.67;;;;;9.51;100.00;99700.81;5013967;28;45246;-79
2023/12/13 04:19:21;;;;;;;;;4.33;2.33;;;;;9.50;100.00;99705.25;5002401;28;51336;-77
2023/12/13 04:21:47;;;;;;;;;4.00;2.00;;;;;9.49;100.00;99714.09;4987603;28;45376;-77
2023/12/13 04:24:12;;;;;;;;;1.33;1.33;;;;;9.38;100.00;99695.44;4989703;28;45438;-78
2023/12/13 04:26:39;;;;;;;;;1.00;0.00;;;;;9.45;100.00;99693.28;4989964;28;45407;-78
2023/12/13 04:29:04;;;;;;;;;3.33;0.00;;;;;9.29;100.00;99675.72;4993463;28;45523;-77
2023/12/13 04:31:30;;;;;;;;;4.00;1.00;;;;;9.39;100.00;99683.97;4994830;28;47010;-78
2023/12/13 04:33:55;;;;;;;;;1.67;1.67;;;;;9.54;100.00;99706.78;5011672;28;45523;-77
2023/12/13 04:36:20;;;;;;;;;2.00;0.00;;;;;9.49;100.00;99697.44;5011213;28;45579;-78
2023/12/13 04:38:46;;;;;;;;;1.33;0.33;;;;;9.37;100.00;99683.19;5016236;28;45348;-78
2023/12/13 04:41:11;;;;;;;;;1.67;1.00;;;;;9.51;100.00;99701.69;5021526;28;46234;-78
2023/12/13 04:43:36;;;;;;;;;4.00;1.00;;;;;9.30;100.00;99666.00;5000017;28;45358;-78
2023/12/13 04:46:02;;;;;;;;;0.67;0.67;;;;;9.47;100.00;99689.59;5003540;28;45501;-77
2023/12/13 04:48:27;;;;;;;;;1.00;0.00;;;;;9.41;100.00;99688.19;5020357;28;45893;-77
2023/12/13 04:50:52;;;;;;;;;2.67;1.00;;;;;9.33;100.00;99681.66;5003232;28;46696;-78
2023/12/13 04:53:18;;;;;;;;;3.33;1.00;;;;;9.26;100.00;99672.44;5013025;28;49815;-77
2023/12/13 04:55:43;;;;;;;;;1.00;1.00;;;;;9.34;100.00;99691.28;5018304;28;45601;-77
2023/12/13 04:58:08;;;;;;;;;2.00;1.00;;;;;9.27;100.00;99690.78;5021713;28;45472;-77
2023/12/13 05:00:34;;;;;;;;;0.67;0.67;;;;;9.30;100.00;99701.16;5003091;28;46089;-77
2023/12/13 05:02:59;;;;;;;;;1.67;0.00;;;;;9.22;100.00;99684.09;4998489;28;45432;-77
2023/12/13 05:05:24;;;;;;;;;1.67;1.00;;;;;9.22;100.00;99692.88;5017536;28;45313;-79
2023/12/13 05:07:50;;;;;;;;;3.00;2.00;;;;;9.12;100.00;99678.53;4995211;28;45330;-78
2023/12/13 05:10:15;;;;;;;;;1.00;1.00;;;;;9.23;100.00;99686.63;5016534;28;45525;-78
2023/12/13 05:12:41;;;;;;;;;2.00;0.67;;;;;9.08;100.00;99666.44;5003428;28;45409;-78
2023/12/13 05:15:06;;;;;;;;;2.00;0.67;;;;;9.06;100.00;99651.66;5002962;28;48857;-78
2023/12/13 05:17:32;;;;;;;;;2.00;1.00;;;;;9.34;100.00;99686.84;4991074;28;45599;-78
2023/12/13 05:19:58;;;;;;;;;1.33;0.33;;;;;9.19;100.00;99653.50;5016272;28;46085;-78
2023/12/13 05:22:23;;;;;;;;;2.33;1.00;;;;;9.39;100.00;99684.78;5018742;28;45319;-79
2023/12/13 05:24:49;;;;;;;;;0.33;0.33;;;;;9.19;100.00;99648.22;4994507;28;45345;-79
2023/12/13 05:27:14;;;;;;;;;1.00;1.00;;;;;9.24;100.00;99646.13;4996077;28;46558;-79
2023/12/13 05:29:44;;;;;;;;;2.67;1.00;;;;;9.36;100.00;99669.13;5019405;28;48276;-78
2023/12/13 05:32:09;;;;;;;;;1.67;1.67;;;;;9.36;100.00;99665.63;4996691;28;45469;-78
2023/12/13 05:34:35;;;;;;;;;2.00;0.67;;;;;9.26;100.00;99651.34;5014554;28;45422;-78
2023/12/13 05:37:05;;;;;;;;;1.33;1.33;;;;;9.13;100.00;99642.47;5020467;28;45341;-78
2023/12/13 05:39:30;;;;;;;;;1.00;1.00;;;;;9.12;100.00;99632.84;4993487;28;47237;-78
2023/12/13 05:41:56;;;;;;;;;1.00;1.00;;;;;9.29;100.00;99667.78;5005165;28;46244;-78
2023/12/13 05:44:22;;;;;;;;;1.00;1.00;;;;;9.25;100.00;99658.41;5015289;28;45373;-79
2023/12/13 05:46:48;;;;;;;;;2.00;1.00;;;;;9.14;100.00;99646.75;5019438;28;45364;-79
2023/12/13 05:49:13;;;;;;;;;4.00;1.67;;;;;9.21;100.00;99658.66;5018675;28;45511;-79
2023/12/13 05:51:39;;;;;;;;;1.67;1.00;;;;;9.20;100.00;99663.06;4989621;28;45377;-79
2023/12/13 05:54:05;;;;;;;;;1.00;1.00;;;;;9.18;100.00;99658.84;5002843;28;45371;-78
2023/12/13 05:56:30;;;;;;;;;3.00;2.67;;;;;9.00;100.00;99633.56;5020364;28;45313;-78
2023/12/13 05:58:55;;;;;;;;;4.00;1.00;;;;;8.95;100.00;99630.34;4997880;28;48071;-78
2023/12/13 06:01:22;;;;;;;;;1.00;1.00;;;;;9.04;100.00;99642.97;4999494;28;45468;-78
2023/12/13 06:03:47;;;;;;;;;1.00;1.00;;;;;9.08;100.00;99644.50;4999488;28;45352;-79
2023/12/13 06:06:12;;;;;;;;;3.00;2.00;;;;;8.92;100.00;99660.38;5002173;28;45350;-79
2023/12/13 06:08:39;;;;;;;;;1.00;1.00;;;;;9.02;100.00;99664.19;4997493;28;45498;-79
2023/12/13 06:11:07;;;;;;;;;2.00;1.00;;;;;8.90;100.00;99646.41;4998266;28;45271;-79
2023/12/13 06:13:33;;;;;;;;;3.00;1.00;;;;;8.96;100.00;99650.50;4996451;28;45468;-79
2023/12/13 06:15:58;;;;;;;;;1.33;1.33;;;;;8.74;100.00;99628.03;5004337;28;45459;-79
2023/12/13 06:18:24;;;;;;;;;3.00;2.00;;;;;9.00;100.00;99673.13;4995817;28;45916;-79
2023/12/13 06:20:51;;;;;;;;;1.33;1.00;;;;;8.58;100.00;99614.03;4991196;28;45424;-79
2023/12/13 06:23:17;;;;;;;;;0.67;0.00;;;;;8.92;100.00;99672.72;5011325;28;45344;-77
2023/12/13 06:25:42;;;;;;;;;3.33;1.67;;;;;8.56;100.00;99615.94;5025095;28;45207;-78
2023/12/13 06:28:08;;;;;;;;;2.67;1.00;;;;;8.35;100.00;99575.00;5036391;28;45579;-78
2023/12/13 06:30:33;;;;;;;;;3.00;1.67;;;;;8.63;100.00;99640.13;5036378;28;44754;-79
2023/12/13 06:32:59;;;;;;;;;1.00;1.00;;;;;8.87;100.00;99665.91;5031877;28;45460;-80
2023/12/13 06:35:24;;;;;;;;;5.67;2.67;;;;;8.65;100.00;99627.72;5019706;28;45195;-75
2023/12/13 06:37:50;;;;;;;;;3.00;1.00;;;;;8.81;100.00;99673.34;5029584;28;45423;-80
2023/12/13 06:40:15;;;;;;;;;3.00;1.67;;;;;8.59;100.00;99636.81;5020099;28;45369;-80
2023/12/13 06:42:41;;;;;;;;;1.67;1.00;;;;;8.50;100.00;99632.09;5013915;28;45539;-80
2023/12/13 06:45:08;;;;;;;;;3.33;1.00;;;;;8.67;100.00;99647.75;5028804;28;45360;-76
2023/12/13 06:47:33;;;;;;;;;2.67;1.00;;;;;8.40;100.00;99620.38;5016276;28;46509;-76
2023/12/13 06:49:58;;;;;;;;;2.00;1.00;;;;;8.76;100.00;99680.66;5036276;28;45314;-75
2023/12/13 06:52:24;;;;;;;;;3.67;1.00;;;;;8.71;100.00;99672.16;5017720;28;45423;-77
2023/12/13 06:54:49;;;;;;;;;2.00;1.00;;;;;8.70;100.00;99671.31;5036894;28;45361;-76
2023/12/13 06:57:16;;;;;;;;;1.33;1.00;;;;;8.72;100.00;99680.00;5036741;28;58206;-75
2023/12/13 06:59:42;;;;;;;;;3.00;2.00;;;;;8.78;100.00;99697.22;5029405;28;45226;-77
2023/12/13 07:02:07;;;;;;;;;3.67;1.00;;;;;8.70;100.00;99676.56;5013431;28;45350;-77
2023/12/13 07:04:32;;;;;;;;;1.00;1.00;;;;;8.74;100.00;99675.47;5011640;28;45322;-77
2023/12/13 07:06:58;;;;;;;;;2.67;2.33;;;;;8.82;100.00;99701.41;5021264;28;45297;-76
2023/12/13 07:09:24;;;;;;;;;2.00;1.00;;;;;8.81;100.00;99692.63;5028649;28;45771;-75
2023/12/13 07:11:50;;;;;;;;;2.33;1.00;;;;;8.78;100.00;99677.00;5030395;28;45477;-75
2023/12/13 07:14:18;;;;;;;;;3.67;1.67;;;;;8.79;100.00;99680.50;5024826;28;45219;-78
2023/12/13 07:16:44;;;;;;;;;1.33;1.33;;;;;8.76;100.00;99678.88;5012798;28;46745;-76
2023/12/13 07:19:10;;;;;;;;;1.00;1.00;;;;;8.94;100.00;99691.91;5026445;28;45844;-75
2023/12/13 07:21:35;;;;;;;;;2.33;1.00;;;;;8.98;100.00;99696.09;5021804;28;45479;-78
2023/12/13 07:24:04;;;;;;;;;5.00;3.00;;;;;8.84;100.00;99667.88;5001932;28;45580;-76
2023/12/13 07:26:29;;;;;;;;;4.00;3.00;;;;;8.62;100.00;99623.47;5002551;28;48401;-76
2023/12/13 07:28:55;;;;;;;;;1.00;1.00;;;;;8.61;100.00;99627.03;5027092;28;45305;-76
2023/12/13 07:31:21;;;;;;;;;5.67;1.00;;;;;8.85;100.00;99675.72;5002515;28;45749;-77
2023/12/13 07:33:46;;;;;;;;;3.67;2.00;;;;;8.51;100.00;99612.69;5013274;28;45630;-75
2023/12/13 07:36:14;;;;;;;;;1.33;1.33;;;;;9.07;100.00;99685.84;4999994;28;45935;-77
2023/12/13 07:38:41;;;;;;;;;3.33;2.00;;;;;9.19;100.00;99700.97;5031860;28;45431;-77
2023/12/13 07:41:07;;;;;;;;;4.00;3.00;;;;;9.18;100.00;99701.03;5005610;28;45318;-77
2023/12/13 07:43:32;;;;;;;;;2.00;2.00;;;;;9.22;100.00;99718.41;5019358;28;45372;-77
2023/12/13 07:45:57;;;;;;;;;2.00;1.00;;;;;9.10;100.00;99685.66;4994005;28;46812;-77
2023/12/13 07:48:23;;;;;;;;;7.00;3.00;;;;;9.12;100.00;99696.13;5000798;28;45540;-77
2023/12/13 07:50:49;;;;;;;;;8.00;1.33;;;;;9.25;100.00;99711.16;4983519;28;45758;-77
2023/12/13 07:53:15;;;;;;;;;1.00;1.00;;;;;9.22;100.00;99706.06;5014013;28;45277;-77
2023/12/13 07:55:40;;;;;;;;;1.33;1.33;;;;;9.31;100.00;99721.34;4998445;28;48663;-77
2023/12/13 07:58:05;;;;;;;;;7.33;1.33;;;;;9.33;100.00;99715.97;4999079;28;45824;-76
2023/12/13 08:00:31;;;;;;;;;4.67;1.00;;;;;9.14;100.00;99692.47;5013389;28;45316;-77
2023/12/13 08:02:56;;;;;;;;;1.00;0.00;;;;;9.25;100.00;99712.94;5019655;28;45477;-77
2023/12/13 08:05:23;;;;;;;;;1.00;1.00;;;;;9.27;100.00;99722.44;5007976;28;45405;-77
2023/12/13 08:07:48;;;;;;;;;2.67;1.00;;;;;9.40;100.00;99733.13;5002231;28;45396;-77
2023/12/13 08:10:15;;;;;;;;;1.67;1.33;;;;;9.42;100.00;99747.09;5005602;28;45402;-77
2023/12/13 08:12:41;;;;;;;;;2.00;0.00;;;;;9.42;100.00;99744.47;5008332;28;45650;-76
2023/12/13 08:15:07;;;;;;;;;4.33;1.33;;;;;9.32;100.00;99730.13;5021177;28;46632;-76
2023/12/13 08:17:33;;;;;;;;;1.00;0.00;;;;;9.32;100.00;99727.47;5009162;28;45483;-77
2023/12/13 08:19:59;;;;;;;;;1.00;1.00;;;;;9.38;100.00;99738.50;5021349;28;45334;-76
2023/12/13 08:22:24;;;;;;;;;0.00;0.00;;;;;9.50;100.00;99757.19;4998685;28;46021;-76
2023/12/13 08:24:50;;;;;;;;;3.00;1.33;;;;;9.34;100.00;99717.66;4995472;28;47032;-76
2023/12/13 08:27:16;;;;;;;;;1.00;1.00;;;;;9.37;100.00;99741.22;5006076;28;45468;-76
2023/12/13 08:29:44;;;;;;;;;1.00;0.00;;;;;9.53;100.00;99759.63;4991871;28;45425;-76
2023/12/13 08:32:10;;;;;;;;;2.00;1.00;;;;;9.42;100.00;99750.56;5004758;28;45562;-76
2023/12/13 08:34:36;;;;;;;;;1.00;1.00;;;;;9.15;100.00;99693.31;5025114;28;45442;-76
2023/12/13 08:37:01;;;;;;;;;3.00;1.00;;;;;9.50;100.00;99773.03;5026399;28;45326;-76
2023/12/13 08:39:27;;;;;;;;;2.00;1.00;;;;;9.61;100.00;99758.25;5015627;28;45287;-76
2023/12/13 08:41:55;;;;;;;;;3.00;1.00;;;;;9.14;100.00;99702.16;5015057;28;45645;-77
2023/12/13 08:44:21;;;;;;;;;3.00;1.67;;;;;9.26;100.00;99710.19;5013091;28;46200;-76
2023/12/13 08:46:50;;;;;;;;;3.00;1.00;;;;;9.05;100.00;99673.69;4990240;28;45371;-76
2023/12/13 08:49:16;;;;;;;;;1.00;1.00;;;;;9.36;100.00;99713.13;5017003;28;45362;-77
2023/12/13 08:51:41;;;;;;;;;5.00;2.67;;;;;9.26;100.00;99683.81;4993059;28;45461;-77
2023/12/13 08:54:09;;;;;;;;;3.33;2.00;;;;;9.62;100.00;99744.09;5019876;28;45361;-76
2023/12/13 08:56:37;;;;;;;;;4.67;1.67;;;;;9.17;100.00;99665.91;5002302;28;45242;-77
2023/12/13 08:59:02;;;;;;;;;2.00;2.00;;;;;9.30;100.00;99698.53;5004422;28;45401;-76
2023/12/13 09:01:28;;;;;;;;;0.00;0.00;;;;;9.62;100.00;99732.72;5020567;28;45444;-76
2023/12/13 09:03:55;;;;;;;;;1.00;1.00;;;;;9.83;100.00;99785.06;5008201;28;45379;-77
2023/12/13 09:06:20;;;;;;;;;4.00;1.00;;;;;9.80;100.00;99766.78;5003785;28;45795;-77
2023/12/13 09:08:46;;;;;;;;;1.00;1.00;;;;;9.28;100.00;99694.28;5019639;28;45280;-76
2023/12/13 09:11:12;;;;;;;;;3.00;2.00;;;;;9.68;100.00;99729.69;5008543;28;45211;-76
2023/12/13 09:13:40;;;;;;;;;1.33;1.00;;;;;9.54;100.00;99737.59;5001134;28;45357;-76
2023/12/13 09:16:12;;;;;;;;;2.33;2.00;;;;;9.55;100.00;99726.09;5002931;28;45321;-76
2023/12/13 09:18:42;;;;;;;;;0.67;0.00;;;;;9.41;100.00;99688.19;5014126;28;45400;-76
2023/12/13 09:21:08;;;;;;;;;4.00;1.33;;;;;9.76;100.00;99738.00;4998283;28;45479;-77
2023/12/13 09:23:36;;;;;;;;;2.00;1.00;;;;;9.83;100.00;99740.16;4991919;28;47961;-77
2023/12/13 09:26:04;;;;;;;;;1.67;1.00;;;;;9.84;100.00;99736.59;5015756;28;45314;-76
2023/12/13 09:28:29;;;;;;;;;4.33;3.00;;;;;9.57;100.00;99709.22;4994975;28;45302;-76
2023/12/13 09:30:55;;;;;;;;;2.00;1.00;;;;;10.17;100.00;99799.75;4998433;28;45315;-76
2023/12/13 09:33:25;;;;;;;;;3.00;1.00;;;;;9.76;100.00;99709.81;5009984;28;46999;-77
2023/12/13 09:35:51;;;;;;;;;1.00;1.00;;;;;9.82;100.00;99734.97;5005697;28;46038;-76
2023/12/13 09:38:16;;;;;;;;;1.00;1.00;;;;;9.73;100.00;99712.63;5015805;28;45360;-77
2023/12/13 09:40:42;;;;;;;;;3.00;3.00;;;;;10.22;100.00;99773.03;5024199;28;45234;-77
2023/12/13 09:43:07;;;;;;;;;2.00;2.00;;;;;10.23;100.00;99775.59;5020046;28;46172;-76
2023/12/13 09:45:38;;;;;;;;;0.67;0.00;;;;;10.36;100.00;99784.47;5001534;28;45389;-77
2023/12/13 09:48:03;;;;;;;;;2.00;2.00;;;;;10.29;100.00;99751.41;4996880;28;45430;-77
2023/12/13 09:50:34;;;;;;;;;2.00;2.00;;;;;10.49;100.00;99767.81;4994186;28;45433;-77
2023/12/13 09:53:02;;;;;;;;;2.67;1.67;;;;;10.59;100.00;99768.94;5002771;28;47098;-77
2023/12/13 09:55:30;;;;;;;;;2.00;1.67;;;;;10.76;100.00;99792.50;5020582;28;45584;-77
2023/12/13 09:57:58;;;;;;;;;2.00;1.00;;;;;10.71;100.00;99787.50;4997768;28;45385;-77
2023/12/13 10:00:27;;;;;;;;;1.00;1.00;;;;;10.64;100.00;99783.56;5000667;28;45305;-76
2023/12/13 10:02:54;;;;;;;;;1.67;1.00;;;;;10.69;100.00;99760.31;5018877;28;45396;-77
2023/12/13 10:05:22;;;;;;;;;3.33;1.00;;;;;10.88;100.00;99787.28;4989990;28;45566;-76
2023/12/13 10:07:48;;;;;;;;;2.00;1.00;;;;;10.98;100.00;99804.25;5001358;28;45316;-77
2023/12/13 10:10:14;;;;;;;;;0.00;0.00;;;;;10.87;100.00;99775.00;4986047;28;45736;-77
2023/12/13 10:12:42;;;;;;;;;2.00;1.00;;;;;10.98;100.00;99804.25;5005547;28;45290;-76
2023/12/13 10:15:12;;;;;;;;;1.00;1.00;;;;;11.01;100.00;99815.56;5009599;28;45487;-77
2023/12/13 10:17:38;;;;;;;;;1.33;0.00;;;;;11.04;100.00;99826.81;4995576;28;45276;-77
2023/12/13 10:20:06;;;;;;;;;1.00;0.00;;;;;11.02;100.00;99838.44;5005688;28;45365;-77
2023/12/13 10:22:32;;;;;;;;;0.00;0.00;;;;;10.91;100.00;99833.84;5004298;28;45461;-76
2023/12/13 10:24:58;;;;;;;;;2.00;0.00;;;;;10.73;100.00;99829.75;5019522;28;45554;-77
2023/12/13 10:27:33;;;;;;;;;2.67;1.00;;;;;10.76;100.00;99822.47;5009174;28;45483;-77
2023/12/13 10:29:59;;;;;;;;;0.00;0.00;;;;;10.78;100.00;99831.13;4991981;28;45526;-76
2023/12/13 10:32:29;;;;;;;;;0.00;0.00;;;;;10.84;100.00;99846.59;4999318;28;46754;-77
2023/12/13 10:34:54;;;;;;;;;2.00;0.00;;;;;10.83;100.00;99833.50;5000298;28;45318;-77
2023/12/13 10:37:26;;;;;;;;;1.33;1.00;;;;;10.82;100.00;99832.66;5008716;28;45306;-77
2023/12/13 10:39:57;;;;;;;;;1.00;1.00;;;;;10.91;100.00;99847.06;4994510;28;45334;-77
2023/12/13 10:42:24;;;;;;;;;0.33;0.33;;;;;10.86;100.00;99850.00;4999882;28;45444;-77
2023/12/13 10:44:53;;;;;;;;;0.00;0.00;;;;;10.88;100.00;99850.75;5004111;28;45814;-77
2023/12/13 10:47:24;;;;;;;;;1.00;1.00;;;;;10.86;100.00;99849.19;5017909;28;45748;-77
2023/12/13 10:49:52;;;;;;;;;1.00;1.00;;;;;10.87;100.00;99853.50;5017546;28;45491;-76
2023/12/13 10:52:20;;;;;;;;;3.67;2.00;;;;;10.79;100.00;99839.91;5021863;28;45460;-75
2023/12/13 10:54:47;;;;;;;;;1.67;1.67;;;;;10.82;100.00;99834.44;5012220;28;45273;-76
2023/12/13 10:57:12;;;;;;;;;9.33;1.00;;;;;10.96;100.00;99864.34;5015331;28;45300;-75
2023/12/13 10:59:43;;;;;;;;;3.67;2.00;;;;;10.84;100.00;99835.19;5001015;28;45381;-76
2023/12/13 11:02:12;;;;;;;;;2.00;1.67;;;;;11.02;100.00;99859.63;4988302;28;45488;-76
2023/12/13 11:04:39;;;;;;;;;3.33;1.00;;;;;10.93;100.00;99826.66;4999058;28;45500;-75
2023/12/13 11:07:06;;;;;;;;;6.33;2.33;;;;;10.95;100.00;99828.28;5020650;28;45427;-75
2023/12/13 11:09:35;;;;;;;;;2.00;2.00;;;;;11.13;100.00;99847.38;4991763;28;45574;-75
2023/12/13 11:12:11;;;;;;;;;2.00;2.00;;;;;10.72;100.00;99789.22;4983603;28;47553;-75
2023/12/13 11:14:40;;;;;;;;;1.00;1.00;;;;;11.05;100.00;99817.09;5008277;28;45751;-75
2023/12/13 11:17:06;;;;;;;;;2.00;2.00;;;;;10.74;100.00;99776.72;5003282;28;45665;-76
2023/12/13 11:19:32;;;;;;;;;2.33;2.00;;;;;11.34;100.00;99874.28;4999476;28;45549;-75
2023/12/13 11:22:12;;;;;;;;;3.33;2.00;;;;;11.16;100.00;99838.41;4992865;28;46073;-76
2023/12/13 11:24:47;;;;;;;;;2.00;2.00;;;;;11.11;100.00;99833.41;5010782;28;45518;-75