Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/22 00:01:33;;;;;;;6.30;2.43;;;;;;;;;;5085476;28;20218;-63
2023/11/22 00:04:02;;;;;;;4.20;3.03;;;;;;;;;;5097497;28;20197;-64
2023/11/22 00:06:31;;;;;;;3.07;2.53;;;;;;;;;;5085267;28;20203;-64
2023/11/22 00:08:59;;;;;;;7.07;2.80;;;;;;;;;;5091975;28;20221;-64
2023/11/22 00:11:27;;;;;;;3.73;3.23;;;;;;;;;;5098613;28;20584;-64
2023/11/22 00:13:55;;;;;;;4.33;2.90;;;;;;;;;;5080116;28;20202;-64
2023/11/22 00:16:25;;;;;;;5.27;3.20;;;;;;;;;;5079351;28;20572;-64
2023/11/22 00:18:55;;;;;;;3.93;2.83;;;;;;;;;;5082887;28;20202;-63
2023/11/22 00:21:23;;;;;;;7.83;3.20;;;;;;;;;;5099615;28;20225;-63
2023/11/22 00:23:51;;;;;;;5.33;3.20;;;;;;;;;;5096869;28;20578;-64
2023/11/22 00:26:19;;;;;;;2.87;2.57;;;;;;;;;;5083463;28;20234;-63
2023/11/22 00:28:49;;;;;;;6.17;3.07;;;;;;;;;;5092193;28;20248;-63
2023/11/22 00:31:17;;;;;;;3.50;3.20;;;;;;;;;;5086741;28;20230;-63
2023/11/22 00:33:46;;;;;;;4.30;2.73;;;;;;;;;;5086789;28;20201;-62
2023/11/22 00:36:16;;;;;;;3.80;2.70;;;;;;;;;;5088464;28;20657;-63
2023/11/22 00:38:45;;;;;;;3.87;2.70;;;;;;;;;;5098419;28;20209;-63
2023/11/22 00:41:14;;;;;;;2.83;2.63;;;;;;;;;;5098379;28;20213;-64
2023/11/22 00:43:42;;;;;;;5.23;2.70;;;;;;;;;;5084136;28;20233;-64
2023/11/22 00:46:10;;;;;;;5.03;2.67;;;;;;;;;;5096481;28;20206;-63
2023/11/22 00:48:39;;;;;;;3.83;2.70;;;;;;;;;;5098196;28;20664;-62
2023/11/22 00:51:08;;;;;;;3.77;2.73;;;;;;;;;;5097899;28;20236;-63
2023/11/22 00:53:38;;;;;;;3.80;2.70;;;;;;;;;;5099375;28;20338;-63
2023/11/22 00:56:06;;;;;;;4.27;3.10;;;;;;;;;;5091210;28;20564;-63
2023/11/22 00:58:35;;;;;;;4.50;3.07;;;;;;;;;;5090459;28;20626;-62
2023/11/22 01:01:03;;;;;;;4.07;2.90;;;;;;;;;;5096950;28;20656;-64
2023/11/22 01:03:31;;;;;;;5.03;2.53;;;;;;;;;;5097789;28;20671;-63
2023/11/22 01:05:59;;;;;;;4.00;2.70;;;;;;;;;;5092503;28;20663;-63
2023/11/22 01:08:27;;;;;;;3.20;2.90;;;;;;;;;;5097218;28;20566;-62
2023/11/22 01:10:58;;;;;;;5.23;3.00;;;;;;;;;;5097829;28;20228;-63
2023/11/22 01:13:26;;;;;;;7.73;3.00;;;;;;;;;;5097807;28;20577;-63
2023/11/22 01:16:04;;;;;;;4.70;2.90;;;;;;;;;;5093131;28;20261;-63
2023/11/22 01:18:37;;;;;;;6.67;3.30;;;;;;;;;;5098720;28;20205;-63
2023/11/22 01:21:08;;;;;;;3.37;3.07;;;;;;;;;;5098027;28;20228;-62
2023/11/22 01:23:36;;;;;;;3.77;3.03;;;;;;;;;;5098728;28;20201;-63
2023/11/22 01:26:05;;;;;;;4.27;3.40;;;;;;;;;;5080205;28;20274;-62
2023/11/22 01:28:34;;;;;;;4.57;3.23;;;;;;;;;;5084354;28;21275;-63
2023/11/22 01:31:03;;;;;;;7.50;3.20;;;;;;;;;;5096395;28;20221;-63
2023/11/22 01:33:32;;;;;;;3.40;2.73;;;;;;;;;;5097684;28;20205;-63
2023/11/22 01:36:00;;;;;;;5.07;3.90;;;;;;;;;;5091761;28;20657;-63
2023/11/22 01:38:28;;;;;;;5.07;3.20;;;;;;;;;;5093826;28;20227;-64
2023/11/22 01:40:56;;;;;;;6.80;3.30;;;;;;;;;;5096970;28;20254;-63
2023/11/22 01:43:27;;;;;;;7.10;3.43;;;;;;;;;;5097490;28;20228;-63
2023/11/22 01:45:56;;;;;;;4.43;3.30;;;;;;;;;;5097132;28;20205;-63
2023/11/22 01:48:24;;;;;;;5.63;3.23;;;;;;;;;;5097181;28;20194;-63
2023/11/22 01:50:52;;;;;;;3.27;2.97;;;;;;;;;;5095780;28;20221;-63
2023/11/22 01:53:21;;;;;;;5.87;3.80;;;;;;;;;;5096175;28;20205;-65
2023/11/22 01:55:50;;;;;;;5.67;3.43;;;;;;;;;;5092787;28;20605;-64
2023/11/22 01:58:18;;;;;;;5.97;3.53;;;;;;;;;;5093520;28;20205;-63
2023/11/22 02:00:50;;;;;;;5.57;3.40;;;;;;;;;;5095728;28;20198;-63
2023/11/22 02:03:18;;;;;;;4.43;2.90;;;;;;;;;;5095148;28;20620;-63
2023/11/22 02:05:47;;;;;;;5.83;3.67;;;;;;;;;;5092862;28;20225;-63
2023/11/22 02:08:15;;;;;;;4.37;3.70;;;;;;;;;;5088007;28;20206;-64
2023/11/22 02:10:44;;;;;;;4.03;3.20;;;;;;;;;;5089785;28;20253;-64
2023/11/22 02:13:12;;;;;;;5.73;3.53;;;;;;;;;;5093348;28;20213;-64
2023/11/22 02:15:40;;;;;;;7.70;4.77;;;;;;;;;;5097994;28;20205;-63
2023/11/22 02:18:10;;;;;;;4.80;3.83;;;;;;;;;;5091819;28;20665;-63
2023/11/22 02:20:41;;;;;;;6.57;3.80;;;;;;;;;;5093852;28;20278;-63
2023/11/22 02:23:11;;;;;;;5.70;3.30;;;;;;;;;;5087943;28;20241;-63
2023/11/22 02:25:39;;;;;;;6.13;3.90;;;;;;;;;;5080606;28;20237;-63
2023/11/22 02:28:08;;;;;;;7.90;3.80;;;;;;;;;;5096716;28;20293;-63
2023/11/22 02:30:36;;;;;;;5.73;3.70;;;;;;;;;;5094749;28;20692;-63
2023/11/22 02:33:05;;;;;;;7.17;4.33;;;;;;;;;;5095699;28;20587;-64
2023/11/22 02:35:33;;;;;;;4.53;3.53;;;;;;;;;;5096556;28;20197;-63
2023/11/22 02:38:01;;;;;;;4.23;3.57;;;;;;;;;;5091056;28;20206;-64
2023/11/22 02:40:32;;;;;;;7.90;3.67;;;;;;;;;;5096455;28;20193;-64
2023/11/22 02:43:05;;;;;;;8.13;4.50;;;;;;;;;;5085209;28;20226;-63
2023/11/22 02:45:34;;;;;;;7.03;3.87;;;;;;;;;;5092004;28;20209;-64
2023/11/22 02:48:09;;;;;;;9.13;3.67;;;;;;;;;;5096446;28;20205;-63
2023/11/22 02:50:39;;;;;;;7.20;3.97;;;;;;;;;;5096495;28;20216;-64
2023/11/22 02:53:08;;;;;;;8.10;4.30;;;;;;;;;;5097390;28;20236;-63
2023/11/22 02:55:40;;;;;;;9.07;4.27;;;;;;;;;;5096541;28;20209;-63
2023/11/22 02:58:12;;;;;;;6.00;4.17;;;;;;;;;;5097468;28;20206;-63
2023/11/22 03:00:42;;;;;;;8.47;4.00;;;;;;;;;;5093637;28;20194;-63
2023/11/22 03:03:12;;;;;;;7.27;4.03;;;;;;;;;;5085241;28;20672;-64
2023/11/22 03:05:42;;;;;;;5.83;4.20;;;;;;;;;;5085112;28;20198;-63
2023/11/22 03:08:10;;;;;;;5.50;3.80;;;;;;;;;;5090728;28;20699;-63
2023/11/22 03:10:41;;;;;;;8.47;4.00;;;;;;;;;;5091391;28;20229;-63
2023/11/22 03:13:11;;;;;;;8.67;4.43;;;;;;;;;;5084816;28;20254;-63
2023/11/22 03:15:39;;;;;;;7.93;4.20;;;;;;;;;;5097173;28;20553;-63
2023/11/22 03:18:07;;;;;;;13.17;7.83;;;;;;;;;;5097483;28;20209;-63
2023/11/22 03:20:37;;;;;;;10.50;4.77;;;;;;;;;;5092120;28;20289;-63
2023/11/22 03:23:05;;;;;;;7.43;4.13;;;;;;;;;;5096485;28;20302;-63
2023/11/22 03:25:33;;;;;;;14.97;4.20;;;;;;;;;;5091301;28;20244;-63
2023/11/22 03:28:03;;;;;;;9.63;3.87;;;;;;;;;;5076388;28;20209;-63
2023/11/22 03:30:31;;;;;;;4.93;3.83;;;;;;;;;;5090724;28;20531;-63
2023/11/22 03:32:59;;;;;;;4.67;3.97;;;;;;;;;;5097095;28;20237;-64
2023/11/22 03:35:29;;;;;;;10.43;4.17;;;;;;;;;;5093751;28;20301;-64
2023/11/22 03:37:57;;;;;;;8.80;4.23;;;;;;;;;;5095594;28;20205;-62
2023/11/22 03:40:28;;;;;;;5.80;4.07;;;;;;;;;;5099672;28;20201;-63
2023/11/22 03:43:00;;;;;;;7.37;4.30;;;;;;;;;;5097664;28;20556;-63
2023/11/22 03:45:29;;;;;;;6.23;4.27;;;;;;;;;;5091418;28;20204;-63
2023/11/22 03:47:57;;;;;;;8.13;4.87;;;;;;;;;;5099593;28;20197;-63
2023/11/22 03:50:26;;;;;;;5.57;4.13;;;;;;;;;;5088206;28;20205;-63
2023/11/22 03:52:54;;;;;;;8.27;4.27;;;;;;;;;;5099085;28;20222;-64
2023/11/22 03:55:22;;;;;;;8.00;4.20;;;;;;;;;;5098220;28;20206;-63
2023/11/22 03:57:51;;;;;;;6.63;4.13;;;;;;;;;;5083502;28;20199;-63
2023/11/22 04:00:20;;;;;;;8.40;4.50;;;;;;;;;;5093333;28;20201;-63
2023/11/22 04:02:49;;;;;;;9.30;4.93;;;;;;;;;;5094813;28;20661;-64
2023/11/22 04:05:19;;;;;;;8.27;4.80;;;;;;;;;;5090107;28;20201;-63
2023/11/22 04:07:47;;;;;;;8.27;4.80;;;;;;;;;;5094676;28;20252;-63
2023/11/22 04:10:16;;;;;;;5.43;3.77;;;;;;;;;;5087633;28;20202;-64
2023/11/22 04:12:44;;;;;;;9.37;4.80;;;;;;;;;;5092288;28;20226;-64
2023/11/22 04:15:12;;;;;;;6.77;4.33;;;;;;;;;;5099001;28;20645;-63
2023/11/22 04:17:40;;;;;;;5.97;3.87;;;;;;;;;;5089205;28;20700;-63
2023/11/22 04:20:14;;;;;;;6.63;4.40;;;;;;;;;;5097253;28;20656;-63
2023/11/22 04:22:44;;;;;;;7.70;5.10;;;;;;;;;;5099864;28;20226;-63
2023/11/22 04:25:13;;;;;;;7.67;4.97;;;;;;;;;;5094370;28;20238;-64
2023/11/22 04:27:41;;;;;;;7.47;4.53;;;;;;;;;;5085464;28;20698;-64
2023/11/22 04:30:14;;;;;;;8.00;4.70;;;;;;;;;;5095604;28;20202;-64
2023/11/22 04:32:42;;;;;;;6.50;4.63;;;;;;;;;;5099733;28;20234;-64
2023/11/22 04:35:13;;;;;;;7.73;5.03;;;;;;;;;;5098823;28;20210;-64
2023/11/22 04:37:41;;;;;;;7.70;4.10;;;;;;;;;;5084690;28;20666;-64
2023/11/22 04:40:14;;;;;;;9.57;5.43;;;;;;;;;;5093406;28;20202;-65
2023/11/22 04:42:43;;;;;;;9.03;4.67;;;;;;;;;;5093920;28;20213;-64
2023/11/22 04:45:12;;;;;;;10.87;5.30;;;;;;;;;;5097163;28;20604;-64
2023/11/22 04:47:42;;;;;;;7.80;4.90;;;;;;;;;;5099763;28;20209;-64
2023/11/22 04:50:12;;;;;;;7.63;5.33;;;;;;;;;;5098631;28;20297;-64
2023/11/22 04:52:41;;;;;;;7.43;5.10;;;;;;;;;;5091393;28;20229;-64
2023/11/22 04:55:10;;;;;;;11.13;5.07;;;;;;;;;;5092456;28;20247;-64
2023/11/22 04:57:39;;;;;;;5.90;4.50;;;;;;;;;;5085474;28;20226;-64
2023/11/22 05:00:08;;;;;;;10.83;5.07;;;;;;;;;;5094047;28;20281;-64
2023/11/22 05:02:37;;;;;;;5.90;4.00;;;;;;;;;;5091698;28;20226;-64
2023/11/22 05:05:05;;;;;;;10.10;4.40;;;;;;;;;;5086176;28;20237;-64
2023/11/22 05:07:35;;;;;;;8.47;4.47;;;;;;;;;;5089066;28;20216;-63
2023/11/22 05:10:05;;;;;;;5.80;4.50;;;;;;;;;;5097799;28;20297;-64
2023/11/22 05:12:33;;;;;;;6.10;4.17;;;;;;;;;;5084633;28;20226;-64
2023/11/22 05:15:01;;;;;;;5.60;3.83;;;;;;;;;;5089076;28;20202;-64
2023/11/22 05:17:30;;;;;;;11.40;4.23;;;;;;;;;;5094096;28;20210;-65
2023/11/22 05:19:58;;;;;;;5.70;3.83;;;;;;;;;;5097862;28;20221;-64
2023/11/22 05:22:27;;;;;;;7.20;4.13;;;;;;;;;;5098484;28;20630;-64
2023/11/22 05:24:56;;;;;;;7.77;4.87;;;;;;;;;;5097298;28;20747;-64
2023/11/22 05:27:25;;;;;;;8.07;4.53;;;;;;;;;;5084404;28;20190;-64
2023/11/22 05:30:10;;;;;;;8.00;4.10;;;;;;;;;;5090786;28;20206;-64
2023/11/22 05:32:44;;;;;;;8.50;3.90;;;;;;;;;;5087476;28;20595;-64
2023/11/22 05:35:13;;;;;;;7.17;4.07;;;;;;;;;;5086795;28;20211;-64
2023/11/22 05:37:41;;;;;;;7.50;4.00;;;;;;;;;;5097455;28;20297;-63
2023/11/22 05:40:11;;;;;;;6.93;4.33;;;;;;;;;;5098402;28;20201;-63
2023/11/22 05:42:40;;;;;;;6.83;3.70;;;;;;;;;;5091314;28;20283;-63
2023/11/22 05:45:09;;;;;;;10.43;4.50;;;;;;;;;;5091321;28;20289;-63
2023/11/22 05:47:37;;;;;;;8.07;4.23;;;;;;;;;;5084380;28;20202;-63
2023/11/22 05:50:06;;;;;;;6.50;4.43;;;;;;;;;;5090296;28;20237;-62
2023/11/22 05:52:34;;;;;;;7.13;4.43;;;;;;;;;;5098042;28;20268;-63
2023/11/22 05:55:08;;;;;;;8.93;4.13;;;;;;;;;;5089820;28;20665;-63
2023/11/22 05:57:37;;;;;;;16.10;11.60;;;;;;;;;;5085242;28;20210;-62
2023/11/22 06:00:06;;;;;;;14.57;4.60;;;;;;;;;;5086203;28;20292;-64
2023/11/22 06:02:34;;;;;;;7.13;5.10;;;;;;;;;;5079220;28;20222;-64
2023/11/22 06:08:20;;;;;;;7.30;3.83;;;;;;;;;;5093795;28;20206;-64
2023/11/22 06:10:48;;;;;;;7.97;4.60;;;;;;;;;;5090846;28;20206;-64
2023/11/22 06:13:18;;;;;;;9.70;4.40;;;;;;;;;;5098116;28;20246;-64
2023/11/22 06:15:46;;;;;;;6.23;4.07;;;;;;;;;;5094817;28;20209;-63
2023/11/22 06:18:15;;;;;;;6.77;4.40;;;;;;;;;;5095148;28;20258;-63
2023/11/22 06:20:43;;;;;;;6.83;5.03;;;;;;;;;;5096957;28;20825;-63
2023/11/22 06:23:12;;;;;;;7.73;4.63;;;;;;;;;;5096411;28;20209;-63
2023/11/22 06:25:41;;;;;;;8.30;4.57;;;;;;;;;;5078422;28;20242;-64
2023/11/22 06:31:40;;;;;;;7.53;5.20;;;;;;;;;;5090814;28;20697;-64
2023/11/22 06:34:08;;;;;;;8.63;4.83;;;;;;;;;;5083646;28;20275;-64
2023/11/22 06:36:39;;;;;;;7.77;5.10;;;;;;;;;;5097822;28;20247;-63
2023/11/22 06:42:35;;;;;;;10.87;5.60;;;;;;;;;;5083344;28;20541;-64
2023/11/22 06:45:04;;;;;;;9.70;5.10;;;;;;;;;;5088339;28;20206;-63
2023/11/22 06:47:33;;;;;;;11.23;5.70;;;;;;;;;;5087696;28;20209;-63
2023/11/22 06:53:30;;;;;;;10.73;5.30;;;;;;;;;;5078235;28;20209;-64
2023/11/22 06:55:58;;;;;;;8.30;5.00;;;;;;;;;;5094355;28;20202;-64
2023/11/22 06:58:29;;;;;;;10.53;6.33;;;;;;;;;;5095150;28;20618;-65
2023/11/22 07:04:21;;;;;;;14.13;5.80;;;;;;;;;;5090383;28;20202;-64
2023/11/22 07:06:49;;;;;;;10.17;6.30;;;;;;;;;;5088324;28;20642;-64
2023/11/22 07:09:19;;;;;;;9.90;6.23;;;;;;;;;;5090080;28;20233;-64
2023/11/22 07:11:47;;;;;;;9.63;6.70;;;;;;;;;;5092919;28;20221;-65
2023/11/22 07:14:16;;;;;;;13.13;6.97;;;;;;;;;;5092994;28;20252;-64
2023/11/22 07:16:44;;;;;;;10.60;6.70;;;;;;;;;;5087189;28;20633;-64
2023/11/22 07:25:58;;;;;;;11.53;6.00;;;;;;;;;;5092263;28;20239;-64
2023/11/22 07:28:26;;;;;;;12.33;7.00;;;;;;;;;;5085129;28;20213;-64
2023/11/22 07:30:54;;;;;;;13.87;6.70;;;;;;;;;;5082016;28;20202;-64
2023/11/22 07:33:22;;;;;;;9.50;6.07;;;;;;;;;;5095482;28;20290;-64
2023/11/22 07:35:59;;;;;;;8.83;6.37;;;;;;;;;;5082712;28;20211;-65
2023/11/22 07:39:04;;;;;;;12.93;6.33;;;;;;;;;;5087973;28;20209;-64
2023/11/22 07:41:34;;;;;;;11.57;6.80;;;;;;;;;;5083555;28;20243;-64
2023/11/22 07:44:02;;;;;;;8.67;5.87;;;;;;;;;;5099579;28;20194;-64
2023/11/22 07:46:31;;;;;;;12.57;6.47;;;;;;;;;;5087147;28;20550;-64
2023/11/22 07:48:59;;;;;;;7.40;5.47;;;;;;;;;;5090040;28;20613;-64
2023/11/22 07:54:30;;;;;;;8.97;5.00;;;;;;;;;;5089076;28;20221;-64
2023/11/22 07:57:09;;;;;;;10.10;5.33;;;;;;;;;;5098824;28;20247;-65
2023/11/22 07:59:37;;;;;;;8.67;5.80;;;;;;;;;;5090111;28;20212;-65
2023/11/22 08:02:11;;;;;;;8.77;5.30;;;;;;;;;;5093622;28;20230;-63
2023/11/22 08:04:40;;;;;;;7.13;5.77;;;;;;;;;;5094793;28;20780;-64
2023/11/22 08:07:08;;;;;;;8.13;5.57;;;;;;;;;;5100374;28;20263;-64
2023/11/22 08:13:09;;;;;;;7.13;5.30;;;;;;;;;;5091268;28;20231;-64
2023/11/22 08:15:47;;;;;;;8.73;5.57;;;;;;;;;;5096822;28;20702;-64
2023/11/22 08:18:24;;;;;;;7.97;5.53;;;;;;;;;;5099803;28;20242;-64
2023/11/22 08:20:52;;;;;;;6.53;5.73;;;;;;;;;;5099747;28;20633;-65
2023/11/22 08:23:20;;;;;;;12.87;5.70;;;;;;;;;;5100046;28;20201;-64
2023/11/22 08:25:49;;;;;;;7.37;5.67;;;;;;;;;;5099479;28;20241;-64
2023/11/22 08:28:18;;;;;;;8.43;5.80;;;;;;;;;;5094107;28;20202;-64
2023/11/22 08:30:46;;;;;;;10.03;6.13;;;;;;;;;;5088404;28;20229;-64
2023/11/22 08:33:14;;;;;;;10.03;5.93;;;;;;;;;;5096146;28;20758;-64
2023/11/22 08:35:42;;;;;;;11.47;5.73;;;;;;;;;;5089125;28;20247;-64
2023/11/22 08:38:10;;;;;;;7.87;5.30;;;;;;;;;;5086966;28;20233;-64
2023/11/22 08:40:38;;;;;;;10.17;5.50;;;;;;;;;;5086816;28;20202;-64
2023/11/22 08:43:07;;;;;;;5.37;4.40;;;;;;;;;;5085495;28;20218;-64
2023/11/22 08:45:36;;;;;;;8.10;5.70;;;;;;;;;;5088421;28;20260;-64
2023/11/22 08:48:04;;;;;;;13.00;5.23;;;;;;;;;;5095445;28;20259;-65
2023/11/22 08:50:38;;;;;;;8.03;5.33;;;;;;;;;;5088170;28;20206;-63
2023/11/22 08:53:15;;;;;;;6.93;4.90;;;;;;;;;;5084734;28;20288;-64
2023/11/22 08:55:43;;;;;;;11.00;4.37;;;;;;;;;;5093579;28;20678;-64
2023/11/22 08:58:11;;;;;;;5.20;4.53;;;;;;;;;;5088763;28;20325;-64
2023/11/22 09:00:41;;;;;;;6.33;3.93;;;;;;;;;;5082059;28;20225;-64
2023/11/22 09:03:10;;;;;;;6.87;4.07;;;;;;;;;;5097607;28;20290;-64
2023/11/22 09:05:38;;;;;;;4.70;4.20;;;;;;;;;;5094407;28;20254;-64
2023/11/22 09:08:07;;;;;;;5.93;4.83;;;;;;;;;;5088922;28;20208;-64
2023/11/22 09:10:46;;;;;;;7.67;5.00;;;;;;;;;;5093296;28;20220;-64
2023/11/22 09:13:16;;;;;;;8.47;4.70;;;;;;;;;;5087666;28;20244;-63
2023/11/22 09:15:45;;;;;;;9.77;5.00;;;;;;;;;;5097382;28;20213;-63
2023/11/22 09:18:13;;;;;;;5.83;4.13;;;;;;;;;;5086540;28;20202;-62
2023/11/22 09:20:44;;;;;;;4.83;4.20;;;;;;;;;;5088007;28;20209;-64
2023/11/22 09:23:14;;;;;;;7.13;4.60;;;;;;;;;;5090406;28;20246;-64
2023/11/22 09:25:42;;;;;;;6.60;4.10;;;;;;;;;;5078552;28;20230;-64
2023/11/22 09:28:11;;;;;;;5.90;4.13;;;;;;;;;;5090801;28;20205;-64
2023/11/22 09:30:40;;;;;;;8.67;4.20;;;;;;;;;;5089538;28;20207;-64
2023/11/22 09:33:12;;;;;;;5.43;3.83;;;;;;;;;;5091162;28;20225;-64
2023/11/22 09:35:40;;;;;;;7.07;4.40;;;;;;;;;;5087373;28;20779;-62
2023/11/22 09:38:11;;;;;;;4.07;3.23;;;;;;;;;;5096334;28;20206;-62
2023/11/22 09:40:41;;;;;;;3.47;2.60;;;;;;;;;;5081932;28;20649;-62
2023/11/22 09:43:09;;;;;;;3.23;2.93;;;;;;;;;;5079979;28;20287;-62
2023/11/22 09:45:39;;;;;;;4.93;2.77;;;;;;;;;;5083493;28;20723;-63
2023/11/22 09:48:09;;;;;;;5.33;3.43;;;;;;;;;;5091261;28;20232;-64
2023/11/22 09:50:41;;;;;;;6.00;3.13;;;;;;;;;;5089619;28;20206;-64
2023/11/22 09:53:29;;;;;;;3.23;3.00;;;;;;;;;;5095095;28;20251;-64
2023/11/22 09:55:57;;;;;;;4.37;2.93;;;;;;;;;;5086938;28;20225;-63
2023/11/22 09:58:25;;;;;;;3.87;2.77;;;;;;;;;;5091821;28;20229;-63
2023/11/22 10:00:54;;;;;;;3.90;2.67;;;;;;;;;;5086891;28;20997;-64
2023/11/22 10:03:25;;;;;;;3.93;3.10;;;;;;;;;;5088367;28;20198;-64
2023/11/22 10:05:55;;;;;;;5.80;2.97;;;;;;;;;;5095375;28;20232;-64
2023/11/22 10:08:23;;;;;;;4.13;3.00;;;;;;;;;;5084980;28;20746;-65
2023/11/22 10:10:54;;;;;;;4.13;2.70;;;;;;;;;;5097752;28;20273;-62
2023/11/22 10:13:22;;;;;;;4.47;2.63;;;;;;;;;;5096320;28;20625;-62
2023/11/22 10:15:50;;;;;;;4.27;2.50;;;;;;;;;;5088275;28;20230;-63
2023/11/22 10:18:19;;;;;;;6.07;3.00;;;;;;;;;;5094409;28;20246;-62
2023/11/22 10:20:49;;;;;;;5.07;2.97;;;;;;;;;;5097131;28;20733;-63
2023/11/22 10:23:24;;;;;;;4.73;2.50;;;;;;;;;;5088020;28;20202;-62
2023/11/22 10:25:53;;;;;;;3.67;2.47;;;;;;;;;;5094380;28;20248;-63
2023/11/22 10:28:21;;;;;;;2.93;1.97;;;;;;;;;;5086360;28;20271;-63
2023/11/22 10:30:51;;;;;;;3.87;2.17;;;;;;;;;;5083349;28;20568;-64
2023/11/22 10:33:22;;;;;;;2.77;2.03;;;;;;;;;;5084394;28;20229;-63
2023/11/22 10:35:52;;;;;;;3.83;2.20;;;;;;;;;;5093436;28;20279;-65
2023/11/22 10:38:22;;;;;;;3.23;1.83;;;;;;;;;;5084548;28;20209;-64
2023/11/22 10:40:51;;;;;;;2.60;2.17;;;;;;;;;;5084164;28;20657;-64
2023/11/22 10:43:21;;;;;;;3.13;1.97;;;;;;;;;;5091678;28;20194;-64
2023/11/22 10:45:53;;;;;;;2.80;1.83;;;;;;;;;;5097015;28;20672;-63
2023/11/22 10:48:21;;;;;;;4.07;2.00;;;;;;;;;;5098277;28;20226;-62
2023/11/22 10:50:50;;;;;;;3.53;1.83;;;;;;;;;;5092197;28;20225;-63
2023/11/22 10:53:25;;;;;;;2.67;2.47;;;;;;;;;;5092230;28;20197;-62
2023/11/22 10:55:57;;;;;;;3.70;2.47;;;;;;;;;;5083995;28;20228;-63
2023/11/22 10:58:28;;;;;;;3.00;2.80;;;;;;;;;;5079113;28;20606;-63
2023/11/22 11:00:57;;;;;;;2.97;1.77;;;;;;;;;;5077410;28;20213;-62
2023/11/22 11:03:27;;;;;;;3.07;2.00;;;;;;;;;;5074354;28;20281;-62
2023/11/22 11:05:57;;;;;;;2.67;1.93;;;;;;;;;;5077044;28;20194;-63
2023/11/22 11:08:27;;;;;;;3.30;2.30;;;;;;;;;;5077259;28;20872;-62
2023/11/22 11:14:17;;;;;;;3.07;1.97;;;;;;;;;;5077105;28;20189;-63
2023/11/22 11:16:47;;;;;;;4.60;2.73;;;;;;;;;;5075841;28;21240;-63
2023/11/22 11:19:17;;;;;;;1.93;1.40;;;;;;;;;;5082133;28;20660;-62
2023/11/22 11:21:46;;;;;;;1.50;1.40;;;;;;;;;;5084331;28;20246;-64
2023/11/22 11:24:15;;;;;;;4.20;1.60;;;;;;;;;;5086994;28;20202;-64
2023/11/22 11:26:51;;;;;;;3.10;1.80;;;;;;;;;;5100515;28;20269;-62
2023/11/22 11:29:32;;;;;;;1.30;1.13;;;;;;;;;;5092840;28;20276;-63
2023/11/22 11:32:03;;;;;;;2.60;2.10;;;;;;;;;;5080901;28;20760;-63
2023/11/22 11:34:31;;;;;;;1.37;1.27;;;;;;;;;;5092170;28;20268;-63
2023/11/22 11:37:00;;;;;;;2.67;1.30;;;;;;;;;;5097028;28;20197;-63
2023/11/22 11:39:31;;;;;;;1.50;1.40;;;;;;;;;;5087969;28;20195;-63
2023/11/22 11:42:09;;;;;;;1.47;1.37;;;;;;;;;;5084205;28;20313;-64
2023/11/22 11:44:52;;;;;;;3.30;1.37;;;;;;;;;;5088709;28;20644;-64
2023/11/22 11:47:20;;;;;;;3.63;1.20;;;;;;;;;;5096724;28;20665;-62
2023/11/22 11:49:50;;;;;;;1.53;1.30;;;;;;;;;;5082971;28;20628;-62
2023/11/22 11:55:44;;;;;;;7.37;1.20;;;;;;;;;;5078555;28;20220;-62
2023/11/22 11:58:12;;;;;;;1.70;1.60;;;;;;;;;;5080602;28;20332;-62
2023/11/22 12:00:41;;;;;;;2.00;1.90;;;;;;;;;;5077715;28;20206;-62
2023/11/22 12:03:10;;;;;;;1.70;1.60;;;;;;;;;;5075217;28;20225;-62
2023/11/22 12:05:39;;;;;;;1.83;1.60;;;;;;;;;;5077565;28;20197;-62
2023/11/22 12:08:07;;;;;;;1.43;1.33;;;;;;;;;;5087832;28;20319;-62
2023/11/22 12:10:35;;;;;;;1.90;1.20;;;;;;;;;;5094605;28;20194;-62
2023/11/22 12:13:04;;;;;;;1.40;1.30;;;;;;;;;;5098525;28;20308;-62
2023/11/22 12:15:32;;;;;;;1.20;1.20;;;;;;;;;;5098121;28;20272;-62
2023/11/22 12:18:03;;;;;;;2.90;1.70;;;;;;;;;;5099163;28;20205;-62
2023/11/22 12:20:31;;;;;;;1.40;1.30;;;;;;;;;;5099292;28;20198;-62
2023/11/22 12:23:00;;;;;;;29.73;19.87;;;;;;;;;;5078235;28;20309;-62
2023/11/22 12:25:28;;;;;;;2.17;1.90;;;;;;;;;;5081138;28;20258;-61
2023/11/22 12:27:56;;;;;;;5.33;1.57;;;;;;;;;;5089441;28;20621;-62
2023/11/22 12:30:32;;;;;;;3.83;1.50;;;;;;;;;;5085759;28;20202;-62
2023/11/22 12:33:04;;;;;;;5.60;1.70;;;;;;;;;;5096524;28;20281;-62
2023/11/22 12:35:33;;;;;;;1.87;1.57;;;;;;;;;;5085426;28;20723;-62
2023/11/22 12:38:02;;;;;;;2.40;1.60;;;;;;;;;;5098468;28;20209;-62
2023/11/22 12:40:32;;;;;;;2.00;1.80;;;;;;;;;;5095227;28;20244;-62
2023/11/22 12:43:01;;;;;;;1.37;1.27;;;;;;;;;;5086222;28;20225;-62
2023/11/22 12:45:38;;;;;;;2.00;1.60;;;;;;;;;;5098742;28;20284;-62
2023/11/22 12:48:20;;;;;;;1.77;1.40;;;;;;;;;;5091454;28;20201;-61
2023/11/22 12:50:49;;;;;;;1.70;1.60;;;;;;;;;;5088058;28;20251;-62
2023/11/22 12:53:17;;;;;;;2.30;1.90;;;;;;;;;;5091844;28;20206;-62
2023/11/22 12:55:46;;;;;;;1.90;1.57;;;;;;;;;;5088228;28;20222;-62
2023/11/22 12:58:14;;;;;;;2.03;1.83;;;;;;;;;;5088672;28;20659;-63
2023/11/22 13:00:44;;;;;;;2.30;2.13;;;;;;;;;;5085655;28;20244;-62
2023/11/22 13:03:13;;;;;;;2.10;1.87;;;;;;;;;;5088852;28;20216;-62
2023/11/22 13:05:42;;;;;;;1.70;1.60;;;;;;;;;;5098230;28;20272;-62
2023/11/22 13:08:13;;;;;;;2.33;1.60;;;;;;;;;;5096924;28;20205;-62
2023/11/22 13:10:41;;;;;;;6.40;1.70;;;;;;;;;;5086190;28;20201;-62
2023/11/22 13:13:25;;;;;;;2.90;2.27;;;;;;;;;;5096744;28;20312;-63
2023/11/22 13:15:54;;;;;;;2.47;1.67;;;;;;;;;;5091568;28;20222;-62
2023/11/22 13:18:22;;;;;;;1.77;1.67;;;;;;;;;;5092344;28;20204;-62
2023/11/22 13:20:51;;;;;;;3.07;1.67;;;;;;;;;;5090073;28;20288;-62
2023/11/22 13:23:21;;;;;;;1.97;1.87;;;;;;;;;;5083877;28;20202;-62
2023/11/22 13:25:49;;;;;;;1.77;1.63;;;;;;;;;;5080183;28;20226;-61
2023/11/22 13:28:17;;;;;;;2.23;1.70;;;;;;;;;;5095338;28;20206;-62
2023/11/22 13:30:45;;;;;;;1.70;1.60;;;;;;;;;;5084066;28;20205;-62
2023/11/22 13:33:14;;;;;;;1.50;1.40;;;;;;;;;;5097418;28;20630;-62
2023/11/22 13:35:44;;;;;;;1.80;1.70;;;;;;;;;;5092796;28;20198;-64
2023/11/22 13:38:12;;;;;;;6.43;2.10;;;;;;;;;;5097402;28;20292;-63
2023/11/22 13:40:45;;;;;;;1.50;1.40;;;;;;;;;;5089295;28;20209;-63
2023/11/22 13:43:14;;;;;;;2.50;2.00;;;;;;;;;;5095632;28;20292;-63
2023/11/22 13:45:42;;;;;;;1.97;1.60;;;;;;;;;;5088755;28;20210;-62
2023/11/22 13:48:11;;;;;;;3.57;1.70;;;;;;;;;;5085239;28;20206;-63
2023/11/22 13:50:42;;;;;;;2.33;2.13;;;;;;;;;;5088126;28;20217;-63
2023/11/22 13:53:10;;;;;;;2.23;2.03;;;;;;;;;;5083042;28;20225;-64
2023/11/22 13:55:45;;;;;;;1.50;1.40;;;;;;;;;;5087690;28;20206;-62
2023/11/22 13:58:13;;;;;;;2.50;1.40;;;;;;;;;;5088382;28;20719;-63
2023/11/22 14:00:47;;;;;;;2.37;1.30;;;;;;;;;;5095691;28;20266;-63
2023/11/22 14:03:16;;;;;;;1.60;1.50;;;;;;;;;;5090823;28;20220;-62
2023/11/22 14:05:46;;;;;;;2.90;2.43;;;;;;;;;;5085522;28;20306;-63
2023/11/22 14:08:16;;;;;;;1.63;1.53;;;;;;;;;;5080560;28;20260;-63
2023/11/22 14:10:45;;;;;;;1.97;1.67;;;;;;;;;;5085338;28;20205;-63
2023/11/22 14:13:13;;;;;;;3.17;1.87;;;;;;;;;;5093693;28;20210;-63
2023/11/22 14:15:41;;;;;;;2.83;1.60;;;;;;;;;;5094645;28;20304;-63
2023/11/22 14:18:09;;;;;;;1.83;1.73;;;;;;;;;;5085091;28;20226;-63
2023/11/22 14:20:38;;;;;;;1.60;1.40;;;;;;;;;;5077372;28;20213;-63
2023/11/22 14:23:07;;;;;;;3.60;1.60;;;;;;;;;;5077414;28;20565;-63
2023/11/22 14:25:35;;;;;;;3.50;1.63;;;;;;;;;;5083292;28;20324;-64
2023/11/22 14:28:06;;;;;;;1.50;1.40;;;;;;;;;;5089956;28;20193;-63
2023/11/22 14:30:36;;;;;;;1.40;1.30;;;;;;;;;;5090913;28;20546;-64
2023/11/22 14:33:06;;;;;;;1.83;1.50;;;;;;;;;;5095515;28;20262;-63
2023/11/22 14:35:36;;;;;;;1.40;1.30;;;;;;;;;;5091919;28;20623;-63
2023/11/22 14:38:05;;;;;;;1.90;1.50;;;;;;;;;;5094947;28;20290;-63
2023/11/22 14:40:38;;;;;;;1.93;1.73;;;;;;;;;;5096704;28;20660;-64
2023/11/22 14:43:06;;;;;;;1.73;1.30;;;;;;;;;;5093924;28;20603;-62
2023/11/22 14:45:36;;;;;;;1.33;1.30;;;;;;;;;;5092522;28;20201;-63
2023/11/22 14:48:06;;;;;;;2.13;2.03;;;;;;;;;;5095046;28;20204;-63
2023/11/22 14:50:35;;;;;;;1.93;1.23;;;;;;;;;;5096886;28;20541;-63
2023/11/22 14:53:03;;;;;;;2.10;1.67;;;;;;;;;;5087121;28;20296;-62
2023/11/22 14:55:51;;;;;;;1.50;1.40;;;;;;;;;;5084076;28;20201;-63
2023/11/22 14:58:19;;;;;;;1.70;1.60;;;;;;;;;;5087862;28;20222;-63
2023/11/22 15:00:48;;;;;;;1.50;1.40;;;;;;;;;;5079894;28;20209;-63
2023/11/22 15:03:27;;;;;;;2.77;1.40;;;;;;;;;;5080903;28;20209;-62
2023/11/22 15:05:57;;;;;;;1.30;1.20;;;;;;;;;;5080813;28;20198;-63
2023/11/22 15:08:27;;;;;;;1.40;1.30;;;;;;;;;;5092384;28;20190;-63
2023/11/22 15:10:57;;;;;;;1.10;1.10;;;;;;;;;;5093793;28;20217;-62
2023/11/22 15:13:27;;;;;;;1.47;1.37;;;;;;;;;;5094833;28;20202;-63
2023/11/22 15:15:56;;;;;;;1.53;1.40;;;;;;;;;;5089923;28;20259;-63
2023/11/22 15:18:26;;;;;;;1.27;1.20;;;;;;;;;;5079857;28;20692;-63
2023/11/22 15:20:54;;;;;;;1.30;1.00;;;;;;;;;;5087065;28;20240;-62
2023/11/22 15:23:22;;;;;;;1.00;1.00;;;;;;;;;;5092970;28;20210;-63
2023/11/22 15:25:52;;;;;;;6.70;1.43;;;;;;;;;;5096514;28;20662;-63
2023/11/22 15:28:22;;;;;;;1.70;1.60;;;;;;;;;;5092015;28;20198;-63
2023/11/22 15:30:56;;;;;;;5.83;1.40;;;;;;;;;;5080992;28;20205;-63
2023/11/22 15:33:24;;;;;;;4.03;1.10;;;;;;;;;;5092094;28;20213;-63