Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:06:55;;;;;;;20.40;15.57;;;19.20;99.90;;;;;;6136120;22;20012;-68
2023/06/21 00:09:21;;;;;;;23.55;16.58;;;19.10;99.90;;;;;;5030426;28;20045;-69
2023/06/21 00:11:46;;;;;;;20.02;15.82;;;19.10;99.90;;;;;;5027515;28;20620;-69
2023/06/21 01:08:44;;;;;;;30.33;21.35;;;18.60;99.90;;;;;;5656618;23;20056;-67
2023/06/21 01:11:26;;;;;;;31.95;21.05;;;18.60;99.90;;;;;;5027081;28;20573;-67
2023/06/21 01:14:16;;;;;;;33.72;21.88;;;18.50;99.90;;;;;;5028593;28;20064;-68
2023/06/21 01:16:45;;;;;;;33.90;21.65;;;18.50;99.90;;;;;;5031099;28;20075;-67
2023/06/21 01:19:39;;;;;;;31.52;21.63;;;18.50;99.90;;;;;;5021611;28;20511;-68
2023/06/21 01:27:32;;;;;;;36.50;22.50;;;18.50;99.90;;;;;;5576773;23;20064;-68
2023/06/21 01:30:00;;;;;;;38.13;22.70;;;18.60;99.90;;;;;;5020709;28;20048;-68
2023/06/21 02:10:45;;;;;;;48.13;26.63;;;18.50;99.90;;;;;;5297740;23;20042;-69
2023/06/21 02:13:12;;;;;;;44.30;26.98;;;18.60;99.90;;;;;;5004079;28;20049;-69
2023/06/21 02:15:39;;;;;;;54.83;29.17;;;18.70;99.90;;;;;;5033556;28;20317;-69
2023/06/21 02:28:26;;;;;;;58.17;31.17;;;18.80;99.90;;;;;;6087017;23;20020;-65
2023/06/21 02:30:51;;;;;;;54.42;30.02;;;18.70;99.90;;;;;;4996927;28;20038;-66
2023/06/21 02:33:17;;;;;;;52.67;29.45;;;18.70;99.90;;;;;;5014521;28;20038;-66
2023/06/21 02:35:43;;;;;;;52.70;28.83;;;18.60;99.90;;;;;;4993257;28;20042;-65
2023/06/21 02:38:08;;;;;;;48.08;29.17;;;18.60;99.90;;;;;;5015996;28;20410;-65
2023/06/21 02:40:34;;;;;;;47.58;28.75;;;18.50;99.90;;;;;;5019239;28;20045;-65
2023/06/21 02:43:00;;;;;;;51.13;29.90;;;18.50;99.90;;;;;;5022553;23;20462;-68
2023/06/21 02:45:26;;;;;;;46.83;29.55;;;18.40;99.90;;;;;;5039578;28;20059;-67
2023/06/21 02:47:51;;;;;;;51.88;30.63;;;18.40;99.90;;;;;;5037032;28;20125;-67
2023/06/21 02:50:18;;;;;;;50.42;29.40;;;18.40;99.90;;;;;;5052189;28;20044;-69
2023/06/21 02:52:44;;;;;;;47.38;28.88;;;18.40;99.90;;;;;;5031812;28;20108;-68
2023/06/21 02:55:10;;;;;;;49.30;29.30;;;18.30;99.90;;;;;;5045912;28;20113;-69
2023/06/21 02:57:36;;;;;;;49.47;28.92;;;18.30;99.90;;;;;;5051756;28;20075;-68
2023/06/21 03:00:15;;;;;;;50.85;30.60;;;18.30;99.90;;;;;;5017433;28;20072;-67
2023/06/21 03:02:44;;;;;;;49.13;28.90;;;18.20;99.90;;;;;;5033243;28;20076;-68
2023/06/21 03:05:11;;;;;;;48.97;29.27;;;18.20;99.90;;;;;;5052754;28;20052;-68
2023/06/21 03:07:38;;;;;;;54.08;30.17;;;18.20;99.90;;;;;;5044756;28;20033;-68
2023/06/21 03:10:04;;;;;;;46.83;28.98;;;18.20;99.90;;;;;;5008506;28;20554;-68
2023/06/21 03:12:31;;;;;;;49.08;30.35;;;18.20;99.90;;;;;;5015647;28;20044;-66
2023/06/21 03:14:56;;;;;;;48.70;29.10;;;18.10;99.90;;;;;;5017557;28;20120;-64
2023/06/21 03:17:22;;;;;;;52.50;30.42;;;18.10;99.90;;;;;;5010721;28;20038;-68
2023/06/21 03:19:47;;;;;;;50.67;29.92;;;18.20;99.90;;;;;;5030232;28;20065;-68
2023/06/21 03:22:13;;;;;;;51.22;29.90;;;18.10;99.90;;;;;;5040757;28;20507;-68
2023/06/21 03:24:38;;;;;;;51.35;28.77;;;18.20;99.90;;;;;;5053142;28;20398;-67
2023/06/21 03:27:04;;;;;;;50.90;29.65;;;18.20;99.90;;;;;;5027244;28;20040;-69
2023/06/21 03:29:31;;;;;;;51.22;30.20;;;18.20;99.90;;;;;;5036071;28;20457;-67
2023/06/21 03:31:56;;;;;;;51.47;29.73;;;18.20;99.90;;;;;;5015837;28;20045;-68
2023/06/21 03:34:22;;;;;;;52.00;31.05;;;18.20;99.90;;;;;;5037094;28;20034;-68
2023/06/21 03:36:47;;;;;;;53.83;30.48;;;18.10;99.90;;;;;;5021362;28;20407;-68
2023/06/21 03:39:13;;;;;;;52.67;30.13;;;18.20;99.90;;;;;;5052650;28;20044;-67
2023/06/21 03:41:38;;;;;;;52.95;30.48;;;18.10;99.90;;;;;;5036491;28;20500;-68
2023/06/21 03:44:04;;;;;;;52.00;30.80;;;18.10;99.90;;;;;;5030442;28;20373;-68
2023/06/21 03:46:30;;;;;;;52.97;30.02;;;18.10;99.90;;;;;;5030823;28;20044;-68
2023/06/21 03:48:56;;;;;;;54.85;31.42;;;18.20;99.90;;;;;;5035595;28;20458;-68
2023/06/21 03:51:22;;;;;;;51.65;30.30;;;18.10;99.90;;;;;;5019355;28;20103;-68
2023/06/21 03:53:48;;;;;;;54.95;30.92;;;18.10;99.90;;;;;;5039538;28;20144;-69
2023/06/21 03:56:13;;;;;;;50.80;30.20;;;18.10;99.90;;;;;;5052863;28;20036;-68
2023/06/21 03:58:39;;;;;;;51.95;31.52;;;18.20;99.90;;;;;;5020612;28;20037;-68
2023/06/21 04:01:04;;;;;;;54.17;31.02;;;18.10;99.90;;;;;;5037858;28;20033;-68
2023/06/21 04:03:30;;;;;;;56.42;32.22;;;18.10;99.90;;;;;;5052266;28;20037;-68
2023/06/21 04:05:55;;;;;;;53.85;31.17;;;18.20;99.90;;;;;;5037352;28;20029;-68
2023/06/21 04:08:21;;;;;;;55.75;31.25;;;18.20;99.90;;;;;;5031421;28;20042;-69
2023/06/21 04:10:46;;;;;;;58.08;32.83;;;18.20;99.90;;;;;;5029994;28;20559;-68
2023/06/21 04:13:12;;;;;;;56.10;31.13;;;18.20;99.90;;;;;;5032549;28;20041;-67
2023/06/21 04:15:37;;;;;;;55.75;31.92;;;18.20;99.90;;;;;;5016875;28;20033;-68
2023/06/21 04:18:03;;;;;;;54.30;31.05;;;18.20;99.90;;;;;;5028383;28;20056;-68
2023/06/21 04:20:30;;;;;;;59.22;32.17;;;18.20;99.90;;;;;;5031703;28;20403;-68
2023/06/21 04:22:56;;;;;;;57.95;32.28;;;18.20;99.90;;;;;;5002430;28;20357;-68
2023/06/21 04:25:22;;;;;;;56.15;31.83;;;18.20;99.90;;;;;;5029617;28;20116;-68
2023/06/21 04:27:47;;;;;;;56.08;32.40;;;18.30;99.90;;;;;;5038004;28;20110;-68
2023/06/21 04:30:13;;;;;;;58.75;32.38;;;18.30;99.90;;;;;;5029358;28;20037;-67
2023/06/21 04:32:46;;;;;;;56.70;32.72;;;18.30;99.90;;;;;;5025196;28;20671;-68
2023/06/21 04:35:18;;;;;;;63.42;33.20;;;18.30;99.90;;;;;;5016596;28;20091;-68
2023/06/21 04:37:47;;;;;;;60.80;33.15;;;18.30;99.90;;;;;;5034659;28;20494;-68
2023/06/21 04:40:20;;;;;;;56.88;32.58;;;18.30;99.90;;;;;;5023643;28;20033;-67
2023/06/21 04:42:47;;;;;;;57.22;33.55;;;18.30;99.90;;;;;;5018677;28;20516;-68
2023/06/21 04:45:14;;;;;;;58.08;32.85;;;18.30;99.90;;;;;;5014740;28;20050;-68
2023/06/21 04:47:46;;;;;;;56.92;31.80;;;18.30;99.90;;;;;;5034702;28;20053;-68
2023/06/21 04:50:12;;;;;;;60.20;33.53;;;18.30;99.90;;;;;;5004329;28;20818;-66
2023/06/21 04:52:38;;;;;;;62.95;35.00;;;18.40;99.90;;;;;;5041973;28;20039;-64
2023/06/21 04:55:05;;;;;;;61.40;34.42;;;18.40;99.90;;;;;;5025240;28;20037;-68
2023/06/21 04:57:31;;;;;;;58.28;33.20;;;18.50;99.90;;;;;;5014857;28;20052;-68
2023/06/21 04:59:57;;;;;;;60.05;32.72;;;18.50;99.90;;;;;;5039930;28;20662;-68
2023/06/21 05:02:24;;;;;;;62.72;33.95;;;18.50;99.90;;;;;;5041331;28;20041;-63
2023/06/21 05:04:49;;;;;;;63.42;34.80;;;18.60;99.90;;;;;;5032856;28;20513;-66
2023/06/21 05:07:15;;;;;;;59.40;33.97;;;18.70;99.90;;;;;;4997948;28;20045;-68
2023/06/21 05:09:41;;;;;;;62.55;32.78;;;18.70;99.90;;;;;;5017064;28;20038;-65
2023/06/21 05:12:11;;;;;;;62.45;34.13;;;18.70;99.90;;;;;;5030625;28;20388;-67
2023/06/21 05:14:36;;;;;;;57.63;33.28;;;18.80;99.90;;;;;;5001844;28;20453;-66
2023/06/21 05:17:02;;;;;;;58.28;33.05;;;18.90;99.90;;;;;;5038936;28;20044;-69
2023/06/21 05:19:28;;;;;;;62.53;33.33;;;18.90;99.90;;;;;;5038384;28;20044;-68
2023/06/21 05:21:53;;;;;;;60.30;34.53;;;18.90;99.90;;;;;;5029428;28;20037;-68
2023/06/21 05:24:19;;;;;;;59.40;34.03;;;18.90;99.90;;;;;;5033759;28;20110;-68
2023/06/21 05:26:44;;;;;;;60.67;34.63;;;18.90;99.90;;;;;;5033139;28;20029;-68
2023/06/21 05:29:11;;;;;;;54.63;32.55;;;18.90;99.90;;;;;;5016355;28;20038;-68
2023/06/21 05:31:38;;;;;;;55.72;32.85;;;19.00;99.90;;;;;;5000008;28;20772;-69
2023/06/21 05:34:04;;;;;;;59.22;33.08;;;19.10;99.90;;;;;;5036108;28;20098;-68
2023/06/21 05:36:29;;;;;;;59.97;34.30;;;19.10;99.90;;;;;;5028483;28;20037;-68
2023/06/21 05:38:55;;;;;;;56.42;33.15;;;19.20;99.90;;;;;;5007936;28;20139;-68
2023/06/21 05:41:21;;;;;;;58.10;34.17;;;19.20;99.90;;;;;;5020901;28;20037;-69
2023/06/21 05:43:46;;;;;;;56.67;32.72;;;19.20;99.90;;;;;;5022899;28;20043;-69
2023/06/21 05:46:12;;;;;;;57.95;34.78;;;19.30;99.90;;;;;;5023337;28;21022;-65
2023/06/21 05:48:37;;;;;;;53.92;33.45;;;19.40;99.90;;;;;;5018857;28;20037;-68
2023/06/21 05:51:03;;;;;;;56.08;32.78;;;19.40;99.90;;;;;;5017083;28;20038;-69
2023/06/21 05:53:28;;;;;;;55.97;33.63;;;19.40;99.90;;;;;;5032710;28;20113;-68
2023/06/21 05:55:56;;;;;;;52.00;33.22;;;19.50;99.90;;;;;;5019586;28;20514;-68
2023/06/21 05:58:21;;;;;;;50.70;33.00;;;19.50;99.90;;;;;;5029129;28;20602;-68
2023/06/21 06:00:47;;;;;;;51.13;32.15;;;19.50;99.90;;;;;;5036795;28;20041;-68
2023/06/21 06:03:13;;;;;;;49.72;31.23;;;19.50;99.90;;;;;;4993954;28;20037;-68
2023/06/21 06:05:39;;;;;;;55.88;32.95;;;19.50;99.90;;;;;;5034132;28;20634;-69
2023/06/21 06:08:04;;;;;;;53.40;31.83;;;19.60;99.90;;;;;;5040297;28;20044;-68
2023/06/21 06:10:30;;;;;;;47.70;30.60;;;19.60;99.90;;;;;;5037777;28;20073;-66
2023/06/21 06:12:56;;;;;;;50.28;30.70;;;19.70;99.90;;;;;;5032095;28;20487;-68
2023/06/21 06:15:21;;;;;;;49.17;30.60;;;19.60;99.90;;;;;;5006930;28;20033;-68
2023/06/21 06:17:47;;;;;;;51.28;31.08;;;19.70;99.90;;;;;;4999922;28;20049;-68
2023/06/21 06:20:13;;;;;;;47.40;30.38;;;19.70;99.90;;;;;;5018583;28;20411;-67
2023/06/21 06:22:39;;;;;;;46.47;30.05;;;19.80;99.90;;;;;;5024557;28;20041;-68
2023/06/21 06:25:05;;;;;;;49.22;30.42;;;19.80;99.90;;;;;;5015576;28;20116;-68
2023/06/21 06:27:31;;;;;;;46.75;30.77;;;19.80;99.90;;;;;;5035677;28;20049;-68
2023/06/21 06:29:57;;;;;;;46.45;29.85;;;19.90;99.90;;;;;;5005971;28;20064;-69
2023/06/21 06:32:23;;;;;;;50.60;31.08;;;19.90;99.90;;;;;;5024837;28;20071;-68
2023/06/21 06:34:49;;;;;;;44.05;28.60;;;20.00;99.90;;;;;;5046670;28;20045;-64
2023/06/21 06:37:14;;;;;;;46.63;29.80;;;20.10;99.90;;;;;;5013449;28;20057;-67
2023/06/21 06:39:40;;;;;;;44.85;28.30;;;20.30;99.90;;;;;;5036088;28;20033;-68
2023/06/21 06:42:06;;;;;;;43.28;28.30;;;20.40;99.90;;;;;;5033617;28;20561;-69
2023/06/21 06:44:32;;;;;;;39.92;26.40;;;20.30;99.90;;;;;;5026554;28;20098;-69
2023/06/21 06:46:57;;;;;;;38.47;25.95;;;20.30;99.90;;;;;;5025029;28;20066;-68
2023/06/21 06:49:23;;;;;;;40.03;27.00;;;20.30;99.90;;;;;;5016013;28;20487;-68
2023/06/21 06:51:48;;;;;;;41.55;27.35;;;20.40;99.90;;;;;;5005336;28;20041;-69
2023/06/21 06:54:14;;;;;;;38.33;26.83;;;20.50;99.90;;;;;;5008992;28;20404;-69
2023/06/21 06:56:40;;;;;;;43.65;27.65;;;20.70;99.90;;;;;;5035909;28;20029;-68
2023/06/21 06:59:05;;;;;;;40.17;27.40;;;20.60;99.90;;;;;;5040595;28;20049;-67
2023/06/21 07:01:31;;;;;;;38.65;26.42;;;20.70;99.90;;;;;;5007050;28;20045;-69
2023/06/21 07:03:56;;;;;;;38.65;27.05;;;20.60;99.90;;;;;;5037394;28;20037;-69
2023/06/21 07:06:23;;;;;;;36.80;25.58;;;20.70;99.90;;;;;;5044402;28;20056;-69
2023/06/21 07:08:49;;;;;;;39.88;27.42;;;20.70;99.90;;;;;;5043144;28;20044;-69
2023/06/21 07:11:14;;;;;;;38.15;27.05;;;20.70;99.90;;;;;;5018140;28;20399;-69
2023/06/21 07:13:40;;;;;;;37.55;26.23;;;20.70;99.90;;;;;;5046024;28;20040;-68
2023/06/21 07:16:06;;;;;;;35.20;26.23;;;20.80;99.90;;;;;;5053446;28;20033;-69
2023/06/21 07:18:31;;;;;;;37.30;25.40;;;20.90;99.90;;;;;;5032542;28;20104;-69
2023/06/21 07:20:57;;;;;;;38.10;25.98;;;20.90;99.90;;;;;;5035804;28;20040;-69
2023/06/21 07:23:22;;;;;;;39.38;25.42;;;21.00;99.90;;;;;;5033318;28;20111;-68
2023/06/21 07:25:48;;;;;;;35.25;25.08;;;21.00;99.90;;;;;;5007981;28;20053;-68
2023/06/21 07:28:14;;;;;;;37.20;26.08;;;21.10;99.90;;;;;;5038835;28;20030;-69
2023/06/21 07:30:39;;;;;;;31.40;23.20;;;21.10;99.90;;;;;;5040373;28;20441;-69
2023/06/21 07:33:08;;;;;;;34.88;23.50;;;21.20;99.90;;;;;;5021543;28;20041;-69
2023/06/21 07:35:34;;;;;;;34.75;23.67;;;21.20;99.90;;;;;;5048745;28;20036;-70
2023/06/21 07:37:59;;;;;;;30.20;22.63;;;21.20;99.90;;;;;;5032782;28;20073;-70
2023/06/21 07:40:25;;;;;;;33.42;24.08;;;21.30;99.90;;;;;;5052898;28;20556;-68
2023/06/21 07:42:51;;;;;;;29.88;21.83;;;21.30;99.90;;;;;;5010170;28;20048;-70
2023/06/21 07:45:16;;;;;;;32.10;23.40;;;21.30;99.90;;;;;;5014625;28;20087;-70
2023/06/21 07:47:42;;;;;;;32.20;24.60;;;21.30;99.90;;;;;;5027776;28;20039;-70
2023/06/21 07:50:08;;;;;;;30.77;22.88;;;21.50;99.90;;;;;;5041364;28;20128;-70
2023/06/21 07:52:34;;;;;;;29.17;21.75;;;21.50;99.90;;;;;;5015038;28;20112;-70
2023/06/21 07:54:59;;;;;;;26.63;20.13;;;21.50;99.90;;;;;;5022839;28;20045;-69
2023/06/21 07:57:25;;;;;;;25.85;19.98;;;21.50;99.90;;;;;;5047909;28;20045;-70
2023/06/21 07:59:50;;;;;;;28.98;21.02;;;21.60;99.90;;;;;;5033889;28;20120;-71
2023/06/21 08:02:18;;;;;;;28.60;20.42;;;21.60;99.90;;;;;;5028113;28;20045;-70
2023/06/21 08:04:46;;;;;;;28.17;20.50;;;21.60;99.90;;;;;;5046921;28;20059;-71
2023/06/21 08:07:13;;;;;;;23.20;18.42;;;21.50;99.90;;;;;;5052209;28;20029;-69
2023/06/21 08:09:39;;;;;;;25.98;19.80;;;21.60;99.90;;;;;;5028514;28;20091;-67
2023/06/21 08:12:05;;;;;;;25.92;19.42;;;21.60;99.90;;;;;;5019156;28;20036;-65
2023/06/21 08:14:30;;;;;;;26.77;19.83;;;21.70;99.90;;;;;;5039828;28;20402;-65
2023/06/21 08:16:56;;;;;;;28.30;20.67;;;21.80;99.90;;;;;;4993011;28;20038;-67
2023/06/21 08:19:21;;;;;;;24.98;18.50;;;21.90;99.90;;;;;;5007158;28;20041;-69
2023/06/21 08:21:47;;;;;;;25.73;19.40;;;21.90;99.90;;;;;;5039665;28;20391;-69
2023/06/21 08:24:13;;;;;;;23.52;19.23;;;21.90;99.90;;;;;;5051495;28;20120;-68
2023/06/21 08:26:38;;;;;;;26.73;18.40;;;22.10;99.90;;;;;;5021518;28;20087;-67
2023/06/21 08:29:04;;;;;;;22.20;17.33;;;22.20;99.90;;;;;;5050430;28;20116;-69
2023/06/21 08:31:29;;;;;;;24.95;16.98;;;22.10;99.90;;;;;;5051631;28;20056;-69
2023/06/21 08:33:55;;;;;;;21.95;14.00;;;22.20;99.90;;;;;;5010662;28;20049;-70
2023/06/21 08:36:21;;;;;;;23.55;18.13;;;22.40;99.90;;;;;;5013791;28;20499;-69
2023/06/21 08:38:46;;;;;;;26.00;17.10;;;22.70;99.90;;;;;;5014007;28;20041;-70
2023/06/21 08:41:12;;;;;;;18.35;14.52;;;22.90;99.90;;;;;;5023000;28;20037;-69
2023/06/21 08:43:38;;;;;;;20.58;14.65;;;23.10;99.90;;;;;;5027770;28;20052;-66
2023/06/21 08:46:08;;;;;;;20.77;16.77;;;23.30;99.90;;;;;;5033396;28;20123;-66
2023/06/21 08:48:36;;;;;;;21.55;15.50;;;23.40;99.90;;;;;;5011082;28;20179;-66
2023/06/21 08:51:04;;;;;;;16.27;13.75;;;23.60;99.90;;;;;;5030694;28;20041;-66
2023/06/21 08:54:06;;;;;;;21.55;14.93;;;23.50;99.90;;;;;;5013511;28;20033;-66
2023/06/21 08:56:41;;;;;;;18.90;14.85;;;23.40;99.90;;;;;;5028846;28;20034;-67
2023/06/21 08:59:12;;;;;;;20.75;17.13;;;23.40;99.90;;;;;;5019767;28;20038;-67
2023/06/21 09:01:47;;;;;;;14.45;10.85;;;23.50;99.90;;;;;;5022725;28;20108;-67
2023/06/21 09:04:15;;;;;;;14.82;11.30;;;23.50;99.90;;;;;;5024589;28;20518;-67
2023/06/21 09:06:43;;;;;;;17.73;13.82;;;23.60;99.90;;;;;;5028964;28;20033;-66
2023/06/21 09:09:11;;;;;;;17.73;13.85;;;23.50;99.90;;;;;;5044817;28;20132;-66
2023/06/21 09:11:40;;;;;;;20.85;13.32;;;23.60;99.90;;;;;;5044405;28;20406;-67
2023/06/21 09:14:06;;;;;;;16.27;14.30;;;23.60;99.90;;;;;;5031593;28;20033;-67
2023/06/21 09:16:32;;;;;;;16.35;13.80;;;23.70;99.90;;;;;;5028508;28;20458;-67
2023/06/21 09:18:58;;;;;;;15.27;12.77;;;23.70;99.90;;;;;;5050903;28;20037;-66
2023/06/21 09:21:24;;;;;;;17.30;13.75;;;23.70;99.90;;;;;;5038078;28;20128;-66
2023/06/21 09:23:50;;;;;;;16.60;13.90;;;23.90;99.90;;;;;;5036541;28;20044;-66
2023/06/21 09:26:15;;;;;;;20.92;15.63;;;23.90;99.90;;;;;;5033920;28;20038;-66
2023/06/21 09:28:43;;;;;;;17.67;13.82;;;24.20;99.90;;;;;;5057364;28;20079;-67
2023/06/21 09:31:09;;;;;;;16.92;13.18;;;24.40;99.90;;;;;;5035409;28;20061;-68
2023/06/21 09:33:36;;;;;;;17.23;14.63;;;24.50;99.90;;;;;;5030091;28;20032;-68
2023/06/21 09:36:06;;;;;;;18.77;13.55;;;24.40;99.90;;;;;;5027832;28;20083;-68
2023/06/21 09:38:35;;;;;;;17.20;13.17;;;24.50;99.90;;;;;;4992064;28;20046;-68
2023/06/21 09:41:01;;;;;;;17.25;13.93;;;24.70;99.90;;;;;;5002762;28;20046;-69
2023/06/21 09:43:27;;;;;;;16.48;13.68;;;24.80;99.90;;;;;;4998368;28;20432;-68
2023/06/21 09:46:09;;;;;;;18.27;14.18;;;25.00;99.90;;;;;;5002717;28;20503;-70
2023/06/21 09:48:36;;;;;;;17.95;13.93;;;25.00;99.90;;;;;;5009820;28;20168;-66
2023/06/21 09:51:06;;;;;;;16.35;14.13;;;25.00;99.90;;;;;;5008432;28;20681;-65
2023/06/21 09:53:32;;;;;;;17.60;13.45;;;25.20;99.90;;;;;;5031956;28;20025;-66
2023/06/21 09:56:01;;;;;;;16.75;13.77;;;25.30;99.90;;;;;;5017491;28;20037;-68
2023/06/21 09:58:30;;;;;;;17.13;14.48;;;25.20;99.90;;;;;;5009197;28;20535;-68
2023/06/21 10:00:59;;;;;;;17.08;13.60;;;25.50;99.90;;;;;;5035858;28;20084;-68
2023/06/21 10:03:25;;;;;;;14.80;12.35;;;25.40;99.90;;;;;;5000916;28;20569;-67
2023/06/21 10:05:59;;;;;;;16.45;12.43;;;25.10;99.90;;;;;;4986201;28;20119;-67
2023/06/21 10:08:27;;;;;;;13.73;11.20;;;25.00;99.90;;;;;;5008545;28;20044;-66
2023/06/21 10:10:53;;;;;;;11.27;9.00;;;24.80;99.90;;;;;;5028538;28;20045;-67
2023/06/21 10:13:26;;;;;;;14.65;9.80;;;24.70;99.90;;;;;;5008350;28;20076;-66
2023/06/21 10:15:54;;;;;;;12.98;10.00;;;24.50;99.90;;;;;;5042764;28;20441;-68
2023/06/21 10:18:20;;;;;;;15.23;12.15;;;24.50;99.90;;;;;;5015498;28;20141;-67
2023/06/21 10:20:57;;;;;;;12.23;10.05;;;24.60;99.90;;;;;;5013533;28;20562;-66
2023/06/21 10:23:27;;;;;;;15.20;11.00;;;24.90;99.90;;;;;;5008514;28;20034;-67
2023/06/21 10:25:59;;;;;;;12.07;9.35;;;25.00;99.90;;;;;;5046376;28;20037;-67
2023/06/21 10:28:28;;;;;;;12.48;9.65;;;25.00;99.90;;;;;;5032137;28;20043;-67
2023/06/21 10:30:56;;;;;;;13.68;10.68;;;25.20;99.90;;;;;;5048916;28;20037;-67
2023/06/21 10:33:22;;;;;;;15.32;10.90;;;25.00;99.90;;;;;;5029914;28;20095;-66
2023/06/21 10:35:51;;;;;;;14.93;10.00;;;24.80;99.90;;;;;;5027217;28;20037;-67
2023/06/21 10:38:47;;;;;;;11.80;9.90;;;24.50;99.90;;;;;;5013546;28;20041;-67
2023/06/21 10:41:16;;;;;;;14.52;10.52;;;24.60;99.90;;;;;;4987074;28;20559;-66
2023/06/21 10:43:44;;;;;;;13.32;10.80;;;24.50;99.90;;;;;;5029573;28;20491;-66
2023/06/21 10:46:11;;;;;;;14.85;10.45;;;24.70;99.90;;;;;;5011318;28;20404;-67
2023/06/21 10:48:37;;;;;;;13.27;10.55;;;24.90;99.90;;;;;;5003222;28;20554;-67
2023/06/21 10:51:04;;;;;;;13.70;11.32;;;24.80;99.90;;;;;;5033527;28;20439;-67
2023/06/21 10:53:32;;;;;;;13.68;10.45;;;24.70;99.90;;;;;;5044051;28;20068;-67
2023/06/21 10:55:59;;;;;;;11.75;10.05;;;24.60;99.90;;;;;;5017858;28;20045;-67
2023/06/21 10:58:25;;;;;;;11.68;10.48;;;24.50;99.90;;;;;;5033508;28;20470;-68
2023/06/21 11:00:51;;;;;;;12.93;9.93;;;24.50;99.90;;;;;;5053420;28;20029;-67
2023/06/21 11:03:24;;;;;;;10.32;8.60;;;24.50;99.90;;;;;;5017943;28;20042;-67
2023/06/21 11:05:54;;;;;;;13.90;9.95;;;24.50;99.90;;;;;;5045266;28;20091;-67
2023/06/21 11:08:30;;;;;;;13.00;9.95;;;24.60;99.90;;;;;;5051610;28;20049;-67
2023/06/21 11:10:56;;;;;;;13.10;10.55;;;24.50;99.90;;;;;;5011166;28;20049;-68
2023/06/21 11:13:36;;;;;;;15.05;10.40;;;24.90;99.90;;;;;;5032399;28;20040;-68
2023/06/21 11:16:15;;;;;;;15.05;10.85;;;25.30;99.90;;;;;;5028136;28;20657;-67
2023/06/21 11:18:49;;;;;;;29.98;13.68;;;25.40;99.90;;;;;;5043649;28;20041;-67
2023/06/21 11:21:33;;;;;;;12.82;10.20;;;25.80;99.90;;;;;;5044720;28;20116;-68
2023/06/21 11:24:04;;;;;;;11.13;9.88;;;26.00;99.90;;;;;;5041587;28;20060;-68
2023/06/21 11:26:54;;;;;;;10.27;9.10;;;26.00;99.90;;;;;;5033619;28;20095;-67
2023/06/21 11:29:19;;;;;;;11.73;9.90;;;26.00;99.50;;;;;;5000829;28;20385;-67
2023/06/21 11:31:45;;;;;;;11.73;9.10;;;26.00;99.90;;;;;;5010847;28;20041;-69
2023/06/21 11:34:24;;;;;;;11.88;9.70;;;25.80;99.90;;;;;;5005033;28;20041;-67
2023/06/21 11:36:50;;;;;;;10.90;7.95;;;25.70;99.90;;;;;;5012559;28;20145;-67
2023/06/21 11:39:15;;;;;;;10.13;8.73;;;25.50;99.90;;;;;;5026821;28;20116;-66
2023/06/21 11:41:44;;;;;;;10.85;8.30;;;25.60;99.90;;;;;;5025845;28;20064;-67
2023/06/21 11:44:25;;;;;;;11.30;8.23;;;25.90;99.90;;;;;;5032568;28;20442;-67
2023/06/21 11:47:04;;;;;;;11.27;7.97;;;26.30;99.80;;;;;;5027332;28;20037;-67
2023/06/21 11:49:33;;;;;;;10.18;7.72;;;26.30;99.50;;;;;;5021299;28;20132;-67
2023/06/21 11:52:05;;;;;;;10.88;7.13;;;26.40;99.30;;;;;;5018528;28;20083;-67
2023/06/21 11:54:35;;;;;;;10.15;7.35;;;26.60;99.00;;;;;;5028393;28;20710;-67
2023/06/21 11:57:07;;;;;;;6.83;5.90;;;27.00;97.20;;;;;;5032166;28;20025;-67
2023/06/21 11:59:34;;;;;;;7.15;5.45;;;27.20;96.80;;;;;;5032750;28;20276;-67
2023/06/21 12:02:12;;;;;;;9.77;6.05;;;27.40;97.50;;;;;;5016694;28;20037;-67
2023/06/21 12:04:40;;;;;;;8.93;6.88;;;27.10;96.70;;;;;;5027123;28;20044;-67
2023/06/21 12:07:05;;;;;;;7.43;6.00;;;26.70;97.60;;;;;;5027459;28;20070;-67
2023/06/21 12:09:31;;;;;;;7.03;5.93;;;26.60;97.80;;;;;;5017384;28;20061;-67
2023/06/21 12:11:58;;;;;;;8.65;6.15;;;26.40;98.00;;;;;;5007068;28;20040;-67
2023/06/21 12:14:23;;;;;;;6.95;5.63;;;26.20;98.10;;;;;;5032538;28;20033;-67
2023/06/21 12:16:49;;;;;;;8.07;5.70;;;26.30;97.80;;;;;;5032568;28;20056;-67
2023/06/21 12:19:15;;;;;;;7.05;5.88;;;26.60;97.60;;;;;;5023224;28;20052;-67
2023/06/21 12:21:42;;;;;;;6.38;4.55;;;26.90;97.50;;;;;;5031668;28;20033;-67
2023/06/21 12:24:08;;;;;;;8.70;6.60;;;27.20;96.30;;;;;;5031960;28;20113;-67
2023/06/21 12:26:48;;;;;;;8.82;6.53;;;27.00;96.40;;;;;;5017789;28;20164;-67
2023/06/21 12:29:13;;;;;;;6.95;5.45;;;27.10;94.00;;;;;;5019826;28;20045;-67
2023/06/21 12:31:43;;;;;;;6.95;4.70;;;27.10;96.40;;;;;;5012515;28;20037;-68
2023/06/21 12:34:14;;;;;;;6.90;4.80;;;27.10;95.40;;;;;;5022446;28;20634;-67
2023/06/21 12:36:39;;;;;;;6.50;5.43;;;27.00;93.50;;;;;;5031631;28;20044;-67
2023/06/21 12:39:07;;;;;;;5.97;5.30;;;27.40;95.60;;;;;;4994082;28;20404;-68
2023/06/21 12:41:33;;;;;;;3.67;3.03;;;27.60;94.90;;;;;;5012774;28;20091;-67
2023/06/21 12:44:05;;;;;;;5.97;3.92;;;27.70;93.30;;;;;;5026150;28;20044;-68
2023/06/21 12:46:38;;;;;;;8.95;6.63;;;27.80;93.30;;;;;;5013409;28;20566;-68
2023/06/21 12:49:04;;;;;;;12.00;6.45;;;27.40;92.90;;;;;;5031360;28;20077;-67
2023/06/21 12:51:33;;;;;;;8.82;6.50;;;27.10;94.90;;;;;;5025390;28;20033;-68
2023/06/21 12:54:02;;;;;;;8.13;6.35;;;27.10;95.30;;;;;;5031248;28;20065;-67
2023/06/21 12:56:32;;;;;;;9.70;6.53;;;27.30;95.60;;;;;;5014233;28;20045;-67
2023/06/21 12:58:58;;;;;;;7.32;6.10;;;27.10;95.40;;;;;;5020221;28;20093;-68
2023/06/21 13:01:25;;;;;;;8.43;5.60;;;26.90;95.20;;;;;;5030479;28;20118;-68
2023/06/21 13:03:53;;;;;;;8.10;6.32;;;26.80;95.00;;;;;;5022747;28;20116;-68
2023/06/21 13:06:19;;;;;;;9.10;5.97;;;26.50;94.40;;;;;;5023572;28;20411;-67
2023/06/21 13:08:45;;;;;;;6.80;5.70;;;26.50;95.10;;;;;;5013294;28;20041;-67
2023/06/21 13:11:11;;;;;;;11.40;4.90;;;26.50;95.20;;;;;;5031540;28;20041;-68
2023/06/21 13:13:37;;;;;;;6.68;5.50;;;26.60;94.90;;;;;;5020874;28;20037;-68
2023/06/21 13:16:02;;;;;;;7.18;6.00;;;26.50;95.00;;;;;;5023298;28;20400;-69
2023/06/21 13:18:30;;;;;;;6.85;6.15;;;26.30;94.90;;;;;;5024245;28;20040;-68
2023/06/21 13:20:57;;;;;;;8.13;6.10;;;26.20;95.20;;;;;;5030954;28;20446;-68
2023/06/21 13:23:24;;;;;;;9.80;5.90;;;26.60;95.10;;;;;;5025987;28;20025;-67
2023/06/21 13:25:50;;;;;;;11.98;6.60;;;27.30;95.50;;;;;;5030838;28;20051;-68
2023/06/21 13:28:16;;;;;;;9.90;5.55;;;27.70;94.50;;;;;;5024656;28;20046;-67
2023/06/21 13:30:42;;;;;;;8.10;5.93;;;27.90;93.60;;;;;;5025184;28;20036;-67
2023/06/21 13:33:08;;;;;;;6.25;5.25;;;28.10;93.00;;;;;;5018715;28;20409;-68
2023/06/21 13:35:33;;;;;;;7.93;5.40;;;28.00;92.00;;;;;;5019333;28;20103;-68
2023/06/21 13:37:59;;;;;;;6.63;5.28;;;28.00;92.10;;;;;;5023730;28;20045;-68
2023/06/21 13:40:25;;;;;;;7.88;5.40;;;28.10;91.50;;;;;;5031371;28;20037;-67
2023/06/21 13:42:50;;;;;;;8.07;6.30;;;28.20;91.40;;;;;;5028189;28;20425;-70
2023/06/21 13:45:16;;;;;;;7.93;5.90;;;28.30;91.60;;;;;;5005731;28;20061;-68
2023/06/21 13:47:41;;;;;;;5.30;4.30;;;28.50;91.40;;;;;;5025169;28;20124;-67
2023/06/21 13:50:08;;;;;;;7.63;4.00;;;28.20;89.70;;;;;;5022966;28;20057;-68
2023/06/21 13:52:34;;;;;;;7.38;3.90;;;28.20;87.40;;;;;;5030152;28;20072;-69
2023/06/21 13:55:01;;;;;;;5.55;4.18;;;28.20;86.30;;;;;;5030452;28;20041;-67
2023/06/21 13:57:27;;;;;;;6.32;5.00;;;28.10;88.90;;;;;;5027554;28;20095;-68
2023/06/21 13:59:53;;;;;;;10.07;4.55;;;28.10;89.90;;;;;;5016957;28;20959;-72
2023/06/21 14:02:19;;;;;;;5.70;4.25;;;27.60;89.00;;;;;;5017896;28;20476;-67
2023/06/21 14:04:44;;;;;;;4.97;3.58;;;27.20;89.80;;;;;;5031004;28;20068;-70
2023/06/21 14:07:11;;;;;;;4.35;3.25;;;27.20;88.40;;;;;;5014902;28;20145;-69
2023/06/21 14:09:42;;;;;;;5.03;3.58;;;27.80;88.60;;;;;;5026445;28;20041;-67
2023/06/21 14:12:09;;;;;;;4.20;3.25;;;28.30;85.00;;;;;;5034685;28;20069;-67
2023/06/21 14:14:38;;;;;;;7.10;4.40;;;28.70;84.40;;;;;;5026187;28;20041;-68
2023/06/21 14:17:05;;;;;;;4.85;3.92;;;28.90;83.30;;;;;;5032038;28;20055;-68
2023/06/21 14:19:31;;;;;;;6.65;4.10;;;29.00;83.70;;;;;;5034350;28;20076;-70
2023/06/21 14:21:57;;;;;;;5.53;3.45;;;29.00;83.50;;;;;;5008146;28;20062;-69
2023/06/21 14:24:22;;;;;;;5.85;3.20;;;28.70;82.60;;;;;;5032949;28;20119;-67
2023/06/21 14:26:48;;;;;;;4.78;3.50;;;28.60;82.60;;;;;;5023478;28;20033;-72