Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:54;;;;;;;;;9.80;8.20;;;;;3.53;77.70;98418.63;5076911;28;8850;-63
2022/04/01 00:04:22;;;;;;;;;1.00;1.00;;;;;3.56;77.13;98418.41;5077160;28;8830;-64
2022/04/01 00:06:50;;;;;;;;;11.20;8.60;;;;;3.58;77.26;98427.88;5077233;28;8822;-64
2022/04/01 00:09:18;;;;;;;;;7.80;7.80;;;;;3.57;76.74;98420.91;5076727;28;8848;-64
2022/04/01 00:11:45;;;;;;;;;6.00;6.00;;;;;3.55;77.05;98420.19;5076580;28;8873;-64
2022/04/01 00:14:13;;;;;;;;;7.80;7.00;;;;;3.57;77.06;98433.25;5076696;28;8863;-64
2022/04/01 00:16:40;;;;;;;;;3.60;3.20;;;;;3.59;77.30;98428.69;5076635;28;8825;-64
2022/04/01 00:19:08;;;;;;;;;4.00;4.00;;;;;3.59;77.54;98424.28;5076430;28;8829;-64
2022/04/01 00:21:36;;;;;;;;;6.80;6.60;;;;;3.57;77.22;98428.81;5076225;28;9649;-63
2022/04/01 00:24:04;;;;;;;;;11.60;10.00;;;;;3.55;76.92;98433.34;5076790;28;9511;-65
2022/04/01 00:26:32;;;;;;;;;6.80;6.80;;;;;3.53;77.07;98435.28;5075491;28;9290;-64
2022/04/01 00:29:00;;;;;;;;;6.20;6.20;;;;;3.52;77.42;98438.88;5076313;28;8960;-65
2022/04/01 00:31:27;;;;;;;;;12.20;9.60;;;;;3.51;77.03;98439.81;5076711;28;9539;-64
2022/04/01 00:34:15;;;;;;;;;7.00;7.00;;;;;3.49;77.03;98438.25;5076011;28;8845;-64
2022/04/01 00:36:43;;;;;;;;;2.20;1.00;;;;;3.46;76.72;98449.84;5075181;28;8849;-64
2022/04/01 00:39:11;;;;;;;;;7.00;6.60;;;;;3.45;76.98;98452.56;5075615;28;8846;-64
2022/04/01 00:41:39;;;;;;;;;6.80;6.20;;;;;3.42;77.05;98447.56;5076040;28;8879;-64
2022/04/01 00:44:06;;;;;;;;;11.20;9.60;;;;;3.41;77.22;98451.97;5075937;28;8834;-64
2022/04/01 00:46:34;;;;;;;;;9.20;7.20;;;;;3.40;77.29;98460.81;5075220;28;8822;-63
2022/04/01 00:49:02;;;;;;;;;6.60;6.00;;;;;3.39;77.22;98463.59;5073767;28;8830;-64
2022/04/01 00:51:30;;;;;;;;;6.60;5.60;;;;;3.37;76.74;98463.69;5073437;28;8849;-64
2022/04/01 00:53:58;;;;;;;;;6.00;6.00;;;;;3.35;76.79;98465.59;5073363;28;8857;-63
2022/04/01 00:56:25;;;;;;;;;2.60;2.20;;;;;3.37;77.53;98471.59;5072709;28;8833;-64
2022/04/01 00:58:53;;;;;;;;;1.80;1.80;;;;;3.36;77.28;98472.53;5072937;28;8838;-64
2022/04/01 01:01:21;;;;;;;;;6.80;6.80;;;;;3.37;77.31;98474.22;5073997;28;8834;-63
2022/04/01 01:03:49;;;;;;;;;6.00;6.00;;;;;3.38;76.81;98472.41;5075766;28;8939;-64
2022/04/01 01:06:17;;;;;;;;;6.00;6.00;;;;;3.37;77.68;98476.00;5075734;28;8833;-64
2022/04/01 01:08:45;;;;;;;;;6.00;4.40;;;;;3.39;76.80;98484.63;5075929;28;8844;-63
2022/04/01 01:11:14;;;;;;;;;9.00;6.40;;;;;3.38;76.62;98472.41;5075651;28;8971;-63
2022/04/01 01:13:41;;;;;;;;;4.40;4.40;;;;;3.37;76.65;98473.34;5073802;28;8814;-64
2022/04/01 01:16:09;;;;;;;;;9.60;9.00;;;;;3.37;76.92;98470.72;5074936;28;8856;-63
2022/04/01 01:18:37;;;;;;;;;6.00;6.00;;;;;3.37;76.97;98471.59;5075543;28;8834;-63
2022/04/01 01:21:09;;;;;;;;;6.60;6.00;;;;;3.37;76.95;98476.00;5074509;28;8838;-64
2022/04/01 01:23:37;;;;;;;;;4.80;4.40;;;;;3.34;77.32;98482.31;5072403;28;8865;-64
2022/04/01 01:26:05;;;;;;;;;9.00;9.00;;;;;3.34;77.35;98474.41;5074475;28;9476;-64
2022/04/01 01:28:32;;;;;;;;;7.80;6.60;;;;;3.32;76.62;98481.59;5075214;28;8825;-64
2022/04/01 01:31:00;;;;;;;;;6.40;6.00;;;;;3.31;76.68;98474.66;5075084;28;8830;-64
2022/04/01 01:33:28;;;;;;;;;4.00;4.00;;;;;3.30;76.72;98478.25;5075031;28;8830;-64
2022/04/01 01:35:56;;;;;;;;;5.60;5.60;;;;;3.26;77.34;98476.78;5075334;28;8845;-63
2022/04/01 01:38:23;;;;;;;;;4.80;3.20;;;;;3.23;77.05;98469.13;5074555;28;8834;-63
2022/04/01 01:40:53;;;;;;;;;4.40;4.40;;;;;3.23;76.93;98478.78;5075125;28;8852;-64
2022/04/01 01:43:21;;;;;;;;;3.80;3.80;;;;;3.21;76.75;98471.03;5072657;28;8865;-64
2022/04/01 01:45:49;;;;;;;;;4.00;4.00;;;;;3.23;76.38;98478.78;5072760;28;8849;-64
2022/04/01 01:48:18;;;;;;;;;3.00;3.00;;;;;3.24;76.36;98481.31;5072608;28;8968;-64
2022/04/01 01:56:31;;;;;;;;;6.00;5.60;;;;;3.18;77.06;98476.50;5009647;28;8862;-64
2022/04/01 01:58:59;;;;;;;;;8.40;5.20;;;;;3.13;76.95;98462.88;5012776;28;8858;-63
2022/04/01 02:01:27;;;;;;;;;3.00;3.00;;;;;3.12;76.36;98471.72;5041647;28;9617;-65
2022/04/01 02:03:54;;;;;;;;;4.00;4.00;;;;;3.11;76.63;98463.94;5074662;28;8859;-63
2022/04/01 02:06:22;;;;;;;;;3.20;1.80;;;;;3.09;77.03;98461.41;5074670;28;8852;-64
2022/04/01 02:08:51;;;;;;;;;3.60;3.00;;;;;3.09;76.45;98460.59;5074793;28;9479;-65
2022/04/01 02:11:19;;;;;;;;;6.20;4.00;;;;;3.07;76.20;98465.09;5075094;28;8838;-65
2022/04/01 02:13:46;;;;;;;;;3.00;3.00;;;;;3.06;77.00;98468.69;5074870;28;8853;-63
2022/04/01 02:16:14;;;;;;;;;1.00;1.00;;;;;3.07;76.26;98467.72;5074427;28;8826;-64
2022/04/01 02:18:42;;;;;;;;;1.00;1.00;;;;;3.05;77.00;98469.63;5074611;28;8826;-65
2022/04/01 02:21:11;;;;;;;;;5.20;3.80;;;;;3.04;76.79;98468.78;5074600;28;8848;-64
2022/04/01 02:23:39;;;;;;;;;6.20;4.80;;;;;3.03;77.17;98482.88;5075044;28;8849;-64
2022/04/01 02:26:07;;;;;;;;;3.00;3.00;;;;;3.01;76.85;98487.41;5074039;28;8866;-63
2022/04/01 02:28:35;;;;;;;;;6.20;5.20;;;;;2.98;76.80;98482.41;5074753;28;8947;-65
2022/04/01 02:31:04;;;;;;;;;3.60;3.60;;;;;2.97;76.92;98479.88;5074659;28;9154;-64
2022/04/01 02:33:31;;;;;;;;;5.60;5.20;;;;;2.93;76.41;98487.13;5074537;28;8833;-63
2022/04/01 02:35:59;;;;;;;;;1.00;1.00;;;;;2.92;76.74;98485.47;5074379;28;8836;-64
2022/04/01 02:38:26;;;;;;;;;3.40;3.00;;;;;2.92;76.36;98484.59;5073598;28;8870;-64
2022/04/01 02:40:54;;;;;;;;;4.20;3.80;;;;;2.94;76.64;98483.56;5074365;28;8866;-64
2022/04/01 02:43:22;;;;;;;;;4.00;3.60;;;;;2.93;76.43;98492.41;5074335;28;8856;-64
2022/04/01 02:45:49;;;;;;;;;3.40;3.40;;;;;2.91;76.69;98496.06;5074668;28;8984;-64
2022/04/01 02:48:17;;;;;;;;;3.20;3.20;;;;;2.89;76.86;98490.91;5074783;28;8874;-64
2022/04/01 02:50:45;;;;;;;;;3.00;3.00;;;;;2.88;76.42;98496.31;5074399;28;8960;-65
2022/04/01 02:53:13;;;;;;;;;3.80;3.80;;;;;2.87;76.80;98498.09;5074921;28;8952;-64
2022/04/01 02:55:41;;;;;;;;;3.60;3.60;;;;;2.87;76.80;98505.97;5074104;28;8969;-64
2022/04/01 02:58:09;;;;;;;;;5.20;5.20;;;;;2.88;76.81;98504.19;5074481;28;8971;-64
2022/04/01 03:00:37;;;;;;;;;3.00;3.00;;;;;2.87;76.82;98495.47;5076962;28;8829;-63
2022/04/01 03:03:06;;;;;;;;;5.60;4.40;;;;;2.87;76.84;98503.34;5077997;28;8974;-64
2022/04/01 03:05:35;;;;;;;;;5.60;5.60;;;;;2.85;76.63;98507.88;5078124;28;8852;-65
2022/04/01 03:08:05;;;;;;;;;1.40;1.40;;;;;2.86;77.01;98492.94;5077821;28;8841;-64
2022/04/01 03:10:32;;;;;;;;;2.80;2.40;;;;;2.85;76.29;98510.50;5077442;28;8826;-64
2022/04/01 03:13:00;;;;;;;;;1.00;1.00;;;;;2.86;76.72;98506.06;5077575;28;8996;-64
2022/04/01 03:15:28;;;;;;;;;3.40;3.40;;;;;2.84;76.29;98500.94;5077527;28;8840;-64
2022/04/01 03:17:56;;;;;;;;;4.00;4.00;;;;;2.83;76.28;98499.28;5077810;28;8857;-65
2022/04/01 03:20:24;;;;;;;;;3.00;2.20;;;;;2.83;76.37;98498.41;5077584;28;9549;-64
2022/04/01 03:22:52;;;;;;;;;1.80;1.80;;;;;2.80;77.00;98502.09;5077652;28;8964;-63
2022/04/01 03:25:19;;;;;;;;;3.00;3.00;;;;;2.81;76.40;98502.94;5077147;28;9622;-64
2022/04/01 03:27:47;;;;;;;;;2.20;1.80;;;;;2.80;76.88;98509.97;5077244;28;8830;-64
2022/04/01 03:30:15;;;;;;;;;4.00;4.00;;;;;2.81;76.74;98513.47;5074850;28;8930;-64
2022/04/01 03:32:42;;;;;;;;;3.60;3.00;;;;;2.81;76.68;98511.66;5076563;28;8836;-64
2022/04/01 03:35:12;;;;;;;;;1.80;1.80;;;;;2.81;76.81;98521.34;5077623;28;8845;-65
2022/04/01 03:37:39;;;;;;;;;3.60;3.00;;;;;2.79;76.81;98516.19;5077279;28;8972;-64
2022/04/01 03:40:08;;;;;;;;;3.40;3.00;;;;;2.79;76.53;98510.13;5074573;28;8934;-64
2022/04/01 03:42:36;;;;;;;;;4.80;4.80;;;;;2.78;76.70;98530.28;5074910;28;9559;-64
2022/04/01 03:45:03;;;;;;;;;3.00;3.00;;;;;2.77;76.42;98528.59;5077173;28;8839;-65
2022/04/01 03:47:31;;;;;;;;;6.60;6.60;;;;;2.76;76.53;98526.94;5076950;28;8839;-64
2022/04/01 03:49:59;;;;;;;;;3.20;3.00;;;;;2.76;76.40;98526.94;5077479;28;8842;-64
2022/04/01 03:52:27;;;;;;;;;3.80;3.00;;;;;2.75;77.02;98527.03;5077202;28;8873;-64
2022/04/01 03:54:54;;;;;;;;;3.00;3.00;;;;;2.74;76.47;98525.34;5076673;28;8818;-64
2022/04/01 03:57:24;;;;;;;;;5.20;4.00;;;;;2.76;76.35;98528.72;5076907;28;8825;-64
2022/04/01 03:59:52;;;;;;;;;3.00;3.00;;;;;2.73;76.38;98532.38;5076419;28;8927;-63
2022/04/01 04:02:20;;;;;;;;;3.80;3.80;;;;;2.74;76.75;98530.63;5076630;28;8848;-64
2022/04/01 04:04:48;;;;;;;;;4.40;4.40;;;;;2.73;76.62;98539.44;5075862;28;8849;-64
2022/04/01 04:07:17;;;;;;;;;3.60;3.60;;;;;2.72;76.84;98541.22;5076109;28;8837;-64
2022/04/01 04:09:45;;;;;;;;;1.00;1.00;;;;;2.72;76.27;98541.22;5074948;28;8830;-64
2022/04/01 04:12:13;;;;;;;;;3.80;3.60;;;;;2.72;76.79;98541.22;5073928;28;8861;-64
2022/04/01 04:14:41;;;;;;;;;1.80;1.80;;;;;2.71;76.39;98543.94;5075356;28;9492;-65
2022/04/01 04:17:10;;;;;;;;;4.80;4.40;;;;;2.72;76.86;98546.47;5075108;28;8848;-64
2022/04/01 04:19:38;;;;;;;;;5.20;5.20;;;;;2.74;76.62;98547.19;5075299;28;8817;-65
2022/04/01 04:22:07;;;;;;;;;0.80;0.80;;;;;2.74;75.93;98549.00;5075500;28;8848;-65
2022/04/01 04:24:35;;;;;;;;;4.00;3.60;;;;;2.73;75.92;98556.03;5075290;28;8855;-64
2022/04/01 04:27:02;;;;;;;;;3.40;3.40;;;;;2.73;76.50;98561.28;5075890;28;8847;-65
2022/04/01 04:29:30;;;;;;;;;3.00;1.00;;;;;2.75;76.43;98562.06;5076072;28;8839;-64
2022/04/01 04:31:58;;;;;;;;;2.20;2.20;;;;;2.75;76.55;98569.06;5075950;28;9007;-65
2022/04/01 04:34:26;;;;;;;;;5.60;5.60;;;;;2.77;76.37;98572.44;5075971;28;8830;-65
2022/04/01 04:36:53;;;;;;;;;3.00;3.00;;;;;2.79;76.26;98578.44;5075408;28;8826;-64
2022/04/01 04:39:21;;;;;;;;;5.60;5.60;;;;;2.77;75.75;98570.66;5075118;28;8864;-65
2022/04/01 04:41:49;;;;;;;;;4.00;4.00;;;;;2.77;76.04;98575.91;5075528;28;8862;-64
2022/04/01 04:44:18;;;;;;;;;3.00;2.60;;;;;2.76;76.33;98578.63;5075981;28;9000;-65
2022/04/01 04:46:46;;;;;;;;;3.80;3.00;;;;;2.75;76.01;98583.06;5075739;28;8935;-64
2022/04/01 04:49:14;;;;;;;;;3.60;2.20;;;;;2.75;76.12;98583.06;5074815;28;8814;-65
2022/04/01 04:51:45;;;;;;;;;2.20;1.00;;;;;2.76;76.24;98582.13;5075957;28;8830;-64
2022/04/01 04:54:13;;;;;;;;;3.60;2.20;;;;;2.76;75.81;98592.63;5075802;28;8826;-64
2022/04/01 04:56:41;;;;;;;;;1.80;1.80;;;;;2.75;75.65;98596.22;5074885;28;8871;-64
2022/04/01 04:59:09;;;;;;;;;3.80;3.80;;;;;2.73;75.72;98592.81;5074985;28;8818;-65
2022/04/01 05:01:37;;;;;;;;;1.00;1.00;;;;;2.70;76.31;98598.31;5075667;28;8829;-65
2022/04/01 05:04:05;;;;;;;;;4.00;3.00;;;;;2.68;76.33;98596.72;5074879;28;8829;-65
2022/04/01 05:06:33;;;;;;;;;2.60;2.60;;;;;2.66;76.60;98609.13;5074860;28;8841;-64
2022/04/01 05:09:01;;;;;;;;;3.20;2.60;;;;;2.60;75.73;98607.78;5078147;28;8832;-65
2022/04/01 05:11:30;;;;;;;;;3.00;3.00;;;;;2.59;76.42;98611.31;5096103;28;8866;-64
2022/04/01 05:13:58;;;;;;;;;3.20;3.20;;;;;2.60;75.84;98615.66;5095590;28;8852;-64
2022/04/01 05:16:27;;;;;;;;;1.40;1.00;;;;;2.60;76.22;98615.66;5094640;28;8831;-65
2022/04/01 05:18:55;;;;;;;;;1.00;1.00;;;;;2.61;76.24;98622.59;5094491;28;8835;-65
2022/04/01 05:21:23;;;;;;;;;2.60;1.00;;;;;2.58;76.26;98621.97;5094734;28;8828;-64
2022/04/01 05:23:51;;;;;;;;;1.00;1.00;;;;;2.58;76.41;98625.41;5093920;28;8831;-64
2022/04/01 05:26:20;;;;;;;;;4.00;3.20;;;;;2.59;75.54;98637.59;5095319;28;8840;-64
2022/04/01 05:28:48;;;;;;;;;2.60;2.60;;;;;2.60;75.97;98628.81;5094328;28;8831;-65
2022/04/01 05:31:18;;;;;;;;;3.00;1.00;;;;;2.62;76.02;98628.66;5094880;28;8827;-64
2022/04/01 05:33:46;;;;;;;;;4.00;4.00;;;;;2.64;75.88;98634.69;5094316;28;8820;-64
2022/04/01 05:36:14;;;;;;;;;3.00;3.00;;;;;2.65;76.14;98644.25;5094244;28;8835;-64
2022/04/01 05:38:41;;;;;;;;;3.00;3.00;;;;;2.61;75.59;98653.25;5092433;28;8820;-65
2022/04/01 05:41:10;;;;;;;;;4.00;3.00;;;;;2.60;75.98;98651.59;5093132;28;8848;-64
2022/04/01 05:43:37;;;;;;;;;3.60;3.60;;;;;2.55;75.57;98649.28;5094480;28;8854;-64
2022/04/01 05:46:05;;;;;;;;;2.60;1.00;;;;;2.55;76.18;98656.31;5093757;28;8836;-64
2022/04/01 05:48:33;;;;;;;;;3.00;2.20;;;;;2.55;75.85;98657.16;5093676;28;8827;-64
2022/04/01 05:51:01;;;;;;;;;1.00;1.00;;;;;2.56;76.06;98663.25;5093657;28;9133;-64
2022/04/01 05:53:32;;;;;;;;;4.00;4.00;;;;;2.55;75.94;98661.56;5093366;28;9550;-65
2022/04/01 05:55:59;;;;;;;;;3.40;3.40;;;;;2.50;75.75;98659.25;5093319;28;8857;-65
2022/04/01 05:58:27;;;;;;;;;3.20;3.20;;;;;2.51;75.82;98665.34;5092295;28;8848;-64
2022/04/01 06:00:55;;;;;;;;;3.00;3.00;;;;;2.48;76.24;98666.41;5090800;28;8870;-64
2022/04/01 06:03:23;;;;;;;;;4.00;3.80;;;;;2.45;76.53;98677.13;5091452;28;8851;-64
2022/04/01 06:05:51;;;;;;;;;3.80;3.00;;;;;2.47;76.29;98675.22;5091017;28;8848;-65
2022/04/01 06:08:18;;;;;;;;;1.00;1.00;;;;;2.48;75.65;98673.41;5091680;28;8827;-64
2022/04/01 06:10:46;;;;;;;;;1.00;1.00;;;;;2.48;76.45;98671.66;5092337;28;8843;-64
2022/04/01 06:13:14;;;;;;;;;1.00;1.00;;;;;2.49;75.67;98688.25;5093639;28;8843;-65
2022/04/01 06:15:41;;;;;;;;;2.60;1.40;;;;;2.49;75.90;98683.84;5093322;28;8828;-64
2022/04/01 06:18:09;;;;;;;;;5.20;3.40;;;;;2.53;75.55;98685.31;5093138;28;8974;-64
2022/04/01 06:20:37;;;;;;;;;0.60;0.60;;;;;2.55;76.25;98685.19;5093213;28;8920;-64
2022/04/01 06:23:05;;;;;;;;;2.20;2.20;;;;;2.53;75.80;98703.72;5092744;28;8853;-64
2022/04/01 06:25:34;;;;;;;;;1.00;1.00;;;;;2.55;75.94;98701.81;5093431;28;8831;-64
2022/04/01 06:28:01;;;;;;;;;3.00;2.20;;;;;2.54;75.48;98710.66;5093117;28;8831;-65
2022/04/01 06:30:29;;;;;;;;;3.20;3.00;;;;;2.52;75.63;98712.53;5092598;28;8897;-64
2022/04/01 06:32:57;;;;;;;;;3.80;3.80;;;;;2.55;75.99;98708.84;5093265;28;8827;-63
2022/04/01 06:35:25;;;;;;;;;0.00;0.00;;;;;2.53;75.64;98719.47;5095602;28;8839;-64
2022/04/01 06:37:52;;;;;;;;;2.60;2.60;;;;;2.54;75.44;98713.28;5095663;28;8870;-64
2022/04/01 06:40:20;;;;;;;;;1.00;1.00;;;;;2.54;75.55;98715.91;5096378;28;8866;-64
2022/04/01 06:42:48;;;;;;;;;3.00;3.00;;;;;2.54;75.33;98718.53;5095299;28;8889;-63
2022/04/01 06:45:16;;;;;;;;;4.80;4.00;;;;;2.54;75.77;98721.16;5095243;28;8843;-64
2022/04/01 06:47:45;;;;;;;;;2.20;2.20;;;;;2.55;75.37;98728.09;5096207;28;8954;-64
2022/04/01 06:50:16;;;;;;;;;2.40;2.20;;;;;2.56;75.84;98724.50;5096080;28;8831;-64
2022/04/01 06:52:44;;;;;;;;;3.00;3.00;;;;;2.57;75.29;98720.13;5095538;28;8831;-64
2022/04/01 06:55:13;;;;;;;;;1.00;1.00;;;;;2.57;75.95;98726.19;5096116;28;9837;-64
2022/04/01 06:57:41;;;;;;;;;3.40;2.20;;;;;2.58;75.54;98733.13;5095841;28;8843;-64
2022/04/01 07:00:08;;;;;;;;;1.40;1.40;;;;;2.58;75.74;98733.13;5096049;28;8858;-64
2022/04/01 07:02:36;;;;;;;;;3.00;3.00;;;;;2.58;75.78;98741.00;5095193;28;8862;-64
2022/04/01 07:05:05;;;;;;;;;3.80;3.80;;;;;2.59;75.42;98733.97;5094197;28;8846;-64
2022/04/01 07:07:33;;;;;;;;;1.40;1.00;;;;;2.57;75.01;98746.38;5093579;28;8836;-64
2022/04/01 07:10:01;;;;;;;;;3.40;3.00;;;;;2.56;75.67;98745.53;5093166;28;8843;-64
2022/04/01 07:12:28;;;;;;;;;1.40;1.00;;;;;2.55;75.45;98749.09;5091472;28;8832;-65
2022/04/01 07:14:56;;;;;;;;;2.60;2.60;;;;;2.58;76.10;98748.88;5091673;28;8835;-65
2022/04/01 07:17:25;;;;;;;;;3.40;2.20;;;;;2.61;75.29;98758.34;5091398;28;8898;-63
2022/04/01 07:19:53;;;;;;;;;1.00;1.00;;;;;2.63;75.50;98764.34;5091691;28;8844;-63
2022/04/01 07:22:20;;;;;;;;;4.00;4.00;;;;;2.65;75.35;98760.69;5092867;28;8855;-64
2022/04/01 07:24:48;;;;;;;;;4.00;4.00;;;;;2.66;75.80;98751.03;5092217;28;8855;-64
2022/04/01 07:27:17;;;;;;;;;5.20;4.80;;;;;2.65;75.45;98759.84;5094511;28;8960;-64
2022/04/01 07:29:44;;;;;;;;;4.00;4.00;;;;;2.60;75.25;98768.03;5093993;28;8842;-65
2022/04/01 07:32:32;;;;;;;;;3.20;3.00;;;;;2.56;75.38;98770.97;5094187;28;8840;-64
2022/04/01 07:35:00;;;;;;;;;4.40;4.40;;;;;2.58;74.87;98772.53;5092539;28;8855;-64
2022/04/01 07:37:28;;;;;;;;;3.00;3.00;;;;;2.62;75.18;98773.16;5092038;28;8852;-64
2022/04/01 07:40:15;;;;;;;;;3.60;3.60;;;;;2.64;75.84;98781.81;5092347;28;8844;-64
2022/04/01 07:42:43;;;;;;;;;3.40;3.40;;;;;2.64;75.63;98772.13;5093588;28;8835;-64
2022/04/01 07:45:11;;;;;;;;;3.80;3.20;;;;;2.70;74.59;98781.38;5093066;28;8859;-64
2022/04/01 07:47:42;;;;;;;;;4.80;4.20;;;;;2.76;74.81;98788.88;5094248;28;8897;-64
2022/04/01 07:50:09;;;;;;;;;3.40;3.20;;;;;2.79;74.84;98794.75;5095099;28;8923;-64
2022/04/01 07:52:40;;;;;;;;;2.20;2.20;;;;;2.83;74.93;98787.50;5093057;28;8931;-64
2022/04/01 07:55:08;;;;;;;;;3.00;2.60;;;;;2.88;74.55;98793.31;5094632;28;8827;-64
2022/04/01 07:57:35;;;;;;;;;3.00;3.00;;;;;2.86;74.62;98796.03;5093755;28;9509;-63
2022/04/01 08:00:03;;;;;;;;;1.00;1.00;;;;;2.82;75.20;98791.94;5094399;28;8836;-64
2022/04/01 08:02:31;;;;;;;;;3.00;3.00;;;;;2.79;74.69;98797.38;5093590;28;8860;-64
2022/04/01 08:04:59;;;;;;;;;3.00;2.60;;;;;2.78;74.90;98805.38;5094717;28;8835;-64
2022/04/01 08:07:27;;;;;;;;;1.00;1.00;;;;;2.77;74.71;98798.44;5092787;28;8847;-64
2022/04/01 08:09:55;;;;;;;;;3.00;3.00;;;;;2.72;74.90;98806.63;5093702;28;8831;-64
2022/04/01 08:12:22;;;;;;;;;0.80;0.80;;;;;2.71;74.59;98811.97;5094191;28;8979;-64
2022/04/01 08:14:50;;;;;;;;;3.20;3.20;;;;;2.70;74.80;98810.28;5093094;28;8835;-65
2022/04/01 08:17:18;;;;;;;;;3.20;3.20;;;;;2.68;74.84;98814.81;5092995;28;8834;-64
2022/04/01 08:19:46;;;;;;;;;1.40;1.00;;;;;2.63;74.86;98820.38;5093334;28;8839;-64
2022/04/01 08:22:13;;;;;;;;;3.00;3.00;;;;;2.61;74.92;98822.28;5092679;28;8861;-64
2022/04/01 08:24:41;;;;;;;;;5.60;4.00;;;;;2.61;74.91;98837.16;5093550;28;8874;-64
2022/04/01 08:27:09;;;;;;;;;3.40;3.40;;;;;2.61;74.99;98832.78;5093290;28;8844;-64
2022/04/01 08:29:38;;;;;;;;;3.00;3.00;;;;;2.61;75.83;98842.44;5092362;28;8952;-64
2022/04/01 08:32:07;;;;;;;;;2.60;1.00;;;;;2.60;74.91;98846.00;5091863;28;8852;-64
2022/04/01 08:34:35;;;;;;;;;0.40;0.40;;;;;2.60;74.82;98841.59;5092456;28;9548;-63
2022/04/01 08:37:03;;;;;;;;;3.20;3.00;;;;;2.59;74.93;98850.41;5091808;28;8875;-64
2022/04/01 08:39:30;;;;;;;;;1.00;1.00;;;;;2.58;74.90;98840.00;5091493;28;8890;-63
2022/04/01 08:41:58;;;;;;;;;4.00;3.60;;;;;2.57;75.42;98857.56;5091503;28;8848;-64
2022/04/01 08:44:26;;;;;;;;;2.60;2.60;;;;;2.57;75.05;98860.19;5091610;28;8974;-64
2022/04/01 08:46:54;;;;;;;;;4.00;4.00;;;;;2.58;75.72;98856.59;5092861;28;8842;-63
2022/04/01 08:49:22;;;;;;;;;4.00;4.00;;;;;2.61;75.35;98859.06;5092685;28;9623;-64
2022/04/01 08:51:50;;;;;;;;;3.60;3.20;;;;;2.62;74.82;98871.25;5092964;28;8842;-64
2022/04/01 08:54:19;;;;;;;;;1.80;0.20;;;;;2.65;74.96;98868.41;5091986;28;8854;-63
2022/04/01 08:56:46;;;;;;;;;6.00;6.00;;;;;2.67;75.22;98877.06;5091587;28;8954;-63
2022/04/01 08:59:14;;;;;;;;;3.00;3.00;;;;;2.70;74.92;98870.72;5091021;28;8839;-64
2022/04/01 09:01:42;;;;;;;;;2.20;2.20;;;;;2.68;74.83;98877.88;5090999;28;8867;-64
2022/04/01 09:04:10;;;;;;;;;3.00;3.00;;;;;2.69;75.05;98877.78;5090935;28;8989;-63
2022/04/01 09:06:37;;;;;;;;;0.00;0.00;;;;;2.68;75.12;98891.88;5090311;28;8839;-64
2022/04/01 09:09:05;;;;;;;;;6.00;4.80;;;;;2.71;74.93;98885.53;5090364;28;8827;-63
2022/04/01 09:11:34;;;;;;;;;3.00;3.00;;;;;2.75;75.12;98885.28;5090663;28;9564;-64
2022/04/01 09:14:02;;;;;;;;;0.00;0.00;;;;;2.79;74.95;98889.38;5090429;28;8841;-64
2022/04/01 09:16:31;;;;;;;;;3.80;3.80;;;;;2.79;74.48;98888.56;5088859;28;8823;-64
2022/04/01 09:18:59;;;;;;;;;3.20;3.00;;;;;2.80;74.22;98896.31;5088951;28;8823;-64
2022/04/01 09:21:27;;;;;;;;;3.00;3.00;;;;;2.84;74.34;98900.44;5087748;28;8831;-63
2022/04/01 09:23:55;;;;;;;;;4.40;4.00;;;;;2.89;74.35;98903.59;5089489;28;8846;-63
2022/04/01 09:26:22;;;;;;;;;1.40;1.40;;;;;2.95;74.40;98910.25;5090848;28;8859;-64
2022/04/01 09:28:50;;;;;;;;;3.00;3.00;;;;;3.02;73.91;98907.09;5090517;28;8861;-64
2022/04/01 09:31:19;;;;;;;;;3.40;3.40;;;;;3.10;74.15;98909.25;5090855;28;8827;-64
2022/04/01 09:34:06;;;;;;;;;3.00;3.00;;;;;3.14;74.21;98906.31;5090249;28;8824;-63
2022/04/01 09:36:36;;;;;;;;;1.00;1.00;;;;;3.23;74.15;98908.31;5090236;28;8827;-63
2022/04/01 09:39:04;;;;;;;;;2.00;2.00;;;;;3.28;74.29;98908.88;5045739;28;1271654;-63
2022/04/01 09:41:32;;;;;;;;;4.00;4.00;;;;;3.27;73.59;98907.16;5091789;28;11488;-65
2022/04/01 09:44:20;;;;;;;;;3.80;3.80;;;;;3.31;73.98;98910.44;5091198;28;8851;-64
2022/04/01 09:46:48;;;;;;;;;4.00;4.00;;;;;3.32;74.17;98914.78;5091215;28;8865;-64
2022/04/01 09:49:16;;;;;;;;;3.00;2.20;;;;;3.34;73.52;98908.44;5092712;28;8827;-64
2022/04/01 09:51:43;;;;;;;;;3.00;3.00;;;;;3.37;73.97;98910.03;5091410;28;9485;-65
2022/04/01 09:54:11;;;;;;;;;0.80;0.80;;;;;3.33;73.96;98911.19;5091436;28;8843;-65
2022/04/01 09:56:56;;;;;;;;;1.00;1.00;;;;;3.29;74.36;98915.81;5090574;28;8832;-63
2022/04/01 09:59:24;;;;;;;;;1.80;1.40;;;;;3.31;73.74;98921.81;5090812;28;9497;-64
2022/04/01 10:01:52;;;;;;;;;2.20;1.80;;;;;3.30;74.24;98920.13;5090774;28;8819;-63
2022/04/01 10:04:20;;;;;;;;;3.60;3.00;;;;;3.33;73.93;98924.34;5090877;28;8839;-65
2022/04/01 10:06:48;;;;;;;;;4.40;4.40;;;;;3.34;73.83;98918.13;5090056;28;8840;-63
2022/04/01 10:09:16;;;;;;;;;4.00;3.80;;;;;3.33;73.74;98927.81;5088710;28;8989;-63
2022/04/01 10:11:44;;;;;;;;;3.60;3.60;;;;;3.32;73.70;98923.50;5087384;28;8855;-64
2022/04/01 10:14:11;;;;;;;;;0.40;0.40;;;;;3.34;73.81;98924.22;5089618;28;8835;-64
2022/04/01 10:16:41;;;;;;;;;0.00;0.00;;;;;3.31;73.41;98921.81;5088886;28;8835;-64
2022/04/01 10:19:09;;;;;;;;;2.60;2.60;;;;;3.29;73.92;98926.34;5088769;28;8824;-64
2022/04/01 10:21:37;;;;;;;;;3.80;3.80;;;;;3.25;74.43;98930.09;5089061;28;9248;-64
2022/04/01 10:24:06;;;;;;;;;1.40;1.40;;;;;3.17;74.48;98935.03;5088514;28;8823;-64
2022/04/01 10:26:34;;;;;;;;;4.00;3.40;;;;;3.07;74.72;98941.84;5090557;28;8843;-64
2022/04/01 10:29:02;;;;;;;;;3.80;3.80;;;;;3.02;74.18;98941.28;5090653;28;8878;-64
2022/04/01 10:31:30;;;;;;;;;3.00;3.00;;;;;2.97;74.59;98946.03;5091263;28;8855;-65
2022/04/01 10:33:58;;;;;;;;;4.00;4.00;;;;;2.95;74.78;98947.06;5090121;28;8824;-64
2022/04/01 10:36:26;;;;;;;;;3.80;3.80;;;;;2.93;74.85;98948.94;5089726;28;8854;-64
2022/04/01 10:38:54;;;;;;;;;3.20;3.20;;;;;2.92;74.89;98942.84;5090027;28;8843;-64
2022/04/01 10:41:22;;;;;;;;;3.60;3.60;;;;;2.87;74.68;98952.81;5091050;28;8957;-64
2022/04/01 10:43:49;;;;;;;;;3.00;3.00;;;;;2.83;74.68;98951.31;5088403;28;8997;-64
2022/04/01 10:46:17;;;;;;;;;2.20;2.20;;;;;2.83;74.31;98955.72;5089318;28;8839;-64
2022/04/01 10:51:44;;;;;;;;;6.00;4.80;;;;;2.82;74.74;98952.28;5044449;28;8869;-65
2022/04/01 10:54:12;;;;;;;;;4.00;2.60;;;;;2.85;74.94;98961.72;5078638;28;9548;-64
2022/04/01 10:56:40;;;;;;;;;3.60;3.60;;;;;2.86;74.96;98955.50;5088061;28;8852;-64
2022/04/01 10:59:08;;;;;;;;;5.60;4.00;;;;;2.81;74.68;98966.31;5086964;28;8831;-65
2022/04/01 11:01:36;;;;;;;;;3.80;3.00;;;;;2.78;74.27;98971.78;5086654;28;8843;-65
2022/04/01 11:04:04;;;;;;;;;5.20;5.20;;;;;2.74;74.57;98965.03;5089162;28;8836;-64
2022/04/01 11:06:32;;;;;;;;;5.80;5.20;;;;;2.74;75.24;98964.19;5089155;28;8847;-64
2022/04/01 11:09:02;;;;;;;;;4.00;4.00;;;;;2.74;75.11;98974.72;5089928;28;9150;-64
2022/04/01 11:11:33;;;;;;;;;6.40;6.40;;;;;2.76;74.96;98968.44;5089734;28;8859;-64
2022/04/01 11:14:01;;;;;;;;;1.00;1.00;;;;;2.83;74.41;98979.38;5090935;28;8831;-65
2022/04/01 11:16:29;;;;;;;;;6.40;6.00;;;;;2.86;74.24;98972.16;5089671;28;8846;-64
2022/04/01 11:18:57;;;;;;;;;5.20;5.20;;;;;2.89;75.07;98976.38;5088742;28;9198;-64
2022/04/01 11:21:25;;;;;;;;;7.00;6.00;;;;;2.87;74.48;98976.47;5091276;28;9517;-64
2022/04/01 11:23:52;;;;;;;;;4.40;4.40;;;;;2.85;74.51;98985.38;5093156;28;8819;-64
2022/04/01 11:26:21;;;;;;;;;3.40;3.40;;;;;2.84;74.95;98987.19;5089209;28;8831;-64
2022/04/01 11:28:49;;;;;;;;;3.60;3.60;;;;;2.83;74.52;98989.91;5093248;28;8835;-64
2022/04/01 11:31:17;;;;;;;;;7.80;7.80;;;;;2.78;74.57;98995.44;5092181;28;8823;-64
2022/04/01 11:33:45;;;;;;;;;6.00;6.00;;;;;2.75;75.47;98998.28;5094079;28;8990;-64
2022/04/01 11:36:12;;;;;;;;;6.20;6.00;;;;;2.74;75.13;98991.31;5093602;28;8864;-64
2022/04/01 11:38:40;;;;;;;;;6.40;6.00;;;;;2.71;74.72;98996.78;5096988;28;8836;-64
2022/04/01 11:41:10;;;;;;;;;5.60;4.00;;;;;2.70;75.36;98995.09;5095402;28;8953;-64
2022/04/01 11:43:37;;;;;;;;;4.00;4.00;;;;;2.73;74.78;99004.56;5100659;28;8837;-64
2022/04/01 11:46:06;;;;;;;;;3.20;2.60;;;;;2.76;75.44;98999.97;5116941;28;8829;-64
2022/04/01 11:48:35;;;;;;;;;6.00;5.60;;;;;2.79;74.91;99007.66;5116908;28;8869;-65
2022/04/01 11:51:03;;;;;;;;;5.60;4.00;;;;;2.82;74.95;99004.84;5116337;28;8833;-63
2022/04/01 11:53:31;;;;;;;;;5.20;5.20;;;;;2.81;74.84;99011.00;5116565;28;8956;-63
2022/04/01 11:55:58;;;;;;;;;7.00;6.80;;;;;2.81;75.16;99008.38;5117400;28;8841;-64
2022/04/01 11:58:28;;;;;;;;;5.20;5.20;;;;;2.83;75.43;99011.78;5117172;28;8844;-64
2022/04/01 12:00:55;;;;;;;;;5.20;5.20;;;;;2.80;75.03;99014.59;5116492;28;8871;-64
2022/04/01 12:03:24;;;;;;;;;8.20;8.20;;;;;2.82;75.20;99014.50;5116992;28;8829;-64
2022/04/01 12:05:51;;;;;;;;;4.00;4.00;;;;;2.83;75.15;99017.03;5116671;28;8830;-64