Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:01:58;;;;;;;4.50;1.38;;;14.10;99.90;;;;;;5050405;28;20418;-86
2021/08/02 00:04:38;;;;;;;2.72;0.73;;;13.90;99.90;;;;;;5068371;28;20435;-87
2021/08/02 00:07:10;;;;;;;4.30;1.00;;;13.90;99.90;;;;;;5062957;28;20903;-86
2021/08/02 00:09:40;;;;;;;5.00;1.15;;;13.90;99.90;;;;;;5076886;28;20401;-88
2021/08/02 00:12:10;;;;;;;5.30;1.08;;;13.90;99.90;;;;;;5075214;28;20725;-85
2021/08/02 00:14:41;;;;;;;3.80;1.10;;;13.80;99.90;;;;;;5075986;28;20801;-87
2021/08/02 00:17:08;;;;;;;6.93;1.00;;;13.80;99.90;;;;;;5060221;28;20399;-87
2021/08/02 00:19:35;;;;;;;4.30;1.10;;;13.70;99.90;;;;;;5067225;28;20457;-88
2021/08/02 00:22:03;;;;;;;4.47;0.90;;;13.60;99.90;;;;;;5072446;28;20398;-85
2021/08/02 00:24:31;;;;;;;4.85;1.20;;;13.70;99.90;;;;;;5073682;28;20410;-86
2021/08/02 00:26:59;;;;;;;3.27;0.90;;;13.70;99.90;;;;;;5059407;28;20403;-87
2021/08/02 00:29:30;;;;;;;4.68;1.10;;;13.80;99.90;;;;;;5056075;28;20445;-87
2021/08/02 00:31:59;;;;;;;6.90;1.10;;;13.90;99.90;;;;;;5071219;28;20821;-85
2021/08/02 00:34:27;;;;;;;4.40;1.02;;;13.90;99.90;;;;;;5072854;28;20372;-84
2021/08/02 00:37:04;;;;;;;5.38;0.98;;;13.90;99.90;;;;;;5072535;28;20388;-85
2021/08/02 00:40:22;;;;;;;6.30;1.35;;;14.00;99.90;;;;;;5067608;28;20775;-83
2021/08/02 00:42:54;;;;;;;6.40;1.20;;;14.10;99.90;;;;;;5040180;28;20412;-84
2021/08/02 00:45:27;;;;;;;5.67;1.40;;;14.10;99.90;;;;;;5064451;28;20409;-84
2021/08/02 00:47:55;;;;;;;5.55;1.25;;;14.20;99.90;;;;;;5068616;28;20411;-84
2021/08/02 00:50:29;;;;;;;5.82;1.15;;;14.30;99.90;;;;;;5091902;28;20395;-83
2021/08/02 00:53:04;;;;;;;4.50;1.20;;;14.30;99.90;;;;;;5091710;28;20400;-84
2021/08/02 00:55:37;;;;;;;9.97;1.33;;;14.30;99.90;;;;;;5091359;28;20828;-82
2021/08/02 00:58:08;;;;;;;7.43;1.67;;;14.50;99.90;;;;;;5089965;28;20391;-82
2021/08/02 01:00:36;;;;;;;5.38;1.20;;;14.80;99.90;;;;;;5090016;28;20463;-82
2021/08/02 01:03:10;;;;;;;3.80;0.95;;;15.00;99.90;;;;;;5088883;28;20418;-82
2021/08/02 01:05:40;;;;;;;6.22;0.98;;;15.00;99.90;;;;;;5068116;28;20382;-82
2021/08/02 01:08:13;;;;;;;6.63;1.33;;;15.00;99.90;;;;;;5105656;28;20374;-82
2021/08/02 01:11:02;;;;;;;7.65;1.33;;;15.00;99.90;;;;;;5089131;28;20383;-82
2021/08/02 01:13:45;;;;;;;6.00;1.10;;;15.10;99.90;;;;;;5090360;28;20814;-84
2021/08/02 01:16:12;;;;;;;3.40;1.02;;;15.10;99.90;;;;;;5093514;28;20409;-84
2021/08/02 01:18:40;;;;;;;10.77;1.77;;;15.20;99.90;;;;;;5091922;28;20376;-83
2021/08/02 01:21:12;;;;;;;6.40;1.27;;;15.40;99.90;;;;;;5086183;28;20410;-84
2021/08/02 01:23:40;;;;;;;6.55;1.70;;;15.60;99.90;;;;;;5075363;28;20402;-85
2021/08/02 01:26:25;;;;;;;6.68;1.17;;;15.70;98.90;;;;;;5073820;28;20388;-84
2021/08/02 01:29:29;;;;;;;7.65;1.23;;;15.70;97.60;;;;;;5085845;28;20756;-84
2021/08/02 01:31:56;;;;;;;8.98;1.33;;;15.60;98.10;;;;;;5090915;28;20388;-83
2021/08/02 01:34:23;;;;;;;8.30;1.42;;;15.60;98.90;;;;;;5090696;28;20380;-84
2021/08/02 01:36:50;;;;;;;6.50;1.20;;;15.60;98.40;;;;;;5092215;28;20400;-84
2021/08/02 01:39:17;;;;;;;10.27;1.40;;;15.50;98.20;;;;;;5089885;28;20420;-84
2021/08/02 01:41:44;;;;;;;7.03;1.20;;;15.50;98.20;;;;;;5092336;28;20890;-84
2021/08/02 01:44:11;;;;;;;7.85;1.20;;;15.40;96.70;;;;;;5073404;28;20392;-83
2021/08/02 01:46:49;;;;;;;8.73;1.50;;;15.30;96.80;;;;;;5076579;28;20400;-85
2021/08/02 01:49:35;;;;;;;8.97;1.60;;;15.30;97.00;;;;;;5084338;28;20523;-85
2021/08/02 01:52:05;;;;;;;6.53;1.23;;;15.30;97.20;;;;;;5074714;28;20405;-84
2021/08/02 01:54:46;;;;;;;6.18;1.45;;;15.30;97.20;;;;;;5068307;28;20403;-84
2021/08/02 01:57:22;;;;;;;6.95;1.30;;;15.40;97.60;;;;;;5068740;28;20398;-84
2021/08/02 01:59:58;;;;;;;7.80;1.42;;;15.50;97.20;;;;;;5071149;28;20370;-85
2021/08/02 02:02:27;;;;;;;6.10;1.17;;;15.50;96.20;;;;;;5070126;28;20444;-85
2021/08/02 02:05:02;;;;;;;10.80;1.50;;;15.50;95.80;;;;;;5071308;28;20458;-85
2021/08/02 02:07:34;;;;;;;9.13;1.60;;;15.70;95.50;;;;;;5069225;28;20397;-85
2021/08/02 02:10:03;;;;;;;8.43;1.38;;;15.80;95.70;;;;;;5060085;28;20764;-86
2021/08/02 02:12:30;;;;;;;9.05;1.45;;;15.90;95.40;;;;;;5070013;28;20408;-84
2021/08/02 02:15:00;;;;;;;7.63;1.55;;;15.70;94.80;;;;;;5070164;28;20374;-85
2021/08/02 02:17:27;;;;;;;7.03;1.20;;;15.70;95.10;;;;;;5069724;28;20957;-84
2021/08/02 02:19:56;;;;;;;8.98;1.55;;;15.70;95.00;;;;;;5065701;28;20439;-84
2021/08/02 02:22:24;;;;;;;6.40;1.40;;;15.70;96.00;;;;;;5067785;28;20433;-84
2021/08/02 02:24:54;;;;;;;9.18;1.40;;;15.80;96.00;;;;;;5067843;28;20394;-84
2021/08/02 02:27:22;;;;;;;7.40;1.30;;;15.90;94.90;;;;;;5063953;28;20402;-84
2021/08/02 02:29:50;;;;;;;5.50;1.25;;;15.90;94.30;;;;;;5068424;28;20390;-86
2021/08/02 02:32:19;;;;;;;7.07;1.27;;;15.90;94.70;;;;;;5072327;28;20741;-85
2021/08/02 02:34:48;;;;;;;6.65;1.25;;;15.80;94.80;;;;;;5070253;28;20457;-85
2021/08/02 02:37:16;;;;;;;5.30;1.33;;;16.00;94.00;;;;;;5067672;28;20894;-85
2021/08/02 02:39:44;;;;;;;6.13;1.27;;;16.30;94.30;;;;;;5068519;28;20481;-85
2021/08/02 02:42:11;;;;;;;9.57;1.98;;;16.40;93.40;;;;;;5069160;28;20410;-85
2021/08/02 02:44:39;;;;;;;6.68;1.40;;;16.30;93.30;;;;;;5067005;28;20429;-85
2021/08/02 02:47:07;;;;;;;7.15;1.80;;;16.20;93.70;;;;;;5068970;28;20398;-85
2021/08/02 02:49:36;;;;;;;8.15;1.40;;;16.10;94.20;;;;;;5068289;28;20933;-84
2021/08/02 02:52:05;;;;;;;7.50;1.30;;;16.00;93.70;;;;;;5063223;28;20764;-84
2021/08/02 02:54:33;;;;;;;5.57;1.27;;;16.00;94.00;;;;;;5065091;28;20398;-84
2021/08/02 02:57:02;;;;;;;8.23;1.45;;;16.00;94.50;;;;;;5069609;28;20488;-85
2021/08/02 02:59:29;;;;;;;7.75;1.38;;;16.00;94.70;;;;;;5068561;28;20388;-85
2021/08/02 03:01:59;;;;;;;6.50;1.50;;;16.00;95.10;;;;;;5069525;28;20394;-86
2021/08/02 03:04:31;;;;;;;7.28;1.60;;;16.00;94.20;;;;;;5067773;28;20880;-84
2021/08/02 03:07:00;;;;;;;5.75;1.42;;;16.00;94.10;;;;;;5069048;28;20378;-85
2021/08/02 03:09:34;;;;;;;8.98;1.58;;;16.10;94.40;;;;;;5069837;28;20465;-84
2021/08/02 03:12:01;;;;;;;7.28;1.38;;;16.00;94.50;;;;;;5050757;28;20853;-85
2021/08/02 03:14:29;;;;;;;34.27;3.10;;;16.00;95.40;;;;;;5067794;28;20386;-86
2021/08/02 03:16:56;;;;;;;11.27;1.67;;;16.00;95.30;;;;;;5070050;28;20388;-85
2021/08/02 03:19:23;;;;;;;12.90;1.57;;;16.00;95.30;;;;;;5069288;28;20434;-84
2021/08/02 03:21:50;;;;;;;10.27;1.85;;;15.90;96.10;;;;;;5068860;28;20402;-84
2021/08/02 03:24:46;;;;;;;7.50;1.90;;;15.90;95.40;;;;;;5071011;28;20400;-84
2021/08/02 03:27:29;;;;;;;7.72;1.58;;;15.90;95.90;;;;;;5054972;28;20746;-83
2021/08/02 03:30:02;;;;;;;22.98;2.22;;;16.20;95.20;;;;;;5060240;28;20396;-83
2021/08/02 03:32:31;;;;;;;9.80;1.85;;;16.40;95.90;;;;;;5067239;28;20406;-83
2021/08/02 03:35:02;;;;;;;8.00;1.42;;;16.70;94.50;;;;;;5082683;28;20417;-84
2021/08/02 03:37:30;;;;;;;6.55;1.33;;;16.70;94.10;;;;;;5062930;28;20445;-83
2021/08/02 03:39:58;;;;;;;9.07;1.50;;;16.60;93.80;;;;;;5063485;28;20490;-83
2021/08/02 03:42:27;;;;;;;8.77;1.40;;;16.40;94.30;;;;;;5066563;28;20433;-84
2021/08/02 03:44:54;;;;;;;11.77;1.73;;;16.50;95.00;;;;;;5062385;28;20782;-83
2021/08/02 03:47:23;;;;;;;8.50;1.38;;;16.40;94.00;;;;;;4931189;28;3789499;-83
2021/08/02 03:49:51;;;;;;;8.77;1.70;;;16.20;94.40;;;;;;5087207;28;20446;-83
2021/08/02 03:52:18;;;;;;;9.10;1.60;;;16.10;95.00;;;;;;5090091;28;20807;-83
2021/08/02 03:54:45;;;;;;;7.90;1.65;;;16.10;95.10;;;;;;5084155;28;20397;-83
2021/08/02 03:57:13;;;;;;;9.07;2.00;;;16.10;95.90;;;;;;5077972;28;20400;-83
2021/08/02 03:59:40;;;;;;;8.60;1.67;;;16.20;94.90;;;;;;5090595;28;20360;-83
2021/08/02 04:02:07;;;;;;;7.15;1.77;;;16.10;95.10;;;;;;5088100;28;20400;-83
2021/08/02 04:04:34;;;;;;;12.15;2.10;;;16.10;95.50;;;;;;5088480;28;20388;-82
2021/08/02 04:07:01;;;;;;;8.35;1.42;;;16.00;95.60;;;;;;5085530;28;20471;-82
2021/08/02 04:09:28;;;;;;;7.18;1.40;;;16.10;96.60;;;;;;5078837;28;20510;-83
2021/08/02 04:11:56;;;;;;;8.90;1.63;;;16.20;96.20;;;;;;5085872;28;20400;-83
2021/08/02 04:14:24;;;;;;;9.15;1.92;;;16.20;95.90;;;;;;5088332;28;20380;-83
2021/08/02 04:16:51;;;;;;;8.20;1.33;;;16.20;95.70;;;;;;5089792;28;20396;-83
2021/08/02 04:19:18;;;;;;;8.52;1.70;;;16.20;96.40;;;;;;5090313;28;20484;-84
2021/08/02 04:21:45;;;;;;;8.98;1.83;;;16.20;95.90;;;;;;5089910;28;20389;-84
2021/08/02 04:24:12;;;;;;;8.90;1.70;;;16.20;96.50;;;;;;5087889;28;20736;-84
2021/08/02 04:26:39;;;;;;;12.17;1.80;;;16.30;96.50;;;;;;5084770;28;20408;-83
2021/08/02 04:29:06;;;;;;;11.98;1.98;;;16.30;96.80;;;;;;5086083;28;20388;-83
2021/08/02 04:31:33;;;;;;;9.93;1.90;;;16.30;95.90;;;;;;5085937;28;20384;-83
2021/08/02 04:34:00;;;;;;;7.88;1.73;;;16.20;96.50;;;;;;5088621;28;20381;-83
2021/08/02 04:36:27;;;;;;;10.82;1.55;;;16.10;96.60;;;;;;5089373;28;20388;-83
2021/08/02 04:38:55;;;;;;;8.57;1.55;;;16.00;97.50;;;;;;5089906;28;20489;-83
2021/08/02 04:41:22;;;;;;;8.63;1.70;;;15.90;97.50;;;;;;5088780;28;20521;-83
2021/08/02 04:43:49;;;;;;;5.78;1.50;;;15.90;97.90;;;;;;5091568;28;20841;-83
2021/08/02 04:46:17;;;;;;;9.75;1.73;;;16.00;98.50;;;;;;5086060;28;20487;-83
2021/08/02 04:48:44;;;;;;;7.37;1.70;;;16.10;97.60;;;;;;5071458;28;20734;-83
2021/08/02 04:51:12;;;;;;;9.45;1.85;;;16.10;97.90;;;;;;5071501;28;20744;-82
2021/08/02 04:53:39;;;;;;;10.15;1.55;;;16.00;97.50;;;;;;5071216;28;20416;-82
2021/08/02 04:56:06;;;;;;;11.35;1.92;;;15.90;97.80;;;;;;5069589;28;20398;-82
2021/08/02 04:58:33;;;;;;;14.25;1.67;;;15.80;98.10;;;;;;5071217;28;20382;-82
2021/08/02 05:01:00;;;;;;;12.77;2.13;;;15.70;99.10;;;;;;5069625;28;20390;-80
2021/08/02 05:03:27;;;;;;;9.25;1.55;;;15.70;99.30;;;;;;5070964;28;20484;-84
2021/08/02 05:05:55;;;;;;;11.03;1.93;;;15.70;99.00;;;;;;5070958;28;20394;-83
2021/08/02 05:08:23;;;;;;;12.20;1.75;;;15.80;99.30;;;;;;5071047;28;20432;-82
2021/08/02 05:10:50;;;;;;;8.82;1.85;;;15.70;99.40;;;;;;5068446;28;20398;-83
2021/08/02 05:13:18;;;;;;;9.37;1.50;;;15.70;99.30;;;;;;5070656;28;20398;-83
2021/08/02 05:15:45;;;;;;;10.43;1.48;;;15.60;99.60;;;;;;5067935;28;20422;-84
2021/08/02 05:18:14;;;;;;;9.73;2.00;;;15.60;99.90;;;;;;5070346;28;20561;-84
2021/08/02 05:20:42;;;;;;;8.65;1.52;;;15.70;99.90;;;;;;5069550;28;20390;-83
2021/08/02 05:23:10;;;;;;;6.20;1.73;;;15.80;99.70;;;;;;5066962;28;20732;-84
2021/08/02 05:25:37;;;;;;;8.93;1.40;;;15.80;99.70;;;;;;5070414;28;20390;-83
2021/08/02 05:28:10;;;;;;;8.70;1.70;;;15.80;99.60;;;;;;5069322;28;20386;-83
2021/08/02 05:30:37;;;;;;;10.52;1.90;;;15.90;99.90;;;;;;5064170;28;20399;-84
2021/08/02 05:33:04;;;;;;;7.38;1.60;;;15.90;99.60;;;;;;5052393;28;21183;-84
2021/08/02 05:35:31;;;;;;;11.65;1.88;;;15.70;99.80;;;;;;5054262;28;20615;-85
2021/08/02 05:37:58;;;;;;;10.02;2.00;;;15.60;99.90;;;;;;5070177;28;20799;-84
2021/08/02 05:40:25;;;;;;;6.73;1.60;;;15.50;99.90;;;;;;5070304;28;20463;-84
2021/08/02 05:42:52;;;;;;;8.88;1.42;;;15.40;99.90;;;;;;5071990;28;20442;-83
2021/08/02 05:45:20;;;;;;;13.20;2.33;;;15.30;99.90;;;;;;5060729;28;20803;-84
2021/08/02 05:47:47;;;;;;;13.30;1.77;;;15.20;99.90;;;;;;5062393;28;20568;-81
2021/08/02 05:50:14;;;;;;;7.93;1.88;;;15.20;99.90;;;;;;5063708;28;20395;-83
2021/08/02 05:52:42;;;;;;;9.18;1.52;;;15.10;99.90;;;;;;5067391;28;20723;-84
2021/08/02 05:55:10;;;;;;;11.15;1.63;;;15.10;99.90;;;;;;5069739;28;20420;-83
2021/08/02 05:57:37;;;;;;;10.02;1.80;;;15.10;99.90;;;;;;5060339;28;20465;-81
2021/08/02 06:00:06;;;;;;;8.65;1.98;;;15.00;99.90;;;;;;5071002;28;20367;-83
2021/08/02 06:02:35;;;;;;;11.55;1.85;;;14.90;99.90;;;;;;5070441;28;20404;-83
2021/08/02 06:05:02;;;;;;;9.20;1.45;;;14.90;99.90;;;;;;5064081;28;20432;-83
2021/08/02 06:07:29;;;;;;;12.13;2.17;;;14.80;99.90;;;;;;5051262;28;20383;-83
2021/08/02 06:09:56;;;;;;;11.25;1.83;;;14.80;99.90;;;;;;5062687;28;20390;-82
2021/08/02 06:12:23;;;;;;;10.10;1.70;;;14.80;99.90;;;;;;5066749;28;20884;-83
2021/08/02 06:14:50;;;;;;;10.57;2.13;;;14.80;99.90;;;;;;5069403;28;20382;-83
2021/08/02 06:17:17;;;;;;;12.37;2.07;;;14.80;99.90;;;;;;5071358;28;20382;-83
2021/08/02 06:19:45;;;;;;;9.23;1.83;;;14.80;99.90;;;;;;5068667;28;20429;-84
2021/08/02 06:22:12;;;;;;;11.00;1.80;;;14.80;99.90;;;;;;5070083;28;20475;-84
2021/08/02 06:24:42;;;;;;;10.00;1.95;;;14.70;99.90;;;;;;5070486;28;20470;-82
2021/08/02 06:27:09;;;;;;;12.38;1.95;;;14.70;99.90;;;;;;5069110;28;20445;-84
2021/08/02 06:29:36;;;;;;;11.60;2.00;;;14.70;99.90;;;;;;5064331;28;20442;-83
2021/08/02 06:32:03;;;;;;;13.00;1.90;;;14.70;99.90;;;;;;5063808;28;20394;-84
2021/08/02 06:34:30;;;;;;;11.30;1.92;;;14.70;99.90;;;;;;5060860;28;20457;-83
2021/08/02 06:36:57;;;;;;;7.65;1.83;;;14.60;99.90;;;;;;5069576;28;20417;-83
2021/08/02 06:39:25;;;;;;;12.03;1.93;;;14.60;99.90;;;;;;5067819;28;20381;-83
2021/08/02 06:41:52;;;;;;;6.97;1.83;;;14.50;99.90;;;;;;5050903;28;20397;-86
2021/08/02 06:44:19;;;;;;;18.85;5.90;;;14.40;99.90;;;;;;5061253;28;20404;-86
2021/08/02 06:46:46;;;;;;;13.80;2.10;;;14.40;99.90;;;;;;5056354;28;20434;-83
2021/08/02 06:49:13;;;;;;;10.23;1.83;;;14.40;99.90;;;;;;5049888;28;20386;-86
2021/08/02 06:51:41;;;;;;;8.98;1.90;;;14.30;99.90;;;;;;5057005;28;20401;-87
2021/08/02 06:54:08;;;;;;;11.00;2.13;;;14.30;99.90;;;;;;5069802;28;20819;-83
2021/08/02 06:56:35;;;;;;;14.77;2.40;;;14.20;99.90;;;;;;5066845;28;20384;-84
2021/08/02 06:59:02;;;;;;;10.77;1.60;;;14.30;99.90;;;;;;5050985;28;20425;-84
2021/08/02 07:01:29;;;;;;;7.10;2.22;;;14.30;99.90;;;;;;5069328;28;20760;-84
2021/08/02 07:03:56;;;;;;;7.82;1.77;;;14.20;99.90;;;;;;5069089;28;20766;-84
2021/08/02 07:06:23;;;;;;;8.10;2.03;;;14.20;99.90;;;;;;5069981;28;20377;-84
2021/08/02 07:08:51;;;;;;;12.20;2.60;;;14.10;99.90;;;;;;5069682;28;20398;-84
2021/08/02 07:11:18;;;;;;;13.03;2.30;;;14.10;99.90;;;;;;5066031;28;20964;-85
2021/08/02 07:13:45;;;;;;;14.07;1.95;;;14.10;99.90;;;;;;5066388;28;20754;-84
2021/08/02 07:16:12;;;;;;;10.80;1.88;;;14.10;99.90;;;;;;5049925;28;20403;-87
2021/08/02 07:18:39;;;;;;;10.52;2.20;;;14.00;99.90;;;;;;5058322;28;20455;-84
2021/08/02 07:21:07;;;;;;;9.60;1.60;;;14.00;99.90;;;;;;5071684;28;20404;-84
2021/08/02 07:23:34;;;;;;;14.00;2.03;;;13.90;99.90;;;;;;5070415;28;20402;-84
2021/08/02 07:26:01;;;;;;;11.07;1.88;;;13.80;99.90;;;;;;5071348;28;20370;-83
2021/08/02 07:28:28;;;;;;;11.65;2.00;;;13.80;99.90;;;;;;5070500;28;20497;-83
2021/08/02 07:30:55;;;;;;;9.32;1.80;;;13.80;99.90;;;;;;5069295;28;20488;-82
2021/08/02 07:33:22;;;;;;;12.65;1.98;;;13.70;99.90;;;;;;5073656;28;20757;-82
2021/08/02 07:35:49;;;;;;;9.70;1.77;;;13.70;99.90;;;;;;5056193;28;21175;-82
2021/08/02 07:38:16;;;;;;;12.15;1.95;;;13.70;99.90;;;;;;5065744;28;20395;-82
2021/08/02 07:40:43;;;;;;;10.70;1.88;;;13.60;99.90;;;;;;5065642;28;20389;-81
2021/08/02 07:43:10;;;;;;;12.77;2.40;;;13.60;99.90;;;;;;5070494;28;20536;-83
2021/08/02 07:45:37;;;;;;;11.80;2.15;;;13.60;99.90;;;;;;5067624;28;20398;-83
2021/08/02 07:48:05;;;;;;;13.73;2.17;;;13.50;99.90;;;;;;5068791;28;20493;-83
2021/08/02 07:50:32;;;;;;;5.95;1.58;;;13.50;99.90;;;;;;5068244;28;20875;-83
2021/08/02 07:52:59;;;;;;;10.50;2.20;;;13.40;99.90;;;;;;5067681;28;20386;-82
2021/08/02 07:55:26;;;;;;;8.63;2.00;;;13.40;99.90;;;;;;5069127;28;20390;-82
2021/08/02 07:57:53;;;;;;;11.15;1.95;;;13.30;99.90;;;;;;5067445;28;20481;-82
2021/08/02 08:00:20;;;;;;;14.15;2.03;;;13.20;99.90;;;;;;5067432;28;20532;-83
2021/08/02 08:02:48;;;;;;;9.85;1.92;;;13.20;99.90;;;;;;5067382;28;20456;-83
2021/08/02 08:05:16;;;;;;;12.90;2.40;;;13.20;99.90;;;;;;5054074;28;20391;-84
2021/08/02 08:07:50;;;;;;;12.15;2.03;;;13.10;99.90;;;;;;5068666;28;20390;-83
2021/08/02 08:10:21;;;;;;;12.18;2.42;;;13.10;99.90;;;;;;5068574;28;20373;-84
2021/08/02 08:12:48;;;;;;;10.30;2.08;;;13.00;99.90;;;;;;5067290;28;20436;-84
2021/08/02 08:15:17;;;;;;;12.40;2.08;;;13.00;99.90;;;;;;5068094;28;20381;-85
2021/08/02 08:17:44;;;;;;;11.98;2.10;;;12.90;99.90;;;;;;5069435;28;20396;-83
2021/08/02 08:20:14;;;;;;;13.95;2.38;;;12.90;99.90;;;;;;5062272;28;20422;-84
2021/08/02 08:22:42;;;;;;;11.35;2.10;;;12.90;99.90;;;;;;5070769;28;20414;-84
2021/08/02 08:25:10;;;;;;;10.50;1.90;;;12.90;99.90;;;;;;5072500;28;20476;-84
2021/08/02 08:27:38;;;;;;;12.45;2.30;;;12.90;99.90;;;;;;5069394;28;20393;-84
2021/08/02 08:30:07;;;;;;;9.98;2.60;;;12.80;99.90;;;;;;5061917;28;20501;-84
2021/08/02 08:32:34;;;;;;;11.77;2.40;;;12.70;99.90;;;;;;5068336;28;20398;-85
2021/08/02 08:35:02;;;;;;;10.93;2.40;;;12.70;99.90;;;;;;5071947;28;20392;-84
2021/08/02 08:37:29;;;;;;;11.75;2.30;;;12.60;99.90;;;;;;5073578;28;20397;-84
2021/08/02 08:39:56;;;;;;;10.05;2.60;;;12.60;99.90;;;;;;5070235;28;21180;-84
2021/08/02 08:42:23;;;;;;;13.27;2.50;;;12.50;99.90;;;;;;5071921;28;20835;-85
2021/08/02 08:44:50;;;;;;;8.18;2.30;;;12.50;99.90;;;;;;5071650;28;20536;-85
2021/08/02 08:47:17;;;;;;;10.90;2.42;;;12.50;99.90;;;;;;5074158;28;20830;-85
2021/08/02 08:49:46;;;;;;;10.75;3.08;;;12.50;99.90;;;;;;5071150;28;20420;-86
2021/08/02 08:52:15;;;;;;;15.75;3.05;;;12.50;99.90;;;;;;5073603;28;20397;-87
2021/08/02 08:54:43;;;;;;;14.43;3.05;;;12.50;99.90;;;;;;5074155;28;20390;-86
2021/08/02 08:57:12;;;;;;;15.55;2.75;;;12.40;99.90;;;;;;5058673;28;20467;-87
2021/08/02 09:00:07;;;;;;;10.70;2.40;;;12.40;99.90;;;;;;5067841;28;20765;-85
2021/08/02 09:02:34;;;;;;;11.60;2.55;;;12.30;99.90;;;;;;5067222;28;20413;-86
2021/08/02 09:05:03;;;;;;;10.25;2.47;;;12.30;99.90;;;;;;5069951;28;20408;-85
2021/08/02 09:07:44;;;;;;;10.20;2.70;;;12.30;99.90;;;;;;5079538;28;20431;-85
2021/08/02 09:10:14;;;;;;;13.00;3.45;;;12.30;99.90;;;;;;5070264;28;20480;-84
2021/08/02 09:12:54;;;;;;;11.35;2.80;;;12.30;99.90;;;;;;5070372;28;20406;-86
2021/08/02 09:15:32;;;;;;;11.23;2.97;;;12.30;99.90;;;;;;5070675;28;20390;-85
2021/08/02 09:17:59;;;;;;;14.88;3.33;;;12.20;99.90;;;;;;5071697;28;20482;-85
2021/08/02 09:20:26;;;;;;;13.65;3.22;;;12.20;99.90;;;;;;5071824;28;20447;-85
2021/08/02 09:23:03;;;;;;;17.20;4.50;;;12.20;99.90;;;;;;5076023;28;20448;-85
2021/08/02 09:25:36;;;;;;;13.90;3.50;;;12.20;99.90;;;;;;5075348;28;20393;-84
2021/08/02 09:28:15;;;;;;;14.75;3.28;;;12.20;99.90;;;;;;5071116;28;20443;-85
2021/08/02 09:30:56;;;;;;;14.18;3.47;;;12.20;99.90;;;;;;5069174;28;20397;-85
2021/08/02 09:33:25;;;;;;;9.60;2.53;;;12.20;99.90;;;;;;5068362;28;20402;-85
2021/08/02 09:35:52;;;;;;;10.20;3.00;;;12.20;99.90;;;;;;5069213;28;20378;-85
2021/08/02 09:38:23;;;;;;;16.25;3.08;;;12.20;99.90;;;;;;5066744;28;20486;-87
2021/08/02 09:40:54;;;;;;;13.07;3.30;;;12.10;99.90;;;;;;5066855;28;20392;-88
2021/08/02 09:43:23;;;;;;;12.65;3.17;;;12.10;99.90;;;;;;5068649;28;20471;-88
2021/08/02 09:46:01;;;;;;;14.00;3.50;;;12.00;99.90;;;;;;5070212;28;20450;-87
2021/08/02 09:48:43;;;;;;;10.95;3.33;;;12.00;99.90;;;;;;5079610;28;20406;-88
2021/08/02 09:51:39;;;;;;;12.02;3.03;;;11.90;99.90;;;;;;5088363;28;20738;-87
2021/08/02 09:54:06;;;;;;;12.25;2.80;;;11.80;99.90;;;;;;5087001;28;20396;-88
2021/08/02 09:56:33;;;;;;;13.65;3.08;;;11.80;99.90;;;;;;5088971;28;21185;-88
2021/08/02 09:59:00;;;;;;;10.98;2.70;;;11.80;99.90;;;;;;5089550;28;20543;-87
2021/08/02 10:01:27;;;;;;;10.23;2.75;;;11.80;99.90;;;;;;5088029;28;20392;-87
2021/08/02 10:03:54;;;;;;;15.20;3.30;;;11.80;99.90;;;;;;5089126;28;20408;-87
2021/08/02 10:06:22;;;;;;;13.37;3.37;;;11.80;99.90;;;;;;5088817;28;20951;-87
2021/08/02 10:08:49;;;;;;;12.88;3.05;;;11.80;99.90;;;;;;5088029;28;20396;-87
2021/08/02 10:11:17;;;;;;;10.18;2.53;;;11.90;99.90;;;;;;5087953;28;20384;-87
2021/08/02 10:13:45;;;;;;;11.10;2.87;;;11.90;99.90;;;;;;5089290;28;20392;-87
2021/08/02 10:16:16;;;;;;;13.57;3.30;;;11.90;99.90;;;;;;5088853;28;20757;-88
2021/08/02 10:18:51;;;;;;;11.35;2.88;;;11.90;99.90;;;;;;5087172;28;20393;-87
2021/08/02 10:21:20;;;;;;;14.52;3.42;;;11.80;99.90;;;;;;5089247;28;20463;-88
2021/08/02 10:23:48;;;;;;;12.77;2.83;;;11.80;99.90;;;;;;5088513;28;20400;-87
2021/08/02 10:26:28;;;;;;;13.95;2.88;;;11.70;99.90;;;;;;5088189;28;20393;-87
2021/08/02 10:28:58;;;;;;;14.02;2.60;;;11.80;99.90;;;;;;5085741;28;20404;-86
2021/08/02 10:31:27;;;;;;;12.60;3.07;;;11.70;99.90;;;;;;5089685;28;20423;-87
2021/08/02 10:33:55;;;;;;;12.82;2.70;;;11.70;99.90;;;;;;5089480;28;20384;-87
2021/08/02 10:36:24;;;;;;;13.20;2.85;;;11.70;99.90;;;;;;5088868;28;20393;-86
2021/08/02 10:38:54;;;;;;;9.10;2.70;;;11.70;99.90;;;;;;5088735;28;20886;-86
2021/08/02 10:41:27;;;;;;;10.25;2.25;;;11.60;99.90;;;;;;5087942;28;20384;-86
2021/08/02 10:43:54;;;;;;;10.18;2.40;;;11.70;99.90;;;;;;5089095;28;20427;-86
2021/08/02 10:46:28;;;;;;;16.93;2.77;;;11.60;99.90;;;;;;5087847;28;20461;-86
2021/08/02 10:49:11;;;;;;;16.08;2.83;;;11.60;99.90;;;;;;5087270;28;20420;-87
2021/08/02 10:51:56;;;;;;;10.25;2.60;;;11.70;99.90;;;;;;5088733;28;21024;-87
2021/08/02 10:54:24;;;;;;;14.50;2.80;;;11.60;99.90;;;;;;5089002;28;21058;-87
2021/08/02 10:56:52;;;;;;;12.68;3.00;;;11.50;99.90;;;;;;5088318;28;20414;-87
2021/08/02 10:59:20;;;;;;;14.27;2.65;;;11.40;99.90;;;;;;5085909;28;20381;-87
2021/08/02 11:01:53;;;;;;;11.68;2.65;;;11.30;99.90;;;;;;5082114;28;20385;-86
2021/08/02 11:04:27;;;;;;;15.88;3.40;;;11.30;99.90;;;;;;5086709;28;20476;-86
2021/08/02 11:06:55;;;;;;;14.23;3.22;;;11.10;99.90;;;;;;5086299;28;21000;-87
2021/08/02 11:09:36;;;;;;;13.65;3.13;;;11.20;99.90;;;;;;5086990;28;20894;-87
2021/08/02 11:12:10;;;;;;;14.45;3.22;;;11.10;99.90;;;;;;5081262;28;20421;-84
2021/08/02 11:14:51;;;;;;;15.67;3.27;;;11.10;99.90;;;;;;5067576;28;20370;-85
2021/08/02 11:17:21;;;;;;;12.23;2.50;;;11.10;99.90;;;;;;5053925;28;20732;-85
2021/08/02 11:19:57;;;;;;;14.23;3.05;;;11.20;99.90;;;;;;5072204;28;20388;-85
2021/08/02 11:22:25;;;;;;;14.63;3.05;;;11.20;99.90;;;;;;5084112;28;20376;-85
2021/08/02 11:24:54;;;;;;;14.32;2.95;;;11.30;99.90;;;;;;5083533;28;20407;-85
2021/08/02 11:27:22;;;;;;;12.95;2.85;;;11.20;99.90;;;;;;5086571;28;20381;-84
2021/08/02 11:29:52;;;;;;;12.90;2.50;;;11.30;99.90;;;;;;5090469;28;20376;-84
2021/08/02 11:32:20;;;;;;;17.08;3.28;;;11.30;99.90;;;;;;5086494;28;20396;-84
2021/08/02 11:34:57;;;;;;;15.98;4.32;;;11.20;99.90;;;;;;5086396;28;20396;-84
2021/08/02 11:37:29;;;;;;;12.13;3.50;;;11.30;99.90;;;;;;5089705;28;20862;-84
2021/08/02 11:40:08;;;;;;;14.30;3.45;;;11.30;99.90;;;;;;5089284;28;20389;-84
2021/08/02 11:42:37;;;;;;;15.40;3.20;;;11.40;99.90;;;;;;5089755;28;20392;-84
2021/08/02 11:45:06;;;;;;;13.63;2.92;;;11.50;99.90;;;;;;5089305;28;20874;-84
2021/08/02 11:47:41;;;;;;;18.35;3.70;;;11.50;99.90;;;;;;5072547;28;20887;-84
2021/08/02 11:50:08;;;;;;;15.93;2.97;;;11.50;99.90;;;;;;5069395;28;20481;-85
2021/08/02 11:52:35;;;;;;;13.27;3.30;;;11.50;99.90;;;;;;5070978;28;20449;-85
2021/08/02 11:55:07;;;;;;;19.05;3.45;;;11.50;99.90;;;;;;5074271;28;20378;-85
2021/08/02 11:57:35;;;;;;;12.85;3.03;;;11.60;99.90;;;;;;5073036;28;20381;-86
2021/08/02 12:00:13;;;;;;;14.73;3.15;;;11.60;99.90;;;;;;5055692;28;20454;-85
2021/08/02 12:02:45;;;;;;;16.80;3.65;;;11.60;99.90;;;;;;5066881;28;20522;-86
2021/08/02 12:05:29;;;;;;;11.50;3.03;;;11.70;99.90;;;;;;5067004;28;20819;-86
2021/08/02 12:08:09;;;;;;;17.98;2.92;;;11.70;99.90;;;;;;5072929;28;20876;-84
2021/08/02 12:10:36;;;;;;;11.45;2.90;;;11.80;99.90;;;;;;5065435;28;20384;-85
2021/08/02 12:13:23;;;;;;;15.60;3.10;;;11.80;99.90;;;;;;5068490;28;20791;-85
2021/08/02 12:15:52;;;;;;;13.65;3.10;;;11.80;99.90;;;;;;5071331;28;20394;-85
2021/08/02 12:18:24;;;;;;;16.63;3.15;;;12.00;99.90;;;;;;5071234;28;20497;-85
2021/08/02 12:20:51;;;;;;;12.77;2.67;;;12.10;99.90;;;;;;5072011;28;20405;-85
2021/08/02 12:23:26;;;;;;;13.93;2.60;;;12.10;99.90;;;;;;5071819;28;20490;-85
2021/08/02 12:25:55;;;;;;;11.95;2.95;;;12.20;99.90;;;;;;5051906;28;20397;-86
2021/08/02 12:28:23;;;;;;;14.18;2.75;;;12.20;99.90;;;;;;5071068;28;20891;-85
2021/08/02 12:31:00;;;;;;;16.83;3.08;;;12.20;99.90;;;;;;5071769;28;20401;-85
2021/08/02 12:33:27;;;;;;;17.35;3.05;;;12.20;99.90;;;;;;5067298;28;20401;-85
2021/08/02 12:35:54;;;;;;;17.17;3.22;;;12.20;99.90;;;;;;5078488;28;20476;-85
2021/08/02 12:38:21;;;;;;;14.38;3.08;;;12.20;99.90;;;;;;5071239;28;20426;-85
2021/08/02 12:41:00;;;;;;;14.03;3.47;;;12.20;99.90;;;;;;5072803;28;20557;-85
2021/08/02 12:43:27;;;;;;;17.08;2.83;;;12.20;99.90;;;;;;5071265;28;20417;-85
2021/08/02 12:45:54;;;;;;;16.27;2.70;;;12.20;99.90;;;;;;5071398;28;20481;-84
2021/08/02 12:48:21;;;;;;;15.80;3.53;;;12.30;99.90;;;;;;5071370;28;20923;-85
2021/08/02 12:50:48;;;;;;;18.48;2.85;;;12.30;99.90;;;;;;5086117;28;20473;-85
2021/08/02 12:53:15;;;;;;;19.35;3.53;;;12.30;99.90;;;;;;5064603;28;20471;-85
2021/08/02 12:55:42;;;;;;;25.25;4.47;;;12.30;99.90;;;;;;5071723;28;20880;-85