Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:20;;;;;;;2.10;2.00;;;16.50;99.90;;;;;;5022555;28;20465;-80
2022/06/21 00:03:54;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;5018393;28;20448;-80
2022/06/21 00:06:23;;;;;;;1.97;1.87;;;16.60;99.90;;;;;;5020140;28;20483;-80
2022/06/21 00:08:50;;;;;;;2.30;2.20;;;16.60;99.90;;;;;;5018650;28;20456;-80
2022/06/21 00:11:20;;;;;;;2.10;2.00;;;16.60;99.90;;;;;;5035808;28;20806;-79
2022/06/21 00:13:48;;;;;;;2.57;2.43;;;16.70;99.90;;;;;;5038431;28;20482;-80
2022/06/21 00:16:17;;;;;;;2.37;2.20;;;16.60;99.90;;;;;;5021004;28;20481;-80
2022/06/21 00:18:47;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;5018469;28;20459;-80
2022/06/21 00:21:15;;;;;;;2.23;2.13;;;16.50;99.90;;;;;;5032313;28;20455;-80
2022/06/21 00:23:42;;;;;;;2.00;1.90;;;16.60;99.90;;;;;;5038491;28;20465;-80
2022/06/21 00:26:12;;;;;;;1.97;1.77;;;16.70;99.90;;;;;;5023364;28;20474;-80
2022/06/21 00:28:39;;;;;;;2.00;1.80;;;16.70;99.90;;;;;;5019827;28;20546;-80
2022/06/21 00:31:15;;;;;;;2.70;2.57;;;16.80;99.90;;;;;;5032575;28;20454;-80
2022/06/21 00:33:41;;;;;;;2.03;1.93;;;16.80;99.90;;;;;;5038417;28;20479;-80
2022/06/21 00:36:17;;;;;;;1.97;1.87;;;16.90;99.90;;;;;;5024076;28;20484;-80
2022/06/21 00:38:45;;;;;;;2.20;2.10;;;16.90;99.90;;;;;;5017932;28;20460;-80
2022/06/21 00:41:14;;;;;;;2.50;2.30;;;16.90;99.90;;;;;;5031702;28;20464;-80
2022/06/21 00:43:45;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5025652;28;20452;-80
2022/06/21 00:46:44;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5018142;28;20479;-79
2022/06/21 00:49:18;;;;;;;2.20;2.07;;;16.90;99.90;;;;;;5033665;28;20478;-80
2022/06/21 00:51:45;;;;;;;2.30;2.10;;;16.90;99.90;;;;;;5028743;28;20452;-80
2022/06/21 00:54:18;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;5017628;28;21012;-79
2022/06/21 00:56:52;;;;;;;2.03;1.93;;;17.00;99.90;;;;;;5024901;28;20832;-80
2022/06/21 00:59:21;;;;;;;2.13;1.90;;;16.90;99.90;;;;;;5037684;28;20456;-80
2022/06/21 01:01:50;;;;;;;1.87;1.77;;;16.90;99.90;;;;;;5029634;28;20972;-79
2022/06/21 01:04:30;;;;;;;2.47;1.80;;;17.00;99.90;;;;;;5017774;28;20448;-80
2022/06/21 01:07:00;;;;;;;2.00;1.90;;;17.00;99.90;;;;;;5024836;28;20471;-80
2022/06/21 01:09:32;;;;;;;2.00;1.80;;;16.90;99.90;;;;;;5037716;28;20462;-80
2022/06/21 01:12:04;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5024529;28;20464;-79
2022/06/21 01:14:33;;;;;;;1.83;1.73;;;17.00;99.90;;;;;;5037587;28;20479;-79
2022/06/21 01:17:02;;;;;;;1.60;1.60;;;17.00;99.90;;;;;;5018271;28;20472;-80
2022/06/21 01:19:39;;;;;;;1.70;1.60;;;17.00;99.90;;;;;;5034047;28;20463;-80
2022/06/21 01:22:22;;;;;;;5.03;2.37;;;17.00;99.90;;;;;;5037321;28;20482;-79
2022/06/21 01:24:57;;;;;;;1.50;1.40;;;16.90;99.90;;;;;;5018173;28;20447;-80
2022/06/21 01:27:25;;;;;;;3.03;2.43;;;16.80;99.90;;;;;;5017147;28;20456;-80
2022/06/21 01:29:53;;;;;;;2.27;2.10;;;16.80;99.90;;;;;;5025113;28;20461;-80
2022/06/21 01:32:20;;;;;;;2.20;1.70;;;16.80;99.90;;;;;;5017491;28;20452;-80
2022/06/21 01:34:46;;;;;;;2.30;2.20;;;16.70;99.90;;;;;;5034416;28;20483;-80
2022/06/21 01:37:18;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5036992;28;20505;-80
2022/06/21 01:39:52;;;;;;;2.20;2.07;;;16.80;99.90;;;;;;5020515;28;20461;-80
2022/06/21 01:42:24;;;;;;;2.80;2.40;;;16.80;99.90;;;;;;5017133;28;20454;-80
2022/06/21 01:44:56;;;;;;;2.10;2.00;;;16.70;99.90;;;;;;5034164;28;20451;-79
2022/06/21 01:47:26;;;;;;;2.60;1.70;;;16.70;99.90;;;;;;5023802;28;20564;-80
2022/06/21 01:49:57;;;;;;;3.03;2.50;;;16.40;99.90;;;;;;5017396;28;20454;-80
2022/06/21 01:52:27;;;;;;;2.40;1.97;;;16.40;99.90;;;;;;5028841;28;20468;-80
2022/06/21 01:55:00;;;;;;;1.70;1.57;;;16.30;99.90;;;;;;5040353;28;20498;-80
2022/06/21 01:57:28;;;;;;;1.97;1.73;;;16.10;99.90;;;;;;5028359;28;20815;-80
2022/06/21 01:59:58;;;;;;;2.93;1.90;;;16.00;99.90;;;;;;5021487;28;20832;-80
2022/06/21 02:02:31;;;;;;;3.00;2.03;;;16.00;99.90;;;;;;5021222;28;20464;-80
2022/06/21 02:05:01;;;;;;;2.30;2.20;;;16.00;99.90;;;;;;5028542;28;20445;-80
2022/06/21 02:07:32;;;;;;;1.90;1.80;;;15.90;99.90;;;;;;5043852;28;20453;-80
2022/06/21 02:10:12;;;;;;;2.07;1.90;;;15.80;99.90;;;;;;5041239;28;20478;-80
2022/06/21 02:12:44;;;;;;;1.90;1.80;;;15.70;99.90;;;;;;5024676;28;20462;-80
2022/06/21 02:15:31;;;;;;;3.83;1.83;;;15.80;99.90;;;;;;5044030;28;21010;-80
2022/06/21 02:18:00;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5027439;28;20457;-80
2022/06/21 02:20:33;;;;;;;1.37;1.37;;;15.80;99.90;;;;;;5023960;28;20453;-80
2022/06/21 02:23:03;;;;;;;2.00;1.90;;;15.80;99.90;;;;;;5040651;28;20483;-80
2022/06/21 02:25:30;;;;;;;2.23;2.00;;;15.80;99.90;;;;;;5044092;28;20472;-79
2022/06/21 02:28:02;;;;;;;2.50;1.80;;;15.90;99.90;;;;;;5029118;28;20457;-80
2022/06/21 02:30:33;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5023745;28;20466;-80
2022/06/21 02:33:02;;;;;;;3.07;1.97;;;15.80;99.90;;;;;;5038663;28;20454;-80
2022/06/21 02:35:36;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5043150;28;20500;-80
2022/06/21 02:38:06;;;;;;;1.53;1.43;;;15.80;99.90;;;;;;5029483;28;20452;-80
2022/06/21 02:40:38;;;;;;;2.60;1.77;;;15.80;99.90;;;;;;5033668;28;20453;-79
2022/06/21 02:43:09;;;;;;;2.50;2.17;;;15.70;99.90;;;;;;5044033;28;20456;-80
2022/06/21 02:45:47;;;;;;;2.17;2.07;;;15.60;99.90;;;;;;5041703;28;20829;-80
2022/06/21 02:48:19;;;;;;;2.47;1.60;;;15.60;99.90;;;;;;5043314;28;20455;-80
2022/06/21 02:50:50;;;;;;;1.77;1.67;;;15.50;99.90;;;;;;5032234;28;20457;-80
2022/06/21 02:53:22;;;;;;;3.20;2.40;;;15.60;99.90;;;;;;5024247;28;20490;-80
2022/06/21 02:55:55;;;;;;;1.37;1.37;;;15.60;99.90;;;;;;5034705;28;20490;-80
2022/06/21 02:58:29;;;;;;;2.47;1.57;;;15.60;99.90;;;;;;5043872;28;20457;-80
2022/06/21 03:01:03;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;5031314;28;20451;-80
2022/06/21 03:03:31;;;;;;;1.97;1.87;;;15.50;99.90;;;;;;5040843;28;20467;-80
2022/06/21 03:06:02;;;;;;;1.80;1.70;;;15.30;99.90;;;;;;5023776;28;20532;-79
2022/06/21 03:08:31;;;;;;;2.40;2.00;;;15.30;99.90;;;;;;5025152;28;20964;-80
2022/06/21 03:10:59;;;;;;;2.03;1.93;;;15.20;99.90;;;;;;5042644;28;20465;-80
2022/06/21 03:13:28;;;;;;;1.87;1.73;;;15.20;99.90;;;;;;5027858;28;20463;-80
2022/06/21 03:16:00;;;;;;;3.23;2.30;;;15.20;99.90;;;;;;5030654;28;20540;-79
2022/06/21 03:18:30;;;;;;;1.50;1.43;;;15.10;99.90;;;;;;5043643;28;20445;-79
2022/06/21 03:20:59;;;;;;;1.80;1.70;;;15.20;99.90;;;;;;5035519;28;20451;-79
2022/06/21 03:23:28;;;;;;;2.77;1.57;;;15.20;99.90;;;;;;5023419;28;20461;-79
2022/06/21 03:25:58;;;;;;;3.00;2.70;;;15.20;99.90;;;;;;5029047;28;20522;-79
2022/06/21 03:28:29;;;;;;;3.53;2.30;;;15.30;99.90;;;;;;5040915;28;20449;-79
2022/06/21 03:31:05;;;;;;;2.30;2.20;;;15.30;99.90;;;;;;5023017;28;20443;-79
2022/06/21 03:33:35;;;;;;;2.23;2.07;;;15.40;99.90;;;;;;5039856;28;20449;-79
2022/06/21 03:36:03;;;;;;;1.77;1.67;;;15.40;99.90;;;;;;5028640;28;20492;-80
2022/06/21 03:38:30;;;;;;;2.60;2.40;;;15.50;99.90;;;;;;5023692;28;20454;-80
2022/06/21 03:43:47;;;;;;;2.77;2.57;;;15.50;99.90;;;;;;5043861;28;20455;-79
2022/06/21 03:46:22;;;;;;;6.50;2.80;;;15.50;99.90;;;;;;5027789;28;20516;-80
2022/06/21 03:48:54;;;;;;;1.93;1.83;;;15.60;99.90;;;;;;5024101;28;21020;-80
2022/06/21 03:51:27;;;;;;;4.73;2.13;;;15.70;99.90;;;;;;5026497;28;20473;-80
2022/06/21 03:54:00;;;;;;;2.27;2.17;;;15.70;99.90;;;;;;5043851;28;20453;-80
2022/06/21 03:56:32;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5040112;28;20493;-79
2022/06/21 03:59:05;;;;;;;2.53;1.80;;;15.80;99.90;;;;;;5023586;28;20459;-79
2022/06/21 04:01:41;;;;;;;1.90;1.80;;;15.80;99.90;;;;;;5025288;28;20465;-80
2022/06/21 04:04:13;;;;;;;2.10;1.93;;;15.80;99.90;;;;;;5043896;28;20444;-80
2022/06/21 04:06:47;;;;;;;2.20;2.10;;;15.90;99.90;;;;;;5043934;28;20480;-80
2022/06/21 04:09:21;;;;;;;1.73;1.63;;;16.00;99.90;;;;;;5045529;28;20817;-80
2022/06/21 04:11:55;;;;;;;2.40;2.20;;;16.00;99.90;;;;;;5045657;28;20450;-80
2022/06/21 04:14:28;;;;;;;2.47;2.27;;;16.00;99.90;;;;;;5031663;28;20451;-80
2022/06/21 04:17:02;;;;;;;2.20;1.97;;;16.10;99.50;;;;;;5024493;28;20470;-79
2022/06/21 04:19:34;;;;;;;2.10;2.00;;;16.20;99.70;;;;;;5037332;28;20456;-80
2022/06/21 04:22:07;;;;;;;4.53;2.40;;;16.20;99.50;;;;;;5035492;28;20454;-80
2022/06/21 04:24:40;;;;;;;2.27;2.17;;;16.30;99.30;;;;;;5022772;28;20459;-80
2022/06/21 04:27:13;;;;;;;2.20;2.10;;;16.30;99.00;;;;;;5030806;28;20462;-80
2022/06/21 04:29:47;;;;;;;2.70;2.50;;;16.30;98.90;;;;;;5039422;28;20464;-80
2022/06/21 04:32:20;;;;;;;2.27;2.07;;;16.30;98.90;;;;;;5022884;28;20451;-80
2022/06/21 04:34:52;;;;;;;2.03;1.83;;;16.40;98.80;;;;;;5026832;28;20486;-80
2022/06/21 04:37:24;;;;;;;3.80;2.57;;;16.30;98.50;;;;;;5042012;28;20499;-80
2022/06/21 04:39:56;;;;;;;4.37;2.57;;;16.40;98.30;;;;;;5023135;28;20473;-80
2022/06/21 04:42:30;;;;;;;2.40;1.60;;;16.50;98.40;;;;;;5022166;28;20450;-80
2022/06/21 04:45:02;;;;;;;2.37;2.17;;;16.60;98.70;;;;;;5022761;28;20810;-80
2022/06/21 04:47:36;;;;;;;3.77;2.87;;;16.70;98.50;;;;;;5022411;28;20450;-80
2022/06/21 04:50:16;;;;;;;2.73;2.27;;;16.70;98.40;;;;;;5042713;28;20451;-80
2022/06/21 04:52:52;;;;;;;3.00;2.13;;;16.80;98.60;;;;;;5041139;28;20454;-80
2022/06/21 04:55:22;;;;;;;3.70;2.30;;;16.90;98.30;;;;;;5024156;28;20492;-80
2022/06/21 04:57:48;;;;;;;3.00;2.70;;;16.90;98.00;;;;;;5024288;28;20448;-80
2022/06/21 05:00:18;;;;;;;2.50;2.30;;;16.90;98.20;;;;;;5042141;28;20464;-80
2022/06/21 05:02:51;;;;;;;2.10;2.00;;;16.90;98.20;;;;;;5024512;28;21013;-80
2022/06/21 05:05:21;;;;;;;2.20;2.10;;;17.00;98.20;;;;;;5021809;28;20456;-80
2022/06/21 05:07:51;;;;;;;2.03;1.93;;;17.20;98.30;;;;;;5038856;28;20453;-80
2022/06/21 05:10:24;;;;;;;2.10;2.00;;;17.20;98.50;;;;;;5041764;28;20466;-80
2022/06/21 05:12:53;;;;;;;2.20;2.00;;;17.20;98.10;;;;;;5025051;28;20456;-79
2022/06/21 05:15:23;;;;;;;4.43;4.13;;;17.20;97.90;;;;;;5021971;28;20491;-79
2022/06/21 05:17:57;;;;;;;3.50;2.67;;;17.30;98.00;;;;;;5028324;28;20461;-80
2022/06/21 05:20:28;;;;;;;2.77;2.13;;;17.30;98.20;;;;;;5022045;28;20848;-79
2022/06/21 05:23:01;;;;;;;2.10;1.90;;;17.30;98.40;;;;;;5037401;28;20448;-80
2022/06/21 05:25:32;;;;;;;3.67;3.37;;;17.40;98.50;;;;;;5041889;28;20509;-80
2022/06/21 05:28:05;;;;;;;2.33;2.13;;;17.40;97.80;;;;;;5026195;28;20448;-79
2022/06/21 05:30:42;;;;;;;2.10;2.00;;;17.30;98.10;;;;;;5033758;28;20534;-80
2022/06/21 05:33:15;;;;;;;3.77;2.93;;;17.20;98.50;;;;;;5021754;28;20462;-80
2022/06/21 05:35:43;;;;;;;2.60;2.50;;;17.20;98.30;;;;;;5022426;28;20496;-81
2022/06/21 05:38:15;;;;;;;4.30;2.90;;;17.20;98.60;;;;;;5030190;28;20463;-80
2022/06/21 05:40:48;;;;;;;3.80;2.67;;;17.10;98.30;;;;;;5045303;28;20459;-84
2022/06/21 05:43:18;;;;;;;2.80;2.57;;;17.20;98.60;;;;;;5035782;28;20451;-83
2022/06/21 05:45:51;;;;;;;2.90;2.50;;;17.30;98.70;;;;;;5036155;28;20467;-83
2022/06/21 05:48:24;;;;;;;2.67;2.47;;;17.40;98.70;;;;;;5035883;28;20448;-83
2022/06/21 05:50:52;;;;;;;2.53;2.33;;;17.50;99.00;;;;;;5035852;28;20459;-84
2022/06/21 05:53:27;;;;;;;2.80;2.47;;;17.70;98.90;;;;;;5036058;28;20461;-84
2022/06/21 05:55:54;;;;;;;3.63;2.40;;;17.80;99.20;;;;;;5017510;28;20984;-84
2022/06/21 05:58:25;;;;;;;2.33;2.23;;;17.80;98.80;;;;;;5016183;28;20448;-83
2022/06/21 06:00:58;;;;;;;3.10;2.27;;;17.90;99.10;;;;;;5029264;28;20470;-84
2022/06/21 06:03:31;;;;;;;2.70;2.07;;;18.00;98.30;;;;;;5019007;28;20478;-84
2022/06/21 06:06:02;;;;;;;4.63;2.83;;;18.10;98.10;;;;;;5035772;28;20533;-83
2022/06/21 06:08:33;;;;;;;5.33;2.77;;;18.10;98.30;;;;;;5031864;28;20958;-83
2022/06/21 06:11:13;;;;;;;2.73;2.53;;;18.10;98.10;;;;;;5015700;28;20459;-84
2022/06/21 06:13:42;;;;;;;2.47;2.27;;;18.10;97.70;;;;;;5016326;28;20468;-84
2022/06/21 06:16:27;;;;;;;2.53;2.20;;;18.10;97.50;;;;;;5032623;28;20542;-83
2022/06/21 06:19:01;;;;;;;2.87;2.67;;;18.00;97.80;;;;;;5032807;28;20452;-83
2022/06/21 06:21:32;;;;;;;5.33;3.23;;;18.00;97.80;;;;;;5036480;28;20455;-83
2022/06/21 06:24:05;;;;;;;1.90;1.80;;;18.00;97.80;;;;;;5033796;28;20455;-83
2022/06/21 06:26:35;;;;;;;2.67;2.50;;;18.10;97.90;;;;;;5034916;28;20510;-83
2022/06/21 06:29:07;;;;;;;4.00;3.17;;;18.10;97.90;;;;;;5032934;28;20443;-83
2022/06/21 06:31:40;;;;;;;4.30;3.60;;;18.20;98.50;;;;;;5031827;28;20463;-84
2022/06/21 06:34:12;;;;;;;3.80;2.77;;;18.10;98.30;;;;;;5032042;28;20444;-84
2022/06/21 06:36:43;;;;;;;3.00;2.53;;;18.20;99.00;;;;;;5032141;28;20488;-84
2022/06/21 06:39:19;;;;;;;6.90;2.77;;;18.30;98.90;;;;;;5033039;28;20446;-84
2022/06/21 06:41:51;;;;;;;3.40;3.07;;;18.30;99.10;;;;;;5032866;28;20464;-84
2022/06/21 06:44:21;;;;;;;3.63;2.70;;;18.40;99.20;;;;;;5034417;28;20458;-85
2022/06/21 06:46:52;;;;;;;4.97;3.03;;;18.50;99.10;;;;;;5021350;28;20481;-85
2022/06/21 06:49:23;;;;;;;3.50;3.20;;;18.60;98.70;;;;;;5014607;28;21051;-85
2022/06/21 06:52:00;;;;;;;4.30;3.57;;;18.70;98.20;;;;;;5015008;28;20463;-85
2022/06/21 06:54:36;;;;;;;2.80;2.70;;;18.80;97.90;;;;;;5019331;28;20450;-84
2022/06/21 06:57:17;;;;;;;7.10;2.80;;;18.80;97.50;;;;;;5015230;28;20495;-85
2022/06/21 06:59:45;;;;;;;6.43;3.10;;;18.90;96.80;;;;;;5014841;28;20438;-85
2022/06/21 07:02:20;;;;;;;3.50;3.20;;;18.90;96.40;;;;;;5025998;28;20930;-84
2022/06/21 07:04:56;;;;;;;3.57;2.33;;;18.90;96.60;;;;;;5023354;28;20456;-84
2022/06/21 07:07:29;;;;;;;4.90;2.80;;;19.00;96.80;;;;;;5018395;28;20527;-84
2022/06/21 07:10:03;;;;;;;4.20;2.90;;;19.10;96.30;;;;;;5020167;28;20820;-84
2022/06/21 07:12:31;;;;;;;3.17;2.87;;;19.20;96.30;;;;;;5021339;28;20454;-84
2022/06/21 07:14:58;;;;;;;3.37;3.07;;;19.20;94.90;;;;;;5026201;28;20454;-84
2022/06/21 07:17:32;;;;;;;3.93;2.43;;;19.30;95.40;;;;;;5023403;28;20492;-84
2022/06/21 07:20:01;;;;;;;3.87;3.57;;;19.30;94.30;;;;;;5019823;28;20452;-84
2022/06/21 07:22:33;;;;;;;2.70;2.50;;;19.30;94.10;;;;;;5020286;28;20451;-84
2022/06/21 07:25:05;;;;;;;2.80;2.60;;;19.50;94.10;;;;;;5020368;28;20457;-84
2022/06/21 07:27:36;;;;;;;2.80;2.50;;;19.60;94.30;;;;;;5019512;28;20473;-84
2022/06/21 07:30:06;;;;;;;5.03;2.47;;;19.90;94.30;;;;;;5019191;28;20456;-84
2022/06/21 07:32:39;;;;;;;3.60;2.43;;;20.20;94.60;;;;;;5018974;28;20466;-84
2022/06/21 07:35:12;;;;;;;2.77;2.57;;;20.30;92.70;;;;;;5019350;28;20449;-84
2022/06/21 07:37:43;;;;;;;2.70;2.43;;;20.60;91.80;;;;;;5018577;28;20491;-84
2022/06/21 07:40:16;;;;;;;3.00;2.80;;;20.80;92.20;;;;;;5018206;28;20826;-84
2022/06/21 07:42:49;;;;;;;2.27;2.10;;;20.90;92.70;;;;;;5018046;28;20444;-84
2022/06/21 07:45:21;;;;;;;2.90;2.70;;;21.10;92.30;;;;;;5017475;28;20476;-84
2022/06/21 07:47:53;;;;;;;2.47;2.23;;;21.30;91.40;;;;;;5018213;28;20479;-84
2022/06/21 07:50:24;;;;;;;2.87;2.67;;;21.40;90.60;;;;;;5016799;28;20461;-84
2022/06/21 07:52:56;;;;;;;2.30;2.20;;;21.50;90.40;;;;;;5018014;28;20455;-84
2022/06/21 07:55:29;;;;;;;2.17;2.07;;;21.50;89.10;;;;;;5016848;28;20478;-84
2022/06/21 07:58:00;;;;;;;2.97;2.30;;;21.60;89.80;;;;;;5018180;28;20456;-85
2022/06/21 08:06:41;;;;;;;2.57;2.37;;;21.60;88.30;;;;;;5015811;28;20451;-84
2022/06/21 08:09:09;;;;;;;2.17;2.03;;;22.00;91.00;;;;;;5016158;28;20475;-84
2022/06/21 08:11:40;;;;;;;2.50;2.40;;;22.10;89.40;;;;;;5016088;28;20450;-84
2022/06/21 08:14:08;;;;;;;2.60;2.47;;;22.20;87.60;;;;;;5016650;28;20536;-84
2022/06/21 08:16:39;;;;;;;3.90;2.83;;;22.30;86.70;;;;;;5016001;28;20951;-84
2022/06/21 08:19:12;;;;;;;2.77;2.57;;;22.30;87.70;;;;;;5016583;28;20450;-84
2022/06/21 08:21:48;;;;;;;3.23;2.40;;;22.40;87.50;;;;;;5015592;28;20442;-84
2022/06/21 08:24:20;;;;;;;4.77;4.27;;;22.40;86.60;;;;;;5016064;28;20464;-84
2022/06/21 08:26:50;;;;;;;2.40;2.30;;;22.40;86.20;;;;;;5015535;28;20473;-84
2022/06/21 08:29:22;;;;;;;3.37;2.43;;;22.40;86.50;;;;;;5016448;28;20452;-84
2022/06/21 08:31:54;;;;;;;2.17;2.07;;;22.40;86.60;;;;;;5015677;28;20450;-84
2022/06/21 08:34:25;;;;;;;3.03;2.70;;;22.50;86.20;;;;;;5015784;28;20461;-84
2022/06/21 08:36:56;;;;;;;4.10;3.70;;;22.60;85.80;;;;;;5015586;28;20497;-84
2022/06/21 08:39:27;;;;;;;2.83;2.33;;;22.70;88.00;;;;;;5015879;28;20463;-84
2022/06/21 08:42:44;;;;;;;2.27;2.10;;;22.70;85.20;;;;;;5020425;28;20456;-84
2022/06/21 08:45:44;;;;;;;2.70;2.50;;;22.70;85.70;;;;;;5020088;28;20454;-84
2022/06/21 08:48:53;;;;;;;2.20;2.00;;;22.60;85.30;;;;;;5016741;28;20456;-84
2022/06/21 08:51:52;;;;;;;2.13;2.00;;;22.70;85.80;;;;;;5010277;28;20457;-84
2022/06/21 08:54:31;;;;;;;2.70;2.37;;;22.80;86.50;;;;;;5014530;28;20534;-84
2022/06/21 08:57:05;;;;;;;5.07;2.90;;;22.90;86.70;;;;;;5014048;28;20497;-84
2022/06/21 08:59:48;;;;;;;3.43;2.77;;;23.00;85.40;;;;;;5014333;28;20456;-84
2022/06/21 09:02:29;;;;;;;2.70;2.50;;;22.90;85.40;;;;;;5015191;28;20457;-85
2022/06/21 09:05:08;;;;;;;5.67;2.97;;;23.00;87.30;;;;;;5021020;28;20550;-84
2022/06/21 09:08:03;;;;;;;21.83;6.47;;;23.10;88.90;;;;;;5017495;28;20448;-84
2022/06/21 09:10:44;;;;;;;3.73;3.33;;;23.20;88.00;;;;;;5017148;28;20456;-84
2022/06/21 09:13:30;;;;;;;2.20;2.10;;;23.30;86.50;;;;;;5015439;28;20449;-84
2022/06/21 09:16:04;;;;;;;2.60;2.40;;;23.40;84.40;;;;;;5014505;28;20528;-84
2022/06/21 09:18:43;;;;;;;3.00;2.80;;;23.40;87.10;;;;;;5013411;28;20451;-84
2022/06/21 09:21:22;;;;;;;2.77;2.57;;;23.60;85.30;;;;;;5013314;28;20958;-85
2022/06/21 09:23:58;;;;;;;2.83;2.43;;;23.70;84.90;;;;;;5013564;28;20446;-84
2022/06/21 09:26:34;;;;;;;3.33;2.97;;;23.80;83.70;;;;;;5013276;28;20975;-84
2022/06/21 09:29:22;;;;;;;2.67;2.57;;;23.90;84.10;;;;;;5013046;28;20939;-84
2022/06/21 09:32:07;;;;;;;3.03;2.83;;;24.00;83.70;;;;;;5013136;28;20442;-84
2022/06/21 09:34:40;;;;;;;2.90;2.70;;;24.20;83.90;;;;;;5014934;28;20476;-84
2022/06/21 09:37:22;;;;;;;5.67;3.00;;;24.10;80.30;;;;;;5072169;22;20507;-85
2022/06/21 09:39:56;;;;;;;3.43;3.10;;;24.00;81.30;;;;;;5066324;28;20448;-87
2022/06/21 09:42:32;;;;;;;2.77;2.57;;;23.90;79.20;;;;;;5065031;28;20449;-85
2022/06/21 09:45:10;;;;;;;2.93;2.57;;;23.80;82.60;;;;;;5062580;28;20948;-82
2022/06/21 09:47:50;;;;;;;3.40;2.83;;;23.90;83.50;;;;;;5044025;28;20462;-83
2022/06/21 09:50:23;;;;;;;3.03;2.50;;;24.00;80.20;;;;;;5043026;28;20476;-83
2022/06/21 09:53:08;;;;;;;3.03;2.83;;;24.10;84.20;;;;;;5041416;28;20456;-82
2022/06/21 09:55:44;;;;;;;3.50;3.10;;;24.20;86.00;;;;;;5039500;28;21041;-83
2022/06/21 09:58:19;;;;;;;2.97;2.50;;;24.40;82.50;;;;;;5040579;28;20917;-81
2022/06/21 10:00:53;;;;;;;2.60;2.23;;;24.40;83.00;;;;;;5040453;28;20459;-83
2022/06/21 10:03:37;;;;;;;3.77;2.83;;;24.50;84.10;;;;;;5040212;28;20452;-82
2022/06/21 10:06:11;;;;;;;3.30;3.10;;;24.70;81.20;;;;;;5039277;28;20465;-84
2022/06/21 10:08:54;;;;;;;4.70;3.03;;;24.80;83.60;;;;;;5040744;28;20445;-84
2022/06/21 10:11:29;;;;;;;5.67;2.90;;;24.80;82.10;;;;;;5044571;28;20450;-83
2022/06/21 10:14:25;;;;;;;2.47;2.30;;;25.00;81.50;;;;;;5046043;28;20453;-84
2022/06/21 10:17:13;;;;;;;4.80;3.30;;;25.20;82.80;;;;;;5046327;28;20500;-85
2022/06/21 10:19:54;;;;;;;3.67;2.37;;;25.30;85.00;;;;;;5046700;28;20459;-83
2022/06/21 10:22:34;;;;;;;3.63;3.33;;;25.40;80.80;;;;;;5045587;28;20461;-84
2022/06/21 10:25:20;;;;;;;2.57;2.37;;;25.60;80.70;;;;;;5048694;28;20485;-84
2022/06/21 10:28:18;;;;;;;3.13;2.93;;;25.70;79.70;;;;;;5046473;28;20466;-83
2022/06/21 10:31:10;;;;;;;4.33;2.70;;;25.70;77.60;;;;;;5045775;28;20450;-83
2022/06/21 10:34:06;;;;;;;3.40;3.10;;;25.70;80.40;;;;;;5048388;28;20442;-84
2022/06/21 10:36:54;;;;;;;3.50;3.20;;;25.80;78.90;;;;;;5047679;28;20992;-84
2022/06/21 10:39:41;;;;;;;3.83;2.67;;;25.70;78.90;;;;;;5045540;28;20465;-83
2022/06/21 10:45:18;;;;;;;6.47;3.60;;;26.10;81.60;;;;;;5046617;28;20485;-84
2022/06/21 10:48:16;;;;;;;3.47;3.23;;;26.20;78.70;;;;;;5045546;28;20805;-83
2022/06/21 10:50:49;;;;;;;3.40;3.10;;;26.40;79.50;;;;;;5020793;28;20937;-84
2022/06/21 10:53:38;;;;;;;3.70;3.40;;;26.50;78.30;;;;;;5045798;28;20489;-83
2022/06/21 10:59:18;;;;;;;5.93;3.00;;;26.70;78.00;;;;;;5057135;28;20459;-84
2022/06/21 11:01:48;;;;;;;4.57;3.33;;;26.80;81.50;;;;;;5058680;28;20416;-84
2022/06/21 11:04:50;;;;;;;2.83;2.63;;;27.00;77.30;;;;;;5051769;28;20438;-84
2022/06/21 11:07:27;;;;;;;6.20;3.63;;;27.30;79.20;;;;;;5049541;28;20478;-84
2022/06/21 11:10:01;;;;;;;4.00;3.60;;;27.70;82.70;;;;;;5049742;28;20448;-84
2022/06/21 11:12:56;;;;;;;4.00;3.60;;;28.10;76.60;;;;;;5048443;28;20463;-84
2022/06/21 11:15:33;;;;;;;3.60;3.30;;;28.40;75.00;;;;;;5048267;28;21004;-85
2022/06/21 11:18:09;;;;;;;3.83;3.53;;;28.90;75.70;;;;;;5046159;28;20521;-85
2022/06/21 11:20:45;;;;;;;4.40;4.00;;;29.10;72.00;;;;;;5046630;28;20452;-82
2022/06/21 11:23:21;;;;;;;3.23;2.93;;;29.50;72.50;;;;;;5055189;28;20427;-84
2022/06/21 11:25:55;;;;;;;3.63;3.33;;;30.00;71.90;;;;;;5057528;28;20484;-84
2022/06/21 11:28:33;;;;;;;3.20;3.00;;;30.20;69.60;;;;;;5049385;28;20441;-84
2022/06/21 11:31:07;;;;;;;4.47;4.07;;;30.30;68.90;;;;;;5048396;28;20463;-83
2022/06/21 11:33:43;;;;;;;3.63;3.43;;;30.50;68.80;;;;;;5056899;28;20455;-84
2022/06/21 11:36:20;;;;;;;3.50;3.30;;;30.50;67.20;;;;;;5056307;28;20460;-84
2022/06/21 11:39:01;;;;;;;3.87;3.67;;;30.60;68.50;;;;;;5049828;28;20491;-84
2022/06/21 11:44:38;;;;;;;3.63;3.40;;;30.50;67.60;;;;;;5057740;28;20442;-84
2022/06/21 11:47:10;;;;;;;3.20;2.97;;;30.70;68.70;;;;;;5055564;28;20549;-84
2022/06/21 11:49:45;;;;;;;4.17;3.53;;;30.90;66.40;;;;;;5048474;28;20442;-84
2022/06/21 11:52:42;;;;;;;3.70;3.40;;;31.10;66.20;;;;;;5048053;28;20452;-84
2022/06/21 11:55:19;;;;;;;4.50;4.10;;;31.00;63.70;;;;;;5048092;28;20466;-84
2022/06/21 11:57:50;;;;;;;3.93;3.50;;;31.20;66.50;;;;;;5048223;28;20499;-84
2022/06/21 12:00:23;;;;;;;4.57;3.60;;;31.20;66.30;;;;;;5047458;28;20957;-84
2022/06/21 12:02:55;;;;;;;3.60;3.40;;;31.30;64.60;;;;;;5048300;28;20466;-84
2022/06/21 12:05:33;;;;;;;3.37;3.13;;;31.40;63.50;;;;;;5047671;28;20435;-84
2022/06/21 12:08:11;;;;;;;4.27;3.60;;;31.40;63.00;;;;;;5048219;28;20428;-84
2022/06/21 12:10:49;;;;;;;4.70;4.30;;;31.40;64.70;;;;;;5047532;28;20458;-84
2022/06/21 12:13:28;;;;;;;4.00;3.70;;;31.50;66.80;;;;;;5047455;28;20479;-84
2022/06/21 12:16:16;;;;;;;4.07;3.67;;;32.00;63.30;;;;;;5046221;28;20464;-84
2022/06/21 12:18:48;;;;;;;4.17;3.87;;;32.60;64.20;;;;;;5046754;28;20568;-84
2022/06/21 12:21:17;;;;;;;3.83;3.63;;;32.80;61.30;;;;;;5047017;28;20459;-84
2022/06/21 12:23:48;;;;;;;3.70;3.50;;;33.00;59.70;;;;;;5046789;28;20440;-85
2022/06/21 12:26:20;;;;;;;3.90;3.60;;;33.50;60.50;;;;;;5046874;28;20476;-84
2022/06/21 12:28:47;;;;;;;4.03;3.83;;;33.90;61.60;;;;;;5045778;28;20456;-84
2022/06/21 12:31:17;;;;;;;4.30;4.00;;;34.20;58.90;;;;;;5045576;28;20549;-84
2022/06/21 12:33:49;;;;;;;4.00;3.73;;;34.20;58.60;;;;;;5044539;28;20511;-83
2022/06/21 12:36:34;;;;;;;4.30;4.10;;;34.10;58.10;;;;;;5039774;28;20542;-84
2022/06/21 12:39:06;;;;;;;4.67;4.27;;;34.00;57.50;;;;;;5040260;28;20496;-83
2022/06/21 12:41:49;;;;;;;5.03;4.63;;;33.60;57.90;;;;;;5045274;28;20442;-84
2022/06/21 12:44:33;;;;;;;5.23;4.83;;;33.20;57.50;;;;;;5044686;28;20456;-85
2022/06/21 12:47:19;;;;;;;4.60;4.30;;;32.10;58.40;;;;;;5045863;28;20471;-84
2022/06/21 12:50:32;;;;;;;4.80;4.33;;;31.50;62.30;;;;;;5046278;28;20464;-85
2022/06/21 12:53:12;;;;;;;4.77;4.33;;;31.10;63.60;;;;;;5046506;28;20459;-84
2022/06/21 12:55:48;;;;;;;4.33;4.10;;;31.00;64.60;;;;;;5046639;28;20447;-84
2022/06/21 12:58:30;;;;;;;4.93;4.63;;;30.80;64.50;;;;;;5046445;28;20486;-84
2022/06/21 13:01:01;;;;;;;6.83;6.33;;;30.70;64.90;;;;;;5046243;28;20464;-84
2022/06/21 13:04:10;;;;;;;5.60;5.20;;;31.10;65.50;;;;;;5045798;28;20805;-85
2022/06/21 13:06:58;;;;;;;8.57;7.90;;;32.10;65.20;;;;;;5013338;28;20471;-85
2022/06/21 13:09:45;;;;;;;5.00;4.53;;;33.10;63.50;;;;;;5044347;28;20455;-85
2022/06/21 13:12:53;;;;;;;6.13;5.43;;;34.30;60.20;;;;;;5041585;28;20444;-84
2022/06/21 13:15:48;;;;;;;5.17;4.63;;;35.50;57.70;;;;;;5040662;28;20457;-84
2022/06/21 13:18:38;;;;;;;8.13;7.43;;;36.30;54.70;;;;;;5039914;28;20488;-85
2022/06/21 13:21:21;;;;;;;5.53;5.10;;;37.30;54.70;;;;;;5039441;28;20456;-84
2022/06/21 13:24:04;;;;;;;5.27;4.87;;;38.10;51.20;;;;;;5039158;28;20453;-84
2022/06/21 13:26:55;;;;;;;5.43;4.93;;;38.80;49.90;;;;;;5038524;28;20469;-84
2022/06/21 13:29:28;;;;;;;4.80;4.50;;;38.90;46.60;;;;;;5037390;28;20954;-84
2022/06/21 13:32:02;;;;;;;4.80;4.40;;;39.00;47.50;;;;;;5044228;28;20445;-84
2022/06/21 13:34:42;;;;;;;4.30;4.00;;;39.40;47.80;;;;;;5050335;28;20455;-84
2022/06/21 13:37:16;;;;;;;6.00;5.03;;;39.80;45.20;;;;;;5043761;28;20480;-85
2022/06/21 13:39:55;;;;;;;5.77;5.27;;;39.90;45.70;;;;;;5040057;28;20440;-85
2022/06/21 13:42:38;;;;;;;4.50;4.30;;;39.50;45.30;;;;;;5038264;28;20463;-84
2022/06/21 13:45:20;;;;;;;4.60;4.03;;;39.70;44.30;;;;;;5035835;28;20775;-86
2022/06/21 13:48:00;;;;;;;5.10;4.80;;;39.40;44.80;;;;;;5035394;28;20863;-84