Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:27;;;;;;;1.03;1.03;;;;;;;20.06;100.00;95863.63;5034264;28;102556;-65
2022/06/27 00:02:54;;;;;;;2.47;1.17;;;;;;;20.14;100.00;95870.91;5031526;28;102566;-65
2022/06/27 00:05:27;;;;;;;0.83;0.83;;;;;;;20.18;100.00;95869.16;5030838;28;102749;-65
2022/06/27 00:07:54;;;;;;;1.00;1.00;;;;;;;20.11;100.00;95874.28;5029813;28;102044;-65
2022/06/27 00:10:22;;;;;;;1.40;0.93;;;;;;;20.06;100.00;95864.41;5029919;28;106024;-65
2022/06/27 00:12:50;;;;;;;0.90;0.90;;;;;;;20.00;100.00;95873.78;5029197;28;105744;-65
2022/06/27 00:15:31;;;;;;;1.00;1.00;;;;;;;19.94;100.00;95872.38;5029884;28;102251;-65
2022/06/27 00:17:58;;;;;;;1.20;1.10;;;;;;;19.79;100.00;95867.47;5029769;28;105842;-65
2022/06/27 00:20:26;;;;;;;1.57;1.10;;;;;;;19.93;100.00;95861.91;5029036;28;104357;-65
2022/06/27 00:22:54;;;;;;;1.10;1.10;;;;;;;19.79;100.00;95872.09;5034706;27;101692;-65
2022/06/27 00:25:26;;;;;;;1.53;1.13;;;;;;;19.76;100.00;95872.72;5030450;28;103040;-65
2022/06/27 00:27:53;;;;;;;1.43;1.07;;;;;;;19.62;100.00;95874.84;5031239;27;101794;-65
2022/06/27 00:30:21;;;;;;;1.00;1.00;;;;;;;19.70;100.00;95871.31;5030951;28;103029;-65
2022/06/27 00:32:50;;;;;;;1.37;1.20;;;;;;;19.61;100.00;95859.75;5028868;28;103858;-65
2022/06/27 00:35:19;;;;;;;2.13;1.10;;;;;;;19.54;100.00;95864.81;5029414;28;101874;-65
2022/06/27 00:37:46;;;;;;;2.27;0.90;;;;;;;19.61;100.00;95865.16;5029314;28;105873;-65
2022/06/27 00:40:14;;;;;;;1.53;1.00;;;;;;;19.50;100.00;95863.91;5030255;27;102525;-65
2022/06/27 00:42:41;;;;;;;2.10;0.97;;;;;;;19.43;100.00;95864.38;5032535;28;102040;-65
2022/06/27 00:45:17;;;;;;;1.53;1.00;;;;;;;19.42;100.00;95864.69;5030285;28;102879;-65
2022/06/27 00:47:45;;;;;;;2.37;1.10;;;;;;;19.36;100.00;95874.06;5012438;28;101826;-65
2022/06/27 00:50:25;;;;;;;1.20;1.20;;;;;;;19.33;100.00;95867.38;5029181;28;105285;-65
2022/06/27 00:52:53;;;;;;;1.47;1.10;;;;;;;19.09;100.00;95871.63;5028556;28;105537;-65
2022/06/27 00:55:21;;;;;;;1.70;1.03;;;;;;;19.17;100.00;95876.22;5030146;27;101901;-65
2022/06/27 00:57:49;;;;;;;2.37;1.30;;;;;;;19.08;100.00;95881.59;5029270;28;106049;-65
2022/06/27 01:00:16;;;;;;;1.93;1.40;;;;;;;18.85;100.00;95871.28;5028498;28;105737;-65
2022/06/27 01:02:44;;;;;;;1.53;1.20;;;;;;;18.94;100.00;95877.47;5029191;28;101992;-65
2022/06/27 01:05:13;;;;;;;1.33;1.10;;;;;;;18.96;100.00;95883.34;5031601;28;105240;-65
2022/06/27 01:07:42;;;;;;;1.20;1.20;;;;;;;18.92;100.00;95885.09;5030657;28;101664;-65
2022/06/27 01:10:10;;;;;;;1.23;1.00;;;;;;;18.77;100.00;95899.00;5029072;28;105770;-65
2022/06/27 01:12:41;;;;;;;2.20;1.20;;;;;;;18.98;100.00;95900.00;5028392;28;105558;-65
2022/06/27 01:15:12;;;;;;;1.77;1.20;;;;;;;19.04;100.00;95891.44;5029054;28;102005;-65
2022/06/27 01:17:40;;;;;;;2.67;1.33;;;;;;;18.72;100.00;95896.44;5029102;28;104820;-65
2022/06/27 01:20:21;;;;;;;1.80;1.20;;;;;;;18.83;100.00;95903.94;5028377;28;103985;-65
2022/06/27 01:22:51;;;;;;;3.23;1.27;;;;;;;18.91;100.00;95894.28;5029181;28;101913;-65
2022/06/27 01:25:26;;;;;;;1.87;1.30;;;;;;;18.86;100.00;95897.13;5029058;28;105130;-65
2022/06/27 01:27:53;;;;;;;1.00;1.00;;;;;;;18.81;100.00;95889.97;5033326;27;102538;-65
2022/06/27 01:30:22;;;;;;;3.40;1.40;;;;;;;18.64;100.00;95884.53;5028708;28;105765;-65
2022/06/27 01:32:51;;;;;;;1.23;1.13;;;;;;;18.66;100.00;95892.31;5028038;28;105112;-65
2022/06/27 01:35:25;;;;;;;1.43;1.17;;;;;;;18.55;100.00;95896.41;5028857;28;102061;-65
2022/06/27 01:37:54;;;;;;;3.10;1.20;;;;;;;18.60;100.00;95896.25;5028796;28;105320;-65
2022/06/27 01:40:21;;;;;;;2.97;1.30;;;;;;;18.47;100.00;95894.50;5028168;28;105273;-65
2022/06/27 01:42:51;;;;;;;3.03;1.20;;;;;;;18.64;100.00;95886.47;5028852;28;102438;-65
2022/06/27 01:45:55;;;;;;;1.23;1.13;;;;;;;18.67;100.00;95893.91;5028804;28;104680;-65
2022/06/27 01:48:31;;;;;;;1.10;1.03;;;;;;;18.46;100.00;95898.25;5028014;28;105456;-65
2022/06/27 01:51:01;;;;;;;1.87;1.30;;;;;;;18.61;100.00;95911.31;5031774;28;101991;-64
2022/06/27 01:53:32;;;;;;;2.40;1.53;;;;;;;18.47;100.00;95907.94;5027869;28;105825;-65
2022/06/27 01:56:00;;;;;;;1.50;1.33;;;;;;;18.48;100.00;95917.59;5028215;28;102146;-65
2022/06/27 01:58:27;;;;;;;1.50;1.23;;;;;;;18.50;100.00;95908.13;5028452;28;105231;-65
2022/06/27 02:00:56;;;;;;;1.10;1.10;;;;;;;18.55;100.00;95915.25;5027663;28;105283;-64
2022/06/27 02:03:24;;;;;;;1.23;1.20;;;;;;;18.66;100.00;95911.16;5028618;28;101929;-64
2022/06/27 02:06:00;;;;;;;1.80;1.40;;;;;;;18.74;100.00;95919.28;5028370;28;105290;-65
2022/06/27 02:08:28;;;;;;;2.27;1.27;;;;;;;18.71;100.00;95922.59;5027649;28;105729;-65
2022/06/27 02:10:58;;;;;;;1.03;1.00;;;;;;;18.67;100.00;95923.53;5028364;28;101983;-65
2022/06/27 02:13:30;;;;;;;1.87;1.20;;;;;;;18.68;100.00;95917.81;5031098;28;105335;-65
2022/06/27 02:16:10;;;;;;;1.30;1.20;;;;;;;18.65;100.00;95918.44;5029282;28;102161;-65
2022/06/27 02:19:01;;;;;;;2.07;1.30;;;;;;;18.68;100.00;95917.03;5031839;28;105588;-65
2022/06/27 02:21:30;;;;;;;1.30;1.20;;;;;;;18.60;100.00;95912.41;5032530;28;102663;-65
2022/06/27 02:23:57;;;;;;;1.70;1.37;;;;;;;18.60;100.00;95912.41;5031761;28;101998;-65
2022/06/27 02:26:46;;;;;;;1.40;1.30;;;;;;;18.57;100.00;95910.34;5031715;28;104428;-65
2022/06/27 02:29:13;;;;;;;3.10;1.20;;;;;;;18.58;100.00;95904.63;5031006;28;105469;-65
2022/06/27 02:31:51;;;;;;;2.20;1.17;;;;;;;18.45;100.00;95923.59;5031392;28;102122;-65
2022/06/27 02:34:18;;;;;;;2.40;1.10;;;;;;;18.47;100.00;95921.41;5031631;28;105268;-65
2022/06/27 02:36:57;;;;;;;1.40;1.23;;;;;;;18.45;100.00;95912.84;5034125;28;101946;-65
2022/06/27 02:39:27;;;;;;;1.37;1.27;;;;;;;18.44;100.00;95916.63;5032978;27;102317;-65
2022/06/27 02:42:00;;;;;;;1.70;1.33;;;;;;;18.38;100.00;95934.03;5030748;28;105599;-65
2022/06/27 02:44:48;;;;;;;2.33;1.40;;;;;;;18.43;100.00;95936.59;5044906;27;101861;-65
2022/06/27 02:47:15;;;;;;;2.03;1.43;;;;;;;18.55;100.00;95924.13;5011378;28;105544;-64
2022/06/27 02:49:53;;;;;;;1.73;1.10;;;;;;;18.59;100.00;95945.84;5010457;28;105602;-65
2022/06/27 02:52:27;;;;;;;1.60;1.50;;;;;;;18.53;100.00;95939.78;5011163;28;101882;-65
2022/06/27 02:55:05;;;;;;;1.50;1.30;;;;;;;18.65;100.00;95936.53;5010722;28;104963;-65
2022/06/27 02:57:45;;;;;;;1.60;1.50;;;;;;;18.58;100.00;95936.19;5013943;28;104521;-65
2022/06/27 03:00:14;;;;;;;1.30;1.30;;;;;;;18.50;100.00;95947.69;5011089;28;104770;-65
2022/06/27 03:02:43;;;;;;;2.67;1.40;;;;;;;18.41;100.00;95944.97;5014582;28;105484;-65
2022/06/27 03:05:34;;;;;;;1.33;1.33;;;;;;;18.30;100.00;95954.38;5030895;28;102283;-65
2022/06/27 03:08:02;;;;;;;2.93;1.40;;;;;;;18.33;100.00;95955.69;5032371;28;102971;-65
2022/06/27 03:10:29;;;;;;;1.53;1.40;;;;;;;18.35;100.00;95956.97;5030172;28;105590;-65
2022/06/27 03:12:58;;;;;;;1.50;1.40;;;;;;;18.35;100.00;95956.19;5030604;28;102001;-65
2022/06/27 03:15:25;;;;;;;1.67;1.40;;;;;;;18.38;100.00;95955.56;5030825;28;105312;-65
2022/06/27 03:17:55;;;;;;;2.30;1.57;;;;;;;18.25;100.00;95951.06;5030129;28;105705;-64
2022/06/27 03:20:28;;;;;;;2.23;1.70;;;;;;;18.28;100.00;95961.19;5032436;27;101684;-65
2022/06/27 03:22:58;;;;;;;3.77;1.90;;;;;;;18.33;100.00;95955.69;5031392;27;102477;-64
2022/06/27 03:25:25;;;;;;;1.87;1.50;;;;;;;18.38;100.00;95966.34;5030798;28;101906;-65
2022/06/27 03:27:52;;;;;;;2.07;1.50;;;;;;;18.45;100.00;95961.28;5030309;27;103642;-65
2022/06/27 03:30:22;;;;;;;2.20;1.60;;;;;;;18.55;100.00;95961.03;5030077;28;105508;-65
2022/06/27 03:32:50;;;;;;;2.60;1.77;;;;;;;18.54;100.00;95976.38;5030562;28;101865;-65
2022/06/27 03:35:33;;;;;;;2.57;1.77;;;;;;;18.24;100.00;96025.59;5030451;28;105266;-65
2022/06/27 03:38:02;;;;;;;2.17;1.97;;;;;;;18.13;100.00;96012.69;5029818;28;105141;-65
2022/06/27 03:40:30;;;;;;;2.77;1.70;;;;;;;18.34;100.00;96054.19;5030514;28;102009;-65
2022/06/27 03:42:58;;;;;;;1.90;1.50;;;;;;;18.37;100.00;96056.28;5033205;28;104967;-65
2022/06/27 03:45:50;;;;;;;1.70;1.60;;;;;;;18.52;100.00;96047.84;5030297;28;101748;-64
2022/06/27 03:51:45;;;;;;;1.60;1.50;;;;;;;18.96;100.00;96048.50;5029288;28;105101;-65
2022/06/27 03:54:12;;;;;;;1.90;1.80;;;;;;;18.98;100.00;96056.28;5030226;28;102329;-64
2022/06/27 03:56:46;;;;;;;3.80;1.57;;;;;;;18.99;100.00;96056.00;5031353;27;102934;-65
2022/06/27 03:59:13;;;;;;;2.33;1.70;;;;;;;19.07;100.00;96055.22;5029613;28;105115;-64
2022/06/27 04:01:43;;;;;;;2.70;1.50;;;;;;;19.24;100.00;96062.63;5030149;28;101897;-64
2022/06/27 04:04:11;;;;;;;2.20;1.60;;;;;;;19.25;100.00;96062.31;5030104;28;105235;-65
2022/06/27 04:06:53;;;;;;;2.30;1.80;;;;;;;19.35;100.00;96077.41;5032864;28;105146;-64
2022/06/27 04:09:21;;;;;;;3.33;1.60;;;;;;;19.43;100.00;96068.53;5029926;28;105783;-64
2022/06/27 04:11:48;;;;;;;2.80;1.60;;;;;;;19.51;100.00;96059.69;5029310;28;105666;-64
2022/06/27 04:14:36;;;;;;;2.43;1.60;;;;;;;19.76;100.00;96083.19;5030752;28;101815;-64
2022/06/27 04:17:24;;;;;;;3.23;1.73;;;;;;;19.81;100.00;96101.94;5029966;28;103604;-64
2022/06/27 04:20:27;;;;;;;1.70;1.50;;;;;;;19.88;100.00;96108.47;5007690;28;102478;-64
2022/06/27 04:23:01;;;;;;;1.70;1.50;;;;;;;19.81;100.00;96101.94;5026170;28;101760;-65
2022/06/27 04:25:47;;;;;;;1.70;1.50;;;;;;;19.63;100.00;96101.09;5028013;28;102213;-64
2022/06/27 04:28:14;;;;;;;2.80;1.50;;;;;;;19.78;100.00;96107.97;5029282;28;105077;-64
2022/06/27 04:30:41;;;;;;;1.70;1.60;;;;;;;19.93;100.00;96099.41;5033112;28;102002;-64
2022/06/27 04:33:10;;;;;;;2.47;1.70;;;;;;;20.08;100.00;96113.28;5028996;28;105469;-65
2022/06/27 04:35:46;;;;;;;2.40;1.70;;;;;;;20.15;100.00;96119.00;5029584;28;102125;-64
2022/06/27 04:38:14;;;;;;;1.80;1.70;;;;;;;20.21;100.00;96117.72;5028697;28;103514;-64
2022/06/27 04:40:44;;;;;;;2.50;1.40;;;;;;;20.35;100.00;96110.28;5027195;27;102451;-64
2022/06/27 04:43:12;;;;;;;2.20;1.50;;;;;;;20.47;100.00;96109.63;5029343;28;102033;-64
2022/06/27 04:46:02;;;;;;;1.60;1.50;;;;;;;20.66;100.00;96112.78;5029472;28;104848;-65
2022/06/27 04:49:06;;;;;;;2.63;1.77;;;;;;;20.62;100.00;96114.53;5008731;28;105393;-65
2022/06/27 04:51:35;;;;;;;2.50;1.93;;;;;;;20.60;100.00;96119.47;5012532;28;102299;-65
2022/06/27 04:54:03;;;;;;;4.37;1.90;;;;;;;20.74;100.00;96120.06;5008464;28;105605;-63
2022/06/27 04:56:35;;;;;;;3.23;1.70;;;;;;;20.88;100.00;96123.41;5026415;28;101910;-64
2022/06/27 04:59:03;;;;;;;4.90;1.80;;;;;;;21.02;100.00;96116.69;5031471;27;101706;-64
2022/06/27 05:01:33;;;;;;;3.20;1.70;;;;;;;21.11;100.00;96120.19;5028593;28;105335;-64
2022/06/27 05:04:02;;;;;;;3.57;1.80;;;;;;;21.10;100.00;96123.22;5029071;28;101957;-64
2022/06/27 05:06:34;;;;;;;4.03;2.20;;;;;;;21.14;100.00;96134.97;5029015;28;104533;-64
2022/06/27 05:09:03;;;;;;;2.50;1.77;;;;;;;21.23;100.00;96128.41;5028518;28;105129;-64
2022/06/27 05:11:31;;;;;;;3.23;1.93;;;;;;;21.35;100.00;96122.31;5028928;28;101880;-62
2022/06/27 05:13:58;;;;;;;3.47;1.80;;;;;;;21.43;100.00;96132.31;5032973;27;103325;-66
2022/06/27 05:16:49;;;;;;;2.90;1.80;;;;;;;21.56;100.00;96137.50;5028950;28;101780;-63
2022/06/27 05:19:23;;;;;;;3.60;1.67;;;;;;;21.75;100.00;96129.00;5028995;28;104814;-63
2022/06/27 05:21:53;;;;;;;1.97;1.60;;;;;;;21.88;100.00;96127.97;5028338;28;104841;-63
2022/06/27 05:24:21;;;;;;;4.67;2.20;;;;;;;22.07;100.00;96141.88;5028896;28;102081;-63
2022/06/27 05:26:49;;;;;;;3.30;1.80;;;;;;;22.15;100.00;96135.59;5028988;28;103342;-63
2022/06/27 05:29:17;;;;;;;1.87;1.67;;;;;;;22.17;100.00;96134.16;5028092;28;105337;-63
2022/06/27 05:31:45;;;;;;;4.47;1.80;;;;;;;22.36;100.00;96128.28;5030265;27;101812;-63
2022/06/27 05:34:12;;;;;;;2.03;1.50;;;;;;;22.47;100.00;96140.31;5008602;28;105187;-63
2022/06/27 05:36:54;;;;;;;2.27;1.47;;;;;;;22.43;100.00;96139.38;5012887;28;102537;-63
2022/06/27 05:39:21;;;;;;;2.20;1.50;;;;;;;22.50;100.00;96134.25;5008468;28;104943;-63
2022/06/27 05:41:50;;;;;;;2.93;1.50;;;;;;;22.49;100.00;96133.44;5007918;28;105643;-63
2022/06/27 05:44:23;;;;;;;3.43;1.50;;;;;;;22.60;100.00;96140.06;5008737;28;102177;-63
2022/06/27 05:46:51;;;;;;;3.13;1.40;;;;;;;22.59;100.00;96134.97;5009888;28;102253;-63
2022/06/27 05:49:49;;;;;;;1.90;1.40;;;;;;;22.51;100.00;96130.41;5005479;28;102409;-63
2022/06/27 05:52:18;;;;;;;3.20;1.50;;;;;;;22.46;100.00;96125.19;5011925;28;102006;-63
2022/06/27 05:54:46;;;;;;;3.30;1.50;;;;;;;22.61;100.00;96138.16;5021696;28;105225;-63
2022/06/27 05:57:15;;;;;;;1.60;1.50;;;;;;;22.80;100.00;96141.16;5031340;28;105113;-63
2022/06/27 05:59:42;;;;;;;1.40;1.30;;;;;;;22.69;100.00;96146.19;5035518;28;101932;-63
2022/06/27 06:02:10;;;;;;;1.83;1.30;;;;;;;22.97;100.00;96139.06;5031319;28;105350;-63
2022/06/27 06:04:51;;;;;;;1.50;1.40;;;;;;;23.17;100.00;96135.53;5031963;28;101916;-63
2022/06/27 06:07:22;;;;;;;2.90;1.07;;;;;;;23.14;100.00;96140.78;5031897;28;104064;-63
2022/06/27 06:09:51;;;;;;;4.33;1.43;;;;;;;22.86;100.00;96142.53;5031253;28;105293;-63
2022/06/27 06:12:21;;;;;;;3.13;1.40;;;;;;;23.27;100.00;96145.94;5031778;28;101838;-63
2022/06/27 06:15:03;;;;;;;1.63;1.20;;;;;;;23.21;100.00;96143.81;5031751;28;105111;-63
2022/06/27 06:17:34;;;;;;;2.27;1.43;;;;;;;23.11;100.00;96146.91;5031212;28;105526;-63
2022/06/27 06:20:12;;;;;;;2.50;1.20;;;;;;;23.18;100.00;96136.31;5031668;28;101860;-63
2022/06/27 06:22:43;;;;;;;1.20;1.20;;;;;;;23.25;100.00;96133.84;5034288;28;105392;-63
2022/06/27 06:25:48;;;;;;;2.17;1.53;;;;;;;23.29;100.00;96135.56;5031707;28;101796;-63
2022/06/27 06:28:16;;;;;;;5.40;1.50;;;;;;;23.56;100.00;96136.84;5031563;28;105817;-63
2022/06/27 06:30:43;;;;;;;1.50;1.13;;;;;;;23.43;100.00;96129.81;5030986;28;105120;-63
2022/06/27 06:33:11;;;;;;;1.90;1.23;;;;;;;23.43;100.00;96135.25;5031402;28;101898;-63
2022/06/27 06:36:14;;;;;;;3.10;1.23;;;;;;;23.63;100.00;96140.56;5031307;28;105278;-63
2022/06/27 06:38:43;;;;;;;1.90;1.30;;;;;;;23.43;100.00;96135.25;5030756;28;105733;-63
2022/06/27 06:41:10;;;;;;;2.03;1.20;;;;;;;23.59;100.00;96134.22;5031467;28;101928;-63
2022/06/27 06:43:37;;;;;;;4.07;1.40;;;;;;;23.45;100.00;96133.78;5031304;28;105075;-63
2022/06/27 06:46:59;;;;;;;2.13;1.30;;;;;;;23.68;100.00;96125.97;5032675;28;102355;-63
2022/06/27 06:50:18;;;;;;;2.97;1.40;;;;;;;23.81;100.00;96114.75;5031072;28;105016;-63
2022/06/27 06:52:46;;;;;;;3.43;1.13;;;;;;;24.00;100.00;96111.50;5030709;28;105608;-63
2022/06/27 06:55:16;;;;;;;2.27;1.30;;;;;;;24.43;100.00;96114.34;5031961;27;102050;-63
2022/06/27 06:57:43;;;;;;;1.40;1.30;;;;;;;24.13;100.00;96113.09;5031216;28;105442;-63
2022/06/27 07:00:12;;;;;;;2.60;1.10;;;;;;;24.06;100.00;96110.13;5031985;27;103143;-63
2022/06/27 07:02:39;;;;;;;1.77;1.33;;;;;;;24.12;100.00;96106.84;5031747;28;101825;-63
2022/06/27 07:05:20;;;;;;;1.50;1.40;;;;;;;24.11;100.00;96110.69;5032340;27;102289;-63
2022/06/27 07:07:51;;;;;;;2.10;1.30;;;;;;;24.46;100.00;96100.09;5035334;27;102597;-63
2022/06/27 07:10:20;;;;;;;1.50;1.40;;;;;;;24.56;100.00;96107.72;5030879;28;106400;-63
2022/06/27 07:12:48;;;;;;;1.40;1.30;;;;;;;24.26;100.00;96109.19;5030249;28;104318;-63
2022/06/27 07:15:29;;;;;;;1.27;1.17;;;;;;;24.61;100.00;96102.06;5032203;28;101865;-63
2022/06/27 07:17:56;;;;;;;1.87;1.30;;;;;;;24.94;100.00;96102.59;5030891;28;105971;-63
2022/06/27 07:20:24;;;;;;;1.53;1.27;;;;;;;24.96;100.00;96106.56;5031419;27;102728;-63
2022/06/27 07:22:52;;;;;;;1.57;1.10;;;;;;;25.39;100.00;96105.78;5030659;28;101851;-63
2022/06/27 07:28:44;;;;;;;1.90;1.30;;;;;;;24.87;100.00;96086.91;5031674;27;103178;-63
2022/06/27 07:31:12;;;;;;;1.17;1.10;;;;;;;25.21;100.00;96088.94;5033701;28;101976;-63
2022/06/27 07:33:40;;;;;;;2.87;1.30;;;;;;;25.32;100.00;96091.97;5031181;28;102522;-63
2022/06/27 07:36:14;;;;;;;1.40;1.20;;;;;;;25.96;100.00;96092.38;5030589;28;102021;-63
2022/06/27 07:38:42;;;;;;;4.70;1.50;;;;;;;25.84;100.00;96084.28;5032063;27;101685;-63
2022/06/27 07:41:09;;;;;;;1.40;1.30;;;;;;;25.57;100.00;96080.56;5031277;28;102847;-63
2022/06/27 07:43:37;;;;;;;2.40;1.17;;;;;;;25.50;100.00;96091.25;5031909;28;101824;-63
2022/06/27 07:46:06;;;;;;;1.83;1.27;;;;;;;26.27;100.00;96084.91;5031767;28;101803;-63
2022/06/27 07:48:34;;;;;;;2.50;1.30;;;;;;;26.23;100.00;96077.81;5029687;28;105622;-63
2022/06/27 07:51:01;;;;;;;2.00;1.40;;;;;;;26.04;100.00;96075.06;5031300;27;102021;-63
2022/06/27 07:53:29;;;;;;;1.77;1.50;;;;;;;25.83;100.00;96071.81;5034444;28;102353;-63
2022/06/27 07:56:19;;;;;;;1.47;1.40;;;;;;;25.90;100.00;96071.97;5031134;27;102305;-63
2022/06/27 07:58:46;;;;;;;1.93;1.30;;;;;;;25.98;100.00;96065.56;5031727;28;102468;-63
2022/06/27 08:01:18;;;;;;;2.40;1.40;;;;;;;26.34;100.00;96057.81;5029513;28;105729;-63
2022/06/27 08:03:48;;;;;;;1.13;1.13;;;;;;;26.01;100.00;96053.97;5031576;27;101705;-63
2022/06/27 08:06:21;;;;;;;1.40;1.30;;;;;;;25.98;100.00;96066.34;5031523;28;102911;-63
2022/06/27 08:08:51;;;;;;;1.70;1.60;;;;;;;25.47;100.00;96074.84;5030939;28;102787;-63
2022/06/27 08:11:21;;;;;;;2.90;1.50;;;;;;;25.74;100.00;96076.66;5030081;28;101869;-63
2022/06/27 08:13:49;;;;;;;1.20;1.07;;;;;;;26.67;100.00;96065.50;5028697;27;106013;-63
2022/06/27 08:16:59;;;;;;;4.07;1.50;;;;;;;26.92;100.00;96069.50;5034132;28;102619;-63
2022/06/27 08:19:29;;;;;;;2.87;1.50;;;;;;;26.66;100.00;96072.91;5030026;28;105644;-63
2022/06/27 08:21:56;;;;;;;3.23;1.40;;;;;;;27.25;100.00;96075.19;5029188;28;106036;-63
2022/06/27 08:24:24;;;;;;;1.93;1.30;;;;;;;26.80;100.00;96078.63;5031121;27;101975;-63
2022/06/27 08:26:52;;;;;;;1.50;1.40;;;;;;;26.30;100.00;96086.13;5029712;28;103496;-63
2022/06/27 08:29:20;;;;;;;2.13;1.63;;;;;;;27.00;100.00;96091.09;5029079;28;105854;-63
2022/06/27 08:31:48;;;;;;;1.50;1.40;;;;;;;27.51;100.00;96084.22;5031028;27;102057;-63
2022/06/27 08:34:16;;;;;;;1.40;1.30;;;;;;;27.60;100.00;96076.56;5031082;27;102263;-63
2022/06/27 08:36:45;;;;;;;2.30;1.40;;;;;;;28.08;100.00;96081.25;5028888;28;104367;-63
2022/06/27 08:39:16;;;;;;;2.03;1.40;;;;;;;28.23;100.00;96082.22;5034510;28;102021;-63
2022/06/27 08:41:44;;;;;;;1.60;1.50;;;;;;;28.39;100.00;96082.88;5030522;28;103212;-63
2022/06/27 08:44:12;;;;;;;3.00;1.50;;;;;;;28.19;100.00;96076.72;5030831;28;101912;-63
2022/06/27 08:47:06;;;;;;;1.50;1.33;;;;;;;28.64;100.00;96086.69;5029465;28;105046;-64
2022/06/27 08:49:39;;;;;;;4.00;1.70;;;;;;;28.46;99.26;96088.41;5030072;28;104957;-63
2022/06/27 08:52:09;;;;;;;2.57;1.53;;;;;;;28.66;100.00;96084.38;5030875;28;101980;-63
2022/06/27 08:54:37;;;;;;;4.70;1.77;;;;;;;28.80;100.00;96087.28;5028856;28;106030;-64
2022/06/27 08:57:05;;;;;;;1.57;1.30;;;;;;;28.92;97.60;96087.00;5030314;27;103129;-63
2022/06/27 08:59:32;;;;;;;3.47;1.40;;;;;;;29.12;95.65;96081.03;5030740;28;101828;-63
2022/06/27 09:02:00;;;;;;;4.47;1.40;;;;;;;28.50;95.13;96072.84;5032096;28;103651;-63
2022/06/27 09:04:27;;;;;;;2.40;1.53;;;;;;;28.80;99.58;96073.59;5030702;27;101800;-63
2022/06/27 09:06:56;;;;;;;3.00;1.40;;;;;;;29.13;99.50;96079.06;5029223;28;105068;-63
2022/06/27 09:09:27;;;;;;;6.35;1.48;;;;;;;29.50;96.07;96083.34;5029995;27;102135;-63
2022/06/27 09:11:55;;;;;;;2.70;1.37;;;;;;;29.64;95.00;96088.19;5030740;27;101700;-63
2022/06/27 09:14:35;;;;;;;2.08;1.30;;;;;;;29.76;97.30;96085.91;5030389;28;102915;-63
2022/06/27 09:17:04;;;;;;;2.22;1.30;;;;;;;29.48;89.10;96082.91;5029914;27;102510;-63
2022/06/27 09:20:13;;;;;;;2.50;1.60;;;;;;;29.27;89.62;96082.72;5029112;28;101993;-63
2022/06/27 09:22:41;;;;;;;1.93;1.30;;;;;;;29.46;94.83;96078.97;5031966;28;105366;-63
2022/06/27 09:25:20;;;;;;;3.20;1.40;;;;;;;29.41;97.96;96071.09;5030402;27;101880;-63
2022/06/27 09:27:51;;;;;;;2.97;1.67;;;;;;;29.34;94.80;96071.84;5032628;28;105526;-63
2022/06/27 09:30:29;;;;;;;1.67;1.13;;;;;;;29.96;100.00;96064.53;5031950;28;105107;-63
2022/06/27 09:32:59;;;;;;;1.48;1.20;;;;;;;29.81;93.09;96062.88;5034087;28;101758;-63
2022/06/27 09:38:51;;;;;;;1.40;1.20;;;;;;;30.61;100.00;96049.63;5033248;27;102543;-63
2022/06/27 09:41:22;;;;;;;2.03;1.20;;;;;;;30.97;97.58;96043.09;5032411;28;101926;-63
2022/06/27 09:43:51;;;;;;;2.72;1.30;;;;;;;31.26;93.50;96044.72;5033910;28;102459;-63
2022/06/27 09:50:08;;;;;;;2.13;1.17;;;;;;;30.97;80.05;96039.56;5032126;28;103330;-63
2022/06/27 09:52:35;;;;;;;1.92;1.45;;;;;;;31.28;92.20;96031.38;5032855;28;102625;-63
2022/06/27 09:55:08;;;;;;;1.83;1.45;;;;;;;31.29;94.41;96032.19;5031697;28;102274;-63
2022/06/27 09:57:38;;;;;;;2.35;1.70;;;;;;;31.56;96.36;96033.38;5033860;28;101716;-63
2022/06/27 10:00:08;;;;;;;2.65;1.30;;;;;;;32.05;90.47;96036.09;5032786;27;102622;-64
2022/06/27 10:02:39;;;;;;;4.78;1.63;;;;;;;30.25;88.04;96031.41;5030450;27;101762;-63
2022/06/27 10:05:23;;;;;;;3.25;1.15;;;;;;;30.90;93.25;96025.81;5033524;27;102263;-63
2022/06/27 10:07:55;;;;;;;2.35;1.45;;;;;;;31.57;95.33;96026.69;5032816;28;102850;-63
2022/06/27 10:10:23;;;;;;;1.48;1.20;;;;;;;31.86;90.58;96029.03;5036671;28;101857;-63
2022/06/27 10:12:59;;;;;;;2.00;1.50;;;;;;;31.04;83.10;96021.13;5032708;28;102903;-63
2022/06/27 10:15:28;;;;;;;4.78;1.83;;;;;;;31.85;86.30;96019.22;5033303;27;101951;-63
2022/06/27 10:17:58;;;;;;;2.17;1.15;;;;;;;32.01;81.05;96018.78;5033177;28;102865;-63
2022/06/27 10:20:37;;;;;;;2.55;1.40;;;;;;;32.01;85.10;96016.03;5031088;28;105479;-63
2022/06/27 10:23:28;;;;;;;4.30;1.30;;;;;;;32.67;75.38;96024.09;5033350;27;101654;-63
2022/06/27 10:25:57;;;;;;;1.85;1.38;;;;;;;32.77;75.62;96006.78;5033302;27;101624;-63
2022/06/27 10:28:26;;;;;;;3.72;1.40;;;;;;;33.12;69.84;96017.56;5032324;27;102477;-63
2022/06/27 10:30:55;;;;;;;3.67;1.23;;;;;;;32.66;65.42;96014.28;5031612;28;101933;-63
2022/06/27 10:33:39;;;;;;;1.60;1.30;;;;;;;33.03;62.26;96013.69;5035626;27;102294;-63
2022/06/27 10:36:23;;;;;;;3.08;1.58;;;;;;;32.48;63.43;96010.03;5031818;27;101799;-63
2022/06/27 10:38:56;;;;;;;2.22;1.30;;;;;;;32.83;65.22;95998.84;5032908;27;102972;-63
2022/06/27 10:41:40;;;;;;;1.52;1.35;;;;;;;33.26;71.85;96005.66;5030782;28;103840;-63
2022/06/27 10:44:31;;;;;;;2.28;1.40;;;;;;;32.14;61.88;96006.22;5032715;27;101801;-63
2022/06/27 10:46:58;;;;;;;1.42;1.30;;;;;;;33.24;69.78;96002.53;5032680;27;104272;-63
2022/06/27 10:49:35;;;;;;;2.75;1.30;;;;;;;33.75;66.16;95999.75;5032202;28;102745;-63
2022/06/27 10:52:32;;;;;;;2.22;1.50;;;;;;;33.14;71.45;96003.41;5032695;28;101873;-63
2022/06/27 10:54:59;;;;;;;2.35;1.38;;;;;;;32.96;71.48;95994.47;5032144;28;102392;-63
2022/06/27 10:57:42;;;;;;;6.22;1.50;;;;;;;32.89;57.87;96000.00;5033735;28;105454;-63
2022/06/27 11:00:28;;;;;;;1.75;1.30;;;;;;;30.97;71.57;95987.38;5032748;27;102826;-63
2022/06/27 11:02:55;;;;;;;3.78;1.33;;;;;;;31.45;75.03;95992.13;5031952;27;102778;-63
2022/06/27 11:08:46;;;;;;;1.70;1.60;;;;;;;33.42;74.36;95984.72;5032528;27;102497;-63
2022/06/27 11:11:17;;;;;;;2.03;1.20;;;;;;;33.92;68.59;95985.84;5030349;28;105511;-63
2022/06/27 11:13:47;;;;;;;2.47;1.30;;;;;;;33.66;73.13;95991.16;5032533;27;101754;-63
2022/06/27 11:16:19;;;;;;;4.53;1.40;;;;;;;33.53;70.45;95987.34;5032071;28;104009;-63
2022/06/27 11:22:20;;;;;;;3.65;1.60;;;;;;;32.69;60.01;95983.16;5035959;27;102412;-63
2022/06/27 11:24:54;;;;;;;4.95;1.40;;;;;;;33.55;60.89;95985.75;5030303;28;104810;-63
2022/06/27 11:27:23;;;;;;;2.33;1.20;;;;;;;34.04;62.40;95984.50;5032259;27;101763;-64
2022/06/27 11:32:36;;;;;;;1.88;1.35;;;;;;;34.58;54.61;95983.50;5030119;28;105906;-63
2022/06/27 11:35:05;;;;;;;2.78;1.50;;;;;;;34.83;52.50;95982.03;5030463;28;101941;-63
2022/06/27 11:37:34;;;;;;;3.17;1.25;;;;;;;34.82;55.80;95979.66;5031845;27;102286;-63
2022/06/27 11:40:02;;;;;;;2.78;1.50;;;;;;;35.38;56.39;95976.06;5031220;28;102520;-63
2022/06/27 11:42:31;;;;;;;3.15;1.30;;;;;;;35.11;49.05;95969.75;5035325;28;101944;-63
2022/06/27 11:45:27;;;;;;;3.90;1.30;;;;;;;34.61;61.14;95974.41;5029893;28;103978;-64
2022/06/27 11:47:56;;;;;;;2.25;1.25;;;;;;;34.12;61.17;95964.72;5031738;28;101708;-63
2022/06/27 11:50:23;;;;;;;6.50;1.20;;;;;;;32.21;63.49;95967.66;5031470;27;102614;-63
2022/06/27 11:52:53;;;;;;;3.50;1.98;;;;;;;32.30;67.51;95957.81;5031083;28;102629;-63
2022/06/27 11:55:22;;;;;;;4.40;1.50;;;;;;;32.88;58.55;95963.41;5031024;28;105052;-64
2022/06/27 11:57:51;;;;;;;5.07;1.63;;;;;;;33.06;60.40;95964.06;5031631;28;102499;-63
2022/06/27 12:00:21;;;;;;;2.97;1.30;;;;;;;33.99;68.68;95965.66;5030638;28;104202;-63
2022/06/27 12:02:53;;;;;;;3.55;1.90;;;;;;;34.56;67.80;95961.03;5031556;28;101820;-63
2022/06/27 12:05:42;;;;;;;4.07;1.55;;;;;;;33.73;57.78;95966.28;5034580;28;102344;-63
2022/06/27 12:08:11;;;;;;;7.28;1.80;;;;;;;33.77;64.81;95965.06;5031665;27;101627;-63