Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:41;;;;;;;6.13;1.70;;;10.80;80.40;;;;;;5013044;28;20120;-78
2023/11/27 00:03:07;;;;;;;9.00;1.75;;;10.80;80.40;;;;;;5018489;28;20061;-78
2023/11/27 00:05:33;;;;;;;6.10;1.75;;;10.90;80.60;;;;;;5021837;28;20029;-78
2023/11/27 00:07:59;;;;;;;4.47;1.50;;;10.80;80.40;;;;;;5029546;28;20068;-78
2023/11/27 00:10:25;;;;;;;10.02;1.50;;;10.90;80.50;;;;;;5015683;28;20110;-79
2023/11/27 00:12:51;;;;;;;5.45;1.38;;;10.90;80.60;;;;;;5015730;28;20021;-78
2023/11/27 00:15:17;;;;;;;3.85;1.52;;;10.90;80.50;;;;;;5015519;28;20295;-78
2023/11/27 00:17:43;;;;;;;8.45;2.33;;;10.90;80.60;;;;;;5021584;28;20075;-78
2023/11/27 00:20:10;;;;;;;8.90;2.28;;;10.90;80.50;;;;;;5017951;28;20503;-79
2023/11/27 00:22:36;;;;;;;6.63;1.40;;;10.90;80.60;;;;;;5028856;28;20636;-78
2023/11/27 00:25:03;;;;;;;4.82;1.52;;;10.90;80.60;;;;;;5028598;28;20120;-78
2023/11/27 00:27:29;;;;;;;6.72;2.13;;;10.90;80.60;;;;;;5012598;28;21041;-78
2023/11/27 00:29:55;;;;;;;6.65;1.63;;;10.90;80.60;;;;;;5016320;28;20038;-77
2023/11/27 00:32:21;;;;;;;6.82;1.70;;;10.90;80.60;;;;;;5011564;28;20033;-78
2023/11/27 00:34:47;;;;;;;5.47;1.63;;;10.90;80.60;;;;;;5027786;28;20056;-78
2023/11/27 00:37:13;;;;;;;6.22;1.95;;;10.90;80.70;;;;;;5013705;28;20033;-78
2023/11/27 00:39:39;;;;;;;4.63;1.48;;;10.90;80.70;;;;;;5017513;28;20072;-78
2023/11/27 00:42:05;;;;;;;4.35;1.63;;;10.90;81.10;;;;;;5011891;28;20049;-79
2023/11/27 00:44:32;;;;;;;6.60;1.58;;;10.90;80.70;;;;;;5010620;28;20039;-79
2023/11/27 00:46:58;;;;;;;6.38;1.70;;;10.90;80.60;;;;;;5029199;28;20033;-78
2023/11/27 00:49:24;;;;;;;5.53;2.08;;;11.00;80.80;;;;;;5015413;28;20025;-79
2023/11/27 00:51:50;;;;;;;5.95;2.00;;;11.00;80.80;;;;;;5039042;28;20130;-79
2023/11/27 00:54:16;;;;;;;6.57;1.48;;;11.00;80.70;;;;;;5017668;28;20518;-79
2023/11/27 00:56:42;;;;;;;2.90;1.63;;;11.00;80.70;;;;;;5028274;28;20095;-78
2023/11/27 00:59:08;;;;;;;4.35;1.63;;;11.00;80.70;;;;;;5021053;28;20033;-78
2023/11/27 01:01:34;;;;;;;5.07;1.92;;;11.00;80.70;;;;;;5017486;28;20094;-78
2023/11/27 01:04:00;;;;;;;3.78;1.48;;;11.00;80.60;;;;;;5012284;28;20385;-78
2023/11/27 01:06:26;;;;;;;7.35;2.10;;;11.00;80.60;;;;;;5010742;28;20037;-78
2023/11/27 01:08:53;;;;;;;3.65;2.10;;;11.00;80.60;;;;;;5016363;28;20065;-79
2023/11/27 01:11:21;;;;;;;7.47;1.60;;;11.10;80.80;;;;;;5007262;28;20398;-78
2023/11/27 01:13:48;;;;;;;7.82;1.85;;;11.10;80.70;;;;;;5011286;28;20478;-79
2023/11/27 01:16:13;;;;;;;8.65;1.58;;;11.10;80.70;;;;;;5017760;28;20034;-78
2023/11/27 01:18:40;;;;;;;4.88;1.60;;;11.10;80.70;;;;;;5029345;28;20544;-78
2023/11/27 01:21:06;;;;;;;4.75;1.50;;;11.10;80.60;;;;;;5010871;28;20036;-79
2023/11/27 01:23:32;;;;;;;4.90;2.00;;;11.10;80.60;;;;;;5012948;28;20022;-78
2023/11/27 01:25:57;;;;;;;4.95;2.08;;;11.10;80.70;;;;;;5030430;28;20099;-79
2023/11/27 01:28:24;;;;;;;5.32;1.73;;;11.10;80.60;;;;;;5020770;28;20595;-79
2023/11/27 01:30:50;;;;;;;7.45;2.58;;;11.10;80.60;;;;;;5016235;28;20042;-79
2023/11/27 01:33:16;;;;;;;7.43;1.80;;;11.10;80.60;;;;;;5024882;28;20052;-78
2023/11/27 01:35:42;;;;;;;9.02;1.98;;;11.10;80.50;;;;;;5017409;28;20596;-78
2023/11/27 01:38:08;;;;;;;5.50;1.85;;;11.10;80.50;;;;;;5048557;28;20044;-78
2023/11/27 01:40:34;;;;;;;7.03;2.50;;;11.10;80.50;;;;;;5010141;28;20074;-78
2023/11/27 01:43:01;;;;;;;6.55;1.90;;;11.10;80.50;;;;;;5019159;28;20573;-78
2023/11/27 01:45:30;;;;;;;6.40;2.30;;;11.10;80.40;;;;;;5025755;28;20037;-78
2023/11/27 01:47:56;;;;;;;6.38;1.92;;;11.10;80.50;;;;;;5010973;28;20029;-78
2023/11/27 01:50:22;;;;;;;5.88;2.08;;;11.10;80.40;;;;;;5009671;28;20381;-78
2023/11/27 01:52:50;;;;;;;5.05;2.92;;;11.10;80.40;;;;;;5018820;28;20116;-78
2023/11/27 01:55:15;;;;;;;6.70;2.03;;;11.00;80.20;;;;;;5012875;28;20076;-79
2023/11/27 01:57:41;;;;;;;6.50;2.30;;;11.10;80.40;;;;;;5024560;28;20030;-78
2023/11/27 02:00:11;;;;;;;6.45;2.50;;;11.00;80.20;;;;;;5010866;28;20351;-78
2023/11/27 02:02:49;;;;;;;5.00;2.13;;;11.00;80.20;;;;;;5011785;28;20117;-78
2023/11/27 02:05:19;;;;;;;12.52;2.92;;;11.00;80.20;;;;;;5025751;28;20030;-78
2023/11/27 02:07:45;;;;;;;5.88;2.53;;;11.00;80.10;;;;;;5016687;28;20099;-78
2023/11/27 02:10:11;;;;;;;4.43;2.20;;;11.00;80.10;;;;;;5016411;28;20045;-78
2023/11/27 02:12:37;;;;;;;4.82;2.30;;;11.00;80.10;;;;;;5013151;28;20870;-79
2023/11/27 02:15:04;;;;;;;4.47;2.45;;;11.10;80.30;;;;;;5044089;28;20535;-78
2023/11/27 02:17:29;;;;;;;6.35;2.95;;;11.00;80.10;;;;;;5032586;28;20159;-78
2023/11/27 02:19:55;;;;;;;4.35;2.85;;;11.00;80.10;;;;;;5018426;28;20033;-78
2023/11/27 02:22:25;;;;;;;6.40;3.67;;;11.00;80.00;;;;;;5014381;28;20040;-77
2023/11/27 02:24:52;;;;;;;8.57;3.75;;;11.10;80.20;;;;;;5014932;28;20282;-78
2023/11/27 02:27:18;;;;;;;5.53;3.03;;;11.00;80.00;;;;;;5025923;28;20034;-78
2023/11/27 02:29:44;;;;;;;3.20;2.85;;;11.00;79.90;;;;;;5019470;28;20033;-78
2023/11/27 02:32:10;;;;;;;4.15;3.15;;;11.00;79.90;;;;;;5007976;28;20037;-78
2023/11/27 02:34:36;;;;;;;6.28;3.22;;;11.10;80.10;;;;;;5014390;28;20051;-78
2023/11/27 02:37:03;;;;;;;6.97;3.55;;;11.00;79.80;;;;;;5019086;28;20477;-78
2023/11/27 02:39:29;;;;;;;6.53;3.38;;;11.00;79.80;;;;;;5043690;28;20029;-78
2023/11/27 02:41:55;;;;;;;8.13;3.42;;;11.00;79.80;;;;;;5011274;28;20353;-77
2023/11/27 02:44:21;;;;;;;3.75;3.38;;;11.00;80.30;;;;;;5012050;28;20056;-78
2023/11/27 02:46:47;;;;;;;5.15;3.33;;;11.00;79.80;;;;;;5024053;28;20385;-78
2023/11/27 02:49:13;;;;;;;7.50;4.15;;;11.00;79.80;;;;;;5030142;28;20053;-77
2023/11/27 02:51:40;;;;;;;7.70;3.53;;;11.00;79.90;;;;;;5014486;28;20489;-78
2023/11/27 02:54:07;;;;;;;6.35;3.67;;;11.00;79.80;;;;;;5034987;28;20033;-77
2023/11/27 02:56:33;;;;;;;4.68;3.45;;;11.00;79.80;;;;;;5012349;28;20269;-77
2023/11/27 02:59:00;;;;;;;7.00;4.05;;;11.00;79.80;;;;;;5032463;28;20479;-78
2023/11/27 03:01:27;;;;;;;6.43;4.40;;;11.00;79.80;;;;;;5028778;28;20151;-77
2023/11/27 03:03:53;;;;;;;6.97;3.47;;;11.00;79.90;;;;;;5010132;28;20113;-77
2023/11/27 03:06:19;;;;;;;3.90;3.50;;;11.00;79.80;;;;;;5008984;28;20505;-78
2023/11/27 03:08:45;;;;;;;6.95;4.07;;;11.00;79.80;;;;;;5017992;28;20498;-77
2023/11/27 03:11:11;;;;;;;5.82;3.85;;;11.00;79.80;;;;;;5018173;28;20073;-78
2023/11/27 03:13:39;;;;;;;5.15;4.03;;;11.00;79.80;;;;;;5032911;28;20063;-77
2023/11/27 03:16:05;;;;;;;6.28;4.00;;;11.00;79.80;;;;;;5018186;28;20501;-78
2023/11/27 03:18:32;;;;;;;5.97;4.38;;;11.00;79.80;;;;;;5013721;28;20022;-78
2023/11/27 03:20:58;;;;;;;5.82;4.18;;;11.00;79.80;;;;;;5029228;28;20034;-77
2023/11/27 03:23:24;;;;;;;4.63;4.07;;;11.00;79.80;;;;;;5015335;28;20021;-77
2023/11/27 03:25:50;;;;;;;6.57;4.97;;;11.00;79.70;;;;;;5017626;28;20084;-78
2023/11/27 03:28:16;;;;;;;5.85;4.05;;;11.00;79.70;;;;;;5002671;28;20095;-77
2023/11/27 03:30:43;;;;;;;5.78;4.90;;;11.00;79.70;;;;;;5027060;28;20064;-77
2023/11/27 03:33:09;;;;;;;9.60;4.22;;;11.00;79.70;;;;;;5018276;28;20578;-78
2023/11/27 03:35:35;;;;;;;7.30;4.60;;;11.00;79.70;;;;;;5011422;28;20029;-78
2023/11/27 03:38:02;;;;;;;5.80;4.05;;;10.90;79.50;;;;;;5036292;28;20038;-77
2023/11/27 03:40:27;;;;;;;6.80;4.63;;;11.00;79.70;;;;;;5013747;28;20731;-77
2023/11/27 03:42:53;;;;;;;7.25;4.60;;;11.00;79.70;;;;;;5052643;28;20037;-78
2023/11/27 03:45:19;;;;;;;4.60;3.55;;;10.90;79.60;;;;;;5040159;28;20026;-79
2023/11/27 03:47:45;;;;;;;8.18;4.20;;;10.90;79.50;;;;;;5016071;28;20117;-77
2023/11/27 03:50:11;;;;;;;5.97;4.80;;;10.90;79.60;;;;;;5015539;28;20037;-77
2023/11/27 03:52:37;;;;;;;5.25;4.25;;;10.90;79.50;;;;;;5031539;28;20417;-78
2023/11/27 03:55:03;;;;;;;5.68;4.43;;;10.90;79.60;;;;;;5021213;28;20473;-77
2023/11/27 03:57:29;;;;;;;5.35;4.40;;;10.90;79.60;;;;;;5014797;28;20115;-78
2023/11/27 03:59:55;;;;;;;6.53;4.20;;;10.90;79.60;;;;;;5028358;28;20432;-77
2023/11/27 04:02:23;;;;;;;9.93;5.45;;;10.90;79.60;;;;;;5019437;28;20038;-77
2023/11/27 04:04:49;;;;;;;4.82;4.28;;;10.90;79.60;;;;;;5029212;28;20030;-78
2023/11/27 04:07:15;;;;;;;5.75;4.50;;;10.90;79.60;;;;;;5015896;28;20503;-77
2023/11/27 04:09:41;;;;;;;7.38;4.75;;;10.90;79.50;;;;;;5031987;28;20026;-78
2023/11/27 04:12:07;;;;;;;8.98;5.32;;;10.90;79.60;;;;;;5022147;28;20045;-78
2023/11/27 04:14:32;;;;;;;6.35;5.75;;;10.90;79.50;;;;;;5026819;28;20053;-78
2023/11/27 04:17:01;;;;;;;7.70;6.15;;;10.90;79.50;;;;;;5017388;28;20044;-78
2023/11/27 04:19:27;;;;;;;7.10;6.30;;;10.90;79.50;;;;;;5033910;28;20662;-78
2023/11/27 04:21:53;;;;;;;8.32;6.30;;;10.90;79.50;;;;;;5013579;28;20093;-78
2023/11/27 04:24:19;;;;;;;11.10;7.05;;;10.90;79.50;;;;;;5020276;28;20174;-78
2023/11/27 04:26:45;;;;;;;10.75;7.38;;;10.90;79.50;;;;;;5013223;28;20033;-78
2023/11/27 04:29:11;;;;;;;8.15;6.32;;;10.90;79.50;;;;;;5030598;28;20032;-78
2023/11/27 04:31:37;;;;;;;9.82;7.28;;;10.90;79.50;;;;;;5023764;28;20073;-78
2023/11/27 04:34:03;;;;;;;11.48;7.18;;;10.90;79.50;;;;;;5020774;28;20508;-78
2023/11/27 04:36:29;;;;;;;9.93;6.95;;;10.90;79.50;;;;;;5014183;28;20048;-78
2023/11/27 04:38:55;;;;;;;7.63;6.90;;;10.90;79.50;;;;;;5013689;28;20037;-78
2023/11/27 04:41:21;;;;;;;9.00;6.18;;;10.90;79.50;;;;;;5018879;28;20041;-78
2023/11/27 04:43:47;;;;;;;8.23;6.47;;;10.80;79.40;;;;;;5021740;28;20436;-78
2023/11/27 04:46:14;;;;;;;9.75;6.82;;;10.90;79.50;;;;;;5018864;28;20021;-78
2023/11/27 04:48:40;;;;;;;6.18;5.15;;;10.90;79.60;;;;;;5019610;28;20028;-78
2023/11/27 04:51:06;;;;;;;8.85;6.10;;;10.90;79.60;;;;;;5015955;28;20037;-78
2023/11/27 04:53:32;;;;;;;7.35;5.57;;;10.90;79.60;;;;;;5019078;28;20030;-77
2023/11/27 04:55:58;;;;;;;6.80;5.55;;;10.90;79.60;;;;;;5019076;28;20042;-77
2023/11/27 04:58:24;;;;;;;8.27;5.25;;;10.90;79.60;;;;;;5016813;28;20045;-77
2023/11/27 05:00:51;;;;;;;6.70;4.95;;;10.90;79.60;;;;;;5013270;28;20425;-78
2023/11/27 05:03:17;;;;;;;6.40;4.53;;;10.90;79.60;;;;;;5022590;28;20017;-78
2023/11/27 05:05:43;;;;;;;6.43;4.32;;;10.80;79.40;;;;;;5015142;28;20101;-78
2023/11/27 05:08:09;;;;;;;5.40;4.10;;;10.90;79.60;;;;;;5018823;28;20045;-77
2023/11/27 05:10:38;;;;;;;6.32;4.20;;;10.90;79.60;;;;;;5015702;28;20497;-78
2023/11/27 05:13:08;;;;;;;6.38;5.10;;;10.90;79.60;;;;;;5027213;28;21231;-77
2023/11/27 05:15:34;;;;;;;4.68;3.50;;;10.90;79.60;;;;;;5020301;28;20103;-77
2023/11/27 05:18:01;;;;;;;6.28;4.00;;;10.90;79.60;;;;;;5032785;28;20459;-77
2023/11/27 05:20:26;;;;;;;4.65;3.42;;;10.90;79.60;;;;;;5022212;28;20076;-78
2023/11/27 05:22:52;;;;;;;5.05;3.10;;;10.90;79.60;;;;;;5020448;28;20026;-77
2023/11/27 05:25:18;;;;;;;2.78;2.53;;;10.90;79.60;;;;;;5018099;28;20037;-77
2023/11/27 05:27:44;;;;;;;5.53;3.03;;;10.90;79.60;;;;;;5017578;28;20539;-77
2023/11/27 05:30:11;;;;;;;3.67;2.55;;;10.90;80.10;;;;;;5022247;28;20197;-78
2023/11/27 05:32:36;;;;;;;3.70;2.42;;;10.90;79.60;;;;;;5025409;28;20034;-78
2023/11/27 05:35:04;;;;;;;3.30;2.40;;;10.90;79.60;;;;;;5019386;28;20043;-78
2023/11/27 05:37:30;;;;;;;4.60;2.65;;;10.90;79.60;;;;;;5034471;28;20515;-77
2023/11/27 05:39:56;;;;;;;3.90;2.28;;;10.90;79.60;;;;;;5024184;28;20041;-77
2023/11/27 05:42:26;;;;;;;4.65;2.08;;;10.90;79.60;;;;;;5020191;28;20043;-77
2023/11/27 05:44:59;;;;;;;3.42;1.90;;;10.90;79.60;;;;;;5019515;28;20026;-78
2023/11/27 05:47:25;;;;;;;3.22;2.13;;;10.80;79.40;;;;;;5022468;28;20033;-77
2023/11/27 05:49:52;;;;;;;3.75;2.05;;;10.90;79.70;;;;;;5019949;28;20348;-77
2023/11/27 05:52:18;;;;;;;3.65;2.53;;;10.80;79.50;;;;;;5018692;28;20515;-77
2023/11/27 05:54:44;;;;;;;6.88;2.33;;;10.80;79.50;;;;;;5024371;28;20038;-77
2023/11/27 05:57:11;;;;;;;5.55;2.20;;;10.80;80.00;;;;;;5018201;28;20060;-78
2023/11/27 05:59:37;;;;;;;2.35;1.95;;;10.90;79.70;;;;;;5028280;28;20057;-78
2023/11/27 06:02:03;;;;;;;10.48;2.75;;;10.80;79.50;;;;;;5020546;28;20030;-77
2023/11/27 06:04:29;;;;;;;2.50;1.77;;;10.80;80.00;;;;;;5017885;28;20091;-77
2023/11/27 06:06:55;;;;;;;2.67;1.83;;;10.80;79.50;;;;;;5019815;28;20454;-78
2023/11/27 06:09:22;;;;;;;4.93;2.00;;;10.80;79.50;;;;;;5024021;28;20120;-77
2023/11/27 06:11:48;;;;;;;5.65;1.88;;;10.80;79.50;;;;;;5022961;28;20099;-78
2023/11/27 06:14:14;;;;;;;3.33;2.03;;;10.80;79.50;;;;;;5035919;28;20147;-78
2023/11/27 06:16:40;;;;;;;2.08;1.40;;;10.90;79.70;;;;;;5058618;28;20029;-78
2023/11/27 06:19:07;;;;;;;2.60;2.03;;;10.90;79.70;;;;;;5022530;28;20028;-79
2023/11/27 06:21:33;;;;;;;2.85;1.88;;;10.80;79.50;;;;;;5023881;28;20029;-77
2023/11/27 06:23:58;;;;;;;4.70;3.45;;;10.80;79.50;;;;;;5024985;28;20373;-77
2023/11/27 06:26:24;;;;;;;2.30;2.00;;;10.80;79.40;;;;;;5031895;28;20026;-78
2023/11/27 06:28:50;;;;;;;4.63;2.13;;;10.80;79.40;;;;;;5035578;28;20029;-78
2023/11/27 06:31:16;;;;;;;5.97;2.17;;;10.80;79.40;;;;;;5017272;28;20385;-78
2023/11/27 06:33:42;;;;;;;2.03;1.75;;;10.70;79.20;;;;;;5028638;28;20037;-79
2023/11/27 06:36:08;;;;;;;4.05;2.30;;;10.70;79.20;;;;;;5017695;28;20076;-78
2023/11/27 06:38:35;;;;;;;4.10;2.30;;;10.70;79.20;;;;;;5018095;28;20045;-77
2023/11/27 06:41:01;;;;;;;2.30;2.10;;;10.70;79.20;;;;;;5029538;28;20088;-78
2023/11/27 06:43:27;;;;;;;3.67;2.40;;;10.70;79.20;;;;;;5020315;28;20412;-77
2023/11/27 06:45:53;;;;;;;4.35;2.17;;;10.70;79.20;;;;;;5024274;28;20037;-78
2023/11/27 06:48:20;;;;;;;6.03;2.78;;;10.60;79.00;;;;;;5021778;28;20030;-78
2023/11/27 06:50:46;;;;;;;3.47;2.47;;;10.60;79.10;;;;;;5047652;28;20292;-79
2023/11/27 06:53:12;;;;;;;3.05;2.20;;;10.60;79.00;;;;;;5021524;28;20042;-79
2023/11/27 06:55:38;;;;;;;3.75;2.88;;;10.60;79.00;;;;;;5029528;28;20041;-79
2023/11/27 06:58:04;;;;;;;3.25;2.95;;;10.60;79.10;;;;;;5019547;28;20109;-78
2023/11/27 07:00:31;;;;;;;52.03;11.02;;;10.60;79.60;;;;;;5032061;28;20588;-81
2023/11/27 07:02:58;;;;;;;51.55;12.48;;;10.50;79.00;;;;;;5033237;28;20021;-78
2023/11/27 07:05:24;;;;;;;50.90;11.13;;;10.60;79.50;;;;;;5015784;28;20302;-78
2023/11/27 07:07:50;;;;;;;41.25;10.07;;;10.60;79.60;;;;;;5024214;28;20029;-77
2023/11/27 07:10:16;;;;;;;32.28;9.43;;;10.70;79.80;;;;;;5018089;28;20037;-79
2023/11/27 07:12:42;;;;;;;37.17;10.13;;;10.70;79.90;;;;;;5020784;28;20033;-80
2023/11/27 07:15:12;;;;;;;22.38;7.22;;;10.70;80.00;;;;;;5021616;28;20041;-77
2023/11/27 07:17:38;;;;;;;24.00;8.40;;;10.70;80.00;;;;;;5021000;28;20064;-78
2023/11/27 07:20:05;;;;;;;15.88;6.18;;;10.70;80.00;;;;;;5025197;28;20590;-78
2023/11/27 07:22:31;;;;;;;17.00;5.72;;;10.70;80.00;;;;;;5025320;28;20111;-78
2023/11/27 07:24:58;;;;;;;13.98;6.07;;;10.70;80.10;;;;;;5018964;28;20036;-78
2023/11/27 07:27:24;;;;;;;13.63;5.28;;;10.70;80.10;;;;;;5019452;28;20040;-79
2023/11/27 07:29:51;;;;;;;12.45;6.20;;;10.70;80.10;;;;;;5019306;28;20033;-79
2023/11/27 07:32:17;;;;;;;9.57;5.60;;;10.60;79.90;;;;;;5019715;28;20045;-78
2023/11/27 07:34:42;;;;;;;10.90;5.63;;;10.60;79.80;;;;;;5024736;28;20469;-80
2023/11/27 07:37:08;;;;;;;8.20;5.13;;;10.60;79.80;;;;;;5021399;28;20045;-79
2023/11/27 07:39:37;;;;;;;11.05;5.35;;;10.50;79.60;;;;;;5019338;28;20033;-79
2023/11/27 07:42:03;;;;;;;7.68;5.00;;;10.50;79.50;;;;;;5016370;28;20160;-79
2023/11/27 07:44:29;;;;;;;7.78;5.05;;;10.50;79.50;;;;;;5033560;28;20477;-80
2023/11/27 07:46:55;;;;;;;9.77;5.18;;;10.50;79.50;;;;;;5024351;28;20114;-79
2023/11/27 07:49:21;;;;;;;10.80;4.88;;;10.40;79.30;;;;;;5014011;28;20069;-79
2023/11/27 07:51:47;;;;;;;7.10;5.30;;;10.40;79.30;;;;;;5020682;28;20552;-80
2023/11/27 07:54:13;;;;;;;6.82;5.03;;;10.40;79.30;;;;;;5017454;28;20030;-79
2023/11/27 07:56:39;;;;;;;5.90;5.00;;;10.30;79.10;;;;;;5023288;28;20033;-79
2023/11/27 07:59:05;;;;;;;6.82;5.60;;;10.30;79.10;;;;;;5020857;28;20032;-79
2023/11/27 08:01:31;;;;;;;7.65;5.25;;;10.20;78.90;;;;;;5017519;28;20036;-79
2023/11/27 08:03:57;;;;;;;10.65;5.25;;;10.20;78.90;;;;;;5019427;28;20179;-78
2023/11/27 08:06:26;;;;;;;8.32;5.53;;;10.20;78.80;;;;;;5011419;28;20037;-76
2023/11/27 08:08:54;;;;;;;7.43;6.03;;;10.20;78.80;;;;;;5019200;28;20017;-80
2023/11/27 08:11:32;;;;;;;5.90;4.03;;;10.10;78.60;;;;;;5018143;28;20049;-82
2023/11/27 08:13:58;;;;;;;6.45;4.22;;;10.10;78.70;;;;;;5044711;28;20437;-82
2023/11/27 08:16:25;;;;;;;6.13;4.63;;;10.10;78.90;;;;;;5018842;28;20295;-79
2023/11/27 08:18:51;;;;;;;7.10;5.35;;;10.10;78.90;;;;;;5015448;28;20061;-80
2023/11/27 08:21:17;;;;;;;7.95;5.30;;;10.20;79.10;;;;;;5020306;28;20029;-79
2023/11/27 08:23:43;;;;;;;8.23;6.18;;;10.20;79.10;;;;;;5016395;28;20530;-81
2023/11/27 08:26:09;;;;;;;6.90;4.95;;;10.30;79.20;;;;;;5019203;28;20037;-81
2023/11/27 08:28:35;;;;;;;5.20;4.70;;;10.20;78.90;;;;;;5018522;28;20037;-81
2023/11/27 08:31:01;;;;;;;6.47;4.85;;;10.30;79.10;;;;;;5018131;28;20045;-80
2023/11/27 08:33:27;;;;;;;7.57;4.93;;;10.30;79.00;;;;;;5032844;28;20393;-80
2023/11/27 08:35:53;;;;;;;5.55;5.05;;;10.30;79.00;;;;;;5018557;28;20037;-80
2023/11/27 08:38:19;;;;;;;5.07;4.63;;;10.30;79.00;;;;;;5015328;28;20253;-81
2023/11/27 08:40:46;;;;;;;7.40;5.10;;;10.30;79.00;;;;;;5020560;28;20341;-80
2023/11/27 08:43:11;;;;;;;5.60;4.65;;;10.30;78.90;;;;;;5006387;28;20559;-80
2023/11/27 08:45:38;;;;;;;6.40;4.70;;;10.40;79.10;;;;;;5018500;28;20355;-81
2023/11/27 08:48:06;;;;;;;6.47;4.82;;;10.40;79.00;;;;;;5025054;28;20033;-80
2023/11/27 08:50:36;;;;;;;8.25;5.00;;;10.40;79.00;;;;;;5014150;28;20469;-80
2023/11/27 08:53:05;;;;;;;6.30;4.93;;;10.40;79.00;;;;;;5016196;28;20061;-80
2023/11/27 08:55:32;;;;;;;6.35;5.70;;;10.40;79.00;;;;;;5022552;28;20035;-79
2023/11/27 08:58:02;;;;;;;5.70;4.72;;;10.50;79.10;;;;;;5016131;28;20428;-80
2023/11/27 09:00:31;;;;;;;6.13;4.45;;;10.50;79.10;;;;;;5022378;28;20033;-80
2023/11/27 09:02:58;;;;;;;5.60;5.00;;;10.50;79.10;;;;;;5019293;28;20091;-80
2023/11/27 09:05:31;;;;;;;5.35;4.28;;;10.60;79.30;;;;;;5012182;28;20039;-80
2023/11/27 09:08:00;;;;;;;4.72;4.32;;;10.60;79.20;;;;;;5019961;28;20037;-81
2023/11/27 09:10:26;;;;;;;7.40;4.03;;;10.70;79.40;;;;;;5019509;28;20151;-80
2023/11/27 09:12:52;;;;;;;5.85;3.63;;;10.70;79.30;;;;;;5016517;28;20041;-80
2023/11/27 09:15:19;;;;;;;6.50;3.83;;;10.80;79.50;;;;;;5020456;28;20083;-81
2023/11/27 09:17:46;;;;;;;5.60;4.13;;;10.80;79.50;;;;;;5026229;28;20046;-79
2023/11/27 09:20:12;;;;;;;5.82;4.00;;;10.80;79.50;;;;;;5025057;28;20048;-80
2023/11/27 09:22:39;;;;;;;4.40;3.60;;;10.90;79.60;;;;;;5039919;28;20523;-80
2023/11/27 09:25:09;;;;;;;4.22;3.53;;;10.90;79.50;;;;;;5023407;28;20715;-80
2023/11/27 09:27:39;;;;;;;7.15;3.10;;;11.00;79.60;;;;;;5017513;28;20746;-80
2023/11/27 09:30:09;;;;;;;4.03;3.05;;;11.10;79.80;;;;;;5036945;28;20134;-80
2023/11/27 09:32:36;;;;;;;3.80;3.28;;;11.20;79.90;;;;;;5025204;28;20427;-80
2023/11/27 09:35:04;;;;;;;3.60;3.08;;;11.20;79.70;;;;;;5026225;28;20068;-78
2023/11/27 09:37:33;;;;;;;3.03;2.72;;;11.30;79.80;;;;;;5020233;28;20037;-78
2023/11/27 09:40:00;;;;;;;2.58;2.38;;;11.40;80.00;;;;;;5020956;28;20472;-78
2023/11/27 09:42:35;;;;;;;2.72;2.08;;;11.60;80.50;;;;;;5022439;28;20022;-77
2023/11/27 09:45:03;;;;;;;2.47;1.50;;;11.80;80.80;;;;;;5022544;28;20571;-77
2023/11/27 09:47:34;;;;;;;2.60;1.98;;;12.10;80.90;;;;;;4986949;28;20414;-77
2023/11/27 09:50:02;;;;;;;1.67;1.58;;;12.30;80.80;;;;;;5030768;28;20041;-78
2023/11/27 09:52:54;;;;;;;3.05;1.52;;;12.60;80.70;;;;;;5021660;28;20287;-78
2023/11/27 09:55:20;;;;;;;2.20;1.50;;;12.90;80.60;;;;;;5015834;28;20040;-78
2023/11/27 09:57:49;;;;;;;2.55;1.17;;;13.10;80.20;;;;;;5024662;28;20041;-79
2023/11/27 10:00:19;;;;;;;1.63;1.25;;;13.30;80.40;;;;;;5016698;28;20778;-80
2023/11/27 10:02:47;;;;;;;2.90;1.33;;;13.50;79.60;;;;;;5015901;28;20029;-80
2023/11/27 10:05:21;;;;;;;1.52;1.30;;;13.70;79.30;;;;;;4998056;28;20037;-79
2023/11/27 10:07:50;;;;;;;1.55;1.40;;;13.80;79.00;;;;;;5021572;28;20055;-79
2023/11/27 10:10:25;;;;;;;3.65;1.65;;;13.80;78.70;;;;;;5018153;28;20033;-78
2023/11/27 10:12:58;;;;;;;3.97;1.63;;;13.90;78.70;;;;;;5014065;28;20048;-81
2023/11/27 10:15:27;;;;;;;1.35;1.25;;;13.80;78.30;;;;;;5027523;28;20270;-78
2023/11/27 10:17:56;;;;;;;1.65;1.30;;;13.80;78.30;;;;;;5037682;28;20037;-79
2023/11/27 10:20:23;;;;;;;1.90;1.40;;;13.80;78.30;;;;;;5017138;28;20033;-79
2023/11/27 10:22:49;;;;;;;2.53;1.67;;;13.80;78.30;;;;;;5024663;28;20268;-79
2023/11/27 10:25:17;;;;;;;1.83;1.52;;;13.70;78.10;;;;;;5028096;28;20028;-80
2023/11/27 10:27:44;;;;;;;1.50;1.33;;;13.70;78.10;;;;;;5022008;28;20042;-80
2023/11/27 10:30:20;;;;;;;2.22;1.65;;;13.70;78.10;;;;;;5025362;28;20556;-79
2023/11/27 10:32:47;;;;;;;3.10;1.75;;;13.70;78.10;;;;;;5021094;28;20116;-79
2023/11/27 10:35:15;;;;;;;3.17;1.75;;;13.60;77.90;;;;;;5018988;28;20530;-79
2023/11/27 10:37:42;;;;;;;2.80;1.50;;;13.60;77.90;;;;;;5017882;28;20039;-78
2023/11/27 10:40:15;;;;;;;3.03;1.80;;;13.60;77.80;;;;;;5019677;28;20396;-78
2023/11/27 10:42:47;;;;;;;8.00;1.92;;;13.60;77.70;;;;;;5013745;28;20038;-77
2023/11/27 10:45:20;;;;;;;3.08;1.80;;;13.70;77.80;;;;;;5026564;28;20053;-78
2023/11/27 10:47:53;;;;;;;3.97;1.70;;;13.70;77.60;;;;;;5028010;28;20454;-79
2023/11/27 10:50:22;;;;;;;3.00;1.67;;;13.70;77.50;;;;;;5027873;28;20140;-79
2023/11/27 10:52:49;;;;;;;3.60;1.67;;;13.70;77.40;;;;;;5033343;28;20040;-79
2023/11/27 10:55:17;;;;;;;2.58;2.30;;;13.80;77.40;;;;;;5021384;28;20309;-78
2023/11/27 10:57:45;;;;;;;2.75;1.70;;;13.80;77.40;;;;;;5020342;28;20037;-79
2023/11/27 11:00:18;;;;;;;4.05;2.03;;;13.90;77.40;;;;;;5019377;28;20037;-79
2023/11/27 11:02:48;;;;;;;;;;;13.90;77.10;;;;;;5021274;28;20033;-80
2023/11/27 11:05:26;;;;;;;3.35;1.40;;;14.00;77.10;;;;;;5015538;28;19924;-79
2023/11/27 11:07:55;;;;;;;1.52;1.33;;;14.10;77.10;;;;;;5020139;28;20021;-79
2023/11/27 11:10:26;;;;;;;2.80;1.63;;;14.10;77.00;;;;;;5023850;28;20029;-79
2023/11/27 11:12:56;;;;;;;1.02;0.90;;;14.20;76.90;;;;;;5024740;28;20090;-79
2023/11/27 11:15:39;;;;;;;4.00;1.50;;;14.20;76.70;;;;;;5015925;28;20053;-80
2023/11/27 11:18:17;;;;;;;2.95;1.48;;;14.20;76.50;;;;;;5017566;28;20116;-80
2023/11/27 11:21:16;;;;;;;2.20;1.60;;;14.20;76.30;;;;;;5019051;28;20346;-81
2023/11/27 11:24:11;;;;;;;2.55;1.45;;;14.30;76.20;;;;;;5013417;28;20035;-80
2023/11/27 11:26:49;;;;;;;2.17;1.30;;;14.30;76.20;;;;;;5032923;28;20048;-79
2023/11/27 11:29:34;;;;;;;3.03;1.67;;;14.30;76.00;;;;;;5019354;28;20068;-79
2023/11/27 11:32:06;;;;;;;2.20;1.65;;;14.40;76.00;;;;;;5022883;28;20472;-79
2023/11/27 11:34:42;;;;;;;2.15;1.58;;;14.40;75.90;;;;;;5015802;28;20021;-79
2023/11/27 11:37:11;;;;;;;3.33;1.38;;;14.50;75.80;;;;;;5022648;28;20211;-80
2023/11/27 11:39:42;;;;;;;2.22;1.65;;;14.50;75.60;;;;;;5016665;28;20182;-78
2023/11/27 11:42:13;;;;;;;2.35;1.60;;;14.50;75.30;;;;;;5015586;28;20160;-79
2023/11/27 11:44:41;;;;;;;2.78;1.50;;;14.60;75.20;;;;;;5018341;28;20411;-79
2023/11/27 11:47:27;;;;;;;3.28;1.73;;;14.60;75.00;;;;;;5016170;28;20034;-79
2023/11/27 11:50:24;;;;;;;4.13;1.50;;;14.60;74.60;;;;;;5018657;28;20032;-79
2023/11/27 11:52:53;;;;;;;2.17;1.42;;;14.70;74.60;;;;;;5014615;28;20077;-78
2023/11/27 11:55:33;;;;;;;2.97;1.40;;;14.70;74.70;;;;;;5049427;28;20029;-79
2023/11/27 11:58:18;;;;;;;3.38;1.50;;;14.80;74.50;;;;;;5021404;28;20060;-79
2023/11/27 12:00:48;;;;;;;1.40;1.30;;;14.80;74.20;;;;;;5029991;28;20048;-79
2023/11/27 12:03:15;;;;;;;1.40;1.20;;;15.00;74.30;;;;;;5018563;28;20515;-79
2023/11/27 12:05:46;;;;;;;2.25;1.23;;;15.10;74.10;;;;;;5024791;28;20061;-79
2023/11/27 12:08:12;;;;;;;1.55;1.00;;;15.20;73.80;;;;;;5020160;28;20373;-78
2023/11/27 12:10:38;;;;;;;1.25;0.98;;;15.30;73.60;;;;;;5033424;28;20549;-79
2023/11/27 12:13:08;;;;;;;1.42;0.90;;;15.30;73.20;;;;;;5013921;28;20041;-79
2023/11/27 12:15:34;;;;;;;1.98;1.00;;;15.40;73.10;;;;;;5021925;28;20495;-79
2023/11/27 12:18:00;;;;;;;1.23;0.90;;;15.40;72.80;;;;;;5037151;28;20037;-78
2023/11/27 12:20:26;;;;;;;1.45;0.73;;;15.60;72.90;;;;;;5025783;28;20409;-78
2023/11/27 12:22:54;;;;;;;1.10;0.70;;;15.60;72.50;;;;;;5024735;28;20103;-78
2023/11/27 12:25:20;;;;;;;1.15;0.60;;;15.70;72.30;;;;;;5016524;28;20146;-78
2023/11/27 12:27:47;;;;;;;1.38;0.80;;;15.80;72.10;;;;;;5023691;28;20301;-79
2023/11/27 12:30:20;;;;;;;1.85;0.60;;;15.80;71.80;;;;;;5014027;28;20522;-79
2023/11/27 12:32:53;;;;;;;1.50;0.70;;;15.80;71.60;;;;;;5037694;28;20017;-78
2023/11/27 12:35:21;;;;;;;0.63;0.63;;;15.80;71.30;;;;;;5015850;28;20029;-77
2023/11/27 12:37:49;;;;;;;0.95;0.57;;;15.70;71.10;;;;;;5023386;28;20064;-80
2023/11/27 12:40:17;;;;;;;1.30;0.55;;;15.70;71.00;;;;;;5017167;28;20124;-78
2023/11/27 12:42:51;;;;;;;0.70;0.60;;;15.60;70.80;;;;;;5014413;28;20310;-80
2023/11/27 12:45:21;;;;;;;1.95;0.50;;;15.60;70.70;;;;;;5017445;28;20037;-80
2023/11/27 12:47:52;;;;;;;1.67;0.60;;;15.50;70.60;;;;;;5029644;28;20032;-81