Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:43;;;;;;;9.53;5.70;;;14.20;99.90;;;;;;4965829;29;20784;-81
2022/10/18 00:03:27;;;;;;;5.70;5.20;;;14.20;99.90;;;;;;4967096;29;20386;-81
2022/10/18 00:06:11;;;;;;;7.53;6.07;;;14.10;99.90;;;;;;4951696;29;20398;-81
2022/10/18 00:08:56;;;;;;;5.90;5.40;;;14.10;99.90;;;;;;4952039;29;20466;-81
2022/10/18 00:11:40;;;;;;;8.50;5.90;;;14.00;99.90;;;;;;4965639;29;20458;-81
2022/10/18 00:14:24;;;;;;;7.97;5.83;;;14.00;99.90;;;;;;4965728;29;20403;-81
2022/10/18 00:17:08;;;;;;;8.83;5.47;;;14.20;99.90;;;;;;4965812;29;20451;-81
2022/10/18 00:19:52;;;;;;;6.13;5.53;;;14.20;99.90;;;;;;4978377;28;20964;-81
2022/10/18 00:22:38;;;;;;;6.50;5.73;;;14.20;99.90;;;;;;5005655;28;20797;-81
2022/10/18 00:25:22;;;;;;;6.77;6.20;;;14.30;99.90;;;;;;5004186;28;20393;-81
2022/10/18 00:28:06;;;;;;;7.63;5.30;;;14.40;99.90;;;;;;5002421;28;20443;-81
2022/10/18 00:30:52;;;;;;;12.13;5.20;;;14.30;99.90;;;;;;5004135;28;20392;-79
2022/10/18 00:33:36;;;;;;;6.30;4.67;;;14.20;99.90;;;;;;5004186;28;20453;-80
2022/10/18 00:36:21;;;;;;;6.83;4.70;;;14.00;99.90;;;;;;5003032;28;20416;-81
2022/10/18 00:39:06;;;;;;;10.87;5.47;;;14.00;99.90;;;;;;5004875;28;20412;-81
2022/10/18 00:41:51;;;;;;;5.13;4.63;;;13.80;99.90;;;;;;5003619;28;20421;-79
2022/10/18 00:45:00;;;;;;;11.03;5.43;;;13.90;99.90;;;;;;5017125;28;20408;-81
2022/10/18 00:47:50;;;;;;;5.53;4.53;;;13.90;99.90;;;;;;5022532;28;20458;-79
2022/10/18 00:50:35;;;;;;;5.10;4.67;;;13.90;99.90;;;;;;5023562;28;20416;-81
2022/10/18 00:53:44;;;;;;;8.50;5.47;;;13.90;99.90;;;;;;5026028;28;20388;-78
2022/10/18 00:56:29;;;;;;;8.00;4.50;;;13.70;99.90;;;;;;5011029;28;20475;-77
2022/10/18 00:59:16;;;;;;;8.70;4.70;;;13.80;99.90;;;;;;4991726;28;20387;-80
2022/10/18 01:02:00;;;;;;;7.33;5.13;;;13.70;99.90;;;;;;4975961;28;20448;-81
2022/10/18 01:04:45;;;;;;;5.60;5.10;;;13.70;99.90;;;;;;5005902;28;20417;-82
2022/10/18 01:07:53;;;;;;;5.40;4.87;;;13.70;99.90;;;;;;5002979;28;20884;-82
2022/10/18 01:11:10;;;;;;;5.40;4.80;;;13.60;99.90;;;;;;5003280;28;20900;-82
2022/10/18 01:14:20;;;;;;;11.50;5.40;;;13.50;99.90;;;;;;5003731;28;20404;-81
2022/10/18 01:17:32;;;;;;;6.23;5.10;;;13.50;99.90;;;;;;5003556;28;20404;-81
2022/10/18 01:20:44;;;;;;;6.00;5.40;;;13.60;99.90;;;;;;4989068;28;20467;-82
2022/10/18 01:23:50;;;;;;;9.47;5.10;;;13.50;99.90;;;;;;5002569;28;20413;-82
2022/10/18 01:26:56;;;;;;;9.63;5.50;;;13.50;99.90;;;;;;5008079;28;20403;-81
2022/10/18 01:30:14;;;;;;;5.70;5.03;;;13.40;99.90;;;;;;5024511;28;20896;-80
2022/10/18 01:33:21;;;;;;;8.33;5.30;;;13.40;99.90;;;;;;5025940;28;20384;-78
2022/10/18 01:36:22;;;;;;;5.70;5.20;;;13.30;99.90;;;;;;5002826;28;20403;-81
2022/10/18 01:39:14;;;;;;;6.53;5.43;;;13.30;99.90;;;;;;5002027;28;20409;-81
2022/10/18 01:42:01;;;;;;;6.17;5.63;;;13.40;99.90;;;;;;4993420;28;20384;-81
2022/10/18 01:44:47;;;;;;;5.10;4.70;;;13.40;99.90;;;;;;5003059;28;20400;-81
2022/10/18 01:47:32;;;;;;;8.93;5.20;;;13.20;99.90;;;;;;5001815;28;20451;-81
2022/10/18 01:50:28;;;;;;;5.57;5.07;;;13.10;99.90;;;;;;4988113;28;20496;-80
2022/10/18 01:53:28;;;;;;;5.73;4.63;;;13.20;99.90;;;;;;5000621;28;20453;-81
2022/10/18 01:56:21;;;;;;;6.40;5.03;;;13.20;99.90;;;;;;4987860;28;20451;-81
2022/10/18 01:59:32;;;;;;;7.53;5.37;;;13.10;99.90;;;;;;5003904;28;20392;-78
2022/10/18 02:02:32;;;;;;;4.90;4.40;;;13.10;99.90;;;;;;5013360;28;20408;-79
2022/10/18 02:06:00;;;;;;;4.40;4.00;;;13.00;99.90;;;;;;4969044;28;20410;-79
2022/10/18 02:08:56;;;;;;;4.93;4.43;;;12.90;99.90;;;;;;4966600;29;20464;-81
2022/10/18 02:11:43;;;;;;;5.70;4.10;;;12.90;99.90;;;;;;4966008;29;20406;-81
2022/10/18 02:14:29;;;;;;;8.27;5.37;;;13.00;99.90;;;;;;4954274;29;20471;-81
2022/10/18 02:17:15;;;;;;;5.10;4.70;;;13.00;99.90;;;;;;4966857;29;20446;-81
2022/10/18 02:20:01;;;;;;;12.90;5.93;;;13.10;99.90;;;;;;4966636;28;20476;-81
2022/10/18 02:22:47;;;;;;;5.17;4.67;;;13.00;99.90;;;;;;4966524;29;20437;-82
2022/10/18 02:25:33;;;;;;;6.40;4.83;;;13.00;99.90;;;;;;4966705;28;20782;-80
2022/10/18 02:28:18;;;;;;;13.43;6.07;;;13.00;99.90;;;;;;4968557;29;20546;-81
2022/10/18 02:31:10;;;;;;;6.37;5.40;;;13.10;99.90;;;;;;4966418;28;20414;-81
2022/10/18 02:34:01;;;;;;;12.60;5.10;;;13.00;99.90;;;;;;4967334;29;20459;-81
2022/10/18 02:36:57;;;;;;;6.03;5.43;;;13.00;99.90;;;;;;4981044;28;20525;-81
2022/10/18 02:39:46;;;;;;;7.00;6.30;;;13.00;99.90;;;;;;5002731;28;20419;-81
2022/10/18 02:42:45;;;;;;;13.63;6.93;;;13.10;99.90;;;;;;5026954;28;20896;-79
2022/10/18 02:45:30;;;;;;;7.70;6.60;;;13.20;99.90;;;;;;4992629;28;20459;-81
2022/10/18 02:48:14;;;;;;;6.87;6.13;;;13.20;99.90;;;;;;5005069;28;20483;-80
2022/10/18 02:50:58;;;;;;;6.47;5.40;;;13.20;99.90;;;;;;5004704;28;20420;-81
2022/10/18 02:53:42;;;;;;;11.87;5.60;;;13.20;99.90;;;;;;5004410;28;20432;-81
2022/10/18 02:56:27;;;;;;;7.93;6.00;;;13.30;99.90;;;;;;5005082;28;20463;-80
2022/10/18 02:59:11;;;;;;;5.67;5.17;;;13.30;99.90;;;;;;5004798;28;20473;-81
2022/10/18 03:02:00;;;;;;;15.80;5.90;;;13.30;99.90;;;;;;4996275;28;20388;-79
2022/10/18 03:04:47;;;;;;;19.87;5.50;;;13.30;99.90;;;;;;4992442;28;20481;-79
2022/10/18 03:07:35;;;;;;;16.27;6.33;;;13.40;99.90;;;;;;4957941;28;20455;-78
2022/10/18 03:10:26;;;;;;;6.60;5.17;;;13.40;99.90;;;;;;4996584;28;20404;-79
2022/10/18 03:13:33;;;;;;;5.63;4.43;;;13.20;99.90;;;;;;4962806;28;20478;-79
2022/10/18 03:16:41;;;;;;;10.20;5.77;;;13.20;99.90;;;;;;4983953;28;20438;-79
2022/10/18 03:19:25;;;;;;;5.33;4.83;;;13.30;99.90;;;;;;4973769;28;20393;-81
2022/10/18 03:22:09;;;;;;;5.83;4.77;;;13.20;99.90;;;;;;4984345;28;20833;-81
2022/10/18 03:24:54;;;;;;;7.50;5.03;;;13.30;99.90;;;;;;4970875;28;20393;-81
2022/10/18 03:27:38;;;;;;;6.73;5.00;;;13.20;99.90;;;;;;4985035;28;20468;-81
2022/10/18 03:30:22;;;;;;;8.13;4.57;;;13.10;99.90;;;;;;4986765;28;20393;-80
2022/10/18 03:33:07;;;;;;;9.53;4.77;;;13.10;99.90;;;;;;4985042;28;20406;-81
2022/10/18 03:35:51;;;;;;;5.70;4.70;;;13.00;99.90;;;;;;4984619;28;20386;-81
2022/10/18 03:38:35;;;;;;;9.20;4.70;;;13.00;99.90;;;;;;4970955;28;20558;-81
2022/10/18 03:41:20;;;;;;;8.13;5.17;;;13.10;99.90;;;;;;4985063;28;20421;-81
2022/10/18 03:44:04;;;;;;;5.83;5.10;;;13.20;99.90;;;;;;4984480;28;20397;-81
2022/10/18 03:46:48;;;;;;;5.83;4.47;;;13.30;99.90;;;;;;4982646;28;20449;-80
2022/10/18 03:49:33;;;;;;;11.93;4.97;;;13.20;99.90;;;;;;4984240;28;20469;-81
2022/10/18 03:52:17;;;;;;;11.97;5.47;;;13.30;99.90;;;;;;4986148;28;20442;-81
2022/10/18 03:55:02;;;;;;;9.77;6.53;;;13.30;99.90;;;;;;4985013;28;20421;-81
2022/10/18 03:57:47;;;;;;;4.93;4.50;;;13.20;99.90;;;;;;4984796;28;20429;-81
2022/10/18 04:00:32;;;;;;;10.17;6.90;;;13.20;99.90;;;;;;4973962;28;20529;-81
2022/10/18 04:03:17;;;;;;;4.33;3.97;;;13.10;99.90;;;;;;4994454;28;20424;-81
2022/10/18 04:06:02;;;;;;;12.10;6.63;;;13.20;99.90;;;;;;5009334;28;20400;-79
2022/10/18 04:08:46;;;;;;;10.60;5.97;;;13.30;99.90;;;;;;5011794;28;20456;-80
2022/10/18 04:11:30;;;;;;;6.43;5.13;;;13.30;99.90;;;;;;5015974;28;20422;-82
2022/10/18 04:14:15;;;;;;;5.23;4.73;;;13.40;99.90;;;;;;5025889;28;20388;-81
2022/10/18 04:16:59;;;;;;;10.03;6.17;;;13.30;99.90;;;;;;5026470;28;20476;-81
2022/10/18 04:19:44;;;;;;;7.90;4.60;;;13.20;99.90;;;;;;5005961;28;20464;-81
2022/10/18 04:22:29;;;;;;;11.00;6.73;;;13.20;99.90;;;;;;5006636;28;20412;-81
2022/10/18 04:25:13;;;;;;;7.63;5.13;;;13.20;99.90;;;;;;5005243;28;20401;-81
2022/10/18 04:27:57;;;;;;;5.53;4.60;;;13.20;99.90;;;;;;5018210;28;20796;-80
2022/10/18 04:30:41;;;;;;;15.00;5.00;;;13.20;99.90;;;;;;5026503;28;20527;-80
2022/10/18 04:33:25;;;;;;;9.37;5.03;;;13.10;99.90;;;;;;5030852;28;20888;-80
2022/10/18 04:36:10;;;;;;;8.37;5.77;;;13.10;99.90;;;;;;5017012;28;20424;-80
2022/10/18 04:38:54;;;;;;;10.03;5.73;;;13.00;99.90;;;;;;5006444;28;20389;-81
2022/10/18 04:41:38;;;;;;;6.27;4.60;;;12.90;99.90;;;;;;5021319;28;20423;-81
2022/10/18 04:44:23;;;;;;;8.23;5.83;;;13.00;99.90;;;;;;5032374;28;20866;-81
2022/10/18 04:47:07;;;;;;;6.77;6.00;;;13.00;99.90;;;;;;5025025;28;20423;-81
2022/10/18 04:49:51;;;;;;;5.40;4.90;;;13.00;99.90;;;;;;5023546;28;20458;-81
2022/10/18 04:52:35;;;;;;;5.30;4.30;;;13.00;99.90;;;;;;5043734;28;20422;-81
2022/10/18 04:55:20;;;;;;;6.97;5.23;;;13.00;99.90;;;;;;5045540;28;20467;-81
2022/10/18 04:58:04;;;;;;;8.67;5.07;;;13.00;99.90;;;;;;5041520;28;20435;-81
2022/10/18 05:00:49;;;;;;;14.93;5.80;;;13.10;99.90;;;;;;5024758;28;20438;-81
2022/10/18 05:03:33;;;;;;;6.97;6.20;;;13.00;99.90;;;;;;5025101;28;20439;-81
2022/10/18 05:06:17;;;;;;;12.47;5.73;;;12.90;99.90;;;;;;5025276;28;20404;-81
2022/10/18 05:09:01;;;;;;;12.30;6.07;;;13.00;99.90;;;;;;5014550;28;20471;-81
2022/10/18 05:11:45;;;;;;;9.73;6.50;;;13.10;99.90;;;;;;5023215;28;20485;-80
2022/10/18 05:14:30;;;;;;;6.10;5.17;;;13.10;99.90;;;;;;5021347;28;20451;-81
2022/10/18 05:17:14;;;;;;;12.13;7.07;;;13.20;99.90;;;;;;5023500;28;20415;-81
2022/10/18 05:19:58;;;;;;;8.70;6.13;;;13.20;99.90;;;;;;5021576;28;21030;-81
2022/10/18 05:22:43;;;;;;;8.97;6.30;;;13.10;99.90;;;;;;5010417;28;20459;-80
2022/10/18 05:25:27;;;;;;;7.43;5.10;;;13.10;99.90;;;;;;5021720;28;20446;-81
2022/10/18 05:28:11;;;;;;;7.13;6.33;;;13.10;99.90;;;;;;5022482;28;21769;-80
2022/10/18 05:31:00;;;;;;;10.90;6.23;;;13.20;99.90;;;;;;5022175;28;20482;-80
2022/10/18 05:33:45;;;;;;;9.90;6.80;;;13.20;99.90;;;;;;5021459;28;20738;-82
2022/10/18 05:36:52;;;;;;;12.73;7.23;;;13.20;99.90;;;;;;5019593;28;20412;-80
2022/10/18 05:39:37;;;;;;;6.17;5.40;;;13.20;99.90;;;;;;4985854;28;20468;-82
2022/10/18 05:42:21;;;;;;;8.63;5.20;;;13.20;99.90;;;;;;4996516;28;20444;-81
2022/10/18 05:45:06;;;;;;;5.20;4.70;;;13.30;99.90;;;;;;4986154;28;20452;-82
2022/10/18 05:47:50;;;;;;;6.13;5.53;;;13.20;99.90;;;;;;4985696;28;20483;-81
2022/10/18 05:50:35;;;;;;;11.17;6.30;;;13.20;99.90;;;;;;4979320;28;20468;-81
2022/10/18 05:53:19;;;;;;;11.83;6.70;;;13.30;99.90;;;;;;4995751;28;20436;-81
2022/10/18 05:56:06;;;;;;;10.40;6.17;;;13.50;99.90;;;;;;4989302;28;20801;-81
2022/10/18 05:58:51;;;;;;;7.80;6.60;;;13.60;99.90;;;;;;4990482;28;20488;-81
2022/10/18 06:01:37;;;;;;;7.53;6.27;;;13.60;99.90;;;;;;4990582;28;20440;-80
2022/10/18 06:04:22;;;;;;;6.30;5.70;;;13.70;99.90;;;;;;4974618;28;20989;-80
2022/10/18 06:07:10;;;;;;;9.13;5.90;;;13.70;99.90;;;;;;4982326;28;20486;-82
2022/10/18 06:09:54;;;;;;;9.13;6.20;;;13.90;99.90;;;;;;5001466;28;20514;-80
2022/10/18 06:12:38;;;;;;;15.90;5.50;;;13.90;99.90;;;;;;5015136;28;20484;-80
2022/10/18 06:15:22;;;;;;;7.37;6.10;;;14.00;99.90;;;;;;5009680;28;20428;-80
2022/10/18 06:18:06;;;;;;;15.97;5.97;;;14.00;99.90;;;;;;5005018;28;20431;-81
2022/10/18 06:20:58;;;;;;;11.97;6.77;;;14.10;99.90;;;;;;5006431;28;20507;-81
2022/10/18 06:23:43;;;;;;;6.57;5.97;;;14.00;99.90;;;;;;5011537;28;20468;-81
2022/10/18 06:26:28;;;;;;;13.77;6.40;;;14.00;99.90;;;;;;5008938;28;20562;-79
2022/10/18 06:29:12;;;;;;;12.27;7.07;;;13.90;99.90;;;;;;4998480;28;20590;-82
2022/10/18 06:31:57;;;;;;;7.93;6.30;;;13.80;99.90;;;;;;5013024;28;20562;-80
2022/10/18 06:34:41;;;;;;;15.87;6.47;;;13.90;99.90;;;;;;5008064;28;20439;-81
2022/10/18 06:37:28;;;;;;;7.80;6.97;;;13.90;99.90;;;;;;5017756;28;20428;-80
2022/10/18 06:40:13;;;;;;;12.00;5.93;;;14.00;99.90;;;;;;5007120;28;21025;-80
2022/10/18 06:42:57;;;;;;;17.53;5.77;;;14.10;99.90;;;;;;5005141;28;20423;-82
2022/10/18 06:45:42;;;;;;;7.50;6.73;;;14.20;99.90;;;;;;5003619;28;20486;-79
2022/10/18 06:48:26;;;;;;;9.57;6.43;;;14.20;99.90;;;;;;5005593;28;20531;-81
2022/10/18 06:51:11;;;;;;;6.70;5.73;;;14.20;99.90;;;;;;5005642;28;20430;-81
2022/10/18 06:53:55;;;;;;;9.13;6.80;;;14.30;99.90;;;;;;5013578;28;20423;-81
2022/10/18 06:56:39;;;;;;;6.93;6.30;;;14.50;99.90;;;;;;5006206;28;21036;-82
2022/10/18 06:59:23;;;;;;;7.67;6.67;;;14.60;99.90;;;;;;5001680;28;20446;-82
2022/10/18 07:02:13;;;;;;;13.00;7.90;;;14.80;99.90;;;;;;5005774;28;20423;-82
2022/10/18 07:04:57;;;;;;;9.37;7.73;;;14.80;99.90;;;;;;5005199;28;20434;-79
2022/10/18 07:07:42;;;;;;;16.33;7.70;;;14.90;99.90;;;;;;5001770;28;20459;-82
2022/10/18 07:10:26;;;;;;;11.00;7.17;;;14.90;99.90;;;;;;5001931;28;20427;-81
2022/10/18 07:13:10;;;;;;;13.37;7.83;;;15.00;99.90;;;;;;5008293;28;20454;-78
2022/10/18 07:16:06;;;;;;;9.83;7.23;;;15.10;99.90;;;;;;5008268;28;20478;-81
2022/10/18 07:18:50;;;;;;;10.33;7.27;;;15.10;99.90;;;;;;5007186;28;20514;-81
2022/10/18 07:21:37;;;;;;;13.87;8.17;;;15.20;99.90;;;;;;5011065;28;20451;-80
2022/10/18 07:24:48;;;;;;;14.87;7.50;;;15.30;99.90;;;;;;4958049;28;20462;-79
2022/10/18 07:27:38;;;;;;;10.07;6.93;;;15.40;99.90;;;;;;4953656;28;20527;-81
2022/10/18 07:30:22;;;;;;;9.73;7.03;;;15.40;99.90;;;;;;4950625;28;20470;-81
2022/10/18 07:33:07;;;;;;;9.43;7.20;;;15.40;99.90;;;;;;4951526;28;20994;-80
2022/10/18 07:35:51;;;;;;;8.17;6.70;;;15.50;99.90;;;;;;4928902;28;20473;-81
2022/10/18 07:38:36;;;;;;;12.47;7.30;;;15.40;99.90;;;;;;4955164;28;20445;-79
2022/10/18 07:41:21;;;;;;;8.70;6.20;;;15.40;99.90;;;;;;4933547;28;20536;-80
2022/10/18 07:44:05;;;;;;;8.53;7.67;;;15.50;99.90;;;;;;4935909;28;20550;-81
2022/10/18 07:46:50;;;;;;;14.20;8.10;;;15.70;99.90;;;;;;4933884;28;20597;-80
2022/10/18 07:49:34;;;;;;;9.23;7.90;;;15.90;99.90;;;;;;4925705;28;20623;-81
2022/10/18 07:52:20;;;;;;;11.23;7.83;;;16.20;99.90;;;;;;4942321;29;20530;-80
2022/10/18 07:55:04;;;;;;;7.93;6.80;;;16.30;99.90;;;;;;4956422;28;20474;-80
2022/10/18 07:57:49;;;;;;;7.17;6.47;;;16.40;99.90;;;;;;4958412;28;20515;-80
2022/10/18 08:00:33;;;;;;;6.87;6.13;;;16.70;99.90;;;;;;4985920;28;20503;-81
2022/10/18 08:03:18;;;;;;;15.20;7.27;;;16.70;99.90;;;;;;4984689;28;20525;-80
2022/10/18 08:06:04;;;;;;;6.83;6.23;;;16.80;99.90;;;;;;4991277;28;20487;-80
2022/10/18 08:08:48;;;;;;;10.10;7.20;;;16.70;99.90;;;;;;4999824;28;21038;-81
2022/10/18 08:11:33;;;;;;;8.07;6.80;;;16.40;99.90;;;;;;4995055;28;20574;-80
2022/10/18 08:14:17;;;;;;;15.13;7.23;;;16.50;99.90;;;;;;5004488;28;20453;-79
2022/10/18 08:17:01;;;;;;;7.83;7.03;;;16.60;99.90;;;;;;4998571;28;20520;-80
2022/10/18 08:19:46;;;;;;;14.50;8.90;;;16.70;99.90;;;;;;5004989;28;20499;-80
2022/10/18 08:22:30;;;;;;;12.10;7.80;;;16.60;99.90;;;;;;5004669;28;20474;-80
2022/10/18 08:25:14;;;;;;;8.77;6.83;;;16.70;99.90;;;;;;5004244;28;20909;-80
2022/10/18 08:28:00;;;;;;;10.00;8.07;;;17.10;99.90;;;;;;4996441;28;20550;-80
2022/10/18 08:30:44;;;;;;;8.20;7.50;;;17.50;99.90;;;;;;4991788;28;21236;-80
2022/10/18 08:33:28;;;;;;;9.23;8.33;;;17.30;99.90;;;;;;5002793;28;20505;-80
2022/10/18 08:36:14;;;;;;;12.60;6.93;;;17.30;99.90;;;;;;4999750;28;20426;-80
2022/10/18 08:38:58;;;;;;;8.07;7.20;;;17.10;99.90;;;;;;4994495;28;20582;-80
2022/10/18 08:42:00;;;;;;;8.07;7.27;;;17.40;99.90;;;;;;5003467;28;20430;-79
2022/10/18 08:44:48;;;;;;;18.40;8.70;;;17.50;99.90;;;;;;4999465;28;20527;-81
2022/10/18 08:47:37;;;;;;;10.77;7.50;;;18.70;99.90;;;;;;4981165;28;20472;-80
2022/10/18 08:50:27;;;;;;;9.70;6.93;;;18.80;99.90;;;;;;4984226;28;20564;-81
2022/10/18 08:53:19;;;;;;;7.53;6.40;;;18.60;99.90;;;;;;4992119;28;20834;-80
2022/10/18 08:56:13;;;;;;;9.40;7.47;;;18.80;99.90;;;;;;4984975;28;20615;-81
2022/10/18 08:58:57;;;;;;;9.07;7.93;;;19.20;99.90;;;;;;5001399;28;20464;-81
2022/10/18 09:02:11;;;;;;;10.13;6.27;;;19.10;99.90;;;;;;4993145;28;20586;-80
2022/10/18 09:05:23;;;;;;;10.67;9.67;;;19.10;99.90;;;;;;4998404;28;20439;-80
2022/10/18 09:08:35;;;;;;;13.03;6.63;;;18.90;99.90;;;;;;5001704;28;20467;-81
2022/10/18 09:11:36;;;;;;;10.03;6.80;;;18.50;99.90;;;;;;4999024;28;20522;-81
2022/10/18 09:14:49;;;;;;;10.00;5.57;;;18.60;99.90;;;;;;4981229;28;20796;-80
2022/10/18 09:17:53;;;;;;;13.70;6.50;;;18.60;99.90;;;;;;5001223;28;20498;-80
2022/10/18 09:20:52;;;;;;;8.20;5.93;;;18.30;99.90;;;;;;4997758;28;20479;-80
2022/10/18 09:23:55;;;;;;;7.50;6.80;;;18.20;99.90;;;;;;4995647;28;20459;-80
2022/10/18 09:26:51;;;;;;;10.50;6.17;;;17.90;99.90;;;;;;5000699;28;20451;-81
2022/10/18 09:29:54;;;;;;;8.40;6.93;;;17.90;99.90;;;;;;5000320;28;20475;-80
2022/10/18 09:32:53;;;;;;;9.93;6.63;;;18.00;99.90;;;;;;5004927;28;20514;-82
2022/10/18 09:35:57;;;;;;;7.73;6.83;;;18.10;99.90;;;;;;5008100;28;20504;-81
2022/10/18 09:38:47;;;;;;;9.63;6.30;;;18.00;99.90;;;;;;5007710;28;20439;-81
2022/10/18 09:41:39;;;;;;;9.47;6.60;;;18.00;99.90;;;;;;5004723;28;20431;-80
2022/10/18 09:44:33;;;;;;;8.40;5.80;;;17.80;99.90;;;;;;5007340;28;20442;-80
2022/10/18 09:47:23;;;;;;;7.87;6.43;;;17.90;99.90;;;;;;5009053;28;20852;-81
2022/10/18 09:50:35;;;;;;;6.53;5.87;;;18.00;99.90;;;;;;5006626;28;20443;-81
2022/10/18 09:53:34;;;;;;;9.20;6.67;;;18.00;99.90;;;;;;5004835;28;20462;-80
2022/10/18 09:56:27;;;;;;;9.20;7.10;;;18.00;99.90;;;;;;5003862;28;20514;-80
2022/10/18 09:59:45;;;;;;;7.10;6.40;;;18.10;99.90;;;;;;5007240;28;20423;-80
2022/10/18 10:02:30;;;;;;;11.87;6.37;;;18.10;99.90;;;;;;5005522;28;20438;-80
2022/10/18 10:05:14;;;;;;;8.20;7.07;;;18.10;99.90;;;;;;5005571;28;20483;-80
2022/10/18 10:08:01;;;;;;;15.47;7.37;;;18.10;99.90;;;;;;5015563;28;20540;-81
2022/10/18 10:10:46;;;;;;;8.20;6.03;;;18.10;99.90;;;;;;5012241;28;20610;-81
2022/10/18 10:13:31;;;;;;;12.90;5.60;;;18.20;99.90;;;;;;5004616;28;20423;-79
2022/10/18 10:16:16;;;;;;;8.63;6.20;;;18.20;99.90;;;;;;5004037;28;20557;-82
2022/10/18 10:19:00;;;;;;;7.30;6.50;;;18.20;99.90;;;;;;5013072;28;20431;-81
2022/10/18 10:21:48;;;;;;;9.27;7.00;;;18.20;99.90;;;;;;5002470;28;20451;-81
2022/10/18 10:24:52;;;;;;;7.83;5.90;;;18.10;99.90;;;;;;5010783;28;20438;-81
2022/10/18 10:27:43;;;;;;;8.57;6.93;;;18.10;99.90;;;;;;5011777;28;20439;-80
2022/10/18 10:30:31;;;;;;;10.57;6.53;;;17.90;99.90;;;;;;5009263;28;20948;-81
2022/10/18 10:33:34;;;;;;;13.43;6.60;;;17.90;99.90;;;;;;5009173;28;20835;-81
2022/10/18 10:36:20;;;;;;;10.27;6.50;;;18.00;99.90;;;;;;5008366;28;20426;-81
2022/10/18 10:39:17;;;;;;;9.90;8.40;;;18.00;99.90;;;;;;5003402;28;20931;-82
2022/10/18 10:42:01;;;;;;;7.63;5.37;;;17.80;99.90;;;;;;5013986;28;20799;-81
2022/10/18 10:44:54;;;;;;;18.80;8.30;;;17.80;99.90;;;;;;5007284;28;20510;-81
2022/10/18 10:47:39;;;;;;;8.63;6.50;;;18.00;99.90;;;;;;5008332;28;20522;-81
2022/10/18 10:50:26;;;;;;;7.67;6.80;;;18.20;99.90;;;;;;5010820;28;20428;-79
2022/10/18 10:53:27;;;;;;;9.50;5.70;;;18.30;99.90;;;;;;5008703;28;20444;-81
2022/10/18 10:56:29;;;;;;;6.93;6.20;;;18.50;99.90;;;;;;5014924;28;20467;-80
2022/10/18 10:59:17;;;;;;;6.63;5.93;;;18.60;99.90;;;;;;5020949;28;20443;-81
2022/10/18 11:02:21;;;;;;;7.63;5.50;;;18.60;99.90;;;;;;5011120;28;20896;-79
2022/10/18 11:05:28;;;;;;;10.53;6.00;;;18.70;99.90;;;;;;5014564;28;20436;-80
2022/10/18 11:08:17;;;;;;;6.13;5.50;;;18.80;99.90;;;;;;5016457;28;20466;-80
2022/10/18 11:11:19;;;;;;;9.10;6.10;;;19.00;99.90;;;;;;5012858;28;20477;-79
2022/10/18 11:14:16;;;;;;;7.40;5.00;;;19.00;99.90;;;;;;5013699;28;20458;-82
2022/10/18 11:17:13;;;;;;;5.90;5.37;;;19.20;99.90;;;;;;5018240;28;20842;-82
2022/10/18 11:20:11;;;;;;;5.23;4.50;;;19.20;99.90;;;;;;5012704;28;20481;-81
2022/10/18 11:23:05;;;;;;;9.43;6.07;;;19.20;99.90;;;;;;5011618;28;20435;-81
2022/10/18 11:26:16;;;;;;;8.10;5.93;;;19.00;99.90;;;;;;5010073;28;20455;-80
2022/10/18 11:29:21;;;;;;;7.20;4.80;;;18.90;99.90;;;;;;5000106;28;21221;-80
2022/10/18 11:32:17;;;;;;;10.53;5.50;;;18.80;99.90;;;;;;4991530;28;20435;-81
2022/10/18 11:35:25;;;;;;;13.23;5.70;;;18.70;99.90;;;;;;5005367;28;20447;-81
2022/10/18 11:38:22;;;;;;;7.73;5.60;;;18.70;99.90;;;;;;4986298;28;20975;-80
2022/10/18 11:41:38;;;;;;;7.17;6.50;;;18.60;99.90;;;;;;4982034;28;20472;-80
2022/10/18 11:44:41;;;;;;;10.97;8.13;;;18.60;99.90;;;;;;4988765;28;20495;-81
2022/10/18 11:47:39;;;;;;;10.13;7.87;;;18.60;99.90;;;;;;4983726;28;20436;-80
2022/10/18 11:50:40;;;;;;;7.90;7.07;;;18.60;99.90;;;;;;4950801;28;20806;-80
2022/10/18 11:53:37;;;;;;;6.97;6.27;;;18.70;99.90;;;;;;4969492;28;20540;-81
2022/10/18 11:56:45;;;;;;;7.47;5.97;;;18.70;99.90;;;;;;4978032;28;22039;-80
2022/10/18 11:59:37;;;;;;;7.33;5.87;;;18.70;99.90;;;;;;4971593;28;20456;-80
2022/10/18 12:02:55;;;;;;;9.07;6.30;;;18.70;99.90;;;;;;4980663;28;20996;-81
2022/10/18 12:05:43;;;;;;;7.80;4.73;;;18.80;99.90;;;;;;4974098;28;20540;-80
2022/10/18 12:08:35;;;;;;;11.20;6.20;;;18.80;99.90;;;;;;4987771;28;20965;-80
2022/10/18 12:11:25;;;;;;;6.17;4.97;;;18.80;99.90;;;;;;4986363;28;20464;-81
2022/10/18 12:14:24;;;;;;;7.60;5.57;;;18.90;99.90;;;;;;4961282;28;20495;-81
2022/10/18 12:17:24;;;;;;;4.90;4.47;;;18.90;99.90;;;;;;5003819;28;20587;-80
2022/10/18 12:20:45;;;;;;;7.63;5.13;;;19.00;99.90;;;;;;5003291;28;20511;-80
2022/10/18 12:23:46;;;;;;;3.67;3.40;;;19.10;99.90;;;;;;5006871;28;20544;-76
2022/10/18 12:26:32;;;;;;;5.53;5.07;;;19.00;99.90;;;;;;5009843;28;20955;-81
2022/10/18 12:29:36;;;;;;;4.63;4.23;;;19.10;99.90;;;;;;4991962;28;20478;-80
2022/10/18 12:32:26;;;;;;;4.10;3.80;;;19.20;99.90;;;;;;5006533;28;20903;-80
2022/10/18 12:35:15;;;;;;;6.07;4.00;;;19.30;99.90;;;;;;5015940;28;20810;-81
2022/10/18 12:38:23;;;;;;;5.73;5.13;;;19.30;99.90;;;;;;4992536;28;20448;-80
2022/10/18 12:41:26;;;;;;;6.33;4.63;;;19.30;99.90;;;;;;4995985;28;20476;-80
2022/10/18 12:44:34;;;;;;;4.90;3.80;;;19.30;99.90;;;;;;4961303;28;20444;-79
2022/10/18 12:47:23;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;4989810;28;20525;-81
2022/10/18 12:50:33;;;;;;;4.13;3.73;;;19.20;99.90;;;;;;4950511;28;20513;-78
2022/10/18 12:53:25;;;;;;;4.13;3.40;;;19.20;99.90;;;;;;4985649;28;20444;-80
2022/10/18 12:56:34;;;;;;;4.03;3.73;;;19.20;99.90;;;;;;4975297;28;20441;-78
2022/10/18 12:59:39;;;;;;;3.87;3.57;;;19.20;99.90;;;;;;4981410;28;20456;-78
2022/10/18 13:02:26;;;;;;;5.13;4.63;;;19.10;99.90;;;;;;4981714;28;20463;-80
2022/10/18 13:05:46;;;;;;;6.40;3.23;;;19.00;99.90;;;;;;4981094;28;20498;-80
2022/10/18 13:08:38;;;;;;;4.50;3.70;;;19.10;99.90;;;;;;4990030;28;20987;-79
2022/10/18 13:11:29;;;;;;;12.03;4.67;;;19.10;99.90;;;;;;4993178;28;20487;-81
2022/10/18 13:14:34;;;;;;;4.03;3.60;;;19.10;99.90;;;;;;5006776;28;20431;-79
2022/10/18 13:17:38;;;;;;;4.70;3.20;;;19.00;99.90;;;;;;4991676;28;20436;-81
2022/10/18 13:20:39;;;;;;;4.87;4.30;;;18.90;99.90;;;;;;5005209;28;20479;-81
2022/10/18 13:23:41;;;;;;;3.83;3.47;;;18.90;99.90;;;;;;5012201;28;20500;-78
2022/10/18 13:26:40;;;;;;;4.40;4.00;;;19.00;99.90;;;;;;4997302;28;20423;-78
2022/10/18 13:29:50;;;;;;;4.73;3.33;;;19.00;99.90;;;;;;5012677;28;20463;-78
2022/10/18 13:32:46;;;;;;;4.10;3.70;;;19.00;99.90;;;;;;5009732;28;20438;-79
2022/10/18 13:36:10;;;;;;;4.30;3.90;;;18.90;99.90;;;;;;5006131;28;20427;-79
2022/10/18 13:39:04;;;;;;;3.93;3.63;;;18.80;99.90;;;;;;5007541;28;20835;-79
2022/10/18 13:42:25;;;;;;;3.87;3.57;;;18.80;99.90;;;;;;5006666;28;20568;-81
2022/10/18 13:45:45;;;;;;;5.63;3.43;;;18.70;99.90;;;;;;5003066;28;20474;-79
2022/10/18 13:48:52;;;;;;;4.83;3.40;;;18.60;99.90;;;;;;5005095;28;20462;-83
2022/10/18 13:52:08;;;;;;;4.00;3.60;;;18.60;99.90;;;;;;5008012;28;20953;-79
2022/10/18 13:55:20;;;;;;;4.07;3.77;;;18.60;99.90;;;;;;5007156;28;20583;-80
2022/10/18 13:58:23;;;;;;;7.70;4.07;;;18.60;99.90;;;;;;4991129;28;20531;-80
2022/10/18 14:01:24;;;;;;;5.60;3.97;;;18.60;99.90;;;;;;5005371;28;20442;-80
2022/10/18 14:04:45;;;;;;;4.90;3.40;;;18.70;99.90;;;;;;5009101;28;20971;-82
2022/10/18 14:07:32;;;;;;;3.77;3.47;;;18.80;99.90;;;;;;5015680;28;20467;-78
2022/10/18 14:10:22;;;;;;;4.30;3.90;;;19.50;99.90;;;;;;5018495;28;20447;-77
2022/10/18 14:13:16;;;;;;;4.13;3.70;;;19.50;99.90;;;;;;5014009;28;20419;-79
2022/10/18 14:16:12;;;;;;;3.60;3.30;;;19.50;99.90;;;;;;5006610;28;20448;-79
2022/10/18 14:19:08;;;;;;;4.90;4.40;;;19.50;99.90;;;;;;5014236;28;20470;-78
2022/10/18 14:22:04;;;;;;;4.73;4.17;;;19.30;99.90;;;;;;4982403;28;20442;-81
2022/10/18 14:24:53;;;;;;;4.00;3.60;;;19.30;99.90;;;;;;5016825;28;20474;-78
2022/10/18 14:27:37;;;;;;;4.63;3.60;;;19.20;99.90;;;;;;4999367;28;20428;-79
2022/10/18 14:30:22;;;;;;;9.60;3.63;;;19.10;99.90;;;;;;5000669;28;20439;-79
2022/10/18 14:33:25;;;;;;;3.73;3.40;;;19.10;99.90;;;;;;5005627;28;20427;-80
2022/10/18 14:36:15;;;;;;;3.90;3.50;;;19.00;99.90;;;;;;4991132;28;20471;-81
2022/10/18 14:39:03;;;;;;;3.33;3.00;;;19.00;99.90;;;;;;5010660;28;20483;-80
2022/10/18 14:41:51;;;;;;;8.60;5.10;;;19.00;99.90;;;;;;5009596;28;20490;-81
2022/10/18 14:44:35;;;;;;;3.57;3.27;;;19.00;99.90;;;;;;4993139;28;20550;-79
2022/10/18 14:47:29;;;;;;;5.63;3.50;;;19.00;99.90;;;;;;5005182;28;20450;-80
2022/10/18 14:50:23;;;;;;;4.03;3.63;;;19.10;99.90;;;;;;5001621;28;20435;-77