Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:02:03;;;;;;;;;;;;;;;;;;4997392;28;20022;-72
2023/01/27 00:04:29;;;;;;;;;;;;;;;;;;4997397;28;19943;-70
2023/01/27 00:06:55;;;;;;;;;;;;;;;;;;4997567;28;19943;-70
2023/01/27 00:09:21;;;;;;;;;;;;;;;;;;4997543;28;19948;-72
2023/01/27 00:14:31;;;;;;;;;;;;;;;;;;4997471;28;20342;-72
2023/01/27 00:16:57;;;;;;;;;;;;;;;;;;4997093;28;19945;-70
2023/01/27 00:19:23;;;;;;;;;;;;;;;;;;4997261;28;20059;-71
2023/01/27 00:24:36;;;;;;;;;;;;;;;;;;4996758;28;20346;-69
2023/01/27 00:27:02;;;;;;;;;;;;;;;;;;4996938;28;19954;-70
2023/01/27 00:29:28;;;;;;;;;;;;;;;;;;4997402;28;19948;-71
2023/01/27 00:34:40;;;;;;;;;;;;;;;;;;4996546;28;19949;-72
2023/01/27 00:37:06;;;;;;;;;;;;;;;;;;4996995;28;19979;-71
2023/01/27 00:39:32;;;;;;;;;;;;;;;;;;4996614;28;19961;-69
2023/01/27 00:41:57;;;;;;;;;;;;;;;;;;4997209;28;19950;-73
2023/01/27 00:44:23;;;;;;;;;;;;;;;;;;4996600;28;20038;-71
2023/01/27 00:46:49;;;;;;;;;;;;;;;;;;4996517;28;19942;-67
2023/01/27 00:49:15;;;;;;;;;;;;;;;;;;4996764;28;20033;-70
2023/01/27 00:51:41;;;;;;;;;;;;;;;;;;4996790;28;20014;-70
2023/01/27 00:54:07;;;;;;;;;;;;;;;;;;4996342;28;20037;-72
2023/01/27 00:56:33;;;;;;;;;;;;;;;;;;4996407;28;19948;-70
2023/01/27 00:58:59;;;;;;;;;;;;;;;;;;4996366;28;19949;-70
2023/01/27 01:01:25;;;;;;;;;;;;;;;;;;4996484;28;19980;-67
2023/01/27 01:03:50;;;;;;;;;;;;;;;;;;4996538;28;19957;-68
2023/01/27 01:06:16;;;;;;;;;;;;;;;;;;4996218;28;19937;-71
2023/01/27 01:08:42;;;;;;;;;;;;;;;;;;4996716;28;19956;-68
2023/01/27 01:11:08;;;;;;;;;;;;;;;;;;4996168;28;20073;-72
2023/01/27 01:13:34;;;;;;;;;;;;;;;;;;4996371;28;19952;-70
2023/01/27 01:16:00;;;;;;;;;;;;;;;;;;4996036;28;19987;-71
2023/01/27 01:18:26;;;;;;;;;;;;;;;;;;4995970;28;19945;-69
2023/01/27 01:20:52;;;;;;;;;;;;;;;;;;4996167;28;20005;-70
2023/01/27 01:23:18;;;;;;;;;;;;;;;;;;4995867;28;19943;-68
2023/01/27 01:25:43;;;;;;;;;;;;;;;;;;4996103;28;19972;-71
2023/01/27 01:28:09;;;;;;;;;;;;;;;;;;4995818;28;20386;-70
2023/01/27 01:30:35;;;;;;;;;;;;;;;;;;4995760;28;19946;-69
2023/01/27 01:33:01;;;;;;;;;;;;;;;;;;4996011;28;19951;-69
2023/01/27 01:35:27;;;;;;;;;;;;;;;;;;4995932;28;20039;-70
2023/01/27 01:37:53;;;;;;;;;;;;;;;;;;4995873;28;19952;-67
2023/01/27 01:40:19;;;;;;;;;;;;;;;;;;4995476;28;19963;-68
2023/01/27 01:42:45;;;;;;;;;;;;;;;;;;4995533;28;20394;-70
2023/01/27 01:45:11;;;;;;;;;;;;;;;;;;4996019;28;20000;-73
2023/01/27 01:47:36;;;;;;;;;;;;;;;;;;4995353;28;20023;-69
2023/01/27 01:50:02;;;;;;;;;;;;;;;;;;4995512;28;19987;-73
2023/01/27 01:52:28;;;;;;;;;;;;;;;;;;4995326;28;19946;-67
2023/01/27 01:54:54;;;;;;;;;;;;;;;;;;4995850;28;19968;-68
2023/01/27 01:57:20;;;;;;;;;;;;;;;;;;4995516;28;19948;-70
2023/01/27 01:59:46;;;;;;;;;;;;;;;;;;4995136;28;20440;-71
2023/01/27 02:02:12;;;;;;;;;;;;;;;;;;4995124;28;19974;-73
2023/01/27 02:04:38;;;;;;;;;;;;;;;;;;4995138;28;19992;-67
2023/01/27 02:07:03;;;;;;;;;;;;;;;;;;4994868;28;19947;-69
2023/01/27 02:09:29;;;;;;;;;;;;;;;;;;4995018;28;20396;-71
2023/01/27 02:11:55;;;;;;;;;;;;;;;;;;4994999;28;19978;-72
2023/01/27 02:14:21;;;;;;;;;;;;;;;;;;4993663;28;20059;-69
2023/01/27 02:16:47;;;;;;;;;;;;;;;;;;4995000;28;19949;-72
2023/01/27 02:19:13;;;;;;;;;;;;;;;;;;4995042;28;19952;-72
2023/01/27 02:21:39;;;;;;;;;;;;;;;;;;4994802;28;19951;-70
2023/01/27 02:24:09;;;;;;;;;;;;;;;;;;4994759;28;19978;-67
2023/01/27 02:26:35;;;;;;;;;;;;;;;;;;4993496;28;19944;-71
2023/01/27 02:29:01;;;;;;;;;;;;;;;;;;4994717;28;19948;-69
2023/01/27 02:31:27;;;;;;;;;;;;;;;;;;4994678;28;19955;-69
2023/01/27 02:33:53;;;;;;;;;;;;;;;;;;4995191;28;20462;-71
2023/01/27 02:36:19;;;;;;;;;;;;;;;;;;4994573;28;20323;-73
2023/01/27 02:38:45;;;;;;;;;;;;;;;;;;4994836;28;19950;-72
2023/01/27 02:41:10;;;;;;;;;;;;;;;;;;4994442;28;19977;-68
2023/01/27 02:43:37;;;;;;;;;;;;;;;;;;4994527;28;19961;-72
2023/01/27 02:46:03;;;;;;;;;;;;;;;;;;4993046;28;19992;-70
2023/01/27 02:48:29;;;;;;;;;;;;;;;;;;4994484;28;19993;-68
2023/01/27 02:50:55;;;;;;;;;;;;;;;;;;4994288;28;20069;-72
2023/01/27 02:53:22;;;;;;;;;;;;;;;;;;4994698;28;19951;-72
2023/01/27 02:55:48;;;;;;;;;;;;;;;;;;4992939;28;19950;-68
2023/01/27 02:58:15;;;;;;;;;;;;;;;;;;4994630;28;19959;-69
2023/01/27 03:00:41;;;;;;;;;;;;;;;;;;4994257;28;20018;-70
2023/01/27 03:03:07;;;;;;;;;;;;;;;;;;4994605;28;19950;-70
2023/01/27 03:05:33;;;;;;;;;;;;;;;;;;4994296;28;19957;-68
2023/01/27 03:07:59;;;;;;;;;;;;;;;;;;4994269;28;19952;-69
2023/01/27 03:10:25;;;;;;;;;;;;;;;;;;4994232;28;19952;-71
2023/01/27 03:12:51;;;;;;;;;;;;;;;;;;4994516;28;19943;-69
2023/01/27 03:18:15;;;;;;;;;;;;;;;;;;4995209;28;20461;-73
2023/01/27 03:20:40;;;;;;;;;;;;;;;;;;4996791;28;19999;-72
2023/01/27 03:23:06;;;;;;;;;;;;;;;;;;4998119;28;20398;-72
2023/01/27 03:25:32;;;;;;;;;;;;;;;;;;4998083;28;19956;-67
2023/01/27 03:27:58;;;;;;;;;;;;;;;;;;4998308;28;19950;-68
2023/01/27 03:30:24;;;;;;;;;;;;;;;;;;4996738;28;19950;-72
2023/01/27 03:32:50;;;;;;;;;;;;;;;;;;4998225;28;19973;-69
2023/01/27 03:35:16;;;;;;;;;;;;;;;;;;4998192;28;19954;-69
2023/01/27 03:46:16;;;;;;;;;;;;;;;;;;4997731;28;20086;-71
2023/01/27 03:48:42;;;;;;;;;;;;;;;;;;4998159;28;19975;-70
2023/01/27 03:51:07;;;;;;;;;;;;;;;;;;4997196;28;20353;-70
2023/01/27 03:53:33;;;;;;;;;;;;;;;;;;4997589;28;20324;-69
2023/01/27 03:55:59;;;;;;;;;;;;;;;;;;4998094;28;20011;-70
2023/01/27 03:58:25;;;;;;;;;;;;;;;;;;4997490;28;19953;-70
2023/01/27 04:00:51;;;;;;;;;;;;;;;;;;4997930;28;20319;-72
2023/01/27 04:08:46;;;;;;;;;;;;;;;;;;4997064;28;20458;-68
2023/01/27 04:13:57;;;;;;;;;;;;;;;;;;4996941;28;19955;-71
2023/01/27 04:16:27;;;;;;;;;;;;;;;;;;4997179;28;19958;-67
2023/01/27 04:18:53;;;;;;;;;;;;;;;;;;4997657;28;19976;-71
2023/01/27 04:21:19;;;;;;;;;;;;;;;;;;4995782;28;19973;-71
2023/01/27 04:23:45;;;;;;;;;;;;;;;;;;4997306;28;19972;-70
2023/01/27 04:26:11;;;;;;;;;;;;;;;;;;4997213;28;20310;-73
2023/01/27 04:28:37;;;;;;;;;;;;;;;;;;4997050;28;19983;-71
2023/01/27 04:31:03;;;;;;;;;;;;;;;;;;4996871;28;20348;-72
2023/01/27 04:33:29;;;;;;;;;;;;;;;;;;4996831;28;19975;-67
2023/01/27 04:35:55;;;;;;;;;;;;;;;;;;4997054;28;19974;-72
2023/01/27 04:38:21;;;;;;;;;;;;;;;;;;4996783;28;19949;-71
2023/01/27 04:40:47;;;;;;;;;;;;;;;;;;4996970;28;20441;-68
2023/01/27 04:43:12;;;;;;;;;;;;;;;;;;4996946;28;20046;-70
2023/01/27 04:45:38;;;;;;;;;;;;;;;;;;4996615;28;19959;-68
2023/01/27 04:48:05;;;;;;;;;;;;;;;;;;4997075;28;19964;-72
2023/01/27 04:50:31;;;;;;;;;;;;;;;;;;4996338;28;20057;-69
2023/01/27 04:52:57;;;;;;;;;;;;;;;;;;4996494;28;20401;-68
2023/01/27 04:55:22;;;;;;;;;;;;;;;;;;4996450;28;19954;-69
2023/01/27 04:57:48;;;;;;;;;;;;;;;;;;4996954;28;20379;-70
2023/01/27 05:00:14;;;;;;;;;;;;;;;;;;4996287;28;19977;-71
2023/01/27 05:02:40;;;;;;;;;;;;;;;;;;4996600;28;19984;-69
2023/01/27 05:05:06;;;;;;;;;;;;;;;;;;4996540;28;19994;-71
2023/01/27 05:07:32;;;;;;;;;;;;;;;;;;4996248;28;19954;-71
2023/01/27 05:09:58;;;;;;;;;;;;;;;;;;4996180;28;19953;-72
2023/01/27 05:12:24;;;;;;;;;;;;;;;;;;4996435;28;19992;-72
2023/01/27 05:14:49;;;;;;;;;;;;;;;;;;4996341;28;20464;-70
2023/01/27 05:17:15;;;;;;;;;;;;;;;;;;4996598;28;19953;-72
2023/01/27 05:19:41;;;;;;;;;;;;;;;;;;4995930;28;20337;-73
2023/01/27 05:22:09;;;;;;;;;;;;;;;;;;4995967;28;20060;-69
2023/01/27 05:24:35;;;;;;;;;;;;;;;;;;4994654;28;20425;-69
2023/01/27 05:27:01;;;;;;;;;;;;;;;;;;4996424;28;20442;-68
2023/01/27 05:29:27;;;;;;;;;;;;;;;;;;4995797;28;19954;-69
2023/01/27 05:31:53;;;;;;;;;;;;;;;;;;4996052;28;19952;-70
2023/01/27 05:34:19;;;;;;;;;;;;;;;;;;4995687;28;19998;-71
2023/01/27 05:36:45;;;;;;;;;;;;;;;;;;4995649;28;19957;-70
2023/01/27 05:39:11;;;;;;;;;;;;;;;;;;4995887;28;19959;-68
2023/01/27 05:41:37;;;;;;;;;;;;;;;;;;4994960;28;20354;-73
2023/01/27 05:44:03;;;;;;;;;;;;;;;;;;4995796;28;19971;-69
2023/01/27 05:46:29;;;;;;;;;;;;;;;;;;4995740;28;19953;-68
2023/01/27 05:48:55;;;;;;;;;;;;;;;;;;4995241;28;19969;-69
2023/01/27 05:51:20;;;;;;;;;;;;;;;;;;4995658;28;20048;-67
2023/01/27 05:53:46;;;;;;;;;;;;;;;;;;4995308;28;19948;-72
2023/01/27 05:56:12;;;;;;;;;;;;;;;;;;4995300;28;20471;-71
2023/01/27 05:58:38;;;;;;;;;;;;;;;;;;4995494;28;19957;-69
2023/01/27 06:01:04;;;;;;;;;;;;;;;;;;4995143;28;20341;-70
2023/01/27 06:03:30;;;;;;;;;;;;;;;;;;4995405;28;19953;-67
2023/01/27 06:05:56;;;;;;;;;;;;;;;;;;4995404;28;19956;-71
2023/01/27 06:08:22;;;;;;;;;;;;;;;;;;4995602;28;19953;-72
2023/01/27 06:10:48;;;;;;;;;;;;;;;;;;4995022;28;19950;-67
2023/01/27 06:13:15;;;;;;;;;;;;;;;;;;4994969;28;19962;-72
2023/01/27 06:15:41;;;;;;;;;;;;;;;;;;4995585;28;20410;-70
2023/01/27 06:18:06;;;;;;;;;;;;;;;;;;4994863;28;19961;-71
2023/01/27 06:20:32;;;;;;;;;;;;;;;;;;4995354;28;20495;-70
2023/01/27 06:23:00;;;;;;;;;;;;;;;;;;4995135;28;19947;-74
2023/01/27 06:25:26;;;;;;;;;;;;;;;;;;4995129;28;19958;-72
2023/01/27 06:27:52;;;;;;;;;;;;;;;;;;4994787;28;19953;-69
2023/01/27 06:30:18;;;;;;;;;;;;;;;;;;4994770;28;20329;-71
2023/01/27 06:32:44;;;;;;;;;;;;;;;;;;4994711;28;19946;-67
2023/01/27 06:35:09;;;;;;;;;;;;;;;;;;4995035;28;19954;-71
2023/01/27 06:37:35;;;;;;;;;;;;;;;;;;4994646;28;19954;-68
2023/01/27 06:40:01;;;;;;;;;;;;;;;;;;4994572;28;20440;-72
2023/01/27 06:42:27;;;;;;;;;;;;;;;;;;4994616;28;19947;-71
2023/01/27 06:44:54;;;;;;;;;;;;;;;;;;4994531;28;20329;-68
2023/01/27 06:47:20;;;;;;;;;;;;;;;;;;4994446;28;19969;-69
2023/01/27 06:49:46;;;;;;;;;;;;;;;;;;4994435;28;19988;-69
2023/01/27 06:52:12;;;;;;;;;;;;;;;;;;4994248;28;19976;-69
2023/01/27 06:54:38;;;;;;;;;;;;;;;;;;4994412;28;19955;-69
2023/01/27 06:57:04;;;;;;;;;;;;;;;;;;4994577;28;19991;-72
2023/01/27 06:59:30;;;;;;;;;;;;;;;;;;4994284;28;19952;-68
2023/01/27 07:01:56;;;;;;;;;;;;;;;;;;4994572;28;19958;-69
2023/01/27 07:04:21;;;;;;;;;;;;;;;;;;4994262;28;19967;-72
2023/01/27 07:06:47;;;;;;;;;;;;;;;;;;4994302;28;20324;-70
2023/01/27 07:09:13;;;;;;;;;;;;;;;;;;4994263;28;19964;-70
2023/01/27 07:11:39;;;;;;;;;;;;;;;;;;4994262;28;20322;-69
2023/01/27 07:14:05;;;;;;;;;;;;;;;;;;4994496;28;19962;-70
2023/01/27 07:16:31;;;;;;;;;;;;;;;;;;4994183;28;20391;-70
2023/01/27 07:18:57;;;;;;;;;;;;;;;;;;4994160;28;19953;-69
2023/01/27 07:21:23;;;;;;;;;;;;;;;;;;4994655;28;19977;-69
2023/01/27 07:23:49;;;;;;;;;;;;;;;;;;4994418;28;19996;-71
2023/01/27 07:26:14;;;;;;;;;;;;;;;;;;4994369;28;20003;-68
2023/01/27 07:28:40;;;;;;;;;;;;;;;;;;4994067;28;19961;-70
2023/01/27 07:31:06;;;;;;;;;;;;;;;;;;4994105;28;19950;-71
2023/01/27 07:33:32;;;;;;;;;;;;;;;;;;4994091;28;19960;-70
2023/01/27 07:35:58;;;;;;;;;;;;;;;;;;4994320;28;19956;-69
2023/01/27 07:38:24;;;;;;;;;;;;;;;;;;4993996;28;19949;-72
2023/01/27 07:40:50;;;;;;;;;;;;;;;;;;4993932;28;20012;-68
2023/01/27 07:43:16;;;;;;;;;;;;;;;;;;4994503;28;20321;-73
2023/01/27 07:45:42;;;;;;;;;;;;;;;;;;4993975;28;19998;-69
2023/01/27 07:48:08;;;;;;;;;;;;;;;;;;4994032;28;20019;-69
2023/01/27 07:50:33;;;;;;;;;;;;;;;;;;4994197;28;20010;-68
2023/01/27 07:53:00;;;;;;;;;;;;;;;;;;4993890;28;20381;-71
2023/01/27 07:55:26;;;;;;;;;;;;;;;;;;4993847;28;19954;-69
2023/01/27 07:57:51;;;;;;;;;;;;;;;;;;4994389;28;19954;-70
2023/01/27 08:00:18;;;;;;;;;;;;;;;;;;4993723;28;19973;-71
2023/01/27 08:02:45;;;;;;;;;;;;;;;;;;4994057;28;19951;-70
2023/01/27 08:05:12;;;;;;;;;;;;;;;;;;4996946;28;20423;-72
2023/01/27 08:07:37;;;;;;;;;;;;;;;;;;4997898;28;19999;-72
2023/01/27 08:10:03;;;;;;;;;;;;;;;;;;4997312;28;20048;-71
2023/01/27 08:12:29;;;;;;;;;;;;;;;;;;4997781;28;20349;-71
2023/01/27 08:14:55;;;;;;;;;;;;;;;;;;4997471;28;19959;-75
2023/01/27 08:17:21;;;;;;;;;;;;;;;;;;4997399;28;20321;-74
2023/01/27 08:19:49;;;;;;;;;;;;;;;;;;4995769;28;20018;-71
2023/01/27 08:22:19;;;;;;;;;;;;;;;;;;4997036;28;20369;-72
2023/01/27 08:24:45;;;;;;;;;;;;;;;;;;4995736;28;20420;-72
2023/01/27 08:27:11;;;;;;;;;;;;;;;;;;4997050;28;19953;-72
2023/01/27 08:29:37;;;;;;;;;;;;;;;;;;4996932;28;19952;-71
2023/01/27 08:32:03;;;;;;;;;;;;;;;;;;4997174;28;20018;-70
2023/01/27 08:34:29;;;;;;;;;;;;;;;;;;4997162;28;19947;-70
2023/01/27 08:36:55;;;;;;;;;;;;;;;;;;4997333;28;19948;-69
2023/01/27 08:39:20;;;;;;;;;;;;;;;;;;4996735;28;20046;-71
2023/01/27 08:41:46;;;;;;;;;;;;;;;;;;4996740;28;20004;-69
2023/01/27 08:44:12;;;;;;;;;;;;;;;;;;4997261;28;20614;-69
2023/01/27 08:46:38;;;;;;;;;;;;;;;;;;4996825;28;19951;-68
2023/01/27 08:49:04;;;;;;;;;;;;;;;;;;4996658;28;20298;-68
2023/01/27 08:51:30;;;;;;;;;;;;;;;;;;4997101;28;19961;-68
2023/01/27 08:53:56;;;;;;;;;;;;;;;;;;4996719;28;19999;-69
2023/01/27 08:56:22;;;;;;;;;;;;;;;;;;4996709;28;20048;-67
2023/01/27 08:58:50;;;;;;;;;;;;;;;;;;4996429;28;19952;-68
2023/01/27 09:01:16;;;;;;;;;;;;;;;;;;4996292;28;20034;-68
2023/01/27 09:03:42;;;;;;;;;;;;;;;;;;4996298;28;19953;-68
2023/01/27 09:06:08;;;;;;;;;;;;;;;;;;4996248;28;19960;-70
2023/01/27 09:08:34;;;;;;;;;;;;;;;;;;4996757;28;20400;-68
2023/01/27 09:11:00;;;;;;;;;;;;;;;;;;4996169;28;19953;-71
2023/01/27 09:13:27;;;;;;;;;;;;;;;;;;4996119;28;20056;-70
2023/01/27 09:15:53;;;;;;;;;;;;;;;;;;4995478;28;19953;-68
2023/01/27 09:18:19;;;;;;;;;;;;;;;;;;4996060;28;19953;-68
2023/01/27 09:20:45;;;;;;;;;;;;;;;;;;4996483;28;20408;-70
2023/01/27 09:23:11;;;;;;;;;;;;;;;;;;4996199;28;19952;-70
2023/01/27 09:25:37;;;;;;;;;;;;;;;;;;4995907;28;20040;-69
2023/01/27 09:28:03;;;;;;;;;;;;;;;;;;4995849;28;19957;-70
2023/01/27 09:30:29;;;;;;;;;;;;;;;;;;4996094;28;20010;-70
2023/01/27 09:32:54;;;;;;;;;;;;;;;;;;4995773;28;20365;-68
2023/01/27 09:35:20;;;;;;;;;;;;;;;;;;4995992;28;19960;-70
2023/01/27 09:37:46;;;;;;;;;;;;;;;;;;4995926;28;19966;-69
2023/01/27 09:40:12;;;;;;;;;;;;;;;;;;4996108;28;19969;-70
2023/01/27 09:42:38;;;;;;;;;;;;;;;;;;4995576;28;20012;-68
2023/01/27 09:45:05;;;;;;;;;;;;;;;;;;4995542;28;19950;-71
2023/01/27 09:47:31;;;;;;;;;;;;;;;;;;4995435;28;20358;-71
2023/01/27 09:49:57;;;;;;;;;;;;;;;;;;4995565;28;19987;-68
2023/01/27 09:52:23;;;;;;;;;;;;;;;;;;4995659;28;20101;-71
2023/01/27 09:54:50;;;;;;;;;;;;;;;;;;4995587;28;19955;-69
2023/01/27 09:57:16;;;;;;;;;;;;;;;;;;4995248;28;19952;-69
2023/01/27 09:59:42;;;;;;;;;;;;;;;;;;4995189;28;20428;-69
2023/01/27 10:02:08;;;;;;;;;;;;;;;;;;4995733;28;19958;-69
2023/01/27 10:04:34;;;;;;;;;;;;;;;;;;4995111;28;20010;-71
2023/01/27 10:07:01;;;;;;;;;;;;;;;;;;4995118;28;19954;-70
2023/01/27 10:09:33;;;;;;;;;;;;;;;;;;4995009;28;20358;-68
2023/01/27 10:11:59;;;;;;;;;;;;;;;;;;4993534;28;19956;-69
2023/01/27 10:14:25;;;;;;;;;;;;;;;;;;4994997;28;20365;-69
2023/01/27 10:16:52;;;;;;;;;;;;;;;;;;4995559;28;19953;-69
2023/01/27 10:19:18;;;;;;;;;;;;;;;;;;4995196;28;19954;-71
2023/01/27 10:21:44;;;;;;;;;;;;;;;;;;4995388;28;20019;-68
2023/01/27 10:24:09;;;;;;;;;;;;;;;;;;4994846;28;19962;-69
2023/01/27 10:26:35;;;;;;;;;;;;;;;;;;4993118;28;20001;-72
2023/01/27 10:29:02;;;;;;;;;;;;;;;;;;4995318;28;19954;-69
2023/01/27 10:31:27;;;;;;;;;;;;;;;;;;4994706;28;19956;-68
2023/01/27 10:33:53;;;;;;;;;;;;;;;;;;4994938;28;20109;-70
2023/01/27 10:36:19;;;;;;;;;;;;;;;;;;4994633;28;20431;-71
2023/01/27 10:38:45;;;;;;;;;;;;;;;;;;4994907;28;19955;-67
2023/01/27 10:41:11;;;;;;;;;;;;;;;;;;4994769;28;20008;-68
2023/01/27 10:43:37;;;;;;;;;;;;;;;;;;4993230;28;20042;-71
2023/01/27 10:46:03;;;;;;;;;;;;;;;;;;4995084;28;19965;-69
2023/01/27 10:48:29;;;;;;;;;;;;;;;;;;4994453;28;19973;-68
2023/01/27 10:50:55;;;;;;;;;;;;;;;;;;4994112;28;19993;-68
2023/01/27 10:53:21;;;;;;;;;;;;;;;;;;4994408;28;20040;-71
2023/01/27 10:55:47;;;;;;;;;;;;;;;;;;4994418;28;19953;-70
2023/01/27 10:58:13;;;;;;;;;;;;;;;;;;4994946;28;20044;-69
2023/01/27 11:00:39;;;;;;;;;;;;;;;;;;4994284;28;20029;-72
2023/01/27 11:03:05;;;;;;;;;;;;;;;;;;4994323;28;20009;-69
2023/01/27 11:05:31;;;;;;;;;;;;;;;;;;4994569;28;19954;-70
2023/01/27 11:07:57;;;;;;;;;;;;;;;;;;4994276;28;19950;-68
2023/01/27 11:10:23;;;;;;;;;;;;;;;;;;4994520;28;20012;-70
2023/01/27 11:12:48;;;;;;;;;;;;;;;;;;4994489;28;19955;-70
2023/01/27 11:15:14;;;;;;;;;;;;;;;;;;4994213;28;19953;-68
2023/01/27 11:17:40;;;;;;;;;;;;;;;;;;4994248;28;20422;-71
2023/01/27 11:20:06;;;;;;;;;;;;;;;;;;4994692;28;19979;-68
2023/01/27 11:22:32;;;;;;;;;;;;;;;;;;4994179;28;19954;-68
2023/01/27 11:24:58;;;;;;;;;;;;;;;;;;4994433;28;19977;-68
2023/01/27 11:27:25;;;;;;;;;;;;;;;;;;4994390;28;19955;-69
2023/01/27 11:29:50;;;;;;;;;;;;;;;;;;4994639;28;20444;-67
2023/01/27 11:32:16;;;;;;;;;;;;;;;;;;4994046;28;20046;-71
2023/01/27 11:34:42;;;;;;;;;;;;;;;;;;4994327;28;20040;-70
2023/01/27 11:37:08;;;;;;;;;;;;;;;;;;4994038;28;20313;-69
2023/01/27 11:39:34;;;;;;;;;;;;;;;;;;4996321;28;19952;-71
2023/01/27 11:42:00;;;;;;;;;;;;;;;;;;4997807;28;19952;-68
2023/01/27 11:44:26;;;;;;;;;;;;;;;;;;4997793;28;19993;-68
2023/01/27 11:46:52;;;;;;;;;;;;;;;;;;4997959;28;19949;-71
2023/01/27 11:49:17;;;;;;;;;;;;;;;;;;4997740;28;19989;-68
2023/01/27 11:51:43;;;;;;;;;;;;;;;;;;4997972;28;19956;-70
2023/01/27 11:54:09;;;;;;;;;;;;;;;;;;4997648;28;20416;-71
2023/01/27 11:56:35;;;;;;;;;;;;;;;;;;4997586;28;19961;-69
2023/01/27 11:59:01;;;;;;;;;;;;;;;;;;4998114;28;20471;-70
2023/01/27 12:01:27;;;;;;;;;;;;;;;;;;4997712;28;19978;-70
2023/01/27 12:03:53;;;;;;;;;;;;;;;;;;4997468;28;20455;-68
2023/01/27 12:06:19;;;;;;;;;;;;;;;;;;4997376;28;19954;-68
2023/01/27 12:08:45;;;;;;;;;;;;;;;;;;4997658;28;19957;-70
2023/01/27 12:11:11;;;;;;;;;;;;;;;;;;4997327;28;20007;-70
2023/01/27 12:13:37;;;;;;;;;;;;;;;;;;4997306;28;20010;-68
2023/01/27 12:16:03;;;;;;;;;;;;;;;;;;4997282;28;19997;-70
2023/01/27 12:18:29;;;;;;;;;;;;;;;;;;4997722;28;19953;-70
2023/01/27 12:20:55;;;;;;;;;;;;;;;;;;4997378;28;19974;-69
2023/01/27 12:23:22;;;;;;;;;;;;;;;;;;4997128;28;20092;-70
2023/01/27 12:25:47;;;;;;;;;;;;;;;;;;4997682;28;19953;-68
2023/01/27 12:28:13;;;;;;;;;;;;;;;;;;4996995;28;20415;-70
2023/01/27 12:30:39;;;;;;;;;;;;;;;;;;4997253;28;19953;-71
2023/01/27 12:33:05;;;;;;;;;;;;;;;;;;4996900;28;19961;-71
2023/01/27 12:35:31;;;;;;;;;;;;;;;;;;4996867;28;19959;-68
2023/01/27 12:37:57;;;;;;;;;;;;;;;;;;4997144;28;19955;-69
2023/01/27 12:40:27;;;;;;;;;;;;;;;;;;4996981;28;20036;-69
2023/01/27 12:42:53;;;;;;;;;;;;;;;;;;4996720;28;19963;-71
2023/01/27 12:45:19;;;;;;;;;;;;;;;;;;4996959;28;19952;-68
2023/01/27 12:47:45;;;;;;;;;;;;;;;;;;4996546;28;19994;-70
2023/01/27 12:50:11;;;;;;;;;;;;;;;;;;4996380;28;19996;-70
2023/01/27 12:52:37;;;;;;;;;;;;;;;;;;4996558;28;20050;-72
2023/01/27 12:55:03;;;;;;;;;;;;;;;;;;4997037;28;19953;-70
2023/01/27 12:57:29;;;;;;;;;;;;;;;;;;4995225;28;19965;-68
2023/01/27 12:59:54;;;;;;;;;;;;;;;;;;4996337;28;20444;-71
2023/01/27 13:02:20;;;;;;;;;;;;;;;;;;4996676;28;19994;-71
2023/01/27 13:04:46;;;;;;;;;;;;;;;;;;4996328;28;20303;-69
2023/01/27 13:07:12;;;;;;;;;;;;;;;;;;4996287;28;19953;-70
2023/01/27 13:09:38;;;;;;;;;;;;;;;;;;4996534;28;19961;-69
2023/01/27 13:12:04;;;;;;;;;;;;;;;;;;4996181;28;19955;-69
2023/01/27 13:14:30;;;;;;;;;;;;;;;;;;4996429;28;20009;-70
2023/01/27 13:16:57;;;;;;;;;;;;;;;;;;4996117;28;19955;-71
2023/01/27 13:19:23;;;;;;;;;;;;;;;;;;4996601;28;19959;-69
2023/01/27 13:21:49;;;;;;;;;;;;;;;;;;4995949;28;20025;-71
2023/01/27 13:24:18;;;;;;;;;;;;;;;;;;4995972;28;19953;-70
2023/01/27 13:26:44;;;;;;;;;;;;;;;;;;4994599;28;20439;-70
2023/01/27 13:29:10;;;;;;;;;;;;;;;;;;4995900;28;19952;-68
2023/01/27 13:31:36;;;;;;;;;;;;;;;;;;4995844;28;19961;-70
2023/01/27 13:34:02;;;;;;;;;;;;;;;;;;4995767;28;19955;-70
2023/01/27 13:36:28;;;;;;;;;;;;;;;;;;4996285;28;20409;-69
2023/01/27 13:38:54;;;;;;;;;;;;;;;;;;4995946;28;19961;-70
2023/01/27 13:41:19;;;;;;;;;;;;;;;;;;4995599;28;19974;-71
2023/01/27 13:43:45;;;;;;;;;;;;;;;;;;4995626;28;20469;-70
2023/01/27 13:46:11;;;;;;;;;;;;;;;;;;4995854;28;19994;-71
2023/01/27 13:48:37;;;;;;;;;;;;;;;;;;4995667;28;19969;-70
2023/01/27 13:51:03;;;;;;;;;;;;;;;;;;4995048;28;20042;-71
2023/01/27 13:53:29;;;;;;;;;;;;;;;;;;4995414;28;20461;-72
2023/01/27 13:55:55;;;;;;;;;;;;;;;;;;4995639;28;19950;-71
2023/01/27 13:58:21;;;;;;;;;;;;;;;;;;4995329;28;20441;-70
2023/01/27 14:00:47;;;;;;;;;;;;;;;;;;4995319;28;19975;-71
2023/01/27 14:03:13;;;;;;;;;;;;;;;;;;4994775;28;19956;-71
2023/01/27 14:05:39;;;;;;;;;;;;;;;;;;4995193;28;19951;-69
2023/01/27 14:08:06;;;;;;;;;;;;;;;;;;4995706;28;20418;-69
2023/01/27 14:10:32;;;;;;;;;;;;;;;;;;4995106;28;19952;-70
2023/01/27 14:12:58;;;;;;;;;;;;;;;;;;4995188;28;19963;-72
2023/01/27 14:15:24;;;;;;;;;;;;;;;;;;4995129;28;20437;-69
2023/01/27 14:17:50;;;;;;;;;;;;;;;;;;4994635;28;19953;-71
2023/01/27 14:20:16;;;;;;;;;;;;;;;;;;4995527;28;20000;-71
2023/01/27 14:22:42;;;;;;;;;;;;;;;;;;4994860;28;19951;-71
2023/01/27 14:25:08;;;;;;;;;;;;;;;;;;4994806;28;20041;-70
2023/01/27 14:27:33;;;;;;;;;;;;;;;;;;4994783;28;20432;-69
2023/01/27 14:29:59;;;;;;;;;;;;;;;;;;4994734;28;19987;-69
2023/01/27 14:32:25;;;;;;;;;;;;;;;;;;4994951;28;20321;-71
2023/01/27 14:34:51;;;;;;;;;;;;;;;;;;4994715;28;19950;-70
2023/01/27 14:37:17;;;;;;;;;;;;;;;;;;4994680;28;19956;-68
2023/01/27 14:39:43;;;;;;;;;;;;;;;;;;4994568;28;20410;-68
2023/01/27 14:42:10;;;;;;;;;;;;;;;;;;4994599;28;19949;-72
2023/01/27 14:44:36;;;;;;;;;;;;;;;;;;4995123;28;19953;-69
2023/01/27 14:47:02;;;;;;;;;;;;;;;;;;4994705;28;19992;-69
2023/01/27 14:49:28;;;;;;;;;;;;;;;;;;4994724;28;20363;-71
2023/01/27 14:51:54;;;;;;;;;;;;;;;;;;4995070;28;19955;-71
2023/01/27 14:54:20;;;;;;;;;;;;;;;;;;4994711;28;19953;-69
2023/01/27 14:56:45;;;;;;;;;;;;;;;;;;4994985;28;19975;-71
2023/01/27 14:59:11;;;;;;;;;;;;;;;;;;4994372;28;19952;-69
2023/01/27 15:01:38;;;;;;;;;;;;;;;;;;4994286;28;20019;-69
2023/01/27 15:04:04;;;;;;;;;;;;;;;;;;4994609;28;20332;-71
2023/01/27 15:06:30;;;;;;;;;;;;;;;;;;4994591;28;19953;-68
2023/01/27 15:08:56;;;;;;;;;;;;;;;;;;4994302;28;19947;-68
2023/01/27 15:11:22;;;;;;;;;;;;;;;;;;4994230;28;19976;-70
2023/01/27 15:13:48;;;;;;;;;;;;;;;;;;4996848;28;19953;-71
2023/01/27 15:16:14;;;;;;;;;;;;;;;;;;4998604;28;19957;-69
2023/01/27 15:18:40;;;;;;;;;;;;;;;;;;4998262;28;20042;-68
2023/01/27 15:21:06;;;;;;;;;;;;;;;;;;4998166;28;19970;-68
2023/01/27 15:23:32;;;;;;;;;;;;;;;;;;4998477;28;19956;-71
2023/01/27 15:26:01;;;;;;;;;;;;;;;;;;4998185;28;20406;-70
2023/01/27 15:28:27;;;;;;;;;;;;;;;;;;4998646;28;20061;-69
2023/01/27 15:30:52;;;;;;;;;;;;;;;;;;4998073;28;20432;-69
2023/01/27 15:33:18;;;;;;;;;;;;;;;;;;4998025;28;19968;-68
2023/01/27 15:35:44;;;;;;;;;;;;;;;;;;4998245;28;19986;-70
2023/01/27 15:38:10;;;;;;;;;;;;;;;;;;4998196;28;19953;-69
2023/01/27 15:40:36;;;;;;;;;;;;;;;;;;4997770;28;19979;-69
2023/01/27 15:43:05;;;;;;;;;;;;;;;;;;4998385;28;19958;-72
2023/01/27 15:45:31;;;;;;;;;;;;;;;;;;4997816;28;19987;-70
2023/01/27 15:47:57;;;;;;;;;;;;;;;;;;4997817;28;19999;-68
2023/01/27 15:50:23;;;;;;;;;;;;;;;;;;4997525;28;20464;-71
2023/01/27 15:52:51;;;;;;;;;;;;;;;;;;4998069;28;20274;-69
2023/01/27 15:55:17;;;;;;;;;;;;;;;;;;4997925;28;20000;-69
2023/01/27 15:57:43;;;;;;;;;;;;;;;;;;4997866;28;19953;-69
2023/01/27 16:00:08;;;;;;;;;;;;;;;;;;4997493;28;20065;-71
2023/01/27 16:02:34;;;;;;;;;;;;;;;;;;4998094;28;20398;-69
2023/01/27 16:05:00;;;;;;;;;;;;;;;;;;4997762;28;20004;-70
2023/01/27 16:07:26;;;;;;;;;;;;;;;;;;4997723;28;20414;-68
2023/01/27 16:09:52;;;;;;;;;;;;;;;;;;4997378;28;19954;-69
2023/01/27 16:12:18;;;;;;;;;;;;;;;;;;4997340;28;20391;-71
2023/01/27 16:14:44;;;;;;;;;;;;;;;;;;4997529;28;19957;-71
2023/01/27 16:17:10;;;;;;;;;;;;;;;;;;4997527;28;20032;-68
2023/01/27 16:19:36;;;;;;;;;;;;;;;;;;4997188;28;19953;-68
2023/01/27 16:22:01;;;;;;;;;;;;;;;;;;4997087;28;19975;-71
2023/01/27 16:24:28;;;;;;;;;;;;;;;;;;4996664;28;19951;-70
2023/01/27 16:26:53;;;;;;;;;;;;;;;;;;4997051;28;19956;-69
2023/01/27 16:29:19;;;;;;;;;;;;;;;;;;4997558;28;20410;-68
2023/01/27 16:31:45;;;;;;;;;;;;;;;;;;4997235;28;20025;-70
2023/01/27 16:34:11;;;;;;;;;;;;;;;;;;4997212;28;19953;-72
2023/01/27 16:36:37;;;;;;;;;;;;;;;;;;4996905;28;19997;-69
2023/01/27 16:39:03;;;;;;;;;;;;;;;;;;4997371;28;19963;-69
2023/01/27 16:41:31;;;;;;;;;;;;;;;;;;4997005;28;19964;-72
2023/01/27 16:43:57;;;;;;;;;;;;;;;;;;4997031;28;19944;-69
2023/01/27 16:46:23;;;;;;;;;;;;;;;;;;4996677;28;20337;-69
2023/01/27 16:48:49;;;;;;;;;;;;;;;;;;4996570;28;19968;-68
2023/01/27 16:51:15;;;;;;;;;;;;;;;;;;4996207;28;20139;-71
2023/01/27 16:53:40;;;;;;;;;;;;;;;;;;4996538;28;19952;-68
2023/01/27 16:56:06;;;;;;;;;;;;;;;;;;4997062;28;20112;-70
2023/01/27 16:58:32;;;;;;;;;;;;;;;;;;4996494;28;19951;-71
2023/01/27 17:00:59;;;;;;;;;;;;;;;;;;4996366;28;19971;-69
2023/01/27 17:03:25;;;;;;;;;;;;;;;;;;4996410;28;19989;-71
2023/01/27 17:05:51;;;;;;;;;;;;;;;;;;4996633;28;19994;-68