Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:03:16;;;;;;;19.42;11.20;;;-0.30;99.90;;;;;;7355557;32;20131;-60
2022/03/03 00:07:18;;;;;;;19.20;11.45;;;-0.40;99.90;;;;;;7359760;32;20119;-61
2022/03/03 00:11:19;;;;;;;21.25;11.43;;;-0.40;99.90;;;;;;7355920;32;20549;-59
2022/03/03 00:15:21;;;;;;;20.65;11.80;;;-0.40;99.90;;;;;;7356907;32;20118;-59
2022/03/03 00:19:23;;;;;;;20.02;11.40;;;-0.50;99.90;;;;;;7355865;32;20119;-59
2022/03/03 00:23:25;;;;;;;19.75;11.43;;;-0.50;99.90;;;;;;7359260;32;20209;-59
2022/03/03 00:27:27;;;;;;;19.15;11.32;;;-0.50;99.90;;;;;;7357393;32;20138;-59
2022/03/03 00:31:28;;;;;;;19.20;11.12;;;-0.60;99.90;;;;;;7357391;32;20199;-59
2022/03/03 00:35:30;;;;;;;19.62;10.30;;;-0.60;99.90;;;;;;7362167;32;20221;-60
2022/03/03 00:39:32;;;;;;;18.30;10.85;;;-0.60;99.90;;;;;;7365084;32;20102;-59
2022/03/03 00:43:33;;;;;;;17.55;10.43;;;-0.60;99.90;;;;;;7364362;32;20222;-59
2022/03/03 00:47:35;;;;;;;18.35;10.13;;;-0.60;99.90;;;;;;7360047;32;20640;-59
2022/03/03 00:51:49;;;;;;;16.40;9.80;;;-0.60;99.90;;;;;;7356789;32;20123;-59
2022/03/03 00:55:51;;;;;;;16.48;9.82;;;-0.70;99.90;;;;;;7359749;32;20131;-59
2022/03/03 00:59:53;;;;;;;18.92;10.10;;;-0.70;99.90;;;;;;7350746;32;20099;-59
2022/03/03 01:03:55;;;;;;;17.67;10.10;;;-0.70;99.90;;;;;;7357460;32;20107;-60
2022/03/03 01:07:56;;;;;;;18.25;10.52;;;-0.80;99.90;;;;;;7365832;32;20470;-59
2022/03/03 01:11:58;;;;;;;17.67;10.05;;;-0.80;99.90;;;;;;7360621;32;20133;-59
2022/03/03 01:16:00;;;;;;;17.02;10.15;;;-0.80;99.90;;;;;;7359011;32;20171;-59
2022/03/03 01:20:03;;;;;;;23.25;11.85;;;-0.80;99.90;;;;;;7361680;32;20103;-59
2022/03/03 01:24:05;;;;;;;21.80;11.43;;;-0.90;99.90;;;;;;7358600;32;20674;-59
2022/03/03 01:28:07;;;;;;;20.77;12.02;;;-0.80;99.90;;;;;;7367998;32;20134;-59
2022/03/03 01:32:09;;;;;;;23.02;11.82;;;-0.90;99.90;;;;;;7360804;32;20206;-58
2022/03/03 01:36:11;;;;;;;20.33;11.73;;;-0.90;99.90;;;;;;7370239;32;20261;-58
2022/03/03 01:40:12;;;;;;;19.20;10.85;;;-0.90;99.90;;;;;;7364521;32;20102;-58
2022/03/03 01:44:14;;;;;;;18.67;10.82;;;-0.90;99.90;;;;;;7357911;32;20542;-59
2022/03/03 01:48:16;;;;;;;22.08;10.90;;;-1.00;99.90;;;;;;7363547;32;20479;-58
2022/03/03 01:52:19;;;;;;;19.83;10.85;;;-1.00;99.90;;;;;;7360025;32;20107;-58
2022/03/03 01:56:21;;;;;;;19.23;11.05;;;-1.00;99.90;;;;;;7364475;32;20506;-58
2022/03/03 02:00:22;;;;;;;18.27;10.98;;;-1.10;99.90;;;;;;7358734;32;20206;-58
2022/03/03 02:04:24;;;;;;;19.85;11.07;;;-1.10;99.90;;;;;;7365227;32;20361;-58
2022/03/03 02:08:27;;;;;;;18.10;10.57;;;-1.10;99.90;;;;;;7369404;32;20112;-58
2022/03/03 02:12:29;;;;;;;17.02;10.80;;;-1.10;99.90;;;;;;7363877;32;20665;-59
2022/03/03 02:16:31;;;;;;;17.25;10.75;;;-1.10;99.90;;;;;;7362882;32;20577;-58
2022/03/03 02:20:33;;;;;;;20.95;11.30;;;-1.20;99.90;;;;;;7359261;32;20241;-59
2022/03/03 02:24:36;;;;;;;17.85;10.60;;;-1.20;99.90;;;;;;7362299;32;20189;-59
2022/03/03 02:28:39;;;;;;;17.92;10.75;;;-1.20;99.90;;;;;;7360647;32;20122;-58
2022/03/03 02:32:41;;;;;;;16.48;9.68;;;-1.20;99.90;;;;;;7357400;32;20438;-59
2022/03/03 02:36:42;;;;;;;17.60;10.52;;;-1.20;99.90;;;;;;7356915;32;20325;-59
2022/03/03 02:40:44;;;;;;;17.65;10.50;;;-1.20;99.90;;;;;;7356766;32;20127;-59
2022/03/03 02:44:45;;;;;;;18.87;10.73;;;-1.20;99.90;;;;;;7354903;32;20855;-59
2022/03/03 02:48:48;;;;;;;17.50;10.65;;;-1.20;99.90;;;;;;7359135;32;20118;-58
2022/03/03 02:52:49;;;;;;;17.55;10.02;;;-1.30;99.90;;;;;;7361753;32;20198;-58
2022/03/03 03:01:12;;;;;;;17.17;9.95;;;-1.30;99.90;;;;;;7355895;32;20307;-59
2022/03/03 03:05:14;;;;;;;17.95;9.75;;;-1.40;99.90;;;;;;7351883;32;20195;-58
2022/03/03 03:09:15;;;;;;;16.80;9.90;;;-1.40;99.90;;;;;;7352480;32;20107;-59
2022/03/03 03:13:17;;;;;;;17.20;10.18;;;-1.40;99.90;;;;;;7360542;32;20103;-59
2022/03/03 03:17:34;;;;;;;16.90;9.33;;;-1.40;99.90;;;;;;7352033;32;20104;-58
2022/03/03 03:21:36;;;;;;;16.35;9.10;;;-1.40;99.90;;;;;;7362976;32;20135;-59
2022/03/03 03:25:39;;;;;;;16.80;9.80;;;-1.40;99.90;;;;;;7365610;32;20231;-59
2022/03/03 03:29:41;;;;;;;19.70;10.43;;;-1.50;99.90;;;;;;7358978;32;20099;-59
2022/03/03 03:33:43;;;;;;;17.73;10.55;;;-1.50;99.90;;;;;;7366025;32;20662;-59
2022/03/03 03:37:44;;;;;;;19.23;10.13;;;-1.50;99.90;;;;;;7362777;32;20132;-59
2022/03/03 03:41:47;;;;;;;18.35;10.15;;;-1.60;99.90;;;;;;7361701;32;20134;-58
2022/03/03 03:45:49;;;;;;;14.87;9.45;;;-1.70;99.90;;;;;;7361563;32;20162;-58
2022/03/03 03:49:51;;;;;;;16.60;9.43;;;-1.70;99.90;;;;;;7354038;32;20100;-59
2022/03/03 03:53:53;;;;;;;19.55;9.95;;;-1.60;99.90;;;;;;7364034;32;20733;-59
2022/03/03 03:57:55;;;;;;;17.02;9.43;;;-1.70;99.90;;;;;;7355995;32;20495;-59
2022/03/03 04:01:57;;;;;;;14.68;9.05;;;-1.60;99.90;;;;;;7358595;32;20233;-59
2022/03/03 04:05:59;;;;;;;18.48;9.27;;;-1.60;99.90;;;;;;7360654;32;20748;-59
2022/03/03 04:10:00;;;;;;;18.55;10.20;;;-1.60;99.90;;;;;;7355087;32;20143;-59
2022/03/03 04:14:02;;;;;;;16.85;9.73;;;-1.70;99.90;;;;;;7358386;32;20611;-59
2022/03/03 04:18:04;;;;;;;17.77;9.48;;;-1.70;99.90;;;;;;7358584;32;20129;-59
2022/03/03 04:22:06;;;;;;;18.48;9.82;;;-1.80;99.90;;;;;;7359799;32;20197;-58
2022/03/03 04:26:08;;;;;;;19.62;10.20;;;-1.70;99.90;;;;;;7363478;32;20158;-58
2022/03/03 04:30:10;;;;;;;16.58;9.77;;;-1.80;99.90;;;;;;7352924;32;21694;-58
2022/03/03 04:34:12;;;;;;;14.60;8.73;;;-1.90;99.90;;;;;;7363586;32;20194;-58
2022/03/03 04:38:14;;;;;;;15.75;9.25;;;-1.90;99.90;;;;;;7357109;32;20387;-59
2022/03/03 04:42:15;;;;;;;15.65;9.70;;;-1.90;99.90;;;;;;7357703;32;20498;-58
2022/03/03 04:46:17;;;;;;;18.33;9.25;;;-1.80;99.90;;;;;;7355410;32;20514;-59
2022/03/03 04:50:19;;;;;;;15.88;8.15;;;-1.90;99.90;;;;;;7357576;32;20125;-58
2022/03/03 04:54:21;;;;;;;16.02;9.57;;;-1.90;99.90;;;;;;7356934;32;20107;-59
2022/03/03 04:58:23;;;;;;;19.12;8.95;;;-1.90;99.90;;;;;;7353751;32;20111;-58
2022/03/03 05:02:25;;;;;;;16.20;8.75;;;-2.00;99.90;;;;;;7361964;32;20250;-59
2022/03/03 05:06:27;;;;;;;18.37;10.25;;;-1.90;99.90;;;;;;7358588;32;20114;-58
2022/03/03 05:10:28;;;;;;;20.33;11.05;;;-2.00;99.90;;;;;;7358224;32;20102;-58
2022/03/03 05:14:30;;;;;;;18.60;10.85;;;-2.00;99.90;;;;;;7358127;32;20111;-58
2022/03/03 05:18:32;;;;;;;20.23;10.90;;;-2.00;99.90;;;;;;7357158;32;20321;-58
2022/03/03 05:22:34;;;;;;;17.52;10.02;;;-2.00;99.90;;;;;;7361348;32;20263;-59
2022/03/03 05:26:35;;;;;;;16.85;10.30;;;-2.00;99.90;;;;;;7360766;32;20141;-59
2022/03/03 05:30:37;;;;;;;20.77;10.40;;;-2.10;99.90;;;;;;7355086;32;20107;-59
2022/03/03 05:34:41;;;;;;;22.13;9.95;;;-2.10;99.90;;;;;;7358242;32;20707;-59
2022/03/03 05:38:43;;;;;;;17.85;9.20;;;-2.10;99.90;;;;;;7351020;32;20208;-59
2022/03/03 05:42:45;;;;;;;18.00;10.23;;;-2.10;99.90;;;;;;7359263;32;20226;-58
2022/03/03 05:46:48;;;;;;;22.73;11.15;;;-2.10;99.90;;;;;;7358842;32;20267;-59
2022/03/03 05:50:50;;;;;;;22.85;11.52;;;-2.10;99.90;;;;;;7355708;32;20111;-59
2022/03/03 05:54:52;;;;;;;23.25;12.05;;;-2.10;99.90;;;;;;7354831;32;20130;-60
2022/03/03 05:58:57;;;;;;;22.83;12.13;;;-2.10;99.90;;;;;;7360379;32;20128;-59
2022/03/03 06:03:02;;;;;;;20.90;10.63;;;-2.20;99.90;;;;;;7353952;32;20107;-59
2022/03/03 06:07:09;;;;;;;21.33;11.82;;;-2.10;99.90;;;;;;7364462;32;20178;-59
2022/03/03 06:11:15;;;;;;;22.20;10.90;;;-2.20;99.90;;;;;;7358813;32;20212;-60
2022/03/03 06:15:18;;;;;;;19.77;10.65;;;-2.20;99.90;;;;;;7360949;32;20205;-59
2022/03/03 06:19:20;;;;;;;20.40;10.07;;;-2.20;99.90;;;;;;7356988;32;20137;-59
2022/03/03 06:23:22;;;;;;;20.60;10.88;;;-2.10;99.90;;;;;;7362702;32;20677;-60
2022/03/03 06:27:24;;;;;;;17.35;10.18;;;-2.10;99.90;;;;;;7360074;32;20160;-59
2022/03/03 06:31:26;;;;;;;15.70;9.73;;;-2.10;99.90;;;;;;7369960;32;20613;-59
2022/03/03 06:35:28;;;;;;;17.05;9.52;;;-2.20;99.90;;;;;;7364947;32;20260;-61
2022/03/03 06:39:30;;;;;;;18.85;9.25;;;-2.20;99.90;;;;;;7358815;32;20217;-60
2022/03/03 06:43:31;;;;;;;19.45;9.85;;;-2.00;99.90;;;;;;7359696;32;20444;-58
2022/03/03 06:47:34;;;;;;;21.25;9.98;;;-1.90;99.90;;;;;;7358152;32;20122;-58
2022/03/03 06:51:43;;;;;;;16.15;9.77;;;-2.00;99.90;;;;;;7358465;32;20319;-60
2022/03/03 06:55:49;;;;;;;18.80;9.77;;;-2.00;99.90;;;;;;7359175;32;20108;-61
2022/03/03 06:59:52;;;;;;;18.92;9.80;;;-1.90;99.90;;;;;;7360310;32;20308;-59
2022/03/03 07:04:02;;;;;;;19.98;9.27;;;-1.90;99.90;;;;;;7358024;32;20237;-61
2022/03/03 07:08:05;;;;;;;39.92;18.62;;;-1.80;99.90;;;;;;7365440;32;20125;-60
2022/03/03 07:12:07;;;;;;;20.73;10.63;;;-1.60;99.90;;;;;;7354442;32;20125;-60
2022/03/03 07:16:12;;;;;;;23.08;11.32;;;-1.60;99.90;;;;;;7368881;32;20121;-60
2022/03/03 07:20:17;;;;;;;22.00;9.77;;;-1.50;99.90;;;;;;7365468;32;20218;-60
2022/03/03 07:24:33;;;;;;;16.45;9.70;;;-1.50;99.90;;;;;;7360555;32;20107;-59
2022/03/03 07:28:39;;;;;;;16.67;9.23;;;-1.40;99.90;;;;;;7363339;32;20104;-59
2022/03/03 07:33:07;;;;;;;24.10;9.40;;;-1.30;99.90;;;;;;7361501;32;20216;-59
2022/03/03 07:37:14;;;;;;;18.33;9.63;;;-1.20;99.90;;;;;;7348754;32;20132;-60
2022/03/03 07:41:17;;;;;;;17.58;8.90;;;-1.10;99.90;;;;;;7347968;32;20542;-59
2022/03/03 07:45:18;;;;;;;17.25;9.38;;;-1.00;99.90;;;;;;7366620;32;20201;-60
2022/03/03 07:49:21;;;;;;;18.27;9.23;;;-0.90;99.90;;;;;;7369232;32;20530;-59
2022/03/03 07:53:23;;;;;;;17.80;10.02;;;-0.80;99.90;;;;;;7363928;32;20115;-60
2022/03/03 07:57:38;;;;;;;17.33;10.23;;;-0.80;99.90;;;;;;7366689;32;20156;-60
2022/03/03 08:01:41;;;;;;;21.33;10.45;;;-0.60;99.90;;;;;;7356250;32;20459;-59
2022/03/03 08:05:48;;;;;;;23.73;11.25;;;-0.40;99.90;;;;;;7355944;32;20209;-59
2022/03/03 08:09:58;;;;;;;19.98;10.27;;;-0.20;99.90;;;;;;7357362;32;20102;-58
2022/03/03 08:14:00;;;;;;;16.08;9.27;;;0.00;99.90;;;;;;7357265;32;20276;-59
2022/03/03 08:18:02;;;;;;;15.65;8.40;;;0.40;99.90;;;;;;7353017;32;20190;-58
2022/03/03 08:22:05;;;;;;;15.65;8.10;;;0.90;99.90;;;;;;7358061;32;20534;-59
2022/03/03 08:26:08;;;;;;;13.90;7.95;;;1.20;99.90;;;;;;7356619;32;20224;-60
2022/03/03 08:30:11;;;;;;;14.82;7.40;;;1.70;99.90;;;;;;7359288;32;20447;-59
2022/03/03 08:34:48;;;;;;;14.05;7.78;;;2.60;99.90;;;;;;7354328;32;20336;-60
2022/03/03 08:38:51;;;;;;;13.40;6.53;;;3.00;99.90;;;;;;7255995;32;21006;-60
2022/03/03 08:42:58;;;;;;;12.65;6.80;;;3.70;99.90;;;;;;7361065;32;20119;-59
2022/03/03 08:47:03;;;;;;;13.10;7.25;;;4.10;99.90;;;;;;7361879;32;20245;-59
2022/03/03 08:51:05;;;;;;;12.88;6.62;;;4.10;99.90;;;;;;7358526;32;20297;-60
2022/03/03 08:55:09;;;;;;;11.15;6.97;;;4.30;99.90;;;;;;7358181;32;20291;-59
2022/03/03 08:59:11;;;;;;;15.88;7.32;;;4.40;99.90;;;;;;7354489;32;20729;-61
2022/03/03 09:03:15;;;;;;;10.68;6.70;;;4.50;99.90;;;;;;7350385;32;20205;-60
2022/03/03 09:07:17;;;;;;;11.18;6.55;;;4.80;99.90;;;;;;7357314;32;20701;-59
2022/03/03 09:11:20;;;;;;;9.43;6.40;;;5.10;99.90;;;;;;7359363;32;20126;-59
2022/03/03 09:15:22;;;;;;;12.37;7.37;;;6.10;99.60;;;;;;7354242;32;20202;-60
2022/03/03 09:19:23;;;;;;;13.55;7.07;;;7.10;96.60;;;;;;7359234;32;20248;-60
2022/03/03 09:23:25;;;;;;;12.88;7.80;;;8.30;90.40;;;;;;7358044;32;20225;-60
2022/03/03 09:27:27;;;;;;;14.07;7.50;;;9.20;87.10;;;;;;7351553;32;20129;-59
2022/03/03 09:31:28;;;;;;;10.07;7.70;;;10.60;84.00;;;;;;7356253;32;20796;-59
2022/03/03 09:35:31;;;;;;;13.13;8.00;;;11.60;70.00;;;;;;7348570;32;20620;-59
2022/03/03 09:39:33;;;;;;;15.18;8.15;;;12.70;64.60;;;;;;7351219;32;20111;-61
2022/03/03 09:43:35;;;;;;;11.52;8.32;;;13.40;58.00;;;;;;7359520;32;20198;-60
2022/03/03 09:47:38;;;;;;;11.77;7.47;;;13.50;54.00;;;;;;7356118;32;20828;-60
2022/03/03 09:51:40;;;;;;;10.43;7.22;;;13.10;52.90;;;;;;7357902;32;20727;-60
2022/03/03 09:55:49;;;;;;;10.07;7.18;;;13.40;52.70;;;;;;7356213;32;20222;-60
2022/03/03 09:59:56;;;;;;;12.30;7.85;;;14.20;48.60;;;;;;7362176;32;20476;-61
2022/03/03 10:04:14;;;;;;;15.25;8.63;;;15.70;47.10;;;;;;7364107;32;20149;-61
2022/03/03 10:08:18;;;;;;;14.85;8.40;;;14.70;43.40;;;;;;7358799;32;20427;-61
2022/03/03 10:12:22;;;;;;;10.52;7.50;;;13.60;43.80;;;;;;7364998;32;20210;-60
2022/03/03 10:16:29;;;;;;;9.23;7.20;;;15.20;46.00;;;;;;7366853;32;20588;-62
2022/03/03 10:20:45;;;;;;;;;;;17.00;43.30;;;;;;7362454;32;20180;-62
2022/03/03 10:24:50;;;;;;;8.20;6.78;;;17.80;37.70;;;;;;7361459;32;20016;-63
2022/03/03 10:28:59;;;;;;;9.15;6.93;;;17.90;35.50;;;;;;7366693;32;20182;-62
2022/03/03 10:33:31;;;;;;;8.27;7.12;;;17.00;35.50;;;;;;7365396;32;20087;-60
2022/03/03 10:37:35;;;;;;;9.05;7.22;;;17.40;35.70;;;;;;7357477;32;20107;-60
2022/03/03 10:41:42;;;;;;;8.52;7.25;;;15.70;35.90;;;;;;7362603;32;20731;-60
2022/03/03 10:46:01;;;;;;;8.23;6.80;;;15.50;38.30;;;;;;7355656;32;20203;-59
2022/03/03 10:50:06;;;;;;;11.93;7.20;;;14.50;37.20;;;;;;7360194;32;20127;-59
2022/03/03 10:54:09;;;;;;;12.00;7.22;;;12.70;41.70;;;;;;7363003;32;20544;-59
2022/03/03 10:59:00;;;;;;;11.88;6.90;;;11.70;43.00;;;;;;7359588;32;20660;-59
2022/03/03 11:03:03;;;;;;;10.00;6.15;;;10.90;45.80;;;;;;7361844;32;20556;-60
2022/03/03 11:07:05;;;;;;;8.73;6.30;;;10.60;44.80;;;;;;7352645;32;20873;-60
2022/03/03 11:11:08;;;;;;;9.45;5.72;;;10.40;46.90;;;;;;7357211;32;20107;-59
2022/03/03 11:15:11;;;;;;;8.45;6.10;;;10.30;47.80;;;;;;7356804;32;20245;-61
2022/03/03 11:19:14;;;;;;;8.52;5.60;;;10.30;47.50;;;;;;7353593;32;20198;-59
2022/03/03 11:23:16;;;;;;;8.77;5.87;;;10.30;47.10;;;;;;7356003;32;20156;-60
2022/03/03 11:27:17;;;;;;;8.07;5.57;;;10.00;46.20;;;;;;7352486;32;20099;-59
2022/03/03 11:31:26;;;;;;;9.45;5.78;;;10.10;45.40;;;;;;7362431;32;20121;-60
2022/03/03 11:35:52;;;;;;;7.82;5.37;;;10.00;47.00;;;;;;7355025;32;20115;-59
2022/03/03 11:39:57;;;;;;;8.77;5.50;;;10.40;46.20;;;;;;7353503;32;20170;-61
2022/03/03 11:44:01;;;;;;;10.55;5.90;;;10.80;45.30;;;;;;7362061;32;20716;-59
2022/03/03 11:48:12;;;;;;;8.65;5.87;;;11.50;42.80;;;;;;7361183;32;20196;-60
2022/03/03 11:52:23;;;;;;;13.43;6.07;;;11.90;44.40;;;;;;7358720;32;20511;-61
2022/03/03 11:56:25;;;;;;;9.40;5.95;;;12.60;44.30;;;;;;7351884;32;20638;-60
2022/03/03 12:00:28;;;;;;;9.60;6.03;;;13.60;40.80;;;;;;7353084;32;20111;-60
2022/03/03 12:04:34;;;;;;;8.85;5.72;;;14.00;38.60;;;;;;7363361;32;20099;-61
2022/03/03 12:08:38;;;;;;;6.97;5.78;;;13.70;40.00;;;;;;7359964;32;20202;-61
2022/03/03 12:12:39;;;;;;;7.25;5.82;;;14.40;39.90;;;;;;7359896;32;20108;-60
2022/03/03 12:16:41;;;;;;;7.35;5.85;;;14.70;39.00;;;;;;7358599;32;20488;-59
2022/03/03 12:20:45;;;;;;;8.45;5.53;;;14.90;37.10;;;;;;7357443;32;20129;-60
2022/03/03 12:24:54;;;;;;;8.85;6.12;;;14.20;39.20;;;;;;7360522;32;20123;-60
2022/03/03 12:28:57;;;;;;;7.15;5.68;;;15.20;37.10;;;;;;7345676;32;20218;-60
2022/03/03 12:32:59;;;;;;;9.25;5.65;;;15.40;37.10;;;;;;7356553;32;20103;-60
2022/03/03 12:37:03;;;;;;;8.38;6.32;;;16.40;35.20;;;;;;7350631;32;20174;-59
2022/03/03 12:41:06;;;;;;;8.43;5.65;;;15.90;34.00;;;;;;7357459;32;20164;-60
2022/03/03 12:45:12;;;;;;;6.00;5.37;;;14.50;36.20;;;;;;7362367;32;20504;-60
2022/03/03 12:49:14;;;;;;;7.25;5.43;;;14.60;34.70;;;;;;7348578;32;20588;-59
2022/03/03 12:53:18;;;;;;;7.05;5.10;;;14.70;35.30;;;;;;7344852;32;20295;-58
2022/03/03 12:57:30;;;;;;;8.93;6.00;;;14.30;36.70;;;;;;7354747;32;20142;-59
2022/03/03 13:01:31;;;;;;;8.30;5.45;;;14.10;36.50;;;;;;7355004;32;20627;-58
2022/03/03 13:05:41;;;;;;;8.57;5.87;;;13.80;37.70;;;;;;7352030;32;20230;-59
2022/03/03 13:09:56;;;;;;;6.80;5.53;;;13.60;36.80;;;;;;7354734;32;20134;-58
2022/03/03 13:14:05;;;;;;;7.62;5.28;;;13.90;38.30;;;;;;7352275;32;20127;-57
2022/03/03 13:18:16;;;;;;;10.88;6.87;;;14.20;38.40;;;;;;7357291;32;20557;-60
2022/03/03 13:22:18;;;;;;;9.32;6.93;;;14.50;38.30;;;;;;7351265;32;20162;-59
2022/03/03 13:26:22;;;;;;;8.70;6.87;;;15.00;40.20;;;;;;7359346;32;20134;-60
2022/03/03 13:30:24;;;;;;;9.40;7.10;;;15.20;40.80;;;;;;7354666;32;22622;-60
2022/03/03 13:34:28;;;;;;;8.23;6.40;;;15.80;39.00;;;;;;7353915;32;20257;-60
2022/03/03 13:38:34;;;;;;;8.82;6.05;;;16.20;36.50;;;;;;7352741;32;20129;-59
2022/03/03 13:42:38;;;;;;;9.00;7.50;;;16.30;35.00;;;;;;7360917;32;20256;-60
2022/03/03 13:47:09;;;;;;;10.52;8.50;;;16.90;36.30;;;;;;7358811;32;20095;-61
2022/03/03 13:51:10;;;;;;;9.68;7.53;;;16.50;38.40;;;;;;7352293;32;20226;-59
2022/03/03 13:55:18;;;;;;;12.23;7.60;;;16.40;38.30;;;;;;7357141;32;20226;-66
2022/03/03 13:59:19;;;;;;;13.38;7.00;;;16.50;37.80;;;;;;7349354;32;20241;-59
2022/03/03 14:03:36;;;;;;;10.90;7.35;;;16.20;36.40;;;;;;7359105;32;20306;-60
2022/03/03 14:07:51;;;;;;;7.82;6.93;;;16.60;36.50;;;;;;7351285;32;20499;-67
2022/03/03 14:12:12;;;;;;;10.27;7.10;;;17.10;35.30;;;;;;7355852;32;20328;-61
2022/03/03 14:16:15;;;;;;;10.93;7.32;;;16.40;35.90;;;;;;7349810;32;20111;-60
2022/03/03 14:20:18;;;;;;;9.52;7.05;;;16.50;37.60;;;;;;7351630;32;20141;-60
2022/03/03 14:24:20;;;;;;;10.30;7.28;;;15.90;36.80;;;;;;7359532;32;20523;-59
2022/03/03 14:28:30;;;;;;;8.77;6.75;;;15.90;37.10;;;;;;7362284;32;20256;-60
2022/03/03 14:32:39;;;;;;;10.45;7.43;;;16.20;36.10;;;;;;7365336;32;20099;-60
2022/03/03 14:36:43;;;;;;;9.75;7.80;;;16.10;36.20;;;;;;7371375;32;20254;-60
2022/03/03 14:40:45;;;;;;;12.73;6.93;;;15.40;38.20;;;;;;7359789;32;20213;-59
2022/03/03 14:45:07;;;;;;;10.85;8.73;;;15.20;38.00;;;;;;7361045;32;20122;-60
2022/03/03 14:49:10;;;;;;;9.02;7.37;;;14.80;38.10;;;;;;7359003;32;20944;-59
2022/03/03 14:53:12;;;;;;;11.15;7.93;;;14.60;41.10;;;;;;7353668;32;20252;-60
2022/03/03 14:57:23;;;;;;;10.73;7.50;;;14.20;43.10;;;;;;7363719;32;20629;-60
2022/03/03 15:01:26;;;;;;;12.68;8.80;;;13.60;45.60;;;;;;7357758;32;20145;-60
2022/03/03 15:05:28;;;;;;;12.15;8.60;;;12.90;46.40;;;;;;7352000;32;20205;-60
2022/03/03 15:09:31;;;;;;;10.38;7.68;;;12.40;47.30;;;;;;7359544;32;20094;-58
2022/03/03 15:13:33;;;;;;;13.98;8.27;;;12.30;48.20;;;;;;7366255;32;20144;-60
2022/03/03 15:17:38;;;;;;;14.60;8.98;;;12.20;48.60;;;;;;7358298;32;20702;-68
2022/03/03 15:21:40;;;;;;;16.52;9.18;;;12.10;49.70;;;;;;7354124;32;20130;-60
2022/03/03 15:25:42;;;;;;;14.35;9.00;;;11.90;50.50;;;;;;7356625;32;20254;-60
2022/03/03 15:29:59;;;;;;;15.32;10.05;;;11.80;50.00;;;;;;7359374;32;20122;-60
2022/03/03 15:43:26;;;;;;;14.65;10.27;;;11.50;53.90;;;;;;7352301;32;20466;-66
2022/03/03 15:47:28;;;;;;;14.15;10.40;;;11.50;54.60;;;;;;7362123;32;20118;-59
2022/03/03 15:51:30;;;;;;;13.55;9.85;;;11.20;56.00;;;;;;7365018;32;20236;-60
2022/03/03 15:55:31;;;;;;;13.02;9.60;;;11.20;56.80;;;;;;7360431;32;20102;-59
2022/03/03 15:59:33;;;;;;;12.73;9.55;;;10.90;57.80;;;;;;7366758;32;20131;-59
2022/03/03 16:03:39;;;;;;;14.75;9.55;;;10.90;57.50;;;;;;7359358;32;20160;-59
2022/03/03 16:07:41;;;;;;;15.65;10.50;;;10.80;58.50;;;;;;7361797;32;20108;-59
2022/03/03 16:11:46;;;;;;;12.93;9.60;;;10.60;58.50;;;;;;7361069;32;20107;-68
2022/03/03 16:15:49;;;;;;;12.43;9.80;;;10.60;58.50;;;;;;7361983;32;20103;-59
2022/03/03 16:19:50;;;;;;;16.23;8.98;;;10.40;58.70;;;;;;7368467;32;20124;-58
2022/03/03 16:23:53;;;;;;;13.00;9.02;;;10.40;58.40;;;;;;7363833;32;20269;-60
2022/03/03 16:28:15;;;;;;;12.75;9.18;;;10.20;59.70;;;;;;7363031;32;20107;-60
2022/03/03 16:32:17;;;;;;;13.45;9.27;;;10.10;59.30;;;;;;7362863;32;20111;-58
2022/03/03 16:36:19;;;;;;;13.30;9.25;;;10.00;60.00;;;;;;7362700;32;20178;-67
2022/03/03 16:40:21;;;;;;;13.48;8.82;;;9.90;61.70;;;;;;7364595;32;20123;-60
2022/03/03 16:44:24;;;;;;;13.50;8.73;;;9.70;61.80;;;;;;7355973;32;20559;-67
2022/03/03 16:48:26;;;;;;;11.38;8.75;;;9.60;62.80;;;;;;7357315;32;20236;-58
2022/03/03 16:52:29;;;;;;;15.05;9.55;;;9.30;64.20;;;;;;7362994;32;20103;-59
2022/03/03 16:56:34;;;;;;;15.77;8.23;;;9.20;66.00;;;;;;7359521;32;20134;-58
2022/03/03 17:00:41;;;;;;;11.90;8.75;;;9.20;66.60;;;;;;7361078;32;20217;-59
2022/03/03 17:04:43;;;;;;;13.43;8.43;;;9.00;67.40;;;;;;7362319;32;20210;-59
2022/03/03 17:08:46;;;;;;;11.10;8.18;;;8.90;69.00;;;;;;7370270;32;20136;-60
2022/03/03 17:12:48;;;;;;;12.82;8.10;;;8.80;69.50;;;;;;7359227;32;20135;-59
2022/03/03 17:16:50;;;;;;;12.45;7.68;;;8.60;71.90;;;;;;7361094;32;20226;-59
2022/03/03 17:20:52;;;;;;;11.20;7.25;;;8.70;71.60;;;;;;7359583;32;20099;-59
2022/03/03 17:24:53;;;;;;;11.30;7.50;;;8.50;72.70;;;;;;7361311;32;20206;-60
2022/03/03 17:28:55;;;;;;;13.32;7.62;;;8.40;74.20;;;;;;7363100;32;20162;-59
2022/03/03 17:32:58;;;;;;;12.68;7.53;;;8.30;75.30;;;;;;7357033;32;20240;-58
2022/03/03 17:37:00;;;;;;;11.07;7.60;;;8.20;77.40;;;;;;7359078;32;20213;-59
2022/03/03 17:41:02;;;;;;;11.70;8.15;;;8.00;79.50;;;;;;7356250;32;20534;-58
2022/03/03 17:45:05;;;;;;;13.57;9.35;;;8.00;80.90;;;;;;7363177;32;20278;-59
2022/03/03 17:49:10;;;;;;;12.88;8.48;;;7.80;82.80;;;;;;7362039;32;20230;-59
2022/03/03 17:53:11;;;;;;;12.98;8.30;;;7.70;85.50;;;;;;7360088;32;20675;-59
2022/03/03 17:57:13;;;;;;;12.23;6.90;;;7.60;87.00;;;;;;7353408;32;20209;-59
2022/03/03 18:01:15;;;;;;;13.52;7.07;;;7.40;89.40;;;;;;7357552;32;20125;-58
2022/03/03 18:05:17;;;;;;;10.85;6.75;;;7.40;89.90;;;;;;7367404;32;20107;-58
2022/03/03 18:09:19;;;;;;;14.87;7.57;;;7.40;90.10;;;;;;7364568;32;20166;-59
2022/03/03 18:13:20;;;;;;;12.88;6.87;;;7.20;91.10;;;;;;7367977;32;20134;-58
2022/03/03 18:17:22;;;;;;;11.48;7.35;;;7.10;91.90;;;;;;7366544;32;20107;-58
2022/03/03 18:21:25;;;;;;;14.35;7.62;;;7.00;91.60;;;;;;7362215;32;20668;-58
2022/03/03 18:25:27;;;;;;;9.77;6.30;;;7.00;92.40;;;;;;7369584;32;20129;-57
2022/03/03 18:29:28;;;;;;;11.10;7.28;;;6.90;92.40;;;;;;7362379;32;20160;-58
2022/03/03 18:33:30;;;;;;;13.90;7.07;;;6.90;92.40;;;;;;7363274;32;20118;-59
2022/03/03 18:37:34;;;;;;;9.95;6.90;;;6.90;92.00;;;;;;7358778;32;20095;-59
2022/03/03 18:41:36;;;;;;;11.25;6.37;;;6.80;92.50;;;;;;7365039;32;20187;-58
2022/03/03 18:45:38;;;;;;;10.43;6.57;;;6.80;93.80;;;;;;7362196;32;20107;-59
2022/03/03 18:49:40;;;;;;;12.30;7.15;;;6.70;92.40;;;;;;7363468;32;20300;-59
2022/03/03 18:53:41;;;;;;;16.67;7.95;;;6.70;92.60;;;;;;7357653;32;20250;-59
2022/03/03 18:57:43;;;;;;;10.60;6.45;;;6.70;92.10;;;;;;7359950;32;20873;-59
2022/03/03 19:01:45;;;;;;;11.50;7.10;;;6.70;92.00;;;;;;7364248;32;20111;-59
2022/03/03 19:05:52;;;;;;;14.32;7.72;;;6.60;92.40;;;;;;7362762;32;20111;-59
2022/03/03 19:10:07;;;;;;;14.00;7.12;;;6.60;92.60;;;;;;7360090;32;20116;-59
2022/03/03 19:14:10;;;;;;;11.93;7.45;;;6.50;92.50;;;;;;7360962;32;20107;-59
2022/03/03 19:18:14;;;;;;;13.82;7.15;;;6.40;92.70;;;;;;7354608;32;20190;-59
2022/03/03 19:22:16;;;;;;;10.65;6.82;;;6.40;92.90;;;;;;7358856;32;20141;-61
2022/03/03 19:26:19;;;;;;;11.15;6.62;;;6.30;93.40;;;;;;7353754;32;20145;-60
2022/03/03 19:30:20;;;;;;;23.50;11.20;;;6.30;93.50;;;;;;7359578;32;20229;-61
2022/03/03 19:34:22;;;;;;;18.75;10.32;;;6.10;93.80;;;;;;7366495;32;20200;-60
2022/03/03 19:38:24;;;;;;;14.45;9.20;;;6.20;94.10;;;;;;7366878;32;20758;-60
2022/03/03 19:42:26;;;;;;;14.35;7.70;;;6.10;94.70;;;;;;7360609;32;20232;-60
2022/03/03 19:46:27;;;;;;;10.98;7.60;;;6.10;94.80;;;;;;7362939;32;20111;-60
2022/03/03 19:50:30;;;;;;;11.95;7.55;;;6.10;94.80;;;;;;7358965;32;20660;-59
2022/03/03 19:54:31;;;;;;;13.90;7.28;;;6.00;95.30;;;;;;7359433;32;20107;-62
2022/03/03 19:58:33;;;;;;;13.95;7.55;;;6.10;95.10;;;;;;7360428;32;20476;-59
2022/03/03 20:02:35;;;;;;;13.32;7.47;;;6.10;94.70;;;;;;7361104;32;20123;-60
2022/03/03 20:06:37;;;;;;;14.40;8.27;;;6.00;95.20;;;;;;7350711;32;20111;-57
2022/03/03 20:10:54;;;;;;;14.43;8.85;;;5.90;95.80;;;;;;7363329;32;20493;-58
2022/03/03 20:14:56;;;;;;;16.73;8.63;;;5.80;97.50;;;;;;7356361;32;20107;-59
2022/03/03 20:18:58;;;;;;;18.23;8.38;;;5.70;97.40;;;;;;7354039;32;20157;-59
2022/03/03 20:23:00;;;;;;;15.60;7.72;;;5.70;98.30;;;;;;7358326;32;20707;-58
2022/03/03 20:27:02;;;;;;;12.32;7.45;;;5.70;98.60;;;;;;7352565;32;20157;-59
2022/03/03 20:31:05;;;;;;;13.02;7.97;;;5.60;99.00;;;;;;7363906;32;21025;-59
2022/03/03 20:35:08;;;;;;;12.30;6.80;;;5.60;99.40;;;;;;7361934;32;20117;-58
2022/03/03 20:39:10;;;;;;;11.65;6.78;;;5.40;99.90;;;;;;7361730;32;20090;-59
2022/03/03 20:43:12;;;;;;;13.73;7.72;;;5.40;99.90;;;;;;7364135;32;20127;-59
2022/03/03 20:47:13;;;;;;;17.45;8.23;;;5.30;99.90;;;;;;7359313;32;20245;-60
2022/03/03 20:51:16;;;;;;;15.20;7.72;;;5.20;99.90;;;;;;7358208;32;21024;-59
2022/03/03 20:55:17;;;;;;;11.48;7.43;;;5.20;99.90;;;;;;7361016;32;20646;-59
2022/03/03 20:59:19;;;;;;;12.45;7.28;;;5.10;99.90;;;;;;7364009;32;20187;-59
2022/03/03 21:03:21;;;;;;;11.50;7.47;;;5.10;99.90;;;;;;7359387;32;20103;-59
2022/03/03 21:07:23;;;;;;;12.65;7.25;;;5.00;99.90;;;;;;7358108;32;20168;-58
2022/03/03 21:11:45;;;;;;;11.80;7.25;;;4.90;99.90;;;;;;7359755;32;20098;-58