Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:10:35;;;;;;;0.80;0.40;;;17.60;99.90;;;;;;20938618;28;21461;-82
2022/07/16 00:20:36;;;;;;;1.65;0.50;;;17.40;99.90;;;;;;20861689;28;20037;-83
2022/07/16 00:30:37;;;;;;;1.52;0.50;;;17.30;99.90;;;;;;20858136;28;20136;-83
2022/07/16 00:40:38;;;;;;;1.00;0.55;;;17.30;99.90;;;;;;20860414;28;20044;-83
2022/07/16 00:50:40;;;;;;;1.23;0.40;;;17.30;99.90;;;;;;20859111;28;20115;-83
2022/07/16 01:00:41;;;;;;;1.80;0.50;;;17.20;99.90;;;;;;20855233;28;20064;-83
2022/07/16 01:10:43;;;;;;;1.25;0.43;;;17.00;99.90;;;;;;20857436;28;20059;-83
2022/07/16 01:20:44;;;;;;;1.38;0.80;;;16.80;99.90;;;;;;20859100;28;20056;-83
2022/07/16 01:30:46;;;;;;;1.77;0.32;;;16.70;99.90;;;;;;20863784;28;20086;-83
2022/07/16 01:40:47;;;;;;;2.80;0.68;;;16.70;99.90;;;;;;20861732;28;20044;-83
2022/07/16 01:50:50;;;;;;;1.13;0.43;;;16.60;99.90;;;;;;20855897;28;20071;-84
2022/07/16 02:00:51;;;;;;;1.17;0.77;;;16.60;99.90;;;;;;20874536;28;20109;-83
2022/07/16 02:10:52;;;;;;;1.70;0.40;;;16.40;99.90;;;;;;20874515;28;20088;-83
2022/07/16 02:20:53;;;;;;;2.33;0.70;;;16.40;99.90;;;;;;20870285;28;20442;-83
2022/07/16 02:30:54;;;;;;;1.40;0.65;;;16.40;99.90;;;;;;20876785;28;20083;-83
2022/07/16 02:40:55;;;;;;;1.75;0.93;;;16.40;99.90;;;;;;20876191;28;20044;-83
2022/07/16 02:50:56;;;;;;;1.50;0.57;;;16.30;99.90;;;;;;20881057;28;20056;-83
2022/07/16 03:00:57;;;;;;;1.30;0.47;;;16.20;99.90;;;;;;20866364;28;20037;-83
2022/07/16 03:10:58;;;;;;;2.20;0.80;;;16.10;99.90;;;;;;20869076;28;20037;-83
2022/07/16 03:20:59;;;;;;;2.28;0.98;;;16.00;99.90;;;;;;20886610;28;20036;-83
2022/07/16 03:31:00;;;;;;;2.08;0.90;;;16.00;99.90;;;;;;20885584;28;20681;-83
2022/07/16 03:41:01;;;;;;;0.85;0.40;;;16.10;99.90;;;;;;20874318;28;20052;-83
2022/07/16 03:51:04;;;;;;;0.88;0.35;;;16.20;99.90;;;;;;20880514;28;20044;-83
2022/07/16 04:01:05;;;;;;;1.38;0.57;;;16.30;99.90;;;;;;20906365;28;20048;-83
2022/07/16 04:11:06;;;;;;;1.00;0.70;;;16.40;99.90;;;;;;20900221;28;20037;-83
2022/07/16 04:21:07;;;;;;;1.13;0.30;;;16.50;99.90;;;;;;20890111;28;20118;-83
2022/07/16 04:31:08;;;;;;;0.20;0.10;;;16.50;99.90;;;;;;20895655;28;20503;-83
2022/07/16 04:41:09;;;;;;;0.65;0.20;;;16.50;99.90;;;;;;20881731;28;20044;-83
2022/07/16 04:51:10;;;;;;;0.50;0.20;;;16.40;99.90;;;;;;20887183;28;20052;-83
2022/07/16 05:01:11;;;;;;;0.55;0.10;;;16.50;99.90;;;;;;20885650;28;20626;-83
2022/07/16 05:11:12;;;;;;;0.65;0.20;;;16.90;99.90;;;;;;20894952;28;20028;-83
2022/07/16 05:21:14;;;;;;;1.38;0.68;;;17.40;99.90;;;;;;20879077;28;20044;-82
2022/07/16 05:31:15;;;;;;;0.85;0.30;;;17.60;99.90;;;;;;20888307;28;20040;-83
2022/07/16 05:41:16;;;;;;;1.33;0.45;;;17.90;99.90;;;;;;20892448;28;20047;-83
2022/07/16 05:51:17;;;;;;;0.73;0.22;;;18.10;99.90;;;;;;20888913;28;20307;-82
2022/07/16 06:01:18;;;;;;;0.80;0.20;;;18.30;99.90;;;;;;20882807;28;20037;-83
2022/07/16 06:11:19;;;;;;;1.23;0.95;;;18.60;99.90;;;;;;20873100;28;20041;-82
2022/07/16 06:21:20;;;;;;;0.50;0.20;;;18.90;99.90;;;;;;20879545;28;20037;-82
2022/07/16 06:31:21;;;;;;;1.38;0.57;;;18.80;99.90;;;;;;20886380;28;20041;-82
2022/07/16 06:41:22;;;;;;;0.30;0.10;;;18.90;99.90;;;;;;20887697;28;20045;-82
2022/07/16 06:51:23;;;;;;;0.28;0.10;;;18.70;99.90;;;;;;20921800;28;20040;-82
2022/07/16 07:01:24;;;;;;;0.65;0.22;;;18.80;99.90;;;;;;20900221;28;20049;-82
2022/07/16 07:11:25;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;20911205;28;20037;-82
2022/07/16 07:21:27;;;;;;;0.57;0.28;;;19.00;99.90;;;;;;20907252;28;20830;-82
2022/07/16 07:31:28;;;;;;;0.47;0.20;;;19.00;99.90;;;;;;20906770;28;20049;-81
2022/07/16 07:41:29;;;;;;;1.17;0.57;;;18.90;99.90;;;;;;20906480;28;20041;-80
2022/07/16 07:51:30;;;;;;;0.93;0.40;;;18.90;99.90;;;;;;20911354;28;20032;-80
2022/07/16 08:01:31;;;;;;;0.68;0.38;;;18.90;99.90;;;;;;20914279;28;20048;-81
2022/07/16 08:11:32;;;;;;;0.35;0.17;;;19.10;99.90;;;;;;20906635;28;20041;-81
2022/07/16 08:21:33;;;;;;;0.30;0.10;;;19.00;99.90;;;;;;20887390;28;20033;-81
2022/07/16 08:31:34;;;;;;;0.20;0.10;;;19.10;99.90;;;;;;20897550;28;20033;-82
2022/07/16 08:41:35;;;;;;;0.73;0.20;;;19.20;99.90;;;;;;20916706;28;20044;-81
2022/07/16 08:51:38;;;;;;;0.28;0.20;;;19.40;99.90;;;;;;20903499;28;20071;-81
2022/07/16 09:01:39;;;;;;;1.92;0.15;;;19.80;99.90;;;;;;20900606;28;20492;-81
2022/07/16 09:11:40;;;;;;;0.65;0.20;;;20.00;99.90;;;;;;20897800;28;20048;-81
2022/07/16 09:22:00;;;;;;;0.73;0.15;;;20.40;99.90;;;;;;20894596;28;20545;-83
2022/07/16 09:32:01;;;;;;;1.73;0.20;;;20.70;99.90;;;;;;20892038;28;21028;-80
2022/07/16 09:42:03;;;;;;;0.65;0.20;;;20.70;99.90;;;;;;20896521;28;20040;-85
2022/07/16 09:52:06;;;;;;;0.63;0.20;;;20.70;99.90;;;;;;20898422;28;20105;-81
2022/07/16 10:02:07;;;;;;;0.73;0.20;;;20.70;99.90;;;;;;20899570;28;20098;-81
2022/07/16 10:12:16;;;;;;;0.88;0.25;;;21.20;99.90;;;;;;20891954;28;20040;-82
2022/07/16 10:22:30;;;;;;;0.47;0.13;;;21.10;99.90;;;;;;20928149;28;20370;-81
2022/07/16 10:32:57;;;;;;;0.95;0.15;;;21.30;99.90;;;;;;20930662;28;20044;-81
2022/07/16 10:43:12;;;;;;;0.90;0.20;;;21.40;99.90;;;;;;20933363;28;20044;-81
2022/07/16 10:53:13;;;;;;;0.50;0.20;;;21.30;99.90;;;;;;20913091;28;20036;-81
2022/07/16 11:03:15;;;;;;;0.65;0.17;;;20.90;99.90;;;;;;20889910;28;20052;-81
2022/07/16 11:13:17;;;;;;;0.70;0.30;;;20.60;99.90;;;;;;20893770;28;20044;-82
2022/07/16 11:23:19;;;;;;;1.13;0.30;;;20.90;99.90;;;;;;20894080;28;21789;-81
2022/07/16 11:33:34;;;;;;;1.52;0.20;;;21.10;99.90;;;;;;20894226;28;20036;-82
2022/07/16 11:43:36;;;;;;;0.95;0.40;;;21.30;99.90;;;;;;20916123;28;20056;-81
2022/07/16 11:53:37;;;;;;;0.43;0.10;;;21.60;99.90;;;;;;20894853;28;20504;-80
2022/07/16 12:03:38;;;;;;;2.03;0.35;;;21.40;99.90;;;;;;20914054;28;20469;-80
2022/07/16 12:13:53;;;;;;;0.93;0.30;;;21.30;99.90;;;;;;20893692;28;20036;-81
2022/07/16 12:23:55;;;;;;;1.88;0.52;;;21.60;99.90;;;;;;20896137;28;20761;-80
2022/07/16 12:33:57;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;20912073;28;20045;-81
2022/07/16 12:44:16;;;;;;;0.45;0.20;;;22.10;99.50;;;;;;20889693;28;20037;-81
2022/07/16 12:54:18;;;;;;;0.50;0.20;;;22.30;99.50;;;;;;20904938;28;20539;-81
2022/07/16 13:04:19;;;;;;;1.08;0.30;;;22.00;99.60;;;;;;20894744;28;20041;-81
2022/07/16 13:14:21;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;20890391;28;20052;-81
2022/07/16 13:24:22;;;;;;;0.68;0.20;;;22.30;99.40;;;;;;20899115;28;20033;-81
2022/07/16 13:34:24;;;;;;;0.20;0.10;;;21.90;99.90;;;;;;20898604;28;20048;-81
2022/07/16 13:44:25;;;;;;;0.80;0.20;;;22.10;99.90;;;;;;20893278;28;20052;-81
2022/07/16 13:54:26;;;;;;;1.02;0.50;;;22.00;99.30;;;;;;20895639;28;20047;-81
2022/07/16 14:04:28;;;;;;;0.57;0.20;;;21.70;99.90;;;;;;20899684;28;20098;-81
2022/07/16 14:14:29;;;;;;;1.75;0.20;;;21.50;99.90;;;;;;20889620;28;20090;-81
2022/07/16 14:24:30;;;;;;;1.83;0.40;;;21.60;99.90;;;;;;20895320;28;20040;-81
2022/07/16 14:34:31;;;;;;;1.73;0.10;;;21.70;99.90;;;;;;20891776;28;20047;-81
2022/07/16 14:44:34;;;;;;;0.22;0.20;;;21.30;99.90;;;;;;20901389;28;20043;-81
2022/07/16 14:54:35;;;;;;;1.27;0.25;;;21.30;99.90;;;;;;20888203;28;20033;-81
2022/07/16 15:04:36;;;;;;;1.38;0.20;;;20.90;99.90;;;;;;20900155;28;20434;-81
2022/07/16 15:14:37;;;;;;;0.73;0.20;;;21.20;99.90;;;;;;20903853;28;20396;-81
2022/07/16 15:24:38;;;;;;;0.57;0.22;;;21.10;99.90;;;;;;20911809;28;20040;-81
2022/07/16 15:34:39;;;;;;;0.70;0.20;;;21.10;99.90;;;;;;20903186;28;20048;-81
2022/07/16 15:44:40;;;;;;;0.88;0.20;;;20.90;99.90;;;;;;20932669;28;20044;-81
2022/07/16 15:54:41;;;;;;;1.48;0.77;;;21.00;99.90;;;;;;20902333;28;20103;-81
2022/07/16 16:04:42;;;;;;;0.65;0.30;;;21.20;99.90;;;;;;20912177;28;20090;-81
2022/07/16 16:14:43;;;;;;;0.60;0.20;;;21.30;99.90;;;;;;20895294;28;20040;-81
2022/07/16 16:24:44;;;;;;;0.95;0.40;;;21.30;99.90;;;;;;20895876;28;20045;-81
2022/07/16 16:34:45;;;;;;;0.77;0.22;;;21.00;99.90;;;;;;20917565;28;20055;-81
2022/07/16 16:44:47;;;;;;;0.43;0.20;;;21.00;99.90;;;;;;20889203;28;20163;-81
2022/07/16 16:54:48;;;;;;;1.13;0.35;;;20.80;99.90;;;;;;20908755;28;20044;-81
2022/07/16 17:04:49;;;;;;;1.58;0.50;;;20.70;99.90;;;;;;20916969;28;20044;-81
2022/07/16 17:14:50;;;;;;;1.50;0.20;;;20.50;99.90;;;;;;20892051;28;20044;-81
2022/07/16 17:24:51;;;;;;;0.68;0.25;;;20.20;99.90;;;;;;20902884;28;20044;-81
2022/07/16 17:34:52;;;;;;;0.15;0.10;;;20.10;99.90;;;;;;20899894;28;20036;-81
2022/07/16 17:44:53;;;;;;;0.60;0.20;;;19.90;99.90;;;;;;20903474;28;20041;-81
2022/07/16 17:54:56;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;20904659;28;20037;-81
2022/07/16 18:04:57;;;;;;;1.00;0.77;;;19.60;99.90;;;;;;20895601;28;20434;-81
2022/07/16 18:14:58;;;;;;;1.17;0.20;;;19.50;99.90;;;;;;20889383;28;20404;-81
2022/07/16 18:24:59;;;;;;;0.85;0.45;;;19.40;99.90;;;;;;20891944;28;20501;-81
2022/07/16 18:35:00;;;;;;;1.00;0.77;;;19.20;99.90;;;;;;20892112;28;20048;-82
2022/07/16 18:45:01;;;;;;;0.73;0.20;;;19.20;99.90;;;;;;20918213;28;20595;-81
2022/07/16 18:55:04;;;;;;;0.98;0.45;;;19.00;99.90;;;;;;20926556;28;20597;-82
2022/07/16 19:05:06;;;;;;;2.50;0.30;;;18.90;99.90;;;;;;20914892;28;20045;-82
2022/07/16 19:15:08;;;;;;;5.60;0.45;;;18.70;99.90;;;;;;20930416;28;20044;-82
2022/07/16 19:25:09;;;;;;;1.23;0.40;;;18.50;99.90;;;;;;20917316;28;20033;-82
2022/07/16 19:35:10;;;;;;;0.80;0.25;;;18.40;99.90;;;;;;20925016;28;20052;-82
2022/07/16 19:45:11;;;;;;;0.60;0.25;;;18.10;99.90;;;;;;20912956;28;20105;-82
2022/07/16 20:05:32;;;;;;;0.45;0.20;;;17.80;99.90;;;;;;20917937;28;20033;-82
2022/07/16 20:15:33;;;;;;;0.88;0.30;;;17.60;99.90;;;;;;20919651;28;20053;-81
2022/07/16 20:25:34;;;;;;;0.80;0.30;;;17.60;99.90;;;;;;20900539;28;20032;-81
2022/07/16 20:35:35;;;;;;;0.80;0.22;;;17.40;99.90;;;;;;20898374;28;20561;-81
2022/07/16 20:45:36;;;;;;;1.08;0.40;;;17.30;99.90;;;;;;20896972;28;20040;-80
2022/07/16 20:55:37;;;;;;;1.23;0.38;;;17.10;99.90;;;;;;20943068;28;20040;-81
2022/07/16 21:05:38;;;;;;;0.80;0.45;;;17.00;99.90;;;;;;20886046;28;20036;-82
2022/07/16 21:15:39;;;;;;;0.43;0.20;;;16.90;99.90;;;;;;20887681;28;20033;-81
2022/07/16 21:25:40;;;;;;;0.60;0.30;;;16.80;99.90;;;;;;20880413;28;20102;-81
2022/07/16 21:35:41;;;;;;;0.75;0.32;;;16.70;99.90;;;;;;20879688;28;20043;-82
2022/07/16 21:45:43;;;;;;;1.23;0.50;;;16.50;99.90;;;;;;20886699;28;20032;-81
2022/07/16 21:55:44;;;;;;;1.00;0.35;;;16.40;99.90;;;;;;20898634;28;20113;-81
2022/07/16 22:05:45;;;;;;;1.67;0.60;;;16.10;99.90;;;;;;20900701;28;20029;-81
2022/07/16 22:15:46;;;;;;;0.90;0.38;;;16.00;99.90;;;;;;20885465;28;20049;-82
2022/07/16 22:25:49;;;;;;;0.85;0.43;;;15.80;99.90;;;;;;20897324;28;20078;-81
2022/07/16 22:35:49;;;;;;;0.70;0.40;;;15.70;99.90;;;;;;20906374;28;20488;-82
2022/07/16 22:45:50;;;;;;;1.38;0.30;;;15.50;99.90;;;;;;20899739;28;20628;-82
2022/07/16 22:55:52;;;;;;;0.77;0.30;;;15.50;99.90;;;;;;20898249;28;20047;-82
2022/07/16 23:05:53;;;;;;;1.60;0.45;;;15.30;99.90;;;;;;20884306;28;20043;-81
2022/07/16 23:15:54;;;;;;;0.75;0.13;;;15.10;99.90;;;;;;20920095;28;20028;-82
2022/07/16 23:25:54;;;;;;;1.15;0.35;;;14.90;99.90;;;;;;20895445;28;20045;-82
2022/07/16 23:35:56;;;;;;;0.88;0.20;;;14.90;99.90;;;;;;20903105;28;20113;-81
2022/07/16 23:45:57;;;;;;;2.53;0.20;;;14.90;99.90;;;;;;20902024;28;20040;-81
2022/07/16 23:55:58;;;;;;;0.45;0.10;;;14.80;99.90;;;;;;20896046;28;20037;-81
