Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:43;;;;;;;8.35;5.50;;;6.90;83.00;;;;;;4977725;28;20267;-77
2023/05/04 00:04:09;;;;;;;12.30;5.65;;;7.00;82.30;;;;;;4995655;28;20042;-78
2023/05/04 00:06:35;;;;;;;10.60;5.28;;;6.90;82.90;;;;;;4995607;28;20470;-77
2023/05/04 00:09:01;;;;;;;10.10;5.30;;;6.90;83.10;;;;;;4995702;28;20209;-77
2023/05/04 00:11:26;;;;;;;9.32;5.40;;;6.80;83.50;;;;;;4979472;28;20042;-79
2023/05/04 00:13:52;;;;;;;7.13;4.78;;;6.80;83.50;;;;;;4995223;28;20050;-77
2023/05/04 00:16:18;;;;;;;8.93;6.13;;;6.80;83.20;;;;;;4995112;28;20042;-78
2023/05/04 00:18:44;;;;;;;9.48;5.43;;;6.80;83.70;;;;;;4995144;28;20038;-79
2023/05/04 00:21:09;;;;;;;8.82;5.22;;;6.80;83.50;;;;;;4995366;28;20049;-80
2023/05/04 00:23:35;;;;;;;7.68;5.70;;;6.70;84.00;;;;;;4995317;28;20093;-80
2023/05/04 00:26:01;;;;;;;7.35;5.15;;;6.70;83.40;;;;;;4994665;28;20046;-80
2023/05/04 00:28:27;;;;;;;9.10;5.82;;;6.70;83.40;;;;;;4978419;28;20144;-80
2023/05/04 00:30:53;;;;;;;12.13;5.78;;;6.80;83.20;;;;;;4978722;28;20113;-77
2023/05/04 00:33:18;;;;;;;14.75;5.97;;;6.70;83.70;;;;;;4994625;28;20096;-80
2023/05/04 00:35:44;;;;;;;11.77;6.80;;;6.70;83.90;;;;;;4978344;28;20050;-80
2023/05/04 00:38:10;;;;;;;10.30;5.80;;;6.70;83.10;;;;;;4994547;28;20039;-78
2023/05/04 00:40:36;;;;;;;8.85;5.35;;;6.70;83.40;;;;;;4962158;28;20038;-78
2023/05/04 00:43:01;;;;;;;12.43;6.03;;;6.70;83.90;;;;;;4978257;28;20048;-78
2023/05/04 00:45:27;;;;;;;9.25;5.57;;;6.70;83.60;;;;;;4978415;28;20050;-77
2023/05/04 00:47:53;;;;;;;12.23;6.30;;;6.70;83.40;;;;;;4978088;28;20108;-79
2023/05/04 00:50:20;;;;;;;13.00;6.22;;;6.70;83.70;;;;;;4978482;28;20046;-78
2023/05/04 00:52:48;;;;;;;10.02;6.15;;;6.70;83.80;;;;;;4994594;28;20054;-79
2023/05/04 00:55:14;;;;;;;8.60;5.20;;;6.70;83.30;;;;;;4994309;28;20061;-77
2023/05/04 00:57:40;;;;;;;13.88;6.32;;;6.80;83.40;;;;;;4993996;28;20041;-79
2023/05/04 01:00:07;;;;;;;13.95;6.10;;;6.70;83.70;;;;;;4994097;28;20573;-77
2023/05/04 01:02:33;;;;;;;9.88;6.00;;;6.70;83.80;;;;;;4994080;28;20098;-78
2023/05/04 01:05:01;;;;;;;11.80;6.63;;;6.70;83.90;;;;;;4994718;28;20121;-78
2023/05/04 01:07:41;;;;;;;5.97;4.82;;;6.70;83.10;;;;;;4993903;28;20038;-79
2023/05/04 01:10:17;;;;;;;10.27;5.32;;;6.60;83.00;;;;;;4977799;28;20046;-79
2023/05/04 01:13:13;;;;;;;13.30;5.85;;;6.60;83.30;;;;;;4993892;28;20249;-78
2023/05/04 01:15:40;;;;;;;10.73;6.00;;;6.70;83.50;;;;;;4989860;28;20051;-76
2023/05/04 01:18:06;;;;;;;8.45;4.85;;;6.60;83.80;;;;;;4977741;28;20038;-80
2023/05/04 01:20:32;;;;;;;13.55;6.35;;;6.60;83.90;;;;;;4994394;28;20056;-79
2023/05/04 01:22:58;;;;;;;11.52;6.30;;;6.60;83.90;;;;;;4994085;28;20045;-79
2023/05/04 01:25:30;;;;;;;13.57;6.85;;;6.60;83.90;;;;;;4993807;28;20050;-78
2023/05/04 01:28:00;;;;;;;10.77;6.00;;;6.60;84.20;;;;;;4993895;28;20042;-78
2023/05/04 01:30:34;;;;;;;8.68;5.28;;;6.50;84.10;;;;;;4994191;28;20436;-76
2023/05/04 01:33:01;;;;;;;11.32;6.65;;;6.50;83.50;;;;;;4977973;28;20495;-79
2023/05/04 01:35:27;;;;;;;12.50;5.97;;;6.50;83.80;;;;;;4994150;28;20402;-78
2023/05/04 01:37:53;;;;;;;11.07;5.85;;;6.50;83.80;;;;;;4994229;28;20121;-79
2023/05/04 01:40:22;;;;;;;11.48;6.47;;;6.50;84.30;;;;;;4977637;28;20487;-82
2023/05/04 01:42:48;;;;;;;10.52;5.22;;;6.50;84.50;;;;;;4994117;28;20372;-78
2023/05/04 01:45:14;;;;;;;11.30;6.50;;;6.50;84.20;;;;;;4994188;28;20038;-79
2023/05/04 01:47:39;;;;;;;10.43;5.53;;;6.50;84.20;;;;;;4994184;28;20084;-78
2023/05/04 01:50:05;;;;;;;11.82;6.18;;;6.50;84.40;;;;;;4993938;28;20043;-78
2023/05/04 01:52:31;;;;;;;13.75;6.65;;;6.50;84.10;;;;;;4993942;28;20058;-78
2023/05/04 01:54:57;;;;;;;12.93;6.40;;;6.40;84.40;;;;;;4993684;28;20038;-77
2023/05/04 01:57:23;;;;;;;9.68;5.68;;;6.50;84.50;;;;;;4977602;28;20038;-80
2023/05/04 01:59:48;;;;;;;13.60;6.70;;;6.40;84.60;;;;;;4993599;28;20113;-77
2023/05/04 02:02:14;;;;;;;10.25;6.88;;;6.50;83.80;;;;;;4993332;28;20124;-77
2023/05/04 02:04:42;;;;;;;9.00;5.50;;;6.50;84.20;;;;;;4961214;28;20454;-78
2023/05/04 02:07:08;;;;;;;15.00;6.88;;;6.50;84.30;;;;;;4976892;28;20054;-76
2023/05/04 02:09:35;;;;;;;11.98;7.13;;;6.40;84.50;;;;;;4993436;28;20133;-79
2023/05/04 02:12:01;;;;;;;13.48;6.97;;;6.50;84.50;;;;;;4993462;28;20053;-79
2023/05/04 02:14:27;;;;;;;12.65;6.25;;;6.50;84.50;;;;;;4993601;28;20042;-77
2023/05/04 02:16:53;;;;;;;10.15;7.40;;;6.50;83.90;;;;;;4993168;28;20533;-80
2023/05/04 02:19:18;;;;;;;16.27;8.18;;;6.50;84.20;;;;;;4993612;28;20039;-78
2023/05/04 02:21:44;;;;;;;9.23;6.50;;;6.40;84.50;;;;;;4993442;28;20410;-80
2023/05/04 02:24:10;;;;;;;11.60;6.63;;;6.40;84.60;;;;;;4992963;28;20061;-78
2023/05/04 02:26:36;;;;;;;11.80;7.03;;;6.40;84.80;;;;;;4993291;28;20034;-78
2023/05/04 02:29:02;;;;;;;14.43;7.07;;;6.40;85.00;;;;;;4993339;28;20074;-77
2023/05/04 02:31:28;;;;;;;11.98;6.45;;;6.40;85.20;;;;;;4960911;28;20048;-78
2023/05/04 02:33:54;;;;;;;10.95;7.13;;;6.40;85.30;;;;;;4993406;28;20144;-78
2023/05/04 02:36:20;;;;;;;16.17;7.70;;;6.40;85.40;;;;;;4993159;28;20422;-79
2023/05/04 02:38:45;;;;;;;9.82;6.60;;;6.40;85.20;;;;;;4976633;28;20096;-77
2023/05/04 02:41:11;;;;;;;10.82;6.05;;;6.40;85.00;;;;;;4960742;28;20044;-79
2023/05/04 02:43:37;;;;;;;16.63;8.68;;;6.40;84.70;;;;;;4960798;28;20065;-76
2023/05/04 02:46:02;;;;;;;15.75;7.20;;;6.40;85.20;;;;;;4992951;28;20050;-78
2023/05/04 02:48:28;;;;;;;15.00;6.72;;;6.50;85.10;;;;;;4976745;28;20077;-77
2023/05/04 02:50:55;;;;;;;14.27;8.07;;;6.50;85.00;;;;;;4992952;28;20121;-78
2023/05/04 02:53:21;;;;;;;12.32;7.03;;;6.50;85.00;;;;;;4993194;28;20128;-76
2023/05/04 02:55:47;;;;;;;11.93;6.63;;;6.40;85.20;;;;;;4976447;28;20034;-77
2023/05/04 02:58:12;;;;;;;12.00;6.22;;;6.40;85.50;;;;;;4992753;28;20513;-78
2023/05/04 03:00:38;;;;;;;12.90;6.93;;;6.50;85.40;;;;;;4976279;28;20057;-78
2023/05/04 03:03:04;;;;;;;13.57;7.90;;;6.50;85.20;;;;;;4993293;28;20050;-76
2023/05/04 03:05:30;;;;;;;15.50;7.10;;;6.40;85.00;;;;;;5000854;28;20094;-77
2023/05/04 03:07:56;;;;;;;13.68;6.72;;;6.40;85.20;;;;;;5001923;28;20026;-79
2023/05/04 03:10:21;;;;;;;14.32;7.03;;;6.40;85.80;;;;;;5018254;28;20113;-76
2023/05/04 03:12:47;;;;;;;11.55;6.97;;;6.40;85.80;;;;;;4999799;28;20050;-77
2023/05/04 03:15:13;;;;;;;12.27;7.32;;;6.40;86.10;;;;;;5010046;28;20042;-82
2023/05/04 03:17:38;;;;;;;10.70;8.20;;;6.40;85.90;;;;;;5009640;28;20043;-77
2023/05/04 03:20:05;;;;;;;18.08;7.45;;;6.40;86.20;;;;;;4997997;28;20045;-79
2023/05/04 03:22:30;;;;;;;11.25;7.25;;;6.40;86.10;;;;;;4992926;28;20042;-79
2023/05/04 03:24:56;;;;;;;13.85;7.88;;;6.40;86.00;;;;;;4992960;28;20042;-78
2023/05/04 03:27:22;;;;;;;11.55;7.00;;;6.40;86.20;;;;;;4977219;28;20050;-77
2023/05/04 03:29:47;;;;;;;10.65;7.18;;;6.40;86.00;;;;;;4960786;28;20042;-77
2023/05/04 03:32:13;;;;;;;13.60;8.50;;;6.40;86.10;;;;;;4993780;28;20053;-77
2023/05/04 03:34:38;;;;;;;11.35;6.47;;;6.40;86.30;;;;;;4961915;28;20126;-78
2023/05/04 03:37:05;;;;;;;15.38;7.90;;;6.40;86.60;;;;;;4996457;28;20482;-80
2023/05/04 03:39:31;;;;;;;12.48;6.70;;;6.40;86.40;;;;;;4997543;28;20142;-78
2023/05/04 03:41:56;;;;;;;12.38;7.13;;;6.40;86.30;;;;;;4997546;28;20482;-76
2023/05/04 03:44:22;;;;;;;12.65;7.10;;;6.50;85.80;;;;;;4997864;28;20074;-78
2023/05/04 03:46:48;;;;;;;14.52;8.23;;;6.50;85.90;;;;;;4998406;28;20085;-79
2023/05/04 03:49:13;;;;;;;12.73;7.65;;;6.50;85.60;;;;;;4997533;28;20037;-80
2023/05/04 03:51:39;;;;;;;14.07;7.07;;;6.50;85.70;;;;;;4997805;28;20045;-79
2023/05/04 03:54:05;;;;;;;12.88;8.25;;;6.50;85.50;;;;;;4982253;28;20045;-77
2023/05/04 03:56:30;;;;;;;11.20;8.00;;;6.50;85.30;;;;;;4998041;28;20053;-81
2023/05/04 03:58:56;;;;;;;14.85;8.82;;;6.50;85.60;;;;;;4996140;28;20049;-77
2023/05/04 04:01:22;;;;;;;12.50;7.38;;;6.50;85.90;;;;;;4996512;28;20042;-80
2023/05/04 04:03:47;;;;;;;12.13;6.90;;;6.50;85.90;;;;;;4995364;28;20057;-81
2023/05/04 04:06:13;;;;;;;14.73;7.70;;;6.40;85.60;;;;;;4979328;28;20125;-81
2023/05/04 04:08:39;;;;;;;13.77;7.20;;;6.40;85.70;;;;;;4964003;28;20128;-77
2023/05/04 04:11:05;;;;;;;12.77;7.88;;;6.30;85.70;;;;;;4995994;28;20042;-79
2023/05/04 04:13:30;;;;;;;11.20;7.55;;;6.30;85.80;;;;;;4980004;28;20596;-78
2023/05/04 04:15:56;;;;;;;13.73;8.18;;;6.30;86.00;;;;;;4979638;28;20050;-76
2023/05/04 04:18:23;;;;;;;12.93;8.70;;;6.30;85.80;;;;;;4995657;28;20125;-80
2023/05/04 04:20:49;;;;;;;11.48;7.70;;;6.30;86.00;;;;;;4979144;28;20039;-79
2023/05/04 04:23:17;;;;;;;10.13;7.28;;;6.30;85.90;;;;;;4995481;28;20039;-79
2023/05/04 04:25:44;;;;;;;12.80;8.93;;;6.30;85.90;;;;;;4979697;28;20053;-78
2023/05/04 04:28:11;;;;;;;12.93;7.35;;;6.30;85.90;;;;;;4995435;28;20046;-79
2023/05/04 04:30:37;;;;;;;17.05;8.30;;;6.30;85.70;;;;;;4995602;28;20070;-80
2023/05/04 04:33:03;;;;;;;14.02;8.13;;;6.30;85.70;;;;;;4995439;28;20073;-77
2023/05/04 04:35:31;;;;;;;14.98;8.13;;;6.40;86.00;;;;;;4995149;28;20093;-79
2023/05/04 04:37:57;;;;;;;17.52;8.15;;;6.30;85.70;;;;;;4995039;28;20049;-78
2023/05/04 04:40:23;;;;;;;13.38;8.73;;;6.40;85.60;;;;;;4995220;28;20491;-77
2023/05/04 04:42:49;;;;;;;12.00;7.40;;;6.40;85.90;;;;;;4978902;28;20042;-79
2023/05/04 04:45:15;;;;;;;14.85;7.93;;;6.40;85.80;;;;;;4978869;28;20038;-79
2023/05/04 04:47:41;;;;;;;11.82;7.20;;;6.50;86.00;;;;;;4979525;28;20073;-77
2023/05/04 04:50:07;;;;;;;11.60;7.90;;;6.40;86.00;;;;;;4995566;28;20082;-76
2023/05/04 04:52:33;;;;;;;14.02;8.07;;;6.50;85.80;;;;;;4995943;28;20548;-79
2023/05/04 04:54:59;;;;;;;11.75;8.60;;;6.50;86.00;;;;;;4995906;28;20084;-78
2023/05/04 04:57:25;;;;;;;17.08;8.52;;;6.50;85.80;;;;;;4995214;28;20086;-78
2023/05/04 04:59:52;;;;;;;19.33;10.35;;;6.50;86.20;;;;;;4995509;28;20058;-79
2023/05/04 05:02:21;;;;;;;14.07;7.50;;;6.50;86.30;;;;;;4979162;28;20474;-80
2023/05/04 05:04:47;;;;;;;13.55;8.18;;;6.60;86.40;;;;;;4995373;28;20049;-80
2023/05/04 05:07:13;;;;;;;17.40;9.07;;;6.60;86.10;;;;;;4995172;28;20446;-77
2023/05/04 05:09:39;;;;;;;12.45;7.32;;;6.60;86.30;;;;;;4978592;28;20094;-78
2023/05/04 05:12:05;;;;;;;15.80;7.47;;;6.70;86.60;;;;;;4994427;28;20054;-79
2023/05/04 05:14:30;;;;;;;13.93;8.40;;;6.80;86.60;;;;;;4994542;28;20046;-76
2023/05/04 05:16:57;;;;;;;10.57;7.45;;;6.80;86.40;;;;;;4978816;28;20042;-80
2023/05/04 05:19:23;;;;;;;14.05;7.72;;;6.80;86.50;;;;;;4994767;28;20038;-77
2023/05/04 05:21:48;;;;;;;14.07;8.38;;;6.80;86.20;;;;;;4994798;28;20035;-80
2023/05/04 05:24:16;;;;;;;10.85;6.95;;;6.90;86.10;;;;;;4978413;28;20043;-79
2023/05/04 05:26:41;;;;;;;13.00;7.28;;;7.00;86.10;;;;;;4995119;28;20050;-78
2023/05/04 05:29:08;;;;;;;16.60;7.82;;;7.00;85.80;;;;;;4978859;28;20046;-78
2023/05/04 05:31:34;;;;;;;14.63;7.70;;;7.00;85.50;;;;;;4994647;28;20042;-78
2023/05/04 05:34:00;;;;;;;14.02;8.30;;;7.20;85.80;;;;;;4978837;28;20053;-78
2023/05/04 05:36:26;;;;;;;12.93;7.78;;;7.30;85.90;;;;;;4994597;28;20042;-78
2023/05/04 05:38:51;;;;;;;15.43;8.27;;;7.30;85.40;;;;;;4979056;28;20038;-81
2023/05/04 05:41:18;;;;;;;12.40;7.15;;;7.40;85.60;;;;;;4994942;28;20066;-77
2023/05/04 05:43:43;;;;;;;14.07;7.18;;;7.40;85.50;;;;;;4995360;28;20042;-78
2023/05/04 05:46:10;;;;;;;14.32;8.25;;;7.50;85.20;;;;;;4994786;28;20065;-79
2023/05/04 05:48:36;;;;;;;14.73;7.72;;;7.60;85.60;;;;;;4994903;28;20046;-80
2023/05/04 05:51:02;;;;;;;14.38;8.43;;;7.60;85.70;;;;;;4978443;28;20061;-79
2023/05/04 05:53:28;;;;;;;17.45;7.38;;;7.70;85.50;;;;;;5013508;28;20048;-80
2023/05/04 05:55:54;;;;;;;15.23;7.90;;;7.70;85.20;;;;;;5016763;28;20046;-79
2023/05/04 05:58:20;;;;;;;21.02;8.40;;;7.80;85.20;;;;;;5033222;28;20386;-81
2023/05/04 06:00:46;;;;;;;11.75;7.55;;;7.80;84.90;;;;;;5033412;28;20100;-76
2023/05/04 06:03:13;;;;;;;12.98;7.18;;;7.90;84.70;;;;;;5032761;28;20107;-75
2023/05/04 06:05:39;;;;;;;11.68;6.22;;;7.90;84.50;;;;;;5033302;28;20052;-76
2023/05/04 06:08:05;;;;;;;16.10;7.78;;;8.00;84.50;;;;;;5033403;28;20056;-78
2023/05/04 06:10:30;;;;;;;10.10;6.38;;;8.00;84.40;;;;;;5032588;28;20498;-78
2023/05/04 06:12:56;;;;;;;10.82;7.22;;;8.00;84.80;;;;;;5015854;28;20077;-80
2023/05/04 06:15:22;;;;;;;13.63;7.38;;;8.10;84.70;;;;;;5032313;28;20095;-80
2023/05/04 06:17:48;;;;;;;13.90;6.32;;;8.10;84.40;;;;;;5032348;28;20053;-79
2023/05/04 06:20:14;;;;;;;13.60;7.15;;;8.20;84.10;;;;;;5032483;28;20038;-77
2023/05/04 06:22:40;;;;;;;14.30;7.22;;;8.30;83.70;;;;;;5032225;28;20120;-78
2023/05/04 06:25:06;;;;;;;12.40;7.80;;;8.40;83.60;;;;;;5032641;28;20484;-79
2023/05/04 06:27:32;;;;;;;16.98;8.10;;;8.50;83.40;;;;;;5032214;28;20049;-77
2023/05/04 06:29:58;;;;;;;14.05;7.68;;;8.50;83.60;;;;;;5032382;28;20103;-79
2023/05/04 06:32:24;;;;;;;13.13;7.38;;;8.60;83.60;;;;;;5015681;28;20041;-79
2023/05/04 06:34:58;;;;;;;9.75;5.80;;;8.70;83.50;;;;;;5032017;28;20050;-81
2023/05/04 06:37:24;;;;;;;10.80;6.72;;;8.80;82.90;;;;;;5032278;28;20456;-78
2023/05/04 06:39:49;;;;;;;14.15;8.15;;;8.90;82.50;;;;;;5032322;28;20075;-79
2023/05/04 06:42:15;;;;;;;13.40;7.13;;;8.90;82.30;;;;;;5015296;28;20478;-79
2023/05/04 06:44:41;;;;;;;12.57;7.50;;;8.90;82.30;;;;;;5031833;28;20460;-78
2023/05/04 06:47:07;;;;;;;11.18;7.03;;;9.00;82.10;;;;;;5031966;28;20037;-77
2023/05/04 06:49:33;;;;;;;12.38;7.43;;;9.00;81.60;;;;;;5015796;28;20052;-80
2023/05/04 06:51:59;;;;;;;15.32;7.10;;;9.10;81.60;;;;;;5031928;28;20048;-78
2023/05/04 06:54:26;;;;;;;14.50;7.80;;;9.10;81.70;;;;;;5031775;28;20052;-80
2023/05/04 06:56:52;;;;;;;12.60;6.78;;;9.10;81.80;;;;;;5015875;28;20053;-82
2023/05/04 06:59:19;;;;;;;12.10;7.00;;;9.20;81.80;;;;;;5032112;28;20111;-78
2023/05/04 07:01:48;;;;;;;11.13;6.32;;;9.20;81.70;;;;;;5015740;28;20049;-81
2023/05/04 07:04:21;;;;;;;12.98;7.97;;;9.30;81.60;;;;;;5015161;28;20097;-78
2023/05/04 07:06:51;;;;;;;14.73;6.85;;;9.30;81.40;;;;;;5031841;28;20397;-81
2023/05/04 07:09:18;;;;;;;11.43;7.53;;;9.40;81.40;;;;;;5031664;28;20133;-80
2023/05/04 07:11:44;;;;;;;12.35;7.68;;;9.50;81.20;;;;;;5031229;28;20048;-81
2023/05/04 07:14:10;;;;;;;13.85;7.35;;;9.50;81.20;;;;;;5015439;28;20053;-79
2023/05/04 07:16:36;;;;;;;12.13;6.60;;;9.70;81.10;;;;;;5031735;28;20433;-79
2023/05/04 07:19:03;;;;;;;16.17;7.03;;;9.80;80.60;;;;;;5031703;28;20072;-81
2023/05/04 07:21:29;;;;;;;12.05;7.25;;;9.90;80.40;;;;;;5031944;28;20147;-77
2023/05/04 07:23:55;;;;;;;10.45;5.93;;;9.90;80.10;;;;;;5032587;28;20041;-80
2023/05/04 07:26:22;;;;;;;15.65;8.18;;;10.00;80.00;;;;;;5031533;28;20063;-80
2023/05/04 07:28:47;;;;;;;13.70;6.68;;;10.10;79.60;;;;;;5031895;28;20038;-79
2023/05/04 07:31:14;;;;;;;12.32;7.05;;;10.10;79.50;;;;;;5031400;28;20098;-81
2023/05/04 07:33:40;;;;;;;14.15;6.68;;;10.20;79.50;;;;;;5031416;28;20098;-81
2023/05/04 07:36:06;;;;;;;11.05;6.55;;;10.30;79.60;;;;;;5031994;28;20053;-78
2023/05/04 07:38:32;;;;;;;12.07;6.55;;;10.40;79.10;;;;;;5015383;28;20524;-79
2023/05/04 07:40:58;;;;;;;11.82;6.18;;;10.50;79.10;;;;;;5032561;28;20045;-76
2023/05/04 07:43:23;;;;;;;12.07;7.05;;;10.60;78.90;;;;;;5032077;28;20494;-77
2023/05/04 07:45:51;;;;;;;15.70;7.63;;;10.70;78.60;;;;;;5031743;28;20033;-80
2023/05/04 07:48:17;;;;;;;14.82;7.97;;;10.80;78.30;;;;;;5015262;28;20037;-78
2023/05/04 07:50:43;;;;;;;8.93;6.05;;;10.80;78.30;;;;;;5032614;28;20121;-76
2023/05/04 07:53:09;;;;;;;13.80;7.88;;;11.00;78.50;;;;;;5033076;28;20037;-79
2023/05/04 07:55:35;;;;;;;12.60;7.85;;;11.10;78.50;;;;;;5032920;28;20091;-78
2023/05/04 07:58:01;;;;;;;13.02;7.18;;;11.10;78.30;;;;;;5015607;28;20107;-80
2023/05/04 08:00:27;;;;;;;15.32;7.72;;;11.20;77.80;;;;;;5015453;28;20049;-80
2023/05/04 08:02:53;;;;;;;15.73;7.70;;;11.20;77.40;;;;;;5031731;28;20131;-81
2023/05/04 08:05:18;;;;;;;11.07;6.22;;;11.40;78.00;;;;;;5031501;28;20482;-77
2023/05/04 08:07:44;;;;;;;13.23;7.65;;;11.50;77.90;;;;;;5031406;28;20053;-77
2023/05/04 08:10:10;;;;;;;12.05;6.57;;;11.50;77.00;;;;;;5031323;28;20440;-77
2023/05/04 08:12:38;;;;;;;12.00;6.30;;;11.60;76.40;;;;;;5031104;28;20050;-79
2023/05/04 08:15:04;;;;;;;12.02;7.05;;;11.70;76.90;;;;;;5015241;28;20486;-80
2023/05/04 08:17:30;;;;;;;13.13;7.38;;;11.80;76.60;;;;;;5031702;28;20052;-77
2023/05/04 08:19:56;;;;;;;11.07;6.85;;;11.80;75.70;;;;;;5031752;28;20093;-79
2023/05/04 08:22:22;;;;;;;13.13;6.72;;;11.90;76.50;;;;;;5031801;28;20046;-79
2023/05/04 08:24:47;;;;;;;14.38;7.28;;;12.00;75.80;;;;;;5035529;28;20045;-77
2023/05/04 08:27:13;;;;;;;13.15;7.95;;;12.10;76.50;;;;;;5035872;28;20037;-77
2023/05/04 08:29:40;;;;;;;7.93;6.28;;;12.10;76.00;;;;;;5034886;28;20129;-78
2023/05/04 08:32:07;;;;;;;12.60;6.60;;;12.10;76.20;;;;;;5035665;28;20041;-81
2023/05/04 08:34:33;;;;;;;11.05;6.57;;;12.20;76.00;;;;;;5034975;28;20363;-78
2023/05/04 08:36:58;;;;;;;14.93;6.43;;;12.30;76.10;;;;;;5034310;28;20041;-78
2023/05/04 08:39:24;;;;;;;11.32;6.32;;;12.30;75.80;;;;;;5017670;28;20037;-79
2023/05/04 08:41:50;;;;;;;11.27;7.15;;;12.40;75.80;;;;;;5015417;28;20041;-80
2023/05/04 08:44:17;;;;;;;13.07;7.35;;;12.40;75.60;;;;;;5015936;28;20045;-79
2023/05/04 08:46:51;;;;;;;11.18;6.90;;;12.50;75.60;;;;;;5015014;28;20049;-78
2023/05/04 08:49:21;;;;;;;10.88;6.35;;;12.60;75.60;;;;;;5015369;28;20437;-79
2023/05/04 08:51:50;;;;;;;13.45;6.95;;;12.70;75.00;;;;;;5000384;28;20046;-82
2023/05/04 08:54:17;;;;;;;13.18;7.55;;;12.80;74.70;;;;;;5014837;28;20050;-79
2023/05/04 08:56:45;;;;;;;13.75;8.10;;;12.80;74.30;;;;;;5014847;28;20180;-79
2023/05/04 08:59:19;;;;;;;14.00;7.10;;;12.90;74.80;;;;;;5014911;28;20038;-80
2023/05/04 09:01:57;;;;;;;10.70;6.60;;;13.00;74.20;;;;;;4998333;28;20058;-81
2023/05/04 09:04:23;;;;;;;13.45;7.20;;;13.30;75.00;;;;;;5015001;28;20041;-82
2023/05/04 09:06:51;;;;;;;12.82;6.20;;;13.40;74.80;;;;;;5014455;28;20045;-79
2023/05/04 09:09:17;;;;;;;10.80;6.45;;;13.60;74.50;;;;;;4998179;28;20132;-78
2023/05/04 09:11:43;;;;;;;11.45;6.70;;;13.70;73.80;;;;;;5014181;28;20102;-79
2023/05/04 09:14:08;;;;;;;11.88;6.57;;;13.90;73.00;;;;;;5014960;28;20809;-83
2023/05/04 09:16:35;;;;;;;10.82;6.22;;;14.00;72.80;;;;;;5014202;28;20081;-77
2023/05/04 09:19:03;;;;;;;13.27;6.75;;;14.20;72.80;;;;;;5015144;28;20091;-78
2023/05/04 09:21:32;;;;;;;9.77;6.30;;;14.40;70.60;;;;;;4998277;28;20076;-78
2023/05/04 09:23:58;;;;;;;8.82;5.88;;;14.50;70.60;;;;;;4998916;28;20062;-80
2023/05/04 09:26:31;;;;;;;14.18;6.50;;;14.60;70.80;;;;;;5015000;28;20052;-81
2023/05/04 09:29:17;;;;;;;18.35;6.32;;;14.70;70.60;;;;;;5015189;28;20077;-79
2023/05/04 09:31:44;;;;;;;8.20;5.57;;;14.90;68.50;;;;;;5014181;28;20502;-79
2023/05/04 09:34:09;;;;;;;13.95;6.05;;;15.10;70.00;;;;;;5013411;28;20490;-78
2023/05/04 09:36:36;;;;;;;11.65;6.30;;;15.20;65.90;;;;;;5013757;28;20045;-77
2023/05/04 09:39:13;;;;;;;8.43;6.13;;;15.30;68.30;;;;;;5014524;28;20038;-78
2023/05/04 09:41:40;;;;;;;11.95;6.32;;;15.30;67.70;;;;;;5014203;28;20037;-78
2023/05/04 09:44:21;;;;;;;8.82;6.15;;;15.30;68.10;;;;;;5014315;28;20056;-80
2023/05/04 09:46:57;;;;;;;10.70;5.15;;;15.40;67.50;;;;;;4997561;28;20096;-80
2023/05/04 09:49:30;;;;;;;11.88;5.50;;;15.50;67.40;;;;;;5013676;28;20046;-82
2023/05/04 09:51:57;;;;;;;10.23;5.82;;;15.70;67.30;;;;;;5013442;28;20048;-78
2023/05/04 09:54:24;;;;;;;10.15;5.70;;;15.80;65.10;;;;;;4997037;28;20506;-79
2023/05/04 09:56:54;;;;;;;8.32;5.30;;;15.90;65.10;;;;;;5013388;28;20104;-77
2023/05/04 09:59:20;;;;;;;11.63;5.75;;;16.00;66.10;;;;;;4996763;28;20056;-79
2023/05/04 10:01:46;;;;;;;11.77;5.50;;;16.20;65.60;;;;;;5012986;28;20512;-78
2023/05/04 10:04:12;;;;;;;7.05;5.30;;;16.30;66.00;;;;;;4996738;28;20042;-78
2023/05/04 10:06:42;;;;;;;10.13;6.20;;;16.40;64.60;;;;;;5013478;28;20102;-78
2023/05/04 10:09:08;;;;;;;9.70;5.15;;;16.50;65.00;;;;;;5013276;28;20045;-80
2023/05/04 10:11:34;;;;;;;11.20;5.28;;;16.60;64.90;;;;;;5013056;28;20046;-79
2023/05/04 10:14:00;;;;;;;9.75;5.82;;;16.60;63.90;;;;;;5013077;28;20077;-80
2023/05/04 10:16:35;;;;;;;8.98;5.50;;;16.80;64.70;;;;;;5012968;28;20084;-83
2023/05/04 10:19:07;;;;;;;8.73;6.20;;;16.90;64.20;;;;;;4996588;28;20037;-86
2023/05/04 10:21:47;;;;;;;7.05;5.50;;;17.00;64.50;;;;;;5012830;28;20125;-81
2023/05/04 10:24:50;;;;;;;10.45;6.22;;;17.20;62.50;;;;;;5013033;28;20034;-81
2023/05/04 10:27:34;;;;;;;7.30;5.60;;;17.40;64.00;;;;;;4996555;28;20034;-79
2023/05/04 10:30:00;;;;;;;8.07;5.22;;;17.40;59.70;;;;;;5013085;28;20388;-78
2023/05/04 10:32:26;;;;;;;8.25;5.07;;;17.50;60.90;;;;;;5012474;28;20080;-79
2023/05/04 10:35:04;;;;;;;10.38;5.40;;;17.70;61.70;;;;;;4996218;28;20081;-79
2023/05/04 10:37:30;;;;;;;9.13;5.80;;;17.80;61.80;;;;;;4996168;28;20034;-78
2023/05/04 10:39:57;;;;;;;10.25;5.97;;;18.00;62.30;;;;;;5012222;28;20041;-83
2023/05/04 10:42:22;;;;;;;7.00;5.18;;;18.10;62.00;;;;;;5012128;28;20100;-77
2023/05/04 10:44:53;;;;;;;9.57;5.70;;;18.20;61.80;;;;;;5012170;28;20446;-79
2023/05/04 10:47:33;;;;;;;11.55;6.35;;;18.20;60.30;;;;;;5011849;28;20049;-81
2023/05/04 10:50:04;;;;;;;12.45;5.90;;;18.20;61.40;;;;;;5012417;28;20072;-81
2023/05/04 10:52:31;;;;;;;9.00;5.50;;;18.10;59.90;;;;;;5012696;28;20049;-80
2023/05/04 10:54:59;;;;;;;7.88;4.90;;;18.20;61.00;;;;;;4996327;28;20056;-80
2023/05/04 10:57:27;;;;;;;7.13;4.20;;;18.00;58.30;;;;;;5012580;28;20046;-80
2023/05/04 10:59:59;;;;;;;13.40;5.10;;;18.10;59.10;;;;;;5012558;28;20456;-82
2023/05/04 11:02:26;;;;;;;7.75;5.00;;;18.30;59.30;;;;;;5012653;28;20394;-81
2023/05/04 11:05:03;;;;;;;10.60;5.75;;;18.40;59.30;;;;;;5012751;28;20520;-79
2023/05/04 11:07:38;;;;;;;7.55;4.47;;;18.50;59.30;;;;;;5012165;28;20045;-80
2023/05/04 11:10:07;;;;;;;11.63;5.47;;;18.70;59.30;;;;;;5012755;28;20434;-82
2023/05/04 11:12:33;;;;;;;9.07;5.80;;;18.80;57.70;;;;;;4996013;28;20050;-82
2023/05/04 11:15:06;;;;;;;6.47;4.63;;;19.00;58.50;;;;;;5012053;28;20475;-81
2023/05/04 11:17:32;;;;;;;11.50;5.82;;;19.10;57.50;;;;;;5012321;28;20052;-78
2023/05/04 11:19:59;;;;;;;8.13;5.90;;;19.10;55.20;;;;;;5012249;28;20041;-82
2023/05/04 11:22:25;;;;;;;9.70;5.35;;;19.30;56.40;;;;;;5011986;28;20042;-80
2023/05/04 11:24:51;;;;;;;9.70;5.20;;;19.40;56.50;;;;;;4995831;28;20037;-80
2023/05/04 11:27:26;;;;;;;8.40;5.75;;;19.50;57.00;;;;;;5011988;28;20049;-80
2023/05/04 11:29:56;;;;;;;7.93;4.97;;;19.60;56.10;;;;;;5011813;28;20034;-82
2023/05/04 11:32:31;;;;;;;8.05;5.10;;;19.70;55.70;;;;;;5011632;28;20042;-79
2023/05/04 11:34:57;;;;;;;9.40;5.97;;;19.80;54.20;;;;;;4995374;28;20041;-80
2023/05/04 11:37:23;;;;;;;10.50;5.50;;;20.00;55.00;;;;;;4995604;28;20041;-80
2023/05/04 11:39:49;;;;;;;7.38;5.18;;;20.10;56.00;;;;;;5012257;28;20041;-79
2023/05/04 11:42:15;;;;;;;9.38;5.28;;;20.10;54.60;;;;;;5012030;28;20042;-80
2023/05/04 11:44:41;;;;;;;11.65;5.60;;;20.30;54.40;;;;;;5012178;28;20072;-81
2023/05/04 11:47:07;;;;;;;7.50;4.80;;;20.40;51.90;;;;;;5011898;28;20041;-79
2023/05/04 11:49:33;;;;;;;14.60;5.88;;;20.40;53.30;;;;;;5012043;28;20044;-82
2023/05/04 11:52:09;;;;;;;6.45;5.78;;;20.60;54.20;;;;;;4996105;28;20128;-79
2023/05/04 11:54:35;;;;;;;8.63;5.35;;;20.70;53.50;;;;;;5012394;28;20046;-83
2023/05/04 11:57:02;;;;;;;8.60;5.38;;;20.70;53.30;;;;;;4996836;28;20042;-81
2023/05/04 11:59:29;;;;;;;9.70;4.20;;;20.80;52.90;;;;;;5015658;28;20068;-80
2023/05/04 12:01:56;;;;;;;10.25;5.30;;;20.90;52.90;;;;;;5016704;28;20038;-77
2023/05/04 12:04:21;;;;;;;8.48;5.68;;;21.00;52.10;;;;;;5016068;28;20482;-79
2023/05/04 12:06:48;;;;;;;8.95;5.72;;;21.10;51.90;;;;;;5016027;28;20202;-78
2023/05/04 12:09:15;;;;;;;8.82;5.57;;;21.10;50.80;;;;;;5016272;28;20045;-77
2023/05/04 12:11:41;;;;;;;9.10;5.90;;;21.30;51.40;;;;;;5016320;28;20037;-78
2023/05/04 12:14:08;;;;;;;12.00;5.70;;;21.30;51.60;;;;;;5015255;28;20509;-83
2023/05/04 12:16:35;;;;;;;7.15;5.07;;;21.20;49.70;;;;;;4998838;28;20613;-81
2023/05/04 12:19:13;;;;;;;9.52;5.63;;;21.30;51.50;;;;;;5015472;28;20073;-76
2023/05/04 12:21:50;;;;;;;11.00;6.00;;;21.20;52.40;;;;;;4999099;28;20042;-78
2023/05/04 12:24:16;;;;;;;8.63;5.18;;;21.30;51.40;;;;;;5015845;28;20383;-82
2023/05/04 12:26:42;;;;;;;8.65;5.95;;;21.40;52.10;;;;;;4998798;28;20056;-81
2023/05/04 12:29:07;;;;;;;7.80;5.75;;;21.40;50.40;;;;;;5015443;28;20049;-78
2023/05/04 12:31:33;;;;;;;9.73;6.25;;;21.50;51.40;;;;;;4999158;28;20056;-77
2023/05/04 12:33:59;;;;;;;7.68;5.68;;;21.40;52.00;;;;;;4999006;28;20077;-85
2023/05/04 12:36:24;;;;;;;8.82;6.43;;;21.20;50.30;;;;;;5014679;28;20042;-79
2023/05/04 12:38:51;;;;;;;9.60;5.82;;;21.20;50.80;;;;;;5015206;28;20041;-80
2023/05/04 12:41:16;;;;;;;8.68;5.70;;;21.20;51.50;;;;;;5014771;28;20037;-78
2023/05/04 12:43:42;;;;;;;11.60;6.05;;;21.20;49.00;;;;;;5014710;28;20383;-79
2023/05/04 12:46:08;;;;;;;8.20;5.88;;;21.40;49.30;;;;;;5014471;28;20073;-81