Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:01;;;;;;;37.43;23.00;;;;;;;7.32;93.46;94275.09;5018133;28;20449;-73
2023/02/25 00:04:30;;;;;;;40.27;23.27;;;;;;;7.18;92.91;94271.94;5052767;28;20442;-73
2023/02/25 00:06:57;;;;;;;42.70;22.80;;;;;;;6.69;96.80;94274.13;5052839;28;20449;-73
2023/02/25 00:09:23;;;;;;;34.93;21.97;;;;;;;6.89;96.60;94280.34;5052864;28;20437;-71
2023/02/25 00:11:50;;;;;;;50.03;30.40;;;;;;;6.98;95.65;94279.63;5052912;28;20999;-73
2023/02/25 00:14:17;;;;;;;37.20;22.10;;;;;;;7.09;95.00;94266.53;5052814;28;20799;-72
2023/02/25 00:16:44;;;;;;;37.70;21.30;;;;;;;7.17;94.52;94267.69;5052618;28;20904;-73
2023/02/25 00:19:10;;;;;;;48.67;27.17;;;;;;;7.24;94.10;94269.69;5052989;28;20456;-74
2023/02/25 00:21:39;;;;;;;40.53;21.37;;;;;;;7.28;93.72;94273.69;5052769;28;20503;-72
2023/02/25 00:24:06;;;;;;;34.67;21.17;;;;;;;7.26;93.19;94254.75;5052636;28;20495;-73
2023/02/25 00:26:33;;;;;;;52.67;21.47;;;;;;;7.31;94.19;94260.41;5052443;28;20782;-73
2023/02/25 00:28:59;;;;;;;42.63;24.23;;;;;;;7.36;94.96;94258.22;5017444;28;20841;-73
2023/02/25 00:31:26;;;;;;;34.97;20.43;;;;;;;7.38;94.15;94276.38;5052800;28;20471;-72
2023/02/25 00:33:53;;;;;;;34.73;19.07;;;;;;;7.27;93.48;94256.41;5017062;28;20493;-74
2023/02/25 00:36:22;;;;;;;34.23;20.97;;;;;;;7.23;94.83;94261.97;5052660;28;20450;-73
2023/02/25 00:38:52;;;;;;;31.73;18.60;;;;;;;7.36;93.40;94262.63;5052210;28;20902;-73
2023/02/25 00:41:20;;;;;;;32.87;18.97;;;;;;;7.43;94.02;94253.31;5050194;28;20445;-73
2023/02/25 00:43:50;;;;;;;35.83;18.40;;;;;;;7.57;92.73;94257.44;5052127;28;20806;-73
2023/02/25 00:46:17;;;;;;;36.57;19.97;;;;;;;7.53;92.35;94238.59;5052305;28;20451;-73
2023/02/25 00:48:44;;;;;;;33.67;19.13;;;;;;;7.32;93.23;94240.34;5052233;28;20447;-72
2023/02/25 00:51:13;;;;;;;36.70;19.13;;;;;;;7.43;93.15;94235.88;5052496;28;20453;-73
2023/02/25 00:53:41;;;;;;;29.60;17.93;;;;;;;7.44;92.43;94229.72;5052363;28;20452;-72
2023/02/25 00:56:13;;;;;;;35.37;18.83;;;;;;;7.49;92.35;94220.66;5033343;28;20439;-72
2023/02/25 00:58:40;;;;;;;44.57;18.83;;;;;;;7.58;91.95;94225.13;5052355;28;20516;-73
2023/02/25 01:01:18;;;;;;;33.27;20.10;;;;;;;7.64;91.47;94216.78;5052236;28;20491;-73
2023/02/25 01:03:44;;;;;;;28.77;19.17;;;;;;;7.65;91.55;94215.81;5033301;28;20440;-73
2023/02/25 01:06:11;;;;;;;30.20;16.87;;;;;;;7.73;90.83;94205.56;5051880;28;20879;-72
2023/02/25 01:08:38;;;;;;;31.27;18.60;;;;;;;7.72;90.65;94209.13;5051963;28;20519;-72
2023/02/25 01:11:14;;;;;;;51.53;21.90;;;;;;;7.78;90.62;94203.38;5051765;28;20995;-72
2023/02/25 01:13:41;;;;;;;52.87;33.43;;;;;;;7.82;90.39;94206.59;5052242;28;20831;-72
2023/02/25 01:16:15;;;;;;;48.37;24.23;;;;;;;7.49;91.46;94189.34;5051871;28;20502;-73
2023/02/25 01:18:43;;;;;;;39.10;20.50;;;;;;;7.65;91.67;94211.44;5055353;28;20532;-72
2023/02/25 01:21:16;;;;;;;69.37;38.30;;;;;;;7.75;91.12;94214.09;5056193;28;20801;-72
2023/02/25 01:23:43;;;;;;;54.37;32.67;;;;;;;7.57;91.85;94190.38;5056238;28;20438;-73
2023/02/25 01:26:12;;;;;;;41.73;24.40;;;;;;;7.37;93.37;94207.69;5055955;28;20656;-73
2023/02/25 01:28:39;;;;;;;36.10;22.50;;;;;;;7.55;92.91;94194.06;5056019;28;20437;-73
2023/02/25 01:31:07;;;;;;;29.23;18.90;;;;;;;7.59;93.19;94185.03;5055720;28;20508;-72
2023/02/25 01:33:37;;;;;;;37.57;19.13;;;;;;;7.69;93.31;94191.94;5056315;28;20481;-73
2023/02/25 01:36:05;;;;;;;31.60;18.20;;;;;;;7.53;93.03;94177.72;5037547;28;20446;-73
2023/02/25 01:38:31;;;;;;;31.53;20.00;;;;;;;7.66;93.28;94186.16;5036926;28;20548;-73
2023/02/25 01:40:59;;;;;;;31.10;17.30;;;;;;;7.82;92.17;94168.22;5055555;28;20864;-73
2023/02/25 01:43:27;;;;;;;39.37;23.37;;;;;;;7.89;91.49;94182.41;5036874;28;20437;-73
2023/02/25 01:45:55;;;;;;;44.40;21.27;;;;;;;7.97;90.98;94179.97;5055534;28;20525;-73
2023/02/25 01:48:25;;;;;;;34.70;19.47;;;;;;;8.03;90.85;94182.03;5055957;28;20508;-73
2023/02/25 01:50:56;;;;;;;52.73;25.10;;;;;;;8.14;90.43;94185.53;5055717;28;20956;-73
2023/02/25 01:53:27;;;;;;;32.47;16.77;;;;;;;8.07;89.47;94191.25;5055547;28;20923;-73
2023/02/25 01:55:55;;;;;;;26.23;14.50;;;;;;;8.08;89.81;94179.84;5055402;28;20503;-72
2023/02/25 01:58:22;;;;;;;50.97;26.40;;;;;;;8.11;89.12;94181.41;5055371;28;20892;-72
2023/02/25 02:00:54;;;;;;;44.43;24.27;;;;;;;8.12;89.01;94182.22;5055812;28;20457;-73
2023/02/25 02:03:26;;;;;;;27.60;18.93;;;;;;;8.15;88.73;94181.97;5055170;28;20452;-73
2023/02/25 02:06:03;;;;;;;32.13;17.20;;;;;;;8.18;88.60;94181.69;5055313;28;20475;-71
2023/02/25 02:08:31;;;;;;;26.97;19.80;;;;;;;8.19;88.01;94184.16;5036461;28;20430;-73
2023/02/25 02:10:58;;;;;;;38.70;19.00;;;;;;;8.17;87.63;94180.88;5055148;28;20450;-73
2023/02/25 02:13:25;;;;;;;31.43;19.10;;;;;;;8.14;87.36;94182.91;5055143;28;20477;-72
2023/02/25 02:16:05;;;;;;;32.53;19.47;;;;;;;7.98;87.78;94165.94;5055298;28;20472;-73
2023/02/25 02:18:35;;;;;;;33.03;18.60;;;;;;;7.95;88.56;94160.16;5054909;28;20871;-72
2023/02/25 02:21:20;;;;;;;25.10;17.00;;;;;;;7.91;89.00;94172.66;5054858;28;20450;-73
2023/02/25 02:24:14;;;;;;;47.50;32.67;;;;;;;7.74;89.44;94157.59;5023069;28;20449;-72
2023/02/25 02:26:52;;;;;;;42.00;27.20;;;;;;;7.67;90.35;94153.84;5013145;28;20447;-72
2023/02/25 02:30:00;;;;;;;43.17;23.73;;;;;;;7.63;91.14;94152.47;5012610;28;20500;-72
2023/02/25 02:32:36;;;;;;;44.73;19.90;;;;;;;7.67;91.05;94157.28;4954482;28;20520;-72
2023/02/25 02:35:13;;;;;;;46.13;27.43;;;;;;;7.61;92.61;94136.94;4922243;29;20524;-71
2023/02/25 02:37:47;;;;;;;39.10;21.30;;;;;;;7.64;92.74;94138.47;4954256;28;21139;-72
2023/02/25 02:40:33;;;;;;;42.97;24.43;;;;;;;7.66;92.68;94126.09;4954521;28;20508;-72
2023/02/25 02:43:09;;;;;;;47.83;31.60;;;;;;;7.66;93.60;94126.09;4954276;28;21032;-72
2023/02/25 02:45:44;;;;;;;36.87;18.03;;;;;;;7.66;94.08;94119.09;4954149;28;20561;-72
2023/02/25 02:48:17;;;;;;;26.40;16.97;;;;;;;7.60;95.68;94139.69;4954421;29;20516;-71
2023/02/25 02:50:48;;;;;;;38.60;17.97;;;;;;;7.63;94.38;94123.75;4954290;28;20442;-72
2023/02/25 02:53:20;;;;;;;33.03;17.53;;;;;;;7.73;94.39;94133.25;4954308;28;20457;-72
2023/02/25 02:55:49;;;;;;;23.97;16.27;;;;;;;7.74;93.80;94111.41;4922827;29;20525;-71
2023/02/25 02:58:21;;;;;;;27.70;16.37;;;;;;;7.39;94.79;94111.81;4953887;28;20490;-72
2023/02/25 03:00:55;;;;;;;30.50;17.33;;;;;;;7.57;94.64;94103.41;4953955;28;20449;-72
2023/02/25 03:03:34;;;;;;;29.47;17.87;;;;;;;7.64;93.68;94114.97;4963703;28;20484;-72
2023/02/25 03:06:02;;;;;;;30.60;18.30;;;;;;;7.73;93.18;94104.53;4962924;28;20499;-71
2023/02/25 03:08:32;;;;;;;32.77;16.30;;;;;;;7.72;93.50;94096.84;5002246;28;20442;-73
2023/02/25 03:10:59;;;;;;;29.47;16.80;;;;;;;7.89;93.92;94106.66;5054465;28;20450;-71
2023/02/25 03:13:26;;;;;;;29.40;17.40;;;;;;;7.95;92.68;94113.97;5054319;28;21031;-71
2023/02/25 03:15:54;;;;;;;29.23;16.07;;;;;;;7.78;93.09;94098.91;5035272;28;20454;-72
2023/02/25 03:18:29;;;;;;;34.90;18.40;;;;;;;7.86;92.64;94093.06;5054293;28;20481;-71
2023/02/25 03:20:58;;;;;;;41.40;18.50;;;;;;;7.78;92.98;94097.13;5054094;28;20515;-71
2023/02/25 03:23:30;;;;;;;29.53;16.60;;;;;;;7.86;92.65;94087.81;5054215;28;20499;-72
2023/02/25 03:26:09;;;;;;;37.90;17.60;;;;;;;7.81;92.32;94098.69;5002430;28;20818;-72
2023/02/25 03:28:36;;;;;;;29.73;18.27;;;;;;;7.64;91.70;94096.69;5054507;28;20449;-73
2023/02/25 03:31:08;;;;;;;24.93;15.73;;;;;;;7.27;93.53;94102.44;5054353;28;20505;-73
2023/02/25 03:33:46;;;;;;;34.00;18.20;;;;;;;7.18;94.39;94105.81;5054117;28;20481;-73
2023/02/25 03:36:17;;;;;;;31.47;18.40;;;;;;;7.29;94.88;94110.13;5054073;28;20476;-72
2023/02/25 03:38:47;;;;;;;28.70;17.53;;;;;;;7.19;93.72;94106.63;5018649;28;21081;-72
2023/02/25 03:41:16;;;;;;;30.33;18.93;;;;;;;7.01;94.21;94095.97;5053352;28;20457;-73
2023/02/25 03:43:46;;;;;;;32.77;17.77;;;;;;;7.13;94.15;94100.16;5054037;28;20496;-73
2023/02/25 03:46:15;;;;;;;32.13;17.00;;;;;;;6.98;95.30;94111.88;5053965;28;20503;-72
2023/02/25 03:48:44;;;;;;;31.37;17.90;;;;;;;6.89;95.41;94128.25;5053904;28;21244;-72
2023/02/25 03:51:13;;;;;;;29.50;14.97;;;;;;;6.95;95.85;94127.78;5053972;28;20453;-72
2023/02/25 03:53:40;;;;;;;36.00;16.93;;;;;;;6.92;95.49;94112.38;5035159;28;20437;-72
2023/02/25 03:56:10;;;;;;;34.83;17.83;;;;;;;6.99;95.74;94116.13;5053780;28;20445;-72
2023/02/25 03:58:40;;;;;;;27.37;16.50;;;;;;;6.96;95.21;94108.56;5053618;28;20489;-73
2023/02/25 04:01:11;;;;;;;34.13;18.50;;;;;;;7.05;95.22;94092.97;5051259;28;20449;-72
2023/02/25 04:03:38;;;;;;;27.50;19.70;;;;;;;7.10;94.71;94084.75;5053545;28;20983;-72
2023/02/25 04:06:06;;;;;;;25.37;16.50;;;;;;;7.14;94.39;94078.31;5018204;28;20823;-72
2023/02/25 04:08:33;;;;;;;29.13;18.40;;;;;;;7.04;94.22;94074.84;5053512;28;20847;-72
2023/02/25 04:11:00;;;;;;;27.13;17.80;;;;;;;7.15;94.79;94072.97;5053239;28;20951;-72
2023/02/25 04:13:27;;;;;;;34.23;19.23;;;;;;;7.17;94.34;94085.88;5052922;28;20474;-73
2023/02/25 04:15:53;;;;;;;32.37;18.97;;;;;;;7.27;94.14;94080.72;5053319;28;20450;-73
2023/02/25 04:18:20;;;;;;;25.87;16.03;;;;;;;7.24;92.98;94079.22;5053573;28;20862;-71
2023/02/25 04:20:47;;;;;;;35.13;18.77;;;;;;;7.28;92.39;94095.44;5053307;28;20904;-72
2023/02/25 04:23:15;;;;;;;26.07;16.40;;;;;;;6.99;93.00;94090.06;5053212;28;20476;-72
2023/02/25 04:25:43;;;;;;;31.70;18.43;;;;;;;6.98;93.32;94111.88;5017886;28;20547;-73
2023/02/25 04:28:10;;;;;;;40.63;20.80;;;;;;;6.91;94.11;94102.88;5052441;28;21292;-74
2023/02/25 04:30:37;;;;;;;30.73;18.43;;;;;;;6.88;93.92;94113.56;5053222;28;20449;-74
2023/02/25 04:33:04;;;;;;;30.20;17.97;;;;;;;6.77;95.14;94093.63;5052935;28;20851;-72
2023/02/25 04:35:31;;;;;;;34.50;18.00;;;;;;;6.67;95.24;94088.34;5053366;28;20448;-72
2023/02/25 04:37:58;;;;;;;32.60;17.63;;;;;;;6.69;95.50;94086.44;5052517;28;20485;-75
2023/02/25 04:40:27;;;;;;;31.63;15.80;;;;;;;6.73;95.78;94087.84;5053184;28;20453;-72
2023/02/25 04:42:54;;;;;;;32.40;16.50;;;;;;;6.71;95.60;94076.69;5052445;28;20967;-73
2023/02/25 04:45:24;;;;;;;31.50;17.73;;;;;;;6.71;95.12;94076.69;5049594;28;20854;-72
2023/02/25 04:47:51;;;;;;;32.53;16.97;;;;;;;6.79;95.39;94071.66;5052683;28;20939;-73
2023/02/25 04:50:19;;;;;;;31.33;16.73;;;;;;;6.85;95.11;94065.13;5053718;28;20515;-73
2023/02/25 04:52:46;;;;;;;32.30;18.90;;;;;;;6.82;94.72;94060.16;5055590;28;20437;-72
2023/02/25 04:55:13;;;;;;;29.53;17.80;;;;;;;6.73;95.24;94048.72;5039230;28;20833;-72
2023/02/25 04:57:42;;;;;;;39.07;17.47;;;;;;;6.78;95.01;94058.75;5051988;28;20962;-73
2023/02/25 05:00:17;;;;;;;34.23;16.63;;;;;;;6.75;95.34;94043.38;5052009;28;20491;-72
2023/02/25 05:02:45;;;;;;;36.27;17.97;;;;;;;6.70;95.36;94040.34;5052328;28;20456;-73
2023/02/25 05:05:12;;;;;;;33.63;19.90;;;;;;;6.74;95.31;94041.72;5052720;28;20461;-74
2023/02/25 05:07:39;;;;;;;38.27;21.03;;;;;;;6.66;95.13;94036.34;5017284;28;20511;-73
2023/02/25 05:10:07;;;;;;;29.97;18.37;;;;;;;6.62;95.56;94043.56;5052733;28;20441;-73
2023/02/25 05:12:34;;;;;;;38.17;21.97;;;;;;;6.57;95.47;94027.47;5052334;28;20503;-74
2023/02/25 05:15:04;;;;;;;42.70;19.20;;;;;;;6.51;95.76;94015.78;5052501;28;20527;-74
2023/02/25 05:17:31;;;;;;;41.30;20.77;;;;;;;6.47;95.64;94024.00;5033466;28;20444;-74
2023/02/25 05:19:58;;;;;;;30.40;17.83;;;;;;;6.38;95.77;94025.59;5052166;28;20480;-74
2023/02/25 05:22:25;;;;;;;41.23;17.80;;;;;;;6.32;96.31;94014.81;5052481;28;20471;-73
2023/02/25 05:24:52;;;;;;;30.07;16.80;;;;;;;6.21;97.20;94021.75;5052371;28;20441;-73
2023/02/25 05:27:19;;;;;;;31.77;17.20;;;;;;;6.13;97.82;94013.75;5050760;28;20798;-73
2023/02/25 05:29:46;;;;;;;38.73;23.53;;;;;;;6.20;97.54;94020.09;5052126;28;20771;-73
2023/02/25 05:32:14;;;;;;;37.70;20.47;;;;;;;6.19;97.98;94025.44;5052530;28;20460;-73
2023/02/25 05:34:41;;;;;;;33.63;19.30;;;;;;;6.31;97.49;94020.97;5052165;28;20469;-73
2023/02/25 05:37:08;;;;;;;30.27;14.40;;;;;;;6.40;97.49;94046.31;5052125;28;20536;-74
2023/02/25 05:39:35;;;;;;;36.10;17.13;;;;;;;6.31;96.59;94049.63;5051574;28;20493;-74
2023/02/25 05:42:01;;;;;;;33.60;16.90;;;;;;;6.32;97.08;94056.50;5051598;28;20445;-74
2023/02/25 05:44:28;;;;;;;39.73;19.37;;;;;;;6.26;96.94;94080.44;5052297;28;20444;-73
2023/02/25 05:46:55;;;;;;;28.77;18.70;;;;;;;6.27;96.59;94100.34;5039154;28;20829;-73
2023/02/25 05:49:23;;;;;;;29.47;16.07;;;;;;;6.45;96.54;94111.88;4997261;28;20960;-73
2023/02/25 05:51:50;;;;;;;41.27;21.20;;;;;;;6.67;96.42;94119.63;5032228;28;20836;-74
2023/02/25 05:54:17;;;;;;;38.93;20.17;;;;;;;7.03;96.27;94104.50;5032367;28;20450;-73
2023/02/25 05:56:44;;;;;;;54.30;28.37;;;;;;;7.39;93.59;94119.66;5032070;28;20452;-73
2023/02/25 05:59:11;;;;;;;43.13;22.60;;;;;;;7.58;92.18;94110.25;5031806;28;20537;-74
2023/02/25 06:01:38;;;;;;;40.83;14.87;;;;;;;10.71;100.00;94132.97;5032374;28;20440;-75
2023/02/25 06:04:05;;;;;;;32.77;18.47;;;;;;;11.46;89.19;94133.41;5034598;28;20830;-74
2023/02/25 06:06:34;;;;;;;27.13;16.47;;;;;;;11.12;82.18;94130.69;5000722;28;20446;-74
2023/02/25 06:09:01;;;;;;;30.13;17.97;;;;;;;10.78;79.51;94141.06;5035480;28;20932;-74
2023/02/25 06:11:29;;;;;;;31.73;17.10;;;;;;;10.48;79.67;94143.06;5035764;28;20446;-74
2023/02/25 06:13:58;;;;;;;30.47;17.37;;;;;;;9.99;80.45;94143.44;5035865;28;20442;-74
2023/02/25 06:16:29;;;;;;;38.50;19.50;;;;;;;9.91;80.99;94147.59;5035408;28;20870;-73
2023/02/25 06:18:55;;;;;;;38.83;19.03;;;;;;;9.67;82.71;94142.03;5035167;28;20492;-73
2023/02/25 06:21:22;;;;;;;30.93;20.93;;;;;;;9.22;84.19;94136.63;5035798;28;20833;-73
2023/02/25 06:23:52;;;;;;;26.30;16.63;;;;;;;8.72;86.34;94117.69;5035625;28;20457;-73
2023/02/25 06:26:19;;;;;;;31.30;17.33;;;;;;;8.51;87.92;94105.56;5016847;28;20463;-74
2023/02/25 06:28:46;;;;;;;30.90;17.63;;;;;;;8.56;88.38;94113.81;5035277;28;20456;-74
2023/02/25 06:31:15;;;;;;;30.93;19.27;;;;;;;8.62;89.04;94122.91;5035412;28;20449;-73
2023/02/25 06:33:41;;;;;;;35.73;18.97;;;;;;;8.48;89.49;94105.84;5035595;28;20467;-72
2023/02/25 06:36:09;;;;;;;36.80;18.83;;;;;;;8.49;90.23;94128.41;5035494;28;20456;-72
2023/02/25 06:38:36;;;;;;;39.83;24.30;;;;;;;8.39;90.95;94114.50;5035355;28;20488;-74
2023/02/25 06:41:07;;;;;;;42.63;22.70;;;;;;;8.28;91.92;94093.66;5035177;28;20451;-73
2023/02/25 06:43:34;;;;;;;32.93;19.63;;;;;;;8.27;91.86;94100.69;5035349;28;20454;-74
2023/02/25 06:46:05;;;;;;;30.37;20.20;;;;;;;8.34;92.48;94114.06;5039596;28;20451;-74
2023/02/25 06:48:32;;;;;;;31.83;19.00;;;;;;;8.36;92.14;94106.91;5055095;28;20533;-73
2023/02/25 06:50:59;;;;;;;46.23;20.77;;;;;;;8.37;93.16;94111.19;5036029;28;20500;-74
2023/02/25 06:53:26;;;;;;;30.50;18.10;;;;;;;8.42;93.54;94088.09;5054931;28;20576;-74
2023/02/25 06:55:53;;;;;;;31.33;17.27;;;;;;;8.54;93.11;94104.47;5054940;28;20451;-74
2023/02/25 06:58:21;;;;;;;38.40;20.00;;;;;;;8.64;93.23;94100.88;5054501;28;21459;-74
2023/02/25 07:00:48;;;;;;;34.13;19.80;;;;;;;8.78;93.24;94088.34;5054822;28;20842;-74
2023/02/25 07:03:16;;;;;;;35.13;16.03;;;;;;;9.00;93.58;94075.81;5055092;28;20632;-73
2023/02/25 07:05:43;;;;;;;28.13;17.37;;;;;;;9.18;92.32;94094.19;5054571;28;20487;-73
2023/02/25 07:08:10;;;;;;;37.53;21.73;;;;;;;9.41;91.89;94078.16;5019360;28;20445;-73
2023/02/25 07:10:39;;;;;;;34.13;17.63;;;;;;;9.56;90.06;94055.78;5035582;28;20463;-73
2023/02/25 07:13:06;;;;;;;39.63;18.77;;;;;;;9.84;89.49;94062.69;5054607;28;20474;-73
2023/02/25 07:15:35;;;;;;;27.83;18.40;;;;;;;10.13;88.49;94038.09;5053351;28;20452;-74
2023/02/25 07:18:02;;;;;;;27.87;18.40;;;;;;;10.37;86.33;94046.22;5054322;28;20535;-74
2023/02/25 07:20:29;;;;;;;40.17;21.17;;;;;;;10.53;86.22;94022.78;5054291;28;21010;-74
2023/02/25 07:22:56;;;;;;;35.93;17.63;;;;;;;10.64;83.98;94020.88;5054348;28;20449;-73
2023/02/25 07:25:23;;;;;;;33.40;17.53;;;;;;;10.75;83.84;94026.75;5053942;28;20438;-74
2023/02/25 07:27:50;;;;;;;37.93;20.03;;;;;;;10.74;82.94;94017.22;5054312;28;20476;-73
2023/02/25 07:30:17;;;;;;;26.47;16.80;;;;;;;10.73;82.48;94025.25;5054084;28;20449;-74
2023/02/25 07:32:45;;;;;;;34.17;19.57;;;;;;;10.68;82.49;94022.22;5054555;28;20465;-72
2023/02/25 07:35:12;;;;;;;29.77;16.27;;;;;;;10.74;82.85;94011.16;5053620;28;20477;-73
2023/02/25 07:37:39;;;;;;;28.47;16.43;;;;;;;10.70;82.46;93989.63;5054173;28;20445;-72
2023/02/25 07:40:11;;;;;;;27.43;15.20;;;;;;;10.77;82.86;94008.22;5018109;28;20542;-74
2023/02/25 07:42:39;;;;;;;37.07;17.00;;;;;;;10.85;82.36;94003.00;5053757;28;20449;-73
2023/02/25 07:45:08;;;;;;;26.80;15.70;;;;;;;10.85;85.59;93974.16;5054092;28;20524;-74
2023/02/25 07:47:35;;;;;;;32.53;16.50;;;;;;;10.80;83.83;93979.03;5051352;28;20442;-73
2023/02/25 07:50:04;;;;;;;33.33;18.00;;;;;;;10.83;86.56;93982.19;5018191;28;20850;-73
2023/02/25 07:52:30;;;;;;;34.00;18.50;;;;;;;10.93;83.88;93983.88;5053683;28;20457;-73
2023/02/25 07:54:57;;;;;;;37.73;21.07;;;;;;;10.91;80.45;93970.91;5052506;28;20465;-73
2023/02/25 07:57:24;;;;;;;31.50;16.77;;;;;;;10.79;80.72;93959.03;5018721;28;20445;-73
2023/02/25 07:59:51;;;;;;;33.47;16.33;;;;;;;10.86;82.82;93962.66;5052989;28;20990;-78
2023/02/25 08:02:18;;;;;;;31.97;16.60;;;;;;;12.20;94.22;93954.00;5053810;28;20449;-76
2023/02/25 08:04:44;;;;;;;30.73;15.40;;;;;;;13.13;75.55;93958.88;5053520;28;20495;-73
2023/02/25 08:07:13;;;;;;;28.90;17.80;;;;;;;13.00;72.26;93954.94;5053334;28;20450;-73
2023/02/25 08:09:41;;;;;;;33.77;15.63;;;;;;;12.89;71.40;93949.22;5052985;28;20445;-75
2023/02/25 08:12:08;;;;;;;29.90;16.43;;;;;;;12.52;71.00;93937.41;5053074;28;20448;-75
2023/02/25 08:14:35;;;;;;;32.80;15.83;;;;;;;12.34;72.04;93965.69;5053394;28;20533;-72
2023/02/25 08:17:02;;;;;;;35.40;18.03;;;;;;;12.20;73.22;93955.81;5053146;28;20445;-73
2023/02/25 08:19:29;;;;;;;32.07;16.13;;;;;;;12.14;74.23;93949.38;5052485;28;20491;-73
2023/02/25 08:21:55;;;;;;;27.57;14.37;;;;;;;12.06;72.84;93957.25;5053018;28;20449;-73
2023/02/25 08:24:24;;;;;;;35.13;19.27;;;;;;;12.03;72.13;93936.56;5052602;28;20817;-73
2023/02/25 08:26:50;;;;;;;34.27;15.77;;;;;;;12.01;72.72;93951.69;5017461;28;20434;-72
2023/02/25 08:29:17;;;;;;;48.47;18.23;;;;;;;11.90;73.92;93931.78;5052875;28;20442;-72
2023/02/25 08:31:45;;;;;;;24.57;15.07;;;;;;;11.89;74.67;93945.91;5017369;28;20449;-74
2023/02/25 08:34:13;;;;;;;32.73;17.57;;;;;;;11.88;74.62;93943.44;5052866;28;20484;-73
2023/02/25 08:36:40;;;;;;;29.83;16.20;;;;;;;11.83;74.33;93945.72;5052917;28;20445;-72
2023/02/25 08:39:07;;;;;;;23.40;15.47;;;;;;;11.76;75.19;93933.19;5046445;28;20499;-74
2023/02/25 08:41:37;;;;;;;40.13;16.13;;;;;;;11.79;76.42;93940.78;5045531;28;20554;-75
2023/02/25 08:44:04;;;;;;;24.83;12.80;;;;;;;11.85;76.04;93934.06;5036790;28;20473;-73
2023/02/25 08:46:32;;;;;;;29.07;17.50;;;;;;;11.87;73.98;93920.78;5052091;28;20461;-74
2023/02/25 08:48:59;;;;;;;37.37;17.13;;;;;;;11.65;74.58;93912.47;5050462;28;20453;-74
2023/02/25 08:51:32;;;;;;;38.60;17.93;;;;;;;11.73;75.33;93919.56;5033509;28;20528;-74
2023/02/25 08:54:01;;;;;;;33.67;17.80;;;;;;;11.80;74.97;93915.31;5051129;28;21012;-74
2023/02/25 08:56:28;;;;;;;37.13;16.30;;;;;;;11.89;75.96;93924.88;5044501;28;21024;-73
2023/02/25 08:58:56;;;;;;;32.73;16.17;;;;;;;11.99;74.92;93911.56;5050908;28;20511;-74
2023/02/25 09:01:33;;;;;;;37.33;15.77;;;;;;;12.03;74.65;93918.16;5017070;28;20528;-75
2023/02/25 09:04:06;;;;;;;36.23;19.37;;;;;;;12.16;75.31;93922.94;5051327;28;20442;-74
2023/02/25 09:06:33;;;;;;;42.10;16.87;;;;;;;12.14;73.90;93923.09;5052229;28;21010;-74
2023/02/25 09:09:00;;;;;;;30.10;15.03;;;;;;;12.16;73.62;93926.41;5049258;28;20447;-72
2023/02/25 09:11:27;;;;;;;31.87;17.97;;;;;;;12.13;73.72;93910.09;5032124;28;20577;-73
2023/02/25 09:13:54;;;;;;;46.70;15.00;;;;;;;12.15;73.74;93918.69;5013880;28;20446;-73
2023/02/25 09:16:22;;;;;;;29.43;15.47;;;;;;;12.13;72.81;93905.66;5032412;28;20446;-72
2023/02/25 09:18:50;;;;;;;29.00;14.77;;;;;;;12.13;73.97;93899.59;5033132;28;20492;-73
2023/02/25 09:21:17;;;;;;;30.50;16.30;;;;;;;12.10;74.29;93890.22;5052183;28;20489;-73
2023/02/25 09:23:45;;;;;;;24.50;15.20;;;;;;;12.15;73.90;93887.13;5052488;28;20450;-74
2023/02/25 09:26:13;;;;;;;48.10;17.93;;;;;;;12.06;75.14;93881.00;5032670;28;20478;-74
2023/02/25 09:28:40;;;;;;;37.03;18.50;;;;;;;12.02;75.85;93898.94;5022730;28;20517;-73
2023/02/25 09:31:06;;;;;;;39.47;17.60;;;;;;;12.02;75.70;93900.72;5051422;28;20933;-74
2023/02/25 09:33:35;;;;;;;31.57;17.37;;;;;;;11.97;76.26;93893.34;5012629;28;20507;-73
2023/02/25 09:36:07;;;;;;;46.13;17.10;;;;;;;11.93;76.39;93891.22;5038177;28;20963;-74
2023/02/25 09:38:34;;;;;;;47.43;17.83;;;;;;;11.97;75.84;93887.25;5034220;28;20453;-73
2023/02/25 09:41:01;;;;;;;39.73;18.23;;;;;;;11.98;77.66;93854.72;5052417;28;20489;-73
2023/02/25 09:43:30;;;;;;;45.73;19.53;;;;;;;11.80;78.21;93852.22;5054344;28;20499;-74
2023/02/25 09:46:05;;;;;;;37.70;19.80;;;;;;;11.85;77.89;93849.13;5056626;28;20445;-74
2023/02/25 09:48:38;;;;;;;29.33;21.47;;;;;;;11.90;78.51;93879.22;5056673;28;20495;-74
2023/02/25 09:51:18;;;;;;;42.40;18.97;;;;;;;11.87;78.47;93871.66;5055980;28;20499;-73
2023/02/25 09:53:53;;;;;;;38.17;22.40;;;;;;;11.79;78.59;93846.16;5056352;28;20449;-73
2023/02/25 09:56:26;;;;;;;37.00;18.33;;;;;;;11.64;78.61;93826.75;5022990;28;20457;-72
2023/02/25 09:58:56;;;;;;;35.80;23.30;;;;;;;11.66;79.75;93824.78;5055162;28;20863;-74
2023/02/25 10:01:33;;;;;;;42.70;20.03;;;;;;;11.85;79.68;93826.28;5056112;28;20227;-73
2023/02/25 10:04:07;;;;;;;47.73;22.97;;;;;;;11.88;79.22;93838.31;5038075;28;20777;-74
2023/02/25 10:06:37;;;;;;;56.70;19.93;;;;;;;11.94;79.03;93827.13;5046463;28;20456;-74
2023/02/25 10:09:15;;;;;;;36.87;18.40;;;;;;;11.97;79.01;93829.41;5036534;28;20441;-74
2023/02/25 10:11:52;;;;;;;46.80;20.40;;;;;;;12.02;78.21;93841.09;5036181;28;20453;-74
2023/02/25 10:14:41;;;;;;;48.43;21.50;;;;;;;11.89;76.41;93829.44;5037819;28;20452;-74
2023/02/25 10:17:16;;;;;;;46.97;22.43;;;;;;;11.99;76.95;93830.91;5056125;28;20477;-75
2023/02/25 10:19:58;;;;;;;32.87;18.50;;;;;;;12.07;77.24;93807.22;5016446;28;20845;-73
2023/02/25 10:22:42;;;;;;;68.70;22.93;;;;;;;12.07;76.02;93807.22;5003210;28;20496;-73
2023/02/25 10:25:14;;;;;;;52.07;20.80;;;;;;;12.19;76.15;93815.59;5049985;28;20793;-73
2023/02/25 10:27:48;;;;;;;42.83;19.80;;;;;;;12.19;75.59;93799.00;5055202;28;20445;-73
2023/02/25 10:30:19;;;;;;;28.93;13.80;;;;;;;12.11;73.47;93781.41;5055274;28;20461;-73
2023/02/25 10:32:47;;;;;;;35.70;16.93;;;;;;;12.08;74.80;93771.22;5054257;28;20462;-74
2023/02/25 10:35:21;;;;;;;42.43;18.33;;;;;;;12.08;74.74;93779.13;5019284;28;20538;-73
2023/02/25 10:37:48;;;;;;;35.03;16.83;;;;;;;12.34;74.86;93777.09;5055089;28;20446;-73
2023/02/25 10:40:17;;;;;;;37.67;15.50;;;;;;;12.50;73.40;93764.91;5054762;28;20478;-73
2023/02/25 10:42:47;;;;;;;57.13;25.07;;;;;;;12.52;72.74;93763.75;5052159;28;20848;-75
2023/02/25 10:45:21;;;;;;;50.67;20.30;;;;;;;12.65;71.65;93776.34;5043161;28;20437;-74
2023/02/25 10:47:54;;;;;;;35.43;14.93;;;;;;;12.76;70.48;93759.38;5031731;28;20458;-74
2023/02/25 10:50:25;;;;;;;30.73;11.73;;;;;;;12.72;68.79;93745.72;5074369;28;20477;-79
2023/02/25 10:52:54;;;;;;;28.10;13.63;;;;;;;12.80;69.91;93744.88;5066016;28;20442;-74
2023/02/25 10:55:50;;;;;;;47.17;21.10;;;;;;;12.86;70.08;93746.81;5062009;28;20515;-74
2023/02/25 10:58:35;;;;;;;40.43;22.70;;;;;;;12.88;69.21;93716.69;5057595;28;20857;-73
2023/02/25 11:01:07;;;;;;;34.87;11.60;;;;;;;12.92;66.35;93718.00;5053525;28;20491;-74
2023/02/25 11:03:43;;;;;;;35.30;15.43;;;;;;;12.98;68.44;93716.47;5048687;28;20438;-74
2023/02/25 11:06:21;;;;;;;51.97;15.77;;;;;;;13.05;68.47;93721.91;5049156;28;20508;-74
2023/02/25 11:08:48;;;;;;;41.73;16.50;;;;;;;13.09;71.27;93718.72;5057003;28;20527;-73
2023/02/25 11:11:19;;;;;;;30.73;18.27;;;;;;;13.09;68.47;93710.81;5063065;28;20469;-74
2023/02/25 11:13:56;;;;;;;32.67;15.47;;;;;;;13.11;68.14;93697.47;5064379;28;20469;-73
2023/02/25 11:16:22;;;;;;;29.70;14.43;;;;;;;13.13;69.11;93698.94;5044117;28;20470;-75
2023/02/25 11:18:54;;;;;;;36.37;17.10;;;;;;;13.18;67.45;93701.09;5052822;28;20435;-73
2023/02/25 11:21:32;;;;;;;57.10;18.83;;;;;;;13.21;67.51;93704.19;5067526;28;20504;-72
2023/02/25 11:24:02;;;;;;;52.80;18.97;;;;;;;13.25;67.47;93699.38;5064930;28;20497;-75
2023/02/25 11:26:32;;;;;;;38.50;14.20;;;;;;;13.30;64.16;93695.25;5065811;28;20507;-74
2023/02/25 11:29:01;;;;;;;66.97;26.87;;;;;;;13.30;64.09;93679.44;5056960;28;20464;-73
2023/02/25 11:31:33;;;;;;;43.37;18.27;;;;;;;13.44;63.25;93683.13;5045202;28;21019;-74
2023/02/25 11:34:02;;;;;;;52.20;16.60;;;;;;;13.49;63.41;93693.94;5048874;28;20567;-73