Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:00:26;;;;;;;20.47;13.53;;;1.00;99.90;;;;;;5050503;28;21026;-70
2021/01/16 00:02:53;;;;;;;20.33;13.40;;;0.90;99.90;;;;;;5050458;28;20535;-70
2021/01/16 00:05:21;;;;;;;21.30;14.17;;;1.00;99.90;;;;;;5050614;28;20891;-70
2021/01/16 00:07:58;;;;;;;21.23;14.60;;;1.00;99.90;;;;;;5049860;28;20530;-70
2021/01/16 00:10:25;;;;;;;20.47;13.93;;;1.00;99.90;;;;;;5050241;28;20525;-70
2021/01/16 00:12:52;;;;;;;20.80;15.27;;;0.90;99.90;;;;;;5050186;28;20479;-70
2021/01/16 00:15:18;;;;;;;19.43;14.07;;;0.90;99.90;;;;;;5050063;28;20866;-70
2021/01/16 00:17:45;;;;;;;20.67;14.73;;;0.90;99.90;;;;;;5049467;28;20452;-71
2021/01/16 00:20:12;;;;;;;20.10;14.00;;;0.90;99.90;;;;;;5049957;28;21020;-71
2021/01/16 00:22:48;;;;;;;23.60;15.37;;;0.90;99.90;;;;;;5049870;28;20559;-71
2021/01/16 00:25:15;;;;;;;22.30;14.93;;;0.90;99.90;;;;;;5043535;28;20452;-70
2021/01/16 00:27:42;;;;;;;23.87;16.20;;;0.90;99.90;;;;;;5049680;28;20454;-71
2021/01/16 00:30:11;;;;;;;20.20;13.77;;;0.90;99.90;;;;;;5049864;28;20502;-71
2021/01/16 00:32:39;;;;;;;22.37;15.67;;;0.90;99.90;;;;;;5049878;28;20456;-71
2021/01/16 00:35:07;;;;;;;21.77;15.00;;;0.90;99.90;;;;;;5049864;28;20452;-71
2021/01/16 00:37:34;;;;;;;22.00;15.33;;;0.80;99.90;;;;;;5049184;28;20448;-71
2021/01/16 00:40:01;;;;;;;23.60;16.00;;;0.80;99.90;;;;;;5042969;28;20439;-71
2021/01/16 00:42:28;;;;;;;21.37;14.83;;;0.80;99.90;;;;;;5049999;28;20557;-70
2021/01/16 00:44:55;;;;;;;28.87;18.50;;;0.80;99.90;;;;;;5042934;28;20444;-70
2021/01/16 00:47:21;;;;;;;21.30;15.20;;;0.80;99.90;;;;;;5049965;28;20539;-70
2021/01/16 00:49:48;;;;;;;25.93;16.63;;;0.80;99.90;;;;;;5048927;28;20502;-70
2021/01/16 00:52:14;;;;;;;20.50;15.87;;;0.80;99.90;;;;;;5049837;28;20571;-71
2021/01/16 00:54:40;;;;;;;25.93;16.50;;;0.80;99.90;;;;;;5049348;28;20534;-70
2021/01/16 00:57:07;;;;;;;28.77;17.80;;;0.80;99.90;;;;;;5049209;28;20539;-71
2021/01/16 00:59:33;;;;;;;24.47;17.00;;;0.70;99.90;;;;;;5048987;28;21040;-71
2021/01/16 01:02:00;;;;;;;25.63;16.27;;;0.70;99.90;;;;;;5049208;28;20518;-70
2021/01/16 01:04:27;;;;;;;25.63;18.67;;;0.70;99.90;;;;;;5049630;28;20940;-70
2021/01/16 01:06:53;;;;;;;23.17;15.90;;;0.70;99.90;;;;;;5048391;28;20459;-70
2021/01/16 01:09:19;;;;;;;24.70;16.70;;;0.80;99.90;;;;;;5049199;28;20888;-70
2021/01/16 01:11:46;;;;;;;22.97;15.40;;;0.90;99.90;;;;;;5048827;28;20573;-70
2021/01/16 01:14:12;;;;;;;26.33;15.60;;;0.90;99.90;;;;;;5049387;28;20762;-70
2021/01/16 01:16:40;;;;;;;21.20;14.53;;;0.90;99.90;;;;;;5049144;28;20488;-70
2021/01/16 01:19:07;;;;;;;25.23;16.00;;;0.90;99.90;;;;;;5043571;28;20464;-70
2021/01/16 01:21:34;;;;;;;21.70;16.17;;;0.90;99.90;;;;;;5048706;28;20559;-70
2021/01/16 01:24:00;;;;;;;28.90;17.03;;;0.90;99.90;;;;;;5048677;28;20555;-70
2021/01/16 01:26:26;;;;;;;21.00;14.63;;;1.00;99.90;;;;;;5048672;28;20538;-70
2021/01/16 01:28:53;;;;;;;22.97;15.60;;;0.90;99.90;;;;;;5048892;28;20523;-71
2021/01/16 01:31:20;;;;;;;23.63;15.90;;;0.90;99.90;;;;;;5048516;28;20561;-71
2021/01/16 01:33:46;;;;;;;25.53;17.73;;;0.90;99.90;;;;;;5048896;28;20448;-70
2021/01/16 01:36:13;;;;;;;23.33;16.80;;;0.90;99.90;;;;;;5048386;28;20523;-71
2021/01/16 01:38:40;;;;;;;23.30;16.40;;;0.90;99.90;;;;;;5048980;28;20535;-71
2021/01/16 01:41:06;;;;;;;22.60;15.50;;;0.90;99.90;;;;;;5048166;28;20521;-69
2021/01/16 01:43:32;;;;;;;23.27;15.23;;;0.90;99.90;;;;;;5048874;28;20458;-70
2021/01/16 01:45:59;;;;;;;26.00;16.15;;;0.90;99.90;;;;;;5048189;28;21023;-70
2021/01/16 01:48:26;;;;;;;21.87;15.97;;;0.90;99.90;;;;;;5048415;28;20297;-70
2021/01/16 01:50:52;;;;;;;24.03;16.60;;;0.90;99.90;;;;;;5047847;28;20491;-70
2021/01/16 01:53:20;;;;;;;22.90;16.30;;;0.90;99.90;;;;;;5048690;28;20886;-71
2021/01/16 01:55:52;;;;;;;23.90;16.00;;;0.80;99.90;;;;;;5048106;28;20980;-70
2021/01/16 01:58:23;;;;;;;22.30;15.30;;;0.80;99.90;;;;;;5048864;28;20526;-71
2021/01/16 02:00:52;;;;;;;28.33;17.10;;;0.90;99.90;;;;;;5047718;28;20518;-71
2021/01/16 02:03:21;;;;;;;26.77;16.53;;;0.90;99.90;;;;;;5048462;28;20527;-71
2021/01/16 02:05:47;;;;;;;26.40;17.70;;;0.80;99.90;;;;;;5047569;28;20509;-71
2021/01/16 02:08:14;;;;;;;26.27;17.17;;;0.90;99.90;;;;;;5048112;28;20967;-71
2021/01/16 02:10:41;;;;;;;23.60;15.97;;;0.80;99.90;;;;;;5047278;28;20488;-70
2021/01/16 02:13:07;;;;;;;27.17;17.40;;;0.80;99.90;;;;;;5048437;28;20539;-73
2021/01/16 02:15:41;;;;;;;25.30;16.43;;;0.80;99.90;;;;;;5047415;28;20447;-71
2021/01/16 02:18:16;;;;;;;23.90;15.93;;;0.90;99.90;;;;;;5048633;28;20443;-71
2021/01/16 02:20:45;;;;;;;24.03;15.97;;;0.90;99.90;;;;;;5047906;28;20432;-71
2021/01/16 02:23:34;;;;;;;28.27;16.60;;;0.80;99.90;;;;;;5041877;28;21198;-71
2021/01/16 02:26:51;;;;;;;27.03;17.27;;;0.80;99.90;;;;;;5047301;28;20444;-71
2021/01/16 02:29:19;;;;;;;21.50;14.93;;;0.90;99.90;;;;;;5043462;28;20479;-73
2021/01/16 02:31:50;;;;;;;23.47;16.03;;;0.90;99.90;;;;;;5046754;28;21073;-72
2021/01/16 02:34:20;;;;;;;31.57;17.63;;;0.90;99.90;;;;;;5048942;28;20448;-71
2021/01/16 02:37:07;;;;;;;25.20;17.87;;;0.90;99.90;;;;;;5048716;28;20444;-71
2021/01/16 02:39:41;;;;;;;25.20;15.70;;;0.90;99.90;;;;;;5048577;28;20451;-71
2021/01/16 02:42:11;;;;;;;27.27;17.00;;;0.90;99.90;;;;;;5049438;28;20463;-71
2021/01/16 02:44:52;;;;;;;24.23;17.43;;;0.90;99.90;;;;;;5049370;28;20629;-71
2021/01/16 02:47:25;;;;;;;25.50;16.63;;;0.90;99.90;;;;;;5049204;28;20466;-71
2021/01/16 02:49:53;;;;;;;21.17;14.60;;;0.90;99.90;;;;;;5048601;28;20881;-71
2021/01/16 02:52:22;;;;;;;25.30;17.00;;;0.90;99.90;;;;;;5049029;28;20492;-71
2021/01/16 02:54:51;;;;;;;27.30;18.27;;;0.90;99.90;;;;;;5048768;28;20878;-71
2021/01/16 02:57:17;;;;;;;27.93;16.53;;;0.90;99.90;;;;;;5049071;28;20527;-71
2021/01/16 02:59:46;;;;;;;31.40;17.90;;;0.90;99.90;;;;;;5048571;28;20824;-71
2021/01/16 03:02:14;;;;;;;26.97;16.23;;;0.90;99.90;;;;;;5048944;28;20478;-70
2021/01/16 03:04:41;;;;;;;25.97;16.70;;;1.00;99.90;;;;;;5048986;28;21077;-71
2021/01/16 03:07:09;;;;;;;28.47;18.33;;;1.00;99.90;;;;;;5049023;28;20524;-71
2021/01/16 03:09:36;;;;;;;25.83;16.70;;;1.00;99.90;;;;;;5048551;28;20444;-71
2021/01/16 03:12:03;;;;;;;30.40;18.03;;;0.90;99.90;;;;;;5048988;28;21074;-71
2021/01/16 03:14:35;;;;;;;27.33;17.53;;;0.90;99.90;;;;;;5048177;28;20462;-71
2021/01/16 03:17:10;;;;;;;22.73;16.60;;;0.90;99.90;;;;;;5047910;28;20566;-71
2021/01/16 03:19:38;;;;;;;32.63;17.90;;;0.90;99.90;;;;;;5048496;28;20521;-71
2021/01/16 03:22:23;;;;;;;27.57;17.53;;;0.90;99.90;;;;;;5048871;28;21033;-71
2021/01/16 03:24:50;;;;;;;28.90;17.43;;;0.90;99.90;;;;;;5048870;28;20562;-71
2021/01/16 03:27:18;;;;;;;20.70;15.90;;;0.90;99.90;;;;;;5050655;28;20448;-71
2021/01/16 03:29:45;;;;;;;27.87;17.53;;;0.90;99.90;;;;;;5052132;28;20940;-71
2021/01/16 03:32:12;;;;;;;25.93;17.00;;;0.90;99.90;;;;;;5052784;28;20484;-71
2021/01/16 03:34:40;;;;;;;26.27;17.43;;;0.80;99.90;;;;;;5052616;28;20439;-71
2021/01/16 03:37:07;;;;;;;25.73;17.47;;;0.80;99.90;;;;;;5052458;28;20450;-71
2021/01/16 03:39:34;;;;;;;27.77;17.40;;;0.90;99.90;;;;;;5052081;28;20523;-71
2021/01/16 03:42:01;;;;;;;25.30;16.60;;;0.80;99.90;;;;;;5052481;28;20551;-71
2021/01/16 03:44:27;;;;;;;28.90;17.10;;;0.90;99.90;;;;;;5052675;28;20597;-71
2021/01/16 03:46:54;;;;;;;24.93;16.87;;;0.90;99.90;;;;;;5052526;28;20450;-71
2021/01/16 03:49:21;;;;;;;26.73;18.03;;;0.90;99.90;;;;;;5051840;28;20448;-71
2021/01/16 03:51:48;;;;;;;28.60;16.20;;;0.80;99.90;;;;;;5052202;28;20987;-71
2021/01/16 03:54:14;;;;;;;25.60;16.17;;;0.80;99.90;;;;;;5052477;28;20804;-71
2021/01/16 03:56:41;;;;;;;23.10;16.60;;;0.80;99.90;;;;;;5052196;28;20893;-71
2021/01/16 03:59:07;;;;;;;26.10;17.43;;;0.80;99.90;;;;;;5051993;28;20465;-71
2021/01/16 04:01:35;;;;;;;28.83;16.80;;;0.80;99.90;;;;;;5051932;28;20979;-71
2021/01/16 04:04:01;;;;;;;26.67;16.63;;;0.80;99.90;;;;;;5052426;28;20469;-71
2021/01/16 04:06:29;;;;;;;29.40;19.90;;;0.80;99.90;;;;;;5052063;28;21007;-71
2021/01/16 04:08:55;;;;;;;26.30;16.97;;;0.80;99.90;;;;;;5052284;28;20501;-71
2021/01/16 04:11:22;;;;;;;29.60;17.57;;;0.80;99.90;;;;;;5051871;28;20486;-71
2021/01/16 04:13:48;;;;;;;26.47;16.10;;;0.80;99.90;;;;;;5051919;28;20474;-71
2021/01/16 04:16:15;;;;;;;30.07;16.70;;;0.80;99.90;;;;;;5051854;28;20516;-71
2021/01/16 04:18:41;;;;;;;26.00;15.87;;;0.80;99.90;;;;;;5051933;28;20440;-71
2021/01/16 04:21:08;;;;;;;27.00;17.20;;;0.80;99.90;;;;;;5051243;28;20547;-71
2021/01/16 04:23:35;;;;;;;28.10;18.03;;;0.80;99.90;;;;;;5051555;28;20456;-71
2021/01/16 04:26:01;;;;;;;28.07;17.27;;;0.80;99.90;;;;;;5051693;28;20505;-71
2021/01/16 04:28:28;;;;;;;24.90;17.87;;;0.80;99.90;;;;;;5051862;28;20808;-71
2021/01/16 04:30:54;;;;;;;29.83;16.60;;;0.80;99.90;;;;;;5050939;28;20511;-71
2021/01/16 04:33:20;;;;;;;28.93;17.80;;;0.80;99.90;;;;;;5051724;28;20440;-71
2021/01/16 04:35:47;;;;;;;34.10;19.30;;;0.80;99.90;;;;;;5051341;28;20539;-71
2021/01/16 04:38:13;;;;;;;24.03;16.20;;;0.80;99.90;;;;;;5051070;28;20867;-71
2021/01/16 04:40:41;;;;;;;28.03;16.30;;;0.80;99.90;;;;;;5050966;28;20598;-71
2021/01/16 04:43:08;;;;;;;23.17;16.87;;;0.90;99.90;;;;;;5051334;28;20444;-71
2021/01/16 04:45:34;;;;;;;25.50;16.87;;;0.90;99.90;;;;;;5051268;28;20443;-71
2021/01/16 04:48:03;;;;;;;26.60;17.63;;;0.80;99.90;;;;;;5051450;28;20500;-71
2021/01/16 04:50:31;;;;;;;26.77;16.87;;;0.80;99.90;;;;;;5050540;28;20444;-71
2021/01/16 04:53:03;;;;;;;30.83;17.90;;;0.80;99.90;;;;;;5051142;28;20506;-70
2021/01/16 04:55:32;;;;;;;26.07;16.50;;;0.80;99.90;;;;;;5051287;28;20525;-71
2021/01/16 04:58:07;;;;;;;25.30;15.53;;;0.90;99.90;;;;;;5051237;28;20455;-71
2021/01/16 05:00:38;;;;;;;28.90;18.10;;;0.80;99.90;;;;;;5050559;28;20531;-71
2021/01/16 05:03:07;;;;;;;26.30;18.27;;;0.90;99.90;;;;;;5051161;28;20885;-71
2021/01/16 05:05:37;;;;;;;26.87;16.37;;;0.80;99.90;;;;;;5050996;28;20527;-71
2021/01/16 05:08:04;;;;;;;25.70;17.23;;;0.80;99.90;;;;;;5051042;28;20803;-71
2021/01/16 05:10:40;;;;;;;26.27;16.73;;;0.80;99.90;;;;;;5050253;28;20883;-71
2021/01/16 05:13:14;;;;;;;26.43;16.23;;;0.80;99.90;;;;;;5050960;28;20538;-71
2021/01/16 05:15:42;;;;;;;28.03;17.43;;;0.80;99.90;;;;;;5050980;28;20496;-71
2021/01/16 05:18:10;;;;;;;27.10;17.30;;;0.90;99.90;;;;;;5050711;28;20474;-71
2021/01/16 05:20:38;;;;;;;25.70;17.57;;;0.80;99.90;;;;;;5049987;28;20526;-71
2021/01/16 05:23:15;;;;;;;31.00;18.70;;;0.80;99.90;;;;;;5050676;28;20448;-71
2021/01/16 05:25:47;;;;;;;27.53;17.80;;;0.80;99.90;;;;;;5050752;28;20440;-71
2021/01/16 05:28:17;;;;;;;28.60;19.97;;;0.80;99.90;;;;;;5050603;28;20444;-71
2021/01/16 05:30:55;;;;;;;26.77;17.47;;;0.80;99.90;;;;;;5050179;28;20833;-71
2021/01/16 05:33:24;;;;;;;24.73;17.93;;;0.80;99.90;;;;;;5050758;28;20440;-71
2021/01/16 05:35:52;;;;;;;27.97;19.37;;;0.80;99.90;;;;;;5050459;28;20960;-71
2021/01/16 05:38:24;;;;;;;25.17;17.07;;;0.80;99.90;;;;;;5050620;28;20456;-71
2021/01/16 05:40:53;;;;;;;23.70;17.00;;;0.80;99.90;;;;;;5049703;28;20472;-71
2021/01/16 05:43:20;;;;;;;24.60;17.33;;;0.80;99.90;;;;;;5050302;28;20443;-71
2021/01/16 05:45:51;;;;;;;27.17;17.17;;;0.80;99.90;;;;;;5050285;28;20452;-71
2021/01/16 05:48:17;;;;;;;29.63;18.33;;;0.80;99.90;;;;;;5050499;28;20483;-71
2021/01/16 05:50:44;;;;;;;27.93;18.03;;;0.80;99.90;;;;;;5048846;28;20447;-71
2021/01/16 05:53:10;;;;;;;24.30;17.63;;;0.80;99.90;;;;;;5050260;28;20967;-71
2021/01/16 05:55:37;;;;;;;27.83;17.60;;;0.80;99.90;;;;;;5050321;28;20444;-71
2021/01/16 05:58:07;;;;;;;25.87;17.47;;;0.80;99.90;;;;;;5050025;28;20999;-71
2021/01/16 06:00:36;;;;;;;25.60;15.97;;;0.80;99.90;;;;;;5049429;28;20531;-71
2021/01/16 06:03:05;;;;;;;25.70;16.97;;;0.80;99.90;;;;;;5050207;28;20570;-71
2021/01/16 06:05:33;;;;;;;30.23;18.67;;;0.80;99.90;;;;;;5049910;28;20444;-71
2021/01/16 06:07:59;;;;;;;26.63;16.43;;;0.80;99.90;;;;;;5049787;28;20444;-71
2021/01/16 06:10:26;;;;;;;27.17;17.67;;;0.80;99.90;;;;;;5049402;28;20447;-71
2021/01/16 06:12:53;;;;;;;28.10;16.70;;;0.80;99.90;;;;;;5049677;28;20533;-71
2021/01/16 06:15:20;;;;;;;29.40;17.47;;;0.80;99.90;;;;;;5049687;28;21246;-71
2021/01/16 06:17:49;;;;;;;27.60;16.13;;;0.80;99.90;;;;;;5049669;28;20837;-71
2021/01/16 06:20:19;;;;;;;26.90;17.03;;;0.80;99.90;;;;;;5048949;28;20476;-71
2021/01/16 06:22:49;;;;;;;28.20;17.73;;;0.80;99.90;;;;;;5049020;28;20971;-71
2021/01/16 06:25:21;;;;;;;31.00;18.27;;;0.80;99.90;;;;;;5049588;28;20494;-71
2021/01/16 06:27:49;;;;;;;27.20;18.90;;;0.80;99.90;;;;;;5049526;28;20440;-71
2021/01/16 06:30:18;;;;;;;26.60;17.70;;;0.80;99.90;;;;;;5048777;28;20538;-71
2021/01/16 06:32:50;;;;;;;24.43;17.17;;;0.80;99.90;;;;;;5049080;28;20528;-71
2021/01/16 06:35:19;;;;;;;26.33;17.10;;;0.80;99.90;;;;;;5049264;28;20476;-71
2021/01/16 06:37:47;;;;;;;23.70;16.20;;;0.70;99.90;;;;;;5049596;28;20459;-71
2021/01/16 06:40:22;;;;;;;31.30;17.07;;;0.70;99.90;;;;;;5049898;28;20527;-71
2021/01/16 06:42:51;;;;;;;23.50;16.90;;;0.80;99.90;;;;;;5050256;28;20997;-71
2021/01/16 06:45:23;;;;;;;29.37;15.93;;;0.80;99.90;;;;;;5049435;28;20448;-70
2021/01/16 06:47:55;;;;;;;27.30;17.70;;;0.90;99.90;;;;;;5049582;28;20527;-70
2021/01/16 06:50:21;;;;;;;32.20;20.43;;;0.90;99.90;;;;;;5048671;28;20463;-70
2021/01/16 06:52:48;;;;;;;32.33;18.33;;;0.90;99.90;;;;;;5049460;28;20570;-70
2021/01/16 06:55:17;;;;;;;23.10;17.13;;;0.90;99.90;;;;;;5049049;28;20523;-70
2021/01/16 06:57:44;;;;;;;27.17;17.67;;;0.90;99.90;;;;;;5049290;28;20542;-70
2021/01/16 07:00:12;;;;;;;28.00;18.53;;;0.90;99.90;;;;;;5048743;28;20487;-70
2021/01/16 07:02:39;;;;;;;25.90;16.83;;;0.80;99.90;;;;;;5049223;28;20458;-71
2021/01/16 07:05:08;;;;;;;27.03;18.63;;;0.80;99.90;;;;;;5049229;28;20539;-71
2021/01/16 07:07:36;;;;;;;27.93;17.53;;;0.80;99.90;;;;;;5048837;28;20454;-71
2021/01/16 07:10:06;;;;;;;25.90;18.17;;;0.80;99.90;;;;;;5048330;28;20476;-71
2021/01/16 07:12:33;;;;;;;28.17;18.13;;;0.80;99.90;;;;;;5048681;28;20494;-71
2021/01/16 07:15:00;;;;;;;25.73;16.43;;;0.90;99.90;;;;;;5049258;28;20454;-70
2021/01/16 07:17:28;;;;;;;24.83;16.03;;;0.90;99.90;;;;;;5048434;28;20455;-70
2021/01/16 07:19:57;;;;;;;24.48;17.75;;;0.90;99.90;;;;;;5048101;28;20439;-70
2021/01/16 07:22:29;;;;;;;24.33;16.47;;;0.90;99.90;;;;;;5048534;28;20217;-70
2021/01/16 07:24:56;;;;;;;25.40;17.60;;;0.90;99.90;;;;;;5048609;28;20451;-70
2021/01/16 07:27:24;;;;;;;23.27;16.83;;;0.90;99.90;;;;;;5048689;28;20907;-70
2021/01/16 07:29:51;;;;;;;25.83;17.20;;;0.90;99.90;;;;;;5048330;28;20451;-71
2021/01/16 07:32:17;;;;;;;32.33;20.57;;;0.80;99.90;;;;;;5048700;28;20486;-71
2021/01/16 07:34:46;;;;;;;27.50;17.10;;;0.90;99.90;;;;;;5047665;28;20451;-71
2021/01/16 07:37:14;;;;;;;27.53;17.27;;;0.80;99.90;;;;;;5048641;28;20505;-70
2021/01/16 07:39:43;;;;;;;28.60;18.30;;;0.90;99.90;;;;;;5048016;28;20923;-71
2021/01/16 07:42:14;;;;;;;28.90;17.40;;;0.90;99.90;;;;;;5048920;28;20845;-70
2021/01/16 07:44:45;;;;;;;25.23;17.77;;;0.90;99.90;;;;;;5048587;28;20539;-71
2021/01/16 07:47:18;;;;;;;28.43;16.43;;;0.90;99.90;;;;;;5048615;28;20527;-71
2021/01/16 07:49:53;;;;;;;28.60;18.33;;;0.90;99.90;;;;;;5048075;28;20646;-70
2021/01/16 07:52:23;;;;;;;24.77;16.00;;;0.90;99.90;;;;;;5048507;28;21050;-70
2021/01/16 07:55:05;;;;;;;28.70;17.83;;;0.90;99.90;;;;;;5048372;28;20462;-70
2021/01/16 07:57:33;;;;;;;24.80;15.77;;;0.90;99.90;;;;;;5048529;28;20456;-71
2021/01/16 08:00:06;;;;;;;27.47;18.70;;;0.90;99.90;;;;;;5047968;28;20455;-70
2021/01/16 08:02:35;;;;;;;30.27;19.13;;;0.90;99.90;;;;;;5048365;28;20579;-70
2021/01/16 08:05:25;;;;;;;30.30;19.60;;;1.00;99.90;;;;;;5048684;28;20443;-70
2021/01/16 08:08:13;;;;;;;24.93;15.97;;;0.90;99.90;;;;;;5048533;28;20447;-70
2021/01/16 08:10:43;;;;;;;28.97;18.23;;;1.00;99.90;;;;;;5047551;28;20448;-71
2021/01/16 08:13:10;;;;;;;23.20;16.63;;;1.00;99.90;;;;;;5049971;28;20479;-70
2021/01/16 08:15:41;;;;;;;26.27;17.87;;;1.00;99.90;;;;;;5051763;28;20452;-71
2021/01/16 08:18:12;;;;;;;25.10;17.73;;;1.00;99.90;;;;;;5052031;28;20447;-71
2021/01/16 08:20:43;;;;;;;27.33;17.97;;;1.00;99.90;;;;;;5051273;28;20456;-70
2021/01/16 08:23:12;;;;;;;25.80;16.70;;;1.00;99.90;;;;;;5051586;28;20479;-70
2021/01/16 08:25:38;;;;;;;28.97;19.30;;;1.00;99.90;;;;;;5051899;28;20940;-70
2021/01/16 08:28:06;;;;;;;29.17;18.87;;;1.10;99.90;;;;;;5051735;28;20452;-70
2021/01/16 08:30:34;;;;;;;25.50;18.00;;;1.10;99.90;;;;;;5051436;28;20446;-70
2021/01/16 08:33:03;;;;;;;29.07;18.07;;;1.10;99.90;;;;;;5051795;28;20494;-71
2021/01/16 08:35:31;;;;;;;26.03;17.40;;;1.10;99.90;;;;;;5051670;28;20524;-70
2021/01/16 08:38:28;;;;;;;27.00;18.27;;;1.00;99.90;;;;;;5051606;28;20630;-70
2021/01/16 08:41:05;;;;;;;27.43;18.40;;;0.90;99.90;;;;;;4969563;28;20554;-71
2021/01/16 08:43:36;;;;;;;28.83;19.27;;;0.90;99.90;;;;;;5038547;28;20498;-71
2021/01/16 08:46:07;;;;;;;29.73;17.60;;;0.90;99.90;;;;;;5051316;28;20831;-71
2021/01/16 08:48:34;;;;;;;29.30;18.70;;;0.90;99.90;;;;;;5051466;28;20436;-70
2021/01/16 08:51:00;;;;;;;29.37;18.93;;;0.90;99.90;;;;;;5051293;28;20889;-70
2021/01/16 08:53:29;;;;;;;26.97;18.67;;;0.90;99.90;;;;;;5051019;28;20523;-70
2021/01/16 08:55:55;;;;;;;27.60;19.90;;;0.90;99.90;;;;;;5051116;28;20448;-70
2021/01/16 08:58:28;;;;;;;28.27;19.30;;;0.90;99.90;;;;;;5051244;28;20448;-70
2021/01/16 09:00:55;;;;;;;24.73;17.00;;;0.90;99.90;;;;;;5050528;28;20464;-70
2021/01/16 09:03:25;;;;;;;25.33;18.67;;;0.80;99.90;;;;;;5051255;28;21000;-73
2021/01/16 09:06:01;;;;;;;29.00;18.50;;;0.90;99.90;;;;;;5050928;28;20974;-69
2021/01/16 09:08:29;;;;;;;30.80;20.03;;;0.90;99.90;;;;;;5051124;28;20610;-69
2021/01/16 09:11:11;;;;;;;29.03;19.10;;;0.90;99.90;;;;;;5050331;28;20467;-69
2021/01/16 09:13:41;;;;;;;25.73;18.70;;;0.90;99.90;;;;;;5051027;28;20470;-69
2021/01/16 09:16:28;;;;;;;28.37;19.57;;;0.90;99.90;;;;;;5050793;28;20486;-69
2021/01/16 09:18:55;;;;;;;28.60;19.47;;;0.90;99.90;;;;;;5050784;28;20551;-69
2021/01/16 09:21:23;;;;;;;26.07;19.00;;;0.90;99.90;;;;;;5050271;28;20860;-69
2021/01/16 09:23:50;;;;;;;30.30;20.23;;;0.80;99.90;;;;;;5049676;28;20452;-70
2021/01/16 09:26:18;;;;;;;25.00;18.33;;;0.90;99.90;;;;;;5050662;28;20577;-71
2021/01/16 09:28:49;;;;;;;30.47;18.50;;;0.90;99.90;;;;;;5050861;28;20451;-70
2021/01/16 09:31:21;;;;;;;25.03;19.00;;;0.90;99.90;;;;;;5050034;28;20480;-69
2021/01/16 09:33:49;;;;;;;27.53;19.40;;;0.90;99.90;;;;;;5050748;28;20489;-68
2021/01/16 09:36:37;;;;;;;28.17;19.40;;;0.90;99.90;;;;;;5051025;28;20470;-69
2021/01/16 09:39:05;;;;;;;29.55;20.88;;;0.90;99.90;;;;;;5050396;28;20511;-69
2021/01/16 09:41:35;;;;;;;31.37;19.90;;;0.90;99.90;;;;;;5050300;28;20249;-68
2021/01/16 09:44:02;;;;;;;28.10;19.83;;;0.90;99.90;;;;;;5050516;28;20538;-68
2021/01/16 09:46:37;;;;;;;27.67;19.93;;;0.90;99.90;;;;;;5049933;28;20607;-68
2021/01/16 09:49:06;;;;;;;27.97;18.30;;;0.90;99.90;;;;;;5049905;28;20522;-68
2021/01/16 09:51:34;;;;;;;32.67;20.10;;;0.90;99.90;;;;;;5049888;28;20833;-69
2021/01/16 09:54:14;;;;;;;24.53;16.57;;;0.90;99.90;;;;;;5049826;28;21012;-68
2021/01/16 09:56:43;;;;;;;24.00;16.80;;;0.90;99.90;;;;;;5050130;28;20531;-69
2021/01/16 09:59:21;;;;;;;27.93;18.60;;;0.90;99.90;;;;;;5049302;28;20534;-69
2021/01/16 10:02:07;;;;;;;23.80;16.93;;;0.80;99.90;;;;;;5049763;28;20578;-69
2021/01/16 10:04:39;;;;;;;24.13;16.13;;;0.80;99.90;;;;;;5049856;28;20448;-71
2021/01/16 10:07:10;;;;;;;22.20;15.43;;;0.80;99.90;;;;;;5047663;28;20488;-70
2021/01/16 10:09:45;;;;;;;23.63;16.87;;;0.70;99.90;;;;;;5048860;28;20539;-70
2021/01/16 10:12:43;;;;;;;22.23;15.77;;;0.70;99.90;;;;;;5049489;28;20479;-69
2021/01/16 10:15:13;;;;;;;24.17;15.53;;;0.70;99.90;;;;;;5029214;28;20441;-70
2021/01/16 10:17:47;;;;;;;21.43;16.30;;;0.60;99.90;;;;;;5036276;28;20539;-70
2021/01/16 10:20:16;;;;;;;25.17;16.00;;;0.60;99.90;;;;;;5047904;28;21022;-70
2021/01/16 10:22:47;;;;;;;22.87;14.60;;;0.60;99.90;;;;;;5049234;28;21018;-72
2021/01/16 10:25:14;;;;;;;21.53;14.10;;;0.60;99.90;;;;;;5049592;28;20479;-71
2021/01/16 10:27:46;;;;;;;20.03;15.03;;;0.60;99.90;;;;;;5048927;28;20456;-70
2021/01/16 10:30:18;;;;;;;23.00;15.40;;;0.60;99.90;;;;;;5048824;28;20456;-70
2021/01/16 10:32:46;;;;;;;24.80;15.53;;;0.60;99.90;;;;;;5049073;28;20515;-71
2021/01/16 10:35:24;;;;;;;21.23;15.00;;;0.60;99.90;;;;;;5048655;28;20539;-70
2021/01/16 10:37:52;;;;;;;21.80;15.03;;;0.60;99.90;;;;;;5049250;28;20852;-71
2021/01/16 10:40:20;;;;;;;23.90;16.20;;;0.60;99.90;;;;;;5048715;28;20523;-70
2021/01/16 10:42:48;;;;;;;23.80;15.00;;;0.70;99.90;;;;;;5048992;28;20452;-70
2021/01/16 10:45:16;;;;;;;21.03;14.60;;;0.70;99.90;;;;;;5049126;28;21063;-70
2021/01/16 10:47:44;;;;;;;23.30;16.13;;;0.80;99.90;;;;;;5049095;28;20932;-70
2021/01/16 10:50:14;;;;;;;22.57;15.37;;;0.80;99.90;;;;;;5048804;28;20941;-70
2021/01/16 10:52:41;;;;;;;17.53;12.87;;;0.90;99.90;;;;;;5049172;28;20487;-70
2021/01/16 10:55:09;;;;;;;19.73;14.60;;;1.00;99.90;;;;;;5048805;28;20451;-71
2021/01/16 10:57:47;;;;;;;19.93;15.40;;;1.00;99.90;;;;;;5048973;28;20531;-70
2021/01/16 11:00:17;;;;;;;20.50;13.50;;;0.90;99.90;;;;;;5048366;28;20444;-70
2021/01/16 11:02:46;;;;;;;20.07;13.90;;;1.00;99.90;;;;;;5049352;28;20464;-71
2021/01/16 11:05:20;;;;;;;20.10;15.20;;;1.00;99.90;;;;;;5048810;28;20498;-70
2021/01/16 11:07:48;;;;;;;22.03;13.83;;;1.10;99.90;;;;;;5045928;28;20582;-70
2021/01/16 11:10:17;;;;;;;21.00;13.17;;;1.10;99.90;;;;;;5046831;28;21011;-71
2021/01/16 11:12:44;;;;;;;22.13;13.37;;;1.00;99.90;;;;;;5045948;28;20622;-71
2021/01/16 11:15:27;;;;;;;18.67;13.77;;;1.10;99.90;;;;;;5044655;28;21076;-71
2021/01/16 11:17:56;;;;;;;28.70;16.27;;;1.10;99.90;;;;;;5046752;28;20504;-71
2021/01/16 11:20:27;;;;;;;23.80;17.13;;;1.20;99.90;;;;;;5045902;28;20542;-71
2021/01/16 11:23:18;;;;;;;21.23;16.07;;;1.20;99.90;;;;;;5041415;28;20885;-71
2021/01/16 11:25:46;;;;;;;27.43;18.90;;;1.20;99.90;;;;;;5017133;28;20455;-71
2021/01/16 11:28:13;;;;;;;23.20;16.33;;;1.30;99.90;;;;;;5043882;28;20480;-71
2021/01/16 11:30:42;;;;;;;23.53;15.90;;;1.40;99.90;;;;;;5040643;28;20940;-71
2021/01/16 11:33:14;;;;;;;24.27;16.47;;;1.50;99.90;;;;;;5033697;28;20480;-71
2021/01/16 11:35:43;;;;;;;26.10;17.50;;;1.50;99.90;;;;;;5028642;28;20449;-71
2021/01/16 11:38:45;;;;;;;21.37;14.73;;;1.50;99.90;;;;;;5028844;28;20451;-70
2021/01/16 11:41:13;;;;;;;20.90;14.90;;;1.50;99.90;;;;;;5039383;28;20550;-71
2021/01/16 11:43:40;;;;;;;21.03;14.47;;;1.50;99.90;;;;;;5048565;28;20792;-71
2021/01/16 11:46:08;;;;;;;21.73;15.43;;;1.50;99.90;;;;;;5048485;28;20913;-70
2021/01/16 11:48:35;;;;;;;23.00;15.57;;;1.50;99.90;;;;;;5051223;28;20528;-71
2021/01/16 11:51:14;;;;;;;21.33;14.60;;;1.50;99.90;;;;;;5052357;28;20467;-71
2021/01/16 11:53:48;;;;;;;23.10;14.03;;;1.50;99.90;;;;;;5052093;28;20972;-70
2021/01/16 11:56:15;;;;;;;18.97;13.17;;;1.50;99.90;;;;;;5052423;28;20448;-71
2021/01/16 11:58:44;;;;;;;20.77;14.77;;;1.60;99.90;;;;;;5052790;28;20594;-71
2021/01/16 12:01:13;;;;;;;21.97;15.07;;;1.60;99.90;;;;;;5051504;28;20471;-70
2021/01/16 12:03:40;;;;;;;20.20;13.63;;;1.60;99.90;;;;;;5051825;28;20450;-70
2021/01/16 12:06:14;;;;;;;20.87;15.30;;;1.60;99.90;;;;;;5052386;28;20447;-71
2021/01/16 12:08:44;;;;;;;25.83;16.80;;;1.60;99.90;;;;;;5052524;28;20446;-71
2021/01/16 12:11:11;;;;;;;23.13;15.53;;;1.60;99.90;;;;;;5051812;28;20471;-71
2021/01/16 12:13:40;;;;;;;24.00;16.60;;;1.60;99.90;;;;;;5051839;28;21068;-71
2021/01/16 12:16:10;;;;;;;23.60;16.90;;;1.60;99.90;;;;;;5052009;28;20966;-70
2021/01/16 12:18:38;;;;;;;24.97;17.87;;;1.60;99.90;;;;;;5051675;28;20543;-72
2021/01/16 12:21:07;;;;;;;22.73;16.47;;;1.60;99.90;;;;;;5051415;28;20545;-71
2021/01/16 12:23:40;;;;;;;26.63;17.57;;;1.60;99.90;;;;;;5052260;28;20488;-71
2021/01/16 12:26:09;;;;;;;26.20;18.10;;;1.60;99.90;;;;;;5051979;28;20533;-71
2021/01/16 12:28:39;;;;;;;25.70;16.43;;;1.50;99.90;;;;;;5051847;28;20453;-71
2021/01/16 12:31:06;;;;;;;21.70;15.63;;;1.50;99.90;;;;;;5051468;28;20883;-71
2021/01/16 12:33:33;;;;;;;35.63;25.90;;;1.50;99.90;;;;;;5051607;28;20490;-71
2021/01/16 12:36:05;;;;;;;25.13;16.97;;;1.60;99.90;;;;;;5049953;28;20982;-70
2021/01/16 12:38:32;;;;;;;30.50;18.50;;;1.70;99.90;;;;;;5048138;28;20464;-71
2021/01/16 12:40:59;;;;;;;31.93;21.20;;;1.70;99.90;;;;;;5046128;28;20948;-71
2021/01/16 12:43:25;;;;;;;23.20;16.73;;;1.80;99.90;;;;;;5040136;28;20462;-71
2021/01/16 12:45:52;;;;;;;23.27;16.80;;;1.80;99.90;;;;;;5044506;28;20464;-71
2021/01/16 12:48:20;;;;;;;28.00;17.50;;;1.70;99.90;;;;;;5046047;28;20944;-71