Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:53;;;;;;;8.65;4.90;;;3.30;53.60;;;;;;5072739;28;20070;-69
2021/03/24 00:04:19;;;;;;;8.10;4.75;;;3.30;53.70;;;;;;5071280;28;20044;-70
2021/03/24 00:06:47;;;;;;;9.25;5.13;;;3.30;53.80;;;;;;5054543;28;20040;-70
2021/03/24 00:09:17;;;;;;;7.35;5.30;;;3.30;53.80;;;;;;5071292;28;20028;-70
2021/03/24 00:11:44;;;;;;;7.57;5.18;;;3.30;53.90;;;;;;5072808;28;20052;-69
2021/03/24 00:14:10;;;;;;;14.52;7.15;;;3.30;54.00;;;;;;5071123;28;20094;-69
2021/03/24 00:16:35;;;;;;;14.63;6.40;;;3.30;54.10;;;;;;5071304;28;20496;-68
2021/03/24 00:19:02;;;;;;;14.95;7.07;;;3.30;54.10;;;;;;5072322;28;20028;-70
2021/03/24 00:21:28;;;;;;;12.88;6.68;;;3.30;54.20;;;;;;5072380;28;20504;-70
2021/03/24 00:23:54;;;;;;;12.77;6.38;;;3.20;54.10;;;;;;5071465;28;20089;-69
2021/03/24 00:26:21;;;;;;;14.65;7.10;;;3.20;54.20;;;;;;5070913;28;20036;-71
2021/03/24 00:28:47;;;;;;;24.48;9.10;;;3.20;54.20;;;;;;5070998;28;20041;-69
2021/03/24 00:31:13;;;;;;;25.13;9.93;;;3.20;54.30;;;;;;5072612;28;20033;-69
2021/03/24 00:33:40;;;;;;;28.58;11.38;;;3.20;54.20;;;;;;5071886;28;20037;-70
2021/03/24 00:36:06;;;;;;;21.13;9.02;;;3.10;54.20;;;;;;5072196;28;20033;-70
2021/03/24 00:38:32;;;;;;;26.83;10.50;;;3.10;54.20;;;;;;5070774;28;20044;-71
2021/03/24 00:40:59;;;;;;;24.48;9.88;;;3.10;54.30;;;;;;5070275;28;20082;-70
2021/03/24 00:43:28;;;;;;;23.08;10.00;;;3.10;54.40;;;;;;5055378;28;20083;-71
2021/03/24 00:45:55;;;;;;;24.70;10.48;;;3.10;54.40;;;;;;5091492;28;20129;-70
2021/03/24 00:48:25;;;;;;;23.33;9.75;;;3.10;54.40;;;;;;5074570;28;20051;-69
2021/03/24 00:50:53;;;;;;;20.33;8.98;;;3.10;54.50;;;;;;5076712;28;20189;-69
2021/03/24 00:53:22;;;;;;;17.70;8.98;;;3.10;54.50;;;;;;5075667;28;20393;-70
2021/03/24 00:55:52;;;;;;;18.88;8.77;;;3.00;54.50;;;;;;5074020;28;20036;-70
2021/03/24 00:58:26;;;;;;;18.42;9.35;;;3.00;54.60;;;;;;5074121;28;20643;-70
2021/03/24 01:00:54;;;;;;;23.00;9.07;;;3.00;54.60;;;;;;5058856;28;20067;-70
2021/03/24 01:03:22;;;;;;;18.35;8.82;;;3.00;54.70;;;;;;5074389;28;20091;-69
2021/03/24 01:05:48;;;;;;;15.55;7.80;;;3.00;54.70;;;;;;5074263;28;20060;-70
2021/03/24 01:08:22;;;;;;;19.55;8.25;;;3.00;54.80;;;;;;5074324;28;20496;-70
2021/03/24 01:10:56;;;;;;;22.70;9.70;;;2.90;54.80;;;;;;5075529;28;20094;-70
2021/03/24 01:13:33;;;;;;;21.15;8.82;;;2.90;54.80;;;;;;5071582;28;20052;-70
2021/03/24 01:16:07;;;;;;;19.33;8.13;;;2.90;54.90;;;;;;5087313;28;20044;-70
2021/03/24 01:18:59;;;;;;;18.50;8.38;;;2.80;54.90;;;;;;5061113;28;20040;-70
2021/03/24 01:21:26;;;;;;;18.48;8.35;;;2.80;55.10;;;;;;5074354;28;20520;-70
2021/03/24 01:23:52;;;;;;;20.73;8.25;;;2.80;55.00;;;;;;5075236;28;20537;-70
2021/03/24 01:26:19;;;;;;;15.55;8.20;;;2.80;55.10;;;;;;5073753;28;20519;-71
2021/03/24 01:28:45;;;;;;;13.88;7.35;;;2.80;55.10;;;;;;5074964;28;20463;-72
2021/03/24 01:31:11;;;;;;;12.95;6.55;;;2.80;55.20;;;;;;5075249;28;20146;-70
2021/03/24 01:33:38;;;;;;;13.20;6.35;;;2.70;55.10;;;;;;5075694;28;20141;-69
2021/03/24 01:36:04;;;;;;;11.77;6.05;;;2.70;55.20;;;;;;5074736;28;20040;-69
2021/03/24 01:38:31;;;;;;;13.00;6.28;;;2.80;55.30;;;;;;5074005;28;20455;-70
2021/03/24 01:41:00;;;;;;;11.35;5.70;;;2.70;55.30;;;;;;5056785;28;20127;-69
2021/03/24 01:43:29;;;;;;;10.75;6.43;;;2.70;55.40;;;;;;5075056;28;20028;-68
2021/03/24 01:46:17;;;;;;;11.68;6.13;;;2.70;55.40;;;;;;5075085;28;20389;-69
2021/03/24 01:49:21;;;;;;;9.43;6.03;;;2.70;55.40;;;;;;5073667;28;20035;-69
2021/03/24 01:52:05;;;;;;;10.80;6.00;;;2.70;55.40;;;;;;5064918;28;20051;-71
2021/03/24 01:54:35;;;;;;;8.00;5.43;;;2.70;55.40;;;;;;5074609;28;20059;-69
2021/03/24 01:57:04;;;;;;;9.50;5.50;;;2.70;55.80;;;;;;5074446;28;20464;-71
2021/03/24 01:59:30;;;;;;;10.82;6.03;;;2.70;55.50;;;;;;5074609;28;20040;-69
2021/03/24 02:01:57;;;;;;;9.98;5.90;;;2.60;55.50;;;;;;5074337;28;20035;-70
2021/03/24 02:04:23;;;;;;;9.55;5.60;;;2.60;55.50;;;;;;5073149;28;20443;-69
2021/03/24 02:07:12;;;;;;;7.22;5.32;;;2.60;55.60;;;;;;5074083;28;20059;-69
2021/03/24 02:09:55;;;;;;;8.15;5.45;;;2.60;56.30;;;;;;5072945;28;20086;-68
2021/03/24 02:12:28;;;;;;;10.30;6.25;;;2.60;55.60;;;;;;5072851;28;20076;-69
2021/03/24 02:15:09;;;;;;;12.40;5.82;;;2.60;55.60;;;;;;5089035;28;20131;-70
2021/03/24 02:17:40;;;;;;;12.05;5.95;;;2.60;55.60;;;;;;5074297;28;20047;-68
2021/03/24 02:20:25;;;;;;;12.48;6.35;;;2.60;55.60;;;;;;5074273;28;20060;-68
2021/03/24 02:22:58;;;;;;;8.75;5.60;;;2.50;55.60;;;;;;5074183;28;20487;-69
2021/03/24 02:25:31;;;;;;;7.80;5.38;;;2.50;55.60;;;;;;5089585;28;20039;-69
2021/03/24 02:28:00;;;;;;;7.82;5.30;;;2.50;55.70;;;;;;5072819;28;20074;-68
2021/03/24 02:30:31;;;;;;;9.38;6.13;;;2.50;55.70;;;;;;5055948;28;20445;-69
2021/03/24 02:33:02;;;;;;;8.95;5.35;;;2.50;55.80;;;;;;5072891;28;20036;-69
2021/03/24 02:35:32;;;;;;;8.93;5.65;;;2.50;55.80;;;;;;5080887;28;20040;-70
2021/03/24 02:38:01;;;;;;;7.75;5.00;;;2.50;55.80;;;;;;5063675;28;20404;-69
2021/03/24 02:40:29;;;;;;;7.47;5.07;;;2.40;55.80;;;;;;5073556;28;20059;-69
2021/03/24 02:42:57;;;;;;;6.78;5.07;;;2.50;55.90;;;;;;5072472;28;20032;-69
2021/03/24 02:45:27;;;;;;;7.43;5.22;;;2.40;55.90;;;;;;5055887;28;20064;-70
2021/03/24 02:47:57;;;;;;;8.88;5.40;;;2.40;55.90;;;;;;5072391;28;20121;-69
2021/03/24 02:50:23;;;;;;;8.00;5.05;;;2.40;55.90;;;;;;5072269;28;20404;-69
2021/03/24 02:52:50;;;;;;;8.13;4.95;;;2.40;56.00;;;;;;5072601;28;20032;-69
2021/03/24 02:55:17;;;;;;;8.10;4.78;;;2.40;56.10;;;;;;5073337;28;20037;-69
2021/03/24 02:57:43;;;;;;;8.55;5.07;;;2.40;56.10;;;;;;5073062;28;20097;-69
2021/03/24 03:00:17;;;;;;;7.95;4.88;;;2.40;56.00;;;;;;5072984;28;20037;-70
2021/03/24 03:02:46;;;;;;;7.90;5.28;;;2.40;56.00;;;;;;5072125;28;20086;-71
2021/03/24 03:05:17;;;;;;;8.18;4.65;;;2.40;56.10;;;;;;5072848;28;20040;-70
2021/03/24 03:07:47;;;;;;;8.95;4.43;;;2.40;56.10;;;;;;5073096;28;20475;-70
2021/03/24 03:10:16;;;;;;;7.70;4.85;;;2.40;56.10;;;;;;5073306;28;20067;-68
2021/03/24 03:13:01;;;;;;;7.22;4.70;;;2.40;56.10;;;;;;5072953;28;20032;-68
2021/03/24 03:16:01;;;;;;;6.60;4.40;;;2.40;56.10;;;;;;5072541;28;20435;-68
2021/03/24 03:18:38;;;;;;;7.45;4.55;;;2.40;56.10;;;;;;5080478;28;20032;-70
2021/03/24 03:21:18;;;;;;;7.07;4.38;;;2.40;56.00;;;;;;5085050;28;20541;-70
2021/03/24 03:23:45;;;;;;;6.50;4.13;;;2.40;56.00;;;;;;5071697;28;20085;-70
2021/03/24 03:26:20;;;;;;;7.60;4.53;;;2.40;56.00;;;;;;5061517;28;20048;-71
2021/03/24 03:28:53;;;;;;;6.60;4.28;;;2.40;56.00;;;;;;5091440;28;20036;-71
2021/03/24 03:31:24;;;;;;;7.40;4.28;;;2.40;56.00;;;;;;5091961;28;20036;-71
2021/03/24 03:33:53;;;;;;;6.80;4.05;;;2.40;56.20;;;;;;5081522;28;20516;-71
2021/03/24 03:36:25;;;;;;;10.10;4.85;;;2.40;56.20;;;;;;5092958;28;20036;-72
2021/03/24 03:41:56;;;;;;;8.10;4.55;;;2.40;56.30;;;;;;5083413;28;20097;-70
2021/03/24 03:44:24;;;;;;;10.88;5.85;;;2.40;56.30;;;;;;5087820;28;20059;-74
2021/03/24 03:47:03;;;;;;;11.45;5.22;;;2.40;56.40;;;;;;5092616;28;20075;-70
2021/03/24 03:49:56;;;;;;;11.48;4.78;;;2.40;57.00;;;;;;5082816;28;20097;-70
2021/03/24 03:52:43;;;;;;;10.57;5.07;;;2.50;56.50;;;;;;5087375;28;20042;-73
2021/03/24 03:55:21;;;;;;;10.27;4.93;;;2.50;56.50;;;;;;5092585;28;20040;-82
2021/03/24 03:57:55;;;;;;;13.88;5.20;;;2.50;56.50;;;;;;5099288;28;20048;-77
2021/03/24 04:00:26;;;;;;;11.63;5.80;;;2.50;56.60;;;;;;5101249;28;20040;-78
2021/03/24 04:03:05;;;;;;;10.20;5.35;;;2.50;56.60;;;;;;5100305;28;20066;-79
2021/03/24 04:05:47;;;;;;;8.27;5.15;;;2.60;56.50;;;;;;5101017;28;20060;-77
2021/03/24 04:08:21;;;;;;;10.52;5.22;;;2.60;56.50;;;;;;5099625;28;20085;-77
2021/03/24 04:10:53;;;;;;;8.30;4.93;;;2.60;56.50;;;;;;5099102;28;20091;-78
2021/03/24 04:13:21;;;;;;;8.50;5.00;;;2.60;56.50;;;;;;5099127;28;20039;-79
2021/03/24 04:15:50;;;;;;;11.10;5.00;;;2.60;56.50;;;;;;5101109;28;20114;-83
2021/03/24 04:18:21;;;;;;;9.70;5.30;;;2.70;56.60;;;;;;5099984;28;20051;-84
2021/03/24 04:20:47;;;;;;;9.82;5.28;;;2.70;56.60;;;;;;5104669;28;20052;-83
2021/03/24 04:23:16;;;;;;;8.90;5.43;;;2.70;56.60;;;;;;5105623;28;20049;-82
2021/03/24 04:25:58;;;;;;;9.85;6.25;;;2.80;56.70;;;;;;5102203;28;20536;-81
2021/03/24 04:28:30;;;;;;;8.93;5.95;;;2.80;56.60;;;;;;5103416;28;20079;-83
2021/03/24 04:31:03;;;;;;;11.85;5.60;;;2.80;56.60;;;;;;5104439;28;20095;-83
2021/03/24 04:33:29;;;;;;;10.52;5.75;;;2.80;56.50;;;;;;5105145;28;20028;-81
2021/03/24 04:36:14;;;;;;;9.57;5.65;;;2.90;56.60;;;;;;5102731;28;20400;-76
2021/03/24 04:39:04;;;;;;;9.23;5.82;;;2.90;56.50;;;;;;5085281;28;20065;-79
2021/03/24 04:41:37;;;;;;;9.35;5.90;;;3.00;56.60;;;;;;5086422;28;20492;-79
2021/03/24 04:44:13;;;;;;;10.68;5.97;;;3.00;56.70;;;;;;5086820;28;20039;-81
2021/03/24 04:46:42;;;;;;;9.27;5.72;;;3.00;56.70;;;;;;5088252;28;20385;-82
2021/03/24 04:49:21;;;;;;;9.48;5.55;;;3.10;56.70;;;;;;5101757;28;20084;-83
2021/03/24 04:51:48;;;;;;;15.43;5.68;;;3.10;56.70;;;;;;5086139;28;20037;-80
2021/03/24 04:54:19;;;;;;;9.18;5.65;;;3.10;56.70;;;;;;5085855;28;20113;-80
2021/03/24 04:57:05;;;;;;;9.90;6.32;;;3.20;56.70;;;;;;5085432;28;20088;-78
2021/03/24 04:59:37;;;;;;;9.35;5.90;;;3.20;56.70;;;;;;5067764;28;20024;-79
2021/03/24 05:02:16;;;;;;;10.73;6.80;;;3.30;56.70;;;;;;5086006;28;20032;-82
2021/03/24 05:04:54;;;;;;;13.48;6.47;;;3.30;56.70;;;;;;5067826;28;20052;-80
2021/03/24 05:07:37;;;;;;;11.70;6.63;;;3.30;56.70;;;;;;5084313;28;20028;-83
2021/03/24 05:10:07;;;;;;;10.88;6.90;;;3.40;56.70;;;;;;5086229;28;20021;-84
2021/03/24 05:12:41;;;;;;;10.50;7.03;;;3.40;56.70;;;;;;5086278;28;20479;-85
2021/03/24 05:15:14;;;;;;;12.18;7.60;;;3.50;56.60;;;;;;5085929;28;20028;-83
2021/03/24 05:17:42;;;;;;;13.18;7.45;;;3.50;56.60;;;;;;5086006;28;20093;-79
2021/03/24 05:20:23;;;;;;;16.10;7.72;;;3.60;56.60;;;;;;5083597;28;20039;-79
2021/03/24 05:22:50;;;;;;;13.48;7.78;;;3.60;56.50;;;;;;5086041;28;20032;-80
2021/03/24 05:25:25;;;;;;;13.75;8.02;;;3.70;56.50;;;;;;5085183;28;20039;-80
2021/03/24 05:28:03;;;;;;;11.77;7.13;;;3.70;56.40;;;;;;5084856;28;20104;-78
2021/03/24 05:30:35;;;;;;;13.25;7.63;;;3.80;56.50;;;;;;5083550;28;20082;-79
2021/03/24 05:33:24;;;;;;;12.10;6.82;;;4.00;56.80;;;;;;5084302;28;20032;-79
2021/03/24 05:35:56;;;;;;;14.10;8.05;;;4.30;57.00;;;;;;5083456;28;20031;-79
2021/03/24 05:38:34;;;;;;;13.32;7.63;;;4.80;56.60;;;;;;5085031;28;20127;-80
2021/03/24 05:41:09;;;;;;;12.82;7.80;;;5.30;56.20;;;;;;5101395;28;20043;-79
2021/03/24 05:44:13;;;;;;;12.80;7.97;;;5.90;55.70;;;;;;5085123;28;20032;-79
2021/03/24 05:46:48;;;;;;;9.52;6.35;;;6.40;54.70;;;;;;5083183;28;20464;-77
2021/03/24 05:49:44;;;;;;;16.38;9.60;;;7.00;53.60;;;;;;5084588;28;20028;-80
2021/03/24 05:52:36;;;;;;;27.10;15.73;;;7.60;52.30;;;;;;5080053;28;20123;-71
2021/03/24 05:55:15;;;;;;;23.35;11.00;;;8.30;51.70;;;;;;5079395;28;20082;-73
2021/03/24 05:58:26;;;;;;;15.52;10.30;;;8.90;50.60;;;;;;5077857;28;20102;-76
2021/03/24 06:01:19;;;;;;;21.00;10.60;;;9.50;50.10;;;;;;5051023;28;20032;-75
2021/03/24 06:04:08;;;;;;;14.77;8.20;;;10.10;49.50;;;;;;5083449;28;20052;-75
2021/03/24 06:06:45;;;;;;;10.85;8.10;;;10.70;48.90;;;;;;5084156;28;20024;-76
2021/03/24 06:09:31;;;;;;;12.68;7.70;;;11.20;48.20;;;;;;5083535;28;20040;-80
2021/03/24 06:12:18;;;;;;;11.63;7.68;;;11.70;47.70;;;;;;5082327;28;20024;-74
2021/03/24 06:15:20;;;;;;;13.57;7.53;;;12.20;47.10;;;;;;5081010;28;20441;-74
2021/03/24 06:18:01;;;;;;;10.02;6.53;;;12.70;45.70;;;;;;5077371;28;20063;-70
2021/03/24 06:20:30;;;;;;;11.45;7.50;;;13.10;45.40;;;;;;5078530;28;20024;-73
2021/03/24 06:23:16;;;;;;;9.60;6.82;;;13.50;44.80;;;;;;5080642;28;20024;-72
2021/03/24 06:26:13;;;;;;;10.52;6.53;;;14.00;44.10;;;;;;5048680;28;20043;-74
2021/03/24 06:29:15;;;;;;;8.32;5.95;;;14.40;43.60;;;;;;5078456;28;20377;-71
2021/03/24 06:32:05;;;;;;;7.68;5.43;;;14.90;41.50;;;;;;5082946;28;20033;-75
2021/03/24 06:34:49;;;;;;;8.07;5.68;;;15.20;42.10;;;;;;5081330;28;20024;-76
2021/03/24 06:37:52;;;;;;;8.85;6.10;;;15.60;41.00;;;;;;5080130;28;20039;-75
2021/03/24 06:40:48;;;;;;;6.70;4.97;;;15.90;40.00;;;;;;5082724;28;20080;-77
2021/03/24 06:43:26;;;;;;;7.78;5.90;;;16.30;40.10;;;;;;5072219;28;20071;-76
2021/03/24 06:46:13;;;;;;;8.60;5.13;;;16.70;39.40;;;;;;5082046;28;20162;-77
2021/03/24 06:48:48;;;;;;;7.18;5.15;;;16.90;38.90;;;;;;5083182;28;20024;-76
2021/03/24 06:51:17;;;;;;;8.68;5.55;;;17.20;39.40;;;;;;5082673;28;20114;-74
2021/03/24 06:54:19;;;;;;;6.82;5.25;;;17.50;38.90;;;;;;5079184;28;20032;-70
2021/03/24 06:57:31;;;;;;;9.45;5.90;;;17.70;37.50;;;;;;5082134;28;20048;-73
2021/03/24 07:00:07;;;;;;;7.97;5.75;;;18.00;34.90;;;;;;5075355;28;20037;-74
2021/03/24 07:03:13;;;;;;;7.60;5.82;;;18.10;34.60;;;;;;5077333;28;20042;-74
2021/03/24 07:05:52;;;;;;;7.63;5.10;;;18.10;32.90;;;;;;5076168;28;20028;-73
2021/03/24 07:08:37;;;;;;;8.82;5.50;;;18.10;33.00;;;;;;5076113;28;20039;-74
2021/03/24 07:11:12;;;;;;;6.72;4.88;;;18.10;32.40;;;;;;5075992;28;20040;-75
2021/03/24 07:14:16;;;;;;;7.78;4.32;;;18.10;32.60;;;;;;5075005;28;20035;-75
2021/03/24 07:16:56;;;;;;;5.78;3.72;;;18.10;32.60;;;;;;5058382;28;20044;-74
2021/03/24 07:19:52;;;;;;;7.15;3.63;;;18.10;32.00;;;;;;5059607;28;20041;-76
2021/03/24 07:22:38;;;;;;;5.68;3.58;;;18.00;31.20;;;;;;5078644;28;20064;-79
2021/03/24 07:25:32;;;;;;;5.43;3.53;;;18.10;31.30;;;;;;5081357;28;20041;-75
2021/03/24 07:28:20;;;;;;;4.25;3.60;;;18.10;30.50;;;;;;5062083;28;20424;-75
2021/03/24 07:30:58;;;;;;;4.22;3.63;;;18.10;31.40;;;;;;5080207;28;20611;-76
2021/03/24 07:34:01;;;;;;;4.97;2.83;;;18.10;30.60;;;;;;5080049;28;20028;-74
2021/03/24 07:37:05;;;;;;;5.22;3.40;;;18.20;30.50;;;;;;5078498;28;20099;-74
2021/03/24 07:40:17;;;;;;;5.65;3.60;;;18.20;31.00;;;;;;5079849;28;20028;-73
2021/03/24 07:43:14;;;;;;;5.00;3.05;;;18.30;30.60;;;;;;5085455;28;20074;-72
2021/03/24 07:45:55;;;;;;;6.65;2.88;;;18.30;34.60;;;;;;5094919;28;20078;-74
2021/03/24 07:48:23;;;;;;;5.40;3.20;;;18.40;35.60;;;;;;5098781;28;20069;-83
2021/03/24 07:51:40;;;;;;;3.60;2.67;;;18.40;34.30;;;;;;5092755;28;20060;-78
2021/03/24 07:54:22;;;;;;;5.87;3.13;;;18.40;32.70;;;;;;5056675;28;20404;-78
2021/03/24 08:00:15;;;;;;;5.43;2.70;;;18.40;31.50;;;;;;5064735;28;20036;-79
2021/03/24 08:03:01;;;;;;;3.70;2.40;;;18.40;31.40;;;;;;5080032;28;20423;-73
2021/03/24 08:05:27;;;;;;;3.03;2.20;;;18.40;32.60;;;;;;5083214;28;20050;-72
2021/03/24 08:08:30;;;;;;;4.50;2.88;;;18.40;33.50;;;;;;5083148;28;20470;-79
2021/03/24 08:11:23;;;;;;;4.07;2.75;;;18.40;33.20;;;;;;5072784;28;20051;-72
2021/03/24 08:14:23;;;;;;;9.25;3.60;;;18.40;34.90;;;;;;5070951;28;20036;-77
2021/03/24 08:17:03;;;;;;;5.72;3.85;;;18.40;33.00;;;;;;5070651;28;20055;-75
2021/03/24 08:19:50;;;;;;;4.22;3.08;;;18.50;33.40;;;;;;5072001;28;20036;-77
2021/03/24 08:22:43;;;;;;;6.35;2.88;;;18.50;32.60;;;;;;5071557;28;20048;-75
2021/03/24 08:25:18;;;;;;;5.55;2.60;;;18.40;32.40;;;;;;5072067;28;20033;-74
2021/03/24 08:27:58;;;;;;;4.72;2.80;;;18.40;32.40;;;;;;5071700;28;20036;-76
2021/03/24 08:30:24;;;;;;;4.07;2.80;;;18.40;32.00;;;;;;5072339;28;20033;-76
2021/03/24 08:33:22;;;;;;;7.95;3.50;;;18.30;32.30;;;;;;5070415;28;20040;-78
2021/03/24 08:36:12;;;;;;;4.53;2.70;;;18.30;31.90;;;;;;5071658;28;20531;-75
2021/03/24 08:38:57;;;;;;;4.25;2.92;;;18.20;33.40;;;;;;5071720;28;20039;-81
2021/03/24 08:41:41;;;;;;;5.10;3.63;;;18.20;32.30;;;;;;5082725;28;20403;-74
2021/03/24 08:44:20;;;;;;;8.35;3.92;;;18.10;32.70;;;;;;5071703;28;20032;-71
2021/03/24 08:46:57;;;;;;;7.80;3.30;;;18.10;33.80;;;;;;5071960;28;20063;-76
2021/03/24 08:49:31;;;;;;;7.35;3.55;;;18.10;35.40;;;;;;5071908;28;20037;-70
2021/03/24 08:52:16;;;;;;;6.15;3.65;;;18.10;33.60;;;;;;5080877;28;20025;-73
2021/03/24 08:54:50;;;;;;;8.10;4.20;;;18.00;33.50;;;;;;5071479;28;20048;-72
2021/03/24 08:57:31;;;;;;;6.47;3.13;;;18.00;34.10;;;;;;5072152;28;20503;-77
2021/03/24 09:00:28;;;;;;;6.82;3.03;;;18.00;34.90;;;;;;5076350;28;20032;-73
2021/03/24 09:03:31;;;;;;;4.97;2.88;;;17.90;36.20;;;;;;5071008;28;20048;-76
2021/03/24 09:06:31;;;;;;;5.80;3.28;;;17.80;35.60;;;;;;5075198;28;20036;-76
2021/03/24 09:09:12;;;;;;;5.22;2.75;;;17.90;34.70;;;;;;5075411;28;20504;-74
2021/03/24 09:11:57;;;;;;;7.47;3.28;;;17.90;34.70;;;;;;5081842;28;20035;-76
2021/03/24 09:14:55;;;;;;;6.78;4.18;;;17.90;33.80;;;;;;5057231;28;20120;-75
2021/03/24 09:17:40;;;;;;;7.35;3.17;;;17.80;32.70;;;;;;5073673;28;20170;-74
2021/03/24 09:20:27;;;;;;;7.15;3.25;;;17.70;33.50;;;;;;5091411;28;20396;-74
2021/03/24 09:23:25;;;;;;;6.25;3.17;;;17.60;33.10;;;;;;5087449;28;20043;-76
2021/03/24 09:26:04;;;;;;;7.22;3.05;;;17.40;32.90;;;;;;5093902;28;20066;-74
2021/03/24 09:28:58;;;;;;;6.47;3.08;;;17.30;32.50;;;;;;5095050;28;20038;-78
2021/03/24 09:31:46;;;;;;;10.55;2.90;;;17.20;33.10;;;;;;5104001;28;20064;-77
2021/03/24 09:34:34;;;;;;;5.03;2.72;;;16.90;33.80;;;;;;5079591;28;20039;-76
2021/03/24 09:37:08;;;;;;;7.07;3.08;;;16.80;34.20;;;;;;5082430;28;20527;-82
2021/03/24 09:39:54;;;;;;;5.72;3.30;;;16.60;33.90;;;;;;5082822;28;20032;-74
2021/03/24 09:42:37;;;;;;;5.10;2.50;;;16.40;32.50;;;;;;5093493;28;20492;-76
2021/03/24 09:45:19;;;;;;;4.35;2.38;;;16.30;36.40;;;;;;5095502;28;20043;-74
2021/03/24 09:47:49;;;;;;;4.80;2.67;;;16.30;36.50;;;;;;5093591;28;20564;-75
2021/03/24 09:50:59;;;;;;;4.20;2.55;;;16.40;37.20;;;;;;5083903;28;20127;-72
2021/03/24 09:53:28;;;;;;;6.07;2.50;;;16.50;38.40;;;;;;5074581;28;20036;-77
2021/03/24 09:56:13;;;;;;;5.35;2.65;;;16.50;37.50;;;;;;5081992;28;20043;-84
2021/03/24 09:58:51;;;;;;;6.53;2.60;;;16.50;37.90;;;;;;5088193;28;20041;-77
2021/03/24 10:01:24;;;;;;;6.28;2.22;;;16.50;36.40;;;;;;5083035;28;20037;-76
2021/03/24 10:04:05;;;;;;;8.20;2.83;;;16.50;35.60;;;;;;5074531;28;20063;-77
2021/03/24 10:07:08;;;;;;;4.35;2.33;;;16.30;35.00;;;;;;5074756;28;20546;-76
2021/03/24 10:09:55;;;;;;;7.57;3.05;;;16.20;34.70;;;;;;5073893;28;20032;-78
2021/03/24 10:12:35;;;;;;;5.97;3.05;;;16.10;34.50;;;;;;5082877;28;20062;-83
2021/03/24 10:15:29;;;;;;;9.85;2.90;;;15.90;34.30;;;;;;5081817;28;20029;-79
2021/03/24 10:18:09;;;;;;;6.70;2.70;;;15.80;34.20;;;;;;5086304;28;20052;-76
2021/03/24 10:20:40;;;;;;;6.40;3.63;;;15.70;34.40;;;;;;5087213;28;20453;-79
2021/03/24 10:23:22;;;;;;;8.30;4.28;;;15.50;34.70;;;;;;5093968;28;20071;-83
2021/03/24 10:25:58;;;;;;;10.60;3.15;;;15.30;35.20;;;;;;5087916;28;20077;-77
2021/03/24 10:28:41;;;;;;;6.68;3.10;;;15.20;35.50;;;;;;5091168;28;20044;-78
2021/03/24 10:31:19;;;;;;;6.32;3.20;;;15.00;35.80;;;;;;5090684;28;20040;-76
2021/03/24 10:33:51;;;;;;;5.97;3.40;;;14.80;36.60;;;;;;5092067;28;20104;-77
2021/03/24 10:36:30;;;;;;;6.53;3.70;;;14.70;36.70;;;;;;5092869;28;20035;-78
2021/03/24 10:39:18;;;;;;;4.43;3.13;;;14.60;36.70;;;;;;5092577;28;20035;-79
2021/03/24 10:42:05;;;;;;;6.72;3.55;;;14.40;36.60;;;;;;5083633;28;20029;-81
2021/03/24 10:44:47;;;;;;;10.27;3.30;;;14.30;36.80;;;;;;5086454;28;20035;-82
2021/03/24 10:47:21;;;;;;;5.38;3.35;;;14.20;37.70;;;;;;5086270;28;20063;-82
2021/03/24 10:49:53;;;;;;;5.40;3.55;;;14.10;37.60;;;;;;5087653;28;20443;-80
2021/03/24 10:53:16;;;;;;;6.75;3.33;;;13.90;38.30;;;;;;5055742;28;20050;-75
2021/03/24 10:55:44;;;;;;;6.72;3.78;;;13.90;38.00;;;;;;5067212;28;20128;-76
2021/03/24 10:58:37;;;;;;;6.35;3.17;;;13.70;37.80;;;;;;5082295;28;20040;-80
2021/03/24 11:01:09;;;;;;;6.85;3.30;;;13.70;37.60;;;;;;5083703;28;20039;-75
2021/03/24 11:03:52;;;;;;;4.88;3.03;;;13.60;38.40;;;;;;5083861;28;20044;-72
2021/03/24 11:06:25;;;;;;;5.07;3.05;;;13.50;38.10;;;;;;5082237;28;20082;-79
2021/03/24 11:08:58;;;;;;;8.38;3.13;;;13.40;38.00;;;;;;5068271;28;20028;-78
2021/03/24 11:11:40;;;;;;;5.93;3.00;;;13.40;38.10;;;;;;5081014;28;20036;-78
2021/03/24 11:14:44;;;;;;;8.05;3.28;;;13.30;38.10;;;;;;5088731;28;20035;-80
2021/03/24 11:17:23;;;;;;;4.72;2.60;;;13.20;37.70;;;;;;5039022;28;20052;-76
2021/03/24 11:20:04;;;;;;;6.25;2.78;;;13.20;37.90;;;;;;5082771;28;20488;-78
2021/03/24 11:22:48;;;;;;;4.47;2.70;;;13.10;38.20;;;;;;5072743;28;20128;-76
2021/03/24 11:25:39;;;;;;;5.82;2.50;;;13.00;38.20;;;;;;5078502;28;20097;-74
2021/03/24 11:28:19;;;;;;;2.95;2.35;;;13.00;38.10;;;;;;5095618;28;20064;-73
2021/03/24 11:30:59;;;;;;;9.73;3.03;;;13.00;38.50;;;;;;5099768;28;20066;-73
2021/03/24 11:34:09;;;;;;;6.78;2.83;;;12.90;37.80;;;;;;5085633;28;20043;-76
2021/03/24 11:37:14;;;;;;;6.15;2.95;;;12.90;37.80;;;;;;5022998;28;20127;-76
2021/03/24 11:39:47;;;;;;;5.15;2.70;;;12.80;37.70;;;;;;5054045;28;20125;-73
2021/03/24 11:42:20;;;;;;;6.55;2.75;;;12.70;37.30;;;;;;5086589;28;20070;-73
2021/03/24 11:44:49;;;;;;;6.38;2.58;;;12.70;37.20;;;;;;5087018;28;20434;-74
2021/03/24 11:47:59;;;;;;;4.57;2.83;;;12.70;37.30;;;;;;5073020;28;20515;-76
2021/03/24 11:50:35;;;;;;;5.53;2.60;;;12.60;37.30;;;;;;5086052;28;20028;-76
2021/03/24 11:53:04;;;;;;;8.30;3.65;;;12.60;37.30;;;;;;5085474;28;20048;-74
2021/03/24 11:55:42;;;;;;;6.30;2.88;;;12.50;37.90;;;;;;5072896;28;20078;-76
2021/03/24 11:58:35;;;;;;;6.65;2.42;;;12.50;37.90;;;;;;5072205;28;20091;-76
2021/03/24 12:01:31;;;;;;;6.30;2.70;;;12.50;37.80;;;;;;5077770;28;20115;-76
2021/03/24 12:04:38;;;;;;;8.83;2.20;;;12.40;37.90;;;;;;5067765;28;20048;-74
2021/03/24 12:07:42;;;;;;;5.82;2.63;;;12.30;37.80;;;;;;5072533;28;20037;-76
2021/03/24 12:10:11;;;;;;;4.30;2.30;;;12.30;37.60;;;;;;5068946;28;20040;-76
2021/03/24 12:12:38;;;;;;;5.57;2.53;;;12.30;37.50;;;;;;5072208;28;20627;-74
2021/03/24 12:15:24;;;;;;;7.68;2.50;;;12.30;37.30;;;;;;5072633;28;20028;-75
2021/03/24 12:17:50;;;;;;;4.55;2.20;;;12.30;37.10;;;;;;5088077;28;20045;-74
2021/03/24 12:20:19;;;;;;;6.50;2.63;;;12.30;37.00;;;;;;5069721;28;20399;-73
2021/03/24 12:22:54;;;;;;;6.78;2.17;;;12.30;37.20;;;;;;5092189;28;20515;-75
2021/03/24 12:25:30;;;;;;;5.72;2.38;;;12.30;37.30;;;;;;5080631;28;20119;-73
2021/03/24 12:27:58;;;;;;;;;;;12.30;37.30;;;;;;5080693;28;20254;-75
2021/03/24 12:30:48;;;;;;;6.20;2.20;;;12.30;37.20;;;;;;5077497;28;19916;-74
2021/03/24 12:33:13;;;;;;;3.90;2.40;;;12.30;37.40;;;;;;5080632;28;20079;-73
2021/03/24 12:35:41;;;;;;;7.22;2.40;;;12.20;37.40;;;;;;5077883;28;20496;-75
2021/03/24 12:38:10;;;;;;;4.50;2.35;;;12.30;37.40;;;;;;5086985;28;20067;-78
2021/03/24 12:40:58;;;;;;;5.68;2.53;;;12.20;37.40;;;;;;5095028;28;20040;-77
2021/03/24 12:43:49;;;;;;;3.95;2.28;;;12.20;37.40;;;;;;5095160;28;20043;-78
2021/03/24 12:46:21;;;;;;;4.88;2.15;;;12.20;37.30;;;;;;5106794;28;20165;-75
2021/03/24 12:48:49;;;;;;;3.75;2.60;;;12.20;37.40;;;;;;5106270;28;20040;-72
2021/03/24 12:51:24;;;;;;;3.58;2.00;;;12.20;37.90;;;;;;5074342;28;20488;-74
2021/03/24 12:54:00;;;;;;;4.13;2.03;;;12.10;37.70;;;;;;5074525;28;20037;-76
2021/03/24 12:57:18;;;;;;;4.85;2.75;;;12.20;37.70;;;;;;5075573;28;20063;-78
2021/03/24 13:00:15;;;;;;;5.60;2.90;;;12.10;37.50;;;;;;5053047;28;20054;-76
2021/03/24 13:02:53;;;;;;;6.15;2.55;;;12.10;37.40;;;;;;5074251;28;20482;-82
2021/03/24 13:05:45;;;;;;;4.00;1.90;;;12.10;37.20;;;;;;5083263;28;20025;-80
2021/03/24 13:08:36;;;;;;;3.83;2.22;;;12.10;37.40;;;;;;5102783;28;20046;-83
2021/03/24 13:11:33;;;;;;;2.83;2.30;;;12.10;37.40;;;;;;5063048;28;20144;-84
2021/03/24 13:14:18;;;;;;;3.60;2.67;;;12.00;37.30;;;;;;5095722;28;20040;-73
2021/03/24 13:17:01;;;;;;;5.85;2.25;;;12.00;37.30;;;;;;5095383;28;20044;-76
2021/03/24 13:19:47;;;;;;;4.25;2.47;;;12.00;37.30;;;;;;5094538;28;20078;-76
2021/03/24 13:22:26;;;;;;;5.82;2.25;;;12.00;37.50;;;;;;5095697;28;20086;-83
2021/03/24 13:25:02;;;;;;;3.58;2.40;;;12.00;37.50;;;;;;5092641;28;20036;-73
2021/03/24 13:27:49;;;;;;;3.47;2.10;;;12.00;37.40;;;;;;5065718;28;20028;-76
2021/03/24 13:30:23;;;;;;;4.35;2.20;;;12.00;37.30;;;;;;5084364;28;20040;-81
2021/03/24 13:33:01;;;;;;;4.07;1.92;;;12.00;37.40;;;;;;5074435;28;20131;-77
2021/03/24 13:35:41;;;;;;;5.68;2.30;;;12.00;37.60;;;;;;5075980;28;20913;-74
2021/03/24 13:38:29;;;;;;;6.18;2.38;;;12.00;38.20;;;;;;5079001;28;20029;-73
2021/03/24 13:41:00;;;;;;;3.42;2.50;;;12.00;38.50;;;;;;5090822;28;20051;-74
2021/03/24 13:43:33;;;;;;;4.10;1.90;;;12.00;38.50;;;;;;5087915;28;20032;-72
2021/03/24 13:46:14;;;;;;;2.28;1.70;;;12.00;38.40;;;;;;5090264;28;20047;-75
2021/03/24 13:48:47;;;;;;;2.88;1.85;;;12.00;38.30;;;;;;5075659;28;20085;-74
2021/03/24 13:51:27;;;;;;;3.58;2.63;;;12.00;38.20;;;;;;5092311;28;20361;-73
2021/03/24 13:54:02;;;;;;;3.78;2.80;;;12.00;38.20;;;;;;5096760;28;20054;-72
2021/03/24 13:56:36;;;;;;;5.00;2.73;;;12.00;38.10;;;;;;5092987;28;20086;-72
2021/03/24 13:59:38;;;;;;;3.60;2.65;;;12.10;38.10;;;;;;5072352;28;20051;-73