Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:49;;;;;;;2.22;1.60;;;;;;;19.41;61.37;101518.41;5037217;28;20029;-55
2023/09/29 00:04:14;;;;;;;1.45;1.30;;;;;;;19.41;61.62;101505.75;5036765;28;20116;-55
2023/09/29 00:06:40;;;;;;;2.25;1.50;;;;;;;19.41;61.44;101518.41;5037031;28;20538;-55
2023/09/29 00:09:08;;;;;;;2.10;1.52;;;;;;;19.41;61.08;101511.16;5036512;28;20479;-55
2023/09/29 00:11:34;;;;;;;1.83;1.45;;;;;;;19.40;61.19;101514.88;5036232;28;20048;-55
2023/09/29 00:13:59;;;;;;;2.15;1.30;;;;;;;19.40;61.42;101506.75;5036192;28;20450;-55
2023/09/29 00:16:24;;;;;;;3.53;1.42;;;;;;;19.40;61.21;101514.88;5036128;28;20116;-55
2023/09/29 00:18:50;;;;;;;3.15;1.88;;;;;;;19.40;61.44;101514.88;5037425;28;20060;-55
2023/09/29 00:21:15;;;;;;;2.15;1.85;;;;;;;19.40;61.52;101512.16;5037542;28;20025;-55
2023/09/29 00:23:40;;;;;;;3.15;1.83;;;;;;;19.40;61.39;101512.16;5038244;28;20021;-55
2023/09/29 00:26:06;;;;;;;2.53;1.52;;;;;;;19.39;61.34;101510.44;5037645;28;20029;-55
2023/09/29 00:28:32;;;;;;;2.17;1.50;;;;;;;19.40;61.27;101514.88;5037671;28;20026;-55
2023/09/29 00:30:57;;;;;;;2.53;1.55;;;;;;;19.39;61.59;101510.44;5037194;28;20047;-55
2023/09/29 00:33:23;;;;;;;3.08;1.65;;;;;;;19.39;61.45;101510.44;5036585;28;20479;-55
2023/09/29 00:35:48;;;;;;;3.00;1.60;;;;;;;19.39;61.22;101510.44;5036658;28;20128;-55
2023/09/29 00:38:14;;;;;;;1.98;1.20;;;;;;;19.39;61.16;101506.91;5036702;28;20512;-55
2023/09/29 00:40:39;;;;;;;2.47;1.55;;;;;;;19.38;61.24;101508.75;5036515;28;20068;-55
2023/09/29 00:43:05;;;;;;;2.33;1.33;;;;;;;19.38;61.38;101505.16;5035629;28;20472;-54
2023/09/29 00:45:32;;;;;;;1.48;1.20;;;;;;;19.38;61.13;101500.66;5035323;28;20033;-55
2023/09/29 00:48:07;;;;;;;1.65;1.40;;;;;;;19.38;61.47;101508.75;5035786;28;20033;-55
2023/09/29 00:50:34;;;;;;;2.20;1.33;;;;;;;19.38;61.43;101505.16;5035955;28;20387;-55
2023/09/29 00:53:08;;;;;;;1.40;1.30;;;;;;;19.38;60.94;101495.25;5035493;28;20435;-54
2023/09/29 00:55:35;;;;;;;2.55;1.40;;;;;;;19.37;60.98;101490.81;5035341;28;20064;-54
2023/09/29 00:58:02;;;;;;;1.42;1.20;;;;;;;19.37;61.40;101498.94;5031839;28;20049;-55
2023/09/29 01:00:32;;;;;;;2.42;1.35;;;;;;;19.38;61.47;101497.06;5035547;28;20030;-55
2023/09/29 01:03:06;;;;;;;2.88;1.38;;;;;;;19.38;61.17;101499.78;5036733;28;20025;-55
2023/09/29 01:05:38;;;;;;;2.20;1.73;;;;;;;19.37;61.13;101489.97;5031261;28;20025;-55
2023/09/29 01:08:05;;;;;;;;;;;;;;;19.45;61.06;101490.97;5037575;28;20036;-55
2023/09/29 01:10:32;;;;;;;2.83;1.67;;;;;;;19.38;60.96;101489.84;5036325;28;20366;-55
2023/09/29 01:12:57;;;;;;;2.65;1.67;;;;;;;19.38;61.21;101483.56;5036138;28;20033;-54
2023/09/29 01:15:23;;;;;;;3.40;1.25;;;;;;;19.37;61.15;101477.31;5035660;28;20087;-55
2023/09/29 01:17:48;;;;;;;1.48;1.38;;;;;;;19.37;61.28;101480.03;5035650;28;20072;-55
2023/09/29 01:20:19;;;;;;;1.77;1.08;;;;;;;19.36;61.24;101483.69;5035821;28;20044;-55
2023/09/29 01:22:46;;;;;;;2.25;1.50;;;;;;;19.36;61.16;101470.19;5035654;28;20061;-54
2023/09/29 01:25:18;;;;;;;1.92;1.48;;;;;;;19.36;61.33;101470.19;5038269;28;20037;-55
2023/09/29 01:27:45;;;;;;;2.97;1.60;;;;;;;19.36;61.39;101472.91;5035426;28;20493;-55
2023/09/29 01:30:13;;;;;;;2.55;1.35;;;;;;;19.35;61.05;101463.09;5034804;28;20021;-54
2023/09/29 01:32:40;;;;;;;1.73;1.35;;;;;;;19.34;60.99;101454.16;5034944;28;20045;-55
2023/09/29 01:35:06;;;;;;;1.85;1.23;;;;;;;19.34;61.11;101450.59;5035859;28;20061;-55
2023/09/29 01:37:31;;;;;;;1.40;1.30;;;;;;;19.34;61.42;101454.16;5035753;28;20115;-55
2023/09/29 01:39:57;;;;;;;2.72;1.30;;;;;;;19.36;61.13;101448.59;5034334;28;20110;-55
2023/09/29 01:42:22;;;;;;;1.80;1.40;;;;;;;19.35;61.10;101441.50;5035549;28;20030;-55
2023/09/29 01:44:49;;;;;;;2.50;1.40;;;;;;;19.36;61.04;101440.50;5035642;28;20032;-55
2023/09/29 01:47:14;;;;;;;1.77;1.42;;;;;;;19.34;61.26;101443.38;5035538;28;20040;-55
2023/09/29 01:49:39;;;;;;;3.25;1.60;;;;;;;19.36;61.09;101436.94;5035137;28;20566;-55
2023/09/29 01:52:05;;;;;;;2.00;1.20;;;;;;;19.36;61.16;101436.94;5034940;28;20387;-55
2023/09/29 01:54:31;;;;;;;2.50;1.52;;;;;;;19.35;60.85;101444.22;5034529;28;20169;-55
2023/09/29 01:56:56;;;;;;;2.10;1.38;;;;;;;19.34;61.20;101429.88;5034708;28;20037;-54
2023/09/29 01:59:22;;;;;;;2.15;1.50;;;;;;;19.36;61.38;101428.84;5034930;28;20036;-55
2023/09/29 02:01:48;;;;;;;2.50;1.52;;;;;;;19.34;61.18;101429.88;5034780;28;20065;-55
2023/09/29 02:04:14;;;;;;;2.00;1.40;;;;;;;19.34;61.15;101423.59;5035376;28;20095;-55
2023/09/29 02:06:40;;;;;;;2.55;1.83;;;;;;;19.36;61.21;101426.16;5035160;28;20029;-55
2023/09/29 02:09:08;;;;;;;1.52;1.30;;;;;;;19.34;60.73;101420.88;5034781;28;20369;-56
2023/09/29 02:11:36;;;;;;;1.67;1.20;;;;;;;19.33;60.95;101420.03;5033841;28;20044;-56
2023/09/29 02:14:04;;;;;;;2.08;1.73;;;;;;;19.33;61.11;101419.19;5035195;28;20057;-56
2023/09/29 02:16:29;;;;;;;2.50;1.48;;;;;;;19.34;61.04;101418.19;5035064;28;20083;-56
2023/09/29 02:18:55;;;;;;;3.35;1.40;;;;;;;19.33;61.20;101420.03;5035130;28;20475;-56
2023/09/29 02:21:27;;;;;;;3.03;1.45;;;;;;;19.33;61.18;101428.16;5034990;28;20033;-56
2023/09/29 02:23:52;;;;;;;2.70;1.40;;;;;;;19.34;61.01;101423.59;5035059;28;20403;-56
2023/09/29 02:26:17;;;;;;;1.75;1.60;;;;;;;19.34;60.99;101418.19;5034854;28;20037;-56
2023/09/29 02:28:43;;;;;;;1.98;1.20;;;;;;;19.34;61.34;101412.78;5034588;28;20038;-56
2023/09/29 02:31:14;;;;;;;1.80;1.42;;;;;;;19.33;61.08;101413.78;5034481;28;20527;-56
2023/09/29 02:33:41;;;;;;;1.40;1.23;;;;;;;19.33;60.93;101409.25;5034403;28;20034;-56
2023/09/29 02:36:07;;;;;;;1.40;1.30;;;;;;;19.33;60.95;101405.69;5034201;28;20045;-55
2023/09/29 02:38:32;;;;;;;2.55;1.23;;;;;;;19.33;60.87;101413.78;5034408;28;20029;-56
2023/09/29 02:40:59;;;;;;;2.38;1.63;;;;;;;19.32;61.00;101403.97;5033887;28;20476;-56
2023/09/29 02:43:29;;;;;;;1.23;1.00;;;;;;;19.32;61.13;101394.06;5033960;28;20040;-56
2023/09/29 02:45:55;;;;;;;1.73;1.30;;;;;;;19.32;61.08;101388.66;5032741;28;20445;-56
2023/09/29 02:48:20;;;;;;;1.52;1.42;;;;;;;19.33;61.14;101384.09;5033803;28;20172;-56
2023/09/29 02:50:45;;;;;;;1.88;1.30;;;;;;;19.32;61.02;101380.56;5034570;28;20039;-56
2023/09/29 02:53:11;;;;;;;1.55;1.35;;;;;;;19.32;60.84;101383.25;5035550;28;20490;-56
2023/09/29 02:55:37;;;;;;;1.50;1.15;;;;;;;19.33;61.01;101392.19;5034775;28;20041;-56
2023/09/29 02:58:03;;;;;;;1.88;1.15;;;;;;;19.32;60.87;101382.38;5034586;28;20044;-56
2023/09/29 03:00:29;;;;;;;2.00;1.30;;;;;;;19.32;60.96;101376.97;5034589;28;20029;-56
2023/09/29 03:02:54;;;;;;;1.40;1.00;;;;;;;19.32;61.01;101376.97;5034675;28;20037;-56
2023/09/29 03:05:21;;;;;;;1.50;1.40;;;;;;;19.32;60.67;101366.19;5034581;28;20396;-56
2023/09/29 03:07:46;;;;;;;1.60;1.30;;;;;;;19.32;61.05;101367.06;5036515;28;20041;-55
2023/09/29 03:10:15;;;;;;;1.92;1.40;;;;;;;19.30;61.03;101374.41;5038064;28;20044;-56
2023/09/29 03:12:42;;;;;;;1.98;1.30;;;;;;;19.31;60.96;101364.50;5037955;28;20049;-55
2023/09/29 03:15:11;;;;;;;2.10;1.30;;;;;;;19.30;60.95;101366.31;5037660;28;20045;-56
2023/09/29 03:17:37;;;;;;;1.25;1.05;;;;;;;19.32;61.19;101371.56;5037781;28;20044;-56
2023/09/29 03:20:12;;;;;;;1.15;1.05;;;;;;;19.32;61.18;101366.19;5037723;28;20108;-55
2023/09/29 03:22:43;;;;;;;1.30;1.20;;;;;;;19.31;60.74;101359.09;5033940;28;20052;-56
2023/09/29 03:25:09;;;;;;;1.83;1.30;;;;;;;19.33;61.11;101365.19;5037427;28;20064;-56
2023/09/29 03:27:36;;;;;;;1.50;1.17;;;;;;;19.30;61.03;101357.38;5037330;28;20480;-56
2023/09/29 03:30:04;;;;;;;1.50;1.25;;;;;;;19.30;60.94;101352.81;5026643;28;20033;-56
2023/09/29 03:32:30;;;;;;;1.40;1.30;;;;;;;19.30;61.08;101349.28;5037249;28;20030;-56
2023/09/29 03:34:55;;;;;;;1.63;1.30;;;;;;;19.31;60.81;101340.19;5037520;28;20040;-56
2023/09/29 03:37:21;;;;;;;1.88;1.20;;;;;;;19.30;60.93;101331.22;5037937;28;20398;-56
2023/09/29 03:39:49;;;;;;;1.27;1.17;;;;;;;19.30;60.81;101338.47;5038339;28;20116;-55
2023/09/29 03:42:16;;;;;;;1.50;1.40;;;;;;;19.30;60.87;101330.38;5037837;28;20025;-56
2023/09/29 03:44:44;;;;;;;2.08;1.50;;;;;;;19.29;60.79;101321.41;5037986;28;20115;-56
2023/09/29 03:47:11;;;;;;;1.50;1.27;;;;;;;19.29;61.02;101318.72;5036723;28;20467;-56
2023/09/29 03:49:38;;;;;;;1.40;1.25;;;;;;;19.30;60.79;101319.56;5034180;28;20025;-56
2023/09/29 03:52:06;;;;;;;1.58;1.25;;;;;;;19.31;61.00;101321.28;5037675;28;20055;-56
2023/09/29 03:54:31;;;;;;;1.60;1.38;;;;;;;19.30;60.84;101315.00;5037455;28;20467;-56
2023/09/29 03:56:57;;;;;;;1.17;1.00;;;;;;;19.30;60.87;101314.16;5037330;28;20037;-56
2023/09/29 03:59:24;;;;;;;1.20;1.10;;;;;;;19.30;60.97;101322.25;5037296;28;20087;-56
2023/09/29 04:01:49;;;;;;;1.40;1.00;;;;;;;19.30;60.89;101311.47;5037249;28;20030;-55
2023/09/29 04:04:14;;;;;;;1.30;1.20;;;;;;;19.30;61.14;101314.16;5037073;28;20048;-56
2023/09/29 04:06:40;;;;;;;1.25;1.15;;;;;;;19.31;60.82;101305.09;5036726;28;20075;-56
2023/09/29 04:09:05;;;;;;;1.40;1.30;;;;;;;19.30;60.92;101297.97;5036508;28;20040;-56
2023/09/29 04:11:31;;;;;;;1.33;1.08;;;;;;;19.28;60.77;101294.56;5036195;28;20033;-56
2023/09/29 04:13:56;;;;;;;2.03;1.30;;;;;;;19.30;61.02;101297.97;5036090;28;20130;-56
2023/09/29 04:16:21;;;;;;;1.45;1.13;;;;;;;19.29;60.98;101293.59;5036523;28;20026;-55
2023/09/29 04:18:47;;;;;;;0.90;0.90;;;;;;;19.29;60.77;101312.47;5037278;28;20044;-56
2023/09/29 04:21:14;;;;;;;2.08;1.55;;;;;;;19.29;60.82;101309.78;5037222;28;20037;-56
2023/09/29 04:23:40;;;;;;;1.30;1.20;;;;;;;19.30;60.94;101308.78;5038056;28;20060;-56
2023/09/29 04:26:14;;;;;;;1.17;1.08;;;;;;;19.29;60.69;101294.41;5037697;28;20120;-55
2023/09/29 04:28:39;;;;;;;1.42;1.15;;;;;;;19.29;61.04;101285.47;5033327;28;20056;-56
2023/09/29 04:31:05;;;;;;;1.55;1.10;;;;;;;19.30;60.82;101281.78;5036651;28;20556;-56
2023/09/29 04:33:30;;;;;;;2.22;1.25;;;;;;;19.28;60.66;101284.59;5036562;28;20479;-55
2023/09/29 04:35:55;;;;;;;1.20;1.10;;;;;;;19.29;60.92;101288.19;5036457;28;20037;-56
2023/09/29 04:38:21;;;;;;;1.55;1.30;;;;;;;19.28;61.02;101281.91;5036594;28;20064;-56
2023/09/29 04:40:47;;;;;;;1.52;1.30;;;;;;;19.29;61.02;101289.03;5036164;28;20037;-56
2023/09/29 04:43:12;;;;;;;2.33;1.42;;;;;;;19.28;60.65;101279.19;5036357;28;20107;-56
2023/09/29 04:45:38;;;;;;;1.20;1.08;;;;;;;19.29;60.95;101269.28;5036012;28;20586;-56
2023/09/29 04:48:04;;;;;;;1.73;1.10;;;;;;;19.29;61.11;101269.28;5035882;28;20400;-56
2023/09/29 04:50:29;;;;;;;1.05;0.95;;;;;;;19.28;60.83;101272.97;5035907;28;20061;-56
2023/09/29 04:52:55;;;;;;;1.05;0.90;;;;;;;19.28;60.89;101281.91;5034441;28;20060;-56
2023/09/29 04:55:20;;;;;;;1.10;1.00;;;;;;;19.28;60.91;101271.09;5035705;28;20373;-56
2023/09/29 04:57:46;;;;;;;1.30;1.15;;;;;;;19.29;60.89;101274.69;5035608;28;20064;-56
2023/09/29 05:00:11;;;;;;;2.05;1.30;;;;;;;19.28;60.89;101283.75;5035483;28;20506;-56
2023/09/29 05:02:37;;;;;;;1.20;1.10;;;;;;;19.29;60.59;101285.47;5032789;28;20506;-56
2023/09/29 05:05:03;;;;;;;1.38;1.20;;;;;;;19.29;60.75;101280.09;5035240;28;20030;-56
2023/09/29 05:07:28;;;;;;;1.30;0.88;;;;;;;19.28;60.86;101271.09;5036539;28;20068;-56
2023/09/29 05:09:53;;;;;;;1.08;0.98;;;;;;;19.29;60.82;101271.97;5036350;28;20067;-55
2023/09/29 05:12:20;;;;;;;1.25;1.00;;;;;;;19.28;60.82;101273.81;5035972;28;20034;-56
2023/09/29 05:14:45;;;;;;;1.80;1.27;;;;;;;19.28;60.89;101268.41;5035700;28;20049;-55
2023/09/29 05:17:11;;;;;;;1.63;1.30;;;;;;;19.27;60.94;101260.47;5036420;28;20049;-56
2023/09/29 05:19:37;;;;;;;1.60;1.10;;;;;;;19.27;61.17;101261.31;5036225;28;20044;-56
2023/09/29 05:22:02;;;;;;;1.23;1.10;;;;;;;19.27;60.91;101255.91;5036203;28;20037;-56
2023/09/29 05:24:27;;;;;;;1.65;1.35;;;;;;;19.28;60.97;101254.91;5035471;28;20032;-56
2023/09/29 05:26:53;;;;;;;1.30;1.20;;;;;;;19.28;61.12;101256.75;5035442;28;20025;-56
2023/09/29 05:29:18;;;;;;;1.27;0.80;;;;;;;19.28;61.09;101254.06;5034661;28;20115;-55
2023/09/29 05:31:45;;;;;;;1.30;1.20;;;;;;;19.28;60.77;101254.06;5034558;28;20137;-55
2023/09/29 05:34:10;;;;;;;1.48;1.08;;;;;;;19.28;60.96;101251.38;5034732;28;20041;-55
2023/09/29 05:36:35;;;;;;;1.80;1.30;;;;;;;19.29;60.83;101250.38;5034674;28;20033;-55
2023/09/29 05:39:01;;;;;;;1.23;1.13;;;;;;;19.28;61.12;101251.38;5034577;28;20030;-55
2023/09/29 05:41:26;;;;;;;1.20;1.10;;;;;;;19.28;60.79;101252.22;5036261;28;20090;-55
2023/09/29 05:43:51;;;;;;;2.20;1.38;;;;;;;19.28;61.05;101254.06;5035701;28;20064;-55
2023/09/29 05:46:17;;;;;;;0.82;0.82;;;;;;;19.28;60.80;101256.75;5035503;28;20164;-55
2023/09/29 05:48:42;;;;;;;1.20;1.10;;;;;;;19.28;60.90;101262.16;5035397;28;20155;-55
2023/09/29 05:51:08;;;;;;;1.30;1.20;;;;;;;19.28;61.16;101256.75;5035228;28;20033;-55
2023/09/29 05:53:33;;;;;;;1.10;1.00;;;;;;;19.27;60.54;101249.69;5035303;28;20037;-55
2023/09/29 05:56:06;;;;;;;1.23;1.08;;;;;;;19.27;61.11;101250.53;5035001;28;20038;-55
2023/09/29 05:58:31;;;;;;;1.40;1.13;;;;;;;19.29;60.89;101258.47;5032289;28;20367;-55
2023/09/29 06:00:57;;;;;;;1.27;1.17;;;;;;;19.28;61.05;101256.75;5035155;28;20116;-55
2023/09/29 06:03:22;;;;;;;1.20;1.05;;;;;;;19.27;60.90;101250.53;5034705;28;20033;-55
2023/09/29 06:05:48;;;;;;;1.08;0.90;;;;;;;19.28;60.69;101254.06;5034790;28;20025;-55
2023/09/29 06:08:13;;;;;;;0.93;0.85;;;;;;;19.28;60.92;101263.00;5034723;28;20045;-55
2023/09/29 06:10:39;;;;;;;1.65;1.15;;;;;;;19.28;60.66;101259.47;5034719;28;20057;-55
2023/09/29 06:13:04;;;;;;;1.20;1.10;;;;;;;19.28;60.83;101268.41;5034782;28;20395;-55
2023/09/29 06:15:30;;;;;;;1.20;1.10;;;;;;;19.28;60.59;101267.56;5035193;28;20057;-55
2023/09/29 06:17:56;;;;;;;1.45;1.20;;;;;;;19.28;60.93;101270.25;5033159;28;20041;-55
2023/09/29 06:20:22;;;;;;;1.52;0.93;;;;;;;19.27;61.05;101272.13;5035367;28;20041;-55
2023/09/29 06:22:47;;;;;;;1.05;1.02;;;;;;;19.28;61.29;101278.38;5035048;28;20021;-55
2023/09/29 06:25:12;;;;;;;1.45;1.10;;;;;;;19.28;60.60;101276.50;5034848;28;20029;-55
2023/09/29 06:27:38;;;;;;;1.63;1.15;;;;;;;19.28;60.99;101270.25;5035050;28;20034;-55
2023/09/29 06:30:04;;;;;;;1.13;1.02;;;;;;;19.29;60.78;101266.59;5034712;28;20120;-55
2023/09/29 06:32:29;;;;;;;1.65;1.30;;;;;;;19.28;60.69;101265.72;5033388;28;20033;-55
2023/09/29 06:34:55;;;;;;;1.63;1.10;;;;;;;19.29;60.86;101263.88;5034783;28;20442;-55
2023/09/29 06:37:20;;;;;;;1.13;1.10;;;;;;;19.29;60.94;101266.59;5034358;28;20118;-55
2023/09/29 06:39:45;;;;;;;1.20;1.10;;;;;;;19.29;60.98;101274.69;5034056;28;20041;-54
2023/09/29 06:42:11;;;;;;;1.23;0.95;;;;;;;19.29;60.84;101274.69;5033176;28;20044;-55
2023/09/29 06:44:36;;;;;;;1.73;1.10;;;;;;;19.29;60.91;101280.09;5034084;28;20048;-55
2023/09/29 06:47:01;;;;;;;1.73;1.05;;;;;;;19.29;60.72;101280.09;5033941;28;20044;-55
2023/09/29 06:49:27;;;;;;;1.35;0.90;;;;;;;19.29;61.07;101280.09;5034110;28;20148;-55
2023/09/29 06:51:52;;;;;;;1.13;0.93;;;;;;;19.30;60.88;101287.16;5033571;28;20116;-55
2023/09/29 06:54:18;;;;;;;1.83;1.10;;;;;;;19.29;60.80;101280.09;5033623;28;20104;-55
2023/09/29 06:56:43;;;;;;;1.40;1.10;;;;;;;19.28;61.08;101284.59;5032274;28;20065;-54
2023/09/29 06:59:08;;;;;;;1.13;1.08;;;;;;;19.29;61.01;101290.88;5033501;28;20033;-55
2023/09/29 07:01:34;;;;;;;1.45;1.00;;;;;;;19.29;60.90;101285.47;5033663;28;20415;-55
2023/09/29 07:04:00;;;;;;;1.15;1.05;;;;;;;19.29;60.85;101290.88;5035016;28;20463;-55
2023/09/29 07:06:25;;;;;;;1.05;0.85;;;;;;;19.29;60.64;101288.19;5035203;28;20079;-55
2023/09/29 07:08:51;;;;;;;1.35;1.25;;;;;;;19.28;60.84;101284.59;5035372;28;20033;-55
2023/09/29 07:11:17;;;;;;;1.13;1.02;;;;;;;19.28;60.93;101300.81;5035118;28;20471;-55
2023/09/29 07:13:43;;;;;;;1.48;1.15;;;;;;;19.30;60.75;101289.88;5034244;28;20059;-55
2023/09/29 07:16:08;;;;;;;1.10;1.00;;;;;;;19.30;61.05;101297.97;5034035;28;20434;-55
2023/09/29 07:18:34;;;;;;;1.10;1.00;;;;;;;19.30;60.85;101295.25;5033872;28;20482;-55
2023/09/29 07:20:59;;;;;;;1.10;1.05;;;;;;;19.29;60.85;101288.19;5034111;28;20123;-55
2023/09/29 07:23:25;;;;;;;1.08;1.00;;;;;;;19.30;60.64;101287.16;5033665;28;20032;-55
2023/09/29 07:25:54;;;;;;;0.90;0.80;;;;;;;19.29;60.50;101286.31;5033690;28;20033;-55
2023/09/29 07:28:23;;;;;;;1.00;0.90;;;;;;;19.29;60.95;101297.13;5032249;28;20091;-55
2023/09/29 07:30:50;;;;;;;1.17;1.08;;;;;;;19.30;60.68;101293.41;5033671;28;20059;-55
2023/09/29 07:33:16;;;;;;;1.20;1.10;;;;;;;19.32;60.88;101301.38;5033432;28;20056;-55
2023/09/29 07:35:44;;;;;;;0.90;0.90;;;;;;;19.32;60.62;101295.97;5033174;28;20480;-55
2023/09/29 07:38:10;;;;;;;1.23;0.88;;;;;;;19.32;60.54;101295.97;5033094;28;20037;-55
2023/09/29 07:40:35;;;;;;;1.00;0.90;;;;;;;19.32;60.89;101299.53;5032875;28;20059;-56
2023/09/29 07:43:01;;;;;;;1.15;1.00;;;;;;;19.33;60.72;101308.50;5034591;28;20115;-56
2023/09/29 07:45:27;;;;;;;1.27;1.17;;;;;;;19.33;60.70;101303.09;5034430;28;20029;-56
2023/09/29 07:47:53;;;;;;;1.13;1.02;;;;;;;19.33;60.54;101301.25;5033954;28;20038;-56
2023/09/29 07:50:19;;;;;;;1.42;1.30;;;;;;;19.34;60.66;101302.06;5034028;28;20037;-56
2023/09/29 07:52:44;;;;;;;1.10;1.00;;;;;;;19.34;60.85;101299.38;5034062;28;20042;-55
2023/09/29 07:55:11;;;;;;;1.33;1.02;;;;;;;19.34;60.52;101311.06;5037276;28;20482;-56
2023/09/29 07:57:37;;;;;;;1.13;0.90;;;;;;;19.35;60.54;101320.00;5035143;28;20040;-56
2023/09/29 08:00:05;;;;;;;1.13;1.02;;;;;;;19.35;60.62;101317.28;5038123;28;20100;-56
2023/09/29 08:02:31;;;;;;;0.98;0.80;;;;;;;19.34;60.71;101311.06;5038041;28;20593;-56
2023/09/29 08:04:57;;;;;;;1.10;0.80;;;;;;;19.35;60.90;101311.91;5036893;28;20040;-56
2023/09/29 08:07:23;;;;;;;0.88;0.75;;;;;;;19.36;60.61;101321.69;5037088;28;20037;-56
2023/09/29 08:09:50;;;;;;;0.80;0.80;;;;;;;19.36;60.68;101324.38;5036518;28;20041;-56
2023/09/29 08:12:16;;;;;;;1.00;1.00;;;;;;;19.36;60.93;101321.69;5036456;28;20033;-55
2023/09/29 08:14:42;;;;;;;0.93;0.93;;;;;;;19.37;60.68;101322.56;5032534;28;20045;-56
2023/09/29 08:17:07;;;;;;;1.50;1.05;;;;;;;19.38;60.61;101327.81;5036256;28;20395;-56
2023/09/29 08:19:33;;;;;;;1.23;0.95;;;;;;;19.38;60.75;101329.66;5036528;28;20029;-56
2023/09/29 08:21:59;;;;;;;1.27;0.90;;;;;;;19.38;60.81;101333.22;5036197;28;20159;-56
2023/09/29 08:24:24;;;;;;;0.98;0.70;;;;;;;19.38;60.59;101335.94;5036114;28;20033;-56
2023/09/29 08:26:50;;;;;;;0.85;0.75;;;;;;;19.39;60.78;101340.31;5037240;28;20033;-56
2023/09/29 08:29:16;;;;;;;1.75;0.90;;;;;;;19.39;60.84;101345.72;5037129;28;20170;-56
2023/09/29 08:31:45;;;;;;;1.00;0.90;;;;;;;19.39;60.63;101347.56;5037079;28;20037;-55
2023/09/29 08:34:11;;;;;;;2.30;1.25;;;;;;;19.39;60.83;101344.88;5036846;28;20042;-55
2023/09/29 08:36:37;;;;;;;0.75;0.75;;;;;;;19.38;60.78;101346.72;5035369;28;20038;-55
2023/09/29 08:39:02;;;;;;;0.80;0.80;;;;;;;19.40;60.79;101352.84;5037054;28;20033;-56
2023/09/29 08:41:29;;;;;;;1.23;1.10;;;;;;;19.39;60.64;101356.50;5036246;28;20037;-56
2023/09/29 08:43:55;;;;;;;0.80;0.80;;;;;;;19.40;60.81;101358.22;5036308;28;20033;-55
2023/09/29 08:46:21;;;;;;;0.80;0.80;;;;;;;19.40;60.36;101360.06;5036903;28;20492;-56
2023/09/29 08:48:47;;;;;;;1.25;0.75;;;;;;;19.40;60.75;101363.63;5035886;28;20036;-55
2023/09/29 08:51:14;;;;;;;1.15;1.05;;;;;;;19.40;60.45;101363.63;5034351;28;20029;-56
2023/09/29 08:53:44;;;;;;;1.00;0.90;;;;;;;19.40;60.65;101369.03;5034472;28;20021;-57
2023/09/29 08:56:15;;;;;;;0.95;0.93;;;;;;;19.42;60.63;101372.44;5031248;28;20044;-56
2023/09/29 08:58:41;;;;;;;1.33;1.00;;;;;;;19.42;60.83;101368.88;5033656;28;20037;-55
2023/09/29 09:01:06;;;;;;;1.00;0.85;;;;;;;19.42;60.62;101364.34;5033462;28;20037;-56
2023/09/29 09:03:32;;;;;;;0.95;0.95;;;;;;;19.42;60.66;101369.75;5032259;28;20395;-56
2023/09/29 09:05:58;;;;;;;1.15;1.05;;;;;;;19.43;60.87;101370.59;5035329;28;20048;-56
2023/09/29 09:08:24;;;;;;;1.20;1.10;;;;;;;19.43;60.71;101379.53;5034834;28;20033;-56
2023/09/29 09:11:00;;;;;;;0.73;0.73;;;;;;;19.43;60.45;101379.53;5035222;28;20471;-56
2023/09/29 09:13:26;;;;;;;0.98;0.90;;;;;;;19.44;60.59;101375.84;5031528;28;20103;-55
2023/09/29 09:15:58;;;;;;;1.63;1.08;;;;;;;19.45;60.79;101382.09;5033825;28;20453;-56
2023/09/29 09:18:27;;;;;;;0.90;0.90;;;;;;;19.45;60.94;101382.94;5033702;28;20059;-56
2023/09/29 09:20:57;;;;;;;1.08;0.90;;;;;;;19.45;60.72;101387.50;5033838;28;20030;-56
2023/09/29 09:23:22;;;;;;;2.80;1.20;;;;;;;19.45;60.79;101384.78;5033848;28;20044;-55
2023/09/29 09:25:48;;;;;;;0.85;0.85;;;;;;;19.45;60.75;101392.91;5033636;28;20029;-56
2023/09/29 09:28:18;;;;;;;1.30;0.88;;;;;;;19.45;60.63;101399.16;5033988;28;20025;-55
2023/09/29 09:31:01;;;;;;;1.08;0.98;;;;;;;19.47;60.87;101402.56;5025387;28;20033;-56
2023/09/29 09:33:28;;;;;;;0.70;0.70;;;;;;;19.45;60.92;101407.25;5032491;28;20021;-56
2023/09/29 09:36:06;;;;;;;1.17;0.90;;;;;;;19.46;60.66;101417.06;5034966;28;20072;-56
2023/09/29 09:38:33;;;;;;;1.27;0.88;;;;;;;19.46;60.90;101411.66;5032361;28;20387;-56
2023/09/29 09:41:02;;;;;;;1.27;1.00;;;;;;;19.46;60.96;101417.06;5034809;28;20029;-56
2023/09/29 09:43:29;;;;;;;2.13;1.27;;;;;;;19.45;60.93;101412.66;5034527;28;20029;-56
2023/09/29 09:46:03;;;;;;;1.15;1.02;;;;;;;19.47;60.97;101412.50;5034696;28;20388;-56
2023/09/29 09:48:43;;;;;;;1.40;1.00;;;;;;;19.46;60.97;101419.78;5034302;28;20034;-55
2023/09/29 09:51:12;;;;;;;1.05;0.95;;;;;;;19.48;61.11;101414.22;5033515;28;20076;-56
2023/09/29 09:53:38;;;;;;;1.00;0.95;;;;;;;19.47;61.23;101417.91;5035998;28;20045;-56
2023/09/29 09:56:20;;;;;;;2.00;1.20;;;;;;;19.49;60.86;101421.31;5035431;28;20140;-56
2023/09/29 09:58:49;;;;;;;1.08;0.95;;;;;;;19.48;61.10;101416.94;5034131;28;20047;-56
2023/09/29 10:01:14;;;;;;;1.40;1.02;;;;;;;19.48;60.74;101428.59;5031629;28;20029;-56
2023/09/29 10:03:40;;;;;;;1.63;1.05;;;;;;;19.48;61.00;101427.75;5034854;28;20037;-56
2023/09/29 10:06:07;;;;;;;0.80;0.80;;;;;;;19.48;61.15;101430.44;5035030;28;20033;-56
2023/09/29 10:08:33;;;;;;;1.52;1.10;;;;;;;19.48;61.01;101436.69;5028446;28;20064;-56
2023/09/29 10:11:15;;;;;;;0.70;0.70;;;;;;;19.51;60.79;101435.53;5034665;28;20060;-56
2023/09/29 10:13:42;;;;;;;1.65;1.25;;;;;;;19.49;60.79;101430.28;5034235;28;20120;-55
2023/09/29 10:16:19;;;;;;;0.80;0.80;;;;;;;19.49;60.68;101432.97;5034283;28;20041;-56
2023/09/29 10:18:53;;;;;;;1.20;1.10;;;;;;;19.51;60.81;101438.22;5034197;28;20041;-56
2023/09/29 10:21:19;;;;;;;1.25;0.95;;;;;;;19.50;60.85;101437.41;5031324;28;20116;-56
2023/09/29 10:23:46;;;;;;;1.52;0.93;;;;;;;19.51;60.73;101440.94;5034157;28;20120;-56
2023/09/29 10:26:13;;;;;;;1.15;1.05;;;;;;;19.51;60.72;101439.13;5033977;28;20559;-56
2023/09/29 10:28:39;;;;;;;1.10;0.98;;;;;;;19.51;61.03;101441.81;5035492;28;20116;-56
2023/09/29 10:31:08;;;;;;;1.05;0.90;;;;;;;19.52;60.91;101445.34;5035972;28;20083;-56
2023/09/29 10:33:52;;;;;;;1.35;1.02;;;;;;;19.54;60.76;101435.25;5035652;28;20364;-56
2023/09/29 10:36:21;;;;;;;0.85;0.85;;;;;;;19.52;60.88;101448.91;5029339;28;20041;-56
2023/09/29 10:38:47;;;;;;;0.77;0.77;;;;;;;19.54;60.84;101449.63;5034814;28;20036;-56
2023/09/29 10:41:18;;;;;;;1.10;1.00;;;;;;;19.53;60.87;101452.44;5034023;28;20044;-56
2023/09/29 10:43:43;;;;;;;0.80;0.80;;;;;;;19.53;60.60;101449.75;5034392;28;20033;-56
2023/09/29 10:46:09;;;;;;;1.10;1.00;;;;;;;19.53;60.54;101461.44;5034405;28;20033;-56
2023/09/29 10:48:46;;;;;;;1.20;1.10;;;;;;;19.54;61.18;101457.72;5033747;28;20044;-55
2023/09/29 10:51:23;;;;;;;1.13;0.95;;;;;;;19.54;61.27;101457.72;5033780;28;20030;-55
2023/09/29 10:53:49;;;;;;;1.48;1.00;;;;;;;19.55;61.15;101469.38;5030372;28;20037;-56
2023/09/29 10:56:23;;;;;;;1.00;0.77;;;;;;;19.54;61.09;101465.81;5033636;28;20404;-55
2023/09/29 10:58:53;;;;;;;0.82;0.80;;;;;;;19.54;60.78;101468.53;5033396;28;20029;-56
2023/09/29 11:01:21;;;;;;;1.00;0.90;;;;;;;19.54;61.02;101476.63;5033283;28;20030;-56
2023/09/29 11:03:47;;;;;;;2.67;1.05;;;;;;;19.54;61.05;101484.72;5034817;28;20495;-56
2023/09/29 11:06:17;;;;;;;1.23;0.93;;;;;;;19.55;60.88;101482.88;5034673;28;20030;-56
2023/09/29 11:08:53;;;;;;;1.92;1.00;;;;;;;19.57;61.14;101485.44;5035172;28;20068;-56
2023/09/29 11:11:19;;;;;;;1.20;1.10;;;;;;;19.56;60.84;101473.78;5034818;28;20119;-56
2023/09/29 11:13:56;;;;;;;1.48;1.00;;;;;;;19.58;60.67;101484.47;5030570;28;20125;-56
2023/09/29 11:16:24;;;;;;;1.92;1.20;;;;;;;19.58;61.11;101474.50;5034017;28;20492;-56
2023/09/29 11:18:51;;;;;;;1.58;1.40;;;;;;;19.58;60.95;101474.50;5033929;28;20533;-56
2023/09/29 11:21:19;;;;;;;1.05;0.90;;;;;;;19.58;60.79;101474.50;5034054;28;20037;-56
2023/09/29 11:23:48;;;;;;;1.63;1.00;;;;;;;19.58;60.86;101490.72;5033928;28;20037;-56