Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:13;;;;;;;16.05;6.80;;;10.50;99.90;;;;;;5041653;28;20053;-65
2022/11/11 00:02:38;;;;;;;15.10;6.60;;;10.50;99.90;;;;;;5047947;28;20098;-65
2022/11/11 00:05:04;;;;;;;12.13;5.88;;;10.50;99.90;;;;;;5044144;28;20401;-65
2022/11/11 00:07:30;;;;;;;11.20;6.30;;;10.60;99.90;;;;;;5046942;28;20029;-65
2022/11/11 00:09:55;;;;;;;13.95;6.60;;;10.60;99.90;;;;;;5047664;28;20072;-66
2022/11/11 00:12:21;;;;;;;13.82;7.05;;;10.60;99.90;;;;;;5050066;28;20039;-66
2022/11/11 00:14:47;;;;;;;17.88;6.82;;;10.60;99.90;;;;;;5025615;28;20593;-65
2022/11/11 00:25:26;;;;;;;13.20;7.38;;;10.70;99.90;;;;;;5051690;28;20128;-65
2022/11/11 00:27:52;;;;;;;15.73;8.38;;;10.70;99.90;;;;;;5053426;28;20108;-66
2022/11/11 00:30:18;;;;;;;14.85;6.60;;;10.70;99.90;;;;;;5045651;28;20495;-66
2022/11/11 00:32:44;;;;;;;13.50;7.47;;;10.70;99.90;;;;;;5041641;28;20045;-66
2022/11/11 00:37:54;;;;;;;14.88;7.80;;;10.70;99.90;;;;;;5050539;28;20044;-66
2022/11/11 00:40:20;;;;;;;16.45;7.93;;;10.70;99.90;;;;;;5031063;28;20052;-66
2022/11/11 00:42:45;;;;;;;14.10;7.95;;;10.70;99.90;;;;;;5045869;28;20537;-66
2022/11/11 00:45:11;;;;;;;14.70;8.25;;;10.70;99.90;;;;;;5039258;28;20041;-65
2022/11/11 00:53:17;;;;;;;14.57;8.23;;;10.70;99.90;;;;;;5032621;28;20116;-65
2022/11/11 00:55:43;;;;;;;18.23;8.18;;;10.70;99.90;;;;;;5041436;28;20033;-65
2022/11/11 00:58:08;;;;;;;15.85;8.55;;;10.70;99.90;;;;;;5051657;28;20047;-66
2022/11/11 01:00:34;;;;;;;14.68;8.23;;;10.80;99.90;;;;;;5051516;28;20398;-65
2022/11/11 01:03:00;;;;;;;14.55;7.88;;;10.70;99.90;;;;;;5031663;28;20045;-65
2022/11/11 01:05:26;;;;;;;16.90;9.10;;;10.70;99.90;;;;;;5050282;28;20116;-65
2022/11/11 01:07:51;;;;;;;16.00;8.60;;;10.70;99.90;;;;;;5041233;28;20516;-65
2022/11/11 01:10:40;;;;;;;15.48;8.70;;;10.70;99.90;;;;;;5026100;28;20032;-65
2022/11/11 01:13:16;;;;;;;15.80;8.68;;;10.60;99.90;;;;;;5019746;28;20396;-66
2022/11/11 01:15:45;;;;;;;16.92;8.95;;;10.60;99.90;;;;;;5041273;28;20418;-65
2022/11/11 01:18:12;;;;;;;16.92;8.10;;;10.50;99.90;;;;;;5046351;28;20122;-66
2022/11/11 01:20:39;;;;;;;15.68;8.80;;;10.50;99.90;;;;;;5046946;28;20064;-65
2022/11/11 01:23:05;;;;;;;18.35;8.85;;;10.50;99.90;;;;;;5040428;28;20053;-65
2022/11/11 01:25:40;;;;;;;18.75;9.18;;;10.40;99.90;;;;;;5050281;28;20041;-65
2022/11/11 01:28:07;;;;;;;19.30;9.25;;;10.40;99.90;;;;;;5052440;28;20029;-65
2022/11/11 01:30:34;;;;;;;18.33;10.20;;;10.40;99.90;;;;;;5049963;28;20033;-65
2022/11/11 01:33:00;;;;;;;19.38;10.50;;;10.30;99.90;;;;;;5039281;28;20398;-65
2022/11/11 01:35:26;;;;;;;17.63;10.65;;;10.30;99.90;;;;;;5038696;28;20223;-66
2022/11/11 01:37:52;;;;;;;21.63;11.00;;;10.30;99.90;;;;;;5040695;28;20113;-65
2022/11/11 01:40:17;;;;;;;18.25;10.02;;;10.30;99.90;;;;;;5042559;28;20563;-65
2022/11/11 01:43:10;;;;;;;19.10;10.85;;;10.20;99.90;;;;;;5042308;28;20044;-65
2022/11/11 01:45:47;;;;;;;19.80;9.90;;;10.20;99.90;;;;;;5039216;28;20111;-66
2022/11/11 01:51:29;;;;;;;18.50;9.88;;;10.20;99.90;;;;;;5049128;28;20045;-65
2022/11/11 01:54:01;;;;;;;19.20;10.43;;;10.10;99.90;;;;;;5043459;28;20482;-65
2022/11/11 01:56:27;;;;;;;15.70;10.32;;;10.10;99.90;;;;;;5041375;28;20529;-65
2022/11/11 01:58:56;;;;;;;23.40;12.13;;;10.10;99.90;;;;;;5031893;28;20122;-65
2022/11/11 02:01:22;;;;;;;19.05;10.70;;;10.10;99.90;;;;;;5047986;28;20513;-65
2022/11/11 02:06:35;;;;;;;19.83;12.00;;;10.00;99.90;;;;;;5048307;28;20056;-65
2022/11/11 02:09:03;;;;;;;18.80;10.18;;;10.10;99.90;;;;;;5039889;28;20025;-65
2022/11/11 02:17:00;;;;;;;20.40;11.63;;;10.00;99.90;;;;;;5048736;28;20090;-66
2022/11/11 02:19:43;;;;;;;19.27;10.98;;;10.00;99.90;;;;;;5042044;28;20068;-65
2022/11/11 02:22:15;;;;;;;21.05;12.27;;;10.00;99.90;;;;;;5048492;28;20120;-65
2022/11/11 02:24:41;;;;;;;20.17;12.32;;;10.00;99.90;;;;;;5050688;28;20043;-66
2022/11/11 02:27:11;;;;;;;22.85;12.52;;;10.00;99.90;;;;;;5045217;28;20090;-65
2022/11/11 02:29:37;;;;;;;27.42;14.02;;;10.00;99.90;;;;;;5045651;28;20040;-65
2022/11/11 02:32:03;;;;;;;24.67;14.60;;;10.00;99.90;;;;;;5049242;28;20029;-65
2022/11/11 02:34:33;;;;;;;24.23;14.98;;;10.00;99.90;;;;;;5047426;28;20037;-65
2022/11/11 02:37:00;;;;;;;28.58;14.90;;;10.00;99.90;;;;;;5049202;28;20028;-65
2022/11/11 02:39:26;;;;;;;22.30;14.05;;;10.00;99.90;;;;;;5047696;28;20735;-65
2022/11/11 02:41:58;;;;;;;27.83;14.57;;;10.00;99.90;;;;;;5046467;28;20037;-65
2022/11/11 02:44:24;;;;;;;28.15;15.45;;;10.00;99.90;;;;;;5048220;28;20045;-65
2022/11/11 02:46:50;;;;;;;31.45;15.88;;;10.00;99.90;;;;;;5027090;28;20032;-65
2022/11/11 02:49:16;;;;;;;26.77;15.45;;;10.00;99.90;;;;;;5046958;28;20047;-65
2022/11/11 02:51:42;;;;;;;25.35;15.40;;;10.00;99.90;;;;;;5043250;28;20045;-65
2022/11/11 02:54:07;;;;;;;31.13;16.50;;;10.00;99.90;;;;;;5041693;28;20435;-66
2022/11/11 02:59:17;;;;;;;32.92;17.45;;;10.00;99.90;;;;;;5054796;28;20048;-65
2022/11/11 03:01:42;;;;;;;25.85;16.15;;;10.00;99.90;;;;;;5049764;28;20033;-65
2022/11/11 03:04:08;;;;;;;29.15;16.38;;;10.00;99.90;;;;;;5034593;28;20183;-65
2022/11/11 03:06:34;;;;;;;30.17;16.67;;;10.00;99.90;;;;;;5049910;28;20037;-65
2022/11/11 03:08:59;;;;;;;27.30;16.88;;;10.10;99.90;;;;;;5046696;28;20036;-65
2022/11/11 03:11:28;;;;;;;35.03;18.42;;;10.10;99.90;;;;;;5034712;28;20039;-65
2022/11/11 03:13:54;;;;;;;30.13;17.92;;;10.10;99.90;;;;;;5017049;28;20037;-65
2022/11/11 03:19:04;;;;;;;29.83;17.42;;;10.10;99.90;;;;;;5046313;28;20098;-65
2022/11/11 03:21:30;;;;;;;28.73;18.25;;;10.20;99.90;;;;;;5042360;28;20037;-65
2022/11/11 03:23:55;;;;;;;34.53;18.98;;;10.10;99.90;;;;;;5045686;28;20046;-65
2022/11/11 03:26:21;;;;;;;33.72;18.33;;;10.20;99.90;;;;;;5050004;28;20071;-65
2022/11/11 03:28:47;;;;;;;30.33;17.85;;;10.20;99.90;;;;;;5043225;28;20047;-65
2022/11/11 03:31:12;;;;;;;32.75;16.92;;;10.20;99.90;;;;;;5052594;28;20037;-65
2022/11/11 03:33:38;;;;;;;32.80;18.50;;;10.20;99.90;;;;;;5054779;28;20044;-65
2022/11/11 03:36:04;;;;;;;30.60;18.35;;;10.30;99.90;;;;;;5047485;28;20192;-65
2022/11/11 03:38:29;;;;;;;32.47;17.48;;;10.20;99.90;;;;;;5042490;28;20091;-66
2022/11/11 03:40:57;;;;;;;33.70;19.27;;;10.30;99.90;;;;;;5033229;28;20041;-65
2022/11/11 03:43:25;;;;;;;36.13;19.52;;;10.30;99.90;;;;;;5052357;28;20597;-65
2022/11/11 03:45:53;;;;;;;32.72;18.73;;;10.30;99.90;;;;;;5032018;28;20405;-65
2022/11/11 03:48:19;;;;;;;35.55;18.67;;;10.20;99.90;;;;;;5040512;28;20037;-65
2022/11/11 03:50:46;;;;;;;37.40;19.17;;;10.20;99.90;;;;;;5049273;28;20041;-65
2022/11/11 03:53:13;;;;;;;35.78;15.70;;;10.20;99.90;;;;;;5026272;28;20384;-65
2022/11/11 03:55:39;;;;;;;31.75;18.33;;;10.20;99.90;;;;;;5043032;28;20045;-65
2022/11/11 03:58:07;;;;;;;34.00;19.30;;;10.20;99.90;;;;;;5040605;28;20566;-65
2022/11/11 04:00:33;;;;;;;32.55;19.65;;;10.20;99.90;;;;;;5050433;28;20091;-65
2022/11/11 04:11:35;;;;;;;36.42;19.73;;;10.20;99.90;;;;;;5038527;28;20467;-65
2022/11/11 04:16:49;;;;;;;38.67;20.73;;;10.20;99.90;;;;;;5052882;28;20094;-65
2022/11/11 04:21:59;;;;;;;43.72;20.33;;;10.20;99.90;;;;;;5051871;28;20048;-65
2022/11/11 04:27:12;;;;;;;36.10;19.98;;;10.30;99.90;;;;;;5047525;28;20083;-65
2022/11/11 04:29:37;;;;;;;42.42;20.67;;;10.30;99.90;;;;;;5029521;28;20044;-65
2022/11/11 04:34:54;;;;;;;39.95;21.15;;;10.30;99.90;;;;;;5040597;28;20514;-65
2022/11/11 04:37:22;;;;;;;36.47;21.10;;;10.40;99.90;;;;;;5045774;28;20498;-65
2022/11/11 04:42:33;;;;;;;33.78;16.40;;;10.40;99.90;;;;;;5043039;28;20087;-65
2022/11/11 04:48:02;;;;;;;35.88;18.42;;;10.50;99.90;;;;;;5045900;28;20044;-65
2022/11/11 04:50:34;;;;;;;36.40;20.95;;;10.60;99.90;;;;;;5047342;28;20068;-65
2022/11/11 04:53:00;;;;;;;;;;;10.60;99.90;;;;;;5038029;28;20041;-65
2022/11/11 04:58:10;;;;;;;32.58;18.45;;;10.50;99.90;;;;;;5041483;28;20588;-65
2022/11/11 05:00:36;;;;;;;37.97;21.77;;;10.60;99.90;;;;;;5045085;28;20490;-64
2022/11/11 05:03:14;;;;;;;33.30;19.23;;;10.60;99.90;;;;;;5051456;28;20063;-64
2022/11/11 05:08:56;;;;;;;35.50;18.25;;;10.60;99.90;;;;;;5051903;28;20047;-64
2022/11/11 05:11:33;;;;;;;28.70;17.77;;;10.60;99.90;;;;;;5041173;28;20519;-64
2022/11/11 05:22:23;;;;;;;37.60;20.05;;;10.60;99.90;;;;;;5041270;28;20620;-65
2022/11/11 05:27:33;;;;;;;31.10;17.70;;;10.60;99.90;;;;;;5037648;28;20040;-65
2022/11/11 05:29:59;;;;;;;32.75;18.30;;;10.60;99.90;;;;;;5041543;28;20041;-65
2022/11/11 05:32:25;;;;;;;36.67;19.65;;;10.60;99.90;;;;;;5036089;28;20041;-65
2022/11/11 05:34:51;;;;;;;32.75;18.85;;;10.60;99.90;;;;;;5032066;28;20497;-65
2022/11/11 05:37:17;;;;;;;35.33;18.38;;;10.60;99.90;;;;;;5037773;28;20045;-65
2022/11/11 05:39:43;;;;;;;32.05;18.75;;;10.60;99.90;;;;;;5041088;28;20037;-65
2022/11/11 05:42:09;;;;;;;35.05;18.10;;;10.60;99.90;;;;;;5016558;28;20041;-65
2022/11/11 05:44:35;;;;;;;33.00;18.50;;;10.60;99.90;;;;;;5040614;28;20064;-65
2022/11/11 05:47:01;;;;;;;31.98;18.33;;;10.60;99.90;;;;;;5049616;28;20067;-65
2022/11/11 05:49:27;;;;;;;32.75;18.27;;;10.60;99.90;;;;;;5041757;28;20498;-65
2022/11/11 05:51:54;;;;;;;32.53;16.50;;;10.60;99.90;;;;;;5042181;28;20606;-65
2022/11/11 05:54:20;;;;;;;31.50;18.80;;;10.60;99.90;;;;;;5041976;28;20405;-65
2022/11/11 05:56:46;;;;;;;34.47;18.40;;;10.60;99.90;;;;;;5043356;28;20049;-65
2022/11/11 05:59:11;;;;;;;32.83;16.38;;;10.60;99.90;;;;;;5043208;28;20064;-65
2022/11/11 06:01:38;;;;;;;29.85;18.02;;;10.60;99.90;;;;;;5026418;28;20098;-65
2022/11/11 06:04:04;;;;;;;29.88;17.63;;;10.70;99.90;;;;;;5040904;28;20033;-65
2022/11/11 06:06:30;;;;;;;33.80;18.52;;;10.60;99.90;;;;;;5046860;28;20048;-65
2022/11/11 06:08:55;;;;;;;26.90;15.90;;;10.60;99.90;;;;;;5046514;28;20030;-65
2022/11/11 06:11:21;;;;;;;30.17;16.75;;;10.70;99.90;;;;;;5025791;28;20055;-65
2022/11/11 06:13:47;;;;;;;31.50;18.50;;;10.70;99.90;;;;;;5045223;28;20040;-66
2022/11/11 06:16:13;;;;;;;30.88;16.48;;;10.70;99.90;;;;;;5041607;28;20032;-66
2022/11/11 06:18:39;;;;;;;32.75;18.40;;;10.70;99.90;;;;;;5049932;28;20110;-66
2022/11/11 06:21:05;;;;;;;34.13;18.17;;;10.70;99.90;;;;;;5030732;28;20114;-66
2022/11/11 06:23:30;;;;;;;31.80;17.33;;;10.70;99.90;;;;;;5030640;28;20059;-66
2022/11/11 06:26:11;;;;;;;34.50;17.63;;;10.70;99.90;;;;;;5041729;28;20037;-66
2022/11/11 06:28:38;;;;;;;29.30;17.15;;;10.70;99.90;;;;;;5044074;28;20479;-66
2022/11/11 06:31:06;;;;;;;30.17;16.63;;;10.70;99.90;;;;;;5039930;28;20401;-66
2022/11/11 06:33:33;;;;;;;30.67;18.15;;;10.70;99.90;;;;;;5045746;28;20041;-66
2022/11/11 06:35:58;;;;;;;33.22;17.25;;;10.70;99.90;;;;;;5039835;28;20090;-66
2022/11/11 06:38:24;;;;;;;33.78;16.67;;;10.70;99.90;;;;;;5045443;28;20052;-66
2022/11/11 06:40:49;;;;;;;27.77;16.25;;;10.70;99.90;;;;;;5040504;28;20498;-66
2022/11/11 06:43:15;;;;;;;32.40;17.75;;;10.70;99.90;;;;;;5043535;28;20045;-66
2022/11/11 06:45:40;;;;;;;36.17;17.45;;;10.70;99.90;;;;;;5038439;28;20037;-66
2022/11/11 06:48:07;;;;;;;32.35;17.15;;;10.70;99.90;;;;;;5049342;28;20083;-66
2022/11/11 06:50:33;;;;;;;30.25;16.27;;;10.70;99.90;;;;;;5041104;28;20033;-65
2022/11/11 06:53:10;;;;;;;32.50;16.23;;;10.70;99.90;;;;;;5049203;28;20094;-65
2022/11/11 06:55:36;;;;;;;32.97;16.15;;;10.70;99.90;;;;;;5047072;28;20090;-65
2022/11/11 06:58:10;;;;;;;33.38;17.27;;;10.70;99.90;;;;;;5042212;28;20044;-65
2022/11/11 07:00:37;;;;;;;32.40;17.38;;;10.70;99.90;;;;;;5044700;28;20445;-65
2022/11/11 07:03:04;;;;;;;31.55;16.65;;;10.70;99.90;;;;;;5051098;28;20086;-65
2022/11/11 07:05:29;;;;;;;31.95;15.55;;;10.70;99.90;;;;;;5030327;28;20037;-65
2022/11/11 07:07:55;;;;;;;33.70;16.85;;;10.70;99.90;;;;;;5038293;28;20037;-65
2022/11/11 07:10:21;;;;;;;28.77;16.75;;;10.70;99.90;;;;;;5032987;28;20026;-65
2022/11/11 07:12:47;;;;;;;28.98;16.15;;;10.70;99.90;;;;;;5046342;28;20088;-65
2022/11/11 07:15:12;;;;;;;33.33;17.08;;;10.70;99.90;;;;;;5048751;28;20418;-65
2022/11/11 07:17:38;;;;;;;26.48;15.27;;;10.70;99.90;;;;;;5049216;28;20387;-66
2022/11/11 07:20:04;;;;;;;31.15;16.10;;;10.70;99.90;;;;;;5029777;28;20421;-65
2022/11/11 07:22:29;;;;;;;26.98;14.73;;;10.70;99.90;;;;;;5045009;28;20052;-65
2022/11/11 07:24:55;;;;;;;27.23;15.43;;;10.70;99.90;;;;;;5046514;28;20025;-64
2022/11/11 07:27:21;;;;;;;25.23;14.65;;;10.70;99.90;;;;;;5038440;28;20371;-65
2022/11/11 07:29:47;;;;;;;29.08;15.50;;;10.70;99.90;;;;;;5042108;28;20038;-64
2022/11/11 07:32:17;;;;;;;26.48;13.73;;;10.80;99.90;;;;;;5040168;28;20486;-64
2022/11/11 07:34:43;;;;;;;28.23;15.65;;;10.70;99.90;;;;;;5042610;28;20498;-64
2022/11/11 07:37:09;;;;;;;25.67;13.98;;;10.80;99.90;;;;;;5035791;28;20674;-64
2022/11/11 07:39:35;;;;;;;27.08;15.30;;;10.80;99.90;;;;;;5046869;28;20033;-64
2022/11/11 07:42:01;;;;;;;23.95;15.25;;;10.80;99.90;;;;;;5041511;28;20052;-64
2022/11/11 07:44:26;;;;;;;28.65;15.02;;;10.80;99.90;;;;;;5032459;28;20064;-64
2022/11/11 07:46:53;;;;;;;27.95;15.48;;;10.80;99.90;;;;;;5049616;28;20124;-64
2022/11/11 07:49:18;;;;;;;29.38;15.25;;;10.80;99.90;;;;;;5045824;28;20124;-64
2022/11/11 07:51:44;;;;;;;30.02;14.88;;;10.80;99.90;;;;;;5052453;28;20120;-64
2022/11/11 07:54:10;;;;;;;22.83;12.90;;;10.80;99.90;;;;;;5042587;28;20045;-64
2022/11/11 07:56:35;;;;;;;26.33;14.80;;;10.80;99.90;;;;;;5048508;28;20486;-64
2022/11/11 07:59:01;;;;;;;28.48;14.38;;;10.80;99.90;;;;;;5052202;28;20110;-64
2022/11/11 08:01:27;;;;;;;29.13;14.70;;;10.90;99.90;;;;;;5042911;28;20037;-64
2022/11/11 08:03:52;;;;;;;23.70;13.50;;;10.80;99.90;;;;;;5052813;28;20486;-64
2022/11/11 08:06:19;;;;;;;26.25;14.63;;;10.80;99.90;;;;;;5048544;28;20041;-64
2022/11/11 08:08:46;;;;;;;27.63;15.43;;;10.80;99.90;;;;;;5052253;28;20037;-64
2022/11/11 08:11:12;;;;;;;27.75;14.70;;;10.80;99.90;;;;;;5050659;28;20048;-64
2022/11/11 08:13:40;;;;;;;26.33;13.93;;;10.90;99.90;;;;;;5041880;28;20561;-64
2022/11/11 08:16:13;;;;;;;26.13;14.27;;;10.80;99.90;;;;;;5033585;28;20125;-64
2022/11/11 08:18:40;;;;;;;25.27;14.55;;;10.80;99.90;;;;;;5051133;28;20086;-64
2022/11/11 08:21:06;;;;;;;24.58;12.50;;;10.80;99.90;;;;;;5033731;28;20043;-63
2022/11/11 08:23:32;;;;;;;29.17;14.55;;;10.80;99.90;;;;;;5047839;28;20045;-64
2022/11/11 08:26:03;;;;;;;26.20;14.23;;;10.90;99.90;;;;;;5046879;28;20042;-64
2022/11/11 08:28:31;;;;;;;24.95;14.07;;;10.90;99.90;;;;;;5033938;28;20032;-64
2022/11/11 08:31:01;;;;;;;24.73;13.88;;;10.80;99.90;;;;;;5048678;28;20087;-64
2022/11/11 08:33:27;;;;;;;22.83;13.30;;;10.90;99.90;;;;;;5053466;28;20040;-64
2022/11/11 08:35:57;;;;;;;28.10;14.52;;;10.90;99.90;;;;;;5050522;28;20524;-64
2022/11/11 08:38:23;;;;;;;29.30;15.07;;;10.90;99.90;;;;;;5031962;28;20472;-64
2022/11/11 08:40:50;;;;;;;22.88;12.93;;;10.90;99.90;;;;;;5038089;28;20120;-64
2022/11/11 08:43:15;;;;;;;27.85;14.32;;;10.90;99.90;;;;;;5044829;28;20662;-64
2022/11/11 08:45:41;;;;;;;26.13;11.40;;;10.90;99.90;;;;;;5045701;28;20037;-64
2022/11/11 08:48:09;;;;;;;22.75;14.32;;;11.00;99.90;;;;;;5043040;28;20368;-64
2022/11/11 08:50:39;;;;;;;28.08;13.50;;;11.00;99.90;;;;;;5041240;28;20551;-64
2022/11/11 08:53:08;;;;;;;31.47;13.97;;;11.00;99.90;;;;;;5042624;28;20033;-64
2022/11/11 08:55:35;;;;;;;26.85;13.13;;;11.00;99.90;;;;;;5047755;28;20091;-64
2022/11/11 08:58:04;;;;;;;25.65;13.30;;;11.00;99.90;;;;;;5049754;28;20037;-64
2022/11/11 09:00:30;;;;;;;27.67;13.68;;;11.00;99.90;;;;;;5040546;28;20041;-64
2022/11/11 09:03:00;;;;;;;21.48;12.48;;;11.00;99.90;;;;;;5045789;28;20441;-64
2022/11/11 09:05:26;;;;;;;25.02;14.20;;;11.00;99.90;;;;;;5039199;28;20040;-64
2022/11/11 09:07:52;;;;;;;23.48;13.70;;;11.10;99.90;;;;;;5046774;28;20422;-64
2022/11/11 09:10:18;;;;;;;23.77;13.27;;;11.10;99.90;;;;;;5042845;28;20528;-64
2022/11/11 09:12:43;;;;;;;23.45;13.77;;;11.10;99.90;;;;;;5047645;28;20044;-65
2022/11/11 09:15:09;;;;;;;25.08;14.35;;;11.20;99.90;;;;;;5043947;28;20044;-64
2022/11/11 09:17:34;;;;;;;25.55;13.60;;;11.20;99.90;;;;;;5027347;28;20567;-65
2022/11/11 09:20:00;;;;;;;23.63;13.88;;;11.20;99.90;;;;;;5042882;28;20131;-64
2022/11/11 09:22:26;;;;;;;23.83;13.07;;;11.20;99.90;;;;;;5039741;28;20040;-64
2022/11/11 09:24:51;;;;;;;26.92;15.05;;;11.30;99.90;;;;;;5025863;28;20140;-64
2022/11/11 09:27:17;;;;;;;24.70;14.65;;;11.20;99.90;;;;;;5043401;28;20029;-64
2022/11/11 09:29:43;;;;;;;27.95;16.08;;;11.30;99.90;;;;;;5041944;28;20133;-64
2022/11/11 09:32:09;;;;;;;25.85;14.95;;;11.30;99.90;;;;;;5043007;28;20032;-64
2022/11/11 09:34:34;;;;;;;30.25;16.40;;;11.30;99.90;;;;;;5034139;28;20039;-64
2022/11/11 09:37:00;;;;;;;26.25;15.77;;;11.30;99.90;;;;;;5041341;28;20490;-64
2022/11/11 09:39:25;;;;;;;33.97;17.27;;;11.30;99.90;;;;;;5051198;28;20036;-64
2022/11/11 09:42:19;;;;;;;31.67;17.45;;;11.30;99.90;;;;;;5048418;28;20037;-64
2022/11/11 09:44:57;;;;;;;34.35;17.40;;;11.30;99.90;;;;;;5032577;28;20515;-64
2022/11/11 09:47:43;;;;;;;31.05;18.30;;;11.30;99.90;;;;;;5043760;28;20128;-64
2022/11/11 09:50:12;;;;;;;32.63;17.92;;;11.30;99.90;;;;;;5044112;28;20037;-64
2022/11/11 09:53:00;;;;;;;32.15;19.30;;;11.20;99.90;;;;;;5040842;28;20033;-64
2022/11/11 09:55:35;;;;;;;33.28;18.25;;;11.20;99.90;;;;;;5031171;28;20052;-64
2022/11/11 09:58:15;;;;;;;26.98;15.82;;;11.30;99.90;;;;;;5049505;28;20033;-64
2022/11/11 10:00:44;;;;;;;28.67;17.13;;;11.20;99.90;;;;;;5040422;28;20041;-64
2022/11/11 10:03:16;;;;;;;29.05;15.60;;;11.20;99.90;;;;;;5049403;28;20060;-64
2022/11/11 10:05:56;;;;;;;28.85;16.90;;;11.20;99.90;;;;;;5039981;28;20111;-64
2022/11/11 10:08:28;;;;;;;29.25;16.60;;;11.20;99.90;;;;;;5046682;28;20402;-64
2022/11/11 10:10:57;;;;;;;29.95;17.40;;;11.20;99.90;;;;;;5039830;28;20037;-65
2022/11/11 10:13:30;;;;;;;29.58;16.80;;;11.20;99.90;;;;;;5040869;28;20041;-64
2022/11/11 10:16:17;;;;;;;28.85;16.45;;;11.20;99.90;;;;;;5031147;28;20045;-64
2022/11/11 10:19:07;;;;;;;28.30;15.65;;;11.30;99.90;;;;;;5051661;28;20045;-63
2022/11/11 10:21:54;;;;;;;24.77;15.50;;;11.10;99.90;;;;;;5046607;28;20106;-64
2022/11/11 10:24:32;;;;;;;25.67;15.13;;;11.20;99.90;;;;;;5036570;28;20124;-64
2022/11/11 10:27:08;;;;;;;28.75;17.05;;;11.20;99.90;;;;;;5037625;28;20033;-64
2022/11/11 10:29:44;;;;;;;24.45;14.95;;;11.20;99.90;;;;;;5046138;28;20025;-64
2022/11/11 10:32:31;;;;;;;29.20;16.23;;;11.10;99.90;;;;;;5017411;28;20080;-64
2022/11/11 10:35:04;;;;;;;24.10;15.20;;;11.10;99.90;;;;;;5036559;28;20441;-64
2022/11/11 10:37:39;;;;;;;25.83;15.85;;;11.10;99.90;;;;;;5037815;28;20033;-64
2022/11/11 10:40:34;;;;;;;23.63;14.80;;;11.10;99.90;;;;;;5037197;28;20159;-64
2022/11/11 10:42:59;;;;;;;23.90;14.55;;;11.10;99.90;;;;;;5043087;28;20122;-64
2022/11/11 10:45:45;;;;;;;24.60;15.30;;;11.10;99.90;;;;;;5018149;28;20119;-63
2022/11/11 10:48:44;;;;;;;22.83;14.85;;;11.10;99.90;;;;;;5038106;28;20098;-64
2022/11/11 10:51:11;;;;;;;23.40;15.27;;;11.10;99.90;;;;;;5038761;28;20041;-64
2022/11/11 10:53:56;;;;;;;21.73;13.75;;;11.10;99.90;;;;;;5039442;28;20044;-64
2022/11/11 10:56:53;;;;;;;24.83;13.85;;;11.10;99.90;;;;;;5017332;28;20393;-64
2022/11/11 10:59:24;;;;;;;22.40;14.10;;;11.20;99.90;;;;;;5039477;28;20048;-63
2022/11/11 11:02:08;;;;;;;24.13;13.23;;;11.20;99.90;;;;;;5036257;28;20037;-65
2022/11/11 11:04:51;;;;;;;21.92;13.20;;;11.20;99.90;;;;;;5045632;28;20041;-65
2022/11/11 11:07:23;;;;;;;21.83;14.05;;;11.30;99.90;;;;;;5037005;28;20371;-64
2022/11/11 11:10:00;;;;;;;20.80;13.73;;;11.30;99.90;;;;;;5038272;28;20040;-64
2022/11/11 11:12:40;;;;;;;22.83;12.65;;;11.30;99.90;;;;;;5047146;28;20116;-65
2022/11/11 11:15:35;;;;;;;20.80;11.90;;;11.40;99.90;;;;;;5038526;28;20440;-65
2022/11/11 11:18:12;;;;;;;22.75;14.07;;;11.40;99.90;;;;;;5042917;28;20073;-65
2022/11/11 11:20:38;;;;;;;23.77;14.60;;;11.40;99.90;;;;;;5026149;28;20037;-65
2022/11/11 11:23:03;;;;;;;21.92;14.48;;;11.50;99.90;;;;;;5047498;28;20360;-65
2022/11/11 11:25:34;;;;;;;25.58;15.45;;;11.50;99.90;;;;;;5051872;28;20090;-65
2022/11/11 11:28:11;;;;;;;19.15;12.98;;;11.60;99.90;;;;;;5019882;28;20044;-64
2022/11/11 11:30:37;;;;;;;22.88;13.90;;;11.70;99.90;;;;;;5049291;28;20037;-64
2022/11/11 11:33:05;;;;;;;22.02;14.13;;;11.80;99.90;;;;;;5048747;28;20069;-65
2022/11/11 11:35:37;;;;;;;24.10;13.10;;;11.90;99.90;;;;;;5041565;28;20038;-65
2022/11/11 11:38:04;;;;;;;19.63;13.25;;;12.00;99.90;;;;;;5027151;28;20081;-65
2022/11/11 11:40:48;;;;;;;24.40;13.77;;;12.10;99.90;;;;;;5047948;28;20624;-65
2022/11/11 11:43:25;;;;;;;20.50;13.65;;;12.10;99.90;;;;;;5047406;28;20095;-65
2022/11/11 11:45:58;;;;;;;22.73;13.52;;;12.20;99.90;;;;;;5052750;28;20041;-65
2022/11/11 11:49:09;;;;;;;23.02;14.00;;;12.20;99.90;;;;;;5049223;28;20035;-64
2022/11/11 11:51:55;;;;;;;19.80;13.07;;;12.30;99.90;;;;;;5023594;28;20050;-65
2022/11/11 11:54:30;;;;;;;18.05;12.68;;;12.40;99.90;;;;;;5044578;28;20396;-65
2022/11/11 11:57:00;;;;;;;19.55;12.73;;;12.50;99.90;;;;;;5040249;28;20037;-65
2022/11/11 11:59:36;;;;;;;21.75;13.40;;;12.50;99.90;;;;;;5042312;28;20029;-65
2022/11/11 12:02:28;;;;;;;21.60;14.00;;;12.50;99.90;;;;;;5030319;28;20135;-65
2022/11/11 12:04:54;;;;;;;20.13;12.13;;;12.50;99.90;;;;;;5039212;28;20087;-65
2022/11/11 12:07:43;;;;;;;19.80;13.07;;;12.50;99.90;;;;;;5044385;28;20061;-65
2022/11/11 12:10:33;;;;;;;19.23;13.15;;;12.60;99.90;;;;;;5049629;28;20040;-65
2022/11/11 12:13:08;;;;;;;17.85;12.45;;;12.50;99.90;;;;;;5049152;28;20037;-65
2022/11/11 12:15:39;;;;;;;18.92;11.77;;;12.60;99.90;;;;;;5051473;28;20045;-65
2022/11/11 12:18:24;;;;;;;19.45;12.75;;;12.50;99.90;;;;;;5048018;28;20108;-65
2022/11/11 12:20:57;;;;;;;19.60;12.13;;;12.50;99.90;;;;;;5041325;28;20045;-65
2022/11/11 12:23:41;;;;;;;17.65;12.70;;;12.50;99.90;;;;;;5041824;28;20430;-65
2022/11/11 12:26:46;;;;;;;19.13;12.80;;;12.60;99.90;;;;;;5047898;28;20037;-65
2022/11/11 12:29:32;;;;;;;20.20;12.05;;;12.70;99.90;;;;;;5038899;28;20033;-65
2022/11/11 12:32:15;;;;;;;19.42;12.23;;;12.90;99.90;;;;;;5011463;28;20049;-65
2022/11/11 12:34:58;;;;;;;19.08;12.57;;;12.90;99.90;;;;;;5047771;28;20043;-65
2022/11/11 12:37:41;;;;;;;19.25;12.38;;;13.00;99.90;;;;;;5042162;28;20076;-65
2022/11/11 12:40:30;;;;;;;17.73;11.05;;;13.10;99.90;;;;;;5043751;28;20054;-65
2022/11/11 12:43:16;;;;;;;17.95;10.88;;;13.20;99.90;;;;;;5011529;28;20049;-66
2022/11/11 12:46:03;;;;;;;18.02;10.52;;;13.20;99.90;;;;;;5042531;28;20095;-65
2022/11/11 12:49:09;;;;;;;16.30;11.35;;;13.30;99.90;;;;;;5042743;28;20041;-65
2022/11/11 12:51:44;;;;;;;16.55;10.90;;;13.30;99.90;;;;;;5044121;28;20078;-65
2022/11/11 12:54:32;;;;;;;16.83;10.43;;;13.20;99.90;;;;;;5028400;28;20112;-65
2022/11/11 12:57:14;;;;;;;15.80;9.50;;;13.20;99.90;;;;;;5044035;28;20107;-65
2022/11/11 13:00:04;;;;;;;18.08;10.70;;;13.20;99.90;;;;;;5048250;28;20036;-65
2022/11/11 13:02:53;;;;;;;17.88;9.60;;;13.20;99.90;;;;;;5033685;28;20037;-66
2022/11/11 13:05:23;;;;;;;15.73;9.98;;;13.20;99.90;;;;;;5040770;28;20037;-65
2022/11/11 13:08:18;;;;;;;15.60;10.57;;;13.10;99.90;;;;;;5040426;28;20044;-66
2022/11/11 13:10:58;;;;;;;15.13;9.30;;;13.20;99.90;;;;;;5045721;28;20529;-65
2022/11/11 13:13:48;;;;;;;14.00;9.55;;;13.30;99.90;;;;;;5043893;28;20049;-65
2022/11/11 13:16:16;;;;;;;14.45;9.73;;;13.50;99.90;;;;;;5049516;28;20692;-65
2022/11/11 13:18:46;;;;;;;14.75;8.30;;;13.50;99.90;;;;;;5050457;28;20513;-66
2022/11/11 13:21:21;;;;;;;16.63;9.13;;;13.60;99.90;;;;;;5046677;28;20041;-65
2022/11/11 13:23:47;;;;;;;14.32;8.98;;;13.60;99.90;;;;;;5027898;28;20537;-65
2022/11/11 13:26:37;;;;;;;16.65;9.18;;;13.50;99.90;;;;;;5049109;28;20032;-65
2022/11/11 13:29:33;;;;;;;13.73;9.43;;;13.50;99.90;;;;;;5047727;28;20049;-65
2022/11/11 13:32:03;;;;;;;13.68;9.15;;;13.40;99.90;;;;;;5038956;28;20171;-65
2022/11/11 13:34:33;;;;;;;16.73;9.10;;;13.30;99.90;;;;;;5045306;28;20086;-65
2022/11/11 13:37:03;;;;;;;16.73;9.43;;;13.30;99.90;;;;;;5045361;28;20424;-65
2022/11/11 13:39:46;;;;;;;16.23;9.32;;;13.30;99.90;;;;;;5039010;28;20537;-65
2022/11/11 13:42:18;;;;;;;14.73;8.65;;;13.20;99.90;;;;;;5042194;28;20534;-65
2022/11/11 13:44:52;;;;;;;15.60;8.48;;;13.10;99.90;;;;;;5043702;28;20037;-65
2022/11/11 13:47:26;;;;;;;18.90;9.30;;;13.10;99.90;;;;;;5044760;28;20060;-64
2022/11/11 13:49:54;;;;;;;16.08;9.43;;;13.10;99.90;;;;;;5044348;28;20029;-65
2022/11/11 13:52:31;;;;;;;16.58;8.98;;;13.10;99.90;;;;;;5041064;28;20037;-65
2022/11/11 13:55:01;;;;;;;13.27;8.45;;;13.00;99.90;;;;;;5043942;28;20031;-65
2022/11/11 13:57:30;;;;;;;14.13;8.30;;;13.10;99.90;;;;;;5044145;28;20425;-65
2022/11/11 14:00:03;;;;;;;15.40;8.45;;;13.10;99.90;;;;;;5037979;28;20521;-65
2022/11/11 14:02:31;;;;;;;13.77;8.05;;;13.10;99.90;;;;;;5045061;28;20584;-65