Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:55;;;;;;;21.30;5.25;;;;;;;;;;5055498;28;20013;-75
2022/09/09 00:04:21;;;;;;;19.55;6.05;;;;;;;;;;5053514;28;20085;-75
2022/09/09 00:07:13;;;;;;;19.42;5.28;;;;;;;;;;5047416;28;20031;-76
2022/09/09 00:09:52;;;;;;;25.27;6.70;;;;;;;;;;5054931;28;20033;-74
2022/09/09 00:12:24;;;;;;;19.58;5.45;;;;;;;;;;5047873;28;20044;-75
2022/09/09 00:14:50;;;;;;;20.45;6.45;;;;;;;;;;5054194;28;20031;-74
2022/09/09 00:17:22;;;;;;;15.82;6.15;;;;;;;;;;5049304;28;20029;-75
2022/09/09 00:19:55;;;;;;;14.73;5.40;;;;;;;;;;5053528;28;20661;-75
2022/09/09 00:22:23;;;;;;;12.85;6.00;;;;;;;;;;5050853;28;20051;-74
2022/09/09 00:24:55;;;;;;;19.00;6.63;;;;;;;;;;5051760;28;20017;-73
2022/09/09 00:27:26;;;;;;;29.02;6.55;;;;;;;;;;5052898;28;20021;-74
2022/09/09 00:29:53;;;;;;;;;;;;;;;;;;5053025;28;20021;-75
2022/09/09 00:32:20;;;;;;;28.13;6.13;;;;;;;;;;5049610;28;19932;-75
2022/09/09 00:34:57;;;;;;;24.58;6.50;;;;;;;;;;5052577;28;20025;-75
2022/09/09 00:37:25;;;;;;;20.75;5.70;;;;;;;;;;5051754;28;20036;-74
2022/09/09 00:39:54;;;;;;;20.15;5.40;;;;;;;;;;5049797;28;20047;-74
2022/09/09 00:42:39;;;;;;;24.52;6.05;;;;;;;;;;5050573;28;20021;-75
2022/09/09 00:45:12;;;;;;;21.70;6.35;;;;;;;;;;5049168;28;20024;-74
2022/09/09 00:47:46;;;;;;;21.38;6.70;;;;;;;;;;5055800;28;20029;-74
2022/09/09 00:50:33;;;;;;;17.33;6.97;;;;;;;;;;5052973;28;20025;-74
2022/09/09 00:53:18;;;;;;;22.92;6.80;;;;;;;;;;5049308;28;20030;-74
2022/09/09 00:55:53;;;;;;;23.23;7.03;;;;;;;;;;5052861;28;20717;-75
2022/09/09 00:58:20;;;;;;;15.93;5.97;;;;;;;;;;5051759;28;20047;-75
2022/09/09 01:00:57;;;;;;;27.50;6.70;;;;;;;;;;5057026;28;20051;-76
2022/09/09 01:03:45;;;;;;;21.58;6.45;;;;;;;;;;5052698;28;20565;-76
2022/09/09 01:06:29;;;;;;;25.55;6.57;;;;;;;;;;5049342;28;20048;-75
2022/09/09 01:09:15;;;;;;;15.93;6.38;;;;;;;;;;5051549;28;20104;-74
2022/09/09 01:11:50;;;;;;;24.90;6.18;;;;;;;;;;5045551;28;20649;-75
2022/09/09 01:14:40;;;;;;;20.80;5.65;;;;;;;;;;5052989;28;20029;-73
2022/09/09 01:17:17;;;;;;;26.92;6.22;;;;;;;;;;5050904;28;20037;-75
2022/09/09 01:19:43;;;;;;;17.15;5.38;;;;;;;;;;5050761;28;20041;-75
2022/09/09 01:22:28;;;;;;;25.60;6.20;;;;;;;;;;5056947;28;20017;-75
2022/09/09 01:25:10;;;;;;;26.65;5.75;;;;;;;;;;5061229;28;20028;-75
2022/09/09 01:27:37;;;;;;;31.65;6.50;;;;;;;;;;5055660;28;20278;-74
2022/09/09 01:30:08;;;;;;;24.35;5.53;;;;;;;;;;5055833;28;20679;-74
2022/09/09 01:32:40;;;;;;;19.60;5.30;;;;;;;;;;5059891;28;20032;-74
2022/09/09 01:35:08;;;;;;;20.67;5.53;;;;;;;;;;5057426;28;20345;-75
2022/09/09 01:37:34;;;;;;;20.65;5.38;;;;;;;;;;5056300;28;20483;-75
2022/09/09 01:40:01;;;;;;;22.73;5.78;;;;;;;;;;5060331;28;20037;-75
2022/09/09 01:42:27;;;;;;;19.92;4.93;;;;;;;;;;5052595;28;20035;-74
2022/09/09 01:44:54;;;;;;;21.40;5.57;;;;;;;;;;5052783;28;20013;-74
2022/09/09 01:47:20;;;;;;;24.95;5.63;;;;;;;;;;5047808;28;20044;-74
2022/09/09 01:49:46;;;;;;;17.88;5.65;;;;;;;;;;5059474;28;20054;-75
2022/09/09 01:52:12;;;;;;;22.92;5.30;;;;;;;;;;5058726;28;20575;-74
2022/09/09 01:54:39;;;;;;;26.15;6.55;;;;;;;;;;5054389;28;20612;-74
2022/09/09 01:57:05;;;;;;;22.23;5.95;;;;;;;;;;5056540;28;20762;-74
2022/09/09 01:59:50;;;;;;;20.38;5.60;;;;;;;;;;5056349;28;20047;-75
2022/09/09 02:02:16;;;;;;;20.42;5.75;;;;;;;;;;5058962;28;20124;-74
2022/09/09 02:04:42;;;;;;;22.23;6.45;;;;;;;;;;5055601;28;20099;-73
2022/09/09 02:07:29;;;;;;;24.02;6.38;;;;;;;;;;5054986;28;20025;-74
2022/09/09 02:10:01;;;;;;;25.15;5.80;;;;;;;;;;5061071;28;20070;-73
2022/09/09 02:12:28;;;;;;;27.83;5.35;;;;;;;;;;5052056;28;20621;-74
2022/09/09 02:15:02;;;;;;;30.02;5.78;;;;;;;;;;5056162;28;20021;-74
2022/09/09 02:17:31;;;;;;;24.13;6.05;;;;;;;;;;5059283;28;20025;-73
2022/09/09 02:20:01;;;;;;;28.23;5.38;;;;;;;;;;5057100;28;20037;-75
2022/09/09 02:22:28;;;;;;;26.93;5.70;;;;;;;;;;5059297;28;20027;-74
2022/09/09 02:24:58;;;;;;;24.95;5.55;;;;;;;;;;5054876;28;20266;-74
2022/09/09 02:27:24;;;;;;;34.67;5.90;;;;;;;;;;5056123;28;20634;-74
2022/09/09 02:29:52;;;;;;;27.45;5.70;;;;;;;;;;5056417;28;20029;-74
2022/09/09 02:32:20;;;;;;;26.67;6.32;;;;;;;;;;5058632;28;20024;-74
2022/09/09 02:34:51;;;;;;;28.08;5.70;;;;;;;;;;5055609;28;20036;-73
2022/09/09 02:37:19;;;;;;;30.92;5.95;;;;;;;;;;5059621;28;20146;-74
2022/09/09 02:39:46;;;;;;;31.27;6.53;;;;;;;;;;5057535;28;20064;-74
2022/09/09 02:42:14;;;;;;;31.52;5.93;;;;;;;;;;5055510;28;20035;-74
2022/09/09 02:44:41;;;;;;;28.70;6.40;;;;;;;;;;5058735;28;20028;-74
2022/09/09 02:47:30;;;;;;;37.15;6.20;;;;;;;;;;5055796;28;20062;-74
2022/09/09 02:49:56;;;;;;;32.85;6.07;;;;;;;;;;5045636;28;20048;-74
2022/09/09 02:52:30;;;;;;;30.65;6.28;;;;;;;;;;5055579;28;20023;-74
2022/09/09 02:55:00;;;;;;;36.47;7.07;;;;;;;;;;5055626;28;20024;-74
2022/09/09 02:57:29;;;;;;;23.95;5.60;;;;;;;;;;5052158;28;20866;-74
2022/09/09 02:59:58;;;;;;;33.40;5.80;;;;;;;;;;5052072;28;20727;-74
2022/09/09 03:02:25;;;;;;;22.73;5.45;;;;;;;;;;5057605;28;20036;-74
2022/09/09 03:04:51;;;;;;;33.70;5.50;;;;;;;;;;5057304;28;20024;-74
2022/09/09 03:07:21;;;;;;;32.53;6.05;;;;;;;;;;5053189;28;20022;-74
2022/09/09 03:09:47;;;;;;;25.30;5.75;;;;;;;;;;5055516;28;20028;-74
2022/09/09 03:12:13;;;;;;;37.70;7.13;;;;;;;;;;5052801;28;20071;-74
2022/09/09 03:14:39;;;;;;;34.88;6.43;;;;;;;;;;5054939;28;20028;-74
2022/09/09 03:17:06;;;;;;;45.15;5.88;;;;;;;;;;5057725;28;20036;-74
2022/09/09 03:19:32;;;;;;;34.72;6.03;;;;;;;;;;5053017;28;20804;-74
2022/09/09 03:21:59;;;;;;;26.17;5.53;;;;;;;;;;5055134;28;20176;-74
2022/09/09 03:24:25;;;;;;;35.50;7.05;;;;;;;;;;5055181;28;20123;-74
2022/09/09 03:26:52;;;;;;;38.60;6.55;;;;;;;;;;5057375;28;20061;-74
2022/09/09 03:29:18;;;;;;;35.90;6.25;;;;;;;;;;5054423;28;20028;-74
2022/09/09 03:31:44;;;;;;;23.48;5.88;;;;;;;;;;5056845;28;20028;-75
2022/09/09 03:34:11;;;;;;;26.45;7.28;;;;;;;;;;5055427;28;20025;-74
2022/09/09 03:36:37;;;;;;;28.73;5.97;;;;;;;;;;5054604;28;20099;-74
2022/09/09 03:39:03;;;;;;;29.52;7.00;;;;;;;;;;5055733;28;20767;-74
2022/09/09 03:41:30;;;;;;;35.67;6.90;;;;;;;;;;5060444;28;20027;-74
2022/09/09 03:43:56;;;;;;;34.15;7.10;;;;;;;;;;5060487;28;20033;-74
2022/09/09 03:46:24;;;;;;;37.88;7.57;;;;;;;;;;5054704;28;20033;-74
2022/09/09 03:48:52;;;;;;;34.45;7.10;;;;;;;;;;5056263;28;20037;-73
2022/09/09 03:51:18;;;;;;;30.75;7.15;;;;;;;;;;5054814;28;20017;-74
2022/09/09 03:53:44;;;;;;;43.47;8.50;;;;;;;;;;5054100;28;20033;-74
2022/09/09 03:56:10;;;;;;;33.13;6.72;;;;;;;;;;5058150;28;20046;-74
2022/09/09 03:58:38;;;;;;;29.00;6.57;;;;;;;;;;5057985;28;20081;-74
2022/09/09 04:01:05;;;;;;;27.27;7.25;;;;;;;;;;5056359;28;20129;-73
2022/09/09 04:03:32;;;;;;;30.00;6.68;;;;;;;;;;5054008;28;20049;-74
2022/09/09 04:06:00;;;;;;;35.42;6.18;;;;;;;;;;5054921;28;20042;-74
2022/09/09 04:08:26;;;;;;;38.30;6.35;;;;;;;;;;5050554;28;20028;-74
2022/09/09 04:10:53;;;;;;;31.75;5.82;;;;;;;;;;5055419;28;20271;-73
2022/09/09 04:13:19;;;;;;;24.90;5.47;;;;;;;;;;5057210;28;20028;-74
2022/09/09 04:15:56;;;;;;;25.52;5.43;;;;;;;;;;5054541;28;20029;-73
2022/09/09 04:18:22;;;;;;;29.60;5.97;;;;;;;;;;5056048;28;20394;-74
2022/09/09 04:20:49;;;;;;;29.33;5.97;;;;;;;;;;5054101;28;20323;-74
2022/09/09 04:23:16;;;;;;;29.00;5.55;;;;;;;;;;5055396;28;20020;-74
2022/09/09 04:25:49;;;;;;;33.65;6.25;;;;;;;;;;5049332;28;20024;-73
2022/09/09 04:28:16;;;;;;;36.15;5.55;;;;;;;;;;5055128;28;20106;-73
2022/09/09 04:30:42;;;;;;;35.38;5.78;;;;;;;;;;5056842;28;20081;-72
2022/09/09 04:33:09;;;;;;;26.27;5.70;;;;;;;;;;5051821;28;20032;-71
2022/09/09 04:38:52;;;;;;;34.03;6.25;;;;;;;;;;5041840;28;20043;-75
2022/09/09 04:41:18;;;;;;;35.13;6.15;;;;;;;;;;5058312;28;20056;-75
2022/09/09 04:43:45;;;;;;;34.15;6.93;;;;;;;;;;5054144;28;20025;-76
2022/09/09 04:46:11;;;;;;;29.95;5.53;;;;;;;;;;5057014;28;20067;-76
2022/09/09 04:48:38;;;;;;;32.58;5.65;;;;;;;;;;5053991;28;20868;-76
2022/09/09 04:51:14;;;;;;;27.88;6.53;;;;;;;;;;5059920;28;20115;-76
2022/09/09 04:53:40;;;;;;;23.50;5.75;;;;;;;;;;5056191;28;20021;-76
2022/09/09 04:56:09;;;;;;;32.42;5.88;;;;;;;;;;5060443;28;20046;-76
2022/09/09 04:58:36;;;;;;;30.30;5.93;;;;;;;;;;5058958;28;20392;-76
2022/09/09 05:01:23;;;;;;;36.53;6.13;;;;;;;;;;5057429;28;20017;-75
2022/09/09 05:03:50;;;;;;;29.95;6.90;;;;;;;;;;5057263;28;20032;-76
2022/09/09 05:06:17;;;;;;;31.60;6.03;;;;;;;;;;5060179;28;20020;-76
2022/09/09 05:08:44;;;;;;;31.58;5.88;;;;;;;;;;5054649;28;20106;-75
2022/09/09 05:11:30;;;;;;;31.00;6.85;;;;;;;;;;5059445;28;20017;-76
2022/09/09 05:13:56;;;;;;;32.10;6.07;;;;;;;;;;5053069;28;20025;-76
2022/09/09 05:16:23;;;;;;;29.67;6.03;;;;;;;;;;5058534;28;20095;-76
2022/09/09 05:18:51;;;;;;;35.08;7.22;;;;;;;;;;5056848;28;20905;-75
2022/09/09 05:21:17;;;;;;;41.75;6.80;;;;;;;;;;5059108;28;20012;-76
2022/09/09 05:23:44;;;;;;;27.60;5.70;;;;;;;;;;5062383;28;20059;-76
2022/09/09 05:26:13;;;;;;;37.25;6.40;;;;;;;;;;5055907;28;20123;-76
2022/09/09 05:28:39;;;;;;;29.70;5.88;;;;;;;;;;5057746;28;20574;-77
2022/09/09 05:31:11;;;;;;;20.98;5.00;;;;;;;;;;5057621;28;20411;-76
2022/09/09 05:33:37;;;;;;;;;;;;;;;;;;5061713;28;20024;-75
2022/09/09 05:36:05;;;;;;;27.95;5.57;;;;;;;;;;5058515;28;19915;-76
2022/09/09 05:38:32;;;;;;;36.53;7.20;;;;;;;;;;5058931;28;20469;-75
2022/09/09 05:40:59;;;;;;;29.13;6.18;;;;;;;;;;5059928;28;20031;-78
2022/09/09 05:43:27;;;;;;;21.45;5.13;;;;;;;;;;5059700;28;20024;-75
2022/09/09 05:46:04;;;;;;;28.77;6.40;;;;;;;;;;5063379;28;20611;-75
2022/09/09 05:48:34;;;;;;;28.67;6.80;;;;;;;;;;5057782;28;20049;-76
2022/09/09 05:51:00;;;;;;;26.42;6.07;;;;;;;;;;5053631;28;20036;-76
2022/09/09 05:53:27;;;;;;;28.52;5.97;;;;;;;;;;5055516;28;20036;-75
2022/09/09 05:56:03;;;;;;;37.00;5.70;;;;;;;;;;5058243;28;20036;-74
2022/09/09 05:58:30;;;;;;;27.30;5.88;;;;;;;;;;5054930;28;20254;-74
2022/09/09 06:01:06;;;;;;;23.45;5.63;;;;;;;;;;5055327;28;20021;-73
2022/09/09 06:03:33;;;;;;;26.80;5.32;;;;;;;;;;5058271;28;20033;-74
2022/09/09 06:06:00;;;;;;;23.55;5.80;;;;;;;;;;5057719;28;20108;-73
2022/09/09 06:08:27;;;;;;;21.05;5.65;;;;;;;;;;5048354;28;20422;-73
2022/09/09 06:10:53;;;;;;;21.35;6.40;;;;;;;;;;5060916;28;20686;-75
2022/09/09 06:13:19;;;;;;;20.70;5.43;;;;;;;;;;5062851;28;20610;-73
2022/09/09 06:15:52;;;;;;;22.15;5.43;;;;;;;;;;5059301;28;20056;-74
2022/09/09 06:18:18;;;;;;;22.08;5.55;;;;;;;;;;5059443;28;20017;-75
2022/09/09 06:21:04;;;;;;;25.00;4.90;;;;;;;;;;5056732;28;20114;-74
2022/09/09 06:23:31;;;;;;;26.35;5.28;;;;;;;;;;5062195;28;20564;-75
2022/09/09 06:26:01;;;;;;;24.27;6.07;;;;;;;;;;5055804;28;20036;-76
2022/09/09 06:28:27;;;;;;;26.92;5.18;;;;;;;;;;5060121;28;20757;-76
2022/09/09 06:31:04;;;;;;;23.23;5.20;;;;;;;;;;5055130;28;20108;-75
2022/09/09 06:33:39;;;;;;;22.15;5.68;;;;;;;;;;5056879;28;20514;-73
2022/09/09 06:36:05;;;;;;;26.55;5.88;;;;;;;;;;5058453;28;20040;-74
2022/09/09 06:38:31;;;;;;;25.10;5.25;;;;;;;;;;5058704;28;20058;-75
2022/09/09 06:40:59;;;;;;;33.22;6.35;;;;;;;;;;5056535;28;20606;-77
2022/09/09 06:43:25;;;;;;;25.73;6.93;;;;;;;;;;5049235;28;20036;-76
2022/09/09 06:46:02;;;;;;;25.25;5.15;;;;;;;;;;5055287;28;20032;-77
2022/09/09 06:48:28;;;;;;;28.77;6.38;;;;;;;;;;5056243;28;20041;-77
2022/09/09 06:51:04;;;;;;;27.85;5.90;;;;;;;;;;5060249;28;20405;-74
2022/09/09 06:53:33;;;;;;;28.38;7.35;;;;;;;;;;5058841;28;20045;-74
2022/09/09 06:56:00;;;;;;;21.67;6.25;;;;;;;;;;5056865;28;20020;-74
2022/09/09 06:58:26;;;;;;;32.25;9.18;;;;;;;;;;5055442;28;20144;-75
2022/09/09 07:00:52;;;;;;;38.63;7.75;;;;;;;;;;5055498;28;20017;-73
2022/09/09 07:03:19;;;;;;;25.90;5.55;;;;;;;;;;5056502;28;20036;-73
2022/09/09 07:05:55;;;;;;;33.55;6.55;;;;;;;;;;5056002;28;20020;-74
2022/09/09 07:08:21;;;;;;;20.88;5.28;;;;;;;;;;5052327;28;20035;-74
2022/09/09 07:10:47;;;;;;;29.92;7.13;;;;;;;;;;5054207;28;20028;-73
2022/09/09 07:13:15;;;;;;;22.42;6.82;;;;;;;;;;5055773;28;20013;-73
2022/09/09 07:15:41;;;;;;;26.20;7.20;;;;;;;;;;5052101;28;20036;-74
2022/09/09 07:18:10;;;;;;;28.65;6.93;;;;;;;;;;5052861;28;20017;-73
2022/09/09 07:20:36;;;;;;;31.67;6.72;;;;;;;;;;5052906;28;20025;-75
2022/09/09 07:23:02;;;;;;;28.30;6.28;;;;;;;;;;5053582;28;20027;-74
2022/09/09 07:25:29;;;;;;;29.48;7.85;;;;;;;;;;5054372;28;20088;-73
2022/09/09 07:27:57;;;;;;;24.35;6.75;;;;;;;;;;5050552;28;20183;-73
2022/09/09 07:30:23;;;;;;;39.25;7.10;;;;;;;;;;5058599;28;20155;-75
2022/09/09 07:32:51;;;;;;;27.63;6.03;;;;;;;;;;5057327;28;20012;-73
2022/09/09 07:35:17;;;;;;;24.45;6.45;;;;;;;;;;5057967;28;20270;-74
2022/09/09 07:37:45;;;;;;;29.42;6.63;;;;;;;;;;5056171;28;20013;-75
2022/09/09 07:40:11;;;;;;;28.10;6.00;;;;;;;;;;5057257;28;20017;-73
2022/09/09 07:42:37;;;;;;;33.75;6.50;;;;;;;;;;5061517;28;20093;-74
2022/09/09 07:45:04;;;;;;;22.90;6.40;;;;;;;;;;5055327;28;20591;-74
2022/09/09 07:47:30;;;;;;;44.00;7.70;;;;;;;;;;5059399;28;20035;-73
2022/09/09 07:49:56;;;;;;;35.55;7.40;;;;;;;;;;5054565;28;20043;-73
2022/09/09 07:52:23;;;;;;;24.98;5.97;;;;;;;;;;5058054;28;20035;-74
2022/09/09 07:54:49;;;;;;;33.00;6.20;;;;;;;;;;5056849;28;20024;-73
2022/09/09 07:57:16;;;;;;;28.55;5.90;;;;;;;;;;5058773;28;20016;-74
2022/09/09 07:59:42;;;;;;;27.25;6.03;;;;;;;;;;5059362;28;20026;-73
2022/09/09 08:02:09;;;;;;;28.25;6.63;;;;;;;;;;5054211;28;20056;-74
2022/09/09 08:04:36;;;;;;;31.52;7.18;;;;;;;;;;5054335;28;20025;-73
2022/09/09 08:07:03;;;;;;;27.02;6.40;;;;;;;;;;5053995;28;20102;-73
2022/09/09 08:09:29;;;;;;;32.80;7.15;;;;;;;;;;5053511;28;20085;-73
2022/09/09 08:11:56;;;;;;;33.15;6.80;;;;;;;;;;5056861;28;20027;-74
2022/09/09 08:14:23;;;;;;;34.42;6.38;;;;;;;;;;5053007;28;20031;-74
2022/09/09 08:16:50;;;;;;;25.25;6.30;;;;;;;;;;5056718;28;20025;-74
2022/09/09 08:19:17;;;;;;;31.45;6.00;;;;;;;;;;5054046;28;20024;-74
2022/09/09 08:21:44;;;;;;;30.30;6.10;;;;;;;;;;5054632;28;20035;-73
2022/09/09 08:24:11;;;;;;;35.88;6.15;;;;;;;;;;5054819;28;20032;-73
2022/09/09 08:26:38;;;;;;;30.50;6.22;;;;;;;;;;5055157;28;20028;-73
2022/09/09 08:29:06;;;;;;;33.67;6.32;;;;;;;;;;5055244;28;20479;-74
2022/09/09 08:31:37;;;;;;;25.45;6.72;;;;;;;;;;5053482;28;20021;-74
2022/09/09 08:34:04;;;;;;;24.63;6.50;;;;;;;;;;5055879;28;20031;-74
2022/09/09 08:36:33;;;;;;;33.83;7.35;;;;;;;;;;5052649;28;20069;-74
2022/09/09 08:38:59;;;;;;;24.48;6.68;;;;;;;;;;5054858;28;20013;-73
2022/09/09 08:41:41;;;;;;;24.45;6.38;;;;;;;;;;5053197;28;20520;-73
2022/09/09 08:44:07;;;;;;;;;;;;;;;;;;5055010;28;20024;-74
2022/09/09 08:46:33;;;;;;;39.05;6.68;;;;;;;;;;5053885;28;19940;-72
2022/09/09 08:49:07;;;;;;;28.13;5.85;;;;;;;;;;5054751;28;20101;-74
2022/09/09 08:51:35;;;;;;;28.63;6.13;;;;;;;;;;5052586;28;20132;-72
2022/09/09 08:54:02;;;;;;;29.50;5.82;;;;;;;;;;5054727;28;20029;-74
2022/09/09 08:56:31;;;;;;;24.13;5.65;;;;;;;;;;5054891;28;20099;-74
2022/09/09 08:58:59;;;;;;;37.40;6.32;;;;;;;;;;5053475;28;20045;-74
2022/09/09 09:01:44;;;;;;;31.30;6.03;;;;;;;;;;5054799;28;20025;-74
2022/09/09 09:04:14;;;;;;;26.45;6.00;;;;;;;;;;5054955;28;20073;-74
2022/09/09 09:06:41;;;;;;;35.15;7.03;;;;;;;;;;5053174;28;20060;-74
2022/09/09 09:09:19;;;;;;;26.25;5.50;;;;;;;;;;5053049;28;20021;-74
2022/09/09 09:11:48;;;;;;;30.15;5.97;;;;;;;;;;5052270;28;20028;-74
2022/09/09 09:14:34;;;;;;;28.90;6.00;;;;;;;;;;5053744;28;20027;-73
2022/09/09 09:17:05;;;;;;;22.48;5.65;;;;;;;;;;5052123;28;20021;-74
2022/09/09 09:19:33;;;;;;;36.92;5.97;;;;;;;;;;5053112;28;20035;-74
2022/09/09 09:22:17;;;;;;;26.48;5.35;;;;;;;;;;5057981;28;20497;-74
2022/09/09 09:24:43;;;;;;;30.10;5.82;;;;;;;;;;5056131;28;20066;-74
2022/09/09 09:27:14;;;;;;;25.38;5.30;;;;;;;;;;5059408;28;20020;-75
2022/09/09 09:29:40;;;;;;;;;;;;;;;;;;5069868;28;20452;-75
2022/09/09 09:32:12;;;;;;;23.05;6.20;;;;;;;;;;5059017;28;20438;-74
2022/09/09 09:34:38;;;;;;;31.75;5.60;;;;;;;;;;5055445;28;20024;-75
2022/09/09 09:37:13;;;;;;;30.70;5.70;;;;;;;;;;5057327;28;20024;-75
2022/09/09 09:39:39;;;;;;;25.15;5.70;;;;;;;;;;5056105;28;20021;-74
2022/09/09 09:42:11;;;;;;;20.98;5.35;;;;;;;;;;5060263;28;20027;-75
2022/09/09 09:44:37;;;;;;;30.08;5.50;;;;;;;;;;5059867;28;20031;-74
2022/09/09 09:47:14;;;;;;;27.20;5.75;;;;;;;;;;5057817;28;20124;-73
2022/09/09 09:49:51;;;;;;;28.52;5.55;;;;;;;;;;5062035;28;20053;-74
2022/09/09 09:52:20;;;;;;;27.33;6.10;;;;;;;;;;5058949;28;20028;-73
2022/09/09 09:54:47;;;;;;;23.33;5.13;;;;;;;;;;5058317;28;20477;-75
2022/09/09 09:57:14;;;;;;;27.58;5.20;;;;;;;;;;5062651;28;20075;-75
2022/09/09 09:59:41;;;;;;;22.63;5.50;;;;;;;;;;5061454;28;20021;-74
2022/09/09 10:02:24;;;;;;;26.45;5.38;;;;;;;;;;5058951;28;20021;-73
2022/09/09 10:05:01;;;;;;;27.40;5.18;;;;;;;;;;5060926;28;20031;-72
2022/09/09 10:07:27;;;;;;;20.60;5.10;;;;;;;;;;5059604;28;20021;-73
2022/09/09 10:09:57;;;;;;;21.48;4.78;;;;;;;;;;5062764;28;20025;-72
2022/09/09 10:12:43;;;;;;;19.27;4.68;;;;;;;;;;5058304;28;20020;-73
2022/09/09 10:15:28;;;;;;;14.48;5.45;;;;;;;;;;5054695;28;20225;-72
2022/09/09 10:18:09;;;;;;;25.00;5.10;;;;;;;;;;5054173;28;20539;-73
2022/09/09 10:20:44;;;;;;;26.38;5.68;;;;;;;;;;5052445;28;20544;-73
2022/09/09 10:23:10;;;;;;;21.52;4.82;;;;;;;;;;5058557;28;20025;-73
2022/09/09 10:25:45;;;;;;;24.15;5.43;;;;;;;;;;5061755;28;20607;-73
2022/09/09 10:28:17;;;;;;;18.58;4.18;;;;;;;;;;5059362;28;20077;-73
2022/09/09 10:30:53;;;;;;;18.05;3.97;;;;;;;;;;5058135;28;20024;-74
2022/09/09 10:33:37;;;;;;;19.02;5.25;;;;;;;;;;5059541;28;20036;-73
2022/09/09 10:36:13;;;;;;;18.67;4.90;;;;;;;;;;5057798;28;20021;-74
2022/09/09 10:38:45;;;;;;;22.50;4.40;;;;;;;;;;5062363;28;20100;-73
2022/09/09 10:41:11;;;;;;;21.98;4.97;;;;;;;;;;5057231;28;20549;-73
2022/09/09 10:44:04;;;;;;;24.98;4.88;;;;;;;;;;5061962;28;20025;-73
2022/09/09 10:46:37;;;;;;;16.17;4.93;;;;;;;;;;5058446;28;20316;-74
2022/09/09 10:49:09;;;;;;;20.92;5.28;;;;;;;;;;5060195;28;20052;-73
2022/09/09 10:51:44;;;;;;;19.88;5.38;;;;;;;;;;5058620;28;20063;-73
2022/09/09 10:54:23;;;;;;;14.15;5.07;;;;;;;;;;5076934;28;20378;-74
2022/09/09 10:56:54;;;;;;;13.32;4.47;;;;;;;;;;5058040;28;20247;-72
2022/09/09 10:59:24;;;;;;;11.68;4.60;;;;;;;;;;5059443;28;20110;-74
2022/09/09 11:01:54;;;;;;;14.82;5.60;;;;;;;;;;5058488;28;20483;-73
2022/09/09 11:04:26;;;;;;;14.50;4.80;;;;;;;;;;5058824;28;20033;-73
2022/09/09 11:06:54;;;;;;;12.88;5.15;;;;;;;;;;5060036;28;20473;-73
2022/09/09 11:09:26;;;;;;;15.15;5.63;;;;;;;;;;5054560;28;20068;-73
2022/09/09 11:11:56;;;;;;;20.67;6.22;;;;;;;;;;5059161;28;20028;-72
2022/09/09 11:14:29;;;;;;;15.40;5.53;;;;;;;;;;5057823;28;20557;-74
2022/09/09 11:17:02;;;;;;;18.98;6.57;;;;;;;;;;5059828;28;20012;-74
2022/09/09 11:19:34;;;;;;;19.85;5.60;;;;;;;;;;5057196;28;20621;-74
2022/09/09 11:22:01;;;;;;;18.33;6.15;;;;;;;;;;5059285;28;20073;-74
2022/09/09 11:24:47;;;;;;;13.93;5.47;;;;;;;;;;5058680;28;20035;-73
2022/09/09 11:27:13;;;;;;;17.42;6.35;;;;;;;;;;5057607;28;20025;-74
2022/09/09 11:29:44;;;;;;;12.68;5.68;;;;;;;;;;5059173;28;20443;-74
2022/09/09 11:32:25;;;;;;;16.60;6.40;;;;;;;;;;5054615;28;20453;-73
2022/09/09 11:35:00;;;;;;;18.77;6.13;;;;;;;;;;5059317;28;20025;-73
2022/09/09 11:37:37;;;;;;;17.17;6.55;;;;;;;;;;5058625;28;20028;-73
2022/09/09 11:40:27;;;;;;;16.45;6.07;;;;;;;;;;5057248;28;20274;-72
2022/09/09 11:43:13;;;;;;;17.00;6.05;;;;;;;;;;5055138;28;20567;-73
2022/09/09 11:45:40;;;;;;;21.65;7.57;;;;;;;;;;5059356;28;20036;-73
2022/09/09 11:48:22;;;;;;;18.52;6.43;;;;;;;;;;5057294;28;20075;-72
2022/09/09 11:50:58;;;;;;;13.20;6.47;;;;;;;;;;5059658;28;20282;-73
2022/09/09 11:53:24;;;;;;;17.98;6.57;;;;;;;;;;5058259;28;20060;-72
2022/09/09 11:56:08;;;;;;;18.88;6.30;;;;;;;;;;5059414;28;20116;-73
2022/09/09 11:58:39;;;;;;;17.65;6.25;;;;;;;;;;5056321;28;20564;-72
2022/09/09 12:01:15;;;;;;;14.52;7.18;;;;;;;;;;5058518;28;20135;-72
2022/09/09 12:03:49;;;;;;;18.63;7.15;;;;;;;;;;5056522;28;20027;-73
2022/09/09 12:06:22;;;;;;;17.55;6.88;;;;;;;;;;5057465;28;20527;-72
2022/09/09 12:08:52;;;;;;;18.23;8.00;;;;;;;;;;5055429;28;20059;-72
2022/09/09 12:11:29;;;;;;;17.38;6.90;;;;;;;;;;5063713;28;20029;-73
2022/09/09 12:13:57;;;;;;;16.20;7.18;;;;;;;;;;5055318;28;20029;-74
2022/09/09 12:16:30;;;;;;;14.90;6.95;;;;;;;;;;5059850;28;20029;-73
2022/09/09 12:19:05;;;;;;;14.77;7.13;;;;;;;;;;5054728;28;20021;-73
2022/09/09 12:21:42;;;;;;;16.15;6.95;;;;;;;;;;5059431;28;20583;-73
2022/09/09 12:24:10;;;;;;;16.77;7.97;;;;;;;;;;5054820;28;20037;-73
2022/09/09 12:26:36;;;;;;;13.05;6.85;;;;;;;;;;5056629;28;20035;-74
2022/09/09 12:29:15;;;;;;;16.65;7.72;;;;;;;;;;5056573;28;20035;-73
2022/09/09 12:32:00;;;;;;;14.68;7.47;;;;;;;;;;5057236;28;20115;-73
2022/09/09 12:34:27;;;;;;;21.20;7.82;;;;;;;;;;5055822;28;20014;-73
2022/09/09 12:36:58;;;;;;;12.57;7.57;;;;;;;;;;5058724;28;20574;-73
2022/09/09 12:39:34;;;;;;;18.57;6.63;;;;;;;;;;5060466;28;20029;-74
2022/09/09 12:42:01;;;;;;;11.45;6.85;;;;;;;;;;5055567;28;20019;-74
2022/09/09 12:44:30;;;;;;;13.45;6.05;;;;;;;;;;5057180;28;20029;-74
2022/09/09 12:46:59;;;;;;;16.60;7.40;;;;;;;;;;5056954;28;20176;-74
2022/09/09 12:49:25;;;;;;;17.48;7.97;;;;;;;;;;5057357;28;20538;-73
2022/09/09 12:51:51;;;;;;;16.92;7.78;;;;;;;;;;5058394;28;20043;-73
2022/09/09 12:54:17;;;;;;;13.48;7.00;;;;;;;;;;5058294;28;20028;-73
2022/09/09 12:56:46;;;;;;;16.83;7.97;;;;;;;;;;5061161;28;20021;-73
2022/09/09 12:59:23;;;;;;;27.02;13.50;;;;;;;;;;5056240;28;20059;-74
2022/09/09 13:01:55;;;;;;;18.48;8.45;;;;;;;;;;5055794;28;20108;-74
2022/09/09 13:04:22;;;;;;;18.10;8.98;;;;;;;;;;5059711;28;20602;-73
2022/09/09 13:06:49;;;;;;;15.68;7.75;;;;;;;;;;5056926;28;20016;-73
2022/09/09 13:09:15;;;;;;;19.33;8.25;;;;;;;;;;5057821;28;20215;-73
2022/09/09 13:11:50;;;;;;;13.30;7.15;;;;;;;;;;5058281;28;20013;-73
2022/09/09 13:14:20;;;;;;;16.52;7.30;;;;;;;;;;5057069;28;20029;-72
2022/09/09 13:16:56;;;;;;;15.23;7.07;;;;;;;;;;5058302;28;20370;-72
2022/09/09 13:19:25;;;;;;;20.38;7.93;;;;;;;;;;5057384;28;20435;-74
2022/09/09 13:21:52;;;;;;;19.02;8.20;;;;;;;;;;5061494;28;20032;-73
2022/09/09 13:24:32;;;;;;;14.45;7.78;;;;;;;;;;5059532;28;20017;-73
2022/09/09 13:27:03;;;;;;;14.07;7.43;;;;;;;;;;5062749;28;20029;-73
2022/09/09 13:29:30;;;;;;;15.82;7.25;;;;;;;;;;5059976;28;20031;-74
2022/09/09 13:32:07;;;;;;;12.65;7.07;;;;;;;;;;5062333;28;20119;-74
2022/09/09 13:34:35;;;;;;;16.95;6.90;;;;;;;;;;5059222;28;20350;-74
2022/09/09 13:37:06;;;;;;;17.20;7.10;;;;;;;;;;5061629;28;20024;-75
2022/09/09 13:39:34;;;;;;;15.20;6.47;;;;;;;;;;5060194;28;20032;-74
2022/09/09 13:42:01;;;;;;;13.48;5.80;;;;;;;;;;5062051;28;20340;-74
2022/09/09 13:44:32;;;;;;;17.02;6.60;;;;;;;;;;5061585;28;20247;-74
2022/09/09 13:47:05;;;;;;;14.25;5.65;;;;;;;;;;5059436;28;20025;-74
2022/09/09 13:49:33;;;;;;;17.75;5.80;;;;;;;;;;5058375;28;20396;-74
2022/09/09 13:52:11;;;;;;;16.63;6.05;;;;;;;;;;5059794;28;20017;-75
2022/09/09 13:54:37;;;;;;;15.77;6.10;;;;;;;;;;5059238;28;20831;-74
2022/09/09 13:57:04;;;;;;;12.73;5.53;;;;;;;;;;5061761;28;20584;-74
2022/09/09 13:59:31;;;;;;;14.50;5.47;;;;;;;;;;5059842;28;20054;-73
2022/09/09 14:01:57;;;;;;;13.32;5.85;;;;;;;;;;5061421;28;20029;-73
2022/09/09 14:04:24;;;;;;;16.90;6.18;;;;;;;;;;5059844;28;20066;-74
2022/09/09 14:06:50;;;;;;;13.90;6.05;;;;;;;;;;5060272;28;20055;-75
2022/09/09 14:09:17;;;;;;;12.68;5.50;;;;;;;;;;5055872;28;20041;-74
2022/09/09 14:11:47;;;;;;;14.43;5.85;;;;;;;;;;5061029;28;20119;-74
2022/09/09 14:14:13;;;;;;;16.05;6.22;;;;;;;;;;5058210;28;20223;-74
2022/09/09 14:16:39;;;;;;;15.43;6.47;;;;;;;;;;5060412;28;20307;-73
2022/09/09 14:19:06;;;;;;;24.48;6.15;;;;;;;;;;5060111;28;20270;-74
2022/09/09 14:21:32;;;;;;;17.10;6.22;;;;;;;;;;5061248;28;20028;-73
2022/09/09 14:23:58;;;;;;;16.85;6.45;;;;;;;;;;5060430;28;20028;-74
2022/09/09 14:26:25;;;;;;;14.05;5.50;;;;;;;;;;5058829;28;20748;-73
2022/09/09 14:28:51;;;;;;;15.35;6.15;;;;;;;;;;5060603;28;20036;-74
2022/09/09 14:31:17;;;;;;;18.63;5.88;;;;;;;;;;5058329;28;20023;-74
2022/09/09 14:33:44;;;;;;;15.00;5.82;;;;;;;;;;5060264;28;20020;-74
2022/09/09 14:36:10;;;;;;;19.20;6.45;;;;;;;;;;5058422;28;20686;-74
2022/09/09 14:38:41;;;;;;;15.85;5.32;;;;;;;;;;5060621;28;20017;-74
2022/09/09 14:41:09;;;;;;;18.27;5.80;;;;;;;;;;5058662;28;20108;-75
2022/09/09 14:43:36;;;;;;;15.40;5.80;;;;;;;;;;5059691;28;20029;-75
2022/09/09 14:46:05;;;;;;;14.07;5.80;;;;;;;;;;5059963;28;20028;-74
2022/09/09 14:48:33;;;;;;;13.73;5.70;;;;;;;;;;5060932;28;20040;-74
2022/09/09 14:51:05;;;;;;;14.68;6.40;;;;;;;;;;5056010;28;20056;-75
2022/09/09 14:53:31;;;;;;;16.65;6.20;;;;;;;;;;5056820;28;20044;-74