Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:38;;;;;;;;;;;19.80;72.80;;;;;;4562345;31;20035;-70
2022/11/10 00:03:05;;;;;;;;;;;19.80;72.90;;;;;;4545739;31;20032;-69
2022/11/10 00:05:31;;;;;;;;;;;19.80;72.90;;;;;;4562821;31;20027;-69
2022/11/10 00:08:02;;;;;;;;;;;19.80;72.90;;;;;;4560645;31;20201;-69
2022/11/10 00:10:28;;;;;;;;;;;19.70;72.90;;;;;;4561779;31;20464;-69
2022/11/10 00:12:53;;;;;;;;;;;19.70;72.90;;;;;;4560879;31;19992;-69
2022/11/10 00:18:04;;;;;;;;;;;19.70;72.90;;;;;;4548377;31;20487;-69
2022/11/10 00:20:30;;;;;;;;;;;19.70;72.90;;;;;;4544636;31;20042;-69
2022/11/10 00:22:55;;;;;;;;;;;19.70;72.90;;;;;;4540571;31;20036;-69
2022/11/10 00:25:22;;;;;;;;;;;19.70;72.90;;;;;;4545074;31;20068;-70
2022/11/10 00:27:48;;;;;;;;;;;19.70;72.90;;;;;;4560685;31;20080;-69
2022/11/10 00:30:14;;;;;;;;;;;19.70;72.90;;;;;;4546783;31;20050;-69
2022/11/10 00:32:39;;;;;;;;;;;19.70;73.00;;;;;;4544623;31;20047;-69
2022/11/10 00:35:06;;;;;;;;;;;19.60;72.90;;;;;;4533191;31;20154;-69
2022/11/10 00:37:32;;;;;;;;;;;19.60;72.90;;;;;;4559006;31;20491;-69
2022/11/10 00:39:58;;;;;;;;;;;19.60;73.00;;;;;;4546122;31;20159;-69
2022/11/10 00:42:23;;;;;;;;;;;19.60;72.90;;;;;;4529142;31;20445;-69
2022/11/10 00:44:49;;;;;;;;;;;19.60;73.00;;;;;;4544132;31;20638;-69
2022/11/10 00:47:15;;;;;;;;;;;19.60;73.00;;;;;;4560973;31;19980;-69
2022/11/10 00:49:41;;;;;;;;;;;19.60;73.00;;;;;;4559500;31;20054;-69
2022/11/10 00:52:06;;;;;;;;;;;19.60;73.00;;;;;;4561785;31;20038;-69
2022/11/10 00:54:32;;;;;;;;;;;19.60;73.00;;;;;;4544985;31;20075;-69
2022/11/10 00:56:58;;;;;;;;;;;19.60;73.10;;;;;;4541499;31;20503;-69
2022/11/10 00:59:24;;;;;;;;;;;19.60;73.00;;;;;;4544528;31;20027;-69
2022/11/10 01:01:49;;;;;;;;;;;19.60;73.00;;;;;;4546979;31;20023;-69
2022/11/10 01:04:15;;;;;;;;;;;19.60;73.10;;;;;;4546806;31;20320;-69
2022/11/10 01:06:41;;;;;;;;;;;19.50;73.00;;;;;;4532809;31;20023;-69
2022/11/10 01:09:07;;;;;;;;;;;19.50;73.00;;;;;;4561977;31;20020;-69
2022/11/10 01:11:33;;;;;;;;;;;19.50;73.00;;;;;;4559868;31;20030;-69
2022/11/10 01:13:59;;;;;;;;;;;19.50;73.00;;;;;;4547768;31;20109;-69
2022/11/10 01:16:29;;;;;;;;;;;19.50;73.10;;;;;;4560087;31;20030;-69
2022/11/10 01:18:56;;;;;;;;;;;19.50;73.10;;;;;;4562102;31;20055;-69
2022/11/10 01:21:22;;;;;;;;;;;19.50;73.10;;;;;;4546734;31;19987;-69
2022/11/10 01:23:48;;;;;;;;;;;19.50;73.10;;;;;;4560648;31;20020;-69
2022/11/10 01:26:14;;;;;;;;;;;19.50;73.10;;;;;;4547488;31;20072;-68
2022/11/10 01:28:40;;;;;;;;;;;19.50;73.10;;;;;;4559764;31;20157;-69
2022/11/10 01:31:06;;;;;;;;;;;19.40;73.00;;;;;;4549322;31;20012;-69
2022/11/10 01:33:32;;;;;;;;;;;19.40;73.00;;;;;;4548334;31;20189;-69
2022/11/10 01:35:58;;;;;;;;;;;19.40;73.10;;;;;;4550633;31;20033;-69
2022/11/10 01:38:28;;;;;;;;;;;19.40;73.00;;;;;;4549459;31;20039;-69
2022/11/10 01:40:54;;;;;;;;;;;19.40;73.00;;;;;;4549251;31;20039;-69
2022/11/10 01:43:20;;;;;;;;;;;19.40;73.00;;;;;;4565090;31;20031;-69
2022/11/10 01:45:54;;;;;;;;;;;19.40;73.00;;;;;;4548290;31;20026;-69
2022/11/10 01:48:39;;;;;;;;;;;19.40;73.00;;;;;;4550003;31;20163;-68
2022/11/10 01:51:26;;;;;;;;;;;19.40;73.10;;;;;;4549029;31;20726;-69
2022/11/10 01:53:57;;;;;;;;;;;19.40;73.10;;;;;;4563223;31;20109;-69
2022/11/10 01:56:23;;;;;;;;;;;19.40;73.10;;;;;;4550413;31;20028;-69
2022/11/10 01:58:52;;;;;;;;;;;19.30;73.00;;;;;;4562363;31;20040;-69
2022/11/10 02:01:18;;;;;;;;;;;19.30;73.10;;;;;;4564993;31;20037;-69
2022/11/10 02:03:47;;;;;;;;;;;19.40;73.00;;;;;;4534038;31;20510;-69
2022/11/10 02:06:14;;;;;;;;;;;19.30;73.10;;;;;;4564193;31;20454;-69
2022/11/10 02:08:40;;;;;;;;;;;19.30;73.00;;;;;;4564220;31;19995;-69
2022/11/10 02:11:07;;;;;;;;;;;19.30;73.00;;;;;;4562869;31;20050;-69
2022/11/10 02:13:33;;;;;;;;;;;19.30;73.00;;;;;;4564575;31;20020;-69
2022/11/10 02:15:58;;;;;;;;;;;19.30;73.00;;;;;;4547660;31;20012;-69
2022/11/10 02:18:24;;;;;;;;;;;19.30;73.00;;;;;;4530708;31;20112;-69
2022/11/10 02:20:50;;;;;;;;;;;19.30;73.00;;;;;;4557054;31;20032;-69
2022/11/10 02:23:32;;;;;;;;;;;19.20;72.90;;;;;;4534211;31;20130;-69
2022/11/10 02:25:58;;;;;;;;;;;19.30;73.00;;;;;;4533871;31;19988;-69
2022/11/10 02:28:25;;;;;;;;;;;19.20;72.90;;;;;;4550386;31;20073;-68
2022/11/10 02:30:50;;;;;;;;;;;19.30;73.00;;;;;;4549844;31;20181;-69
2022/11/10 02:33:16;;;;;;;;;;;19.20;72.90;;;;;;4547336;31;20072;-69
2022/11/10 02:35:43;;;;;;;;;;;19.20;72.90;;;;;;4549888;31;20016;-69
2022/11/10 02:38:09;;;;;;;;;;;19.20;73.00;;;;;;4562651;31;20028;-69
2022/11/10 02:40:34;;;;;;;;;;;19.20;72.90;;;;;;4548952;31;20030;-69
2022/11/10 02:43:00;;;;;;;;;;;19.20;73.00;;;;;;4563981;31;20076;-69
2022/11/10 02:45:26;;;;;;;;;;;19.20;72.90;;;;;;4562104;31;20130;-69
2022/11/10 02:47:51;;;;;;;;;;;19.20;72.90;;;;;;4539790;31;20457;-69
2022/11/10 02:50:17;;;;;;;;;;;19.20;72.90;;;;;;4533894;31;20023;-69
2022/11/10 02:52:43;;;;;;;;;;;19.20;72.90;;;;;;4536305;31;20119;-69
2022/11/10 02:55:09;;;;;;;;;;;19.20;72.90;;;;;;4534561;31;20538;-69
2022/11/10 02:57:34;;;;;;;;;;;19.20;72.90;;;;;;4553917;31;20034;-69
2022/11/10 03:00:00;;;;;;;;;;;19.20;72.90;;;;;;4535521;31;20545;-69
2022/11/10 03:02:26;;;;;;;;;;;19.20;72.80;;;;;;4560655;31;20038;-69
2022/11/10 03:04:51;;;;;;;;;;;19.20;72.90;;;;;;4542050;31;20016;-69
2022/11/10 03:07:17;;;;;;;;;;;19.10;72.80;;;;;;4533431;31;20011;-69
2022/11/10 03:09:43;;;;;;;;;;;19.10;72.80;;;;;;4535669;31;20027;-69
2022/11/10 03:12:09;;;;;;;;;;;19.10;72.80;;;;;;4546941;31;20035;-69
2022/11/10 03:14:35;;;;;;;;;;;19.10;72.80;;;;;;4549003;31;20034;-69
2022/11/10 03:17:01;;;;;;;;;;;19.10;72.70;;;;;;4548144;31;20076;-69
2022/11/10 03:19:26;;;;;;;;;;;19.10;72.80;;;;;;4561995;31;20020;-69
2022/11/10 03:21:52;;;;;;;;;;;19.10;72.70;;;;;;4563563;31;20036;-69
2022/11/10 03:24:18;;;;;;;;;;;19.10;72.70;;;;;;4531410;31;20012;-69
2022/11/10 03:26:43;;;;;;;;;;;19.10;73.60;;;;;;4532972;31;20028;-69
2022/11/10 03:29:09;;;;;;;;;;;19.10;72.80;;;;;;4558537;31;20054;-69
2022/11/10 03:31:35;;;;;;;;;;;19.10;72.80;;;;;;4528366;31;20430;-69
2022/11/10 03:34:00;;;;;;;;;;;19.10;72.70;;;;;;4557982;31;20015;-68
2022/11/10 03:36:26;;;;;;;;;;;19.00;72.70;;;;;;4547278;31;20012;-69
2022/11/10 03:38:52;;;;;;;;;;;19.00;72.80;;;;;;4563276;31;19976;-69
2022/11/10 03:41:17;;;;;;;;;;;19.00;72.80;;;;;;4543556;31;20031;-69
2022/11/10 03:43:43;;;;;;;;;;;19.00;72.70;;;;;;4547994;31;20020;-69
2022/11/10 03:46:09;;;;;;;;;;;19.00;72.70;;;;;;4539203;31;20446;-69
2022/11/10 03:48:34;;;;;;;;;;;19.00;72.70;;;;;;4546847;31;20103;-68
2022/11/10 03:51:00;;;;;;;;;;;19.00;72.70;;;;;;4536142;31;20000;-69
2022/11/10 03:53:26;;;;;;;;;;;19.00;72.70;;;;;;4535809;31;20173;-69
2022/11/10 03:55:51;;;;;;;;;;;19.00;72.70;;;;;;4548741;31;20282;-69
2022/11/10 03:58:17;;;;;;;;;;;19.00;72.80;;;;;;4544475;31;20084;-69
2022/11/10 04:00:43;;;;;;;;;;;19.00;72.70;;;;;;4550956;31;20016;-69
2022/11/10 04:03:08;;;;;;;;;;;19.00;72.70;;;;;;4542674;31;20015;-69
2022/11/10 04:11:03;;;;;;;;;;;19.00;72.80;;;;;;4549314;31;20059;-68
2022/11/10 04:16:13;;;;;;;;;;;18.90;72.70;;;;;;4548798;31;20215;-69
2022/11/10 04:18:39;;;;;;;;;;;18.90;72.70;;;;;;4545321;31;20055;-69
2022/11/10 04:21:05;;;;;;;;;;;18.90;72.70;;;;;;4546145;31;20028;-69
2022/11/10 04:23:34;;;;;;;;;;;18.90;72.80;;;;;;4547191;31;20027;-69
2022/11/10 04:28:48;;;;;;;;;;;18.90;72.80;;;;;;4560232;31;20131;-68
2022/11/10 04:31:14;;;;;;;;;;;18.90;72.80;;;;;;4548062;31;20157;-69
2022/11/10 04:33:40;;;;;;;;;;;18.90;72.80;;;;;;4557815;31;20059;-69
2022/11/10 04:36:07;;;;;;;;;;;18.90;72.80;;;;;;4546612;31;20082;-69
2022/11/10 04:38:32;;;;;;;;;;;18.90;72.80;;;;;;4560972;31;19991;-68
2022/11/10 04:40:58;;;;;;;;;;;18.90;72.80;;;;;;4531364;31;20032;-69
2022/11/10 04:43:24;;;;;;;;;;;18.90;72.80;;;;;;4561340;31;20042;-69
2022/11/10 04:45:50;;;;;;;;;;;18.90;72.80;;;;;;4558985;31;20071;-69
2022/11/10 04:48:16;;;;;;;;;;;18.90;72.80;;;;;;4546099;31;20110;-70
2022/11/10 04:50:42;;;;;;;;;;;18.90;72.80;;;;;;4540053;31;20027;-69
2022/11/10 04:53:07;;;;;;;;;;;18.90;72.80;;;;;;4546485;31;20027;-69
2022/11/10 04:55:33;;;;;;;;;;;18.90;72.70;;;;;;4538251;31;20495;-69
2022/11/10 04:57:59;;;;;;;;;;;18.80;72.70;;;;;;4560719;31;20019;-68
2022/11/10 05:00:24;;;;;;;;;;;18.80;72.70;;;;;;4547863;31;20076;-68
2022/11/10 05:02:50;;;;;;;;;;;18.80;72.70;;;;;;4531906;31;20453;-68
2022/11/10 05:05:16;;;;;;;;;;;18.80;72.60;;;;;;4564575;31;20028;-69
2022/11/10 05:07:41;;;;;;;;;;;18.80;72.70;;;;;;4548711;31;20082;-69
2022/11/10 05:10:07;;;;;;;;;;;18.80;72.60;;;;;;4565564;31;20147;-68
2022/11/10 05:12:33;;;;;;;;;;;18.80;72.60;;;;;;4542865;31;20032;-69
2022/11/10 05:14:59;;;;;;;;;;;18.80;72.70;;;;;;4548694;31;20041;-69
2022/11/10 05:17:25;;;;;;;;;;;18.80;72.70;;;;;;4550849;31;19964;-69
2022/11/10 05:19:51;;;;;;;;;;;18.80;72.60;;;;;;4548635;31;20590;-68
2022/11/10 05:22:16;;;;;;;;;;;18.80;72.60;;;;;;4522445;31;20243;-69
2022/11/10 05:24:42;;;;;;;;;;;18.80;72.60;;;;;;4541023;31;20020;-69
2022/11/10 05:27:08;;;;;;;;;;;18.80;72.60;;;;;;4565312;31;20063;-69
2022/11/10 05:29:33;;;;;;;;;;;18.70;72.50;;;;;;4542328;31;20012;-69
2022/11/10 05:31:59;;;;;;;;;;;18.80;72.60;;;;;;4548762;31;20072;-69
2022/11/10 05:34:25;;;;;;;;;;;18.70;72.60;;;;;;4537060;31;19980;-69
2022/11/10 05:36:50;;;;;;;;;;;18.70;72.60;;;;;;4563226;31;20096;-69
2022/11/10 05:39:16;;;;;;;;;;;18.70;72.60;;;;;;4565088;31;20095;-69
2022/11/10 05:41:42;;;;;;;;;;;18.70;72.60;;;;;;4539851;31;20016;-69
2022/11/10 05:44:07;;;;;;;;;;;18.70;72.60;;;;;;4534409;31;20008;-69
2022/11/10 05:46:33;;;;;;;;;;;18.70;72.60;;;;;;4553962;31;20027;-69
2022/11/10 05:48:59;;;;;;;;;;;18.70;72.60;;;;;;4537823;31;20016;-68
2022/11/10 05:51:24;;;;;;;;;;;18.70;72.60;;;;;;4525606;31;20029;-69
2022/11/10 05:53:50;;;;;;;;;;;18.70;72.60;;;;;;4534780;31;20036;-69
2022/11/10 05:56:16;;;;;;;;;;;18.70;72.60;;;;;;4563684;31;20176;-69
2022/11/10 05:58:41;;;;;;;;;;;18.70;72.60;;;;;;4562655;31;20480;-68
2022/11/10 06:01:07;;;;;;;;;;;18.70;72.60;;;;;;4564939;31;20012;-69
2022/11/10 06:03:33;;;;;;;;;;;18.70;72.60;;;;;;4562930;31;20030;-69
2022/11/10 06:05:59;;;;;;;;;;;18.70;72.70;;;;;;4538460;31;20009;-68
2022/11/10 06:08:24;;;;;;;;;;;18.60;72.60;;;;;;4538601;31;19984;-69
2022/11/10 06:10:50;;;;;;;;;;;18.60;72.60;;;;;;4563126;31;20016;-69
2022/11/10 06:13:16;;;;;;;;;;;18.70;72.60;;;;;;4538452;31;20031;-69
2022/11/10 06:15:42;;;;;;;;;;;18.60;72.60;;;;;;4550974;31;20031;-69
2022/11/10 06:18:08;;;;;;;;;;;18.60;72.60;;;;;;4549908;31;20019;-69
2022/11/10 06:20:33;;;;;;;;;;;18.60;72.60;;;;;;4532757;31;20183;-68
2022/11/10 06:23:01;;;;;;;;;;;18.60;72.60;;;;;;4533792;31;20035;-69
2022/11/10 06:25:27;;;;;;;;;;;18.60;72.60;;;;;;4546288;31;20042;-68
2022/11/10 06:27:53;;;;;;;;;;;18.60;72.70;;;;;;4563296;31;20445;-69
2022/11/10 06:30:18;;;;;;;;;;;18.60;72.60;;;;;;4564228;31;19989;-68
2022/11/10 06:32:44;;;;;;;;;;;18.60;72.70;;;;;;4542189;31;20020;-69
2022/11/10 06:35:10;;;;;;;;;;;18.60;72.70;;;;;;4548128;31;20024;-68
2022/11/10 06:37:37;;;;;;;;;;;18.60;72.70;;;;;;4542716;31;20039;-69
2022/11/10 06:40:07;;;;;;;;;;;18.60;72.70;;;;;;4542463;31;20027;-69
2022/11/10 06:42:33;;;;;;;;;;;18.60;72.70;;;;;;4548596;31;20031;-68
2022/11/10 06:44:59;;;;;;;;;;;18.60;72.70;;;;;;4548461;31;20043;-69
2022/11/10 06:47:26;;;;;;;;;;;18.60;72.70;;;;;;4564034;31;19964;-68
2022/11/10 06:49:52;;;;;;;;;;;18.60;72.70;;;;;;4547098;31;20039;-68
2022/11/10 06:52:18;;;;;;;;;;;18.60;72.70;;;;;;4564338;31;20042;-69
2022/11/10 06:54:43;;;;;;;;;;;18.60;72.90;;;;;;4561740;31;20023;-69
2022/11/10 06:57:09;;;;;;;;;;;18.50;72.70;;;;;;4549377;31;20146;-68
2022/11/10 06:59:35;;;;;;;;;;;18.60;72.70;;;;;;4520619;31;20016;-68
2022/11/10 07:02:01;;;;;;;;;;;18.50;72.70;;;;;;4540245;31;20067;-69
2022/11/10 07:04:26;;;;;;;;;;;18.50;72.70;;;;;;4563760;31;19972;-69
2022/11/10 07:06:52;;;;;;;;;;;18.50;72.70;;;;;;4561691;31;20029;-69
2022/11/10 07:09:18;;;;;;;;;;;18.50;72.70;;;;;;4563844;31;20092;-69
2022/11/10 07:11:44;;;;;;;;;;;18.50;72.70;;;;;;4546771;31;20025;-69
2022/11/10 07:14:09;;;;;;;;;;;18.50;72.70;;;;;;4529489;31;20392;-69
2022/11/10 07:16:36;;;;;;;;;;;18.50;72.70;;;;;;4557221;31;20151;-69
2022/11/10 07:19:03;;;;;;;;;;;18.50;72.70;;;;;;4551579;31;20036;-68
2022/11/10 07:21:29;;;;;;;;;;;18.50;72.70;;;;;;4535454;31;19986;-69
2022/11/10 07:23:55;;;;;;;;;;;18.50;72.70;;;;;;4561439;31;20616;-69
2022/11/10 07:26:20;;;;;;;;;;;18.50;72.70;;;;;;4549199;31;20087;-69
2022/11/10 07:28:46;;;;;;;;;;;18.50;72.70;;;;;;4560045;31;20028;-70
2022/11/10 07:31:12;;;;;;;;;;;18.50;72.70;;;;;;4563765;31;20035;-69
2022/11/10 07:33:38;;;;;;;;;;;18.40;72.20;;;;;;4546892;31;20423;-68
2022/11/10 07:36:04;;;;;;;;;;;18.50;71.70;;;;;;4563067;31;20131;-68
2022/11/10 07:38:30;;;;;;;;;;;18.40;71.90;;;;;;4548421;31;20037;-69
2022/11/10 07:40:55;;;;;;;;;;;18.50;72.20;;;;;;4561404;31;20031;-69
2022/11/10 07:43:22;;;;;;;;;;;18.40;72.40;;;;;;4563267;31;20077;-70
2022/11/10 07:45:48;;;;;;;;;;;18.50;72.60;;;;;;4560930;31;20087;-69
2022/11/10 07:48:14;;;;;;;;;;;18.50;72.50;;;;;;4563070;31;20055;-69
2022/11/10 07:50:40;;;;;;;;;;;18.40;72.40;;;;;;4560841;31;20015;-69
2022/11/10 07:53:08;;;;;;;;;;;18.50;72.50;;;;;;4563180;31;20020;-68
2022/11/10 07:55:34;;;;;;;;;;;18.50;72.60;;;;;;4562635;31;19984;-68
2022/11/10 07:57:59;;;;;;;;;;;18.50;72.60;;;;;;4561078;31;20016;-68
2022/11/10 08:00:25;;;;;;;;;;;18.60;72.60;;;;;;4539980;31;20073;-69
2022/11/10 08:02:51;;;;;;;;;;;18.70;72.40;;;;;;4530027;31;20050;-70
2022/11/10 08:05:17;;;;;;;;;;;18.70;72.10;;;;;;4539457;31;20023;-69
2022/11/10 08:07:43;;;;;;;;;;;18.80;71.90;;;;;;4560852;31;20042;-68
2022/11/10 08:10:09;;;;;;;;;;;18.90;71.60;;;;;;4531553;31;20568;-68
2022/11/10 08:12:35;;;;;;;;;;;19.10;71.30;;;;;;4562078;31;19964;-68
2022/11/10 08:15:01;;;;;;;;;;;19.20;71.00;;;;;;4545484;31;20551;-68
2022/11/10 08:17:27;;;;;;;;;;;19.30;70.70;;;;;;4561828;31;20040;-69
2022/11/10 08:19:53;;;;;;;;;;;19.50;70.40;;;;;;4545772;31;20058;-68
2022/11/10 08:22:18;;;;;;;;;;;19.60;70.00;;;;;;4562578;31;20024;-70
2022/11/10 08:24:44;;;;;;;;;;;19.70;69.70;;;;;;4545902;31;20028;-68
2022/11/10 08:27:10;;;;;;;;;;;19.80;69.40;;;;;;4562454;31;20050;-68
2022/11/10 08:29:36;;;;;;;;;;;19.90;69.20;;;;;;4546906;31;20076;-68
2022/11/10 08:32:01;;;;;;;;;;;20.00;69.00;;;;;;4545595;31;20067;-68
2022/11/10 08:34:27;;;;;;;;;;;20.10;68.80;;;;;;4550351;31;20154;-68
2022/11/10 08:36:53;;;;;;;;;;;20.20;68.60;;;;;;4537655;31;20023;-68
2022/11/10 08:39:19;;;;;;;;;;;20.20;68.40;;;;;;4520582;31;20032;-69
2022/11/10 08:41:45;;;;;;;;;;;20.30;68.30;;;;;;4548086;31;20047;-69
2022/11/10 08:44:12;;;;;;;;;;;20.30;69.00;;;;;;4535465;31;20016;-69
2022/11/10 08:46:37;;;;;;;;;;;20.40;68.00;;;;;;4534767;31;20024;-69
2022/11/10 08:49:03;;;;;;;;;;;20.40;67.80;;;;;;4547971;31;20035;-70
2022/11/10 08:51:29;;;;;;;;;;;20.50;67.70;;;;;;4542982;31;19977;-70
2022/11/10 08:53:55;;;;;;;;;;;20.50;67.60;;;;;;4547876;31;20020;-70
2022/11/10 08:56:20;;;;;;;;;;;20.60;67.60;;;;;;4538527;31;20080;-70
2022/11/10 08:58:46;;;;;;;;;;;20.60;67.60;;;;;;4532277;31;20023;-70
2022/11/10 09:01:12;;;;;;;;;;;20.60;67.40;;;;;;4551388;31;20024;-69
2022/11/10 09:03:37;;;;;;;;;;;20.70;67.50;;;;;;4546848;31;20020;-70
2022/11/10 09:06:03;;;;;;;;;;;20.70;67.40;;;;;;4533973;31;20028;-70
2022/11/10 09:08:32;;;;;;;;;;;20.70;67.30;;;;;;4555400;31;19965;-70
2022/11/10 09:11:00;;;;;;;;;;;20.70;67.20;;;;;;4525449;31;20031;-70
2022/11/10 09:13:26;;;;;;;;;;;20.80;67.30;;;;;;4547237;31;20101;-69
2022/11/10 09:15:52;;;;;;;;;;;20.80;67.20;;;;;;4542985;31;20015;-68
2022/11/10 09:18:18;;;;;;;;;;;20.80;67.10;;;;;;4537953;31;20046;-68
2022/11/10 09:20:44;;;;;;;;;;;20.80;67.10;;;;;;4533721;31;20100;-69
2022/11/10 09:23:13;;;;;;;;;;;20.80;67.00;;;;;;4533099;31;20155;-69
2022/11/10 09:25:39;;;;;;;;;;;20.80;67.00;;;;;;4561703;31;19980;-68
2022/11/10 09:28:05;;;;;;;;;;;20.90;67.00;;;;;;4545615;31;20136;-69
2022/11/10 09:30:30;;;;;;;;;;;20.90;66.90;;;;;;4557664;31;20150;-69
2022/11/10 09:32:57;;;;;;;;;;;20.90;66.90;;;;;;4559745;31;20023;-69
2022/11/10 09:35:23;;;;;;;;;;;21.00;66.90;;;;;;4557564;31;20545;-69
2022/11/10 09:37:49;;;;;;;;;;;21.00;66.90;;;;;;4527246;31;20047;-69
2022/11/10 09:40:16;;;;;;;;;;;21.00;66.90;;;;;;4553135;31;20032;-69
2022/11/10 09:42:42;;;;;;;;;;;21.00;66.90;;;;;;4553505;31;19987;-70
2022/11/10 09:45:10;;;;;;;;;;;21.00;66.70;;;;;;4554279;31;20035;-69
2022/11/10 09:47:55;;;;;;;;;;;21.00;66.70;;;;;;4536790;31;20032;-69
2022/11/10 09:50:27;;;;;;;;;;;21.00;66.70;;;;;;4549562;31;20024;-70
2022/11/10 09:52:53;;;;;;;;;;;21.00;66.80;;;;;;4559140;31;20104;-70
2022/11/10 09:55:30;;;;;;;;;;;21.00;66.90;;;;;;4559906;31;20046;-69
2022/11/10 09:57:57;;;;;;;;;;;20.90;67.00;;;;;;4557002;31;20575;-71
2022/11/10 10:00:23;;;;;;;;;;;20.90;67.20;;;;;;4545104;31;20165;-73
2022/11/10 10:02:57;;;;;;;;;;;20.90;68.10;;;;;;4529540;31;20040;-71
2022/11/10 10:05:36;;;;;;;;;;;20.90;67.40;;;;;;4540684;31;20063;-71
2022/11/10 10:08:04;;;;;;;;;;;20.90;67.40;;;;;;4554482;31;20658;-71
2022/11/10 10:10:49;;;;;;;;;;;20.90;67.40;;;;;;4553529;31;20032;-72
2022/11/10 10:13:26;;;;;;;;;;;20.90;67.30;;;;;;4558781;31;20036;-70
2022/11/10 10:16:01;;;;;;;;;;;21.00;67.20;;;;;;4561162;31;20109;-69
2022/11/10 10:18:33;;;;;;;;;;;21.00;67.20;;;;;;4538773;31;20050;-70
2022/11/10 10:21:16;;;;;;;;;;;21.00;67.20;;;;;;4557741;31;20563;-70
2022/11/10 10:23:45;;;;;;;;;;;21.00;67.20;;;;;;4560347;31;20039;-69
2022/11/10 10:26:14;;;;;;;;;;;21.00;67.30;;;;;;4555824;31;20082;-67
2022/11/10 10:28:42;;;;;;;;;;;20.90;67.50;;;;;;4545935;31;20091;-71
2022/11/10 10:31:11;;;;;;;;;;;20.90;67.60;;;;;;4560424;31;20136;-70
2022/11/10 10:33:37;;;;;;;;;;;20.80;67.80;;;;;;4557930;31;20050;-69
2022/11/10 10:36:07;;;;;;;;;;;20.80;68.00;;;;;;4529944;31;20036;-71
2022/11/10 10:38:36;;;;;;;;;;;20.70;68.10;;;;;;4557202;31;20123;-75
2022/11/10 10:41:10;;;;;;;;;;;20.60;68.00;;;;;;4525793;31;20472;-73
2022/11/10 10:43:35;;;;;;;;;;;20.60;68.20;;;;;;4555144;31;20044;-75
2022/11/10 10:46:05;;;;;;;;;;;20.50;68.30;;;;;;4537490;31;20192;-72
2022/11/10 10:48:31;;;;;;;;;;;20.40;68.40;;;;;;4537384;31;20054;-74
2022/11/10 10:50:57;;;;;;;;;;;20.40;68.40;;;;;;4535299;31;20040;-75
2022/11/10 10:53:23;;;;;;;;;;;20.30;68.40;;;;;;4536386;31;20016;-74
2022/11/10 10:55:59;;;;;;;;;;;20.30;68.60;;;;;;4542731;31;20094;-74
2022/11/10 10:58:29;;;;;;;;;;;20.20;69.50;;;;;;4538171;31;20032;-74
2022/11/10 11:00:55;;;;;;;;;;;20.20;69.60;;;;;;4538488;31;20059;-73
2022/11/10 11:03:23;;;;;;;;;;;20.20;68.80;;;;;;4537722;31;20098;-72
2022/11/10 11:06:06;;;;;;;;;;;20.10;68.90;;;;;;4543896;31;20095;-73
2022/11/10 11:08:32;;;;;;;;;;;20.10;69.10;;;;;;4540014;31;19972;-73
2022/11/10 11:11:06;;;;;;;;;;;20.00;69.20;;;;;;4540985;31;20101;-73
2022/11/10 11:13:31;;;;;;;;;;;20.00;69.30;;;;;;4540703;31;20166;-74
2022/11/10 11:15:58;;;;;;;;;;;20.00;69.40;;;;;;4533920;31;20050;-74
2022/11/10 11:18:25;;;;;;;;;;;19.90;69.40;;;;;;4542098;31;20059;-73
2022/11/10 11:20:54;;;;;;;;;;;19.90;69.70;;;;;;4533997;31;20043;-73
2022/11/10 11:23:31;;;;;;;;;;;19.90;69.70;;;;;;4541371;31;20428;-73
2022/11/10 11:26:00;;;;;;;;;;;19.80;69.80;;;;;;4532477;31;20407;-73
2022/11/10 11:28:38;;;;;;;;;;;19.80;70.00;;;;;;4535268;31;22257;-73
2022/11/10 11:31:26;;;;;;;;;;;19.80;70.00;;;;;;4543688;31;20154;-72
2022/11/10 11:34:11;;;;;;;;;;;19.70;70.00;;;;;;4532975;31;20398;-72
2022/11/10 11:36:42;;;;;;;;;;;19.70;70.20;;;;;;4539139;31;20036;-70
2022/11/10 11:39:22;;;;;;;;;;;19.70;70.30;;;;;;4542012;31;20153;-70
2022/11/10 11:42:03;;;;;;;;;;;19.70;70.50;;;;;;4536432;31;20032;-69
2022/11/10 11:44:32;;;;;;;;;;;19.60;70.50;;;;;;4538937;31;20039;-69
2022/11/10 11:47:09;;;;;;;;;;;19.60;70.50;;;;;;4538858;31;20051;-69
2022/11/10 11:49:35;;;;;;;;;;;19.60;70.60;;;;;;4541690;31;20020;-67
2022/11/10 11:52:06;;;;;;;;;;;19.60;70.70;;;;;;4553172;31;20101;-68
2022/11/10 11:54:35;;;;;;;;;;;19.60;70.80;;;;;;4552831;31;20121;-69
2022/11/10 11:57:21;;;;;;;;;;;19.60;71.00;;;;;;4558083;31;20058;-69
2022/11/10 12:00:04;;;;;;;;;;;19.60;71.10;;;;;;4554609;31;20499;-69
2022/11/10 12:02:33;;;;;;;;;;;19.50;71.10;;;;;;4554948;31;20051;-69
2022/11/10 12:05:11;;;;;;;;;;;19.50;71.30;;;;;;4556843;31;20059;-68
2022/11/10 12:07:55;;;;;;;;;;;19.50;71.50;;;;;;4552001;31;20047;-68
2022/11/10 12:10:30;;;;;;;;;;;19.50;71.50;;;;;;4548558;31;20871;-68
2022/11/10 12:13:08;;;;;;;;;;;19.50;71.50;;;;;;4542236;31;20012;-69
2022/11/10 12:15:47;;;;;;;;;;;19.50;71.60;;;;;;4543021;31;20436;-68
2022/11/10 12:18:13;;;;;;;;;;;19.50;71.50;;;;;;4556119;31;20027;-71
2022/11/10 12:20:39;;;;;;;;;;;19.50;71.60;;;;;;4543129;31;20047;-67
2022/11/10 12:23:14;;;;;;;;;;;19.40;71.50;;;;;;4552877;31;20032;-67
2022/11/10 12:25:47;;;;;;;;;;;19.40;71.60;;;;;;4540344;31;20008;-70
2022/11/10 12:28:19;;;;;;;;;;;19.40;71.60;;;;;;4551543;31;20020;-68
2022/11/10 12:30:46;;;;;;;;;;;19.40;71.70;;;;;;4551561;31;20035;-67
2022/11/10 12:33:18;;;;;;;;;;;19.40;71.70;;;;;;4523136;31;20135;-67
2022/11/10 12:35:45;;;;;;;;;;;19.40;71.80;;;;;;4551668;31;20042;-68
2022/11/10 12:38:10;;;;;;;;;;;19.40;71.80;;;;;;4541724;31;20100;-68
2022/11/10 12:40:38;;;;;;;;;;;19.40;71.90;;;;;;4551778;31;20196;-67
2022/11/10 12:43:06;;;;;;;;;;;19.30;71.80;;;;;;4536552;31;20385;-68
2022/11/10 12:45:38;;;;;;;;;;;19.40;71.90;;;;;;4550393;31;20040;-68
2022/11/10 12:48:04;;;;;;;;;;;19.30;71.90;;;;;;4541785;31;20036;-69
2022/11/10 12:50:36;;;;;;;;;;;19.30;71.90;;;;;;4553888;31;20556;-68
2022/11/10 12:53:03;;;;;;;;;;;19.30;71.90;;;;;;4549131;31;20810;-67
2022/11/10 12:55:34;;;;;;;;;;;19.30;71.90;;;;;;4541032;31;20032;-68
2022/11/10 12:58:02;;;;;;;;;;;19.30;71.90;;;;;;4549773;31;20120;-68
2022/11/10 13:00:30;;;;;;;;;;;19.30;71.90;;;;;;4550757;31;20089;-68
2022/11/10 13:02:57;;;;;;;;;;;19.30;71.90;;;;;;4551565;31;20455;-68
2022/11/10 13:05:26;;;;;;;;;;;19.30;71.90;;;;;;4541004;31;20095;-68
2022/11/10 13:08:10;;;;;;;;;;;19.30;71.90;;;;;;4538847;31;20461;-68
2022/11/10 13:10:45;;;;;;;;;;;19.30;72.70;;;;;;4550809;31;20108;-68
2022/11/10 13:13:13;;;;;;;;;;;19.20;71.80;;;;;;4556699;31;20016;-68
2022/11/10 13:15:42;;;;;;;;;;;19.30;71.90;;;;;;4553613;31;20059;-68
2022/11/10 13:18:08;;;;;;;;;;;19.30;72.00;;;;;;4551691;31;20255;-68
2022/11/10 13:20:39;;;;;;;;;;;19.20;71.90;;;;;;4553309;31;20067;-68
2022/11/10 13:23:21;;;;;;;;;;;19.20;72.00;;;;;;4550884;31;20049;-68
2022/11/10 13:25:52;;;;;;;;;;;19.20;72.00;;;;;;4539814;31;19999;-68
2022/11/10 13:28:36;;;;;;;;;;;19.30;72.00;;;;;;4553099;31;20146;-68
2022/11/10 13:31:22;;;;;;;;;;;19.20;72.00;;;;;;4541963;31;20024;-68
2022/11/10 13:34:06;;;;;;;;;;;19.20;72.00;;;;;;4552729;31;20031;-67
2022/11/10 13:36:39;;;;;;;;;;;19.20;72.00;;;;;;4556882;31;20008;-68
2022/11/10 13:39:23;;;;;;;;;;;19.20;72.10;;;;;;4556109;31;20076;-67
2022/11/10 13:41:48;;;;;;;;;;;19.20;72.10;;;;;;4553062;31;20023;-67
2022/11/10 13:44:34;;;;;;;;;;;19.20;72.20;;;;;;4543390;31;20073;-67
2022/11/10 13:47:11;;;;;;;;;;;19.20;72.20;;;;;;4556388;31;19984;-67
2022/11/10 13:49:40;;;;;;;;;;;19.20;72.20;;;;;;4526495;31;20028;-68
2022/11/10 13:52:09;;;;;;;;;;;19.20;72.20;;;;;;4552323;31;20071;-68
2022/11/10 13:54:34;;;;;;;;;;;19.20;72.20;;;;;;4553184;31;20063;-69
2022/11/10 13:57:11;;;;;;;;;;;19.20;72.30;;;;;;4558367;31;20139;-68
2022/11/10 14:00:03;;;;;;;;;;;19.10;72.30;;;;;;4557114;31;19990;-67
2022/11/10 14:02:32;;;;;;;;;;;19.10;72.20;;;;;;4521596;31;20165;-68
2022/11/10 14:04:57;;;;;;;;;;;19.10;72.30;;;;;;4554754;31;20572;-68
2022/11/10 14:07:24;;;;;;;;;;;19.10;72.40;;;;;;4551323;31;20043;-68
2022/11/10 14:09:50;;;;;;;;;;;19.10;72.30;;;;;;4536181;31;20079;-68
2022/11/10 14:12:32;;;;;;;;;;;19.10;72.40;;;;;;4541245;31;20048;-68
2022/11/10 14:15:00;;;;;;;;;;;19.10;72.40;;;;;;4555241;31;20035;-68
2022/11/10 14:17:31;;;;;;;;;;;19.10;72.50;;;;;;4542291;31;20043;-69
2022/11/10 14:19:58;;;;;;;;;;;19.10;72.50;;;;;;4551773;31;20028;-69
2022/11/10 14:22:27;;;;;;;;;;;19.10;72.50;;;;;;4544534;31;20157;-68
2022/11/10 14:25:23;;;;;;;;;;;19.10;72.50;;;;;;4555038;31;20040;-66
2022/11/10 14:27:49;;;;;;;;;;;19.10;72.60;;;;;;4534814;31;20031;-68
2022/11/10 14:30:28;;;;;;;;;;;19.10;72.60;;;;;;4545308;31;20042;-67
2022/11/10 14:33:23;;;;;;;;;;;19.10;72.60;;;;;;4561471;31;20092;-67
2022/11/10 14:35:51;;;;;;;;;;;19.10;72.60;;;;;;4546072;31;20084;-68