Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:31;;;;;;;;;;;;;;;7.15;85.94;98750.16;5030778;28;19917;-75
2023/11/12 00:03:57;;;;;;;;;;;;;;;7.30;85.65;98748.81;5031860;28;19917;-74
2023/11/12 00:06:22;;;;;;;;;;;;;;;7.30;84.36;98759.97;5023731;28;19925;-74
2023/11/12 00:08:48;;;;;;;;;;;;;;;7.15;84.78;98764.91;5029248;28;20354;-74
2023/11/12 00:11:14;;;;;;;;;;;;;;;7.15;84.19;98770.47;5029999;28;19917;-74
2023/11/12 00:13:39;;;;;;;;;;;;;;;7.23;84.37;98765.19;5031225;28;20324;-74
2023/11/12 00:16:05;;;;;;;;;;;;;;;7.21;83.39;98773.88;5030491;28;19928;-74
2023/11/12 00:18:30;;;;;;;;;;;;;;;7.12;83.44;98779.47;5032033;28;20423;-74
2023/11/12 00:20:55;;;;;;;;;;;;;;;7.22;83.46;98785.81;5023470;28;19917;-74
2023/11/12 00:23:23;;;;;;;;;;;;;;;7.37;82.92;98778.94;5032137;28;20358;-74
2023/11/12 00:25:49;;;;;;;;;;;;;;;7.48;82.51;98782.16;5025431;28;19924;-75
2023/11/12 00:28:14;;;;;;;;;;;;;;;7.50;81.69;98786.25;5030041;28;20220;-75
2023/11/12 00:30:41;;;;;;;;;;;;;;;7.50;81.72;98788.25;5031705;28;19917;-74
2023/11/12 00:33:07;;;;;;;;;;;;;;;7.56;80.90;98793.28;5031353;28;20010;-74
2023/11/12 00:35:32;;;;;;;;;;;;;;;7.61;80.34;98792.31;5032208;28;20338;-75
2023/11/12 00:37:57;;;;;;;;;;;;;;;7.68;80.23;98802.94;5027251;28;19913;-75
2023/11/12 00:40:22;;;;;;;;;;;;;;;7.81;81.06;98813.03;5031964;28;19924;-75
2023/11/12 00:42:48;;;;;;;;;;;;;;;7.65;80.53;98809.97;5030786;28;19919;-75
2023/11/12 00:45:13;;;;;;;;;;;;;;;7.69;81.68;98810.91;5031823;28;20365;-74
2023/11/12 00:47:38;;;;;;;;;;;;;;;7.71;81.50;98807.81;5030382;28;20008;-74
2023/11/12 00:50:04;;;;;;;;;;;;;;;7.39;80.82;98812.78;5024663;28;19955;-75
2023/11/12 00:52:30;;;;;;;;;;;;;;;7.12;82.15;98815.63;5031586;28;19976;-75
2023/11/12 00:54:55;;;;;;;;;;;;;;;7.07;82.33;98812.19;5026065;28;19953;-74
2023/11/12 00:57:20;;;;;;;;;;;;;;;6.86;83.19;98827.53;5021385;28;19917;-74
2023/11/12 00:59:46;;;;;;;;;;;;;;;6.89;83.68;98820.50;5031726;28;19913;-74
2023/11/12 01:02:15;;;;;;;;;;;;;;;6.72;84.33;98824.91;5029979;28;19921;-75
2023/11/12 01:04:40;;;;;;;;;;;;;;;6.63;85.73;98826.03;5031273;28;19940;-74
2023/11/12 01:07:06;;;;;;;;;;;;;;;6.69;85.22;98833.88;5030110;28;19913;-74
2023/11/12 01:09:31;;;;;;;;;;;;;;;6.59;85.32;98825.88;5025309;28;19980;-74
2023/11/12 01:11:56;;;;;;;;;;;;;;;6.59;85.77;98837.00;5030275;28;20012;-75
2023/11/12 01:14:22;;;;;;;;;;;;;;;6.57;85.58;98823.41;5030050;28;19917;-74
2023/11/12 01:16:48;;;;;;;;;;;;;;;6.45;85.97;98814.91;5031013;28;20276;-74
2023/11/12 01:19:13;;;;;;;;;;;;;;;6.50;86.23;98825.03;5030111;28;19940;-74
2023/11/12 01:21:39;;;;;;;;;;;;;;;6.49;86.28;98828.97;5029982;28;20008;-75
2023/11/12 01:24:05;;;;;;;;;;;;;;;6.64;85.31;98836.03;5025138;28;19917;-74
2023/11/12 01:26:31;;;;;;;;;;;;;;;6.59;85.84;98840.59;5024607;28;20221;-74
2023/11/12 01:28:56;;;;;;;;;;;;;;;6.53;86.17;98836.34;5030884;28;19987;-74
2023/11/12 01:31:22;;;;;;;;;;;;;;;6.53;86.91;98841.91;5031069;28;19931;-74
2023/11/12 01:33:47;;;;;;;;;;;;;;;6.77;86.37;98842.56;5030817;28;20035;-74
2023/11/12 01:36:13;;;;;;;;;;;;;;;6.93;85.59;98846.50;5028308;28;19956;-74
2023/11/12 01:38:38;;;;;;;;;;;;;;;7.10;85.09;98854.03;5029892;28;19917;-74
2023/11/12 01:41:04;;;;;;;;;;;;;;;7.18;84.26;98862.72;5030208;28;19917;-74
2023/11/12 01:43:30;;;;;;;;;;;;;;;7.24;83.96;98855.84;5028567;28;20003;-74
2023/11/12 01:45:56;;;;;;;;;;;;;;;7.34;83.96;98871.41;5031211;28;20454;-74
2023/11/12 01:48:21;;;;;;;;;;;;;;;7.17;83.77;98859.13;5030783;28;19956;-74
2023/11/12 01:50:47;;;;;;;;;;;;;;;7.26;84.06;98857.16;5029751;28;19913;-74
2023/11/12 01:53:14;;;;;;;;;;;;;;;7.34;84.14;98861.06;5030765;28;19921;-74
2023/11/12 01:55:40;;;;;;;;;;;;;;;7.50;82.64;98868.94;5030064;28;20399;-74
2023/11/12 01:58:06;;;;;;;;;;;;;;;7.66;82.28;98860.88;5030861;28;19925;-74
2023/11/12 02:00:33;;;;;;;;;;;;;;;7.60;83.06;98876.94;5029860;28;20384;-74
2023/11/12 02:02:59;;;;;;;;;;;;;;;7.63;83.15;98870.72;5034544;28;19917;-74
2023/11/12 02:05:24;;;;;;;;;;;;;;;7.66;83.13;98870.06;5028564;28;20380;-74
2023/11/12 02:07:49;;;;;;;;;;;;;;;7.79;82.41;98875.75;5033320;28;19917;-74
2023/11/12 02:10:16;;;;;;;;;;;;;;;7.77;82.65;98872.50;5034502;28;20300;-74
2023/11/12 02:12:43;;;;;;;;;;;;;;;7.80;82.39;98877.38;5034043;28;19921;-74
2023/11/12 02:15:09;;;;;;;;;;;;;;;7.76;82.66;98868.88;5033518;28;19914;-74
2023/11/12 02:17:34;;;;;;;;;;;;;;;7.86;82.19;98868.53;5032428;28;19924;-74
2023/11/12 02:20:10;;;;;;;;;;;;;;;7.87;81.92;98866.56;5034424;28;19913;-74
2023/11/12 02:22:36;;;;;;;;;;;;;;;7.90;82.34;98862.28;5033223;28;19925;-74
2023/11/12 02:25:02;;;;;;;;;;;;;;;7.87;82.62;98869.38;5027744;28;19921;-74
2023/11/12 02:27:27;;;;;;;;;;;;;;;7.80;82.43;98860.69;5033496;28;19921;-74
2023/11/12 02:29:53;;;;;;;;;;;;;;;7.85;82.52;98863.31;5033827;28;20062;-74
2023/11/12 02:32:18;;;;;;;;;;;;;;;7.85;82.36;98866.91;5033669;28;19921;-74
2023/11/12 02:34:43;;;;;;;;;;;;;;;7.79;82.82;98868.25;5027828;28;20322;-74
2023/11/12 02:37:09;;;;;;;;;;;;;;;7.83;81.53;98860.00;5033185;28;20612;-74
2023/11/12 02:39:34;;;;;;;;;;;;;;;7.90;81.92;98856.72;5033849;28;20012;-74
2023/11/12 02:42:00;;;;;;;;;;;;;;;7.90;80.95;98865.91;5032774;28;19913;-74
2023/11/12 02:44:25;;;;;;;;;;;;;;;7.83;80.94;98860.84;5032930;28;19944;-74
2023/11/12 02:46:50;;;;;;;;;;;;;;;7.72;80.89;98863.19;5033910;28;19963;-74
2023/11/12 02:49:28;;;;;;;;;;;;;;;7.69;81.60;98871.38;5033039;28;19913;-74
2023/11/12 02:51:53;;;;;;;;;;;;;;;7.61;82.33;98875.81;5021611;28;19921;-74
2023/11/12 02:54:18;;;;;;;;;;;;;;;7.46;83.14;98877.13;5033785;28;20376;-74
2023/11/12 02:56:43;;;;;;;;;;;;;;;7.27;84.43;98880.25;5033801;28;19913;-74
2023/11/12 02:59:09;;;;;;;;;;;;;;;7.26;84.57;98873.84;5033507;28;20442;-74
2023/11/12 03:01:34;;;;;;;;;;;;;;;7.25;84.86;98875.00;5033744;28;19917;-74
2023/11/12 03:03:59;;;;;;;;;;;;;;;7.19;84.87;98881.06;5033456;28;19928;-74
2023/11/12 03:06:25;;;;;;;;;;;;;;;7.18;85.14;98891.38;5029529;28;19928;-73
2023/11/12 03:08:51;;;;;;;;;;;;;;;7.18;84.84;98896.94;5031068;28;19917;-74
2023/11/12 03:11:16;;;;;;;;;;;;;;;7.20;85.09;98900.22;5023748;28;19924;-74
2023/11/12 03:13:42;;;;;;;;;;;;;;;7.18;85.42;98902.50;5032242;28;20411;-74
2023/11/12 03:16:07;;;;;;;;;;;;;;;7.18;84.69;98893.31;5033057;28;19925;-74
2023/11/12 03:18:32;;;;;;;;;;;;;;;7.27;85.04;98896.94;5032983;28;19920;-74
2023/11/12 03:20:57;;;;;;;;;;;;;;;7.26;84.96;98890.53;5031327;28;19921;-74
2023/11/12 03:23:23;;;;;;;;;;;;;;;7.33;84.08;98898.41;5018181;28;19917;-74
2023/11/12 03:25:48;;;;;;;;;;;;;;;7.23;84.90;98901.50;5029380;28;19968;-74
2023/11/12 03:28:14;;;;;;;;;;;;;;;7.18;84.98;98908.06;5031125;28;19921;-74
2023/11/12 03:30:39;;;;;;;;;;;;;;;7.26;84.93;98906.44;5032804;28;19917;-74
2023/11/12 03:33:05;;;;;;;;;;;;;;;7.32;84.28;98899.53;5032521;28;20215;-74
2023/11/12 03:35:31;;;;;;;;;;;;;;;7.44;84.10;98902.47;5031198;28;19917;-74
2023/11/12 03:37:56;;;;;;;;;;;;;;;7.40;83.77;98903.47;5028627;28;19928;-74
2023/11/12 03:40:21;;;;;;;;;;;;;;;7.39;83.72;98908.22;5030693;28;19917;-74
2023/11/12 03:42:46;;;;;;;;;;;;;;;7.48;83.99;98905.44;5032464;28;20003;-74
2023/11/12 03:45:12;;;;;;;;;;;;;;;7.45;83.31;98915.25;5032538;28;19917;-74
2023/11/12 03:47:37;;;;;;;;;;;;;;;7.22;83.97;98916.56;5032732;28;20319;-74
2023/11/12 03:50:03;;;;;;;;;;;;;;;7.12;84.38;98915.75;5031320;28;19913;-74
2023/11/12 03:52:29;;;;;;;;;;;;;;;7.00;84.73;98910.00;5032310;28;19928;-74
2023/11/12 03:54:55;;;;;;;;;;;;;;;7.07;84.53;98917.88;5029003;28;19921;-74
2023/11/12 03:57:21;;;;;;;;;;;;;;;7.20;84.03;98916.06;5032402;28;20400;-74
2023/11/12 03:59:51;;;;;;;;;;;;;;;7.04;84.96;98924.88;5032129;28;20308;-74
2023/11/12 04:02:16;;;;;;;;;;;;;;;6.96;85.01;98928.47;5031281;28;20070;-74
2023/11/12 04:04:42;;;;;;;;;;;;;;;7.01;85.12;98931.91;5030759;28;19921;-74
2023/11/12 04:07:08;;;;;;;;;;;;;;;6.95;84.86;98932.38;5032353;28;19920;-74
2023/11/12 04:09:33;;;;;;;;;;;;;;;6.88;85.05;98928.13;5026369;28;20367;-74
2023/11/12 04:11:58;;;;;;;;;;;;;;;6.99;84.66;98931.41;5019886;28;19921;-74
2023/11/12 04:14:24;;;;;;;;;;;;;;;6.96;84.89;98922.91;5023472;28;19921;-74
2023/11/12 04:16:49;;;;;;;;;;;;;;;6.97;84.09;98925.38;5029977;28;19918;-74
2023/11/12 04:19:14;;;;;;;;;;;;;;;6.90;84.12;98929.78;5032092;28;19914;-74
2023/11/12 04:21:40;;;;;;;;;;;;;;;6.89;83.48;98923.38;5026810;28;19917;-74
2023/11/12 04:24:05;;;;;;;;;;;;;;;6.81;82.52;98915.81;5012126;28;19922;-74
2023/11/12 04:26:31;;;;;;;;;;;;;;;6.73;83.20;98925.78;5027057;28;19959;-74
2023/11/12 04:28:57;;;;;;;;;;;;;;;6.72;83.13;98936.09;5031630;28;19921;-74
2023/11/12 04:31:22;;;;;;;;;;;;;;;6.88;82.71;98939.25;5029788;28;19917;-74
2023/11/12 04:33:47;;;;;;;;;;;;;;;6.84;82.72;98943.81;5031491;28;19921;-74
2023/11/12 04:36:12;;;;;;;;;;;;;;;6.67;81.67;98930.69;5029670;28;19917;-74
2023/11/12 04:38:38;;;;;;;;;;;;;;;6.63;82.12;98946.38;5030290;28;20303;-74
2023/11/12 04:41:03;;;;;;;;;;;;;;;6.49;82.91;98949.25;5031697;28;19917;-74
2023/11/12 04:43:28;;;;;;;;;;;;;;;6.64;82.46;98933.31;5031390;28;19921;-74
2023/11/12 04:45:54;;;;;;;;;;;;;;;6.75;81.56;98931.84;5031511;28;19917;-74
2023/11/12 04:48:20;;;;;;;;;;;;;;;6.66;81.95;98948.50;5023452;28;19917;-74
2023/11/12 04:50:46;;;;;;;;;;;;;;;6.30;83.37;98946.72;5029623;28;20007;-74
2023/11/12 04:53:11;;;;;;;;;;;;;;;6.55;83.00;98934.09;5031673;28;19924;-74
2023/11/12 04:55:38;;;;;;;;;;;;;;;6.74;82.38;98933.81;5031472;28;19917;-74
2023/11/12 04:58:06;;;;;;;;;;;;;;;6.81;81.65;98940.84;5031565;28;19999;-74
2023/11/12 05:00:31;;;;;;;;;;;;;;;6.71;82.01;98951.16;5031273;28;19967;-74
2023/11/12 05:02:57;;;;;;;;;;;;;;;6.77;82.11;98951.81;5031404;28;19918;-74
2023/11/12 05:05:22;;;;;;;;;;;;;;;6.86;81.93;98947.06;5023944;28;19917;-74
2023/11/12 05:07:48;;;;;;;;;;;;;;;6.86;81.91;98952.63;5027973;28;20011;-74
2023/11/12 05:10:14;;;;;;;;;;;;;;;6.91;81.39;98953.66;5023467;28;19918;-74
2023/11/12 05:12:39;;;;;;;;;;;;;;;6.81;82.08;98961.13;5024810;28;19925;-74
2023/11/12 05:15:06;;;;;;;;;;;;;;;6.86;82.27;98952.63;5031240;28;20008;-74
2023/11/12 05:17:31;;;;;;;;;;;;;;;6.93;82.52;98954.13;5030392;28;20384;-74
2023/11/12 05:19:56;;;;;;;;;;;;;;;6.80;80.77;98953.94;5030347;28;19931;-74
2023/11/12 05:22:22;;;;;;;;;;;;;;;6.44;82.49;98963.28;5025425;28;19917;-74
2023/11/12 05:24:51;;;;;;;;;;;;;;;6.54;83.34;98970.50;5025694;28;19923;-74
2023/11/12 05:27:16;;;;;;;;;;;;;;;6.70;83.17;98963.41;5030872;28;19983;-74
2023/11/12 05:29:41;;;;;;;;;;;;;;;6.29;84.88;98970.91;5031220;28;19960;-74
2023/11/12 05:32:07;;;;;;;;;;;;;;;5.85;87.10;98992.81;5029418;28;19925;-74
2023/11/12 05:34:32;;;;;;;;;;;;;;;5.82;87.32;98987.06;5030821;28;20423;-73
2023/11/12 05:36:58;;;;;;;;;;;;;;;5.91;86.73;98999.03;5034681;28;19917;-73
2023/11/12 05:39:23;;;;;;;;;;;;;;;5.81;87.34;98982.66;5032229;28;20383;-74
2023/11/12 05:41:50;;;;;;;;;;;;;;;5.87;87.32;98989.69;5035217;28;19917;-77
2023/11/12 05:44:15;;;;;;;;;;;;;;;5.26;89.08;98985.28;5034427;28;19917;-76
2023/11/12 05:46:40;;;;;;;;;;;;;;;5.02;90.71;99002.16;5034791;28;20376;-73
2023/11/12 05:49:06;;;;;;;;;;;;;;;4.95;91.98;99002.56;5034817;28;19963;-78
2023/11/12 05:51:31;;;;;;;;;;;;;;;4.97;93.20;98991.19;5034753;28;20406;-73
2023/11/12 05:53:57;;;;;;;;;;;;;;;5.18;92.27;98986.81;5033646;28;20363;-76
2023/11/12 05:56:22;;;;;;;;;;;;;;;5.19;91.79;99016.22;5028072;28;20012;-74
2023/11/12 05:58:48;;;;;;;;;;;;;;;4.60;94.17;99027.09;5033436;28;19917;-77
2023/11/12 06:01:13;;;;;;;;;;;;;;;4.69;96.28;99024.41;5034305;28;20008;-77
2023/11/12 06:03:38;;;;;;;;;;;;;;;5.08;95.24;99017.56;5033069;28;19917;-77
2023/11/12 06:06:04;;;;;;;;;;;;;;;5.13;94.30;99028.53;5033952;28;20012;-76
2023/11/12 06:08:29;;;;;;;;;;;;;;;5.29;94.42;99037.34;5028263;28;19961;-80
2023/11/12 06:10:56;;;;;;;;;;;;;;;5.54;93.59;99034.31;5026922;28;19967;-82
2023/11/12 06:13:21;;;;;;;;;;;;;;;5.76;92.10;99042.69;5030792;28;19924;-82
2023/11/12 06:15:46;;;;;;;;;;;;;;;5.83;92.64;99052.53;5032982;28;19937;-82
2023/11/12 06:18:12;;;;;;;;;;;;;;;5.95;93.04;99038.09;5029878;28;20023;-81
2023/11/12 06:20:38;;;;;;;;;;;;;;;6.17;93.10;99046.47;5029429;28;19917;-82
2023/11/12 06:23:03;;;;;;;;;;;;;;;6.32;93.07;99052.75;5032587;28;20354;-83
2023/11/12 06:25:29;;;;;;;;;;;;;;;6.48;92.26;99035.72;5026529;28;19966;-83
2023/11/12 06:27:54;;;;;;;;;;;;;;;6.84;90.87;99038.31;5022065;28;19973;-82
2023/11/12 06:30:20;;;;;;;;;;;;;;;7.19;89.47;99047.94;5032527;28;19917;-83
2023/11/12 06:32:48;;;;;;;;;;;;;;;7.37;88.12;99057.16;5032160;28;19931;-83
2023/11/12 06:35:13;;;;;;;;;;;;;;;7.55;88.29;99044.94;5032734;28;19916;-81
2023/11/12 06:37:39;;;;;;;;;;;;;;;7.58;85.04;99060.97;5035511;28;20318;-76
2023/11/12 06:40:06;;;;;;;;;;;;;;;7.50;85.21;99063.75;5036493;28;20447;-80
2023/11/12 06:42:32;;;;;;;;;;;;;;;7.57;85.32;99069.63;5035606;28;19917;-78
2023/11/12 06:44:57;;;;;;;;;;;;;;;7.52;85.60;99078.16;5030969;28;20404;-75
2023/11/12 06:47:22;;;;;;;;;;;;;;;7.47;87.33;99078.28;5034337;28;19936;-76
2023/11/12 06:49:48;;;;;;;;;;;;;;;7.45;86.98;99087.78;5032710;28;19924;-76
2023/11/12 06:52:15;;;;;;;;;;;;;;;7.47;87.45;99083.84;5032928;28;20434;-73
2023/11/12 06:54:40;;;;;;;;;;;;;;;7.67;85.64;99091.59;5032770;28;19921;-70
2023/11/12 06:57:06;;;;;;;;;;;;;;;7.95;84.89;99094.06;5030311;28;19967;-69
2023/11/12 06:59:31;;;;;;;;;;;;;;;8.14;83.82;99099.34;5033615;28;20007;-76
2023/11/12 07:01:57;;;;;;;;;;;;;;;8.31;82.36;99099.66;5023558;28;20007;-76
2023/11/12 07:04:22;;;;;;;;;;;;;;;8.41;82.94;99100.16;5032558;28;19924;-73
2023/11/12 07:06:47;;;;;;;;;;;;;;;8.59;81.93;99102.94;5032607;28;19952;-77
2023/11/12 07:09:13;;;;;;;;;;;;;;;8.44;81.34;99104.22;5030663;28;19967;-73
2023/11/12 07:11:38;;;;;;;;;;;;;;;8.49;82.35;99108.81;5032210;28;19923;-72
2023/11/12 07:14:03;;;;;;;;;;;;;;;8.34;80.76;99108.19;5032870;28;20391;-72
2023/11/12 07:16:28;;;;;;;;;;;;;;;8.26;81.44;99112.63;5031829;28;19917;-74
2023/11/12 07:18:55;;;;;;;;;;;;;;;8.32;81.80;99104.91;5029045;28;19925;-74
2023/11/12 07:21:28;;;;;;;;;;;;;;;8.46;81.50;99106.69;5022710;28;19917;-76
2023/11/12 07:23:54;;;;;;;;;;;;;;;8.68;81.89;99114.06;5031432;28;20421;-78
2023/11/12 07:26:19;;;;;;;;;;;;;;;8.71;81.53;99122.59;5031267;28;20014;-75
2023/11/12 07:28:45;;;;;;;;;;;;;;;8.78;81.15;99124.88;5031031;28;19940;-73
2023/11/12 07:31:10;;;;;;;;;;;;;;;8.85;80.40;99132.72;5031024;28;19921;-75
2023/11/12 07:33:35;;;;;;;;;;;;;;;8.78;81.85;99122.09;5027281;28;19961;-79
2023/11/12 07:36:00;;;;;;;;;;;;;;;8.71;81.35;99117.00;5019163;28;20026;-77
2023/11/12 07:38:26;;;;;;;;;;;;;;;8.83;82.45;99119.13;5041425;28;20360;-76
2023/11/12 07:40:52;;;;;;;;;;;;;;;8.86;82.22;99126.00;5029022;28;19920;-78
2023/11/12 07:43:17;;;;;;;;;;;;;;;8.84;82.34;99125.50;5038847;28;19916;-81
2023/11/12 07:45:43;;;;;;;;;;;;;;;9.01;82.69;99130.22;5031241;28;19955;-77
2023/11/12 07:48:08;;;;;;;;;;;;;;;8.97;82.22;99130.06;5031344;28;20402;-76
2023/11/12 07:50:35;;;;;;;;;;;;;;;8.81;80.96;99126.19;5030610;28;20400;-80
2023/11/12 07:53:01;;;;;;;;;;;;;;;8.97;83.37;99135.66;5029430;28;19927;-75
2023/11/12 07:55:26;;;;;;;;;;;;;;;8.99;81.31;99138.13;5030740;28;20373;-74
2023/11/12 07:57:52;;;;;;;;;;;;;;;9.00;82.33;99142.53;5030491;28;19963;-74
2023/11/12 08:00:19;;;;;;;;;;;;;;;9.04;81.63;99123.97;5030243;28;19917;-70
2023/11/12 08:02:47;;;;;;;;;;;;;;;9.17;82.36;99126.88;5030600;28;19917;-75
2023/11/12 08:05:12;;;;;;;;;;;;;;;9.11;80.51;99131.81;5029714;28;19925;-74
2023/11/12 08:07:37;;;;;;;;;;;;;;;9.16;79.78;99125.25;5027012;28;19928;-74
2023/11/12 08:10:08;;;;;;;;;;;;;;;9.43;80.01;99120.41;5027098;28;20375;-74
2023/11/12 08:12:33;;;;;;;;;;;;;;;9.58;79.53;99117.03;5029225;28;19921;-74
2023/11/12 08:14:58;;;;;;;;;;;;;;;9.84;79.06;99116.03;5025809;28;20433;-74
2023/11/12 08:17:24;;;;;;;;;;;;;;;10.06;77.46;99112.09;5030890;28;19975;-73
2023/11/12 08:19:49;;;;;;;;;;;;;;;10.23;77.19;99113.13;5028568;28;20016;-74
2023/11/12 08:22:14;;;;;;;;;;;;;;;10.31;74.56;99117.81;5029262;28;19940;-74
2023/11/12 08:24:40;;;;;;;;;;;;;;;10.14;73.29;99106.78;5027921;28;19917;-74
2023/11/12 08:27:07;;;;;;;;;;;;;;;10.36;72.12;99114.84;4955339;28;1855829;-74
2023/11/12 08:29:34;;;;;;;;;;;;;;;10.60;70.62;99120.88;5022481;28;20011;-74
2023/11/12 08:31:59;;;;;;;;;;;;;;;10.73;69.51;99111.38;5031057;28;19913;-73
2023/11/12 08:34:24;;;;;;;;;;;;;;;10.87;69.67;99110.28;5030761;28;19917;-74
2023/11/12 08:36:50;;;;;;;;;;;;;;;10.99;68.53;99110.31;5028817;28;19983;-74
2023/11/12 08:39:16;;;;;;;;;;;;;;;11.13;68.56;99117.56;5030520;28;19951;-74
2023/11/12 08:41:47;;;;;;;;;;;;;;;10.92;66.09;99121.22;5031160;28;19921;-74
2023/11/12 08:44:13;;;;;;;;;;;;;;;10.99;64.64;99124.28;5025830;28;20364;-75
2023/11/12 08:46:39;;;;;;;;;;;;;;;10.92;64.95;99135.22;5028891;28;19964;-75
2023/11/12 08:49:06;;;;;;;;;;;;;;;10.91;66.61;99141.97;5030849;28;19921;-73
2023/11/12 08:51:31;;;;;;;;;;;;;;;10.97;68.01;99137.00;5028576;28;19924;-74
2023/11/12 08:53:56;;;;;;;;;;;;;;;11.19;67.42;99146.94;5027706;28;19921;-74
2023/11/12 08:56:22;;;;;;;;;;;;;;;11.13;68.41;99148.34;5029530;28;19961;-74
2023/11/12 08:58:47;;;;;;;;;;;;;;;11.44;68.53;99147.81;5026750;28;19917;-75
2023/11/12 09:01:14;;;;;;;;;;;;;;;11.35;66.36;99147.09;5011372;28;19913;-74
2023/11/12 09:03:40;;;;;;;;;;;;;;;11.57;67.39;99140.19;5011448;28;19913;-74
2023/11/12 09:06:06;;;;;;;;;;;;;;;11.78;66.03;99147.69;5014539;28;19917;-74
2023/11/12 09:08:31;;;;;;;;;;;;;;;11.76;65.31;99145.22;5031079;28;20350;-74
2023/11/12 09:10:56;;;;;;;;;;;;;;;11.82;65.54;99151.41;5032513;28;19963;-75
2023/11/12 09:13:21;;;;;;;;;;;;;;;11.59;68.67;99151.06;5034489;28;19921;-75
2023/11/12 09:15:47;;;;;;;;;;;;;;;11.56;69.79;99146.19;5032316;28;19940;-74
2023/11/12 09:18:12;;;;;;;;;;;;;;;11.51;68.76;99144.41;5031227;28;20055;-75
2023/11/12 09:20:38;;;;;;;;;;;;;;;11.54;69.16;99128.91;5020565;28;19921;-75
2023/11/12 09:23:03;;;;;;;;;;;;;;;11.58;68.37;99125.03;5035162;28;19913;-75
2023/11/12 09:25:28;;;;;;;;;;;;;;;11.59;69.31;99112.69;5015294;28;19917;-75
2023/11/12 09:27:55;;;;;;;;;;;;;;;11.76;68.82;99111.59;5027721;28;19952;-76
2023/11/12 09:30:21;;;;;;;;;;;;;;;11.74;69.67;99104.72;5023276;28;20307;-74
2023/11/12 09:32:46;;;;;;;;;;;;;;;11.81;67.73;99102.13;5029255;28;19925;-74
2023/11/12 09:35:11;;;;;;;;;;;;;;;11.73;67.66;99106.69;5032440;28;19921;-74
2023/11/12 09:37:37;;;;;;;;;;;;;;;11.69;68.55;99099.34;5017658;28;19956;-74
2023/11/12 09:40:07;;;;;;;;;;;;;;;11.67;68.00;99102.53;5032718;28;19917;-73
2023/11/12 09:42:36;;;;;;;;;;;;;;;11.62;68.55;99091.53;5033536;28;19917;-74
2023/11/12 09:45:05;;;;;;;;;;;;;;;11.61;68.17;99098.31;5032914;28;19921;-74
2023/11/12 09:47:36;;;;;;;;;;;;;;;11.65;67.58;99100.06;5033185;28;19917;-74
2023/11/12 09:50:04;;;;;;;;;;;;;;;11.74;66.87;99091.53;5030853;28;20008;-75
2023/11/12 09:52:29;;;;;;;;;;;;;;;11.73;66.51;99109.50;5034020;28;19943;-74
2023/11/12 09:54:56;;;;;;;;;;;;;;;11.94;67.05;99103.78;5030203;28;19936;-74
2023/11/12 09:57:21;;;;;;;;;;;;;;;12.11;66.19;99093.47;5034115;28;20004;-75
2023/11/12 09:59:47;;;;;;;;;;;;;;;12.24;64.89;99099.06;5034583;28;19948;-75
2023/11/12 10:02:13;;;;;;;;;;;;;;;12.49;63.59;99102.59;5019485;28;20455;-75
2023/11/12 10:04:41;;;;;;;;;;;;;;;12.73;63.74;99100.81;5026220;28;20016;-75
2023/11/12 10:07:07;;;;;;;;;;;;;;;12.87;62.39;99104.03;5030994;28;19925;-75
2023/11/12 10:09:34;;;;;;;;;;;;;;;12.87;61.21;99097.59;5026054;28;19944;-75
2023/11/12 10:12:03;;;;;;;;;;;;;;;13.11;63.39;99087.38;5027565;28;19917;-74
2023/11/12 10:14:28;;;;;;;;;;;;;;;13.42;62.08;99072.50;5029451;28;19921;-74
2023/11/12 10:17:06;;;;;;;;;;;;;;;13.26;59.67;99071.72;5030324;28;19927;-74
2023/11/12 10:19:33;;;;;;;;;;;;;;;13.47;59.04;99068.66;5029388;28;19969;-74
2023/11/12 10:22:00;;;;;;;;;;;;;;;13.89;59.24;99055.94;5028648;28;20280;-74
2023/11/12 10:24:27;;;;;;;;;;;;;;;13.85;58.04;99050.25;5030109;28;20348;-74
2023/11/12 10:27:00;;;;;;;;;;;;;;;14.08;56.96;99054.34;5026221;28;19965;-74
2023/11/12 10:29:27;;;;;;;;;;;;;;;13.82;51.08;99056.59;5027734;28;19921;-76
2023/11/12 10:31:52;;;;;;;;;;;;;;;13.84;49.78;99059.06;5026681;28;19917;-73
2023/11/12 10:34:19;;;;;;;;;;;;;;;14.21;51.23;99060.63;5032657;28;19920;-75
2023/11/12 10:37:07;;;;;;;;;;;;;;;14.39;52.60;99069.44;5026430;28;20005;-74
2023/11/12 10:39:34;;;;;;;;;;;;;;;14.66;52.82;99072.38;5030677;28;20350;-74
2023/11/12 10:42:00;;;;;;;;;;;;;;;14.70;51.97;99076.88;5031338;28;19921;-72
2023/11/12 10:44:26;;;;;;;;;;;;;;;14.87;52.11;99072.03;5033536;28;19913;-74
2023/11/12 10:46:53;;;;;;;;;;;;;;;14.91;52.13;99067.25;5027670;28;20355;-72
2023/11/12 10:49:20;;;;;;;;;;;;;;;14.85;51.57;99072.38;5033699;28;19913;-73
2023/11/12 10:51:47;;;;;;;;;;;;;;;15.00;49.93;99073.47;5032555;28;19917;-73
2023/11/12 10:54:13;;;;;;;;;;;;;;;14.99;50.40;99071.84;5033614;28;20388;-73
2023/11/12 10:56:39;;;;;;;;;;;;;;;14.78;48.88;99058.19;5032663;28;19921;-73
2023/11/12 10:59:06;;;;;;;;;;;;;;;14.85;48.22;99063.13;5033775;28;19920;-74
2023/11/12 11:01:32;;;;;;;;;;;;;;;14.91;49.26;99056.00;5033486;28;19913;-75
2023/11/12 11:03:58;;;;;;;;;;;;;;;14.73;48.56;99053.69;5027720;28;20363;-72
2023/11/12 11:06:24;;;;;;;;;;;;;;;15.04;47.45;99050.19;5012047;28;19949;-76
2023/11/12 11:08:50;;;;;;;;;;;;;;;14.81;47.18;99034.91;5015598;28;19917;-75
2023/11/12 11:11:15;;;;;;;;;;;;;;;14.75;46.81;99030.75;5030893;28;19913;-74
2023/11/12 11:13:41;;;;;;;;;;;;;;;14.87;48.35;99030.59;5030797;28;19918;-74
2023/11/12 11:16:07;;;;;;;;;;;;;;;15.05;49.36;99023.63;5030872;28;20782;-74
2023/11/12 11:18:35;;;;;;;;;;;;;;;15.20;48.99;99030.34;5029280;28;20661;-74
2023/11/12 11:21:15;;;;;;;;;;;;;;;14.88;49.62;99029.41;5028070;28;19923;-73
2023/11/12 11:23:51;;;;;;;;;;;;;;;14.72;48.90;99025.91;5015464;28;20028;-73
2023/11/12 11:26:23;;;;;;;;;;;;;;;14.62;49.02;99024.50;5030428;28;19924;-75
2023/11/12 11:29:14;;;;;;;;;;;;;;;14.84;48.35;99019.25;5030226;28;20031;-74
2023/11/12 11:31:45;;;;;;;;;;;;;;;15.21;49.17;99018.69;5027861;28;20701;-74
2023/11/12 11:34:12;;;;;;;;;;;;;;;15.28;47.48;99024.44;5028214;28;20445;-74
2023/11/12 11:36:39;;;;;;;;;;;;;;;15.17;46.66;99026.25;5028602;28;20656;-75
2023/11/12 11:39:12;;;;;;;;;;;;;;;15.25;45.93;99021.56;5027448;28;19921;-71
2023/11/12 11:41:50;;;;;;;;;;;;;;;15.39;45.39;99023.78;5030288;28;20348;-75
2023/11/12 11:44:30;;;;;;;;;;;;;;;15.67;46.01;99014.94;5031536;28;19975;-75
2023/11/12 11:47:19;;;;;;;;;;;;;;;15.56;46.43;99011.97;5031724;28;19921;-74
2023/11/12 11:49:46;;;;;;;;;;;;;;;15.73;45.98;99019.06;5031990;28;19921;-76
2023/11/12 11:52:21;;;;;;;;;;;;;;;15.82;44.42;99013.16;5032424;28;20030;-73
2023/11/12 11:54:53;;;;;;;;;;;;;;;15.92;43.70;99016.50;5030247;28;19921;-71
2023/11/12 11:57:22;;;;;;;;;;;;;;;16.03;44.81;99013.84;5030349;28;20304;-72
2023/11/12 11:59:48;;;;;;;;;;;;;;;16.07;44.30;99011.88;5031958;28;19924;-74
2023/11/12 12:02:16;;;;;;;;;;;;;;;16.03;44.23;99013.84;5026075;28;19925;-74
2023/11/12 12:04:52;;;;;;;;;;;;;;;16.12;43.14;99023.63;5028990;28;19917;-73
2023/11/12 12:07:18;;;;;;;;;;;;;;;16.24;43.22;99014.13;5031433;28;19921;-73
2023/11/12 12:09:43;;;;;;;;;;;;;;;16.12;42.91;99017.19;5032107;28;19913;-72
2023/11/12 12:12:09;;;;;;;;;;;;;;;16.00;43.94;99023.88;5019282;28;19917;-74
2023/11/12 12:14:35;;;;;;;;;;;;;;;15.85;44.65;99022.84;5031587;28;20359;-72
2023/11/12 12:17:07;;;;;;;;;;;;;;;15.86;44.06;99018.81;5029416;28;19923;-74
2023/11/12 12:19:33;;;;;;;;;;;;;;;15.88;43.59;99026.91;5030495;28;19952;-73
2023/11/12 12:21:58;;;;;;;;;;;;;;;15.82;44.23;99030.06;5031213;28;20364;-74
2023/11/12 12:24:24;;;;;;;;;;;;;;;15.59;43.56;99024.50;5029722;28;19921;-74
2023/11/12 12:26:50;;;;;;;;;;;;;;;15.50;44.46;99036.03;5024756;28;19921;-74
2023/11/12 12:29:20;;;;;;;;;;;;;;;15.53;45.80;99045.75;5024978;28;20031;-74
2023/11/12 12:31:46;;;;;;;;;;;;;;;15.60;46.51;99045.84;5029558;28;19975;-74
2023/11/12 12:34:12;;;;;;;;;;;;;;;15.65;46.16;99045.53;5029955;28;19925;-75
2023/11/12 12:36:37;;;;;;;;;;;;;;;15.54;46.06;99050.19;5029225;28;20300;-74
2023/11/12 12:39:09;;;;;;;;;;;;;;;15.61;47.00;99053.09;5029962;28;19919;-74
2023/11/12 12:41:34;;;;;;;;;;;;;;;15.64;47.15;99048.72;5029802;28;19979;-76
2023/11/12 12:44:00;;;;;;;;;;;;;;;15.42;45.64;99052.03;5026460;28;19925;-76
2023/11/12 12:46:45;;;;;;;;;;;;;;;15.55;45.30;99054.63;5028840;28;19921;-76
2023/11/12 12:49:12;;;;;;;;;;;;;;;15.60;44.71;99045.84;5029705;28;19917;-76