Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:00:07;;;;;;;17.52;2.10;;;;;;;4.58;98.61;100835.78;4965149;28;20054;-76
2021/04/08 00:02:33;;;;;;;15.45;1.90;;;;;;;4.49;98.92;100829.63;4965281;28;20031;-76
2021/04/08 00:04:58;;;;;;;9.18;1.50;;;;;;;4.48;98.38;100837.94;4968625;28;20495;-77
2021/04/08 00:07:24;;;;;;;14.48;2.42;;;;;;;4.42;99.05;100847.97;4964054;28;20038;-75
2021/04/08 00:09:49;;;;;;;13.52;2.75;;;;;;;4.44;98.73;100850.31;4965500;28;20093;-75
2021/04/08 00:12:15;;;;;;;14.55;1.45;;;;;;;4.46;98.68;100851.59;4971850;28;20034;-76
2021/04/08 00:14:40;;;;;;;14.52;1.85;;;;;;;4.51;98.26;100862.09;4967575;28;20031;-76
2021/04/08 00:17:06;;;;;;;8.88;2.00;;;;;;;4.58;98.59;100867.00;4965810;28;20563;-75
2021/04/08 00:19:31;;;;;;;11.52;1.98;;;;;;;4.54;99.04;100858.84;4970925;28;20403;-76
2021/04/08 00:21:57;;;;;;;16.27;1.73;;;;;;;4.56;99.11;100856.63;4968515;28;20065;-75
2021/04/08 00:24:22;;;;;;;12.38;2.28;;;;;;;4.55;99.07;100851.59;4965248;28;20046;-75
2021/04/08 00:26:48;;;;;;;11.65;2.08;;;;;;;4.61;98.38;100866.34;4968315;28;20034;-76
2021/04/08 00:29:13;;;;;;;12.73;1.67;;;;;;;4.63;98.39;100868.75;4965739;28;20050;-76
2021/04/08 00:31:39;;;;;;;11.77;1.95;;;;;;;4.55;98.35;100864.94;4967288;28;20030;-75
2021/04/08 00:34:04;;;;;;;11.63;1.50;;;;;;;4.50;98.40;100873.06;4965919;28;20078;-75
2021/04/08 00:36:30;;;;;;;19.45;1.80;;;;;;;4.53;97.97;100880.44;4966485;28;20121;-77
2021/04/08 00:38:55;;;;;;;12.13;1.80;;;;;;;4.49;97.63;100868.84;4961784;28;20124;-76
2021/04/08 00:41:21;;;;;;;14.32;2.25;;;;;;;4.47;98.53;100884.38;4963104;28;20524;-75
2021/04/08 00:43:46;;;;;;;13.63;1.52;;;;;;;4.54;97.36;100872.16;4966579;28;20049;-75
2021/04/08 00:46:12;;;;;;;13.63;1.95;;;;;;;4.57;97.22;100889.41;4965673;28;20034;-75
2021/04/08 00:48:38;;;;;;;12.57;1.92;;;;;;;4.56;96.94;100882.50;4970625;28;20066;-75
2021/04/08 00:51:05;;;;;;;16.83;2.20;;;;;;;4.51;97.76;100886.09;4976107;28;20093;-75
2021/04/08 00:53:33;;;;;;;20.73;2.20;;;;;;;4.26;99.04;100888.63;4963364;28;20026;-75
2021/04/08 00:56:00;;;;;;;14.30;2.00;;;;;;;4.45;98.65;100897.22;4964793;28;20035;-75
2021/04/08 00:58:27;;;;;;;11.23;2.00;;;;;;;4.35;98.64;100902.81;4980435;28;20097;-75
2021/04/08 01:00:53;;;;;;;14.98;2.33;;;;;;;4.33;98.66;100897.00;4972571;28;20066;-75
2021/04/08 01:03:21;;;;;;;15.63;2.40;;;;;;;4.31;99.19;100897.31;4966088;28;20466;-76
2021/04/08 01:05:47;;;;;;;14.07;2.15;;;;;;;4.32;98.60;100911.41;4968029;28;20038;-75
2021/04/08 01:08:13;;;;;;;17.63;2.30;;;;;;;4.26;98.91;100904.63;4965252;28;20046;-76
2021/04/08 01:10:40;;;;;;;19.30;2.15;;;;;;;4.27;98.98;100907.00;4964422;28;20114;-75
2021/04/08 01:13:08;;;;;;;15.15;3.10;;;;;;;4.34;98.22;100907.34;4971835;28;20394;-75
2021/04/08 01:15:35;;;;;;;14.00;2.03;;;;;;;4.20;98.92;100903.22;4967853;28;20037;-75
2021/04/08 01:18:27;;;;;;;18.77;2.05;;;;;;;4.19;99.10;100910.41;4963832;28;20495;-75
2021/04/08 01:21:27;;;;;;;14.07;1.90;;;;;;;4.38;98.03;100916.31;4970575;28;20635;-75
2021/04/08 01:24:11;;;;;;;14.43;2.08;;;;;;;4.26;98.41;100926.75;4972283;28;20476;-75
2021/04/08 01:26:58;;;;;;;14.70;2.10;;;;;;;4.26;98.80;100928.63;4969323;28;20134;-75
2021/04/08 01:29:40;;;;;;;12.65;2.08;;;;;;;4.36;97.34;100936.34;4963297;28;20057;-75
2021/04/08 01:32:07;;;;;;;13.55;2.20;;;;;;;4.24;97.84;100936.91;4963798;28;20023;-75
2021/04/08 01:34:37;;;;;;;12.32;1.92;;;;;;;4.29;97.67;100939.47;4969280;28;20097;-75
2021/04/08 01:37:07;;;;;;;14.52;1.90;;;;;;;4.24;97.61;100949.47;4971299;28;20114;-76
2021/04/08 01:39:36;;;;;;;16.10;1.92;;;;;;;4.27;98.14;100954.97;4970015;28;20085;-76
2021/04/08 01:42:03;;;;;;;9.40;1.90;;;;;;;4.25;97.68;100945.72;4971572;28;20046;-77
2021/04/08 01:44:30;;;;;;;11.43;1.60;;;;;;;4.28;97.94;100953.09;4972038;28;20447;-75
2021/04/08 01:46:59;;;;;;;11.38;1.73;;;;;;;4.22;97.95;100962.31;4973364;28;20035;-75
2021/04/08 01:49:27;;;;;;;17.75;2.10;;;;;;;4.36;96.75;100957.69;4967931;28;20030;-75
2021/04/08 01:51:55;;;;;;;15.48;2.15;;;;;;;4.28;96.98;100948.53;4975914;28;20122;-76
2021/04/08 01:54:23;;;;;;;13.98;1.92;;;;;;;4.25;97.21;100956.38;4969659;28;20551;-76
2021/04/08 01:56:54;;;;;;;13.27;2.70;;;;;;;4.16;97.03;100948.31;4956144;28;20038;-75
2021/04/08 01:59:20;;;;;;;13.30;2.75;;;;;;;4.26;96.91;100953.41;4970610;28;20080;-74
2021/04/08 02:01:45;;;;;;;17.15;2.28;;;;;;;4.14;96.42;100960.38;4952465;28;20047;-75
2021/04/08 02:04:13;;;;;;;13.38;2.17;;;;;;;4.16;96.99;100961.63;4967359;28;20043;-75
2021/04/08 02:06:41;;;;;;;20.17;1.67;;;;;;;4.13;97.29;100962.25;4975682;28;20073;-74
2021/04/08 02:09:07;;;;;;;18.38;2.22;;;;;;;4.12;97.20;100963.31;4969710;28;20027;-74
2021/04/08 02:11:36;;;;;;;8.50;1.90;;;;;;;4.27;96.82;100965.66;4973659;28;20109;-74
2021/04/08 02:14:01;;;;;;;7.97;1.67;;;;;;;4.19;97.32;100981.56;4975650;28;20042;-75
2021/04/08 02:16:28;;;;;;;7.43;1.48;;;;;;;4.28;96.80;100963.75;4969770;28;20170;-74
2021/04/08 02:18:56;;;;;;;13.75;2.13;;;;;;;4.28;95.91;100971.75;4973014;28;20102;-74
2021/04/08 02:21:24;;;;;;;12.80;1.58;;;;;;;4.24;95.74;100970.81;4966472;28;20049;-74
2021/04/08 02:23:51;;;;;;;9.15;1.50;;;;;;;4.28;95.61;100977.06;4963833;28;20483;-74
2021/04/08 02:26:18;;;;;;;10.57;1.75;;;;;;;4.26;95.30;100976.59;4975425;28;20446;-74
2021/04/08 02:28:44;;;;;;;9.82;1.60;;;;;;;4.29;94.58;100973.31;4974393;28;20062;-74
2021/04/08 02:31:10;;;;;;;11.48;1.40;;;;;;;4.32;94.53;100988.69;4974135;28;20511;-75
2021/04/08 02:33:37;;;;;;;6.95;1.63;;;;;;;4.21;94.34;100979.38;4971058;28;20035;-76
2021/04/08 02:36:03;;;;;;;12.52;1.33;;;;;;;4.23;94.07;100988.66;4974966;28;20391;-75
2021/04/08 02:38:31;;;;;;;14.57;1.30;;;;;;;4.24;94.30;101000.13;4974560;28;20094;-74
2021/04/08 02:41:04;;;;;;;8.52;1.23;;;;;;;4.23;94.03;101001.19;4973255;28;20049;-75
2021/04/08 02:43:30;;;;;;;10.30;1.33;;;;;;;4.27;93.59;101013.63;4969973;28;20159;-74
2021/04/08 02:45:55;;;;;;;9.15;1.80;;;;;;;4.22;93.51;101016.38;4974753;28;20128;-74
2021/04/08 02:48:22;;;;;;;7.07;1.27;;;;;;;4.15;93.71;101015.25;4964941;28;20551;-74
2021/04/08 02:50:53;;;;;;;10.32;1.38;;;;;;;4.12;93.55;101021.19;4972811;28;20039;-74
2021/04/08 02:53:38;;;;;;;10.70;1.25;;;;;;;4.13;93.69;101020.06;4974345;28;20122;-74
2021/04/08 02:56:09;;;;;;;6.68;1.10;;;;;;;4.15;94.17;101026.69;4962669;28;20070;-74
2021/04/08 02:58:36;;;;;;;12.57;1.20;;;;;;;4.06;94.98;101023.19;4969446;28;20628;-75
2021/04/08 03:01:11;;;;;;;8.30;1.05;;;;;;;4.11;94.82;101031.03;4971835;28;20169;-75
2021/04/08 03:03:47;;;;;;;12.85;1.73;;;;;;;4.20;94.36;101033.78;4972252;28;20039;-74
2021/04/08 03:06:14;;;;;;;6.65;1.27;;;;;;;4.14;94.65;101045.66;4969208;28;20035;-75
2021/04/08 03:08:42;;;;;;;8.32;1.40;;;;;;;4.11;95.26;101030.25;4972928;28;20062;-74
2021/04/08 03:11:10;;;;;;;10.60;1.50;;;;;;;4.06;95.84;101046.38;4972842;28;20037;-75
2021/04/08 03:13:39;;;;;;;8.95;1.58;;;;;;;4.15;95.47;101047.22;4974439;28;20031;-75
2021/04/08 03:16:12;;;;;;;8.57;1.20;;;;;;;4.18;95.20;101044.72;4969122;28;20039;-74
2021/04/08 03:18:40;;;;;;;11.77;1.10;;;;;;;4.18;94.87;101054.63;4963888;28;20089;-74
2021/04/08 03:21:08;;;;;;;9.57;1.42;;;;;;;4.15;95.30;101058.66;4973172;28;20035;-75
2021/04/08 03:23:34;;;;;;;10.70;1.30;;;;;;;4.20;94.92;101060.44;4974701;28;20034;-76
2021/04/08 03:26:01;;;;;;;11.15;1.58;;;;;;;4.20;95.03;101063.09;4972466;28;20026;-76
2021/04/08 03:28:27;;;;;;;15.50;1.88;;;;;;;4.23;94.92;101065.94;4973025;28;20444;-75
2021/04/08 03:30:54;;;;;;;9.10;1.65;;;;;;;4.14;94.82;101073.06;4973327;28;20030;-74
2021/04/08 03:33:19;;;;;;;9.57;1.40;;;;;;;4.19;95.01;101074.84;4973705;28;20126;-74
2021/04/08 03:35:47;;;;;;;9.20;1.27;;;;;;;4.21;94.73;101086.78;4972036;28;20102;-75
2021/04/08 03:38:16;;;;;;;15.40;1.42;;;;;;;4.31;93.98;101083.09;4973027;28;20085;-75
2021/04/08 03:40:44;;;;;;;5.22;1.15;;;;;;;4.33;93.65;101087.03;4971939;28;20102;-76
2021/04/08 03:43:11;;;;;;;8.63;1.30;;;;;;;4.26;93.81;101083.97;4973643;28;20057;-74
2021/04/08 03:45:37;;;;;;;10.95;1.35;;;;;;;4.21;93.62;101099.31;4973888;28;20034;-74
2021/04/08 03:48:04;;;;;;;9.00;1.05;;;;;;;4.31;93.56;101096.41;4973238;28;20682;-75
2021/04/08 03:50:30;;;;;;;9.27;1.45;;;;;;;4.28;93.77;101103.13;4973864;28;20030;-74
2021/04/08 03:52:57;;;;;;;13.30;1.63;;;;;;;4.18;93.99;101110.56;4972393;28;20039;-74
2021/04/08 03:55:24;;;;;;;9.18;1.30;;;;;;;4.15;94.83;101114.63;4970790;28;20031;-74
2021/04/08 03:57:52;;;;;;;5.28;1.17;;;;;;;4.06;95.52;101113.75;4968803;28;20039;-74
2021/04/08 04:00:19;;;;;;;9.52;1.60;;;;;;;4.13;96.01;101118.66;4971265;28;20031;-75
2021/04/08 04:02:46;;;;;;;4.25;1.60;;;;;;;4.06;96.37;101128.94;4965999;28;20532;-75
2021/04/08 04:05:12;;;;;;;6.45;1.63;;;;;;;4.03;96.86;101129.53;4967122;28;20518;-75
2021/04/08 04:07:48;;;;;;;10.27;1.65;;;;;;;4.13;96.28;101124.78;4967035;28;20039;-75
2021/04/08 04:10:13;;;;;;;8.15;1.63;;;;;;;4.09;96.88;101133.66;4963651;28;20045;-75
2021/04/08 04:12:39;;;;;;;12.90;2.00;;;;;;;4.08;96.71;101132.91;4972086;28;20400;-75
2021/04/08 04:15:06;;;;;;;13.35;1.92;;;;;;;4.16;96.96;101139.41;4969522;28;20042;-74
2021/04/08 04:17:32;;;;;;;9.32;2.25;;;;;;;4.11;96.81;101140.28;4969856;28;20431;-74
2021/04/08 04:19:59;;;;;;;9.80;2.03;;;;;;;4.15;96.70;101135.16;4971513;28;20038;-75
2021/04/08 04:22:26;;;;;;;6.35;1.67;;;;;;;4.18;96.77;101145.22;4963796;28;20113;-75
2021/04/08 04:24:52;;;;;;;13.40;2.10;;;;;;;4.22;96.13;101148.88;4968061;28;20034;-75
2021/04/08 04:27:18;;;;;;;7.20;1.67;;;;;;;4.26;95.91;101149.81;4970915;28;20027;-75
2021/04/08 04:29:43;;;;;;;10.05;1.30;;;;;;;4.13;96.31;101142.66;4968248;28;20045;-75
2021/04/08 04:32:10;;;;;;;13.13;1.65;;;;;;;4.04;97.24;101144.44;4972795;28;20023;-74
2021/04/08 04:34:39;;;;;;;15.13;1.73;;;;;;;4.11;96.72;101163.47;4963304;28;20708;-74
2021/04/08 04:37:04;;;;;;;7.20;1.50;;;;;;;4.07;97.26;101149.97;4971848;28;20031;-76
2021/04/08 04:39:30;;;;;;;8.05;1.58;;;;;;;4.13;96.96;101161.31;4969980;28;20563;-74
2021/04/08 04:41:55;;;;;;;14.77;1.63;;;;;;;4.14;96.58;101158.31;4971487;28;20049;-74
2021/04/08 04:44:21;;;;;;;14.45;1.88;;;;;;;4.29;95.66;101159.91;4972535;28;20070;-74
2021/04/08 04:46:46;;;;;;;14.07;2.10;;;;;;;4.19;95.82;101160.09;4958766;28;20082;-74
2021/04/08 04:49:12;;;;;;;9.27;1.92;;;;;;;4.17;96.55;101159.63;4968587;28;20062;-74
2021/04/08 04:51:37;;;;;;;15.73;1.70;;;;;;;4.19;96.49;101165.44;4965869;28;20458;-75
2021/04/08 04:54:03;;;;;;;11.73;1.92;;;;;;;4.27;95.98;101159.41;4967170;28;20451;-74
2021/04/08 04:59:02;;;;;;;10.68;2.47;;;;;;;4.18;96.38;101179.88;5011610;28;20068;-79
2021/04/08 05:01:30;;;;;;;7.28;1.63;;;;;;;4.34;95.27;101179.22;5001340;28;20508;-79
2021/04/08 05:03:56;;;;;;;12.57;2.15;;;;;;;4.23;95.21;101174.41;5018633;28;20060;-79
2021/04/08 05:06:22;;;;;;;13.05;2.15;;;;;;;4.11;95.60;101182.13;4987746;28;20033;-80
2021/04/08 05:08:47;;;;;;;12.35;1.88;;;;;;;4.18;95.04;101175.31;5012315;28;20084;-79
2021/04/08 05:11:13;;;;;;;8.65;1.75;;;;;;;4.21;94.58;101187.25;5004090;28;20068;-80
2021/04/08 05:13:38;;;;;;;10.93;1.85;;;;;;;4.14;94.69;101189.53;5001948;28;20034;-79
2021/04/08 05:16:04;;;;;;;14.05;2.15;;;;;;;4.18;94.57;101190.53;5019367;28;20025;-80
2021/04/08 05:18:30;;;;;;;14.65;2.10;;;;;;;4.03;95.38;101188.94;5003631;28;20060;-80
2021/04/08 05:20:57;;;;;;;3.97;1.30;;;;;;;4.24;95.00;101194.66;5000910;28;20030;-80
2021/04/08 05:23:23;;;;;;;10.27;1.42;;;;;;;4.16;94.98;101198.03;5004875;28;20101;-81
2021/04/08 05:25:49;;;;;;;5.10;1.27;;;;;;;4.31;94.47;101193.16;5015410;28;20041;-80
2021/04/08 05:28:14;;;;;;;5.20;1.15;;;;;;;4.24;94.04;101205.31;5016223;28;20034;-80
2021/04/08 05:30:40;;;;;;;8.20;1.17;;;;;;;4.34;93.28;101210.41;5004706;28;20038;-81
2021/04/08 05:33:06;;;;;;;9.10;1.17;;;;;;;4.29;93.31;101213.19;5000925;28;20037;-80
2021/04/08 05:35:32;;;;;;;11.05;1.25;;;;;;;4.38;93.50;101209.53;5019215;28;20040;-80
2021/04/08 05:37:58;;;;;;;6.60;1.33;;;;;;;4.36;93.20;101211.72;5021323;28;20462;-80
2021/04/08 05:40:24;;;;;;;7.60;1.38;;;;;;;4.46;92.95;101216.03;5021529;28;20034;-80
2021/04/08 05:42:49;;;;;;;8.00;1.80;;;;;;;4.48;92.99;101221.84;5009127;28;20030;-80
2021/04/08 05:45:17;;;;;;;5.25;1.23;;;;;;;4.50;93.25;101222.34;5008939;28;20076;-80
2021/04/08 05:47:43;;;;;;;5.60;1.58;;;;;;;4.55;93.23;101228.34;5001645;28;20037;-80
2021/04/08 05:50:10;;;;;;;6.32;1.52;;;;;;;4.62;92.94;101227.16;5013777;28;20097;-80
2021/04/08 05:52:36;;;;;;;9.25;1.75;;;;;;;4.65;93.02;101231.88;5011902;28;20035;-81
2021/04/08 05:55:01;;;;;;;8.10;1.80;;;;;;;4.61;93.42;101229.03;5020961;28;20057;-80
2021/04/08 05:57:28;;;;;;;9.50;1.98;;;;;;;4.66;93.38;101242.25;5020271;28;20042;-80
2021/04/08 05:59:54;;;;;;;14.27;1.90;;;;;;;4.72;93.38;101248.28;5002956;28;20880;-79
2021/04/08 06:02:20;;;;;;;12.20;1.50;;;;;;;4.74;93.64;101248.75;5008251;28;20025;-79
2021/04/08 06:04:45;;;;;;;6.18;1.63;;;;;;;4.67;93.57;101251.81;4997549;28;20095;-79
2021/04/08 06:07:11;;;;;;;8.32;1.58;;;;;;;4.77;93.20;101253.47;5020992;28;20529;-79
2021/04/08 06:09:37;;;;;;;14.65;1.85;;;;;;;4.77;92.45;101248.94;5017284;28;20037;-80
2021/04/08 06:12:03;;;;;;;12.20;2.10;;;;;;;4.72;92.91;101246.41;5021485;28;20028;-79
2021/04/08 06:14:28;;;;;;;7.38;1.95;;;;;;;4.75;93.61;101259.13;4997672;28;20072;-79
2021/04/08 06:16:55;;;;;;;12.05;1.55;;;;;;;4.77;92.97;101269.47;5004267;28;20454;-79
2021/04/08 06:19:20;;;;;;;12.93;1.67;;;;;;;4.82;92.52;101262.16;5005421;28;20044;-80
2021/04/08 06:21:46;;;;;;;8.25;1.70;;;;;;;4.95;91.79;101263.22;5009564;28;20038;-80
2021/04/08 06:24:11;;;;;;;8.68;1.58;;;;;;;5.06;90.65;101264.56;4986379;28;20038;-78
2021/04/08 06:26:37;;;;;;;13.13;1.65;;;;;;;5.02;90.78;101275.03;5022491;28;20041;-78
2021/04/08 06:29:03;;;;;;;9.57;1.38;;;;;;;4.96;91.00;101278.91;5017711;28;20050;-78
2021/04/08 06:31:29;;;;;;;10.45;1.45;;;;;;;4.99;90.35;101275.66;5022183;28;20453;-79
2021/04/08 06:33:54;;;;;;;9.30;1.70;;;;;;;4.93;90.95;101290.22;5018955;28;20061;-79
2021/04/08 06:36:21;;;;;;;7.88;1.35;;;;;;;4.93;91.41;101287.53;5001766;28;20529;-78
2021/04/08 06:38:47;;;;;;;3.38;1.30;;;;;;;5.03;91.11;101289.19;5019074;28;20029;-79
2021/04/08 06:41:15;;;;;;;7.30;1.95;;;;;;;5.19;91.30;101288.53;5007854;28;20053;-79
2021/04/08 06:43:43;;;;;;;7.13;1.70;;;;;;;5.56;91.34;101290.03;5020551;28;20089;-79
2021/04/08 06:46:16;;;;;;;9.73;1.63;;;;;;;5.75;90.51;101295.94;5003974;28;20387;-79
2021/04/08 06:48:48;;;;;;;8.50;1.73;;;;;;;6.10;89.44;101302.28;5003208;28;20034;-79
2021/04/08 06:51:18;;;;;;;;;;;;;;;6.29;87.85;101302.84;5021172;28;20022;-79
2021/04/08 06:53:46;;;;;;;4.85;1.63;;;;;;;6.40;86.21;101298.78;5010150;28;19914;-79
2021/04/08 06:56:11;;;;;;;11.02;2.17;;;;;;;6.45;86.47;101295.97;4993692;28;20022;-80
2021/04/08 06:58:39;;;;;;;10.52;2.15;;;;;;;6.74;86.17;101298.06;5025393;28;20042;-79
2021/04/08 07:01:11;;;;;;;6.38;1.80;;;;;;;6.90;84.59;101302.66;5022910;28;20034;-79
2021/04/08 07:03:38;;;;;;;12.63;1.98;;;;;;;7.04;83.18;101303.31;5023614;28;20098;-78
2021/04/08 07:06:05;;;;;;;9.50;1.77;;;;;;;7.24;83.49;101302.66;4990422;28;20022;-79
2021/04/08 07:08:31;;;;;;;9.27;1.70;;;;;;;7.41;82.61;101306.44;5002469;28;20110;-79
2021/04/08 07:10:57;;;;;;;8.77;1.80;;;;;;;7.25;81.70;101306.13;5006115;28;20045;-78
2021/04/08 07:13:33;;;;;;;6.63;1.77;;;;;;;7.37;81.68;101305.50;5025187;28;20026;-78
2021/04/08 07:16:00;;;;;;;8.77;2.00;;;;;;;7.57;82.52;101310.22;5006632;28;20038;-78
2021/04/08 07:18:28;;;;;;;5.88;1.42;;;;;;;7.60;80.55;101320.28;5018062;28;20030;-79
2021/04/08 07:20:55;;;;;;;7.90;1.45;;;;;;;7.72;79.87;101323.91;5023083;28;20026;-79
2021/04/08 07:23:22;;;;;;;7.97;1.60;;;;;;;7.47;79.30;101326.59;5026181;28;20026;-78
2021/04/08 07:26:03;;;;;;;5.10;1.33;;;;;;;7.42;80.01;101335.59;5021527;28;20034;-78
2021/04/08 07:28:37;;;;;;;10.48;1.98;;;;;;;7.59;79.39;101332.13;5022259;28;20041;-78
2021/04/08 07:31:22;;;;;;;8.73;2.25;;;;;;;7.83;79.48;101330.50;5002919;28;20057;-79
2021/04/08 07:33:48;;;;;;;14.13;2.65;;;;;;;7.88;78.88;101327.63;5021490;28;20038;-79
2021/04/08 07:36:31;;;;;;;13.48;3.33;;;;;;;7.97;78.54;101338.34;5004496;28;20038;-79
2021/04/08 07:38:58;;;;;;;10.38;3.53;;;;;;;8.23;78.05;101337.13;5022663;28;20361;-78
2021/04/08 07:41:34;;;;;;;10.70;3.00;;;;;;;8.48;78.15;101337.38;5024827;28;20053;-80
2021/04/08 07:44:08;;;;;;;9.95;3.40;;;;;;;8.73;76.92;101356.03;5013965;28;20117;-79
2021/04/08 07:46:38;;;;;;;10.02;3.00;;;;;;;9.09;74.70;101348.22;5003067;28;20733;-79
2021/04/08 07:49:29;;;;;;;6.05;2.20;;;;;;;9.08;72.83;101349.31;5022243;28;20029;-80
2021/04/08 07:52:15;;;;;;;7.80;2.23;;;;;;;8.96;74.09;101357.31;5014463;28;20066;-79
2021/04/08 07:54:55;;;;;;;8.05;2.20;;;;;;;8.88;73.44;101358.13;4997675;28;20037;-79
2021/04/08 07:57:20;;;;;;;18.08;3.20;;;;;;;8.54;73.81;101360.22;4989485;28;20030;-79
2021/04/08 07:59:46;;;;;;;6.55;3.10;;;;;;;8.44;73.94;101360.63;5017161;28;20034;-79
2021/04/08 08:02:11;;;;;;;9.57;2.95;;;;;;;8.30;74.25;101366.19;5000304;28;20395;-78
2021/04/08 08:04:37;;;;;;;8.70;2.60;;;;;;;8.19;74.87;101370.28;5001417;28;20046;-78
2021/04/08 08:07:03;;;;;;;9.65;2.60;;;;;;;7.96;75.91;101377.75;5000748;28;20044;-79
2021/04/08 08:09:31;;;;;;;11.27;2.67;;;;;;;7.70;77.83;101377.03;5018073;28;20037;-79
2021/04/08 08:12:08;;;;;;;8.68;1.92;;;;;;;7.62;78.67;101391.22;5022240;28;20033;-80
2021/04/08 08:14:36;;;;;;;9.73;2.05;;;;;;;7.49;79.47;101394.06;4997720;28;20080;-79
2021/04/08 08:17:07;;;;;;;10.98;2.10;;;;;;;7.56;78.42;101389.81;4993667;28;20037;-80
2021/04/08 08:19:33;;;;;;;10.85;2.42;;;;;;;7.49;79.50;101389.47;5011019;28;20030;-79
2021/04/08 08:21:59;;;;;;;4.40;1.80;;;;;;;7.68;79.08;101392.66;5011965;28;20034;-78
2021/04/08 08:24:25;;;;;;;7.40;2.28;;;;;;;7.58;80.25;101386.81;5020209;28;20084;-80
2021/04/08 08:26:52;;;;;;;10.20;2.05;;;;;;;7.66;81.02;101391.38;4987921;28;20064;-80
2021/04/08 08:29:19;;;;;;;13.48;2.42;;;;;;;7.97;78.54;101392.78;5002692;28;20025;-79
2021/04/08 08:31:47;;;;;;;8.88;2.25;;;;;;;8.09;78.12;101390.19;5005897;28;20053;-79
2021/04/08 08:34:14;;;;;;;7.97;1.70;;;;;;;8.31;76.87;101388.41;5013026;28;20108;-79
2021/04/08 08:36:42;;;;;;;7.43;1.77;;;;;;;8.70;76.95;101388.09;4984373;28;20045;-79
2021/04/08 08:39:11;;;;;;;8.25;2.05;;;;;;;9.07;75.67;101401.50;5021960;28;20034;-78
2021/04/08 08:41:38;;;;;;;8.35;1.75;;;;;;;9.64;75.41;101387.47;5018701;28;20030;-79
2021/04/08 08:44:07;;;;;;;6.07;1.45;;;;;;;9.76;71.60;101400.94;5012911;28;20037;-78
2021/04/08 08:46:43;;;;;;;8.07;1.63;;;;;;;9.71;69.11;101393.91;5020865;28;20045;-80
2021/04/08 08:49:11;;;;;;;4.70;1.70;;;;;;;9.48;69.37;101395.34;4997906;28;20061;-80
2021/04/08 08:51:37;;;;;;;6.03;1.67;;;;;;;9.17;69.00;101394.94;5020140;28;20041;-78
2021/04/08 08:54:05;;;;;;;9.82;1.40;;;;;;;8.93;69.72;101398.25;5010850;28;20044;-79
2021/04/08 08:56:32;;;;;;;9.15;1.70;;;;;;;8.75;71.44;101399.44;5012464;28;20022;-80
2021/04/08 08:58:58;;;;;;;8.73;1.95;;;;;;;8.46;71.40;101391.38;5014089;28;20064;-80
2021/04/08 09:01:24;;;;;;;12.93;2.42;;;;;;;8.28;72.78;101389.88;4996349;28;20032;-79
2021/04/08 09:03:50;;;;;;;9.80;2.15;;;;;;;8.20;74.26;101399.50;5014403;28;20057;-80
2021/04/08 09:06:21;;;;;;;7.65;2.13;;;;;;;8.11;75.13;101395.22;5005170;28;20145;-79
2021/04/08 09:08:53;;;;;;;11.57;2.25;;;;;;;7.95;77.92;101404.91;5015316;28;20041;-80
2021/04/08 09:11:30;;;;;;;6.65;2.00;;;;;;;7.85;79.09;101405.22;4999684;28;20026;-81
2021/04/08 09:13:57;;;;;;;15.25;2.47;;;;;;;7.80;79.37;101413.44;4992493;28;20037;-81
2021/04/08 09:16:24;;;;;;;7.45;1.80;;;;;;;7.92;79.95;101408.22;4987623;28;20052;-79
2021/04/08 09:19:27;;;;;;;2.50;1.67;;;;;;;7.55;81.35;101412.34;5012971;28;20042;-80
2021/04/08 09:21:55;;;;;;;5.93;1.70;;;;;;;7.53;82.19;101411.09;4986502;28;20045;-80
2021/04/08 09:24:23;;;;;;;5.15;2.00;;;;;;;7.52;83.32;101409.50;5003535;28;20022;-80
2021/04/08 09:26:56;;;;;;;10.77;1.67;;;;;;;7.95;82.29;101407.59;4999476;28;20030;-81
2021/04/08 09:29:34;;;;;;;7.85;1.80;;;;;;;8.20;82.62;101409.44;4988760;28;20041;-81
2021/04/08 09:32:21;;;;;;;9.25;1.83;;;;;;;8.28;81.06;101414.03;5004957;28;20034;-81
2021/04/08 09:35:05;;;;;;;7.10;2.40;;;;;;;8.34;79.32;101409.25;5007330;28;20034;-80
2021/04/08 09:37:51;;;;;;;6.22;2.40;;;;;;;8.66;78.56;101417.50;5001934;28;20479;-80
2021/04/08 09:40:23;;;;;;;7.75;2.45;;;;;;;9.01;78.07;101407.38;5004017;28;20057;-80
2021/04/08 09:42:58;;;;;;;6.80;2.13;;;;;;;9.42;73.98;101390.50;5019761;28;20119;-80
2021/04/08 09:45:24;;;;;;;6.38;1.73;;;;;;;9.36;71.46;101397.19;5010742;28;20129;-80
2021/04/08 09:48:11;;;;;;;8.43;1.25;;;;;;;9.23;68.70;101404.41;5018196;28;20142;-80
2021/04/08 09:50:46;;;;;;;4.53;1.20;;;;;;;9.14;69.01;101400.19;5024162;28;20041;-80
2021/04/08 09:53:13;;;;;;;6.35;1.20;;;;;;;9.08;69.34;101399.56;5016223;28;20040;-80
2021/04/08 09:55:41;;;;;;;4.80;1.30;;;;;;;9.06;70.09;101405.28;4979316;28;20465;-80
2021/04/08 09:58:07;;;;;;;4.30;1.30;;;;;;;9.07;69.12;101406.06;4982859;28;20033;-80
2021/04/08 10:00:33;;;;;;;3.88;1.20;;;;;;;8.99;69.67;101398.84;4967270;28;20088;-80
2021/04/08 10:03:07;;;;;;;4.50;1.05;;;;;;;8.86;68.29;101419.47;5010666;28;20059;-80
2021/04/08 10:05:40;;;;;;;4.22;1.20;;;;;;;8.78;67.60;101412.25;5003689;28;20044;-79
2021/04/08 10:08:09;;;;;;;8.82;1.67;;;;;;;8.91;68.64;101423.84;4997698;28;20030;-80
2021/04/08 10:10:37;;;;;;;6.05;1.33;;;;;;;8.88;66.44;101419.91;5000051;28;20118;-80
2021/04/08 10:13:24;;;;;;;7.72;1.88;;;;;;;8.97;67.07;101407.25;4996675;28;20068;-79
2021/04/08 10:15:53;;;;;;;3.00;1.95;;;;;;;8.97;66.47;101420.69;5016700;28;20040;-80
2021/04/08 10:18:24;;;;;;;9.73;2.40;;;;;;;8.85;65.69;101412.50;5012758;28;20080;-80
2021/04/08 10:20:53;;;;;;;5.13;2.10;;;;;;;8.91;68.12;101416.59;5011751;28;20030;-80
2021/04/08 10:23:36;;;;;;;5.97;1.92;;;;;;;8.81;66.96;101419.63;5005693;28;20030;-80
2021/04/08 10:26:23;;;;;;;7.97;1.98;;;;;;;8.87;67.79;101431.78;5014325;28;20109;-80
2021/04/08 10:28:50;;;;;;;5.15;1.42;;;;;;;8.61;68.08;101431.13;5006943;28;20124;-79
2021/04/08 10:31:24;;;;;;;5.22;1.50;;;;;;;8.51;67.76;101426.09;5005425;28;20033;-79
2021/04/08 10:34:14;;;;;;;6.53;1.27;;;;;;;8.31;69.15;101426.78;5011226;28;20038;-80
2021/04/08 10:36:44;;;;;;;5.05;1.30;;;;;;;8.17;70.97;101432.31;5012207;28;20090;-79
2021/04/08 10:39:16;;;;;;;4.38;1.30;;;;;;;8.23;70.78;101445.56;5009235;28;20096;-79
2021/04/08 10:42:00;;;;;;;3.40;1.30;;;;;;;8.21;71.60;101443.97;5020924;28;20030;-81
2021/04/08 10:44:26;;;;;;;5.68;1.08;;;;;;;8.16;72.73;101446.03;5016747;28;20153;-80
2021/04/08 10:46:53;;;;;;;3.75;0.98;;;;;;;8.06;73.32;101443.69;4998609;28;20510;-80
2021/04/08 10:49:30;;;;;;;3.97;0.80;;;;;;;7.98;73.31;101444.47;5012046;28;20025;-80
2021/04/08 10:51:56;;;;;;;2.33;0.98;;;;;;;7.98;73.85;101441.81;5015976;28;20057;-81
2021/04/08 10:54:30;;;;;;;2.78;0.98;;;;;;;7.98;74.75;101429.19;4989907;28;20045;-79
2021/04/08 10:56:57;;;;;;;3.05;1.05;;;;;;;8.13;74.29;101441.31;4992451;28;20067;-79
2021/04/08 10:59:25;;;;;;;1.80;0.95;;;;;;;8.03;73.86;101436.28;5026089;22;20037;-73
2021/04/08 11:01:53;;;;;;;2.80;1.00;;;;;;;8.21;74.53;101437.81;5008042;28;20076;-73
2021/04/08 11:04:20;;;;;;;2.97;0.90;;;;;;;8.47;73.34;101427.06;4992434;28;20034;-74
2021/04/08 11:06:49;;;;;;;3.28;0.90;;;;;;;8.86;71.01;101437.47;4993811;28;20041;-75
2021/04/08 11:09:28;;;;;;;3.25;0.98;;;;;;;9.06;69.20;101442.88;5001020;28;20516;-75
2021/04/08 11:11:56;;;;;;;3.72;0.93;;;;;;;9.17;68.61;101431.78;4973982;28;20056;-75
2021/04/08 11:14:23;;;;;;;2.08;0.80;;;;;;;9.30;66.47;101433.41;4982350;28;20031;-75
2021/04/08 11:16:51;;;;;;;3.67;1.17;;;;;;;9.38;63.82;101432.59;4982681;28;20514;-73
2021/04/08 11:19:18;;;;;;;5.60;1.15;;;;;;;9.49;63.93;101437.25;4986049;28;20084;-74
2021/04/08 11:21:44;;;;;;;7.35;1.20;;;;;;;9.44;64.09;101439.34;4980746;28;20029;-75
2021/04/08 11:24:11;;;;;;;6.60;1.48;;;;;;;9.35;64.39;101436.69;4998980;28;20104;-72
2021/04/08 11:26:50;;;;;;;4.75;1.30;;;;;;;9.41;63.73;101438.09;5007191;28;20042;-75
2021/04/08 11:29:26;;;;;;;4.30;1.25;;;;;;;9.40;63.46;101433.03;4969481;28;20084;-75
2021/04/08 11:32:03;;;;;;;3.25;1.10;;;;;;;9.38;63.65;101421.84;5006733;28;20030;-75
2021/04/08 11:34:45;;;;;;;3.65;1.20;;;;;;;9.40;63.46;101431.16;5008377;28;20755;-74
2021/04/08 11:37:13;;;;;;;2.38;1.25;;;;;;;9.19;61.66;101418.81;5002040;28;20032;-75
2021/04/08 11:39:39;;;;;;;2.80;1.30;;;;;;;9.21;62.14;101436.19;5004914;28;20056;-75