Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:36;;;;;;;7.57;6.97;;;19.50;99.90;;;;;;6305151;22;19999;-65
2023/06/04 00:04:02;;;;;;;7.22;6.57;;;19.50;99.90;;;;;;6305100;22;20060;-65
2023/06/04 00:06:27;;;;;;;7.60;6.82;;;19.40;99.90;;;;;;6305280;22;20003;-65
2023/06/04 00:08:53;;;;;;;7.50;6.80;;;19.40;99.90;;;;;;6305450;22;20453;-64
2023/06/04 00:11:19;;;;;;;7.88;7.07;;;19.40;99.90;;;;;;6305220;22;20060;-65
2023/06/04 00:13:45;;;;;;;7.63;6.93;;;19.40;99.90;;;;;;6304975;22;20003;-65
2023/06/04 00:16:11;;;;;;;7.40;6.68;;;19.30;99.90;;;;;;6304733;22;20011;-64
2023/06/04 00:18:37;;;;;;;9.63;8.70;;;19.30;99.90;;;;;;6305319;22;20007;-64
2023/06/04 00:21:03;;;;;;;11.07;9.98;;;19.30;99.90;;;;;;6305116;22;20010;-65
2023/06/04 00:23:28;;;;;;;11.18;10.00;;;19.30;99.90;;;;;;6305025;22;20004;-65
2023/06/04 00:25:54;;;;;;;9.90;9.00;;;19.30;99.90;;;;;;6304560;22;19999;-65
2023/06/04 00:28:20;;;;;;;10.15;9.15;;;19.30;99.90;;;;;;6305664;22;20082;-65
2023/06/04 00:30:46;;;;;;;10.52;9.60;;;19.30;99.90;;;;;;6304744;22;20018;-65
2023/06/04 00:33:12;;;;;;;9.80;8.90;;;19.30;99.90;;;;;;6304768;22;19999;-65
2023/06/04 00:35:37;;;;;;;10.02;9.13;;;19.30;99.90;;;;;;6304938;22;20003;-64
2023/06/04 00:38:03;;;;;;;10.18;9.27;;;19.30;99.90;;;;;;6304899;22;20012;-65
2023/06/04 00:40:28;;;;;;;10.93;10.00;;;19.30;99.90;;;;;;6305002;22;20440;-65
2023/06/04 00:42:55;;;;;;;11.05;10.15;;;19.30;99.90;;;;;;6305093;22;20345;-65
2023/06/04 00:45:21;;;;;;;10.88;9.88;;;19.30;99.90;;;;;;6304994;22;20003;-65
2023/06/04 00:47:47;;;;;;;11.35;10.35;;;19.20;99.90;;;;;;6305237;22;20052;-64
2023/06/04 00:50:14;;;;;;;11.50;10.18;;;19.30;99.90;;;;;;6277614;22;20021;-65
2023/06/04 00:52:40;;;;;;;11.45;10.40;;;19.20;99.90;;;;;;6305249;22;20062;-65
2023/06/04 00:55:06;;;;;;;11.13;10.13;;;19.20;99.90;;;;;;6304495;22;20000;-65
2023/06/04 00:57:34;;;;;;;12.27;10.40;;;19.20;99.90;;;;;;6304732;22;20003;-64
2023/06/04 01:00:00;;;;;;;11.95;10.85;;;19.20;99.90;;;;;;6304856;22;20023;-64
2023/06/04 01:02:27;;;;;;;12.25;11.25;;;19.10;99.90;;;;;;6305067;22;20010;-64
2023/06/04 01:05:03;;;;;;;11.88;10.68;;;19.10;99.90;;;;;;6305095;22;20068;-65
2023/06/04 01:07:30;;;;;;;12.60;11.48;;;19.10;99.90;;;;;;6305226;22;20003;-64
2023/06/04 01:09:56;;;;;;;12.30;11.10;;;19.10;99.90;;;;;;6306860;22;20449;-65
2023/06/04 01:12:22;;;;;;;11.88;10.77;;;19.10;99.90;;;;;;6306375;22;20003;-65
2023/06/04 01:14:47;;;;;;;12.23;11.13;;;19.10;99.90;;;;;;6306511;22;20030;-65
2023/06/04 01:17:17;;;;;;;12.07;10.80;;;19.10;99.90;;;;;;6306563;22;20010;-64
2023/06/04 01:20:17;;;;;;;12.48;11.13;;;19.10;99.90;;;;;;6307056;22;20027;-65
2023/06/04 01:23:19;;;;;;;11.77;10.77;;;19.10;99.90;;;;;;6306572;22;20323;-64
2023/06/04 01:25:49;;;;;;;10.63;9.48;;;19.10;99.90;;;;;;6306402;22;20007;-64
2023/06/04 01:28:16;;;;;;;10.43;9.20;;;19.10;99.90;;;;;;6306465;22;20056;-64
2023/06/04 01:30:45;;;;;;;10.02;8.57;;;19.00;99.90;;;;;;6306844;22;20682;-63
2023/06/04 01:33:19;;;;;;;9.80;9.00;;;19.10;99.90;;;;;;6307179;22;20372;-65
2023/06/04 01:35:45;;;;;;;10.23;9.25;;;19.10;99.90;;;;;;6306382;22;20003;-65
2023/06/04 01:38:11;;;;;;;9.38;8.68;;;19.10;99.90;;;;;;6306330;22;20046;-65
2023/06/04 01:40:37;;;;;;;10.05;8.73;;;19.00;99.90;;;;;;6306431;22;20003;-64
2023/06/04 01:43:03;;;;;;;9.32;8.40;;;19.10;99.90;;;;;;6306329;22;20069;-65
2023/06/04 01:45:29;;;;;;;9.27;8.48;;;19.10;99.90;;;;;;6306306;22;19995;-65
2023/06/04 01:47:56;;;;;;;8.90;8.10;;;19.00;99.90;;;;;;6307060;22;20014;-65
2023/06/04 01:50:22;;;;;;;10.02;8.60;;;19.00;99.90;;;;;;6306205;22;20003;-64
2023/06/04 01:52:48;;;;;;;10.23;8.80;;;19.00;99.90;;;;;;6305796;22;20061;-63
2023/06/04 01:55:16;;;;;;;11.23;9.75;;;19.00;99.90;;;;;;6306650;22;20397;-65
2023/06/04 01:57:43;;;;;;;10.00;9.02;;;19.00;99.90;;;;;;6306379;22;20031;-64
2023/06/04 02:00:11;;;;;;;9.43;8.63;;;18.90;99.90;;;;;;6306506;22;20453;-65
2023/06/04 02:02:37;;;;;;;10.00;9.00;;;18.90;99.90;;;;;;6305969;22;20027;-65
2023/06/04 02:05:07;;;;;;;10.23;9.05;;;18.90;99.90;;;;;;6306964;22;20074;-65
2023/06/04 02:07:44;;;;;;;9.70;8.75;;;18.80;99.90;;;;;;6306009;22;20003;-64
2023/06/04 02:10:15;;;;;;;9.40;8.57;;;18.80;99.90;;;;;;6306053;22;20048;-65
2023/06/04 02:12:55;;;;;;;10.48;9.57;;;18.80;99.90;;;;;;6305970;22;20376;-65
2023/06/04 02:15:22;;;;;;;9.85;8.85;;;18.80;99.90;;;;;;6306942;22;20003;-65
2023/06/04 02:17:50;;;;;;;11.82;8.73;;;18.80;99.90;;;;;;6305874;22;20006;-65
2023/06/04 02:20:16;;;;;;;9.63;8.73;;;18.70;99.90;;;;;;6305446;22;20015;-65
2023/06/04 02:22:42;;;;;;;10.00;9.10;;;18.70;99.90;;;;;;6306038;22;20000;-64
2023/06/04 02:25:11;;;;;;;9.90;8.90;;;18.70;99.90;;;;;;6306163;22;20003;-64
2023/06/04 02:27:37;;;;;;;11.52;9.50;;;18.70;99.90;;;;;;6305904;22;20007;-65
2023/06/04 02:30:05;;;;;;;9.80;9.00;;;18.70;99.90;;;;;;6306304;22;20086;-65
2023/06/04 02:32:30;;;;;;;9.45;8.65;;;18.80;99.90;;;;;;6306362;22;20064;-62
2023/06/04 02:34:56;;;;;;;10.65;9.75;;;18.80;99.90;;;;;;6305865;22;20003;-65
2023/06/04 02:37:22;;;;;;;9.50;8.60;;;18.80;99.90;;;;;;6305294;22;20087;-64
2023/06/04 02:39:48;;;;;;;10.85;9.77;;;18.70;99.90;;;;;;6306073;22;20014;-64
2023/06/04 02:42:13;;;;;;;10.50;9.40;;;18.70;99.90;;;;;;6306082;22;20442;-64
2023/06/04 02:44:39;;;;;;;10.07;9.15;;;18.70;99.90;;;;;;6305721;22;20326;-64
2023/06/04 02:47:05;;;;;;;11.60;9.82;;;18.70;99.90;;;;;;6305920;22;19999;-64
2023/06/04 02:49:31;;;;;;;10.73;9.65;;;18.70;99.90;;;;;;6306177;22;20345;-64
2023/06/04 02:51:57;;;;;;;10.48;9.38;;;18.60;99.90;;;;;;6305199;22;20003;-64
2023/06/04 02:54:22;;;;;;;10.77;9.30;;;18.60;99.90;;;;;;6305347;22;20049;-63
2023/06/04 02:56:49;;;;;;;11.18;8.60;;;18.60;99.90;;;;;;6306122;22;20066;-64
2023/06/04 02:59:14;;;;;;;10.38;9.38;;;18.60;99.90;;;;;;6305598;22;20449;-65
2023/06/04 03:01:41;;;;;;;12.10;9.27;;;18.60;99.90;;;;;;6305657;22;19999;-65
2023/06/04 03:04:09;;;;;;;10.57;9.57;;;18.60;99.90;;;;;;6305555;22;20011;-64
2023/06/04 03:06:39;;;;;;;10.32;9.23;;;18.60;99.90;;;;;;6305187;22;20429;-65
2023/06/04 03:09:04;;;;;;;10.45;8.73;;;18.50;99.90;;;;;;6305428;22;20003;-65
2023/06/04 03:11:30;;;;;;;9.98;9.07;;;18.50;99.90;;;;;;6306428;22;20006;-64
2023/06/04 03:13:56;;;;;;;11.68;9.80;;;18.50;99.90;;;;;;6305424;22;20343;-65
2023/06/04 03:16:22;;;;;;;13.48;8.93;;;18.50;99.90;;;;;;6305442;22;20082;-65
2023/06/04 03:18:48;;;;;;;11.77;9.85;;;18.50;99.90;;;;;;6305525;22;20011;-64
2023/06/04 03:21:14;;;;;;;12.20;9.27;;;18.50;99.90;;;;;;6305320;22;20023;-64
2023/06/04 03:23:40;;;;;;;9.98;8.88;;;18.50;99.90;;;;;;6305202;22;20000;-64
2023/06/04 03:26:06;;;;;;;9.80;8.88;;;18.50;99.90;;;;;;6305455;22;19996;-65
2023/06/04 03:28:32;;;;;;;9.70;8.52;;;18.50;99.90;;;;;;6277871;22;20050;-65
2023/06/04 03:30:59;;;;;;;11.38;9.00;;;18.40;99.90;;;;;;6305232;22;20073;-65
2023/06/04 03:33:24;;;;;;;11.65;8.93;;;18.50;99.90;;;;;;6305564;22;20011;-65
2023/06/04 03:35:52;;;;;;;9.82;8.48;;;18.50;99.90;;;;;;6305149;22;20070;-65
2023/06/04 03:38:18;;;;;;;9.32;8.40;;;18.40;99.90;;;;;;6305187;22;20084;-64
2023/06/04 03:40:43;;;;;;;11.40;8.85;;;18.40;99.90;;;;;;6305751;22;19995;-64
2023/06/04 03:43:10;;;;;;;9.63;8.32;;;18.40;99.90;;;;;;6305229;22;20346;-65
2023/06/04 03:45:35;;;;;;;9.10;8.27;;;18.40;99.90;;;;;;6305295;22;20005;-65
2023/06/04 03:48:01;;;;;;;11.32;8.65;;;18.30;99.90;;;;;;6305189;22;20400;-64
2023/06/04 03:50:27;;;;;;;9.38;8.10;;;18.30;99.90;;;;;;6304918;22;20017;-65
2023/06/04 03:52:53;;;;;;;9.48;8.55;;;18.30;99.90;;;;;;6305217;22;20000;-64
2023/06/04 03:55:19;;;;;;;10.43;8.95;;;18.30;99.90;;;;;;6305782;22;20006;-64
2023/06/04 03:57:45;;;;;;;9.38;8.35;;;18.30;99.90;;;;;;6305521;22;20003;-64
2023/06/04 04:00:12;;;;;;;9.77;8.77;;;18.30;99.90;;;;;;6304878;22;20007;-63
2023/06/04 04:02:39;;;;;;;9.80;8.45;;;18.30;99.90;;;;;;6305798;22;20048;-64
2023/06/04 04:05:05;;;;;;;10.48;8.77;;;18.30;99.90;;;;;;6277411;22;20078;-64
2023/06/04 04:07:30;;;;;;;12.82;9.50;;;18.30;99.90;;;;;;6305369;22;20010;-64
2023/06/04 04:09:56;;;;;;;10.20;9.23;;;18.30;99.90;;;;;;6305484;22;20007;-62
2023/06/04 04:12:22;;;;;;;10.27;9.15;;;18.20;99.90;;;;;;6305320;22;20434;-64
2023/06/04 04:14:47;;;;;;;13.65;9.98;;;18.20;99.90;;;;;;6305165;22;20007;-65
2023/06/04 04:17:16;;;;;;;10.68;9.63;;;18.20;99.90;;;;;;6304843;22;20072;-65
2023/06/04 04:19:42;;;;;;;11.57;10.30;;;18.20;99.90;;;;;;6304196;22;20018;-65
2023/06/04 04:22:10;;;;;;;10.60;9.60;;;18.10;99.90;;;;;;6304827;22;20068;-64
2023/06/04 04:24:37;;;;;;;13.77;10.25;;;18.10;99.90;;;;;;6305126;22;20003;-65
2023/06/04 04:27:04;;;;;;;11.30;10.10;;;18.10;99.90;;;;;;6305495;22;20003;-64
2023/06/04 04:29:34;;;;;;;10.82;9.82;;;18.00;99.90;;;;;;6305000;22;20054;-65
2023/06/04 04:32:01;;;;;;;11.50;10.40;;;18.00;99.90;;;;;;6304313;22;20015;-64
2023/06/04 04:34:27;;;;;;;10.95;10.00;;;18.00;99.90;;;;;;6304989;22;20007;-64
2023/06/04 04:36:53;;;;;;;11.95;10.65;;;18.00;99.90;;;;;;6304988;22;20000;-65
2023/06/04 04:39:23;;;;;;;11.73;10.27;;;18.00;99.90;;;;;;6305270;22;20018;-65
2023/06/04 04:41:48;;;;;;;12.18;10.88;;;17.90;99.90;;;;;;6305074;22;20000;-64
2023/06/04 04:44:14;;;;;;;12.52;10.30;;;18.00;99.90;;;;;;6306938;22;20073;-65
2023/06/04 04:46:40;;;;;;;11.20;10.18;;;18.00;99.90;;;;;;6307136;22;20006;-64
2023/06/04 04:49:06;;;;;;;14.68;10.20;;;18.00;99.90;;;;;;6306878;22;20079;-64
2023/06/04 04:51:31;;;;;;;12.25;10.32;;;18.00;99.90;;;;;;6279487;22;20007;-64
2023/06/04 04:54:00;;;;;;;11.20;10.02;;;18.00;99.90;;;;;;6306977;22;20078;-65
2023/06/04 04:56:26;;;;;;;10.65;9.68;;;18.00;99.90;;;;;;6306834;22;20511;-65
2023/06/04 04:58:52;;;;;;;12.05;10.25;;;18.10;99.90;;;;;;6307059;22;20084;-63
2023/06/04 05:01:18;;;;;;;12.73;10.80;;;18.10;99.90;;;;;;6306125;22;19999;-65
2023/06/04 05:03:44;;;;;;;13.95;11.27;;;18.10;99.90;;;;;;6307206;22;20078;-64
2023/06/04 05:06:10;;;;;;;10.70;9.82;;;18.10;99.90;;;;;;6306803;22;20078;-64
2023/06/04 05:08:35;;;;;;;10.93;9.93;;;18.10;99.90;;;;;;6306836;22;19999;-64
2023/06/04 05:11:01;;;;;;;11.93;10.25;;;18.10;99.90;;;;;;6306886;22;20052;-64
2023/06/04 05:13:27;;;;;;;12.73;10.50;;;18.10;99.90;;;;;;6307391;22;20083;-65
2023/06/04 05:15:53;;;;;;;11.38;10.25;;;18.10;99.90;;;;;;6306280;22;20029;-64
2023/06/04 05:18:28;;;;;;;12.48;10.43;;;18.10;99.90;;;;;;6307282;22;20046;-64
2023/06/04 05:20:55;;;;;;;12.02;10.82;;;18.10;99.90;;;;;;6306644;22;20003;-64
2023/06/04 05:23:21;;;;;;;11.65;10.45;;;18.10;99.90;;;;;;6306613;22;20003;-64
2023/06/04 05:25:48;;;;;;;12.27;10.80;;;18.10;99.90;;;;;;6279547;22;20003;-64
2023/06/04 05:28:15;;;;;;;12.38;10.30;;;18.10;99.90;;;;;;6306322;22;19999;-64
2023/06/04 05:30:41;;;;;;;11.63;10.57;;;18.20;99.90;;;;;;6306046;22;20019;-64
2023/06/04 05:33:17;;;;;;;11.65;10.65;;;18.20;99.90;;;;;;6306684;22;19999;-64
2023/06/04 05:35:48;;;;;;;14.15;10.70;;;18.20;99.90;;;;;;6306594;22;19999;-64
2023/06/04 05:38:18;;;;;;;11.63;10.63;;;18.20;99.90;;;;;;6306332;22;20006;-64
2023/06/04 05:40:45;;;;;;;12.30;11.20;;;18.30;99.90;;;;;;6306877;22;20007;-65
2023/06/04 05:43:11;;;;;;;12.35;11.10;;;18.30;99.90;;;;;;6306462;22;20434;-64
2023/06/04 05:45:37;;;;;;;13.63;11.25;;;18.30;99.90;;;;;;6306002;22;20011;-64
2023/06/04 05:48:03;;;;;;;11.70;10.52;;;18.30;99.90;;;;;;6306453;22;20003;-65
2023/06/04 05:50:30;;;;;;;12.15;10.90;;;18.30;99.90;;;;;;6307046;22;20003;-64
2023/06/04 05:52:56;;;;;;;12.52;11.43;;;18.40;99.90;;;;;;6306151;22;20034;-65
2023/06/04 05:55:22;;;;;;;12.55;11.02;;;18.40;99.90;;;;;;6305896;22;20003;-64
2023/06/04 05:57:51;;;;;;;15.45;10.95;;;18.40;99.90;;;;;;6306235;22;20022;-64
2023/06/04 06:00:17;;;;;;;11.30;10.40;;;18.50;99.90;;;;;;6305868;22;20010;-65
2023/06/04 06:02:43;;;;;;;12.55;11.15;;;18.50;99.90;;;;;;6306306;22;20006;-64
2023/06/04 06:05:09;;;;;;;12.25;11.25;;;18.60;99.90;;;;;;6306491;22;19999;-64
2023/06/04 06:07:35;;;;;;;12.15;11.07;;;18.60;99.90;;;;;;6306625;22;20003;-64
2023/06/04 06:10:01;;;;;;;11.98;10.85;;;18.60;99.90;;;;;;6306223;22;20137;-64
2023/06/04 06:12:27;;;;;;;12.15;11.05;;;18.70;99.90;;;;;;6306366;22;20007;-65
2023/06/04 06:14:53;;;;;;;11.38;10.38;;;18.70;99.90;;;;;;6305816;22;20338;-64
2023/06/04 06:17:18;;;;;;;12.27;11.18;;;18.80;99.90;;;;;;6306242;22;20911;-64
2023/06/04 06:19:44;;;;;;;11.80;10.60;;;18.80;99.90;;;;;;6306508;22;20342;-64
2023/06/04 06:22:10;;;;;;;11.63;10.43;;;18.90;99.90;;;;;;6278744;22;20003;-64
2023/06/04 06:24:36;;;;;;;12.65;11.43;;;18.90;99.90;;;;;;6306473;22;20434;-65
2023/06/04 06:27:01;;;;;;;12.38;11.23;;;19.00;99.90;;;;;;6306552;22;20004;-64
2023/06/04 06:29:27;;;;;;;12.60;11.10;;;19.10;99.90;;;;;;6306425;22;20011;-64
2023/06/04 06:31:53;;;;;;;12.50;11.23;;;19.00;99.90;;;;;;6305726;22;20014;-63
2023/06/04 06:34:18;;;;;;;14.90;11.63;;;19.10;99.90;;;;;;6306233;22;20363;-64
2023/06/04 06:36:44;;;;;;;12.77;11.45;;;19.10;99.90;;;;;;6306385;22;20077;-65
2023/06/04 06:39:10;;;;;;;12.75;11.27;;;19.20;99.90;;;;;;6305776;22;20318;-65
2023/06/04 06:41:38;;;;;;;14.35;11.32;;;19.20;99.90;;;;;;6305826;22;20007;-64
2023/06/04 06:44:05;;;;;;;13.00;11.70;;;19.30;99.90;;;;;;6305836;22;20387;-65
2023/06/04 06:46:30;;;;;;;13.75;11.60;;;19.30;99.90;;;;;;6306037;22;20057;-64
2023/06/04 06:48:57;;;;;;;12.18;11.07;;;19.40;99.90;;;;;;6306238;22;19999;-65
2023/06/04 06:51:23;;;;;;;12.77;11.15;;;19.40;99.90;;;;;;6305681;22;20039;-65
2023/06/04 06:53:51;;;;;;;12.55;10.73;;;19.50;99.90;;;;;;6305955;22;20003;-64
2023/06/04 06:56:18;;;;;;;12.63;10.85;;;19.50;99.90;;;;;;6306064;22;20014;-64
2023/06/04 06:58:46;;;;;;;10.98;9.82;;;19.60;99.90;;;;;;6305535;22;20382;-64
2023/06/04 07:01:12;;;;;;;11.38;9.52;;;19.60;99.90;;;;;;6305888;22;20436;-64
2023/06/04 07:03:39;;;;;;;12.90;9.95;;;19.60;99.90;;;;;;6306200;22;20052;-64
2023/06/04 07:06:05;;;;;;;11.15;10.07;;;19.70;99.90;;;;;;6305832;22;20429;-65
2023/06/04 07:08:32;;;;;;;10.38;9.38;;;19.80;99.90;;;;;;6305713;22;20031;-65
2023/06/04 07:10:58;;;;;;;13.25;9.95;;;19.80;99.90;;;;;;6305550;22;20476;-65
2023/06/04 07:13:24;;;;;;;10.85;9.50;;;19.90;99.90;;;;;;6305163;22;20003;-65
2023/06/04 07:15:50;;;;;;;10.00;8.98;;;20.00;99.90;;;;;;6305908;22;20034;-64
2023/06/04 07:18:16;;;;;;;10.55;8.77;;;20.00;99.90;;;;;;6305424;22;20060;-64
2023/06/04 07:20:42;;;;;;;10.00;9.00;;;20.10;99.90;;;;;;6305526;22;20027;-65
2023/06/04 07:23:07;;;;;;;9.13;8.25;;;20.20;99.90;;;;;;6305371;22;20349;-65
2023/06/04 07:25:33;;;;;;;10.95;8.98;;;20.20;99.90;;;;;;6305586;22;20003;-65
2023/06/04 07:27:59;;;;;;;12.45;9.80;;;20.30;99.90;;;;;;6304984;22;19999;-64
2023/06/04 07:30:25;;;;;;;11.40;8.93;;;20.40;99.90;;;;;;6305669;22;20022;-64
2023/06/04 07:32:51;;;;;;;9.73;8.82;;;20.40;99.90;;;;;;6305691;22;20381;-65
2023/06/04 07:35:17;;;;;;;10.10;9.10;;;20.40;99.90;;;;;;6305611;22;20035;-64
2023/06/04 07:37:44;;;;;;;10.57;9.52;;;20.50;99.90;;;;;;6305207;22;20007;-64
2023/06/04 07:40:11;;;;;;;10.23;9.20;;;20.50;99.90;;;;;;6305212;22;20056;-65
2023/06/04 07:42:37;;;;;;;11.23;9.82;;;20.60;99.90;;;;;;6305586;22;20082;-65
2023/06/04 07:45:03;;;;;;;9.88;8.95;;;20.60;99.90;;;;;;6305242;22;20438;-64
2023/06/04 07:47:29;;;;;;;9.40;8.55;;;20.50;99.90;;;;;;6305131;22;20010;-65
2023/06/04 07:49:55;;;;;;;12.43;9.60;;;20.60;99.90;;;;;;6277812;22;20003;-65
2023/06/04 07:52:20;;;;;;;11.70;8.85;;;20.60;99.90;;;;;;6305814;22;20086;-65
2023/06/04 07:54:46;;;;;;;12.95;9.18;;;20.70;99.90;;;;;;6305312;22;20374;-64
2023/06/04 07:57:12;;;;;;;10.07;9.02;;;20.80;99.90;;;;;;6304902;22;20057;-64
2023/06/04 07:59:38;;;;;;;9.68;8.68;;;20.80;99.90;;;;;;6305311;22;20473;-65
2023/06/04 08:02:04;;;;;;;12.45;9.60;;;21.00;99.90;;;;;;6305530;22;20005;-64
2023/06/04 08:04:29;;;;;;;9.02;7.70;;;20.90;99.90;;;;;;6305106;22;20007;-66
2023/06/04 08:06:55;;;;;;;9.27;7.18;;;21.00;99.90;;;;;;6305308;22;19995;-65
2023/06/04 08:09:21;;;;;;;7.93;7.13;;;21.00;99.90;;;;;;6305141;22;20013;-64
2023/06/04 08:11:47;;;;;;;8.98;6.80;;;21.00;99.90;;;;;;6304687;22;20070;-65
2023/06/04 08:14:13;;;;;;;7.75;6.80;;;21.20;99.90;;;;;;6305239;22;20031;-65
2023/06/04 08:16:40;;;;;;;9.02;7.03;;;21.30;99.90;;;;;;6305213;22;20030;-64
2023/06/04 08:19:07;;;;;;;7.68;6.82;;;21.30;99.90;;;;;;6306863;22;20456;-64
2023/06/04 08:21:33;;;;;;;8.02;6.97;;;21.40;99.90;;;;;;6307082;22;19999;-64
2023/06/04 08:24:00;;;;;;;7.10;6.50;;;21.40;99.90;;;;;;6307178;22;20005;-65
2023/06/04 08:26:26;;;;;;;6.60;5.90;;;21.50;99.90;;;;;;6307140;22;20000;-65
2023/06/04 08:28:53;;;;;;;7.10;6.40;;;21.50;99.90;;;;;;6307452;22;20049;-65
2023/06/04 08:31:18;;;;;;;7.45;6.35;;;21.50;99.90;;;;;;6307148;22;20019;-65
2023/06/04 08:33:47;;;;;;;7.10;6.10;;;21.50;99.90;;;;;;6307537;22;20038;-64
2023/06/04 08:36:14;;;;;;;7.93;6.10;;;21.70;99.90;;;;;;6307201;22;20341;-64
2023/06/04 08:38:40;;;;;;;6.43;5.82;;;21.80;99.90;;;;;;6307144;22;20392;-65
2023/06/04 08:41:30;;;;;;;6.97;5.53;;;21.90;99.90;;;;;;6307167;22;19999;-65
2023/06/04 08:44:01;;;;;;;7.38;5.70;;;21.90;99.90;;;;;;6307330;22;20003;-65
2023/06/04 08:46:28;;;;;;;5.95;5.32;;;21.90;99.90;;;;;;6307459;22;20048;-65
2023/06/04 08:49:00;;;;;;;5.75;5.15;;;22.00;99.90;;;;;;6307390;22;20010;-65
2023/06/04 08:51:25;;;;;;;5.55;4.90;;;22.10;99.90;;;;;;6307027;22;19999;-65
2023/06/04 08:53:53;;;;;;;5.22;4.47;;;22.20;99.90;;;;;;6306591;22;20007;-65
2023/06/04 08:56:22;;;;;;;4.95;4.55;;;22.20;99.90;;;;;;6306628;22;19996;-65
2023/06/04 08:58:48;;;;;;;7.55;4.90;;;22.20;99.90;;;;;;6306906;22;20015;-65
2023/06/04 09:01:14;;;;;;;6.00;4.50;;;22.30;99.90;;;;;;6307107;22;20025;-65
2023/06/04 09:03:41;;;;;;;5.43;4.55;;;22.30;99.90;;;;;;6306686;22;20081;-65
2023/06/04 09:06:08;;;;;;;5.03;4.50;;;22.30;99.90;;;;;;6306925;22;20030;-65
2023/06/04 09:08:37;;;;;;;5.45;4.45;;;22.30;99.90;;;;;;6306409;22;20358;-65
2023/06/04 09:11:08;;;;;;;5.38;4.80;;;22.30;99.90;;;;;;6307071;22;20048;-65
2023/06/04 09:13:35;;;;;;;5.65;4.50;;;22.50;99.90;;;;;;6306793;22;20009;-65
2023/06/04 09:16:01;;;;;;;5.43;4.70;;;22.50;99.90;;;;;;6306437;22;20002;-65
2023/06/04 09:18:27;;;;;;;7.30;4.70;;;22.60;99.90;;;;;;6306787;22;20466;-65
2023/06/04 09:21:07;;;;;;;5.65;4.60;;;22.60;99.90;;;;;;6306958;22;20074;-65
2023/06/04 09:23:47;;;;;;;5.13;4.63;;;22.70;99.90;;;;;;6306509;22;20003;-65
2023/06/04 09:26:13;;;;;;;6.93;5.10;;;22.70;99.90;;;;;;6306415;22;20011;-65
2023/06/04 09:28:43;;;;;;;5.95;5.35;;;22.80;99.90;;;;;;6306650;22;20002;-64
2023/06/04 09:31:16;;;;;;;6.80;6.10;;;22.80;99.90;;;;;;6306919;22;20023;-65
2023/06/04 09:33:46;;;;;;;6.20;5.60;;;22.80;99.90;;;;;;6306383;22;20056;-64
2023/06/04 09:36:12;;;;;;;7.03;5.70;;;22.80;99.90;;;;;;6306409;22;20007;-65
2023/06/04 09:38:38;;;;;;;6.68;5.30;;;22.80;99.90;;;;;;6306282;22;20022;-64
2023/06/04 09:41:04;;;;;;;5.45;4.60;;;22.70;99.90;;;;;;6306657;22;20412;-64
2023/06/04 09:43:32;;;;;;;5.53;5.03;;;22.90;99.90;;;;;;6306525;22;20074;-65
2023/06/04 09:46:12;;;;;;;6.63;5.18;;;23.00;99.90;;;;;;6307256;22;20014;-64
2023/06/04 09:48:38;;;;;;;5.32;4.57;;;23.00;99.90;;;;;;6279139;22;20007;-64
2023/06/04 09:51:15;;;;;;;6.25;4.68;;;23.00;99.90;;;;;;6306352;22;20319;-64
2023/06/04 09:53:41;;;;;;;6.18;4.90;;;23.00;99.90;;;;;;6306223;22;20034;-65
2023/06/04 09:56:08;;;;;;;6.72;4.82;;;23.10;99.90;;;;;;6306996;22;20378;-65
2023/06/04 09:58:35;;;;;;;4.75;4.35;;;23.20;99.90;;;;;;6306466;22;20015;-64
2023/06/04 10:01:03;;;;;;;5.07;4.30;;;23.30;99.90;;;;;;6306127;22;20000;-65
2023/06/04 10:03:33;;;;;;;5.88;4.20;;;23.30;99.90;;;;;;6306112;22;20060;-64
2023/06/04 10:06:02;;;;;;;5.70;4.45;;;23.40;99.90;;;;;;6305801;22;20000;-65
2023/06/04 10:08:30;;;;;;;5.22;4.15;;;23.30;99.90;;;;;;6306256;22;20003;-65
2023/06/04 10:11:00;;;;;;;4.82;4.10;;;23.30;99.90;;;;;;6306501;22;20023;-65
2023/06/04 10:13:28;;;;;;;4.40;3.85;;;23.30;99.90;;;;;;6306169;22;20057;-65
2023/06/04 10:16:00;;;;;;;4.78;3.67;;;23.50;99.90;;;;;;6306161;22;19999;-64
2023/06/04 10:18:28;;;;;;;4.40;4.00;;;23.50;99.90;;;;;;6306320;22;20038;-65
2023/06/04 10:20:58;;;;;;;4.88;3.95;;;23.50;99.90;;;;;;6306486;22;20025;-65
2023/06/04 10:23:25;;;;;;;4.25;3.75;;;23.60;99.90;;;;;;6305956;22;20049;-64
2023/06/04 10:25:52;;;;;;;4.07;3.67;;;23.60;99.90;;;;;;6306189;22;20737;-65
2023/06/04 10:28:22;;;;;;;3.90;3.50;;;23.60;99.90;;;;;;6306325;22;20007;-64
2023/06/04 10:30:50;;;;;;;3.95;3.55;;;23.80;99.90;;;;;;6306101;22;20027;-65
2023/06/04 10:33:20;;;;;;;3.75;3.40;;;23.80;99.90;;;;;;6306126;22;20008;-64
2023/06/04 10:35:46;;;;;;;6.15;3.65;;;23.80;99.90;;;;;;6305985;22;20041;-65
2023/06/04 10:38:14;;;;;;;4.55;3.90;;;23.80;99.90;;;;;;6306237;22;20014;-64
2023/06/04 10:40:40;;;;;;;4.93;4.10;;;23.90;99.90;;;;;;6305651;22;20007;-65
2023/06/04 10:43:13;;;;;;;4.57;4.18;;;24.00;99.90;;;;;;6305710;22;20004;-64
2023/06/04 10:45:40;;;;;;;4.20;3.80;;;24.10;99.90;;;;;;6306032;22;20007;-65
2023/06/04 10:48:07;;;;;;;5.53;4.20;;;24.00;99.90;;;;;;6305903;22;19999;-65
2023/06/04 10:50:34;;;;;;;4.30;3.88;;;24.00;99.90;;;;;;6305366;22;20007;-64
2023/06/04 10:53:03;;;;;;;4.97;3.90;;;24.10;99.90;;;;;;6305752;22;20052;-65
2023/06/04 10:55:30;;;;;;;5.32;4.15;;;24.10;99.90;;;;;;6305741;22;20003;-65
2023/06/04 10:57:58;;;;;;;7.10;4.15;;;24.30;99.90;;;;;;6305631;22;20015;-64
2023/06/04 11:00:43;;;;;;;4.20;3.80;;;24.30;99.90;;;;;;6306138;22;20049;-65
2023/06/04 11:03:12;;;;;;;5.45;4.00;;;24.30;99.90;;;;;;6305580;22;20010;-64
2023/06/04 11:05:40;;;;;;;6.18;4.00;;;24.40;99.90;;;;;;6305492;22;20003;-64
2023/06/04 11:08:06;;;;;;;4.50;4.10;;;24.40;99.90;;;;;;6305491;22;20082;-64
2023/06/04 11:10:42;;;;;;;6.25;4.30;;;24.50;99.90;;;;;;6306373;22;20094;-65
2023/06/04 11:13:08;;;;;;;6.97;4.40;;;24.60;99.90;;;;;;6305847;22;20350;-64
2023/06/04 11:15:40;;;;;;;4.95;4.40;;;24.50;99.90;;;;;;6305705;22;20000;-65
2023/06/04 11:18:06;;;;;;;4.65;4.20;;;24.60;99.90;;;;;;6304931;22;20055;-65
2023/06/04 11:20:31;;;;;;;4.65;4.25;;;24.70;99.90;;;;;;6305677;22;20078;-65
2023/06/04 11:23:03;;;;;;;5.95;4.47;;;24.70;99.90;;;;;;6306024;22;20581;-65
2023/06/04 11:25:30;;;;;;;4.68;4.18;;;24.80;99.90;;;;;;6305396;22;20465;-65
2023/06/04 11:27:57;;;;;;;5.22;4.20;;;24.90;99.90;;;;;;6305655;22;19999;-65
2023/06/04 11:30:23;;;;;;;5.07;4.13;;;24.90;99.90;;;;;;6305182;22;20012;-65
2023/06/04 11:32:49;;;;;;;6.70;4.53;;;25.00;99.90;;;;;;6305368;22;20057;-65
2023/06/04 11:35:15;;;;;;;4.97;4.47;;;25.20;99.90;;;;;;6305374;22;19999;-64
2023/06/04 11:37:41;;;;;;;7.10;4.68;;;25.40;99.90;;;;;;6305070;22;20561;-64
2023/06/04 11:40:19;;;;;;;7.55;5.13;;;25.50;99.90;;;;;;6305547;22;20009;-65
2023/06/04 11:42:47;;;;;;;5.75;5.20;;;25.60;99.90;;;;;;6305638;22;20468;-65
2023/06/04 11:45:14;;;;;;;6.03;5.28;;;25.60;99.90;;;;;;6305342;22;20507;-65
2023/06/04 11:47:44;;;;;;;6.10;5.40;;;25.60;99.90;;;;;;6304683;22;20090;-65
2023/06/04 11:50:11;;;;;;;5.40;4.50;;;25.70;99.90;;;;;;6305462;22;20007;-64
2023/06/04 11:52:37;;;;;;;7.47;4.43;;;25.90;99.90;;;;;;6304772;22;20049;-65
2023/06/04 11:55:05;;;;;;;6.07;4.50;;;25.70;99.90;;;;;;6305242;22;20003;-65
2023/06/04 11:57:31;;;;;;;5.07;4.20;;;25.90;99.90;;;;;;6305680;22;20066;-65
2023/06/04 11:59:57;;;;;;;5.30;4.25;;;25.90;99.90;;;;;;6305647;22;20034;-65
2023/06/04 12:02:23;;;;;;;7.43;4.40;;;26.00;99.90;;;;;;6305088;22;20438;-65
2023/06/04 12:04:48;;;;;;;5.80;4.60;;;25.90;99.90;;;;;;6304984;22;19999;-65
2023/06/04 12:07:21;;;;;;;7.65;4.40;;;26.00;99.90;;;;;;6305135;22;20010;-64
2023/06/04 12:09:46;;;;;;;6.97;4.40;;;26.10;99.90;;;;;;6305582;22;20007;-65
2023/06/04 12:12:12;;;;;;;5.60;4.50;;;26.10;99.90;;;;;;6305094;22;20011;-65
2023/06/04 12:14:38;;;;;;;5.88;4.68;;;26.10;99.90;;;;;;6305392;22;19999;-64
2023/06/04 12:17:09;;;;;;;6.60;4.60;;;26.10;99.90;;;;;;6304821;22;20074;-65
2023/06/04 12:19:50;;;;;;;6.78;5.20;;;26.10;99.90;;;;;;6305162;22;20015;-65
2023/06/04 12:22:15;;;;;;;6.03;4.22;;;26.00;99.90;;;;;;6305094;22;20000;-65
2023/06/04 12:25:02;;;;;;;7.80;4.97;;;26.20;99.90;;;;;;6305055;22;20084;-65
2023/06/04 12:27:28;;;;;;;8.05;4.22;;;26.30;99.90;;;;;;6305331;22;20049;-65
2023/06/04 12:30:02;;;;;;;7.05;4.40;;;26.30;99.90;;;;;;6304776;22;20007;-65
2023/06/04 12:32:28;;;;;;;6.40;4.40;;;26.30;99.90;;;;;;6304884;22;20015;-65
2023/06/04 12:34:54;;;;;;;5.07;4.15;;;26.40;99.90;;;;;;6304934;22;19999;-65
2023/06/04 12:37:22;;;;;;;6.13;4.20;;;26.30;99.90;;;;;;6304941;22;19999;-66
2023/06/04 12:39:47;;;;;;;8.77;4.47;;;26.40;99.90;;;;;;6305025;22;20007;-65