Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:01:16;;;;;;;5.30;2.70;;;22.10;49.80;;;;;;5204129;28;20526;-48
2021/11/27 00:03:49;;;;;;;6.05;2.85;;;22.10;49.90;;;;;;5223090;28;20048;-48
2021/11/27 00:06:24;;;;;;;7.20;3.20;;;22.10;50.00;;;;;;5239930;28;20040;-53
2021/11/27 00:08:59;;;;;;;8.80;3.05;;;22.10;50.60;;;;;;5234366;28;22359;-52
2021/11/27 00:11:31;;;;;;;4.47;3.03;;;22.10;50.00;;;;;;5242619;28;20045;-51
2021/11/27 00:14:06;;;;;;;6.25;3.28;;;22.10;49.90;;;;;;5221952;28;20040;-54
2021/11/27 00:16:41;;;;;;;5.65;3.00;;;22.10;49.90;;;;;;5210626;28;20071;-54
2021/11/27 00:19:13;;;;;;;11.15;3.35;;;22.10;49.90;;;;;;5226640;28;20044;-52
2021/11/27 00:21:46;;;;;;;6.43;3.00;;;22.10;49.90;;;;;;5228121;28;20098;-52
2021/11/27 00:24:18;;;;;;;7.25;3.03;;;22.10;49.90;;;;;;5230549;28;20443;-54
2021/11/27 00:26:52;;;;;;;5.82;2.75;;;22.10;50.00;;;;;;5231196;28;20130;-51
2021/11/27 00:29:24;;;;;;;7.30;2.95;;;22.00;49.90;;;;;;5228451;28;20060;-51
2021/11/27 00:31:57;;;;;;;6.68;3.10;;;22.10;50.00;;;;;;5230656;28;20399;-56
2021/11/27 00:34:29;;;;;;;7.00;3.00;;;22.10;50.00;;;;;;5213890;28;20044;-48
2021/11/27 00:37:02;;;;;;;9.10;2.72;;;22.10;50.00;;;;;;5230996;28;20068;-51
2021/11/27 00:39:34;;;;;;;4.35;2.85;;;22.10;50.00;;;;;;5225091;28;20036;-51
2021/11/27 00:42:07;;;;;;;5.07;2.60;;;22.00;50.00;;;;;;5225871;28;20040;-51
2021/11/27 00:44:40;;;;;;;5.88;2.80;;;22.00;50.00;;;;;;5214147;28;20047;-46
2021/11/27 00:47:13;;;;;;;5.35;2.60;;;22.00;50.00;;;;;;5212927;28;20055;-48
2021/11/27 00:49:48;;;;;;;3.65;2.65;;;22.00;50.00;;;;;;5224442;28;20040;-47
2021/11/27 00:52:22;;;;;;;8.70;2.60;;;22.00;50.00;;;;;;5208895;28;20114;-53
2021/11/27 00:54:54;;;;;;;4.88;2.10;;;22.00;50.00;;;;;;5233162;28;20048;-52
2021/11/27 00:57:27;;;;;;;4.05;2.30;;;22.00;50.00;;;;;;5214682;28;20515;-53
2021/11/27 00:59:59;;;;;;;3.72;2.40;;;22.00;50.00;;;;;;5219607;28;20053;-50
2021/11/27 01:02:32;;;;;;;3.33;2.35;;;22.00;50.00;;;;;;5214976;28;20613;-50
2021/11/27 01:05:09;;;;;;;3.97;2.40;;;22.00;50.00;;;;;;5217069;28;20045;-53
2021/11/27 01:07:42;;;;;;;3.95;2.17;;;22.00;50.10;;;;;;5218542;28;20040;-50
2021/11/27 01:10:20;;;;;;;3.70;2.15;;;22.00;50.00;;;;;;5212200;28;20041;-53
2021/11/27 01:12:52;;;;;;;4.32;2.00;;;22.00;50.00;;;;;;5218173;28;20049;-50
2021/11/27 01:15:29;;;;;;;3.03;2.17;;;22.00;50.10;;;;;;5201553;28;20047;-51
2021/11/27 01:18:03;;;;;;;4.78;2.40;;;22.00;50.10;;;;;;5220789;28;20266;-53
2021/11/27 01:20:47;;;;;;;4.75;2.40;;;22.00;50.10;;;;;;5204279;28;20044;-54
2021/11/27 01:23:21;;;;;;;3.45;2.22;;;22.00;50.20;;;;;;5224335;28;20055;-52
2021/11/27 01:25:53;;;;;;;;;;;22.00;50.20;;;;;;5213946;28;20407;-54
2021/11/27 01:28:26;;;;;;;5.55;2.20;;;21.90;50.20;;;;;;5215038;28;20414;-51
2021/11/27 01:30:59;;;;;;;5.95;2.50;;;22.00;50.30;;;;;;5220324;28;20491;-54
2021/11/27 01:33:35;;;;;;;4.35;2.35;;;22.00;50.40;;;;;;5246011;28;20039;-53
2021/11/27 01:36:08;;;;;;;3.85;2.40;;;22.00;50.30;;;;;;5191917;28;20049;-49
2021/11/27 01:38:42;;;;;;;4.32;2.20;;;22.00;50.40;;;;;;5182114;28;20050;-48
2021/11/27 01:41:15;;;;;;;4.45;2.25;;;22.00;50.40;;;;;;5181961;28;20558;-51
2021/11/27 01:43:48;;;;;;;4.65;2.50;;;22.00;50.40;;;;;;5182470;28;20044;-55
2021/11/27 01:46:21;;;;;;;4.43;2.33;;;22.00;50.40;;;;;;5174444;28;20060;-52
2021/11/27 01:48:56;;;;;;;4.72;2.20;;;22.00;50.40;;;;;;5206638;28;20044;-49
2021/11/27 01:51:28;;;;;;;5.82;2.50;;;22.00;50.40;;;;;;5186503;28;20049;-50
2021/11/27 01:54:05;;;;;;;5.00;2.55;;;22.00;50.40;;;;;;5179635;28;20064;-51
2021/11/27 01:56:44;;;;;;;3.40;2.20;;;22.00;50.50;;;;;;5175664;28;20045;-53
2021/11/27 01:59:22;;;;;;;4.68;2.72;;;22.00;50.40;;;;;;5174423;28;20045;-55
2021/11/27 02:01:56;;;;;;;4.45;2.08;;;22.00;50.40;;;;;;5176324;28;20044;-48
2021/11/27 02:04:30;;;;;;;4.93;1.98;;;22.00;50.40;;;;;;5183919;28;20049;-51
2021/11/27 02:07:03;;;;;;;2.63;1.98;;;22.00;50.40;;;;;;5182482;28;20053;-53
2021/11/27 02:09:38;;;;;;;3.17;2.45;;;22.00;50.40;;;;;;5176248;28;20068;-51
2021/11/27 02:12:12;;;;;;;4.45;2.00;;;22.00;50.40;;;;;;5187162;28;20520;-51
2021/11/27 02:14:46;;;;;;;3.42;1.60;;;22.00;50.40;;;;;;5195105;28;20049;-51
2021/11/27 02:17:26;;;;;;;2.22;1.50;;;22.00;50.30;;;;;;5176678;28;20041;-48
2021/11/27 02:19:59;;;;;;;6.45;1.92;;;22.00;50.90;;;;;;5176982;28;20065;-52
2021/11/27 02:22:34;;;;;;;6.07;2.28;;;22.00;50.30;;;;;;5170232;28;20072;-51
2021/11/27 02:25:16;;;;;;;5.13;2.15;;;22.00;50.30;;;;;;5181067;28;20048;-52
2021/11/27 02:27:50;;;;;;;3.55;1.75;;;22.00;50.30;;;;;;5181137;28;20048;-52
2021/11/27 02:30:24;;;;;;;9.60;2.40;;;22.00;50.40;;;;;;5189193;28;20049;-55
2021/11/27 02:32:57;;;;;;;2.72;2.00;;;22.00;50.30;;;;;;5183331;28;20511;-51
2021/11/27 02:35:29;;;;;;;2.03;1.83;;;22.00;50.30;;;;;;5175359;28;21497;-53
2021/11/27 02:38:02;;;;;;;2.90;1.92;;;22.00;50.40;;;;;;5157953;28;20049;-54
2021/11/27 02:40:35;;;;;;;10.25;2.20;;;22.00;50.30;;;;;;5170286;28;20041;-52
2021/11/27 02:43:08;;;;;;;4.40;2.10;;;21.90;50.30;;;;;;5193380;28;20067;-52
2021/11/27 02:45:41;;;;;;;4.35;1.92;;;22.00;50.30;;;;;;5180628;28;20050;-51
2021/11/27 02:48:14;;;;;;;2.85;1.70;;;21.90;50.20;;;;;;5160725;28;20048;-52
2021/11/27 02:50:47;;;;;;;2.88;2.05;;;21.90;50.30;;;;;;5168959;28;20037;-54
2021/11/27 02:53:20;;;;;;;3.20;1.85;;;22.00;50.40;;;;;;5193533;28;20128;-51
2021/11/27 02:55:53;;;;;;;2.67;1.67;;;22.00;50.40;;;;;;5189869;28;20041;-50
2021/11/27 02:58:25;;;;;;;3.85;2.05;;;22.00;50.40;;;;;;5182039;28;20057;-55
2021/11/27 03:01:00;;;;;;;6.47;1.63;;;21.90;50.20;;;;;;5180551;28;20041;-51
2021/11/27 03:03:35;;;;;;;4.28;1.80;;;22.00;50.30;;;;;;5177545;28;20056;-54
2021/11/27 03:06:08;;;;;;;4.93;2.15;;;21.90;50.20;;;;;;5184297;28;20040;-52
2021/11/27 03:08:41;;;;;;;4.63;1.77;;;21.90;50.20;;;;;;5173055;28;20051;-48
2021/11/27 03:11:14;;;;;;;5.70;1.60;;;21.90;50.20;;;;;;5180202;28;20064;-52
2021/11/27 03:13:46;;;;;;;5.53;1.50;;;21.90;50.20;;;;;;5199616;28;20045;-52
2021/11/27 03:16:25;;;;;;;3.33;1.63;;;21.90;50.10;;;;;;5188386;28;20049;-49
2021/11/27 03:18:59;;;;;;;3.15;1.50;;;21.90;50.20;;;;;;5182430;28;20041;-52
2021/11/27 03:21:31;;;;;;;3.95;2.10;;;21.90;50.20;;;;;;5167991;28;20049;-48
2021/11/27 03:24:04;;;;;;;4.53;1.95;;;21.90;50.10;;;;;;5170950;28;20037;-48
2021/11/27 03:26:38;;;;;;;2.67;1.67;;;21.90;50.20;;;;;;5198981;28;20045;-52
2021/11/27 03:29:10;;;;;;;3.70;1.63;;;21.90;50.10;;;;;;5185166;28;20053;-48
2021/11/27 03:31:44;;;;;;;;;;;21.90;50.10;;;;;;5189457;28;20428;-48
2021/11/27 03:34:27;;;;;;;3.38;1.80;;;21.90;50.10;;;;;;5183880;28;19920;-54
2021/11/27 03:37:00;;;;;;;1.75;1.60;;;21.90;50.20;;;;;;5178085;28;20045;-51
2021/11/27 03:39:33;;;;;;;2.00;1.58;;;21.90;50.20;;;;;;5175210;28;20046;-55
2021/11/27 03:42:08;;;;;;;;;;;21.90;50.20;;;;;;5194155;28;20054;-49
2021/11/27 03:44:41;;;;;;;;;;;21.80;50.10;;;;;;5195706;28;19925;-54
2021/11/27 03:47:14;;;;;;;4.90;1.70;;;21.80;50.20;;;;;;5184645;28;19925;-53
2021/11/27 03:49:46;;;;;;;3.67;1.63;;;21.80;50.20;;;;;;5184474;28;20052;-47
2021/11/27 03:52:21;;;;;;;2.75;1.60;;;21.80;50.20;;;;;;5177179;28;20324;-51
2021/11/27 03:54:53;;;;;;;3.20;1.70;;;21.80;50.30;;;;;;5174259;28;20641;-48
2021/11/27 03:57:26;;;;;;;3.83;2.07;;;21.80;50.30;;;;;;5164073;28;20037;-46
2021/11/27 03:59:58;;;;;;;3.88;1.60;;;21.80;50.30;;;;;;5189122;28;20045;-51
2021/11/27 04:02:31;;;;;;;1.83;1.27;;;21.80;50.30;;;;;;5159915;28;20049;-47
2021/11/27 04:05:04;;;;;;;2.47;1.20;;;21.90;50.30;;;;;;5175181;28;20052;-53
2021/11/27 04:07:37;;;;;;;4.78;1.70;;;21.90;50.30;;;;;;5170931;28;20053;-52
2021/11/27 04:10:10;;;;;;;3.47;1.60;;;21.80;50.30;;;;;;5188269;28;20049;-49
2021/11/27 04:12:43;;;;;;;2.38;1.58;;;21.90;50.30;;;;;;5169511;28;20312;-50
2021/11/27 04:15:18;;;;;;;3.13;1.58;;;21.80;50.30;;;;;;5151455;28;20508;-51
2021/11/27 04:17:51;;;;;;;2.85;1.60;;;21.80;50.30;;;;;;5177624;28;20045;-51
2021/11/27 04:20:23;;;;;;;6.87;1.80;;;21.90;50.30;;;;;;5157466;28;20535;-50
2021/11/27 04:22:57;;;;;;;3.50;1.65;;;21.90;50.30;;;;;;5177539;28;20048;-49
2021/11/27 04:25:30;;;;;;;4.65;1.50;;;21.80;50.30;;;;;;5168392;28;20045;-48
2021/11/27 04:28:03;;;;;;;3.72;2.13;;;21.80;50.40;;;;;;5157219;28;20057;-49
2021/11/27 04:30:35;;;;;;;5.77;1.50;;;21.80;50.40;;;;;;5180170;28;20049;-50
2021/11/27 04:33:09;;;;;;;7.60;1.88;;;21.80;50.50;;;;;;5173526;28;20046;-51
2021/11/27 04:35:57;;;;;;;3.45;1.63;;;21.80;50.60;;;;;;5163583;28;20045;-54
2021/11/27 04:38:36;;;;;;;3.35;1.60;;;21.80;50.50;;;;;;5190374;28;20684;-48
2021/11/27 04:41:09;;;;;;;6.43;1.83;;;21.80;50.60;;;;;;5160196;28;20562;-53
2021/11/27 04:43:43;;;;;;;7.15;1.92;;;21.80;50.70;;;;;;5179091;28;21259;-52
2021/11/27 04:46:16;;;;;;;5.75;1.75;;;21.80;50.70;;;;;;5176170;28;20041;-52
2021/11/27 04:48:48;;;;;;;3.87;1.73;;;21.80;50.70;;;;;;5143166;28;20310;-51
2021/11/27 04:51:21;;;;;;;7.07;1.70;;;21.80;50.70;;;;;;5160703;28;20061;-54
2021/11/27 04:53:54;;;;;;;3.58;1.75;;;21.80;50.70;;;;;;5188752;28;20052;-50
2021/11/27 04:56:26;;;;;;;7.15;1.55;;;21.80;50.80;;;;;;5187571;28;20045;-54
2021/11/27 04:58:59;;;;;;;3.67;1.50;;;21.80;50.80;;;;;;5148527;28;20056;-55
2021/11/27 05:01:33;;;;;;;6.53;1.67;;;21.80;50.80;;;;;;5171255;28;20152;-50
2021/11/27 05:04:05;;;;;;;3.92;1.25;;;21.80;50.90;;;;;;5194029;28;20056;-53
2021/11/27 05:06:38;;;;;;;4.00;1.90;;;21.80;50.80;;;;;;5207762;28;20044;-53
2021/11/27 05:09:11;;;;;;;4.82;1.50;;;21.80;50.80;;;;;;5172076;28;20049;-51
2021/11/27 05:11:44;;;;;;;4.65;1.52;;;21.80;50.90;;;;;;5181605;28;20052;-53
2021/11/27 05:14:18;;;;;;;4.82;2.00;;;21.80;50.80;;;;;;5164170;28;20067;-50
2021/11/27 05:16:51;;;;;;;4.25;1.48;;;21.80;51.10;;;;;;5176727;28;20405;-51
2021/11/27 05:19:23;;;;;;;4.70;1.50;;;21.80;51.00;;;;;;5172624;28;20052;-50
2021/11/27 05:22:06;;;;;;;2.83;1.45;;;21.80;50.90;;;;;;5148141;28;20041;-50
2021/11/27 05:24:43;;;;;;;4.85;1.42;;;21.80;50.90;;;;;;5171206;28;20076;-51
2021/11/27 05:27:31;;;;;;;3.33;1.30;;;21.80;51.00;;;;;;5187103;28;20076;-52
2021/11/27 05:30:23;;;;;;;2.63;1.67;;;21.80;51.00;;;;;;5161617;28;20182;-48
2021/11/27 05:35:40;;;;;;;3.95;1.80;;;21.80;51.10;;;;;;5163455;28;20041;-51
2021/11/27 05:38:14;;;;;;;4.88;1.33;;;21.80;51.20;;;;;;5197077;28;20524;-46
2021/11/27 05:40:53;;;;;;;4.78;1.70;;;21.80;51.00;;;;;;5169654;28;20634;-48
2021/11/27 05:43:25;;;;;;;4.22;1.30;;;21.80;51.00;;;;;;5177157;28;20328;-51
2021/11/27 05:45:58;;;;;;;5.32;1.45;;;21.80;51.00;;;;;;5184758;28;20042;-50
2021/11/27 05:48:36;;;;;;;4.03;1.48;;;21.90;51.10;;;;;;5174838;28;20049;-50
2021/11/27 05:51:34;;;;;;;5.22;1.70;;;21.90;51.00;;;;;;5147304;28;20053;-47
2021/11/27 05:54:07;;;;;;;5.13;1.48;;;21.90;51.00;;;;;;5160417;28;20049;-52
2021/11/27 05:56:39;;;;;;;5.07;2.50;;;21.90;51.10;;;;;;5155968;28;20053;-45
2021/11/27 05:59:12;;;;;;;3.88;1.80;;;21.90;51.10;;;;;;5164903;28;20046;-51
2021/11/27 06:01:44;;;;;;;4.68;1.50;;;22.00;51.10;;;;;;5152342;28;20061;-59
2021/11/27 06:04:17;;;;;;;8.20;1.60;;;22.00;51.10;;;;;;5161843;28;20037;-54
2021/11/27 06:06:51;;;;;;;2.85;1.45;;;22.00;51.20;;;;;;5193707;28;20049;-53
2021/11/27 06:09:24;;;;;;;4.40;1.50;;;22.00;51.20;;;;;;5175374;28;20435;-54
2021/11/27 06:11:58;;;;;;;5.97;1.63;;;22.00;51.10;;;;;;5171438;28;21069;-55
2021/11/27 06:14:33;;;;;;;;;;;22.00;51.20;;;;;;5151935;28;21347;-52
2021/11/27 06:17:05;;;;;;;6.35;1.83;;;22.00;51.20;;;;;;5165611;28;20209;-50
2021/11/27 06:19:38;;;;;;;5.95;1.52;;;22.00;51.20;;;;;;5160118;28;20330;-51
2021/11/27 06:22:11;;;;;;;4.40;1.33;;;22.00;51.20;;;;;;5173542;28;20049;-55
2021/11/27 06:24:45;;;;;;;4.32;1.42;;;22.00;51.30;;;;;;5179051;28;20878;-56
2021/11/27 06:27:18;;;;;;;4.70;1.45;;;22.00;51.30;;;;;;5168758;28;20076;-55
2021/11/27 06:29:52;;;;;;;6.45;1.30;;;22.00;51.30;;;;;;5165025;28;20050;-51
2021/11/27 06:32:27;;;;;;;4.15;1.33;;;22.00;51.30;;;;;;5177363;28;20049;-56
2021/11/27 06:35:00;;;;;;;4.85;1.38;;;22.10;51.30;;;;;;5168154;28;20540;-47
2021/11/27 06:37:36;;;;;;;5.78;1.23;;;22.10;51.30;;;;;;5168719;28;20046;-56
2021/11/27 06:40:14;;;;;;;6.13;1.45;;;22.10;51.30;;;;;;5178385;28;20057;-51
2021/11/27 06:43:16;;;;;;;6.30;1.57;;;22.10;51.40;;;;;;5160139;28;20068;-54
2021/11/27 06:46:04;;;;;;;28.27;2.38;;;22.10;51.40;;;;;;5170448;28;20696;-55
2021/11/27 06:48:40;;;;;;;6.60;1.23;;;22.10;51.50;;;;;;5184943;28;20205;-55
2021/11/27 06:51:15;;;;;;;7.40;1.75;;;22.10;52.10;;;;;;5177122;28;20053;-50
2021/11/27 06:53:48;;;;;;;;;;;22.10;51.40;;;;;;5155253;28;20045;-56
2021/11/27 06:56:22;;;;;;;5.22;1.33;;;22.10;51.40;;;;;;5184151;28;19936;-50
2021/11/27 06:58:55;;;;;;;3.28;1.80;;;22.10;51.40;;;;;;5175914;28;20072;-52
2021/11/27 07:01:37;;;;;;;7.10;2.33;;;22.10;51.40;;;;;;5181068;28;20041;-52
2021/11/27 07:04:16;;;;;;;5.60;1.58;;;22.10;51.40;;;;;;5184056;28;20355;-53
2021/11/27 07:06:52;;;;;;;12.88;1.55;;;22.10;51.50;;;;;;5173964;28;20047;-50
2021/11/27 07:09:42;;;;;;;8.20;1.80;;;22.10;51.50;;;;;;5171661;28;21083;-49
2021/11/27 07:12:35;;;;;;;4.47;1.97;;;22.10;51.50;;;;;;5179590;28;20046;-56
2021/11/27 07:15:09;;;;;;;7.07;1.33;;;22.10;51.50;;;;;;5165990;28;20495;-54
2021/11/27 07:17:42;;;;;;;6.18;1.30;;;22.10;51.40;;;;;;5169338;28;20785;-50
2021/11/27 07:20:18;;;;;;;7.75;1.60;;;22.10;51.40;;;;;;5167026;28;20042;-53
2021/11/27 07:22:52;;;;;;;8.15;1.98;;;22.20;51.50;;;;;;5149076;28;20053;-50
2021/11/27 07:25:32;;;;;;;3.33;1.75;;;22.10;51.40;;;;;;5192795;28;20053;-52
2021/11/27 07:28:26;;;;;;;4.55;1.52;;;22.10;51.50;;;;;;5162060;28;20107;-51
2021/11/27 07:31:02;;;;;;;7.15;1.50;;;22.10;51.30;;;;;;5178694;28;20425;-54
2021/11/27 07:33:40;;;;;;;4.07;1.50;;;22.20;51.50;;;;;;5183345;28;20045;-53
2021/11/27 07:36:16;;;;;;;2.97;1.85;;;22.20;51.40;;;;;;5164370;28;21046;-54
2021/11/27 07:38:51;;;;;;;4.55;1.52;;;22.20;51.40;;;;;;5167927;28;21114;-53
2021/11/27 07:41:28;;;;;;;7.32;1.98;;;22.20;51.40;;;;;;5163472;28;20343;-54
2021/11/27 07:44:03;;;;;;;4.50;1.63;;;22.20;51.50;;;;;;5160890;28;20044;-49
2021/11/27 07:46:59;;;;;;;6.50;1.42;;;22.20;51.50;;;;;;5161760;28;20045;-53
2021/11/27 07:49:51;;;;;;;5.57;1.50;;;22.20;51.50;;;;;;5183153;28;20420;-50
2021/11/27 07:52:43;;;;;;;6.75;1.60;;;22.20;51.60;;;;;;5163529;28;20060;-52
2021/11/27 07:55:17;;;;;;;8.65;1.70;;;22.20;51.60;;;;;;5154955;28;20054;-48
2021/11/27 07:57:53;;;;;;;7.78;2.08;;;22.20;51.70;;;;;;5160088;28;20060;-56
2021/11/27 08:00:26;;;;;;;9.13;1.88;;;22.20;51.70;;;;;;5161220;28;20535;-50
2021/11/27 08:02:58;;;;;;;7.03;1.60;;;22.20;51.60;;;;;;5171377;28;20053;-51
2021/11/27 08:05:31;;;;;;;13.27;2.40;;;22.20;51.70;;;;;;5158043;28;20045;-49
2021/11/27 08:08:03;;;;;;;8.85;1.90;;;22.20;51.70;;;;;;5167346;28;20055;-49
2021/11/27 08:10:36;;;;;;;9.00;1.60;;;22.20;51.70;;;;;;5185197;28;20092;-51
2021/11/27 08:13:08;;;;;;;11.95;1.83;;;22.20;51.70;;;;;;5168606;28;20310;-52
2021/11/27 08:15:41;;;;;;;7.57;1.58;;;22.20;51.70;;;;;;5170505;28;20432;-52
2021/11/27 08:18:13;;;;;;;17.77;2.33;;;22.20;51.70;;;;;;5149320;28;20061;-52
2021/11/27 08:20:50;;;;;;;24.67;2.30;;;22.20;51.80;;;;;;5147526;28;20408;-52
2021/11/27 08:23:45;;;;;;;17.48;2.60;;;22.20;52.00;;;;;;5172803;28;20052;-48
2021/11/27 08:26:18;;;;;;;11.77;2.40;;;22.30;52.00;;;;;;5171000;28;20046;-47
2021/11/27 08:28:50;;;;;;;15.35;2.50;;;22.30;52.00;;;;;;5180050;28;20578;-51
2021/11/27 08:31:25;;;;;;;14.27;2.13;;;22.30;52.00;;;;;;5151805;28;20515;-51
2021/11/27 08:33:58;;;;;;;13.23;2.33;;;22.30;52.60;;;;;;5159658;28;20045;-51
2021/11/27 08:36:31;;;;;;;14.35;2.55;;;22.30;52.00;;;;;;5172114;28;20045;-50
2021/11/27 08:39:04;;;;;;;9.67;2.17;;;22.30;52.00;;;;;;5184916;28;20052;-52
2021/11/27 08:41:37;;;;;;;18.77;2.60;;;22.30;51.90;;;;;;5177346;28;20056;-50
2021/11/27 08:44:10;;;;;;;18.92;2.80;;;22.30;51.80;;;;;;5183678;28;20048;-51
2021/11/27 08:46:42;;;;;;;10.20;2.90;;;22.30;51.60;;;;;;5183036;28;20041;-49
2021/11/27 08:49:15;;;;;;;12.60;3.22;;;22.30;51.50;;;;;;5178732;28;20045;-53
2021/11/27 08:51:48;;;;;;;12.23;2.88;;;22.30;51.30;;;;;;5184940;28;20056;-50
2021/11/27 08:54:20;;;;;;;14.68;3.70;;;22.30;51.20;;;;;;5180475;28;20424;-55
2021/11/27 08:56:52;;;;;;;11.20;2.90;;;22.30;51.10;;;;;;5179328;28;20862;-53
2021/11/27 08:59:25;;;;;;;18.20;3.05;;;22.30;51.00;;;;;;5153201;28;20499;-53
2021/11/27 09:01:58;;;;;;;11.82;3.10;;;22.30;51.10;;;;;;5178046;28;20711;-53
2021/11/27 09:04:35;;;;;;;8.57;2.88;;;22.30;51.20;;;;;;5189515;28;20259;-46
2021/11/27 09:07:08;;;;;;;14.90;3.25;;;22.30;51.50;;;;;;5168294;28;20041;-52
2021/11/27 09:09:45;;;;;;;8.80;3.08;;;22.30;51.70;;;;;;5195698;28;20049;-54
2021/11/27 09:12:19;;;;;;;11.38;3.80;;;22.30;51.50;;;;;;5196703;28;20042;-52
2021/11/27 09:14:54;;;;;;;16.08;3.88;;;22.30;51.50;;;;;;5196127;28;20053;-50
2021/11/27 09:17:26;;;;;;;12.32;3.60;;;22.30;51.60;;;;;;5200278;28;21232;-55
2021/11/27 09:19:59;;;;;;;9.43;3.17;;;22.30;52.10;;;;;;5192930;28;20049;-50
2021/11/27 09:22:31;;;;;;;10.05;3.17;;;22.30;52.00;;;;;;5202395;28;20037;-56
2021/11/27 09:25:04;;;;;;;11.15;2.83;;;22.30;52.20;;;;;;5194651;28;20041;-51
2021/11/27 09:27:37;;;;;;;10.57;3.05;;;22.30;52.30;;;;;;5190090;28;20049;-52
2021/11/27 09:30:11;;;;;;;8.00;2.63;;;22.30;52.20;;;;;;5205623;28;20060;-54
2021/11/27 09:32:43;;;;;;;8.25;2.75;;;22.30;52.10;;;;;;5200152;28;20041;-54
2021/11/27 09:35:16;;;;;;;10.90;2.75;;;22.30;52.10;;;;;;5190475;28;20053;-49
2021/11/27 09:37:49;;;;;;;9.02;2.80;;;22.30;52.20;;;;;;5196459;28;20049;-51
2021/11/27 09:40:22;;;;;;;9.27;2.87;;;22.30;52.10;;;;;;5199625;28;20053;-51
2021/11/27 09:42:58;;;;;;;5.72;2.60;;;22.30;52.10;;;;;;5207969;28;20073;-53
2021/11/27 09:45:33;;;;;;;9.40;3.00;;;22.40;52.20;;;;;;5193920;28;20040;-51
2021/11/27 09:48:08;;;;;;;12.02;3.83;;;22.40;52.20;;;;;;5205974;28;20052;-46
2021/11/27 09:50:41;;;;;;;11.10;2.78;;;22.30;52.20;;;;;;5196121;28;20037;-52
2021/11/27 09:53:13;;;;;;;8.60;2.97;;;22.40;52.30;;;;;;5185349;28;20053;-48
2021/11/27 09:55:47;;;;;;;10.65;2.67;;;22.40;52.30;;;;;;5182440;28;20123;-46
2021/11/27 09:58:21;;;;;;;6.40;2.88;;;22.40;52.20;;;;;;5203047;28;20058;-49
2021/11/27 10:00:53;;;;;;;;;;;22.40;52.30;;;;;;5182290;28;20041;-57
2021/11/27 10:03:28;;;;;;;8.77;2.92;;;22.40;52.40;;;;;;5198645;28;19929;-51
2021/11/27 10:06:02;;;;;;;8.13;2.50;;;22.40;52.50;;;;;;5198472;28;20072;-49
2021/11/27 10:08:35;;;;;;;7.68;2.42;;;22.40;52.40;;;;;;5202351;28;20056;-48
2021/11/27 10:11:08;;;;;;;6.75;2.35;;;22.40;52.50;;;;;;5201714;28;20080;-53
2021/11/27 10:13:41;;;;;;;8.40;2.73;;;22.40;52.50;;;;;;5191541;28;20500;-48
2021/11/27 10:16:13;;;;;;;5.30;2.55;;;22.40;52.40;;;;;;5192061;28;20402;-51
2021/11/27 10:19:12;;;;;;;8.07;2.70;;;22.40;52.60;;;;;;5185038;28;20045;-49
2021/11/27 10:21:54;;;;;;;4.70;2.35;;;22.40;52.30;;;;;;5186151;28;20303;-53
2021/11/27 10:24:29;;;;;;;11.18;2.40;;;22.40;52.40;;;;;;5193975;28;20037;-54
2021/11/27 10:27:04;;;;;;;6.07;2.90;;;22.40;52.30;;;;;;5185130;28;20045;-46
2021/11/27 10:29:36;;;;;;;6.68;2.58;;;22.40;52.20;;;;;;5183040;28;20049;-52
2021/11/27 10:32:20;;;;;;;5.25;1.92;;;22.40;52.30;;;;;;5179422;28;20057;-49
2021/11/27 10:34:55;;;;;;;4.68;2.60;;;22.40;52.10;;;;;;5192352;28;20531;-47
2021/11/27 10:37:33;;;;;;;4.80;2.63;;;22.40;52.20;;;;;;5179646;28;20672;-51
2021/11/27 10:40:20;;;;;;;6.15;2.20;;;22.50;52.20;;;;;;5188428;28;20045;-51
2021/11/27 10:42:58;;;;;;;6.20;3.05;;;22.40;52.20;;;;;;5190392;28;21138;-53
2021/11/27 10:45:34;;;;;;;6.32;2.15;;;22.40;52.20;;;;;;5185100;28;20041;-49
2021/11/27 10:48:13;;;;;;;7.07;2.53;;;22.50;52.20;;;;;;5177450;28;20497;-50
2021/11/27 10:51:00;;;;;;;6.28;2.75;;;22.40;52.20;;;;;;5168560;28;20417;-53
2021/11/27 10:53:37;;;;;;;9.52;2.72;;;22.40;52.40;;;;;;5189745;28;20606;-50
2021/11/27 10:56:12;;;;;;;7.93;3.17;;;22.40;52.30;;;;;;5178806;28;20060;-49
2021/11/27 10:58:59;;;;;;;8.27;2.95;;;22.50;52.30;;;;;;5183431;28;20040;-49
2021/11/27 11:01:52;;;;;;;7.00;2.70;;;22.50;52.20;;;;;;5186276;28;20043;-50
2021/11/27 11:04:24;;;;;;;7.18;3.15;;;22.50;52.20;;;;;;5189179;28;20041;-53
2021/11/27 11:07:20;;;;;;;13.35;3.70;;;22.50;52.20;;;;;;5185465;28;20110;-50
2021/11/27 11:09:58;;;;;;;6.22;2.75;;;22.50;52.20;;;;;;5189253;28;20410;-52
2021/11/27 11:12:48;;;;;;;6.60;3.20;;;22.50;52.10;;;;;;5184655;28;20045;-54
2021/11/27 11:15:27;;;;;;;8.88;2.97;;;22.50;52.20;;;;;;5182409;28;20272;-50
2021/11/27 11:18:05;;;;;;;6.22;2.30;;;22.50;52.30;;;;;;5170151;28;20053;-53
2021/11/27 11:20:53;;;;;;;12.05;2.42;;;22.50;52.40;;;;;;5188641;28;20056;-52
2021/11/27 11:23:27;;;;;;;8.38;2.83;;;22.50;52.30;;;;;;5197873;28;20068;-53
2021/11/27 11:26:21;;;;;;;7.90;2.80;;;22.50;52.30;;;;;;5203333;28;20054;-50
2021/11/27 11:28:56;;;;;;;5.57;2.40;;;22.50;52.40;;;;;;5180710;28;20061;-55
2021/11/27 11:31:32;;;;;;;6.28;2.60;;;22.50;52.30;;;;;;5176648;28;20045;-52
2021/11/27 11:34:10;;;;;;;6.50;2.72;;;22.50;52.10;;;;;;5178557;28;20038;-53
2021/11/27 11:37:00;;;;;;;4.97;2.80;;;22.50;52.00;;;;;;5164452;28;20048;-52
2021/11/27 11:39:33;;;;;;;7.72;3.13;;;22.50;51.80;;;;;;5161443;28;20060;-51
2021/11/27 11:42:07;;;;;;;10.57;3.67;;;22.50;51.70;;;;;;5179397;28;20066;-50
2021/11/27 11:44:41;;;;;;;7.82;3.35;;;22.50;51.60;;;;;;5179546;28;20209;-54
2021/11/27 11:47:14;;;;;;;8.63;3.53;;;22.50;51.60;;;;;;5166694;28;20042;-55
2021/11/27 11:49:57;;;;;;;17.73;4.20;;;22.50;51.50;;;;;;5157577;28;20042;-50
2021/11/27 11:52:56;;;;;;;18.30;4.05;;;22.50;51.70;;;;;;5166525;28;21251;-55
2021/11/27 11:55:29;;;;;;;15.15;3.97;;;22.50;51.80;;;;;;5174559;28;20045;-53
2021/11/27 11:58:03;;;;;;;16.75;4.95;;;22.50;51.70;;;;;;5186470;28;20052;-49
2021/11/27 12:00:38;;;;;;;11.82;4.40;;;22.50;51.80;;;;;;5165693;28;20049;-53
2021/11/27 12:03:12;;;;;;;15.95;4.38;;;22.50;51.90;;;;;;5162573;28;20045;-48
2021/11/27 12:05:54;;;;;;;11.52;3.92;;;22.50;51.80;;;;;;5167748;28;20052;-51
2021/11/27 12:08:47;;;;;;;13.38;4.45;;;22.50;51.80;;;;;;5172606;28;20103;-53
2021/11/27 12:11:53;;;;;;;15.07;4.18;;;22.50;51.70;;;;;;5164545;28;20040;-51
2021/11/27 12:14:26;;;;;;;16.45;4.22;;;22.50;51.90;;;;;;5181702;28;20036;-54
2021/11/27 12:17:14;;;;;;;13.45;4.00;;;22.50;52.10;;;;;;5182950;28;20243;-54
2021/11/27 12:19:54;;;;;;;14.88;4.10;;;22.50;52.20;;;;;;5190377;28;21185;-53
2021/11/27 12:22:27;;;;;;;16.85;4.00;;;22.50;52.10;;;;;;5190170;28;20048;-50
2021/11/27 12:25:04;;;;;;;15.48;3.95;;;22.50;52.10;;;;;;5175755;28;20413;-51
2021/11/27 12:27:59;;;;;;;18.27;4.05;;;22.50;52.20;;;;;;5165634;28;20056;-52
2021/11/27 12:30:41;;;;;;;9.25;3.67;;;22.50;52.50;;;;;;5168493;28;20049;-54
2021/11/27 12:34:07;;;;;;;13.52;3.72;;;22.50;52.60;;;;;;5165793;28;20060;-51
2021/11/27 12:36:43;;;;;;;15.05;3.83;;;22.50;52.50;;;;;;5104612;28;20053;-51
2021/11/27 12:39:21;;;;;;;12.73;3.85;;;22.50;52.60;;;;;;5149882;28;20068;-48
2021/11/27 12:42:15;;;;;;;12.50;4.10;;;22.50;52.70;;;;;;5179728;28;20042;-52
2021/11/27 12:44:53;;;;;;;10.20;3.72;;;22.50;52.50;;;;;;5168800;28;20682;-51
2021/11/27 12:47:31;;;;;;;18.08;3.33;;;22.50;52.60;;;;;;5165787;28;20045;-52
2021/11/27 12:50:15;;;;;;;;;;;;;;;;;;;;;
2021/11/27 12:52:52;;;;;;;15.18;4.15;;;22.50;52.60;;;;;;5149472;28;20057;-52
2021/11/27 12:55:25;;;;;;;16.00;3.53;;;22.50;52.70;;;;;;5180588;28;20061;-53
2021/11/27 12:57:58;;;;;;;12.82;3.35;;;22.50;52.60;;;;;;5157349;28;20508;-52
2021/11/27 13:00:30;;;;;;;10.30;3.25;;;22.50;52.70;;;;;;5178976;28;20049;-51
2021/11/27 13:03:05;;;;;;;10.23;3.63;;;22.50;52.60;;;;;;5163994;28;20475;-52
2021/11/27 13:05:40;;;;;;;10.68;3.08;;;22.50;52.60;;;;;;5162459;28;20044;-51
2021/11/27 13:08:24;;;;;;;13.20;3.28;;;22.50;52.60;;;;;;5176238;28;20053;-52
2021/11/27 13:10:56;;;;;;;8.18;3.33;;;22.50;52.70;;;;;;5169395;28;20064;-48
2021/11/27 13:13:37;;;;;;;8.85;3.08;;;22.50;52.70;;;;;;5181903;28;20785;-50
2021/11/27 13:16:18;;;;;;;8.35;2.60;;;22.50;52.70;;;;;;5176964;28;20044;-53
2021/11/27 13:18:52;;;;;;;11.38;2.50;;;22.50;52.70;;;;;;5158092;28;20053;-52
2021/11/27 13:21:27;;;;;;;12.05;3.25;;;22.50;52.70;;;;;;5158692;28;20057;-55
2021/11/27 13:24:02;;;;;;;9.48;2.60;;;22.50;52.80;;;;;;5172035;28;20535;-50
2021/11/27 13:26:36;;;;;;;6.45;2.55;;;22.50;52.70;;;;;;5170989;28;20058;-52
2021/11/27 13:29:09;;;;;;;13.43;3.03;;;22.50;52.80;;;;;;5166594;28;20613;-50
2021/11/27 13:31:43;;;;;;;10.55;2.67;;;22.50;53.10;;;;;;5172797;28;20072;-50
2021/11/27 13:34:17;;;;;;;14.30;2.75;;;22.50;52.70;;;;;;5172519;28;20049;-48
2021/11/27 13:37:09;;;;;;;10.52;3.08;;;22.50;53.40;;;;;;5183808;28;20092;-53