Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:01:03;;;;;;;3.47;1.58;;;3.10;80.50;;;;;;4974514;28;20082;-92
2021/03/18 00:03:33;;;;;;;4.55;1.45;;;3.00;80.50;;;;;;4965867;28;20039;-93
2021/03/18 00:06:00;;;;;;;3.35;1.55;;;3.10;80.60;;;;;;4981965;28;20034;-90
2021/03/18 00:08:26;;;;;;;2.72;1.63;;;3.10;80.50;;;;;;4986620;28;20026;-92
2021/03/18 00:10:52;;;;;;;2.95;1.10;;;3.00;81.10;;;;;;4982461;28;20038;-92
2021/03/18 00:13:20;;;;;;;3.05;1.40;;;3.10;80.60;;;;;;4981788;28;20027;-93
2021/03/18 00:15:46;;;;;;;3.28;1.58;;;3.00;80.60;;;;;;4979037;28;20023;-90
2021/03/18 00:18:14;;;;;;;3.42;1.50;;;3.00;80.60;;;;;;4978091;28;20532;-92
2021/03/18 00:20:40;;;;;;;3.38;1.70;;;3.00;80.70;;;;;;4977232;28;20023;-92
2021/03/18 00:23:06;;;;;;;2.90;1.63;;;3.00;80.60;;;;;;4976237;28;20062;-91
2021/03/18 00:25:32;;;;;;;2.95;1.63;;;3.00;80.60;;;;;;4976008;28;20367;-92
2021/03/18 00:27:58;;;;;;;3.53;1.63;;;3.00;80.60;;;;;;4967712;28;20045;-94
2021/03/18 00:30:24;;;;;;;5.40;1.73;;;3.00;80.60;;;;;;4977863;28;20042;-92
2021/03/18 00:32:52;;;;;;;2.60;1.20;;;3.00;80.60;;;;;;4977016;28;20035;-92
2021/03/18 00:35:19;;;;;;;4.47;1.40;;;2.90;80.60;;;;;;4977124;28;20027;-92
2021/03/18 00:37:47;;;;;;;2.72;1.40;;;2.90;80.60;;;;;;4976530;28;20015;-92
2021/03/18 00:40:32;;;;;;;2.38;1.50;;;2.90;80.70;;;;;;4976258;28;20023;-92
2021/03/18 00:43:05;;;;;;;2.40;1.55;;;2.90;80.70;;;;;;4976471;28;20027;-92
2021/03/18 00:45:33;;;;;;;4.93;1.70;;;2.90;81.30;;;;;;4976568;28;20363;-93
2021/03/18 00:48:00;;;;;;;4.93;1.65;;;2.90;80.70;;;;;;4976422;28;20497;-92
2021/03/18 00:50:40;;;;;;;2.80;1.60;;;2.80;80.70;;;;;;4976411;28;20389;-92
2021/03/18 00:53:19;;;;;;;5.03;2.50;;;2.80;80.80;;;;;;4977056;28;20520;-93
2021/03/18 00:55:45;;;;;;;4.40;2.08;;;2.80;80.80;;;;;;4971923;28;20058;-93
2021/03/18 00:58:10;;;;;;;4.45;1.67;;;2.80;80.80;;;;;;4976612;28;20038;-93
2021/03/18 01:00:47;;;;;;;4.65;1.70;;;2.80;80.90;;;;;;4976637;28;20035;-93
2021/03/18 01:03:14;;;;;;;4.50;1.65;;;2.80;80.90;;;;;;4976207;28;20122;-92
2021/03/18 01:05:51;;;;;;;3.42;1.73;;;2.70;80.80;;;;;;4971884;28;20027;-95
2021/03/18 01:08:21;;;;;;;5.45;1.73;;;2.70;80.90;;;;;;4977198;28;20039;-96
2021/03/18 01:10:50;;;;;;;4.65;2.00;;;2.70;80.90;;;;;;4977280;28;20023;-95
2021/03/18 01:13:19;;;;;;;4.30;1.63;;;2.70;80.90;;;;;;4976762;28;20027;-95
2021/03/18 01:15:52;;;;;;;3.15;1.58;;;2.60;81.00;;;;;;4975585;28;20023;-94
2021/03/18 01:18:21;;;;;;;2.65;1.40;;;2.60;81.00;;;;;;4975613;28;20535;-95
2021/03/18 01:20:47;;;;;;;3.05;1.60;;;2.60;81.00;;;;;;4975617;28;20030;-96
2021/03/18 01:23:13;;;;;;;3.78;1.80;;;2.60;81.00;;;;;;4975817;28;20497;-95
2021/03/18 01:25:39;;;;;;;4.78;1.60;;;2.60;81.10;;;;;;4976590;28;20023;-94
2021/03/18 01:28:05;;;;;;;2.80;1.60;;;2.60;81.00;;;;;;4975857;28;20090;-96
2021/03/18 01:30:31;;;;;;;4.03;1.67;;;2.60;81.00;;;;;;4977737;28;20019;-96
2021/03/18 01:32:57;;;;;;;3.00;1.70;;;2.60;81.10;;;;;;4976515;28;20478;-94
2021/03/18 01:35:24;;;;;;;4.40;1.50;;;2.60;81.10;;;;;;4977381;28;20022;-95
2021/03/18 01:37:51;;;;;;;2.53;1.67;;;2.60;81.10;;;;;;4975989;28;20022;-94
2021/03/18 01:40:31;;;;;;;4.30;1.60;;;2.60;81.10;;;;;;4976898;28;20023;-94
2021/03/18 01:42:56;;;;;;;3.67;1.52;;;2.70;81.20;;;;;;4974880;28;20058;-95
2021/03/18 01:45:23;;;;;;;3.58;1.60;;;2.70;81.70;;;;;;4975805;28;20026;-93
2021/03/18 01:47:51;;;;;;;4.53;1.50;;;2.70;81.10;;;;;;4975993;28;20087;-94
2021/03/18 01:50:20;;;;;;;4.18;1.60;;;2.70;81.10;;;;;;4975653;28;20050;-94
2021/03/18 01:52:46;;;;;;;4.60;1.50;;;2.70;81.10;;;;;;4975310;28;20031;-94
2021/03/18 01:55:36;;;;;;;3.17;1.45;;;2.70;81.10;;;;;;4976277;28;20033;-94
2021/03/18 01:58:03;;;;;;;4.18;1.63;;;2.70;81.10;;;;;;4976237;28;20093;-93
2021/03/18 02:00:29;;;;;;;3.38;1.73;;;2.70;81.00;;;;;;4976065;28;20025;-94
2021/03/18 02:02:56;;;;;;;2.05;1.30;;;2.70;81.00;;;;;;4975003;28;20040;-95
2021/03/18 02:05:22;;;;;;;2.28;1.42;;;2.70;81.00;;;;;;4974547;28;20105;-93
2021/03/18 02:07:51;;;;;;;4.55;1.42;;;2.70;81.00;;;;;;4974761;28;20035;-93
2021/03/18 02:10:17;;;;;;;3.22;1.60;;;2.70;81.00;;;;;;4974802;28;20565;-93
2021/03/18 02:12:42;;;;;;;3.97;1.40;;;2.80;81.00;;;;;;4975160;28;20054;-92
2021/03/18 02:15:09;;;;;;;3.53;1.50;;;2.80;81.00;;;;;;4975713;28;20106;-94
2021/03/18 02:17:45;;;;;;;4.50;1.88;;;2.80;80.90;;;;;;4973977;28;20031;-96
2021/03/18 02:20:29;;;;;;;3.08;1.70;;;2.80;81.00;;;;;;4975686;28;20026;-95
2021/03/18 02:23:19;;;;;;;5.50;1.60;;;2.90;81.00;;;;;;4975162;28;20094;-94
2021/03/18 02:26:08;;;;;;;5.20;1.80;;;2.90;80.90;;;;;;4976090;28;20026;-96
2021/03/18 02:28:47;;;;;;;3.95;1.70;;;2.80;80.90;;;;;;4970918;28;20129;-94
2021/03/18 02:31:29;;;;;;;3.28;1.80;;;2.80;80.90;;;;;;4956288;28;20031;-92
2021/03/18 02:34:32;;;;;;;4.13;1.60;;;2.90;81.00;;;;;;4974425;28;20030;-96
2021/03/18 02:37:07;;;;;;;3.97;1.65;;;2.90;80.90;;;;;;4974528;28;20081;-91
2021/03/18 02:39:54;;;;;;;4.35;2.00;;;2.90;80.90;;;;;;4974587;28;20018;-91
2021/03/18 02:42:22;;;;;;;3.05;1.48;;;3.00;81.00;;;;;;4974201;28;20244;-92
2021/03/18 02:44:51;;;;;;;2.92;1.50;;;2.90;80.90;;;;;;4975678;28;20031;-94
2021/03/18 02:47:20;;;;;;;3.20;1.70;;;2.90;80.90;;;;;;4974288;28;20037;-93
2021/03/18 02:49:47;;;;;;;4.38;1.77;;;3.00;81.00;;;;;;4975424;28;20058;-95
2021/03/18 02:52:17;;;;;;;3.35;1.58;;;3.00;80.90;;;;;;4974834;28;20031;-95
2021/03/18 02:54:45;;;;;;;3.28;1.63;;;3.00;80.90;;;;;;4975812;28;20043;-95
2021/03/18 02:57:14;;;;;;;3.22;1.40;;;3.00;81.50;;;;;;4975460;28;20018;-95
2021/03/18 02:59:42;;;;;;;5.43;1.52;;;3.00;80.90;;;;;;4975358;28;20105;-96
2021/03/18 03:02:14;;;;;;;2.53;1.50;;;3.00;80.90;;;;;;4975720;28;20050;-95
2021/03/18 03:04:40;;;;;;;3.25;1.60;;;3.00;80.80;;;;;;4972004;28;20027;-95
2021/03/18 03:07:08;;;;;;;2.67;1.58;;;3.00;80.70;;;;;;4975133;28;20102;-95
2021/03/18 03:09:35;;;;;;;2.67;1.55;;;3.00;80.70;;;;;;4974913;28;20074;-95
2021/03/18 03:12:02;;;;;;;3.63;1.70;;;3.00;80.70;;;;;;4974564;28;20031;-96
2021/03/18 03:14:29;;;;;;;3.22;1.70;;;3.00;80.70;;;;;;4975486;28;20110;-96
2021/03/18 03:16:55;;;;;;;3.03;1.77;;;3.00;80.70;;;;;;4980672;28;20500;-96
2021/03/18 03:19:21;;;;;;;3.67;1.80;;;3.00;80.70;;;;;;4979785;28;20023;-96
2021/03/18 03:21:48;;;;;;;2.75;2.00;;;3.00;80.70;;;;;;4978849;28;20037;-96
2021/03/18 03:24:15;;;;;;;2.83;1.70;;;3.00;80.70;;;;;;4972138;28;20031;-94
2021/03/18 03:26:41;;;;;;;4.00;1.67;;;3.00;80.70;;;;;;4974545;28;20039;-96
2021/03/18 03:29:08;;;;;;;4.72;1.55;;;3.00;80.70;;;;;;4962366;28;20024;-93
2021/03/18 03:31:34;;;;;;;3.60;1.70;;;3.00;80.70;;;;;;4965504;28;20466;-93
2021/03/18 03:34:03;;;;;;;3.15;1.70;;;3.00;80.70;;;;;;4973569;28;20033;-93
2021/03/18 03:36:28;;;;;;;2.67;1.80;;;3.00;80.80;;;;;;4973955;28;20026;-92
2021/03/18 03:38:54;;;;;;;1.73;1.50;;;2.90;80.70;;;;;;4972439;28;20041;-92
2021/03/18 03:41:20;;;;;;;5.07;1.60;;;3.00;80.80;;;;;;4976853;28;20085;-91
2021/03/18 03:43:46;;;;;;;3.25;1.48;;;3.00;80.70;;;;;;4978716;28;20026;-96
2021/03/18 03:46:11;;;;;;;1.75;1.25;;;3.00;80.60;;;;;;4980093;28;20458;-96
2021/03/18 03:48:37;;;;;;;4.63;1.80;;;3.00;80.60;;;;;;4984375;28;20035;-95
2021/03/18 03:51:03;;;;;;;3.75;1.75;;;3.10;80.60;;;;;;4993047;28;20046;-96
2021/03/18 03:53:44;;;;;;;3.05;1.58;;;3.10;80.50;;;;;;4984744;28;20078;-95
2021/03/18 03:56:49;;;;;;;2.15;1.48;;;3.20;80.50;;;;;;4986252;28;20047;-96
2021/03/18 03:59:20;;;;;;;3.40;1.70;;;3.20;80.50;;;;;;4995873;28;20046;-94
2021/03/18 04:01:50;;;;;;;3.55;1.60;;;3.20;80.50;;;;;;4976839;28;20029;-92
2021/03/18 04:04:22;;;;;;;2.17;1.33;;;3.20;80.50;;;;;;4967920;28;20058;-93
2021/03/18 04:07:03;;;;;;;4.15;1.58;;;3.20;80.50;;;;;;4976310;28;20039;-91
2021/03/18 04:09:30;;;;;;;2.03;1.50;;;3.20;80.50;;;;;;4977519;28;20452;-93
2021/03/18 04:11:58;;;;;;;3.15;1.55;;;3.20;80.50;;;;;;4977537;28;20023;-92
2021/03/18 04:14:27;;;;;;;2.65;1.50;;;3.20;80.60;;;;;;4976874;28;20532;-93
2021/03/18 04:16:55;;;;;;;4.07;1.70;;;3.20;80.60;;;;;;4977075;28;20719;-93
2021/03/18 04:19:22;;;;;;;3.95;1.52;;;3.20;80.60;;;;;;4973882;28;20358;-91
2021/03/18 04:21:50;;;;;;;4.38;1.65;;;3.30;80.60;;;;;;4975133;28;20026;-92
2021/03/18 04:24:18;;;;;;;3.53;1.67;;;3.20;80.70;;;;;;4977089;28;20102;-92
2021/03/18 04:26:44;;;;;;;3.70;1.45;;;3.20;80.70;;;;;;4977037;28;20085;-92
2021/03/18 04:29:11;;;;;;;5.68;2.10;;;3.30;80.70;;;;;;4975896;28;20125;-92
2021/03/18 04:31:39;;;;;;;1.98;1.40;;;3.30;80.50;;;;;;4976543;28;20019;-92
2021/03/18 04:34:05;;;;;;;2.00;1.60;;;3.20;80.50;;;;;;4976964;28;20489;-92
2021/03/18 04:36:32;;;;;;;2.00;1.50;;;3.20;80.50;;;;;;4976795;28;20011;-91
2021/03/18 04:39:00;;;;;;;3.50;1.58;;;3.20;80.50;;;;;;4976279;28;20031;-91
2021/03/18 04:41:28;;;;;;;3.15;1.60;;;3.20;80.40;;;;;;4977286;28;20029;-92
2021/03/18 04:43:55;;;;;;;3.63;1.50;;;3.20;80.40;;;;;;4976014;28;20077;-93
2021/03/18 04:46:21;;;;;;;2.67;1.65;;;3.30;80.30;;;;;;4977347;28;20041;-91
2021/03/18 04:48:47;;;;;;;4.28;1.60;;;3.30;80.30;;;;;;4977053;28;20045;-91
2021/03/18 04:51:12;;;;;;;3.50;1.63;;;3.30;80.30;;;;;;4974466;28;20713;-91
2021/03/18 04:53:39;;;;;;;4.90;1.63;;;3.30;80.30;;;;;;4985439;28;20122;-96
2021/03/18 04:56:08;;;;;;;2.88;1.30;;;3.40;80.30;;;;;;4992102;28;20466;-96
2021/03/18 04:58:35;;;;;;;2.35;1.40;;;3.40;80.30;;;;;;4981402;28;20450;-95
2021/03/18 05:01:02;;;;;;;2.13;1.25;;;3.40;80.30;;;;;;4978792;28;20019;-96
2021/03/18 05:03:28;;;;;;;3.40;1.40;;;3.40;80.30;;;;;;4964944;28;20033;-95
2021/03/18 05:05:59;;;;;;;3.83;1.38;;;3.40;80.30;;;;;;4977109;28;20097;-95
2021/03/18 05:08:26;;;;;;;3.92;1.42;;;3.40;80.30;;;;;;4977122;28;20043;-96
2021/03/18 05:10:52;;;;;;;2.15;1.38;;;3.50;80.30;;;;;;4976372;28;20019;-92
2021/03/18 05:13:18;;;;;;;3.78;1.42;;;3.50;80.30;;;;;;4975929;28;20110;-91
2021/03/18 05:15:44;;;;;;;3.17;1.70;;;3.60;80.20;;;;;;4976283;28;20034;-92
2021/03/18 05:18:15;;;;;;;3.10;1.40;;;3.60;80.10;;;;;;4976616;28;20019;-93
2021/03/18 05:20:42;;;;;;;2.15;1.42;;;3.60;79.90;;;;;;4975008;28;20023;-91
2021/03/18 05:23:17;;;;;;;3.05;1.50;;;3.70;79.90;;;;;;4977141;28;20398;-96
2021/03/18 05:25:44;;;;;;;3.58;1.60;;;3.60;79.80;;;;;;4984305;28;20027;-96
2021/03/18 05:28:10;;;;;;;2.47;1.45;;;3.70;80.00;;;;;;4979002;28;20489;-96
2021/03/18 05:30:36;;;;;;;3.13;1.60;;;3.70;80.10;;;;;;4992237;28;20029;-96
2021/03/18 05:33:03;;;;;;;3.97;1.33;;;3.70;80.20;;;;;;4987408;28;20050;-96
2021/03/18 05:35:30;;;;;;;5.05;1.50;;;3.70;80.10;;;;;;4962944;28;20022;-96
2021/03/18 05:38:25;;;;;;;2.28;1.38;;;3.70;80.10;;;;;;4964910;28;20053;-96
2021/03/18 05:40:55;;;;;;;3.03;1.35;;;3.70;80.20;;;;;;4963815;28;20149;-94
2021/03/18 05:43:25;;;;;;;3.38;1.60;;;3.80;80.10;;;;;;4985996;28;20015;-96
2021/03/18 05:45:51;;;;;;;2.75;1.50;;;3.80;80.10;;;;;;4985843;28;20038;-96
2021/03/18 05:48:19;;;;;;;2.60;1.40;;;3.80;80.10;;;;;;4989488;28;20019;-96
2021/03/18 05:50:47;;;;;;;4.03;1.60;;;3.80;80.10;;;;;;4978037;28;20030;-96
2021/03/18 05:54:00;;;;;;;2.63;1.55;;;3.90;80.10;;;;;;4996967;28;20014;-96
2021/03/18 05:56:27;;;;;;;;;;;3.90;80.10;;;;;;4995086;28;20035;-96
2021/03/18 05:58:57;;;;;;;3.58;1.70;;;3.90;80.00;;;;;;4991142;28;19907;-96
2021/03/18 06:01:22;;;;;;;3.53;1.75;;;3.80;80.20;;;;;;4984503;28;20030;-95
2021/03/18 06:03:48;;;;;;;2.70;1.48;;;3.80;80.30;;;;;;4963036;28;20118;-93
2021/03/18 06:06:14;;;;;;;2.22;1.50;;;3.80;80.50;;;;;;4975075;28;20027;-93
2021/03/18 06:08:40;;;;;;;4.03;1.58;;;3.80;80.50;;;;;;4974842;28;20042;-92
2021/03/18 06:11:07;;;;;;;4.95;1.42;;;3.80;80.60;;;;;;4966538;28;20019;-95
2021/03/18 06:13:34;;;;;;;2.67;1.50;;;3.90;80.70;;;;;;4966443;28;20029;-93
2021/03/18 06:16:01;;;;;;;4.20;1.70;;;3.90;80.70;;;;;;4971044;28;20031;-92
2021/03/18 06:18:27;;;;;;;2.90;1.63;;;3.90;80.80;;;;;;4974540;28;20451;-94
2021/03/18 06:20:55;;;;;;;4.32;1.67;;;3.90;80.80;;;;;;4977409;28;20023;-94
2021/03/18 06:23:21;;;;;;;2.30;1.25;;;3.90;80.80;;;;;;4965735;28;20029;-94
2021/03/18 06:25:49;;;;;;;4.85;1.73;;;4.00;80.80;;;;;;4957935;28;20114;-95
2021/03/18 06:28:19;;;;;;;3.78;1.60;;;4.00;80.70;;;;;;4974969;28;20130;-95
2021/03/18 06:30:56;;;;;;;2.95;1.55;;;4.10;80.80;;;;;;4975507;28;20039;-93
2021/03/18 06:33:27;;;;;;;2.63;1.73;;;4.10;80.70;;;;;;4974029;28;20031;-93
2021/03/18 06:35:54;;;;;;;4.90;1.58;;;4.10;80.70;;;;;;4973380;28;20493;-92
2021/03/18 06:38:32;;;;;;;2.00;1.50;;;4.20;80.60;;;;;;4961450;28;20037;-92
2021/03/18 06:40:59;;;;;;;3.20;1.73;;;4.20;80.60;;;;;;4975382;28;20037;-91
2021/03/18 06:43:54;;;;;;;3.88;1.60;;;4.20;80.50;;;;;;4970264;28;20019;-93
2021/03/18 06:46:25;;;;;;;3.75;1.60;;;4.20;80.60;;;;;;4962538;28;20047;-96
2021/03/18 06:48:51;;;;;;;3.58;1.52;;;4.20;80.60;;;;;;4980641;28;20023;-95
2021/03/18 06:51:26;;;;;;;3.63;1.67;;;4.20;80.60;;;;;;4994964;28;20015;-96
2021/03/18 06:53:53;;;;;;;4.40;1.70;;;4.30;80.70;;;;;;4999157;28;20027;-95
2021/03/18 06:56:34;;;;;;;3.50;1.52;;;4.30;80.70;;;;;;4998035;28;20102;-95
2021/03/18 06:59:00;;;;;;;5.70;1.90;;;4.30;80.80;;;;;;4998924;28;20026;-95
2021/03/18 07:01:30;;;;;;;3.05;1.80;;;4.30;80.70;;;;;;4986210;28;20038;-94
2021/03/18 07:04:05;;;;;;;3.15;1.75;;;4.40;80.70;;;;;;4979890;28;20051;-93
2021/03/18 07:06:34;;;;;;;4.53;2.30;;;4.40;80.60;;;;;;4988968;28;20030;-95
2021/03/18 07:09:27;;;;;;;3.70;1.88;;;4.50;80.70;;;;;;4995822;28;20058;-89
2021/03/18 07:11:59;;;;;;;4.35;1.60;;;4.60;80.60;;;;;;4979562;28;20113;-91
2021/03/18 07:14:38;;;;;;;4.40;1.92;;;4.60;80.60;;;;;;4968431;28;20041;-91
2021/03/18 07:17:04;;;;;;;2.75;1.80;;;4.70;80.60;;;;;;4960162;28;20031;-88
2021/03/18 07:19:30;;;;;;;3.20;1.70;;;4.70;80.40;;;;;;4963682;28;20469;-88
2021/03/18 07:21:56;;;;;;;4.80;1.80;;;4.80;80.30;;;;;;4973320;28;20015;-89
2021/03/18 07:24:23;;;;;;;5.60;2.20;;;4.90;80.20;;;;;;4984947;28;20046;-89
2021/03/18 07:26:49;;;;;;;4.45;2.00;;;4.90;80.10;;;;;;4988382;28;20034;-88
2021/03/18 07:29:17;;;;;;;4.97;2.33;;;5.00;80.00;;;;;;4989184;28;20035;-89
2021/03/18 07:31:43;;;;;;;4.00;2.03;;;5.00;80.00;;;;;;4974435;28;20482;-91
2021/03/18 07:34:17;;;;;;;5.18;2.20;;;5.00;80.00;;;;;;4961297;28;20102;-92
2021/03/18 07:36:44;;;;;;;5.63;2.78;;;5.00;80.00;;;;;;4964197;28;20026;-92
2021/03/18 07:39:10;;;;;;;4.40;2.28;;;5.00;80.00;;;;;;4972664;28;20050;-92
2021/03/18 07:41:37;;;;;;;5.57;2.15;;;4.90;80.00;;;;;;4973634;28;20050;-93
2021/03/18 07:44:04;;;;;;;6.88;2.70;;;4.90;80.10;;;;;;4969511;28;20348;-93
2021/03/18 07:46:32;;;;;;;5.28;2.63;;;4.90;80.10;;;;;;4971240;28;20027;-93
2021/03/18 07:49:09;;;;;;;9.32;2.80;;;4.90;80.10;;;;;;4973988;28;20035;-95
2021/03/18 07:51:36;;;;;;;6.15;2.65;;;4.80;80.20;;;;;;4960902;28;20385;-93
2021/03/18 07:54:02;;;;;;;6.20;2.80;;;4.80;80.30;;;;;;4973482;28;20102;-93
2021/03/18 07:56:29;;;;;;;9.27;2.85;;;4.80;80.50;;;;;;4962093;28;20078;-92
2021/03/18 07:58:55;;;;;;;8.88;3.08;;;4.80;80.50;;;;;;4973307;28;20023;-91
2021/03/18 08:01:29;;;;;;;7.07;2.60;;;4.80;80.50;;;;;;4964329;28;20050;-94
2021/03/18 08:03:59;;;;;;;6.97;2.60;;;4.80;80.50;;;;;;4967013;28;20039;-94
2021/03/18 08:07:00;;;;;;;5.40;2.25;;;4.80;80.50;;;;;;4974486;28;20482;-91
2021/03/18 08:09:49;;;;;;;4.38;2.40;;;4.90;80.50;;;;;;4966013;28;20035;-92
2021/03/18 08:12:41;;;;;;;6.18;2.45;;;4.90;80.60;;;;;;4969905;28;20019;-90
2021/03/18 08:15:26;;;;;;;5.15;2.28;;;4.90;80.60;;;;;;4959029;28;20023;-91
2021/03/18 08:17:53;;;;;;;6.22;2.85;;;4.90;80.50;;;;;;4967933;28;20084;-92
2021/03/18 08:20:37;;;;;;;5.68;3.15;;;4.90;80.60;;;;;;4969214;28;20015;-94
2021/03/18 08:23:22;;;;;;;9.05;3.53;;;4.90;80.70;;;;;;4971097;28;20107;-91
2021/03/18 08:25:47;;;;;;;6.75;2.47;;;4.90;80.80;;;;;;4963496;28;20046;-94
2021/03/18 08:28:38;;;;;;;4.90;2.63;;;5.00;80.70;;;;;;4978095;28;20485;-91
2021/03/18 08:31:07;;;;;;;5.40;2.70;;;5.10;80.70;;;;;;4977351;28;20443;-94
2021/03/18 08:33:37;;;;;;;6.18;2.60;;;5.20;80.70;;;;;;4975638;28;20478;-93
2021/03/18 08:36:24;;;;;;;5.13;2.85;;;5.20;80.50;;;;;;4978245;28;20430;-94
2021/03/18 08:38:55;;;;;;;6.30;3.05;;;5.30;80.50;;;;;;4966480;28;20023;-92
2021/03/18 08:41:36;;;;;;;5.88;2.60;;;5.40;80.40;;;;;;4974631;28;20026;-92
2021/03/18 08:44:16;;;;;;;4.13;2.22;;;5.40;80.40;;;;;;4970366;28;20034;-95
2021/03/18 08:46:57;;;;;;;3.40;2.25;;;5.50;80.30;;;;;;4961338;28;20039;-91
2021/03/18 08:49:45;;;;;;;4.72;2.17;;;5.60;80.20;;;;;;4977086;28;20062;-93
2021/03/18 08:52:19;;;;;;;3.75;1.83;;;5.70;80.20;;;;;;4972442;28;20023;-91
2021/03/18 08:54:49;;;;;;;3.95;2.15;;;5.80;80.20;;;;;;4976234;28;20601;-88
2021/03/18 08:57:20;;;;;;;4.22;2.30;;;5.90;80.10;;;;;;4975618;28;20126;-92
2021/03/18 08:59:53;;;;;;;4.65;2.30;;;6.00;80.00;;;;;;4982912;28;20031;-92
2021/03/18 09:02:24;;;;;;;5.60;2.40;;;6.10;79.90;;;;;;4976525;28;20062;-93
2021/03/18 09:04:50;;;;;;;4.85;2.47;;;6.30;79.90;;;;;;4975243;28;20077;-91
2021/03/18 09:07:23;;;;;;;7.85;3.13;;;6.30;79.70;;;;;;4973607;28;20030;-90
2021/03/18 09:10:03;;;;;;;7.32;3.13;;;6.40;79.60;;;;;;4969531;28;20043;-92
2021/03/18 09:12:40;;;;;;;4.88;2.47;;;6.40;79.70;;;;;;4969536;28;20039;-92
2021/03/18 09:15:14;;;;;;;6.55;3.00;;;6.50;80.40;;;;;;4974845;28;20019;-91
2021/03/18 09:17:41;;;;;;;7.60;3.08;;;6.50;79.70;;;;;;4970560;28;20082;-90
2021/03/18 09:20:07;;;;;;;5.97;2.97;;;6.60;79.80;;;;;;4975498;28;20436;-90
2021/03/18 09:22:32;;;;;;;10.88;3.83;;;6.70;79.80;;;;;;4972341;28;20397;-91
2021/03/18 09:25:00;;;;;;;7.63;2.83;;;6.80;79.60;;;;;;4973843;28;20019;-89
2021/03/18 09:27:34;;;;;;;11.30;3.30;;;6.90;79.60;;;;;;4975276;28;20049;-91
2021/03/18 09:30:26;;;;;;;8.05;3.75;;;7.00;79.40;;;;;;4972703;28;20042;-91
2021/03/18 09:32:53;;;;;;;7.90;2.70;;;7.10;79.40;;;;;;4967009;28;20027;-93
2021/03/18 09:35:20;;;;;;;7.57;3.08;;;7.10;79.40;;;;;;4973983;28;20067;-90
2021/03/18 09:37:48;;;;;;;9.75;3.20;;;7.10;79.40;;;;;;4974172;28;20038;-91
2021/03/18 09:40:16;;;;;;;10.20;2.92;;;7.20;79.40;;;;;;4975047;28;20101;-90
2021/03/18 09:42:43;;;;;;;10.02;3.20;;;7.30;79.40;;;;;;4972208;28;20027;-90
2021/03/18 09:45:09;;;;;;;10.20;3.20;;;7.30;79.40;;;;;;4973617;28;20026;-91
2021/03/18 09:47:38;;;;;;;9.88;3.10;;;7.30;79.40;;;;;;4973867;28;20039;-90
2021/03/18 09:50:05;;;;;;;10.60;3.80;;;7.30;79.60;;;;;;4974414;28;20488;-90
2021/03/18 09:52:31;;;;;;;7.95;3.00;;;7.30;79.60;;;;;;4972568;28;20034;-90
2021/03/18 09:55:09;;;;;;;8.57;2.97;;;7.30;79.70;;;;;;4974173;28;20014;-91
2021/03/18 09:57:34;;;;;;;11.48;3.10;;;7.30;79.70;;;;;;4956697;28;20047;-89
2021/03/18 10:00:01;;;;;;;9.90;3.45;;;7.30;79.70;;;;;;4960343;28;20011;-89
2021/03/18 10:02:28;;;;;;;10.82;3.40;;;7.30;79.70;;;;;;4971686;28;20035;-89
2021/03/18 10:04:56;;;;;;;10.35;3.30;;;7.30;79.80;;;;;;4965682;28;20027;-88
2021/03/18 10:07:27;;;;;;;11.15;3.50;;;7.30;79.80;;;;;;4954274;28;20046;-89
2021/03/18 10:09:55;;;;;;;7.60;3.08;;;7.30;79.90;;;;;;4968183;28;20031;-89
2021/03/18 10:12:22;;;;;;;11.48;3.67;;;7.40;80.00;;;;;;4964646;28;20034;-90
2021/03/18 10:15:03;;;;;;;12.10;3.83;;;7.30;79.90;;;;;;4963830;28;20027;-89
2021/03/18 10:17:37;;;;;;;11.93;4.10;;;7.30;80.00;;;;;;4972750;28;20071;-91
2021/03/18 10:20:13;;;;;;;7.95;3.35;;;7.30;80.10;;;;;;4974513;28;20488;-91
2021/03/18 10:22:41;;;;;;;8.40;3.55;;;7.40;80.20;;;;;;4973602;28;20019;-91
2021/03/18 10:25:11;;;;;;;8.07;2.80;;;7.50;80.10;;;;;;4960238;28;20022;-90
2021/03/18 10:27:57;;;;;;;9.52;3.28;;;7.50;79.90;;;;;;4971193;28;20069;-91
2021/03/18 10:30:23;;;;;;;14.82;4.40;;;7.70;79.80;;;;;;4962745;28;20034;-91
2021/03/18 10:33:11;;;;;;;14.90;3.95;;;7.90;79.70;;;;;;4958406;28;20042;-91
2021/03/18 10:35:56;;;;;;;11.13;3.72;;;7.80;79.50;;;;;;4963417;28;20466;-90
2021/03/18 10:38:32;;;;;;;12.00;4.57;;;7.90;79.50;;;;;;4967916;28;20791;-91
2021/03/18 10:41:03;;;;;;;13.60;3.58;;;8.00;79.20;;;;;;4981941;28;20793;-90
2021/03/18 10:43:37;;;;;;;14.55;3.40;;;8.10;79.10;;;;;;4978872;28;20505;-91
2021/03/18 10:46:07;;;;;;;10.77;3.35;;;8.30;78.90;;;;;;4982807;28;20035;-91
2021/03/18 10:48:37;;;;;;;11.00;3.35;;;8.40;78.60;;;;;;4966833;28;20035;-91
2021/03/18 10:51:07;;;;;;;7.28;2.33;;;8.60;78.10;;;;;;4963512;28;20019;-91
2021/03/18 10:53:38;;;;;;;7.35;2.75;;;8.70;77.80;;;;;;4962116;28;20078;-92
2021/03/18 10:56:05;;;;;;;6.97;2.85;;;8.80;77.50;;;;;;4957811;28;20024;-91
2021/03/18 10:58:31;;;;;;;14.23;3.55;;;9.00;77.20;;;;;;4963834;28;20126;-91
2021/03/18 11:01:09;;;;;;;8.95;2.40;;;9.00;76.40;;;;;;4958039;28;20035;-91
2021/03/18 11:03:39;;;;;;;12.50;3.15;;;9.00;76.20;;;;;;4971404;28;20553;-91
2021/03/18 11:06:18;;;;;;;9.13;2.88;;;9.00;75.40;;;;;;4973859;28;20101;-91
2021/03/18 11:08:50;;;;;;;14.05;3.65;;;9.10;75.00;;;;;;4967475;28;20039;-91
2021/03/18 11:11:26;;;;;;;12.90;2.88;;;9.10;74.50;;;;;;4971277;28;20077;-92
2021/03/18 11:14:04;;;;;;;11.68;2.80;;;9.00;74.20;;;;;;4973697;28;20038;-93
2021/03/18 11:16:29;;;;;;;13.88;3.15;;;9.10;74.20;;;;;;4973935;28;20069;-93
2021/03/18 11:18:57;;;;;;;10.07;3.08;;;9.10;73.70;;;;;;4973792;28;20027;-94
2021/03/18 11:21:34;;;;;;;9.30;2.65;;;9.00;73.40;;;;;;4974106;28;20035;-93
2021/03/18 11:24:12;;;;;;;12.20;3.03;;;9.00;73.60;;;;;;4971118;28;20077;-92
2021/03/18 11:26:54;;;;;;;10.75;2.88;;;8.90;73.60;;;;;;4966869;28;20482;-92
2021/03/18 11:29:30;;;;;;;10.18;3.00;;;8.80;73.70;;;;;;4961331;28;20093;-92
2021/03/18 11:32:00;;;;;;;10.95;2.75;;;8.80;73.90;;;;;;4964339;28;20034;-90
2021/03/18 11:34:28;;;;;;;7.30;2.17;;;8.80;74.00;;;;;;4971006;28;20030;-93
2021/03/18 11:36:57;;;;;;;7.50;1.98;;;8.80;74.20;;;;;;4965388;28;20035;-92
2021/03/18 11:39:26;;;;;;;5.55;2.00;;;8.80;74.20;;;;;;4957988;28;20109;-92
2021/03/18 11:41:54;;;;;;;8.43;2.47;;;8.80;74.20;;;;;;4960603;28;20144;-95
2021/03/18 11:44:21;;;;;;;11.63;2.28;;;8.80;74.10;;;;;;4964303;28;20042;-93
2021/03/18 11:46:47;;;;;;;8.20;2.40;;;8.80;74.10;;;;;;4962014;28;20066;-94
2021/03/18 11:49:22;;;;;;;12.07;2.67;;;8.90;73.90;;;;;;4961736;28;20023;-93
2021/03/18 11:51:48;;;;;;;7.30;2.10;;;8.90;73.80;;;;;;4963866;28;20030;-92
2021/03/18 11:54:13;;;;;;;11.43;2.60;;;9.00;73.80;;;;;;4966997;28;20116;-93
2021/03/18 11:56:39;;;;;;;9.88;2.88;;;9.00;73.40;;;;;;4969841;28;20058;-92
2021/03/18 11:59:04;;;;;;;11.27;3.33;;;8.90;73.40;;;;;;4973069;28;20042;-92
2021/03/18 12:01:31;;;;;;;10.70;2.65;;;9.00;73.60;;;;;;4974492;28;20046;-93
2021/03/18 12:03:57;;;;;;;10.10;2.65;;;8.90;73.50;;;;;;4969461;28;20026;-92
2021/03/18 12:06:30;;;;;;;7.50;1.90;;;8.90;73.50;;;;;;4974645;28;20022;-93
2021/03/18 12:08:57;;;;;;;5.13;1.83;;;8.90;73.60;;;;;;4975690;28;20485;-91
2021/03/18 12:11:23;;;;;;;11.88;2.35;;;8.80;73.70;;;;;;4964415;28;20034;-92
2021/03/18 12:13:51;;;;;;;6.20;1.85;;;8.80;73.70;;;;;;4966397;28;20118;-94
2021/03/18 12:16:16;;;;;;;5.97;2.13;;;8.90;73.70;;;;;;4973734;28;20418;-91
2021/03/18 12:18:42;;;;;;;6.30;1.85;;;8.90;73.50;;;;;;4976584;28;20022;-92
2021/03/18 12:21:08;;;;;;;6.88;1.80;;;8.80;73.40;;;;;;4975393;28;20055;-91
2021/03/18 12:23:34;;;;;;;5.95;1.70;;;8.90;73.50;;;;;;4975163;28;20054;-93
2021/03/18 12:26:02;;;;;;;5.63;1.83;;;8.90;73.50;;;;;;4959038;28;20078;-94
2021/03/18 12:28:28;;;;;;;8.00;1.73;;;8.90;73.40;;;;;;4962063;28;20038;-92
2021/03/18 12:30:53;;;;;;;7.00;1.80;;;9.00;73.30;;;;;;4967036;28;20038;-93
2021/03/18 12:33:19;;;;;;;7.10;2.00;;;9.00;73.10;;;;;;4973469;28;20444;-91
2021/03/18 12:35:50;;;;;;;7.57;1.70;;;9.00;73.00;;;;;;4959681;28;20027;-91
2021/03/18 12:38:19;;;;;;;6.60;1.75;;;9.00;73.00;;;;;;4970917;28;20023;-96
2021/03/18 12:40:44;;;;;;;7.80;1.85;;;9.10;72.80;;;;;;4980158;28;20045;-92
2021/03/18 12:43:10;;;;;;;6.88;1.83;;;9.10;72.50;;;;;;4969991;28;20031;-94
2021/03/18 12:45:39;;;;;;;9.95;2.50;;;9.00;72.30;;;;;;4973108;28;20031;-92
2021/03/18 12:48:05;;;;;;;6.72;1.83;;;9.10;72.30;;;;;;4970361;28;20038;-92
2021/03/18 12:50:31;;;;;;;7.68;1.95;;;9.10;72.30;;;;;;4965684;28;20090;-92
2021/03/18 12:52:57;;;;;;;7.55;2.10;;;9.20;72.20;;;;;;4966462;28;20118;-93
2021/03/18 12:55:24;;;;;;;7.60;2.05;;;9.30;72.00;;;;;;4969735;28;20039;-92
2021/03/18 12:57:51;;;;;;;7.22;2.00;;;9.30;71.90;;;;;;4971470;28;20031;-90
2021/03/18 13:00:21;;;;;;;8.80;1.77;;;9.30;71.80;;;;;;4974160;28;20018;-92
2021/03/18 13:02:46;;;;;;;10.15;1.90;;;9.40;71.70;;;;;;4968401;28;20030;-92
2021/03/18 13:05:12;;;;;;;5.00;1.52;;;9.50;71.70;;;;;;4963272;28;20135;-94
2021/03/18 13:07:38;;;;;;;7.50;2.05;;;9.60;71.60;;;;;;4979494;28;20037;-95
2021/03/18 13:10:10;;;;;;;7.25;1.83;;;9.60;71.20;;;;;;4979642;28;20232;-92
2021/03/18 13:12:35;;;;;;;6.20;1.80;;;9.70;70.90;;;;;;4964471;28;20019;-92