Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:25;;;;;;;;;;;19.20;39.80;;;;;;5133755;28;19916;-60
2021/11/27 00:02:51;;;;;;;;;;;19.20;39.70;;;;;;5133851;28;19958;-60
2021/11/27 00:05:17;;;;;;;;;;;19.20;39.70;;;;;;5134066;28;19918;-59
2021/11/27 00:07:42;;;;;;;;;;;19.20;39.80;;;;;;5134152;28;19907;-60
2021/11/27 00:10:10;;;;;;;;;;;19.20;39.70;;;;;;5134139;28;19907;-60
2021/11/27 00:12:35;;;;;;;;;;;19.20;39.80;;;;;;5133830;28;19914;-60
2021/11/27 00:15:01;;;;;;;;;;;19.20;39.70;;;;;;5133726;28;20347;-59
2021/11/27 00:17:26;;;;;;;;;;;19.20;39.80;;;;;;5133618;28;20270;-60
2021/11/27 00:19:52;;;;;;;;;;;19.20;39.80;;;;;;5133669;28;20290;-59
2021/11/27 00:22:17;;;;;;;;;;;19.20;39.80;;;;;;5133869;28;19908;-61
2021/11/27 00:24:43;;;;;;;;;;;19.10;39.80;;;;;;5134010;28;19930;-59
2021/11/27 00:27:09;;;;;;;;;;;19.10;39.80;;;;;;5133826;28;19999;-59
2021/11/27 00:29:34;;;;;;;;;;;19.20;39.80;;;;;;5136149;27;20011;-60
2021/11/27 00:31:59;;;;;;;;;;;19.10;39.80;;;;;;5137667;27;19914;-59
2021/11/27 00:34:25;;;;;;;;;;;19.10;39.80;;;;;;5137357;27;20367;-60
2021/11/27 00:36:52;;;;;;;;;;;19.10;39.70;;;;;;5137681;27;19907;-59
2021/11/27 00:39:18;;;;;;;;;;;19.10;39.80;;;;;;5137504;27;20117;-60
2021/11/27 00:41:44;;;;;;;;;;;19.10;39.80;;;;;;5137368;27;19908;-59
2021/11/27 00:44:09;;;;;;;;;;;19.10;39.80;;;;;;5137283;27;19914;-60
2021/11/27 00:46:35;;;;;;;;;;;19.10;39.70;;;;;;5137045;27;19930;-59
2021/11/27 00:49:00;;;;;;;;;;;19.10;39.80;;;;;;5137292;27;19961;-59
2021/11/27 00:51:26;;;;;;;;;;;19.10;39.80;;;;;;5137285;27;19918;-59
2021/11/27 00:53:52;;;;;;;;;;;19.10;39.80;;;;;;5137015;27;19999;-60
2021/11/27 00:56:18;;;;;;;;;;;19.10;39.80;;;;;;5136717;27;19915;-59
2021/11/27 00:58:44;;;;;;;;;;;19.10;39.80;;;;;;5137127;27;19979;-59
2021/11/27 01:01:11;;;;;;;;;;;19.10;39.80;;;;;;5136767;27;20363;-59
2021/11/27 01:03:37;;;;;;;;;;;19.10;39.80;;;;;;5137094;27;20350;-59
2021/11/27 01:06:04;;;;;;;;;;;19.10;39.80;;;;;;5136974;27;19908;-59
2021/11/27 01:08:30;;;;;;;;;;;19.10;39.70;;;;;;5136900;27;19939;-60
2021/11/27 01:10:58;;;;;;;;;;;19.10;39.80;;;;;;5136651;27;20350;-60
2021/11/27 01:13:24;;;;;;;;;;;19.10;39.80;;;;;;5136619;27;19918;-59
2021/11/27 01:15:50;;;;;;;;;;;19.10;39.80;;;;;;5136869;27;19908;-60
2021/11/27 01:18:16;;;;;;;;;;;19.10;39.80;;;;;;5136725;27;19952;-60
2021/11/27 01:20:54;;;;;;;;;;;19.10;39.80;;;;;;5136788;27;19912;-60
2021/11/27 01:23:20;;;;;;;;;;;19.10;39.80;;;;;;5136820;27;19925;-60
2021/11/27 01:25:46;;;;;;;;;;;19.10;39.80;;;;;;5136527;27;19911;-60
2021/11/27 01:28:15;;;;;;;;;;;19.10;39.80;;;;;;5136676;27;19914;-60
2021/11/27 01:30:42;;;;;;;;;;;19.10;39.80;;;;;;5136410;27;20319;-59
2021/11/27 01:33:07;;;;;;;;;;;19.00;39.80;;;;;;5136280;27;19964;-60
2021/11/27 01:35:33;;;;;;;;;;;19.10;39.80;;;;;;5136542;27;19907;-59
2021/11/27 01:37:58;;;;;;;;;;;19.10;39.80;;;;;;5136187;27;19915;-59
2021/11/27 01:40:25;;;;;;;;;;;19.10;39.80;;;;;;5135447;27;19961;-60
2021/11/27 01:42:51;;;;;;;;;;;19.10;39.80;;;;;;5136027;27;19908;-59
2021/11/27 01:45:18;;;;;;;;;;;19.10;39.80;;;;;;5136249;27;19923;-60
2021/11/27 01:47:50;;;;;;;;;;;19.10;39.80;;;;;;5136232;27;19911;-60
2021/11/27 01:50:16;;;;;;;;;;;19.00;39.80;;;;;;5136080;27;20370;-59
2021/11/27 01:52:41;;;;;;;;;;;19.00;39.80;;;;;;5136469;27;19941;-60
2021/11/27 01:55:07;;;;;;;;;;;19.00;39.80;;;;;;5136117;27;20282;-60
2021/11/27 01:57:33;;;;;;;;;;;19.00;39.80;;;;;;5135635;27;19927;-60
2021/11/27 02:00:00;;;;;;;;;;;19.00;39.80;;;;;;5135861;27;19915;-59
2021/11/27 02:02:26;;;;;;;;;;;19.00;39.80;;;;;;5135716;27;20294;-60
2021/11/27 02:04:51;;;;;;;;;;;19.00;39.80;;;;;;5135694;27;19907;-59
2021/11/27 02:07:17;;;;;;;;;;;19.00;39.80;;;;;;5135639;27;19922;-59
2021/11/27 02:09:42;;;;;;;;;;;19.00;39.80;;;;;;5135523;27;19907;-59
2021/11/27 02:12:09;;;;;;;;;;;19.00;39.80;;;;;;5135550;27;19911;-60
2021/11/27 02:14:35;;;;;;;;;;;19.00;39.80;;;;;;5135642;27;19952;-59
2021/11/27 02:17:00;;;;;;;;;;;19.00;39.80;;;;;;5135669;27;19934;-60
2021/11/27 02:19:26;;;;;;;;;;;19.00;39.80;;;;;;5135363;27;20301;-59
2021/11/27 02:21:51;;;;;;;;;;;19.00;39.80;;;;;;5135318;27;19914;-60
2021/11/27 02:24:18;;;;;;;;;;;19.00;39.80;;;;;;5135262;27;19908;-59
2021/11/27 02:26:44;;;;;;;;;;;19.00;39.80;;;;;;5135244;27;20359;-60
2021/11/27 02:29:12;;;;;;;;;;;19.00;39.80;;;;;;5135345;27;19960;-61
2021/11/27 02:31:38;;;;;;;;;;;19.00;39.80;;;;;;5134913;27;19919;-60
2021/11/27 02:34:05;;;;;;;;;;;19.00;39.80;;;;;;5134941;27;20000;-60
2021/11/27 02:36:31;;;;;;;;;;;19.00;39.80;;;;;;5134992;27;19908;-60
2021/11/27 02:38:57;;;;;;;;;;;19.00;39.80;;;;;;5135203;27;20412;-59
2021/11/27 02:41:23;;;;;;;;;;;19.00;39.80;;;;;;5134845;27;19907;-59
2021/11/27 02:43:48;;;;;;;;;;;19.00;39.80;;;;;;5135189;27;19915;-61
2021/11/27 02:46:14;;;;;;;;;;;19.00;39.80;;;;;;5134880;27;19914;-60
2021/11/27 02:48:39;;;;;;;;;;;19.00;39.80;;;;;;5135144;27;19913;-60
2021/11/27 02:51:05;;;;;;;;;;;19.00;39.80;;;;;;5116382;27;19908;-60
2021/11/27 02:53:30;;;;;;;;;;;19.00;39.80;;;;;;5133762;27;19970;-60
2021/11/27 02:55:56;;;;;;;;;;;19.00;39.80;;;;;;5134731;27;19927;-60
2021/11/27 02:58:21;;;;;;;;;;;18.90;39.80;;;;;;5134633;27;19915;-60
2021/11/27 03:00:48;;;;;;;;;;;19.00;39.80;;;;;;5134784;27;20322;-60
2021/11/27 03:03:14;;;;;;;;;;;19.00;39.80;;;;;;5134884;27;19907;-60
2021/11/27 03:05:40;;;;;;;;;;;19.00;39.80;;;;;;5134603;27;20317;-60
2021/11/27 03:08:05;;;;;;;;;;;18.90;39.80;;;;;;5134743;27;20002;-60
2021/11/27 03:10:31;;;;;;;;;;;19.00;39.80;;;;;;5134456;27;20346;-59
2021/11/27 03:12:56;;;;;;;;;;;19.00;39.80;;;;;;5134641;27;19918;-59
2021/11/27 03:15:22;;;;;;;;;;;18.90;39.80;;;;;;5134449;27;20298;-60
2021/11/27 03:17:47;;;;;;;;;;;19.00;39.80;;;;;;5134661;27;19908;-60
2021/11/27 03:20:14;;;;;;;;;;;19.00;39.80;;;;;;5134366;27;19920;-60
2021/11/27 03:22:40;;;;;;;;;;;19.00;39.80;;;;;;5134372;27;19908;-59
2021/11/27 03:25:06;;;;;;;;;;;19.00;39.80;;;;;;5134352;27;20001;-59
2021/11/27 03:27:31;;;;;;;;;;;19.00;39.80;;;;;;5134284;27;19911;-59
2021/11/27 03:29:57;;;;;;;;;;;19.00;39.80;;;;;;5134572;27;19914;-59
2021/11/27 03:32:25;;;;;;;;;;;19.00;39.80;;;;;;5134404;28;19907;-61
2021/11/27 03:34:51;;;;;;;;;;;18.90;39.80;;;;;;5134475;28;19999;-60
2021/11/27 03:37:17;;;;;;;;;;;19.00;39.80;;;;;;5134465;28;19961;-59
2021/11/27 03:39:43;;;;;;;;;;;19.00;39.80;;;;;;5134130;28;20393;-59
2021/11/27 03:42:09;;;;;;;;;;;19.00;39.80;;;;;;5134204;28;19907;-60
2021/11/27 03:44:35;;;;;;;;;;;19.00;39.80;;;;;;5134341;28;19998;-61
2021/11/27 03:47:01;;;;;;;;;;;18.90;39.80;;;;;;5134368;28;20353;-60
2021/11/27 03:49:28;;;;;;;;;;;19.00;39.80;;;;;;5134115;28;19912;-60
2021/11/27 03:51:54;;;;;;;;;;;19.00;39.80;;;;;;5134303;28;19994;-60
2021/11/27 03:54:20;;;;;;;;;;;18.90;39.80;;;;;;5134290;28;20051;-60
2021/11/27 03:56:45;;;;;;;;;;;18.90;39.80;;;;;;5134076;28;19919;-60
2021/11/27 03:59:12;;;;;;;;;;;19.00;39.80;;;;;;5133901;28;20364;-60
2021/11/27 04:01:37;;;;;;;;;;;18.90;39.80;;;;;;5133834;28;20355;-59
2021/11/27 04:04:04;;;;;;;;;;;18.90;39.80;;;;;;5135813;27;19907;-60
2021/11/27 04:06:29;;;;;;;;;;;18.90;39.80;;;;;;5137873;27;19908;-59
2021/11/27 04:08:58;;;;;;;;;;;18.90;39.80;;;;;;5138177;27;19907;-59
2021/11/27 04:11:23;;;;;;;;;;;18.90;39.80;;;;;;5138153;27;19920;-59
2021/11/27 04:13:49;;;;;;;;;;;18.90;39.80;;;;;;5138022;27;19914;-60
2021/11/27 04:16:14;;;;;;;;;;;19.00;39.80;;;;;;5138152;27;19907;-60
2021/11/27 04:18:40;;;;;;;;;;;18.90;39.80;;;;;;5137795;27;19911;-60
2021/11/27 04:21:05;;;;;;;;;;;19.00;39.80;;;;;;5137723;27;20358;-60
2021/11/27 04:23:31;;;;;;;;;;;18.90;39.90;;;;;;5138016;27;19914;-59
2021/11/27 04:25:56;;;;;;;;;;;19.00;39.80;;;;;;5137817;27;19911;-60
2021/11/27 04:28:22;;;;;;;;;;;18.90;39.80;;;;;;5137879;27;19907;-61
2021/11/27 04:30:47;;;;;;;;;;;18.90;39.80;;;;;;5137637;27;20417;-60
2021/11/27 04:33:13;;;;;;;;;;;18.90;39.90;;;;;;5137832;27;19908;-60
2021/11/27 04:35:39;;;;;;;;;;;18.90;39.90;;;;;;5137686;27;19911;-59
2021/11/27 04:38:05;;;;;;;;;;;18.90;39.90;;;;;;5137661;27;19908;-59
2021/11/27 04:40:32;;;;;;;;;;;18.90;39.90;;;;;;5137610;27;20010;-59
2021/11/27 04:42:58;;;;;;;;;;;18.90;39.90;;;;;;5137564;27;19919;-60
2021/11/27 04:45:24;;;;;;;;;;;18.90;39.90;;;;;;5137247;27;20354;-60
2021/11/27 04:47:50;;;;;;;;;;;18.90;39.90;;;;;;5137187;27;19952;-60
2021/11/27 04:50:15;;;;;;;;;;;18.90;39.90;;;;;;5137279;27;19912;-59
2021/11/27 04:52:41;;;;;;;;;;;18.90;39.90;;;;;;5137090;27;19907;-60
2021/11/27 04:55:07;;;;;;;;;;;18.90;39.90;;;;;;5137403;27;19911;-60
2021/11/27 04:57:33;;;;;;;;;;;18.90;39.90;;;;;;5136935;27;19919;-61
2021/11/27 04:59:59;;;;;;;;;;;18.90;39.90;;;;;;5136921;27;19922;-61
2021/11/27 05:02:25;;;;;;;;;;;18.90;39.90;;;;;;5136991;27;19952;-60
2021/11/27 05:04:50;;;;;;;;;;;18.90;39.90;;;;;;5136829;27;19990;-60
2021/11/27 05:07:16;;;;;;;;;;;18.90;39.90;;;;;;5136916;27;19977;-59
2021/11/27 05:09:41;;;;;;;;;;;18.90;39.90;;;;;;5137060;27;19912;-59
2021/11/27 05:12:07;;;;;;;;;;;18.90;39.90;;;;;;5137164;27;19912;-60
2021/11/27 05:14:32;;;;;;;;;;;18.90;40.00;;;;;;5136323;27;19907;-60
2021/11/27 05:16:58;;;;;;;;;;;18.90;39.90;;;;;;5136277;27;19914;-60
2021/11/27 05:19:23;;;;;;;;;;;18.90;39.90;;;;;;5136504;27;19915;-60
2021/11/27 05:21:49;;;;;;;;;;;18.90;39.80;;;;;;5136664;27;20011;-59
2021/11/27 05:24:15;;;;;;;;;;;18.90;39.80;;;;;;5136789;27;19953;-60
2021/11/27 05:26:40;;;;;;;;;;;18.90;39.80;;;;;;5136613;27;19953;-59
2021/11/27 05:29:05;;;;;;;;;;;19.00;39.70;;;;;;5136708;27;19953;-61
2021/11/27 05:31:31;;;;;;;;;;;19.00;39.70;;;;;;5136633;27;19921;-60
2021/11/27 05:36:31;;;;;;;;;;;19.00;39.60;;;;;;5136550;27;19908;-60
2021/11/27 05:38:57;;;;;;;;;;;19.00;39.60;;;;;;5136122;27;20366;-61
2021/11/27 05:41:23;;;;;;;;;;;19.10;39.60;;;;;;5136460;27;20031;-60
2021/11/27 05:43:48;;;;;;;;;;;19.10;39.60;;;;;;5136210;27;19945;-60
2021/11/27 05:46:14;;;;;;;;;;;19.10;39.60;;;;;;5136109;27;20006;-59
2021/11/27 05:48:39;;;;;;;;;;;19.10;39.50;;;;;;5135998;27;19908;-60
2021/11/27 05:51:05;;;;;;;;;;;19.10;39.60;;;;;;5136191;27;20008;-60
2021/11/27 05:53:30;;;;;;;;;;;19.10;39.50;;;;;;5135886;27;19911;-60
2021/11/27 05:55:56;;;;;;;;;;;19.10;39.50;;;;;;5135644;27;20007;-59
2021/11/27 05:58:22;;;;;;;;;;;19.20;39.50;;;;;;5135729;27;19963;-60
2021/11/27 06:00:48;;;;;;;;;;;19.20;39.50;;;;;;5135811;27;19965;-60
2021/11/27 06:03:14;;;;;;;;;;;19.20;39.50;;;;;;5135716;27;19908;-61
2021/11/27 06:05:39;;;;;;;;;;;19.20;39.50;;;;;;5135703;27;19968;-60
2021/11/27 06:08:05;;;;;;;;;;;19.20;39.50;;;;;;5135763;27;19907;-60
2021/11/27 06:10:30;;;;;;;;;;;19.20;39.50;;;;;;5135457;27;19907;-60
2021/11/27 06:12:56;;;;;;;;;;;19.20;39.50;;;;;;5135798;27;19907;-59
2021/11/27 06:15:22;;;;;;;;;;;19.20;39.40;;;;;;5135476;27;19907;-60
2021/11/27 06:17:47;;;;;;;;;;;19.30;39.40;;;;;;5135696;27;19951;-60
2021/11/27 06:20:13;;;;;;;;;;;19.20;39.40;;;;;;5135585;27;19920;-59
2021/11/27 06:22:38;;;;;;;;;;;19.30;39.40;;;;;;5135593;27;19961;-60
2021/11/27 06:25:04;;;;;;;;;;;19.20;39.40;;;;;;5135787;27;19915;-59
2021/11/27 06:27:30;;;;;;;;;;;19.30;39.40;;;;;;5135120;27;19914;-59
2021/11/27 06:29:55;;;;;;;;;;;19.30;39.40;;;;;;5135194;27;19907;-60
2021/11/27 06:32:24;;;;;;;;;;;19.30;39.40;;;;;;5135022;27;19908;-59
2021/11/27 06:34:51;;;;;;;;;;;19.30;39.40;;;;;;5135148;27;20330;-59
2021/11/27 06:37:17;;;;;;;;;;;19.30;39.40;;;;;;5135503;27;20248;-60
2021/11/27 06:39:42;;;;;;;;;;;19.30;39.40;;;;;;5134967;27;19919;-59
2021/11/27 06:42:08;;;;;;;;;;;19.30;39.40;;;;;;5135023;27;19907;-59
2021/11/27 06:44:34;;;;;;;;;;;19.30;39.40;;;;;;5136115;27;20346;-60
2021/11/27 06:46:59;;;;;;;;;;;19.40;39.40;;;;;;5135829;27;19930;-59
2021/11/27 06:49:25;;;;;;;;;;;19.30;39.40;;;;;;5134929;27;20354;-59
2021/11/27 06:51:50;;;;;;;;;;;19.30;39.40;;;;;;5134816;27;19961;-59
2021/11/27 06:54:16;;;;;;;;;;;19.40;39.40;;;;;;5134996;27;19932;-59
2021/11/27 06:56:41;;;;;;;;;;;19.30;39.40;;;;;;5116413;27;20385;-61
2021/11/27 06:59:07;;;;;;;;;;;19.40;39.40;;;;;;5134659;27;19961;-60
2021/11/27 07:01:32;;;;;;;;;;;19.40;39.40;;;;;;5134611;27;19934;-60
2021/11/27 07:03:59;;;;;;;;;;;19.40;39.40;;;;;;5134916;27;19981;-60
2021/11/27 07:06:24;;;;;;;;;;;19.40;39.40;;;;;;5134513;27;19960;-59
2021/11/27 07:08:50;;;;;;;;;;;19.40;39.40;;;;;;5134882;27;19955;-60
2021/11/27 07:11:15;;;;;;;;;;;19.40;39.40;;;;;;5134588;27;19960;-60
2021/11/27 07:13:41;;;;;;;;;;;19.40;39.40;;;;;;5134503;27;20381;-59
2021/11/27 07:16:06;;;;;;;;;;;19.40;39.40;;;;;;5134612;27;20410;-60
2021/11/27 07:18:32;;;;;;;;;;;19.40;39.40;;;;;;5134543;27;19907;-59
2021/11/27 07:20:57;;;;;;;;;;;19.40;39.40;;;;;;5134382;27;20373;-60
2021/11/27 07:23:22;;;;;;;;;;;19.40;39.40;;;;;;5134446;27;19943;-59
2021/11/27 07:25:48;;;;;;;;;;;19.40;39.40;;;;;;5134341;27;19907;-59
2021/11/27 07:28:14;;;;;;;;;;;19.40;39.40;;;;;;5134621;27;19907;-60
2021/11/27 07:30:39;;;;;;;;;;;19.40;39.40;;;;;;5134499;27;19928;-60
2021/11/27 07:33:05;;;;;;;;;;;19.50;39.40;;;;;;5134413;28;19908;-60
2021/11/27 07:35:30;;;;;;;;;;;19.50;39.40;;;;;;5134367;28;19908;-60
2021/11/27 07:37:56;;;;;;;;;;;19.50;39.40;;;;;;5134279;27;19994;-60
2021/11/27 07:40:22;;;;;;;;;;;19.50;39.40;;;;;;5138515;27;19916;-60
2021/11/27 07:42:48;;;;;;;;;;;19.50;39.40;;;;;;5138834;27;20031;-60
2021/11/27 07:45:16;;;;;;;;;;;19.50;39.40;;;;;;5138367;27;20384;-60
2021/11/27 07:47:41;;;;;;;;;;;19.50;39.40;;;;;;5138634;27;19914;-60
2021/11/27 07:50:07;;;;;;;;;;;19.50;39.40;;;;;;5138526;27;20013;-59
2021/11/27 07:52:33;;;;;;;;;;;19.50;39.30;;;;;;5138182;27;20354;-60
2021/11/27 07:54:58;;;;;;;;;;;19.50;39.40;;;;;;5138278;27;19908;-59
2021/11/27 07:57:23;;;;;;;;;;;19.50;39.40;;;;;;5119513;27;19919;-60
2021/11/27 07:59:49;;;;;;;;;;;19.50;39.40;;;;;;5138057;27;20124;-60
2021/11/27 08:02:14;;;;;;;;;;;19.50;39.40;;;;;;5138270;27;20010;-60
2021/11/27 08:04:40;;;;;;;;;;;19.50;39.40;;;;;;5138279;27;19947;-59
2021/11/27 08:07:06;;;;;;;;;;;19.50;39.40;;;;;;5138095;27;20414;-60
2021/11/27 08:09:31;;;;;;;;;;;19.50;39.30;;;;;;5119525;27;19907;-60
2021/11/27 08:11:57;;;;;;;;;;;19.50;39.30;;;;;;5137995;27;19911;-60
2021/11/27 08:14:26;;;;;;;;;;;19.50;39.30;;;;;;5137658;27;20351;-60
2021/11/27 08:16:52;;;;;;;;;;;19.50;39.30;;;;;;5138082;27;19908;-59
2021/11/27 08:19:17;;;;;;;;;;;19.50;39.30;;;;;;5137735;27;19923;-60
2021/11/27 08:21:43;;;;;;;;;;;19.50;39.30;;;;;;5137832;27;19914;-59
2021/11/27 08:24:08;;;;;;;;;;;19.50;39.30;;;;;;5138008;27;19907;-60
2021/11/27 08:26:34;;;;;;;;;;;19.50;39.30;;;;;;5137894;27;19907;-59
2021/11/27 08:28:59;;;;;;;;;;;19.50;39.30;;;;;;5137548;27;20350;-59
2021/11/27 08:31:25;;;;;;;;;;;19.60;39.30;;;;;;5137732;27;19914;-60
2021/11/27 08:33:51;;;;;;;;;;;19.50;39.40;;;;;;5137681;27;19908;-60
2021/11/27 08:36:16;;;;;;;;;;;19.50;39.30;;;;;;5137506;27;19911;-59
2021/11/27 08:38:42;;;;;;;;;;;19.50;39.40;;;;;;5137442;27;20374;-60
2021/11/27 08:41:08;;;;;;;;;;;19.60;39.30;;;;;;5137561;27;20411;-60
2021/11/27 08:43:35;;;;;;;;;;;19.60;39.40;;;;;;5137256;27;19914;-60
2021/11/27 08:46:00;;;;;;;;;;;19.50;39.40;;;;;;5137389;27;19908;-59
2021/11/27 08:48:26;;;;;;;;;;;19.50;39.40;;;;;;5137417;27;20278;-60
2021/11/27 08:50:51;;;;;;;;;;;19.50;39.40;;;;;;5136925;27;20002;-60
2021/11/27 08:53:17;;;;;;;;;;;19.50;39.30;;;;;;5137279;27;19911;-60
2021/11/27 08:55:42;;;;;;;;;;;19.50;39.40;;;;;;5137039;27;19914;-59
2021/11/27 08:58:08;;;;;;;;;;;19.50;39.40;;;;;;5137105;27;19911;-60
2021/11/27 09:00:33;;;;;;;;;;;19.60;39.40;;;;;;5137091;27;19919;-60
2021/11/27 09:02:59;;;;;;;;;;;19.50;39.40;;;;;;5137163;27;19908;-59
2021/11/27 09:05:24;;;;;;;;;;;19.50;39.30;;;;;;5136784;27;19907;-59
2021/11/27 09:07:50;;;;;;;;;;;19.50;39.40;;;;;;5137128;27;19908;-59
2021/11/27 09:10:15;;;;;;;;;;;19.50;39.30;;;;;;5136880;27;19962;-60
2021/11/27 09:12:41;;;;;;;;;;;19.50;39.30;;;;;;5136650;27;19919;-59
2021/11/27 09:15:07;;;;;;;;;;;19.50;39.40;;;;;;5136879;27;20059;-60
2021/11/27 09:17:32;;;;;;;;;;;19.50;39.30;;;;;;5136494;27;19907;-60
2021/11/27 09:19:58;;;;;;;;;;;19.50;39.30;;;;;;5136509;27;19922;-60
2021/11/27 09:22:23;;;;;;;;;;;19.50;39.40;;;;;;5136521;27;19911;-59
2021/11/27 09:24:49;;;;;;;;;;;19.60;39.40;;;;;;5136421;27;19981;-60
2021/11/27 09:27:14;;;;;;;;;;;19.50;39.30;;;;;;5136521;27;20420;-59
2021/11/27 09:29:40;;;;;;;;;;;19.50;39.40;;;;;;5136613;27;19907;-60
2021/11/27 09:32:06;;;;;;;;;;;19.60;39.30;;;;;;5136748;27;19911;-60
2021/11/27 09:34:32;;;;;;;;;;;19.50;39.30;;;;;;5136469;27;19907;-60
2021/11/27 09:36:57;;;;;;;;;;;19.60;39.30;;;;;;5136294;27;20414;-60
2021/11/27 09:39:24;;;;;;;;;;;19.50;39.30;;;;;;5117788;27;19957;-60
2021/11/27 09:41:49;;;;;;;;;;;19.60;39.30;;;;;;5136087;27;20459;-60
2021/11/27 09:44:17;;;;;;;;;;;19.60;39.40;;;;;;5136029;27;19907;-60
2021/11/27 09:46:43;;;;;;;;;;;19.50;39.30;;;;;;5136264;27;19915;-60
2021/11/27 09:49:11;;;;;;;;;;;19.60;39.30;;;;;;5136203;27;19907;-60
2021/11/27 09:51:37;;;;;;;;;;;19.60;39.30;;;;;;5135830;27;20350;-60
2021/11/27 09:54:05;;;;;;;;;;;19.60;39.30;;;;;;5136089;27;19952;-60
2021/11/27 09:56:31;;;;;;;;;;;19.60;39.30;;;;;;5135650;27;20394;-60
2021/11/27 09:58:57;;;;;;;;;;;19.60;39.30;;;;;;5135783;27;20374;-60
2021/11/27 10:01:24;;;;;;;;;;;19.50;39.30;;;;;;5135243;27;19912;-60
2021/11/27 10:03:59;;;;;;;;;;;19.60;39.30;;;;;;5135920;27;19907;-60
2021/11/27 10:06:25;;;;;;;;;;;19.60;39.20;;;;;;5135998;27;19908;-60
2021/11/27 10:08:51;;;;;;;;;;;19.60;39.30;;;;;;5117242;27;19915;-60
2021/11/27 10:11:16;;;;;;;;;;;19.60;39.20;;;;;;5135730;27;19953;-60
2021/11/27 10:13:42;;;;;;;;;;;19.60;39.20;;;;;;5135421;27;19907;-60
2021/11/27 10:16:07;;;;;;;;;;;19.60;39.30;;;;;;5136011;27;19918;-60
2021/11/27 10:18:33;;;;;;;;;;;19.60;39.20;;;;;;5136062;27;20307;-59
2021/11/27 10:21:13;;;;;;;;;;;19.60;39.20;;;;;;5136069;27;19912;-59
2021/11/27 10:23:39;;;;;;;;;;;19.60;39.30;;;;;;5135632;27;19907;-59
2021/11/27 10:26:05;;;;;;;;;;;19.60;39.20;;;;;;5135823;27;19907;-59
2021/11/27 10:28:31;;;;;;;;;;;19.60;39.20;;;;;;5135931;27;20072;-59
2021/11/27 10:31:02;;;;;;;;;;;19.60;39.20;;;;;;5135126;27;19908;-58
2021/11/27 10:33:29;;;;;;;;;;;19.60;39.30;;;;;;5135174;27;19919;-59
2021/11/27 10:35:56;;;;;;;;;;;19.60;39.20;;;;;;5135055;27;19914;-59
2021/11/27 10:38:33;;;;;;;;;;;19.70;39.20;;;;;;5134916;27;19918;-59
2021/11/27 10:40:59;;;;;;;;;;;19.60;39.20;;;;;;5134957;27;19954;-59
2021/11/27 10:43:25;;;;;;;;;;;19.60;39.20;;;;;;5135144;27;19951;-59
2021/11/27 10:45:50;;;;;;;;;;;19.60;39.20;;;;;;5135184;27;19908;-60
2021/11/27 10:48:16;;;;;;;;;;;19.60;39.20;;;;;;5135125;27;19908;-59
2021/11/27 10:50:43;;;;;;;;;;;19.60;39.20;;;;;;5134867;27;20346;-59
2021/11/27 10:53:13;;;;;;;;;;;19.60;39.20;;;;;;5134851;27;19966;-59
2021/11/27 10:55:40;;;;;;;;;;;19.60;39.20;;;;;;5134994;27;19998;-59
2021/11/27 10:58:06;;;;;;;;;;;19.60;39.20;;;;;;5134640;27;20235;-59
2021/11/27 11:00:36;;;;;;;;;;;19.60;39.30;;;;;;5134579;27;19969;-59
2021/11/27 11:03:02;;;;;;;;;;;19.60;39.20;;;;;;5134682;27;19915;-58
2021/11/27 11:05:31;;;;;;;;;;;19.70;39.20;;;;;;5134505;27;20378;-59
2021/11/27 11:07:57;;;;;;;;;;;19.60;39.20;;;;;;5134715;27;20346;-58
2021/11/27 11:10:24;;;;;;;;;;;19.70;39.20;;;;;;5134484;27;19913;-59
2021/11/27 11:12:55;;;;;;;;;;;19.70;39.20;;;;;;5133949;27;20391;-59
2021/11/27 11:15:23;;;;;;;;;;;19.70;39.10;;;;;;5134361;27;20285;-59
2021/11/27 11:17:51;;;;;;;;;;;19.60;39.20;;;;;;5134300;27;19907;-58
2021/11/27 11:20:24;;;;;;;;;;;19.70;39.20;;;;;;5134010;27;20259;-59
2021/11/27 11:22:57;;;;;;;;;;;19.70;39.20;;;;;;5134243;27;20281;-60
2021/11/27 11:25:22;;;;;;;;;;;19.70;39.20;;;;;;5134046;27;19912;-59
2021/11/27 11:27:48;;;;;;;;;;;19.70;39.20;;;;;;5133944;27;20048;-58
2021/11/27 11:30:16;;;;;;;;;;;19.70;39.20;;;;;;5133952;27;19907;-59
2021/11/27 11:32:42;;;;;;;;;;;19.70;39.20;;;;;;5134152;27;19911;-59
2021/11/27 11:35:08;;;;;;;;;;;19.70;39.20;;;;;;5134293;28;19922;-58
2021/11/27 11:37:33;;;;;;;;;;;19.60;39.20;;;;;;5134015;28;19907;-59
2021/11/27 11:39:59;;;;;;;;;;;19.70;39.20;;;;;;5133900;28;19923;-59
2021/11/27 11:42:25;;;;;;;;;;;19.60;39.20;;;;;;5133809;28;20366;-59
2021/11/27 11:44:51;;;;;;;;;;;19.60;39.20;;;;;;5134041;28;19915;-59
2021/11/27 11:47:17;;;;;;;;;;;19.70;39.20;;;;;;5133827;28;19936;-59
2021/11/27 11:49:43;;;;;;;;;;;19.60;39.20;;;;;;5133970;28;19907;-59
2021/11/27 11:52:18;;;;;;;;;;;19.60;39.20;;;;;;5133833;28;20289;-59
2021/11/27 11:54:44;;;;;;;;;;;19.60;39.20;;;;;;5133810;28;20343;-59
2021/11/27 11:57:11;;;;;;;;;;;19.60;39.20;;;;;;5133484;28;20022;-58
2021/11/27 11:59:37;;;;;;;;;;;19.60;39.20;;;;;;5133824;28;20052;-59
2021/11/27 12:02:27;;;;;;;;;;;19.60;39.30;;;;;;5133903;28;19907;-59
2021/11/27 12:04:58;;;;;;;;;;;19.60;39.20;;;;;;5133957;28;19982;-59
2021/11/27 12:07:46;;;;;;;;;;;19.50;39.30;;;;;;5133514;28;20331;-59
2021/11/27 12:10:18;;;;;;;;;;;19.50;39.30;;;;;;5133704;28;19907;-58
2021/11/27 12:12:44;;;;;;;;;;;19.60;39.20;;;;;;5133632;28;20266;-59
2021/11/27 12:15:10;;;;;;;;;;;19.50;39.20;;;;;;5133742;28;19907;-59
2021/11/27 12:18:02;;;;;;;;;;;19.50;39.20;;;;;;5133537;28;20340;-59
2021/11/27 12:20:42;;;;;;;;;;;19.60;39.20;;;;;;5129134;28;19916;-59
2021/11/27 12:23:31;;;;;;;;;;;19.50;39.20;;;;;;5133693;28;19916;-58
2021/11/27 12:26:06;;;;;;;;;;;19.60;39.20;;;;;;5136850;27;19907;-60
2021/11/27 12:28:31;;;;;;;;;;;19.50;39.10;;;;;;5137296;27;19915;-59
2021/11/27 12:30:58;;;;;;;;;;;19.60;39.20;;;;;;5137182;27;19915;-59
2021/11/27 12:33:42;;;;;;;;;;;19.50;39.10;;;;;;5137157;27;19907;-59
2021/11/27 12:36:23;;;;;;;;;;;19.60;39.10;;;;;;5137759;27;19956;-59
2021/11/27 12:39:17;;;;;;;;;;;19.60;39.10;;;;;;5137286;27;19943;-59
2021/11/27 12:41:47;;;;;;;;;;;19.60;39.00;;;;;;5107086;27;19990;-59
2021/11/27 12:44:13;;;;;;;;;;;19.70;39.10;;;;;;5137295;27;20328;-59
2021/11/27 12:46:40;;;;;;;;;;;19.70;39.10;;;;;;5137630;27;19912;-59
2021/11/27 12:49:05;;;;;;;;;;;19.70;39.10;;;;;;5137153;27;19908;-59
2021/11/27 12:51:31;;;;;;;;;;;19.70;39.20;;;;;;5137451;27;19952;-58
2021/11/27 12:53:59;;;;;;;;;;;19.60;39.10;;;;;;5137434;27;19998;-59
2021/11/27 12:56:28;;;;;;;;;;;19.70;39.20;;;;;;5137119;27;20313;-58
2021/11/27 12:58:55;;;;;;;;;;;19.70;39.20;;;;;;5136897;27;20393;-60
2021/11/27 13:01:30;;;;;;;;;;;19.60;39.10;;;;;;5137076;27;19919;-59
2021/11/27 13:03:57;;;;;;;;;;;19.70;39.10;;;;;;5137162;27;19907;-62
2021/11/27 13:06:23;;;;;;;;;;;19.70;39.00;;;;;;5137116;27;20006;-57
2021/11/27 13:08:49;;;;;;;;;;;19.60;39.10;;;;;;5137195;27;19907;-58
2021/11/27 13:11:17;;;;;;;;;;;19.60;39.10;;;;;;5137061;27;19915;-59
2021/11/27 13:13:44;;;;;;;;;;;19.60;39.00;;;;;;5137061;27;19907;-59
2021/11/27 13:16:11;;;;;;;;;;;19.70;39.10;;;;;;5136786;27;19930;-59
2021/11/27 13:18:37;;;;;;;;;;;19.60;39.00;;;;;;5136570;27;19939;-58
2021/11/27 13:21:06;;;;;;;;;;;19.60;39.00;;;;;;5136715;27;20380;-58
2021/11/27 13:23:35;;;;;;;;;;;19.60;39.00;;;;;;5136742;27;19908;-60
2021/11/27 13:26:08;;;;;;;;;;;19.60;39.00;;;;;;5136894;27;19908;-59
2021/11/27 13:28:38;;;;;;;;;;;19.60;38.90;;;;;;5136331;27;19952;-58
2021/11/27 13:31:07;;;;;;;;;;;19.60;39.00;;;;;;5136683;27;19916;-59
2021/11/27 13:33:53;;;;;;;;;;;19.60;39.00;;;;;;5136604;27;19976;-58
2021/11/27 13:36:26;;;;;;;;;;;19.60;38.90;;;;;;5135531;27;19908;-59
2021/11/27 13:38:55;;;;;;;;;;;19.60;38.90;;;;;;5136565;27;19936;-59
2021/11/27 13:41:21;;;;;;;;;;;19.60;38.90;;;;;;5136406;27;19914;-59
2021/11/27 13:43:47;;;;;;;;;;;19.60;39.00;;;;;;5100761;27;19915;-59
2021/11/27 13:46:12;;;;;;;;;;;19.60;38.90;;;;;;5136369;27;20002;-59
2021/11/27 13:48:38;;;;;;;;;;;19.60;38.90;;;;;;5136350;27;19915;-59
2021/11/27 13:51:04;;;;;;;;;;;19.60;39.00;;;;;;5136124;27;19950;-59
2021/11/27 13:53:30;;;;;;;;;;;19.60;39.00;;;;;;5135966;27;19965;-60
2021/11/27 13:55:55;;;;;;;;;;;19.60;39.00;;;;;;5135905;27;19952;-58
2021/11/27 13:58:22;;;;;;;;;;;19.60;39.00;;;;;;5135699;27;20256;-59
2021/11/27 14:00:48;;;;;;;;;;;19.60;39.00;;;;;;5136058;27;19951;-58
2021/11/27 14:03:14;;;;;;;;;;;19.60;39.00;;;;;;5135875;27;19952;-59
2021/11/27 14:05:51;;;;;;;;;;;19.60;38.90;;;;;;5135958;27;19907;-59
2021/11/27 14:08:19;;;;;;;;;;;19.60;39.00;;;;;;5135764;27;20111;-58
2021/11/27 14:10:58;;;;;;;;;;;19.60;39.00;;;;;;5135652;27;20000;-58
2021/11/27 14:13:23;;;;;;;;;;;19.60;38.90;;;;;;5135403;27;20353;-59
2021/11/27 14:15:49;;;;;;;;;;;19.60;39.00;;;;;;5135622;27;19945;-59