Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:00;;;;;;;7.90;4.97;;;4.00;99.90;;;;;;5036322;28;20642;-80
2023/02/09 00:02:26;;;;;;;20.98;5.53;;;4.00;99.90;;;;;;5053672;28;20183;-80
2023/02/09 00:04:52;;;;;;;8.75;5.68;;;4.00;99.90;;;;;;5035355;28;20178;-86
2023/02/09 00:07:18;;;;;;;9.10;5.50;;;3.90;99.90;;;;;;5052960;28;20221;-80
2023/02/09 00:09:44;;;;;;;8.18;5.53;;;3.90;99.90;;;;;;5053499;28;20167;-81
2023/02/09 00:14:54;;;;;;;8.93;5.03;;;3.90;99.90;;;;;;5052670;28;20264;-80
2023/02/09 00:17:20;;;;;;;10.82;5.78;;;3.80;99.90;;;;;;5052744;28;20175;-80
2023/02/09 00:19:45;;;;;;;15.02;5.57;;;3.70;99.90;;;;;;5052694;28;20667;-80
2023/02/09 00:22:11;;;;;;;10.20;5.55;;;3.60;99.90;;;;;;5052703;28;20187;-81
2023/02/09 00:24:37;;;;;;;8.95;5.90;;;3.90;99.90;;;;;;5053001;28;20205;-80
2023/02/09 00:27:02;;;;;;;7.03;4.80;;;3.70;99.90;;;;;;5052664;28;20163;-79
2023/02/09 00:29:28;;;;;;;14.00;5.20;;;3.70;99.90;;;;;;5051946;28;20686;-81
2023/02/09 00:31:54;;;;;;;7.15;5.18;;;3.50;99.90;;;;;;5052095;28;20312;-80
2023/02/09 00:34:19;;;;;;;7.85;5.10;;;3.50;99.90;;;;;;5052351;28;20285;-80
2023/02/09 00:36:45;;;;;;;8.27;4.55;;;3.40;99.90;;;;;;5052236;28;20164;-80
2023/02/09 00:39:11;;;;;;;9.32;5.72;;;3.50;99.90;;;;;;5052521;28;20171;-82
2023/02/09 00:44:21;;;;;;;9.77;5.22;;;3.50;99.90;;;;;;5052808;28;20182;-80
2023/02/09 00:46:48;;;;;;;10.20;4.97;;;3.50;99.90;;;;;;5052538;28;20524;-80
2023/02/09 00:49:13;;;;;;;10.30;5.28;;;3.60;99.90;;;;;;5052545;28;20163;-79
2023/02/09 00:51:39;;;;;;;8.93;5.47;;;3.50;99.90;;;;;;5052123;28;20194;-81
2023/02/09 00:54:05;;;;;;;9.70;4.80;;;3.40;99.90;;;;;;5034320;28;20183;-81
2023/02/09 00:56:30;;;;;;;9.30;5.65;;;3.40;99.90;;;;;;5052291;28;20297;-83
2023/02/09 00:58:56;;;;;;;9.13;5.88;;;3.50;99.90;;;;;;5052387;28;20175;-80
2023/02/09 01:01:22;;;;;;;7.82;5.72;;;3.50;99.90;;;;;;5052397;28;20187;-81
2023/02/09 01:03:47;;;;;;;6.78;5.50;;;3.70;99.90;;;;;;5054206;28;20183;-80
2023/02/09 01:06:13;;;;;;;9.27;5.25;;;3.70;99.90;;;;;;5056569;28;20167;-80
2023/02/09 01:08:39;;;;;;;8.07;5.28;;;3.80;99.90;;;;;;5056559;28;20186;-80
2023/02/09 01:11:12;;;;;;;8.15;5.97;;;3.70;99.90;;;;;;5056620;28;20191;-79
2023/02/09 01:13:38;;;;;;;14.73;6.40;;;3.70;99.90;;;;;;5056761;28;20274;-80
2023/02/09 01:16:09;;;;;;;9.75;4.93;;;3.70;99.90;;;;;;5056372;28;20209;-79
2023/02/09 01:18:34;;;;;;;8.15;5.32;;;3.70;99.90;;;;;;5056035;28;20160;-79
2023/02/09 01:21:01;;;;;;;8.52;5.70;;;3.70;99.90;;;;;;5037940;28;20264;-79
2023/02/09 01:23:26;;;;;;;10.93;6.43;;;3.70;99.90;;;;;;5055955;28;20250;-80
2023/02/09 01:26:18;;;;;;;6.85;4.93;;;3.70;99.90;;;;;;5038108;28;20580;-78
2023/02/09 01:28:49;;;;;;;10.63;5.82;;;3.70;99.90;;;;;;5052963;28;20543;-78
2023/02/09 01:31:25;;;;;;;10.35;5.30;;;3.70;99.90;;;;;;5055574;28;20248;-79
2023/02/09 01:33:52;;;;;;;11.45;5.90;;;3.70;99.90;;;;;;5055880;28;20163;-79
2023/02/09 01:36:19;;;;;;;8.07;5.25;;;3.60;99.90;;;;;;5056020;28;20194;-81
2023/02/09 01:38:44;;;;;;;9.50;5.93;;;3.60;99.90;;;;;;5038164;28;20194;-79
2023/02/09 01:41:10;;;;;;;12.00;4.75;;;3.60;99.90;;;;;;5056368;28;20655;-85
2023/02/09 01:43:48;;;;;;;10.70;5.35;;;3.50;99.90;;;;;;5056367;28;20544;-80
2023/02/09 01:46:13;;;;;;;7.65;5.55;;;3.40;99.90;;;;;;5055999;28;20174;-82
2023/02/09 01:48:39;;;;;;;8.63;4.97;;;3.40;99.90;;;;;;5055964;28;20163;-85
2023/02/09 01:51:05;;;;;;;7.40;5.45;;;3.30;99.90;;;;;;5055735;28;20191;-82
2023/02/09 01:53:31;;;;;;;11.68;5.45;;;3.30;99.90;;;;;;5056122;28;20167;-83
2023/02/09 01:56:05;;;;;;;11.07;6.72;;;3.20;99.90;;;;;;5055980;28;20211;-78
2023/02/09 01:58:32;;;;;;;7.38;5.22;;;3.20;99.90;;;;;;5055120;28;20177;-78
2023/02/09 02:00:58;;;;;;;8.13;4.95;;;3.20;99.90;;;;;;5054690;28;20240;-78
2023/02/09 02:03:26;;;;;;;7.28;4.47;;;3.30;99.90;;;;;;5055257;28;20163;-80
2023/02/09 02:05:56;;;;;;;6.05;5.10;;;3.30;99.90;;;;;;5055330;28;20208;-80
2023/02/09 02:08:38;;;;;;;9.75;5.03;;;3.20;99.90;;;;;;5037344;28;20172;-78
2023/02/09 02:11:05;;;;;;;12.25;5.40;;;3.20;99.90;;;;;;5054745;28;20179;-78
2023/02/09 02:13:30;;;;;;;10.43;4.82;;;3.20;99.90;;;;;;5054997;28;20573;-78
2023/02/09 02:16:02;;;;;;;7.93;5.40;;;3.30;99.90;;;;;;5054123;28;20203;-78
2023/02/09 02:18:46;;;;;;;8.60;4.93;;;3.10;99.90;;;;;;5055081;28;20186;-80
2023/02/09 02:21:32;;;;;;;7.57;5.05;;;3.20;99.90;;;;;;5036971;28;20205;-81
2023/02/09 02:24:25;;;;;;;10.43;5.32;;;3.30;99.90;;;;;;5054994;28;20182;-81
2023/02/09 02:26:59;;;;;;;7.07;4.72;;;3.40;99.90;;;;;;5054793;28;20175;-79
2023/02/09 02:29:41;;;;;;;7.88;5.18;;;3.40;99.90;;;;;;5054881;28;20650;-79
2023/02/09 02:32:31;;;;;;;7.47;5.38;;;3.30;99.90;;;;;;5054540;28;20183;-78
2023/02/09 02:35:09;;;;;;;9.35;6.03;;;3.40;99.90;;;;;;5054864;28;20199;-79
2023/02/09 02:38:07;;;;;;;6.80;5.10;;;3.30;99.90;;;;;;5054729;28;20159;-79
2023/02/09 02:40:42;;;;;;;10.45;5.95;;;3.40;99.90;;;;;;5036446;28;20278;-82
2023/02/09 02:43:32;;;;;;;8.80;4.97;;;3.30;99.90;;;;;;5054568;28;20158;-79
2023/02/09 02:46:09;;;;;;;8.73;5.05;;;3.20;99.90;;;;;;5054776;28;20163;-82
2023/02/09 02:48:46;;;;;;;11.15;4.10;;;3.10;99.90;;;;;;5054939;28;20163;-82
2023/02/09 02:51:25;;;;;;;10.18;5.28;;;3.00;99.90;;;;;;5054372;28;20197;-79
2023/02/09 02:53:56;;;;;;;7.68;5.28;;;3.00;99.90;;;;;;5036528;28;20178;-79
2023/02/09 02:56:29;;;;;;;7.60;5.07;;;3.00;99.90;;;;;;5054351;28;20183;-81
2023/02/09 02:58:58;;;;;;;10.82;5.70;;;2.90;99.90;;;;;;5054382;28;20198;-79
2023/02/09 03:01:28;;;;;;;8.98;5.15;;;2.90;99.90;;;;;;5054058;28;20191;-79
2023/02/09 03:03:55;;;;;;;8.07;5.07;;;2.90;99.90;;;;;;5054283;28;20163;-79
2023/02/09 03:06:20;;;;;;;7.07;5.65;;;2.90;99.90;;;;;;5054102;28;20166;-79
2023/02/09 03:08:52;;;;;;;11.48;6.03;;;2.90;99.90;;;;;;5054278;28;20167;-79
2023/02/09 03:11:20;;;;;;;11.20;4.85;;;2.90;99.90;;;;;;5054305;28;20183;-80
2023/02/09 03:13:53;;;;;;;11.13;5.88;;;2.90;99.90;;;;;;5054029;28;20159;-78
2023/02/09 03:16:44;;;;;;;6.45;5.15;;;2.80;99.90;;;;;;5053580;28;20210;-80
2023/02/09 03:19:20;;;;;;;12.68;5.10;;;2.80;99.90;;;;;;5053854;28;20183;-79
2023/02/09 03:22:28;;;;;;;10.60;5.53;;;2.80;99.90;;;;;;5053464;28;20210;-80
2023/02/09 03:25:06;;;;;;;8.30;5.88;;;2.90;99.90;;;;;;5053810;28;20178;-83
2023/02/09 03:27:36;;;;;;;15.00;5.20;;;2.50;99.90;;;;;;5052820;28;20159;-79
2023/02/09 03:30:06;;;;;;;8.88;5.78;;;2.70;99.90;;;;;;5035796;28;20514;-82
2023/02/09 03:32:38;;;;;;;16.67;5.72;;;2.60;99.90;;;;;;5053648;28;20258;-80
2023/02/09 03:35:04;;;;;;;9.73;5.70;;;2.60;99.90;;;;;;5053462;28;20658;-80
2023/02/09 03:37:30;;;;;;;9.80;5.63;;;2.70;99.90;;;;;;5053696;28;20174;-79
2023/02/09 03:39:56;;;;;;;8.57;5.57;;;2.50;99.90;;;;;;5054236;28;20160;-79
2023/02/09 03:42:21;;;;;;;12.38;5.07;;;2.10;99.90;;;;;;5053365;28;20694;-79
2023/02/09 03:44:47;;;;;;;12.60;6.25;;;2.00;99.90;;;;;;5053479;28;20164;-79
2023/02/09 03:47:12;;;;;;;5.97;4.82;;;2.20;99.90;;;;;;5053014;28;20635;-79
2023/02/09 03:49:40;;;;;;;9.27;5.97;;;2.30;99.90;;;;;;5052972;28;20317;-80
2023/02/09 03:52:11;;;;;;;5.32;4.53;;;2.30;99.90;;;;;;5053022;28;20287;-80
2023/02/09 03:54:37;;;;;;;9.48;5.95;;;2.40;99.90;;;;;;5035365;28;20281;-81
2023/02/09 03:57:03;;;;;;;7.50;4.90;;;2.50;99.90;;;;;;5053352;28;20242;-80
2023/02/09 03:59:29;;;;;;;8.45;5.25;;;2.50;99.90;;;;;;5053115;28;20178;-80
2023/02/09 04:01:57;;;;;;;7.03;4.90;;;2.50;99.90;;;;;;5052994;28;20269;-80
2023/02/09 04:04:24;;;;;;;9.52;4.90;;;2.60;99.90;;;;;;5035520;28;20175;-81
2023/02/09 04:06:50;;;;;;;9.75;5.95;;;2.60;99.90;;;;;;5052935;28;20159;-81
2023/02/09 04:09:16;;;;;;;11.57;4.93;;;2.50;99.90;;;;;;5053021;28;20211;-78
2023/02/09 04:11:42;;;;;;;12.40;6.03;;;2.50;99.90;;;;;;5052549;28;20655;-79
2023/02/09 04:14:08;;;;;;;7.30;5.63;;;2.60;99.90;;;;;;5052388;28;20175;-79
2023/02/09 04:16:35;;;;;;;6.53;5.00;;;2.40;99.90;;;;;;5052823;28;20187;-78
2023/02/09 04:19:00;;;;;;;7.70;5.22;;;2.40;99.90;;;;;;5053063;28;20262;-81
2023/02/09 04:21:26;;;;;;;10.65;5.07;;;2.30;99.90;;;;;;5052849;28;20286;-79
2023/02/09 04:23:51;;;;;;;10.60;6.25;;;2.40;99.90;;;;;;5052687;28;20178;-79
2023/02/09 04:26:17;;;;;;;9.70;6.40;;;2.50;99.90;;;;;;5052675;28;20175;-81
2023/02/09 04:28:43;;;;;;;9.85;6.22;;;2.60;99.90;;;;;;5052684;28;20167;-79
2023/02/09 04:31:09;;;;;;;7.72;5.10;;;2.40;99.90;;;;;;5052158;28;20218;-79
2023/02/09 04:33:35;;;;;;;6.72;5.10;;;2.40;99.90;;;;;;5052593;28;20190;-79
2023/02/09 04:36:02;;;;;;;11.52;5.80;;;2.30;99.90;;;;;;5052153;28;20718;-80
2023/02/09 04:38:28;;;;;;;14.73;6.13;;;2.30;99.90;;;;;;5033889;28;20254;-80
2023/02/09 04:40:54;;;;;;;10.20;5.75;;;2.30;99.90;;;;;;5052304;28;20297;-81
2023/02/09 04:43:21;;;;;;;14.45;5.47;;;2.40;99.90;;;;;;5052478;28;20185;-79
2023/02/09 04:45:46;;;;;;;6.78;5.25;;;2.10;99.90;;;;;;5052730;28;20163;-80
2023/02/09 04:48:15;;;;;;;10.43;5.97;;;2.00;99.90;;;;;;5052066;28;20171;-80
2023/02/09 04:50:40;;;;;;;7.32;5.43;;;1.90;99.90;;;;;;5051939;28;20186;-81
2023/02/09 04:53:06;;;;;;;10.27;5.20;;;1.90;99.90;;;;;;5052216;28;20616;-79
2023/02/09 04:55:32;;;;;;;12.30;5.60;;;1.90;99.90;;;;;;5051965;28;20198;-79
2023/02/09 05:00:41;;;;;;;14.52;6.18;;;2.10;99.90;;;;;;5052172;28;20250;-80
2023/02/09 05:03:07;;;;;;;11.15;6.50;;;2.10;99.90;;;;;;5034641;28;20265;-79
2023/02/09 05:05:33;;;;;;;6.85;5.28;;;1.80;99.90;;;;;;5051893;28;20167;-81
2023/02/09 05:07:58;;;;;;;10.35;5.95;;;1.60;99.90;;;;;;5051724;28;20175;-78
2023/02/09 05:10:24;;;;;;;10.32;6.15;;;1.60;99.90;;;;;;5052046;28;20198;-79
2023/02/09 05:12:51;;;;;;;18.92;6.15;;;1.90;99.90;;;;;;5052317;28;20285;-83
2023/02/09 05:15:16;;;;;;;7.70;5.35;;;1.90;99.90;;;;;;5052315;28;20913;-83
2023/02/09 05:17:42;;;;;;;16.02;6.35;;;2.00;99.90;;;;;;5052474;28;20170;-79
2023/02/09 05:20:08;;;;;;;8.57;5.68;;;2.10;99.90;;;;;;5052101;28;20198;-78
2023/02/09 05:22:34;;;;;;;8.63;5.53;;;2.30;99.90;;;;;;5051616;28;20199;-80
2023/02/09 05:25:00;;;;;;;7.15;5.78;;;2.30;99.90;;;;;;5051875;28;20175;-79
2023/02/09 05:27:25;;;;;;;12.88;6.72;;;2.10;99.90;;;;;;5051890;28;20246;-79
2023/02/09 05:29:51;;;;;;;10.30;5.53;;;2.30;99.90;;;;;;5051776;28;20210;-78
2023/02/09 05:32:16;;;;;;;16.27;7.43;;;2.40;99.90;;;;;;5051618;28;20606;-79
2023/02/09 05:34:42;;;;;;;10.65;6.55;;;2.50;99.90;;;;;;5051661;28;20218;-78
2023/02/09 05:37:08;;;;;;;21.27;6.20;;;2.50;99.90;;;;;;5033876;28;20202;-80
2023/02/09 05:39:33;;;;;;;13.25;6.57;;;2.50;99.90;;;;;;5051870;28;20171;-79
2023/02/09 05:42:14;;;;;;;12.43;6.15;;;2.30;99.90;;;;;;5051717;28;20607;-78
2023/02/09 05:44:40;;;;;;;15.18;5.65;;;2.20;99.90;;;;;;5052083;28;20186;-80
2023/02/09 05:47:06;;;;;;;14.48;6.63;;;2.30;99.90;;;;;;5051689;28;20175;-78
2023/02/09 05:49:33;;;;;;;11.80;5.95;;;2.30;99.90;;;;;;5034126;28;20175;-80
2023/02/09 05:51:58;;;;;;;9.95;5.88;;;2.30;99.90;;;;;;5054892;28;20655;-80
2023/02/09 05:54:24;;;;;;;9.80;6.20;;;2.40;99.90;;;;;;5055637;28;20191;-80
2023/02/09 05:56:50;;;;;;;11.52;6.05;;;2.50;99.90;;;;;;5055389;28;20178;-78
2023/02/09 05:59:15;;;;;;;8.65;5.38;;;2.60;99.90;;;;;;5055359;28;20637;-80
2023/02/09 06:01:41;;;;;;;9.40;6.18;;;2.60;99.90;;;;;;5055326;28;20195;-80
2023/02/09 06:04:07;;;;;;;17.52;6.70;;;2.70;99.90;;;;;;5055379;28;20175;-79
2023/02/09 06:06:34;;;;;;;12.75;7.22;;;2.50;99.90;;;;;;5054795;28;20189;-79
2023/02/09 06:09:00;;;;;;;12.73;5.82;;;2.60;99.90;;;;;;5054949;28;20650;-79
2023/02/09 06:11:25;;;;;;;10.48;6.35;;;2.50;99.90;;;;;;5054809;28;20195;-79
2023/02/09 06:13:51;;;;;;;15.77;7.43;;;2.60;99.90;;;;;;5055199;28;20206;-78
2023/02/09 06:16:17;;;;;;;12.02;5.97;;;2.50;99.90;;;;;;5055107;28;20202;-79
2023/02/09 06:18:43;;;;;;;11.55;7.07;;;2.30;99.90;;;;;;5054845;28;20186;-78
2023/02/09 06:21:10;;;;;;;8.68;6.03;;;2.20;99.90;;;;;;5054657;28;20252;-79
2023/02/09 06:23:36;;;;;;;20.45;7.50;;;2.20;99.90;;;;;;5054706;28;20242;-78
2023/02/09 06:26:08;;;;;;;15.15;6.65;;;2.30;99.90;;;;;;5036853;28;20254;-78
2023/02/09 06:28:34;;;;;;;9.05;5.43;;;2.30;99.90;;;;;;5054650;28;20620;-78
2023/02/09 06:31:00;;;;;;;11.57;6.25;;;2.20;99.90;;;;;;5054435;28;20639;-78
2023/02/09 06:33:26;;;;;;;27.73;6.63;;;2.30;99.90;;;;;;5054583;28;20171;-78
2023/02/09 06:35:51;;;;;;;19.80;6.57;;;2.40;99.90;;;;;;5054023;28;20207;-78
2023/02/09 06:38:17;;;;;;;12.02;6.88;;;2.50;99.90;;;;;;5054288;28;20198;-78
2023/02/09 06:40:42;;;;;;;11.10;5.28;;;2.40;99.90;;;;;;5054130;28;20177;-78
2023/02/09 06:43:08;;;;;;;12.43;7.07;;;2.50;99.90;;;;;;5054223;28;20750;-78
2023/02/09 06:45:37;;;;;;;12.52;7.03;;;2.40;99.90;;;;;;5054811;28;20163;-79
2023/02/09 06:48:04;;;;;;;10.63;6.45;;;2.60;99.90;;;;;;5036088;28;20167;-79
2023/02/09 06:50:30;;;;;;;11.32;7.03;;;2.70;99.90;;;;;;5053781;28;20250;-79
2023/02/09 06:52:58;;;;;;;11.55;6.50;;;2.60;99.90;;;;;;5053630;28;20258;-79
2023/02/09 06:55:24;;;;;;;9.80;6.30;;;2.50;99.90;;;;;;5053770;28;20211;-79
2023/02/09 06:57:50;;;;;;;12.55;6.63;;;2.50;99.90;;;;;;5053868;28;20167;-78
2023/02/09 07:00:16;;;;;;;12.43;6.22;;;2.70;99.90;;;;;;5053983;28;20266;-78
2023/02/09 07:02:43;;;;;;;14.95;6.93;;;2.60;99.90;;;;;;5053384;28;20598;-80
2023/02/09 07:05:09;;;;;;;15.30;7.47;;;2.50;99.90;;;;;;5053473;28;20643;-79
2023/02/09 07:07:36;;;;;;;16.58;7.20;;;2.40;99.90;;;;;;5036558;28;20159;-79
2023/02/09 07:10:02;;;;;;;15.02;6.65;;;2.30;99.90;;;;;;5053937;28;20175;-79
2023/02/09 07:12:28;;;;;;;14.20;6.53;;;2.20;99.90;;;;;;5054177;28;20218;-81
2023/02/09 07:14:53;;;;;;;10.15;6.85;;;2.10;99.90;;;;;;5053919;28;20272;-80
2023/02/09 07:17:19;;;;;;;13.55;7.05;;;2.10;99.90;;;;;;5053777;28;20185;-80
2023/02/09 07:19:45;;;;;;;9.57;6.05;;;2.10;99.90;;;;;;5053448;28;20213;-80
2023/02/09 07:22:11;;;;;;;17.58;6.53;;;2.40;99.90;;;;;;5035840;28;20194;-79
2023/02/09 07:24:36;;;;;;;12.50;5.57;;;2.50;99.90;;;;;;5035617;28;20163;-78
2023/02/09 07:27:03;;;;;;;11.13;6.40;;;2.40;99.90;;;;;;5053773;28;20181;-79
2023/02/09 07:29:30;;;;;;;10.07;6.65;;;2.30;99.90;;;;;;5053156;28;20167;-80
2023/02/09 07:31:56;;;;;;;9.43;6.53;;;2.20;99.90;;;;;;5053411;28;20246;-81
2023/02/09 07:34:21;;;;;;;17.73;8.20;;;2.30;99.90;;;;;;5053315;28;20187;-82
2023/02/09 07:36:47;;;;;;;15.50;7.88;;;2.50;99.90;;;;;;5035430;28;20179;-80
2023/02/09 07:39:13;;;;;;;12.30;6.70;;;2.50;99.90;;;;;;5052884;28;20216;-79
2023/02/09 07:41:38;;;;;;;11.20;6.72;;;2.60;99.90;;;;;;5034804;28;20187;-79
2023/02/09 07:44:04;;;;;;;11.82;6.47;;;2.60;99.90;;;;;;5053093;28;20163;-82
2023/02/09 07:46:30;;;;;;;14.90;6.82;;;2.50;99.90;;;;;;5053102;28;20218;-80
2023/02/09 07:48:56;;;;;;;11.65;7.82;;;2.50;99.90;;;;;;5034984;28;20269;-80
2023/02/09 07:51:24;;;;;;;28.63;7.40;;;2.50;99.90;;;;;;5052734;28;20179;-80
2023/02/09 07:53:50;;;;;;;8.88;6.78;;;2.60;99.90;;;;;;5052844;28;20187;-79
2023/02/09 07:56:16;;;;;;;15.30;6.53;;;2.50;99.90;;;;;;5052454;28;20260;-79
2023/02/09 07:58:42;;;;;;;11.80;7.88;;;2.60;99.90;;;;;;5052704;28;20159;-81
2023/02/09 08:01:11;;;;;;;16.17;6.63;;;2.70;99.90;;;;;;5052711;28;20190;-83
2023/02/09 08:03:38;;;;;;;10.05;6.43;;;2.80;99.90;;;;;;5052923;28;20174;-81
2023/02/09 08:06:21;;;;;;;15.25;8.60;;;2.70;99.90;;;;;;5053069;28;20171;-81
2023/02/09 08:08:49;;;;;;;11.98;7.07;;;2.80;99.90;;;;;;5053245;28;20167;-86
2023/02/09 08:11:27;;;;;;;19.20;7.57;;;2.80;99.90;;;;;;5035649;28;20195;-83
2023/02/09 08:13:55;;;;;;;10.75;7.13;;;3.00;99.90;;;;;;5049170;28;20352;-81
2023/02/09 08:16:26;;;;;;;13.35;7.45;;;3.10;99.90;;;;;;5051549;28;20328;-79
2023/02/09 08:18:58;;;;;;;14.60;7.68;;;3.00;99.90;;;;;;5051902;28;20179;-81
2023/02/09 08:21:26;;;;;;;15.70;7.88;;;3.00;99.90;;;;;;5051943;28;20195;-84
2023/02/09 08:23:56;;;;;;;13.02;7.78;;;3.10;99.90;;;;;;5052724;28;20212;-82
2023/02/09 08:26:21;;;;;;;10.18;5.95;;;2.90;99.90;;;;;;5049630;28;20174;-85
2023/02/09 08:28:47;;;;;;;12.05;6.90;;;3.10;99.90;;;;;;5051751;28;20257;-81
2023/02/09 08:31:15;;;;;;;21.08;7.47;;;3.10;99.90;;;;;;5052758;28;20187;-83
2023/02/09 08:33:42;;;;;;;15.73;8.52;;;3.10;99.90;;;;;;5052238;28;20735;-80
2023/02/09 08:36:09;;;;;;;14.15;8.25;;;3.10;99.90;;;;;;5052435;28;20293;-84
2023/02/09 08:38:35;;;;;;;9.15;6.30;;;3.30;99.90;;;;;;5053384;28;20216;-83
2023/02/09 08:41:03;;;;;;;17.98;7.38;;;3.30;99.90;;;;;;5033241;28;20218;-82
2023/02/09 08:43:29;;;;;;;11.80;6.80;;;3.40;99.90;;;;;;5032988;28;20178;-80
2023/02/09 08:45:54;;;;;;;12.65;7.13;;;3.60;99.90;;;;;;5043244;28;20163;-85
2023/02/09 08:48:20;;;;;;;17.42;7.93;;;3.70;99.90;;;;;;5052355;28;20183;-80
2023/02/09 08:50:46;;;;;;;15.82;8.07;;;3.70;99.90;;;;;;5042972;28;20183;-84
2023/02/09 08:53:12;;;;;;;14.10;8.07;;;3.70;99.90;;;;;;5032738;28;20187;-82
2023/02/09 08:55:38;;;;;;;11.38;7.15;;;3.70;99.90;;;;;;5037576;28;20658;-79
2023/02/09 08:58:03;;;;;;;11.75;6.95;;;3.60;99.90;;;;;;5039012;28;20187;-79
2023/02/09 09:00:29;;;;;;;13.50;8.02;;;3.60;99.90;;;;;;5050295;28;20941;-78
2023/02/09 09:02:55;;;;;;;11.85;6.95;;;3.50;99.90;;;;;;5051007;28;20310;-78
2023/02/09 09:05:20;;;;;;;11.38;7.05;;;3.70;99.90;;;;;;5051041;28;20174;-77
2023/02/09 09:07:47;;;;;;;19.33;7.95;;;3.80;99.90;;;;;;5049736;28;20167;-78
2023/02/09 09:10:12;;;;;;;13.00;8.05;;;3.80;99.90;;;;;;5050126;28;20229;-85
2023/02/09 09:12:38;;;;;;;14.90;7.75;;;3.70;99.90;;;;;;5050597;28;20179;-80
2023/02/09 09:15:04;;;;;;;11.65;8.07;;;3.70;99.90;;;;;;5050430;28;20277;-85
2023/02/09 09:17:30;;;;;;;12.27;8.38;;;3.90;99.90;;;;;;5050438;28;20172;-80
2023/02/09 09:19:57;;;;;;;15.48;7.03;;;3.90;99.90;;;;;;5051097;28;20225;-78
2023/02/09 09:22:22;;;;;;;15.00;8.50;;;4.10;99.90;;;;;;5032142;28;20213;-79
2023/02/09 09:24:48;;;;;;;22.50;8.35;;;4.00;99.90;;;;;;5053437;28;20703;-82
2023/02/09 09:27:14;;;;;;;10.90;7.50;;;3.90;99.90;;;;;;5054336;28;20524;-79
2023/02/09 09:29:40;;;;;;;9.32;6.63;;;3.90;99.90;;;;;;5055217;28;20170;-80
2023/02/09 09:32:06;;;;;;;18.17;7.93;;;4.00;99.90;;;;;;5054289;28;20203;-80
2023/02/09 09:34:32;;;;;;;9.93;6.97;;;3.90;99.90;;;;;;5054834;28;20663;-80
2023/02/09 09:36:58;;;;;;;11.70;7.78;;;3.90;99.90;;;;;;5055257;28;20194;-82
2023/02/09 09:39:25;;;;;;;21.55;8.38;;;4.10;99.90;;;;;;5055583;28;20172;-80
2023/02/09 09:41:54;;;;;;;11.13;7.53;;;4.20;99.90;;;;;;5055656;28;20766;-81
2023/02/09 09:44:31;;;;;;;13.70;7.18;;;4.30;99.90;;;;;;5037585;28;20211;-82
2023/02/09 09:47:00;;;;;;;13.98;8.85;;;4.40;99.90;;;;;;5036949;28;20726;-81
2023/02/09 09:49:31;;;;;;;9.95;7.57;;;4.20;99.90;;;;;;5037163;28;20221;-84
2023/02/09 09:52:27;;;;;;;18.13;8.02;;;4.40;99.90;;;;;;5036643;28;20294;-80
2023/02/09 09:54:53;;;;;;;13.65;7.30;;;4.40;99.90;;;;;;5051319;28;20667;-79
2023/02/09 09:57:24;;;;;;;12.43;7.05;;;4.50;99.90;;;;;;5056250;28;20182;-80
2023/02/09 09:59:51;;;;;;;23.38;8.10;;;4.70;99.90;;;;;;5057762;28;20159;-79
2023/02/09 10:02:29;;;;;;;14.68;7.97;;;4.60;99.90;;;;;;5058545;28;20206;-81
2023/02/09 10:05:16;;;;;;;11.52;7.43;;;4.60;99.90;;;;;;5059399;28;20166;-81
2023/02/09 10:07:47;;;;;;;19.85;7.45;;;4.70;99.90;;;;;;5053928;28;20677;-80
2023/02/09 10:10:48;;;;;;;21.50;7.97;;;4.70;99.90;;;;;;5053216;28;20266;-77
2023/02/09 10:13:16;;;;;;;14.40;8.02;;;4.80;99.90;;;;;;5047624;28;20312;-77
2023/02/09 10:15:47;;;;;;;11.38;7.30;;;5.00;99.90;;;;;;5048271;28;20319;-80
2023/02/09 10:18:16;;;;;;;14.07;7.93;;;5.00;99.90;;;;;;5036709;28;20182;-82
2023/02/09 10:20:49;;;;;;;11.55;7.50;;;4.80;99.90;;;;;;5056863;28;20249;-77
2023/02/09 10:23:36;;;;;;;12.63;8.52;;;4.70;99.90;;;;;;5061921;28;20182;-80
2023/02/09 10:26:08;;;;;;;12.25;7.75;;;4.70;99.90;;;;;;5059878;28;20183;-79
2023/02/09 10:28:46;;;;;;;13.60;7.85;;;4.70;99.90;;;;;;5045940;28;20176;-79
2023/02/09 10:31:27;;;;;;;15.40;8.30;;;4.70;99.90;;;;;;5060457;28;20194;-79
2023/02/09 10:33:57;;;;;;;13.40;7.90;;;4.80;99.90;;;;;;5058720;28;20254;-80
2023/02/09 10:36:32;;;;;;;15.55;7.07;;;4.90;99.90;;;;;;5059116;28;20282;-80
2023/02/09 10:39:11;;;;;;;21.02;9.15;;;5.00;99.90;;;;;;5060533;28;20568;-80
2023/02/09 10:41:39;;;;;;;12.40;8.38;;;4.90;99.90;;;;;;5059120;28;20195;-80
2023/02/09 10:44:16;;;;;;;24.65;8.38;;;5.00;99.90;;;;;;5046287;28;20163;-81
2023/02/09 10:46:42;;;;;;;13.55;8.55;;;5.30;99.90;;;;;;5067832;28;20169;-79
2023/02/09 10:49:35;;;;;;;19.83;8.98;;;5.20;99.90;;;;;;5053230;28;20179;-81
2023/02/09 10:52:18;;;;;;;15.35;8.23;;;5.30;99.90;;;;;;5071862;28;20202;-81
2023/02/09 10:54:51;;;;;;;18.08;8.27;;;5.30;99.90;;;;;;5086297;22;20190;-77
2023/02/09 10:57:21;;;;;;;11.70;8.55;;;5.40;99.90;;;;;;5051986;28;20185;-83
2023/02/09 10:59:52;;;;;;;16.58;9.30;;;5.50;99.90;;;;;;5051370;28;20630;-81
2023/02/09 11:02:40;;;;;;;17.73;8.20;;;5.40;99.90;;;;;;5051277;28;20191;-80
2023/02/09 11:05:27;;;;;;;19.63;9.57;;;5.40;99.90;;;;;;5053995;28;20163;-83
2023/02/09 11:07:57;;;;;;;17.52;9.32;;;5.50;99.90;;;;;;5052263;28;20178;-80
2023/02/09 11:10:30;;;;;;;16.63;8.85;;;5.50;99.90;;;;;;5053844;28;20171;-86
2023/02/09 11:12:58;;;;;;;17.75;9.82;;;5.70;99.90;;;;;;5052285;28;20191;-81
2023/02/09 11:15:37;;;;;;;16.30;8.50;;;5.90;99.90;;;;;;5054213;28;20210;-81
2023/02/09 11:18:14;;;;;;;14.10;8.60;;;6.20;99.90;;;;;;5052693;28;20285;-80
2023/02/09 11:20:54;;;;;;;19.05;9.20;;;6.30;99.90;;;;;;5052694;28;20174;-85
2023/02/09 11:23:26;;;;;;;19.42;9.43;;;6.50;99.90;;;;;;5052606;28;20163;-83
2023/02/09 11:26:11;;;;;;;13.88;8.90;;;6.60;99.90;;;;;;5043576;28;20306;-82
2023/02/09 11:28:50;;;;;;;15.30;9.63;;;6.50;99.90;;;;;;5034010;28;20160;-81
2023/02/09 11:31:45;;;;;;;17.45;8.98;;;6.50;99.90;;;;;;5033738;28;20184;-81
2023/02/09 11:34:31;;;;;;;21.75;8.57;;;6.50;99.90;;;;;;5033885;28;20695;-82
2023/02/09 11:37:25;;;;;;;18.27;8.57;;;6.50;99.90;;;;;;5032763;28;20310;-82
2023/02/09 11:40:20;;;;;;;17.58;10.15;;;6.70;99.90;;;;;;5033761;28;20168;-80
2023/02/09 11:42:58;;;;;;;19.27;9.80;;;6.70;99.90;;;;;;5033527;28;20525;-80
2023/02/09 11:45:29;;;;;;;13.07;8.82;;;6.70;99.90;;;;;;5033944;28;20241;-84
2023/02/09 11:48:17;;;;;;;18.70;10.95;;;6.60;99.90;;;;;;5031382;28;20230;-81
2023/02/09 11:50:51;;;;;;;14.50;9.82;;;6.60;99.90;;;;;;5032414;28;20581;-82
2023/02/09 11:53:26;;;;;;;15.02;10.57;;;6.70;99.90;;;;;;5028664;28;20187;-82
2023/02/09 11:55:58;;;;;;;18.70;11.60;;;6.90;99.90;;;;;;5013214;28;20223;-80
2023/02/09 11:58:28;;;;;;;18.10;11.30;;;6.90;99.90;;;;;;5013608;28;20168;-81
2023/02/09 12:01:11;;;;;;;20.23;12.73;;;6.80;99.90;;;;;;5011892;28;20267;-82
2023/02/09 12:03:38;;;;;;;18.08;10.77;;;6.90;99.90;;;;;;5013724;28;20242;-82
2023/02/09 12:06:05;;;;;;;20.75;11.65;;;6.90;99.90;;;;;;5014513;28;20181;-82
2023/02/09 12:08:59;;;;;;;23.33;11.93;;;6.90;99.90;;;;;;5016085;28;20484;-81
2023/02/09 12:11:44;;;;;;;16.95;11.20;;;7.00;99.90;;;;;;5029933;28;20192;-79
2023/02/09 12:14:12;;;;;;;20.45;12.52;;;7.00;99.90;;;;;;5035233;28;20189;-84
2023/02/09 12:16:43;;;;;;;18.75;10.45;;;7.10;99.90;;;;;;5048395;28;20211;-81
2023/02/09 12:19:34;;;;;;;28.70;12.45;;;7.20;99.90;;;;;;5032857;28;20533;-83
2023/02/09 12:22:34;;;;;;;19.83;10.98;;;7.40;99.90;;;;;;5036047;28;20230;-84
2023/02/09 12:25:10;;;;;;;17.90;11.57;;;7.50;99.90;;;;;;5032554;28;20184;-80
2023/02/09 12:27:39;;;;;;;16.25;11.55;;;7.70;99.90;;;;;;5029003;28;20255;-82
2023/02/09 12:30:39;;;;;;;19.25;11.73;;;7.70;99.90;;;;;;5013932;28;20172;-82
2023/02/09 12:33:30;;;;;;;17.13;11.13;;;7.80;99.90;;;;;;5027953;28;20656;-81
2023/02/09 12:36:22;;;;;;;17.70;11.02;;;8.30;99.90;;;;;;5038719;28;20226;-81
2023/02/09 12:38:50;;;;;;;18.42;12.10;;;8.30;99.90;;;;;;5013391;28;20169;-81
2023/02/09 12:41:21;;;;;;;32.00;12.52;;;8.20;99.90;;;;;;5012814;28;20196;-81
2023/02/09 12:43:48;;;;;;;18.95;13.35;;;8.30;99.90;;;;;;5012093;28;20164;-82
2023/02/09 12:46:28;;;;;;;15.52;10.95;;;8.30;99.90;;;;;;5011487;28;20177;-82
2023/02/09 12:49:00;;;;;;;23.98;12.88;;;8.20;99.90;;;;;;5012619;28;20208;-84
2023/02/09 12:51:54;;;;;;;19.02;12.02;;;8.20;99.90;;;;;;5012022;28;20196;-82
2023/02/09 12:54:56;;;;;;;19.95;12.73;;;8.20;99.90;;;;;;5027576;28;20172;-83
2023/02/09 12:57:22;;;;;;;19.48;12.32;;;8.50;99.90;;;;;;5016219;28;20184;-80
2023/02/09 13:00:02;;;;;;;20.63;12.98;;;8.40;99.90;;;;;;5020184;28;20169;-81
2023/02/09 13:02:51;;;;;;;20.13;12.48;;;8.30;99.90;;;;;;5019613;28;20238;-82
2023/02/09 13:05:26;;;;;;;20.27;13.15;;;8.50;99.90;;;;;;5019412;28;20179;-82
2023/02/09 13:08:01;;;;;;;20.15;12.45;;;8.60;99.90;;;;;;5034472;28;20171;-80
2023/02/09 13:10:31;;;;;;;21.25;14.02;;;8.80;99.90;;;;;;5034447;28;20549;-81
2023/02/09 13:13:20;;;;;;;23.20;14.35;;;8.90;99.90;;;;;;5034762;28;20191;-82