Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:01:41;;;;;;;12.60;4.72;;;;;;;;;;5035215;28;20682;-65
2022/09/15 00:04:07;;;;;;;10.68;4.60;;;;;;;;;;5034486;28;20733;-65
2022/09/15 00:06:32;;;;;;;11.35;5.65;;;;;;;;;;5034579;28;20199;-65
2022/09/15 00:08:58;;;;;;;10.18;4.63;;;;;;;;;;5034881;28;20704;-65
2022/09/15 00:11:25;;;;;;;10.20;5.25;;;;;;;;;;5033248;28;20219;-65
2022/09/15 00:13:51;;;;;;;11.45;5.65;;;;;;;;;;5033143;28;20228;-65
2022/09/15 00:16:16;;;;;;;9.70;5.43;;;;;;;;;;5034471;28;20642;-66
2022/09/15 00:18:42;;;;;;;15.38;6.63;;;;;;;;;;5034740;28;20710;-66
2022/09/15 00:21:08;;;;;;;13.18;6.63;;;;;;;;;;5033396;28;20231;-65
2022/09/15 00:23:34;;;;;;;12.10;7.03;;;;;;;;;;5034902;28;20220;-66
2022/09/15 00:25:59;;;;;;;13.57;7.50;;;;;;;;;;5034689;28;20772;-65
2022/09/15 00:28:24;;;;;;;13.40;7.93;;;;;;;;;;5033490;28;20223;-66
2022/09/15 00:30:50;;;;;;;12.27;7.35;;;;;;;;;;5034658;28;20709;-65
2022/09/15 00:33:16;;;;;;;11.13;7.10;;;;;;;;;;5034375;28;20211;-66
2022/09/15 00:35:42;;;;;;;9.75;6.55;;;;;;;;;;5032394;28;20254;-66
2022/09/15 00:38:07;;;;;;;11.10;6.32;;;;;;;;;;5033938;28;20721;-65
2022/09/15 00:40:33;;;;;;;11.20;6.70;;;;;;;;;;5033437;28;20204;-65
2022/09/15 00:42:58;;;;;;;14.98;6.30;;;;;;;;;;5034354;28;20251;-65
2022/09/15 00:45:24;;;;;;;12.38;6.30;;;;;;;;;;5033932;28;20226;-65
2022/09/15 00:47:49;;;;;;;11.55;6.50;;;;;;;;;;5033575;28;20257;-66
2022/09/15 00:50:15;;;;;;;12.95;7.68;;;;;;;;;;5033764;28;20220;-66
2022/09/15 00:52:43;;;;;;;14.55;8.85;;;;;;;;;;5032946;28;20208;-65
2022/09/15 00:55:11;;;;;;;16.02;8.60;;;;;;;;;;5035964;28;20290;-67
2022/09/15 00:57:38;;;;;;;15.18;9.80;;;;;;;;;;5015832;28;20670;-69
2022/09/15 01:00:06;;;;;;;14.82;8.73;;;;;;;;;;5021289;28;20222;-68
2022/09/15 01:02:32;;;;;;;14.73;8.48;;;;;;;;;;5007782;28;20231;-69
2022/09/15 01:04:57;;;;;;;14.45;8.95;;;;;;;;;;5038906;28;20208;-69
2022/09/15 01:07:25;;;;;;;12.23;8.45;;;;;;;;;;5019116;28;20205;-69
2022/09/15 01:09:56;;;;;;;12.75;7.20;;;;;;;;;;5038538;28;21297;-70
2022/09/15 01:12:21;;;;;;;15.13;8.20;;;;;;;;;;5031457;28;20216;-69
2022/09/15 01:14:47;;;;;;;14.18;8.65;;;;;;;;;;5004751;28;20436;-69
2022/09/15 01:17:16;;;;;;;16.33;9.38;;;;;;;;;;4995331;28;20215;-69
2022/09/15 01:19:54;;;;;;;16.70;9.48;;;;;;;;;;5038265;28;20215;-69
2022/09/15 01:22:31;;;;;;;14.52;8.13;;;;;;;;;;5022985;28;20704;-69
2022/09/15 01:25:00;;;;;;;14.23;7.75;;;;;;;;;;5038214;28;20210;-69
2022/09/15 01:27:48;;;;;;;11.25;6.68;;;;;;;;;;5023143;28;20620;-69
2022/09/15 01:30:19;;;;;;;12.23;6.60;;;;;;;;;;5037306;28;20550;-69
2022/09/15 01:33:02;;;;;;;9.63;5.60;;;;;;;;;;5005401;28;20209;-69
2022/09/15 01:35:35;;;;;;;10.43;5.50;;;;;;;;;;5030039;28;20648;-69
2022/09/15 01:41:12;;;;;;;11.27;5.75;;;;;;;;;;5019326;28;20715;-69
2022/09/15 01:43:40;;;;;;;11.00;5.03;;;;;;;;;;5023388;28;20580;-69
2022/09/15 01:46:05;;;;;;;8.43;4.80;;;;;;;;;;5037430;28;20227;-69
2022/09/15 01:48:30;;;;;;;10.43;4.63;;;;;;;;;;5038255;28;20211;-69
2022/09/15 01:50:57;;;;;;;8.60;4.60;;;;;;;;;;5037616;28;20288;-69
2022/09/15 01:53:23;;;;;;;8.77;4.57;;;;;;;;;;5018973;28;20227;-69
2022/09/15 01:55:52;;;;;;;7.57;4.47;;;;;;;;;;5016813;28;20610;-69
2022/09/15 01:58:18;;;;;;;8.45;4.38;;;;;;;;;;5014566;28;20667;-69
2022/09/15 02:00:44;;;;;;;9.85;4.30;;;;;;;;;;4994819;28;20328;-69
2022/09/15 02:03:15;;;;;;;8.30;4.63;;;;;;;;;;5012245;28;20219;-68
2022/09/15 02:05:41;;;;;;;10.32;4.95;;;;;;;;;;5029449;28;20217;-69
2022/09/15 02:08:09;;;;;;;9.65;4.60;;;;;;;;;;5017641;28;20262;-69
2022/09/15 02:10:37;;;;;;;7.68;4.55;;;;;;;;;;5037844;28;20208;-68
2022/09/15 02:13:10;;;;;;;7.72;4.55;;;;;;;;;;5036823;28;20254;-69
2022/09/15 02:15:40;;;;;;;9.77;4.57;;;;;;;;;;5037795;28;20279;-69
2022/09/15 02:18:07;;;;;;;7.40;4.63;;;;;;;;;;5022246;28;20694;-68
2022/09/15 02:20:37;;;;;;;8.40;5.55;;;;;;;;;;4995299;28;20294;-68
2022/09/15 02:23:07;;;;;;;10.85;5.95;;;;;;;;;;5028384;28;20270;-68
2022/09/15 02:25:34;;;;;;;13.60;6.57;;;;;;;;;;5015867;28;20218;-68
2022/09/15 02:28:01;;;;;;;14.20;8.07;;;;;;;;;;5037175;28;20212;-68
2022/09/15 02:30:26;;;;;;;14.27;8.73;;;;;;;;;;5021873;28;20218;-68
2022/09/15 02:32:54;;;;;;;14.90;9.18;;;;;;;;;;5037695;28;20220;-68
2022/09/15 02:35:20;;;;;;;15.38;9.15;;;;;;;;;;5036674;28;20733;-68
2022/09/15 02:37:45;;;;;;;13.88;9.07;;;;;;;;;;5022040;28;20226;-68
2022/09/15 02:40:10;;;;;;;15.20;8.90;;;;;;;;;;5036753;28;20278;-68
2022/09/15 02:42:36;;;;;;;14.20;9.93;;;;;;;;;;5015650;28;20753;-69
2022/09/15 02:45:01;;;;;;;15.55;9.93;;;;;;;;;;5028938;28;20226;-68
2022/09/15 02:47:27;;;;;;;12.68;9.32;;;;;;;;;;5014071;28;20208;-69
2022/09/15 02:49:53;;;;;;;14.90;9.25;;;;;;;;;;5020625;28;20800;-69
2022/09/15 02:52:18;;;;;;;14.73;9.27;;;;;;;;;;5026735;28;20303;-69
2022/09/15 02:54:44;;;;;;;15.68;9.38;;;;;;;;;;5017789;28;20216;-68
2022/09/15 02:57:09;;;;;;;16.48;9.98;;;;;;;;;;5002346;28;20576;-67
2022/09/15 03:02:20;;;;;;;14.00;8.93;;;;;;;;;;5021364;28;20238;-67
2022/09/15 03:04:46;;;;;;;13.57;8.05;;;;;;;;;;5016248;28;20204;-68
2022/09/15 03:07:11;;;;;;;11.65;7.65;;;;;;;;;;5009174;28;20297;-68
2022/09/15 03:09:37;;;;;;;14.18;8.73;;;;;;;;;;4994249;28;20236;-68
2022/09/15 03:12:02;;;;;;;11.98;6.68;;;;;;;;;;4999002;28;20227;-68
2022/09/15 03:14:28;;;;;;;10.88;7.28;;;;;;;;;;5003299;28;20208;-67
2022/09/15 03:16:53;;;;;;;11.75;7.07;;;;;;;;;;5016786;28;20209;-68
2022/09/15 03:19:19;;;;;;;13.73;7.05;;;;;;;;;;5002119;28;20549;-68
2022/09/15 03:21:44;;;;;;;14.43;6.82;;;;;;;;;;5021767;28;21015;-68
2022/09/15 03:24:09;;;;;;;10.85;5.93;;;;;;;;;;5021076;28;20346;-68
2022/09/15 03:26:34;;;;;;;13.23;6.10;;;;;;;;;;5022258;28;20948;-68
2022/09/15 03:29:00;;;;;;;12.30;6.60;;;;;;;;;;5018423;28;20314;-67
2022/09/15 03:31:25;;;;;;;10.40;5.40;;;;;;;;;;5016734;28;20204;-67
2022/09/15 03:33:53;;;;;;;9.48;5.60;;;;;;;;;;5018479;28;20671;-68
2022/09/15 03:36:18;;;;;;;9.73;5.38;;;;;;;;;;5024907;28;20220;-68
2022/09/15 03:38:44;;;;;;;8.20;5.10;;;;;;;;;;5025090;28;20212;-68
2022/09/15 03:41:10;;;;;;;9.15;5.05;;;;;;;;;;5025085;28;20239;-68
2022/09/15 03:43:35;;;;;;;9.77;4.93;;;;;;;;;;5025226;28;20215;-68
2022/09/15 03:46:00;;;;;;;7.00;4.97;;;;;;;;;;5040292;28;20216;-67
2022/09/15 03:48:28;;;;;;;11.35;5.22;;;;;;;;;;5021173;28;20319;-68
2022/09/15 03:50:53;;;;;;;8.85;4.70;;;;;;;;;;4997776;28;20263;-68
2022/09/15 03:53:19;;;;;;;11.30;4.75;;;;;;;;;;4997937;28;20217;-68
2022/09/15 03:55:44;;;;;;;8.90;4.80;;;;;;;;;;4998408;28;20231;-68
2022/09/15 03:58:10;;;;;;;11.18;4.75;;;;;;;;;;5004854;28;20687;-68
2022/09/15 04:00:36;;;;;;;8.43;5.40;;;;;;;;;;5020479;28;20224;-69
2022/09/15 04:03:01;;;;;;;11.32;5.53;;;;;;;;;;5005353;28;20224;-68
2022/09/15 04:05:26;;;;;;;9.70;5.32;;;;;;;;;;5011407;28;20216;-68
2022/09/15 04:07:51;;;;;;;9.32;4.82;;;;;;;;;;5024909;28;20684;-68
2022/09/15 04:10:17;;;;;;;10.50;5.20;;;;;;;;;;5024368;28;20307;-69
2022/09/15 04:12:43;;;;;;;11.35;4.93;;;;;;;;;;5019428;28;20199;-68
2022/09/15 04:15:08;;;;;;;12.52;5.57;;;;;;;;;;5016651;28;20219;-69
2022/09/15 04:17:34;;;;;;;8.65;5.10;;;;;;;;;;5007180;28;20429;-69
2022/09/15 04:19:59;;;;;;;12.07;5.68;;;;;;;;;;5002002;28;20683;-69
2022/09/15 04:22:24;;;;;;;10.52;5.35;;;;;;;;;;5004892;28;20220;-69
2022/09/15 04:24:50;;;;;;;13.20;6.03;;;;;;;;;;5005467;28;20220;-69
2022/09/15 04:27:15;;;;;;;11.35;5.97;;;;;;;;;;5004187;28;20220;-68
2022/09/15 04:29:41;;;;;;;7.97;5.47;;;;;;;;;;5024615;28;20214;-68
2022/09/15 04:32:06;;;;;;;10.50;5.88;;;;;;;;;;5024019;28;20215;-68
2022/09/15 04:34:31;;;;;;;9.50;6.30;;;;;;;;;;5021420;28;20272;-68
2022/09/15 04:36:57;;;;;;;10.25;6.10;;;;;;;;;;5016515;28;20227;-69
2022/09/15 04:39:23;;;;;;;11.40;6.13;;;;;;;;;;5015785;28;20279;-69
2022/09/15 04:41:48;;;;;;;11.20;6.72;;;;;;;;;;5018174;28;20602;-69
2022/09/15 04:44:13;;;;;;;12.38;6.68;;;;;;;;;;5023774;28;20299;-69
2022/09/15 04:46:39;;;;;;;12.00;6.28;;;;;;;;;;5024298;28;20219;-69
2022/09/15 04:49:04;;;;;;;11.45;6.85;;;;;;;;;;5023493;28;20204;-69
2022/09/15 04:51:30;;;;;;;10.73;6.40;;;;;;;;;;5020862;28;20823;-69
2022/09/15 04:53:56;;;;;;;8.43;6.45;;;;;;;;;;5004064;28;20723;-69
2022/09/15 04:56:22;;;;;;;14.35;6.70;;;;;;;;;;5004394;28;20234;-69
2022/09/15 04:58:49;;;;;;;10.32;5.95;;;;;;;;;;4997544;28;20753;-68
2022/09/15 05:01:17;;;;;;;9.75;6.53;;;;;;;;;;5001438;28;20232;-68
2022/09/15 05:03:42;;;;;;;10.73;6.63;;;;;;;;;;4996580;28;20220;-68
2022/09/15 05:06:08;;;;;;;9.93;6.25;;;;;;;;;;5004227;28;20695;-68
2022/09/15 05:08:33;;;;;;;11.32;5.90;;;;;;;;;;5004293;28;20607;-68
2022/09/15 05:11:00;;;;;;;10.63;6.18;;;;;;;;;;5004245;28;20319;-69
2022/09/15 05:13:25;;;;;;;12.90;6.07;;;;;;;;;;5003807;28;20224;-68
2022/09/15 05:15:50;;;;;;;10.43;6.13;;;;;;;;;;5003963;28;20204;-68
2022/09/15 05:18:15;;;;;;;9.95;5.53;;;;;;;;;;5003784;28;20603;-68
2022/09/15 05:20:41;;;;;;;8.65;5.30;;;;;;;;;;4999213;28;20558;-68
2022/09/15 05:23:06;;;;;;;9.88;5.25;;;;;;;;;;4995233;28;20321;-67
2022/09/15 05:25:31;;;;;;;13.27;5.53;;;;;;;;;;4996333;28;20619;-68
2022/09/15 05:27:57;;;;;;;7.55;5.00;;;;;;;;;;5001694;28;20558;-68
2022/09/15 05:30:22;;;;;;;8.27;5.25;;;;;;;;;;5003232;28;20581;-68
2022/09/15 05:32:47;;;;;;;8.95;5.07;;;;;;;;;;5003916;28;20208;-69
2022/09/15 05:35:13;;;;;;;7.75;4.75;;;;;;;;;;5022592;28;20212;-69
2022/09/15 05:37:38;;;;;;;9.33;4.97;;;;;;;;;;5022791;28;20539;-69
2022/09/15 05:40:03;;;;;;;10.65;4.90;;;;;;;;;;5022613;28;20298;-66
2022/09/15 05:42:29;;;;;;;12.15;5.30;;;;;;;;;;5010261;28;20227;-67
2022/09/15 05:44:54;;;;;;;9.00;4.63;;;;;;;;;;4996326;28;20439;-67
2022/09/15 05:47:20;;;;;;;9.25;4.30;;;;;;;;;;4994890;28;20315;-63
2022/09/15 05:49:45;;;;;;;9.60;4.32;;;;;;;;;;4998003;28;20609;-65
2022/09/15 05:52:10;;;;;;;8.80;4.35;;;;;;;;;;5003657;28;20710;-64
2022/09/15 05:54:35;;;;;;;8.68;4.60;;;;;;;;;;5004386;28;20209;-64
2022/09/15 05:57:01;;;;;;;8.80;3.97;;;;;;;;;;5003291;28;20538;-64
2022/09/15 05:59:27;;;;;;;8.95;4.45;;;;;;;;;;5003464;28;20216;-64
2022/09/15 06:01:52;;;;;;;8.60;4.40;;;;;;;;;;5003142;28;20619;-64
2022/09/15 06:04:18;;;;;;;7.65;4.05;;;;;;;;;;5002917;28;20214;-65
2022/09/15 06:06:43;;;;;;;8.60;4.55;;;;;;;;;;4995614;28;20404;-65
2022/09/15 06:09:09;;;;;;;9.27;4.30;;;;;;;;;;4995154;28;20197;-64
2022/09/15 06:11:34;;;;;;;9.00;4.20;;;;;;;;;;4995005;28;20212;-65
2022/09/15 06:14:00;;;;;;;8.38;4.10;;;;;;;;;;5003790;28;20235;-65
2022/09/15 06:16:25;;;;;;;7.57;4.15;;;;;;;;;;5001677;28;20213;-65
2022/09/15 06:18:51;;;;;;;8.07;4.43;;;;;;;;;;5005616;28;20209;-67
2022/09/15 06:21:17;;;;;;;11.55;3.85;;;;;;;;;;5018534;28;20578;-69
2022/09/15 06:23:42;;;;;;;8.55;3.90;;;;;;;;;;5003269;28;20247;-69
2022/09/15 06:26:09;;;;;;;9.85;3.83;;;;;;;;;;5003118;28;20228;-68
2022/09/15 06:28:34;;;;;;;7.30;3.63;;;;;;;;;;4998475;28;20404;-70
2022/09/15 06:31:00;;;;;;;8.43;3.67;;;;;;;;;;4995878;28;20252;-68
2022/09/15 06:33:26;;;;;;;9.55;3.95;;;;;;;;;;4994008;28;20212;-68
2022/09/15 06:35:51;;;;;;;8.80;3.47;;;;;;;;;;5002442;28;20660;-67
2022/09/15 06:38:16;;;;;;;9.40;3.20;;;;;;;;;;5002571;28;20204;-66
2022/09/15 06:40:42;;;;;;;8.20;3.70;;;;;;;;;;5002601;28;20231;-66
2022/09/15 06:43:07;;;;;;;6.85;3.42;;;;;;;;;;5002530;28;20211;-70
2022/09/15 06:45:32;;;;;;;6.57;3.05;;;;;;;;;;5003262;28;20212;-71
2022/09/15 06:47:58;;;;;;;6.80;2.70;;;;;;;;;;5021870;28;20220;-69
2022/09/15 06:50:24;;;;;;;8.02;3.00;;;;;;;;;;5018855;28;20569;-69
2022/09/15 06:52:49;;;;;;;8.75;2.53;;;;;;;;;;5000636;28;20215;-68
2022/09/15 06:55:14;;;;;;;6.13;2.38;;;;;;;;;;4993569;28;20238;-68
2022/09/15 06:57:40;;;;;;;11.60;2.70;;;;;;;;;;4998145;28;20221;-67
2022/09/15 07:00:06;;;;;;;6.38;2.55;;;;;;;;;;5004685;28;20359;-67
2022/09/15 07:02:31;;;;;;;6.30;2.03;;;;;;;;;;5014339;28;20613;-70
2022/09/15 07:04:56;;;;;;;6.88;1.95;;;;;;;;;;5015958;28;20251;-71
2022/09/15 07:07:22;;;;;;;9.40;2.40;;;;;;;;;;5015546;28;20204;-70
2022/09/15 07:09:47;;;;;;;6.35;2.03;;;;;;;;;;5016136;28;20315;-70
2022/09/15 07:12:12;;;;;;;6.57;2.40;;;;;;;;;;5015967;28;20228;-70
2022/09/15 07:14:38;;;;;;;6.75;2.00;;;;;;;;;;5015759;28;20254;-70
2022/09/15 07:17:03;;;;;;;7.82;1.88;;;;;;;;;;5021251;28;20216;-70
2022/09/15 07:19:28;;;;;;;7.50;1.95;;;;;;;;;;5035929;28;20253;-69
2022/09/15 07:21:54;;;;;;;6.03;1.63;;;;;;;;;;5035349;28;20219;-70
2022/09/15 07:24:19;;;;;;;4.70;2.20;;;;;;;;;;5035260;28;20584;-70
2022/09/15 07:26:44;;;;;;;8.13;2.00;;;;;;;;;;5036224;28;20259;-70
2022/09/15 07:29:09;;;;;;;8.00;2.30;;;;;;;;;;5034256;28;20257;-70
2022/09/15 07:31:35;;;;;;;6.18;1.80;;;;;;;;;;5035561;28;20215;-71
2022/09/15 07:34:01;;;;;;;6.50;2.20;;;;;;;;;;5035223;28;20675;-69
2022/09/15 07:36:26;;;;;;;8.93;2.30;;;;;;;;;;5034877;28;20296;-69
2022/09/15 07:38:51;;;;;;;8.20;2.15;;;;;;;;;;5034004;28;20518;-69
2022/09/15 07:41:19;;;;;;;11.25;2.42;;;;;;;;;;5035069;28;20318;-70
2022/09/15 07:43:46;;;;;;;10.68;2.03;;;;;;;;;;5033815;28;20211;-70
2022/09/15 07:46:11;;;;;;;7.97;1.50;;;;;;;;;;5034725;28;20234;-69
2022/09/15 07:48:37;;;;;;;6.25;1.48;;;;;;;;;;5025798;28;20658;-70
2022/09/15 07:51:02;;;;;;;6.07;1.60;;;;;;;;;;5024196;28;20731;-69
2022/09/15 07:53:28;;;;;;;4.18;1.30;;;;;;;;;;5051031;28;20211;-69
2022/09/15 07:55:53;;;;;;;7.65;1.63;;;;;;;;;;5047832;28;20257;-69
2022/09/15 07:58:19;;;;;;;7.53;1.95;;;;;;;;;;5034674;28;20208;-69
2022/09/15 08:00:46;;;;;;;7.65;1.80;;;;;;;;;;5026903;28;20281;-69
2022/09/15 08:03:11;;;;;;;6.85;1.90;;;;;;;;;;5026412;28;20216;-70
2022/09/15 08:05:36;;;;;;;7.93;1.80;;;;;;;;;;5027535;28;20220;-70
2022/09/15 08:08:02;;;;;;;8.00;1.73;;;;;;;;;;5032432;28;20219;-69
2022/09/15 08:10:27;;;;;;;5.57;1.40;;;;;;;;;;5016440;28;20232;-70
2022/09/15 08:12:53;;;;;;;9.32;1.60;;;;;;;;;;5019660;28;20675;-70
2022/09/15 08:15:18;;;;;;;7.05;1.23;;;;;;;;;;5010304;28;20275;-69
2022/09/15 08:17:43;;;;;;;4.38;1.38;;;;;;;;;;5020691;28;20274;-70
2022/09/15 08:20:09;;;;;;;5.20;1.55;;;;;;;;;;5025787;28;20208;-69
2022/09/15 08:22:34;;;;;;;4.55;1.20;;;;;;;;;;5010092;28;20216;-70
2022/09/15 08:25:00;;;;;;;4.07;1.00;;;;;;;;;;5021445;28;20266;-70
2022/09/15 08:27:25;;;;;;;5.40;1.23;;;;;;;;;;5030606;28;20215;-70
2022/09/15 08:29:51;;;;;;;5.80;1.08;;;;;;;;;;5030961;28;20276;-70
2022/09/15 08:32:16;;;;;;;8.57;1.63;;;;;;;;;;5029466;28;20705;-70
2022/09/15 08:34:41;;;;;;;9.60;1.73;;;;;;;;;;5030713;28;20243;-70
2022/09/15 08:37:06;;;;;;;6.75;1.23;;;;;;;;;;5027483;28;20216;-70
2022/09/15 08:39:32;;;;;;;6.95;1.50;;;;;;;;;;5028199;28;20212;-70
2022/09/15 08:41:57;;;;;;;4.75;1.25;;;;;;;;;;5030344;28;20228;-69
2022/09/15 08:44:40;;;;;;;5.75;1.02;;;;;;;;;;5026581;28;20216;-70
2022/09/15 08:47:09;;;;;;;5.82;1.23;;;;;;;;;;5027658;28;20219;-70
2022/09/15 08:49:40;;;;;;;6.05;1.20;;;;;;;;;;5024294;28;20215;-70
2022/09/15 08:52:08;;;;;;;6.10;1.05;;;;;;;;;;5017550;28;20243;-70
2022/09/15 08:54:33;;;;;;;6.20;0.98;;;;;;;;;;5026905;28;20266;-71
2022/09/15 08:56:58;;;;;;;4.35;0.90;;;;;;;;;;5023445;28;20224;-73
2022/09/15 08:59:25;;;;;;;6.80;1.20;;;;;;;;;;5027701;28;20215;-70
2022/09/15 09:01:54;;;;;;;5.80;0.90;;;;;;;;;;5029848;28;20314;-70
2022/09/15 09:04:28;;;;;;;4.13;1.02;;;;;;;;;;5030080;28;20204;-70
2022/09/15 09:06:58;;;;;;;3.53;1.20;;;;;;;;;;5029038;28;20211;-69
2022/09/15 09:09:28;;;;;;;2.85;0.73;;;;;;;;;;5022034;28;20741;-71
2022/09/15 09:11:53;;;;;;;3.13;0.82;;;;;;;;;;5017472;28;20793;-69
2022/09/15 09:14:19;;;;;;;4.65;0.80;;;;;;;;;;5025096;28;20295;-69
2022/09/15 09:16:48;;;;;;;9.40;1.00;;;;;;;;;;5028588;28;20500;-70
2022/09/15 09:19:24;;;;;;;4.40;1.27;;;;;;;;;;5027950;28;20219;-68
2022/09/15 09:21:52;;;;;;;4.50;0.82;;;;;;;;;;5027268;28;20219;-72
2022/09/15 09:24:34;;;;;;;6.43;1.30;;;;;;;;;;5026196;28;20219;-69
2022/09/15 09:27:00;;;;;;;6.50;1.00;;;;;;;;;;5017542;28;20213;-69
2022/09/15 09:29:32;;;;;;;3.80;0.70;;;;;;;;;;5011569;28;20564;-69
2022/09/15 09:31:57;;;;;;;6.30;1.00;;;;;;;;;;5028403;28;20251;-70
2022/09/15 09:34:24;;;;;;;4.90;0.73;;;;;;;;;;5028182;28;20652;-72
2022/09/15 09:36:51;;;;;;;4.78;0.90;;;;;;;;;;5028505;28;20257;-73
2022/09/15 09:39:16;;;;;;;4.40;1.00;;;;;;;;;;5027051;28;20238;-70
2022/09/15 09:41:42;;;;;;;3.40;0.80;;;;;;;;;;5017848;28;20227;-72
2022/09/15 09:44:09;;;;;;;5.53;1.57;;;;;;;;;;5027989;28;20426;-79
2022/09/15 09:46:35;;;;;;;7.20;0.95;;;;;;;;;;5028139;28;20527;-73
2022/09/15 09:49:02;;;;;;;5.93;0.90;;;;;;;;;;5029030;28;20199;-68
2022/09/15 09:51:31;;;;;;;3.35;0.70;;;;;;;;;;4999641;28;20214;-72
2022/09/15 09:54:02;;;;;;;5.47;1.25;;;;;;;;;;5035935;28;20482;-73
2022/09/15 09:56:27;;;;;;;4.22;0.95;;;;;;;;;;5025337;28;20203;-73
2022/09/15 09:58:53;;;;;;;5.22;0.93;;;;;;;;;;5029543;28;20608;-70
2022/09/15 10:01:19;;;;;;;4.78;1.05;;;;;;;;;;5028938;28;20247;-70
2022/09/15 10:03:44;;;;;;;3.75;0.80;;;;;;;;;;5027964;28;20214;-71
2022/09/15 10:06:10;;;;;;;4.65;0.77;;;;;;;;;;5027602;28;20227;-70
2022/09/15 10:08:36;;;;;;;5.18;0.80;;;;;;;;;;5027495;28;20208;-70
2022/09/15 10:11:03;;;;;;;5.47;1.10;;;;;;;;;;5027665;28;20219;-70
2022/09/15 10:13:29;;;;;;;4.70;0.65;;;;;;;;;;5026767;28;20305;-69
2022/09/15 10:15:56;;;;;;;5.63;1.00;;;;;;;;;;5027162;28;20991;-70
2022/09/15 10:18:30;;;;;;;3.53;1.00;;;;;;;;;;5026148;28;20216;-70
2022/09/15 10:20:55;;;;;;;5.90;1.08;;;;;;;;;;5027561;28;20216;-70
2022/09/15 10:23:23;;;;;;;3.90;1.20;;;;;;;;;;5027916;28;20219;-71
2022/09/15 10:25:48;;;;;;;6.32;0.93;;;;;;;;;;5027655;28;20218;-71
2022/09/15 10:28:14;;;;;;;6.35;1.10;;;;;;;;;;5026660;28;20223;-71
2022/09/15 10:30:56;;;;;;;6.82;0.88;;;;;;;;;;5028392;28;20691;-71
2022/09/15 10:33:23;;;;;;;3.47;0.60;;;;;;;;;;5027235;28;20254;-71
2022/09/15 10:35:49;;;;;;;8.70;1.13;;;;;;;;;;5026834;28;20520;-71
2022/09/15 10:38:22;;;;;;;3.78;0.70;;;;;;;;;;5026205;28;20585;-71
2022/09/15 10:40:53;;;;;;;4.45;0.77;;;;;;;;;;5026655;28;20223;-71
2022/09/15 10:43:23;;;;;;;4.63;0.82;;;;;;;;;;5028544;28;20602;-71
2022/09/15 10:45:49;;;;;;;4.57;0.70;;;;;;;;;;5026450;28;20248;-71
2022/09/15 10:48:19;;;;;;;4.97;0.77;;;;;;;;;;5026708;28;20212;-70
2022/09/15 10:50:50;;;;;;;1.73;0.47;;;;;;;;;;5027021;28;20207;-71
2022/09/15 10:53:19;;;;;;;5.97;0.95;;;;;;;;;;5025878;28;20220;-71
2022/09/15 10:55:55;;;;;;;4.55;0.90;;;;;;;;;;5028318;28;20208;-71
2022/09/15 10:58:30;;;;;;;4.85;0.90;;;;;;;;;;5026686;28;20211;-70
2022/09/15 11:00:59;;;;;;;5.95;1.15;;;;;;;;;;5027489;28;20271;-72
2022/09/15 11:03:26;;;;;;;3.45;1.00;;;;;;;;;;5027919;28;20655;-71
2022/09/15 11:05:54;;;;;;;5.13;1.05;;;;;;;;;;5027754;28;20235;-71
2022/09/15 11:08:24;;;;;;;3.60;0.98;;;;;;;;;;5026746;28;20609;-70
2022/09/15 11:10:55;;;;;;;7.22;0.95;;;;;;;;;;5026914;28;20204;-72
2022/09/15 11:13:39;;;;;;;15.60;1.23;;;;;;;;;;5038057;28;20298;-71
2022/09/15 11:16:19;;;;;;;3.97;0.98;;;;;;;;;;5038292;28;20276;-72
2022/09/15 11:18:50;;;;;;;3.70;0.70;;;;;;;;;;5011589;28;20216;-71
2022/09/15 11:21:27;;;;;;;4.53;0.70;;;;;;;;;;5006476;28;20278;-68
2022/09/15 11:23:58;;;;;;;4.90;0.93;;;;;;;;;;5006598;28;20231;-69
2022/09/15 11:26:27;;;;;;;5.25;0.90;;;;;;;;;;5006184;28;20664;-70
2022/09/15 11:28:55;;;;;;;6.45;0.90;;;;;;;;;;5007427;28;20212;-69
2022/09/15 11:31:21;;;;;;;4.20;0.85;;;;;;;;;;5006581;28;20481;-68
2022/09/15 11:33:49;;;;;;;5.55;1.10;;;;;;;;;;5007338;28;20252;-70
2022/09/15 11:36:17;;;;;;;4.53;0.90;;;;;;;;;;5006869;28;20212;-70
2022/09/15 11:38:47;;;;;;;4.47;0.73;;;;;;;;;;5006378;28;20235;-69
2022/09/15 11:41:15;;;;;;;3.67;0.70;;;;;;;;;;5005946;28;20315;-71
2022/09/15 11:43:41;;;;;;;5.93;0.60;;;;;;;;;;5005921;28;20250;-70
2022/09/15 11:46:08;;;;;;;5.25;1.33;;;;;;;;;;5023217;28;20228;-70
2022/09/15 11:48:38;;;;;;;4.30;0.70;;;;;;;;;;5027690;28;20568;-70
2022/09/15 11:51:03;;;;;;;6.43;0.68;;;;;;;;;;5030561;28;20203;-71
2022/09/15 11:53:37;;;;;;;4.20;1.15;;;;;;;;;;5027403;28;20223;-74
2022/09/15 11:56:12;;;;;;;6.82;1.00;;;;;;;;;;5028697;28;20212;-67
2022/09/15 11:58:38;;;;;;;6.95;1.20;;;;;;;;;;5013710;28;20616;-70
2022/09/15 12:01:07;;;;;;;7.90;1.60;;;;;;;;;;5019038;28;20219;-74
2022/09/15 12:03:37;;;;;;;6.30;1.15;;;;;;;;;;5029341;28;20208;-75
2022/09/15 12:06:06;;;;;;;3.85;1.10;;;;;;;;;;5029330;28;20212;-71
2022/09/15 12:08:36;;;;;;;5.55;0.75;;;;;;;;;;5030432;28;20584;-73
2022/09/15 12:11:02;;;;;;;5.25;0.85;;;;;;;;;;5027567;28;20228;-71
2022/09/15 12:13:27;;;;;;;5.78;0.90;;;;;;;;;;5032123;28;20208;-74
2022/09/15 12:15:52;;;;;;;5.10;1.15;;;;;;;;;;5029275;28;20897;-73
2022/09/15 12:18:24;;;;;;;3.83;0.70;;;;;;;;;;5028151;28;20346;-75
2022/09/15 12:20:52;;;;;;;6.10;0.90;;;;;;;;;;5029125;28;20624;-73
2022/09/15 12:23:17;;;;;;;4.50;0.80;;;;;;;;;;5027973;28;20713;-75
2022/09/15 12:25:49;;;;;;;5.85;1.10;;;;;;;;;;5029382;28;20211;-73
2022/09/15 12:28:20;;;;;;;3.05;1.10;;;;;;;;;;5029133;28;20307;-73
2022/09/15 12:30:45;;;;;;;8.38;0.98;;;;;;;;;;5024036;28;20208;-73
2022/09/15 12:33:29;;;;;;;3.70;0.90;;;;;;;;;;5009093;28;20240;-73
2022/09/15 12:35:55;;;;;;;7.13;1.33;;;;;;;;;;5010109;28;20208;-72
2022/09/15 12:38:20;;;;;;;7.07;1.45;;;;;;;;;;5008495;28;20730;-75
2022/09/15 12:40:45;;;;;;;5.05;0.82;;;;;;;;;;5007820;28;20208;-74
2022/09/15 12:43:11;;;;;;;8.43;1.10;;;;;;;;;;5007917;28;20508;-72
2022/09/15 12:45:37;;;;;;;5.03;0.90;;;;;;;;;;5009306;28;20217;-73
2022/09/15 12:48:13;;;;;;;5.57;1.02;;;;;;;;;;5007924;28;20223;-73
2022/09/15 12:50:39;;;;;;;6.28;1.30;;;;;;;;;;5008494;28;20258;-74
2022/09/15 12:53:07;;;;;;;4.90;0.90;;;;;;;;;;5023878;28;20242;-74
2022/09/15 12:55:34;;;;;;;3.97;0.95;;;;;;;;;;5029461;28;20228;-74
2022/09/15 12:58:05;;;;;;;9.40;1.15;;;;;;;;;;5027730;28;20239;-74
2022/09/15 13:00:33;;;;;;;4.68;0.70;;;;;;;;;;5027041;28;20662;-74
2022/09/15 13:03:00;;;;;;;4.65;0.90;;;;;;;;;;5029111;28;20710;-74
2022/09/15 13:05:40;;;;;;;4.57;1.13;;;;;;;;;;5027531;28;20208;-74
2022/09/15 13:08:10;;;;;;;7.00;1.20;;;;;;;;;;5027569;28;20212;-73
2022/09/15 13:10:38;;;;;;;5.07;1.00;;;;;;;;;;5029070;28;20203;-74
2022/09/15 13:13:12;;;;;;;4.50;1.17;;;;;;;;;;5036081;28;20296;-73
2022/09/15 13:15:40;;;;;;;4.72;1.13;;;;;;;;;;5048699;28;20673;-72
2022/09/15 13:18:05;;;;;;;4.05;1.17;;;;;;;;;;5032877;28;20284;-74
2022/09/15 13:20:30;;;;;;;5.07;0.80;;;;;;;;;;5028617;28;20589;-74
2022/09/15 13:22:56;;;;;;;5.63;0.98;;;;;;;;;;5028017;28;20243;-74
2022/09/15 13:25:22;;;;;;;6.95;1.10;;;;;;;;;;5027063;28;20203;-73
2022/09/15 13:27:49;;;;;;;6.78;0.82;;;;;;;;;;5028666;28;20212;-74
2022/09/15 13:30:21;;;;;;;6.50;0.85;;;;;;;;;;5028182;28;20548;-74
2022/09/15 13:32:52;;;;;;;6.32;0.90;;;;;;;;;;5028836;28;20720;-73
2022/09/15 13:35:18;;;;;;;5.78;0.82;;;;;;;;;;5027552;28;20219;-74
2022/09/15 13:37:56;;;;;;;5.00;0.70;;;;;;;;;;5028168;28;20214;-73
2022/09/15 13:40:26;;;;;;;4.20;0.70;;;;;;;;;;5028100;28;20214;-72
2022/09/15 13:43:03;;;;;;;5.90;0.90;;;;;;;;;;5026184;28;20224;-74
2022/09/15 13:45:40;;;;;;;7.20;1.27;;;;;;;;;;5026870;28;20265;-74
2022/09/15 13:48:23;;;;;;;5.85;0.85;;;;;;;;;;5026654;28;20596;-73
2022/09/15 13:50:54;;;;;;;3.95;0.93;;;;;;;;;;5027154;28;20410;-74
2022/09/15 13:53:19;;;;;;;4.78;0.80;;;;;;;;;;5045392;28;20234;-73
2022/09/15 13:55:45;;;;;;;4.60;1.05;;;;;;;;;;5047713;28;20723;-74
2022/09/15 13:58:11;;;;;;;5.05;1.10;;;;;;;;;;5032919;28;20215;-73
2022/09/15 14:00:43;;;;;;;5.07;1.10;;;;;;;;;;5027084;28;20211;-73
2022/09/15 14:03:09;;;;;;;5.15;0.93;;;;;;;;;;5030579;28;20243;-74
2022/09/15 14:05:34;;;;;;;8.25;1.20;;;;;;;;;;5031953;28;20211;-75
2022/09/15 14:08:01;;;;;;;4.85;0.80;;;;;;;;;;5032005;28;20575;-74
2022/09/15 14:10:27;;;;;;;4.50;0.80;;;;;;;;;;5030274;28;20216;-73
2022/09/15 14:12:52;;;;;;;5.72;0.80;;;;;;;;;;5033827;28;20211;-75
2022/09/15 14:15:20;;;;;;;3.75;0.70;;;;;;;;;;5030873;28;20821;-73
2022/09/15 14:17:45;;;;;;;3.33;0.77;;;;;;;;;;5029298;28;20219;-74
2022/09/15 14:20:25;;;;;;;4.65;0.70;;;;;;;;;;5031365;28;20595;-74
2022/09/15 14:22:50;;;;;;;6.53;0.90;;;;;;;;;;5030536;28;20618;-73
2022/09/15 14:25:16;;;;;;;3.30;0.82;;;;;;;;;;5030173;28;20678;-73
2022/09/15 14:27:43;;;;;;;5.90;1.05;;;;;;;;;;5031499;28;20220;-73
2022/09/15 14:30:11;;;;;;;3.00;0.80;;;;;;;;;;5030636;28;20203;-72
2022/09/15 14:32:37;;;;;;;4.57;0.80;;;;;;;;;;5029654;28;20214;-73
2022/09/15 14:35:04;;;;;;;5.03;0.90;;;;;;;;;;5031060;28;20294;-72
2022/09/15 14:37:30;;;;;;;5.40;0.80;;;;;;;;;;5031192;28;20238;-73
2022/09/15 14:39:57;;;;;;;6.43;1.10;;;;;;;;;;5030578;28;20701;-73
2022/09/15 14:42:31;;;;;;;5.05;0.75;;;;;;;;;;5030382;28;20250;-73
2022/09/15 14:45:10;;;;;;;4.28;0.73;;;;;;;;;;5030195;28;20231;-74