Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:01:39;;;;;;;9.65;3.90;;;-1.50;99.90;;;;;;5134138;28;20043;-86
2024/01/08 00:04:06;;;;;;;6.22;3.00;;;-1.40;99.90;;;;;;5115622;28;20050;-86
2024/01/08 00:06:32;;;;;;;7.43;2.80;;;-0.20;99.90;;;;;;5115888;27;20505;-85
2024/01/08 00:08:59;;;;;;;7.78;3.28;;;-1.40;99.90;;;;;;5154165;27;20076;-86
2024/01/08 00:11:25;;;;;;;8.25;3.67;;;-1.30;99.90;;;;;;5136188;27;20125;-85
2024/01/08 00:13:50;;;;;;;12.10;3.50;;;-1.50;99.90;;;;;;5130070;28;20522;-87
2024/01/08 00:16:16;;;;;;;6.45;3.30;;;-1.20;99.90;;;;;;5134800;27;20039;-85
2024/01/08 00:18:42;;;;;;;6.95;3.70;;;-1.30;99.90;;;;;;5131504;27;20046;-85
2024/01/08 00:21:07;;;;;;;4.97;2.80;;;-0.40;99.90;;;;;;5119190;27;20079;-86
2024/01/08 00:23:34;;;;;;;7.03;3.47;;;-0.10;99.90;;;;;;5136074;27;20067;-85
2024/01/08 00:26:00;;;;;;;10.73;3.78;;;-1.50;99.90;;;;;;5134170;27;20576;-85
2024/01/08 00:28:26;;;;;;;8.15;3.45;;;-1.90;99.90;;;;;;5118634;27;20042;-86
2024/01/08 00:30:52;;;;;;;7.38;3.03;;;-1.00;99.90;;;;;;5154182;27;20042;-87
2024/01/08 00:33:18;;;;;;;6.18;3.42;;;-2.50;99.90;;;;;;5134296;27;20046;-88
2024/01/08 00:35:44;;;;;;;6.03;3.30;;;-2.00;99.90;;;;;;5154653;27;20046;-85
2024/01/08 00:38:09;;;;;;;6.25;3.30;;;-1.50;99.90;;;;;;5135609;27;20369;-86
2024/01/08 00:44:22;;;;;;;10.20;3.85;;;-2.00;99.90;;;;;;5154382;27;20468;-86
2024/01/08 00:46:47;;;;;;;8.60;3.30;;;-2.00;99.90;;;;;;5154427;27;20047;-85
2024/01/08 00:49:13;;;;;;;6.65;2.90;;;-1.30;99.90;;;;;;5122569;27;20049;-88
2024/01/08 00:51:39;;;;;;;6.35;3.17;;;-2.00;99.90;;;;;;5149728;27;20171;-85
2024/01/08 00:54:04;;;;;;;10.82;3.03;;;-1.30;99.90;;;;;;5133532;27;20396;-85
2024/01/08 00:56:30;;;;;;;5.43;3.10;;;-2.10;99.90;;;;;;5115617;27;20082;-85
2024/01/08 00:58:56;;;;;;;7.03;3.20;;;-0.30;99.90;;;;;;5102191;27;20046;-85
2024/01/08 01:01:21;;;;;;;9.57;2.92;;;-2.10;99.90;;;;;;5153153;27;20076;-86
2024/01/08 01:03:47;;;;;;;6.28;3.40;;;-1.80;99.90;;;;;;5157754;27;20072;-85
2024/01/08 01:06:18;;;;;;;8.40;3.42;;;-1.40;99.90;;;;;;5134553;27;20057;-85
2024/01/08 01:08:44;;;;;;;7.03;3.22;;;-1.40;99.90;;;;;;5118742;27;20058;-85
2024/01/08 01:11:09;;;;;;;7.20;3.72;;;-0.80;99.90;;;;;;5145100;27;20039;-85
2024/01/08 01:13:35;;;;;;;7.18;3.25;;;-2.30;99.90;;;;;;5135511;27;20035;-86
2024/01/08 01:16:01;;;;;;;5.70;3.15;;;-2.40;99.90;;;;;;5137247;27;20050;-86
2024/01/08 01:18:26;;;;;;;8.07;3.97;;;-2.30;99.90;;;;;;5136681;27;20039;-85
2024/01/08 01:20:52;;;;;;;7.47;3.92;;;-1.40;99.90;;;;;;5136965;27;20544;-84
2024/01/08 01:23:18;;;;;;;9.77;3.45;;;-1.40;99.90;;;;;;5156842;27;20443;-85
2024/01/08 01:25:43;;;;;;;10.07;3.97;;;-1.10;99.90;;;;;;5157400;27;20050;-85
2024/01/08 01:28:09;;;;;;;11.27;4.00;;;-2.20;99.90;;;;;;5157506;27;20060;-85
2024/01/08 01:30:35;;;;;;;8.02;3.70;;;-2.10;99.90;;;;;;5138665;27;20103;-85
2024/01/08 01:33:00;;;;;;;7.82;4.05;;;-1.70;99.90;;;;;;5156854;27;20038;-84
2024/01/08 01:35:26;;;;;;;9.70;3.88;;;-2.10;99.90;;;;;;5137140;27;20461;-85
2024/01/08 01:37:52;;;;;;;8.00;3.95;;;-1.80;99.90;;;;;;5157223;27;20391;-85
2024/01/08 01:40:17;;;;;;;7.47;4.00;;;-2.10;99.90;;;;;;5157234;27;20053;-85
2024/01/08 01:42:43;;;;;;;7.03;3.72;;;-1.30;99.90;;;;;;5138643;27;20107;-85
2024/01/08 01:45:09;;;;;;;7.10;3.92;;;-1.50;99.90;;;;;;5138536;27;20049;-85
2024/01/08 01:47:34;;;;;;;10.18;4.30;;;-2.00;99.90;;;;;;5138273;27;20043;-85
2024/01/08 01:50:00;;;;;;;9.15;4.25;;;-2.00;99.90;;;;;;5145485;27;20046;-85
2024/01/08 01:52:26;;;;;;;10.25;4.65;;;-2.00;99.90;;;;;;5135847;27;20084;-86
2024/01/08 01:54:52;;;;;;;7.22;3.97;;;-0.70;99.90;;;;;;5113773;27;20039;-85
2024/01/08 01:57:18;;;;;;;8.68;3.60;;;-1.90;99.90;;;;;;5132888;27;20072;-85
2024/01/08 01:59:44;;;;;;;6.80;4.10;;;-1.20;99.90;;;;;;5117545;27;20047;-85
2024/01/08 02:02:11;;;;;;;7.60;3.85;;;-1.40;99.90;;;;;;5117687;27;20043;-87
2024/01/08 02:04:38;;;;;;;8.00;4.90;;;-1.00;99.90;;;;;;5137328;27;20432;-84
2024/01/08 02:07:05;;;;;;;7.55;4.30;;;-1.80;99.90;;;;;;5133178;27;20053;-85
2024/01/08 02:09:31;;;;;;;10.82;4.35;;;-1.00;99.90;;;;;;5137853;27;20425;-85
2024/01/08 02:11:57;;;;;;;9.48;4.95;;;-1.20;99.90;;;;;;5155448;27;20395;-85
2024/01/08 02:14:23;;;;;;;8.52;4.53;;;-1.10;99.90;;;;;;5120964;27;20042;-85
2024/01/08 02:16:49;;;;;;;8.82;4.38;;;-1.20;99.90;;;;;;5137270;27;20121;-85
2024/01/08 02:19:15;;;;;;;7.53;4.60;;;-1.70;99.90;;;;;;5137719;27;20130;-85
2024/01/08 02:21:40;;;;;;;7.93;4.63;;;-1.60;99.90;;;;;;5137722;27;20103;-84
2024/01/08 02:24:06;;;;;;;7.22;4.22;;;-0.20;99.90;;;;;;5137544;27;20066;-86
2024/01/08 02:26:34;;;;;;;9.13;4.20;;;-1.60;99.90;;;;;;5111036;27;20487;-86
2024/01/08 02:28:59;;;;;;;11.50;5.30;;;-1.50;99.90;;;;;;5155865;27;20039;-85
2024/01/08 02:31:25;;;;;;;7.85;4.53;;;-0.80;99.90;;;;;;5121039;27;20095;-85
2024/01/08 02:33:51;;;;;;;9.07;4.85;;;-1.40;99.90;;;;;;5135549;27;20088;-86
2024/01/08 02:36:16;;;;;;;8.73;4.88;;;-0.40;99.90;;;;;;5118237;27;20416;-85
2024/01/08 02:38:42;;;;;;;7.25;4.93;;;0.30;99.90;;;;;;5136043;27;20053;-86
2024/01/08 02:41:08;;;;;;;9.02;4.35;;;-0.80;99.90;;;;;;5156231;27;20095;-85
2024/01/08 02:43:33;;;;;;;6.65;4.15;;;-0.60;99.90;;;;;;5137394;27;20443;-85
2024/01/08 02:45:59;;;;;;;8.57;4.90;;;-1.10;99.90;;;;;;5141232;27;20035;-85
2024/01/08 02:48:24;;;;;;;9.93;4.72;;;-0.70;99.90;;;;;;5148260;27;20050;-85
2024/01/08 02:50:50;;;;;;;8.57;4.72;;;-0.40;99.90;;;;;;5155865;27;20074;-86
2024/01/08 02:53:16;;;;;;;12.55;4.68;;;-1.30;99.90;;;;;;5120069;27;20043;-85
2024/01/08 02:55:42;;;;;;;8.20;4.05;;;-0.80;99.90;;;;;;5137437;27;20187;-85
2024/01/08 02:58:08;;;;;;;7.50;4.25;;;-1.30;99.90;;;;;;5136499;27;20091;-85
2024/01/08 03:00:34;;;;;;;10.55;5.03;;;-1.30;99.90;;;;;;5154817;27;20118;-85
2024/01/08 03:03:00;;;;;;;7.22;3.90;;;-1.20;99.90;;;;;;5141076;27;20395;-85
2024/01/08 03:05:25;;;;;;;9.77;4.25;;;-1.20;99.90;;;;;;5116278;27;20135;-85
2024/01/08 03:07:51;;;;;;;6.25;3.85;;;-1.30;99.90;;;;;;5135723;27;20039;-85
2024/01/08 03:10:17;;;;;;;10.18;4.07;;;-0.90;99.90;;;;;;5129256;27;20711;-85
2024/01/08 03:12:42;;;;;;;9.70;3.33;;;-0.60;99.90;;;;;;5116230;27;20043;-86
2024/01/08 03:15:09;;;;;;;9.15;4.75;;;-0.90;99.90;;;;;;5134576;27;20089;-87
2024/01/08 03:17:35;;;;;;;8.95;3.72;;;-1.30;99.90;;;;;;5116184;27;20155;-85
2024/01/08 03:20:02;;;;;;;7.35;4.15;;;-0.80;99.90;;;;;;5120600;27;20104;-87
2024/01/08 03:22:27;;;;;;;7.80;4.10;;;0.90;99.90;;;;;;5143974;27;20043;-87
2024/01/08 03:24:53;;;;;;;8.73;4.03;;;-1.80;99.90;;;;;;5116239;27;20099;-85
2024/01/08 03:27:19;;;;;;;9.18;4.50;;;-1.20;99.90;;;;;;5134608;27;20514;-85
2024/01/08 03:29:44;;;;;;;6.50;4.00;;;-0.60;99.90;;;;;;5116143;27;20511;-85
2024/01/08 03:32:11;;;;;;;7.55;3.45;;;-0.50;99.90;;;;;;5136378;27;20475;-85
2024/01/08 03:34:37;;;;;;;11.52;3.90;;;-1.30;99.90;;;;;;5155128;27;20042;-86
2024/01/08 03:37:03;;;;;;;7.15;4.10;;;-1.20;99.90;;;;;;5153375;27;20564;-86
2024/01/08 03:39:30;;;;;;;9.35;4.05;;;-1.20;99.90;;;;;;5155080;27;20060;-85
2024/01/08 03:41:56;;;;;;;8.05;3.10;;;-1.30;99.90;;;;;;5132530;27;20047;-86
2024/01/08 03:44:22;;;;;;;7.25;3.63;;;-0.10;99.90;;;;;;5136359;27;20183;-86
2024/01/08 03:46:47;;;;;;;8.40;3.28;;;-2.00;99.90;;;;;;5136632;27;20491;-86
2024/01/08 03:49:14;;;;;;;8.30;3.85;;;-0.80;99.90;;;;;;5136372;27;20152;-86
2024/01/08 03:51:40;;;;;;;7.82;4.13;;;-0.20;99.90;;;;;;5136290;27;20509;-87
2024/01/08 03:54:05;;;;;;;6.57;3.33;;;-1.20;99.90;;;;;;5136281;27;20046;-85
2024/01/08 03:56:31;;;;;;;7.57;4.05;;;-1.30;99.90;;;;;;5121179;28;20051;-88
2024/01/08 03:58:57;;;;;;;7.38;3.25;;;-0.30;99.90;;;;;;5134424;28;20045;-87
2024/01/08 04:01:23;;;;;;;7.68;3.33;;;-1.30;99.90;;;;;;5134423;28;20047;-87
2024/01/08 04:03:49;;;;;;;8.55;2.83;;;-0.10;99.90;;;;;;5149608;27;20034;-89
2024/01/08 04:06:14;;;;;;;5.22;2.97;;;-0.80;99.90;;;;;;5153623;27;20057;-87
2024/01/08 04:08:40;;;;;;;6.53;3.13;;;-1.20;99.90;;;;;;5137852;27;20051;-87
2024/01/08 04:11:06;;;;;;;8.38;3.55;;;-1.30;99.90;;;;;;5133970;27;20293;-86
2024/01/08 04:13:31;;;;;;;6.68;3.35;;;-0.30;99.90;;;;;;5136358;27;20058;-89
2024/01/08 04:15:57;;;;;;;5.60;3.10;;;0.10;99.90;;;;;;5132990;28;20103;-86
2024/01/08 04:18:23;;;;;;;6.82;3.05;;;-0.50;99.90;;;;;;5114677;28;20473;-86
2024/01/08 04:20:48;;;;;;;7.88;2.97;;;-1.40;99.90;;;;;;5098138;27;20512;-88
2024/01/08 04:23:14;;;;;;;6.68;2.67;;;-1.30;99.90;;;;;;5121741;28;20038;-86
2024/01/08 04:25:40;;;;;;;7.70;3.25;;;-1.40;99.90;;;;;;5133511;28;20043;-89
2024/01/08 04:28:06;;;;;;;7.20;2.88;;;-0.60;99.90;;;;;;5115605;28;20130;-87
2024/01/08 04:30:31;;;;;;;5.85;2.85;;;-0.60;99.90;;;;;;5088712;28;20140;-87
2024/01/08 04:32:57;;;;;;;6.15;3.17;;;-1.40;99.90;;;;;;5135880;27;20468;-86
2024/01/08 04:35:23;;;;;;;7.25;3.22;;;-1.10;99.90;;;;;;5120150;27;20122;-88
2024/01/08 04:37:48;;;;;;;6.40;3.28;;;-1.40;99.90;;;;;;5109630;28;20043;-86
2024/01/08 04:40:14;;;;;;;5.85;2.78;;;-0.90;99.90;;;;;;5099126;28;20051;-86
2024/01/08 04:42:40;;;;;;;7.40;2.90;;;-1.50;99.90;;;;;;5128035;27;20043;-86
2024/01/08 04:45:07;;;;;;;7.70;3.38;;;-1.10;99.90;;;;;;5094194;28;20134;-87
2024/01/08 04:47:32;;;;;;;5.28;2.75;;;-1.50;99.90;;;;;;5119413;27;20058;-88
2024/01/08 04:49:58;;;;;;;5.47;2.67;;;-1.50;99.90;;;;;;5158470;27;20044;-88
2024/01/08 04:52:24;;;;;;;6.10;2.55;;;-1.50;99.90;;;;;;5148874;27;20075;-87
2024/01/08 04:54:49;;;;;;;6.75;3.53;;;-1.10;99.90;;;;;;5117156;27;20055;-86
2024/01/08 04:57:15;;;;;;;6.43;3.00;;;-1.40;99.90;;;;;;5098932;28;20093;-87
2024/01/08 04:59:44;;;;;;;6.57;2.70;;;-1.00;99.90;;;;;;5111100;27;20115;-87
2024/01/08 05:02:10;;;;;;;6.28;2.70;;;-1.20;99.90;;;;;;5122901;27;20047;-87
2024/01/08 05:04:36;;;;;;;4.80;2.20;;;-1.70;99.90;;;;;;5140089;27;20175;-88
2024/01/08 05:07:02;;;;;;;6.22;2.42;;;-1.80;99.90;;;;;;5139856;27;20479;-87
2024/01/08 05:09:29;;;;;;;5.00;2.42;;;-1.80;99.90;;;;;;5102429;27;20055;-86
2024/01/08 05:11:55;;;;;;;5.70;2.20;;;-1.90;99.90;;;;;;5119158;27;20466;-88
2024/01/08 05:14:20;;;;;;;7.20;2.60;;;-1.20;99.90;;;;;;5119264;27;20114;-87
2024/01/08 05:16:46;;;;;;;6.40;2.70;;;-1.80;99.90;;;;;;5118887;27;20067;-89
2024/01/08 05:19:12;;;;;;;4.20;2.25;;;-0.50;99.90;;;;;;5138339;27;20411;-88
2024/01/08 05:21:38;;;;;;;5.93;2.45;;;-1.80;99.90;;;;;;5109260;28;20465;-87
2024/01/08 05:24:04;;;;;;;8.70;2.58;;;-0.50;99.90;;;;;;5104911;28;20480;-88
2024/01/08 05:26:29;;;;;;;7.63;3.05;;;-2.10;99.90;;;;;;5098739;28;20055;-87
2024/01/08 05:28:56;;;;;;;6.75;3.15;;;-0.60;99.90;;;;;;5098257;28;20043;-87
2024/01/08 05:31:22;;;;;;;7.93;2.90;;;-1.20;99.90;;;;;;5126912;27;20045;-86
2024/01/08 05:33:49;;;;;;;6.38;2.60;;;-2.10;99.90;;;;;;5139145;27;20046;-88
2024/01/08 05:36:15;;;;;;;5.50;3.00;;;-2.10;99.90;;;;;;5111077;27;20074;-86
2024/01/08 05:38:41;;;;;;;5.75;2.78;;;-2.10;99.90;;;;;;5098315;28;20047;-89
2024/01/08 05:41:06;;;;;;;5.68;2.65;;;-2.10;99.90;;;;;;5133823;27;20039;-88
2024/01/08 05:43:38;;;;;;;6.20;2.67;;;-2.10;99.90;;;;;;5137942;27;20046;-85
2024/01/08 05:46:07;;;;;;;5.30;2.90;;;-2.20;99.90;;;;;;5138758;27;20390;-86
2024/01/08 05:48:37;;;;;;;5.35;2.72;;;-1.10;99.90;;;;;;5157384;27;20043;-87
2024/01/08 05:51:04;;;;;;;3.05;1.80;;;-2.10;99.90;;;;;;5110052;27;20099;-86
2024/01/08 05:53:31;;;;;;;6.38;2.60;;;-2.20;99.90;;;;;;5133774;27;20135;-86
2024/01/08 05:55:57;;;;;;;7.82;2.78;;;-0.60;99.90;;;;;;5095004;28;20451;-88
2024/01/08 05:58:23;;;;;;;5.60;2.50;;;-2.00;99.90;;;;;;5097421;28;20043;-87
2024/01/08 06:00:49;;;;;;;4.85;2.38;;;-2.40;99.90;;;;;;5120812;27;20114;-86
2024/01/08 06:03:17;;;;;;;3.78;2.33;;;-1.40;99.90;;;;;;5108736;27;20492;-86
2024/01/08 06:05:43;;;;;;;5.28;2.30;;;-1.80;99.90;;;;;;5111286;27;20042;-86
2024/01/08 06:08:08;;;;;;;6.88;2.30;;;-2.20;99.90;;;;;;5135986;27;20044;-84
2024/01/08 06:10:34;;;;;;;7.43;2.42;;;-1.80;99.90;;;;;;5134896;27;20506;-85
2024/01/08 06:16:41;;;;;;;5.38;2.20;;;-2.20;99.90;;;;;;5135776;27;20030;-85
2024/01/08 06:19:06;;;;;;;9.40;2.60;;;-2.20;99.90;;;;;;5100122;27;20039;-84
2024/01/08 06:21:32;;;;;;;8.45;2.53;;;-2.20;99.90;;;;;;5098317;28;20036;-86
2024/01/08 06:23:58;;;;;;;6.32;2.58;;;-1.80;99.90;;;;;;5120229;27;20046;-84
2024/01/08 06:26:25;;;;;;;6.90;2.60;;;-2.20;99.90;;;;;;5156146;27;20487;-85
2024/01/08 06:28:50;;;;;;;10.27;2.78;;;-0.60;99.90;;;;;;5156633;27;20081;-86
2024/01/08 06:31:16;;;;;;;5.53;2.38;;;-1.60;99.90;;;;;;5120971;27;20085;-85
2024/01/08 06:33:42;;;;;;;8.45;2.40;;;-2.10;99.90;;;;;;5131727;27;20042;-87
2024/01/08 06:36:07;;;;;;;10.77;2.75;;;-1.50;99.90;;;;;;5126410;27;20089;-90
2024/01/08 06:38:33;;;;;;;6.68;2.17;;;-1.30;99.90;;;;;;5115282;28;20090;-88
2024/01/08 06:40:59;;;;;;;10.48;2.40;;;-2.00;99.90;;;;;;5097605;28;20032;-88
2024/01/08 06:43:24;;;;;;;12.15;2.90;;;-2.00;99.90;;;;;;5099256;27;20062;-87
2024/01/08 06:45:50;;;;;;;8.30;2.50;;;-2.00;99.90;;;;;;5115228;28;20039;-90
2024/01/08 06:48:16;;;;;;;6.30;2.47;;;-2.00;99.90;;;;;;5132182;27;20091;-89
2024/01/08 06:50:42;;;;;;;8.88;2.47;;;-1.90;99.90;;;;;;5147573;27;20125;-88
2024/01/08 06:53:07;;;;;;;7.50;2.40;;;-1.00;99.90;;;;;;5115004;27;20047;-85
2024/01/08 06:55:33;;;;;;;5.80;2.33;;;-1.30;99.90;;;;;;5111539;28;20107;-89
2024/01/08 06:57:58;;;;;;;5.85;1.95;;;-1.30;99.90;;;;;;5114878;28;20404;-87
2024/01/08 07:00:26;;;;;;;9.90;2.53;;;-1.00;99.90;;;;;;5079824;28;20047;-86
2024/01/08 07:02:52;;;;;;;6.82;2.00;;;-1.00;99.90;;;;;;5096740;28;20126;-90
2024/01/08 07:05:18;;;;;;;7.70;2.55;;;-1.80;99.90;;;;;;5099621;27;20123;-88
2024/01/08 07:07:44;;;;;;;7.60;2.25;;;-1.60;99.90;;;;;;5117074;27;20050;-89
2024/01/08 07:10:11;;;;;;;8.50;2.38;;;-1.70;99.90;;;;;;5099757;27;20050;-87
2024/01/08 07:12:36;;;;;;;9.27;2.20;;;-2.10;99.90;;;;;;5108704;28;20391;-87
2024/01/08 07:15:04;;;;;;;8.00;2.15;;;-1.70;99.90;;;;;;5108897;27;20039;-89
2024/01/08 07:17:30;;;;;;;7.28;2.30;;;-1.60;99.90;;;;;;5103280;28;20036;-89
2024/01/08 07:19:55;;;;;;;4.10;2.20;;;-1.60;99.90;;;;;;5114007;28;20032;-88
2024/01/08 07:22:21;;;;;;;7.30;2.88;;;-1.50;99.90;;;;;;5096133;28;20108;-86
2024/01/08 07:24:47;;;;;;;9.18;2.53;;;-2.10;99.90;;;;;;5114860;27;20035;-88
2024/01/08 07:35:12;;;;;;;7.50;3.13;;;-1.50;99.90;;;;;;5123437;27;20034;-86
2024/01/08 07:37:38;;;;;;;6.38;2.42;;;-1.50;99.90;;;;;;5116061;27;20039;-87
2024/01/08 07:40:04;;;;;;;5.00;2.05;;;-0.70;99.90;;;;;;5112799;28;20138;-85
2024/01/08 07:42:31;;;;;;;9.43;2.30;;;-1.40;99.90;;;;;;5112572;28;20496;-86
2024/01/08 07:44:56;;;;;;;9.50;2.70;;;-1.40;99.90;;;;;;5123312;27;20402;-87
2024/01/08 07:47:22;;;;;;;6.78;2.42;;;-1.40;99.90;;;;;;5134389;27;20095;-89
2024/01/08 07:49:48;;;;;;;7.05;2.78;;;-1.40;99.90;;;;;;5115972;28;20047;-87
2024/01/08 07:52:13;;;;;;;7.35;2.28;;;-1.40;99.90;;;;;;5114988;27;20043;-87
2024/01/08 07:54:39;;;;;;;6.40;2.20;;;-0.60;99.90;;;;;;5117226;28;20047;-86
2024/01/08 07:57:05;;;;;;;8.55;2.50;;;-0.50;99.90;;;;;;5111247;28;20461;-84
2024/01/08 07:59:30;;;;;;;6.25;2.38;;;-1.30;99.90;;;;;;5113629;28;20047;-85
2024/01/08 08:01:56;;;;;;;6.75;2.42;;;-1.50;99.90;;;;;;5133943;28;20058;-84
2024/01/08 08:04:22;;;;;;;4.07;2.33;;;-0.60;99.90;;;;;;5099729;28;20093;-85
2024/01/08 08:06:47;;;;;;;5.35;2.35;;;-1.30;99.90;;;;;;5109823;27;20148;-85
2024/01/08 08:09:13;;;;;;;2.80;1.70;;;0.10;99.90;;;;;;5116617;28;20411;-86
2024/01/08 08:11:39;;;;;;;8.60;2.08;;;-1.20;99.90;;;;;;5132052;27;20050;-86
2024/01/08 08:14:05;;;;;;;5.55;2.13;;;-1.20;99.90;;;;;;5129261;27;20032;-85
2024/01/08 08:16:31;;;;;;;7.90;2.45;;;-1.10;99.90;;;;;;5117595;28;20054;-90
2024/01/08 08:18:56;;;;;;;5.75;2.08;;;-1.10;99.90;;;;;;5112002;27;20039;-86
2024/01/08 08:21:23;;;;;;;4.32;1.70;;;-1.00;99.90;;;;;;5082402;28;20122;-85
2024/01/08 08:23:48;;;;;;;5.30;2.22;;;-1.10;99.90;;;;;;5117640;28;20047;-86
2024/01/08 08:26:14;;;;;;;5.88;1.75;;;0.40;99.90;;;;;;5117174;28;20097;-87
2024/01/08 08:28:40;;;;;;;5.55;2.22;;;-0.50;99.90;;;;;;5099045;28;20044;-85
2024/01/08 08:31:05;;;;;;;6.05;1.70;;;-1.00;99.90;;;;;;5087883;27;20047;-85
2024/01/08 08:33:31;;;;;;;4.40;1.48;;;-0.40;99.90;;;;;;5136734;27;20109;-86
2024/01/08 08:35:57;;;;;;;5.65;2.05;;;-1.60;99.90;;;;;;5117827;27;20044;-85
2024/01/08 08:38:23;;;;;;;10.63;2.42;;;-0.20;99.90;;;;;;5117243;28;20408;-86
2024/01/08 08:40:48;;;;;;;6.38;1.77;;;-0.90;99.90;;;;;;5098748;28;20054;-87
2024/01/08 08:43:14;;;;;;;4.40;1.77;;;-0.90;99.90;;;;;;5116939;28;20050;-86
2024/01/08 08:45:40;;;;;;;6.32;1.88;;;-1.10;99.90;;;;;;5092111;27;20122;-85
2024/01/08 08:48:09;;;;;;;3.67;1.27;;;-0.80;99.90;;;;;;5139420;27;20398;-85
2024/01/08 08:50:35;;;;;;;4.88;1.75;;;-0.80;99.90;;;;;;5139912;27;20093;-85
2024/01/08 08:53:00;;;;;;;5.80;1.70;;;-0.20;99.90;;;;;;5101668;27;20093;-85
2024/01/08 08:55:26;;;;;;;3.72;1.70;;;-0.70;99.90;;;;;;5101665;27;20053;-86
2024/01/08 08:57:52;;;;;;;3.53;1.48;;;-0.80;99.90;;;;;;5134738;27;20077;-85
2024/01/08 09:00:18;;;;;;;3.97;1.40;;;-0.60;99.90;;;;;;5108076;27;20089;-85
2024/01/08 09:02:44;;;;;;;4.53;1.30;;;-0.60;99.90;;;;;;5116673;28;20073;-85
2024/01/08 09:05:09;;;;;;;18.42;2.08;;;-0.60;99.90;;;;;;5081280;28;20055;-85
2024/01/08 09:07:35;;;;;;;3.80;1.92;;;-0.40;99.90;;;;;;5081570;28;20040;-85
2024/01/08 09:10:01;;;;;;;8.68;1.95;;;-0.20;99.90;;;;;;5098165;28;20048;-85
2024/01/08 09:12:27;;;;;;;3.88;1.77;;;-0.90;99.90;;;;;;5110599;27;20062;-85
2024/01/08 09:14:53;;;;;;;4.85;2.00;;;-0.50;99.90;;;;;;5157750;27;20135;-85
2024/01/08 09:17:19;;;;;;;2.13;1.25;;;-0.50;99.90;;;;;;5117574;27;20164;-85
2024/01/08 09:19:44;;;;;;;4.65;2.65;;;-0.50;99.90;;;;;;5100074;27;20050;-85
2024/01/08 09:22:10;;;;;;;4.30;1.83;;;-0.50;99.90;;;;;;5118483;27;20043;-86
2024/01/08 09:24:36;;;;;;;3.67;1.23;;;-0.40;99.90;;;;;;5136805;27;20046;-85
2024/01/08 09:27:02;;;;;;;4.70;1.60;;;-0.50;99.90;;;;;;5120151;27;20043;-85
2024/01/08 09:29:28;;;;;;;6.03;1.80;;;-0.40;99.90;;;;;;5138266;27;20095;-85
2024/01/08 09:31:54;;;;;;;4.00;1.63;;;-0.10;99.90;;;;;;5154220;27;20445;-85
2024/01/08 09:34:19;;;;;;;5.80;2.00;;;-0.10;99.90;;;;;;5135112;27;20077;-85
2024/01/08 09:36:45;;;;;;;4.00;1.73;;;-0.50;99.90;;;;;;5136254;27;20050;-84
2024/01/08 09:39:11;;;;;;;3.30;1.30;;;0.60;99.90;;;;;;5117900;27;20121;-85
2024/01/08 09:41:37;;;;;;;3.85;1.70;;;-0.40;99.90;;;;;;5130262;27;20377;-84
2024/01/08 09:44:04;;;;;;;4.97;1.83;;;-0.80;99.90;;;;;;5117763;27;20043;-85
2024/01/08 09:46:37;;;;;;;7.72;2.20;;;-0.40;99.90;;;;;;5108999;27;20392;-85
2024/01/08 09:49:03;;;;;;;5.35;1.77;;;0.20;99.90;;;;;;5103716;28;20043;-85
2024/01/08 09:51:29;;;;;;;2.40;1.20;;;0.60;99.90;;;;;;5082779;27;20076;-85
2024/01/08 09:53:58;;;;;;;4.32;1.30;;;0.70;99.90;;;;;;5136180;27;20440;-85
2024/01/08 09:56:26;;;;;;;5.68;1.73;;;-0.10;99.90;;;;;;5113782;28;20439;-85
2024/01/08 09:58:51;;;;;;;4.97;1.95;;;-0.70;99.90;;;;;;5097624;28;20075;-85
2024/01/08 10:01:17;;;;;;;3.20;1.67;;;-0.30;99.90;;;;;;5097340;28;20089;-83
2024/01/08 10:03:43;;;;;;;5.13;1.45;;;0.70;99.90;;;;;;5123444;27;20049;-84
2024/01/08 10:06:09;;;;;;;3.97;1.48;;;-0.30;99.90;;;;;;5150387;27;20492;-85
2024/01/08 10:08:35;;;;;;;5.00;1.83;;;-0.40;99.90;;;;;;5135222;27;20390;-85
2024/01/08 10:11:05;;;;;;;4.75;1.65;;;0.50;99.90;;;;;;5117411;27;20043;-84
2024/01/08 10:13:31;;;;;;;4.03;1.70;;;-0.20;99.90;;;;;;5135864;27;20385;-84
2024/01/08 10:15:57;;;;;;;4.13;1.63;;;-0.30;99.90;;;;;;5135603;27;20050;-85
2024/01/08 10:18:24;;;;;;;6.32;1.83;;;-0.60;99.90;;;;;;5117040;27;20494;-85
2024/01/08 10:21:09;;;;;;;2.22;1.38;;;-0.20;99.90;;;;;;5108343;27;20070;-85
2024/01/08 10:23:35;;;;;;;2.92;1.20;;;-0.20;99.90;;;;;;5137056;27;20045;-85
2024/01/08 10:26:00;;;;;;;4.78;1.50;;;-1.20;99.90;;;;;;5112992;28;20126;-85
2024/01/08 10:28:33;;;;;;;6.10;1.77;;;0.00;99.90;;;;;;5097311;27;20050;-85
2024/01/08 10:30:58;;;;;;;1.92;1.15;;;-0.20;99.90;;;;;;5111983;28;20083;-84
2024/01/08 10:33:24;;;;;;;5.60;1.20;;;0.20;99.90;;;;;;5096510;28;20093;-85
2024/01/08 10:35:53;;;;;;;2.25;1.38;;;-0.40;99.90;;;;;;5096544;28;20089;-85
2024/01/08 10:38:19;;;;;;;2.67;1.42;;;-0.40;99.90;;;;;;5115179;27;20379;-85
2024/01/08 10:40:45;;;;;;;5.93;1.42;;;0.60;99.90;;;;;;5121439;27;20162;-83
2024/01/08 10:43:11;;;;;;;3.10;1.38;;;-0.40;99.90;;;;;;5134308;27;20114;-85
2024/01/08 10:45:37;;;;;;;3.60;1.48;;;-0.10;99.90;;;;;;5114141;27;20048;-87
2024/01/08 10:48:14;;;;;;;2.28;1.48;;;0.00;99.90;;;;;;5126753;27;20039;-86
2024/01/08 10:50:45;;;;;;;4.65;1.45;;;-0.40;99.90;;;;;;5155335;27;20491;-85
2024/01/08 10:53:35;;;;;;;3.08;1.50;;;-0.40;99.90;;;;;;5156338;27;20043;-89
2024/01/08 10:56:05;;;;;;;3.13;1.50;;;0.40;99.90;;;;;;5155195;27;20047;-86
2024/01/08 10:58:35;;;;;;;5.00;1.40;;;-0.50;99.90;;;;;;5155745;27;20109;-85
2024/01/08 11:01:02;;;;;;;3.10;1.60;;;-0.40;99.90;;;;;;5155678;27;20038;-86
2024/01/08 11:03:28;;;;;;;3.13;1.50;;;-0.20;99.90;;;;;;5119905;27;20034;-86
2024/01/08 11:05:54;;;;;;;4.82;1.60;;;-0.30;99.90;;;;;;5155705;27;20039;-86
2024/01/08 11:08:23;;;;;;;5.88;2.03;;;0.20;99.90;;;;;;5136114;27;20047;-84
2024/01/08 11:10:50;;;;;;;3.30;2.00;;;-0.30;99.90;;;;;;5134605;27;20043;-86
2024/01/08 11:13:19;;;;;;;4.50;1.88;;;0.00;99.90;;;;;;5116662;27;20061;-85
2024/01/08 11:15:48;;;;;;;3.78;1.67;;;-0.20;99.90;;;;;;5124744;27;20047;-85
2024/01/08 11:18:27;;;;;;;3.72;1.73;;;0.30;99.90;;;;;;5137097;27;20043;-84
2024/01/08 11:20:53;;;;;;;4.72;1.65;;;-0.10;99.90;;;;;;5113501;27;20043;-85
2024/01/08 11:23:33;;;;;;;4.10;1.85;;;-0.10;99.90;;;;;;5096014;28;20050;-85
2024/01/08 11:26:04;;;;;;;4.90;1.77;;;0.00;99.90;;;;;;5114356;28;20051;-86
2024/01/08 11:28:36;;;;;;;9.38;1.83;;;-0.10;99.90;;;;;;5113092;27;20043;-87
2024/01/08 11:31:30;;;;;;;5.22;1.25;;;0.10;99.90;;;;;;5116069;27;20051;-87
2024/01/08 11:34:13;;;;;;;3.47;1.50;;;-0.10;99.90;;;;;;5116307;27;20087;-84
2024/01/08 11:36:50;;;;;;;5.55;1.70;;;-0.10;99.90;;;;;;5116480;27;20444;-87
2024/01/08 11:39:19;;;;;;;3.30;1.23;;;-0.10;99.90;;;;;;5116289;28;20043;-86
2024/01/08 11:41:46;;;;;;;7.15;2.22;;;0.00;99.90;;;;;;5133941;27;20092;-86
2024/01/08 11:44:14;;;;;;;4.80;1.60;;;-0.10;99.90;;;;;;5116173;27;20091;-86
2024/01/08 11:46:44;;;;;;;4.85;1.30;;;0.20;99.90;;;;;;5116047;27;20050;-87
2024/01/08 11:49:10;;;;;;;3.53;1.45;;;0.50;99.90;;;;;;5101459;27;20031;-88
2024/01/08 11:51:42;;;;;;;4.63;1.58;;;-0.30;99.90;;;;;;5116996;27;20116;-86
2024/01/08 11:54:18;;;;;;;3.67;1.60;;;0.40;99.90;;;;;;5134131;27;20412;-86
2024/01/08 11:56:44;;;;;;;2.22;1.30;;;-0.40;99.90;;;;;;5134532;28;20082;-87
2024/01/08 11:59:09;;;;;;;3.25;1.48;;;-0.40;99.90;;;;;;5116640;28;20119;-86
2024/01/08 12:01:35;;;;;;;2.92;1.23;;;-0.50;99.90;;;;;;5116995;27;20047;-88
2024/01/08 12:04:01;;;;;;;4.50;1.50;;;-0.20;99.90;;;;;;5134563;27;20043;-88
2024/01/08 12:06:27;;;;;;;4.63;1.60;;;-0.60;99.90;;;;;;5115991;28;20071;-88
2024/01/08 12:08:56;;;;;;;4.35;1.70;;;-0.40;99.90;;;;;;5116226;28;20445;-84
2024/01/08 12:11:25;;;;;;;2.95;1.48;;;0.00;99.90;;;;;;5115774;28;20043;-88
2024/01/08 12:13:54;;;;;;;4.63;1.50;;;-0.40;99.90;;;;;;5115790;28;20039;-89
2024/01/08 12:16:21;;;;;;;4.85;1.50;;;-0.40;99.90;;;;;;5134008;28;20047;-87
2024/01/08 12:18:46;;;;;;;4.45;1.58;;;-0.30;99.90;;;;;;5133715;28;20090;-88
2024/01/08 12:21:12;;;;;;;3.50;1.27;;;0.10;99.90;;;;;;5098621;28;20075;-88
2024/01/08 12:23:38;;;;;;;5.40;1.52;;;0.50;99.90;;;;;;5117528;27;20106;-87
2024/01/08 12:26:04;;;;;;;3.38;1.48;;;-0.40;99.90;;;;;;5154691;27;20031;-88
2024/01/08 12:28:34;;;;;;;5.30;1.75;;;0.50;99.90;;;;;;5136291;27;20130;-87
2024/01/08 12:31:01;;;;;;;3.60;1.73;;;-0.60;99.90;;;;;;5154509;27;20049;-88
2024/01/08 12:33:26;;;;;;;3.45;1.38;;;0.40;99.90;;;;;;5136126;27;20043;-88
2024/01/08 12:35:56;;;;;;;5.82;1.30;;;0.20;99.90;;;;;;5136198;27;20403;-88
2024/01/08 12:38:22;;;;;;;4.30;1.75;;;-0.70;99.90;;;;;;5136299;27;20432;-86
2024/01/08 12:40:53;;;;;;;4.28;1.60;;;-0.60;99.90;;;;;;5136088;27;20051;-86
2024/01/08 12:50:41;;;;;;;5.88;1.50;;;-0.80;99.90;;;;;;5154057;27;20098;-88
2024/01/08 12:53:07;;;;;;;3.45;1.50;;;-0.10;99.90;;;;;;5155882;27;20491;-87
2024/01/08 12:55:33;;;;;;;5.35;1.80;;;-0.50;99.90;;;;;;5131160;27;20084;-89
2024/01/08 13:01:41;;;;;;;4.38;1.42;;;-0.90;99.90;;;;;;5158432;27;20505;-89
2024/01/08 13:04:08;;;;;;;5.43;1.67;;;-0.30;99.90;;;;;;5158456;27;20534;-87
2024/01/08 13:06:33;;;;;;;6.13;1.77;;;-0.80;99.90;;;;;;5139823;27;20084;-89
2024/01/08 13:08:59;;;;;;;6.30;1.60;;;-0.90;99.90;;;;;;5156195;27;20064;-88
2024/01/08 13:11:25;;;;;;;3.35;1.55;;;-1.00;99.90;;;;;;5124075;27;20071;-87