Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:01:14;;;;;;;9.80;5.97;;;20.10;93.20;;;20.69;85.19;98213.19;4958544;28;20457;-86
2023/07/08 00:03:44;;;;;;;12.77;6.80;;;20.10;93.20;;;20.72;84.93;98211.91;4963024;28;20457;-86
2023/07/08 00:06:20;;;;;;;12.63;6.73;;;20.10;93.40;;;20.78;83.70;98206.41;4961408;28;20568;-86
2023/07/08 00:08:52;;;;;;;14.83;6.17;;;20.00;93.50;;;20.80;83.60;98212.25;4965090;28;20499;-86
2023/07/08 00:11:22;;;;;;;18.73;6.80;;;19.90;93.50;;;20.78;83.99;98216.22;4965675;28;20472;-86
2023/07/08 00:13:51;;;;;;;10.53;6.50;;;20.00;93.50;;;20.74;84.81;98205.28;4958137;28;20499;-86
2023/07/08 00:16:21;;;;;;;16.50;6.53;;;20.10;93.60;;;20.82;85.02;98201.41;4964340;28;20861;-86
2023/07/08 00:18:51;;;;;;;28.57;10.00;;;20.00;94.60;;;20.83;90.85;98182.53;4960324;28;20464;-87
2023/07/08 00:21:21;;;;;;;15.00;7.30;;;20.10;97.30;;;20.81;95.34;98179.31;4959463;28;21120;-87
2023/07/08 00:23:53;;;;;;;13.73;7.17;;;20.00;98.60;;;20.73;100.00;98173.63;4962480;28;20471;-88
2023/07/08 00:26:29;;;;;;;13.47;7.20;;;20.00;98.80;;;20.56;100.00;98181.69;4962192;28;20474;-87
2023/07/08 00:29:00;;;;;;;12.97;6.27;;;19.90;98.70;;;20.36;100.00;98176.94;4959088;28;20535;-87
2023/07/08 00:31:31;;;;;;;13.03;7.30;;;19.80;99.90;;;20.29;100.00;98170.19;4959882;28;20470;-86
2023/07/08 00:34:03;;;;;;;14.73;7.30;;;19.70;99.90;;;20.09;100.00;98166.19;4958452;28;20472;-87
2023/07/08 00:36:32;;;;;;;13.93;7.60;;;19.60;99.90;;;19.98;100.00;98174.25;4962085;28;20483;-87
2023/07/08 00:39:04;;;;;;;12.30;7.33;;;19.50;99.90;;;19.94;100.00;98178.44;4964405;28;20585;-86
2023/07/08 00:41:39;;;;;;;18.70;7.53;;;19.50;99.90;;;19.94;100.00;98179.22;4961233;28;20472;-87
2023/07/08 00:44:12;;;;;;;11.77;7.00;;;19.40;99.90;;;19.95;100.00;98174.72;4961511;28;20974;-86
2023/07/08 00:46:59;;;;;;;15.97;7.67;;;19.30;99.90;;;19.92;100.00;98172.56;4963232;28;20484;-88
2023/07/08 00:49:40;;;;;;;17.37;7.83;;;19.30;99.90;;;19.82;100.00;98178.50;4957811;28;20513;-86
2023/07/08 00:52:20;;;;;;;10.67;6.43;;;19.20;99.90;;;19.72;100.00;98174.91;4962192;28;20808;-87
2023/07/08 00:54:59;;;;;;;13.33;7.20;;;19.10;99.90;;;19.67;100.00;98170.34;4959261;28;20556;-86
2023/07/08 00:57:33;;;;;;;15.33;7.80;;;19.00;99.90;;;19.60;100.00;98172.34;4960005;28;20457;-87
2023/07/08 01:00:08;;;;;;;13.03;7.57;;;19.00;99.90;;;19.53;100.00;98174.34;4962175;28;20836;-87
2023/07/08 01:02:45;;;;;;;14.50;7.20;;;19.00;99.90;;;19.50;100.00;98173.00;4957886;28;20481;-86
2023/07/08 01:05:18;;;;;;;14.00;7.30;;;18.90;99.90;;;19.47;100.00;98168.16;4962016;28;20531;-86
2023/07/08 01:07:57;;;;;;;14.67;7.97;;;18.90;99.90;;;19.49;100.00;98159.97;4959731;28;20468;-86
2023/07/08 01:10:35;;;;;;;13.50;7.27;;;18.80;99.90;;;19.56;100.00;98160.59;4956633;28;20546;-87
2023/07/08 01:13:11;;;;;;;15.40;8.03;;;18.80;99.90;;;19.46;100.00;98155.94;4959467;28;20865;-86
2023/07/08 01:15:46;;;;;;;11.20;7.43;;;18.80;99.90;;;19.48;100.00;98153.03;4959487;28;20472;-86
2023/07/08 01:18:21;;;;;;;14.93;7.47;;;18.80;99.90;;;19.49;100.00;98155.47;4960000;28;20475;-87
2023/07/08 01:20:55;;;;;;;12.50;7.37;;;18.80;99.90;;;19.45;100.00;98149.03;4960592;28;20483;-87
2023/07/08 01:23:27;;;;;;;15.57;8.27;;;18.70;99.90;;;19.41;100.00;98147.09;4959964;28;20501;-86
2023/07/08 01:25:57;;;;;;;19.20;7.80;;;18.70;99.90;;;19.50;100.00;98146.47;4958122;28;20549;-87
2023/07/08 01:28:29;;;;;;;10.93;6.70;;;18.70;99.90;;;19.53;100.00;98145.97;4959289;28;20480;-86
2023/07/08 01:31:01;;;;;;;17.17;8.37;;;18.70;99.90;;;19.45;100.00;98140.25;4958406;28;20512;-87
2023/07/08 01:33:35;;;;;;;13.17;7.70;;;18.70;99.90;;;19.43;100.00;98145.00;4957927;28;20623;-87
2023/07/08 01:36:05;;;;;;;13.10;7.50;;;18.60;99.90;;;19.36;100.00;98145.16;4960540;28;21208;-87
2023/07/08 01:38:35;;;;;;;12.50;8.03;;;18.70;99.90;;;19.41;100.00;98144.44;4959644;28;21483;-86
2023/07/08 01:41:06;;;;;;;14.87;7.37;;;18.60;99.90;;;19.36;100.00;98147.78;4962612;28;20466;-86
2023/07/08 01:43:36;;;;;;;16.53;7.60;;;18.60;99.90;;;19.31;100.00;98147.69;4964168;28;20524;-87
2023/07/08 01:46:15;;;;;;;11.43;6.77;;;18.60;99.90;;;19.27;100.00;98143.91;4961045;28;20480;-86
2023/07/08 01:48:58;;;;;;;16.00;7.33;;;18.50;99.90;;;19.20;100.00;98148.56;4960915;28;20543;-87
2023/07/08 01:51:28;;;;;;;15.90;7.60;;;18.50;99.90;;;19.19;100.00;98149.63;4954679;28;20469;-87
2023/07/08 01:53:59;;;;;;;14.10;7.80;;;18.50;99.90;;;19.20;100.00;98153.06;4959093;28;20462;-86
2023/07/08 01:56:30;;;;;;;16.70;7.90;;;18.50;99.90;;;19.22;100.00;98151.81;4959924;28;20556;-87
2023/07/08 01:59:01;;;;;;;22.27;7.07;;;18.50;99.90;;;19.22;100.00;98148.34;4959420;28;20503;-87
2023/07/08 02:01:31;;;;;;;11.43;6.97;;;18.50;99.90;;;19.18;100.00;98144.56;4957567;28;20476;-86
2023/07/08 02:04:02;;;;;;;23.67;7.67;;;18.50;99.90;;;19.21;100.00;98142.22;4956806;28;20526;-87
2023/07/08 02:06:33;;;;;;;12.97;7.70;;;18.50;99.90;;;19.19;100.00;98135.56;4961664;28;20467;-86
2023/07/08 02:09:05;;;;;;;16.17;7.07;;;18.50;99.90;;;19.19;100.00;98136.38;4960986;28;20469;-86
2023/07/08 02:11:34;;;;;;;11.77;7.00;;;18.50;99.90;;;19.17;100.00;98135.78;4961942;28;20504;-86
2023/07/08 02:14:05;;;;;;;14.27;7.17;;;18.40;99.90;;;19.13;100.00;98134.66;4959815;28;21653;-87
2023/07/08 02:16:36;;;;;;;14.97;7.30;;;18.40;99.90;;;19.09;100.00;98139.63;4960005;28;20471;-87
2023/07/08 02:19:06;;;;;;;14.47;7.10;;;18.40;99.90;;;19.03;100.00;98137.13;4965812;28;21080;-86
2023/07/08 02:21:37;;;;;;;20.23;7.37;;;18.40;99.90;;;19.04;100.00;98141.41;4960253;28;20481;-87
2023/07/08 02:24:09;;;;;;;13.67;7.33;;;18.40;99.90;;;19.10;100.00;98135.13;4964263;28;20558;-86
2023/07/08 02:26:40;;;;;;;18.13;8.07;;;18.40;99.90;;;18.99;100.00;98138.66;4964617;28;20473;-88
2023/07/08 02:29:11;;;;;;;14.63;7.47;;;18.30;99.90;;;18.99;100.00;98143.94;4964158;28;20491;-87
2023/07/08 02:31:43;;;;;;;10.77;6.97;;;18.30;99.90;;;19.00;100.00;98142.91;4960645;28;20503;-86
2023/07/08 02:34:14;;;;;;;14.93;6.83;;;18.30;99.90;;;18.95;100.00;98137.53;4964742;28;20469;-87
2023/07/08 02:36:44;;;;;;;12.13;7.10;;;18.20;99.90;;;18.92;100.00;98138.00;4961739;28;20475;-87
2023/07/08 02:39:16;;;;;;;14.37;6.90;;;18.20;99.90;;;18.85;100.00;98137.34;4963626;28;21020;-87
2023/07/08 02:41:47;;;;;;;12.77;7.00;;;18.20;99.90;;;18.79;100.00;98143.59;4956922;28;20480;-87
2023/07/08 02:44:16;;;;;;;11.13;7.30;;;18.20;99.90;;;18.83;100.00;98147.38;4961761;28;20476;-86
2023/07/08 02:46:46;;;;;;;18.20;8.77;;;18.10;99.90;;;18.81;100.00;98150.25;4966855;28;21107;-87
2023/07/08 02:49:16;;;;;;;14.17;7.70;;;18.10;99.90;;;18.75;100.00;98153.03;4968991;28;20560;-87
2023/07/08 02:51:47;;;;;;;12.90;6.83;;;18.10;99.90;;;18.69;100.00;98154.00;4962334;28;20511;-87
2023/07/08 02:54:18;;;;;;;12.47;7.27;;;18.10;99.90;;;18.72;100.00;98158.81;4963928;28;20544;-87
2023/07/08 02:56:50;;;;;;;12.43;6.70;;;18.00;99.90;;;18.77;100.00;98164.22;4962192;28;20558;-86
2023/07/08 02:59:21;;;;;;;13.77;7.07;;;18.00;99.90;;;18.73;100.00;98158.59;4964602;28;20831;-87
2023/07/08 03:01:52;;;;;;;12.10;7.00;;;18.00;99.90;;;18.70;100.00;98160.91;4968226;28;20477;-86
2023/07/08 03:04:25;;;;;;;15.80;7.37;;;18.00;99.90;;;18.58;100.00;98159.09;4961841;28;20522;-86
2023/07/08 03:06:56;;;;;;;10.73;6.50;;;18.00;99.90;;;18.63;100.00;98161.06;4961599;28;20466;-86
2023/07/08 03:09:28;;;;;;;12.77;6.93;;;18.00;99.90;;;18.65;100.00;98158.97;4960184;28;20465;-86
2023/07/08 03:11:58;;;;;;;15.60;6.70;;;17.90;99.90;;;18.58;100.00;98164.41;4962552;28;20491;-87
2023/07/08 03:14:26;;;;;;;14.00;7.27;;;17.90;99.90;;;18.47;100.00;98161.75;4961191;28;20574;-86
2023/07/08 03:16:57;;;;;;;19.50;8.00;;;17.90;99.90;;;18.49;100.00;98160.50;4960787;28;20574;-86
2023/07/08 03:19:27;;;;;;;11.50;6.50;;;17.90;99.90;;;18.51;100.00;98161.06;4961745;28;20959;-86
2023/07/08 03:21:58;;;;;;;13.47;7.23;;;17.80;99.90;;;18.60;100.00;98164.19;4957535;28;20469;-85
2023/07/08 03:24:29;;;;;;;9.97;6.40;;;17.80;99.90;;;18.65;100.00;98168.75;4964037;28;20480;-88
2023/07/08 03:27:04;;;;;;;13.50;7.73;;;17.80;99.90;;;18.60;100.00;98172.91;4963675;28;20813;-86
2023/07/08 03:29:34;;;;;;;10.80;6.53;;;17.80;99.90;;;18.57;100.00;98161.97;4964552;28;20873;-87
2023/07/08 03:32:08;;;;;;;12.37;7.17;;;17.80;99.90;;;18.56;100.00;98158.53;4963065;28;20540;-87
2023/07/08 03:34:38;;;;;;;12.43;6.20;;;17.80;99.90;;;18.55;100.00;98153.47;4965829;28;20457;-86
2023/07/08 03:37:10;;;;;;;12.00;6.40;;;17.80;99.90;;;18.56;100.00;98155.91;4962843;28;20476;-86
2023/07/08 03:39:42;;;;;;;10.17;6.50;;;17.80;99.90;;;18.55;100.00;98151.63;4961246;28;20457;-86
2023/07/08 03:42:11;;;;;;;13.33;7.00;;;17.80;99.90;;;18.56;100.00;98155.91;4961878;28;20470;-86
2023/07/08 03:44:42;;;;;;;16.33;7.57;;;17.80;99.90;;;18.57;100.00;98152.19;4964062;28;20473;-86
2023/07/08 03:47:12;;;;;;;12.77;6.47;;;17.80;99.90;;;18.47;100.00;98157.25;4964112;28;20609;-86
2023/07/08 03:49:44;;;;;;;12.90;6.27;;;17.80;99.90;;;18.46;100.00;98158.31;4962647;28;20468;-87
2023/07/08 03:52:18;;;;;;;14.83;7.70;;;17.80;99.90;;;18.51;100.00;98158.44;4961014;28;20493;-86
2023/07/08 03:54:50;;;;;;;17.60;6.67;;;17.80;99.90;;;18.45;100.00;98154.03;4961411;28;20473;-86
2023/07/08 03:57:22;;;;;;;11.97;7.17;;;17.70;99.90;;;18.42;100.00;98159.81;4958765;28;20511;-85
2023/07/08 03:59:51;;;;;;;13.90;7.23;;;17.70;99.90;;;18.44;100.00;98157.72;4965398;28;20464;-86
2023/07/08 04:02:21;;;;;;;11.20;6.30;;;17.70;99.90;;;18.49;100.00;98155.19;4964354;28;20473;-86
2023/07/08 04:04:52;;;;;;;10.80;6.50;;;17.70;99.90;;;18.45;100.00;98167.28;4961783;28;20491;-87
2023/07/08 04:07:22;;;;;;;12.90;7.73;;;17.70;99.90;;;18.43;100.00;98174.66;4959725;28;20464;-86
2023/07/08 04:09:54;;;;;;;13.47;7.27;;;17.70;99.90;;;18.40;100.00;98171.66;4958999;28;20476;-87
2023/07/08 04:12:24;;;;;;;10.63;5.97;;;17.60;99.90;;;18.43;100.00;98171.22;4958533;28;20559;-87
2023/07/08 04:14:54;;;;;;;11.97;6.87;;;17.60;99.90;;;18.37;100.00;98172.94;4962860;28;20473;-87
2023/07/08 04:17:24;;;;;;;13.73;7.07;;;17.70;99.90;;;18.31;100.00;98181.81;4962116;28;20469;-86
2023/07/08 04:19:56;;;;;;;12.17;6.10;;;17.60;99.90;;;18.34;100.00;98185.84;4967280;28;20466;-87
2023/07/08 04:22:25;;;;;;;13.60;6.70;;;17.60;99.90;;;18.32;100.00;98182.63;4961278;28;20470;-86
2023/07/08 04:24:57;;;;;;;8.27;5.50;;;17.60;99.90;;;18.31;100.00;98178.38;4958681;28;20510;-86
2023/07/08 04:27:26;;;;;;;15.63;6.20;;;17.60;99.90;;;18.32;100.00;98172.03;4962210;28;20471;-86
2023/07/08 04:29:56;;;;;;;12.33;6.07;;;17.50;99.90;;;18.37;100.00;98170.28;4962282;28;20472;-86
2023/07/08 04:32:26;;;;;;;10.50;6.10;;;17.50;99.90;;;18.36;100.00;98171.31;4957739;28;20631;-86
2023/07/08 04:34:56;;;;;;;10.83;6.57;;;17.60;99.90;;;18.29;100.00;98181.22;4959737;28;20803;-87
2023/07/08 04:37:26;;;;;;;9.33;6.30;;;17.60;99.90;;;18.23;100.00;98187.47;4961401;28;20522;-86
2023/07/08 04:39:59;;;;;;;12.87;6.53;;;17.60;99.90;;;18.17;100.00;98193.69;4956885;28;20531;-86
2023/07/08 04:42:30;;;;;;;10.77;6.03;;;17.60;99.90;;;18.19;100.00;98182.88;4961181;28;20974;-86
2023/07/08 04:45:04;;;;;;;10.90;6.27;;;17.50;99.90;;;18.26;100.00;98184.34;4958969;28;20472;-86
2023/07/08 04:47:34;;;;;;;11.40;6.37;;;17.40;99.90;;;18.33;100.00;98186.88;4958185;28;20858;-85
2023/07/08 04:50:07;;;;;;;10.90;6.63;;;17.50;99.90;;;18.29;100.00;98197.13;4958975;28;21072;-87
2023/07/08 04:52:36;;;;;;;12.67;6.80;;;17.50;99.90;;;18.28;100.00;98195.53;4964046;28;20488;-86
2023/07/08 04:55:10;;;;;;;11.50;6.17;;;17.50;99.90;;;18.25;100.00;98198.66;4960133;28;20469;-86
2023/07/08 04:57:42;;;;;;;10.50;6.10;;;17.40;99.90;;;18.19;100.00;98196.91;4956681;28;20465;-86
2023/07/08 05:00:19;;;;;;;11.83;6.97;;;17.40;99.90;;;18.18;100.00;98195.31;4961852;28;20572;-85
2023/07/08 05:02:50;;;;;;;11.53;6.77;;;17.40;99.90;;;18.21;100.00;98200.13;4961910;28;20539;-87
2023/07/08 05:05:20;;;;;;;11.07;5.40;;;17.40;99.90;;;18.17;100.00;98204.28;4963752;28;20495;-87
2023/07/08 05:07:51;;;;;;;9.57;5.60;;;17.40;99.90;;;18.14;100.00;98198.66;4961964;28;20478;-86
2023/07/08 05:10:23;;;;;;;11.23;6.60;;;17.40;99.90;;;18.07;100.00;98196.13;4962194;28;20500;-87
2023/07/08 05:12:55;;;;;;;11.93;6.93;;;17.30;99.90;;;18.04;100.00;98201.88;4959065;28;20500;-86
2023/07/08 05:15:26;;;;;;;15.27;6.50;;;17.30;99.90;;;18.03;100.00;98203.72;4958020;28;20804;-86
2023/07/08 05:17:56;;;;;;;19.53;6.73;;;17.30;99.90;;;18.01;100.00;98195.19;4961936;28;20829;-87
2023/07/08 05:20:26;;;;;;;13.00;6.90;;;17.30;99.90;;;17.98;100.00;98200.94;4956774;28;20820;-86
2023/07/08 05:22:57;;;;;;;11.60;7.30;;;17.30;99.90;;;17.96;100.00;98203.03;4957604;28;20984;-85
2023/07/08 05:25:29;;;;;;;14.10;7.10;;;17.30;99.90;;;18.00;100.00;98208.66;4967196;28;20995;-89
2023/07/08 05:27:59;;;;;;;12.20;6.53;;;17.20;99.90;;;18.01;100.00;98210.28;4963158;28;20453;-86
2023/07/08 05:30:30;;;;;;;15.57;7.67;;;17.30;99.90;;;18.00;100.00;98198.06;4967843;28;20547;-85
2023/07/08 05:33:01;;;;;;;11.07;6.90;;;17.30;99.90;;;18.03;100.00;98205.56;4963820;28;21191;-84
2023/07/08 05:35:32;;;;;;;10.20;5.83;;;17.30;99.90;;;18.15;100.00;98205.56;4962324;28;20449;-84
2023/07/08 05:38:03;;;;;;;13.13;6.87;;;17.30;99.90;;;18.15;100.00;98205.56;4960768;28;20938;-84
2023/07/08 05:40:35;;;;;;;9.80;5.80;;;17.40;99.90;;;18.25;100.00;98209.22;4963961;28;20547;-83
2023/07/08 05:43:04;;;;;;;10.00;6.27;;;17.40;99.90;;;18.37;100.00;98199.41;4963007;28;20457;-84
2023/07/08 05:45:35;;;;;;;15.77;7.00;;;17.50;99.90;;;18.48;100.00;98206.53;4965655;28;20564;-83
2023/07/08 05:48:07;;;;;;;12.33;6.00;;;17.50;99.90;;;18.54;100.00;98205.63;4960811;28;20496;-83
2023/07/08 05:50:37;;;;;;;11.37;6.80;;;17.60;99.90;;;18.64;100.00;98212.19;4949361;28;20503;-84
2023/07/08 05:53:08;;;;;;;10.00;6.53;;;17.70;99.90;;;18.71;100.00;98212.88;4963554;28;20491;-84
2023/07/08 05:55:42;;;;;;;18.30;7.07;;;17.80;99.90;;;18.81;100.00;98215.72;4961929;28;20537;-85
2023/07/08 05:58:15;;;;;;;10.30;6.30;;;17.90;99.90;;;18.90;100.00;98219.59;4964592;28;20496;-84
2023/07/08 06:00:58;;;;;;;9.77;7.13;;;17.90;99.90;;;18.95;100.00;98222.34;4959236;28;20469;-85
2023/07/08 06:03:28;;;;;;;12.63;7.30;;;18.00;99.90;;;18.94;100.00;98220.75;4964007;28;21045;-85
2023/07/08 06:05:57;;;;;;;12.27;7.13;;;18.10;99.90;;;19.01;100.00;98226.72;4957466;28;20477;-86
2023/07/08 06:08:27;;;;;;;7.93;5.90;;;18.20;99.90;;;19.09;100.00;98223.66;4946070;28;20818;-85
2023/07/08 06:10:59;;;;;;;8.80;5.90;;;18.20;99.90;;;19.16;100.00;98231.50;4960881;28;20543;-84
2023/07/08 06:13:30;;;;;;;11.17;6.60;;;18.30;99.90;;;19.18;100.00;98234.69;4958089;28;20503;-84
2023/07/08 06:16:00;;;;;;;14.33;6.93;;;18.40;99.90;;;19.22;100.00;98243.81;4960528;28;20465;-83
2023/07/08 06:18:31;;;;;;;7.87;5.83;;;18.50;99.90;;;19.28;100.00;98245.50;4961847;28;20462;-84
2023/07/08 06:21:01;;;;;;;9.93;6.13;;;18.50;99.90;;;19.37;100.00;98234.25;4964827;28;20459;-84
2023/07/08 06:23:32;;;;;;;9.73;6.27;;;18.50;99.90;;;19.44;100.00;98247.41;4964930;28;20477;-84
2023/07/08 06:26:04;;;;;;;20.67;7.50;;;18.60;99.90;;;19.50;100.00;98246.47;4965661;28;20464;-84
2023/07/08 06:28:35;;;;;;;13.83;7.27;;;18.60;99.90;;;19.54;100.00;98252.91;4958874;28;20471;-84
2023/07/08 06:31:05;;;;;;;12.03;6.90;;;18.70;99.90;;;19.56;100.00;98248.97;4959406;28;20465;-85
2023/07/08 06:33:35;;;;;;;10.10;6.27;;;18.70;99.90;;;19.62;100.00;98249.03;4961522;28;20579;-84
2023/07/08 06:36:06;;;;;;;10.00;6.70;;;18.80;99.90;;;19.67;100.00;98251.78;4966344;28;20465;-85
2023/07/08 06:38:36;;;;;;;12.00;6.57;;;18.80;99.90;;;19.70;100.00;98251.31;4963767;28;20492;-83
2023/07/08 06:41:07;;;;;;;12.23;6.50;;;18.90;99.90;;;19.72;100.00;98254.50;4964535;28;20476;-83
2023/07/08 06:43:37;;;;;;;10.80;6.60;;;18.90;99.90;;;19.73;100.00;98254.28;4958947;28;20473;-82
2023/07/08 06:46:07;;;;;;;14.00;6.30;;;19.00;99.90;;;19.76;100.00;98263.59;4959845;28;20475;-91
2023/07/08 06:48:36;;;;;;;19.70;9.87;;;19.00;99.90;;;19.78;100.00;98266.84;4953028;28;20484;-83
2023/07/08 06:51:06;;;;;;;12.27;7.20;;;19.00;99.90;;;19.80;100.00;98275.34;4957337;28;20564;-83
2023/07/08 06:53:40;;;;;;;9.40;5.90;;;19.00;99.90;;;19.82;100.00;98284.69;4961238;28;20554;-83
2023/07/08 06:56:11;;;;;;;12.73;6.73;;;19.10;99.90;;;19.83;100.00;98288.16;4958146;28;20464;-83
2023/07/08 06:58:41;;;;;;;13.90;7.00;;;19.10;99.90;;;19.86;100.00;98287.66;4957679;28;20472;-83
2023/07/08 07:01:11;;;;;;;11.80;6.80;;;19.10;99.90;;;19.89;100.00;98285.34;4959406;28;20453;-83
2023/07/08 07:03:41;;;;;;;14.83;6.67;;;19.10;99.90;;;19.95;100.00;98288.88;4961680;28;20523;-82
2023/07/08 07:06:11;;;;;;;11.57;6.23;;;19.10;99.90;;;19.96;100.00;98293.13;4958921;28;20475;-82
2023/07/08 07:08:41;;;;;;;10.00;6.20;;;19.10;99.90;;;19.99;100.00;98303.31;4958121;28;20852;-82
2023/07/08 07:11:13;;;;;;;10.37;6.03;;;19.20;99.90;;;19.98;100.00;98293.72;4959572;28;20494;-83
2023/07/08 07:13:44;;;;;;;12.90;6.90;;;19.10;99.90;;;20.01;100.00;98287.91;4958122;28;20504;-82
2023/07/08 07:16:13;;;;;;;8.87;6.37;;;19.20;99.90;;;20.05;100.00;98294.38;4959049;28;21192;-82
2023/07/08 07:18:44;;;;;;;10.77;7.10;;;19.30;99.90;;;20.10;100.00;98291.78;4956470;28;20473;-82
2023/07/08 07:21:14;;;;;;;11.50;6.93;;;19.30;99.90;;;20.16;100.00;98285.50;4958237;28;20461;-83
2023/07/08 07:23:44;;;;;;;14.40;7.07;;;19.30;99.90;;;20.24;100.00;98294.91;4958672;28;20469;-82
2023/07/08 07:26:17;;;;;;;8.70;6.47;;;19.40;99.90;;;20.30;100.00;98296.63;4955920;28;20486;-82
2023/07/08 07:28:47;;;;;;;13.70;6.90;;;19.50;99.90;;;20.36;100.00;98291.16;4962632;28;20552;-84
2023/07/08 07:31:16;;;;;;;16.33;6.90;;;19.50;99.90;;;20.41;100.00;98288.56;4955692;28;20469;-82
2023/07/08 07:33:46;;;;;;;17.20;6.40;;;19.50;99.90;;;20.46;100.00;98296.63;4958873;28;20591;-83
2023/07/08 07:36:17;;;;;;;12.90;5.80;;;19.60;99.90;;;20.55;100.00;98297.00;4959966;28;20876;-83
2023/07/08 07:38:47;;;;;;;11.10;6.73;;;19.60;99.90;;;20.62;100.00;98296.84;4961918;28;20963;-82
2023/07/08 07:41:20;;;;;;;12.93;6.53;;;19.70;99.90;;;20.69;100.00;98294.81;4956273;28;20502;-83
2023/07/08 07:43:49;;;;;;;9.20;6.27;;;19.80;99.90;;;20.74;100.00;98305.50;4960729;28;20473;-82
2023/07/08 07:46:19;;;;;;;12.03;6.40;;;19.90;99.90;;;20.81;100.00;98306.94;4955032;28;20824;-84
2023/07/08 07:48:49;;;;;;;12.60;6.30;;;19.90;99.90;;;20.88;100.00;98299.56;4964198;28;20496;-83
2023/07/08 07:51:19;;;;;;;12.90;6.27;;;20.00;99.90;;;20.95;100.00;98288.75;4954500;28;20548;-83
2023/07/08 07:53:49;;;;;;;8.50;6.00;;;20.10;99.90;;;21.00;100.00;98292.28;4960786;28;20501;-82
2023/07/08 07:56:20;;;;;;;10.20;5.70;;;20.10;99.90;;;21.07;100.00;98286.75;4954994;28;20464;-82
2023/07/08 07:58:53;;;;;;;10.17;6.00;;;20.20;99.90;;;21.13;100.00;98287.69;4960699;28;20574;-83
2023/07/08 08:01:23;;;;;;;9.57;5.73;;;20.20;99.90;;;21.20;100.00;98286.44;4962832;28;20484;-82
2023/07/08 08:03:54;;;;;;;10.50;5.20;;;20.30;99.90;;;21.27;100.00;98286.25;4957955;28;21032;-82
2023/07/08 08:06:24;;;;;;;12.53;6.20;;;20.40;99.90;;;21.35;100.00;98281.25;4960929;28;20468;-82
2023/07/08 08:08:55;;;;;;;11.97;6.43;;;20.50;99.90;;;21.44;100.00;98276.31;4963407;28;20554;-83
2023/07/08 08:11:26;;;;;;;9.90;6.47;;;20.60;99.90;;;21.50;100.00;98272.63;4960691;28;20841;-84
2023/07/08 08:13:55;;;;;;;14.57;6.20;;;20.70;99.90;;;21.56;100.00;98277.75;4956278;28;20498;-83
2023/07/08 08:16:24;;;;;;;159.13;93.27;;;20.70;99.90;;;21.63;100.00;98276.75;4959238;28;20498;-83
2023/07/08 08:18:54;;;;;;;20.53;10.23;;;20.80;99.90;;;21.70;100.00;98272.00;4958721;28;20557;-82
2023/07/08 08:21:25;;;;;;;10.47;6.20;;;20.80;99.90;;;21.74;100.00;98273.13;4955336;28;20731;-82
2023/07/08 08:23:55;;;;;;;8.60;5.73;;;20.90;99.30;;;21.79;100.00;98271.31;4958536;28;20516;-83
2023/07/08 08:26:26;;;;;;;12.87;6.40;;;20.90;99.00;;;21.86;100.00;98276.44;4957330;28;20465;-84
2023/07/08 08:28:57;;;;;;;10.93;5.43;;;21.00;99.70;;;21.93;100.00;98274.41;4958970;28;20497;-84
2023/07/08 08:31:27;;;;;;;11.13;6.40;;;21.10;99.10;;;21.98;100.00;98269.09;4958163;28;20464;-83
2023/07/08 08:33:56;;;;;;;10.40;5.87;;;21.10;98.60;;;22.05;100.00;98269.69;4956216;28;20895;-83
2023/07/08 08:36:25;;;;;;;10.67;5.10;;;21.20;98.60;;;22.12;94.78;98270.28;4958210;28;20547;-83
2023/07/08 08:38:55;;;;;;;11.40;6.23;;;21.40;98.40;;;22.24;90.72;98272.75;4961664;28;21105;-83
2023/07/08 08:41:35;;;;;;;12.67;6.37;;;21.50;97.60;;;22.36;91.00;98270.69;4958827;28;21071;-84
2023/07/08 08:44:08;;;;;;;14.30;7.70;;;21.60;97.90;;;22.47;86.96;98267.84;4958693;28;20568;-83
2023/07/08 08:46:49;;;;;;;9.13;6.00;;;21.70;97.20;;;22.55;89.25;98264.69;4961899;28;20544;-83
2023/07/08 08:49:29;;;;;;;10.70;6.40;;;21.70;96.90;;;22.57;90.41;98261.75;4965409;28;20997;-83
2023/07/08 08:52:00;;;;;;;13.43;5.70;;;21.70;96.90;;;22.63;91.21;98259.94;4957089;28;20511;-83
2023/07/08 08:54:31;;;;;;;11.03;6.17;;;21.80;97.30;;;22.72;89.49;98261.06;4961016;28;20592;-83
2023/07/08 08:57:19;;;;;;;9.50;6.30;;;21.90;97.30;;;22.82;87.59;98258.44;4961851;28;21071;-83
2023/07/08 08:59:55;;;;;;;10.00;6.17;;;22.00;97.20;;;22.91;86.44;98262.22;4957132;28;20471;-83
2023/07/08 09:02:36;;;;;;;13.20;6.60;;;22.10;96.80;;;22.97;85.04;98251.31;4957182;28;20533;-84
2023/07/08 09:05:09;;;;;;;14.00;6.63;;;22.30;96.40;;;23.04;86.34;98251.06;4958086;28;20993;-83
2023/07/08 09:07:47;;;;;;;18.60;6.17;;;22.30;96.40;;;23.08;86.24;98247.59;4951434;28;20538;-90
2023/07/08 09:10:40;;;;;;;30.47;20.37;;;22.30;96.60;;;23.12;86.94;98242.53;4956980;28;20531;-83
2023/07/08 09:13:29;;;;;;;15.63;7.00;;;22.30;96.40;;;23.16;86.83;98240.97;4958108;28;20481;-83
2023/07/08 09:16:15;;;;;;;14.23;5.60;;;22.40;96.20;;;23.19;87.00;98240.44;4959064;28;20499;-83
2023/07/08 09:19:00;;;;;;;9.63;6.90;;;22.40;96.80;;;23.24;87.82;98235.13;4963122;28;20839;-85
2023/07/08 09:21:40;;;;;;;15.17;9.27;;;22.40;96.60;;;23.28;88.00;98225.53;4960168;28;20526;-86
2023/07/08 09:24:18;;;;;;;9.07;6.27;;;22.50;97.00;;;23.40;85.41;98223.38;4962878;28;20841;-83
2023/07/08 09:26:52;;;;;;;18.67;8.50;;;22.60;96.40;;;23.52;84.73;98218.63;4969584;28;20523;-83
2023/07/08 09:29:24;;;;;;;9.43;5.47;;;22.70;96.50;;;23.64;84.89;98215.69;4966282;28;20477;-83
2023/07/08 09:31:53;;;;;;;13.63;6.43;;;22.90;96.60;;;23.76;83.65;98212.75;4964288;28;20460;-83
2023/07/08 09:34:37;;;;;;;8.40;4.87;;;23.00;96.30;;;23.81;84.15;98215.44;4963912;28;20492;-83
2023/07/08 09:37:27;;;;;;;10.17;5.33;;;23.00;96.30;;;23.85;84.74;98219.97;4963306;28;21048;-84
2023/07/08 09:39:59;;;;;;;11.90;5.93;;;23.00;96.40;;;23.90;85.54;98216.50;4962587;28;21030;-83
2023/07/08 09:42:33;;;;;;;9.70;5.57;;;23.10;96.80;;;24.02;84.45;98214.34;4961626;28;20967;-83
2023/07/08 09:45:15;;;;;;;11.80;6.10;;;23.20;96.60;;;24.17;83.47;98210.88;4960798;28;20860;-83
2023/07/08 09:47:47;;;;;;;15.00;6.13;;;23.40;96.50;;;24.23;83.08;98215.94;4961960;28;20508;-82
2023/07/08 09:50:23;;;;;;;10.47;6.10;;;23.40;96.40;;;24.31;82.64;98215.38;4958993;28;20509;-83
2023/07/08 09:52:57;;;;;;;12.20;6.00;;;23.50;96.10;;;24.36;82.98;98203.91;4962871;28;20461;-83
2023/07/08 09:55:28;;;;;;;14.47;6.60;;;23.50;96.30;;;24.48;82.59;98207.06;4963014;28;20497;-83
2023/07/08 09:58:01;;;;;;;9.63;6.20;;;23.70;96.30;;;24.62;83.11;98204.59;4963937;28;20469;-83
2023/07/08 10:00:41;;;;;;;8.53;5.43;;;23.80;96.40;;;24.80;81.74;98195.97;4962246;28;21486;-83
2023/07/08 10:03:22;;;;;;;7.83;5.20;;;24.00;96.20;;;24.87;81.95;98204.53;4963092;28;21157;-82
2023/07/08 10:05:56;;;;;;;11.90;5.40;;;24.10;96.30;;;25.01;80.76;98194.81;4964987;28;20457;-82
2023/07/08 10:08:32;;;;;;;8.23;5.03;;;24.20;95.90;;;25.03;80.30;98204.16;4965273;28;20459;-83
2023/07/08 10:11:12;;;;;;;9.03;5.70;;;24.20;95.70;;;25.14;81.54;98207.59;4962683;28;21254;-82
2023/07/08 10:13:45;;;;;;;12.33;5.73;;;24.30;96.00;;;25.19;81.31;98202.22;4965838;28;20464;-83
2023/07/08 10:16:27;;;;;;;9.37;5.70;;;24.40;96.10;;;25.32;80.14;98206.94;4967553;28;20476;-83
2023/07/08 10:18:58;;;;;;;9.93;5.10;;;24.50;95.80;;;25.50;80.40;98189.41;4963532;28;20460;-82
2023/07/08 10:21:38;;;;;;;9.43;5.10;;;24.70;96.30;;;25.65;80.41;98194.66;4963483;28;20552;-82
2023/07/08 10:24:35;;;;;;;7.83;5.00;;;24.80;96.10;;;25.65;81.76;98199.25;4962523;28;20494;-82
2023/07/08 10:27:20;;;;;;;8.60;4.80;;;24.70;96.40;;;25.66;81.16;98193.59;4963730;28;20543;-82
2023/07/08 10:30:00;;;;;;;13.20;5.33;;;24.80;96.10;;;25.69;80.91;98194.91;4963808;28;20468;-83