Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:16;;;;;;;3.53;3.17;;;;;;;16.28;100.00;101849.78;5032809;28;20087;-71
2023/07/08 00:02:43;;;;;;;5.13;3.17;;;;;;;16.25;100.00;101844.72;5033065;28;20053;-71
2023/07/08 00:05:10;;;;;;;5.78;2.97;;;;;;;16.22;100.00;101843.16;5033143;28;20033;-71
2023/07/08 00:07:37;;;;;;;7.60;3.50;;;;;;;16.18;100.00;101844.47;5032674;28;20029;-71
2023/07/08 00:10:13;;;;;;;3.60;3.30;;;;;;;16.14;100.00;101834.22;5033397;28;20045;-71
2023/07/08 00:12:38;;;;;;;5.03;3.22;;;;;;;16.12;100.00;101830.81;5032273;28;20082;-71
2023/07/08 00:15:05;;;;;;;3.75;3.10;;;;;;;16.09;100.00;101825.75;5014987;28;20029;-71
2023/07/08 00:17:30;;;;;;;6.70;3.03;;;;;;;16.07;100.00;101825.06;5014892;28;20124;-72
2023/07/08 00:19:56;;;;;;;6.18;2.83;;;;;;;16.05;100.00;101825.22;5032538;28;20033;-71
2023/07/08 00:22:24;;;;;;;4.00;3.40;;;;;;;16.02;100.00;101820.97;5032382;28;20025;-71
2023/07/08 00:24:49;;;;;;;3.90;3.00;;;;;;;16.01;100.00;101823.81;5015094;28;20120;-71
2023/07/08 00:27:15;;;;;;;4.68;3.40;;;;;;;15.98;100.00;101821.44;5015161;28;20494;-71
2023/07/08 00:29:40;;;;;;;7.82;3.15;;;;;;;15.96;100.00;101812.66;5032328;28;20030;-71
2023/07/08 00:32:14;;;;;;;4.82;3.05;;;;;;;15.95;100.00;101822.56;5014915;28;20057;-71
2023/07/08 00:34:40;;;;;;;4.10;3.00;;;;;;;15.93;100.00;101821.91;5032304;28;20045;-71
2023/07/08 00:37:05;;;;;;;4.65;2.97;;;;;;;15.91;100.00;101831.09;5032642;28;20029;-71
2023/07/08 00:39:33;;;;;;;4.07;3.00;;;;;;;15.86;100.00;101818.94;5032188;28;20496;-71
2023/07/08 00:42:01;;;;;;;5.35;3.22;;;;;;;15.82;100.00;101819.41;5032717;28;20033;-71
2023/07/08 00:44:27;;;;;;;6.05;3.10;;;;;;;15.78;100.00;101818.88;5014397;28;20033;-71
2023/07/08 00:47:07;;;;;;;3.30;2.85;;;;;;;15.75;100.00;101816.47;5032326;28;20035;-71
2023/07/08 00:50:03;;;;;;;9.90;3.53;;;;;;;15.75;100.00;101812.91;5032170;28;20496;-71
2023/07/08 00:52:29;;;;;;;5.57;3.03;;;;;;;15.73;100.00;101814.91;5032182;28;20065;-71
2023/07/08 00:55:06;;;;;;;5.05;3.45;;;;;;;15.69;100.00;101804.47;5032200;28;20061;-71
2023/07/08 00:57:37;;;;;;;3.35;2.67;;;;;;;15.65;100.00;101811.13;5032069;28;20104;-71
2023/07/08 01:00:11;;;;;;;4.38;2.97;;;;;;;15.61;100.00;101806.22;5032524;28;20037;-71
2023/07/08 01:02:45;;;;;;;7.47;3.38;;;;;;;15.57;100.00;101808.34;5031591;28;20430;-72
2023/07/08 01:05:15;;;;;;;8.40;3.60;;;;;;;15.51;100.00;101800.91;5014829;28;20065;-70
2023/07/08 01:07:44;;;;;;;12.52;3.10;;;;;;;15.47;100.00;101794.16;5031916;28;20085;-70
2023/07/08 01:10:14;;;;;;;6.90;3.13;;;;;;;15.43;100.00;101796.25;5032231;28;20442;-70
2023/07/08 01:12:45;;;;;;;3.55;2.92;;;;;;;15.39;100.00;101785.97;5031965;28;20025;-72
2023/07/08 01:15:12;;;;;;;6.20;3.03;;;;;;;15.35;100.00;101796.16;5032264;28;20109;-70
2023/07/08 01:17:39;;;;;;;7.45;3.42;;;;;;;15.32;100.00;101796.47;5031588;28;20090;-70
2023/07/08 01:20:05;;;;;;;5.40;3.38;;;;;;;15.29;100.00;101802.13;5031935;28;20389;-70
2023/07/08 01:22:34;;;;;;;4.38;3.13;;;;;;;15.26;100.00;101802.41;5031774;28;20030;-70
2023/07/08 01:25:04;;;;;;;3.33;3.00;;;;;;;15.25;100.00;101796.19;5032172;28;20102;-70
2023/07/08 01:27:33;;;;;;;6.15;3.17;;;;;;;15.24;100.00;101796.34;5031277;28;20030;-71
2023/07/08 01:29:59;;;;;;;7.18;3.10;;;;;;;15.23;100.00;101797.34;5031744;28;20057;-70
2023/07/08 01:32:25;;;;;;;4.75;2.90;;;;;;;15.22;100.00;101790.28;5032139;28;20108;-70
2023/07/08 01:35:01;;;;;;;7.53;2.92;;;;;;;15.20;100.00;101795.78;5031593;28;20105;-70
2023/07/08 01:38:05;;;;;;;4.47;2.80;;;;;;;15.15;100.00;101793.56;5032136;28;20029;-71
2023/07/08 01:40:37;;;;;;;3.20;2.75;;;;;;;15.12;100.00;101801.03;4973487;28;20041;-71
2023/07/08 01:43:05;;;;;;;3.03;2.70;;;;;;;15.06;100.00;101799.78;4990274;28;20038;-71
2023/07/08 01:45:38;;;;;;;3.00;2.67;;;;;;;14.99;100.00;101796.84;5011801;28;20426;-71
2023/07/08 01:48:11;;;;;;;3.95;2.90;;;;;;;14.91;100.00;101786.00;5032280;28;20477;-71
2023/07/08 01:50:42;;;;;;;3.97;2.80;;;;;;;14.87;100.00;101781.06;5031610;28;20112;-71
2023/07/08 01:53:13;;;;;;;;;;;;;;;14.78;100.00;101780.94;5032365;28;20114;-71
2023/07/08 01:55:39;;;;;;;2.92;2.60;;;;;;;14.74;100.00;101781.38;5031627;28;19917;-71
2023/07/08 01:58:05;;;;;;;3.67;2.85;;;;;;;14.68;100.00;101785.47;5031686;28;20042;-71
2023/07/08 02:00:31;;;;;;;4.88;3.22;;;;;;;14.62;100.00;101773.50;5017702;28;20107;-73
2023/07/08 02:02:56;;;;;;;5.13;3.08;;;;;;;14.57;100.00;101770.38;5035346;28;20038;-71
2023/07/08 02:05:23;;;;;;;6.93;3.05;;;;;;;14.53;100.00;101770.81;5035332;28;20036;-71
2023/07/08 02:07:48;;;;;;;3.83;3.10;;;;;;;14.48;100.00;101771.25;5034979;28;20056;-71
2023/07/08 02:10:13;;;;;;;9.60;3.00;;;;;;;14.42;100.00;101759.25;5017340;28;20038;-71
2023/07/08 02:12:39;;;;;;;4.85;3.22;;;;;;;14.40;100.00;101761.22;5034811;28;20076;-71
2023/07/08 02:15:06;;;;;;;5.97;3.33;;;;;;;14.36;100.00;101751.78;5035026;28;20458;-71
2023/07/08 02:17:31;;;;;;;5.47;3.40;;;;;;;14.34;100.00;101760.94;5035220;28;20501;-71
2023/07/08 02:19:57;;;;;;;7.22;3.13;;;;;;;14.29;100.00;101754.19;5034571;28;20034;-71
2023/07/08 02:22:22;;;;;;;5.28;3.30;;;;;;;14.26;100.00;101746.44;5034985;28;20436;-71
2023/07/08 02:24:48;;;;;;;4.47;3.22;;;;;;;14.25;100.00;101746.56;5034235;28;20109;-71
2023/07/08 02:27:14;;;;;;;4.88;3.45;;;;;;;14.23;100.00;101746.72;5034718;28;20167;-70
2023/07/08 02:29:40;;;;;;;8.02;3.22;;;;;;;14.21;100.00;101753.19;5034418;28;20124;-71
2023/07/08 02:32:06;;;;;;;7.95;3.72;;;;;;;14.19;100.00;101758.69;5034646;28;20071;-70
2023/07/08 02:34:31;;;;;;;4.95;3.67;;;;;;;14.16;100.00;101747.44;5035161;28;20116;-71
2023/07/08 02:36:57;;;;;;;5.03;3.67;;;;;;;14.14;100.00;101744.03;5034518;28;20138;-71
2023/07/08 02:39:23;;;;;;;6.15;3.22;;;;;;;14.14;100.00;101749.38;5034632;28;20420;-71
2023/07/08 02:41:48;;;;;;;4.20;3.38;;;;;;;14.10;100.00;101746.97;5034241;28;20025;-71
2023/07/08 02:44:13;;;;;;;4.47;3.13;;;;;;;14.06;100.00;101737.56;5034348;28;20034;-71
2023/07/08 02:46:39;;;;;;;4.82;3.33;;;;;;;14.05;100.00;101740.38;5000103;28;20112;-72
2023/07/08 02:49:05;;;;;;;5.25;3.70;;;;;;;14.03;100.00;101740.53;5016828;28;20485;-71
2023/07/08 02:51:31;;;;;;;3.33;3.03;;;;;;;13.99;100.00;101739.09;5034478;28;20485;-70
2023/07/08 02:53:56;;;;;;;7.57;3.55;;;;;;;13.96;100.00;101741.19;5034020;28;20057;-70
2023/07/08 02:56:22;;;;;;;4.40;3.20;;;;;;;13.91;100.00;101733.59;5016544;28;20076;-71
2023/07/08 02:58:48;;;;;;;4.75;3.58;;;;;;;13.88;100.00;101745.44;5033950;28;20037;-71
2023/07/08 03:01:17;;;;;;;7.07;4.22;;;;;;;13.86;100.00;101735.84;5016841;28;20372;-71
2023/07/08 03:03:43;;;;;;;5.57;3.60;;;;;;;13.82;100.00;101747.81;5016163;28;20064;-72
2023/07/08 03:06:09;;;;;;;6.18;3.88;;;;;;;13.79;100.00;101746.25;5034210;28;20039;-71
2023/07/08 03:08:34;;;;;;;7.25;3.70;;;;;;;13.77;100.00;101742.03;5034245;28;20026;-71
2023/07/08 03:11:02;;;;;;;6.60;3.90;;;;;;;13.73;100.00;101736.09;5033941;28;20029;-70
2023/07/08 03:13:28;;;;;;;9.25;3.72;;;;;;;13.71;100.00;101744.25;5034365;28;20044;-71
2023/07/08 03:15:54;;;;;;;5.10;3.60;;;;;;;13.69;100.00;101730.19;5033527;28;20099;-72
2023/07/08 03:18:21;;;;;;;8.27;3.78;;;;;;;13.66;100.00;101733.16;5034536;28;20470;-71
2023/07/08 03:20:48;;;;;;;10.95;7.32;;;;;;;13.61;100.00;101735.38;5033613;28;20072;-71
2023/07/08 03:23:13;;;;;;;8.20;6.65;;;;;;;13.59;100.00;101734.69;5016660;28;20116;-71
2023/07/08 03:25:39;;;;;;;17.40;8.70;;;;;;;13.56;100.00;101737.63;5033814;28;20125;-71
2023/07/08 03:28:13;;;;;;;10.63;7.00;;;;;;;13.56;100.00;101740.31;5015637;28;20030;-71
2023/07/08 03:30:39;;;;;;;6.72;5.10;;;;;;;13.53;100.00;101754.78;5033771;28;20116;-71
2023/07/08 03:33:05;;;;;;;10.50;4.60;;;;;;;13.53;100.00;101759.28;5033338;28;20370;-71
2023/07/08 03:35:31;;;;;;;7.28;4.30;;;;;;;13.52;100.00;101760.25;5033809;28;20430;-71
2023/07/08 03:37:56;;;;;;;4.85;3.95;;;;;;;13.51;100.00;101762.09;5033164;28;20033;-71
2023/07/08 03:40:21;;;;;;;5.82;4.20;;;;;;;13.50;100.00;101767.59;5033615;28;20084;-71
2023/07/08 03:42:47;;;;;;;8.50;6.25;;;;;;;13.48;100.00;101765.03;5032720;28;20532;-72
2023/07/08 03:45:12;;;;;;;7.85;5.45;;;;;;;13.48;100.00;101757.03;5033231;28;20092;-72
2023/07/08 03:47:37;;;;;;;6.88;4.88;;;;;;;13.47;100.00;101752.66;5033191;28;20470;-71
2023/07/08 03:50:03;;;;;;;9.13;4.47;;;;;;;13.49;100.00;101749.84;5015216;28;20037;-72
2023/07/08 03:52:29;;;;;;;6.70;4.22;;;;;;;13.48;100.00;101750.81;5033320;28;20030;-71
2023/07/08 03:54:54;;;;;;;10.27;4.40;;;;;;;13.48;100.00;101750.81;5032780;28;20091;-71
2023/07/08 03:57:19;;;;;;;5.22;3.92;;;;;;;13.47;100.00;101749.97;5033418;28;20045;-71
2023/07/08 03:59:45;;;;;;;6.80;4.95;;;;;;;13.50;100.00;101756.88;5015598;28;20435;-71
2023/07/08 04:02:11;;;;;;;9.32;6.82;;;;;;;13.51;100.00;101754.06;5032462;28;20026;-71
2023/07/08 04:04:37;;;;;;;10.52;6.40;;;;;;;13.51;100.00;101758.56;5033128;28;20072;-71
2023/07/08 04:07:04;;;;;;;8.20;6.22;;;;;;;13.49;100.00;101756.03;5032628;28;20080;-72
2023/07/08 04:09:29;;;;;;;8.40;5.60;;;;;;;13.49;100.00;101753.34;5033057;28;20065;-71
2023/07/08 04:11:55;;;;;;;8.00;5.10;;;;;;;13.51;100.00;101758.56;5032704;28;20082;-71
2023/07/08 04:14:20;;;;;;;8.32;4.65;;;;;;;13.53;100.00;101756.63;5032892;28;20033;-71
2023/07/08 04:16:54;;;;;;;6.70;4.50;;;;;;;13.55;100.00;101758.19;5032920;28;20034;-71
2023/07/08 04:19:19;;;;;;;5.85;4.50;;;;;;;13.59;100.00;101753.38;5032900;28;20029;-71
2023/07/08 04:21:45;;;;;;;6.78;4.45;;;;;;;13.63;100.00;101767.31;5032514;28;20423;-71
2023/07/08 04:24:12;;;;;;;5.30;4.65;;;;;;;13.65;100.00;101763.53;5032450;28;20330;-72
2023/07/08 04:26:39;;;;;;;11.48;6.32;;;;;;;13.67;100.00;101766.06;5032859;28;20056;-71
2023/07/08 04:29:12;;;;;;;5.50;4.55;;;;;;;13.70;100.00;101763.13;5014611;28;20029;-72
2023/07/08 04:31:37;;;;;;;7.47;5.30;;;;;;;13.72;100.00;101769.19;5032778;28;20465;-71
2023/07/08 04:34:03;;;;;;;6.60;4.88;;;;;;;13.75;100.00;101766.25;5032002;28;20040;-72
2023/07/08 04:36:29;;;;;;;6.15;4.50;;;;;;;13.78;100.00;101762.44;5032655;28;20457;-71
2023/07/08 04:38:57;;;;;;;12.38;9.30;;;;;;;13.82;100.00;101763.84;5032127;28;20048;-72
2023/07/08 04:41:23;;;;;;;10.75;8.68;;;;;;;13.86;100.00;101763.44;5032480;28;20037;-71
2023/07/08 04:43:50;;;;;;;13.80;9.27;;;;;;;13.88;100.00;101764.16;5032543;28;20044;-71
2023/07/08 04:46:44;;;;;;;12.95;6.93;;;;;;;13.95;100.00;101766.28;5032067;28;20091;-71
2023/07/08 04:49:10;;;;;;;8.75;5.20;;;;;;;13.99;100.00;101765.88;5030275;28;20134;-71
2023/07/08 04:51:37;;;;;;;6.78;4.95;;;;;;;14.03;100.00;101766.41;5032310;28;20025;-71
2023/07/08 04:54:02;;;;;;;7.82;4.57;;;;;;;14.05;100.00;101770.66;5031777;28;20033;-71
2023/07/08 04:56:39;;;;;;;6.38;4.40;;;;;;;14.10;100.00;101773.75;5032285;28;20049;-72
2023/07/08 04:59:07;;;;;;;7.65;4.22;;;;;;;14.14;100.00;101771.66;5031285;28;20029;-71
2023/07/08 05:01:32;;;;;;;4.72;3.67;;;;;;;14.19;100.00;101764.03;5032283;28;20060;-71
2023/07/08 05:03:59;;;;;;;5.25;3.85;;;;;;;14.23;100.00;101767.28;5032003;28;20033;-72
2023/07/08 05:06:25;;;;;;;8.63;4.30;;;;;;;14.27;100.00;101757.97;5032213;28;20037;-71
2023/07/08 05:08:50;;;;;;;5.97;4.15;;;;;;;14.33;100.00;101752.09;5031742;28;20425;-71
2023/07/08 05:11:15;;;;;;;4.95;4.03;;;;;;;14.39;100.00;101753.31;5031756;28;20041;-71
2023/07/08 05:13:41;;;;;;;5.68;3.72;;;;;;;14.44;100.00;101751.09;5032029;28;20040;-70
2023/07/08 05:16:06;;;;;;;5.97;3.63;;;;;;;14.52;100.00;101753.03;5031252;28;20087;-71
2023/07/08 05:18:31;;;;;;;5.40;3.97;;;;;;;14.58;100.00;101753.31;5031644;28;20048;-71
2023/07/08 05:20:57;;;;;;;5.68;4.57;;;;;;;14.64;100.00;101757.28;5031848;28;20065;-71
2023/07/08 05:23:22;;;;;;;5.88;4.35;;;;;;;14.72;100.00;101752.06;5013773;28;20033;-71
2023/07/08 05:25:48;;;;;;;7.30;4.75;;;;;;;14.80;100.00;101754.00;5031765;28;20079;-71
2023/07/08 05:28:13;;;;;;;6.72;4.30;;;;;;;14.88;100.00;101756.81;5031124;28;20084;-71
2023/07/08 05:30:42;;;;;;;12.02;4.55;;;;;;;14.95;100.00;101757.06;5031665;28;20029;-71
2023/07/08 05:33:08;;;;;;;5.65;4.05;;;;;;;15.01;100.00;101756.50;5031883;28;20061;-71
2023/07/08 05:35:34;;;;;;;5.20;4.00;;;;;;;15.06;100.00;101754.25;5035388;28;20037;-70
2023/07/08 05:38:00;;;;;;;7.97;4.53;;;;;;;15.15;100.00;101752.50;5035209;28;20398;-71
2023/07/08 05:40:25;;;;;;;9.30;4.75;;;;;;;15.22;100.00;101756.28;5035195;28;20033;-71
2023/07/08 05:42:50;;;;;;;5.70;3.97;;;;;;;15.30;100.00;101743.00;5035597;28;20025;-71
2023/07/08 05:45:16;;;;;;;8.15;4.38;;;;;;;15.43;100.00;101745.31;5034828;28;20034;-71
2023/07/08 05:47:41;;;;;;;7.88;4.28;;;;;;;15.57;100.00;101748.47;5035295;28;20474;-71
2023/07/08 05:50:07;;;;;;;9.93;4.10;;;;;;;15.69;100.00;101750.00;5034625;28;20430;-71
2023/07/08 05:52:33;;;;;;;5.07;4.20;;;;;;;15.82;100.00;101749.63;5035423;28;20037;-71
2023/07/08 05:54:58;;;;;;;8.40;4.32;;;;;;;15.97;100.00;101744.59;5017569;28;20119;-71
2023/07/08 05:57:23;;;;;;;5.78;4.05;;;;;;;16.13;100.00;101752.81;5034807;28;20034;-71
2023/07/08 05:59:50;;;;;;;6.47;3.90;;;;;;;16.31;100.00;101760.00;5035154;28;20403;-71
2023/07/08 06:02:16;;;;;;;5.93;3.85;;;;;;;16.51;100.00;101758.84;5034699;28;20480;-71
2023/07/08 06:04:41;;;;;;;6.05;4.20;;;;;;;16.69;100.00;101763.31;5034719;28;20033;-71
2023/07/08 06:07:07;;;;;;;7.60;3.80;;;;;;;16.89;100.00;101756.78;5034951;28;20038;-72
2023/07/08 06:09:32;;;;;;;5.45;4.22;;;;;;;17.13;100.00;101754.41;5017366;28;20037;-71
2023/07/08 06:11:58;;;;;;;5.95;3.78;;;;;;;17.35;100.00;101753.84;5017257;28;20057;-71
2023/07/08 06:14:23;;;;;;;7.07;3.72;;;;;;;17.60;100.00;101754.78;5034638;28;20080;-71
2023/07/08 06:16:49;;;;;;;8.23;3.78;;;;;;;17.83;100.00;101756.03;5035187;28;20033;-71
2023/07/08 06:19:16;;;;;;;6.38;3.83;;;;;;;18.08;100.00;101754.25;5034441;28;20033;-71
2023/07/08 06:21:42;;;;;;;4.65;3.55;;;;;;;18.27;100.00;101740.47;5034718;28;20029;-70
2023/07/08 06:24:08;;;;;;;7.93;3.90;;;;;;;18.44;100.00;101741.28;5034305;28;20040;-73
2023/07/08 06:26:33;;;;;;;8.65;4.03;;;;;;;18.64;100.00;101744.47;5034671;28;20033;-71
2023/07/08 06:28:58;;;;;;;5.40;3.45;;;;;;;18.81;100.00;101748.00;5034589;28;20047;-71
2023/07/08 06:31:24;;;;;;;9.20;4.00;;;;;;;18.94;100.00;101742.06;5034176;28;20025;-71
2023/07/08 06:33:49;;;;;;;9.10;3.63;;;;;;;19.04;100.00;101747.28;5034334;28;20085;-70
2023/07/08 06:36:14;;;;;;;5.20;3.58;;;;;;;19.13;100.00;101743.53;5034049;28;20068;-71
2023/07/08 06:38:40;;;;;;;8.27;3.60;;;;;;;19.22;100.00;101736.28;5016254;28;20040;-71
2023/07/08 06:41:05;;;;;;;8.13;3.90;;;;;;;19.33;100.00;101738.59;5016854;28;20029;-71
2023/07/08 06:43:31;;;;;;;4.80;3.55;;;;;;;19.53;100.00;101747.09;5033902;28;20415;-71
2023/07/08 06:45:56;;;;;;;6.40;3.72;;;;;;;19.69;100.00;101748.88;5033663;28;20091;-72
2023/07/08 06:48:21;;;;;;;4.22;3.50;;;;;;;19.82;100.00;101753.69;5033723;28;20033;-71
2023/07/08 06:50:47;;;;;;;5.25;3.30;;;;;;;20.00;100.00;101745.31;5034087;28;20473;-71
2023/07/08 06:53:14;;;;;;;5.07;3.22;;;;;;;20.24;100.00;101747.00;5034335;28;20041;-71
2023/07/08 06:55:39;;;;;;;4.75;3.75;;;;;;;20.42;100.00;101744.00;5033846;28;20053;-70
2023/07/08 06:58:05;;;;;;;7.50;3.83;;;;;;;20.57;100.00;101751.28;5033980;28;20030;-70
2023/07/08 07:00:30;;;;;;;13.93;4.30;;;;;;;20.65;100.00;101737.69;5015808;28;20033;-70
2023/07/08 07:02:55;;;;;;;5.22;3.80;;;;;;;20.75;100.00;101746.41;5016221;28;20029;-69
2023/07/08 07:05:21;;;;;;;6.78;3.72;;;;;;;20.87;100.00;101740.53;5015721;28;20026;-72
2023/07/08 07:07:46;;;;;;;10.43;3.38;;;;;;;20.98;100.00;101734.69;5033988;28;20469;-69
2023/07/08 07:10:11;;;;;;;8.30;3.88;;;;;;;21.13;100.00;101745.50;5033568;28;20080;-69
2023/07/08 07:12:37;;;;;;;7.57;4.00;;;;;;;21.25;100.00;101744.00;5015567;28;20053;-71
2023/07/08 07:15:03;;;;;;;11.43;4.10;;;;;;;21.40;100.00;101733.16;5033778;28;20038;-70
2023/07/08 07:17:29;;;;;;;5.78;3.40;;;;;;;21.54;100.00;101739.63;5033559;28;20034;-70
2023/07/08 07:19:54;;;;;;;4.18;3.45;;;;;;;21.70;100.00;101738.53;5033690;28;20036;-70
2023/07/08 07:22:19;;;;;;;6.90;3.63;;;;;;;21.79;100.00;101734.66;5032990;28;20037;-71
2023/07/08 07:24:45;;;;;;;8.15;3.80;;;;;;;21.93;100.00;101724.81;5033749;28;20030;-72
2023/07/08 07:27:11;;;;;;;5.18;3.15;;;;;;;22.14;100.00;101731.28;5033691;28;20033;-72
2023/07/08 07:29:46;;;;;;;7.15;3.60;;;;;;;22.36;100.00;101727.53;5032826;28;20049;-72
2023/07/08 07:32:11;;;;;;;5.07;3.20;;;;;;;22.46;100.00;101729.91;5033551;28;20092;-72
2023/07/08 07:34:38;;;;;;;6.40;3.45;;;;;;;22.49;100.00;101734.91;4999364;28;20045;-72
2023/07/08 07:37:04;;;;;;;6.82;3.72;;;;;;;22.60;100.00;101728.16;5033267;28;20048;-73
2023/07/08 07:39:29;;;;;;;6.25;3.70;;;;;;;22.75;100.00;101733.47;5033159;28;20037;-74
2023/07/08 07:41:55;;;;;;;6.95;3.42;;;;;;;22.84;100.00;101723.25;5033123;28;20393;-72
2023/07/08 07:44:20;;;;;;;4.13;3.05;;;;;;;22.99;100.00;101724.00;5033281;28;20029;-73
2023/07/08 07:46:46;;;;;;;9.18;3.20;;;;;;;23.16;100.00;101716.38;5020069;28;20226;-72
2023/07/08 07:49:13;;;;;;;4.63;3.38;;;;;;;23.32;100.00;101711.63;5014076;28;20033;-75
2023/07/08 07:51:38;;;;;;;8.38;3.63;;;;;;;23.48;100.00;101705.03;5037372;28;20033;-74
2023/07/08 07:54:04;;;;;;;5.05;3.00;;;;;;;23.58;100.00;101700.03;5024249;28;20474;-68
2023/07/08 07:56:29;;;;;;;4.00;3.58;;;;;;;23.69;100.00;101709.47;5011425;28;20448;-69
2023/07/08 07:58:54;;;;;;;9.45;3.83;;;;;;;23.77;100.00;101707.41;5012510;28;20030;-69
2023/07/08 08:01:21;;;;;;;5.70;3.45;;;;;;;23.93;100.00;101714.38;5013106;28;20426;-69
2023/07/08 08:03:46;;;;;;;6.07;3.42;;;;;;;24.07;100.00;101714.38;5013108;28;20030;-69
2023/07/08 08:06:12;;;;;;;5.15;3.20;;;;;;;24.30;100.00;101722.09;5013362;28;20038;-69
2023/07/08 08:08:37;;;;;;;9.68;3.53;;;;;;;24.50;100.00;101723.97;4975549;28;20065;-69
2023/07/08 08:11:02;;;;;;;9.13;3.80;;;;;;;24.63;94.53;101726.72;5010537;28;20029;-70
2023/07/08 08:13:28;;;;;;;5.85;3.53;;;;;;;24.72;98.29;101735.50;5010449;28;20030;-69
2023/07/08 08:15:58;;;;;;;6.35;3.13;;;;;;;24.90;100.00;101737.56;5010416;28;20122;-69
2023/07/08 08:18:23;;;;;;;13.07;4.25;;;;;;;25.09;96.74;101747.56;4992346;28;20381;-69
2023/07/08 08:20:50;;;;;;;6.85;3.80;;;;;;;25.23;96.10;101742.91;5010415;28;20036;-69
2023/07/08 08:23:16;;;;;;;5.45;3.33;;;;;;;25.36;89.39;101744.78;5010513;28;20030;-68
2023/07/08 08:25:41;;;;;;;7.20;3.50;;;;;;;25.53;98.83;101739.69;5010297;28;20347;-69
2023/07/08 08:28:06;;;;;;;6.35;3.47;;;;;;;25.70;95.98;101738.09;5010336;28;20098;-70
2023/07/08 08:30:32;;;;;;;7.60;3.60;;;;;;;25.94;90.34;101738.38;5009577;28;20131;-69
2023/07/08 08:32:57;;;;;;;8.68;4.05;;;;;;;26.15;83.42;101741.84;4992689;28;20061;-69
2023/07/08 08:35:23;;;;;;;8.38;4.00;;;;;;;26.26;82.12;101732.94;5010077;28;20072;-69
2023/07/08 08:37:48;;;;;;;7.22;3.85;;;;;;;26.33;83.21;101738.34;4991893;28;20034;-69
2023/07/08 08:40:18;;;;;;;8.98;4.18;;;;;;;26.48;80.79;101743.44;4992619;28;20037;-69
2023/07/08 08:42:51;;;;;;;8.60;3.88;;;;;;;26.57;76.45;101739.38;5009421;28;20037;-69
2023/07/08 08:45:20;;;;;;;5.22;3.72;;;;;;;26.79;74.40;101742.56;5009636;28;20446;-69
2023/07/08 08:47:49;;;;;;;6.95;3.75;;;;;;;27.01;72.59;101748.41;5009577;28;20029;-70
2023/07/08 08:50:24;;;;;;;5.88;3.75;;;;;;;27.24;75.87;101746.88;5010302;28;20029;-69
2023/07/08 08:52:51;;;;;;;6.78;4.45;;;;;;;27.05;66.39;101741.44;5009863;28;20121;-69
2023/07/08 08:55:17;;;;;;;5.07;3.88;;;;;;;27.15;69.63;101742.78;5009685;28;20042;-70
2023/07/08 08:57:56;;;;;;;10.80;4.00;;;;;;;27.32;71.47;101737.53;4991840;28;20124;-69
2023/07/08 09:00:36;;;;;;;8.60;3.95;;;;;;;27.55;71.07;101739.59;5009712;28;20424;-71
2023/07/08 09:03:14;;;;;;;8.48;3.97;;;;;;;28.01;72.35;101727.16;4993297;28;20030;-70
2023/07/08 09:05:41;;;;;;;7.55;3.97;;;;;;;28.29;64.02;101721.03;4991551;28;20080;-69
2023/07/08 09:08:20;;;;;;;7.90;3.53;;;;;;;28.41;63.12;101720.19;5011363;28;20029;-70
2023/07/08 09:10:47;;;;;;;7.75;3.28;;;;;;;28.80;66.03;101723.31;5013275;28;20105;-70
2023/07/08 09:13:21;;;;;;;6.25;4.13;;;;;;;28.99;59.92;101719.34;5013811;28;20034;-69
2023/07/08 09:15:48;;;;;;;5.97;4.22;;;;;;;29.32;61.96;101726.06;5013584;28;20095;-69
2023/07/08 09:18:40;;;;;;;5.90;3.63;;;;;;;29.78;58.22;101726.09;5013792;28;20049;-69
2023/07/08 09:21:33;;;;;;;7.13;3.70;;;;;;;30.20;53.81;101730.41;5013593;28;20142;-69
2023/07/08 09:24:03;;;;;;;7.30;3.70;;;;;;;30.62;52.88;101726.41;4995934;28;20026;-69
2023/07/08 09:26:30;;;;;;;8.80;3.92;;;;;;;30.95;56.10;101736.47;5013620;28;20030;-73
2023/07/08 09:28:55;;;;;;;7.45;4.20;;;;;;;31.19;52.75;101739.81;5013190;28;20464;-69
2023/07/08 09:31:26;;;;;;;5.53;3.40;;;;;;;31.52;53.56;101737.19;4995711;28;20034;-69
2023/07/08 09:33:53;;;;;;;9.82;4.22;;;;;;;31.80;47.27;101741.63;5013174;28;20086;-69
2023/07/08 09:36:23;;;;;;;6.53;3.95;;;;;;;31.75;47.85;101733.31;5013429;28;20030;-70
2023/07/08 09:38:51;;;;;;;5.72;3.80;;;;;;;31.89;51.41;101737.31;5013261;28;20091;-71
2023/07/08 09:41:30;;;;;;;9.50;4.00;;;;;;;31.99;48.06;101728.28;5019171;28;20083;-73
2023/07/08 09:44:17;;;;;;;4.95;3.78;;;;;;;32.16;47.38;101728.19;5028916;28;20033;-72
2023/07/08 09:46:44;;;;;;;6.88;4.18;;;;;;;32.68;50.61;101734.91;5035106;28;20026;-72
2023/07/08 09:49:16;;;;;;;7.15;3.83;;;;;;;32.60;46.25;101729.88;5036103;28;20518;-73
2023/07/08 09:51:41;;;;;;;7.03;4.30;;;;;;;32.88;44.19;101722.34;5017474;28;20022;-71
2023/07/08 09:54:08;;;;;;;10.30;4.40;;;;;;;33.15;45.32;101722.97;5035346;28;20036;-71
2023/07/08 09:56:33;;;;;;;10.50;4.05;;;;;;;33.35;45.47;101719.50;5035454;28;20053;-72
2023/07/08 09:58:59;;;;;;;15.07;4.38;;;;;;;33.59;46.29;101724.53;5034931;28;20393;-73
2023/07/08 10:01:26;;;;;;;7.55;4.30;;;;;;;33.93;44.59;101724.00;5035608;28;20037;-71
2023/07/08 10:03:58;;;;;;;13.82;3.90;;;;;;;33.98;43.75;101724.03;5034934;28;20091;-71
2023/07/08 10:06:28;;;;;;;6.15;3.92;;;;;;;34.15;42.40;101725.66;5035338;28;20385;-70
2023/07/08 10:08:55;;;;;;;8.75;4.35;;;;;;;34.26;43.96;101724.56;5034694;28;20144;-72
2023/07/08 10:11:39;;;;;;;6.70;3.85;;;;;;;34.25;41.75;101722.91;5035385;28;20029;-72
2023/07/08 10:14:17;;;;;;;6.38;4.10;;;;;;;34.29;42.38;101724.00;5035684;28;20029;-72
2023/07/08 10:16:42;;;;;;;8.02;4.68;;;;;;;34.32;42.64;101720.69;5034995;28;20116;-74
2023/07/08 10:19:16;;;;;;;5.65;4.13;;;;;;;34.23;43.02;101722.34;5044504;28;20121;-72
2023/07/08 10:21:53;;;;;;;6.35;4.43;;;;;;;34.36;40.50;101727.31;5036935;28;20091;-73
2023/07/08 10:24:43;;;;;;;7.60;3.75;;;;;;;34.65;44.06;101720.34;5055146;28;20028;-72
2023/07/08 10:27:27;;;;;;;6.35;4.30;;;;;;;34.63;38.06;101725.34;5034678;28;20497;-72
2023/07/08 10:29:57;;;;;;;4.95;4.18;;;;;;;34.88;42.52;101721.69;5034397;28;20041;-72
2023/07/08 10:32:35;;;;;;;9.93;4.57;;;;;;;34.85;39.42;101727.78;5034681;28;20037;-74
2023/07/08 10:35:27;;;;;;;9.60;4.60;;;;;;;35.01;39.13;101721.09;5016294;28;20033;-72
2023/07/08 10:38:29;;;;;;;9.43;5.13;;;;;;;35.09;37.50;101725.19;5034385;28;20124;-73
2023/07/08 10:41:02;;;;;;;8.23;4.40;;;;;;;34.79;37.63;101729.75;5033861;28;20047;-73
2023/07/08 10:43:40;;;;;;;5.55;4.07;;;;;;;34.70;40.84;101725.88;5034684;28;20045;-73
2023/07/08 10:46:36;;;;;;;6.35;4.35;;;;;;;34.61;40.49;101728.38;5033970;28;20029;-72
2023/07/08 10:49:26;;;;;;;10.43;4.72;;;;;;;34.75;39.83;101729.41;5033852;28;20425;-74
2023/07/08 10:52:05;;;;;;;7.07;4.55;;;;;;;35.00;42.36;101726.91;5034428;28;20450;-74
2023/07/08 10:54:38;;;;;;;10.52;5.20;;;;;;;35.17;40.11;101726.53;5034437;28;20053;-72
2023/07/08 10:57:15;;;;;;;7.93;4.60;;;;;;;35.75;40.97;101731.44;5019296;28;20062;-73
2023/07/08 10:59:49;;;;;;;9.70;4.07;;;;;;;35.91;39.89;101729.44;5011705;28;20116;-72
2023/07/08 11:02:39;;;;;;;7.78;4.72;;;;;;;35.98;35.97;101727.13;5011817;28;20385;-73
2023/07/08 11:05:23;;;;;;;8.57;4.10;;;;;;;36.48;38.49;101729.75;4993605;28;20033;-72
2023/07/08 11:07:57;;;;;;;9.82;4.43;;;;;;;36.93;35.84;101727.56;5011031;28;20470;-73
2023/07/08 11:10:26;;;;;;;7.03;4.18;;;;;;;37.27;36.63;101717.44;5011572;28;20117;-73
2023/07/08 11:12:57;;;;;;;5.80;4.10;;;;;;;37.75;36.92;101711.72;5010679;28;20053;-72
2023/07/08 11:15:32;;;;;;;6.13;4.40;;;;;;;37.97;33.83;101724.16;4993934;28;20061;-72
2023/07/08 11:18:13;;;;;;;8.85;4.32;;;;;;;38.18;34.01;101721.84;5011133;28;20033;-72
2023/07/08 11:21:01;;;;;;;11.27;5.15;;;;;;;38.23;33.99;101710.66;5010685;28;20112;-71
2023/07/08 11:23:39;;;;;;;9.10;4.65;;;;;;;38.45;34.38;101716.31;5011546;28;20540;-71
2023/07/08 11:26:27;;;;;;;8.00;5.30;;;;;;;38.62;32.27;101718.50;5010975;28;20049;-72