Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:52;;;;;;;7.05;4.40;;;21.80;72.80;;;;;;4997065;27;87605;-87
2022/10/29 00:03:19;;;;;;;6.15;4.28;;;21.80;72.90;;;;;;4996407;27;87275;-88
2022/10/29 00:05:56;;;;;;;5.35;4.28;;;21.80;72.80;;;;;;4997117;28;89471;-87
2022/10/29 00:08:22;;;;;;;5.30;4.25;;;21.80;72.80;;;;;;4996633;27;88630;-87
2022/10/29 00:10:47;;;;;;;4.95;3.80;;;21.80;73.00;;;;;;4996963;27;87920;-88
2022/10/29 00:13:13;;;;;;;6.85;4.40;;;21.80;73.00;;;;;;4996783;27;88775;-87
2022/10/29 00:15:40;;;;;;;6.68;4.68;;;21.80;73.00;;;;;;4996308;27;87602;-87
2022/10/29 00:18:06;;;;;;;5.53;4.25;;;21.80;73.10;;;;;;4996463;27;88327;-88
2022/10/29 00:20:31;;;;;;;5.32;4.00;;;21.80;73.20;;;;;;4996806;28;87490;-87
2022/10/29 00:22:57;;;;;;;6.47;4.45;;;21.80;73.20;;;;;;4996572;27;86970;-87
2022/10/29 00:25:22;;;;;;;5.90;4.00;;;21.80;73.00;;;;;;4994121;27;91789;-88
2022/10/29 00:27:48;;;;;;;5.32;4.25;;;21.80;73.10;;;;;;4995691;27;88404;-87
2022/10/29 00:30:13;;;;;;;5.45;3.83;;;21.80;73.00;;;;;;4995894;27;88430;-87
2022/10/29 00:32:39;;;;;;;5.47;4.10;;;21.70;72.80;;;;;;4997196;28;87702;-87
2022/10/29 00:35:05;;;;;;;4.45;4.05;;;21.80;73.10;;;;;;4995775;27;88109;-87
2022/10/29 00:37:30;;;;;;;4.97;4.00;;;21.80;73.20;;;;;;4994436;28;89834;-87
2022/10/29 00:39:56;;;;;;;7.55;4.60;;;21.70;73.20;;;;;;4996424;27;87580;-87
2022/10/29 00:42:22;;;;;;;5.47;3.83;;;21.70;73.30;;;;;;4996187;27;87570;-87
2022/10/29 00:44:47;;;;;;;5.00;4.38;;;21.70;73.20;;;;;;4996395;28;88873;-87
2022/10/29 00:47:22;;;;;;;6.72;4.55;;;21.70;73.50;;;;;;4996656;27;88188;-87
2022/10/29 00:50:00;;;;;;;6.03;4.28;;;21.70;73.30;;;;;;4996293;27;86922;-87
2022/10/29 00:52:31;;;;;;;6.63;4.00;;;21.70;73.30;;;;;;5000471;28;87300;-87
2022/10/29 00:55:01;;;;;;;5.00;4.10;;;21.70;73.30;;;;;;5003039;27;88961;-87
2022/10/29 00:57:29;;;;;;;;;;;21.70;73.20;;;;;;4991763;27;89889;-86
2022/10/29 00:59:55;;;;;;;4.95;4.38;;;21.70;73.20;;;;;;5023758;28;87428;-87
2022/10/29 01:02:22;;;;;;;4.72;4.05;;;21.70;73.00;;;;;;4995398;27;87281;-87
2022/10/29 01:04:49;;;;;;;4.35;3.78;;;21.70;73.00;;;;;;4996041;27;88321;-87
2022/10/29 01:07:15;;;;;;;4.90;3.95;;;21.70;73.10;;;;;;4995674;27;88247;-87
2022/10/29 01:09:41;;;;;;;4.90;3.88;;;21.70;73.10;;;;;;4995954;27;87250;-87
2022/10/29 01:12:25;;;;;;;5.45;4.35;;;21.70;72.90;;;;;;4995977;27;87305;-87
2022/10/29 01:14:50;;;;;;;6.22;3.72;;;21.70;73.00;;;;;;4995853;28;88099;-87
2022/10/29 01:17:36;;;;;;;5.80;4.45;;;21.60;73.60;;;;;;4994842;27;88604;-87
2022/10/29 01:20:08;;;;;;;4.68;3.75;;;21.70;73.00;;;;;;4995322;27;88355;-87
2022/10/29 01:23:01;;;;;;;5.57;3.97;;;21.60;73.00;;;;;;4995526;27;86968;-87
2022/10/29 01:25:58;;;;;;;5.15;3.97;;;21.60;72.90;;;;;;4995272;27;88412;-87
2022/10/29 01:28:45;;;;;;;6.00;3.60;;;21.60;72.90;;;;;;4995920;27;88249;-87
2022/10/29 01:31:28;;;;;;;4.70;4.20;;;21.60;72.90;;;;;;5009715;27;87337;-87
2022/10/29 01:34:16;;;;;;;5.18;4.00;;;21.60;73.00;;;;;;4995258;27;87679;-87
2022/10/29 01:36:54;;;;;;;5.18;4.00;;;21.60;72.90;;;;;;4994856;27;88618;-87
2022/10/29 01:39:51;;;;;;;4.90;3.63;;;21.60;73.00;;;;;;4996338;27;88025;-87
2022/10/29 01:42:30;;;;;;;4.85;3.75;;;21.60;73.00;;;;;;4995393;27;87474;-87
2022/10/29 01:45:20;;;;;;;5.00;3.65;;;21.60;73.10;;;;;;4996412;28;87246;-87
2022/10/29 01:47:52;;;;;;;5.55;3.78;;;21.60;73.10;;;;;;4994502;28;93659;-86
2022/10/29 01:50:22;;;;;;;4.35;3.95;;;21.60;72.90;;;;;;4987134;27;87780;-87
2022/10/29 01:52:51;;;;;;;4.70;3.97;;;21.60;73.30;;;;;;4995170;27;87542;-87
2022/10/29 01:55:21;;;;;;;;;;;21.60;73.00;;;;;;4995068;27;87537;-87
2022/10/29 01:57:48;;;;;;;4.15;3.75;;;21.60;73.20;;;;;;4996190;27;88572;-87
2022/10/29 02:00:18;;;;;;;5.38;3.60;;;21.60;73.00;;;;;;4994754;27;88373;-87
2022/10/29 02:03:06;;;;;;;4.25;3.75;;;21.60;72.90;;;;;;4996366;28;87439;-87
2022/10/29 02:05:39;;;;;;;4.22;3.80;;;21.50;73.00;;;;;;4993767;28;91748;-87
2022/10/29 02:08:33;;;;;;;4.68;4.20;;;21.60;73.10;;;;;;4994717;27;88960;-87
2022/10/29 02:11:07;;;;;;;5.50;3.88;;;21.60;73.10;;;;;;4995305;27;88419;-87
2022/10/29 02:13:39;;;;;;;4.53;3.67;;;21.50;73.00;;;;;;4994596;27;88490;-87
2022/10/29 02:16:06;;;;;;;5.70;4.13;;;21.50;72.80;;;;;;4995078;27;87511;-87
2022/10/29 02:18:43;;;;;;;4.40;3.70;;;21.50;73.10;;;;;;4993889;27;88379;-87
2022/10/29 02:21:08;;;;;;;7.18;4.55;;;21.50;72.90;;;;;;4994907;27;88237;-87
2022/10/29 02:23:34;;;;;;;6.25;4.13;;;21.50;72.90;;;;;;4995638;28;87359;-87
2022/10/29 02:26:00;;;;;;;4.43;3.80;;;21.60;72.90;;;;;;4994485;27;87684;-87
2022/10/29 02:28:33;;;;;;;5.00;3.90;;;21.60;72.80;;;;;;4993185;28;91685;-87
2022/10/29 02:30:58;;;;;;;4.82;3.45;;;21.50;72.90;;;;;;4994735;27;87730;-87
2022/10/29 02:33:24;;;;;;;4.22;3.63;;;21.50;72.80;;;;;;4994327;27;87361;-87
2022/10/29 02:35:50;;;;;;;6.55;4.10;;;21.50;72.70;;;;;;4995495;28;87583;-87
2022/10/29 02:38:15;;;;;;;4.47;3.70;;;21.50;72.80;;;;;;4993689;27;89218;-86
2022/10/29 02:40:41;;;;;;;5.68;3.55;;;21.60;72.80;;;;;;4993663;27;88860;-87
2022/10/29 02:43:06;;;;;;;4.10;3.70;;;21.50;72.90;;;;;;4994078;27;87196;-87
2022/10/29 02:45:32;;;;;;;3.75;3.42;;;21.50;72.70;;;;;;4993773;27;88184;-87
2022/10/29 02:47:58;;;;;;;4.20;3.63;;;21.50;72.70;;;;;;4994566;28;88056;-87
2022/10/29 02:50:23;;;;;;;4.55;4.15;;;21.50;72.60;;;;;;4994632;27;88400;-87
2022/10/29 02:52:49;;;;;;;5.15;3.63;;;21.50;72.60;;;;;;4994503;27;87073;-87
2022/10/29 02:55:14;;;;;;;3.72;3.17;;;21.50;72.70;;;;;;4994699;27;87403;-87
2022/10/29 02:57:43;;;;;;;4.55;3.83;;;21.50;72.70;;;;;;4994097;27;88257;-87
2022/10/29 03:00:10;;;;;;;4.78;4.05;;;21.50;72.60;;;;;;4993817;27;87774;-87
2022/10/29 03:02:36;;;;;;;4.40;3.58;;;21.50;72.90;;;;;;4994275;28;87844;-87
2022/10/29 03:05:01;;;;;;;5.30;3.88;;;21.50;72.70;;;;;;4994403;27;87196;-88
2022/10/29 03:07:27;;;;;;;4.65;3.88;;;21.50;72.70;;;;;;4994058;27;88756;-87
2022/10/29 03:09:52;;;;;;;4.10;3.60;;;21.50;72.60;;;;;;4994241;27;87742;-86
2022/10/29 03:12:18;;;;;;;4.90;3.75;;;21.50;72.60;;;;;;4993906;27;87580;-87
2022/10/29 03:14:44;;;;;;;4.38;3.80;;;21.50;72.70;;;;;;4994222;28;87201;-87
2022/10/29 03:17:09;;;;;;;4.88;3.85;;;21.50;72.80;;;;;;4993695;27;87435;-87
2022/10/29 03:19:35;;;;;;;4.35;3.90;;;21.50;72.70;;;;;;4996010;27;90380;-87
2022/10/29 03:22:00;;;;;;;4.20;3.50;;;21.50;72.80;;;;;;4997745;27;87153;-87
2022/10/29 03:24:28;;;;;;;4.95;3.90;;;21.50;72.70;;;;;;4997465;27;87748;-87
2022/10/29 03:26:54;;;;;;;3.78;3.45;;;21.50;73.00;;;;;;4996906;28;88945;-86
2022/10/29 03:29:19;;;;;;;4.53;3.65;;;21.50;72.80;;;;;;4997531;27;89119;-87
2022/10/29 03:31:45;;;;;;;6.20;4.28;;;21.50;72.70;;;;;;4997345;27;87301;-87
2022/10/29 03:34:10;;;;;;;4.10;3.70;;;21.50;72.70;;;;;;4997129;27;87395;-87
2022/10/29 03:36:36;;;;;;;4.60;3.38;;;21.50;72.80;;;;;;4995282;27;90087;-87
2022/10/29 03:39:02;;;;;;;3.97;3.45;;;21.50;72.80;;;;;;4997876;28;87591;-87
2022/10/29 03:41:27;;;;;;;4.80;3.35;;;21.50;72.70;;;;;;4997242;27;87659;-86
2022/10/29 03:43:53;;;;;;;5.25;3.60;;;21.40;72.80;;;;;;4997517;27;87243;-87
2022/10/29 03:46:18;;;;;;;4.03;3.63;;;21.50;72.80;;;;;;4997743;27;88417;-87
2022/10/29 03:48:47;;;;;;;4.57;4.03;;;21.50;73.00;;;;;;4997163;27;87987;-87
2022/10/29 03:51:13;;;;;;;4.28;3.58;;;21.50;72.90;;;;;;4996693;27;88547;-87
2022/10/29 03:53:38;;;;;;;4.03;3.63;;;21.50;72.80;;;;;;4997531;28;87851;-87
2022/10/29 03:56:04;;;;;;;4.50;3.47;;;21.40;72.80;;;;;;4996128;27;87483;-87
2022/10/29 03:58:30;;;;;;;4.95;3.75;;;21.40;72.80;;;;;;4997148;27;88191;-87
2022/10/29 04:01:01;;;;;;;4.55;3.50;;;21.40;72.80;;;;;;4996475;27;88261;-88
2022/10/29 04:03:29;;;;;;;3.80;3.40;;;21.50;72.80;;;;;;4996639;27;87483;-87
2022/10/29 04:05:54;;;;;;;4.50;3.75;;;21.50;72.80;;;;;;4997682;28;88647;-87
2022/10/29 04:08:25;;;;;;;4.78;3.80;;;21.40;72.70;;;;;;5019336;27;87304;-87
2022/10/29 04:10:51;;;;;;;4.93;4.03;;;21.40;72.70;;;;;;4996431;27;87441;-87
2022/10/29 04:13:17;;;;;;;4.25;3.33;;;21.40;72.80;;;;;;4996592;27;87432;-87
2022/10/29 04:15:43;;;;;;;5.40;3.97;;;21.40;72.70;;;;;;4995485;27;89454;-86
2022/10/29 04:18:09;;;;;;;3.60;3.00;;;21.40;72.70;;;;;;4995952;27;88544;-87
2022/10/29 04:20:36;;;;;;;4.05;3.50;;;21.40;72.60;;;;;;4997885;28;87292;-87
2022/10/29 04:23:02;;;;;;;4.22;3.83;;;21.40;72.60;;;;;;4996275;27;90837;-87
2022/10/29 04:25:27;;;;;;;3.75;3.45;;;21.40;72.60;;;;;;4996171;27;87835;-87
2022/10/29 04:27:54;;;;;;;4.22;3.30;;;21.50;72.70;;;;;;4996824;27;88284;-87
2022/10/29 04:30:20;;;;;;;4.05;3.60;;;21.40;72.60;;;;;;4995402;27;87463;-87
2022/10/29 04:32:46;;;;;;;4.00;3.60;;;21.50;72.60;;;;;;4997668;28;87410;-88
2022/10/29 04:35:12;;;;;;;4.80;3.63;;;21.40;72.40;;;;;;4995499;27;88622;-87
2022/10/29 04:37:37;;;;;;;4.05;3.42;;;21.40;72.50;;;;;;4996134;27;88981;-87
2022/10/29 04:40:03;;;;;;;4.53;3.63;;;21.40;72.50;;;;;;5010044;27;89942;-87
2022/10/29 04:42:34;;;;;;;4.93;3.88;;;21.40;72.50;;;;;;4996164;27;87113;-87
2022/10/29 04:44:59;;;;;;;4.63;3.75;;;21.40;72.50;;;;;;4996758;28;88878;-87
2022/10/29 04:47:25;;;;;;;3.83;3.45;;;21.40;72.40;;;;;;4995741;27;87195;-87
2022/10/29 04:49:50;;;;;;;4.38;3.95;;;21.40;72.40;;;;;;4995846;27;86883;-87
2022/10/29 04:52:16;;;;;;;4.82;3.42;;;21.40;72.60;;;;;;4994636;27;87634;-86
2022/10/29 04:54:43;;;;;;;4.45;3.42;;;21.40;72.70;;;;;;4993807;28;91597;-87
2022/10/29 04:57:11;;;;;;;5.22;3.67;;;21.40;72.50;;;;;;4995012;27;87525;-86
2022/10/29 04:59:37;;;;;;;4.47;3.40;;;21.40;72.50;;;;;;4996988;28;86918;-87
2022/10/29 05:02:02;;;;;;;3.58;3.15;;;21.40;72.60;;;;;;4995644;27;87570;-87
2022/10/29 05:04:28;;;;;;;3.88;3.25;;;21.40;72.30;;;;;;4995137;27;89499;-87
2022/10/29 05:06:54;;;;;;;3.78;3.35;;;21.40;72.50;;;;;;4995685;27;89106;-87
2022/10/29 05:09:20;;;;;;;3.83;3.53;;;21.30;72.60;;;;;;4996094;27;87403;-87
2022/10/29 05:11:45;;;;;;;4.45;3.75;;;21.30;72.50;;;;;;4997092;28;87596;-87
2022/10/29 05:14:11;;;;;;;4.00;3.22;;;21.40;72.60;;;;;;4995445;27;88517;-87
2022/10/29 05:16:36;;;;;;;3.92;3.42;;;21.30;72.50;;;;;;4994847;27;87554;-87
2022/10/29 05:19:03;;;;;;;3.88;3.08;;;21.30;72.40;;;;;;4995586;27;87292;-87
2022/10/29 05:21:30;;;;;;;4.07;3.60;;;21.30;72.50;;;;;;4996216;27;86639;-88
2022/10/29 05:23:55;;;;;;;4.20;3.45;;;21.30;72.50;;;;;;4995979;28;88603;-87
2022/10/29 05:26:21;;;;;;;3.55;3.25;;;21.40;72.70;;;;;;4995525;27;88420;-87
2022/10/29 05:28:50;;;;;;;3.33;3.03;;;21.30;72.50;;;;;;4994885;27;87918;-87
2022/10/29 05:31:17;;;;;;;4.28;3.65;;;21.40;72.60;;;;;;4994639;27;87296;-87
2022/10/29 05:33:42;;;;;;;4.25;3.80;;;21.30;72.40;;;;;;4993281;27;90752;-87
2022/10/29 05:36:08;;;;;;;4.10;3.67;;;21.40;72.40;;;;;;4995762;27;88268;-87
2022/10/29 05:38:34;;;;;;;3.60;3.20;;;21.40;72.30;;;;;;4996709;28;87444;-87
2022/10/29 05:40:59;;;;;;;4.10;3.70;;;21.30;72.40;;;;;;4995188;27;87985;-87
2022/10/29 05:43:28;;;;;;;3.55;3.05;;;21.30;72.20;;;;;;4995451;27;88345;-87
2022/10/29 05:45:56;;;;;;;4.25;3.50;;;21.30;72.60;;;;;;4995814;27;88573;-87
2022/10/29 05:48:22;;;;;;;4.53;3.67;;;21.30;72.40;;;;;;4995445;27;87142;-87
2022/10/29 05:50:47;;;;;;;3.75;3.45;;;21.30;72.40;;;;;;4995828;28;87893;-87
2022/10/29 05:53:14;;;;;;;4.47;3.33;;;21.30;72.50;;;;;;4994431;27;89517;-88
2022/10/29 05:55:40;;;;;;;4.20;3.42;;;21.40;72.60;;;;;;4993331;27;92510;-87
2022/10/29 05:58:10;;;;;;;3.40;3.10;;;21.30;72.30;;;;;;4994978;27;86915;-87
2022/10/29 06:00:40;;;;;;;3.92;3.53;;;21.30;72.40;;;;;;4986476;27;87180;-87
2022/10/29 06:03:17;;;;;;;3.63;3.33;;;21.40;72.50;;;;;;4995029;27;89297;-88
2022/10/29 06:05:43;;;;;;;4.72;3.35;;;21.40;72.40;;;;;;4995581;28;87400;-88
2022/10/29 06:08:08;;;;;;;3.83;3.42;;;21.30;72.50;;;;;;5018274;27;87377;-87
2022/10/29 06:10:34;;;;;;;3.40;3.10;;;21.30;72.50;;;;;;4994870;27;86545;-87
2022/10/29 06:13:00;;;;;;;4.85;3.35;;;21.30;72.50;;;;;;4992104;28;90967;-87
2022/10/29 06:15:26;;;;;;;3.17;2.83;;;21.30;72.40;;;;;;4994538;27;88376;-87
2022/10/29 06:17:54;;;;;;;4.38;3.33;;;21.30;72.30;;;;;;4995203;28;88402;-87
2022/10/29 06:20:20;;;;;;;3.43;3.13;;;21.40;72.40;;;;;;4994675;27;87211;-87
2022/10/29 06:22:46;;;;;;;3.20;2.90;;;21.30;72.30;;;;;;4992814;27;87936;-87
2022/10/29 06:25:12;;;;;;;4.30;3.20;;;21.30;72.30;;;;;;4994764;27;87990;-87
2022/10/29 06:27:37;;;;;;;5.53;3.28;;;21.30;72.50;;;;;;4993115;28;87268;-87
2022/10/29 06:30:04;;;;;;;4.53;3.33;;;21.30;72.40;;;;;;4994792;27;87686;-87
2022/10/29 06:32:30;;;;;;;3.35;3.05;;;21.30;72.30;;;;;;4995163;28;87757;-87
2022/10/29 06:34:56;;;;;;;3.58;3.15;;;21.30;72.60;;;;;;4995160;27;87324;-86
2022/10/29 06:37:21;;;;;;;5.18;3.35;;;21.30;72.40;;;;;;4992508;28;87553;-87
2022/10/29 06:39:47;;;;;;;4.20;3.63;;;21.30;72.40;;;;;;4994664;27;87337;-87
2022/10/29 06:42:12;;;;;;;4.80;3.17;;;21.20;72.10;;;;;;4993101;27;88992;-87
2022/10/29 06:44:38;;;;;;;4.88;3.40;;;21.20;72.40;;;;;;4993817;28;92075;-87
2022/10/29 06:47:04;;;;;;;3.92;3.50;;;21.30;72.40;;;;;;4994465;27;87715;-88
2022/10/29 06:49:30;;;;;;;4.30;3.20;;;21.30;72.20;;;;;;5008927;27;90294;-87
2022/10/29 06:51:55;;;;;;;4.25;3.67;;;21.30;72.40;;;;;;4994147;27;88266;-88
2022/10/29 06:54:21;;;;;;;3.88;3.40;;;21.30;72.30;;;;;;4997286;27;88165;-87
2022/10/29 06:56:46;;;;;;;3.55;3.25;;;21.30;72.30;;;;;;4997107;28;87380;-87
2022/10/29 06:59:12;;;;;;;4.13;3.25;;;21.30;72.30;;;;;;4997322;27;87373;-87
2022/10/29 07:01:37;;;;;;;3.63;3.25;;;21.30;72.30;;;;;;4997326;28;87924;-87
2022/10/29 07:04:03;;;;;;;3.25;2.95;;;21.30;72.30;;;;;;4997879;27;87970;-87
2022/10/29 07:06:32;;;;;;;3.45;3.08;;;21.30;72.20;;;;;;4997099;27;88092;-88
2022/10/29 07:08:58;;;;;;;3.03;2.72;;;21.30;72.20;;;;;;4996890;28;89336;-88
2022/10/29 07:11:26;;;;;;;2.95;2.60;;;21.30;72.20;;;;;;4989049;28;91907;-86
2022/10/29 07:13:51;;;;;;;3.75;2.88;;;21.40;71.80;;;;;;4997801;27;87723;-87
2022/10/29 07:16:17;;;;;;;6.90;4.05;;;21.40;71.50;;;;;;4998516;27;86934;-90
2022/10/29 07:18:42;;;;;;;4.50;2.78;;;21.50;70.40;;;;;;4997384;27;87326;-88
2022/10/29 07:21:08;;;;;;;5.22;3.00;;;21.50;69.60;;;;;;4997885;27;88543;-87
2022/10/29 07:23:34;;;;;;;5.47;3.78;;;21.50;70.40;;;;;;5003678;28;88151;-88
2022/10/29 07:26:00;;;;;;;7.28;3.75;;;21.40;70.60;;;;;;4996653;27;87497;-86
2022/10/29 07:28:25;;;;;;;7.53;4.18;;;21.40;70.50;;;;;;4996264;27;88137;-86
2022/10/29 07:30:52;;;;;;;11.48;4.18;;;21.40;70.70;;;;;;4996845;27;89666;-87
2022/10/29 07:33:18;;;;;;;9.25;4.18;;;21.40;70.60;;;;;;4997517;28;94328;-88
2022/10/29 07:35:44;;;;;;;6.03;4.25;;;21.40;71.30;;;;;;4997800;28;87306;-89
2022/10/29 07:38:11;;;;;;;6.88;3.40;;;21.40;72.00;;;;;;4994792;28;89359;-84
2022/10/29 07:40:39;;;;;;;6.95;4.18;;;21.50;71.80;;;;;;4997154;27;87408;-88
2022/10/29 07:43:05;;;;;;;5.97;4.00;;;21.50;72.40;;;;;;4996488;27;88252;-88
2022/10/29 07:45:31;;;;;;;5.65;4.32;;;21.50;72.80;;;;;;4995988;27;86872;-87
2022/10/29 07:47:59;;;;;;;7.30;4.05;;;21.50;72.80;;;;;;5001351;28;87310;-87
2022/10/29 07:50:25;;;;;;;7.55;3.90;;;21.50;72.90;;;;;;4989040;27;88768;-86
2022/10/29 07:52:51;;;;;;;7.35;3.67;;;21.50;72.90;;;;;;5032429;27;90896;-87
2022/10/29 07:55:16;;;;;;;5.95;3.97;;;21.50;72.80;;;;;;5014725;27;88418;-87
2022/10/29 07:57:44;;;;;;;6.35;3.80;;;21.50;73.00;;;;;;5009973;27;87374;-87
2022/10/29 08:00:11;;;;;;;4.72;3.60;;;21.50;73.10;;;;;;4988852;27;87688;-87
2022/10/29 08:02:38;;;;;;;5.40;3.70;;;21.50;73.20;;;;;;5028055;28;87967;-87
2022/10/29 08:05:04;;;;;;;7.63;3.58;;;21.50;73.30;;;;;;4996009;27;87115;-87
2022/10/29 08:07:29;;;;;;;5.40;3.13;;;21.50;73.30;;;;;;4997453;27;86985;-88
2022/10/29 08:09:55;;;;;;;7.15;3.90;;;21.40;73.50;;;;;;4997545;27;87729;-88
2022/10/29 08:12:21;;;;;;;7.90;4.03;;;21.50;73.70;;;;;;4997227;27;88325;-86
2022/10/29 08:14:46;;;;;;;6.53;3.78;;;21.50;73.50;;;;;;4998276;28;87361;-88
2022/10/29 08:17:12;;;;;;;5.03;3.65;;;21.50;73.80;;;;;;4996094;27;87596;-88
2022/10/29 08:19:37;;;;;;;7.32;3.55;;;21.40;73.70;;;;;;4996766;27;89500;-87
2022/10/29 08:22:03;;;;;;;5.80;3.35;;;21.50;73.60;;;;;;4997416;27;89386;-88
2022/10/29 08:24:28;;;;;;;4.53;3.33;;;21.50;73.70;;;;;;4997794;27;87381;-87
2022/10/29 08:26:54;;;;;;;6.13;4.03;;;21.50;73.80;;;;;;5029986;28;89710;-88
2022/10/29 08:29:20;;;;;;;4.60;3.53;;;21.50;74.10;;;;;;5028952;27;91299;-87
2022/10/29 08:31:45;;;;;;;5.95;3.78;;;21.50;73.90;;;;;;4996825;27;88272;-86
2022/10/29 08:34:11;;;;;;;6.03;4.30;;;21.50;74.20;;;;;;4996853;27;87378;-86
2022/10/29 08:36:36;;;;;;;16.92;6.55;;;21.40;74.10;;;;;;4996655;27;87157;-89
2022/10/29 08:39:02;;;;;;;19.95;6.65;;;21.50;73.00;;;;;;4996673;28;88325;-88
2022/10/29 08:42:10;;;;;;;27.85;9.43;;;21.60;73.40;;;;;;4994992;28;95383;-87
2022/10/29 08:44:45;;;;;;;30.63;9.60;;;21.70;72.50;;;;;;4995721;28;87937;-87
2022/10/29 08:47:17;;;;;;;29.80;10.77;;;21.60;72.90;;;;;;4996349;27;87658;-87
2022/10/29 08:50:24;;;;;;;32.30;11.02;;;21.60;73.10;;;;;;4995060;27;87706;-88
2022/10/29 08:52:51;;;;;;;37.33;11.73;;;21.50;73.40;;;;;;4952795;28;88500;-87
2022/10/29 08:55:24;;;;;;;29.25;11.40;;;21.60;73.50;;;;;;4936763;28;87690;-88
2022/10/29 08:57:54;;;;;;;37.22;12.88;;;21.60;73.50;;;;;;4953881;28;87630;-88
2022/10/29 09:00:22;;;;;;;36.22;11.88;;;21.50;73.70;;;;;;4953602;28;88519;-87
2022/10/29 09:02:55;;;;;;;38.75;11.27;;;21.50;73.80;;;;;;4954948;28;88863;-87
2022/10/29 09:05:31;;;;;;;39.60;11.98;;;21.50;74.10;;;;;;4936409;28;87678;-86
2022/10/29 09:08:15;;;;;;;37.05;12.85;;;21.50;74.20;;;;;;4927499;28;90654;-86
2022/10/29 09:10:50;;;;;;;34.75;12.00;;;21.50;73.80;;;;;;4952108;28;89080;-87
2022/10/29 09:13:34;;;;;;;37.30;11.75;;;21.50;74.30;;;;;;4952180;28;90891;-88
2022/10/29 09:16:30;;;;;;;41.45;13.23;;;21.60;74.30;;;;;;4926925;28;87634;-87
2022/10/29 09:19:27;;;;;;;29.35;11.43;;;21.60;74.40;;;;;;4953161;28;86925;-87
2022/10/29 09:22:24;;;;;;;32.83;11.52;;;21.70;73.80;;;;;;4884279;28;88291;-86
2022/10/29 09:25:06;;;;;;;38.47;12.55;;;21.60;73.70;;;;;;4885897;28;87861;-87
2022/10/29 09:28:04;;;;;;;39.15;12.30;;;21.60;74.00;;;;;;4891324;28;87397;-87
2022/10/29 09:30:36;;;;;;;41.95;13.27;;;21.60;73.70;;;;;;4934786;28;86662;-87
2022/10/29 09:33:14;;;;;;;29.85;12.05;;;21.60;73.70;;;;;;4933905;28;89130;-88
2022/10/29 09:35:44;;;;;;;36.13;13.00;;;21.60;73.70;;;;;;4933377;28;92232;-85
2022/10/29 09:38:23;;;;;;;37.20;11.63;;;21.60;73.20;;;;;;4932647;28;88840;-85
2022/10/29 09:40:48;;;;;;;32.92;12.60;;;21.70;71.80;;;;;;4932238;28;87753;-86
2022/10/29 09:43:33;;;;;;;36.45;13.02;;;21.60;72.80;;;;;;4924349;28;87908;-87
2022/10/29 09:46:36;;;;;;;41.17;14.45;;;21.60;73.20;;;;;;4933940;28;87540;-86
2022/10/29 09:49:17;;;;;;;36.92;14.30;;;21.60;73.30;;;;;;4933762;28;87533;-87
2022/10/29 09:51:54;;;;;;;45.47;15.20;;;21.60;74.30;;;;;;4933834;28;87604;-87
2022/10/29 09:54:21;;;;;;;38.15;13.10;;;21.50;73.60;;;;;;4933294;28;88687;-87
2022/10/29 09:56:47;;;;;;;36.97;13.52;;;21.50;73.20;;;;;;4933562;28;91429;-85
2022/10/29 09:59:35;;;;;;;57.13;17.50;;;21.60;73.20;;;;;;4972583;28;86941;-87
2022/10/29 10:02:01;;;;;;;123.03;35.30;;;21.60;73.30;;;;;;4994251;27;87438;-87
2022/10/29 10:04:33;;;;;;;125.68;37.50;;;21.60;73.40;;;;;;4994173;27;88570;-87
2022/10/29 10:07:05;;;;;;;103.93;34.20;;;21.60;73.50;;;;;;4994259;27;88902;-85
2022/10/29 10:09:58;;;;;;;97.28;30.20;;;21.60;73.80;;;;;;4992728;27;87306;-85
2022/10/29 10:12:28;;;;;;;110.38;30.42;;;21.60;73.60;;;;;;4993191;27;87471;-85
2022/10/29 10:15:25;;;;;;;111.65;32.10;;;21.60;73.90;;;;;;4992862;28;88224;-84
2022/10/29 10:17:57;;;;;;;102.78;31.77;;;21.60;74.30;;;;;;4992479;28;93214;-84
2022/10/29 10:20:31;;;;;;;96.75;30.17;;;21.60;74.90;;;;;;4992652;27;87529;-84
2022/10/29 10:22:57;;;;;;;93.40;28.85;;;21.60;75.30;;;;;;4993327;27;86499;-86
2022/10/29 10:25:30;;;;;;;99.32;28.65;;;21.60;75.70;;;;;;4993940;27;88128;-86
2022/10/29 10:27:56;;;;;;;90.60;31.73;;;21.60;75.60;;;;;;4992387;27;88238;-85
2022/10/29 10:30:23;;;;;;;103.10;30.05;;;21.60;75.90;;;;;;4995704;27;87970;-85
2022/10/29 10:32:48;;;;;;;82.68;27.27;;;21.60;76.30;;;;;;4992683;28;89976;-84
2022/10/29 10:35:29;;;;;;;82.93;28.65;;;21.70;76.40;;;;;;4995376;27;87558;-86
2022/10/29 10:37:55;;;;;;;96.68;30.50;;;21.70;76.60;;;;;;4993889;27;88459;-86
2022/10/29 10:40:23;;;;;;;81.40;27.45;;;21.80;76.30;;;;;;5005259;27;87267;-87
2022/10/29 10:42:52;;;;;;;92.38;28.90;;;21.80;76.50;;;;;;5004427;27;87176;-85
2022/10/29 10:45:28;;;;;;;84.87;28.40;;;21.70;76.90;;;;;;4985762;27;89954;-83
2022/10/29 10:47:57;;;;;;;89.93;28.15;;;21.80;76.60;;;;;;5020627;28;87469;-87
2022/10/29 10:50:29;;;;;;;75.78;27.48;;;21.80;76.10;;;;;;4992778;28;87187;-86
2022/10/29 10:52:58;;;;;;;79.93;25.98;;;21.80;76.40;;;;;;4993726;27;87418;-86
2022/10/29 10:55:37;;;;;;;69.32;25.02;;;21.80;76.30;;;;;;4994218;27;89099;-87
2022/10/29 10:58:18;;;;;;;71.22;24.17;;;21.80;76.20;;;;;;4994211;28;90195;-86
2022/10/29 11:00:58;;;;;;;71.68;25.55;;;21.80;76.20;;;;;;4994613;27;87531;-86
2022/10/29 11:03:46;;;;;;;73.03;26.55;;;21.70;76.50;;;;;;4993097;27;89534;-87
2022/10/29 11:06:27;;;;;;;76.93;25.40;;;21.80;76.50;;;;;;4992459;27;92952;-86
2022/10/29 11:09:34;;;;;;;73.93;24.67;;;21.70;76.30;;;;;;4994863;28;87559;-87
2022/10/29 11:12:07;;;;;;;72.78;25.80;;;21.70;76.80;;;;;;4970852;28;87545;-87
2022/10/29 11:15:08;;;;;;;68.32;22.13;;;21.80;77.00;;;;;;4972235;28;87466;-87
2022/10/29 11:17:54;;;;;;;58.33;20.92;;;21.80;76.60;;;;;;4971339;28;95971;-87
2022/10/29 11:20:27;;;;;;;59.92;22.25;;;21.80;76.40;;;;;;4971395;28;88193;-87
2022/10/29 11:23:14;;;;;;;59.40;21.85;;;21.80;76.30;;;;;;4970816;28;88384;-87
2022/10/29 11:25:49;;;;;;;63.20;21.45;;;21.80;75.90;;;;;;4970546;28;87590;-87
2022/10/29 11:28:23;;;;;;;53.85;19.73;;;21.80;75.70;;;;;;4970524;28;88251;-88
2022/10/29 11:30:58;;;;;;;55.45;20.17;;;21.80;75.40;;;;;;4970635;28;88368;-87
2022/10/29 11:33:57;;;;;;;49.65;19.73;;;21.80;75.70;;;;;;4970340;28;86990;-88
2022/10/29 11:36:26;;;;;;;51.37;18.17;;;21.80;75.00;;;;;;4970362;28;87702;-87
2022/10/29 11:39:09;;;;;;;49.13;18.23;;;21.80;75.10;;;;;;4973082;28;89328;-87
2022/10/29 11:41:59;;;;;;;44.78;17.42;;;21.80;75.00;;;;;;4975156;28;91930;-87
2022/10/29 11:44:26;;;;;;;47.60;18.27;;;21.80;75.10;;;;;;4974509;28;87973;-89
2022/10/29 11:47:26;;;;;;;48.80;18.70;;;21.80;75.00;;;;;;4979171;28;87467;-87
2022/10/29 11:49:51;;;;;;;39.72;16.90;;;21.80;75.20;;;;;;4996362;27;89998;-87
2022/10/29 11:52:46;;;;;;;43.13;15.48;;;21.80;75.10;;;;;;4996429;27;88299;-87
2022/10/29 11:55:30;;;;;;;40.47;15.63;;;21.80;75.00;;;;;;4995187;27;87224;-87
2022/10/29 11:58:02;;;;;;;40.47;16.27;;;21.80;74.70;;;;;;4997035;27;88021;-87
2022/10/29 12:00:53;;;;;;;44.58;15.40;;;21.80;74.60;;;;;;5011689;27;90034;-87
2022/10/29 12:03:44;;;;;;;36.97;15.30;;;21.80;74.60;;;;;;4995401;27;90453;-87
2022/10/29 12:06:29;;;;;;;35.90;13.88;;;21.80;74.50;;;;;;4996123;27;87457;-87
2022/10/29 12:09:25;;;;;;;35.50;13.52;;;21.80;73.40;;;;;;4997829;28;86790;-87
2022/10/29 12:12:11;;;;;;;43.33;15.10;;;21.80;73.60;;;;;;4995935;28;95634;-87
2022/10/29 12:15:03;;;;;;;33.03;13.43;;;21.80;73.80;;;;;;4996798;28;92772;-87
2022/10/29 12:18:04;;;;;;;33.13;11.77;;;21.80;73.40;;;;;;4995524;28;88394;-87
2022/10/29 12:20:45;;;;;;;34.40;12.77;;;21.80;73.10;;;;;;4996694;28;92228;-87
2022/10/29 12:23:23;;;;;;;36.30;13.45;;;21.80;73.20;;;;;;4996606;27;88167;-87
2022/10/29 12:26:11;;;;;;;32.63;13.75;;;21.80;73.10;;;;;;5009872;27;90212;-86
2022/10/29 12:28:52;;;;;;;29.52;12.45;;;21.80;72.50;;;;;;4996256;27;87372;-86
2022/10/29 12:31:33;;;;;;;34.85;12.60;;;21.80;72.30;;;;;;4997435;27;87428;-87
2022/10/29 12:34:37;;;;;;;27.10;11.32;;;21.80;72.00;;;;;;4995511;27;88281;-86
2022/10/29 12:37:31;;;;;;;28.63;10.40;;;21.80;71.40;;;;;;4995431;27;88575;-86
2022/10/29 12:40:33;;;;;;;22.52;10.50;;;21.80;70.10;;;;;;4994943;27;86999;-87
2022/10/29 12:43:05;;;;;;;20.67;8.65;;;21.80;69.00;;;;;;4952834;28;87574;-86
2022/10/29 12:45:44;;;;;;;22.77;9.05;;;21.90;68.70;;;;;;4953519;28;89235;-87
2022/10/29 12:51:02;;;;;;;22.90;9.65;;;21.90;69.30;;;;;;4954426;28;87346;-87
2022/10/29 12:53:45;;;;;;;21.27;8.88;;;21.90;69.30;;;;;;4952349;28;87907;-87
2022/10/29 12:56:14;;;;;;;24.58;9.45;;;22.00;69.10;;;;;;4954355;28;88361;-87
2022/10/29 12:58:58;;;;;;;20.13;8.50;;;22.00;69.30;;;;;;4954332;28;88513;-87
2022/10/29 13:01:27;;;;;;;27.58;9.85;;;21.90;69.40;;;;;;4944635;28;87084;-88
2022/10/29 13:03:56;;;;;;;22.63;9.00;;;22.00;69.40;;;;;;4952849;28;89667;-90
2022/10/29 13:06:40;;;;;;;20.40;10.00;;;22.10;69.60;;;;;;4921055;28;90627;-88