Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:38;;;;;;;;;;;;;;;9.15;100.00;99683.19;5083718;28;20335;-76
2023/10/26 00:04:03;;;;;;;;;;;;;;;9.15;100.00;99683.19;5063238;28;19957;-76
2023/10/26 00:06:28;;;;;;;;;;;;;;;9.13;100.00;99701.44;5084309;28;19923;-75
2023/10/26 00:08:54;;;;;;;;;;;;;;;9.12;100.00;99691.97;5072576;28;20093;-75
2023/10/26 00:11:19;;;;;;;;;;;;;;;9.11;100.00;99703.25;5077822;28;19920;-76
2023/10/26 00:13:44;;;;;;;;;;;;;;;9.10;100.00;99695.53;5084005;28;19927;-76
2023/10/26 00:16:09;;;;;;;;;;;;;;;9.10;100.00;99703.31;5081439;28;19990;-75
2023/10/26 00:18:35;;;;;;;;;;;;;;;9.08;100.00;99698.16;5079922;28;20372;-75
2023/10/26 00:21:00;;;;;;;;;;;;;;;9.09;100.00;99704.19;5075891;28;19917;-75
2023/10/26 00:23:26;;;;;;;;;;;;;;;9.07;100.00;99699.06;5063296;28;19924;-75
2023/10/26 00:25:51;;;;;;;;;;;;;;;9.07;100.00;99695.63;5084982;28;19989;-75
2023/10/26 00:28:16;;;;;;;;;;;;;;;9.08;100.00;99707.72;5082487;28;20367;-75
2023/10/26 00:30:42;;;;;;;;;;;;;;;9.08;100.00;99700.75;5075964;28;19920;-75
2023/10/26 00:33:07;;;;;;;;;;;;;;;9.07;100.00;99719.88;5084192;28;20366;-75
2023/10/26 00:35:32;;;;;;;;;;;;;;;9.05;100.00;99716.47;5082272;28;20003;-76
2023/10/26 00:37:58;;;;;;;;;;;;;;;9.03;100.00;99707.88;5078893;28;20006;-75
2023/10/26 00:40:23;;;;;;;;;;;;;;;9.03;100.00;99726.09;5081246;28;20432;-76
2023/10/26 00:42:48;;;;;;;;;;;;;;;9.04;100.00;99719.13;5084069;28;19920;-75
2023/10/26 00:45:13;;;;;;;;;;;;;;;9.02;100.00;99726.13;5082877;28;20158;-75
2023/10/26 00:47:39;;;;;;;;;;;;;;;9.00;100.00;99734.00;5082725;28;20049;-75
2023/10/26 00:50:05;;;;;;;;;;;;;;;8.99;100.00;99734.03;5081898;28;19924;-75
2023/10/26 00:52:30;;;;;;;;;;;;;;;8.97;100.00;99734.09;5082857;28;19924;-75
2023/10/26 00:54:56;;;;;;;;;;;;;;;8.99;100.00;99734.03;5083615;28;20386;-76
2023/10/26 00:57:22;;;;;;;;;;;;;;;8.96;100.00;99735.00;5085535;28;20007;-75
2023/10/26 00:59:48;;;;;;;;;;;;;;;8.94;100.00;99733.34;5083466;28;19920;-75
2023/10/26 01:02:15;;;;;;;;;;;;;;;8.92;100.00;99733.38;5091382;28;20368;-75
2023/10/26 01:04:40;;;;;;;;;;;;;;;8.90;100.00;99735.22;5084626;28;20375;-75
2023/10/26 01:07:05;;;;;;;;;;;;;;;8.91;100.00;99739.50;5091939;28;19928;-75
2023/10/26 01:09:30;;;;;;;;;;;;;;;8.91;100.00;99742.94;5081718;28;19967;-75
2023/10/26 01:11:56;;;;;;;;;;;;;;;8.94;100.00;99743.75;5063900;28;19921;-75
2023/10/26 01:14:21;;;;;;;;;;;;;;;8.94;100.00;99747.19;5089438;28;19943;-75
2023/10/26 01:16:46;;;;;;;;;;;;;;;8.93;100.00;99744.63;5084789;28;20011;-75
2023/10/26 01:19:11;;;;;;;;;;;;;;;8.91;100.00;99739.50;5089863;28;19923;-75
2023/10/26 01:21:50;;;;;;;;;;;;;;;8.93;100.00;99740.31;5081652;28;20023;-75
2023/10/26 01:24:15;;;;;;;;;;;;;;;8.96;100.00;99736.72;5091349;28;20292;-75
2023/10/26 01:26:40;;;;;;;;;;;;;;;8.96;100.00;99736.72;5083189;28;19928;-75
2023/10/26 01:29:06;;;;;;;;;;;;;;;8.91;100.00;99736.91;5087423;28;20371;-76
2023/10/26 01:31:31;;;;;;;;;;;;;;;8.84;100.00;99740.63;5088187;28;20441;-75
2023/10/26 01:33:56;;;;;;;;;;;;;;;8.76;100.00;99740.00;5088202;28;20555;-75
2023/10/26 01:36:21;;;;;;;;;;;;;;;8.73;100.00;99734.91;5086654;28;19920;-75
2023/10/26 01:38:47;;;;;;;;;;;;;;;8.72;100.00;99741.84;5087201;28;19923;-76
2023/10/26 01:41:12;;;;;;;;;;;;;;;8.70;100.00;99748.00;5075763;28;19920;-75
2023/10/26 01:43:37;;;;;;;;;;;;;;;8.66;100.00;99737.75;5086407;28;20321;-75
2023/10/26 01:46:02;;;;;;;;;;;;;;;8.59;100.00;99753.56;5086755;28;20006;-75
2023/10/26 01:48:27;;;;;;;;;;;;;;;8.51;100.00;99748.63;5085636;28;20373;-75
2023/10/26 01:50:53;;;;;;;;;;;;;;;8.44;100.00;99750.56;5087335;28;19920;-75
2023/10/26 01:53:18;;;;;;;;;;;;;;;8.43;100.00;99745.41;5087278;28;19920;-75
2023/10/26 01:55:43;;;;;;;;;;;;;;;8.40;100.00;99751.56;5085193;28;20333;-75
2023/10/26 01:58:09;;;;;;;;;;;;;;;8.38;100.00;99748.16;5086563;28;19924;-75
2023/10/26 02:00:34;;;;;;;;;;;;;;;8.40;100.00;99751.56;5087604;28;19928;-76
2023/10/26 02:02:59;;;;;;;;;;;;;;;8.39;100.00;99751.59;5085123;28;20379;-75
2023/10/26 02:05:24;;;;;;;;;;;;;;;8.42;100.00;99751.50;5086682;28;19978;-75
2023/10/26 02:07:50;;;;;;;;;;;;;;;8.42;100.00;99743.72;5084247;28;19920;-76
2023/10/26 02:10:15;;;;;;;;;;;;;;;8.40;100.00;99736.00;5083567;28;19920;-75
2023/10/26 02:12:40;;;;;;;;;;;;;;;8.38;100.00;99734.34;5073410;28;19920;-75
2023/10/26 02:15:06;;;;;;;;;;;;;;;8.34;100.00;99730.97;5085196;28;20370;-75
2023/10/26 02:17:31;;;;;;;;;;;;;;;8.29;100.00;99732.00;5085921;28;19920;-75
2023/10/26 02:19:56;;;;;;;;;;;;;;;8.21;100.00;99740.03;5083477;28;19921;-75
2023/10/26 02:22:21;;;;;;;;;;;;;;;8.13;100.00;99737.66;5086277;28;19920;-75
2023/10/26 02:24:46;;;;;;;;;;;;;;;8.06;100.00;99738.75;5086311;28;20006;-75
2023/10/26 02:27:12;;;;;;;;;;;;;;;8.01;100.00;99739.78;5083563;28;20286;-76
2023/10/26 02:29:37;;;;;;;;;;;;;;;7.97;100.00;99737.28;5086686;28;19927;-75
2023/10/26 02:32:02;;;;;;;;;;;;;;;7.96;100.00;99729.53;5078913;28;19964;-76
2023/10/26 02:34:27;;;;;;;;;;;;;;;7.93;100.00;99714.06;5090577;28;20021;-75
2023/10/26 02:36:53;;;;;;;;;;;;;;;7.90;100.00;99729.72;5081979;28;20411;-75
2023/10/26 02:39:18;;;;;;;;;;;;;;;7.85;100.00;99722.09;5090385;28;19927;-75
2023/10/26 02:41:43;;;;;;;;;;;;;;;7.79;100.00;99722.28;5079855;28;20364;-75
2023/10/26 02:44:08;;;;;;;;;;;;;;;7.72;100.00;99729.41;5087722;28;19924;-75
2023/10/26 02:46:33;;;;;;;;;;;;;;;7.67;100.00;99736.44;5086152;28;20026;-75
2023/10/26 02:48:59;;;;;;;;;;;;;;;7.62;100.00;99729.69;5087016;28;20376;-75
2023/10/26 02:51:24;;;;;;;;;;;;;;;7.56;100.00;99733.31;5084280;28;19924;-75
2023/10/26 02:53:49;;;;;;;;;;;;;;;7.51;100.00;99737.78;5083133;28;20309;-75
2023/10/26 02:56:14;;;;;;;;;;;;;;;7.45;100.00;99732.75;5086125;28;19974;-75
2023/10/26 02:58:40;;;;;;;;;;;;;;;7.41;100.00;99733.75;5084554;28;19924;-75
2023/10/26 03:01:05;;;;;;;;;;;;;;;7.35;100.00;99723.53;5085962;28;19920;-75
2023/10/26 03:03:30;;;;;;;;;;;;;;;7.34;100.00;99729.63;5084764;28;19986;-75
2023/10/26 03:05:57;;;;;;;;;;;;;;;7.34;100.00;99724.44;5082231;28;19920;-75
2023/10/26 03:08:23;;;;;;;;;;;;;;;7.29;100.00;99724.56;5085680;28;19926;-75
2023/10/26 03:10:48;;;;;;;;;;;;;;;7.28;100.00;99730.66;5082697;28;19920;-75
2023/10/26 03:13:13;;;;;;;;;;;;;;;7.23;100.00;99728.19;5076158;28;20421;-75
2023/10/26 03:15:38;;;;;;;;;;;;;;;7.15;100.00;99730.13;5083461;28;19927;-75
2023/10/26 03:18:03;;;;;;;;;;;;;;;7.13;100.00;99733.66;5083433;28;19974;-75
2023/10/26 03:20:29;;;;;;;;;;;;;;;7.08;100.00;99741.56;5084914;28;19977;-75
2023/10/26 03:22:54;;;;;;;;;;;;;;;7.07;100.00;99736.44;5084284;28;19924;-75
2023/10/26 03:25:19;;;;;;;;;;;;;;;7.03;100.00;99735.66;5083353;28;19963;-75
2023/10/26 03:27:44;;;;;;;;;;;;;;;7.01;100.00;99740.03;5084804;28;19920;-75
2023/10/26 03:30:10;;;;;;;;;;;;;;;7.01;100.00;99740.03;5083449;28;20367;-76
2023/10/26 03:32:35;;;;;;;;;;;;;;;7.00;100.00;99730.56;5085269;28;20019;-75
2023/10/26 03:35:00;;;;;;;;;;;;;;;6.99;100.00;99734.88;5083153;28;19912;-75
2023/10/26 03:37:26;;;;;;;;;;;;;;;6.97;100.00;99722.88;5083375;28;20442;-75
2023/10/26 03:39:52;;;;;;;;;;;;;;;6.94;100.00;99726.38;5087497;28;20385;-75
2023/10/26 03:42:17;;;;;;;;;;;;;;;6.92;100.00;99716.94;5081426;28;20007;-75
2023/10/26 03:44:42;;;;;;;;;;;;;;;6.93;100.00;99723.81;5086633;28;20692;-75
2023/10/26 03:47:07;;;;;;;;;;;;;;;6.89;100.00;99724.78;5082633;28;19920;-75
2023/10/26 03:49:34;;;;;;;;;;;;;;;6.84;100.00;99724.09;5089180;28;19920;-75
2023/10/26 03:51:59;;;;;;;;;;;;;;;6.83;100.00;99710.25;5081559;28;19920;-75
2023/10/26 03:54:24;;;;;;;;;;;;;;;6.84;100.00;99698.19;5083623;28;19920;-75
2023/10/26 03:56:50;;;;;;;;;;;;;;;6.80;100.00;99702.56;5086126;28;19920;-75
2023/10/26 03:59:15;;;;;;;;;;;;;;;6.74;100.00;99700.16;5080469;28;19924;-75
2023/10/26 04:01:40;;;;;;;;;;;;;;;6.72;100.00;99699.34;5083917;28;19916;-75
2023/10/26 04:04:06;;;;;;;;;;;;;;;6.73;100.00;99696.69;5083802;28;19920;-75
2023/10/26 04:06:31;;;;;;;;;;;;;;;6.72;100.00;99694.16;5081100;28;20014;-75
2023/10/26 04:08:56;;;;;;;;;;;;;;;6.72;100.00;99695.00;5083275;28;19920;-75
2023/10/26 04:11:21;;;;;;;;;;;;;;;6.73;100.00;99691.50;5081626;28;19943;-75
2023/10/26 04:13:47;;;;;;;;;;;;;;;6.80;100.00;99693.06;5081932;28;19922;-75
2023/10/26 04:16:12;;;;;;;;;;;;;;;6.85;100.00;99682.56;5079499;28;19920;-75
2023/10/26 04:18:37;;;;;;;;;;;;;;;6.84;100.00;99687.81;5082700;28;19927;-75
2023/10/26 04:21:04;;;;;;;;;;;;;;;6.85;100.00;99689.50;5082908;28;19964;-75
2023/10/26 04:23:29;;;;;;;;;;;;;;;6.88;100.00;99692.84;5081817;28;19931;-75
2023/10/26 04:25:54;;;;;;;;;;;;;;;6.86;100.00;99702.41;5080215;28;19924;-75
2023/10/26 04:28:19;;;;;;;;;;;;;;;6.86;100.00;99701.56;5078826;28;19943;-75
2023/10/26 04:30:46;;;;;;;;;;;;;;;6.88;100.00;99703.22;5087003;28;19974;-75
2023/10/26 04:33:12;;;;;;;;;;;;;;;6.87;100.00;99704.13;5080578;28;19921;-75
2023/10/26 04:35:40;;;;;;;;;;;;;;;6.89;100.00;99709.25;5081088;28;19920;-75
2023/10/26 04:38:05;;;;;;;;;;;;;;;6.92;100.00;99702.25;5081833;28;20295;-75
2023/10/26 04:40:30;;;;;;;;;;;;;;;6.97;100.00;99697.81;5084084;28;19920;-75
2023/10/26 04:42:56;;;;;;;;;;;;;;;6.99;100.00;99705.53;5083775;28;20390;-75
2023/10/26 04:45:21;;;;;;;;;;;;;;;6.98;100.00;99706.41;5076617;28;19920;-75
2023/10/26 04:47:46;;;;;;;;;;;;;;;7.01;100.00;99703.75;5084393;28;19920;-75
2023/10/26 04:50:11;;;;;;;;;;;;;;;7.02;100.00;99697.66;5082769;28;19921;-75
2023/10/26 04:52:36;;;;;;;;;;;;;;;7.03;100.00;99702.81;5083361;28;20355;-75
2023/10/26 04:55:02;;;;;;;;;;;;;;;7.02;100.00;99689.88;5075061;28;20012;-75
2023/10/26 04:57:27;;;;;;;;;;;;;;;7.00;100.00;99689.09;5080994;28;19928;-75
2023/10/26 04:59:52;;;;;;;;;;;;;;;7.01;100.00;99690.78;5083990;28;19923;-75
2023/10/26 05:02:17;;;;;;;;;;;;;;;7.01;100.00;99696.81;5083872;28;19943;-75
2023/10/26 05:04:42;;;;;;;;;;;;;;;6.98;100.00;99691.72;5080029;28;20375;-75
2023/10/26 05:07:07;;;;;;;;;;;;;;;6.96;100.00;99692.66;5078659;28;19927;-75
2023/10/26 05:09:33;;;;;;;;;;;;;;;6.96;100.00;99695.22;5079839;28;19924;-75
2023/10/26 05:11:58;;;;;;;;;;;;;;;7.00;100.00;99689.94;5078292;28;19928;-75
2023/10/26 05:14:23;;;;;;;;;;;;;;;7.04;100.00;99676.00;5083240;28;19920;-75
2023/10/26 05:16:50;;;;;;;;;;;;;;;7.11;100.00;99678.44;5082755;28;19920;-75
2023/10/26 05:19:15;;;;;;;;;;;;;;;7.17;100.00;99678.25;5072551;28;19931;-74
2023/10/26 05:21:40;;;;;;;;;;;;;;;7.21;100.00;99683.31;5082253;28;19920;-75
2023/10/26 05:24:05;;;;;;;;;;;;;;;7.24;100.00;99679.78;5083376;28;20371;-75
2023/10/26 05:26:31;;;;;;;;;;;;;;;7.25;100.00;99684.91;5082873;28;19920;-75
2023/10/26 05:28:56;;;;;;;;;;;;;;;7.29;100.00;99680.50;5075031;28;20295;-75
2023/10/26 05:31:21;;;;;;;;;;;;;;;7.31;100.00;99675.28;5086337;28;19927;-75
2023/10/26 05:33:47;;;;;;;;;;;;;;;7.33;100.00;99673.50;5079977;28;19921;-75
2023/10/26 05:36:12;;;;;;;;;;;;;;;7.34;100.00;99665.66;5087347;28;19920;-75
2023/10/26 05:38:37;;;;;;;;;;;;;;;7.32;100.00;99679.56;5066876;28;20019;-75
2023/10/26 05:41:02;;;;;;;;;;;;;;;7.31;100.00;99683.91;5086903;28;19939;-75
2023/10/26 05:43:28;;;;;;;;;;;;;;;7.28;100.00;99684.81;5080415;28;19927;-75
2023/10/26 05:45:54;;;;;;;;;;;;;;;7.25;100.00;99676.28;5087549;28;20368;-75
2023/10/26 05:48:23;;;;;;;;;;;;;;;7.22;100.00;99674.63;5077767;28;19959;-75
2023/10/26 05:50:48;;;;;;;;;;;;;;;7.23;100.00;99678.09;5083304;28;19988;-75
2023/10/26 05:53:13;;;;;;;;;;;;;;;7.22;100.00;99679.81;5086431;28;20377;-75
2023/10/26 05:55:41;;;;;;;;;;;;;;;7.22;100.00;99674.63;5085980;28;20442;-75
2023/10/26 05:58:09;;;;;;;;;;;;;;;7.22;100.00;99669.44;5074576;28;19944;-75
2023/10/26 06:00:34;;;;;;;;;;;;;;;7.21;100.00;99654.78;5079863;28;19920;-75
2023/10/26 06:02:59;;;;;;;;;;;;;;;7.21;100.00;99659.97;5085917;28;20398;-75
2023/10/26 06:05:24;;;;;;;;;;;;;;;7.20;100.00;99658.28;5086556;28;19924;-75
2023/10/26 06:07:50;;;;;;;;;;;;;;;7.18;100.00;99667.84;5085823;28;20386;-75
2023/10/26 06:10:15;;;;;;;;;;;;;;;7.21;100.00;99665.16;5078454;28;19956;-75
2023/10/26 06:12:40;;;;;;;;;;;;;;;7.24;100.00;99667.66;5076345;28;19942;-75
2023/10/26 06:15:06;;;;;;;;;;;;;;;7.26;100.00;99665.91;5073967;28;19928;-75
2023/10/26 06:17:31;;;;;;;;;;;;;;;7.28;100.00;99660.66;5086957;28;19920;-75
2023/10/26 06:19:56;;;;;;;;;;;;;;;7.31;100.00;99664.91;5084694;28;19935;-75
2023/10/26 06:22:21;;;;;;;;;;;;;;;7.31;100.00;99663.16;5076200;28;19921;-75
2023/10/26 06:24:46;;;;;;;;;;;;;;;7.32;100.00;99664.84;5073711;28;19924;-75
2023/10/26 06:27:12;;;;;;;;;;;;;;;7.32;100.00;99661.41;5085468;28;19920;-75
2023/10/26 06:29:37;;;;;;;;;;;;;;;7.32;100.00;99658.81;5085915;28;19924;-75
2023/10/26 06:32:02;;;;;;;;;;;;;;;7.32;100.00;99648.44;5080284;28;19982;-75
2023/10/26 06:34:28;;;;;;;;;;;;;;;7.34;100.00;99655.28;5086586;28;20367;-75
2023/10/26 06:36:53;;;;;;;;;;;;;;;7.35;100.00;99656.13;5068991;28;20351;-75
2023/10/26 06:39:18;;;;;;;;;;;;;;;7.35;100.00;99659.56;5082324;28;19920;-75
2023/10/26 06:41:43;;;;;;;;;;;;;;;7.36;100.00;99668.22;5080062;28;19920;-75
2023/10/26 06:44:08;;;;;;;;;;;;;;;7.36;100.00;99670.81;5078491;28;19924;-75
2023/10/26 06:46:33;;;;;;;;;;;;;;;7.38;100.00;99669.00;5076009;28;20118;-75
2023/10/26 06:48:59;;;;;;;;;;;;;;;7.41;100.00;99661.16;5082703;28;19942;-75
2023/10/26 06:51:24;;;;;;;;;;;;;;;7.46;100.00;99659.28;5089780;28;19920;-75
2023/10/26 06:53:49;;;;;;;;;;;;;;;7.49;100.00;99657.44;5082874;28;19921;-75
2023/10/26 06:56:14;;;;;;;;;;;;;;;7.51;100.00;99665.16;5089952;28;20432;-75
2023/10/26 06:58:40;;;;;;;;;;;;;;;7.51;100.00;99663.41;5081709;28;19920;-75
2023/10/26 07:01:07;;;;;;;;;;;;;;;7.54;100.00;99659.88;5088199;28;19924;-75
2023/10/26 07:03:32;;;;;;;;;;;;;;;7.56;100.00;99657.28;5084497;28;19920;-74
2023/10/26 07:05:59;;;;;;;;;;;;;;;7.56;100.00;99646.88;5085720;28;20328;-75
2023/10/26 07:08:25;;;;;;;;;;;;;;;7.57;100.00;99653.78;5085640;28;19989;-75
2023/10/26 07:10:50;;;;;;;;;;;;;;;7.57;100.00;99648.59;5084202;28;20375;-75
2023/10/26 07:13:16;;;;;;;;;;;;;;;7.59;100.00;99645.06;5077728;28;19925;-75
2023/10/26 07:15:42;;;;;;;;;;;;;;;7.65;100.00;99654.38;5088779;28;19927;-75
2023/10/26 07:18:07;;;;;;;;;;;;;;;7.64;100.00;99650.94;5081513;28;19920;-75
2023/10/26 07:20:32;;;;;;;;;;;;;;;7.67;100.00;99655.19;5088275;28;19989;-75
2023/10/26 07:22:57;;;;;;;;;;;;;;;7.69;100.00;99659.44;5082447;28;19920;-75
2023/10/26 07:25:23;;;;;;;;;;;;;;;7.69;100.00;99659.44;5085460;28;20015;-75
2023/10/26 07:27:48;;;;;;;;;;;;;;;7.68;100.00;99649.97;5085079;28;20010;-75
2023/10/26 07:30:13;;;;;;;;;;;;;;;7.72;100.00;99658.50;5083877;28;19956;-75
2023/10/26 07:32:38;;;;;;;;;;;;;;;7.75;100.00;99653.22;5084646;28;19926;-75
2023/10/26 07:35:04;;;;;;;;;;;;;;;7.79;100.00;99660.00;5083223;28;20384;-75
2023/10/26 07:37:29;;;;;;;;;;;;;;;7.81;100.00;99662.53;5085447;28;19931;-75
2023/10/26 07:39:54;;;;;;;;;;;;;;;7.81;100.00;99649.56;5083526;28;19927;-74
2023/10/26 07:42:19;;;;;;;;;;;;;;;7.78;100.00;99653.09;5084455;28;19940;-75
2023/10/26 07:44:45;;;;;;;;;;;;;;;7.81;100.00;99655.59;5085140;28;19930;-75
2023/10/26 07:47:12;;;;;;;;;;;;;;;7.83;100.00;99647.78;5082640;28;19928;-75
2023/10/26 07:49:37;;;;;;;;;;;;;;;7.87;100.00;99662.34;5085209;28;19924;-75
2023/10/26 07:52:03;;;;;;;;;;;;;;;7.92;100.00;99666.50;5085014;28;19991;-75
2023/10/26 07:54:28;;;;;;;;;;;;;;;7.96;100.00;99670.69;5082861;28;19982;-75
2023/10/26 07:56:53;;;;;;;;;;;;;;;8.00;100.00;99668.00;5087054;28;19920;-75
2023/10/26 07:59:19;;;;;;;;;;;;;;;8.03;100.00;99668.75;5081954;28;19917;-75
2023/10/26 08:01:44;;;;;;;;;;;;;;;8.09;100.00;99673.75;5088722;28;19924;-75
2023/10/26 08:04:09;;;;;;;;;;;;;;;8.12;100.00;99678.84;5081140;28;19924;-75
2023/10/26 08:06:35;;;;;;;;;;;;;;;8.13;100.00;99675.34;5089337;28;19978;-75
2023/10/26 08:09:00;;;;;;;;;;;;;;;8.16;100.00;99684.78;5079409;28;19951;-75
2023/10/26 08:11:26;;;;;;;;;;;;;;;8.15;100.00;99688.31;5080565;28;20024;-75
2023/10/26 08:13:51;;;;;;;;;;;;;;;8.20;100.00;99689.81;5083473;28;19916;-75
2023/10/26 08:16:16;;;;;;;;;;;;;;;8.30;100.00;99682.59;5084277;28;20344;-75
2023/10/26 08:18:42;;;;;;;;;;;;;;;8.39;100.00;99681.47;5082095;28;19917;-74
2023/10/26 08:21:07;;;;;;;;;;;;;;;8.41;100.00;99683.13;5081237;28;19920;-74
2023/10/26 08:23:33;;;;;;;;;;;;;;;8.43;100.00;99688.25;5072363;28;19921;-73
2023/10/26 08:26:07;;;;;;;;;;;;;;;8.43;100.00;99686.50;5082208;28;20264;-78
2023/10/26 08:28:35;;;;;;;;;;;;;;;8.47;100.00;99689.00;5069230;28;20553;-76
2023/10/26 08:31:01;;;;;;;;;;;;;;;8.53;100.00;99684.47;5077502;28;20067;-76
2023/10/26 08:33:27;;;;;;;;;;;;;;;8.57;100.00;99686.09;5083819;28;20375;-75
2023/10/26 08:35:52;;;;;;;;;;;;;;;8.56;100.00;99676.56;5082759;28;20330;-74
2023/10/26 08:38:17;;;;;;;;;;;;;;;8.53;100.00;99679.25;5085397;28;19921;-76
2023/10/26 08:40:49;;;;;;;;;;;;;;;8.57;100.00;99680.88;5086341;28;19955;-76
2023/10/26 08:43:15;;;;;;;;;;;;;;;8.64;100.00;99691.91;5081284;28;19921;-76
2023/10/26 08:45:41;;;;;;;;;;;;;;;8.72;100.00;99686.44;5085677;28;19920;-76
2023/10/26 08:48:07;;;;;;;;;;;;;;;8.78;100.00;99683.66;5083930;28;20260;-75
2023/10/26 08:50:32;;;;;;;;;;;;;;;8.87;100.00;99673.78;5073480;28;19920;-75
2023/10/26 08:52:57;;;;;;;;;;;;;;;9.02;100.00;99674.13;5084121;28;19920;-75
2023/10/26 08:55:22;;;;;;;;;;;;;;;9.12;100.00;99684.16;5081211;28;20295;-75
2023/10/26 08:57:54;;;;;;;;;;;;;;;9.21;100.00;99684.72;5083429;28;20019;-75
2023/10/26 09:00:19;;;;;;;;;;;;;;;9.25;100.00;99681.94;5082748;28;20295;-75
2023/10/26 09:02:45;;;;;;;;;;;;;;;9.25;100.00;99674.13;5072453;28;19920;-76
2023/10/26 09:05:10;;;;;;;;;;;;;;;9.22;100.00;99671.69;5080515;28;19924;-75
2023/10/26 09:07:36;;;;;;;;;;;;;;;9.27;100.00;99668.91;5088787;28;20482;-75
2023/10/26 09:10:01;;;;;;;;;;;;;;;9.34;100.00;99673.81;5081136;28;19926;-75
2023/10/26 09:12:27;;;;;;;;;;;;;;;9.42;100.00;99680.47;5068479;28;20291;-76
2023/10/26 09:14:58;;;;;;;;;;;;;;;9.51;100.00;99677.53;5074818;28;19970;-75
2023/10/26 09:17:24;;;;;;;;;;;;;;;9.62;100.00;99672.78;5076875;28;19920;-76
2023/10/26 09:19:49;;;;;;;;;;;;;;;9.69;100.00;99669.03;5082233;28;19921;-75
2023/10/26 09:22:14;;;;;;;;;;;;;;;9.85;100.00;99669.31;5087998;28;19931;-75
2023/10/26 09:24:40;;;;;;;;;;;;;;;9.88;100.00;99670.94;5085745;28;19973;-75
2023/10/26 09:27:05;;;;;;;;;;;;;;;9.90;100.00;99664.75;5086861;28;20011;-76
2023/10/26 09:29:40;;;;;;;;;;;;;;;9.91;100.00;99674.28;5087657;28;20014;-76
2023/10/26 09:32:05;;;;;;;;;;;;;;;9.86;100.00;99676.19;5084732;28;19920;-75
2023/10/26 09:34:31;;;;;;;;;;;;;;;9.81;100.00;99675.53;5087671;28;19966;-76
2023/10/26 09:37:00;;;;;;;;;;;;;;;9.80;100.00;99679.03;5086241;28;20346;-75
2023/10/26 09:39:28;;;;;;;;;;;;;;;9.75;100.00;99671.41;5087007;28;19920;-75
2023/10/26 09:41:53;;;;;;;;;;;;;;;9.75;100.00;99673.16;5086884;28;20022;-76
2023/10/26 09:44:19;;;;;;;;;;;;;;;9.73;100.00;99673.22;5086895;28;19999;-75
2023/10/26 09:46:44;;;;;;;;;;;;;;;9.73;100.00;99668.00;5088211;28;19920;-75
2023/10/26 09:49:09;;;;;;;;;;;;;;;9.74;100.00;99668.84;5084591;28;19925;-74
2023/10/26 09:51:35;;;;;;;;;;;;;;;9.72;100.00;99661.13;5091521;28;20346;-75
2023/10/26 09:54:02;;;;;;;;;;;;;;;9.76;100.00;99660.09;5082889;28;19946;-75
2023/10/26 09:56:29;;;;;;;;;;;;;;;9.79;100.00;99653.91;5092367;28;19956;-75
2023/10/26 09:58:54;;;;;;;;;;;;;;;9.79;100.00;99653.91;5083446;28;19916;-75
2023/10/26 10:01:29;;;;;;;;;;;;;;;9.74;100.00;99646.28;5091458;28;19962;-75
2023/10/26 10:03:54;;;;;;;;;;;;;;;9.73;100.00;99643.75;5083461;28;19946;-75
2023/10/26 10:06:38;;;;;;;;;;;;;;;9.69;100.00;99650.81;5092088;28;19920;-75
2023/10/26 10:09:03;;;;;;;;;;;;;;;9.66;100.00;99645.75;5079336;28;19927;-75
2023/10/26 10:11:28;;;;;;;;;;;;;;;9.66;100.00;99640.53;5076287;28;19920;-76
2023/10/26 10:13:54;;;;;;;;;;;;;;;9.66;100.00;99635.31;5086080;28;19920;-76
2023/10/26 10:16:34;;;;;;;;;;;;;;;9.64;100.00;99636.28;5087103;28;19959;-76
2023/10/26 10:19:15;;;;;;;;;;;;;;;9.64;100.00;99636.28;5068426;28;19946;-75
2023/10/26 10:21:40;;;;;;;;;;;;;;;9.61;100.00;99637.25;5074774;28;20080;-76
2023/10/26 10:24:06;;;;;;;;;;;;;;;9.59;100.00;99631.28;5081240;28;20381;-75
2023/10/26 10:26:51;;;;;;;;;;;;;;;9.61;100.00;99627.72;5086601;28;19950;-75
2023/10/26 10:29:18;;;;;;;;;;;;;;;9.59;100.00;99620.88;5073127;28;20019;-76
2023/10/26 10:31:44;;;;;;;;;;;;;;;9.59;100.00;99613.06;5078599;28;19962;-76
2023/10/26 10:34:09;;;;;;;;;;;;;;;9.56;100.00;99616.63;5081070;28;20198;-75
2023/10/26 10:37:07;;;;;;;;;;;;;;;9.59;100.00;99618.25;5084188;28;20003;-75
2023/10/26 10:39:32;;;;;;;;;;;;;;;9.67;100.00;99624.00;5076010;28;19924;-75
2023/10/26 10:41:57;;;;;;;;;;;;;;;9.74;100.00;99609.84;5085529;28;19973;-75
2023/10/26 10:44:24;;;;;;;;;;;;;;;9.81;100.00;99611.31;5086209;28;20451;-75
2023/10/26 10:46:49;;;;;;;;;;;;;;;9.82;100.00;99596.53;5082466;28;20350;-75
2023/10/26 10:49:16;;;;;;;;;;;;;;;9.93;100.00;99601.31;5083707;28;19959;-75
2023/10/26 10:51:42;;;;;;;;;;;;;;;10.03;100.00;99600.84;5089497;28;19926;-75
2023/10/26 10:54:12;;;;;;;;;;;;;;;10.16;100.00;99596.00;5082571;28;19916;-75
2023/10/26 10:56:37;;;;;;;;;;;;;;;10.27;100.00;99588.63;5074262;28;20419;-75
2023/10/26 10:59:14;;;;;;;;;;;;;;;10.37;100.00;99589.09;5082507;28;20011;-75
2023/10/26 11:01:39;;;;;;;;;;;;;;;10.53;100.00;99581.47;5078046;28;19974;-75
2023/10/26 11:04:06;;;;;;;;;;;;;;;10.63;100.00;99584.50;5083639;28;20362;-75
2023/10/26 11:06:31;;;;;;;;;;;;;;;10.68;100.00;99585.16;5086841;28;19924;-75
2023/10/26 11:08:56;;;;;;;;;;;;;;;10.64;100.00;99581.81;5086639;28;19927;-75
2023/10/26 11:11:29;;;;;;;;;;;;;;;10.69;100.00;99585.09;5077789;28;20011;-75
2023/10/26 11:14:04;;;;;;;;;;;;;;;10.76;100.00;99583.91;5078698;28;19920;-75
2023/10/26 11:16:29;;;;;;;;;;;;;;;10.75;100.00;99589.16;5084655;28;20093;-75
2023/10/26 11:18:55;;;;;;;;;;;;;;;10.78;100.00;99581.22;5084107;28;20018;-75
2023/10/26 11:21:20;;;;;;;;;;;;;;;10.96;100.00;99575.19;5085364;28;19924;-75
2023/10/26 11:23:49;;;;;;;;;;;;;;;11.21;100.00;99564.47;5083158;28;19966;-75
2023/10/26 11:26:14;;;;;;;;;;;;;;;11.74;100.00;99565.47;5086897;28;19979;-75
2023/10/26 11:28:39;;;;;;;;;;;;;;;12.37;100.00;99564.97;5075648;28;20395;-75
2023/10/26 11:31:05;;;;;;;;;;;;;;;12.55;100.00;99563.16;5089447;28;19924;-75
2023/10/26 11:33:39;;;;;;;;;;;;;;;12.50;100.00;99557.34;5073926;28;19920;-75
2023/10/26 11:36:12;;;;;;;;;;;;;;;12.43;100.00;99561.22;5089654;28;19919;-75
2023/10/26 11:38:47;;;;;;;;;;;;;;;12.33;100.00;99561.69;5080450;28;20011;-77
2023/10/26 11:41:20;;;;;;;;;;;;;;;12.38;100.00;99561.44;5089160;28;19959;-77
2023/10/26 11:43:45;;;;;;;;;;;;;;;12.52;100.00;99564.16;5074782;28;20372;-77
2023/10/26 11:46:10;;;;;;;;;;;;;;;12.57;100.00;99563.94;5085620;28;19924;-77
2023/10/26 11:48:35;;;;;;;;;;;;;;;12.55;100.00;99560.56;5081505;28;20390;-77
2023/10/26 11:51:03;;;;;;;;;;;;;;;12.60;100.00;99550.72;5088972;28;20014;-77
2023/10/26 11:53:28;;;;;;;;;;;;;;;12.73;100.00;99549.16;5081549;28;19920;-75
2023/10/26 11:55:54;;;;;;;;;;;;;;;12.74;100.00;99553.44;5087213;28;19927;-75
2023/10/26 11:58:19;;;;;;;;;;;;;;;12.71;100.00;99558.84;5083983;28;19920;-75
2023/10/26 12:00:44;;;;;;;;;;;;;;;12.59;100.00;99555.09;5084699;28;19973;-75
2023/10/26 12:03:10;;;;;;;;;;;;;;;12.53;100.00;99557.19;5084650;28;19924;-75
2023/10/26 12:05:35;;;;;;;;;;;;;;;12.50;100.00;99554.75;5082558;28;19931;-75
2023/10/26 12:08:01;;;;;;;;;;;;;;;12.46;100.00;99555.81;5083043;28;20020;-75
2023/10/26 12:10:26;;;;;;;;;;;;;;;12.39;100.00;99556.16;5084347;28;20375;-75
2023/10/26 12:12:52;;;;;;;;;;;;;;;12.36;100.00;99552.81;5072356;28;19924;-75
2023/10/26 12:15:18;;;;;;;;;;;;;;;12.26;100.00;99552.47;5086475;28;19920;-75
2023/10/26 12:17:44;;;;;;;;;;;;;;;12.33;100.00;99553.84;5082869;28;19920;-75
2023/10/26 12:20:10;;;;;;;;;;;;;;;12.63;100.00;99545.34;5084751;28;20432;-75
2023/10/26 12:22:35;;;;;;;;;;;;;;;12.87;100.00;99548.41;5083949;28;19955;-75
2023/10/26 12:25:06;;;;;;;;;;;;;;;12.84;100.00;99533.72;5082583;28;20457;-75
2023/10/26 12:27:31;;;;;;;;;;;;;;;12.65;100.00;99540.84;5083944;28;20018;-75
2023/10/26 12:29:56;;;;;;;;;;;;;;;12.55;100.00;99544.88;5083204;28;20014;-75
2023/10/26 12:32:23;;;;;;;;;;;;;;;12.49;100.00;99543.44;5084504;28;20275;-75
2023/10/26 12:34:49;;;;;;;;;;;;;;;12.36;100.00;99544.97;5082753;28;19981;-75
2023/10/26 12:37:14;;;;;;;;;;;;;;;12.04;100.00;99537.03;5083762;28;19929;-75
2023/10/26 12:39:39;;;;;;;;;;;;;;;11.78;100.00;99543.50;5084426;28;19965;-75