Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:12;;;;;;;8.15;4.65;;;9.50;99.90;;;;;;5054650;28;20047;-60
2022/10/10 00:03:38;;;;;;;10.20;4.70;;;8.70;99.90;;;;;;5055439;28;20528;-60
2022/10/10 00:06:04;;;;;;;11.30;5.10;;;8.60;99.90;;;;;;5055415;28;20048;-60
2022/10/10 00:08:30;;;;;;;10.80;4.70;;;8.50;99.90;;;;;;5054525;28;20032;-60
2022/10/10 00:10:55;;;;;;;7.30;4.60;;;8.70;99.90;;;;;;5055607;28;20607;-61
2022/10/10 00:13:21;;;;;;;6.68;4.50;;;;;;;;;;5055351;28;20513;-61
2022/10/10 00:15:47;;;;;;;9.23;5.10;;;8.60;99.90;;;;;;5055269;28;20512;-61
2022/10/10 00:18:13;;;;;;;8.70;4.90;;;8.50;99.90;;;;;;5055063;28;20037;-61
2022/10/10 00:20:42;;;;;;;7.35;5.00;;;;;;;;;;5055433;28;20049;-60
2022/10/10 00:23:10;;;;;;;10.52;5.35;;;8.40;99.90;;;;;;5053866;28;20049;-61
2022/10/10 00:25:36;;;;;;;7.53;5.03;;;8.60;99.90;;;;;;5055258;28;20079;-61
2022/10/10 00:28:05;;;;;;;11.88;4.88;;;8.50;99.90;;;;;;5055062;28;20048;-61
2022/10/10 00:30:31;;;;;;;9.20;4.80;;;;;;;;;;5055006;28;20446;-61
2022/10/10 00:32:58;;;;;;;9.82;4.95;;;8.50;99.90;;;;;;5054871;28;20041;-61
2022/10/10 00:35:26;;;;;;;11.23;4.95;;;8.20;99.90;;;;;;5055252;28;20041;-60
2022/10/10 00:37:55;;;;;;;7.63;4.75;;;8.30;99.90;;;;;;5055086;28;20041;-61
2022/10/10 00:40:22;;;;;;;9.60;5.40;;;8.30;99.90;;;;;;5054886;28;20433;-61
2022/10/10 00:42:51;;;;;;;8.27;5.03;;;;;;;;;;5055352;28;20118;-61
2022/10/10 00:45:38;;;;;;;10.68;4.90;;;7.30;99.90;;;;;;5054821;28;20136;-61
2022/10/10 00:48:04;;;;;;;9.10;5.07;;;;;;;;;;5054244;28;20179;-61
2022/10/10 00:50:33;;;;;;;9.05;5.38;;;8.20;99.90;;;;;;5054646;28;20059;-61
2022/10/10 00:53:02;;;;;;;11.18;5.18;;;8.20;99.90;;;;;;5054704;28;20116;-61
2022/10/10 00:55:29;;;;;;;12.05;5.75;;;8.10;99.90;;;;;;5054549;28;20037;-61
2022/10/10 00:57:57;;;;;;;10.52;5.07;;;8.20;99.90;;;;;;5054423;28;20374;-61
2022/10/10 01:00:23;;;;;;;9.45;5.45;;;;;;;;;;5054714;28;20048;-61
2022/10/10 01:02:51;;;;;;;11.32;5.38;;;9.00;99.90;;;;;;5054584;28;20033;-61
2022/10/10 01:05:17;;;;;;;7.95;5.57;;;;;;;;;;5054448;28;20036;-61
2022/10/10 01:07:44;;;;;;;12.65;5.70;;;7.10;99.90;;;;;;5054453;28;20052;-61
2022/10/10 01:10:16;;;;;;;9.63;5.30;;;7.90;99.90;;;;;;5054283;28;20076;-63
2022/10/10 01:13:05;;;;;;;10.82;5.20;;;8.00;99.90;;;;;;5054285;28;20090;-61
2022/10/10 01:15:50;;;;;;;9.43;5.22;;;7.90;99.90;;;;;;5054322;28;20087;-64
2022/10/10 01:18:38;;;;;;;11.48;5.72;;;8.30;99.90;;;;;;5054262;28;20041;-61
2022/10/10 01:21:32;;;;;;;9.85;5.72;;;7.90;99.90;;;;;;5054117;28;20485;-60
2022/10/10 01:24:31;;;;;;;10.23;5.95;;;8.20;99.90;;;;;;5054094;28;20458;-61
2022/10/10 01:27:21;;;;;;;11.77;5.50;;;7.90;99.90;;;;;;5051599;28;20045;-61
2022/10/10 01:29:51;;;;;;;14.52;5.97;;;6.80;99.90;;;;;;5054207;28;20041;-61
2022/10/10 01:32:32;;;;;;;7.85;5.65;;;7.60;99.90;;;;;;5054053;28;20044;-60
2022/10/10 01:35:25;;;;;;;8.65;5.72;;;7.80;99.90;;;;;;5053772;28;20123;-61
2022/10/10 01:38:23;;;;;;;9.20;5.82;;;8.00;99.90;;;;;;5054101;28;20090;-61
2022/10/10 01:41:11;;;;;;;7.43;5.32;;;7.80;99.90;;;;;;5036163;28;20057;-61
2022/10/10 01:43:40;;;;;;;12.00;6.13;;;7.80;99.90;;;;;;5053681;28;20124;-61
2022/10/10 01:46:15;;;;;;;10.38;6.15;;;7.90;99.90;;;;;;5053909;28;20178;-61
2022/10/10 01:48:43;;;;;;;12.98;6.10;;;7.80;99.90;;;;;;5053636;28;20562;-61
2022/10/10 01:51:40;;;;;;;10.70;5.43;;;7.30;99.90;;;;;;5054039;28;20362;-61
2022/10/10 01:54:15;;;;;;;8.27;5.53;;;7.60;99.90;;;;;;5011443;28;20568;-61
2022/10/10 01:56:47;;;;;;;10.18;6.05;;;8.30;99.90;;;;;;4995536;28;20133;-61
2022/10/10 01:59:35;;;;;;;8.73;5.95;;;7.70;99.90;;;;;;5010435;28;20054;-61
2022/10/10 02:02:28;;;;;;;9.35;6.28;;;7.70;99.90;;;;;;5011642;28;20045;-60
2022/10/10 02:05:15;;;;;;;11.30;6.47;;;7.40;99.90;;;;;;5011632;28;20433;-60
2022/10/10 02:07:52;;;;;;;14.65;5.95;;;7.60;99.90;;;;;;5011779;28;20517;-60
2022/10/10 02:10:23;;;;;;;11.85;6.38;;;7.60;99.90;;;;;;5011578;28;20041;-60
2022/10/10 02:12:50;;;;;;;10.68;6.32;;;;;;;;;;5011469;28;20569;-60
2022/10/10 02:15:23;;;;;;;13.50;6.53;;;8.00;99.90;;;;;;5011304;28;20193;-60
2022/10/10 02:17:51;;;;;;;11.77;6.22;;;7.10;99.90;;;;;;5011314;28;20050;-60
2022/10/10 02:20:20;;;;;;;11.07;6.20;;;7.60;99.90;;;;;;5027531;28;20062;-60
2022/10/10 02:22:48;;;;;;;12.45;6.07;;;7.60;99.90;;;;;;5011375;28;20088;-60
2022/10/10 02:25:20;;;;;;;10.27;6.28;;;7.50;99.90;;;;;;5011196;28;20085;-60
2022/10/10 02:28:02;;;;;;;13.60;6.55;;;7.50;99.90;;;;;;5011316;28;20141;-60
2022/10/10 02:30:35;;;;;;;12.55;6.18;;;7.50;99.90;;;;;;5018430;28;20437;-60
2022/10/10 02:33:04;;;;;;;9.18;5.97;;;7.20;99.90;;;;;;5032978;28;20482;-60
2022/10/10 02:35:51;;;;;;;10.15;5.90;;;7.50;99.90;;;;;;5049855;28;20138;-60
2022/10/10 02:38:20;;;;;;;10.60;6.15;;;7.70;99.90;;;;;;5053171;28;20036;-60
2022/10/10 02:40:48;;;;;;;8.77;6.05;;;7.50;99.90;;;;;;5052916;28;20063;-60
2022/10/10 02:43:15;;;;;;;10.90;5.97;;;7.70;99.90;;;;;;5053020;28;20045;-60
2022/10/10 02:45:42;;;;;;;9.52;6.25;;;7.50;99.90;;;;;;5052826;28;20067;-60
2022/10/10 02:48:08;;;;;;;10.20;6.15;;;7.50;99.90;;;;;;5051457;28;20509;-60
2022/10/10 02:50:34;;;;;;;9.90;6.43;;;7.30;99.90;;;;;;5053014;28;20057;-60
2022/10/10 02:53:00;;;;;;;9.10;6.38;;;7.60;99.90;;;;;;5052932;28;20041;-60
2022/10/10 02:55:26;;;;;;;9.98;6.22;;;7.60;99.90;;;;;;5053385;28;20377;-60
2022/10/10 02:57:52;;;;;;;9.68;6.40;;;;;;;;;;5052937;28;20055;-60
2022/10/10 03:00:18;;;;;;;7.80;6.05;;;7.40;99.90;;;;;;5034890;28;20091;-60
2022/10/10 03:02:45;;;;;;;11.95;6.90;;;7.40;99.90;;;;;;5052680;28;20041;-60
2022/10/10 03:05:12;;;;;;;11.82;6.38;;;7.50;99.90;;;;;;5052852;28;20462;-60
2022/10/10 03:07:39;;;;;;;10.07;6.35;;;7.10;99.90;;;;;;5051428;28;20481;-60
2022/10/10 03:10:07;;;;;;;9.65;6.35;;;7.40;99.90;;;;;;5052696;28;20041;-60
2022/10/10 03:12:33;;;;;;;9.13;6.70;;;7.80;99.90;;;;;;5056661;28;20036;-60
2022/10/10 03:15:05;;;;;;;13.38;7.35;;;7.20;99.90;;;;;;5056478;28;20503;-60
2022/10/10 03:17:33;;;;;;;9.73;6.90;;;6.30;99.90;;;;;;5056332;28;20037;-60
2022/10/10 03:19:59;;;;;;;14.15;6.85;;;;;;;;;;5056285;28;20088;-60
2022/10/10 03:22:25;;;;;;;10.10;6.50;;;7.40;99.90;;;;;;5056483;28;20041;-60
2022/10/10 03:24:50;;;;;;;12.75;7.32;;;7.30;99.90;;;;;;5056423;28;20048;-60
2022/10/10 03:27:16;;;;;;;13.43;6.88;;;7.40;99.90;;;;;;5055116;28;20053;-60
2022/10/10 03:29:43;;;;;;;9.55;6.88;;;7.30;99.90;;;;;;5056336;28;20401;-60
2022/10/10 03:32:10;;;;;;;12.50;7.10;;;;;;;;;;5056088;28;20040;-60
2022/10/10 03:34:36;;;;;;;11.15;6.55;;;;;;;;;;5055130;28;20045;-60
2022/10/10 03:37:01;;;;;;;12.10;6.85;;;7.40;99.90;;;;;;5056219;28;20091;-60
2022/10/10 03:39:27;;;;;;;8.85;6.47;;;;;;;;;;5056246;28;20388;-60
2022/10/10 03:41:53;;;;;;;11.27;6.63;;;7.20;99.90;;;;;;5056096;28;20037;-60
2022/10/10 03:44:22;;;;;;;9.80;6.95;;;7.40;99.90;;;;;;5055877;28;20033;-60
2022/10/10 03:46:51;;;;;;;11.68;6.90;;;7.40;99.90;;;;;;5056111;28;20051;-60
2022/10/10 03:49:17;;;;;;;12.85;7.10;;;;;;;;;;5056069;28;20041;-60
2022/10/10 03:51:43;;;;;;;8.93;7.00;;;;;;;;;;5055982;28;20040;-61
2022/10/10 03:54:09;;;;;;;12.90;7.22;;;7.80;99.90;;;;;;5055627;28;20037;-60
2022/10/10 03:56:35;;;;;;;11.32;7.40;;;7.00;99.90;;;;;;5055682;28;20048;-60
2022/10/10 03:59:05;;;;;;;15.20;7.18;;;;;;;;;;5055604;28;20039;-60
2022/10/10 04:01:32;;;;;;;12.15;6.65;;;7.10;99.90;;;;;;5055872;28;20107;-61
2022/10/10 04:03:58;;;;;;;15.98;7.15;;;8.00;99.90;;;;;;5054325;28;20048;-60
2022/10/10 04:06:24;;;;;;;9.68;6.85;;;;;;;;;;5054976;28;20195;-60
2022/10/10 04:08:54;;;;;;;9.65;6.80;;;7.10;99.90;;;;;;5055608;28;20124;-61
2022/10/10 04:11:20;;;;;;;10.90;7.22;;;7.30;99.90;;;;;;5055591;28;20099;-59
2022/10/10 04:13:47;;;;;;;12.50;6.95;;;7.20;99.90;;;;;;5055168;28;20512;-61
2022/10/10 04:16:13;;;;;;;11.10;7.15;;;6.50;99.90;;;;;;5055431;28;20079;-60
2022/10/10 04:18:42;;;;;;;8.85;6.82;;;7.10;99.90;;;;;;5055464;28;20033;-60
2022/10/10 04:21:09;;;;;;;10.40;7.60;;;6.90;99.90;;;;;;5054275;28;20450;-60
2022/10/10 04:23:35;;;;;;;9.15;7.00;;;6.90;99.90;;;;;;5054215;28;20075;-60
2022/10/10 04:26:01;;;;;;;11.52;7.22;;;;;;;;;;5053984;28;20408;-61
2022/10/10 04:28:27;;;;;;;11.90;7.05;;;;;;;;;;5055095;28;20051;-59
2022/10/10 04:30:55;;;;;;;10.43;7.05;;;;;;;;;;5054487;28;20056;-60
2022/10/10 04:33:23;;;;;;;9.70;6.90;;;;;;;;;;5055008;28;20045;-60
2022/10/10 04:35:49;;;;;;;9.07;7.00;;;7.30;99.90;;;;;;5055078;28;20040;-58
2022/10/10 04:38:15;;;;;;;12.45;7.28;;;7.10;99.90;;;;;;5055029;28;20041;-58
2022/10/10 04:40:41;;;;;;;12.23;7.22;;;7.20;99.90;;;;;;5054781;28;20508;-59
2022/10/10 04:43:12;;;;;;;12.40;7.20;;;6.00;99.90;;;;;;5055143;28;20037;-58
2022/10/10 04:45:38;;;;;;;11.90;7.03;;;;;;;;;;5054746;28;20122;-58
2022/10/10 04:48:05;;;;;;;10.00;7.32;;;6.80;99.90;;;;;;5054902;28;20040;-58
2022/10/10 04:50:31;;;;;;;10.48;7.30;;;7.00;99.90;;;;;;5053497;28;20595;-58
2022/10/10 04:52:57;;;;;;;9.50;7.15;;;6.90;99.90;;;;;;5054607;28;20115;-58
2022/10/10 04:55:24;;;;;;;10.45;7.13;;;6.80;99.90;;;;;;5054293;28;20082;-59
2022/10/10 04:57:50;;;;;;;11.70;7.45;;;7.10;99.90;;;;;;5054555;28;20369;-58
2022/10/10 05:00:18;;;;;;;13.57;7.65;;;;;;;;;;5053423;28;20090;-58
2022/10/10 05:02:44;;;;;;;13.93;7.35;;;;;;;;;;5054629;28;20127;-58
2022/10/10 05:05:10;;;;;;;9.50;7.25;;;;;;;;;;5054237;28;20041;-58
2022/10/10 05:07:36;;;;;;;12.45;7.43;;;6.80;99.90;;;;;;5054369;28;20063;-59
2022/10/10 05:10:02;;;;;;;11.32;7.60;;;6.90;99.90;;;;;;5054661;28;20045;-58
2022/10/10 05:12:31;;;;;;;12.57;7.57;;;6.80;99.90;;;;;;5054327;28;20528;-57
2022/10/10 05:14:56;;;;;;;13.88;7.65;;;6.20;99.90;;;;;;5054556;28;20160;-57
2022/10/10 05:17:25;;;;;;;10.27;7.10;;;6.10;99.90;;;;;;5054291;28;20041;-57
2022/10/10 05:19:52;;;;;;;12.13;7.70;;;;;;;;;;5053975;28;20051;-57
2022/10/10 05:22:18;;;;;;;17.13;7.53;;;6.90;99.90;;;;;;5054058;28;20041;-58
2022/10/10 05:24:44;;;;;;;17.85;7.70;;;6.80;99.90;;;;;;5054304;28;20056;-57
2022/10/10 05:27:10;;;;;;;13.48;7.22;;;6.30;99.90;;;;;;5054204;28;20083;-57
2022/10/10 05:29:39;;;;;;;13.93;7.55;;;;;;;;;;5054081;28;20171;-58
2022/10/10 05:32:05;;;;;;;12.20;7.72;;;7.10;99.90;;;;;;5053942;28;20079;-58
2022/10/10 05:34:34;;;;;;;9.20;7.57;;;6.60;99.90;;;;;;5053422;28;20072;-58
2022/10/10 05:37:01;;;;;;;34.95;8.35;;;6.70;99.90;;;;;;5053590;28;20036;-58
2022/10/10 05:39:27;;;;;;;32.83;8.23;;;;;;;;;;5053941;28;20033;-57
2022/10/10 05:41:52;;;;;;;21.50;8.10;;;6.40;99.90;;;;;;5053705;28;20040;-58
2022/10/10 05:44:18;;;;;;;20.42;7.95;;;6.60;99.90;;;;;;5053709;28;20037;-58
2022/10/10 05:46:44;;;;;;;22.02;7.57;;;;;;;;;;5053590;28;20056;-58
2022/10/10 05:49:14;;;;;;;28.58;8.35;;;;;;;;;;5053475;28;20037;-58
2022/10/10 05:51:39;;;;;;;19.50;8.05;;;6.70;99.90;;;;;;5053345;28;20472;-58
2022/10/10 05:54:05;;;;;;;14.32;7.78;;;6.90;99.90;;;;;;5053567;28;20045;-58
2022/10/10 05:56:32;;;;;;;15.65;7.90;;;6.70;99.90;;;;;;5053395;28;20037;-58
2022/10/10 05:58:58;;;;;;;13.50;7.75;;;6.80;99.90;;;;;;5053350;28;20033;-58
2022/10/10 06:01:24;;;;;;;13.32;7.53;;;;;;;;;;5053328;28;20102;-58
2022/10/10 06:03:54;;;;;;;12.80;7.78;;;7.10;99.90;;;;;;5053274;28;20045;-58
2022/10/10 06:06:24;;;;;;;13.27;7.93;;;6.90;99.90;;;;;;5053242;28;20072;-58
2022/10/10 06:08:50;;;;;;;10.68;7.65;;;;;;;;;;5053283;28;20145;-58
2022/10/10 06:11:18;;;;;;;12.68;7.60;;;;;;;;;;5053349;28;20429;-58
2022/10/10 06:13:48;;;;;;;14.45;8.10;;;6.90;99.90;;;;;;5053862;28;20256;-58
2022/10/10 06:16:15;;;;;;;13.68;7.63;;;6.90;99.90;;;;;;5053028;28;20142;-58
2022/10/10 06:18:42;;;;;;;12.30;7.88;;;6.80;99.90;;;;;;5052954;28;20044;-58
2022/10/10 06:21:11;;;;;;;39.50;9.82;;;6.70;99.90;;;;;;5052847;28;20080;-58
2022/10/10 06:23:36;;;;;;;300.45;22.73;;;7.60;99.90;;;;;;5051767;28;20119;-57
2022/10/10 06:26:03;;;;;;;275.15;22.08;;;6.10;99.90;;;;;;5053017;28;20125;-59
2022/10/10 06:28:30;;;;;;;76.03;12.02;;;8.00;99.90;;;;;;5051751;28;20033;-59
2022/10/10 06:31:04;;;;;;;66.68;11.20;;;7.20;99.90;;;;;;5052866;28;20127;-59
2022/10/10 06:33:36;;;;;;;28.95;9.02;;;7.00;99.90;;;;;;5052850;28;20142;-59
2022/10/10 06:36:07;;;;;;;16.58;8.43;;;6.60;99.90;;;;;;5047911;28;20040;-59
2022/10/10 06:38:41;;;;;;;14.40;8.05;;;7.80;99.90;;;;;;5052899;28;20090;-58
2022/10/10 06:41:08;;;;;;;14.05;7.43;;;7.40;99.90;;;;;;5052947;28;20163;-58
2022/10/10 06:43:33;;;;;;;16.48;8.45;;;7.00;99.90;;;;;;5052560;28;20123;-58
2022/10/10 06:46:05;;;;;;;20.95;8.55;;;;;;;;;;5054426;28;20041;-58
2022/10/10 06:48:34;;;;;;;13.70;7.80;;;6.70;99.90;;;;;;5057072;28;20080;-58
2022/10/10 06:51:13;;;;;;;12.82;8.23;;;6.50;99.90;;;;;;5055764;28;20040;-58
2022/10/10 06:53:39;;;;;;;15.77;7.80;;;;;;;;;;5055457;28;20041;-58
2022/10/10 06:56:19;;;;;;;81.00;10.55;;;7.20;99.90;;;;;;5057023;28;20040;-58
2022/10/10 06:58:49;;;;;;;59.22;10.43;;;7.50;99.90;;;;;;5056467;28;20056;-57
2022/10/10 07:01:20;;;;;;;36.45;10.43;;;7.50;99.90;;;;;;5055534;28;20090;-58
2022/10/10 07:03:46;;;;;;;41.53;10.00;;;7.30;99.90;;;;;;5045540;28;20076;-61
2022/10/10 07:06:13;;;;;;;84.00;11.23;;;7.60;99.90;;;;;;5052352;28;20485;-58
2022/10/10 07:08:40;;;;;;;17.77;8.23;;;7.70;99.90;;;;;;5055078;28;20037;-59
2022/10/10 07:11:08;;;;;;;12.38;7.43;;;7.10;99.90;;;;;;5055057;28;20112;-59
2022/10/10 07:13:40;;;;;;;14.57;8.18;;;7.80;99.90;;;;;;5055190;28;20080;-58
2022/10/10 07:16:06;;;;;;;11.80;7.38;;;8.00;99.90;;;;;;5055037;28;20072;-59
2022/10/10 07:18:35;;;;;;;11.95;7.30;;;7.30;99.90;;;;;;5055427;28;20064;-59
2022/10/10 07:21:07;;;;;;;71.75;10.68;;;8.40;99.90;;;;;;5033797;28;20053;-58
2022/10/10 07:23:35;;;;;;;133.85;14.20;;;8.30;99.90;;;;;;5035783;28;20045;-59
2022/10/10 07:26:07;;;;;;;28.13;8.45;;;7.70;99.90;;;;;;5050092;28;20148;-59
2022/10/10 07:28:37;;;;;;;13.97;8.37;;;8.60;99.90;;;;;;5056365;28;20189;-60
2022/10/10 07:31:27;;;;;;;43.20;9.23;;;8.80;99.90;;;;;;5055874;28;20072;-59
2022/10/10 07:33:56;;;;;;;23.48;8.68;;;8.90;99.90;;;;;;5055965;28;20076;-60
2022/10/10 07:36:26;;;;;;;45.83;10.30;;;9.10;99.90;;;;;;5055035;28;20029;-60
2022/10/10 07:38:53;;;;;;;32.92;9.50;;;9.20;99.90;;;;;;5055991;28;20055;-59
2022/10/10 07:41:20;;;;;;;169.38;14.77;;;9.30;99.90;;;;;;5055984;28;20029;-60
2022/10/10 07:43:54;;;;;;;240.10;21.60;;;9.40;99.90;;;;;;5055838;28;20072;-59
2022/10/10 07:46:24;;;;;;;32.88;8.88;;;;;;;;;;5056207;28;20119;-60
2022/10/10 07:48:50;;;;;;;20.13;7.20;;;;;;;;;;5053740;28;20120;-60
2022/10/10 07:51:16;;;;;;;12.57;8.10;;;9.70;99.90;;;;;;5043983;28;20033;-59
2022/10/10 07:53:43;;;;;;;25.52;8.30;;;;;;;;;;5035563;28;20049;-60
2022/10/10 07:56:12;;;;;;;21.60;8.40;;;;;;;;;;5038333;28;20048;-60
2022/10/10 07:58:38;;;;;;;24.85;8.98;;;10.70;99.90;;;;;;5035620;28;20120;-60
2022/10/10 08:01:10;;;;;;;19.77;8.98;;;10.20;99.90;;;;;;5035800;28;20042;-60
2022/10/10 08:03:37;;;;;;;21.70;9.57;;;9.90;99.90;;;;;;5035710;28;20050;-60
2022/10/10 08:06:09;;;;;;;19.70;8.18;;;10.40;99.90;;;;;;5035611;28;20037;-59
2022/10/10 08:08:36;;;;;;;18.95;7.68;;;10.60;99.90;;;;;;5035738;28;20124;-60
2022/10/10 08:11:04;;;;;;;18.67;8.63;;;10.80;99.90;;;;;;5067500;28;20048;-60
2022/10/10 08:13:37;;;;;;;13.75;8.15;;;10.80;99.90;;;;;;5035447;28;20045;-60
2022/10/10 08:16:04;;;;;;;19.80;8.18;;;11.10;99.90;;;;;;5035539;28;20065;-60
2022/10/10 08:18:30;;;;;;;14.75;7.63;;;11.10;99.90;;;;;;5034016;28;20575;-61
2022/10/10 08:21:09;;;;;;;13.82;7.72;;;11.20;99.90;;;;;;5035285;28;20081;-61
2022/10/10 08:23:36;;;;;;;20.25;8.55;;;11.30;99.90;;;;;;5034903;28;20498;-60
2022/10/10 08:26:06;;;;;;;15.65;7.95;;;10.50;99.90;;;;;;5035462;28;20085;-60
2022/10/10 08:28:32;;;;;;;19.92;8.75;;;12.50;99.90;;;;;;5035419;28;20414;-61
2022/10/10 08:31:09;;;;;;;15.20;8.02;;;12.10;99.90;;;;;;5048955;28;20051;-67
2022/10/10 08:33:41;;;;;;;14.68;7.68;;;13.10;99.90;;;;;;5043842;28;20066;-61
2022/10/10 08:36:17;;;;;;;12.15;6.47;;;13.60;99.90;;;;;;5062276;28;20033;-63
2022/10/10 08:38:43;;;;;;;17.05;7.22;;;13.40;99.90;;;;;;5070143;28;20041;-61
2022/10/10 08:41:29;;;;;;;13.43;7.65;;;13.70;99.90;;;;;;5074610;28;20029;-61
2022/10/10 08:44:24;;;;;;;11.00;7.18;;;13.50;99.90;;;;;;5062880;28;20032;-61
2022/10/10 08:46:58;;;;;;;13.93;6.88;;;13.60;99.90;;;;;;5064732;28;20083;-61
2022/10/10 08:49:33;;;;;;;12.13;6.95;;;13.70;99.90;;;;;;5058784;28;20454;-62
2022/10/10 08:52:40;;;;;;;10.50;6.73;;;13.40;99.90;;;;;;5063132;28;20078;-61
2022/10/10 08:55:31;;;;;;;14.43;7.60;;;13.50;99.90;;;;;;5047822;28;20060;-61
2022/10/10 08:58:32;;;;;;;12.95;6.57;;;13.80;99.90;;;;;;5064174;28;20048;-60
2022/10/10 09:01:07;;;;;;;12.93;7.05;;;14.10;99.90;;;;;;5072152;28;20041;-60
2022/10/10 09:03:52;;;;;;;14.40;7.22;;;14.30;99.90;;;;;;5074492;28;20095;-60
2022/10/10 09:06:53;;;;;;;12.98;6.70;;;13.70;99.90;;;;;;5074307;28;20089;-60
2022/10/10 09:09:43;;;;;;;13.32;6.82;;;13.90;99.90;;;;;;5072065;28;20037;-62
2022/10/10 09:12:09;;;;;;;10.95;6.70;;;;;;;;;;5074422;28;20102;-62
2022/10/10 09:14:44;;;;;;;12.35;7.20;;;14.40;99.90;;;;;;5074294;28;20037;-61
2022/10/10 09:17:55;;;;;;;17.38;7.57;;;14.00;99.90;;;;;;5043441;28;20408;-61
2022/10/10 09:21:02;;;;;;;14.10;7.70;;;14.00;99.90;;;;;;5054126;28;20049;-61
2022/10/10 09:23:41;;;;;;;17.23;7.88;;;14.00;99.90;;;;;;5054240;28;20045;-61
2022/10/10 09:26:11;;;;;;;15.73;7.10;;;13.90;99.90;;;;;;5054132;28;20029;-60
2022/10/10 09:29:05;;;;;;;13.88;8.07;;;14.10;99.90;;;;;;5048135;28;20049;-60
2022/10/10 09:31:31;;;;;;;12.73;7.65;;;;;;;;;;5053757;28;20056;-60
2022/10/10 09:34:31;;;;;;;17.42;8.30;;;14.10;99.90;;;;;;5054117;28;20099;-60
2022/10/10 09:37:02;;;;;;;13.38;7.78;;;14.30;99.90;;;;;;5051812;28;20562;-60
2022/10/10 09:39:37;;;;;;;14.80;7.70;;;14.00;99.90;;;;;;5050045;28;20067;-60
2022/10/10 09:42:14;;;;;;;17.83;8.18;;;14.20;99.90;;;;;;5052842;28;20039;-60
2022/10/10 09:44:41;;;;;;;12.93;7.72;;;14.30;99.90;;;;;;5053744;28;20401;-60
2022/10/10 09:47:12;;;;;;;14.00;8.02;;;14.20;99.90;;;;;;5054120;28;20044;-61
2022/10/10 09:49:39;;;;;;;18.15;8.50;;;14.30;99.90;;;;;;5052389;28;20037;-61
2022/10/10 09:52:24;;;;;;;14.82;7.88;;;14.30;99.90;;;;;;5043922;28;20044;-61
2022/10/10 09:54:59;;;;;;;12.85;7.38;;;14.90;99.90;;;;;;5047915;28;20493;-61
2022/10/10 09:57:35;;;;;;;12.63;7.65;;;14.30;99.90;;;;;;5053705;28;20059;-61
2022/10/10 10:00:49;;;;;;;17.02;8.18;;;14.10;99.90;;;;;;5053589;28;20029;-61
2022/10/10 10:03:20;;;;;;;16.00;7.28;;;14.80;99.90;;;;;;5052693;28;20118;-61
2022/10/10 10:05:59;;;;;;;13.27;7.40;;;15.00;99.90;;;;;;5053295;28;20073;-61
2022/10/10 10:08:35;;;;;;;14.00;6.97;;;15.30;99.90;;;;;;5055336;28;20052;-60
2022/10/10 10:11:03;;;;;;;16.52;7.50;;;15.40;99.90;;;;;;5053488;28;20033;-60
2022/10/10 10:13:36;;;;;;;16.88;8.10;;;15.80;99.90;;;;;;5053017;28;20113;-60
2022/10/10 10:16:13;;;;;;;20.60;8.13;;;15.40;99.90;;;;;;5052981;28;20532;-60
2022/10/10 10:18:39;;;;;;;14.80;7.70;;;;;;;;;;5053261;28;20037;-60
2022/10/10 10:21:16;;;;;;;12.13;7.38;;;15.30;99.90;;;;;;5052086;28;20350;-61
2022/10/10 10:23:54;;;;;;;12.50;7.40;;;15.70;99.90;;;;;;5026233;28;20546;-61
2022/10/10 10:26:20;;;;;;;14.20;8.48;;;15.80;99.90;;;;;;5041536;28;20037;-61
2022/10/10 10:28:47;;;;;;;10.63;7.32;;;15.60;99.90;;;;;;5051738;28;20040;-61
2022/10/10 10:32:01;;;;;;;12.85;7.93;;;15.90;99.90;;;;;;5051658;28;20049;-60
2022/10/10 10:34:45;;;;;;;14.07;7.82;;;16.30;99.90;;;;;;5009740;28;20050;-60
2022/10/10 10:37:34;;;;;;;19.20;8.25;;;15.80;99.90;;;;;;5010080;28;20073;-60
2022/10/10 10:40:00;;;;;;;23.75;8.98;;;;;;;;;;5009583;28;20108;-61
2022/10/10 10:42:57;;;;;;;16.05;8.23;;;16.00;99.90;;;;;;5010325;28;20096;-61
2022/10/10 10:45:25;;;;;;;31.67;8.50;;;16.10;99.90;;;;;;5009909;28;20054;-60
2022/10/10 10:48:24;;;;;;;20.85;7.88;;;16.30;99.90;;;;;;5009967;28;20521;-61
2022/10/10 10:51:11;;;;;;;14.93;7.80;;;16.20;99.90;;;;;;5009159;28;20109;-60
2022/10/10 10:53:57;;;;;;;16.42;8.27;;;16.00;99.90;;;;;;5010088;28;20530;-60
2022/10/10 10:56:23;;;;;;;14.07;7.82;;;;;;;;;;5009849;28;20057;-61
2022/10/10 10:59:07;;;;;;;18.25;7.85;;;16.10;99.90;;;;;;5009764;28;20053;-61
2022/10/10 11:01:44;;;;;;;17.95;8.60;;;16.20;99.90;;;;;;5009919;28;20052;-61
2022/10/10 11:04:38;;;;;;;21.10;9.63;;;15.90;99.90;;;;;;5009602;28;20577;-61
2022/10/10 11:07:08;;;;;;;14.02;7.30;;;15.90;99.90;;;;;;5032972;28;20069;-61
2022/10/10 11:09:34;;;;;;;18.95;7.72;;;;;;;;;;5032698;28;20486;-61
2022/10/10 11:12:44;;;;;;;18.88;9.15;;;16.50;99.90;;;;;;5032662;28;20120;-60
2022/10/10 11:15:51;;;;;;;17.10;7.22;;;16.60;99.90;;;;;;5050072;28;20377;-60
2022/10/10 11:19:06;;;;;;;17.13;8.20;;;16.20;99.90;;;;;;5052328;28;20037;-60
2022/10/10 11:21:36;;;;;;;22.42;8.65;;;16.50;99.90;;;;;;5016707;28;20498;-61
2022/10/10 11:24:10;;;;;;;15.60;7.55;;;16.20;99.90;;;;;;5030701;28;20045;-60
2022/10/10 11:26:41;;;;;;;12.68;7.63;;;16.10;99.90;;;;;;5031443;28;20041;-61
2022/10/10 11:29:26;;;;;;;18.75;8.80;;;16.60;99.90;;;;;;5032438;28;20045;-61
2022/10/10 11:32:05;;;;;;;20.33;7.70;;;15.80;99.90;;;;;;5039386;28;20036;-61
2022/10/10 11:34:45;;;;;;;11.40;6.97;;;16.60;99.90;;;;;;5056168;28;20045;-61
2022/10/10 11:37:18;;;;;;;16.90;7.90;;;16.50;99.90;;;;;;5056176;28;20063;-61
2022/10/10 11:39:55;;;;;;;14.20;8.13;;;16.20;99.90;;;;;;5055164;28;20094;-61
2022/10/10 11:42:32;;;;;;;15.63;7.40;;;16.60;99.90;;;;;;5056000;28;20041;-61
2022/10/10 11:45:03;;;;;;;18.63;8.18;;;16.10;99.90;;;;;;5057242;28;20045;-61
2022/10/10 11:48:02;;;;;;;15.70;7.13;;;16.40;99.90;;;;;;5055903;28;20517;-61
2022/10/10 11:50:33;;;;;;;21.35;7.82;;;16.90;99.90;;;;;;5056118;28;20087;-62
2022/10/10 11:53:29;;;;;;;19.65;7.57;;;16.00;99.90;;;;;;5055865;28;20404;-62
2022/10/10 11:56:32;;;;;;;12.75;7.40;;;16.10;99.90;;;;;;5033770;28;20072;-61
2022/10/10 11:59:12;;;;;;;17.92;7.95;;;16.30;99.90;;;;;;5055932;28;20090;-61
2022/10/10 12:01:43;;;;;;;16.50;7.60;;;16.80;99.90;;;;;;5055636;28;20512;-61
2022/10/10 12:04:09;;;;;;;19.95;8.73;;;16.50;99.90;;;;;;5055617;28;20481;-60
2022/10/10 12:06:47;;;;;;;19.52;8.05;;;16.20;99.90;;;;;;5055287;28;20090;-60
2022/10/10 12:09:32;;;;;;;11.05;7.18;;;15.80;99.90;;;;;;5055047;28;20037;-60
2022/10/10 12:12:07;;;;;;;17.67;7.40;;;16.30;99.90;;;;;;5054568;28;20516;-60
2022/10/10 12:14:36;;;;;;;;;;;16.30;99.90;;;;;;5054043;28;20114;-60
2022/10/10 12:17:02;;;;;;;17.75;7.45;;;;;;;;;;5087193;28;19916;-60
2022/10/10 12:19:31;;;;;;;15.73;7.68;;;16.00;99.90;;;;;;5053626;28;20049;-60
2022/10/10 12:22:04;;;;;;;24.38;8.80;;;15.70;99.90;;;;;;5053838;28;20053;-60
2022/10/10 12:24:32;;;;;;;20.52;8.10;;;16.00;99.90;;;;;;5054647;28;20483;-60
2022/10/10 12:26:58;;;;;;;20.35;7.50;;;15.80;99.90;;;;;;5053028;28;20045;-60
2022/10/10 12:29:55;;;;;;;18.08;7.60;;;15.90;99.90;;;;;;5049163;28;20048;-60
2022/10/10 12:32:37;;;;;;;18.20;7.27;;;15.40;99.90;;;;;;5044934;28;20427;-60
2022/10/10 12:35:39;;;;;;;21.15;7.53;;;15.80;99.90;;;;;;5055043;28;20397;-60
2022/10/10 12:38:04;;;;;;;18.60;7.93;;;16.10;99.90;;;;;;5035337;28;20037;-60
2022/10/10 12:40:32;;;;;;;13.13;6.53;;;15.90;99.90;;;;;;5035150;28;20042;-60
2022/10/10 12:43:21;;;;;;;22.20;8.00;;;16.40;99.90;;;;;;5034225;28;20084;-60
2022/10/10 12:46:41;;;;;;;14.60;6.63;;;15.70;99.90;;;;;;5033457;28;20132;-60
2022/10/10 12:49:25;;;;;;;22.10;7.13;;;15.80;99.90;;;;;;5048281;28;20128;-60
2022/10/10 12:52:08;;;;;;;16.52;6.20;;;15.90;99.90;;;;;;5054595;28;20060;-60
2022/10/10 12:54:43;;;;;;;14.15;6.20;;;15.50;99.90;;;;;;5054534;28;20045;-60
2022/10/10 12:57:22;;;;;;;11.73;5.93;;;16.00;99.90;;;;;;5054694;28;20094;-60
2022/10/10 12:59:48;;;;;;;16.25;6.45;;;16.00;99.90;;;;;;5053469;28;20106;-60
2022/10/10 13:02:24;;;;;;;17.42;6.68;;;16.00;99.90;;;;;;5054330;28;20041;-60
2022/10/10 13:05:01;;;;;;;18.50;6.80;;;13.60;99.90;;;;;;5053093;28;20554;-60
2022/10/10 13:07:27;;;;;;;16.17;7.20;;;15.90;99.90;;;;;;5054170;28;20404;-60
2022/10/10 13:10:07;;;;;;;17.75;7.10;;;15.90;99.90;;;;;;5052906;28;20041;-60
2022/10/10 13:12:36;;;;;;;12.70;7.03;;;15.80;99.90;;;;;;5054822;28;20110;-60
2022/10/10 13:15:18;;;;;;;24.02;8.25;;;16.20;99.90;;;;;;5054247;28;20393;-61
2022/10/10 13:17:44;;;;;;;13.38;7.60;;;15.90;99.90;;;;;;5054526;28;20055;-60
2022/10/10 13:20:32;;;;;;;14.75;7.88;;;15.80;99.90;;;;;;5054206;28;20114;-60
2022/10/10 13:23:13;;;;;;;19.25;8.30;;;15.70;99.90;;;;;;5054277;28;20430;-60
2022/10/10 13:25:39;;;;;;;16.58;8.30;;;15.60;99.90;;;;;;5054277;28;20444;-60
2022/10/10 13:28:19;;;;;;;17.65;8.07;;;16.00;99.90;;;;;;5054245;28;20041;-60
2022/10/10 13:30:49;;;;;;;19.50;8.15;;;15.90;99.90;;;;;;5054084;28;20051;-60