Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:02:26;;;;;;;24.05;13.57;;;;;;;6.24;100.00;96247.00;5012018;28;20041;-63
2022/03/26 00:04:54;;;;;;;31.00;13.90;;;;;;;6.22;100.00;96244.53;5011994;28;20030;-63
2022/03/26 00:07:26;;;;;;;29.30;13.65;;;;;;;6.16;100.00;96241.88;5012165;28;20388;-63
2022/03/26 00:09:58;;;;;;;27.52;14.38;;;;;;;6.08;100.00;96238.44;5012253;28;20025;-63
2022/03/26 00:12:23;;;;;;;28.58;15.10;;;;;;;5.98;100.00;96239.91;5012026;28;20570;-63
2022/03/26 00:14:55;;;;;;;29.08;14.95;;;;;;;5.79;100.00;96233.56;5012256;28;20037;-63
2022/03/26 00:17:20;;;;;;;29.27;13.77;;;;;;;5.61;100.00;96233.34;5012237;28;20022;-61
2022/03/26 00:19:45;;;;;;;29.05;14.68;;;;;;;5.44;100.00;96235.63;4994742;28;20041;-61
2022/03/26 00:22:11;;;;;;;28.85;14.48;;;;;;;5.34;100.00;96227.22;5012215;28;20026;-63
2022/03/26 00:24:46;;;;;;;25.98;13.73;;;;;;;5.20;100.00;96219.22;4994576;28;20562;-63
2022/03/26 00:27:11;;;;;;;26.23;13.93;;;;;;;5.13;100.00;96220.28;5011929;28;20022;-63
2022/03/26 00:29:36;;;;;;;25.05;13.65;;;;;;;5.03;100.00;96204.72;5012104;28;20030;-63
2022/03/26 00:32:05;;;;;;;25.42;14.60;;;;;;;4.93;100.00;96210.44;4994325;28;20395;-63
2022/03/26 00:34:32;;;;;;;29.23;14.13;;;;;;;4.82;100.00;96197.75;5012006;28;20121;-63
2022/03/26 00:36:57;;;;;;;26.95;14.38;;;;;;;4.75;100.00;96198.75;4994485;28;20559;-63
2022/03/26 00:39:23;;;;;;;30.80;14.13;;;;;;;4.66;100.00;96198.94;5011914;28;20057;-63
2022/03/26 00:41:48;;;;;;;24.25;14.50;;;;;;;4.60;100.00;96183.81;4994073;28;20080;-63
2022/03/26 00:44:14;;;;;;;24.23;13.88;;;;;;;4.55;100.00;96174.81;4994870;28;20030;-63
2022/03/26 00:46:46;;;;;;;25.52;13.40;;;;;;;4.50;100.00;96180.72;5012035;28;20022;-63
2022/03/26 00:49:16;;;;;;;26.27;13.75;;;;;;;4.47;100.00;96169.72;4994315;28;20120;-63
2022/03/26 00:51:50;;;;;;;24.55;13.40;;;;;;;4.35;100.00;96167.63;5014630;28;20112;-64
2022/03/26 00:54:19;;;;;;;27.73;14.18;;;;;;;4.21;100.00;96159.81;4997494;28;20056;-63
2022/03/26 00:56:50;;;;;;;24.17;13.52;;;;;;;4.06;100.00;96147.53;5015284;28;20025;-63
2022/03/26 00:59:22;;;;;;;25.48;13.57;;;;;;;4.00;100.00;96135.06;5015050;28;20170;-63
2022/03/26 01:01:48;;;;;;;24.30;13.38;;;;;;;3.92;100.00;96126.47;5014902;28;20034;-63
2022/03/26 01:04:13;;;;;;;25.40;14.18;;;;;;;3.82;100.00;96112.78;5015450;28;20480;-63
2022/03/26 01:06:38;;;;;;;25.50;13.07;;;;;;;3.72;100.00;96111.31;4981181;28;20109;-63
2022/03/26 01:09:04;;;;;;;28.02;13.68;;;;;;;3.62;100.00;96107.38;5015014;28;20025;-62
2022/03/26 01:11:29;;;;;;;29.63;14.70;;;;;;;3.52;100.00;96106.91;4997300;28;20021;-62
2022/03/26 01:13:58;;;;;;;26.67;14.48;;;;;;;3.44;100.00;96094.63;5014912;28;20072;-62
2022/03/26 01:16:24;;;;;;;28.67;14.05;;;;;;;3.36;100.00;96100.91;5014738;28;20026;-62
2022/03/26 01:19:01;;;;;;;25.90;13.88;;;;;;;3.29;100.00;96086.81;4997162;28;20030;-63
2022/03/26 01:21:27;;;;;;;26.25;14.02;;;;;;;3.20;100.00;96077.41;4996868;28;20053;-63
2022/03/26 01:23:52;;;;;;;28.60;15.38;;;;;;;3.09;100.00;96077.94;5015015;28;20060;-63
2022/03/26 01:26:19;;;;;;;24.98;13.80;;;;;;;2.98;100.00;96076.66;5014529;28;20029;-63
2022/03/26 01:28:51;;;;;;;26.85;14.70;;;;;;;2.89;100.00;96060.09;4980980;28;20037;-63
2022/03/26 01:31:19;;;;;;;31.05;13.88;;;;;;;2.79;100.00;96056.16;5014552;28;20022;-62
2022/03/26 01:33:47;;;;;;;27.80;15.70;;;;;;;2.73;100.00;96049.81;5014256;28;20041;-62
2022/03/26 01:36:13;;;;;;;27.98;14.43;;;;;;;2.66;100.00;96042.81;5014455;28;20017;-62
2022/03/26 01:38:50;;;;;;;26.95;14.07;;;;;;;2.59;100.00;96038.28;5014342;28;20511;-62
2022/03/26 01:41:18;;;;;;;29.25;15.65;;;;;;;2.52;100.00;96016.28;5014341;28;20069;-62
2022/03/26 01:43:47;;;;;;;30.52;15.18;;;;;;;2.46;100.00;96017.03;4996720;28;20033;-62
2022/03/26 01:46:13;;;;;;;27.45;14.25;;;;;;;2.39;100.00;96000.31;5014324;28;20033;-62
2022/03/26 01:48:44;;;;;;;27.30;15.23;;;;;;;2.35;100.00;95990.28;5014311;28;20384;-62
2022/03/26 01:51:15;;;;;;;28.55;14.93;;;;;;;2.30;100.00;95975.84;5014202;28;20495;-62
2022/03/26 01:53:49;;;;;;;26.05;14.80;;;;;;;2.25;100.00;95970.28;5012836;28;20100;-62
2022/03/26 01:56:21;;;;;;;28.52;15.50;;;;;;;2.18;100.00;95965.97;4996571;28;20500;-62
2022/03/26 01:58:47;;;;;;;30.55;15.40;;;;;;;2.13;100.00;95961.25;4980235;28;20116;-62
2022/03/26 02:01:13;;;;;;;29.25;15.23;;;;;;;2.10;100.00;95952.91;5013999;28;20116;-62
2022/03/26 02:03:41;;;;;;;30.00;14.70;;;;;;;2.10;100.00;95947.59;5014108;28;20176;-62
2022/03/26 02:06:12;;;;;;;28.52;14.75;;;;;;;2.15;100.00;95940.72;5013970;28;20026;-62
2022/03/26 02:08:44;;;;;;;28.23;15.30;;;;;;;2.19;100.00;95931.44;5014121;28;20465;-62
2022/03/26 02:11:10;;;;;;;26.83;14.07;;;;;;;2.18;100.00;95919.22;5013799;28;20029;-62
2022/03/26 02:13:56;;;;;;;27.38;13.90;;;;;;;2.35;100.00;95913.63;5013971;28;20029;-62
2022/03/26 02:16:24;;;;;;;30.63;15.27;;;;;;;2.52;100.00;95912.34;5013969;28;20274;-62
2022/03/26 02:18:53;;;;;;;31.42;14.80;;;;;;;2.69;100.00;95902.25;5013998;28;20025;-62
2022/03/26 02:21:24;;;;;;;29.65;15.57;;;;;;;3.20;100.00;95915.91;5013570;28;20018;-62
2022/03/26 02:23:52;;;;;;;32.38;14.48;;;;;;;4.03;100.00;95922.59;4996865;28;20332;-62
2022/03/26 02:26:21;;;;;;;32.42;15.40;;;;;;;4.52;100.00;95949.72;4996137;28;20430;-60
2022/03/26 02:28:50;;;;;;;28.83;14.45;;;;;;;4.83;100.00;95972.94;4995954;28;20025;-60
2022/03/26 02:31:18;;;;;;;33.88;15.57;;;;;;;5.11;100.00;96001.91;4996248;28;20065;-61
2022/03/26 02:33:43;;;;;;;29.08;14.20;;;;;;;5.17;100.00;96028.44;5013472;28;20025;-61
2022/03/26 02:36:15;;;;;;;28.63;13.77;;;;;;;5.27;100.00;96040.47;5013342;28;20033;-62
2022/03/26 02:38:41;;;;;;;30.92;14.98;;;;;;;5.41;100.00;96050.03;5013291;28;20033;-62
2022/03/26 02:41:07;;;;;;;31.40;15.23;;;;;;;5.58;100.00;96075.13;5013306;28;20034;-62
2022/03/26 02:43:36;;;;;;;32.88;15.18;;;;;;;5.67;100.00;96083.69;5013081;28;20114;-62
2022/03/26 02:46:04;;;;;;;33.95;14.52;;;;;;;5.72;100.00;96090.00;5013324;28;20030;-62
2022/03/26 02:48:31;;;;;;;30.75;15.07;;;;;;;5.76;100.00;96095.72;5013050;28;20094;-62
2022/03/26 02:50:59;;;;;;;33.67;14.65;;;;;;;5.76;100.00;96104.53;5013067;28;20080;-62
2022/03/26 02:53:28;;;;;;;32.38;14.90;;;;;;;5.76;100.00;96107.19;5012458;28;20500;-62
2022/03/26 02:55:53;;;;;;;31.70;15.35;;;;;;;5.75;100.00;96112.69;5013005;28;20029;-62
2022/03/26 02:58:19;;;;;;;28.65;15.50;;;;;;;5.64;100.00;96116.81;5012464;28;20495;-61
2022/03/26 03:00:48;;;;;;;31.90;16.13;;;;;;;5.47;100.00;96115.63;4995432;28;20037;-62
2022/03/26 03:03:16;;;;;;;30.45;15.50;;;;;;;5.34;100.00;96113.81;5012744;28;20401;-62
2022/03/26 03:05:42;;;;;;;31.02;15.88;;;;;;;5.26;100.00;96114.03;5012840;28;20025;-62
2022/03/26 03:08:16;;;;;;;29.98;15.32;;;;;;;5.30;100.00;96114.41;5012995;28;20028;-62
2022/03/26 03:10:47;;;;;;;29.10;15.43;;;;;;;5.34;100.00;96123.63;5012810;28;20022;-62
2022/03/26 03:13:25;;;;;;;28.13;15.02;;;;;;;5.27;100.00;96114.84;4994597;28;20030;-62
2022/03/26 03:15:51;;;;;;;27.60;15.32;;;;;;;5.31;100.00;96122.19;5012897;28;20022;-62
2022/03/26 03:18:22;;;;;;;31.35;15.25;;;;;;;5.48;100.00;96122.56;4995006;28;20484;-62
2022/03/26 03:20:54;;;;;;;30.75;14.93;;;;;;;5.64;100.00;96124.78;4995109;28;20132;-62
2022/03/26 03:23:19;;;;;;;30.70;14.98;;;;;;;5.73;100.00;96128.03;4995329;28;20048;-62
2022/03/26 03:25:45;;;;;;;31.98;15.90;;;;;;;5.78;100.00;96139.69;5012709;28;20109;-62
2022/03/26 03:28:10;;;;;;;30.70;14.27;;;;;;;5.87;100.00;96150.91;5012724;28;20389;-60
2022/03/26 03:30:36;;;;;;;30.80;15.13;;;;;;;5.83;100.00;96147.84;5012631;28;20069;-62
2022/03/26 03:33:02;;;;;;;28.20;15.35;;;;;;;5.80;100.00;96142.13;4995119;28;20022;-62
2022/03/26 03:35:27;;;;;;;32.95;16.25;;;;;;;5.80;100.00;96145.59;5012302;28;20017;-62
2022/03/26 03:37:55;;;;;;;27.65;15.30;;;;;;;5.76;100.00;96140.94;5012403;28;20472;-62
2022/03/26 03:40:27;;;;;;;29.35;15.82;;;;;;;5.67;100.00;96140.31;5012479;28;20044;-62
2022/03/26 03:42:54;;;;;;;27.73;14.85;;;;;;;5.63;100.00;96140.94;5012307;28;20065;-62
2022/03/26 03:45:23;;;;;;;30.20;16.15;;;;;;;5.66;100.00;96137.88;4994837;28;20137;-62
2022/03/26 03:47:55;;;;;;;33.58;15.35;;;;;;;5.65;100.00;96139.72;5012478;28;20152;-62
2022/03/26 03:50:20;;;;;;;27.80;15.00;;;;;;;5.67;100.00;96140.31;5012323;28;20022;-62
2022/03/26 03:52:46;;;;;;;32.85;17.25;;;;;;;5.71;100.00;96136.22;5012077;28;20054;-62
2022/03/26 03:55:21;;;;;;;31.63;15.85;;;;;;;5.78;100.00;96145.00;4994551;28;20029;-62
2022/03/26 03:57:49;;;;;;;29.95;14.77;;;;;;;5.87;100.00;96153.56;5012263;28;20168;-62
2022/03/26 04:00:18;;;;;;;29.92;15.75;;;;;;;5.81;100.00;96154.41;5012237;28;20037;-62
2022/03/26 04:02:49;;;;;;;30.88;15.80;;;;;;;5.66;100.00;96159.97;5012274;28;20365;-62
2022/03/26 04:05:21;;;;;;;32.40;16.30;;;;;;;5.58;100.00;96159.34;5012339;28;20030;-62
2022/03/26 04:07:46;;;;;;;27.35;15.38;;;;;;;5.40;100.00;96150.16;5012194;28;20029;-62
2022/03/26 04:10:13;;;;;;;32.03;15.75;;;;;;;5.18;100.00;96154.06;5012065;28;20397;-62
2022/03/26 04:12:41;;;;;;;29.10;15.80;;;;;;;4.93;100.00;96149.38;5012028;28;20539;-62
2022/03/26 04:15:07;;;;;;;26.42;15.05;;;;;;;4.69;100.00;96144.66;5012172;28;20022;-60
2022/03/26 04:17:33;;;;;;;31.52;16.08;;;;;;;4.42;100.00;96135.81;4994403;28;20052;-62
2022/03/26 04:20:08;;;;;;;29.13;14.65;;;;;;;4.15;100.00;96131.47;5012375;28;20480;-62
2022/03/26 04:22:43;;;;;;;28.27;15.98;;;;;;;3.92;100.00;96132.59;4994224;28;20022;-62
2022/03/26 04:25:17;;;;;;;31.77;15.13;;;;;;;3.67;100.00;96116.34;5013029;28;20539;-62
2022/03/26 04:27:46;;;;;;;32.15;16.20;;;;;;;3.45;100.00;96105.03;5015693;28;20036;-62
2022/03/26 04:30:15;;;;;;;31.88;15.75;;;;;;;3.33;100.00;96095.19;4998212;28;20480;-62
2022/03/26 04:32:41;;;;;;;30.23;16.10;;;;;;;3.23;100.00;96086.78;4997858;28;20033;-62
2022/03/26 04:35:07;;;;;;;30.25;15.95;;;;;;;3.12;100.00;96077.53;5015531;28;20030;-62
2022/03/26 04:37:39;;;;;;;28.27;15.90;;;;;;;3.06;100.00;96076.50;4998238;28;20040;-60
2022/03/26 04:40:06;;;;;;;30.90;17.37;;;;;;;2.98;100.00;96070.53;5015582;28;20113;-62
2022/03/26 04:42:32;;;;;;;29.35;16.20;;;;;;;2.86;100.00;96067.59;5016643;28;20770;-61
2022/03/26 04:45:00;;;;;;;30.58;15.65;;;;;;;2.77;100.00;96053.69;5033895;28;20091;-62
2022/03/26 04:47:26;;;;;;;30.00;15.27;;;;;;;2.73;100.00;96049.00;5016045;28;20374;-62
2022/03/26 04:49:54;;;;;;;31.13;15.35;;;;;;;2.71;100.00;96040.41;4996291;28;20080;-62
2022/03/26 04:52:20;;;;;;;33.17;16.52;;;;;;;2.71;100.00;96035.13;5013690;28;20088;-62
2022/03/26 04:54:48;;;;;;;29.55;15.45;;;;;;;2.63;100.00;96041.38;4996753;28;20025;-61
2022/03/26 04:57:15;;;;;;;32.72;16.60;;;;;;;2.65;100.00;96028.78;4996868;28;20444;-62
2022/03/26 04:59:41;;;;;;;29.98;15.90;;;;;;;2.69;100.00;96026.56;5014019;28;20104;-62
2022/03/26 05:02:06;;;;;;;30.00;15.57;;;;;;;2.76;100.00;96017.66;5013757;28;20112;-62
2022/03/26 05:04:32;;;;;;;28.45;16.15;;;;;;;2.75;100.00;96023.16;4997130;28;20052;-60
2022/03/26 05:07:00;;;;;;;29.08;15.63;;;;;;;2.65;100.00;96026.13;5014394;28;20032;-62
2022/03/26 05:09:26;;;;;;;31.10;16.38;;;;;;;2.51;100.00;96019.13;5014264;28;20048;-62
2022/03/26 05:12:00;;;;;;;30.55;15.90;;;;;;;2.44;100.00;96024.34;5013657;28;20026;-61
2022/03/26 05:14:26;;;;;;;29.40;15.82;;;;;;;2.33;100.00;96023.03;5014121;28;20548;-61
2022/03/26 05:17:00;;;;;;;29.85;15.25;;;;;;;2.23;100.00;96011.97;5013618;28;20101;-62
2022/03/26 05:19:28;;;;;;;28.65;15.15;;;;;;;2.19;100.00;96000.16;5014027;28;20021;-62
2022/03/26 05:21:54;;;;;;;28.27;15.23;;;;;;;2.13;100.00;95997.44;5013433;28;20374;-62
2022/03/26 05:24:22;;;;;;;34.65;16.92;;;;;;;2.22;100.00;95983.91;5013893;28;20029;-62
2022/03/26 05:26:51;;;;;;;28.20;14.82;;;;;;;2.53;100.00;95985.38;5013931;28;20022;-62
2022/03/26 05:29:16;;;;;;;31.67;16.65;;;;;;;2.64;100.00;95979.53;5013773;28;20413;-62
2022/03/26 05:31:42;;;;;;;32.53;15.50;;;;;;;2.71;100.00;95977.72;5013469;28;20030;-60
2022/03/26 05:34:07;;;;;;;30.33;16.52;;;;;;;2.69;100.00;95976.31;5013772;28;20547;-61
2022/03/26 05:36:32;;;;;;;33.08;16.58;;;;;;;2.72;100.00;95979.41;4963308;28;20481;-61
2022/03/26 05:38:58;;;;;;;31.73;16.48;;;;;;;2.85;100.00;95979.47;5013931;28;20661;-61
2022/03/26 05:41:29;;;;;;;33.90;16.27;;;;;;;2.97;100.00;95982.38;5013384;28;20069;-62
2022/03/26 05:44:00;;;;;;;33.85;16.80;;;;;;;3.02;100.00;95985.25;5013436;28;20033;-62
2022/03/26 05:46:28;;;;;;;30.52;16.77;;;;;;;3.04;100.00;95990.34;4996122;28;20587;-62
2022/03/26 05:48:54;;;;;;;30.92;15.85;;;;;;;3.11;100.00;95993.84;4995902;28;20508;-62
2022/03/26 05:51:19;;;;;;;31.52;16.77;;;;;;;3.25;100.00;95994.72;5012951;28;20101;-62
2022/03/26 05:53:44;;;;;;;35.75;16.25;;;;;;;3.33;100.00;95998.03;5018792;28;20523;-61
2022/03/26 05:56:10;;;;;;;34.28;15.95;;;;;;;3.47;100.00;95994.44;5033484;28;20107;-62
2022/03/26 05:58:35;;;;;;;34.92;16.05;;;;;;;3.72;100.00;96004.50;5014055;28;20083;-61
2022/03/26 06:01:06;;;;;;;32.90;16.77;;;;;;;4.17;100.00;96021.53;5013654;28;20538;-60
2022/03/26 06:03:31;;;;;;;36.97;16.73;;;;;;;4.42;100.00;96029.69;5014257;28;20076;-59
2022/03/26 06:05:58;;;;;;;30.45;16.08;;;;;;;4.55;100.00;96042.16;5013915;28;20062;-61
2022/03/26 06:08:24;;;;;;;31.52;15.50;;;;;;;4.66;100.00;96055.63;5013899;28;20021;-61
2022/03/26 06:10:49;;;;;;;32.20;16.73;;;;;;;4.75;100.00;96064.22;4995841;28;20029;-61
2022/03/26 06:13:14;;;;;;;36.35;16.30;;;;;;;4.84;100.00;96083.41;5013624;28;20031;-61
2022/03/26 06:15:40;;;;;;;30.35;16.50;;;;;;;4.94;100.00;96086.47;4996132;28;20022;-61
2022/03/26 06:18:06;;;;;;;40.33;16.23;;;;;;;5.07;100.00;96106.88;5023646;28;20117;-59
2022/03/26 06:20:35;;;;;;;33.47;16.70;;;;;;;5.15;100.00;96112.00;5010837;28;20033;-59
2022/03/26 06:23:00;;;;;;;32.30;16.90;;;;;;;5.26;100.00;96129.16;5013560;28;20030;-59
2022/03/26 06:25:26;;;;;;;33.17;16.15;;;;;;;5.33;100.00;96136.09;5013447;28;20029;-61
2022/03/26 06:27:51;;;;;;;32.13;15.13;;;;;;;5.42;100.00;96148.13;5013295;28;20026;-61
2022/03/26 06:30:17;;;;;;;37.38;17.52;;;;;;;5.50;100.00;96149.75;5013596;28;20077;-61
2022/03/26 06:32:42;;;;;;;32.97;16.85;;;;;;;5.55;100.00;96154.47;4995720;28;20048;-60
2022/03/26 06:35:10;;;;;;;30.42;16.27;;;;;;;5.65;100.00;96165.50;5013479;28;20578;-61
2022/03/26 06:37:35;;;;;;;32.63;17.15;;;;;;;5.82;100.00;96164.00;5016891;28;20026;-59
2022/03/26 06:40:01;;;;;;;32.90;16.90;;;;;;;6.03;100.00;96171.75;5010768;28;20045;-59
2022/03/26 06:42:27;;;;;;;34.10;16.48;;;;;;;6.18;100.00;96171.47;4995758;28;20480;-59
2022/03/26 06:44:58;;;;;;;34.05;17.17;;;;;;;6.43;100.00;96192.88;5013769;28;20025;-61
2022/03/26 06:47:26;;;;;;;28.40;15.50;;;;;;;6.69;100.00;96197.25;5012703;28;20025;-59
2022/03/26 06:49:51;;;;;;;34.45;16.77;;;;;;;6.76;100.00;96214.03;5013008;28;20503;-59
2022/03/26 06:52:19;;;;;;;32.45;16.67;;;;;;;6.85;100.00;96217.25;5012729;28;20049;-60
2022/03/26 06:54:44;;;;;;;31.67;17.00;;;;;;;6.92;100.00;96218.84;5003952;28;20057;-61
2022/03/26 06:57:09;;;;;;;35.17;17.00;;;;;;;6.98;100.00;96233.97;5009151;28;20022;-61
2022/03/26 06:59:35;;;;;;;33.28;17.08;;;;;;;7.04;100.00;96234.13;5012980;28;20104;-61
2022/03/26 07:02:00;;;;;;;37.72;17.45;;;;;;;7.10;100.00;96241.28;4995200;28;20030;-61
2022/03/26 07:04:28;;;;;;;35.22;17.63;;;;;;;7.14;100.00;96240.63;5012966;28;20025;-58
2022/03/26 07:06:54;;;;;;;34.85;16.98;;;;;;;7.19;100.00;96248.00;4995259;28;20543;-60
2022/03/26 07:09:25;;;;;;;33.88;17.35;;;;;;;7.42;100.00;96250.91;4995255;28;20030;-59
2022/03/26 07:11:51;;;;;;;31.90;16.92;;;;;;;7.56;100.00;96263.09;5012720;28;20021;-60
2022/03/26 07:14:17;;;;;;;33.10;16.77;;;;;;;7.74;100.00;96258.88;4995196;28;20100;-63
2022/03/26 07:16:43;;;;;;;37.08;17.48;;;;;;;7.90;100.00;96260.97;5012707;28;20448;-62
2022/03/26 07:19:12;;;;;;;32.67;17.40;;;;;;;7.89;100.00;96277.19;5012898;28;20104;-61
2022/03/26 07:21:39;;;;;;;34.15;18.20;;;;;;;7.96;100.00;96286.78;4995179;28;20042;-61
2022/03/26 07:24:05;;;;;;;39.45;18.35;;;;;;;7.99;100.00;96286.34;5012760;28;20057;-62
2022/03/26 07:26:30;;;;;;;35.22;18.58;;;;;;;8.28;100.00;96282.16;5009603;28;20091;-62
2022/03/26 07:28:56;;;;;;;33.47;17.65;;;;;;;8.30;100.00;96287.28;4985812;28;20081;-61
2022/03/26 07:31:22;;;;;;;34.95;18.63;;;;;;;8.47;100.00;96303.59;4994907;28;20511;-62
2022/03/26 07:33:47;;;;;;;34.72;18.27;;;;;;;8.75;100.00;96303.88;4994940;28;20469;-62
2022/03/26 07:36:13;;;;;;;34.70;18.77;;;;;;;8.77;100.00;96299.13;5012631;28;20041;-62
2022/03/26 07:38:38;;;;;;;35.85;19.73;;;;;;;8.83;100.00;96314.25;5012514;28;20026;-61
2022/03/26 07:41:05;;;;;;;33.13;18.70;;;;;;;9.17;100.00;96328.03;4994865;28;20519;-63
2022/03/26 07:43:34;;;;;;;35.55;19.35;;;;;;;9.36;100.00;96335.00;5012309;28;20029;-62
2022/03/26 07:46:05;;;;;;;35.92;18.83;;;;;;;9.47;100.00;96344.91;4994781;28;20057;-62
2022/03/26 07:48:34;;;;;;;30.25;17.30;;;;;;;9.49;100.00;96340.16;4995038;28;20065;-62
2022/03/26 07:51:00;;;;;;;32.53;18.02;;;;;;;9.74;100.00;96344.53;4994614;28;20496;-62
2022/03/26 07:53:27;;;;;;;32.72;19.27;;;;;;;9.92;100.00;96346.31;5001099;28;20042;-62
2022/03/26 07:55:53;;;;;;;31.77;18.80;;;;;;;9.96;100.00;96350.16;5011154;28;20481;-61
2022/03/26 07:58:18;;;;;;;32.45;18.40;;;;;;;10.12;100.00;96362.88;5012018;28;20026;-58
2022/03/26 08:00:45;;;;;;;32.95;18.70;;;;;;;10.39;100.00;96365.97;5015589;28;20408;-60
2022/03/26 08:03:13;;;;;;;34.72;18.30;;;;;;;10.59;100.00;96377.16;5015921;28;20033;-61
2022/03/26 08:05:41;;;;;;;33.97;18.65;;;;;;;10.50;100.00;96365.16;5016158;28;20026;-62
2022/03/26 08:08:07;;;;;;;31.50;17.85;;;;;;;10.34;100.00;96369.34;5016351;28;20026;-62
2022/03/26 08:10:32;;;;;;;33.90;19.13;;;;;;;10.41;100.00;96371.91;5015951;28;20030;-62
2022/03/26 08:12:58;;;;;;;32.40;18.73;;;;;;;10.64;100.00;96369.25;5016061;28;20484;-62
2022/03/26 08:15:26;;;;;;;30.05;18.65;;;;;;;10.89;100.00;96374.34;5016100;28;20105;-62
2022/03/26 08:17:52;;;;;;;30.15;17.88;;;;;;;10.98;100.00;96375.63;5015780;28;20476;-62
2022/03/26 08:20:26;;;;;;;37.88;18.55;;;;;;;10.90;100.00;96383.22;5016025;28;20029;-61
2022/03/26 08:22:58;;;;;;;37.88;18.05;;;;;;;11.17;100.00;96368.22;5015884;28;20076;-62
2022/03/26 08:28:09;;;;;;;34.97;19.17;;;;;;;11.39;100.00;96389.03;5015812;28;20033;-62
2022/03/26 08:30:35;;;;;;;33.78;20.23;;;;;;;11.27;100.00;96387.22;5015541;28;20022;-62
2022/03/26 08:33:02;;;;;;;30.70;18.42;;;;;;;11.42;100.00;96386.72;4982102;28;20030;-59
2022/03/26 08:35:35;;;;;;;35.47;19.42;;;;;;;11.61;99.80;96390.00;4998675;28;20511;-61
2022/03/26 08:38:00;;;;;;;36.28;20.17;;;;;;;11.95;99.84;96395.53;5015802;28;20524;-62
2022/03/26 08:40:29;;;;;;;33.63;18.85;;;;;;;12.17;99.07;96391.09;4998125;28;20113;-59
2022/03/26 08:43:01;;;;;;;35.85;20.20;;;;;;;12.47;97.13;96394.25;5015310;28;20026;-62
2022/03/26 08:45:27;;;;;;;32.42;18.70;;;;;;;12.88;95.46;96394.06;5015677;28;20021;-59
2022/03/26 08:47:53;;;;;;;33.10;18.70;;;;;;;13.21;92.95;96403.97;5015514;28;20026;-61
2022/03/26 08:50:18;;;;;;;33.17;19.20;;;;;;;13.25;91.06;96399.75;4998084;28;20155;-59
2022/03/26 08:52:50;;;;;;;35.58;19.98;;;;;;;12.94;90.18;96407.34;5015028;28;20050;-60
2022/03/26 08:55:17;;;;;;;34.05;20.55;;;;;;;12.88;90.45;96402.13;5016332;28;20030;-59
2022/03/26 08:57:43;;;;;;;32.08;19.50;;;;;;;13.15;92.74;96397.69;5015683;28;20309;-59
2022/03/26 09:00:10;;;;;;;33.22;20.00;;;;;;;13.40;91.83;96408.00;5016556;28;20034;-60
2022/03/26 09:02:38;;;;;;;38.25;20.55;;;;;;;13.34;91.01;96403.59;5018091;28;20049;-61
2022/03/26 09:05:08;;;;;;;34.80;19.98;;;;;;;13.43;90.22;96409.38;5021945;28;20045;-59
2022/03/26 09:07:34;;;;;;;32.58;18.85;;;;;;;13.58;89.94;96406.88;4998742;28;20033;-63
2022/03/26 09:10:03;;;;;;;32.40;20.73;;;;;;;13.79;90.21;96405.22;5017707;28;20061;-61
2022/03/26 09:12:29;;;;;;;35.75;20.98;;;;;;;14.07;88.53;96409.56;5019126;28;20112;-58
2022/03/26 09:14:54;;;;;;;32.28;19.85;;;;;;;14.18;86.86;96409.41;5018340;28;20053;-61
2022/03/26 09:17:26;;;;;;;31.85;19.80;;;;;;;14.10;86.55;96403.66;5017632;28;20064;-58
2022/03/26 09:19:51;;;;;;;30.73;19.38;;;;;;;13.93;87.67;96407.25;5001277;28;20523;-58
2022/03/26 09:22:19;;;;;;;31.75;20.23;;;;;;;14.10;87.39;96409.84;5016184;28;20029;-57
2022/03/26 09:24:44;;;;;;;34.67;20.90;;;;;;;14.06;87.11;96402.53;5014982;28;20076;-62
2022/03/26 09:27:10;;;;;;;35.20;20.25;;;;;;;14.17;86.52;96406.97;4997646;28;20120;-60
2022/03/26 09:29:36;;;;;;;34.80;21.42;;;;;;;14.32;87.92;96399.00;5014852;28;20025;-57
2022/03/26 09:32:02;;;;;;;35.25;19.33;;;;;;;14.52;86.75;96397.59;5015023;28;20026;-62
2022/03/26 09:34:27;;;;;;;36.63;19.75;;;;;;;14.70;84.88;96402.59;4997721;28;20067;-61
2022/03/26 09:36:56;;;;;;;35.38;20.50;;;;;;;14.88;84.62;96398.69;5014798;28;20427;-62
2022/03/26 09:39:21;;;;;;;34.63;20.63;;;;;;;15.10;84.66;96396.66;5014937;28;20081;-61
2022/03/26 09:41:53;;;;;;;30.95;19.60;;;;;;;15.35;83.32;96396.78;4997556;28;20026;-61
2022/03/26 09:44:19;;;;;;;30.27;18.52;;;;;;;15.35;83.18;96396.78;5015063;28;20109;-61
2022/03/26 09:46:47;;;;;;;37.53;20.48;;;;;;;15.35;83.81;96390.56;4997067;28;20118;-62
2022/03/26 09:49:13;;;;;;;33.08;21.25;;;;;;;15.37;83.57;96389.22;5014413;28;20535;-60
2022/03/26 09:51:39;;;;;;;33.97;19.48;;;;;;;15.34;81.60;96394.34;4996510;28;20022;-60
2022/03/26 09:54:16;;;;;;;33.20;20.65;;;;;;;15.30;81.29;96387.84;5014314;28;20029;-57
2022/03/26 09:56:43;;;;;;;31.98;19.60;;;;;;;15.65;83.79;96387.22;4980479;28;20030;-62
2022/03/26 09:59:08;;;;;;;36.75;21.73;;;;;;;15.97;81.56;96387.06;5014279;28;20053;-61
2022/03/26 10:01:34;;;;;;;34.88;21.10;;;;;;;15.82;80.32;96397.81;5013970;28;20026;-61
2022/03/26 10:04:06;;;;;;;32.15;21.65;;;;;;;15.44;79.12;96391.69;5013764;28;20037;-61
2022/03/26 10:06:31;;;;;;;31.50;19.17;;;;;;;15.62;81.58;96385.84;5014295;28;20096;-61
2022/03/26 10:08:57;;;;;;;38.72;21.63;;;;;;;15.32;80.88;96383.00;5014180;28;20037;-61
2022/03/26 10:11:31;;;;;;;29.52;19.67;;;;;;;15.52;83.19;96390.38;5014160;28;20021;-61
2022/03/26 10:13:56;;;;;;;32.00;20.05;;;;;;;15.85;83.69;96379.19;5014101;28;20392;-63
2022/03/26 10:16:21;;;;;;;35.65;20.52;;;;;;;15.86;81.77;96374.59;4996379;28;20041;-60
2022/03/26 10:18:48;;;;;;;31.95;20.58;;;;;;;15.72;82.31;96392.38;5013687;28;20030;-63
2022/03/26 10:21:18;;;;;;;34.40;20.48;;;;;;;16.13;83.36;96374.38;4996186;28;20459;-63
2022/03/26 10:23:52;;;;;;;35.22;20.40;;;;;;;16.19;81.22;96384.94;5013617;28;20033;-61
2022/03/26 10:26:25;;;;;;;34.78;21.00;;;;;;;15.89;80.33;96377.56;5013617;28;20108;-58
2022/03/26 10:28:58;;;;;;;31.75;19.92;;;;;;;16.18;80.93;96380.59;5013636;28;20075;-61
2022/03/26 10:34:21;;;;;;;35.45;21.33;;;;;;;15.85;82.78;96370.28;5013806;28;20064;-61
2022/03/26 10:36:55;;;;;;;35.25;21.10;;;;;;;16.27;82.02;96380.03;5013348;28;20022;-58
2022/03/26 10:39:22;;;;;;;34.55;20.02;;;;;;;16.28;79.59;96374.41;5013341;28;20079;-64
2022/03/26 10:41:50;;;;;;;37.08;21.95;;;;;;;16.51;79.70;96365.75;5013074;28;20425;-58
2022/03/26 10:44:18;;;;;;;35.22;21.65;;;;;;;16.46;80.94;96375.75;5013397;28;20418;-62
2022/03/26 10:46:50;;;;;;;31.38;19.95;;;;;;;16.51;78.24;96371.16;5013242;28;20014;-61
2022/03/26 10:49:44;;;;;;;35.75;21.48;;;;;;;16.60;78.20;96376.00;5013321;28;20056;-62
2022/03/26 10:52:16;;;;;;;32.60;21.02;;;;;;;16.65;78.61;96373.31;5010892;28;20054;-63
2022/03/26 10:54:42;;;;;;;36.60;21.52;;;;;;;16.87;78.32;96373.84;4986143;28;20033;-64
2022/03/26 10:57:21;;;;;;;32.72;21.10;;;;;;;17.17;79.35;96364.88;5031220;28;20084;-63
2022/03/26 10:59:51;;;;;;;36.60;20.77;;;;;;;17.14;78.89;96367.28;5015217;28;20025;-62
2022/03/26 11:02:16;;;;;;;34.03;20.85;;;;;;;17.13;78.66;96362.97;5029331;28;20037;-63
2022/03/26 11:04:42;;;;;;;31.38;20.27;;;;;;;17.25;76.84;96363.47;5021718;28;20397;-62
2022/03/26 11:07:16;;;;;;;33.35;19.95;;;;;;;17.45;75.50;96376.94;5013003;28;20376;-60
2022/03/26 11:09:42;;;;;;;33.38;19.63;;;;;;;17.71;73.81;96364.16;5012515;28;20021;-59
2022/03/26 11:12:08;;;;;;;31.90;20.42;;;;;;;17.62;73.70;96372.00;4994988;28;20026;-60
2022/03/26 11:14:43;;;;;;;33.00;20.40;;;;;;;17.47;74.02;96366.63;5012730;28;20500;-61
2022/03/26 11:17:46;;;;;;;32.15;20.17;;;;;;;17.51;73.02;96362.31;5012312;28;20033;-62
2022/03/26 11:20:52;;;;;;;35.22;20.40;;;;;;;17.99;75.13;96357.19;5012767;28;20041;-60
2022/03/26 11:23:25;;;;;;;36.90;20.02;;;;;;;18.44;73.77;96355.25;5012530;28;20104;-63
2022/03/26 11:26:13;;;;;;;;;;;;;;;18.54;71.94;96358.69;5013181;28;20058;-63
2022/03/26 11:29:03;;;;;;;35.13;19.58;;;;;;;18.27;72.03;96346.72;4990691;28;19909;-61