Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:44;;;;;;;19.90;15.47;;;7.70;90.50;;;;;;5073310;28;20632;-72
2022/05/01 00:03:30;;;;;;;22.87;15.00;;;7.80;90.50;;;;;;5067385;28;20879;-72
2022/05/01 00:05:57;;;;;;;20.70;15.63;;;7.80;90.30;;;;;;5070803;28;20615;-72
2022/05/01 00:08:23;;;;;;;22.70;15.30;;;7.70;90.20;;;;;;5068116;28;20994;-72
2022/05/01 00:10:50;;;;;;;24.30;16.03;;;7.60;90.00;;;;;;5068008;28;21148;-71
2022/05/01 00:13:17;;;;;;;20.50;15.60;;;7.60;90.20;;;;;;5064654;28;20497;-71
2022/05/01 00:15:45;;;;;;;21.97;17.27;;;7.40;90.20;;;;;;5069108;28;20474;-72
2022/05/01 00:18:12;;;;;;;19.93;14.47;;;7.20;90.80;;;;;;5067784;28;20583;-71
2022/05/01 00:20:38;;;;;;;26.17;15.93;;;7.00;91.70;;;;;;5068572;28;20485;-72
2022/05/01 00:23:05;;;;;;;26.53;17.10;;;6.80;91.90;;;;;;5069680;28;20476;-71
2022/05/01 00:25:40;;;;;;;26.13;16.87;;;6.70;92.10;;;;;;5068894;28;20480;-72
2022/05/01 00:28:07;;;;;;;21.20;14.90;;;6.50;92.20;;;;;;5058886;28;20504;-72
2022/05/01 00:30:34;;;;;;;20.40;14.37;;;6.50;91.90;;;;;;5070238;28;20663;-72
2022/05/01 00:38:31;;;;;;;20.17;14.40;;;6.70;90.80;;;;;;5070683;28;20492;-72
2022/05/01 00:40:59;;;;;;;19.47;13.50;;;6.70;90.70;;;;;;5069159;28;20484;-72
2022/05/01 00:43:27;;;;;;;18.73;14.60;;;6.60;90.60;;;;;;5061091;28;21006;-72
2022/05/01 00:45:53;;;;;;;18.97;13.73;;;6.70;90.50;;;;;;5065380;28;20529;-72
2022/05/01 00:48:21;;;;;;;27.23;14.17;;;6.70;90.40;;;;;;5072697;28;20909;-72
2022/05/01 00:50:50;;;;;;;20.63;14.27;;;6.70;90.40;;;;;;5069063;28;20714;-72
2022/05/01 00:53:17;;;;;;;21.20;14.47;;;6.60;90.40;;;;;;5070260;28;20466;-73
2022/05/01 00:55:44;;;;;;;25.07;14.27;;;6.60;90.50;;;;;;5068799;28;20892;-72
2022/05/01 00:58:11;;;;;;;19.63;13.17;;;6.60;90.70;;;;;;5069865;28;20567;-72
2022/05/01 01:00:38;;;;;;;20.33;13.80;;;6.70;90.70;;;;;;5068849;28;21683;-72
2022/05/01 01:03:05;;;;;;;20.87;15.20;;;6.70;90.50;;;;;;5065670;28;20981;-73
2022/05/01 01:05:33;;;;;;;19.40;13.90;;;6.80;90.30;;;;;;5081967;28;20481;-72
2022/05/01 01:08:01;;;;;;;17.40;13.00;;;6.80;90.10;;;;;;5067284;28;20492;-71
2022/05/01 01:10:28;;;;;;;18.83;14.27;;;6.80;89.70;;;;;;5069450;28;20507;-72
2022/05/01 01:12:55;;;;;;;17.00;13.17;;;6.60;89.30;;;;;;5070615;28;20481;-71
2022/05/01 01:15:24;;;;;;;19.73;13.90;;;6.50;89.50;;;;;;5069106;28;20492;-72
2022/05/01 01:17:54;;;;;;;15.90;13.40;;;6.40;89.20;;;;;;5069154;28;20487;-72
2022/05/01 01:20:23;;;;;;;19.73;15.73;;;6.30;89.90;;;;;;5074041;28;20484;-71
2022/05/01 01:22:53;;;;;;;20.90;14.57;;;6.20;90.70;;;;;;5070597;28;20489;-72
2022/05/01 01:25:23;;;;;;;23.43;15.80;;;6.10;91.30;;;;;;5072692;28;21308;-71
2022/05/01 01:27:51;;;;;;;20.53;14.57;;;6.00;91.70;;;;;;5071750;28;20519;-71
2022/05/01 01:33:04;;;;;;;16.80;12.80;;;5.90;91.40;;;;;;5073048;28;20466;-71
2022/05/01 01:35:35;;;;;;;22.40;14.93;;;5.90;91.10;;;;;;5073266;28;20863;-71
2022/05/01 01:38:03;;;;;;;21.73;13.80;;;5.70;90.90;;;;;;5070952;28;20618;-71
2022/05/01 01:40:34;;;;;;;25.83;13.97;;;5.60;91.80;;;;;;5074276;28;20836;-71
2022/05/01 01:43:03;;;;;;;23.60;15.60;;;5.50;92.50;;;;;;5072719;28;21501;-71
2022/05/01 01:45:30;;;;;;;26.50;16.93;;;5.40;93.00;;;;;;5074607;28;20460;-72
2022/05/01 01:48:09;;;;;;;23.37;15.33;;;5.30;93.40;;;;;;5069592;28;20488;-71
2022/05/01 01:50:36;;;;;;;19.00;13.53;;;5.50;93.10;;;;;;5055557;28;20477;-71
2022/05/01 01:53:04;;;;;;;24.60;15.53;;;5.60;92.40;;;;;;5069734;28;20478;-71
2022/05/01 01:55:32;;;;;;;17.13;12.53;;;5.60;91.80;;;;;;5051378;28;20485;-71
2022/05/01 01:57:59;;;;;;;21.53;14.20;;;5.70;91.60;;;;;;5084490;28;20489;-71
2022/05/01 02:00:26;;;;;;;25.53;13.47;;;5.80;91.60;;;;;;5070791;28;20484;-71
2022/05/01 02:02:57;;;;;;;22.83;14.63;;;5.80;91.40;;;;;;5073584;28;20683;-71
2022/05/01 02:05:24;;;;;;;20.27;15.10;;;5.80;91.20;;;;;;5071994;28;20979;-72
2022/05/01 02:07:53;;;;;;;17.73;13.40;;;5.60;91.20;;;;;;5064387;28;20555;-71
2022/05/01 02:10:22;;;;;;;20.53;14.23;;;5.50;91.90;;;;;;5073153;28;20470;-71
2022/05/01 02:12:48;;;;;;;19.30;15.00;;;5.50;92.50;;;;;;5072129;28;20538;-71
2022/05/01 02:15:16;;;;;;;22.50;15.60;;;5.50;92.50;;;;;;5071555;28;20489;-71
2022/05/01 02:17:43;;;;;;;20.17;14.80;;;5.50;92.70;;;;;;5071351;28;20603;-71
2022/05/01 02:20:11;;;;;;;23.00;15.43;;;5.60;92.80;;;;;;5071236;28;20487;-71
2022/05/01 02:22:41;;;;;;;19.70;14.70;;;5.60;92.40;;;;;;5061896;28;20570;-72
2022/05/01 02:25:09;;;;;;;22.00;14.50;;;5.70;92.10;;;;;;5069682;28;20515;-71
2022/05/01 02:27:39;;;;;;;21.00;12.87;;;5.80;91.80;;;;;;5064165;28;20476;-71
2022/05/01 02:30:10;;;;;;;20.33;12.77;;;5.70;91.80;;;;;;5064634;28;20594;-70
2022/05/01 02:32:37;;;;;;;21.27;13.00;;;5.40;92.00;;;;;;5076698;28;20577;-70
2022/05/01 02:35:05;;;;;;;23.63;14.53;;;5.20;92.50;;;;;;5062196;28;20508;-70
2022/05/01 02:37:31;;;;;;;25.23;15.80;;;5.00;92.60;;;;;;5070537;28;20487;-71
2022/05/01 02:39:59;;;;;;;28.97;15.87;;;4.90;93.30;;;;;;5063718;28;20511;-71
2022/05/01 02:42:26;;;;;;;24.10;15.70;;;4.80;93.70;;;;;;5075630;28;20487;-71
2022/05/01 02:44:55;;;;;;;19.07;13.73;;;5.00;93.70;;;;;;5078578;28;20487;-71
2022/05/01 02:47:22;;;;;;;22.20;14.30;;;5.00;93.10;;;;;;5069163;28;20487;-72
2022/05/01 02:49:48;;;;;;;21.70;14.60;;;5.20;92.80;;;;;;5077856;28;20498;-70
2022/05/01 02:52:16;;;;;;;21.57;15.07;;;5.20;92.30;;;;;;5072657;28;20465;-72
2022/05/01 02:54:42;;;;;;;20.47;12.37;;;5.30;92.00;;;;;;5075227;28;20559;-72
2022/05/01 02:57:09;;;;;;;16.77;12.53;;;5.40;91.80;;;;;;5068464;28;21159;-72
2022/05/01 02:59:36;;;;;;;20.00;13.23;;;5.40;91.60;;;;;;5061642;28;20492;-72
2022/05/01 03:02:05;;;;;;;23.20;13.97;;;5.40;91.50;;;;;;5074878;28;21013;-72
2022/05/01 03:04:32;;;;;;;16.10;12.03;;;5.50;91.40;;;;;;5069865;28;20479;-71
2022/05/01 03:06:59;;;;;;;16.50;12.63;;;5.50;91.10;;;;;;5058890;28;20485;-72
2022/05/01 03:09:26;;;;;;;24.27;15.63;;;5.50;91.00;;;;;;5064534;28;20488;-72
2022/05/01 03:11:53;;;;;;;21.50;14.40;;;5.30;91.30;;;;;;5065188;27;20480;-71
2022/05/01 03:14:20;;;;;;;19.80;13.23;;;5.20;91.80;;;;;;5078374;28;20487;-71
2022/05/01 03:16:47;;;;;;;22.07;14.57;;;5.00;92.30;;;;;;5066321;28;20469;-71
2022/05/01 03:22:13;;;;;;;16.23;12.40;;;4.70;92.60;;;;;;5060363;28;20864;-71
2022/05/01 03:24:42;;;;;;;22.13;12.90;;;4.90;92.70;;;;;;5083590;28;20484;-72
2022/05/01 03:27:09;;;;;;;18.00;12.13;;;4.90;92.30;;;;;;5062961;28;20476;-72
2022/05/01 03:29:36;;;;;;;24.07;12.27;;;5.00;92.20;;;;;;5061719;28;20510;-72
2022/05/01 03:32:07;;;;;;;23.37;13.20;;;5.10;91.90;;;;;;5076733;28;20481;-71
2022/05/01 03:34:39;;;;;;;22.30;13.60;;;5.10;91.70;;;;;;5070183;28;20751;-71
2022/05/01 03:37:07;;;;;;;22.90;13.03;;;5.10;91.70;;;;;;5069397;28;20499;-71
2022/05/01 03:39:35;;;;;;;27.53;14.07;;;5.20;91.70;;;;;;5067051;28;20482;-72
2022/05/01 03:42:01;;;;;;;15.83;12.13;;;5.10;91.60;;;;;;5073616;28;20474;-71
2022/05/01 03:44:28;;;;;;;18.67;13.10;;;5.30;91.50;;;;;;5070030;28;20488;-70
2022/05/01 03:46:55;;;;;;;21.10;13.67;;;5.30;91.30;;;;;;5077284;28;20513;-72
2022/05/01 03:49:22;;;;;;;19.87;13.23;;;5.30;91.30;;;;;;5069340;28;20492;-72
2022/05/01 03:51:50;;;;;;;29.73;14.07;;;5.40;91.40;;;;;;5074094;28;20475;-72
2022/05/01 03:54:18;;;;;;;20.00;13.43;;;5.30;91.50;;;;;;5069231;28;20468;-71
2022/05/01 03:56:47;;;;;;;25.23;14.30;;;5.40;91.70;;;;;;5075940;28;20493;-70
2022/05/01 03:59:13;;;;;;;22.67;15.57;;;5.40;91.80;;;;;;5066947;28;20484;-74
2022/05/01 04:01:42;;;;;;;21.40;14.07;;;5.50;91.90;;;;;;5075820;28;20485;-72
2022/05/01 04:04:09;;;;;;;20.43;13.80;;;5.50;91.80;;;;;;5043787;28;20500;-72
2022/05/01 04:06:36;;;;;;;19.20;13.97;;;5.60;91.80;;;;;;5049883;28;20560;-72
2022/05/01 04:09:04;;;;;;;25.30;15.10;;;5.60;91.80;;;;;;5077175;28;20487;-71
2022/05/01 04:11:31;;;;;;;19.77;14.10;;;5.60;92.00;;;;;;5068920;28;20488;-71
2022/05/01 04:14:00;;;;;;;19.70;13.93;;;5.50;92.10;;;;;;5073106;28;20507;-72
2022/05/01 04:16:27;;;;;;;20.57;13.50;;;5.50;92.40;;;;;;5068738;28;20482;-72
2022/05/01 04:18:54;;;;;;;18.10;13.50;;;5.50;92.50;;;;;;5078695;28;20489;-72
2022/05/01 04:21:21;;;;;;;22.43;15.43;;;5.60;92.40;;;;;;5067752;28;20988;-72
2022/05/01 04:23:48;;;;;;;21.27;15.23;;;5.70;92.30;;;;;;5078879;28;20558;-71
2022/05/01 04:26:16;;;;;;;26.90;16.77;;;5.80;92.20;;;;;;5071648;28;20477;-72
2022/05/01 04:29:36;;;;;;;21.70;15.10;;;5.90;92.10;;;;;;5068541;28;20483;-72
2022/05/01 04:31:30;;;;;;;23.80;13.97;;;5.90;92.20;;;;;;5078020;28;21344;-73
2022/05/01 04:33:56;;;;;;;20.43;13.47;;;6.00;92.30;;;;;;5071195;28;20495;-73
2022/05/01 04:36:25;;;;;;;21.87;14.17;;;6.00;92.30;;;;;;5073432;28;21136;-72
2022/05/01 04:38:52;;;;;;;20.50;13.60;;;6.00;92.50;;;;;;5075150;28;20504;-72
2022/05/01 04:41:22;;;;;;;25.20;15.27;;;6.00;92.60;;;;;;5061140;28;20478;-73
2022/05/01 04:43:49;;;;;;;24.00;16.20;;;6.00;92.80;;;;;;5075315;28;20735;-72
2022/05/01 04:46:15;;;;;;;24.87;16.57;;;6.00;92.90;;;;;;5066942;28;20465;-71
2022/05/01 04:48:42;;;;;;;26.27;16.00;;;6.00;93.10;;;;;;5065491;28;20475;-72
2022/05/01 04:51:09;;;;;;;21.87;13.93;;;6.10;93.30;;;;;;5066856;28;20490;-73
2022/05/01 04:53:36;;;;;;;27.60;15.53;;;6.20;93.20;;;;;;5077996;28;20944;-73
2022/05/01 04:58:46;;;;;;;23.23;14.73;;;6.40;92.90;;;;;;5087147;28;20452;-72
2022/05/01 05:01:13;;;;;;;24.90;15.90;;;6.50;92.80;;;;;;5087610;28;20456;-72
2022/05/01 05:03:40;;;;;;;26.30;15.70;;;6.60;92.80;;;;;;5084944;28;20477;-72
2022/05/01 05:06:07;;;;;;;22.30;16.13;;;6.70;92.70;;;;;;5087523;28;20484;-72
2022/05/01 05:11:18;;;;;;;20.80;15.27;;;6.80;92.80;;;;;;5067398;28;20983;-72
2022/05/01 05:13:46;;;;;;;34.50;17.37;;;6.80;93.10;;;;;;5073779;28;20483;-72
2022/05/01 05:16:13;;;;;;;20.73;15.27;;;6.90;93.00;;;;;;5088699;28;20469;-73
2022/05/01 05:18:41;;;;;;;29.57;17.40;;;7.00;93.20;;;;;;5087610;28;20474;-73
2022/05/01 05:21:07;;;;;;;27.47;16.90;;;7.10;93.20;;;;;;5087877;28;20463;-73
2022/05/01 05:23:34;;;;;;;27.80;18.37;;;7.20;93.30;;;;;;5088030;28;20472;-72
2022/05/01 05:26:01;;;;;;;29.77;20.00;;;7.20;93.50;;;;;;5086596;28;20479;-72
2022/05/01 05:28:27;;;;;;;27.70;17.57;;;7.30;93.60;;;;;;5087310;28;20467;-72
2022/05/01 05:30:55;;;;;;;27.83;18.87;;;7.30;93.80;;;;;;5087822;28;20822;-72
2022/05/01 05:33:22;;;;;;;23.13;17.37;;;7.30;93.90;;;;;;5088084;28;20479;-72
2022/05/01 05:35:49;;;;;;;25.73;16.43;;;7.40;93.90;;;;;;5087365;28;20467;-72
2022/05/01 05:38:16;;;;;;;27.00;19.40;;;7.50;93.90;;;;;;5087952;28;20466;-72
2022/05/01 05:40:43;;;;;;;28.33;17.63;;;7.60;93.70;;;;;;5086174;28;20558;-72
2022/05/01 05:43:09;;;;;;;27.90;17.13;;;7.60;93.90;;;;;;5071346;28;20910;-72
2022/05/01 05:45:37;;;;;;;27.70;18.00;;;7.60;94.20;;;;;;5066534;28;21095;-72
2022/05/01 05:48:06;;;;;;;33.17;18.97;;;7.70;94.50;;;;;;5084848;28;20457;-72
2022/05/01 05:50:33;;;;;;;26.07;19.27;;;7.70;94.30;;;;;;5086049;28;20805;-72
2022/05/01 05:53:00;;;;;;;31.17;18.73;;;7.70;94.50;;;;;;5073954;28;20494;-72
2022/05/01 05:55:26;;;;;;;28.40;19.10;;;7.80;94.50;;;;;;5066726;28;20462;-72
2022/05/01 05:57:53;;;;;;;27.43;20.90;;;7.90;94.50;;;;;;5066367;28;20477;-72
2022/05/01 06:00:20;;;;;;;25.50;18.97;;;7.90;94.70;;;;;;5077468;28;20453;-73
2022/05/01 06:02:46;;;;;;;26.07;19.80;;;8.00;94.60;;;;;;5089439;28;20467;-72
2022/05/01 06:05:14;;;;;;;30.17;19.10;;;8.00;94.90;;;;;;5088580;28;20726;-72
2022/05/01 06:07:41;;;;;;;25.30;19.43;;;8.10;94.80;;;;;;5088689;28;20474;-72
2022/05/01 06:10:09;;;;;;;28.77;19.10;;;8.20;94.60;;;;;;5089640;28;20457;-72
2022/05/01 06:12:41;;;;;;;28.60;19.97;;;8.30;94.60;;;;;;5088354;28;20480;-73
2022/05/01 06:15:09;;;;;;;26.10;19.63;;;8.40;94.40;;;;;;5088630;28;20488;-72
2022/05/01 06:17:36;;;;;;;26.67;18.77;;;8.50;94.10;;;;;;5085610;28;20560;-72
2022/05/01 06:20:03;;;;;;;25.77;18.93;;;8.70;94.40;;;;;;5089230;28;20469;-72
2022/05/01 06:22:31;;;;;;;31.77;20.80;;;8.70;94.40;;;;;;5089177;28;20476;-73
2022/05/01 06:24:57;;;;;;;30.23;20.90;;;8.70;94.40;;;;;;5090231;28;20467;-72
2022/05/01 06:27:24;;;;;;;28.20;21.87;;;8.80;94.70;;;;;;5083797;28;20474;-72
2022/05/01 06:29:51;;;;;;;35.73;25.57;;;8.90;94.60;;;;;;5087133;28;20478;-72
2022/05/01 06:32:19;;;;;;;32.13;23.03;;;9.00;94.50;;;;;;5087990;28;20470;-73
2022/05/01 06:34:46;;;;;;;39.60;26.07;;;9.00;94.70;;;;;;5087926;28;20485;-73
2022/05/01 06:37:13;;;;;;;32.70;23.33;;;9.10;95.00;;;;;;5088757;28;20485;-73
2022/05/01 06:39:42;;;;;;;35.03;24.70;;;9.10;95.30;;;;;;5082867;28;20800;-73
2022/05/01 06:42:09;;;;;;;33.53;22.60;;;9.20;95.10;;;;;;5088564;28;20500;-73
2022/05/01 06:44:36;;;;;;;38.37;25.40;;;9.30;95.10;;;;;;5086916;28;20470;-74
2022/05/01 06:47:03;;;;;;;30.80;21.73;;;9.40;95.30;;;;;;5084277;28;20951;-73
2022/05/01 06:49:30;;;;;;;29.97;21.80;;;9.40;95.20;;;;;;5086289;28;21095;-73
2022/05/01 06:51:57;;;;;;;35.23;23.87;;;9.50;95.00;;;;;;5087584;28;20516;-73
2022/05/01 06:54:23;;;;;;;32.80;24.80;;;9.60;95.10;;;;;;5088017;28;20468;-73
2022/05/01 06:56:51;;;;;;;34.50;21.57;;;9.60;95.10;;;;;;5086503;28;20480;-73
2022/05/01 06:59:18;;;;;;;31.47;23.43;;;9.60;95.50;;;;;;5088086;28;21015;-73
2022/05/01 07:01:47;;;;;;;31.47;22.37;;;9.70;95.60;;;;;;5087716;28;20461;-73
2022/05/01 07:04:14;;;;;;;30.90;22.93;;;9.70;95.50;;;;;;5087522;28;20502;-72
2022/05/01 07:06:42;;;;;;;36.33;23.87;;;9.80;95.70;;;;;;5087295;28;20470;-73
2022/05/01 07:09:08;;;;;;;49.93;23.07;;;9.90;95.60;;;;;;5087901;28;20554;-72
2022/05/01 07:11:35;;;;;;;35.27;23.10;;;10.00;95.00;;;;;;5085638;28;21003;-72
2022/05/01 07:14:04;;;;;;;31.80;23.90;;;10.20;95.00;;;;;;5087055;28;20467;-72
2022/05/01 07:16:30;;;;;;;33.27;23.40;;;10.40;94.80;;;;;;5071432;28;20500;-72
2022/05/01 07:18:57;;;;;;;32.37;23.47;;;10.50;94.60;;;;;;5064648;28;20468;-72
2022/05/01 07:21:24;;;;;;;33.10;23.40;;;10.70;94.80;;;;;;5064545;28;20467;-72
2022/05/01 07:23:51;;;;;;;28.97;22.17;;;10.90;94.40;;;;;;5078149;28;21003;-73
2022/05/01 07:26:18;;;;;;;28.27;21.67;;;11.10;94.60;;;;;;5082826;28;20470;-72
2022/05/01 07:28:45;;;;;;;34.67;22.10;;;11.20;94.30;;;;;;5084315;28;20525;-72
2022/05/01 07:31:13;;;;;;;30.37;22.23;;;11.40;94.10;;;;;;5086165;28;20497;-72
2022/05/01 07:33:39;;;;;;;32.97;21.30;;;11.50;93.80;;;;;;5085934;28;20496;-73
2022/05/01 07:36:07;;;;;;;30.13;21.27;;;11.70;94.00;;;;;;5086198;28;20472;-73
2022/05/01 07:38:33;;;;;;;26.43;20.67;;;11.70;93.40;;;;;;5073401;28;20953;-73
2022/05/01 07:41:00;;;;;;;27.10;20.20;;;11.80;93.70;;;;;;5065028;28;20484;-72
2022/05/01 07:43:27;;;;;;;25.93;19.50;;;11.90;93.60;;;;;;5082752;28;20461;-73
2022/05/01 07:45:53;;;;;;;27.43;19.83;;;12.00;93.30;;;;;;5084802;28;20460;-73
2022/05/01 07:48:21;;;;;;;33.60;20.60;;;12.10;93.20;;;;;;5084473;28;20911;-73
2022/05/01 07:50:48;;;;;;;29.63;19.20;;;12.20;92.90;;;;;;5085080;28;20476;-73
2022/05/01 07:53:16;;;;;;;25.57;18.67;;;12.20;92.50;;;;;;5085127;28;20476;-73
2022/05/01 07:55:43;;;;;;;27.50;19.13;;;12.40;92.70;;;;;;5083984;28;20838;-72
2022/05/01 07:58:10;;;;;;;27.27;16.97;;;12.30;91.50;;;;;;5084831;28;20464;-73
2022/05/01 08:00:37;;;;;;;26.40;19.23;;;12.30;92.10;;;;;;5082006;28;20472;-73
2022/05/01 08:05:49;;;;;;;25.97;18.23;;;12.60;92.30;;;;;;5083040;28;21115;-72
2022/05/01 08:08:16;;;;;;;20.63;16.30;;;12.70;91.80;;;;;;5085085;28;20472;-74
2022/05/01 08:10:43;;;;;;;25.53;17.80;;;12.80;91.50;;;;;;5083657;28;20976;-73
2022/05/01 08:13:09;;;;;;;24.00;17.90;;;12.90;91.40;;;;;;5084888;28;20520;-72
2022/05/01 08:15:36;;;;;;;22.97;16.47;;;13.10;91.50;;;;;;5082984;28;20485;-74
2022/05/01 08:23:29;;;;;;;25.00;16.50;;;13.50;90.80;;;;;;5083420;28;20453;-73
2022/05/01 11:54:10;;;;;;;16.13;14.20;;;18.70;76.50;;;;;;5055823;28;20524;-73
2022/05/01 12:04:48;;;;;;;15.50;13.90;;;19.50;74.70;;;;;;5070852;28;20487;-74
2022/05/01 12:07:17;;;;;;;14.80;13.00;;;19.30;75.50;;;;;;5082154;28;20469;-73
2022/05/01 12:09:51;;;;;;;18.47;13.70;;;19.30;74.80;;;;;;5031752;28;20556;-73
2022/05/01 12:12:20;;;;;;;17.50;14.13;;;18.90;74.50;;;;;;5080643;28;20482;-72
2022/05/01 12:14:49;;;;;;;16.23;14.30;;;18.80;75.50;;;;;;5039466;28;20678;-71
2022/05/01 12:17:18;;;;;;;15.50;13.93;;;18.80;76.50;;;;;;5027489;28;20488;-72
2022/05/01 12:19:48;;;;;;;15.07;13.37;;;18.90;76.50;;;;;;5035741;28;20907;-73
2022/05/01 12:22:16;;;;;;;18.87;13.53;;;18.70;75.00;;;;;;5067998;28;20538;-73
2022/05/01 12:24:45;;;;;;;16.23;13.63;;;18.60;76.60;;;;;;5068382;28;20481;-71
2022/05/01 12:27:15;;;;;;;16.30;14.47;;;18.40;76.00;;;;;;5079869;28;20490;-72
2022/05/01 12:29:49;;;;;;;15.90;12.83;;;18.50;75.70;;;;;;5074491;28;20866;-74
2022/05/01 12:32:17;;;;;;;23.00;15.47;;;18.60;75.60;;;;;;5063389;28;20695;-72
2022/05/01 12:34:56;;;;;;;19.10;13.17;;;18.90;79.50;;;;;;5063797;28;20481;-73
2022/05/01 12:37:27;;;;;;;16.03;13.60;;;19.00;74.80;;;;;;5077964;28;20999;-71
2022/05/01 12:39:59;;;;;;;16.07;14.47;;;18.70;74.30;;;;;;5083033;28;20484;-72
2022/05/01 12:45:18;;;;;;;15.90;13.37;;;18.40;77.00;;;;;;5088485;28;20661;-73
2022/05/01 12:47:46;;;;;;;17.13;13.80;;;18.60;77.60;;;;;;5083059;28;20485;-71
2022/05/01 12:50:27;;;;;;;14.83;13.30;;;18.70;75.30;;;;;;5083829;28;20766;-71
2022/05/01 12:52:57;;;;;;;15.97;14.03;;;19.00;78.50;;;;;;5083845;28;21619;-72
2022/05/01 12:55:31;;;;;;;15.37;13.87;;;19.30;78.60;;;;;;5087111;28;20588;-74
2022/05/01 12:58:01;;;;;;;24.73;17.13;;;19.70;77.10;;;;;;5042439;28;20473;-72
2022/05/01 13:00:40;;;;;;;19.50;16.00;;;19.90;75.50;;;;;;5010128;28;20480;-71
2022/05/01 13:03:15;;;;;;;30.10;21.40;;;19.80;73.70;;;;;;5074277;28;20994;-74
2022/05/01 13:05:42;;;;;;;17.87;13.67;;;19.80;74.60;;;;;;5079180;28;20530;-73
2022/05/01 13:08:19;;;;;;;15.37;13.80;;;19.90;75.90;;;;;;5077830;28;20480;-70
2022/05/01 13:11:18;;;;;;;18.97;13.97;;;19.90;74.60;;;;;;5060880;28;20488;-73
2022/05/01 13:13:52;;;;;;;15.60;12.83;;;19.90;75.00;;;;;;5081768;28;20839;-73
2022/05/01 13:16:22;;;;;;;16.50;12.77;;;19.90;72.60;;;;;;5083233;28;20480;-72
2022/05/01 13:18:51;;;;;;;13.53;12.23;;;19.60;73.70;;;;;;5076978;28;20480;-71
2022/05/01 13:21:19;;;;;;;16.10;12.90;;;19.40;75.20;;;;;;5079520;28;20580;-71
2022/05/01 13:23:46;;;;;;;18.40;14.10;;;19.40;74.80;;;;;;5071676;28;20484;-71
2022/05/01 13:26:13;;;;;;;13.20;11.03;;;19.60;76.20;;;;;;5076427;28;20481;-73
2022/05/01 13:28:40;;;;;;;17.83;14.00;;;19.80;76.90;;;;;;5071402;28;20485;-72
2022/05/01 13:31:08;;;;;;;15.30;13.00;;;19.90;74.70;;;;;;5081584;28;20559;-72
2022/05/01 13:33:36;;;;;;;17.33;12.10;;;19.90;73.90;;;;;;5068466;28;20478;-74
2022/05/01 13:36:03;;;;;;;13.30;11.83;;;20.10;76.00;;;;;;5080692;28;20476;-73
2022/05/01 13:38:30;;;;;;;13.77;12.33;;;20.30;76.20;;;;;;5078369;28;21395;-75
2022/05/01 13:46:28;;;;;;;17.67;15.90;;;20.50;76.70;;;;;;5070723;28;20579;-71
2022/05/01 13:48:57;;;;;;;12.97;11.47;;;20.20;71.90;;;;;;5051784;28;20469;-72
2022/05/01 13:51:25;;;;;;;15.87;12.43;;;20.00;73.40;;;;;;5087042;28;20472;-72
2022/05/01 13:53:55;;;;;;;13.57;12.17;;;19.90;76.00;;;;;;5073147;28;20487;-72
2022/05/01 13:56:26;;;;;;;19.27;14.10;;;19.90;75.80;;;;;;5087884;28;20486;-74
2022/05/01 13:58:56;;;;;;;12.97;11.60;;;19.90;74.20;;;;;;5082624;28;20481;-71
2022/05/01 14:01:23;;;;;;;14.63;13.13;;;19.90;74.10;;;;;;5084634;28;20539;-71
2022/05/01 14:03:51;;;;;;;12.27;11.07;;;19.90;73.80;;;;;;5085120;28;20486;-71
2022/05/01 14:06:18;;;;;;;12.87;11.43;;;19.70;73.10;;;;;;5085673;28;20481;-74
2022/05/01 14:08:46;;;;;;;15.30;10.17;;;19.30;72.10;;;;;;5083790;28;20476;-73
2022/05/01 14:11:13;;;;;;;13.07;11.10;;;19.00;73.50;;;;;;5072513;28;20975;-74
2022/05/01 14:13:40;;;;;;;12.70;11.40;;;18.90;73.70;;;;;;5084115;28;20551;-73
2022/05/01 14:16:07;;;;;;;14.90;11.30;;;18.80;75.50;;;;;;5085994;28;20488;-72
2022/05/01 14:18:36;;;;;;;12.00;10.80;;;18.90;75.90;;;;;;5084051;28;20813;-72
2022/05/01 14:21:05;;;;;;;14.57;11.33;;;18.70;75.30;;;;;;5087124;28;20629;-71
2022/05/01 14:23:36;;;;;;;25.07;20.53;;;18.70;75.20;;;;;;5087884;28;20476;-73
2022/05/01 14:26:03;;;;;;;13.07;11.77;;;18.70;74.60;;;;;;5059153;28;20502;-73
2022/05/01 14:28:29;;;;;;;11.63;10.30;;;18.70;74.90;;;;;;5059897;28;20472;-73
2022/05/01 14:31:06;;;;;;;11.13;10.03;;;18.80;76.10;;;;;;5076414;28;20927;-73
2022/05/01 14:33:40;;;;;;;11.80;10.40;;;18.80;75.50;;;;;;5062277;28;21325;-72
2022/05/01 14:36:12;;;;;;;17.17;10.40;;;18.90;75.00;;;;;;5077415;28;20948;-73
2022/05/01 14:38:46;;;;;;;16.77;11.53;;;19.00;77.30;;;;;;5085787;28;21027;-73
2022/05/01 14:41:21;;;;;;;21.40;18.10;;;19.10;76.00;;;;;;5087532;28;20552;-73
2022/05/01 14:43:49;;;;;;;15.20;12.97;;;19.50;76.40;;;;;;5085085;28;20507;-70
2022/05/01 14:46:16;;;;;;;12.07;10.80;;;19.20;75.20;;;;;;5090269;28;20698;-72
2022/05/01 14:48:54;;;;;;;11.40;9.80;;;19.20;74.10;;;;;;5084253;28;20474;-71
2022/05/01 14:51:22;;;;;;;9.90;8.90;;;19.20;74.80;;;;;;5090560;28;20484;-70
2022/05/01 14:53:51;;;;;;;11.90;10.07;;;19.20;75.50;;;;;;5088418;28;20857;-72
2022/05/01 14:56:18;;;;;;;15.33;12.10;;;19.30;75.90;;;;;;5088125;28;20560;-73
2022/05/01 15:07:05;;;;;;;10.07;9.17;;;19.10;75.00;;;;;;5080603;28;20619;-73
2022/05/01 15:09:32;;;;;;;11.80;9.93;;;18.80;74.90;;;;;;5088542;28;20920;-72
2022/05/01 15:12:00;;;;;;;10.93;9.80;;;18.80;76.30;;;;;;5088305;28;20584;-71
2022/05/01 15:14:28;;;;;;;10.00;8.87;;;18.70;76.40;;;;;;5087443;28;20509;-72
2022/05/01 15:17:02;;;;;;;10.87;9.00;;;18.70;76.80;;;;;;5073904;28;20482;-73
2022/05/01 15:19:38;;;;;;;9.37;8.57;;;18.80;77.20;;;;;;5079902;28;20576;-71
2022/05/01 15:22:23;;;;;;;13.40;9.43;;;18.60;75.20;;;;;;5079190;28;20481;-73
2022/05/01 15:25:00;;;;;;;9.67;8.80;;;18.50;76.40;;;;;;5075402;28;21266;-72
2022/05/01 15:27:38;;;;;;;10.63;9.10;;;18.60;76.20;;;;;;5081860;28;20582;-74
2022/05/01 15:30:06;;;;;;;13.20;9.40;;;18.70;78.50;;;;;;5069451;28;21223;-74
2022/05/01 15:33:17;;;;;;;11.80;9.70;;;18.70;78.00;;;;;;5085361;28;20492;-73
2022/05/01 15:35:30;;;;;;;11.57;10.37;;;18.70;76.80;;;;;;5080697;28;20483;-72
2022/05/01 15:38:03;;;;;;;9.67;8.87;;;18.80;77.90;;;;;;5075889;28;20478;-71
2022/05/01 15:40:34;;;;;;;9.87;8.87;;;18.80;76.50;;;;;;5084858;28;20489;-72
2022/05/01 15:43:04;;;;;;;11.13;10.13;;;18.70;76.80;;;;;;5074303;28;20470;-72
2022/05/01 15:45:49;;;;;;;9.43;8.43;;;18.90;78.70;;;;;;5085411;28;20889;-72
2022/05/01 15:48:18;;;;;;;16.00;13.83;;;19.20;78.70;;;;;;5085558;28;20481;-71
2022/05/01 15:53:38;;;;;;;10.70;8.60;;;19.60;76.30;;;;;;5058660;28;21167;-73
2022/05/01 15:56:07;;;;;;;18.37;16.47;;;19.70;74.50;;;;;;5086944;28;20891;-71
2022/05/01 15:58:37;;;;;;;12.50;11.27;;;19.90;77.60;;;;;;5085111;28;20582;-72
2022/05/01 16:01:06;;;;;;;20.30;18.40;;;20.10;74.90;;;;;;5086177;28;20542;-74
2022/05/01 16:03:33;;;;;;;11.47;10.37;;;20.10;75.50;;;;;;5088941;28;20655;-74
2022/05/01 16:06:03;;;;;;;19.70;18.00;;;20.10;74.50;;;;;;5084459;28;20473;-73
2022/05/01 16:08:35;;;;;;;17.50;15.90;;;20.20;74.70;;;;;;5085528;28;20485;-73
2022/05/01 16:11:10;;;;;;;24.33;21.83;;;20.30;75.90;;;;;;5070063;28;20484;-72
2022/05/01 16:13:47;;;;;;;11.67;10.47;;;20.40;77.30;;;;;;5072091;28;20491;-72
2022/05/01 16:16:20;;;;;;;10.27;9.27;;;20.40;73.20;;;;;;5080383;28;20474;-72
2022/05/01 16:18:57;;;;;;;9.97;8.97;;;20.30;74.60;;;;;;5084155;28;20474;-71
2022/05/01 16:21:32;;;;;;;9.40;8.60;;;19.90;73.80;;;;;;5074282;28;20556;-72
2022/05/01 16:24:08;;;;;;;10.17;9.27;;;19.60;74.30;;;;;;5058628;28;20468;-73
2022/05/01 16:26:39;;;;;;;18.20;13.90;;;19.50;74.30;;;;;;5061131;28;20471;-72
2022/05/01 16:29:11;;;;;;;11.93;10.73;;;19.40;76.00;;;;;;5034606;28;21029;-72
2022/05/01 16:31:48;;;;;;;15.37;13.77;;;19.30;75.60;;;;;;5066790;28;20489;-73
2022/05/01 16:34:25;;;;;;;17.03;11.40;;;19.10;75.70;;;;;;5086594;28;21121;-71
2022/05/01 16:36:55;;;;;;;15.70;14.30;;;19.00;75.30;;;;;;5083845;28;20477;-74
2022/05/01 16:39:25;;;;;;;15.23;13.83;;;19.00;76.30;;;;;;5082356;28;20912;-73
2022/05/01 16:41:54;;;;;;;13.83;11.70;;;18.90;75.50;;;;;;5073427;28;20480;-74
2022/05/01 16:44:23;;;;;;;13.57;12.37;;;18.90;76.30;;;;;;5082018;28;20481;-72
2022/05/01 16:46:50;;;;;;;16.43;14.67;;;18.90;76.50;;;;;;5075900;28;20658;-75
2022/05/01 16:49:18;;;;;;;14.97;13.60;;;18.80;76.60;;;;;;5075846;28;20487;-73
2022/05/01 16:51:46;;;;;;;18.50;15.57;;;18.80;76.60;;;;;;5083504;28;21063;-74
2022/05/01 16:54:14;;;;;;;13.70;11.80;;;18.90;76.70;;;;;;5085560;28;20477;-73
2022/05/01 16:56:43;;;;;;;15.40;13.93;;;18.80;76.80;;;;;;5084879;28;20477;-73
2022/05/01 16:59:12;;;;;;;20.77;18.90;;;18.80;76.80;;;;;;5082814;28;20487;-72
2022/05/01 17:01:45;;;;;;;16.43;15.03;;;18.80;76.90;;;;;;5082399;28;20982;-74