Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:44;;;;;;;4.22;1.00;;;;;;;;;;4996030;28;20046;-77
2021/12/13 00:04:11;;;;;;;6.50;1.50;;;;;;;;;;4995606;28;20134;-77
2021/12/13 00:06:39;;;;;;;6.95;1.40;;;;;;;;;;4995921;28;20050;-75
2021/12/13 00:09:11;;;;;;;9.02;1.55;;;;;;;;;;4995703;28;20383;-75
2021/12/13 00:11:40;;;;;;;8.60;1.90;;;;;;;;;;4995769;28;20470;-75
2021/12/13 00:14:08;;;;;;;7.95;1.15;;;;;;;;;;4995494;28;20561;-75
2021/12/13 00:16:38;;;;;;;7.03;0.95;;;;;;;;;;4995425;28;20080;-77
2021/12/13 00:19:07;;;;;;;9.05;1.30;;;;;;;;;;4995584;28;20116;-75
2021/12/13 00:21:37;;;;;;;6.28;1.00;;;;;;;;;;4995549;28;20062;-76
2021/12/13 00:24:10;;;;;;;4.22;0.88;;;;;;;;;;4995393;28;20046;-76
2021/12/13 00:26:42;;;;;;;4.95;1.10;;;;;;;;;;4995565;28;20051;-76
2021/12/13 00:29:13;;;;;;;5.70;0.98;;;;;;;;;;4995160;28;20453;-75
2021/12/13 00:31:42;;;;;;;7.88;1.20;;;;;;;;;;4995444;28;20047;-76
2021/12/13 00:34:26;;;;;;;8.57;1.52;;;;;;;;;;4995479;28;20046;-78
2021/12/13 00:36:55;;;;;;;8.10;1.27;;;;;;;;;;4995317;28;20116;-76
2021/12/13 00:39:33;;;;;;;8.52;1.63;;;;;;;;;;4995386;28;20046;-76
2021/12/13 00:42:01;;;;;;;5.50;0.98;;;;;;;;;;4995282;28;20124;-75
2021/12/13 00:44:30;;;;;;;4.95;1.00;;;;;;;;;;4995266;28;20050;-75
2021/12/13 00:46:59;;;;;;;9.13;1.10;;;;;;;;;;4995072;28;20054;-75
2021/12/13 00:49:28;;;;;;;6.82;1.25;;;;;;;;;;4995103;28;20078;-75
2021/12/13 00:51:58;;;;;;;10.32;1.70;;;;;;;;;;4994842;28;20376;-76
2021/12/13 00:54:36;;;;;;;7.15;1.23;;;;;;;;;;4994853;28;20186;-75
2021/12/13 00:57:03;;;;;;;5.25;1.25;;;;;;;;;;4994893;28;20050;-77
2021/12/13 00:59:30;;;;;;;7.43;1.17;;;;;;;;;;4994732;28;20058;-75
2021/12/13 01:02:02;;;;;;;10.45;1.70;;;;;;;;;;4994572;28;20458;-76
2021/12/13 01:04:47;;;;;;;6.10;1.00;;;;;;;;;;4994711;28;20046;-75
2021/12/13 01:07:34;;;;;;;9.32;1.88;;;;;;;;;;4994749;28;20050;-76
2021/12/13 01:10:19;;;;;;;5.85;1.38;;;;;;;;;;4993947;28;20046;-75
2021/12/13 01:12:47;;;;;;;5.25;1.38;;;;;;;;;;4994443;28;20502;-75
2021/12/13 01:15:29;;;;;;;7.50;1.60;;;;;;;;;;4994315;28;20124;-75
2021/12/13 01:18:20;;;;;;;6.18;1.17;;;;;;;;;;4994347;28;20451;-76
2021/12/13 01:21:30;;;;;;;7.97;1.83;;;;;;;;;;4994503;28;20046;-76
2021/12/13 01:23:46;;;;;;;;;;;;;;;;;;4994698;28;20462;-76
2021/12/13 01:26:36;;;;;;;4.53;0.90;;;;;;;;;;4994372;28;19926;-76
2021/12/13 01:29:31;;;;;;;8.95;1.02;;;;;;;;;;4994254;28;20068;-76
2021/12/13 01:32:00;;;;;;;6.40;0.90;;;;;;;;;;4989607;28;20050;-76
2021/12/13 01:34:28;;;;;;;6.90;1.35;;;;;;;;;;4994305;28;20442;-76
2021/12/13 01:37:07;;;;;;;9.00;1.30;;;;;;;;;;4994134;28;20050;-77
2021/12/13 01:39:35;;;;;;;7.40;1.48;;;;;;;;;;4994046;28;20062;-76
2021/12/13 01:42:08;;;;;;;5.10;1.10;;;;;;;;;;4993919;28;20831;-75
2021/12/13 01:44:37;;;;;;;5.80;1.55;;;;;;;;;;4994229;28;20046;-76
2021/12/13 01:47:08;;;;;;;8.02;1.35;;;;;;;;;;4993930;28;20461;-75
2021/12/13 01:49:39;;;;;;;8.00;1.40;;;;;;;;;;4993863;28;20097;-76
2021/12/13 01:52:17;;;;;;;4.65;0.90;;;;;;;;;;5008760;28;20115;-76
2021/12/13 01:54:44;;;;;;;6.18;0.98;;;;;;;;;;4993666;28;20054;-75
2021/12/13 01:57:23;;;;;;;8.82;1.90;;;;;;;;;;4993586;28;20556;-75
2021/12/13 02:00:07;;;;;;;4.82;0.90;;;;;;;;;;4993490;28;20062;-75
2021/12/13 02:02:39;;;;;;;5.63;1.52;;;;;;;;;;4993654;28;20051;-75
2021/12/13 02:05:12;;;;;;;6.07;1.08;;;;;;;;;;4993464;28;20058;-76
2021/12/13 02:07:41;;;;;;;4.93;1.08;;;;;;;;;;4993588;28;20399;-76
2021/12/13 02:10:11;;;;;;;6.80;1.45;;;;;;;;;;4993581;28;20050;-76
2021/12/13 02:12:40;;;;;;;7.72;1.45;;;;;;;;;;4993461;28;20051;-75
2021/12/13 02:17:53;;;;;;;7.38;1.77;;;;;;;;;;4993537;28;20441;-76
2021/12/13 02:20:37;;;;;;;9.20;1.50;;;;;;;;;;4993526;28;20101;-76
2021/12/13 02:23:03;;;;;;;7.63;1.40;;;;;;;;;;4993382;28;20081;-76
2021/12/13 02:25:35;;;;;;;8.00;1.65;;;;;;;;;;4993237;28;20042;-76
2021/12/13 02:28:07;;;;;;;11.07;1.58;;;;;;;;;;4992942;28;20116;-76
2021/12/13 02:30:48;;;;;;;8.50;1.52;;;;;;;;;;4993262;28;20054;-75
2021/12/13 02:33:19;;;;;;;7.55;1.48;;;;;;;;;;4993242;28;20383;-75
2021/12/13 02:35:59;;;;;;;5.07;1.30;;;;;;;;;;4993239;28;20130;-76
2021/12/13 02:38:27;;;;;;;7.63;1.20;;;;;;;;;;5007849;28;20046;-76
2021/12/13 02:40:54;;;;;;;12.13;1.42;;;;;;;;;;4992885;28;20458;-76
2021/12/13 02:43:23;;;;;;;12.07;1.90;;;;;;;;;;4992939;28;20096;-76
2021/12/13 02:45:52;;;;;;;6.88;1.75;;;;;;;;;;4992891;28;20105;-77
2021/12/13 02:48:18;;;;;;;5.88;1.50;;;;;;;;;;4992637;28;20061;-76
2021/12/13 02:50:48;;;;;;;8.43;1.27;;;;;;;;;;4992976;28;20054;-76
2021/12/13 02:53:16;;;;;;;8.68;1.38;;;;;;;;;;4992833;28;20461;-76
2021/12/13 02:55:43;;;;;;;7.50;1.20;;;;;;;;;;4992939;28;20046;-76
2021/12/13 02:58:13;;;;;;;4.13;1.35;;;;;;;;;;4992940;28;20046;-76
2021/12/13 03:00:45;;;;;;;7.22;0.95;;;;;;;;;;4992312;28;20081;-76
2021/12/13 03:03:14;;;;;;;7.57;1.25;;;;;;;;;;4992535;28;20129;-76
2021/12/13 03:05:43;;;;;;;7.28;1.52;;;;;;;;;;4992553;28;20050;-76
2021/12/13 03:08:13;;;;;;;12.05;1.42;;;;;;;;;;4992642;28;20101;-76
2021/12/13 03:10:43;;;;;;;7.72;1.10;;;;;;;;;;4992631;28;20105;-78
2021/12/13 03:13:10;;;;;;;11.43;1.13;;;;;;;;;;4992415;28;20494;-76
2021/12/13 03:15:37;;;;;;;7.57;1.30;;;;;;;;;;4992673;28;20097;-76
2021/12/13 03:18:09;;;;;;;6.68;1.27;;;;;;;;;;4992173;28;20506;-76
2021/12/13 03:20:42;;;;;;;6.90;0.93;;;;;;;;;;4992372;28;20062;-76
2021/12/13 03:23:22;;;;;;;7.05;1.67;;;;;;;;;;4992305;28;20050;-76
2021/12/13 03:26:18;;;;;;;6.75;1.10;;;;;;;;;;4992338;28;20557;-76
2021/12/13 03:28:44;;;;;;;4.18;0.80;;;;;;;;;;4970681;28;20054;-75
2021/12/13 03:31:13;;;;;;;4.43;1.10;;;;;;;;;;4987357;28;20499;-75
2021/12/13 03:33:39;;;;;;;6.38;1.42;;;;;;;;;;4993014;28;20510;-75
2021/12/13 03:36:09;;;;;;;6.72;1.13;;;;;;;;;;4996359;28;20457;-75
2021/12/13 03:38:38;;;;;;;11.25;1.50;;;;;;;;;;4996716;28;20054;-75
2021/12/13 03:41:07;;;;;;;5.60;1.00;;;;;;;;;;4996174;28;20795;-75
2021/12/13 03:43:37;;;;;;;7.38;1.20;;;;;;;;;;4996326;28;20054;-75
2021/12/13 03:46:04;;;;;;;6.50;1.70;;;;;;;;;;4996599;28;20461;-76
2021/12/13 03:48:31;;;;;;;;;;;;;;;;;;4996319;28;20086;-76
2021/12/13 03:51:00;;;;;;;6.15;0.90;;;;;;;;;;4996069;28;19921;-76
2021/12/13 03:53:27;;;;;;;6.30;1.13;;;;;;;;;;4996116;28;20450;-76
2021/12/13 03:55:56;;;;;;;5.18;0.90;;;;;;;;;;5011135;28;20121;-76
2021/12/13 03:58:24;;;;;;;7.93;1.13;;;;;;;;;;4995829;28;20043;-76
2021/12/13 04:00:55;;;;;;;7.85;1.05;;;;;;;;;;4995816;28;20046;-76
2021/12/13 04:03:22;;;;;;;5.72;1.20;;;;;;;;;;4995809;28;20125;-75
2021/12/13 04:05:49;;;;;;;8.25;1.20;;;;;;;;;;4995834;28;20046;-76
2021/12/13 04:08:17;;;;;;;5.33;1.13;;;;;;;;;;4995926;28;20101;-76
2021/12/13 04:10:46;;;;;;;10.75;1.20;;;;;;;;;;4995530;28;20284;-75
2021/12/13 04:13:15;;;;;;;8.35;1.38;;;;;;;;;;4995865;28;20050;-76
2021/12/13 04:19:20;;;;;;;6.07;0.90;;;;;;;;;;4995792;28;20406;-76
2021/12/13 04:21:35;;;;;;;5.67;1.23;;;;;;;;;;4982232;28;20074;-76
2021/12/13 04:24:04;;;;;;;6.03;1.00;;;;;;;;;;4995756;28;20331;-76
2021/12/13 04:26:35;;;;;;;6.90;1.42;;;;;;;;;;4993891;28;20553;-76
2021/12/13 04:29:02;;;;;;;9.40;1.20;;;;;;;;;;4995250;28;20043;-75
2021/12/13 04:31:32;;;;;;;9.50;1.73;;;;;;;;;;4995098;28;20050;-76
2021/12/13 04:34:01;;;;;;;5.95;1.35;;;;;;;;;;4995146;28;20499;-76
2021/12/13 04:36:32;;;;;;;6.65;1.40;;;;;;;;;;4995297;28;20096;-76
2021/12/13 04:39:07;;;;;;;8.55;1.40;;;;;;;;;;4995198;28;20112;-76
2021/12/13 04:41:35;;;;;;;5.00;1.08;;;;;;;;;;4995411;28;20054;-76
2021/12/13 04:44:02;;;;;;;5.55;1.25;;;;;;;;;;4995175;28;20050;-76
2021/12/13 04:46:29;;;;;;;7.22;2.05;;;;;;;;;;4993691;28;20046;-76
2021/12/13 04:48:56;;;;;;;;;;;;;;;;;;4995580;28;20442;-76
2021/12/13 04:51:25;;;;;;;6.75;1.30;;;;;;;;;;4995144;28;19968;-76
2021/12/13 04:53:52;;;;;;;5.38;1.38;;;;;;;;;;4994766;28;20557;-76
2021/12/13 04:56:22;;;;;;;7.70;1.35;;;;;;;;;;4994933;28;20054;-76
2021/12/13 04:58:50;;;;;;;9.85;2.03;;;;;;;;;;4994935;28;20137;-76
2021/12/13 05:01:18;;;;;;;10.50;1.35;;;;;;;;;;4993179;28;20101;-74
2021/12/13 05:03:47;;;;;;;4.97;1.17;;;;;;;;;;4994626;28;20065;-75
2021/12/13 05:06:16;;;;;;;7.10;1.52;;;;;;;;;;4994513;28;20109;-75
2021/12/13 05:08:46;;;;;;;7.43;2.22;;;;;;;;;;4994708;28;20461;-75
2021/12/13 05:11:14;;;;;;;6.57;1.20;;;;;;;;;;4994522;28;20054;-75
2021/12/13 05:13:48;;;;;;;8.77;1.80;;;;;;;;;;4994632;28;20050;-75
2021/12/13 05:16:16;;;;;;;5.72;1.65;;;;;;;;;;4994519;28;20093;-75
2021/12/13 05:18:49;;;;;;;10.52;1.88;;;;;;;;;;4994798;28;20475;-74
2021/12/13 05:21:23;;;;;;;7.35;1.08;;;;;;;;;;4994686;28;20124;-74
2021/12/13 05:23:51;;;;;;;4.53;1.33;;;;;;;;;;4995060;28;20108;-74
2021/12/13 05:26:29;;;;;;;6.88;1.10;;;;;;;;;;4994232;28;20054;-75
2021/12/13 05:28:57;;;;;;;7.90;2.08;;;;;;;;;;4994092;28;20395;-75
2021/12/13 05:31:25;;;;;;;6.85;1.45;;;;;;;;;;4994433;28;20124;-75
2021/12/13 05:33:56;;;;;;;4.63;1.20;;;;;;;;;;4994251;28;20137;-75
2021/12/13 05:36:27;;;;;;;10.88;1.70;;;;;;;;;;4994132;28;20398;-75
2021/12/13 05:39:05;;;;;;;5.57;1.50;;;;;;;;;;4994301;28;20324;-75
2021/12/13 05:41:32;;;;;;;7.75;1.02;;;;;;;;;;5008991;28;20116;-76
2021/12/13 05:44:01;;;;;;;7.65;1.50;;;;;;;;;;4993809;28;20112;-76
2021/12/13 05:46:44;;;;;;;8.70;1.77;;;;;;;;;;4994104;28;20050;-75
2021/12/13 05:49:19;;;;;;;7.80;1.40;;;;;;;;;;4993982;28;20101;-75
2021/12/13 05:51:48;;;;;;;8.90;2.00;;;;;;;;;;4993743;28;20050;-75
2021/12/13 05:54:34;;;;;;;7.00;1.35;;;;;;;;;;4993546;28;20085;-76
2021/12/13 05:57:07;;;;;;;6.17;1.13;;;;;;;;;;4993239;28;20101;-76
2021/12/13 05:59:36;;;;;;;4.97;1.10;;;;;;;;;;4993675;28;20062;-77
2021/12/13 06:02:14;;;;;;;11.90;2.33;;;;;;;;;;4993731;28;20391;-77
2021/12/13 06:04:42;;;;;;;5.95;1.10;;;;;;;;;;4993817;28;20056;-75
2021/12/13 06:07:18;;;;;;;8.10;1.60;;;;;;;;;;4993702;28;20053;-75
2021/12/13 06:09:44;;;;;;;9.27;1.52;;;;;;;;;;4993623;28;20100;-75
2021/12/13 06:12:25;;;;;;;7.72;1.20;;;;;;;;;;4993557;28;20057;-75
2021/12/13 06:14:53;;;;;;;4.70;1.33;;;;;;;;;;4993681;28;20121;-75
2021/12/13 06:17:26;;;;;;;7.97;1.80;;;;;;;;;;4993586;28;20454;-76
2021/12/13 06:20:07;;;;;;;8.27;1.75;;;;;;;;;;5008511;28;20093;-75
2021/12/13 06:22:35;;;;;;;5.20;2.17;;;;;;;;;;4993518;28;20100;-77
2021/12/13 06:25:05;;;;;;;8.73;3.40;;;;;;;;;;4993207;28;20120;-75
2021/12/13 06:27:40;;;;;;;6.32;2.20;;;;;;;;;;4993151;28;20133;-75
2021/12/13 06:30:17;;;;;;;7.95;1.88;;;;;;;;;;4993128;28;20124;-75
2021/12/13 06:32:57;;;;;;;6.50;1.33;;;;;;;;;;4993426;28;20050;-75
2021/12/13 06:35:33;;;;;;;5.55;1.42;;;;;;;;;;4993182;28;20050;-75
2021/12/13 06:38:19;;;;;;;8.07;1.23;;;;;;;;;;4993159;28;20109;-75
2021/12/13 06:40:54;;;;;;;7.18;1.55;;;;;;;;;;4992810;28;21071;-75
2021/12/13 06:43:32;;;;;;;5.60;1.42;;;;;;;;;;4992824;28;20050;-75
2021/12/13 06:45:58;;;;;;;;;;;;;;;;;;4993405;28;20104;-75
2021/12/13 06:48:32;;;;;;;6.00;1.60;;;;;;;;;;4993018;28;19984;-76
2021/12/13 06:50:59;;;;;;;8.13;1.65;;;;;;;;;;4992815;28;20050;-76
2021/12/13 06:53:26;;;;;;;7.73;1.20;;;;;;;;;;4993037;28;20047;-76
2021/12/13 06:55:52;;;;;;;4.88;1.25;;;;;;;;;;4992909;28;20050;-76
2021/12/13 06:58:21;;;;;;;4.18;1.20;;;;;;;;;;4992600;28;20046;-76
2021/12/13 07:00:49;;;;;;;7.70;1.27;;;;;;;;;;4992370;28;20469;-75
2021/12/13 07:03:15;;;;;;;;;;;;;;;;;;4993020;28;20089;-76
2021/12/13 07:05:45;;;;;;;8.13;1.35;;;;;;;;;;4992704;28;19925;-76
2021/12/13 07:08:17;;;;;;;6.57;1.27;;;;;;;;;;4991621;28;20400;-76
2021/12/13 07:10:52;;;;;;;4.80;0.93;;;;;;;;;;4992449;28;20093;-74
2021/12/13 07:13:19;;;;;;;4.47;1.00;;;;;;;;;;4992051;28;20112;-75
2021/12/13 07:15:50;;;;;;;2.85;0.95;;;;;;;;;;4992006;28;20522;-74
2021/12/13 07:18:28;;;;;;;3.33;0.60;;;;;;;;;;4992576;28;20054;-75
2021/12/13 07:20:58;;;;;;;3.60;0.68;;;;;;;;;;4992662;28;20062;-75
2021/12/13 07:23:25;;;;;;;2.22;0.40;;;;;;;;;;4992593;28;20050;-77
2021/12/13 07:25:52;;;;;;;3.63;0.47;;;;;;;;;;4992531;28;20050;-76
2021/12/13 07:28:27;;;;;;;2.03;0.40;;;;;;;;;;4992530;28;20047;-76
2021/12/13 07:30:54;;;;;;;5.25;0.70;;;;;;;;;;4992370;28;20050;-80
2021/12/13 07:33:31;;;;;;;3.53;0.90;;;;;;;;;;4991487;28;20042;-83
2021/12/13 07:35:58;;;;;;;1.85;0.90;;;;;;;;;;4985356;28;20046;-76
2021/12/13 07:38:26;;;;;;;4.38;1.20;;;;;;;;;;4992143;28;20107;-75
2021/12/13 07:40:54;;;;;;;1.42;0.90;;;;;;;;;;4990551;28;20057;-74
2021/12/13 07:43:28;;;;;;;2.25;0.57;;;;;;;;;;4972681;28;20058;-75
2021/12/13 07:45:54;;;;;;;5.95;1.08;;;;;;;;;;4990395;28;20054;-75
2021/12/13 07:48:21;;;;;;;1.30;0.77;;;;;;;;;;4975261;28;20109;-74
2021/12/13 07:51:06;;;;;;;1.35;0.60;;;;;;;;;;4986793;28;20098;-74
2021/12/13 07:53:38;;;;;;;2.28;0.50;;;;;;;;;;4972687;28;20102;-70
2021/12/13 07:56:05;;;;;;;2.17;0.52;;;;;;;;;;4977093;28;20113;-69
2021/12/13 07:58:37;;;;;;;2.45;0.65;;;;;;;;;;4971243;28;20098;-70
2021/12/13 08:01:30;;;;;;;1.85;0.70;;;;;;;;;;4973987;28;20063;-70
2021/12/13 08:03:59;;;;;;;1.67;0.60;;;;;;;;;;4990786;28;20553;-70
2021/12/13 08:06:31;;;;;;;2.05;0.70;;;;;;;;;;4992101;28;20053;-70
2021/12/13 08:08:59;;;;;;;2.55;0.60;;;;;;;;;;4992038;28;20105;-70
2021/12/13 08:11:45;;;;;;;1.50;0.60;;;;;;;;;;4991494;28;20101;-71
2021/12/13 08:14:13;;;;;;;1.80;0.63;;;;;;;;;;4991271;28;20387;-70
2021/12/13 08:16:45;;;;;;;1.48;0.52;;;;;;;;;;4991605;28;20686;-70
2021/12/13 08:19:20;;;;;;;3.53;0.65;;;;;;;;;;4983466;28;20100;-71
2021/12/13 08:21:50;;;;;;;2.03;0.70;;;;;;;;;;4995336;28;20117;-71
2021/12/13 08:24:19;;;;;;;4.65;0.80;;;;;;;;;;4994943;28;20096;-71
2021/12/13 08:26:46;;;;;;;1.02;0.45;;;;;;;;;;4995179;28;20046;-70
2021/12/13 08:29:27;;;;;;;3.25;0.80;;;;;;;;;;4984008;28;20043;-70
2021/12/13 08:31:54;;;;;;;3.70;0.85;;;;;;;;;;4994953;28;20046;-71
2021/12/13 08:34:24;;;;;;;3.42;1.02;;;;;;;;;;4994981;28;20042;-72
2021/12/13 08:36:52;;;;;;;4.47;1.00;;;;;;;;;;4993804;28;20088;-71
2021/12/13 08:39:22;;;;;;;3.75;0.88;;;;;;;;;;4985841;28;20047;-71
2021/12/13 08:42:09;;;;;;;2.88;1.00;;;;;;;;;;4980458;28;20046;-71
2021/12/13 08:44:41;;;;;;;3.10;1.05;;;;;;;;;;4995037;28;20116;-71
2021/12/13 08:47:14;;;;;;;4.05;1.15;;;;;;;;;;4994977;28;20050;-71
2021/12/13 08:49:46;;;;;;;4.35;0.90;;;;;;;;;;4995189;28;20050;-71
2021/12/13 08:52:13;;;;;;;5.65;0.77;;;;;;;;;;4994742;28;20132;-71
2021/12/13 08:54:55;;;;;;;6.93;1.45;;;;;;;;;;4995957;28;20054;-72
2021/12/13 08:57:40;;;;;;;2.40;0.95;;;;;;;;;;4994814;28;20097;-72
2021/12/13 09:00:13;;;;;;;3.78;0.70;;;;;;;;;;4994762;28;20062;-73
2021/12/13 09:02:41;;;;;;;2.67;0.75;;;;;;;;;;4978624;28;20124;-72
2021/12/13 09:05:15;;;;;;;4.78;1.10;;;;;;;;;;4989236;28;20495;-72
2021/12/13 09:07:53;;;;;;;2.17;0.60;;;;;;;;;;4975755;28;20058;-72
2021/12/13 09:10:21;;;;;;;3.05;0.50;;;;;;;;;;4985570;28;20514;-72
2021/12/13 09:12:47;;;;;;;;;;;;;;;;;;4995171;28;20541;-72
2021/12/13 09:15:17;;;;;;;2.60;0.55;;;;;;;;;;4986181;28;20278;-73
2021/12/13 09:17:44;;;;;;;2.00;0.45;;;;;;;;;;4974865;28;20093;-72
2021/12/13 09:20:20;;;;;;;4.30;1.20;;;;;;;;;;4986182;28;20081;-72
2021/12/13 09:22:50;;;;;;;3.73;0.80;;;;;;;;;;4994340;28;20046;-72
2021/12/13 09:25:19;;;;;;;6.72;0.98;;;;;;;;;;4994386;28;20054;-72
2021/12/13 09:27:54;;;;;;;0.90;0.50;;;;;;;;;;4994190;28;20054;-72
2021/12/13 09:30:24;;;;;;;4.85;0.82;;;;;;;;;;4994385;28;20050;-72
2021/12/13 09:32:50;;;;;;;2.03;0.50;;;;;;;;;;5008595;28;20529;-72
2021/12/13 09:35:20;;;;;;;2.80;0.40;;;;;;;;;;4985363;28;20050;-73
2021/12/13 09:37:51;;;;;;;1.90;0.50;;;;;;;;;;4974636;28;20046;-72
2021/12/13 09:40:19;;;;;;;2.75;0.50;;;;;;;;;;4974606;28;20102;-72
2021/12/13 09:42:56;;;;;;;2.95;0.57;;;;;;;;;;4989151;28;20054;-72
2021/12/13 09:45:27;;;;;;;1.52;0.60;;;;;;;;;;4994179;28;20112;-72
2021/12/13 09:47:54;;;;;;;2.55;0.50;;;;;;;;;;4993809;28;20499;-72
2021/12/13 09:50:27;;;;;;;5.50;0.75;;;;;;;;;;4994331;28;20104;-71
2021/12/13 09:52:59;;;;;;;2.53;0.50;;;;;;;;;;4993759;28;20065;-71
2021/12/13 09:55:37;;;;;;;3.55;0.40;;;;;;;;;;4993716;28;20046;-71
2021/12/13 09:58:04;;;;;;;;;;;;;;;;;;4994010;28;20490;-71
2021/12/13 10:00:35;;;;;;;1.55;0.40;;;;;;;;;;4979581;28;19996;-71
2021/12/13 10:03:04;;;;;;;2.30;0.30;;;;;;;;;;4994739;28;20133;-71
2021/12/13 10:05:34;;;;;;;1.35;0.35;;;;;;;;;;4993777;28;20125;-72
2021/12/13 10:08:03;;;;;;;1.58;0.25;;;;;;;;;;4977735;28;20051;-72
2021/12/13 10:10:36;;;;;;;0.45;0.20;;;;;;;;;;4973693;28;20566;-72
2021/12/13 10:13:05;;;;;;;0.55;0.40;;;;;;;;;;4982375;28;20051;-73
2021/12/13 10:15:37;;;;;;;1.17;0.10;;;;;;;;;;4973745;28;20097;-72
2021/12/13 10:18:07;;;;;;;0.10;0.10;;;;;;;;;;4973448;28;20043;-72
2021/12/13 10:20:36;;;;;;;0.28;0.10;;;;;;;;;;4974766;28;20101;-71
2021/12/13 10:23:04;;;;;;;0.63;0.10;;;;;;;;;;4993488;28;20050;-71
2021/12/13 10:25:36;;;;;;;0.95;0.50;;;;;;;;;;4993475;28;20121;-72
2021/12/13 10:28:04;;;;;;;0.20;0.08;;;;;;;;;;4993390;28;20105;-73
2021/12/13 10:30:34;;;;;;;0.45;0.10;;;;;;;;;;4993085;28;20054;-73
2021/12/13 10:33:02;;;;;;;0.47;0.10;;;;;;;;;;4992937;28;20089;-74
2021/12/13 10:35:30;;;;;;;0.75;0.10;;;;;;;;;;4992939;28;20098;-74
2021/12/13 10:37:59;;;;;;;0.00;0.00;;;;;;;;;;4993215;28;20050;-75
2021/12/13 10:40:29;;;;;;;0.25;0.00;;;;;;;;;;4993153;28;20124;-74
2021/12/13 10:43:25;;;;;;;0.10;0.10;;;;;;;;;;4992566;28;20549;-74
2021/12/13 10:45:57;;;;;;;0.00;0.00;;;;;;;;;;4987933;28;20050;-74
2021/12/13 10:48:27;;;;;;;0.10;0.10;;;;;;;;;;4992962;28;20062;-75
2021/12/13 10:50:56;;;;;;;0.28;0.28;;;;;;;;;;4980070;28;20105;-75
2021/12/13 10:53:24;;;;;;;0.32;0.10;;;;;;;;;;4992848;28;20046;-74
2021/12/13 10:56:03;;;;;;;0.65;0.10;;;;;;;;;;4992959;28;20047;-74
2021/12/13 10:58:31;;;;;;;0.32;0.10;;;;;;;;;;4979068;28;20051;-75
2021/12/13 11:01:00;;;;;;;1.40;0.35;;;;;;;;;;4979001;28;20054;-75
2021/12/13 11:03:28;;;;;;;0.30;0.30;;;;;;;;;;4992885;28;20454;-75
2021/12/13 11:05:55;;;;;;;;;;;;;;;;;;4993196;28;20054;-75
2021/12/13 11:08:22;;;;;;;0.75;0.40;;;;;;;;;;4992571;28;19968;-75
2021/12/13 11:10:56;;;;;;;1.40;0.30;;;;;;;;;;4992357;28;20394;-75
2021/12/13 11:13:24;;;;;;;0.75;0.35;;;;;;;;;;4992639;28;20104;-76
2021/12/13 11:15:53;;;;;;;1.05;0.30;;;;;;;;;;4992324;28;20565;-75
2021/12/13 11:18:27;;;;;;;2.70;0.30;;;;;;;;;;4992315;28;20042;-75
2021/12/13 11:21:03;;;;;;;1.58;0.50;;;;;;;;;;4992655;28;20046;-75
2021/12/13 11:23:30;;;;;;;1.95;0.22;;;;;;;;;;4992583;28;20128;-75
2021/12/13 11:26:01;;;;;;;0.52;0.17;;;;;;;;;;4992527;28;20108;-75
2021/12/13 11:28:29;;;;;;;1.33;0.22;;;;;;;;;;4992312;28;20113;-74
2021/12/13 11:30:56;;;;;;;0.57;0.13;;;;;;;;;;4992153;28;20101;-74
2021/12/13 11:33:37;;;;;;;1.05;0.30;;;;;;;;;;4992264;28;20101;-73
2021/12/13 11:36:07;;;;;;;1.05;0.20;;;;;;;;;;4992242;28;20058;-73
2021/12/13 11:38:39;;;;;;;0.20;0.20;;;;;;;;;;4992403;28;20042;-72
2021/12/13 11:41:22;;;;;;;0.10;0.10;;;;;;;;;;4992050;28;20050;-71
2021/12/13 11:44:04;;;;;;;1.58;0.30;;;;;;;;;;4992201;28;20050;-71
2021/12/13 11:46:37;;;;;;;0.03;0.00;;;;;;;;;;4992456;28;20112;-68
2021/12/13 11:49:19;;;;;;;0.40;0.10;;;;;;;;;;4992351;28;20054;-68
2021/12/13 11:52:04;;;;;;;0.00;0.00;;;;;;;;;;4992031;28;20089;-68
2021/12/13 11:54:54;;;;;;;0.30;0.10;;;;;;;;;;4992440;28;20570;-66
2021/12/13 11:57:38;;;;;;;1.23;0.10;;;;;;;;;;4996192;28;20450;-66
2021/12/13 12:00:18;;;;;;;0.40;0.30;;;;;;;;;;4981589;28;20098;-69
2021/12/13 12:03:03;;;;;;;0.30;0.10;;;;;;;;;;4995931;28;20058;-69
2021/12/13 12:05:42;;;;;;;2.17;0.35;;;;;;;;;;4996090;28;20106;-68
2021/12/13 12:08:27;;;;;;;0.10;0.10;;;;;;;;;;4995914;28;20046;-69
2021/12/13 12:11:09;;;;;;;0.30;0.10;;;;;;;;;;4995053;28;20077;-68
2021/12/13 12:14:01;;;;;;;0.40;0.20;;;;;;;;;;4995550;28;20391;-68
2021/12/13 12:16:28;;;;;;;0.10;0.05;;;;;;;;;;4995733;28;20379;-68
2021/12/13 12:18:56;;;;;;;0.65;0.10;;;;;;;;;;4982085;28;20053;-68
2021/12/13 12:21:35;;;;;;;4.60;0.22;;;;;;;;;;4995394;28;20182;-69
2021/12/13 12:24:04;;;;;;;0.25;0.20;;;;;;;;;;4996002;28;20058;-68
2021/12/13 12:26:31;;;;;;;0.85;0.20;;;;;;;;;;4995673;28;20380;-69
2021/12/13 12:28:58;;;;;;;0.57;0.10;;;;;;;;;;4995381;28;20654;-69
2021/12/13 12:31:29;;;;;;;0.47;0.10;;;;;;;;;;4995195;28;20304;-69
2021/12/13 12:33:56;;;;;;;0.10;0.10;;;;;;;;;;4995243;28;20282;-68
2021/12/13 12:36:35;;;;;;;0.63;0.45;;;;;;;;;;4995308;28;20446;-69
2021/12/13 12:39:02;;;;;;;0.75;0.20;;;;;;;;;;4993935;28;20077;-69
2021/12/13 12:41:39;;;;;;;1.08;0.20;;;;;;;;;;4995154;28;20042;-69
2021/12/13 12:44:19;;;;;;;0.75;0.20;;;;;;;;;;4995066;28;20542;-70
2021/12/13 12:46:45;;;;;;;0.43;0.15;;;;;;;;;;4994976;28;20050;-71
2021/12/13 12:49:14;;;;;;;0.20;0.10;;;;;;;;;;4995036;28;20054;-71
2021/12/13 12:51:41;;;;;;;1.30;0.10;;;;;;;;;;4994997;28;20078;-71
2021/12/13 12:54:10;;;;;;;0.30;0.30;;;;;;;;;;4995164;28;20109;-71
2021/12/13 12:56:39;;;;;;;1.08;0.30;;;;;;;;;;4995139;28;20055;-71
2021/12/13 12:59:09;;;;;;;1.27;0.20;;;;;;;;;;4994651;28;20054;-71
2021/12/13 13:01:38;;;;;;;1.63;0.20;;;;;;;;;;4994590;28;20356;-71
2021/12/13 13:04:14;;;;;;;0.98;0.30;;;;;;;;;;4994877;28;20050;-71
2021/12/13 13:06:48;;;;;;;0.65;0.32;;;;;;;;;;4993684;28;20465;-71
2021/12/13 13:09:15;;;;;;;3.20;2.90;;;;;;;;;;4983121;28;20101;-71
2021/12/13 13:11:44;;;;;;;1.85;1.42;;;;;;;;;;4994402;28;20042;-70
2021/12/13 13:14:13;;;;;;;2.20;0.70;;;;;;;;;;4994641;28;20076;-71
2021/12/13 13:16:59;;;;;;;1.10;0.50;;;;;;;;;;4992144;28;20102;-71
2021/12/13 13:19:31;;;;;;;0.93;0.10;;;;;;;;;;4989763;28;20109;-70
2021/12/13 13:22:00;;;;;;;0.65;0.20;;;;;;;;;;4994384;28;20054;-69
2021/12/13 13:24:52;;;;;;;0.50;0.47;;;;;;;;;;4994468;28;20065;-68
2021/12/13 13:27:20;;;;;;;2.40;0.50;;;;;;;;;;4993853;28;20564;-69
2021/12/13 13:29:46;;;;;;;0.50;0.30;;;;;;;;;;4993961;28;20116;-68
2021/12/13 13:32:14;;;;;;;1.42;0.32;;;;;;;;;;4994187;28;20050;-68
2021/12/13 13:34:45;;;;;;;1.38;0.30;;;;;;;;;;4994358;28;20127;-68
2021/12/13 13:37:14;;;;;;;1.00;0.30;;;;;;;;;;4994079;28;20549;-68
2021/12/13 13:39:42;;;;;;;1.23;0.40;;;;;;;;;;4993835;28;20046;-68
2021/12/13 13:42:08;;;;;;;;;;;;;;;;;;4994330;28;20470;-68
2021/12/13 13:44:42;;;;;;;1.60;0.70;;;;;;;;;;4993772;28;19984;-68
2021/12/13 13:47:16;;;;;;;1.88;0.60;;;;;;;;;;4993304;28;20057;-68
2021/12/13 13:49:45;;;;;;;3.72;0.93;;;;;;;;;;4993352;28;20137;-68
2021/12/13 13:52:17;;;;;;;2.47;0.90;;;;;;;;;;4993588;28;20465;-68
2021/12/13 13:54:44;;;;;;;2.08;0.82;;;;;;;;;;4993524;28;20101;-68
2021/12/13 13:57:11;;;;;;;1.20;0.67;;;;;;;;;;4993531;28;20097;-67
2021/12/13 13:59:39;;;;;;;2.83;0.90;;;;;;;;;;4982285;28;20046;-67
2021/12/13 14:02:07;;;;;;;;;;;;;;;;;;4992422;28;20050;-67
2021/12/13 14:04:36;;;;;;;1.80;0.80;;;;;;;;;;4993773;28;19988;-68
2021/12/13 14:07:05;;;;;;;1.45;1.00;;;;;;;;;;4993594;28;20050;-67
2021/12/13 14:09:51;;;;;;;1.83;0.90;;;;;;;;;;4993487;28;20113;-68
2021/12/13 14:12:24;;;;;;;3.07;0.90;;;;;;;;;;4993120;28;20097;-67
2021/12/13 14:15:12;;;;;;;4.05;1.42;;;;;;;;;;4993672;28;20050;-68
2021/12/13 14:17:38;;;;;;;;;;;;;;;;;;4993478;28;20105;-67
2021/12/13 14:20:25;;;;;;;1.73;0.98;;;;;;;;;;4993203;28;19921;-67
2021/12/13 14:22:54;;;;;;;5.20;1.38;;;;;;;;;;4980612;28;20110;-67
2021/12/13 14:25:28;;;;;;;3.15;1.40;;;;;;;;;;4980825;28;20047;-68
2021/12/13 14:27:55;;;;;;;5.10;1.52;;;;;;;;;;4993406;28;20042;-67
2021/12/13 14:30:32;;;;;;;3.22;1.13;;;;;;;;;;4993212;28;20454;-67
2021/12/13 14:32:58;;;;;;;3.08;1.70;;;;;;;;;;4992890;28;20046;-67
2021/12/13 14:35:28;;;;;;;4.03;1.77;;;;;;;;;;4993227;28;20407;-68
2021/12/13 14:38:14;;;;;;;3.00;1.52;;;;;;;;;;4993129;28;20054;-66
2021/12/13 14:40:52;;;;;;;1.80;1.43;;;;;;;;;;4992873;28;20380;-67
2021/12/13 14:43:22;;;;;;;5.65;1.83;;;;;;;;;;4993070;28;20069;-67
2021/12/13 14:45:49;;;;;;;2.00;1.33;;;;;;;;;;4992178;28;20053;-66
2021/12/13 14:48:17;;;;;;;3.20;1.02;;;;;;;;;;4980184;28;20038;-66
2021/12/13 14:50:43;;;;;;;;;;;;;;;;;;4993008;28;20449;-66
2021/12/13 14:53:09;;;;;;;3.13;1.27;;;;;;;;;;4979380;28;19925;-66
2021/12/13 14:55:41;;;;;;;3.60;1.73;;;;;;;;;;4992276;28;20054;-66
2021/12/13 14:58:09;;;;;;;1.90;1.20;;;;;;;;;;4992894;28;20513;-65
2021/12/13 15:00:41;;;;;;;4.32;1.10;;;;;;;;;;4991960;28;20058;-65
2021/12/13 15:03:10;;;;;;;2.78;1.17;;;;;;;;;;4992436;28;20493;-66
2021/12/13 15:05:40;;;;;;;3.83;1.30;;;;;;;;;;4978512;28;20124;-66
2021/12/13 15:08:09;;;;;;;3.03;1.20;;;;;;;;;;4992353;28;20105;-66
2021/12/13 15:10:41;;;;;;;3.83;1.48;;;;;;;;;;4992445;28;20050;-66
2021/12/13 15:13:11;;;;;;;5.20;1.85;;;;;;;;;;4992378;28;20050;-66
2021/12/13 15:15:50;;;;;;;2.13;1.23;;;;;;;;;;4992443;28;20506;-66
2021/12/13 15:18:18;;;;;;;3.47;1.75;;;;;;;;;;4992363;28;20134;-66
2021/12/13 15:20:47;;;;;;;3.20;1.60;;;;;;;;;;4992361;28;20494;-66