Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:28;;;;;;;45.22;21.67;;;;;;;;;;4946707;28;20356;-63
2022/11/25 00:03:57;;;;;;;58.55;24.13;;;;;;;;;;4946512;28;20467;-62
2022/11/25 00:06:29;;;;;;;63.90;27.63;;;;;;;;;;4946556;28;20053;-64
2022/11/25 00:09:00;;;;;;;57.85;25.17;;;;;;;;;;4947046;28;20387;-62
2022/11/25 00:11:27;;;;;;;57.42;25.63;;;;;;;;;;4946800;28;20473;-63
2022/11/25 00:13:53;;;;;;;68.45;27.73;;;;;;;;;;4946406;28;20519;-63
2022/11/25 00:16:21;;;;;;;71.40;28.30;;;;;;;;;;4946599;28;20436;-63
2022/11/25 00:18:50;;;;;;;62.67;27.40;;;;;;;;;;4946365;28;20124;-63
2022/11/25 00:21:20;;;;;;;61.53;25.08;;;;;;;;;;4946890;28;20407;-62
2022/11/25 00:23:57;;;;;;;65.57;27.35;;;;;;;;;;4947140;28;20407;-62
2022/11/25 00:26:24;;;;;;;80.43;31.30;;;;;;;;;;4947924;28;20428;-62
2022/11/25 00:28:50;;;;;;;77.80;30.20;;;;;;;;;;4946365;28;20460;-63
2022/11/25 00:31:21;;;;;;;67.07;27.40;;;;;;;;;;4946412;28;20341;-63
2022/11/25 00:33:47;;;;;;;61.85;26.58;;;;;;;;;;4946163;28;20456;-64
2022/11/25 00:36:26;;;;;;;59.65;26.30;;;;;;;;;;4948547;28;20379;-63
2022/11/25 00:38:57;;;;;;;61.30;27.00;;;;;;;;;;4947709;28;20491;-63
2022/11/25 00:46:55;;;;;;;57.63;26.30;;;;;;;;;;4947884;28;20100;-63
2022/11/25 00:49:20;;;;;;;56.40;23.58;;;;;;;;;;4947291;28;20034;-62
2022/11/25 00:51:46;;;;;;;55.90;24.13;;;;;;;;;;4948436;28;20025;-63
2022/11/25 00:54:12;;;;;;;65.93;27.48;;;;;;;;;;4950334;28;20499;-62
2022/11/25 00:56:37;;;;;;;65.50;26.55;;;;;;;;;;4933097;28;20461;-62
2022/11/25 00:59:03;;;;;;;60.33;26.25;;;;;;;;;;4924093;28;20460;-64
2022/11/25 01:01:29;;;;;;;56.63;25.55;;;;;;;;;;1818438;28;10002014;-63
2022/11/25 01:03:54;;;;;;;54.88;23.58;;;;;;;;;;4913280;28;20034;-65
2022/11/25 01:06:21;;;;;;;61.80;25.67;;;;;;;;;;4950598;28;20345;-63
2022/11/25 01:08:47;;;;;;;58.90;25.13;;;;;;;;;;4950561;28;20448;-63
2022/11/25 01:11:16;;;;;;;61.45;26.13;;;;;;;;;;4950737;28;20344;-63
2022/11/25 01:13:43;;;;;;;53.85;24.23;;;;;;;;;;4948940;28;20349;-62
2022/11/25 01:16:15;;;;;;;59.58;25.90;;;;;;;;;;4949334;28;20476;-62
2022/11/25 01:18:41;;;;;;;62.58;25.55;;;;;;;;;;4949339;28;20092;-63
2022/11/25 01:21:13;;;;;;;63.55;27.10;;;;;;;;;;4949650;28;20073;-63
2022/11/25 01:23:40;;;;;;;57.55;25.33;;;;;;;;;;4949730;28;20456;-63
2022/11/25 01:26:10;;;;;;;61.00;26.13;;;;;;;;;;4949583;28;20463;-62
2022/11/25 01:28:36;;;;;;;62.72;26.65;;;;;;;;;;4931893;28;20376;-62
2022/11/25 01:31:08;;;;;;;67.57;29.75;;;;;;;;;;4948988;28;20034;-62
2022/11/25 01:33:34;;;;;;;66.10;27.63;;;;;;;;;;4948797;28;20452;-62
2022/11/25 01:36:09;;;;;;;55.35;24.73;;;;;;;;;;4949824;28;20342;-63
2022/11/25 01:38:35;;;;;;;66.28;26.90;;;;;;;;;;4949193;28;20468;-62
2022/11/25 01:41:05;;;;;;;65.10;27.10;;;;;;;;;;4949074;28;20107;-63
2022/11/25 01:43:30;;;;;;;62.58;27.83;;;;;;;;;;4931724;28;20384;-62
2022/11/25 01:46:18;;;;;;;62.65;28.05;;;;;;;;;;4948842;28;20022;-62
2022/11/25 01:49:00;;;;;;;60.92;26.42;;;;;;;;;;4934043;28;20637;-62
2022/11/25 01:51:34;;;;;;;59.67;26.80;;;;;;;;;;4932737;28;20449;-63
2022/11/25 01:54:04;;;;;;;61.58;26.55;;;;;;;;;;4949038;28;20351;-63
2022/11/25 01:56:34;;;;;;;56.72;25.35;;;;;;;;;;4931698;28;20471;-63
2022/11/25 01:59:00;;;;;;;58.17;26.02;;;;;;;;;;4948817;28;20478;-63
2022/11/25 02:01:26;;;;;;;68.60;28.98;;;;;;;;;;4948483;28;20112;-62
2022/11/25 02:03:56;;;;;;;65.60;28.30;;;;;;;;;;4947286;28;20480;-63
2022/11/25 02:06:28;;;;;;;66.78;26.95;;;;;;;;;;4949139;28;20401;-63
2022/11/25 02:09:14;;;;;;;61.30;26.40;;;;;;;;;;4931875;28;20487;-62
2022/11/25 02:11:42;;;;;;;65.93;27.23;;;;;;;;;;4931232;28;20476;-63
2022/11/25 02:14:09;;;;;;;56.42;26.05;;;;;;;;;;4948243;28;20108;-63
2022/11/25 02:16:35;;;;;;;58.17;26.67;;;;;;;;;;4948058;28;20508;-62
2022/11/25 02:19:02;;;;;;;58.50;26.55;;;;;;;;;;4948677;28;20498;-63
2022/11/25 02:21:40;;;;;;;64.93;24.73;;;;;;;;;;4949113;28;20061;-63
2022/11/25 02:24:45;;;;;;;52.38;23.85;;;;;;;;;;4948450;28;20056;-64
2022/11/25 02:27:11;;;;;;;56.25;24.63;;;;;;;;;;4948167;28;20026;-63
2022/11/25 02:29:38;;;;;;;49.80;23.48;;;;;;;;;;4949350;28;20458;-64
2022/11/25 02:32:04;;;;;;;58.47;24.92;;;;;;;;;;4914967;28;20360;-62
2022/11/25 02:34:29;;;;;;;53.42;23.90;;;;;;;;;;4949892;28;20358;-63
2022/11/25 02:36:55;;;;;;;49.78;24.65;;;;;;;;;;4950094;28;20380;-63
2022/11/25 02:39:21;;;;;;;48.92;22.65;;;;;;;;;;4948031;28;20030;-62
2022/11/25 02:41:53;;;;;;;58.55;25.15;;;;;;;;;;4949808;28;20403;-63
2022/11/25 02:44:19;;;;;;;49.05;23.00;;;;;;;;;;4947583;28;20377;-63
2022/11/25 02:46:45;;;;;;;53.45;24.25;;;;;;;;;;4947548;28;20494;-62
2022/11/25 02:49:10;;;;;;;66.78;26.42;;;;;;;;;;4948394;28;20406;-63
2022/11/25 02:51:39;;;;;;;53.72;25.40;;;;;;;;;;4948204;28;20408;-63
2022/11/25 02:54:06;;;;;;;60.53;26.67;;;;;;;;;;4947818;28;20348;-62
2022/11/25 02:56:34;;;;;;;62.47;27.05;;;;;;;;;;4948965;28;20038;-63
2022/11/25 02:59:00;;;;;;;56.95;26.13;;;;;;;;;;4948303;28;20683;-62
2022/11/25 03:01:28;;;;;;;58.85;26.20;;;;;;;;;;4947599;28;20468;-62
2022/11/25 03:03:54;;;;;;;55.47;25.25;;;;;;;;;;4948889;28;20345;-63
2022/11/25 03:06:19;;;;;;;55.58;25.20;;;;;;;;;;4947691;28;20343;-63
2022/11/25 03:08:45;;;;;;;58.58;24.50;;;;;;;;;;4948381;28;20030;-63
2022/11/25 03:11:10;;;;;;;52.42;24.10;;;;;;;;;;4947512;28;20375;-63
2022/11/25 03:13:36;;;;;;;56.05;26.33;;;;;;;;;;4946647;28;20420;-63
2022/11/25 03:16:01;;;;;;;53.90;23.55;;;;;;;;;;4946959;28;20464;-63
2022/11/25 03:18:27;;;;;;;55.33;25.75;;;;;;;;;;4949408;28;20115;-63
2022/11/25 03:20:54;;;;;;;52.13;23.90;;;;;;;;;;4947591;28;20428;-63
2022/11/25 03:23:20;;;;;;;55.10;23.52;;;;;;;;;;4949349;28;20379;-63
2022/11/25 03:25:46;;;;;;;57.17;25.42;;;;;;;;;;4949011;28;20459;-63
2022/11/25 03:28:12;;;;;;;54.38;25.02;;;;;;;;;;4946809;28;20476;-63
2022/11/25 03:30:37;;;;;;;51.50;23.80;;;;;;;;;;4946980;28;20109;-63
2022/11/25 03:33:03;;;;;;;51.55;24.50;;;;;;;;;;4947620;28;20503;-63
2022/11/25 03:35:28;;;;;;;54.55;23.25;;;;;;;;;;4947416;28;20475;-62
2022/11/25 03:37:54;;;;;;;57.92;23.42;;;;;;;;;;4946940;28;20432;-63
2022/11/25 03:40:20;;;;;;;55.58;23.42;;;;;;;;;;4947308;28;20440;-63
2022/11/25 03:42:46;;;;;;;54.40;24.52;;;;;;;;;;4946925;28;20452;-65
2022/11/25 03:45:14;;;;;;;51.10;23.25;;;;;;;;;;4946866;28;20074;-62
2022/11/25 03:47:44;;;;;;;49.88;23.40;;;;;;;;;;4947465;28;20052;-62
2022/11/25 03:50:12;;;;;;;57.28;25.17;;;;;;;;;;4946963;28;20373;-63
2022/11/25 03:52:38;;;;;;;50.50;23.73;;;;;;;;;;4946826;28;20504;-63
2022/11/25 03:55:05;;;;;;;53.85;22.88;;;;;;;;;;4946805;28;20603;-63
2022/11/25 03:57:32;;;;;;;54.47;24.33;;;;;;;;;;4946974;28;20508;-63
2022/11/25 03:59:57;;;;;;;46.67;22.00;;;;;;;;;;4929764;28;20539;-62
2022/11/25 04:02:23;;;;;;;54.45;23.60;;;;;;;;;;4947230;28;20500;-63
2022/11/25 04:04:48;;;;;;;48.95;23.05;;;;;;;;;;4946705;28;20369;-62
2022/11/25 04:07:14;;;;;;;49.15;22.95;;;;;;;;;;4946692;28;20435;-62
2022/11/25 04:09:39;;;;;;;52.97;23.63;;;;;;;;;;4946856;28;20104;-63
2022/11/25 04:14:49;;;;;;;48.25;23.13;;;;;;;;;;4947724;28;20137;-62
2022/11/25 04:17:15;;;;;;;51.30;22.23;;;;;;;;;;4947050;28;20441;-63
2022/11/25 04:19:40;;;;;;;51.22;23.23;;;;;;;;;;4947154;28;20424;-62
2022/11/25 04:22:06;;;;;;;49.53;21.58;;;;;;;;;;4946588;28;20416;-62
2022/11/25 04:24:31;;;;;;;44.67;21.83;;;;;;;;;;4946236;28;20096;-62
2022/11/25 04:26:57;;;;;;;54.70;22.75;;;;;;;;;;4947501;28;20492;-62
2022/11/25 04:29:22;;;;;;;43.45;20.38;;;;;;;;;;4950466;28;20425;-61
2022/11/25 04:31:47;;;;;;;42.47;21.65;;;;;;;;;;4951365;28;20384;-62
2022/11/25 04:34:13;;;;;;;49.42;21.45;;;;;;;;;;4950773;28;20053;-62
2022/11/25 04:36:39;;;;;;;43.67;21.77;;;;;;;;;;4951544;28;20416;-63
2022/11/25 04:39:04;;;;;;;42.85;20.20;;;;;;;;;;4950359;28;20507;-62
2022/11/25 04:41:30;;;;;;;50.17;21.75;;;;;;;;;;4949917;28;20369;-62
2022/11/25 04:43:58;;;;;;;46.90;20.98;;;;;;;;;;4950659;28;20030;-62
2022/11/25 04:46:33;;;;;;;40.30;19.98;;;;;;;;;;4951628;28;20483;-63
2022/11/25 04:48:58;;;;;;;46.00;21.27;;;;;;;;;;4950347;28;20391;-63
2022/11/25 04:51:24;;;;;;;43.97;20.65;;;;;;;;;;4950318;28;20096;-62
2022/11/25 04:53:49;;;;;;;43.88;19.85;;;;;;;;;;4949813;28;20440;-63
2022/11/25 04:56:19;;;;;;;47.00;20.73;;;;;;;;;;4949658;28;20453;-62
2022/11/25 05:01:29;;;;;;;50.53;22.98;;;;;;;;;;4935877;28;20104;-63
2022/11/25 05:03:54;;;;;;;44.72;20.52;;;;;;;;;;4760147;28;20483;-61
2022/11/25 05:06:20;;;;;;;50.20;21.33;;;;;;;;;;4832996;28;20074;-62
2022/11/25 05:08:49;;;;;;;51.15;22.48;;;;;;;;;;4945530;28;20357;-62
2022/11/25 05:11:14;;;;;;;48.05;22.02;;;;;;;;;;4949596;28;20089;-63
2022/11/25 05:13:40;;;;;;;50.78;23.67;;;;;;;;;;4899688;28;20077;-63
2022/11/25 05:16:06;;;;;;;47.53;22.85;;;;;;;;;;4835468;28;20488;-63
2022/11/25 05:18:31;;;;;;;54.45;22.77;;;;;;;;;;4945315;28;20700;-63
2022/11/25 05:21:04;;;;;;;49.00;23.02;;;;;;;;;;4949256;28;20399;-62
2022/11/25 05:23:30;;;;;;;52.17;24.08;;;;;;;;;;4949475;28;20663;-62
2022/11/25 05:26:02;;;;;;;46.97;22.35;;;;;;;;;;4949114;28;20364;-62
2022/11/25 05:28:28;;;;;;;49.47;21.25;;;;;;;;;;4949639;28;20429;-62
2022/11/25 05:30:54;;;;;;;53.13;22.40;;;;;;;;;;4949700;28;20519;-62
2022/11/25 05:33:19;;;;;;;50.55;21.85;;;;;;;;;;4949710;28;20459;-63
2022/11/25 05:36:00;;;;;;;52.63;21.02;;;;;;;;;;4949062;28;20461;-63
2022/11/25 05:38:26;;;;;;;53.22;22.25;;;;;;;;;;4948967;28;20056;-62
2022/11/25 05:40:53;;;;;;;46.30;21.77;;;;;;;;;;4948651;28;20452;-62
2022/11/25 05:43:19;;;;;;;53.15;22.88;;;;;;;;;;4950190;28;20421;-62
2022/11/25 05:45:45;;;;;;;42.53;20.63;;;;;;;;;;4932372;28;20325;-63
2022/11/25 05:48:10;;;;;;;47.70;22.80;;;;;;;;;;4950639;28;20357;-62
2022/11/25 05:50:37;;;;;;;45.33;22.17;;;;;;;;;;4948941;28;20346;-64
2022/11/25 05:53:03;;;;;;;49.80;22.98;;;;;;;;;;4948630;28;20484;-63
2022/11/25 05:55:28;;;;;;;43.28;22.80;;;;;;;;;;4948957;28;20348;-62
2022/11/25 05:57:54;;;;;;;49.47;23.27;;;;;;;;;;4949282;28;20333;-62
2022/11/25 06:00:20;;;;;;;50.40;22.95;;;;;;;;;;4949030;28;20480;-63
2022/11/25 06:02:49;;;;;;;49.80;22.73;;;;;;;;;;4948758;28;20030;-62
2022/11/25 06:05:15;;;;;;;48.03;20.85;;;;;;;;;;4948695;28;20539;-62
2022/11/25 06:07:40;;;;;;;52.97;23.63;;;;;;;;;;4949823;28;20029;-63
2022/11/25 06:10:06;;;;;;;48.40;21.63;;;;;;;;;;4948855;28;20471;-62
2022/11/25 06:12:32;;;;;;;56.83;23.40;;;;;;;;;;4948460;28;20707;-61
2022/11/25 06:14:57;;;;;;;47.53;22.25;;;;;;;;;;4931190;28;20732;-63
2022/11/25 06:17:23;;;;;;;66.82;26.15;;;;;;;;;;4948875;28;20161;-61
2022/11/25 06:19:48;;;;;;;69.93;27.50;;;;;;;;;;4930700;28;20523;-62
2022/11/25 06:22:14;;;;;;;58.53;25.35;;;;;;;;;;4948398;28;20456;-64
2022/11/25 06:24:40;;;;;;;60.03;23.48;;;;;;;;;;4891376;28;20054;-62
2022/11/25 06:27:05;;;;;;;64.47;25.13;;;;;;;;;;4949555;28;20397;-62
2022/11/25 06:29:31;;;;;;;58.03;27.02;;;;;;;;;;4948592;28;20498;-63
2022/11/25 06:31:56;;;;;;;62.75;25.83;;;;;;;;;;4948428;28;20452;-63
2022/11/25 06:34:22;;;;;;;68.55;27.00;;;;;;;;;;4948343;28;20053;-64
2022/11/25 06:36:50;;;;;;;68.38;26.33;;;;;;;;;;4948475;28;20092;-62
2022/11/25 06:39:15;;;;;;;68.23;29.10;;;;;;;;;;4957680;28;20332;-66
2022/11/25 06:41:41;;;;;;;73.63;31.67;;;;;;;;;;4967950;28;20411;-61
2022/11/25 06:44:06;;;;;;;74.15;29.70;;;;;;;;;;4967926;28;20052;-62
2022/11/25 06:46:32;;;;;;;62.70;27.58;;;;;;;;;;4968828;28;20484;-62
2022/11/25 06:48:59;;;;;;;60.85;26.17;;;;;;;;;;4967236;28;20343;-61
2022/11/25 06:51:25;;;;;;;57.97;24.05;;;;;;;;;;4969045;28;20329;-62
2022/11/25 06:53:52;;;;;;;56.35;25.35;;;;;;;;;;4966926;28;20021;-63
2022/11/25 06:56:24;;;;;;;57.75;25.05;;;;;;;;;;4967910;28;20384;-62
2022/11/25 06:58:52;;;;;;;62.97;26.65;;;;;;;;;;4967454;28;20025;-63
2022/11/25 07:01:21;;;;;;;68.20;26.67;;;;;;;;;;4967546;28;20381;-62
2022/11/25 07:03:49;;;;;;;65.63;28.13;;;;;;;;;;4967181;28;20395;-63
2022/11/25 07:06:16;;;;;;;69.10;27.33;;;;;;;;;;4967555;28;20118;-63
2022/11/25 07:08:43;;;;;;;67.18;26.38;;;;;;;;;;4968256;28;20403;-62
2022/11/25 07:11:23;;;;;;;59.13;26.23;;;;;;;;;;4969126;28;20454;-62
2022/11/25 07:13:59;;;;;;;61.80;26.05;;;;;;;;;;4945973;28;20057;-64
2022/11/25 07:16:25;;;;;;;67.93;26.63;;;;;;;;;;4947465;28;20352;-62
2022/11/25 07:18:51;;;;;;;60.63;25.05;;;;;;;;;;4948782;28;20490;-62
2022/11/25 07:21:21;;;;;;;63.03;26.35;;;;;;;;;;4947219;28;20441;-62
2022/11/25 07:23:48;;;;;;;57.05;26.20;;;;;;;;;;4949297;28;20429;-62
2022/11/25 07:26:17;;;;;;;75.05;32.05;;;;;;;;;;4947985;28;20464;-62
2022/11/25 07:28:43;;;;;;;;;;;;;;;;;;4947944;28;20429;-62
2022/11/25 07:31:13;;;;;;;78.95;33.65;;;;;;;;;;4948598;28;20394;-63
2022/11/25 07:33:38;;;;;;;72.72;30.27;;;;;;;;;;4945520;28;20466;-62
2022/11/25 07:36:06;;;;;;;59.50;28.10;;;;;;;;;;4946957;28;20078;-62
2022/11/25 07:38:33;;;;;;;80.20;30.20;;;;;;;;;;4947699;28;20401;-62
2022/11/25 07:41:13;;;;;;;64.75;29.10;;;;;;;;;;4844415;28;20460;-62
2022/11/25 07:43:39;;;;;;;68.60;30.98;;;;;;;;;;4954048;28;20136;-62
2022/11/25 07:46:17;;;;;;;72.78;29.90;;;;;;;;;;4947526;28;20451;-62
2022/11/25 07:48:43;;;;;;;66.88;33.05;;;;;;;;;;4946950;28;20401;-62
2022/11/25 07:51:25;;;;;;;87.55;37.45;;;;;;;;;;4946515;28;20392;-62
2022/11/25 07:53:54;;;;;;;80.55;33.33;;;;;;;;;;4947308;28;20357;-62
2022/11/25 07:56:20;;;;;;;71.35;33.25;;;;;;;;;;4947292;28;20518;-62
2022/11/25 07:58:46;;;;;;;73.75;31.45;;;;;;;;;;4947075;28;20022;-62
2022/11/25 08:01:14;;;;;;;65.13;29.05;;;;;;;;;;4946605;28;20349;-62
2022/11/25 08:03:41;;;;;;;74.13;30.13;;;;;;;;;;4946566;28;20503;-63
2022/11/25 08:06:10;;;;;;;76.93;31.55;;;;;;;;;;4946543;28;20083;-62
2022/11/25 08:08:38;;;;;;;72.40;29.05;;;;;;;;;;4946239;28;20511;-63
2022/11/25 08:11:08;;;;;;;71.65;31.27;;;;;;;;;;4947030;28;20461;-63
2022/11/25 08:13:34;;;;;;;79.55;31.23;;;;;;;;;;4960862;28;20352;-62
2022/11/25 08:15:59;;;;;;;73.10;31.42;;;;;;;;;;4966267;28;20317;-62
2022/11/25 08:18:25;;;;;;;75.43;33.28;;;;;;;;;;4965897;28;20440;-63
2022/11/25 08:20:51;;;;;;;74.90;31.45;;;;;;;;;;4965916;28;20060;-62
2022/11/25 08:23:16;;;;;;;78.90;31.77;;;;;;;;;;4831739;28;20663;-63
2022/11/25 08:25:42;;;;;;;66.88;29.67;;;;;;;;;;4966139;28;20124;-63
2022/11/25 08:28:08;;;;;;;65.53;28.80;;;;;;;;;;4966282;28;20025;-63
2022/11/25 08:30:34;;;;;;;82.95;31.65;;;;;;;;;;4965995;28;20405;-62
2022/11/25 08:33:00;;;;;;;82.82;31.83;;;;;;;;;;4965904;28;20487;-62
2022/11/25 08:35:26;;;;;;;83.88;33.72;;;;;;;;;;4965676;28;20494;-62
2022/11/25 08:37:52;;;;;;;91.93;34.35;;;;;;;;;;4965474;28;20039;-62
2022/11/25 08:40:18;;;;;;;93.20;34.78;;;;;;;;;;4948622;28;20456;-62
2022/11/25 08:42:43;;;;;;;95.15;38.38;;;;;;;;;;4966852;28;20463;-62
2022/11/25 08:45:09;;;;;;;100.43;38.70;;;;;;;;;;4965649;28;20352;-62
2022/11/25 08:47:36;;;;;;;92.18;35.60;;;;;;;;;;4965525;28;20513;-63
2022/11/25 08:50:04;;;;;;;88.47;37.50;;;;;;;;;;4964044;28;20365;-62
2022/11/25 08:52:29;;;;;;;90.55;36.63;;;;;;;;;;4965236;28;20440;-63
2022/11/25 08:54:55;;;;;;;91.28;34.92;;;;;;;;;;4966177;28;20479;-62
2022/11/25 08:57:20;;;;;;;89.60;38.88;;;;;;;;;;4965941;28;20424;-63
2022/11/25 08:59:45;;;;;;;97.72;41.67;;;;;;;;;;4965600;28;20083;-62
2022/11/25 09:02:15;;;;;;;96.30;37.65;;;;;;;;;;4965737;28;20345;-63
2022/11/25 09:04:41;;;;;;;96.10;37.38;;;;;;;;;;4900520;28;20495;-62
2022/11/25 09:07:06;;;;;;;93.20;37.65;;;;;;;;;;4964707;28;20034;-63
2022/11/25 09:09:32;;;;;;;87.43;36.20;;;;;;;;;;4965882;28;20029;-63
2022/11/25 09:11:57;;;;;;;89.07;39.42;;;;;;;;;;4966892;28;20407;-63
2022/11/25 09:14:23;;;;;;;92.00;41.08;;;;;;;;;;4969317;28;20085;-64
2022/11/25 09:16:48;;;;;;;121.35;48.58;;;;;;;;;;4969652;28;20302;-62
2022/11/25 09:19:14;;;;;;;116.10;47.53;;;;;;;;;;4969488;28;20443;-63
2022/11/25 09:21:42;;;;;;;102.03;42.95;;;;;;;;;;4968679;28;20490;-62
2022/11/25 09:24:08;;;;;;;105.60;41.95;;;;;;;;;;4969221;28;20301;-63
2022/11/25 09:26:35;;;;;;;110.55;46.17;;;;;;;;;;4969484;28;20452;-62
2022/11/25 09:29:01;;;;;;;111.07;43.05;;;;;;;;;;4918617;28;20029;-65
2022/11/25 09:31:26;;;;;;;131.18;48.70;;;;;;;;;;4917443;28;20630;-66
2022/11/25 09:33:52;;;;;;;110.68;45.65;;;;;;;;;;4968987;28;20344;-62
2022/11/25 09:36:19;;;;;;;118.60;47.28;;;;;;;;;;4968556;28;20410;-62
2022/11/25 09:38:46;;;;;;;139.15;51.60;;;;;;;;;;4969151;28;20478;-62
2022/11/25 09:48:19;;;;;;;117.90;49.38;;;;;;;;;;4968648;28;20499;-62
2022/11/25 09:51:12;;;;;;;116.70;46.50;;;;;;;;;;4935103;28;20391;-64
2022/11/25 09:54:23;;;;;;;111.88;44.58;;;;;;;;;;4969424;28;20420;-62
2022/11/25 09:57:14;;;;;;;102.82;41.20;;;;;;;;;;4968005;28;20111;-62
2022/11/25 10:00:05;;;;;;;102.35;39.30;;;;;;;;;;4952013;28;20376;-62
2022/11/25 10:02:46;;;;;;;95.53;37.47;;;;;;;;;;4968043;28;20034;-62
2022/11/25 10:05:16;;;;;;;99.55;37.65;;;;;;;;;;4967977;28;20545;-62
2022/11/25 10:07:49;;;;;;;82.13;37.10;;;;;;;;;;4951061;28;20033;-63
2022/11/25 10:10:27;;;;;;;91.72;35.15;;;;;;;;;;4968423;28;20029;-63
2022/11/25 10:12:56;;;;;;;87.43;35.38;;;;;;;;;;4946902;28;20077;-62
2022/11/25 10:15:44;;;;;;;76.68;32.60;;;;;;;;;;4946814;28;20350;-62
2022/11/25 10:18:28;;;;;;;96.45;38.15;;;;;;;;;;4946458;28;20468;-62
2022/11/25 10:20:53;;;;;;;95.93;38.22;;;;;;;;;;4618410;28;10001190;-63
2022/11/25 10:23:26;;;;;;;85.25;35.75;;;;;;;;;;4948852;28;22001;-62
2022/11/25 10:26:08;;;;;;;85.90;32.75;;;;;;;;;;4948566;28;20506;-62
2022/11/25 10:28:35;;;;;;;85.22;34.38;;;;;;;;;;4948154;28;20361;-63
2022/11/25 10:31:26;;;;;;;83.07;33.25;;;;;;;;;;4948530;28;20433;-63
2022/11/25 10:33:58;;;;;;;83.00;33.60;;;;;;;;;;4946577;28;20037;-63
2022/11/25 10:36:34;;;;;;;83.82;34.50;;;;;;;;;;4946872;28;20114;-63
2022/11/25 10:39:23;;;;;;;83.70;33.47;;;;;;;;;;4947055;28;20368;-63
2022/11/25 10:42:08;;;;;;;88.78;34.42;;;;;;;;;;4948051;28;20431;-62
2022/11/25 10:44:36;;;;;;;78.82;30.88;;;;;;;;;;4947495;28;20108;-62
2022/11/25 10:47:32;;;;;;;82.05;34.03;;;;;;;;;;4949007;28;20037;-63
2022/11/25 10:50:26;;;;;;;83.03;35.58;;;;;;;;;;4947497;28;20388;-63
2022/11/25 10:52:52;;;;;;;96.70;38.60;;;;;;;;;;4946995;28;20345;-63
2022/11/25 10:55:24;;;;;;;87.75;35.95;;;;;;;;;;4947962;28;20326;-62
2022/11/25 10:57:50;;;;;;;85.72;34.85;;;;;;;;;;4893185;28;20523;-62
2022/11/25 11:00:36;;;;;;;80.70;35.47;;;;;;;;;;4947371;28;20407;-62
2022/11/25 11:03:24;;;;;;;84.03;34.53;;;;;;;;;;4948295;28;20499;-62
2022/11/25 11:05:51;;;;;;;80.40;34.13;;;;;;;;;;4946429;28;20460;-64
2022/11/25 11:08:19;;;;;;;90.82;35.90;;;;;;;;;;4947780;28;20429;-62
2022/11/25 11:10:46;;;;;;;83.97;34.13;;;;;;;;;;4947587;28;20459;-63
2022/11/25 11:13:24;;;;;;;89.60;36.42;;;;;;;;;;4959244;28;20073;-62
2022/11/25 11:15:52;;;;;;;93.80;37.60;;;;;;;;;;4968022;28;20439;-63
2022/11/25 11:18:18;;;;;;;77.43;33.75;;;;;;;;;;4948927;28;20387;-64
2022/11/25 11:20:51;;;;;;;87.65;35.28;;;;;;;;;;4967587;28;20427;-63
2022/11/25 11:23:18;;;;;;;98.72;37.80;;;;;;;;;;4966983;28;20577;-62
2022/11/25 11:26:03;;;;;;;89.70;38.20;;;;;;;;;;4968026;28;20428;-63
2022/11/25 11:28:37;;;;;;;102.93;41.47;;;;;;;;;;4914298;28;20395;-63
2022/11/25 11:31:23;;;;;;;90.38;38.70;;;;;;;;;;4968868;28;20376;-63
2022/11/25 11:34:02;;;;;;;95.43;36.33;;;;;;;;;;4950210;28;20456;-62
2022/11/25 11:36:44;;;;;;;87.68;36.38;;;;;;;;;;4966222;28;20348;-63
2022/11/25 11:39:37;;;;;;;84.05;34.45;;;;;;;;;;4948530;28;20424;-63
2022/11/25 11:42:20;;;;;;;86.03;33.22;;;;;;;;;;4965746;28;20395;-63
2022/11/25 11:45:09;;;;;;;86.57;34.95;;;;;;;;;;4949604;28;20418;-63
2022/11/25 11:48:32;;;;;;;81.68;33.20;;;;;;;;;;4949436;28;20482;-62
2022/11/25 11:51:19;;;;;;;74.55;31.70;;;;;;;;;;4962697;28;20444;-63
2022/11/25 11:54:11;;;;;;;87.70;34.63;;;;;;;;;;4966466;28;20415;-63
2022/11/25 11:56:42;;;;;;;83.57;34.75;;;;;;;;;;4951189;28;20467;-63
2022/11/25 11:59:38;;;;;;;83.97;34.83;;;;;;;;;;4966098;28;20352;-62
2022/11/25 12:02:42;;;;;;;88.25;35.03;;;;;;;;;;4965870;28;20037;-63
2022/11/25 12:05:10;;;;;;;85.57;36.45;;;;;;;;;;4966127;28;20447;-63
2022/11/25 12:07:57;;;;;;;133.68;47.28;;;;;;;;;;4966738;28;20056;-62
2022/11/25 12:11:00;;;;;;;188.98;64.28;;;;;;;;;;4965990;28;20475;-63
2022/11/25 12:14:08;;;;;;;151.95;54.03;;;;;;;;;;4944650;28;20571;-63
2022/11/25 12:16:57;;;;;;;142.07;51.72;;;;;;;;;;4924942;28;20113;-63
2022/11/25 12:19:37;;;;;;;103.00;41.00;;;;;;;;;;4945767;28;20341;-63
2022/11/25 12:22:36;;;;;;;100.18;38.03;;;;;;;;;;4946782;28;20499;-63
2022/11/25 12:25:07;;;;;;;;;;;;;;;;;;4893163;28;20458;-63
2022/11/25 12:28:05;;;;;;;81.25;31.92;;;;;;;;;;4946236;28;19914;-62
2022/11/25 12:30:50;;;;;;;95.13;38.23;;;;;;;;;;4944800;28;20372;-63
2022/11/25 12:33:28;;;;;;;225.07;78.32;;;;;;;;;;4944971;28;20388;-63
2022/11/25 12:36:04;;;;;;;167.55;60.00;;;;;;;;;;4929394;28;20034;-63
2022/11/25 12:39:13;;;;;;;107.10;39.78;;;;;;;;;;4946214;28;20440;-62
2022/11/25 12:41:52;;;;;;;79.05;31.88;;;;;;;;;;4946301;28;20363;-63
2022/11/25 12:45:08;;;;;;;74.88;32.45;;;;;;;;;;4944947;28;20348;-63
2022/11/25 12:47:34;;;;;;;91.10;35.67;;;;;;;;;;4890381;28;20081;-63
2022/11/25 12:49:59;;;;;;;93.28;40.83;;;;;;;;;;4950264;28;20449;-62
2022/11/25 12:53:00;;;;;;;91.13;38.47;;;;;;;;;;4949111;28;20464;-63
2022/11/25 12:55:27;;;;;;;84.20;34.20;;;;;;;;;;4949108;28;20488;-63
2022/11/25 12:58:40;;;;;;;80.78;34.35;;;;;;;;;;4950480;28;20041;-63
2022/11/25 13:01:35;;;;;;;109.18;41.47;;;;;;;;;;4939781;28;20480;-63
2022/11/25 13:04:37;;;;;;;131.90;47.85;;;;;;;;;;4950034;28;20464;-63
2022/11/25 13:07:14;;;;;;;112.40;44.15;;;;;;;;;;4949179;28;20428;-64
2022/11/25 13:10:09;;;;;;;104.55;44.78;;;;;;;;;;4949797;28;20464;-63
2022/11/25 13:12:54;;;;;;;141.13;60.28;;;;;;;;;;4947793;28;20396;-63
2022/11/25 13:15:29;;;;;;;128.95;56.53;;;;;;;;;;4948868;28;20030;-62
2022/11/25 13:18:00;;;;;;;137.90;58.72;;;;;;;;;;4964440;28;20384;-63
2022/11/25 13:20:26;;;;;;;115.68;49.65;;;;;;;;;;4948800;28;20341;-63
2022/11/25 13:23:03;;;;;;;108.13;46.78;;;;;;;;;;4949095;28;20049;-62
2022/11/25 13:25:30;;;;;;;95.78;41.65;;;;;;;;;;4949327;28;20511;-63
2022/11/25 13:27:59;;;;;;;101.70;43.70;;;;;;;;;;4949441;28;20452;-63
2022/11/25 13:30:30;;;;;;;97.90;40.53;;;;;;;;;;4949214;28;20414;-63
2022/11/25 13:32:57;;;;;;;90.38;37.95;;;;;;;;;;4950087;28;20458;-63
2022/11/25 13:35:30;;;;;;;103.15;42.10;;;;;;;;;;4948095;28;20127;-63
2022/11/25 13:37:56;;;;;;;126.38;43.95;;;;;;;;;;4947577;28;20433;-63
2022/11/25 13:40:25;;;;;;;170.27;55.88;;;;;;;;;;4950036;28;20456;-62
2022/11/25 13:42:51;;;;;;;122.00;40.10;;;;;;;;;;4949357;28;20444;-63
2022/11/25 13:45:42;;;;;;;150.57;49.05;;;;;;;;;;4949311;28;20413;-63
2022/11/25 13:48:21;;;;;;;94.97;35.22;;;;;;;;;;4949259;28;20452;-62
2022/11/25 13:50:49;;;;;;;94.88;34.30;;;;;;;;;;4949210;28;20504;-62
2022/11/25 13:53:27;;;;;;;110.97;38.53;;;;;;;;;;4947604;28;20388;-62
2022/11/25 13:56:10;;;;;;;112.13;40.13;;;;;;;;;;4947201;28;20461;-62
2022/11/25 13:58:35;;;;;;;124.22;42.72;;;;;;;;;;4947045;28;20109;-62
2022/11/25 14:01:21;;;;;;;131.52;46.42;;;;;;;;;;4947831;28;20026;-64
2022/11/25 14:03:51;;;;;;;134.20;43.17;;;;;;;;;;4949225;28;20034;-62
2022/11/25 14:06:42;;;;;;;132.35;43.60;;;;;;;;;;4947406;28;20440;-62
2022/11/25 14:09:31;;;;;;;108.60;40.78;;;;;;;;;;4949076;28;20419;-62
2022/11/25 14:12:36;;;;;;;118.35;46.03;;;;;;;;;;4937872;28;20507;-62
2022/11/25 14:15:50;;;;;;;102.70;42.50;;;;;;;;;;4950085;28;20356;-63
2022/11/25 14:18:26;;;;;;;103.60;42.20;;;;;;;;;;4953113;28;20328;-64
2022/11/25 14:21:36;;;;;;;118.57;44.70;;;;;;;;;;4968136;28;20474;-62
2022/11/25 14:24:26;;;;;;;100.18;37.35;;;;;;;;;;4959271;28;20436;-63
2022/11/25 14:26:52;;;;;;;102.38;38.22;;;;;;;;;;4967581;28;20344;-63
2022/11/25 14:29:40;;;;;;;96.75;34.20;;;;;;;;;;4950550;28;20455;-62
2022/11/25 14:32:19;;;;;;;85.22;32.92;;;;;;;;;;4951481;28;20170;-62
2022/11/25 14:34:51;;;;;;;;;;;;;;;;;;4968644;28;20339;-63
2022/11/25 14:37:37;;;;;;;82.22;32.10;;;;;;;;;;4967920;28;20366;-62
2022/11/25 14:40:14;;;;;;;79.13;31.20;;;;;;;;;;4951094;28;20510;-63
2022/11/25 14:42:45;;;;;;;87.55;31.85;;;;;;;;;;4967346;28;20325;-63
2022/11/25 14:45:20;;;;;;;105.10;36.25;;;;;;;;;;4962765;28;20025;-63
2022/11/25 14:47:46;;;;;;;97.38;36.20;;;;;;;;;;4864771;28;20050;-63
2022/11/25 14:50:14;;;;;;;86.97;31.17;;;;;;;;;;4967590;28;20453;-63
2022/11/25 14:52:42;;;;;;;97.60;33.25;;;;;;;;;;4854891;28;20570;-62
2022/11/25 14:55:09;;;;;;;86.18;35.00;;;;;;;;;;4949794;28;20056;-62
2022/11/25 14:57:40;;;;;;;86.25;36.25;;;;;;;;;;4967222;28;20379;-63
2022/11/25 15:00:14;;;;;;;82.07;31.30;;;;;;;;;;4950900;28;20505;-63
2022/11/25 15:02:52;;;;;;;152.88;49.75;;;;;;;;;;4968032;28;20367;-63