Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:17;;;;;;;1.20;1.10;;;23.80;46.90;;;;;;5069842;28;20649;-43
2021/05/21 00:02:43;;;;;;;1.88;0.90;;;23.80;46.80;;;;;;5070185;28;20229;-50
2021/05/21 00:05:09;;;;;;;1.00;1.00;;;23.80;47.00;;;;;;5070354;28;20202;-43
2021/05/21 00:07:35;;;;;;;1.00;0.90;;;23.80;46.90;;;;;;5070925;28;20208;-47
2021/05/21 00:10:01;;;;;;;1.20;0.90;;;23.80;46.80;;;;;;5070800;28;20243;-46
2021/05/21 00:12:27;;;;;;;1.00;0.90;;;23.80;46.80;;;;;;5069789;28;20696;-44
2021/05/21 00:14:53;;;;;;;3.60;0.90;;;23.80;46.80;;;;;;5069411;28;20551;-45
2021/05/21 00:17:19;;;;;;;0.80;0.80;;;23.80;46.80;;;;;;5070157;28;20216;-44
2021/05/21 00:19:45;;;;;;;0.80;0.80;;;23.80;46.80;;;;;;5069968;28;20209;-45
2021/05/21 00:22:11;;;;;;;1.45;0.90;;;23.80;46.80;;;;;;5066554;28;20736;-45
2021/05/21 00:24:37;;;;;;;0.90;0.90;;;23.80;46.90;;;;;;5068329;28;20208;-44
2021/05/21 00:27:03;;;;;;;1.20;1.10;;;23.80;47.00;;;;;;5068809;28;20201;-53
2021/05/21 00:29:29;;;;;;;0.98;0.88;;;23.80;46.80;;;;;;5070900;28;20262;-45
2021/05/21 00:31:55;;;;;;;0.93;0.90;;;23.80;47.00;;;;;;5068011;28;20228;-47
2021/05/21 00:34:21;;;;;;;1.63;0.98;;;23.80;47.20;;;;;;5069098;28;20220;-44
2021/05/21 00:36:47;;;;;;;0.90;0.80;;;23.80;47.10;;;;;;5068870;28;20273;-44
2021/05/21 00:39:13;;;;;;;0.80;0.80;;;23.80;46.90;;;;;;5069879;28;20218;-49
2021/05/21 00:41:39;;;;;;;1.02;1.02;;;23.80;47.50;;;;;;5068725;28;20239;-44
2021/05/21 00:44:05;;;;;;;0.80;0.80;;;23.80;47.30;;;;;;5083074;22;20774;-43
2021/05/21 00:46:31;;;;;;;0.70;0.70;;;23.80;47.50;;;;;;5049720;28;20210;-39
2021/05/21 00:48:57;;;;;;;0.93;0.93;;;23.80;47.50;;;;;;5050037;28;20278;-39
2021/05/21 00:51:23;;;;;;;1.02;0.90;;;23.80;47.50;;;;;;5050441;28;20267;-39
2021/05/21 00:53:49;;;;;;;1.05;0.90;;;23.80;47.50;;;;;;5062251;28;20203;-40
2021/05/21 00:56:15;;;;;;;1.17;0.90;;;23.80;47.50;;;;;;5069310;28;20657;-43
2021/05/21 00:58:41;;;;;;;1.10;0.90;;;23.80;47.50;;;;;;5068240;28;20197;-42
2021/05/21 01:01:07;;;;;;;1.27;0.95;;;23.80;47.50;;;;;;5068326;28;20220;-43
2021/05/21 01:03:33;;;;;;;1.00;0.90;;;23.80;47.50;;;;;;5067153;28;20652;-40
2021/05/21 01:05:59;;;;;;;1.35;1.25;;;23.80;47.50;;;;;;5065725;28;20197;-39
2021/05/21 01:08:25;;;;;;;0.80;0.80;;;23.80;47.50;;;;;;5067978;28;20208;-41
2021/05/21 01:10:51;;;;;;;1.67;1.10;;;23.80;47.50;;;;;;5069491;28;20201;-42
2021/05/21 01:13:17;;;;;;;1.20;1.10;;;23.80;47.50;;;;;;5068584;28;20777;-39
2021/05/21 01:15:43;;;;;;;1.35;1.00;;;23.80;47.50;;;;;;5070459;28;20232;-42
2021/05/21 01:18:09;;;;;;;0.90;0.85;;;23.80;47.60;;;;;;5069082;28;20716;-41
2021/05/21 01:20:35;;;;;;;1.15;0.85;;;23.80;48.40;;;;;;5069098;28;20205;-40
2021/05/21 01:23:00;;;;;;;1.27;0.90;;;23.80;47.70;;;;;;5068289;28;20229;-41
2021/05/21 01:25:26;;;;;;;1.02;0.93;;;23.80;47.60;;;;;;5068737;28;20201;-45
2021/05/21 01:27:52;;;;;;;0.82;0.80;;;23.80;47.70;;;;;;5070458;28;20263;-40
2021/05/21 01:30:18;;;;;;;1.52;0.93;;;23.80;47.60;;;;;;5067157;28;20551;-47
2021/05/21 01:32:44;;;;;;;0.80;0.80;;;23.80;47.60;;;;;;5070786;28;20224;-43
2021/05/21 01:35:10;;;;;;;1.45;1.08;;;23.80;47.70;;;;;;5067009;28;20558;-39
2021/05/21 01:37:36;;;;;;;1.00;0.98;;;23.80;47.50;;;;;;5070166;28;20318;-44
2021/05/21 01:40:02;;;;;;;1.10;0.75;;;23.80;47.50;;;;;;5068350;28;20584;-43
2021/05/21 01:42:28;;;;;;;1.10;1.00;;;23.80;47.50;;;;;;5069715;28;20228;-45
2021/05/21 01:44:55;;;;;;;0.70;0.70;;;23.80;47.80;;;;;;5068754;28;20583;-42
2021/05/21 01:47:21;;;;;;;0.77;0.77;;;23.80;47.70;;;;;;5070270;28;20209;-44
2021/05/21 01:49:47;;;;;;;0.88;0.88;;;23.80;47.80;;;;;;5069477;28;20205;-47
2021/05/21 01:52:13;;;;;;;0.80;0.80;;;23.80;47.90;;;;;;5068849;28;20705;-39
2021/05/21 01:54:39;;;;;;;3.33;1.20;;;23.80;47.50;;;;;;5072058;28;20227;-44
2021/05/21 01:57:04;;;;;;;0.80;0.80;;;23.80;47.60;;;;;;5073957;28;20614;-40
2021/05/21 01:59:30;;;;;;;0.90;0.90;;;23.80;47.50;;;;;;5073234;28;20282;-42
2021/05/21 02:01:56;;;;;;;0.90;0.90;;;23.80;47.50;;;;;;5072147;28;20228;-40
2021/05/21 02:04:22;;;;;;;0.90;0.90;;;23.80;47.50;;;;;;5070733;28;20674;-44
2021/05/21 02:06:48;;;;;;;1.00;0.95;;;23.80;47.50;;;;;;5071529;28;20255;-41
2021/05/21 02:09:14;;;;;;;1.10;0.90;;;23.80;47.50;;;;;;5072761;28;20535;-43
2021/05/21 02:11:40;;;;;;;0.90;0.90;;;23.80;47.50;;;;;;5073458;28;20240;-39
2021/05/21 02:14:06;;;;;;;0.70;0.70;;;23.80;47.60;;;;;;5070561;28;20201;-42
2021/05/21 02:16:32;;;;;;;2.78;0.90;;;23.80;48.50;;;;;;5064804;28;20205;-40
2021/05/21 02:18:58;;;;;;;1.30;0.90;;;23.80;47.80;;;;;;5072371;28;20250;-40
2021/05/21 02:21:31;;;;;;;0.85;0.85;;;23.80;48.00;;;;;;5073549;28;20225;-46
2021/05/21 02:23:57;;;;;;;0.70;0.70;;;23.80;48.40;;;;;;5066325;28;20212;-39
2021/05/21 02:26:23;;;;;;;0.80;0.80;;;23.80;48.60;;;;;;5073972;28;20204;-46
2021/05/21 02:28:49;;;;;;;0.93;0.93;;;23.80;48.70;;;;;;5071065;28;20205;-42
2021/05/21 02:31:15;;;;;;;0.80;0.80;;;23.80;48.70;;;;;;5073592;28;20220;-51
2021/05/21 02:33:41;;;;;;;0.80;0.80;;;23.80;49.00;;;;;;5071324;28;20222;-44
2021/05/21 02:36:07;;;;;;;0.80;0.80;;;23.80;49.00;;;;;;5070974;28;20201;-44
2021/05/21 02:38:33;;;;;;;1.15;1.10;;;23.80;49.00;;;;;;5070227;28;20653;-45
2021/05/21 02:40:59;;;;;;;0.80;0.80;;;23.70;48.90;;;;;;5072629;28;20456;-43
2021/05/21 02:43:25;;;;;;;1.33;0.90;;;23.80;49.10;;;;;;5070563;28;20693;-40
2021/05/21 02:45:51;;;;;;;1.35;0.80;;;23.80;49.20;;;;;;5072062;28;20209;-40
2021/05/21 02:48:17;;;;;;;0.80;0.80;;;23.80;49.40;;;;;;5072256;28;20621;-43
2021/05/21 02:50:43;;;;;;;1.27;0.93;;;23.80;49.40;;;;;;5072769;28;20224;-42
2021/05/21 02:53:09;;;;;;;0.90;0.90;;;23.80;49.60;;;;;;5069989;28;20584;-44
2021/05/21 02:55:35;;;;;;;1.52;0.90;;;23.80;49.60;;;;;;5070451;28;20197;-40
2021/05/21 02:58:02;;;;;;;1.50;0.75;;;23.80;49.60;;;;;;5072267;28;20229;-42
2021/05/21 03:00:28;;;;;;;0.80;0.80;;;23.70;49.30;;;;;;5067833;28;20263;-42
2021/05/21 03:02:54;;;;;;;1.85;0.90;;;23.80;49.60;;;;;;5071165;28;20229;-50
2021/05/21 03:05:22;;;;;;;0.88;0.88;;;23.80;49.60;;;;;;5069903;28;20204;-42
2021/05/21 03:07:48;;;;;;;1.60;0.90;;;23.70;49.60;;;;;;5069977;28;20200;-44
2021/05/21 03:10:14;;;;;;;1.35;0.90;;;23.70;49.70;;;;;;5069761;28;20464;-42
2021/05/21 03:12:40;;;;;;;0.88;0.88;;;23.70;50.00;;;;;;5072928;28;20223;-47
2021/05/21 03:15:06;;;;;;;1.77;1.00;;;23.80;50.40;;;;;;5071177;28;20197;-40
2021/05/21 03:17:32;;;;;;;0.98;0.98;;;23.80;50.50;;;;;;5072013;28;20247;-40
2021/05/21 03:19:58;;;;;;;0.85;0.85;;;23.80;51.00;;;;;;5071539;28;20699;-41
2021/05/21 03:22:24;;;;;;;0.80;0.80;;;23.80;51.10;;;;;;5071626;28;20221;-42
2021/05/21 03:24:50;;;;;;;0.80;0.80;;;23.70;51.10;;;;;;5071802;28;20208;-43
2021/05/21 03:27:16;;;;;;;0.90;0.90;;;23.80;51.50;;;;;;5070564;28;20680;-44
2021/05/21 03:29:42;;;;;;;1.00;0.90;;;23.80;51.80;;;;;;5070977;28;20208;-45
2021/05/21 03:32:11;;;;;;;0.85;0.85;;;23.70;51.20;;;;;;5072011;28;20593;-49
2021/05/21 03:34:37;;;;;;;0.80;0.80;;;23.70;51.80;;;;;;5069396;28;20205;-46
2021/05/21 03:37:03;;;;;;;1.00;0.90;;;23.80;52.10;;;;;;5069448;28;20556;-46
2021/05/21 03:39:29;;;;;;;1.65;0.90;;;23.70;52.10;;;;;;5071037;28;20204;-45
2021/05/21 03:41:55;;;;;;;0.93;0.80;;;23.70;52.10;;;;;;5072813;28;20225;-44
2021/05/21 03:44:21;;;;;;;0.93;0.93;;;23.70;52.10;;;;;;5070495;28;20262;-41
2021/05/21 03:46:47;;;;;;;1.25;0.90;;;23.70;52.70;;;;;;5069968;28;20490;-39
2021/05/21 03:49:15;;;;;;;0.90;0.90;;;23.70;52.20;;;;;;5070784;28;20680;-39
2021/05/21 03:51:41;;;;;;;0.85;0.85;;;23.70;52.90;;;;;;5070683;28;20228;-41
2021/05/21 03:54:07;;;;;;;0.80;0.80;;;23.80;53.40;;;;;;5069915;28;20197;-42
2021/05/21 03:56:33;;;;;;;0.80;0.80;;;23.80;53.70;;;;;;5070823;28;20608;-44
2021/05/21 03:58:59;;;;;;;0.82;0.70;;;23.80;53.80;;;;;;5069055;28;20201;-39
2021/05/21 04:01:25;;;;;;;0.90;0.90;;;23.80;50.00;;;;;;5069574;28;20598;-41
2021/05/21 04:03:51;;;;;;;0.82;0.82;;;23.70;49.40;;;;;;5069937;28;20197;-42
2021/05/21 04:06:17;;;;;;;2.30;1.08;;;23.80;49.10;;;;;;5060063;28;20208;-43
2021/05/21 04:08:43;;;;;;;0.90;0.90;;;23.80;48.40;;;;;;5068849;28;20202;-44
2021/05/21 04:11:09;;;;;;;0.90;0.90;;;23.70;47.80;;;;;;5070757;28;20229;-46
2021/05/21 04:13:35;;;;;;;0.80;0.80;;;23.70;47.80;;;;;;5070299;28;20198;-43
2021/05/21 04:16:01;;;;;;;0.73;0.73;;;23.70;47.70;;;;;;5070854;28;20216;-46
2021/05/21 04:18:27;;;;;;;0.75;0.75;;;23.70;47.80;;;;;;5070059;28;20193;-46
2021/05/21 04:20:53;;;;;;;2.13;1.13;;;23.70;47.80;;;;;;5069253;28;20692;-51
2021/05/21 04:23:19;;;;;;;0.90;0.90;;;23.70;47.60;;;;;;5069859;28;20220;-44
2021/05/21 04:25:45;;;;;;;0.80;0.80;;;23.70;47.40;;;;;;5069572;28;20293;-45
2021/05/21 04:28:11;;;;;;;0.70;0.70;;;23.70;47.40;;;;;;5070025;28;20205;-40
2021/05/21 04:30:37;;;;;;;0.70;0.70;;;23.70;47.40;;;;;;5068401;28;20600;-44
2021/05/21 04:33:03;;;;;;;0.90;0.90;;;23.70;47.30;;;;;;5067459;28;20209;-47
2021/05/21 04:35:29;;;;;;;0.90;0.80;;;23.70;47.50;;;;;;5069451;28;20197;-40
2021/05/21 04:37:55;;;;;;;0.80;0.80;;;23.70;47.30;;;;;;5069935;28;20244;-45
2021/05/21 04:40:21;;;;;;;1.33;0.80;;;23.80;47.50;;;;;;5068399;28;20205;-45
2021/05/21 04:42:47;;;;;;;0.80;0.80;;;23.70;47.30;;;;;;5070035;28;20701;-48
2021/05/21 04:45:13;;;;;;;0.80;0.80;;;23.80;47.30;;;;;;5069240;28;20240;-42
2021/05/21 04:47:39;;;;;;;1.40;0.80;;;23.70;47.30;;;;;;5070686;28;20593;-45
2021/05/21 04:50:05;;;;;;;0.70;0.70;;;23.70;47.10;;;;;;5069743;28;20197;-43
2021/05/21 04:52:31;;;;;;;1.00;0.80;;;23.80;47.10;;;;;;5065142;28;20248;-46
2021/05/21 04:54:57;;;;;;;1.10;0.98;;;23.80;47.20;;;;;;5068331;28;20208;-44
2021/05/21 04:57:23;;;;;;;1.08;0.70;;;23.80;47.20;;;;;;5069964;28;20278;-40
2021/05/21 04:59:49;;;;;;;1.40;0.77;;;23.80;47.10;;;;;;5070139;28;20208;-43
2021/05/21 05:02:14;;;;;;;0.80;0.80;;;23.70;47.80;;;;;;5069882;28;20225;-46
2021/05/21 05:04:40;;;;;;;2.28;0.80;;;23.80;47.40;;;;;;5069724;28;20259;-48
2021/05/21 05:07:06;;;;;;;1.33;0.95;;;23.80;47.30;;;;;;5065823;28;20205;-39
2021/05/21 05:09:32;;;;;;;0.70;0.70;;;23.80;47.10;;;;;;5069438;28;20212;-43
2021/05/21 05:11:59;;;;;;;1.25;0.80;;;23.80;47.00;;;;;;5069079;28;20225;-40
2021/05/21 05:14:25;;;;;;;0.80;0.80;;;23.80;47.00;;;;;;5068541;28;20197;-45
2021/05/21 05:16:51;;;;;;;2.17;0.82;;;23.80;47.10;;;;;;5067637;28;20254;-44
2021/05/21 05:19:19;;;;;;;0.80;0.80;;;23.80;47.20;;;;;;5069191;28;20738;-45
2021/05/21 05:21:45;;;;;;;1.15;0.85;;;23.80;47.00;;;;;;5064424;28;20580;-49
2021/05/21 05:24:11;;;;;;;1.52;0.98;;;23.70;46.90;;;;;;5068308;28;20295;-44
2021/05/21 05:26:37;;;;;;;0.80;0.80;;;23.80;47.00;;;;;;5067974;28;20459;-43
2021/05/21 05:29:03;;;;;;;3.05;1.00;;;23.70;47.00;;;;;;5070409;28;20224;-41
2021/05/21 05:31:29;;;;;;;1.92;0.90;;;23.80;47.20;;;;;;5068957;28;20225;-42
2021/05/21 05:33:55;;;;;;;0.93;0.90;;;23.80;47.00;;;;;;5069284;28;20675;-39
2021/05/21 05:36:21;;;;;;;1.15;0.93;;;23.80;47.20;;;;;;5066889;28;20201;-49
2021/05/21 05:38:47;;;;;;;1.08;0.80;;;23.80;47.40;;;;;;5068462;28;20650;-50
2021/05/21 05:41:13;;;;;;;0.82;0.82;;;23.80;47.00;;;;;;5069257;28;20225;-47
2021/05/21 05:43:39;;;;;;;1.48;0.88;;;23.80;47.10;;;;;;5069229;28;20552;-48
2021/05/21 05:46:05;;;;;;;1.50;0.93;;;23.80;47.30;;;;;;5069478;28;20213;-41
2021/05/21 05:48:33;;;;;;;1.00;0.80;;;23.80;47.50;;;;;;5068497;28;20201;-47
2021/05/21 05:50:59;;;;;;;0.80;0.80;;;23.70;47.40;;;;;;5070410;28;20240;-42
2021/05/21 05:53:25;;;;;;;0.80;0.80;;;23.70;47.40;;;;;;5067889;28;20606;-50
2021/05/21 05:55:51;;;;;;;1.67;0.80;;;23.80;47.30;;;;;;5067531;28;20221;-48
2021/05/21 05:58:17;;;;;;;1.38;1.15;;;23.80;47.00;;;;;;5068698;28;20544;-45
2021/05/21 06:00:43;;;;;;;0.93;0.80;;;23.80;47.10;;;;;;5068111;28;20217;-39
2021/05/21 06:03:09;;;;;;;0.80;0.80;;;23.80;47.20;;;;;;5067541;28;20933;-40
2021/05/21 06:05:35;;;;;;;0.80;0.80;;;23.70;47.30;;;;;;5069091;28;20205;-42
2021/05/21 06:08:02;;;;;;;2.17;0.95;;;23.80;47.20;;;;;;5068359;28;20197;-40
2021/05/21 06:10:28;;;;;;;0.95;0.90;;;23.80;47.20;;;;;;5069379;28;20197;-39
2021/05/21 06:12:54;;;;;;;1.20;0.80;;;23.70;47.40;;;;;;5065108;28;20210;-40
2021/05/21 06:15:20;;;;;;;1.55;0.80;;;23.80;47.50;;;;;;5067703;28;20209;-42
2021/05/21 06:17:46;;;;;;;1.67;0.80;;;23.80;47.50;;;;;;5068999;28;20263;-43
2021/05/21 06:20:12;;;;;;;1.25;0.80;;;23.80;47.40;;;;;;5069146;28;20565;-43
2021/05/21 06:22:38;;;;;;;0.93;0.80;;;23.80;47.30;;;;;;5068817;28;20217;-45
2021/05/21 06:25:07;;;;;;;0.80;0.80;;;23.80;47.10;;;;;;5067598;28;20197;-40
2021/05/21 06:27:34;;;;;;;1.23;1.13;;;23.80;47.10;;;;;;5068513;28;20205;-39
2021/05/21 06:30:01;;;;;;;1.73;0.73;;;23.80;47.00;;;;;;5068231;28;20201;-42
2021/05/21 06:32:27;;;;;;;0.80;0.80;;;23.80;46.90;;;;;;5069025;28;20220;-39
2021/05/21 06:34:53;;;;;;;1.00;0.90;;;23.80;47.10;;;;;;5067813;28;20223;-43
2021/05/21 06:37:19;;;;;;;1.25;1.15;;;23.80;46.80;;;;;;5064512;28;20209;-40
2021/05/21 06:39:45;;;;;;;4.20;1.20;;;23.80;47.80;;;;;;5068607;28;20683;-42
2021/05/21 06:42:11;;;;;;;1.52;1.20;;;23.80;48.60;;;;;;5068829;28;20232;-41
2021/05/21 06:44:37;;;;;;;4.20;1.23;;;23.80;47.80;;;;;;5071733;28;20649;-43
2021/05/21 06:47:03;;;;;;;4.55;1.17;;;23.80;49.30;;;;;;5071442;28;20262;-40
2021/05/21 06:49:30;;;;;;;2.70;1.20;;;23.80;49.20;;;;;;5070204;28;20255;-40
2021/05/21 06:51:56;;;;;;;4.53;1.50;;;23.80;48.50;;;;;;5073252;28;20261;-44
2021/05/21 06:54:22;;;;;;;2.42;1.13;;;23.80;48.10;;;;;;5071285;28;20208;-40
2021/05/21 06:56:48;;;;;;;6.88;1.48;;;23.80;48.20;;;;;;5061684;28;20193;-46
2021/05/21 06:59:14;;;;;;;2.55;1.20;;;23.80;48.90;;;;;;5071253;28;20201;-44
2021/05/21 07:01:40;;;;;;;1.10;1.00;;;23.40;42.40;;;;;;5071665;28;20608;-44
2021/05/21 07:04:06;;;;;;;1.95;0.90;;;22.90;39.10;;;;;;5072119;28;20204;-42
2021/05/21 07:06:32;;;;;;;2.35;0.90;;;22.50;38.10;;;;;;5071340;28;20584;-41
2021/05/21 07:08:58;;;;;;;1.30;0.93;;;22.30;37.80;;;;;;5061171;28;20241;-44
2021/05/21 07:11:24;;;;;;;1.25;1.00;;;22.20;37.40;;;;;;5050920;28;20225;-42
2021/05/21 07:13:50;;;;;;;1.25;1.15;;;22.50;37.90;;;;;;5048391;28;20206;-45
2021/05/21 07:16:16;;;;;;;0.80;0.80;;;22.80;38.70;;;;;;5041672;28;20251;-43
2021/05/21 07:18:42;;;;;;;2.90;0.90;;;23.00;39.50;;;;;;5049603;28;20202;-41
2021/05/21 07:21:08;;;;;;;2.65;1.15;;;23.10;39.70;;;;;;5050375;28;20301;-46
2021/05/21 07:23:34;;;;;;;0.85;0.82;;;23.20;40.20;;;;;;5044598;28;20264;-42
2021/05/21 07:26:00;;;;;;;0.80;0.80;;;23.30;40.90;;;;;;5051834;28;20668;-48
2021/05/21 07:28:26;;;;;;;1.35;1.25;;;23.30;41.10;;;;;;5055854;28;20197;-43
2021/05/21 07:30:52;;;;;;;0.70;0.70;;;23.40;41.40;;;;;;5050916;28;20593;-44
2021/05/21 07:33:18;;;;;;;0.80;0.80;;;23.40;41.50;;;;;;5050522;28;20194;-43
2021/05/21 07:35:44;;;;;;;0.70;0.70;;;23.50;42.00;;;;;;5051358;28;20572;-41
2021/05/21 07:38:10;;;;;;;0.75;0.75;;;23.50;42.10;;;;;;5050631;28;20202;-46
2021/05/21 07:40:36;;;;;;;1.40;0.70;;;23.50;42.50;;;;;;5048784;28;20587;-43
2021/05/21 07:43:02;;;;;;;0.93;0.80;;;23.60;42.60;;;;;;5050253;28;20225;-43
2021/05/21 07:45:27;;;;;;;1.27;0.80;;;23.60;42.60;;;;;;5052488;28;20279;-45
2021/05/21 07:47:53;;;;;;;0.90;0.90;;;23.60;42.60;;;;;;5057117;28;20229;-41
2021/05/21 07:50:19;;;;;;;0.90;0.80;;;23.60;42.60;;;;;;5043850;28;20210;-44
2021/05/21 07:52:45;;;;;;;0.80;0.80;;;23.70;43.10;;;;;;5043052;28;20206;-43
2021/05/21 07:55:12;;;;;;;0.80;0.80;;;23.70;43.20;;;;;;5037090;28;20198;-42
2021/05/21 07:57:37;;;;;;;0.70;0.70;;;23.70;43.30;;;;;;5047368;28;20563;-44
2021/05/21 08:00:03;;;;;;;0.90;0.80;;;23.70;43.20;;;;;;5049374;28;20206;-44
2021/05/21 08:02:29;;;;;;;0.70;0.70;;;23.70;43.60;;;;;;5047160;28;20241;-42
2021/05/21 08:04:55;;;;;;;1.33;0.80;;;23.80;43.80;;;;;;5049273;28;20680;-44
2021/05/21 08:07:21;;;;;;;1.75;0.90;;;23.80;43.80;;;;;;5041972;28;20269;-44
2021/05/21 08:09:50;;;;;;;1.67;0.70;;;23.80;44.20;;;;;;5049729;28;20572;-47
2021/05/21 08:12:16;;;;;;;0.70;0.70;;;23.70;44.20;;;;;;5050752;28;20202;-48
2021/05/21 08:14:42;;;;;;;0.73;0.73;;;23.60;44.10;;;;;;5047898;28;20201;-44
2021/05/21 08:17:10;;;;;;;1.45;1.00;;;23.60;44.60;;;;;;5038859;28;20631;-45
2021/05/21 08:19:36;;;;;;;1.65;0.70;;;23.60;44.50;;;;;;5050378;28;20205;-46
2021/05/21 08:22:02;;;;;;;2.05;0.70;;;23.60;44.50;;;;;;5044461;28;20221;-47
2021/05/21 08:24:28;;;;;;;0.75;0.70;;;23.60;44.50;;;;;;5048151;28;20209;-46
2021/05/21 08:26:54;;;;;;;1.05;0.98;;;23.60;44.80;;;;;;5048638;28;20233;-43
2021/05/21 08:29:20;;;;;;;0.95;0.70;;;23.60;44.90;;;;;;5047616;28;20198;-46
2021/05/21 08:31:46;;;;;;;3.65;0.90;;;23.60;44.90;;;;;;5047450;28;20594;-45
2021/05/21 08:34:12;;;;;;;0.70;0.70;;;23.60;44.90;;;;;;5047124;28;20194;-40
2021/05/21 08:36:38;;;;;;;1.02;0.70;;;23.70;45.00;;;;;;5056164;28;20612;-47
2021/05/21 08:39:04;;;;;;;2.15;0.70;;;23.70;45.10;;;;;;5055682;28;20202;-50
2021/05/21 08:41:31;;;;;;;1.65;0.82;;;23.60;45.00;;;;;;5050761;28;20226;-45
2021/05/21 08:43:58;;;;;;;0.80;0.80;;;23.60;45.20;;;;;;5050827;28;20229;-46
2021/05/21 08:46:24;;;;;;;6.78;0.77;;;23.60;45.40;;;;;;5050261;28;20253;-44
2021/05/21 08:48:50;;;;;;;0.90;0.70;;;23.60;45.40;;;;;;5050942;28;20623;-50
2021/05/21 08:51:16;;;;;;;1.13;0.80;;;23.60;45.50;;;;;;5050628;28;20225;-44
2021/05/21 08:53:42;;;;;;;1.55;0.98;;;23.60;45.60;;;;;;5050379;28;20205;-42
2021/05/21 08:56:08;;;;;;;1.70;1.20;;;23.60;45.70;;;;;;5050158;28;20256;-40
2021/05/21 08:58:34;;;;;;;2.45;0.80;;;23.60;45.60;;;;;;5051007;28;20198;-43
2021/05/21 09:01:00;;;;;;;1.35;0.80;;;23.60;45.60;;;;;;5047089;28;20229;-41
2021/05/21 09:03:26;;;;;;;1.00;0.90;;;23.60;45.70;;;;;;5043477;28;20557;-46
2021/05/21 09:05:51;;;;;;;1.45;0.73;;;23.60;45.70;;;;;;5050314;28;20233;-43
2021/05/21 09:08:17;;;;;;;0.77;0.70;;;23.50;45.60;;;;;;5050449;28;20572;-42
2021/05/21 09:10:43;;;;;;;0.70;0.70;;;23.60;45.50;;;;;;5050464;28;20288;-42
2021/05/21 09:13:09;;;;;;;0.70;0.70;;;23.60;45.50;;;;;;5049701;28;20208;-41
2021/05/21 09:15:35;;;;;;;0.77;0.77;;;23.60;45.50;;;;;;5049056;28;20204;-41
2021/05/21 09:18:02;;;;;;;0.70;0.70;;;23.60;45.70;;;;;;5047968;28;20205;-46
2021/05/21 09:20:28;;;;;;;1.55;0.80;;;23.60;45.70;;;;;;5041198;28;20799;-41
2021/05/21 09:22:54;;;;;;;0.70;0.70;;;23.70;45.60;;;;;;5044586;28;20226;-41
2021/05/21 09:25:20;;;;;;;0.90;0.75;;;23.70;45.60;;;;;;5039585;28;20233;-43
2021/05/21 09:27:46;;;;;;;0.95;0.70;;;23.70;45.30;;;;;;5048433;28;20210;-45
2021/05/21 09:30:12;;;;;;;0.70;0.70;;;23.70;45.20;;;;;;5033321;28;20752;-42
2021/05/21 09:32:38;;;;;;;1.98;0.90;;;23.70;45.20;;;;;;5048356;28;20214;-44
2021/05/21 09:35:04;;;;;;;1.02;0.90;;;23.70;45.40;;;;;;5046451;28;20214;-41
2021/05/21 09:37:30;;;;;;;1.55;0.93;;;23.70;45.30;;;;;;5047686;28;20547;-42
2021/05/21 09:39:56;;;;;;;1.50;0.70;;;23.70;45.40;;;;;;5046255;28;20269;-43
2021/05/21 09:42:22;;;;;;;0.80;0.80;;;23.70;46.30;;;;;;5048387;28;20301;-42
2021/05/21 09:44:48;;;;;;;1.17;0.90;;;23.70;45.70;;;;;;5048141;28;20217;-42
2021/05/21 09:47:14;;;;;;;0.98;0.88;;;23.70;45.90;;;;;;5048735;28;20636;-47
2021/05/21 09:49:40;;;;;;;1.33;1.10;;;23.70;45.90;;;;;;5048785;28;20221;-41
2021/05/21 09:52:06;;;;;;;2.20;0.90;;;23.70;46.30;;;;;;5033851;28;20253;-41
2021/05/21 09:54:32;;;;;;;1.25;1.05;;;23.70;47.00;;;;;;5043850;28;20229;-41
2021/05/21 09:56:58;;;;;;;2.47;1.00;;;23.70;46.80;;;;;;5047847;28;20256;-42
2021/05/21 09:59:24;;;;;;;2.20;1.25;;;23.70;47.40;;;;;;5048519;28;20205;-42
2021/05/21 10:01:50;;;;;;;2.97;0.98;;;23.70;47.40;;;;;;5046658;28;20518;-42
2021/05/21 10:04:16;;;;;;;1.00;0.95;;;23.70;47.40;;;;;;5047701;28;20205;-41
2021/05/21 10:06:45;;;;;;;1.10;0.90;;;23.70;47.40;;;;;;5035510;28;20660;-41
2021/05/21 10:09:11;;;;;;;1.40;1.00;;;23.70;47.40;;;;;;5040245;28;20213;-45
2021/05/21 10:11:38;;;;;;;3.15;1.13;;;23.60;47.70;;;;;;5046840;28;20210;-40
2021/05/21 10:14:04;;;;;;;2.08;0.95;;;23.70;47.50;;;;;;5048243;28;20209;-41
2021/05/21 10:16:32;;;;;;;2.30;0.98;;;23.70;48.00;;;;;;5037799;28;20265;-42
2021/05/21 10:18:58;;;;;;;1.17;0.90;;;23.70;47.30;;;;;;5033641;28;20253;-43
2021/05/21 10:21:24;;;;;;;2.08;1.10;;;23.70;47.10;;;;;;5044537;28;20364;-44
2021/05/21 10:23:50;;;;;;;1.88;1.48;;;23.70;48.10;;;;;;5048970;28;20716;-44
2021/05/21 10:26:16;;;;;;;3.25;1.00;;;23.60;47.20;;;;;;5051139;28;20400;-43
2021/05/21 10:28:42;;;;;;;1.38;1.10;;;23.70;46.90;;;;;;5050227;28;20202;-41
2021/05/21 10:31:09;;;;;;;3.22;1.02;;;23.60;46.80;;;;;;5041677;28;20230;-41
2021/05/21 10:33:36;;;;;;;2.25;1.08;;;23.60;46.60;;;;;;5039581;28;20225;-40
2021/05/21 10:36:02;;;;;;;1.17;1.08;;;23.60;46.60;;;;;;5047714;28;20209;-42
2021/05/21 10:38:28;;;;;;;1.20;1.10;;;23.70;47.20;;;;;;5046157;28;20198;-44
2021/05/21 10:40:54;;;;;;;1.08;0.95;;;23.60;46.50;;;;;;5056020;28;20763;-41
2021/05/21 10:43:20;;;;;;;1.15;1.02;;;23.70;46.40;;;;;;5048862;28;20257;-48
2021/05/21 10:45:46;;;;;;;1.02;0.82;;;23.70;46.40;;;;;;5048203;28;20306;-42
2021/05/21 10:48:12;;;;;;;1.95;1.00;;;23.70;46.30;;;;;;5052246;28;20216;-47
2021/05/21 10:50:38;;;;;;;1.40;0.90;;;23.70;46.50;;;;;;5044202;28;20649;-44
2021/05/21 10:53:04;;;;;;;1.20;0.98;;;23.80;46.90;;;;;;5046844;28;20230;-43
2021/05/21 10:55:30;;;;;;;2.08;1.10;;;23.80;46.30;;;;;;5052014;28;20236;-46
2021/05/21 10:57:56;;;;;;;1.85;1.00;;;23.80;46.10;;;;;;5052979;28;20222;-43
2021/05/21 11:00:22;;;;;;;0.80;0.80;;;23.70;46.30;;;;;;5042919;28;20356;-41
2021/05/21 11:02:48;;;;;;;1.02;0.93;;;23.70;46.50;;;;;;5049874;28;20603;-46
2021/05/21 11:05:14;;;;;;;1.65;1.02;;;23.70;46.90;;;;;;5048753;28;20625;-42
2021/05/21 11:07:42;;;;;;;1.30;1.13;;;23.70;47.40;;;;;;5048996;28;20229;-41
2021/05/21 11:10:08;;;;;;;1.38;1.13;;;23.70;47.40;;;;;;5049881;28;20257;-41
2021/05/21 11:12:34;;;;;;;1.15;1.00;;;23.70;47.40;;;;;;5051223;28;20201;-41
2021/05/21 11:15:00;;;;;;;1.10;1.00;;;23.70;47.40;;;;;;5047678;28;20205;-44
2021/05/21 11:17:26;;;;;;;1.38;1.05;;;23.70;47.50;;;;;;5051383;28;20212;-44
2021/05/21 11:19:52;;;;;;;1.35;1.00;;;23.70;47.90;;;;;;5049389;28;20226;-46
2021/05/21 11:22:18;;;;;;;1.55;1.08;;;23.70;47.90;;;;;;5039327;28;20364;-42
2021/05/21 11:24:44;;;;;;;1.77;1.17;;;23.70;48.10;;;;;;5050803;28;20216;-44
2021/05/21 11:27:11;;;;;;;1.30;1.10;;;23.70;47.70;;;;;;5048973;28;20220;-42
2021/05/21 11:29:37;;;;;;;1.48;1.00;;;23.70;47.90;;;;;;5049729;28;20217;-42
2021/05/21 11:32:03;;;;;;;0.90;0.90;;;23.70;48.10;;;;;;5041048;28;20229;-42
2021/05/21 11:34:29;;;;;;;1.27;1.00;;;23.70;47.90;;;;;;5043882;28;20198;-42
2021/05/21 11:36:56;;;;;;;1.70;1.10;;;23.70;48.00;;;;;;5044519;28;20222;-42
2021/05/21 11:39:22;;;;;;;1.40;0.90;;;23.70;47.80;;;;;;5050333;28;20568;-44
2021/05/21 11:41:48;;;;;;;1.83;0.90;;;23.70;47.80;;;;;;5046066;28;20666;-43
2021/05/21 11:44:15;;;;;;;1.65;1.17;;;23.70;47.40;;;;;;5049952;28;20230;-44
2021/05/21 11:46:42;;;;;;;2.50;1.20;;;23.70;47.80;;;;;;5048758;28;20639;-45
2021/05/21 11:49:08;;;;;;;1.05;0.82;;;23.70;47.80;;;;;;5050506;28;20214;-46
2021/05/21 11:51:34;;;;;;;2.22;1.20;;;23.70;47.70;;;;;;5050885;28;20206;-41
2021/05/21 11:54:02;;;;;;;1.50;1.10;;;23.80;47.70;;;;;;5047808;28;20205;-46
2021/05/21 11:56:28;;;;;;;2.15;1.13;;;23.80;47.80;;;;;;5047827;28;20633;-44
2021/05/21 11:58:54;;;;;;;1.92;1.15;;;23.80;48.00;;;;;;5040455;28;20221;-42
2021/05/21 12:01:20;;;;;;;2.85;1.30;;;23.80;47.80;;;;;;5048651;28;20198;-41
2021/05/21 12:03:46;;;;;;;1.30;1.20;;;23.80;47.90;;;;;;5048413;28;20237;-43
2021/05/21 12:06:12;;;;;;;3.25;1.35;;;23.80;47.90;;;;;;5045801;28;20197;-43
2021/05/21 12:08:38;;;;;;;1.45;1.20;;;23.80;48.00;;;;;;5045845;28;20620;-44
2021/05/21 12:11:04;;;;;;;2.40;1.42;;;23.80;47.80;;;;;;5049760;28;20252;-43
2021/05/21 12:13:30;;;;;;;2.15;1.23;;;23.80;48.50;;;;;;5048303;28;20198;-48
2021/05/21 12:15:56;;;;;;;2.33;1.13;;;23.80;48.00;;;;;;5048827;28;20194;-42
2021/05/21 12:18:22;;;;;;;1.33;1.20;;;23.80;48.30;;;;;;5046448;28;20719;-44
2021/05/21 12:20:48;;;;;;;1.02;1.00;;;23.80;48.50;;;;;;5049071;28;20209;-45
2021/05/21 12:23:14;;;;;;;2.30;1.05;;;23.80;48.30;;;;;;5046361;28;20606;-44
2021/05/21 12:25:41;;;;;;;1.70;1.20;;;23.70;49.50;;;;;;5049003;28;20198;-42
2021/05/21 12:28:07;;;;;;;1.30;1.20;;;23.60;50.60;;;;;;5049059;28;20233;-41
2021/05/21 12:30:33;;;;;;;1.30;1.20;;;23.60;50.50;;;;;;5045097;28;20240;-43
2021/05/21 12:32:59;;;;;;;1.30;1.10;;;23.60;50.00;;;;;;5050479;28;20560;-43
2021/05/21 12:35:25;;;;;;;1.58;0.88;;;23.60;49.90;;;;;;5051432;28;20202;-46
2021/05/21 12:37:51;;;;;;;1.58;1.10;;;23.50;49.80;;;;;;5045343;28;20259;-41
2021/05/21 12:40:17;;;;;;;1.55;1.10;;;23.50;49.30;;;;;;5039787;28;20222;-44