Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:01:11;;;;;;;20.50;11.90;;;4.20;99.90;;;;;;5034916;28;20418;-85
2021/11/26 00:03:37;;;;;;;16.53;11.67;;;4.20;99.90;;;;;;5034806;28;20838;-86
2021/11/26 00:06:04;;;;;;;23.77;12.83;;;4.10;99.90;;;;;;5034902;28;20410;-86
2021/11/26 00:08:29;;;;;;;22.33;12.43;;;4.10;99.90;;;;;;5034815;28;20418;-88
2021/11/26 00:10:56;;;;;;;17.23;11.57;;;4.20;99.90;;;;;;5034571;28;20910;-86
2021/11/26 00:13:28;;;;;;;31.60;12.57;;;4.10;99.90;;;;;;5034830;28;20629;-86
2021/11/26 00:15:58;;;;;;;19.80;12.00;;;4.20;99.90;;;;;;5029601;28;20446;-86
2021/11/26 00:18:25;;;;;;;20.60;13.13;;;4.10;99.90;;;;;;5030953;28;20415;-87
2021/11/26 00:20:51;;;;;;;23.70;13.93;;;4.10;99.90;;;;;;5031022;28;20493;-87
2021/11/26 00:23:17;;;;;;;25.13;11.70;;;4.20;99.90;;;;;;5031195;28;20432;-87
2021/11/26 00:25:43;;;;;;;19.07;10.77;;;4.10;99.90;;;;;;5030988;28;20411;-87
2021/11/26 00:28:09;;;;;;;21.57;13.00;;;4.10;99.90;;;;;;5031381;28;20188;-86
2021/11/26 00:30:35;;;;;;;21.50;11.37;;;4.10;99.90;;;;;;5030646;28;20923;-87
2021/11/26 00:33:01;;;;;;;20.47;12.57;;;4.10;99.90;;;;;;5031171;28;20437;-86
2021/11/26 00:35:27;;;;;;;22.33;12.90;;;4.10;99.90;;;;;;5031065;28;20419;-87
2021/11/26 00:37:52;;;;;;;22.13;13.37;;;4.10;99.90;;;;;;5031095;28;20481;-85
2021/11/26 00:40:18;;;;;;;17.67;12.80;;;4.20;99.90;;;;;;5030534;28;20177;-86
2021/11/26 00:42:44;;;;;;;31.20;13.93;;;4.20;99.90;;;;;;5030980;28;20633;-87
2021/11/26 00:45:14;;;;;;;13.80;11.57;;;4.20;99.90;;;;;;5030994;28;20633;-86
2021/11/26 00:47:40;;;;;;;23.70;15.80;;;4.10;99.90;;;;;;5030820;28;20222;-86
2021/11/26 00:50:07;;;;;;;23.13;12.97;;;4.10;99.90;;;;;;5030670;28;20415;-87
2021/11/26 00:52:33;;;;;;;27.60;12.37;;;4.10;99.90;;;;;;5030648;28;20478;-87
2021/11/26 00:55:03;;;;;;;20.27;10.67;;;4.10;99.90;;;;;;5030738;28;20454;-87
2021/11/26 00:57:29;;;;;;;20.30;11.63;;;4.20;99.90;;;;;;5030737;28;20455;-86
2021/11/26 00:59:54;;;;;;;19.93;11.70;;;4.20;99.90;;;;;;5030629;28;20945;-86
2021/11/26 01:02:20;;;;;;;20.33;11.00;;;4.20;99.90;;;;;;5030830;28;20703;-86
2021/11/26 01:04:46;;;;;;;13.33;9.20;;;4.20;99.90;;;;;;5030842;28;20193;-86
2021/11/26 01:07:12;;;;;;;14.10;9.43;;;4.20;99.90;;;;;;5030633;28;20919;-86
2021/11/26 01:09:37;;;;;;;16.57;10.23;;;4.10;99.90;;;;;;5030326;28;20172;-86
2021/11/26 01:12:03;;;;;;;10.97;8.23;;;4.10;99.90;;;;;;5030510;28;20173;-86
2021/11/26 01:14:30;;;;;;;13.97;9.73;;;4.10;99.90;;;;;;5030579;28;20201;-86
2021/11/26 01:16:56;;;;;;;14.67;8.97;;;4.00;99.90;;;;;;5030624;28;20963;-86
2021/11/26 01:19:22;;;;;;;16.00;9.30;;;4.00;99.90;;;;;;5030430;28;20414;-86
2021/11/26 01:21:48;;;;;;;21.07;10.53;;;4.00;99.90;;;;;;5030526;28;20637;-86
2021/11/26 01:24:14;;;;;;;14.47;8.60;;;4.00;99.90;;;;;;5030617;28;20437;-86
2021/11/26 01:26:40;;;;;;;18.20;10.50;;;4.00;99.90;;;;;;5031798;28;20915;-86
2021/11/26 01:29:06;;;;;;;16.83;10.63;;;4.00;99.90;;;;;;5030366;28;20850;-86
2021/11/26 01:31:34;;;;;;;21.07;10.77;;;4.00;99.90;;;;;;5033719;28;20556;-86
2021/11/26 01:34:00;;;;;;;24.93;13.20;;;4.00;99.90;;;;;;5034519;28;20207;-86
2021/11/26 01:36:25;;;;;;;25.70;15.20;;;4.00;99.90;;;;;;5034033;28;20832;-86
2021/11/26 01:38:51;;;;;;;30.63;16.23;;;4.00;99.90;;;;;;5034245;28;20522;-87
2021/11/26 01:41:17;;;;;;;28.67;16.30;;;4.00;99.90;;;;;;5034270;28;20219;-87
2021/11/26 01:43:42;;;;;;;24.67;14.50;;;4.10;99.90;;;;;;5034150;28;20195;-86
2021/11/26 01:46:09;;;;;;;26.40;16.63;;;4.00;99.90;;;;;;5034299;28;20177;-86
2021/11/26 01:48:37;;;;;;;23.83;15.70;;;4.00;99.90;;;;;;5034250;28;20176;-86
2021/11/26 01:51:03;;;;;;;27.17;15.17;;;4.10;99.90;;;;;;5033879;28;20415;-86
2021/11/26 01:53:30;;;;;;;27.90;15.37;;;4.00;99.90;;;;;;5033935;28;20489;-86
2021/11/26 01:55:56;;;;;;;24.60;14.03;;;4.10;99.90;;;;;;5034223;28;20421;-87
2021/11/26 01:58:22;;;;;;;26.93;14.70;;;4.00;99.90;;;;;;5034006;28;20647;-86
2021/11/26 02:00:48;;;;;;;30.63;14.77;;;4.00;99.90;;;;;;5033889;28;20410;-86
2021/11/26 02:03:15;;;;;;;33.60;16.80;;;3.90;99.90;;;;;;5033713;28;20441;-86
2021/11/26 02:05:41;;;;;;;22.23;13.33;;;4.00;99.90;;;;;;5033867;28;20438;-86
2021/11/26 02:08:08;;;;;;;22.97;14.10;;;4.00;99.90;;;;;;5033913;28;20415;-85
2021/11/26 02:10:34;;;;;;;22.17;13.10;;;4.00;99.90;;;;;;5033613;28;20407;-85
2021/11/26 02:13:00;;;;;;;24.63;13.93;;;4.00;99.90;;;;;;5033808;28;20435;-86
2021/11/26 02:15:30;;;;;;;23.63;14.47;;;4.00;99.90;;;;;;5033694;28;20778;-86
2021/11/26 02:17:59;;;;;;;19.80;13.80;;;3.90;99.90;;;;;;5033650;28;20212;-86
2021/11/26 02:20:29;;;;;;;17.70;12.80;;;4.00;99.90;;;;;;5033210;28;20407;-86
2021/11/26 02:22:57;;;;;;;19.27;11.63;;;4.00;99.90;;;;;;5034080;28;20431;-88
2021/11/26 02:25:23;;;;;;;20.80;11.87;;;3.90;99.90;;;;;;5033829;28;20415;-86
2021/11/26 02:27:51;;;;;;;18.73;12.70;;;3.90;99.90;;;;;;5033749;28;20450;-86
2021/11/26 02:30:18;;;;;;;19.37;12.40;;;3.90;99.90;;;;;;5033339;28;20473;-86
2021/11/26 02:32:50;;;;;;;18.40;13.07;;;3.80;99.90;;;;;;5033408;28;20450;-86
2021/11/26 02:35:16;;;;;;;23.80;13.30;;;3.90;99.90;;;;;;5033570;28;20970;-85
2021/11/26 02:37:42;;;;;;;17.37;12.97;;;3.90;99.90;;;;;;5033488;28;20455;-86
2021/11/26 02:40:09;;;;;;;20.50;15.50;;;3.90;99.90;;;;;;5033353;28;20194;-86
2021/11/26 02:42:37;;;;;;;17.53;12.03;;;3.90;99.90;;;;;;5032844;28;20411;-86
2021/11/26 02:45:05;;;;;;;20.50;11.60;;;3.80;99.90;;;;;;5033238;28;20506;-86
2021/11/26 02:47:30;;;;;;;16.63;11.63;;;3.90;99.90;;;;;;5033112;28;20412;-86
2021/11/26 02:49:56;;;;;;;12.97;10.97;;;3.90;99.90;;;;;;5032926;28;20414;-86
2021/11/26 02:52:22;;;;;;;20.20;12.10;;;3.90;99.90;;;;;;5033141;28;20183;-86
2021/11/26 02:54:51;;;;;;;15.73;11.63;;;3.80;99.90;;;;;;5032870;28;20435;-86
2021/11/26 02:57:16;;;;;;;20.10;11.90;;;3.80;99.90;;;;;;5032846;28;20223;-86
2021/11/26 02:59:42;;;;;;;14.03;12.13;;;3.80;99.90;;;;;;5032761;28;20408;-85
2021/11/26 03:02:08;;;;;;;23.57;11.97;;;3.90;99.90;;;;;;5032779;28;20621;-86
2021/11/26 03:04:33;;;;;;;17.10;11.83;;;3.90;99.90;;;;;;5032901;28;20193;-87
2021/11/26 03:07:01;;;;;;;18.40;11.57;;;3.70;99.90;;;;;;5033024;28;20184;-85
2021/11/26 03:09:27;;;;;;;18.33;12.20;;;3.70;99.90;;;;;;5032498;28;20556;-86
2021/11/26 03:11:53;;;;;;;14.43;12.67;;;3.70;99.90;;;;;;5032822;28;20415;-86
2021/11/26 03:14:19;;;;;;;12.17;10.80;;;3.80;99.90;;;;;;5032455;28;20262;-86
2021/11/26 03:16:45;;;;;;;15.77;11.13;;;3.70;99.90;;;;;;5032474;28;20208;-85
2021/11/26 03:19:10;;;;;;;16.00;11.37;;;3.80;99.90;;;;;;5032272;28;20411;-86
2021/11/26 03:21:36;;;;;;;17.33;13.13;;;3.80;99.90;;;;;;5032675;28;20222;-86
2021/11/26 03:24:02;;;;;;;13.93;10.97;;;3.70;99.90;;;;;;5032443;28;20188;-86
2021/11/26 03:26:27;;;;;;;18.83;12.40;;;3.70;99.90;;;;;;5032479;28;20207;-85
2021/11/26 03:28:53;;;;;;;14.47;11.00;;;3.60;99.90;;;;;;5032498;28;20931;-86
2021/11/26 03:31:19;;;;;;;12.43;10.30;;;3.70;99.90;;;;;;5033490;28;20188;-86
2021/11/26 03:33:44;;;;;;;14.87;11.00;;;3.70;99.90;;;;;;5032209;28;20295;-86
2021/11/26 03:36:10;;;;;;;12.43;11.17;;;3.70;99.90;;;;;;5032185;28;20626;-85
2021/11/26 03:38:36;;;;;;;9.23;8.33;;;3.70;99.90;;;;;;5032361;28;20180;-86
2021/11/26 03:41:01;;;;;;;11.17;9.97;;;3.70;99.90;;;;;;5031965;28;20173;-86
2021/11/26 03:43:27;;;;;;;13.10;11.50;;;3.70;99.90;;;;;;5031985;28;20196;-86
2021/11/26 03:45:53;;;;;;;12.40;9.10;;;3.70;99.90;;;;;;5031947;28;20180;-85
2021/11/26 03:48:18;;;;;;;11.40;9.37;;;3.70;99.90;;;;;;5032142;28;20211;-86
2021/11/26 03:50:44;;;;;;;14.30;9.87;;;3.60;99.90;;;;;;5031636;28;20634;-85
2021/11/26 03:53:10;;;;;;;15.67;10.07;;;3.60;99.90;;;;;;5031474;28;20568;-86
2021/11/26 03:55:35;;;;;;;13.07;10.73;;;3.60;99.90;;;;;;5031641;28;20175;-87
2021/11/26 03:58:01;;;;;;;13.43;12.00;;;3.60;99.90;;;;;;5031878;28;20315;-86
2021/11/26 04:00:28;;;;;;;15.60;10.60;;;3.60;99.90;;;;;;5031622;28;20173;-86
2021/11/26 04:02:54;;;;;;;13.00;11.03;;;3.60;99.90;;;;;;5031768;28;20431;-85
2021/11/26 04:05:20;;;;;;;9.50;8.60;;;3.60;99.90;;;;;;5031712;28;20507;-87
2021/11/26 04:07:46;;;;;;;9.40;8.50;;;3.50;99.90;;;;;;5031508;28;20535;-85
2021/11/26 04:10:15;;;;;;;8.10;6.77;;;3.60;99.90;;;;;;5031306;28;20415;-86
2021/11/26 04:12:41;;;;;;;6.17;5.43;;;3.50;99.90;;;;;;5031287;28;20551;-85
2021/11/26 04:15:08;;;;;;;5.60;5.20;;;3.50;99.90;;;;;;5031570;28;20542;-85
2021/11/26 04:17:35;;;;;;;5.63;5.23;;;3.40;99.90;;;;;;5031326;28;20986;-85
2021/11/26 04:20:03;;;;;;;5.13;4.73;;;3.40;99.90;;;;;;5031363;28;20407;-85
2021/11/26 04:22:29;;;;;;;4.47;4.17;;;3.40;99.90;;;;;;5031167;28;20934;-85
2021/11/26 04:24:54;;;;;;;4.60;4.30;;;3.40;99.90;;;;;;5031286;28;20428;-85
2021/11/26 04:27:20;;;;;;;6.27;4.80;;;3.30;99.90;;;;;;5031245;28;20689;-85
2021/11/26 04:29:46;;;;;;;5.33;4.83;;;3.30;99.90;;;;;;5030894;28;20427;-85
2021/11/26 04:32:14;;;;;;;4.90;4.50;;;3.40;99.90;;;;;;5031331;28;20183;-85
2021/11/26 04:34:39;;;;;;;5.33;4.93;;;3.30;99.90;;;;;;5031133;28;20192;-85
2021/11/26 04:37:05;;;;;;;4.30;4.00;;;3.30;99.90;;;;;;5031087;28;21036;-85
2021/11/26 04:39:30;;;;;;;4.50;4.10;;;3.20;99.90;;;;;;5030854;28;20172;-85
2021/11/26 04:41:56;;;;;;;4.40;4.00;;;3.20;99.90;;;;;;5030976;28;20172;-85
2021/11/26 04:44:22;;;;;;;5.10;4.70;;;3.20;99.90;;;;;;5030801;28;20200;-85
2021/11/26 04:46:47;;;;;;;4.07;3.77;;;3.30;99.90;;;;;;5030957;28;20267;-85
2021/11/26 04:49:13;;;;;;;4.63;4.33;;;3.30;99.90;;;;;;5030881;28;20215;-85
2021/11/26 04:51:39;;;;;;;7.80;5.10;;;3.30;99.90;;;;;;5030930;28;20172;-85
2021/11/26 04:54:04;;;;;;;5.13;4.70;;;3.30;99.90;;;;;;5030669;28;20197;-85
2021/11/26 04:56:31;;;;;;;5.80;5.30;;;3.30;99.90;;;;;;5030631;28;20287;-85
2021/11/26 04:58:57;;;;;;;6.37;5.90;;;3.30;99.90;;;;;;5031811;28;20180;-85
2021/11/26 05:01:23;;;;;;;7.17;6.37;;;3.30;99.90;;;;;;5030785;28;20412;-85
2021/11/26 05:03:51;;;;;;;6.00;5.43;;;3.30;99.90;;;;;;5030719;28;20808;-85
2021/11/26 05:06:17;;;;;;;8.53;6.63;;;3.30;99.90;;;;;;5030746;28;20268;-85
2021/11/26 05:08:43;;;;;;;6.27;5.67;;;3.30;99.90;;;;;;5030716;28;20418;-85
2021/11/26 05:11:09;;;;;;;5.53;4.83;;;3.30;99.90;;;;;;5030362;28;20427;-85
2021/11/26 05:13:41;;;;;;;4.70;4.30;;;3.40;99.90;;;;;;5030604;28;20465;-85
2021/11/26 05:16:07;;;;;;;6.23;4.30;;;3.30;99.90;;;;;;5030732;28;20286;-86
2021/11/26 05:18:32;;;;;;;5.27;4.87;;;3.30;99.90;;;;;;5030901;28;21046;-86
2021/11/26 05:20:58;;;;;;;5.23;4.73;;;3.30;99.90;;;;;;5030328;28;20416;-86
2021/11/26 05:23:24;;;;;;;5.50;5.00;;;3.30;99.90;;;;;;5031767;28;20188;-86
2021/11/26 05:25:51;;;;;;;5.60;4.80;;;3.30;99.90;;;;;;5030533;28;20637;-86
2021/11/26 05:28:18;;;;;;;6.40;5.40;;;3.40;99.90;;;;;;5030510;28;20422;-86
2021/11/26 05:30:43;;;;;;;5.80;5.30;;;3.40;99.90;;;;;;5030337;28;20435;-85
2021/11/26 05:33:09;;;;;;;6.10;5.53;;;3.40;99.90;;;;;;5030503;28;20440;-86
2021/11/26 05:35:36;;;;;;;4.93;4.53;;;3.40;99.90;;;;;;5030479;28;20173;-87
2021/11/26 05:38:02;;;;;;;6.93;4.80;;;3.30;99.90;;;;;;5030106;28;20469;-86
2021/11/26 05:40:28;;;;;;;4.67;4.27;;;3.30;99.90;;;;;;5030226;28;20418;-86
2021/11/26 05:42:54;;;;;;;5.27;4.80;;;3.30;99.90;;;;;;5031824;28;20431;-86
2021/11/26 05:45:20;;;;;;;4.57;4.00;;;3.30;99.90;;;;;;5030383;28;20219;-86
2021/11/26 05:47:46;;;;;;;4.03;3.63;;;3.30;99.90;;;;;;5030338;28;20215;-86
2021/11/26 05:50:15;;;;;;;4.40;4.10;;;3.10;99.90;;;;;;5030341;28;20838;-86
2021/11/26 05:52:41;;;;;;;3.50;3.23;;;3.10;99.90;;;;;;5030024;28;20415;-86
2021/11/26 05:55:11;;;;;;;4.33;3.93;;;3.10;99.90;;;;;;5030255;28;20426;-86
2021/11/26 05:57:37;;;;;;;4.63;4.23;;;3.00;99.90;;;;;;5030321;28;20471;-85
2021/11/26 06:00:09;;;;;;;5.60;4.50;;;3.10;99.90;;;;;;5029965;28;20415;-86
2021/11/26 06:02:34;;;;;;;5.80;4.13;;;3.10;99.90;;;;;;5030112;28;20168;-86
2021/11/26 06:05:00;;;;;;;4.10;3.80;;;3.10;99.90;;;;;;5030151;28;20783;-87
2021/11/26 06:07:26;;;;;;;4.37;3.97;;;3.00;99.90;;;;;;5030120;28;20176;-86
2021/11/26 06:09:51;;;;;;;4.50;4.10;;;2.90;99.90;;;;;;5029845;28;20168;-86
2021/11/26 06:12:17;;;;;;;4.27;3.87;;;3.00;99.90;;;;;;5030200;28;20184;-87
2021/11/26 06:14:43;;;;;;;5.63;5.10;;;3.00;99.90;;;;;;5030026;28;20188;-86
2021/11/26 06:17:08;;;;;;;5.90;5.30;;;3.00;99.90;;;;;;5031196;28;20691;-87
2021/11/26 06:19:34;;;;;;;7.40;5.43;;;2.90;99.90;;;;;;5033625;28;20588;-86
2021/11/26 06:22:00;;;;;;;11.27;7.20;;;2.90;99.90;;;;;;5033457;28;20728;-86
2021/11/26 06:24:27;;;;;;;8.20;6.70;;;3.00;99.90;;;;;;5033576;28;20283;-86
2021/11/26 06:26:53;;;;;;;7.17;6.47;;;3.00;99.90;;;;;;5033505;28;20416;-86
2021/11/26 06:29:18;;;;;;;17.43;8.27;;;3.00;99.90;;;;;;5033199;28;20417;-86
2021/11/26 06:31:44;;;;;;;9.57;8.03;;;3.00;99.90;;;;;;5033432;28;20415;-85
2021/11/26 06:34:10;;;;;;;8.97;7.70;;;3.00;99.90;;;;;;5033309;28;20199;-86
2021/11/26 06:36:37;;;;;;;9.17;6.93;;;3.00;99.90;;;;;;5033213;28;20197;-85
2021/11/26 06:39:06;;;;;;;11.20;7.97;;;3.10;99.90;;;;;;5033049;28;20522;-86
2021/11/26 06:41:31;;;;;;;5.67;5.17;;;3.20;99.90;;;;;;5033179;28;20830;-85
2021/11/26 06:43:57;;;;;;;6.30;5.27;;;3.20;99.90;;;;;;5033037;28;20423;-86
2021/11/26 06:46:23;;;;;;;6.20;5.60;;;3.10;99.90;;;;;;5033248;28;20578;-86
2021/11/26 06:48:49;;;;;;;7.60;6.80;;;3.10;99.90;;;;;;5032951;28;20414;-85
2021/11/26 06:51:14;;;;;;;7.00;6.30;;;3.00;99.90;;;;;;5032831;28;20180;-86
2021/11/26 06:53:40;;;;;;;6.80;5.93;;;3.10;99.90;;;;;;5032964;28;20197;-86
2021/11/26 06:56:06;;;;;;;9.80;6.20;;;3.10;99.90;;;;;;5033102;28;20187;-86
2021/11/26 06:58:31;;;;;;;10.80;7.20;;;3.10;99.90;;;;;;5032894;28;20533;-86
2021/11/26 07:00:57;;;;;;;12.77;9.30;;;3.10;99.90;;;;;;5032678;28;20168;-86
2021/11/26 07:03:23;;;;;;;14.30;8.87;;;3.20;99.90;;;;;;5032633;28;20683;-86
2021/11/26 07:05:48;;;;;;;14.23;10.70;;;3.20;99.90;;;;;;5033976;28;20180;-86
2021/11/26 07:08:18;;;;;;;11.00;9.57;;;3.10;99.90;;;;;;5032693;28;20196;-86
2021/11/26 07:10:44;;;;;;;17.53;9.50;;;3.10;99.90;;;;;;5032446;28;20176;-86
2021/11/26 07:13:09;;;;;;;15.30;10.23;;;3.20;99.90;;;;;;5032693;28;20443;-86
2021/11/26 07:15:35;;;;;;;13.20;10.23;;;3.20;99.90;;;;;;5032619;28;20263;-86
2021/11/26 07:18:01;;;;;;;16.37;9.90;;;3.30;99.90;;;;;;5032568;28;20208;-85
2021/11/26 07:20:27;;;;;;;15.83;10.27;;;3.30;99.90;;;;;;5032455;28;20173;-86
2021/11/26 07:22:53;;;;;;;12.73;9.30;;;3.30;99.90;;;;;;5032408;28;20481;-86
2021/11/26 07:25:18;;;;;;;10.10;8.53;;;3.30;99.90;;;;;;5032330;28;20231;-85
2021/11/26 07:27:44;;;;;;;12.10;8.27;;;3.30;99.90;;;;;;5032087;28;20172;-86
2021/11/26 07:30:11;;;;;;;12.57;8.90;;;3.20;99.90;;;;;;5032581;28;20657;-86
2021/11/26 07:32:37;;;;;;;16.20;7.57;;;3.20;99.90;;;;;;5032134;28;20204;-86
2021/11/26 07:35:03;;;;;;;10.20;7.40;;;3.10;99.90;;;;;;5032089;28;20429;-86
2021/11/26 07:37:29;;;;;;;9.80;7.37;;;3.20;99.90;;;;;;5032081;28;20916;-85
2021/11/26 07:39:55;;;;;;;16.87;7.40;;;3.10;99.90;;;;;;5031795;28;20488;-85
2021/11/26 07:42:20;;;;;;;12.47;8.20;;;3.10;99.90;;;;;;5032110;28;20250;-85
2021/11/26 07:44:46;;;;;;;20.03;8.77;;;3.10;99.90;;;;;;5032015;28;20223;-85
2021/11/26 07:47:15;;;;;;;11.33;7.27;;;3.20;99.90;;;;;;5031852;28;20201;-85
2021/11/26 07:49:42;;;;;;;13.03;7.77;;;3.20;99.90;;;;;;5031735;28;20658;-85
2021/11/26 07:52:10;;;;;;;11.20;7.07;;;3.20;99.90;;;;;;5031903;28;20780;-85
2021/11/26 07:54:36;;;;;;;21.70;9.67;;;3.20;99.90;;;;;;5031851;28;20887;-85
2021/11/26 07:57:02;;;;;;;16.47;10.80;;;3.20;99.90;;;;;;5031870;28;20455;-86
2021/11/26 07:59:27;;;;;;;17.03;8.30;;;3.20;99.90;;;;;;5031658;28;20954;-86
2021/11/26 08:01:54;;;;;;;13.63;9.37;;;3.20;99.90;;;;;;5034162;28;20173;-86
2021/11/26 08:04:20;;;;;;;15.17;8.10;;;3.20;99.90;;;;;;5035347;28;20660;-86
2021/11/26 08:06:47;;;;;;;15.10;7.83;;;3.20;99.90;;;;;;5035205;28;20426;-87
2021/11/26 08:09:17;;;;;;;13.20;8.00;;;3.20;99.90;;;;;;5036443;28;20458;-87
2021/11/26 08:11:44;;;;;;;12.83;8.40;;;3.10;99.90;;;;;;5054810;28;20421;-86
2021/11/26 08:14:10;;;;;;;19.97;10.30;;;3.20;99.90;;;;;;5054681;28;20432;-87
2021/11/26 08:16:37;;;;;;;18.73;10.27;;;3.20;99.90;;;;;;5042508;28;20446;-86
2021/11/26 08:19:04;;;;;;;15.17;8.57;;;3.20;99.90;;;;;;5034401;28;20516;-87
2021/11/26 08:21:31;;;;;;;10.17;7.83;;;3.20;99.90;;;;;;5035027;28;20417;-86
2021/11/26 08:23:56;;;;;;;20.50;8.57;;;3.20;99.90;;;;;;5032829;28;20461;-86
2021/11/26 08:26:22;;;;;;;13.10;7.70;;;3.20;99.90;;;;;;5032789;28;20437;-86
2021/11/26 08:28:48;;;;;;;12.10;7.27;;;3.30;99.90;;;;;;5034351;28;20175;-86
2021/11/26 08:31:14;;;;;;;23.33;8.07;;;3.20;99.90;;;;;;5034251;28;20492;-86
2021/11/26 08:33:39;;;;;;;12.10;6.63;;;3.30;99.90;;;;;;5034370;28;20199;-85
2021/11/26 08:36:05;;;;;;;12.07;7.57;;;3.30;99.90;;;;;;5034403;28;20415;-86
2021/11/26 08:38:31;;;;;;;10.30;6.77;;;3.20;99.90;;;;;;5034469;28;20195;-86
2021/11/26 08:40:56;;;;;;;13.97;6.70;;;3.20;99.90;;;;;;5033956;28;20283;-86
2021/11/26 08:43:22;;;;;;;9.87;7.03;;;3.20;99.90;;;;;;5034246;28;20192;-86
2021/11/26 08:45:48;;;;;;;14.23;6.40;;;3.20;99.90;;;;;;5051974;28;20168;-86
2021/11/26 08:48:14;;;;;;;10.17;7.23;;;3.10;99.90;;;;;;5034273;28;20172;-86
2021/11/26 08:50:40;;;;;;;14.00;6.60;;;3.00;99.90;;;;;;5033949;28;20410;-86
2021/11/26 08:53:07;;;;;;;10.03;6.00;;;3.10;99.90;;;;;;5034069;28;20278;-85
2021/11/26 08:55:34;;;;;;;9.07;4.93;;;3.10;99.90;;;;;;5034095;28;20419;-86
2021/11/26 08:58:01;;;;;;;10.87;6.30;;;3.10;99.90;;;;;;5034095;28;20450;-86
2021/11/26 09:00:31;;;;;;;9.90;5.53;;;3.10;99.90;;;;;;5034049;28;20407;-86
2021/11/26 09:02:59;;;;;;;12.00;6.87;;;3.00;99.90;;;;;;5034097;28;20513;-86
2021/11/26 09:05:25;;;;;;;12.80;6.90;;;3.00;99.90;;;;;;5033970;28;20888;-86
2021/11/26 09:07:57;;;;;;;9.60;6.57;;;3.00;99.90;;;;;;5051829;28;20902;-86
2021/11/26 09:10:23;;;;;;;12.73;6.90;;;3.00;99.90;;;;;;5033779;28;20438;-86
2021/11/26 09:12:49;;;;;;;11.07;5.93;;;3.10;99.90;;;;;;5033644;28;20418;-86
2021/11/26 09:15:15;;;;;;;7.37;6.03;;;3.10;99.90;;;;;;5034096;28;20175;-86
2021/11/26 09:17:41;;;;;;;15.60;7.00;;;3.10;99.90;;;;;;5033798;28;20709;-85
2021/11/26 09:20:08;;;;;;;12.20;6.10;;;3.00;99.90;;;;;;5033631;28;20532;-85
2021/11/26 09:22:34;;;;;;;6.60;5.87;;;3.00;99.90;;;;;;5033796;28;20462;-86
2021/11/26 09:25:01;;;;;;;9.93;5.10;;;3.00;99.90;;;;;;5017673;28;20464;-85
2021/11/26 09:27:26;;;;;;;7.97;5.20;;;3.00;99.90;;;;;;5033823;28;20411;-85
2021/11/26 09:29:52;;;;;;;9.43;5.33;;;3.00;99.90;;;;;;5033436;28;20196;-86
2021/11/26 09:32:18;;;;;;;9.60;5.27;;;2.90;99.90;;;;;;5033794;28;20640;-86
2021/11/26 09:34:43;;;;;;;10.73;4.60;;;3.00;99.90;;;;;;5033684;28;20445;-86
2021/11/26 09:37:11;;;;;;;6.80;5.57;;;3.00;99.90;;;;;;5033686;28;20593;-86
2021/11/26 09:39:37;;;;;;;8.17;5.77;;;3.10;99.90;;;;;;5033399;28;20179;-85
2021/11/26 09:42:02;;;;;;;11.73;4.57;;;3.10;99.90;;;;;;5033560;28;20411;-86
2021/11/26 09:44:33;;;;;;;10.00;5.30;;;3.10;99.90;;;;;;5033752;28;20656;-86
2021/11/26 09:46:58;;;;;;;11.90;5.13;;;3.10;99.90;;;;;;5033657;28;20179;-86
2021/11/26 09:49:24;;;;;;;8.30;4.90;;;3.10;99.90;;;;;;5033381;28;20410;-86
2021/11/26 09:51:50;;;;;;;10.17;5.90;;;3.00;99.90;;;;;;5034376;28;20592;-86
2021/11/26 09:54:16;;;;;;;16.10;5.47;;;3.00;99.90;;;;;;5037367;28;20486;-86
2021/11/26 09:56:43;;;;;;;15.77;5.20;;;2.90;99.90;;;;;;5037253;28;20257;-86
2021/11/26 09:59:09;;;;;;;7.40;5.27;;;2.90;99.90;;;;;;5037164;28;20406;-86
2021/11/26 10:01:34;;;;;;;13.73;5.87;;;2.90;99.90;;;;;;5037037;28;20417;-86
2021/11/26 10:04:00;;;;;;;8.13;5.03;;;2.90;99.90;;;;;;5037212;28;20191;-86
2021/11/26 10:06:36;;;;;;;6.27;4.97;;;2.90;99.90;;;;;;5055151;28;20168;-86
2021/11/26 10:09:08;;;;;;;7.93;4.80;;;2.90;99.90;;;;;;5037156;28;20424;-86
2021/11/26 10:11:42;;;;;;;8.80;4.63;;;2.90;99.90;;;;;;5037138;28;20456;-86
2021/11/26 10:14:36;;;;;;;5.97;4.30;;;2.90;99.90;;;;;;5037116;28;20440;-86
2021/11/26 10:17:02;;;;;;;12.63;5.60;;;2.90;99.90;;;;;;5034071;28;20464;-86
2021/11/26 10:19:36;;;;;;;4.47;4.00;;;2.90;99.90;;;;;;5036808;28;20775;-86
2021/11/26 10:22:15;;;;;;;4.90;3.67;;;2.80;99.90;;;;;;5036910;28;20932;-87
2021/11/26 10:24:41;;;;;;;7.67;4.33;;;2.80;99.90;;;;;;5036834;28;20436;-87
2021/11/26 10:27:07;;;;;;;6.73;4.90;;;2.80;99.90;;;;;;5036752;28;20456;-87
2021/11/26 10:29:35;;;;;;;5.60;3.33;;;2.80;99.90;;;;;;5036630;28;20454;-87
2021/11/26 10:32:04;;;;;;;7.57;4.10;;;2.80;99.90;;;;;;5036697;28;20182;-87
2021/11/26 10:34:30;;;;;;;7.90;5.30;;;2.80;99.90;;;;;;5036687;28;20531;-87
2021/11/26 10:36:57;;;;;;;6.70;4.37;;;2.80;99.90;;;;;;5036500;28;20554;-87
2021/11/26 10:39:23;;;;;;;6.73;3.60;;;2.90;99.90;;;;;;5036307;28;20651;-86
2021/11/26 10:41:53;;;;;;;6.23;3.27;;;3.00;99.90;;;;;;5036681;28;20414;-87
2021/11/26 10:44:26;;;;;;;6.80;3.73;;;3.00;99.90;;;;;;5036205;28;20427;-87
2021/11/26 10:49:48;;;;;;;9.47;3.20;;;3.10;99.90;;;;;;5054002;28;20493;-86
2021/11/26 11:00:12;;;;;;;3.50;3.20;;;3.50;99.90;;;;;;5053826;28;20414;-85
2021/11/26 11:02:44;;;;;;;4.80;2.50;;;3.60;99.90;;;;;;5033855;28;20418;-86
2021/11/26 11:05:24;;;;;;;4.70;2.87;;;3.50;99.90;;;;;;5036129;28;20406;-86
2021/11/26 11:07:50;;;;;;;4.30;2.03;;;3.50;99.90;;;;;;5032501;28;20416;-87
2021/11/26 11:10:39;;;;;;;5.53;4.30;;;3.60;99.90;;;;;;5048931;28;20923;-86
2021/11/26 11:13:31;;;;;;;9.87;4.57;;;3.60;99.90;;;;;;5049400;28;20430;-85
2021/11/26 11:16:10;;;;;;;4.00;2.80;;;3.60;99.90;;;;;;5029759;28;20799;-85
2021/11/26 11:18:39;;;;;;;9.23;3.30;;;3.70;99.90;;;;;;5049211;28;20430;-85
2021/11/26 11:21:06;;;;;;;5.73;2.60;;;3.70;99.90;;;;;;5050775;28;20997;-85
2021/11/26 11:23:32;;;;;;;8.17;2.80;;;3.60;99.90;;;;;;5049067;28;20463;-85
2021/11/26 11:25:59;;;;;;;8.63;2.60;;;3.60;99.90;;;;;;5048980;28;20439;-86
2021/11/26 11:28:25;;;;;;;4.40;3.10;;;3.70;99.90;;;;;;5033578;28;20396;-86
2021/11/26 11:30:51;;;;;;;2.40;2.20;;;3.70;99.90;;;;;;5048810;28;20970;-86
2021/11/26 11:33:18;;;;;;;3.60;2.40;;;3.80;99.90;;;;;;5048861;28;20434;-84
2021/11/26 11:35:49;;;;;;;2.80;2.60;;;3.90;99.90;;;;;;5049137;28;20962;-86
2021/11/26 11:38:17;;;;;;;4.03;2.73;;;4.10;99.90;;;;;;5048686;28;20463;-86
2021/11/26 11:40:48;;;;;;;4.40;2.80;;;4.40;99.90;;;;;;5048366;28;20443;-85
2021/11/26 11:43:15;;;;;;;5.97;3.17;;;4.40;99.90;;;;;;5048432;28;20427;-84
2021/11/26 11:45:56;;;;;;;5.77;2.40;;;4.50;99.90;;;;;;5048671;28;20407;-85
2021/11/26 11:48:38;;;;;;;3.80;2.83;;;4.50;99.90;;;;;;5048423;28;20460;-85
2021/11/26 11:51:06;;;;;;;5.07;3.23;;;4.30;99.90;;;;;;5032908;28;20828;-85
2021/11/26 11:53:36;;;;;;;5.30;2.70;;;4.40;99.90;;;;;;5048465;28;20924;-85
2021/11/26 11:56:14;;;;;;;4.10;2.13;;;4.30;99.90;;;;;;5048338;28;20506;-85
2021/11/26 11:58:59;;;;;;;3.97;2.33;;;4.50;99.90;;;;;;5048328;28;20415;-85
2021/11/26 12:01:27;;;;;;;8.17;2.87;;;4.40;99.90;;;;;;5048214;28;20414;-85
2021/11/26 12:03:58;;;;;;;1.83;1.70;;;4.50;99.90;;;;;;5048470;28;20431;-85
2021/11/26 12:06:40;;;;;;;3.33;2.17;;;4.50;99.90;;;;;;5054366;28;20475;-85
2021/11/26 12:09:06;;;;;;;3.37;1.77;;;4.60;99.90;;;;;;5048294;28;20505;-85
2021/11/26 12:11:34;;;;;;;5.23;2.10;;;4.50;99.90;;;;;;5048035;28;20413;-85
2021/11/26 12:14:08;;;;;;;4.53;2.00;;;4.50;99.90;;;;;;5047676;28;20470;-85
2021/11/26 12:16:47;;;;;;;3.20;1.80;;;4.40;99.90;;;;;;5047449;28;20537;-85
2021/11/26 12:19:21;;;;;;;2.40;2.20;;;4.30;99.90;;;;;;5046763;28;20422;-84
2021/11/26 12:21:49;;;;;;;2.63;2.10;;;4.20;99.90;;;;;;5048027;28;20411;-85
2021/11/26 12:24:21;;;;;;;4.20;1.77;;;4.10;99.90;;;;;;5047711;28;20438;-85
2021/11/26 12:26:54;;;;;;;3.90;2.57;;;4.10;99.90;;;;;;5048235;28;20415;-85
2021/11/26 12:29:40;;;;;;;2.50;2.07;;;4.20;99.90;;;;;;5047657;28;20429;-85
2021/11/26 12:32:07;;;;;;;2.80;2.07;;;4.10;99.90;;;;;;5047839;28;20422;-84
2021/11/26 12:34:45;;;;;;;3.20;2.60;;;4.00;99.90;;;;;;5032448;28;20438;-85
2021/11/26 12:37:25;;;;;;;3.87;2.17;;;4.00;99.90;;;;;;5047778;28;20461;-85
2021/11/26 12:39:54;;;;;;;9.20;2.67;;;4.00;99.90;;;;;;5047369;28;20415;-85
2021/11/26 12:42:20;;;;;;;3.63;2.20;;;4.00;99.60;;;;;;5047853;28;20942;-86
2021/11/26 12:45:05;;;;;;;4.30;2.13;;;4.00;99.80;;;;;;5047629;28;20502;-85
2021/11/26 12:48:00;;;;;;;7.63;2.37;;;4.20;99.90;;;;;;5047636;28;20412;-85
2021/11/26 12:53:21;;;;;;;5.20;2.10;;;4.20;99.60;;;;;;5032444;28;20781;-85
2021/11/26 12:55:54;;;;;;;2.57;2.37;;;4.10;99.40;;;;;;5047441;28;20837;-85
2021/11/26 12:58:21;;;;;;;3.73;2.63;;;4.10;99.90;;;;;;5047358;28;20517;-85
2021/11/26 13:00:57;;;;;;;3.43;2.50;;;4.10;99.90;;;;;;5047341;28;20778;-85
2021/11/26 13:03:24;;;;;;;4.37;2.57;;;4.00;99.30;;;;;;5047427;28;20433;-85