Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:01:56;;;;;;;15.85;8.38;;;16.50;93.10;;;;;;5058445;28;20048;-80
2021/06/07 00:04:24;;;;;;;17.13;9.30;;;16.50;93.10;;;;;;5041008;28;20048;-79
2021/06/07 00:06:51;;;;;;;15.40;9.05;;;16.40;93.00;;;;;;5059117;28;20017;-78
2021/06/07 00:09:18;;;;;;;14.73;9.55;;;16.50;92.90;;;;;;5059667;28;20044;-81
2021/06/07 00:11:48;;;;;;;13.38;8.95;;;16.50;92.90;;;;;;5058804;28;20021;-80
2021/06/07 00:14:17;;;;;;;12.95;7.70;;;16.50;92.80;;;;;;5059093;28;20021;-80
2021/06/07 00:16:42;;;;;;;14.50;8.98;;;16.40;93.00;;;;;;5058912;28;20104;-81
2021/06/07 00:19:11;;;;;;;14.32;8.93;;;16.40;92.90;;;;;;5058144;28;20049;-81
2021/06/07 00:21:38;;;;;;;16.05;9.57;;;16.40;92.90;;;;;;5058593;28;20028;-79
2021/06/07 00:24:05;;;;;;;14.10;9.13;;;16.40;92.90;;;;;;5057809;28;20383;-80
2021/06/07 00:26:32;;;;;;;14.20;8.88;;;16.40;92.90;;;;;;5058453;28;20032;-81
2021/06/07 00:28:58;;;;;;;13.20;8.75;;;16.40;92.90;;;;;;5058074;28;20037;-80
2021/06/07 00:31:24;;;;;;;12.55;7.85;;;16.40;92.80;;;;;;5057288;28;20120;-80
2021/06/07 00:33:51;;;;;;;14.80;8.30;;;16.40;93.10;;;;;;5058281;28;20068;-81
2021/06/07 00:36:21;;;;;;;13.43;7.93;;;16.50;92.70;;;;;;5057586;28;20021;-81
2021/06/07 00:38:51;;;;;;;13.90;8.55;;;16.40;92.80;;;;;;5039853;28;20048;-81
2021/06/07 00:41:18;;;;;;;14.18;8.43;;;16.30;92.90;;;;;;5057330;28;20032;-80
2021/06/07 00:43:44;;;;;;;12.03;7.80;;;16.40;92.90;;;;;;5057838;28;20024;-81
2021/06/07 00:46:10;;;;;;;13.30;7.78;;;16.40;92.90;;;;;;5040024;28;20423;-80
2021/06/07 00:48:37;;;;;;;11.80;7.80;;;16.40;92.80;;;;;;5058296;28;20029;-80
2021/06/07 00:51:07;;;;;;;14.43;8.93;;;16.40;92.80;;;;;;5058080;28;20511;-82
2021/06/07 00:53:33;;;;;;;15.05;8.80;;;16.40;92.80;;;;;;5057978;28;20439;-81
2021/06/07 00:56:01;;;;;;;17.02;9.65;;;16.40;92.90;;;;;;5057449;28;20017;-80
2021/06/07 00:58:44;;;;;;;15.35;9.27;;;16.40;92.80;;;;;;5057743;28;20037;-82
2021/06/07 01:01:12;;;;;;;14.35;8.93;;;16.40;92.90;;;;;;5056910;28;20040;-81
2021/06/07 01:03:39;;;;;;;;;;;16.40;93.30;;;;;;5058559;28;20433;-80
2021/06/07 01:06:05;;;;;;;14.18;8.43;;;16.40;92.90;;;;;;5038863;28;19962;-80
2021/06/07 01:08:32;;;;;;;14.80;9.35;;;16.40;93.00;;;;;;5058178;28;20025;-81
2021/06/07 01:10:58;;;;;;;15.00;9.40;;;16.40;93.00;;;;;;5039142;28;20025;-81
2021/06/07 01:13:24;;;;;;;16.55;9.15;;;16.40;93.10;;;;;;5038741;28;20046;-82
2021/06/07 01:15:52;;;;;;;16.80;9.30;;;16.40;93.10;;;;;;5056861;28;20032;-80
2021/06/07 01:18:20;;;;;;;18.67;10.88;;;16.40;93.20;;;;;;5040082;28;20468;-82
2021/06/07 01:20:47;;;;;;;17.73;10.15;;;16.40;93.20;;;;;;5058758;28;20059;-81
2021/06/07 01:23:13;;;;;;;15.50;9.10;;;16.30;93.30;;;;;;5059401;28;20086;-81
2021/06/07 01:25:41;;;;;;;16.50;9.48;;;16.30;93.30;;;;;;5060240;28;20156;-81
2021/06/07 01:28:10;;;;;;;19.48;10.40;;;16.30;93.30;;;;;;5039214;28;20116;-81
2021/06/07 01:30:40;;;;;;;18.60;10.55;;;16.40;93.30;;;;;;5040480;28;20060;-81
2021/06/07 01:33:08;;;;;;;16.27;10.05;;;16.30;93.30;;;;;;5041066;28;20057;-79
2021/06/07 01:35:34;;;;;;;13.95;9.60;;;16.30;93.30;;;;;;5042273;28;20025;-81
2021/06/07 01:38:01;;;;;;;16.55;9.88;;;16.30;93.30;;;;;;5059418;28;20043;-80
2021/06/07 01:40:42;;;;;;;17.00;9.63;;;16.30;93.40;;;;;;5059534;28;20428;-80
2021/06/07 01:43:09;;;;;;;16.38;9.70;;;16.30;93.40;;;;;;5057194;28;20055;-80
2021/06/07 01:45:36;;;;;;;16.25;9.93;;;16.30;93.40;;;;;;5057471;28;20052;-80
2021/06/07 01:48:06;;;;;;;19.33;10.43;;;16.20;93.50;;;;;;5058293;28;20079;-80
2021/06/07 01:50:33;;;;;;;17.48;10.70;;;16.20;93.50;;;;;;5060511;28;20029;-80
2021/06/07 01:52:59;;;;;;;14.02;8.98;;;16.20;93.60;;;;;;5040229;28;20476;-80
2021/06/07 01:55:39;;;;;;;16.40;10.00;;;16.20;93.60;;;;;;5058448;28;20029;-81
2021/06/07 01:58:16;;;;;;;16.33;9.98;;;16.20;93.60;;;;;;5058371;28;20043;-80
2021/06/07 02:00:57;;;;;;;15.25;9.52;;;16.20;93.60;;;;;;5039392;28;20048;-79
2021/06/07 02:03:24;;;;;;;15.00;9.10;;;16.20;93.70;;;;;;5058149;28;20029;-79
2021/06/07 02:05:54;;;;;;;15.60;10.17;;;16.10;93.70;;;;;;5040232;28;20109;-80
2021/06/07 02:08:21;;;;;;;16.30;9.82;;;16.10;93.80;;;;;;5057763;28;20025;-78
2021/06/07 02:11:05;;;;;;;15.75;9.95;;;16.10;93.80;;;;;;5057586;28;20017;-81
2021/06/07 02:13:31;;;;;;;17.13;9.70;;;16.10;93.90;;;;;;5057981;28;20081;-79
2021/06/07 02:15:58;;;;;;;16.45;10.02;;;16.10;93.90;;;;;;5058205;28;20033;-80
2021/06/07 02:18:24;;;;;;;17.75;10.15;;;16.10;93.80;;;;;;5061548;28;20029;-81
2021/06/07 02:20:50;;;;;;;17.27;10.13;;;16.10;93.80;;;;;;5043834;28;20029;-79
2021/06/07 02:23:17;;;;;;;16.73;8.95;;;16.10;93.80;;;;;;5044057;28;20036;-80
2021/06/07 02:25:42;;;;;;;15.63;9.05;;;16.20;93.70;;;;;;5061552;28;20023;-80
2021/06/07 02:28:13;;;;;;;17.20;9.75;;;16.20;93.70;;;;;;5062413;28;20053;-81
2021/06/07 02:30:39;;;;;;;16.65;9.60;;;16.20;93.70;;;;;;5061007;28;20051;-80
2021/06/07 02:33:05;;;;;;;17.45;8.93;;;16.20;93.60;;;;;;5061974;28;20332;-80
2021/06/07 02:35:31;;;;;;;16.67;9.70;;;16.20;93.70;;;;;;5062031;28;20036;-80
2021/06/07 02:37:57;;;;;;;17.48;9.45;;;16.10;93.70;;;;;;5061446;28;20033;-80
2021/06/07 02:40:25;;;;;;;17.33;9.57;;;16.10;93.70;;;;;;5043865;28;20033;-80
2021/06/07 02:42:51;;;;;;;16.23;9.27;;;16.10;93.80;;;;;;5061606;28;20044;-80
2021/06/07 02:45:19;;;;;;;15.73;9.18;;;16.10;93.80;;;;;;5061890;28;20017;-80
2021/06/07 02:47:47;;;;;;;15.00;9.25;;;16.10;93.70;;;;;;5043614;28;20094;-81
2021/06/07 02:50:20;;;;;;;15.25;8.57;;;16.10;93.70;;;;;;5061337;28;20061;-80
2021/06/07 02:52:49;;;;;;;16.77;10.13;;;16.00;93.80;;;;;;5061216;28;20033;-80
2021/06/07 02:55:25;;;;;;;14.70;9.50;;;16.10;93.80;;;;;;5061659;28;20108;-80
2021/06/07 02:57:52;;;;;;;16.70;9.98;;;16.10;93.90;;;;;;5060974;28;20040;-80
2021/06/07 03:00:23;;;;;;;15.77;9.53;;;16.00;93.90;;;;;;5061821;28;20033;-80
2021/06/07 03:02:49;;;;;;;16.02;9.85;;;16.00;94.00;;;;;;5060839;28;20040;-80
2021/06/07 03:05:15;;;;;;;17.95;9.88;;;16.00;94.00;;;;;;5043153;28;20538;-80
2021/06/07 03:07:41;;;;;;;16.15;9.20;;;16.00;94.00;;;;;;5043491;28;20033;-80
2021/06/07 03:10:08;;;;;;;15.45;9.68;;;16.00;94.00;;;;;;5060979;28;20028;-79
2021/06/07 03:12:35;;;;;;;15.63;9.27;;;16.00;94.00;;;;;;5061083;28;20425;-81
2021/06/07 03:15:02;;;;;;;18.13;9.80;;;16.00;94.00;;;;;;5061342;28;20741;-81
2021/06/07 03:17:28;;;;;;;14.18;9.32;;;16.10;94.00;;;;;;5042938;28;20036;-79
2021/06/07 03:19:54;;;;;;;18.58;10.38;;;16.10;93.90;;;;;;5060282;28;20025;-80
2021/06/07 03:22:21;;;;;;;14.05;8.77;;;16.10;93.90;;;;;;5060343;28;20078;-79
2021/06/07 03:24:48;;;;;;;16.38;8.85;;;16.10;93.80;;;;;;5042551;28;20453;-79
2021/06/07 03:27:13;;;;;;;13.85;8.32;;;16.10;93.80;;;;;;5060382;28;20484;-80
2021/06/07 03:29:39;;;;;;;14.93;8.43;;;16.10;93.70;;;;;;5060473;28;20109;-80
2021/06/07 03:32:05;;;;;;;15.80;8.48;;;16.10;93.70;;;;;;5061239;28;20040;-79
2021/06/07 03:34:31;;;;;;;14.77;8.95;;;16.10;93.70;;;;;;5061606;28;20021;-80
2021/06/07 03:36:56;;;;;;;15.25;8.25;;;16.20;93.70;;;;;;5061976;28;20055;-81
2021/06/07 03:39:22;;;;;;;13.75;8.27;;;16.20;93.60;;;;;;5043172;28;20062;-81
2021/06/07 03:41:48;;;;;;;14.48;9.23;;;16.20;93.40;;;;;;5061124;28;20120;-81
2021/06/07 03:44:13;;;;;;;14.20;8.95;;;16.20;93.40;;;;;;5041318;28;20029;-81
2021/06/07 03:46:39;;;;;;;13.60;8.35;;;16.20;93.40;;;;;;5059842;28;20021;-79
2021/06/07 03:49:05;;;;;;;13.95;8.30;;;16.20;93.30;;;;;;5059456;28;20044;-81
2021/06/07 03:51:30;;;;;;;14.65;8.98;;;16.30;93.30;;;;;;5060141;28;20017;-80
2021/06/07 03:53:56;;;;;;;16.80;9.38;;;16.30;93.30;;;;;;5060115;28;20025;-80
2021/06/07 03:56:22;;;;;;;15.32;10.02;;;16.30;93.20;;;;;;5059638;28;20037;-80
2021/06/07 03:58:48;;;;;;;17.10;8.80;;;16.20;93.40;;;;;;5058798;28;20036;-79
2021/06/07 04:01:13;;;;;;;16.85;9.35;;;16.20;93.40;;;;;;5040462;28;20056;-79
2021/06/07 04:03:39;;;;;;;18.17;9.38;;;16.20;93.50;;;;;;5059658;28;20035;-80
2021/06/07 04:06:05;;;;;;;15.13;9.07;;;16.20;93.50;;;;;;5059926;28;20028;-81
2021/06/07 04:08:31;;;;;;;14.45;8.73;;;16.20;93.40;;;;;;5059204;28;20017;-80
2021/06/07 04:10:56;;;;;;;17.58;10.00;;;16.20;93.40;;;;;;5059319;28;20033;-80
2021/06/07 04:13:22;;;;;;;17.58;10.93;;;16.20;93.60;;;;;;5041644;28;20029;-81
2021/06/07 04:15:48;;;;;;;21.25;10.38;;;16.20;93.60;;;;;;5059649;28;20044;-80
2021/06/07 04:18:13;;;;;;;20.42;11.13;;;16.20;93.70;;;;;;5040837;28;20044;-80
2021/06/07 04:20:39;;;;;;;17.05;10.30;;;16.20;93.70;;;;;;5057925;28;20404;-80
2021/06/07 04:23:06;;;;;;;22.38;11.00;;;16.10;93.80;;;;;;5059105;28;20180;-80
2021/06/07 04:25:32;;;;;;;20.55;11.02;;;16.20;93.90;;;;;;5058725;28;20064;-81
2021/06/07 04:27:58;;;;;;;19.55;10.45;;;16.20;93.90;;;;;;5058797;28;20033;-79
2021/06/07 04:30:26;;;;;;;19.17;10.70;;;16.20;93.90;;;;;;5040007;28;20060;-79
2021/06/07 04:32:53;;;;;;;22.20;10.98;;;16.20;93.90;;;;;;5058163;28;20511;-80
2021/06/07 04:35:21;;;;;;;21.37;11.03;;;16.20;93.90;;;;;;5060090;28;20036;-80
2021/06/07 04:37:51;;;;;;;23.13;11.02;;;16.20;94.00;;;;;;5059269;28;20267;-80
2021/06/07 04:40:19;;;;;;;22.15;11.00;;;16.20;93.90;;;;;;5058383;28;20054;-80
2021/06/07 04:42:45;;;;;;;;;;;16.20;94.00;;;;;;5060848;28;20103;-80
2021/06/07 04:45:12;;;;;;;20.25;9.60;;;16.20;94.00;;;;;;5042085;28;19905;-79
2021/06/07 04:47:38;;;;;;;20.92;10.75;;;16.20;94.00;;;;;;5069951;28;20025;-81
2021/06/07 04:50:07;;;;;;;21.00;9.77;;;16.30;94.00;;;;;;5062080;28;20028;-80
2021/06/07 04:52:34;;;;;;;19.48;10.13;;;16.30;93.90;;;;;;5061465;28;20029;-80
2021/06/07 04:54:59;;;;;;;18.33;9.63;;;16.40;93.80;;;;;;5079227;28;20024;-79
2021/06/07 04:57:25;;;;;;;17.92;9.30;;;16.30;93.60;;;;;;5078890;28;20384;-80
2021/06/07 04:59:51;;;;;;;21.10;9.63;;;16.40;93.40;;;;;;5060714;28;20088;-80
2021/06/07 05:02:17;;;;;;;18.48;9.45;;;16.40;93.30;;;;;;5078827;28;20036;-80
2021/06/07 05:04:42;;;;;;;18.60;9.73;;;16.30;93.20;;;;;;5078777;28;20035;-80
2021/06/07 05:07:08;;;;;;;20.35;9.88;;;16.40;93.10;;;;;;5060804;28;20020;-80
2021/06/07 05:09:34;;;;;;;22.15;10.23;;;16.40;93.10;;;;;;5060987;28;20032;-80
2021/06/07 05:11:59;;;;;;;22.83;10.20;;;16.40;93.00;;;;;;5078335;28;20039;-81
2021/06/07 05:14:25;;;;;;;21.67;11.32;;;16.40;93.00;;;;;;5078353;28;20581;-80
2021/06/07 05:16:51;;;;;;;18.25;9.57;;;16.50;92.80;;;;;;5078170;28;20024;-80
2021/06/07 05:19:16;;;;;;;19.63;9.48;;;16.50;92.80;;;;;;5060461;28;20036;-79
2021/06/07 05:21:42;;;;;;;21.98;9.88;;;16.50;92.70;;;;;;5077658;28;20462;-80
2021/06/07 05:24:08;;;;;;;21.83;9.73;;;16.50;92.70;;;;;;5078176;28;20427;-79
2021/06/07 05:26:33;;;;;;;27.88;10.98;;;16.40;92.70;;;;;;5077560;28;20021;-80
2021/06/07 05:28:59;;;;;;;26.80;11.07;;;16.50;92.80;;;;;;5077698;28;20024;-81
2021/06/07 05:31:25;;;;;;;25.25;11.13;;;16.40;92.90;;;;;;5059083;28;20052;-81
2021/06/07 05:33:52;;;;;;;23.70;10.38;;;16.40;93.10;;;;;;5078780;28;20024;-81
2021/06/07 05:36:17;;;;;;;20.58;9.48;;;16.40;93.10;;;;;;5078019;28;20051;-80
2021/06/07 05:38:43;;;;;;;23.88;10.23;;;16.40;93.00;;;;;;5075718;28;20028;-81
2021/06/07 05:41:09;;;;;;;22.45;10.25;;;16.50;92.80;;;;;;5057783;28;20032;-80
2021/06/07 05:43:34;;;;;;;20.13;10.00;;;16.50;92.70;;;;;;5077064;28;20029;-80
2021/06/07 05:46:00;;;;;;;23.60;10.43;;;16.50;92.50;;;;;;5059645;28;20025;-80
2021/06/07 05:48:26;;;;;;;22.73;10.20;;;16.50;92.60;;;;;;5076933;28;20080;-80
2021/06/07 05:50:51;;;;;;;20.90;9.60;;;16.50;92.60;;;;;;5059567;28;20383;-80
2021/06/07 05:53:19;;;;;;;22.42;9.63;;;16.60;92.60;;;;;;5077101;28;20020;-80
2021/06/07 05:55:45;;;;;;;23.15;10.85;;;16.60;92.50;;;;;;5059650;28;20021;-81
2021/06/07 05:58:14;;;;;;;21.42;10.35;;;16.70;92.40;;;;;;5076975;28;20028;-81
2021/06/07 06:00:43;;;;;;;21.73;9.95;;;16.70;92.40;;;;;;5076558;28;20041;-80
2021/06/07 06:03:09;;;;;;;23.25;10.13;;;16.70;92.30;;;;;;5076603;28;20028;-80
2021/06/07 06:05:35;;;;;;;21.35;9.75;;;16.80;92.30;;;;;;5059199;28;20021;-79
2021/06/07 06:08:02;;;;;;;23.15;10.23;;;16.80;92.20;;;;;;5053529;28;20656;-80
2021/06/07 06:10:28;;;;;;;19.93;9.50;;;16.90;92.10;;;;;;5053832;28;20076;-79
2021/06/07 06:12:54;;;;;;;17.17;8.60;;;16.90;92.20;;;;;;5055958;28;20753;-81
2021/06/07 06:15:24;;;;;;;16.98;7.65;;;16.90;91.90;;;;;;5037961;28;20383;-80
2021/06/07 06:17:50;;;;;;;20.02;8.52;;;16.90;92.00;;;;;;5072971;28;20074;-80
2021/06/07 06:20:16;;;;;;;17.02;7.82;;;16.90;92.00;;;;;;5054139;28;20028;-80
2021/06/07 06:22:42;;;;;;;19.92;8.80;;;17.00;91.90;;;;;;5071056;28;20028;-79
2021/06/07 06:25:10;;;;;;;21.05;9.32;;;17.00;91.90;;;;;;5074954;28;20024;-80
2021/06/07 06:27:37;;;;;;;16.67;7.28;;;17.00;92.00;;;;;;5075421;28;20013;-81
2021/06/07 06:30:09;;;;;;;19.60;8.43;;;17.00;91.90;;;;;;5074894;28;20487;-81
2021/06/07 06:32:37;;;;;;;20.45;7.78;;;17.10;91.80;;;;;;5074123;28;20115;-81
2021/06/07 06:35:03;;;;;;;17.95;7.68;;;17.00;91.90;;;;;;5075324;28;20029;-81
2021/06/07 06:37:29;;;;;;;15.57;7.80;;;17.10;91.80;;;;;;5076223;28;20486;-81
2021/06/07 06:39:54;;;;;;;14.35;7.15;;;17.00;91.60;;;;;;5074893;28;20020;-80
2021/06/07 06:42:20;;;;;;;17.90;8.07;;;17.10;91.60;;;;;;5075710;28;20050;-80
2021/06/07 06:44:46;;;;;;;17.48;8.35;;;17.00;91.60;;;;;;5075171;28;20073;-81
2021/06/07 06:47:12;;;;;;;16.73;8.80;;;17.10;91.70;;;;;;5075286;28;20024;-80
2021/06/07 06:49:37;;;;;;;18.95;8.05;;;17.10;91.90;;;;;;5074980;28;20513;-80
2021/06/07 06:52:03;;;;;;;17.52;7.72;;;17.10;91.90;;;;;;5075062;28;20048;-80
2021/06/07 06:54:29;;;;;;;20.20;7.93;;;17.10;91.60;;;;;;5074813;28;20032;-79
2021/06/07 06:56:55;;;;;;;17.95;7.40;;;17.10;91.50;;;;;;5056895;28;20036;-81
2021/06/07 06:59:21;;;;;;;15.57;7.40;;;17.10;91.60;;;;;;5057013;28;20096;-81
2021/06/07 07:01:47;;;;;;;16.80;7.53;;;17.10;91.80;;;;;;5074580;28;20037;-80
2021/06/07 07:04:12;;;;;;;17.08;7.25;;;17.10;91.40;;;;;;5077557;28;20367;-80
2021/06/07 07:06:38;;;;;;;17.38;8.05;;;17.10;91.50;;;;;;5078259;28;20021;-79
2021/06/07 07:09:05;;;;;;;14.18;7.45;;;17.20;91.60;;;;;;5077935;28;20451;-81
2021/06/07 07:11:30;;;;;;;18.05;7.93;;;17.20;91.40;;;;;;5077915;28;20487;-79
2021/06/07 07:13:56;;;;;;;14.35;6.47;;;17.20;91.30;;;;;;5059680;28;20032;-81
2021/06/07 07:16:22;;;;;;;13.40;6.40;;;17.20;91.30;;;;;;5078191;28;20108;-80
2021/06/07 07:18:48;;;;;;;13.48;6.35;;;17.30;91.20;;;;;;5060143;28;20063;-80
2021/06/07 07:21:14;;;;;;;10.95;5.60;;;17.40;91.10;;;;;;5077523;28;20025;-80
2021/06/07 07:23:39;;;;;;;10.45;5.28;;;17.50;91.00;;;;;;5078065;28;20085;-79
2021/06/07 07:26:05;;;;;;;8.48;4.95;;;17.40;90.60;;;;;;5078392;28;20025;-80
2021/06/07 07:28:31;;;;;;;7.65;4.30;;;17.50;90.20;;;;;;5078099;28;20028;-81
2021/06/07 07:30:56;;;;;;;6.72;3.50;;;17.50;90.30;;;;;;5059993;28;20040;-80
2021/06/07 07:33:23;;;;;;;6.45;3.50;;;17.60;90.10;;;;;;5078651;28;20127;-81
2021/06/07 07:35:49;;;;;;;5.70;3.38;;;17.50;90.40;;;;;;5077991;28;20471;-80
2021/06/07 07:38:15;;;;;;;4.70;3.28;;;17.50;90.00;;;;;;5078413;28;20113;-79
2021/06/07 07:40:42;;;;;;;4.75;3.22;;;17.50;90.20;;;;;;5059232;28;20052;-80
2021/06/07 07:43:09;;;;;;;4.70;3.05;;;17.60;90.10;;;;;;5076926;28;20112;-81
2021/06/07 07:45:36;;;;;;;4.03;2.70;;;17.60;89.30;;;;;;5059326;28;20021;-80
2021/06/07 07:48:04;;;;;;;4.15;2.83;;;17.60;89.50;;;;;;5077220;28;20055;-80
2021/06/07 07:50:31;;;;;;;3.97;3.30;;;17.70;89.60;;;;;;5052078;28;20100;-81
2021/06/07 07:52:58;;;;;;;4.53;2.78;;;17.70;89.30;;;;;;5067326;28;20036;-82
2021/06/07 07:55:26;;;;;;;4.32;2.60;;;17.80;88.80;;;;;;5065367;28;20039;-83
2021/06/07 07:57:52;;;;;;;;;;;17.90;88.10;;;;;;5068325;28;20036;-82
2021/06/07 08:00:25;;;;;;;4.72;2.60;;;17.90;87.30;;;;;;5063578;28;20019;-81
2021/06/07 08:02:51;;;;;;;4.10;2.70;;;17.90;87.00;;;;;;5065363;28;20403;-81
2021/06/07 08:05:17;;;;;;;4.03;2.65;;;18.10;87.00;;;;;;5069817;28;20026;-83
2021/06/07 08:07:43;;;;;;;4.18;3.00;;;18.10;87.60;;;;;;5065375;28;20039;-79
2021/06/07 08:10:10;;;;;;;5.13;2.50;;;18.20;86.10;;;;;;5047618;28;20437;-80
2021/06/07 08:12:36;;;;;;;4.38;2.83;;;18.30;85.80;;;;;;5068212;28;20020;-81
2021/06/07 08:15:05;;;;;;;3.40;2.83;;;18.40;86.40;;;;;;5065708;28;20029;-81
2021/06/07 08:17:30;;;;;;;3.25;2.50;;;18.40;83.90;;;;;;5051445;28;20035;-82
2021/06/07 08:19:56;;;;;;;3.05;2.20;;;18.30;84.50;;;;;;5050181;28;20029;-82
2021/06/07 08:22:22;;;;;;;3.90;2.60;;;18.50;85.30;;;;;;5050101;28;20126;-83
2021/06/07 08:24:48;;;;;;;4.75;2.58;;;18.60;85.50;;;;;;5063938;28;20067;-82
2021/06/07 08:27:13;;;;;;;3.33;2.78;;;18.60;81.70;;;;;;5043775;28;20028;-81
2021/06/07 08:29:39;;;;;;;3.25;2.75;;;18.70;84.20;;;;;;5045860;28;20029;-81
2021/06/07 08:32:06;;;;;;;3.38;2.08;;;18.80;83.80;;;;;;5041374;28;20044;-82
2021/06/07 08:34:32;;;;;;;2.87;2.37;;;18.90;84.00;;;;;;5061428;28;20012;-82
2021/06/07 08:36:58;;;;;;;2.60;2.40;;;19.00;82.20;;;;;;5043380;28;20025;-82
2021/06/07 08:39:23;;;;;;;4.00;2.03;;;19.10;81.90;;;;;;5041063;28;20052;-82
2021/06/07 08:41:50;;;;;;;3.10;2.53;;;19.00;78.50;;;;;;5045605;28;20032;-83
2021/06/07 08:44:16;;;;;;;2.78;2.58;;;19.00;79.30;;;;;;5065880;28;20027;-82
2021/06/07 08:46:42;;;;;;;2.47;2.00;;;18.90;79.00;;;;;;5047952;28;20020;-83
2021/06/07 08:49:08;;;;;;;3.53;2.10;;;19.00;78.30;;;;;;5047929;28;20071;-82
2021/06/07 08:51:34;;;;;;;3.80;2.25;;;18.90;78.40;;;;;;5062633;28;20028;-82
2021/06/07 08:53:59;;;;;;;3.55;2.03;;;18.80;79.30;;;;;;5060007;28;20047;-82
2021/06/07 08:56:25;;;;;;;2.72;2.10;;;18.80;79.50;;;;;;5061111;28;20024;-81
2021/06/07 08:58:51;;;;;;;3.42;2.10;;;18.80;80.00;;;;;;5046789;28;20036;-82
2021/06/07 09:01:17;;;;;;;2.85;2.47;;;18.80;80.90;;;;;;5065132;28;20093;-82
2021/06/07 09:03:43;;;;;;;2.90;2.30;;;18.90;80.70;;;;;;5045422;28;20116;-82
2021/06/07 09:06:09;;;;;;;3.70;2.67;;;18.90;78.20;;;;;;5048016;28;20117;-82
2021/06/07 09:08:40;;;;;;;2.95;2.30;;;18.90;78.60;;;;;;5063795;28;20032;-82
2021/06/07 09:11:14;;;;;;;3.85;3.20;;;19.00;79.00;;;;;;5046241;28;20062;-82
2021/06/07 09:13:41;;;;;;;2.80;2.40;;;19.10;79.80;;;;;;5044121;28;20037;-80
2021/06/07 09:16:09;;;;;;;2.25;2.05;;;19.10;78.30;;;;;;5044942;28;20403;-80
2021/06/07 09:18:39;;;;;;;;;;;19.10;79.80;;;;;;5043135;28;20347;-80
2021/06/07 09:21:22;;;;;;;4.72;2.28;;;19.10;79.20;;;;;;5061618;28;19909;-80
2021/06/07 09:23:50;;;;;;;2.90;2.05;;;19.30;78.50;;;;;;5060600;28;20060;-81
2021/06/07 09:26:32;;;;;;;2.10;1.90;;;19.50;79.30;;;;;;5046225;28;20112;-80
2021/06/07 09:28:59;;;;;;;2.72;2.38;;;19.50;77.10;;;;;;5065006;28;20029;-79
2021/06/07 09:31:50;;;;;;;3.22;1.90;;;19.50;77.70;;;;;;5065725;28;20020;-81
2021/06/07 09:37:38;;;;;;;2.17;1.90;;;19.70;75.60;;;;;;5058778;28;20760;-82
2021/06/07 09:40:18;;;;;;;1.90;1.80;;;19.90;80.40;;;;;;5063967;28;20037;-79
2021/06/07 09:43:01;;;;;;;1.80;1.70;;;20.20;77.20;;;;;;5047040;28;20591;-80
2021/06/07 09:45:49;;;;;;;1.10;1.05;;;20.30;75.00;;;;;;5043231;28;20024;-82
2021/06/07 09:48:16;;;;;;;1.38;1.27;;;20.20;74.70;;;;;;5062147;28;20021;-81
2021/06/07 09:50:53;;;;;;;3.45;1.25;;;20.20;74.90;;;;;;5037320;28;20029;-82
2021/06/07 09:53:41;;;;;;;1.38;1.27;;;20.20;75.30;;;;;;5040672;28;20051;-81
2021/06/07 09:56:07;;;;;;;2.95;1.20;;;20.30;73.70;;;;;;5039369;28;20056;-82
2021/06/07 09:58:36;;;;;;;1.00;1.00;;;20.30;73.70;;;;;;5059223;28;20071;-82
2021/06/07 10:01:08;;;;;;;1.30;1.20;;;20.20;72.00;;;;;;5057153;28;20040;-82
2021/06/07 10:03:41;;;;;;;1.30;1.20;;;20.20;74.40;;;;;;5057546;28;20120;-81
2021/06/07 10:06:33;;;;;;;1.13;1.10;;;20.20;73.00;;;;;;5043297;28;20033;-80
2021/06/07 10:09:01;;;;;;;1.30;1.20;;;20.30;73.00;;;;;;5062408;28;20595;-81
2021/06/07 10:11:37;;;;;;;0.80;0.80;;;20.40;73.50;;;;;;5061342;28;20017;-80
2021/06/07 10:14:21;;;;;;;1.17;1.17;;;20.50;72.50;;;;;;5061964;28;20507;-80
2021/06/07 10:16:48;;;;;;;0.80;0.80;;;20.40;72.70;;;;;;5061101;28;20024;-79
2021/06/07 10:19:19;;;;;;;0.80;0.80;;;20.40;74.10;;;;;;5061450;28;20029;-79
2021/06/07 10:21:46;;;;;;;1.63;0.88;;;20.50;73.00;;;;;;5064376;28;20082;-79
2021/06/07 10:24:15;;;;;;;1.10;1.00;;;20.50;71.20;;;;;;5041499;28;20028;-80
2021/06/07 10:26:43;;;;;;;1.20;0.95;;;20.40;69.80;;;;;;5059392;28;20028;-79
2021/06/07 10:29:10;;;;;;;1.00;1.00;;;20.40;72.00;;;;;;5058777;28;20036;-80
2021/06/07 10:31:39;;;;;;;1.98;1.00;;;20.50;71.90;;;;;;5058424;28;20060;-79
2021/06/07 10:34:08;;;;;;;0.80;0.80;;;20.50;71.00;;;;;;5055299;28;20028;-79
2021/06/07 10:36:35;;;;;;;1.35;0.80;;;20.60;72.10;;;;;;5062168;28;20414;-78
2021/06/07 10:39:23;;;;;;;0.90;0.90;;;20.80;71.10;;;;;;5064657;28;20029;-80
2021/06/07 10:42:09;;;;;;;0.85;0.85;;;20.80;70.10;;;;;;5060678;28;20028;-79
2021/06/07 10:44:50;;;;;;;1.10;1.00;;;20.90;71.50;;;;;;5040678;28;20040;-80
2021/06/07 10:47:20;;;;;;;1.20;1.13;;;21.00;69.90;;;;;;5059408;28;20027;-80
2021/06/07 10:49:49;;;;;;;0.90;0.82;;;20.80;69.30;;;;;;5065810;28;20078;-80
2021/06/07 10:52:15;;;;;;;1.00;1.00;;;20.60;70.20;;;;;;5045155;28;20128;-80
2021/06/07 10:54:46;;;;;;;0.93;0.88;;;20.50;69.50;;;;;;5067201;28;20056;-80
2021/06/07 10:57:32;;;;;;;0.70;0.70;;;20.30;69.80;;;;;;5066407;28;20032;-80
2021/06/07 11:00:12;;;;;;;1.17;1.13;;;20.30;70.60;;;;;;5043127;28;20021;-80
2021/06/07 11:02:43;;;;;;;0.88;0.88;;;20.20;70.60;;;;;;5061830;28;20048;-80
2021/06/07 11:05:25;;;;;;;0.90;0.90;;;20.20;72.70;;;;;;5028943;28;20102;-80
2021/06/07 11:08:02;;;;;;;1.95;1.00;;;20.30;71.30;;;;;;5061203;28;20435;-80
2021/06/07 11:10:28;;;;;;;0.85;0.85;;;20.30;71.80;;;;;;5060133;28;22184;-80
2021/06/07 11:12:56;;;;;;;1.00;1.00;;;20.30;70.30;;;;;;5063721;28;20033;-80
2021/06/07 11:15:28;;;;;;;0.77;0.77;;;20.30;71.60;;;;;;5063596;28;20429;-80
2021/06/07 11:18:20;;;;;;;1.13;1.02;;;20.40;71.10;;;;;;5044052;28;20052;-79
2021/06/07 11:20:46;;;;;;;0.88;0.88;;;20.40;71.80;;;;;;5068444;28;20063;-80
2021/06/07 11:23:17;;;;;;;0.85;0.85;;;20.40;72.10;;;;;;5062715;28;20082;-80
2021/06/07 11:25:52;;;;;;;0.90;0.90;;;20.40;72.20;;;;;;5062217;28;20029;-80
2021/06/07 11:28:41;;;;;;;0.85;0.80;;;20.50;72.20;;;;;;5066537;28;20016;-79
2021/06/07 11:31:32;;;;;;;0.90;0.90;;;20.60;71.90;;;;;;5064688;28;20586;-79
2021/06/07 11:34:09;;;;;;;0.77;0.77;;;20.70;72.30;;;;;;5061553;28;20078;-80
2021/06/07 11:36:47;;;;;;;5.07;2.50;;;20.70;69.00;;;;;;5039401;28;20028;-80
2021/06/07 11:39:17;;;;;;;1.20;1.10;;;20.60;70.30;;;;;;5049643;28;20128;-80
2021/06/07 11:41:58;;;;;;;2.40;1.70;;;20.60;70.50;;;;;;5056694;28;20048;-80
2021/06/07 11:44:45;;;;;;;2.63;1.83;;;20.70;69.70;;;;;;5058219;28;20112;-79
2021/06/07 11:47:14;;;;;;;2.35;1.35;;;20.70;68.50;;;;;;5041673;28;20020;-79
2021/06/07 11:49:55;;;;;;;1.25;1.08;;;20.60;69.50;;;;;;5057031;28;20032;-79
2021/06/07 11:52:52;;;;;;;0.55;0.55;;;20.60;70.90;;;;;;5038098;28;20028;-79
2021/06/07 11:55:33;;;;;;;0.70;0.70;;;20.50;68.40;;;;;;5058768;28;20024;-80
2021/06/07 11:58:12;;;;;;;0.60;0.60;;;20.60;70.10;;;;;;5059922;28;20032;-81
2021/06/07 12:00:41;;;;;;;2.05;0.90;;;20.70;69.00;;;;;;5063078;28;20044;-80
2021/06/07 12:03:15;;;;;;;0.77;0.77;;;20.80;69.00;;;;;;5062737;28;20078;-81
2021/06/07 12:05:41;;;;;;;1.10;0.90;;;20.80;69.10;;;;;;5052161;28;20024;-80
2021/06/07 12:08:13;;;;;;;2.67;1.10;;;20.80;69.70;;;;;;5065301;28;20025;-81
2021/06/07 12:10:41;;;;;;;0.88;0.88;;;20.90;70.30;;;;;;5048880;28;20170;-81
2021/06/07 12:13:19;;;;;;;0.88;0.80;;;21.00;68.60;;;;;;5068204;28;20029;-80
2021/06/07 12:15:50;;;;;;;;;;;21.00;66.70;;;;;;5067093;28;20482;-80
2021/06/07 12:18:50;;;;;;;1.10;1.10;;;21.10;70.10;;;;;;5066094;28;19921;-81
2021/06/07 12:21:18;;;;;;;1.30;1.20;;;21.10;66.30;;;;;;5045928;28;21498;-81
2021/06/07 12:23:57;;;;;;;0.93;0.93;;;21.10;67.80;;;;;;5065609;28;20475;-81
2021/06/07 12:29:33;;;;;;;2.20;1.20;;;21.20;66.90;;;;;;5064568;28;20032;-81
2021/06/07 12:32:19;;;;;;;2.30;1.48;;;21.20;67.10;;;;;;5064061;28;20972;-80
2021/06/07 12:35:00;;;;;;;0.93;0.93;;;21.20;68.10;;;;;;5066211;28;20102;-81
2021/06/07 12:37:51;;;;;;;1.73;1.02;;;21.40;69.20;;;;;;5066746;28;20021;-81
2021/06/07 12:40:29;;;;;;;1.85;1.10;;;21.40;68.10;;;;;;5065038;28;20049;-81
2021/06/07 12:43:07;;;;;;;1.65;1.50;;;21.50;69.10;;;;;;5042701;28;20461;-80
2021/06/07 12:45:54;;;;;;;1.45;1.35;;;21.60;67.30;;;;;;5063105;28;20501;-80
2021/06/07 12:48:21;;;;;;;;;;;21.60;68.10;;;;;;5066619;28;20032;-80
2021/06/07 12:51:06;;;;;;;1.60;1.50;;;21.60;67.30;;;;;;5064592;28;19944;-81
2021/06/07 12:53:39;;;;;;;1.40;1.30;;;21.60;64.90;;;;;;5060250;28;20028;-81
2021/06/07 12:56:20;;;;;;;1.70;1.52;;;21.70;65.50;;;;;;5048065;28;20032;-81
2021/06/07 12:58:57;;;;;;;1.50;1.40;;;21.70;67.30;;;;;;5044100;28;20097;-81