Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:47;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5079252;28;20219;-64
2023/01/04 00:04:14;;;;;;;0.82;0.82;;;5.50;99.90;;;;;;5080514;28;20234;-64
2023/01/04 00:06:40;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5083820;28;20200;-63
2023/01/04 00:09:07;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5081234;28;20206;-63
2023/01/04 00:11:34;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5085607;28;20226;-63
2023/01/04 00:14:01;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5083620;28;20199;-63
2023/01/04 00:16:29;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5066697;28;20668;-63
2023/01/04 00:18:57;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5080937;28;20199;-63
2023/01/04 00:21:25;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5083323;28;20724;-63
2023/01/04 00:23:55;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5083121;28;20223;-63
2023/01/04 00:26:24;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5091298;28;20270;-63
2023/01/04 00:28:54;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5093581;28;20210;-64
2023/01/04 00:31:22;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;5088996;28;20261;-64
2023/01/04 00:33:52;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5090885;28;20207;-64
2023/01/04 00:36:19;;;;;;;1.03;0.90;;;5.90;99.90;;;;;;5088696;28;20237;-63
2023/01/04 00:38:46;;;;;;;1.00;1.00;;;5.80;99.90;;;;;;5080134;28;20225;-63
2023/01/04 00:41:14;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5081474;28;20209;-61
2023/01/04 00:43:40;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5081193;28;20226;-62
2023/01/04 00:46:10;;;;;;;0.90;0.90;;;5.80;99.90;;;;;;5081110;28;20215;-63
2023/01/04 00:48:37;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5081530;28;20209;-63
2023/01/04 00:51:06;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5081250;28;20334;-63
2023/01/04 00:53:33;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5074459;28;20289;-64
2023/01/04 00:56:00;;;;;;;0.90;0.90;;;6.00;99.90;;;;;;5078395;28;20281;-62
2023/01/04 00:58:27;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5078487;28;20210;-64
2023/01/04 01:00:54;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5083494;28;20748;-63
2023/01/04 01:03:21;;;;;;;0.97;0.90;;;5.90;99.90;;;;;;5079302;28;20222;-63
2023/01/04 01:05:48;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5075937;28;20250;-63
2023/01/04 01:08:25;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5082369;28;20206;-63
2023/01/04 01:10:52;;;;;;;0.88;0.88;;;5.90;99.90;;;;;;5083972;28;20202;-63
2023/01/04 01:13:19;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5081515;28;20241;-63
2023/01/04 01:15:46;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5078610;28;20210;-63
2023/01/04 01:18:13;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5084796;28;20652;-62
2023/01/04 01:20:42;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5078447;28;20267;-63
2023/01/04 01:23:10;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5085096;28;20235;-62
2023/01/04 01:25:40;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5080923;28;20698;-63
2023/01/04 01:28:07;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5087385;28;20671;-63
2023/01/04 01:30:34;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5092197;28;20209;-63
2023/01/04 01:33:01;;;;;;;0.87;0.87;;;6.00;99.90;;;;;;5093133;28;20329;-63
2023/01/04 01:35:27;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5080436;28;20282;-63
2023/01/04 01:37:54;;;;;;;0.87;0.87;;;5.90;99.90;;;;;;5084825;28;20264;-63
2023/01/04 01:40:21;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5087579;28;20687;-62
2023/01/04 01:42:49;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5084624;28;20232;-62
2023/01/04 01:45:29;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5084956;28;20222;-62
2023/01/04 01:48:04;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5083733;28;20236;-63
2023/01/04 01:50:35;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5083523;28;20829;-62
2023/01/04 01:53:06;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5088515;28;20321;-63
2023/01/04 01:55:34;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5076207;28;20622;-63
2023/01/04 01:58:05;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5093914;28;20204;-64
2023/01/04 02:00:32;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5082387;28;20203;-63
2023/01/04 02:03:12;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5072685;28;20591;-63
2023/01/04 02:05:39;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5086779;28;20233;-64
2023/01/04 02:08:07;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5085263;28;20207;-63
2023/01/04 02:10:34;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5085605;28;20208;-64
2023/01/04 02:13:07;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5083193;28;20294;-61
2023/01/04 02:15:44;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5080200;28;20207;-62
2023/01/04 02:18:15;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5090929;28;20255;-62
2023/01/04 02:20:47;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5092204;28;20644;-64
2023/01/04 02:24:03;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5086769;28;20226;-62
2023/01/04 02:27:22;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5084362;28;20311;-63
2023/01/04 02:30:19;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5012656;28;20637;-62
2023/01/04 02:32:58;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;5011166;28;20221;-62
2023/01/04 02:35:31;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5014657;28;20874;-63
2023/01/04 02:38:09;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5010591;28;20202;-64
2023/01/04 02:40:46;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5013670;28;20220;-64
2023/01/04 02:46:10;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5020826;28;20231;-64
2023/01/04 02:51:29;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5010430;28;20240;-64
2023/01/04 02:54:00;;;;;;;0.77;0.77;;;5.30;99.90;;;;;;5009264;28;20305;-62
2023/01/04 02:56:37;;;;;;;0.85;0.85;;;5.30;99.90;;;;;;5010046;28;20205;-63
2023/01/04 02:59:17;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5016291;28;20721;-64
2023/01/04 03:07:43;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5083178;28;20201;-65
2023/01/04 03:10:15;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5089543;28;20251;-63
2023/01/04 03:12:45;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5072727;28;20215;-64
2023/01/04 03:15:17;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5082141;28;20191;-67
2023/01/04 03:17:49;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5080612;28;20282;-62
2023/01/04 03:20:20;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5091618;28;20303;-62
2023/01/04 03:37:08;;;;;;;0.93;0.90;;;5.60;99.90;;;;;;5081171;28;20289;-63
2023/01/04 03:48:30;;;;;;;0.63;0.63;;;5.70;99.90;;;;;;5075883;28;20291;-63
2023/01/04 03:51:04;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5083234;28;20229;-64
2023/01/04 03:53:35;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;5073616;28;20201;-63
2023/01/04 03:56:03;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5076985;28;20564;-63
2023/01/04 03:58:30;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5079632;28;20194;-63
2023/01/04 04:01:02;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5089177;28;20207;-65
2023/01/04 04:09:00;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5079548;28;20205;-64
2023/01/04 04:11:30;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5078806;28;20233;-65
2023/01/04 04:13:58;;;;;;;0.73;0.60;;;6.40;99.90;;;;;;5070552;28;20723;-65
2023/01/04 04:16:25;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5085800;28;20213;-64
2023/01/04 04:18:52;;;;;;;0.77;0.77;;;6.60;99.90;;;;;;5084007;28;20207;-64
2023/01/04 04:21:19;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5085005;28;20230;-64
2023/01/04 04:23:46;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5087196;28;20214;-64
2023/01/04 04:26:14;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5084465;28;20221;-65
2023/01/04 04:28:41;;;;;;;0.57;0.57;;;6.80;99.90;;;;;;5089581;28;20590;-63
2023/01/04 04:31:08;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5072383;28;20207;-63
2023/01/04 04:33:34;;;;;;;0.37;0.37;;;6.90;99.90;;;;;;5082181;28;20285;-63
2023/01/04 04:36:02;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5073172;28;20206;-65
2023/01/04 04:38:28;;;;;;;0.67;0.67;;;7.00;99.90;;;;;;5063845;28;20662;-63
2023/01/04 04:43:41;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5072993;28;20636;-63
2023/01/04 04:46:08;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;5080321;28;20379;-65
2023/01/04 04:48:35;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5087554;28;20213;-62
2023/01/04 04:51:01;;;;;;;0.63;0.60;;;7.10;99.90;;;;;;5073390;28;20207;-62
2023/01/04 04:53:28;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5091672;28;20233;-63
2023/01/04 04:55:55;;;;;;;0.67;0.67;;;7.30;99.90;;;;;;5087298;28;20729;-64
2023/01/04 04:58:23;;;;;;;0.77;0.77;;;7.40;99.90;;;;;;5079788;28;20206;-62
2023/01/04 05:00:51;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5077705;28;20194;-63
2023/01/04 05:03:18;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;5083421;28;20218;-64
2023/01/04 05:05:45;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5075870;28;20223;-63
2023/01/04 05:08:12;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5071615;28;20196;-63
2023/01/04 05:10:39;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;5078736;28;20203;-62
2023/01/04 05:13:07;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5089085;28;20214;-64
2023/01/04 05:15:36;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5086662;28;20195;-63
2023/01/04 05:18:06;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5090806;28;20203;-62
2023/01/04 05:20:33;;;;;;;0.37;0.37;;;7.90;99.90;;;;;;5090515;28;20199;-62
2023/01/04 05:23:00;;;;;;;0.63;0.63;;;8.10;99.90;;;;;;5081073;28;20227;-62
2023/01/04 05:25:28;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;5085756;28;20564;-62
2023/01/04 05:27:56;;;;;;;0.60;0.57;;;8.30;99.90;;;;;;5086860;28;20262;-63
2023/01/04 05:33:09;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5087469;28;20407;-63
2023/01/04 05:35:36;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5087215;28;20294;-63
2023/01/04 05:38:03;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5097822;28;20238;-63
2023/01/04 05:40:31;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;5097083;28;20282;-64
2023/01/04 05:42:58;;;;;;;0.53;0.53;;;8.50;99.90;;;;;;5089033;28;20298;-63
2023/01/04 05:45:24;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5090505;28;20291;-63
2023/01/04 05:47:52;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5092191;28;20217;-64
2023/01/04 05:50:22;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;5088122;28;20293;-63
2023/01/04 05:52:49;;;;;;;0.97;0.67;;;8.60;99.90;;;;;;5078967;28;20241;-63
2023/01/04 05:55:17;;;;;;;0.80;0.65;;;8.60;99.90;;;;;;5078996;28;20200;-63
2023/01/04 05:57:44;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5077913;28;20203;-64
2023/01/04 06:00:12;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5090555;28;20230;-63
2023/01/04 06:02:40;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5073741;28;20234;-66
2023/01/04 06:05:09;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5077926;28;20200;-65
2023/01/04 06:07:38;;;;;;;0.53;0.53;;;8.60;99.90;;;;;;5087366;28;20225;-64
2023/01/04 06:10:06;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5084702;28;20203;-63
2023/01/04 06:12:33;;;;;;;0.63;0.60;;;8.70;99.90;;;;;;5090514;28;20224;-63
2023/01/04 06:15:00;;;;;;;0.50;0.50;;;8.70;99.90;;;;;;5091358;28;20195;-63
2023/01/04 06:17:26;;;;;;;0.57;0.53;;;8.70;99.90;;;;;;5074789;28;20206;-63
2023/01/04 06:19:53;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5085073;28;20213;-64
2023/01/04 06:22:20;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5089865;28;20230;-63
2023/01/04 06:24:49;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5087725;28;20209;-63
2023/01/04 06:27:16;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5082834;28;20211;-62
2023/01/04 06:29:43;;;;;;;0.53;0.53;;;8.80;99.90;;;;;;5079379;28;20199;-63
2023/01/04 06:32:10;;;;;;;0.70;0.67;;;8.80;99.90;;;;;;5085734;28;20305;-62
2023/01/04 06:34:36;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5075697;28;20199;-64
2023/01/04 06:37:04;;;;;;;0.67;0.60;;;8.80;99.90;;;;;;5079488;28;20270;-62
2023/01/04 06:39:31;;;;;;;0.33;0.33;;;8.80;99.90;;;;;;5082729;28;20210;-64
2023/01/04 06:41:59;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5087061;28;20222;-62
2023/01/04 06:44:26;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5087420;28;20199;-63
2023/01/04 06:46:53;;;;;;;0.38;0.38;;;8.80;99.90;;;;;;5089076;28;20210;-63
2023/01/04 06:49:20;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5089400;28;20228;-63
2023/01/04 06:51:47;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5082841;28;20298;-63
2023/01/04 06:54:14;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5086515;28;20237;-65
2023/01/04 06:56:41;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5081496;28;20202;-63
2023/01/04 06:59:10;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5083533;28;20626;-63
2023/01/04 07:01:36;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5082866;28;20225;-62
2023/01/04 07:04:03;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5081655;28;20198;-63
2023/01/04 07:06:30;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5090097;28;20218;-62
2023/01/04 07:08:58;;;;;;;0.67;0.67;;;9.00;99.90;;;;;;5090273;28;20210;-65
2023/01/04 07:11:25;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5082586;28;20210;-63
2023/01/04 07:13:52;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5095160;28;20285;-62
2023/01/04 07:16:20;;;;;;;1.50;0.87;;;9.00;99.90;;;;;;5089517;28;20217;-62
2023/01/04 07:18:47;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;5076429;28;20200;-63
2023/01/04 07:21:14;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5085040;28;20288;-63
2023/01/04 07:23:41;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5087636;28;20264;-64
2023/01/04 07:26:08;;;;;;;0.53;0.53;;;9.10;99.90;;;;;;5084871;28;20248;-64
2023/01/04 07:31:20;;;;;;;0.90;0.50;;;9.10;99.90;;;;;;5090222;28;20209;-64
2023/01/04 07:33:49;;;;;;;0.63;0.50;;;9.00;99.90;;;;;;5091763;28;20203;-62
2023/01/04 07:36:16;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5092214;28;20576;-62
2023/01/04 07:38:43;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5089764;28;20206;-63
2023/01/04 07:41:10;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5096993;28;20207;-63
2023/01/04 07:43:37;;;;;;;0.47;0.43;;;8.90;99.90;;;;;;5100403;28;20664;-64
2023/01/04 07:46:03;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5074326;28;20199;-62
2023/01/04 07:48:31;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5085780;28;20203;-61
2023/01/04 07:50:58;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5082694;28;20207;-63
2023/01/04 07:53:25;;;;;;;1.00;0.90;;;8.90;99.90;;;;;;5087734;28;20222;-63
2023/01/04 07:55:55;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5086639;28;20289;-63
2023/01/04 07:58:22;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5080890;28;20209;-64
2023/01/04 08:00:49;;;;;;;0.97;0.63;;;8.90;99.90;;;;;;5084857;28;20802;-64
2023/01/04 08:03:16;;;;;;;0.47;0.47;;;8.90;99.90;;;;;;5086961;28;20218;-63
2023/01/04 08:05:45;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5085296;28;20408;-62
2023/01/04 08:08:12;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5089501;28;20218;-63
2023/01/04 08:10:39;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5074419;28;20210;-63
2023/01/04 08:13:05;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5078538;28;20694;-63
2023/01/04 08:15:32;;;;;;;0.67;0.67;;;8.90;99.90;;;;;;5079400;28;20227;-63
2023/01/04 08:17:59;;;;;;;0.55;0.55;;;8.90;99.90;;;;;;5082256;28;20191;-63
2023/01/04 08:20:26;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5079323;28;20195;-63
2023/01/04 08:22:54;;;;;;;0.60;0.53;;;8.90;99.90;;;;;;5076901;28;20223;-63
2023/01/04 08:25:21;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5089616;28;20206;-62
2023/01/04 08:27:48;;;;;;;0.63;0.63;;;9.00;99.90;;;;;;5075706;28;20227;-64
2023/01/04 08:30:14;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5087723;28;20690;-64
2023/01/04 08:32:41;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5074734;28;20647;-64
2023/01/04 08:35:08;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5080145;28;20431;-64
2023/01/04 08:37:35;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5080547;28;20195;-64
2023/01/04 08:40:04;;;;;;;0.73;0.73;;;9.20;99.90;;;;;;5074605;28;20195;-63
2023/01/04 08:42:31;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5069626;28;20227;-63
2023/01/04 08:44:59;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5078022;28;20207;-62
2023/01/04 08:47:26;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5074407;28;20340;-63
2023/01/04 08:49:53;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5073592;28;20214;-66
2023/01/04 08:52:20;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5091151;28;20222;-63
2023/01/04 08:54:47;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;5086925;28;20677;-63
2023/01/04 08:57:16;;;;;;;0.43;0.40;;;9.40;99.90;;;;;;5080480;28;20194;-62
2023/01/04 08:59:43;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5091021;28;20492;-63
2023/01/04 09:02:21;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5094169;28;20225;-64
2023/01/04 09:04:47;;;;;;;0.73;0.70;;;9.60;99.90;;;;;;5085901;28;20194;-63
2023/01/04 09:07:15;;;;;;;0.55;0.55;;;9.60;99.90;;;;;;5085673;28;20226;-63
2023/01/04 09:09:41;;;;;;;0.57;0.57;;;9.60;99.90;;;;;;5085720;28;20614;-63
2023/01/04 09:12:08;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;5090716;28;20261;-62
2023/01/04 09:14:37;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5094336;28;20203;-63
2023/01/04 09:17:04;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5091551;28;20199;-62
2023/01/04 09:19:31;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5078790;28;20236;-62
2023/01/04 09:21:58;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5090020;28;20230;-62
2023/01/04 09:24:25;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5077790;28;20249;-63
2023/01/04 09:26:52;;;;;;;0.63;0.63;;;9.90;99.90;;;;;;5085643;28;20610;-64
2023/01/04 09:29:19;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5075762;28;20242;-64
2023/01/04 09:31:47;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5086253;28;20590;-63
2023/01/04 09:34:14;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5080160;28;20674;-63
2023/01/04 09:36:41;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5094270;28;20213;-65
2023/01/04 09:39:08;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5082505;28;20227;-64
2023/01/04 09:41:37;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5093783;28;20309;-62
2023/01/04 09:44:17;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5085382;28;20202;-65
2023/01/04 09:46:50;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5093969;28;20195;-63
2023/01/04 09:49:21;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5102229;28;20266;-63
2023/01/04 09:51:56;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5084635;28;20715;-63
2023/01/04 09:54:30;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5083405;28;20236;-64
2023/01/04 09:56:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5091224;28;20194;-63
2023/01/04 09:59:30;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5093615;28;20242;-62
2023/01/04 10:02:03;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5093424;28;20284;-63
2023/01/04 10:04:43;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5076245;28;20203;-63
2023/01/04 10:07:18;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5093334;28;20234;-63
2023/01/04 10:09:44;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5084923;28;20222;-63
2023/01/04 10:12:24;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;5085489;28;20716;-64
2023/01/04 10:15:03;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5096540;28;20654;-63
2023/01/04 10:17:46;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5076160;28;20277;-64
2023/01/04 10:20:36;;;;;;;0.57;0.57;;;10.50;99.90;;;;;;5079907;28;20218;-63
2023/01/04 10:23:09;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5077336;28;20239;-64
2023/01/04 10:25:46;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5081440;28;20192;-63
2023/01/04 10:28:32;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;5080075;28;20314;-62
2023/01/04 10:31:05;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5073462;28;20199;-65
2023/01/04 10:33:41;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5077342;28;20249;-63
2023/01/04 10:36:18;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5084618;28;20194;-63
2023/01/04 10:38:45;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;5078807;28;20505;-64
2023/01/04 10:41:23;;;;;;;0.65;0.65;;;10.80;99.90;;;;;;5088663;28;20208;-63
2023/01/04 10:44:02;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5081437;28;20711;-63
2023/01/04 10:46:35;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5083088;28;20195;-63
2023/01/04 10:49:09;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5072933;28;20474;-63
2023/01/04 10:51:41;;;;;;;1.23;0.70;;;10.90;99.90;;;;;;5077441;28;20225;-63
2023/01/04 10:54:16;;;;;;;0.55;0.55;;;10.90;99.90;;;;;;5091312;28;20723;-62
2023/01/04 10:56:48;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5078410;28;20201;-63
2023/01/04 10:59:21;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5089304;28;20304;-62
2023/01/04 11:01:53;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5093766;28;20222;-63
2023/01/04 11:04:25;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5085650;28;20202;-65
2023/01/04 11:06:57;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5084576;28;20209;-63
2023/01/04 11:09:27;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5088287;28;20199;-64
2023/01/04 11:11:56;;;;;;;0.50;0.43;;;11.10;99.90;;;;;;5086880;28;20223;-63
2023/01/04 11:14:24;;;;;;;1.13;0.70;;;11.20;99.90;;;;;;5091650;28;20218;-61
2023/01/04 11:16:56;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5089552;28;20195;-64
2023/01/04 11:19:24;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5100200;28;20283;-64
2023/01/04 11:21:57;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5093352;28;20244;-63
2023/01/04 11:24:29;;;;;;;0.52;0.52;;;11.30;99.90;;;;;;5092209;28;20237;-65
2023/01/04 11:26:57;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5091793;28;20198;-65
2023/01/04 11:29:32;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5086497;28;20649;-63
2023/01/04 11:32:03;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5088160;28;20688;-63
2023/01/04 11:34:52;;;;;;;0.43;0.43;;;11.30;99.90;;;;;;5070364;28;20299;-62
2023/01/04 11:37:32;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5092103;28;20379;-64
2023/01/04 11:40:19;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5079768;28;20190;-63
2023/01/04 11:42:48;;;;;;;0.43;0.43;;;11.50;99.90;;;;;;5079919;28;20222;-63
2023/01/04 11:45:22;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5080047;28;20779;-64
2023/01/04 11:47:51;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5085404;28;20222;-63
2023/01/04 11:50:40;;;;;;;0.47;0.40;;;11.50;99.90;;;;;;5084037;28;20566;-63
2023/01/04 11:53:24;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5094117;28;20227;-63
2023/01/04 11:55:51;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5089765;28;20658;-62
2023/01/04 11:58:19;;;;;;;0.53;0.53;;;11.60;99.90;;;;;;5086169;28;20671;-62
2023/01/04 12:00:57;;;;;;;0.27;0.27;;;11.60;99.90;;;;;;5071210;28;20273;-63
2023/01/04 12:03:27;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5073918;28;20286;-64
2023/01/04 12:05:56;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5090457;28;20198;-63
2023/01/04 12:08:29;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5090535;28;20218;-64
2023/01/04 12:10:56;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5079524;28;20207;-63
2023/01/04 12:13:23;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5088925;28;20293;-62
2023/01/04 12:16:01;;;;;;;0.38;0.38;;;11.60;99.90;;;;;;5084479;28;20323;-64
2023/01/04 12:18:30;;;;;;;1.17;0.43;;;11.60;99.90;;;;;;5081011;28;20195;-64
2023/01/04 12:21:02;;;;;;;0.25;0.25;;;11.60;99.90;;;;;;5085065;28;20198;-65
2023/01/04 12:23:29;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5086210;28;20237;-62
2023/01/04 12:25:56;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5083962;28;20195;-64
2023/01/04 12:28:33;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5082182;28;20246;-63
2023/01/04 12:31:32;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5085450;28;20202;-65
2023/01/04 12:34:20;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5082447;28;20230;-62
2023/01/04 12:36:58;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5077793;28;20198;-63
2023/01/04 12:39:43;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5070264;28;20199;-64
2023/01/04 12:42:16;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5078963;28;20240;-64
2023/01/04 12:45:22;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5083628;28;20543;-63
2023/01/04 12:51:23;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5066439;28;20215;-64
2023/01/04 12:54:00;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;5071260;28;20202;-63
2023/01/04 12:57:04;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5070600;28;20205;-63
2023/01/04 12:59:36;;;;;;;0.73;0.70;;;11.80;99.90;;;;;;5075318;28;20198;-63
2023/01/04 13:02:17;;;;;;;0.37;0.37;;;11.90;99.90;;;;;;5088546;28;20241;-62
2023/01/04 13:04:44;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5090263;28;20210;-63
2023/01/04 13:07:18;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076757;28;20210;-64
2023/01/04 13:09:54;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5091917;28;20764;-62
2023/01/04 13:12:46;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5089007;28;20222;-62
2023/01/04 13:15:21;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5080736;28;20202;-64
2023/01/04 13:17:48;;;;;;;0.83;0.63;;;12.00;99.90;;;;;;5084283;28;20195;-63
2023/01/04 13:20:18;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5080517;28;20272;-62
2023/01/04 13:22:50;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;5072022;28;20553;-63
2023/01/04 13:25:20;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5089012;28;20573;-64
2023/01/04 13:27:59;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5087023;28;20200;-64
2023/01/04 13:30:35;;;;;;;0.35;0.35;;;12.00;99.90;;;;;;5071153;28;20199;-64
2023/01/04 13:33:09;;;;;;;0.43;0.43;;;12.00;99.90;;;;;;5069673;28;20276;-63
2023/01/04 13:35:36;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5076532;28;20201;-62
2023/01/04 13:38:11;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5089228;28;20202;-63
2023/01/04 13:40:43;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5088108;28;20568;-63
2023/01/04 13:43:51;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5092194;28;20222;-64
2023/01/04 13:46:19;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;4999228;28;20217;-63
2023/01/04 13:48:50;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5082573;28;20218;-65
2023/01/04 13:51:23;;;;;;;0.47;0.47;;;11.90;99.90;;;;;;5089794;28;20654;-62
2023/01/04 13:53:54;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5086067;28;20607;-64
2023/01/04 13:56:25;;;;;;;0.63;0.60;;;11.90;99.90;;;;;;5080712;28;20211;-64
2023/01/04 13:58:52;;;;;;;0.57;0.57;;;12.00;99.90;;;;;;5084448;28;20725;-64
2023/01/04 14:01:23;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5100744;28;20218;-64
2023/01/04 14:03:53;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5094482;28;20218;-62