Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:34;;;;;;;3.75;2.13;;;;;;;20.60;56.36;100414.38;5029942;28;20142;-70
2022/07/08 00:03:00;;;;;;;5.75;2.20;;;;;;;20.51;56.33;100402.75;5029939;28;20155;-70
2022/07/08 00:05:26;;;;;;;2.58;1.75;;;;;;;20.31;56.80;100384.53;5029623;28;20041;-70
2022/07/08 00:07:51;;;;;;;3.80;1.83;;;;;;;20.37;56.65;100389.22;5028505;28;20411;-70
2022/07/08 00:10:17;;;;;;;6.38;2.28;;;;;;;20.49;57.07;100420.31;5029858;28;20112;-71
2022/07/08 00:12:42;;;;;;;4.13;2.10;;;;;;;20.48;57.26;100413.19;5029643;28;20064;-70
2022/07/08 00:15:09;;;;;;;4.15;1.80;;;;;;;20.43;57.25;100421.09;5045263;28;20016;-70
2022/07/08 00:17:35;;;;;;;3.92;2.17;;;;;;;20.39;57.43;100411.63;5039687;28;20087;-70
2022/07/08 00:20:00;;;;;;;4.05;1.95;;;;;;;20.44;57.57;100406.47;5029623;28;20033;-70
2022/07/08 00:22:26;;;;;;;3.28;2.35;;;;;;;20.43;57.58;100402.03;5035329;28;20383;-70
2022/07/08 00:25:10;;;;;;;2.65;1.95;;;;;;;20.49;57.58;100410.28;5049654;28;20082;-70
2022/07/08 00:27:36;;;;;;;5.53;2.13;;;;;;;20.42;57.60;100412.09;5042777;28;20041;-70
2022/07/08 00:30:01;;;;;;;5.20;2.40;;;;;;;20.36;57.79;100399.25;5029709;28;20562;-70
2022/07/08 00:32:27;;;;;;;3.28;2.05;;;;;;;20.35;57.77;100404.91;5045443;28;20068;-70
2022/07/08 00:34:52;;;;;;;6.63;2.00;;;;;;;20.38;58.11;100412.69;5034770;28;20109;-70
2022/07/08 00:37:18;;;;;;;3.45;2.50;;;;;;;20.16;58.50;100381.88;5040956;28;20067;-70
2022/07/08 00:39:44;;;;;;;4.55;1.92;;;;;;;20.31;58.61;100412.59;5049276;28;20036;-70
2022/07/08 00:42:09;;;;;;;2.30;2.08;;;;;;;20.30;59.06;100410.09;5049436;28;20079;-70
2022/07/08 00:44:35;;;;;;;5.40;2.10;;;;;;;20.26;59.04;100397.91;5049139;28;20497;-70
2022/07/08 00:47:00;;;;;;;5.78;2.20;;;;;;;20.16;58.98;100390.88;5049088;28;20055;-71
2022/07/08 00:49:26;;;;;;;2.58;2.35;;;;;;;20.23;59.20;100401.00;5049387;28;20483;-71
2022/07/08 00:51:51;;;;;;;7.88;2.22;;;;;;;20.16;59.13;100388.16;5049103;28;20503;-70
2022/07/08 00:54:20;;;;;;;3.30;2.00;;;;;;;20.13;59.36;100385.81;5032227;28;20045;-70
2022/07/08 00:56:46;;;;;;;5.50;2.33;;;;;;;20.13;59.56;100388.53;5028858;28;20148;-70
2022/07/08 00:59:12;;;;;;;2.30;2.00;;;;;;;20.07;59.71;100378.41;5028928;28;20507;-70
2022/07/08 01:01:37;;;;;;;3.80;2.25;;;;;;;20.07;60.02;100391.19;5029102;28;20025;-70
2022/07/08 01:04:03;;;;;;;3.50;2.30;;;;;;;20.07;60.00;100388.47;5029080;28;20041;-70
2022/07/08 01:06:29;;;;;;;4.82;2.10;;;;;;;20.05;60.11;100391.38;5028743;28;20025;-71
2022/07/08 01:08:55;;;;;;;4.50;1.98;;;;;;;20.11;60.09;100393.38;5029199;28;20040;-70
2022/07/08 01:11:21;;;;;;;6.82;2.40;;;;;;;20.10;59.99;100399.81;5028691;28;20025;-71
2022/07/08 01:13:47;;;;;;;3.45;2.10;;;;;;;20.07;60.25;100393.91;5028829;28;20033;-70
2022/07/08 01:16:13;;;;;;;5.00;1.90;;;;;;;19.77;60.52;100349.59;5028578;28;20021;-70
2022/07/08 01:18:40;;;;;;;5.18;2.30;;;;;;;20.02;60.54;100390.91;5027533;28;20038;-70
2022/07/08 01:21:06;;;;;;;4.25;2.05;;;;;;;19.99;60.80;100394.00;5028825;28;20460;-70
2022/07/08 01:23:32;;;;;;;5.43;2.65;;;;;;;19.96;61.01;100397.16;5028624;28;20121;-70
2022/07/08 01:25:59;;;;;;;2.60;1.98;;;;;;;19.97;60.76;100399.69;5028753;28;20037;-70
2022/07/08 01:28:25;;;;;;;2.85;2.30;;;;;;;19.97;60.94;100399.69;5028806;28;20073;-70
2022/07/08 01:30:50;;;;;;;3.28;2.00;;;;;;;19.98;61.22;100405.94;5028602;28;20532;-71
2022/07/08 01:33:16;;;;;;;5.35;2.25;;;;;;;19.93;61.23;100401.09;5028572;28;20100;-70
2022/07/08 01:35:41;;;;;;;3.50;2.40;;;;;;;19.91;61.16;100396.88;5028730;28;20022;-70
2022/07/08 01:38:07;;;;;;;4.55;2.00;;;;;;;19.93;61.19;100403.81;5027230;28;20068;-70
2022/07/08 01:40:32;;;;;;;4.00;2.58;;;;;;;19.89;61.63;100405.22;5028464;28;20034;-70
2022/07/08 01:42:58;;;;;;;4.45;2.38;;;;;;;19.89;61.63;100407.09;5028910;28;20075;-70
2022/07/08 01:45:23;;;;;;;3.03;2.20;;;;;;;19.79;61.75;100385.66;5028334;28;20042;-70
2022/07/08 01:47:49;;;;;;;4.03;2.13;;;;;;;19.77;61.99;100395.03;5028673;28;20025;-70
2022/07/08 01:50:14;;;;;;;3.70;2.17;;;;;;;19.83;61.99;100402.44;5028506;28;20044;-70
2022/07/08 01:52:40;;;;;;;6.38;2.55;;;;;;;19.62;61.99;100367.00;5028487;28;20408;-70
2022/07/08 01:55:06;;;;;;;3.55;2.33;;;;;;;19.85;62.01;100400.34;5028495;28;20045;-70
2022/07/08 01:57:34;;;;;;;3.90;2.28;;;;;;;19.81;62.01;100391.75;5031499;28;20041;-70
2022/07/08 01:59:59;;;;;;;2.85;1.90;;;;;;;19.85;62.01;100403.09;5051702;28;20075;-71
2022/07/08 02:02:25;;;;;;;2.50;2.03;;;;;;;19.74;62.17;100384.53;5050617;28;20553;-70
2022/07/08 02:04:50;;;;;;;3.30;2.45;;;;;;;19.74;62.65;100393.53;5050586;28;20034;-70
2022/07/08 02:07:16;;;;;;;3.85;2.05;;;;;;;19.73;62.57;100399.16;5050394;28;20112;-70
2022/07/08 02:09:42;;;;;;;4.60;2.70;;;;;;;19.69;63.28;100395.16;5051929;28;20459;-70
2022/07/08 02:12:20;;;;;;;4.30;2.13;;;;;;;19.65;63.15;100397.41;5051700;28;20059;-71
2022/07/08 02:14:54;;;;;;;7.20;2.70;;;;;;;19.66;63.32;100400.97;5051636;28;20032;-70
2022/07/08 02:17:22;;;;;;;5.22;2.00;;;;;;;19.39;63.21;100350.84;5041735;28;20047;-70
2022/07/08 02:19:49;;;;;;;5.85;2.13;;;;;;;19.64;63.63;100398.44;5033771;28;20030;-70
2022/07/08 02:22:14;;;;;;;4.47;2.60;;;;;;;19.64;63.72;100392.16;5051642;28;20136;-70
2022/07/08 02:24:40;;;;;;;3.38;2.20;;;;;;;19.69;63.49;100401.44;5051577;28;20119;-70
2022/07/08 02:27:06;;;;;;;6.13;2.60;;;;;;;19.69;63.42;100395.16;5051546;28;20036;-70
2022/07/08 02:29:32;;;;;;;4.40;2.58;;;;;;;19.71;63.88;100409.41;5047388;28;20041;-70
2022/07/08 02:31:58;;;;;;;6.18;2.85;;;;;;;19.63;64.16;100413.09;5049349;28;20106;-70
2022/07/08 02:34:23;;;;;;;3.75;2.50;;;;;;;19.56;64.48;100404.00;5051166;28;20037;-70
2022/07/08 02:36:49;;;;;;;4.97;2.25;;;;;;;19.67;64.90;100413.56;5041575;28;20056;-70
2022/07/08 02:39:14;;;;;;;2.50;2.10;;;;;;;19.56;65.40;100406.72;5031261;28;20125;-71
2022/07/08 02:41:41;;;;;;;3.85;2.03;;;;;;;19.56;66.18;100414.88;5031301;28;20029;-70
2022/07/08 02:44:07;;;;;;;3.40;2.80;;;;;;;19.53;66.35;100408.97;5031389;28;20096;-70
2022/07/08 02:46:33;;;;;;;5.47;2.58;;;;;;;19.53;66.78;100409.81;5031309;28;20033;-70
2022/07/08 02:48:59;;;;;;;6.20;2.30;;;;;;;19.49;66.63;100405.81;5031315;28;20033;-70
2022/07/08 02:51:24;;;;;;;5.82;2.53;;;;;;;19.43;66.23;100405.69;5049675;28;20044;-70
2022/07/08 02:53:50;;;;;;;2.45;2.20;;;;;;;19.53;65.88;100422.56;5048702;28;20037;-70
2022/07/08 02:56:15;;;;;;;6.07;2.55;;;;;;;19.41;66.28;100410.50;5030698;28;20045;-70
2022/07/08 02:58:41;;;;;;;4.75;2.58;;;;;;;19.31;66.11;100402.63;5030792;28;20037;-70
2022/07/08 03:01:06;;;;;;;5.93;2.90;;;;;;;19.41;66.37;100415.94;5038322;28;20029;-70
2022/07/08 03:03:32;;;;;;;2.83;2.33;;;;;;;19.41;66.30;100427.66;5030967;28;20032;-70
2022/07/08 03:05:57;;;;;;;3.40;2.53;;;;;;;19.29;66.69;100417.44;5033842;28;20027;-70
2022/07/08 03:08:23;;;;;;;3.40;2.03;;;;;;;19.25;66.79;100424.25;5033141;28;20044;-70
2022/07/08 03:10:49;;;;;;;3.72;2.45;;;;;;;19.28;67.03;100432.91;5062881;28;20037;-71
2022/07/08 03:13:15;;;;;;;4.22;2.60;;;;;;;19.27;67.03;100433.94;5050581;28;20052;-70
2022/07/08 03:15:40;;;;;;;4.38;2.55;;;;;;;19.27;67.23;100433.09;5032993;28;20039;-71
2022/07/08 03:18:06;;;;;;;3.50;2.28;;;;;;;19.25;67.26;100435.13;5042670;28;20111;-71
2022/07/08 03:20:31;;;;;;;4.35;2.20;;;;;;;19.21;67.77;100436.53;5050829;28;20048;-71
2022/07/08 03:22:57;;;;;;;3.63;2.70;;;;;;;19.19;67.80;100433.16;5049612;28;20067;-70
2022/07/08 03:25:22;;;;;;;4.22;2.20;;;;;;;19.23;67.42;100427.16;5038757;28;20087;-70
2022/07/08 03:27:50;;;;;;;4.55;2.30;;;;;;;19.23;67.38;100432.59;5050100;28;20032;-70
2022/07/08 03:30:16;;;;;;;6.20;2.35;;;;;;;19.26;67.44;100434.13;5029523;28;20017;-70
2022/07/08 03:32:41;;;;;;;7.32;2.55;;;;;;;19.20;67.84;100437.56;5038753;28;20383;-70
2022/07/08 03:35:08;;;;;;;8.10;2.63;;;;;;;19.19;67.51;100425.84;5031256;28;20031;-70
2022/07/08 03:37:33;;;;;;;2.20;2.00;;;;;;;19.24;67.49;100445.16;5030460;28;20033;-71
2022/07/08 03:41:19;;;;;;;3.85;2.15;;;;;;;19.15;67.82;100426.41;5041079;28;20111;-70
2022/07/08 03:42:47;;;;;;;3.58;2.28;;;;;;;19.21;68.12;100459.13;5030666;28;20029;-70
2022/07/08 03:45:12;;;;;;;3.78;2.40;;;;;;;19.17;67.84;100449.66;5026589;28;20029;-71
2022/07/08 03:47:38;;;;;;;4.22;2.08;;;;;;;19.22;68.21;100463.53;5030344;28;20021;-70
2022/07/08 03:50:04;;;;;;;4.13;2.20;;;;;;;19.08;67.88;100434.47;5030299;28;20033;-70
2022/07/08 03:52:29;;;;;;;7.43;2.47;;;;;;;19.18;67.70;100443.19;5029963;28;20065;-70
2022/07/08 03:54:55;;;;;;;3.15;2.00;;;;;;;19.24;67.88;100461.47;5029923;28;20049;-70
2022/07/08 03:57:21;;;;;;;3.97;2.50;;;;;;;19.25;67.94;100465.88;5037200;28;20128;-70
2022/07/08 03:59:46;;;;;;;2.30;1.73;;;;;;;19.27;68.00;100457.56;5029249;28;20411;-70
2022/07/08 04:02:11;;;;;;;2.55;2.30;;;;;;;19.28;67.87;100464.72;5030062;28;20482;-70
2022/07/08 04:04:37;;;;;;;3.40;2.40;;;;;;;19.24;68.23;100464.19;5029552;28;20108;-71
2022/07/08 04:07:02;;;;;;;4.00;2.10;;;;;;;19.25;67.95;100467.78;5029322;28;20052;-71
2022/07/08 04:09:29;;;;;;;5.07;1.90;;;;;;;19.27;68.12;100468.44;5027774;28;20068;-71
2022/07/08 04:11:55;;;;;;;3.92;2.17;;;;;;;19.26;68.01;100462.19;5032262;28;20375;-71
2022/07/08 04:14:20;;;;;;;2.92;1.80;;;;;;;19.18;68.11;100447.78;5030202;28;20033;-70
2022/07/08 04:16:46;;;;;;;6.13;2.45;;;;;;;19.20;68.11;100459.31;5049452;28;20032;-71
2022/07/08 04:19:11;;;;;;;8.25;2.17;;;;;;;19.24;68.55;100461.47;5032644;28;20104;-70
2022/07/08 04:21:36;;;;;;;4.88;2.10;;;;;;;19.24;67.92;100445.16;5028764;28;20026;-71
2022/07/08 04:24:02;;;;;;;4.28;2.03;;;;;;;19.24;68.33;100452.47;5029248;28;20048;-70
2022/07/08 04:26:34;;;;;;;5.28;2.58;;;;;;;19.21;68.73;100456.41;5028632;28;20029;-70
2022/07/08 04:29:00;;;;;;;5.95;2.50;;;;;;;19.28;68.47;100467.44;5028914;28;20095;-70
2022/07/08 04:31:26;;;;;;;7.10;2.20;;;;;;;19.27;68.57;100465.72;5028840;28;20037;-70
2022/07/08 04:33:53;;;;;;;3.90;2.10;;;;;;;19.23;68.53;100443.47;5029172;28;20135;-65
2022/07/08 04:36:23;;;;;;;4.93;2.35;;;;;;;19.07;68.40;100415.63;5028988;28;20037;-66
2022/07/08 04:38:48;;;;;;;3.72;2.30;;;;;;;19.45;68.64;100469.75;5028997;28;20400;-65
2022/07/08 04:41:15;;;;;;;3.90;2.08;;;;;;;19.38;68.81;100452.50;5028886;28;20033;-65
2022/07/08 04:43:43;;;;;;;7.38;2.33;;;;;;;19.41;68.70;100456.75;5027490;28;20029;-66
2022/07/08 04:46:10;;;;;;;3.45;2.10;;;;;;;19.44;69.10;100465.34;5033071;28;20075;-65
2022/07/08 04:48:35;;;;;;;3.53;2.10;;;;;;;19.42;68.84;100475.59;5040343;28;20048;-65
2022/07/08 04:51:01;;;;;;;7.28;2.33;;;;;;;19.45;68.81;100468.94;5028818;28;20037;-66
2022/07/08 04:53:26;;;;;;;3.65;1.85;;;;;;;19.54;68.57;100478.69;5042852;28;20032;-66
2022/07/08 04:55:52;;;;;;;4.85;2.38;;;;;;;19.55;68.17;100474.94;5048412;28;20480;-65
2022/07/08 04:58:17;;;;;;;3.13;1.90;;;;;;;19.58;68.08;100469.94;5048106;28;20480;-66
2022/07/08 05:00:43;;;;;;;3.50;2.13;;;;;;;19.68;67.95;100486.00;5048484;28;20021;-65
2022/07/08 05:03:08;;;;;;;5.85;2.00;;;;;;;19.79;67.21;100488.22;5048987;28;20025;-65
2022/07/08 05:05:34;;;;;;;5.32;2.22;;;;;;;19.77;67.39;100493.84;5048213;28;20033;-66
2022/07/08 05:08:00;;;;;;;6.97;2.25;;;;;;;19.79;67.62;100485.50;5048278;28;20063;-65
2022/07/08 05:10:26;;;;;;;7.25;2.38;;;;;;;19.83;67.11;100492.28;5043871;28;20052;-66
2022/07/08 05:12:53;;;;;;;6.45;2.25;;;;;;;19.88;66.50;100490.66;5028563;28;20573;-66
2022/07/08 05:15:19;;;;;;;4.03;2.30;;;;;;;19.94;66.61;100492.63;5028287;28;20091;-66
2022/07/08 05:17:44;;;;;;;4.88;2.17;;;;;;;19.97;66.30;100494.97;5045621;28;20037;-66
2022/07/08 05:20:11;;;;;;;4.07;2.10;;;;;;;20.06;65.87;100499.25;5031927;28;20044;-66
2022/07/08 05:22:37;;;;;;;7.38;2.67;;;;;;;20.10;65.47;100495.16;5043693;28;20098;-66
2022/07/08 05:25:06;;;;;;;4.32;2.05;;;;;;;20.14;65.57;100493.75;5033898;28;20025;-65
2022/07/08 05:27:32;;;;;;;7.40;2.00;;;;;;;20.13;65.09;100488.50;5027914;28;20695;-65
2022/07/08 05:29:58;;;;;;;8.45;2.25;;;;;;;20.10;65.31;100486.13;5026319;28;20048;-66
2022/07/08 05:32:24;;;;;;;8.07;2.20;;;;;;;20.14;65.58;100492.91;5044843;28;20036;-65
2022/07/08 05:34:49;;;;;;;3.53;1.70;;;;;;;20.17;65.51;100493.38;5051131;28;20039;-66
2022/07/08 05:37:14;;;;;;;5.90;2.17;;;;;;;20.19;65.42;100499.44;5050648;28;20024;-65
2022/07/08 05:39:41;;;;;;;2.85;1.85;;;;;;;20.28;64.61;100500.16;5052270;28;20376;-66
2022/07/08 05:42:08;;;;;;;6.57;2.33;;;;;;;20.28;64.86;100505.63;5052314;28;20523;-65
2022/07/08 05:44:34;;;;;;;4.55;2.03;;;;;;;20.36;64.96;100510.13;5045904;28;20025;-65
2022/07/08 05:47:00;;;;;;;5.78;2.55;;;;;;;20.39;63.95;100507.00;5045144;28;20467;-65
2022/07/08 05:49:26;;;;;;;2.83;2.00;;;;;;;20.42;63.77;100517.53;5051989;28;20082;-66
2022/07/08 05:51:53;;;;;;;6.78;2.35;;;;;;;20.44;63.82;100527.19;5052294;28;20025;-66
2022/07/08 05:54:18;;;;;;;8.70;2.50;;;;;;;20.52;63.90;100520.78;5052185;28;20028;-70
2022/07/08 05:56:43;;;;;;;5.82;2.00;;;;;;;20.36;64.01;100513.69;5050692;28;20053;-70
2022/07/08 05:59:09;;;;;;;5.53;2.17;;;;;;;20.50;63.35;100531.03;5041631;28;20086;-70
2022/07/08 06:01:34;;;;;;;5.30;2.40;;;;;;;20.49;63.54;100527.47;5032273;28;20065;-70
2022/07/08 06:04:00;;;;;;;2.85;1.83;;;;;;;20.42;63.78;100529.28;5031339;28;20056;-70
2022/07/08 06:06:25;;;;;;;2.97;2.00;;;;;;;20.46;64.34;100533.28;5031498;28;20094;-70
2022/07/08 06:08:51;;;;;;;6.65;2.17;;;;;;;20.45;64.77;100537.06;5046403;28;20028;-70
2022/07/08 06:11:16;;;;;;;9.27;2.55;;;;;;;20.51;64.51;100544.47;5049802;28;20033;-70
2022/07/08 06:13:41;;;;;;;2.33;1.92;;;;;;;20.54;64.32;100537.78;5038602;28;20120;-70
2022/07/08 06:16:07;;;;;;;7.07;2.53;;;;;;;20.54;63.63;100526.88;5031383;28;20040;-70
2022/07/08 06:18:34;;;;;;;8.02;2.08;;;;;;;20.68;63.50;100542.31;5031660;28;20044;-70
2022/07/08 06:21:00;;;;;;;5.10;2.10;;;;;;;20.74;63.36;100541.56;5039543;28;20031;-70
2022/07/08 06:23:25;;;;;;;5.03;2.15;;;;;;;20.90;62.33;100538.56;5051559;28;20029;-70
2022/07/08 06:25:51;;;;;;;2.97;2.10;;;;;;;20.99;62.10;100546.44;5051234;28;20055;-70
2022/07/08 06:28:16;;;;;;;4.60;2.15;;;;;;;21.00;62.17;100550.03;5051425;28;20029;-70
2022/07/08 06:30:42;;;;;;;5.38;1.83;;;;;;;21.04;62.08;100540.41;5046201;28;20028;-70
2022/07/08 06:33:08;;;;;;;3.78;2.10;;;;;;;21.05;61.44;100531.19;5051680;28;20037;-70
2022/07/08 06:35:33;;;;;;;5.07;2.08;;;;;;;21.26;61.13;100539.34;5051421;28;20035;-70
2022/07/08 06:37:59;;;;;;;2.33;2.00;;;;;;;21.47;60.02;100539.28;5027772;28;20021;-70
2022/07/08 06:40:25;;;;;;;3.80;1.92;;;;;;;21.63;59.65;100542.53;5035025;28;20045;-70
2022/07/08 06:42:51;;;;;;;6.88;2.20;;;;;;;21.71;59.47;100544.28;5043493;28;20043;-70
2022/07/08 06:45:16;;;;;;;3.00;1.88;;;;;;;21.82;58.81;100527.34;5050669;28;20021;-70
2022/07/08 06:47:43;;;;;;;3.47;1.90;;;;;;;21.99;58.10;100537.72;5051153;28;20530;-70
2022/07/08 06:50:09;;;;;;;5.07;2.13;;;;;;;22.13;57.43;100539.50;5051189;28;20044;-70
2022/07/08 06:52:35;;;;;;;3.10;1.60;;;;;;;22.07;57.60;100531.25;5050938;28;20037;-70
2022/07/08 06:55:01;;;;;;;3.38;1.75;;;;;;;22.12;57.84;100532.31;5039358;28;20049;-70
2022/07/08 06:57:27;;;;;;;3.28;1.52;;;;;;;22.19;57.47;100530.47;5041599;28;20044;-70
2022/07/08 06:59:52;;;;;;;6.13;1.80;;;;;;;22.33;57.11;100534.09;5038636;28;20041;-70
2022/07/08 07:02:18;;;;;;;3.42;1.95;;;;;;;22.45;56.67;100546.13;5042626;28;20071;-71
2022/07/08 07:04:44;;;;;;;4.05;1.90;;;;;;;22.51;56.16;100533.56;5032458;28;20041;-70
2022/07/08 07:07:10;;;;;;;3.63;2.00;;;;;;;22.48;56.39;100536.66;5031081;28;20037;-70
2022/07/08 07:09:36;;;;;;;2.72;1.65;;;;;;;22.66;55.69;100536.97;5029379;28;20040;-71
2022/07/08 07:12:03;;;;;;;3.88;1.80;;;;;;;22.73;55.60;100529.63;5029550;28;20033;-70
2022/07/08 07:14:28;;;;;;;5.68;2.25;;;;;;;22.81;55.43;100530.25;5030715;28;20033;-70
2022/07/08 07:16:54;;;;;;;2.13;1.70;;;;;;;23.16;54.52;100536.38;5030733;28;20022;-71
2022/07/08 07:19:19;;;;;;;3.47;1.73;;;;;;;23.26;54.26;100531.34;5033602;28;20024;-71
2022/07/08 07:21:45;;;;;;;4.00;2.17;;;;;;;23.37;53.98;100527.97;5045505;28;20483;-71
2022/07/08 07:24:10;;;;;;;4.30;2.20;;;;;;;23.43;53.16;100527.97;5050386;28;20085;-70
2022/07/08 07:26:36;;;;;;;2.83;1.75;;;;;;;23.49;53.54;100521.66;5039070;28;20036;-70
2022/07/08 07:29:05;;;;;;;7.32;1.70;;;;;;;23.67;52.79;100524.53;5047325;28;20028;-70
2022/07/08 07:31:31;;;;;;;3.45;1.90;;;;;;;23.80;52.20;100530.00;5028285;28;20091;-70
2022/07/08 07:33:56;;;;;;;7.38;1.90;;;;;;;23.61;52.14;100497.19;5030417;28;20426;-71
2022/07/08 07:36:21;;;;;;;7.75;2.22;;;;;;;23.88;51.93;100527.03;5030260;28;20022;-70
2022/07/08 07:38:47;;;;;;;5.03;1.95;;;;;;;23.81;51.89;100526.22;5030355;28;20538;-70
2022/07/08 07:41:13;;;;;;;3.03;1.73;;;;;;;23.88;51.86;100527.03;5030537;28;20095;-71
2022/07/08 07:43:39;;;;;;;6.95;1.60;;;;;;;23.84;52.00;100522.19;5039463;28;20076;-71
2022/07/08 07:46:04;;;;;;;6.75;1.80;;;;;;;23.92;51.64;100528.28;5030415;28;20435;-71
2022/07/08 07:48:30;;;;;;;4.13;1.85;;;;;;;23.99;51.83;100531.03;5046044;28;20037;-71
2022/07/08 07:50:55;;;;;;;5.88;1.92;;;;;;;24.06;51.15;100529.94;5030253;28;20539;-70
2022/07/08 07:53:21;;;;;;;2.85;1.83;;;;;;;24.19;50.98;100534.53;5037512;28;20098;-71
2022/07/08 07:55:46;;;;;;;3.13;1.60;;;;;;;24.32;50.96;100540.78;5049268;28;20033;-71
2022/07/08 07:58:12;;;;;;;1.50;1.40;;;;;;;24.53;50.48;100542.38;5033247;28;20041;-71
2022/07/08 08:00:37;;;;;;;5.03;1.98;;;;;;;24.60;49.85;100518.50;5029926;28;20052;-71
2022/07/08 08:03:03;;;;;;;4.88;1.50;;;;;;;24.81;49.58;100540.13;5034084;28;20087;-71
2022/07/08 08:05:29;;;;;;;2.50;1.70;;;;;;;24.86;48.98;100520.25;5046447;28;20375;-71
2022/07/08 08:07:55;;;;;;;2.78;1.58;;;;;;;25.06;48.53;100535.53;5029894;28;20026;-71
2022/07/08 08:10:20;;;;;;;3.85;1.48;;;;;;;25.14;48.19;100537.97;5049564;28;20052;-71
2022/07/08 08:12:46;;;;;;;1.75;1.50;;;;;;;25.22;48.11;100537.72;5048877;28;20090;-71
2022/07/08 08:15:11;;;;;;;1.63;1.52;;;;;;;25.38;47.18;100539.09;5034882;28;20029;-71
2022/07/08 08:17:38;;;;;;;4.43;1.70;;;;;;;25.39;47.15;100524.28;5048140;28;20104;-71
2022/07/08 08:20:06;;;;;;;10.18;1.92;;;;;;;25.53;46.89;100534.91;5049554;28;20020;-71
2022/07/08 08:22:31;;;;;;;5.13;1.92;;;;;;;25.60;46.31;100535.69;5041644;28;20473;-71
2022/07/08 08:24:57;;;;;;;2.35;1.80;;;;;;;25.69;46.61;100531.59;5029689;28;20121;-71
2022/07/08 08:27:23;;;;;;;4.47;1.60;;;;;;;25.79;45.30;100533.81;5028010;28;20080;-72
2022/07/08 08:29:48;;;;;;;6.32;2.25;;;;;;;25.73;44.96;100510.00;5029192;28;20041;-71
2022/07/08 08:32:13;;;;;;;2.30;1.60;;;;;;;25.89;45.38;100525.88;5041721;28;20062;-71
2022/07/08 08:34:39;;;;;;;4.70;1.90;;;;;;;25.86;45.75;100504.34;5049371;28;20051;-71
2022/07/08 08:37:04;;;;;;;5.18;1.65;;;;;;;26.16;45.41;100530.03;5033376;28;20391;-71
2022/07/08 08:39:30;;;;;;;3.53;1.42;;;;;;;26.23;45.37;100530.78;5029075;28;20048;-71
2022/07/08 08:41:55;;;;;;;5.75;1.77;;;;;;;26.19;44.73;100502.91;5029217;28;20532;-71
2022/07/08 08:44:21;;;;;;;3.10;1.73;;;;;;;26.11;44.91;100491.38;5027669;28;20073;-71
2022/07/08 08:46:47;;;;;;;3.17;1.50;;;;;;;26.25;44.72;100525.91;5034287;28;20026;-71
2022/07/08 08:49:16;;;;;;;5.82;1.83;;;;;;;26.16;44.73;100514.38;5028979;28;20049;-71
2022/07/08 08:51:46;;;;;;;5.53;1.92;;;;;;;26.20;44.99;100528.50;5034665;28;20368;-71
2022/07/08 08:54:13;;;;;;;4.13;1.55;;;;;;;26.21;45.00;100516.41;5049087;28;20036;-71
2022/07/08 08:56:39;;;;;;;2.85;1.70;;;;;;;26.32;43.15;100530.25;5031050;28;20037;-71
2022/07/08 08:59:05;;;;;;;4.05;2.17;;;;;;;26.28;42.83;100530.94;5027514;28;20094;-71
2022/07/08 09:01:32;;;;;;;2.80;1.70;;;;;;;26.24;43.45;100536.06;5039866;28;20025;-71
2022/07/08 09:03:59;;;;;;;5.15;1.85;;;;;;;26.13;43.50;100530.50;5035620;28;20021;-71
2022/07/08 09:06:24;;;;;;;3.92;1.63;;;;;;;26.17;43.91;100540.81;5028703;28;20119;-71
2022/07/08 09:08:50;;;;;;;2.50;1.73;;;;;;;26.18;43.80;100539.72;5034072;28;20021;-71
2022/07/08 09:11:17;;;;;;;2.95;1.90;;;;;;;26.07;44.10;100534.16;5035326;28;20021;-71
2022/07/08 09:13:43;;;;;;;2.55;1.70;;;;;;;26.10;44.06;100536.44;5051013;28;20036;-71
2022/07/08 09:16:08;;;;;;;2.20;1.80;;;;;;;26.14;43.82;100543.16;5040867;28;20026;-71
2022/07/08 09:18:36;;;;;;;2.33;1.63;;;;;;;26.12;43.76;100542.56;5035136;28;20124;-71
2022/07/08 09:21:03;;;;;;;2.22;1.80;;;;;;;26.13;43.45;100549.72;5035235;28;20113;-70
2022/07/08 09:23:30;;;;;;;5.43;2.22;;;;;;;26.14;43.44;100534.91;5035387;28;20033;-71
2022/07/08 09:25:57;;;;;;;6.20;1.90;;;;;;;26.27;43.05;100541.09;5033858;28;20498;-71
2022/07/08 09:28:43;;;;;;;6.15;1.58;;;;;;;26.33;42.94;100536.56;5035275;28;20041;-70
2022/07/08 09:31:14;;;;;;;2.53;1.70;;;;;;;26.38;42.98;100529.28;5035295;28;20045;-72
2022/07/08 09:33:40;;;;;;;4.72;1.38;;;;;;;26.44;41.76;100524.81;5035430;28;20033;-72
2022/07/08 09:36:08;;;;;;;4.03;1.77;;;;;;;26.44;41.97;100511.88;5033915;28;20029;-71
2022/07/08 09:38:35;;;;;;;2.22;1.63;;;;;;;26.54;41.56;100528.66;5052282;28;20734;-72
2022/07/08 09:41:06;;;;;;;2.28;1.80;;;;;;;26.44;41.70;100520.13;5055529;28;20017;-72
2022/07/08 09:43:33;;;;;;;2.33;1.50;;;;;;;26.57;41.52;100535.63;5055193;28;20041;-71
2022/07/08 09:46:07;;;;;;;3.47;1.60;;;;;;;26.62;41.34;100535.78;5055074;28;20040;-71
2022/07/08 09:48:33;;;;;;;3.72;1.80;;;;;;;26.68;41.50;100520.25;5047211;28;20056;-71
2022/07/08 09:51:00;;;;;;;4.85;1.73;;;;;;;26.91;40.59;100529.41;5055187;28;20059;-71
2022/07/08 09:53:28;;;;;;;1.77;1.50;;;;;;;27.07;39.89;100527.88;5054957;28;20537;-70
2022/07/08 09:55:55;;;;;;;4.45;1.90;;;;;;;27.09;40.26;100520.25;5054600;28;20471;-71
2022/07/08 09:58:23;;;;;;;3.95;1.77;;;;;;;27.16;40.07;100521.81;5054713;28;20084;-71
2022/07/08 10:00:53;;;;;;;1.70;1.33;;;;;;;27.27;39.16;100510.00;5054918;28;20104;-70
2022/07/08 10:03:20;;;;;;;3.22;1.75;;;;;;;27.30;39.27;100508.66;5036922;28;20465;-70
2022/07/08 10:05:46;;;;;;;2.25;1.50;;;;;;;27.41;38.91;100503.19;5039394;28;20136;-72
2022/07/08 10:08:13;;;;;;;5.47;1.92;;;;;;;27.61;38.15;100520.19;5055029;28;20032;-71
2022/07/08 10:10:40;;;;;;;4.05;1.80;;;;;;;27.68;37.93;100531.94;5054706;28;20027;-71
2022/07/08 10:13:06;;;;;;;1.88;1.42;;;;;;;27.72;38.53;100522.09;5049612;28;20029;-72
2022/07/08 10:15:34;;;;;;;7.57;1.67;;;;;;;27.71;39.06;100512.16;5039298;28;20040;-72
2022/07/08 10:18:14;;;;;;;3.90;1.77;;;;;;;27.92;38.39;100525.34;5048320;28;20032;-72
2022/07/08 10:20:45;;;;;;;4.35;1.70;;;;;;;27.95;38.71;100508.31;5036048;28;20070;-71
2022/07/08 10:23:35;;;;;;;5.53;1.52;;;;;;;28.09;38.18;100517.16;5038673;28;20067;-72
2022/07/08 10:26:02;;;;;;;19.73;1.92;;;;;;;28.12;37.90;100500.94;5051173;28;20046;-72
2022/07/08 10:28:59;;;;;;;14.52;2.05;;;;;;;28.18;37.11;100511.00;5051354;28;20191;-71
2022/07/08 10:31:25;;;;;;;8.38;1.40;;;;;;;28.27;36.40;100509.53;5051112;28;20040;-71
2022/07/08 10:33:51;;;;;;;3.30;1.60;;;;;;;28.27;36.25;100509.53;5034126;28;20075;-71
2022/07/08 10:36:22;;;;;;;4.63;1.42;;;;;;;28.30;35.67;100513.72;5031539;28;20036;-72
2022/07/08 10:38:48;;;;;;;4.40;1.20;;;;;;;28.18;35.59;100491.69;5033935;28;20056;-71
2022/07/08 10:41:22;;;;;;;2.08;1.10;;;;;;;28.35;35.42;100517.44;5041842;28;20505;-72
2022/07/08 10:43:52;;;;;;;1.42;1.33;;;;;;;28.25;35.83;100503.41;5049786;28;20037;-71
2022/07/08 10:46:20;;;;;;;1.55;1.20;;;;;;;28.31;35.80;100516.25;5050911;28;20091;-71
2022/07/08 10:48:56;;;;;;;4.80;1.38;;;;;;;28.27;35.97;100512.31;5044625;28;20103;-72
2022/07/08 10:51:24;;;;;;;16.05;1.65;;;;;;;28.30;36.09;100522.00;5052040;28;20029;-72
2022/07/08 10:53:55;;;;;;;4.75;1.48;;;;;;;28.22;35.85;100509.47;5047764;28;20075;-72
2022/07/08 10:56:59;;;;;;;3.10;1.42;;;;;;;28.30;34.98;100514.56;5041006;28;20044;-71
2022/07/08 10:59:35;;;;;;;5.35;1.40;;;;;;;28.23;35.23;100519.41;5045725;28;20451;-71
2022/07/08 11:02:03;;;;;;;2.53;1.38;;;;;;;28.19;36.05;100509.94;5046228;28;20025;-70
2022/07/08 11:04:34;;;;;;;1.25;1.10;;;;;;;28.25;36.00;100519.16;5050722;28;20486;-72
2022/07/08 11:07:22;;;;;;;3.72;1.50;;;;;;;28.24;37.08;100532.09;5042870;28;20064;-70
2022/07/08 11:09:57;;;;;;;5.20;1.45;;;;;;;28.24;37.17;100521.06;5040518;28;20112;-72
2022/07/08 11:12:25;;;;;;;4.03;1.40;;;;;;;28.28;37.27;100522.25;5036385;28;20037;-71
2022/07/08 11:14:53;;;;;;;1.60;1.10;;;;;;;28.30;36.91;100528.38;5030273;28;20036;-71
2022/07/08 11:17:24;;;;;;;2.15;1.25;;;;;;;28.40;37.16;100524.97;5030003;28;20444;-71
2022/07/08 11:19:52;;;;;;;4.25;1.50;;;;;;;28.50;36.82;100526.03;5045901;28;20025;-71
2022/07/08 11:22:18;;;;;;;1.90;1.20;;;;;;;28.48;36.96;100519.94;5042580;28;20060;-71