Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:09;;;;;;;12.18;2.20;;;7.30;99.90;;;;;;5039787;28;20426;-65
2023/12/11 00:03:34;;;;;;;12.02;1.83;;;7.40;99.90;;;;;;5036458;28;20564;-65
2023/12/11 00:06:00;;;;;;;11.68;2.60;;;7.30;99.90;;;;;;5033549;28;20045;-64
2023/12/11 00:08:25;;;;;;;11.27;2.10;;;7.30;99.90;;;;;;5041500;28;20096;-65
2023/12/11 00:10:51;;;;;;;12.00;2.38;;;7.30;99.90;;;;;;5044101;28;20052;-64
2023/12/11 00:13:16;;;;;;;9.25;2.00;;;7.30;99.90;;;;;;5040050;28;20049;-65
2023/12/11 00:15:42;;;;;;;12.13;2.30;;;7.20;99.90;;;;;;5040674;28;20536;-63
2023/12/11 00:18:07;;;;;;;7.90;2.03;;;7.20;99.90;;;;;;5031081;28;20310;-66
2023/12/11 00:20:33;;;;;;;;;;;7.20;99.90;;;;;;5034792;28;20040;-65
2023/12/11 00:22:59;;;;;;;11.50;2.00;;;7.10;99.90;;;;;;5027412;28;19949;-64
2023/12/11 00:25:27;;;;;;;20.38;2.70;;;7.10;99.90;;;;;;5030306;28;20464;-64
2023/12/11 00:27:52;;;;;;;17.30;2.83;;;7.20;99.90;;;;;;5026562;28;20733;-64
2023/12/11 00:30:18;;;;;;;12.80;2.00;;;7.20;99.90;;;;;;5026460;28;20037;-64
2023/12/11 00:32:44;;;;;;;14.50;2.28;;;7.30;99.90;;;;;;5027411;28;20042;-66
2023/12/11 00:35:09;;;;;;;;;;;7.30;99.90;;;;;;5029719;28;20037;-64
2023/12/11 00:37:34;;;;;;;10.40;2.45;;;7.30;99.90;;;;;;5022174;28;19925;-65
2023/12/11 00:40:00;;;;;;;12.43;2.17;;;7.20;99.90;;;;;;5026658;28;20060;-64
2023/12/11 00:42:25;;;;;;;;;;;7.20;99.90;;;;;;5028005;28;20406;-65
2023/12/11 00:44:51;;;;;;;12.43;2.70;;;7.20;99.90;;;;;;5027161;28;19928;-63
2023/12/11 00:47:17;;;;;;;13.15;2.95;;;7.20;99.90;;;;;;5026384;28;20440;-61
2023/12/11 00:49:42;;;;;;;14.18;3.60;;;7.20;99.90;;;;;;5028341;28;20037;-60
2023/12/11 00:52:08;;;;;;;9.18;2.00;;;7.20;99.90;;;;;;5026855;28;20052;-61
2023/12/11 00:54:33;;;;;;;;;;;7.20;99.90;;;;;;5026520;28;20523;-61
2023/12/11 00:56:59;;;;;;;25.38;3.25;;;7.20;99.90;;;;;;5026338;28;19966;-60
2023/12/11 00:59:24;;;;;;;19.25;3.00;;;7.20;99.90;;;;;;5026483;28;20093;-62
2023/12/11 01:01:50;;;;;;;14.35;3.17;;;7.20;99.90;;;;;;5039040;28;20088;-62
2023/12/11 01:04:15;;;;;;;;;;;7.20;99.90;;;;;;5046999;28;20048;-62
2023/12/11 01:06:41;;;;;;;23.17;3.30;;;7.20;99.90;;;;;;5047763;28;20307;-63
2023/12/11 01:09:07;;;;;;;21.80;3.25;;;7.20;99.90;;;;;;5047690;28;20075;-63
2023/12/11 01:11:33;;;;;;;15.20;2.95;;;7.20;99.90;;;;;;5042029;28;20122;-62
2023/12/11 01:13:58;;;;;;;17.85;3.30;;;7.20;99.90;;;;;;5042725;28;20040;-62
2023/12/11 01:16:24;;;;;;;;;;;7.20;99.90;;;;;;5043994;28;20052;-65
2023/12/11 01:18:50;;;;;;;25.45;4.43;;;7.20;99.90;;;;;;5045710;28;19988;-62
2023/12/11 01:21:16;;;;;;;24.25;3.50;;;7.10;99.90;;;;;;5045660;28;20044;-63
2023/12/11 01:23:42;;;;;;;17.85;3.15;;;7.10;99.90;;;;;;5042918;28;20097;-62
2023/12/11 01:26:08;;;;;;;15.50;3.00;;;7.00;99.90;;;;;;5045394;28;20053;-62
2023/12/11 01:28:33;;;;;;;24.65;4.50;;;7.00;99.90;;;;;;5045253;28;20037;-62
2023/12/11 01:30:59;;;;;;;12.35;3.38;;;7.00;99.90;;;;;;5044242;28;20029;-62
2023/12/11 01:33:24;;;;;;;17.27;3.58;;;7.00;99.90;;;;;;5046038;28;20056;-64
2023/12/11 01:35:50;;;;;;;27.65;3.70;;;7.00;99.90;;;;;;5045944;28;20045;-62
2023/12/11 01:38:16;;;;;;;24.30;4.05;;;7.00;99.90;;;;;;5046003;28;20159;-62
2023/12/11 01:40:41;;;;;;;;;;;7.00;99.90;;;;;;5046519;28;20041;-64
2023/12/11 01:43:14;;;;;;;27.17;3.97;;;7.00;99.90;;;;;;5045679;28;20376;-64
2023/12/11 01:45:40;;;;;;;22.55;3.30;;;7.00;99.90;;;;;;5047566;28;20088;-63
2023/12/11 01:48:07;;;;;;;28.85;4.22;;;7.00;99.90;;;;;;5049905;28;20064;-64
2023/12/11 01:50:33;;;;;;;27.70;4.78;;;7.10;99.90;;;;;;5045779;28;20049;-63
2023/12/11 01:52:59;;;;;;;23.90;3.88;;;7.10;99.90;;;;;;5046563;28;20091;-64
2023/12/11 01:55:25;;;;;;;30.08;3.92;;;7.10;99.90;;;;;;5044743;28;20094;-64
2023/12/11 01:57:52;;;;;;;29.17;4.10;;;7.00;99.90;;;;;;5045018;28;20033;-64
2023/12/11 02:00:19;;;;;;;20.38;3.88;;;6.90;99.90;;;;;;5043538;28;20037;-64
2023/12/11 02:02:45;;;;;;;30.27;4.63;;;6.90;99.90;;;;;;5042685;28;20076;-64
2023/12/11 02:05:11;;;;;;;26.98;4.00;;;6.90;99.90;;;;;;5042513;28;20034;-63
2023/12/11 02:07:38;;;;;;;27.70;3.85;;;7.00;99.90;;;;;;5046375;28;20064;-64
2023/12/11 02:10:07;;;;;;;18.30;3.67;;;7.10;99.90;;;;;;5047151;28;20566;-64
2023/12/11 02:12:33;;;;;;;25.65;4.50;;;7.10;99.90;;;;;;5043382;28;20086;-62
2023/12/11 02:14:59;;;;;;;24.77;4.30;;;7.00;99.90;;;;;;5045069;28;20041;-64
2023/12/11 02:17:25;;;;;;;33.22;5.50;;;7.00;99.90;;;;;;5045279;28;20106;-62
2023/12/11 02:19:50;;;;;;;31.35;4.18;;;7.00;99.90;;;;;;5047037;28;20037;-62
2023/12/11 02:22:16;;;;;;;29.67;5.15;;;7.00;99.90;;;;;;5044367;28;20047;-64
2023/12/11 02:24:49;;;;;;;37.22;4.97;;;7.00;99.90;;;;;;5045382;28;20056;-62
2023/12/11 02:27:15;;;;;;;37.15;6.07;;;7.00;99.90;;;;;;5042754;28;20128;-63
2023/12/11 02:29:41;;;;;;;31.98;4.68;;;7.00;99.90;;;;;;5040548;28;20033;-62
2023/12/11 02:32:06;;;;;;;26.02;4.13;;;7.00;99.90;;;;;;5043122;28;20048;-62
2023/12/11 02:34:32;;;;;;;;;;;7.10;99.90;;;;;;5045383;28;20653;-63
2023/12/11 02:36:57;;;;;;;26.85;5.15;;;7.00;99.90;;;;;;5044606;28;19966;-63
2023/12/11 02:39:23;;;;;;;34.28;5.20;;;7.00;99.90;;;;;;5044180;28;20094;-64
2023/12/11 02:41:48;;;;;;;24.20;3.97;;;7.00;99.90;;;;;;5042522;28;20086;-63
2023/12/11 02:44:14;;;;;;;;;;;7.00;99.90;;;;;;5037796;28;20693;-63
2023/12/11 02:46:39;;;;;;;29.27;4.63;;;7.00;99.90;;;;;;5044284;28;19928;-62
2023/12/11 02:49:05;;;;;;;39.25;4.65;;;7.00;99.90;;;;;;5048632;28;20503;-65
2023/12/11 02:51:31;;;;;;;25.90;4.57;;;7.10;99.90;;;;;;5044766;28;20037;-64
2023/12/11 02:53:56;;;;;;;24.02;4.32;;;7.10;99.90;;;;;;5043499;28;20033;-63
2023/12/11 02:56:22;;;;;;;26.27;4.95;;;7.10;99.90;;;;;;5045128;28;20128;-65
2023/12/11 02:58:47;;;;;;;;;;;7.10;99.90;;;;;;5046034;28;20094;-64
2023/12/11 03:01:13;;;;;;;29.73;4.35;;;7.10;99.90;;;;;;5039657;28;19946;-63
2023/12/11 03:03:39;;;;;;;27.38;3.70;;;7.10;99.90;;;;;;5044415;28;20060;-64
2023/12/11 03:06:06;;;;;;;24.42;4.03;;;7.10;99.90;;;;;;5044348;28;20040;-65
2023/12/11 03:08:31;;;;;;;20.65;3.28;;;7.20;99.90;;;;;;5037820;28;20041;-65
2023/12/11 03:10:57;;;;;;;29.05;4.93;;;7.20;99.90;;;;;;5040549;28;20030;-63
2023/12/11 03:13:23;;;;;;;39.88;4.32;;;7.10;99.90;;;;;;5044059;28;20044;-63
2023/12/11 03:15:48;;;;;;;22.33;3.28;;;7.10;99.90;;;;;;5044322;28;20389;-64
2023/12/11 03:18:14;;;;;;;;;;;7.10;99.90;;;;;;5044250;28;20037;-63
2023/12/11 03:20:39;;;;;;;24.17;3.22;;;7.20;99.90;;;;;;5044350;28;19916;-63
2023/12/11 03:23:05;;;;;;;24.58;3.45;;;7.10;99.90;;;;;;5038742;28;20497;-63
2023/12/11 03:25:30;;;;;;;;;;;7.00;99.90;;;;;;5045791;28;20037;-63
2023/12/11 03:27:56;;;;;;;21.50;3.60;;;6.90;99.90;;;;;;5038363;28;20349;-63
2023/12/11 03:30:22;;;;;;;34.55;5.40;;;6.90;99.90;;;;;;5043337;28;20143;-64
2023/12/11 03:32:47;;;;;;;;;;;6.90;99.90;;;;;;5024592;28;20097;-62
2023/12/11 03:35:13;;;;;;;31.30;4.85;;;6.90;99.90;;;;;;5024307;28;19927;-64
2023/12/11 03:37:38;;;;;;;20.83;3.55;;;6.90;99.90;;;;;;5023962;28;20082;-62
2023/12/11 03:40:04;;;;;;;27.73;4.25;;;6.90;99.90;;;;;;5018532;28;20037;-64
2023/12/11 03:42:30;;;;;;;24.10;4.72;;;6.80;99.90;;;;;;5019895;28;20123;-65
2023/12/11 03:44:57;;;;;;;;;;;6.80;99.90;;;;;;5024927;28;20038;-64
2023/12/11 03:47:23;;;;;;;21.60;4.03;;;6.80;99.90;;;;;;5024881;28;19928;-64
2023/12/11 03:49:49;;;;;;;30.02;4.22;;;6.80;99.90;;;;;;5023926;28;20095;-64
2023/12/11 03:52:14;;;;;;;40.67;5.78;;;6.80;99.90;;;;;;5023861;28;20049;-64
2023/12/11 03:54:40;;;;;;;35.20;5.47;;;6.80;99.90;;;;;;5026451;28;20037;-64
2023/12/11 03:57:05;;;;;;;;;;;6.90;99.90;;;;;;5026795;28;20068;-65
2023/12/11 03:59:32;;;;;;;32.92;4.07;;;6.80;99.90;;;;;;5027727;28;19916;-63
2023/12/11 04:01:58;;;;;;;30.63;4.28;;;6.80;99.90;;;;;;5026674;28;20124;-64
2023/12/11 04:04:23;;;;;;;31.02;4.60;;;6.80;99.90;;;;;;5027270;28;20120;-64
2023/12/11 04:06:49;;;;;;;;;;;6.80;99.90;;;;;;5021979;28;20049;-63
2023/12/11 04:09:14;;;;;;;30.38;3.83;;;6.90;99.90;;;;;;5026797;28;19928;-61
2023/12/11 04:11:40;;;;;;;24.95;4.35;;;6.90;99.90;;;;;;5026911;28;20029;-63
2023/12/11 04:14:06;;;;;;;23.45;3.95;;;6.90;99.90;;;;;;5027937;28;20113;-63
2023/12/11 04:16:31;;;;;;;;;;;6.90;99.90;;;;;;5028264;28;20045;-62
2023/12/11 04:18:57;;;;;;;36.38;4.60;;;6.90;99.90;;;;;;5028142;28;19921;-63
2023/12/11 04:21:22;;;;;;;34.75;6.20;;;6.90;99.90;;;;;;5026912;28;20428;-63
2023/12/11 04:23:48;;;;;;;28.55;4.63;;;6.90;99.90;;;;;;5026073;28;20080;-63
2023/12/11 04:26:13;;;;;;;31.58;5.00;;;6.90;99.90;;;;;;5027489;28;20521;-63
2023/12/11 04:28:39;;;;;;;;;;;6.80;99.90;;;;;;5019033;28;20045;-62
2023/12/11 04:31:04;;;;;;;28.33;4.10;;;6.80;99.90;;;;;;5033669;28;20429;-64
2023/12/11 04:33:32;;;;;;;26.92;4.50;;;6.70;99.90;;;;;;5039912;28;20713;-61
2023/12/11 04:35:59;;;;;;;28.27;5.00;;;6.70;99.90;;;;;;5048523;28;20037;-66
2023/12/11 04:38:24;;;;;;;21.38;3.53;;;6.80;99.90;;;;;;5045857;28;20135;-63
2023/12/11 04:40:50;;;;;;;;;;;6.80;99.90;;;;;;5043535;28;20041;-64
2023/12/11 04:43:15;;;;;;;28.75;3.55;;;6.90;99.90;;;;;;5043746;28;19920;-63
2023/12/11 04:45:41;;;;;;;23.38;4.03;;;6.80;99.90;;;;;;5040248;28;20045;-64
2023/12/11 04:48:06;;;;;;;35.05;4.38;;;6.80;99.90;;;;;;5046461;28;20048;-62
2023/12/11 04:50:32;;;;;;;38.38;5.30;;;6.80;99.90;;;;;;5044787;28;20063;-63
2023/12/11 04:52:57;;;;;;;26.55;3.80;;;6.80;99.90;;;;;;5041104;28;20037;-64
2023/12/11 04:55:23;;;;;;;31.42;3.97;;;6.80;99.90;;;;;;5046084;28;20116;-63
2023/12/11 04:57:48;;;;;;;;;;;6.90;99.90;;;;;;5047225;28;20033;-63
2023/12/11 05:00:15;;;;;;;23.67;4.25;;;6.90;99.90;;;;;;5045914;28;19928;-63
2023/12/11 05:02:42;;;;;;;38.05;4.85;;;6.90;99.90;;;;;;5021673;28;20049;-64
2023/12/11 05:05:08;;;;;;;35.75;4.45;;;6.90;99.90;;;;;;5026675;28;20034;-65
2023/12/11 05:07:33;;;;;;;23.92;3.95;;;6.90;99.90;;;;;;5025995;28;20114;-63
2023/12/11 05:09:59;;;;;;;31.38;4.97;;;6.90;99.90;;;;;;5024642;28;20025;-64
2023/12/11 05:12:24;;;;;;;;;;;6.90;99.90;;;;;;5026605;28;20075;-61
2023/12/11 05:14:49;;;;;;;31.50;3.83;;;6.90;99.90;;;;;;5022286;28;19921;-64
2023/12/11 05:17:15;;;;;;;24.30;4.35;;;6.90;99.90;;;;;;5024217;28;20116;-63
2023/12/11 05:19:41;;;;;;;30.60;4.05;;;6.90;99.90;;;;;;5024438;28;20037;-61
2023/12/11 05:22:06;;;;;;;27.17;3.78;;;7.00;99.90;;;;;;5027185;28;20037;-61
2023/12/11 05:24:32;;;;;;;26.70;3.75;;;6.90;99.90;;;;;;5020369;28;20140;-62
2023/12/11 05:26:57;;;;;;;26.13;4.18;;;7.00;99.90;;;;;;5026257;28;20064;-63
2023/12/11 05:29:23;;;;;;;30.23;3.95;;;7.00;99.90;;;;;;5025475;28;20136;-63
2023/12/11 05:31:49;;;;;;;34.92;4.13;;;7.00;99.90;;;;;;5017686;28;20060;-62
2023/12/11 05:34:14;;;;;;;27.40;4.13;;;6.90;99.90;;;;;;5023664;28;20029;-62
2023/12/11 05:36:40;;;;;;;26.67;3.45;;;6.90;99.90;;;;;;5025618;28;20037;-64
2023/12/11 05:39:06;;;;;;;30.48;3.67;;;6.90;99.90;;;;;;5020322;28;20044;-65
2023/12/11 05:41:32;;;;;;;26.95;3.97;;;6.90;99.90;;;;;;5016802;28;20117;-63
2023/12/11 05:43:59;;;;;;;18.27;3.92;;;6.90;99.90;;;;;;5025784;28;20175;-62
2023/12/11 05:46:24;;;;;;;33.17;3.88;;;6.90;99.90;;;;;;5029112;28;20147;-64
2023/12/11 05:48:50;;;;;;;34.65;5.45;;;6.90;99.90;;;;;;5025350;28;20453;-62
2023/12/11 05:51:16;;;;;;;28.05;3.88;;;6.90;99.90;;;;;;5025989;28;20044;-62
2023/12/11 05:53:42;;;;;;;30.40;4.43;;;6.90;99.90;;;;;;5025357;28;20041;-64
2023/12/11 05:56:08;;;;;;;20.08;2.80;;;6.90;99.90;;;;;;5020315;28;20091;-64
2023/12/11 05:58:33;;;;;;;;;;;6.90;99.90;;;;;;5023771;28;20056;-62
2023/12/11 06:00:59;;;;;;;31.80;4.17;;;6.90;99.90;;;;;;5030278;28;20580;-63
2023/12/11 06:03:24;;;;;;;19.42;3.25;;;6.90;99.90;;;;;;5044711;28;20037;-63
2023/12/11 06:05:57;;;;;;;19.35;3.97;;;6.90;99.90;;;;;;5045448;28;20036;-61
2023/12/11 06:08:23;;;;;;;27.00;3.88;;;6.90;99.90;;;;;;5038434;28;20046;-62
2023/12/11 06:10:49;;;;;;;18.70;3.08;;;6.90;99.90;;;;;;5044977;28;20044;-63
2023/12/11 06:13:14;;;;;;;24.13;3.45;;;6.90;99.90;;;;;;5045495;28;20048;-64
2023/12/11 06:15:39;;;;;;;26.23;3.20;;;6.80;99.90;;;;;;5044585;28;20075;-64
2023/12/11 06:18:06;;;;;;;;;;;6.80;99.90;;;;;;5045860;28;20451;-62
2023/12/11 06:20:32;;;;;;;16.98;2.63;;;6.80;99.90;;;;;;5044548;28;19943;-63
2023/12/11 06:22:57;;;;;;;20.63;2.60;;;6.80;99.90;;;;;;5045095;28;20484;-62
2023/12/11 06:25:23;;;;;;;18.73;2.65;;;6.80;99.90;;;;;;5043587;28;20783;-63
2023/12/11 06:27:48;;;;;;;21.00;3.28;;;6.80;99.90;;;;;;5044043;28;20601;-63
2023/12/11 06:30:14;;;;;;;18.33;2.42;;;6.70;99.90;;;;;;5043825;28;20044;-63
2023/12/11 06:32:40;;;;;;;13.70;2.65;;;6.80;99.90;;;;;;5024903;28;20052;-62
2023/12/11 06:35:06;;;;;;;17.65;2.42;;;6.70;99.90;;;;;;5024280;28;20033;-61
2023/12/11 06:37:31;;;;;;;12.38;2.40;;;6.70;99.90;;;;;;5024929;28;20053;-63
2023/12/11 06:39:57;;;;;;;11.95;2.53;;;6.70;99.90;;;;;;5024505;28;20033;-62
2023/12/11 06:42:22;;;;;;;19.00;3.35;;;6.70;99.90;;;;;;5025443;28;20041;-62
2023/12/11 06:44:48;;;;;;;13.35;2.33;;;6.70;99.90;;;;;;5024390;28;20137;-64
2023/12/11 06:47:14;;;;;;;11.73;2.05;;;6.70;99.90;;;;;;5021027;28;20038;-64
2023/12/11 06:49:42;;;;;;;13.85;2.67;;;6.70;99.90;;;;;;5019415;28;20052;-65
2023/12/11 06:52:08;;;;;;;13.02;2.20;;;6.70;99.90;;;;;;5027143;28;20029;-61
2023/12/11 06:54:33;;;;;;;18.98;2.58;;;6.60;99.90;;;;;;5020059;28;20132;-64
2023/12/11 06:56:59;;;;;;;15.63;2.50;;;6.60;99.90;;;;;;5018933;28;20469;-63
2023/12/11 06:59:24;;;;;;;17.90;2.65;;;6.60;99.90;;;;;;5024399;28;20044;-64
2023/12/11 07:01:50;;;;;;;18.05;2.63;;;6.60;99.90;;;;;;5039795;28;20052;-65
2023/12/11 07:04:16;;;;;;;21.58;2.53;;;6.60;99.90;;;;;;5050931;28;20732;-61
2023/12/11 07:06:41;;;;;;;;;;;6.60;99.90;;;;;;5044214;28;20152;-64
2023/12/11 07:09:08;;;;;;;12.73;2.15;;;6.70;99.90;;;;;;5044299;28;19993;-62
2023/12/11 07:11:33;;;;;;;18.88;2.53;;;6.70;99.90;;;;;;5043778;28;20124;-65
2023/12/11 07:13:59;;;;;;;12.63;2.38;;;6.70;99.90;;;;;;5044592;28;20458;-64
2023/12/11 07:16:24;;;;;;;17.92;3.47;;;6.70;99.90;;;;;;5051290;28;20040;-65
2023/12/11 07:18:50;;;;;;;13.98;2.08;;;6.70;99.90;;;;;;5049188;28;20128;-65
2023/12/11 07:21:15;;;;;;;;;;;6.70;99.90;;;;;;5044605;28;20033;-63
2023/12/11 07:23:41;;;;;;;8.93;1.75;;;6.70;99.90;;;;;;5043961;28;19917;-62
2023/12/11 07:26:10;;;;;;;15.27;2.05;;;6.70;99.90;;;;;;5041044;28;20044;-65
2023/12/11 07:28:38;;;;;;;11.27;2.13;;;6.70;99.90;;;;;;5039187;28;20037;-62
2023/12/11 07:31:05;;;;;;;17.20;2.25;;;6.70;99.90;;;;;;5034566;28;20501;-64
2023/12/11 07:33:31;;;;;;;11.00;1.67;;;6.70;99.90;;;;;;5024392;28;20115;-64
2023/12/11 07:35:57;;;;;;;13.48;1.58;;;6.70;99.90;;;;;;5028060;28;20038;-63
2023/12/11 07:38:25;;;;;;;6.50;1.40;;;6.70;99.90;;;;;;5025769;28;20048;-63
2023/12/11 07:40:54;;;;;;;11.43;1.77;;;6.70;99.90;;;;;;5026873;28;20052;-62
2023/12/11 07:43:19;;;;;;;10.48;1.63;;;6.60;99.90;;;;;;5028070;28;20040;-63
2023/12/11 07:45:45;;;;;;;9.07;2.15;;;6.60;99.90;;;;;;5027304;28;20045;-63
2023/12/11 07:48:10;;;;;;;;;;;6.60;99.90;;;;;;5028108;28;20041;-64
2023/12/11 07:50:36;;;;;;;17.50;2.08;;;6.60;99.90;;;;;;5027389;28;19931;-64
2023/12/11 07:53:01;;;;;;;8.00;2.15;;;6.70;99.90;;;;;;5021450;28;20030;-63
2023/12/11 07:55:28;;;;;;;11.60;2.55;;;6.70;99.90;;;;;;5023654;28;20049;-63
2023/12/11 07:57:54;;;;;;;7.97;2.25;;;6.70;99.90;;;;;;5027335;28;20038;-63
2023/12/11 08:00:20;;;;;;;9.57;1.50;;;6.70;99.90;;;;;;5017880;28;20059;-65
2023/12/11 08:02:45;;;;;;;16.45;3.45;;;6.70;99.90;;;;;;5045214;28;20045;-63
2023/12/11 08:05:11;;;;;;;14.50;2.00;;;6.70;99.90;;;;;;5045412;28;20040;-64
2023/12/11 08:07:37;;;;;;;18.17;2.63;;;6.80;99.90;;;;;;5043383;28;20045;-64
2023/12/11 08:10:04;;;;;;;12.15;1.75;;;6.80;99.90;;;;;;5041383;28;20048;-64
2023/12/11 08:12:31;;;;;;;18.15;2.00;;;6.80;99.90;;;;;;5047573;28;20041;-65
2023/12/11 08:14:57;;;;;;;10.38;2.38;;;6.80;99.90;;;;;;5047207;28;20579;-64
2023/12/11 08:17:23;;;;;;;14.45;2.20;;;6.80;99.90;;;;;;5030139;28;20085;-64
2023/12/11 08:19:49;;;;;;;12.10;3.00;;;6.80;99.90;;;;;;5037275;28;20071;-64
2023/12/11 08:22:15;;;;;;;12.80;2.40;;;6.90;99.90;;;;;;5038483;28;20061;-64
2023/12/11 08:24:40;;;;;;;13.93;2.97;;;6.90;99.90;;;;;;5035218;28;20048;-65
2023/12/11 08:27:07;;;;;;;19.75;2.78;;;6.90;99.90;;;;;;5032170;28;20138;-64
2023/12/11 08:29:34;;;;;;;15.43;3.00;;;6.90;99.90;;;;;;5041683;28;20111;-63
2023/12/11 08:32:02;;;;;;;15.15;3.60;;;6.90;99.90;;;;;;5034306;28;20044;-62
2023/12/11 08:34:28;;;;;;;15.13;2.65;;;7.00;99.90;;;;;;5044031;28;20041;-63
2023/12/11 08:36:54;;;;;;;18.00;3.17;;;7.00;99.90;;;;;;5041033;28;20071;-63
2023/12/11 08:39:20;;;;;;;14.23;2.08;;;7.00;99.90;;;;;;5043599;28;20071;-64
2023/12/11 08:41:47;;;;;;;9.98;1.92;;;7.00;99.90;;;;;;5040691;28;20037;-63
2023/12/11 08:44:13;;;;;;;14.07;2.50;;;7.00;99.90;;;;;;5039274;28;20045;-66
2023/12/11 08:46:38;;;;;;;13.50;2.63;;;7.00;99.90;;;;;;5040030;28;20048;-63
2023/12/11 08:49:04;;;;;;;11.75;2.70;;;7.00;99.90;;;;;;5043528;28;20412;-63
2023/12/11 08:51:30;;;;;;;14.32;3.03;;;6.90;99.90;;;;;;5038299;28;20040;-63
2023/12/11 08:53:55;;;;;;;20.83;3.78;;;6.90;99.90;;;;;;5013998;28;20128;-64
2023/12/11 08:56:23;;;;;;;16.45;2.47;;;7.00;99.90;;;;;;5038539;28;20048;-64
2023/12/11 08:58:50;;;;;;;15.82;3.63;;;7.00;99.90;;;;;;5025087;28;20064;-65
2023/12/11 09:01:15;;;;;;;16.45;2.88;;;7.00;99.90;;;;;;5027289;28;20041;-65
2023/12/11 09:03:44;;;;;;;18.15;3.40;;;7.00;99.90;;;;;;5016307;28;20052;-64
2023/12/11 09:06:10;;;;;;;14.77;2.45;;;7.00;99.90;;;;;;5021048;28;20155;-65
2023/12/11 09:08:35;;;;;;;15.27;3.05;;;7.00;99.90;;;;;;5021585;28;20140;-63
2023/12/11 09:11:01;;;;;;;17.88;2.80;;;7.00;99.90;;;;;;5018062;28;20082;-64
2023/12/11 09:13:26;;;;;;;14.95;2.13;;;7.00;99.90;;;;;;5017790;28;20050;-64
2023/12/11 09:15:52;;;;;;;14.43;2.75;;;7.00;99.90;;;;;;5017807;28;20042;-63
2023/12/11 09:18:17;;;;;;;16.35;2.92;;;7.00;99.90;;;;;;5025501;28;20124;-65
2023/12/11 09:20:43;;;;;;;13.00;2.58;;;7.00;99.90;;;;;;5024447;28;20116;-64
2023/12/11 09:23:09;;;;;;;20.67;3.58;;;7.00;99.90;;;;;;5023808;28;21109;-65
2023/12/11 09:25:35;;;;;;;12.95;2.97;;;7.00;99.90;;;;;;5020977;28;20057;-63
2023/12/11 09:28:01;;;;;;;19.77;4.05;;;7.00;99.90;;;;;;5017864;28;20048;-62
2023/12/11 09:30:28;;;;;;;13.48;2.78;;;7.00;99.90;;;;;;5025505;28;20112;-63
2023/12/11 09:32:53;;;;;;;6.80;2.15;;;7.00;99.90;;;;;;5039658;28;20587;-62
2023/12/11 09:35:19;;;;;;;15.40;2.97;;;7.00;99.90;;;;;;5039875;28;20512;-65
2023/12/11 09:37:46;;;;;;;15.88;2.10;;;7.00;99.90;;;;;;5037852;28;20040;-64
2023/12/11 09:40:12;;;;;;;11.77;2.25;;;7.00;99.90;;;;;;5040707;28;20131;-63
2023/12/11 09:42:43;;;;;;;17.33;3.53;;;7.00;99.90;;;;;;5043660;28;20045;-63
2023/12/11 09:45:11;;;;;;;9.65;2.30;;;7.00;99.90;;;;;;5033737;28;20045;-63
2023/12/11 09:47:46;;;;;;;13.95;2.78;;;6.90;99.90;;;;;;5042725;28;20132;-64
2023/12/11 09:50:13;;;;;;;12.93;2.35;;;7.00;99.90;;;;;;5039835;28;20050;-63
2023/12/11 09:52:43;;;;;;;13.45;2.55;;;7.00;99.90;;;;;;5030824;28;20123;-64
2023/12/11 09:55:09;;;;;;;15.05;3.22;;;7.00;99.90;;;;;;5037465;28;20120;-63
2023/12/11 09:57:37;;;;;;;18.08;2.30;;;7.00;99.90;;;;;;5029895;28;20171;-65
2023/12/11 10:00:04;;;;;;;10.60;2.33;;;7.10;99.90;;;;;;5028539;28;20045;-64
2023/12/11 10:02:30;;;;;;;10.52;2.72;;;7.10;99.90;;;;;;5029727;28;20122;-64
2023/12/11 10:05:03;;;;;;;10.23;2.38;;;7.10;99.90;;;;;;5032381;28;20128;-62
2023/12/11 10:07:29;;;;;;;13.65;3.10;;;7.10;99.90;;;;;;5034689;28;20087;-64
2023/12/11 10:09:55;;;;;;;10.35;2.05;;;7.10;99.90;;;;;;5034069;28;20045;-64
2023/12/11 10:12:21;;;;;;;8.35;2.00;;;7.10;99.90;;;;;;5040168;28;20037;-63
2023/12/11 10:15:03;;;;;;;7.78;2.53;;;7.10;99.90;;;;;;5040960;28;20041;-63
2023/12/11 10:17:31;;;;;;;10.00;2.08;;;7.10;99.90;;;;;;5038057;28;20127;-63
2023/12/11 10:19:56;;;;;;;5.70;2.17;;;7.20;99.90;;;;;;5037735;28;20048;-65
2023/12/11 10:22:32;;;;;;;12.23;2.63;;;7.20;99.90;;;;;;5034921;28;20048;-64
2023/12/11 10:24:59;;;;;;;7.32;2.42;;;7.20;99.90;;;;;;5040560;28;20063;-63
2023/12/11 10:27:26;;;;;;;8.93;1.90;;;7.20;99.90;;;;;;5037913;28;20048;-64
2023/12/11 10:30:11;;;;;;;5.72;1.52;;;7.10;99.90;;;;;;5041115;28;20113;-64
2023/12/11 10:32:37;;;;;;;11.57;1.67;;;7.20;99.90;;;;;;5044102;28;20068;-63
2023/12/11 10:35:05;;;;;;;8.38;1.50;;;7.20;99.90;;;;;;5042276;28;20048;-64
2023/12/11 10:37:31;;;;;;;9.85;1.67;;;7.10;99.90;;;;;;5042176;28;20605;-63
2023/12/11 10:39:58;;;;;;;7.53;1.35;;;7.10;99.90;;;;;;5042971;28;20095;-64
2023/12/11 10:42:25;;;;;;;11.95;1.67;;;7.20;99.90;;;;;;5039498;28;20049;-64
2023/12/11 10:44:51;;;;;;;12.88;1.75;;;7.20;99.90;;;;;;5041553;28;20064;-63
2023/12/11 10:47:18;;;;;;;9.43;2.10;;;7.20;99.90;;;;;;5038323;28;20206;-64
2023/12/11 10:49:44;;;;;;;11.85;2.50;;;7.20;99.90;;;;;;5041154;28;20052;-64
2023/12/11 10:52:10;;;;;;;6.15;1.60;;;7.20;99.90;;;;;;5042164;28;20033;-63
2023/12/11 10:54:41;;;;;;;8.85;1.73;;;7.20;99.90;;;;;;5036454;28;20037;-65
2023/12/11 10:57:11;;;;;;;8.32;1.95;;;7.20;99.90;;;;;;5039595;28;20056;-63
2023/12/11 10:59:38;;;;;;;7.57;2.15;;;7.20;99.90;;;;;;5037801;28;20036;-63
2023/12/11 11:02:07;;;;;;;8.20;1.50;;;7.10;99.90;;;;;;5034728;28;20100;-63
2023/12/11 11:04:36;;;;;;;4.50;1.20;;;7.20;99.90;;;;;;5043202;28;20040;-62
2023/12/11 11:07:19;;;;;;;7.55;1.55;;;7.20;99.90;;;;;;5037277;28;20046;-62
2023/12/11 11:09:54;;;;;;;6.97;1.65;;;7.20;99.90;;;;;;5040807;28;20045;-63
2023/12/11 11:12:35;;;;;;;5.82;1.27;;;7.10;99.90;;;;;;5038071;28;20075;-64
2023/12/11 11:15:02;;;;;;;8.65;1.30;;;7.20;99.90;;;;;;5037894;28;20037;-65
2023/12/11 11:17:55;;;;;;;4.28;0.90;;;7.20;99.90;;;;;;5041851;28;20488;-63
2023/12/11 11:20:21;;;;;;;4.80;1.13;;;7.20;99.90;;;;;;5036294;28;20041;-65
2023/12/11 11:22:47;;;;;;;5.90;1.10;;;7.10;99.90;;;;;;5043607;28;20033;-65
2023/12/11 11:25:32;;;;;;;5.07;1.25;;;7.10;99.90;;;;;;5044341;28;20044;-63
2023/12/11 11:27:58;;;;;;;4.43;1.33;;;7.00;99.90;;;;;;5040366;28;20421;-64
2023/12/11 11:30:43;;;;;;;4.68;1.05;;;7.00;99.90;;;;;;5040817;28;20044;-65
2023/12/11 11:33:09;;;;;;;9.60;1.02;;;7.10;99.90;;;;;;5044147;28;20497;-64
2023/12/11 11:35:48;;;;;;;5.50;1.00;;;7.10;99.90;;;;;;5035216;28;20042;-63
2023/12/11 11:38:15;;;;;;;2.17;0.70;;;7.10;99.90;;;;;;5036250;28;20036;-63
2023/12/11 11:40:43;;;;;;;8.40;1.15;;;7.20;99.90;;;;;;5039639;28;20052;-65
2023/12/11 11:43:10;;;;;;;3.05;0.80;;;7.10;99.90;;;;;;5033984;28;20044;-64
2023/12/11 11:45:36;;;;;;;3.20;0.73;;;7.20;99.90;;;;;;5044509;28;20421;-65
2023/12/11 11:48:02;;;;;;;3.97;0.73;;;7.20;99.90;;;;;;5044018;28;20520;-63
2023/12/11 11:50:28;;;;;;;3.10;0.50;;;7.20;99.90;;;;;;5041397;28;20049;-65
2023/12/11 11:53:07;;;;;;;1.38;0.45;;;7.30;99.90;;;;;;5045893;28;20471;-65
2023/12/11 11:55:36;;;;;;;3.13;1.05;;;7.20;99.90;;;;;;5037175;28;20249;-65
2023/12/11 11:58:12;;;;;;;5.05;1.13;;;7.20;99.90;;;;;;5040211;28;20057;-66
2023/12/11 12:00:38;;;;;;;4.10;0.47;;;7.20;99.90;;;;;;5042009;28;20128;-64
2023/12/11 12:03:04;;;;;;;2.47;0.50;;;7.20;99.90;;;;;;5043000;28;20120;-66
2023/12/11 12:05:38;;;;;;;3.47;0.50;;;7.10;99.90;;;;;;5035151;28;20120;-67
2023/12/11 12:08:08;;;;;;;0.73;0.38;;;7.00;99.90;;;;;;5037206;28;20077;-64
2023/12/11 12:10:34;;;;;;;0.90;0.40;;;7.00;99.90;;;;;;5017789;28;20048;-65
2023/12/11 12:13:01;;;;;;;3.25;0.43;;;7.00;99.90;;;;;;5043997;28;20098;-65
2023/12/11 12:15:27;;;;;;;3.33;0.60;;;7.10;99.90;;;;;;5042957;28;20045;-64
2023/12/11 12:17:53;;;;;;;5.00;0.70;;;7.10;99.90;;;;;;5044771;28;20037;-64
2023/12/11 12:20:19;;;;;;;3.03;1.17;;;7.10;99.90;;;;;;5046269;28;20433;-64
2023/12/11 12:23:01;;;;;;;2.28;0.70;;;7.10;99.90;;;;;;5046860;28;20114;-65
2023/12/11 12:25:28;;;;;;;5.93;1.10;;;7.00;99.90;;;;;;5043557;28;20048;-65
2023/12/11 12:27:57;;;;;;;1.85;0.60;;;7.00;99.90;;;;;;5043248;28;20053;-64
2023/12/11 12:30:23;;;;;;;3.22;0.82;;;7.00;99.90;;;;;;5043563;28;20080;-65
2023/12/11 12:32:53;;;;;;;5.40;0.95;;;7.00;99.90;;;;;;5041858;28;20171;-64
2023/12/11 12:35:21;;;;;;;5.10;1.30;;;7.00;99.90;;;;;;5045227;28;20396;-67
2023/12/11 12:37:49;;;;;;;6.63;1.48;;;7.00;99.90;;;;;;5041084;28;20059;-64
2023/12/11 12:40:17;;;;;;;9.20;1.60;;;7.00;99.90;;;;;;5038215;28;20457;-64
2023/12/11 12:42:43;;;;;;;4.13;1.60;;;7.10;99.90;;;;;;5043896;28;20049;-64
2023/12/11 12:45:09;;;;;;;4.07;1.65;;;7.10;99.90;;;;;;5044263;28;20033;-65
2023/12/11 12:47:47;;;;;;;4.35;1.92;;;7.00;99.90;;;;;;5041755;28;20036;-64
2023/12/11 12:50:27;;;;;;;6.28;1.50;;;7.00;99.90;;;;;;5044452;28;20734;-64
2023/12/11 12:53:16;;;;;;;6.53;1.38;;;7.10;99.90;;;;;;5044711;28;20045;-64
2023/12/11 12:55:41;;;;;;;2.60;1.17;;;7.00;99.90;;;;;;5044453;28;20040;-64