Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 11:48:32;;;;;;;12.00;4.15;;;;;;;;;;5378991;23;20050;-86
2022/05/26 11:51:23;;;;;;;8.68;4.50;;;;;;;;;;5032741;28;20169;-82
2022/05/26 11:53:50;;;;;;;5.68;3.75;;;;;;;;;;5025953;28;20039;-83
2022/05/26 11:56:25;;;;;;;9.02;4.70;;;;;;;;;;5018321;28;20033;-84
2022/05/26 11:59:23;;;;;;;7.28;3.80;;;;;;;;;;5024338;28;20408;-82
2022/05/26 12:01:58;;;;;;;10.43;4.32;;;;;;;;;;5005454;28;20088;-83
2022/05/26 12:04:32;;;;;;;7.28;4.53;;;;;;;;;;5020395;28;20423;-83
2022/05/26 12:07:05;;;;;;;13.48;4.82;;;;;;;;;;5020805;28;20049;-82
2022/05/26 12:09:39;;;;;;;7.85;4.93;;;;;;;;;;5022270;28;20029;-83
2022/05/26 12:12:08;;;;;;;8.05;4.68;;;;;;;;;;5021414;28;20026;-84
2022/05/26 12:14:44;;;;;;;10.75;4.93;;;;;;;;;;5014237;28;20030;-84
2022/05/26 12:17:32;;;;;;;10.35;4.82;;;;;;;;;;5017550;28;20053;-85
2022/05/26 12:20:10;;;;;;;11.43;4.47;;;;;;;;;;5021637;28;20358;-83
2022/05/26 12:22:51;;;;;;;8.25;4.72;;;;;;;;;;5018447;28;20396;-85
2022/05/26 12:25:46;;;;;;;7.63;4.38;;;;;;;;;;5006128;28;20064;-85
2022/05/26 12:28:13;;;;;;;8.07;4.45;;;;;;;;;;5022767;28;20080;-85
2022/05/26 12:30:44;;;;;;;11.05;4.40;;;;;;;;;;5029991;28;20465;-84
2022/05/26 12:33:22;;;;;;;10.80;6.18;;;;;;;;;;5026063;28;20025;-86
2022/05/26 12:36:22;;;;;;;7.93;5.03;;;;;;;;;;5019169;28;20481;-83
2022/05/26 12:39:25;;;;;;;9.18;5.18;;;;;;;;;;5024219;28;20091;-83
2022/05/26 12:42:10;;;;;;;10.73;5.10;;;;;;;;;;5017087;28;20377;-84
2022/05/26 12:45:03;;;;;;;12.05;5.20;;;;;;;;;;5016170;28;20022;-85
2022/05/26 12:47:38;;;;;;;7.97;5.07;;;;;;;;;;5021634;28;20037;-82
2022/05/26 12:50:31;;;;;;;7.80;4.68;;;;;;;;;;5008651;28;20052;-82
2022/05/26 12:52:57;;;;;;;6.78;4.30;;;;;;;;;;5003876;28;20083;-83
2022/05/26 12:55:46;;;;;;;8.23;4.50;;;;;;;;;;5004913;28;20116;-84
2022/05/26 12:58:20;;;;;;;7.63;4.72;;;;;;;;;;5017656;28;20137;-84
2022/05/26 13:00:54;;;;;;;9.35;5.40;;;;;;;;;;5028006;28;20017;-82
2022/05/26 13:03:27;;;;;;;11.65;5.30;;;;;;;;;;5026227;28;20036;-83
2022/05/26 13:06:12;;;;;;;6.45;5.30;;;;;;;;;;5026307;28;20429;-83
2022/05/26 13:08:55;;;;;;;6.85;4.72;;;;;;;;;;5005581;28;20372;-82
2022/05/26 13:11:26;;;;;;;7.93;5.10;;;;;;;;;;5022974;28;20104;-85
2022/05/26 13:13:55;;;;;;;13.40;5.07;;;;;;;;;;5023644;28;20042;-84
2022/05/26 13:16:31;;;;;;;6.60;5.30;;;;;;;;;;5000908;28;20052;-82
2022/05/26 13:19:10;;;;;;;8.50;5.68;;;;;;;;;;5021867;28;20548;-84
2022/05/26 13:21:36;;;;;;;9.27;4.90;;;;;;;;;;5020151;28;20026;-83
2022/05/26 13:24:02;;;;;;;9.13;5.72;;;;;;;;;;5026227;28;20121;-82
2022/05/26 13:26:27;;;;;;;9.35;6.03;;;;;;;;;;5019588;28;20026;-83
2022/05/26 13:28:57;;;;;;;10.13;5.68;;;;;;;;;;5026292;28;20030;-83
2022/05/26 13:34:10;;;;;;;13.18;7.03;;;;;;;;;;5025517;28;20120;-81
2022/05/26 13:36:47;;;;;;;7.72;5.70;;;;;;;;;;5007307;28;20167;-85
2022/05/26 13:39:18;;;;;;;10.93;6.18;;;;;;;;;;5024048;28;20040;-85
2022/05/26 13:41:45;;;;;;;11.70;6.15;;;;;;;;;;5011194;28;20033;-82
2022/05/26 13:44:15;;;;;;;9.57;6.40;;;;;;;;;;5021562;28;20471;-83
2022/05/26 13:46:45;;;;;;;7.82;5.80;;;;;;;;;;5018304;28;20029;-85
2022/05/26 13:49:28;;;;;;;9.23;6.97;;;;;;;;;;5021178;28;20053;-83
2022/05/26 13:51:54;;;;;;;12.70;6.68;;;;;;;;;;5027999;28;20033;-85
2022/05/26 13:54:40;;;;;;;18.35;7.05;;;;;;;;;;5013027;28;20683;-84
2022/05/26 13:57:34;;;;;;;8.85;6.20;;;;;;;;;;5028919;28;20033;-83
2022/05/26 14:00:07;;;;;;;9.18;6.63;;;;;;;;;;5002959;28;20480;-86
2022/05/26 14:02:36;;;;;;;9.90;7.00;;;;;;;;;;5004958;28;20112;-86
2022/05/26 14:05:04;;;;;;;12.55;6.65;;;;;;;;;;5027084;28;20053;-84
2022/05/26 14:07:32;;;;;;;9.32;6.93;;;;;;;;;;5025512;28;20477;-83
2022/05/26 14:10:15;;;;;;;10.23;6.65;;;;;;;;;;5027652;28;20104;-85
2022/05/26 14:12:42;;;;;;;12.93;6.72;;;;;;;;;;5023402;28;20022;-84
2022/05/26 14:15:08;;;;;;;16.35;6.43;;;;;;;;;;5025620;28;20480;-84
2022/05/26 14:17:38;;;;;;;12.27;6.30;;;;;;;;;;5007075;28;20031;-84
2022/05/26 14:20:16;;;;;;;;;;;;;;;;;;5032907;28;20100;-84
2022/05/26 14:22:47;;;;;;;10.55;6.60;;;;;;;;;;5030974;28;20690;-85
2022/05/26 14:25:22;;;;;;;10.50;6.93;;;;;;;;;;5026178;28;20059;-84
2022/05/26 14:27:54;;;;;;;9.60;6.88;;;;;;;;;;5013296;28;20430;-83
2022/05/26 14:30:31;;;;;;;10.15;7.35;;;;;;;;;;5026883;28;20032;-82
2022/05/26 14:33:09;;;;;;;11.30;6.82;;;;;;;;;;5030045;28;20031;-85
2022/05/26 14:35:34;;;;;;;8.85;6.88;;;;;;;;;;5022818;28;20093;-86
2022/05/26 14:38:00;;;;;;;11.70;7.72;;;;;;;;;;5006139;28;20129;-83
2022/05/26 14:40:25;;;;;;;13.90;7.78;;;;;;;;;;5027715;28;20029;-83
2022/05/26 14:42:51;;;;;;;10.90;7.40;;;;;;;;;;5026398;28;20084;-82
2022/05/26 14:45:19;;;;;;;15.65;7.80;;;;;;;;;;5017077;28;20091;-83
2022/05/26 14:47:44;;;;;;;10.20;7.35;;;;;;;;;;5024852;28;20037;-86
2022/05/26 14:50:12;;;;;;;9.90;7.57;;;;;;;;;;5031984;28;20033;-82
2022/05/26 14:52:41;;;;;;;8.70;7.28;;;;;;;;;;5011306;28;20496;-84
2022/05/26 14:55:29;;;;;;;10.02;7.82;;;;;;;;;;5005168;28;20025;-84
2022/05/26 14:58:00;;;;;;;9.18;7.72;;;;;;;;;;5019470;28;20038;-82
2022/05/26 15:00:35;;;;;;;10.55;7.35;;;;;;;;;;5002897;28;20034;-86
2022/05/26 15:03:01;;;;;;;11.73;7.20;;;;;;;;;;5022960;28;20026;-82
2022/05/26 15:05:28;;;;;;;11.98;7.32;;;;;;;;;;5029299;28;20491;-84
2022/05/26 15:07:53;;;;;;;14.27;8.10;;;;;;;;;;5022831;28;20083;-83
2022/05/26 15:10:19;;;;;;;12.57;7.63;;;;;;;;;;5024320;28;20025;-84
2022/05/26 15:12:45;;;;;;;9.80;7.88;;;;;;;;;;5024405;28;20473;-83
2022/05/26 15:15:14;;;;;;;12.82;8.00;;;;;;;;;;5023721;28;20445;-80
2022/05/26 15:17:39;;;;;;;8.80;7.40;;;;;;;;;;5026921;28;20032;-80
2022/05/26 15:20:10;;;;;;;14.07;7.65;;;;;;;;;;5023714;28;20037;-82
2022/05/26 15:22:37;;;;;;;11.52;7.97;;;;;;;;;;5009975;28;20029;-81
2022/05/26 15:25:06;;;;;;;12.27;7.85;;;;;;;;;;5007425;28;20519;-81
2022/05/26 15:27:34;;;;;;;12.45;7.72;;;;;;;;;;5025677;28;20088;-82
2022/05/26 15:29:59;;;;;;;13.05;8.85;;;;;;;;;;5020651;28;20072;-82
2022/05/26 15:32:45;;;;;;;12.23;8.15;;;;;;;;;;5022227;28;20061;-81
2022/05/26 15:35:14;;;;;;;12.27;8.38;;;;;;;;;;5006538;28;20129;-80
2022/05/26 15:37:41;;;;;;;10.47;8.03;;;;;;;;;;5022700;28;20123;-82
2022/05/26 15:40:12;;;;;;;15.60;7.75;;;;;;;;;;5020863;28;20911;-81
2022/05/26 15:42:38;;;;;;;12.40;8.13;;;;;;;;;;5016881;28;20025;-81
2022/05/26 15:45:05;;;;;;;17.20;8.48;;;;;;;;;;5023647;28;20032;-80
2022/05/26 15:47:36;;;;;;;11.00;8.13;;;;;;;;;;4998810;28;20034;-81
2022/05/26 15:50:08;;;;;;;10.52;8.52;;;;;;;;;;5020915;28;20104;-80
2022/05/26 15:52:34;;;;;;;9.43;7.85;;;;;;;;;;5019482;28;20041;-81
2022/05/26 15:55:00;;;;;;;12.20;7.32;;;;;;;;;;5024724;28;20025;-83
2022/05/26 15:57:25;;;;;;;12.00;7.13;;;;;;;;;;5006231;28;20021;-82
2022/05/26 15:59:51;;;;;;;12.65;8.73;;;;;;;;;;5022749;28;20088;-83
2022/05/26 16:02:16;;;;;;;14.25;8.52;;;;;;;;;;5021461;28;20029;-87
2022/05/26 16:04:42;;;;;;;13.68;8.38;;;;;;;;;;5020398;28;20044;-83
2022/05/26 16:07:09;;;;;;;12.43;8.68;;;;;;;;;;5017796;28;20382;-82
2022/05/26 16:09:34;;;;;;;14.20;8.57;;;;;;;;;;5012700;28;20034;-82
2022/05/26 16:12:00;;;;;;;19.85;8.10;;;;;;;;;;5021817;28;20045;-83
2022/05/26 16:14:29;;;;;;;15.00;8.85;;;;;;;;;;5029478;28;20048;-84
2022/05/26 16:16:55;;;;;;;13.35;8.90;;;;;;;;;;5022166;28;20091;-85
2022/05/26 16:19:21;;;;;;;15.63;8.82;;;;;;;;;;5023755;28;20477;-83
2022/05/26 16:21:48;;;;;;;13.13;8.32;;;;;;;;;;5019121;28;20028;-85
2022/05/26 16:24:14;;;;;;;12.05;9.25;;;;;;;;;;5018545;28;20152;-84
2022/05/26 16:26:40;;;;;;;12.75;8.75;;;;;;;;;;5004481;28;20049;-84
2022/05/26 16:29:06;;;;;;;14.35;8.95;;;;;;;;;;5003124;28;20029;-84
2022/05/26 16:31:32;;;;;;;11.13;8.48;;;;;;;;;;5026385;28;20025;-82
2022/05/26 16:33:57;;;;;;;11.52;8.68;;;;;;;;;;5022299;28;20025;-84
2022/05/26 16:36:43;;;;;;;12.27;8.98;;;;;;;;;;5020413;28;20372;-83
2022/05/26 16:39:13;;;;;;;12.77;9.95;;;;;;;;;;5026992;28;20021;-83
2022/05/26 16:41:39;;;;;;;;;;;;;;;;;;5021414;28;20408;-82
2022/05/26 16:44:05;;;;;;;11.90;8.32;;;;;;;;;;5022666;28;19932;-84
2022/05/26 16:46:32;;;;;;;14.13;8.63;;;;;;;;;;5022591;28;20033;-83
2022/05/26 16:48:58;;;;;;;14.75;8.43;;;;;;;;;;5021420;28;20073;-83
2022/05/26 16:51:24;;;;;;;13.70;8.80;;;;;;;;;;5021750;28;20032;-82
2022/05/26 16:53:50;;;;;;;12.82;8.30;;;;;;;;;;5028805;28;20037;-81
2022/05/26 16:56:16;;;;;;;11.75;8.25;;;;;;;;;;5020326;28;20497;-82
2022/05/26 16:58:41;;;;;;;15.10;10.52;;;;;;;;;;5026668;28;20061;-81
2022/05/26 17:01:08;;;;;;;13.38;9.55;;;;;;;;;;5019859;28;20018;-84
2022/05/26 17:03:34;;;;;;;14.27;9.43;;;;;;;;;;5007779;28;20109;-83
2022/05/26 17:06:01;;;;;;;18.20;9.30;;;;;;;;;;5023882;28;20120;-83
2022/05/26 17:08:26;;;;;;;15.55;9.05;;;;;;;;;;5026421;28;20053;-82
2022/05/26 17:10:53;;;;;;;13.55;9.45;;;;;;;;;;5008505;28;20029;-83
2022/05/26 17:21:51;;;;;;;12.82;8.95;;;;;;;;;;5023693;28;20037;-82
2022/05/26 17:24:18;;;;;;;11.40;8.45;;;;;;;;;;5028553;28;20041;-82
2022/05/26 17:26:44;;;;;;;12.60;8.90;;;;;;;;;;5024466;28;20021;-81
2022/05/26 17:29:11;;;;;;;14.02;8.52;;;;;;;;;;5021017;28;20029;-81
2022/05/26 17:31:36;;;;;;;12.00;8.38;;;;;;;;;;5026223;28;20041;-82
2022/05/26 17:34:07;;;;;;;12.52;8.52;;;;;;;;;;5024629;28;20035;-80
2022/05/26 17:36:35;;;;;;;13.02;10.07;;;;;;;;;;5023334;28;20108;-82
2022/05/26 17:39:10;;;;;;;12.73;8.15;;;;;;;;;;5010150;28;20100;-81
2022/05/26 17:41:36;;;;;;;12.80;8.98;;;;;;;;;;5025466;28;20035;-80
2022/05/26 17:44:06;;;;;;;16.25;8.07;;;;;;;;;;5008971;28;20021;-82
2022/05/26 17:46:32;;;;;;;13.32;7.28;;;;;;;;;;5026727;28;20473;-82
2022/05/26 17:48:59;;;;;;;12.05;7.65;;;;;;;;;;5008323;28;20512;-82
2022/05/26 17:51:25;;;;;;;13.35;7.78;;;;;;;;;;5010903;28;20385;-81
2022/05/26 17:53:53;;;;;;;11.95;8.02;;;;;;;;;;5030192;28;20436;-82
2022/05/26 17:56:20;;;;;;;16.02;9.20;;;;;;;;;;5010617;28;20033;-83
2022/05/26 17:58:46;;;;;;;10.93;7.40;;;;;;;;;;5028643;28;20057;-82
2022/05/26 18:01:11;;;;;;;18.38;12.27;;;;;;;;;;5027328;28;20460;-82
2022/05/26 18:03:41;;;;;;;11.88;7.50;;;;;;;;;;5007948;28;20021;-82
2022/05/26 18:06:08;;;;;;;11.88;7.22;;;;;;;;;;5025891;28;20021;-83
2022/05/26 18:08:39;;;;;;;15.68;8.32;;;;;;;;;;5026989;28;20076;-82
2022/05/26 18:11:05;;;;;;;12.57;8.23;;;;;;;;;;5009706;28;20034;-83
2022/05/26 18:13:32;;;;;;;10.93;8.00;;;;;;;;;;5014501;28;20032;-82
2022/05/26 18:15:59;;;;;;;12.35;7.85;;;;;;;;;;5026645;28;20026;-84
2022/05/26 18:18:27;;;;;;;13.43;7.60;;;;;;;;;;5008557;28;20032;-83
2022/05/26 18:20:53;;;;;;;10.77;7.47;;;;;;;;;;5030092;28;20048;-81
2022/05/26 18:23:27;;;;;;;10.77;7.15;;;;;;;;;;5028916;28;20108;-85
2022/05/26 18:25:53;;;;;;;11.68;7.70;;;;;;;;;;5026808;28;20041;-82
2022/05/26 18:28:19;;;;;;;10.48;7.50;;;;;;;;;;5012017;28;20029;-84
2022/05/26 18:30:46;;;;;;;19.85;17.70;;;;;;;;;;5027312;28;20040;-84
2022/05/26 18:33:20;;;;;;;110.55;64.90;;;;;;;;;;5025443;28;20120;-83
2022/05/26 18:35:45;;;;;;;236.30;134.95;;;;;;;;;;5009819;28;20029;-83
2022/05/26 18:38:11;;;;;;;41.88;24.02;;;;;;;;;;5027309;28;20029;-83
2022/05/26 18:40:37;;;;;;;364.83;204.52;;;;;;;;;;5028483;28;20104;-82
2022/05/26 18:43:02;;;;;;;677.80;382.23;;;;;;;;;;5024558;28;20109;-85
2022/05/26 18:45:28;;;;;;;555.15;326.70;;;;;;;;;;5009117;28;20030;-84
2022/05/26 18:48:06;;;;;;;81.50;39.05;;;;;;;;;;5002900;28;20042;-83
2022/05/26 18:50:36;;;;;;;102.40;53.13;;;;;;;;;;5022677;28;20389;-81
2022/05/26 18:53:04;;;;;;;341.05;189.30;;;;;;;;;;5027993;28;20536;-85
2022/05/26 18:55:31;;;;;;;13.80;9.70;;;;;;;;;;5025353;28;20110;-81
2022/05/26 18:57:58;;;;;;;13.70;9.27;;;;;;;;;;5030473;28;20496;-82
2022/05/26 19:00:25;;;;;;;13.27;9.48;;;;;;;;;;5008127;28;20041;-84
2022/05/26 19:02:52;;;;;;;13.07;9.43;;;;;;;;;;5024874;28;20029;-84
2022/05/26 19:05:19;;;;;;;13.32;9.73;;;;;;;;;;5012576;28;20056;-83
2022/05/26 19:07:45;;;;;;;13.40;9.35;;;;;;;;;;5030561;28;20465;-82
2022/05/26 19:10:13;;;;;;;14.80;9.73;;;;;;;;;;5029988;28;20032;-83
2022/05/26 19:12:44;;;;;;;14.27;10.40;;;;;;;;;;5008651;28;20025;-84
2022/05/26 19:15:49;;;;;;;15.40;10.30;;;;;;;;;;5009491;28;20055;-82
2022/05/26 19:18:17;;;;;;;15.32;10.43;;;;;;;;;;5023686;28;20530;-85
2022/05/26 19:20:46;;;;;;;13.73;10.32;;;;;;;;;;5008406;28;20404;-84
2022/05/26 19:23:20;;;;;;;28.67;21.25;;;;;;;;;;5027851;28;20042;-82
2022/05/26 19:25:50;;;;;;;33.58;22.65;;;;;;;;;;5021596;28;20037;-84
2022/05/26 19:28:39;;;;;;;28.25;23.27;;;;;;;;;;5026434;28;20583;-86
2022/05/26 19:31:10;;;;;;;13.23;10.68;;;;;;;;;;5028169;28;20055;-82
2022/05/26 19:33:35;;;;;;;12.63;10.35;;;;;;;;;;5025958;28;20028;-83
2022/05/26 19:36:01;;;;;;;12.23;10.60;;;;;;;;;;5006516;28;20025;-82
2022/05/26 19:38:26;;;;;;;17.98;13.30;;;;;;;;;;5030328;28;20052;-83
2022/05/26 19:40:52;;;;;;;14.25;9.98;;;;;;;;;;5027163;28;20141;-82
2022/05/26 19:43:31;;;;;;;11.65;9.68;;;;;;;;;;5021873;28;20102;-84
2022/05/26 19:45:56;;;;;;;14.45;10.85;;;;;;;;;;5023095;28;20175;-83
2022/05/26 19:48:22;;;;;;;13.02;10.18;;;;;;;;;;5024530;28;20128;-84
2022/05/26 19:50:48;;;;;;;15.82;12.02;;;;;;;;;;5027051;28;20021;-83
2022/05/26 19:53:14;;;;;;;19.85;15.25;;;;;;;;;;5013296;28;20027;-84
2022/05/26 19:55:45;;;;;;;12.98;9.88;;;;;;;;;;5003256;28;20038;-83
2022/05/26 19:58:11;;;;;;;43.65;33.15;;;;;;;;;;5022390;28;20112;-82
2022/05/26 20:00:37;;;;;;;11.80;9.98;;;;;;;;;;5009654;28;20057;-81
2022/05/26 20:03:04;;;;;;;16.75;10.20;;;;;;;;;;5030751;28;20029;-81
2022/05/26 20:05:34;;;;;;;11.93;9.52;;;;;;;;;;5024006;28;20108;-85
2022/05/26 20:07:59;;;;;;;14.38;9.70;;;;;;;;;;5026461;28;20025;-83
2022/05/26 20:10:25;;;;;;;11.65;9.85;;;;;;;;;;5020851;28;20116;-82
2022/05/26 20:12:53;;;;;;;11.10;9.57;;;;;;;;;;5001951;28;20523;-84
2022/05/26 20:15:19;;;;;;;13.02;9.43;;;;;;;;;;5023573;28;20035;-83
2022/05/26 20:17:45;;;;;;;10.65;8.63;;;;;;;;;;5000537;28;20359;-83
2022/05/26 20:20:12;;;;;;;10.32;9.07;;;;;;;;;;5028364;28;20112;-83
2022/05/26 20:22:38;;;;;;;11.63;9.38;;;;;;;;;;5005455;28;20059;-83
2022/05/26 20:25:03;;;;;;;9.57;8.55;;;;;;;;;;5027212;28;20427;-82
2022/05/26 20:27:32;;;;;;;11.20;8.52;;;;;;;;;;5021616;28;20358;-84
2022/05/26 20:29:58;;;;;;;10.50;9.25;;;;;;;;;;5008477;28;20511;-86
2022/05/26 20:32:24;;;;;;;9.35;8.32;;;;;;;;;;5028677;28;20025;-86
2022/05/26 20:34:51;;;;;;;10.13;7.03;;;;;;;;;;5028259;28;20029;-82
2022/05/26 20:37:21;;;;;;;8.77;7.22;;;;;;;;;;5007857;28;20124;-84
2022/05/26 20:39:48;;;;;;;8.88;7.47;;;;;;;;;;5022752;28;20029;-82
2022/05/26 20:42:14;;;;;;;10.05;7.18;;;;;;;;;;5006847;28;20029;-81
2022/05/26 20:44:40;;;;;;;9.70;7.20;;;;;;;;;;5022251;28;20209;-82
2022/05/26 20:47:12;;;;;;;8.05;6.70;;;;;;;;;;5011259;28;20392;-82
2022/05/26 20:49:42;;;;;;;8.13;7.15;;;;;;;;;;5024123;28;20046;-82
2022/05/26 20:52:10;;;;;;;8.13;6.32;;;;;;;;;;5007348;28;20025;-84
2022/05/26 20:54:37;;;;;;;10.43;5.72;;;;;;;;;;4999885;28;20428;-81
2022/05/26 20:57:05;;;;;;;6.85;5.10;;;;;;;;;;5021400;28;20033;-81
2022/05/26 20:59:33;;;;;;;6.38;5.50;;;;;;;;;;5009738;28;20473;-81
2022/05/26 21:01:59;;;;;;;8.68;5.65;;;;;;;;;;5027825;28;20056;-80
2022/05/26 21:04:25;;;;;;;6.80;5.00;;;;;;;;;;5027808;28;20108;-82
2022/05/26 21:06:50;;;;;;;4.95;4.20;;;;;;;;;;5030054;28;20555;-83
2022/05/26 21:12:59;;;;;;;5.60;4.10;;;;;;;;;;4901935;29;20115;-84
2022/05/26 21:15:25;;;;;;;5.60;4.70;;;;;;;;;;4948521;29;20110;-83
2022/05/26 21:17:51;;;;;;;5.80;4.03;;;;;;;;;;5024776;28;20044;-83
2022/05/26 21:20:29;;;;;;;5.53;4.57;;;;;;;;;;5023413;28;20030;-81
2022/05/26 21:22:55;;;;;;;5.90;3.58;;;;;;;;;;5028660;28;20034;-81
2022/05/26 21:25:20;;;;;;;7.88;3.75;;;;;;;;;;5011019;28;20052;-82
2022/05/26 21:27:49;;;;;;;6.22;3.60;;;;;;;;;;5029730;28;20053;-82
2022/05/26 21:30:17;;;;;;;5.68;3.97;;;;;;;;;;5028099;28;20388;-86
2022/05/26 21:32:43;;;;;;;6.20;3.50;;;;;;;;;;5007159;28;20029;-83
2022/05/26 21:35:11;;;;;;;5.00;3.67;;;;;;;;;;5012520;28;20400;-84
2022/05/26 21:37:36;;;;;;;4.90;3.25;;;;;;;;;;5022451;28;20026;-83
2022/05/26 21:40:06;;;;;;;4.03;3.28;;;;;;;;;;5027634;28;20044;-84
2022/05/26 21:42:32;;;;;;;6.25;3.20;;;;;;;;;;5028158;28;20021;-82
2022/05/26 21:45:03;;;;;;;4.43;3.28;;;;;;;;;;5006423;28;20037;-83
2022/05/26 21:47:28;;;;;;;5.95;3.33;;;;;;;;;;5024968;28;20026;-82
2022/05/26 21:49:54;;;;;;;6.22;3.00;;;;;;;;;;5027821;28;20108;-83
2022/05/26 21:52:22;;;;;;;3.20;2.80;;;;;;;;;;5026500;28;20032;-83
2022/05/26 21:54:52;;;;;;;4.60;3.17;;;;;;;;;;5028387;28;20033;-85
2022/05/26 21:57:22;;;;;;;5.93;3.20;;;;;;;;;;5018711;28;20034;-82
2022/05/26 21:59:48;;;;;;;3.63;3.17;;;;;;;;;;5007852;28;20087;-83
2022/05/26 22:02:15;;;;;;;4.28;3.28;;;;;;;;;;5023613;28;20033;-83
2022/05/26 22:12:59;;;;;;;8.15;4.60;;;;;;;;;;5028929;28;20580;-82
2022/05/26 22:15:25;;;;;;;8.32;5.10;;;;;;;;;;5018584;28;20101;-82
2022/05/26 22:17:51;;;;;;;9.68;5.68;;;;;;;;;;5021554;28;20541;-82
2022/05/26 22:20:18;;;;;;;7.03;5.07;;;;;;;;;;5025687;28;20025;-84
2022/05/26 22:22:45;;;;;;;6.60;4.68;;;;;;;;;;5006076;28;20040;-82
2022/05/26 22:25:11;;;;;;;8.63;5.72;;;;;;;;;;5029220;28;20021;-83
2022/05/26 22:27:36;;;;;;;7.38;5.30;;;;;;;;;;5021720;28;20440;-82
2022/05/26 22:30:03;;;;;;;6.72;5.10;;;;;;;;;;5023237;28;20036;-82
2022/05/26 22:32:33;;;;;;;8.18;5.57;;;;;;;;;;5025798;28;20021;-84
2022/05/26 22:37:44;;;;;;;7.82;4.95;;;;;;;;;;5019160;28;20072;-82
2022/05/26 22:40:12;;;;;;;6.50;4.70;;;;;;;;;;5027200;28;20037;-82
2022/05/26 22:42:47;;;;;;;10.13;5.60;;;;;;;;;;5024448;28;20040;-82
2022/05/26 22:45:16;;;;;;;10.48;5.38;;;;;;;;;;5021434;28;20485;-82
2022/05/26 22:47:42;;;;;;;6.15;4.60;;;;;;;;;;5016928;28;20050;-82
2022/05/26 22:50:09;;;;;;;8.60;4.97;;;;;;;;;;5024976;28;20052;-82
2022/05/26 22:52:35;;;;;;;7.05;4.82;;;;;;;;;;5027944;28;20029;-82
2022/05/26 22:55:00;;;;;;;7.75;4.88;;;;;;;;;;5026190;28;20080;-82
2022/05/26 22:57:37;;;;;;;8.50;5.30;;;;;;;;;;5006332;28;20064;-83
2022/05/26 23:00:07;;;;;;;6.97;4.95;;;;;;;;;;5021370;28;20030;-81
2022/05/26 23:02:33;;;;;;;9.02;4.35;;;;;;;;;;5025719;28;20362;-82
2022/05/26 23:04:59;;;;;;;6.30;4.13;;;;;;;;;;5022220;28;20036;-82
2022/05/26 23:07:24;;;;;;;8.50;4.78;;;;;;;;;;5022025;28;20033;-83
2022/05/26 23:09:50;;;;;;;6.65;4.40;;;;;;;;;;5009665;28;20026;-82
2022/05/26 23:12:15;;;;;;;8.63;4.50;;;;;;;;;;5023055;28;20032;-81
2022/05/26 23:14:41;;;;;;;6.97;3.45;;;;;;;;;;5007835;28;20391;-83
2022/05/26 23:17:07;;;;;;;7.40;4.50;;;;;;;;;;5029480;28;20021;-81
2022/05/26 23:19:32;;;;;;;7.03;4.32;;;;;;;;;;5025578;28;20400;-83
2022/05/26 23:21:58;;;;;;;6.57;4.38;;;;;;;;;;5008654;28;20029;-82
2022/05/26 23:24:25;;;;;;;7.45;3.90;;;;;;;;;;5019358;28;20558;-82
2022/05/26 23:26:50;;;;;;;8.02;4.30;;;;;;;;;;5001487;28;20033;-83
2022/05/26 23:29:16;;;;;;;6.97;4.38;;;;;;;;;;5007160;28;20033;-82
2022/05/26 23:31:42;;;;;;;6.97;4.50;;;;;;;;;;5008219;28;20026;-82
2022/05/26 23:34:07;;;;;;;6.18;4.75;;;;;;;;;;5004791;28;20029;-83
2022/05/26 23:36:33;;;;;;;7.55;4.60;;;;;;;;;;5001432;28;20358;-82
2022/05/26 23:38:58;;;;;;;8.07;4.05;;;;;;;;;;5013250;28;20083;-83
2022/05/26 23:44:08;;;;;;;8.60;4.47;;;;;;;;;;5023661;28;20032;-82
2022/05/26 23:46:34;;;;;;;8.57;4.25;;;;;;;;;;5009024;28;20291;-84
2022/05/26 23:48:59;;;;;;;5.13;4.28;;;;;;;;;;5021498;28;20128;-84
2022/05/26 23:51:25;;;;;;;8.70;4.53;;;;;;;;;;5022307;28;20025;-83
2022/05/26 23:53:50;;;;;;;10.40;4.38;;;;;;;;;;5006915;28;20034;-83
2022/05/26 23:59:02;;;;;;;6.35;4.00;;;;;;;;;;5026092;28;20079;-83
