Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:35;;;;;;;49.10;19.57;;;0.00;1.00;;;;;;5042045;28;20699;-72
2022/02/27 00:05:22;;;;;;;48.57;18.87;;;0.00;76.70;;;;;;5046009;28;20970;-71
2022/02/27 00:08:10;;;;;;;66.53;23.27;;;0.00;98.10;;;;;;5043028;28;20204;-72
2022/02/27 00:10:57;;;;;;;65.37;23.50;;;0.10;99.90;;;;;;5051287;28;20743;-73
2022/02/27 00:13:45;;;;;;;62.33;22.03;;;0.00;99.90;;;;;;5049838;28;20334;-72
2022/02/27 00:16:33;;;;;;;56.53;20.07;;;0.10;99.90;;;;;;5046363;28;20219;-72
2022/02/27 00:19:23;;;;;;;52.37;18.80;;;0.10;99.90;;;;;;5043964;28;20246;-72
2022/02/27 00:22:11;;;;;;;49.43;18.43;;;0.10;99.90;;;;;;5045312;28;20266;-72
2022/02/27 00:24:58;;;;;;;38.50;16.57;;;0.20;99.90;;;;;;5046792;28;20209;-72
2022/02/27 00:27:45;;;;;;;42.00;16.70;;;0.10;99.90;;;;;;5040908;28;20668;-72
2022/02/27 00:30:33;;;;;;;42.93;16.73;;;0.10;99.90;;;;;;5047044;28;20222;-72
2022/02/27 00:33:21;;;;;;;40.10;16.43;;;0.20;99.90;;;;;;5044113;28;20209;-73
2022/02/27 00:36:10;;;;;;;38.40;15.33;;;0.20;99.90;;;;;;5046579;28;20250;-72
2022/02/27 00:38:58;;;;;;;47.57;19.13;;;0.20;99.90;;;;;;5059164;28;20199;-72
2022/02/27 00:41:45;;;;;;;58.40;20.03;;;0.30;99.90;;;;;;5047772;28;20284;-73
2022/02/27 00:44:33;;;;;;;54.77;17.60;;;0.30;47.70;;;;;;5047094;28;20189;-72
2022/02/27 00:47:21;;;;;;;40.57;16.87;;;0.30;1.00;;;;;;5053621;28;20200;-72
2022/02/27 00:50:09;;;;;;;38.73;15.90;;;0.30;1.00;;;;;;5057835;28;20274;-72
2022/02/27 00:52:58;;;;;;;39.63;16.50;;;0.30;1.00;;;;;;5050928;28;20756;-73
2022/02/27 00:55:46;;;;;;;40.57;17.00;;;0.30;1.00;;;;;;5053999;28;20204;-73
2022/02/27 00:58:33;;;;;;;36.40;14.57;;;0.30;99.90;;;;;;5057373;28;20315;-73
2022/02/27 01:01:21;;;;;;;39.83;16.33;;;0.30;99.90;;;;;;5054445;28;20208;-72
2022/02/27 01:04:08;;;;;;;39.77;15.63;;;0.20;99.90;;;;;;5055168;28;20197;-72
2022/02/27 01:06:56;;;;;;;38.37;15.83;;;0.20;1.00;;;;;;5059021;28;20606;-73
2022/02/27 01:09:45;;;;;;;35.30;16.40;;;0.20;1.00;;;;;;5061718;28;20228;-72
2022/02/27 01:12:33;;;;;;;39.87;16.67;;;0.20;99.90;;;;;;5058611;28;20201;-73
2022/02/27 01:15:21;;;;;;;40.10;17.30;;;0.20;99.90;;;;;;5059292;28;20200;-73
2022/02/27 01:18:08;;;;;;;43.87;18.03;;;0.20;1.00;;;;;;5048170;28;20193;-73
2022/02/27 01:20:56;;;;;;;38.57;17.60;;;0.20;1.00;;;;;;5064234;28;20216;-72
2022/02/27 01:23:44;;;;;;;40.57;18.10;;;0.20;99.90;;;;;;5060000;28;20241;-73
2022/02/27 01:26:33;;;;;;;48.77;19.97;;;0.10;99.90;;;;;;5053388;28;20193;-73
2022/02/27 01:29:20;;;;;;;40.83;18.80;;;0.10;75.90;;;;;;5061753;28;20277;-73
2022/02/27 01:32:08;;;;;;;41.17;18.73;;;0.10;1.00;;;;;;5054861;28;20192;-73
2022/02/27 01:34:56;;;;;;;46.40;19.33;;;0.10;99.20;;;;;;5053979;28;20933;-73
2022/02/27 01:37:45;;;;;;;47.50;19.53;;;0.00;99.90;;;;;;5060143;28;20289;-73
2022/02/27 01:40:32;;;;;;;45.20;19.10;;;0.00;99.90;;;;;;5059570;28;20216;-73
2022/02/27 01:43:21;;;;;;;39.63;19.20;;;0.00;99.90;;;;;;5054961;28;20284;-73
2022/02/27 01:46:10;;;;;;;44.63;18.70;;;0.00;1.00;;;;;;5049327;28;20202;-73
2022/02/27 01:48:57;;;;;;;45.73;18.77;;;0.00;1.00;;;;;;5043308;28;20204;-73
2022/02/27 01:51:45;;;;;;;43.87;20.10;;;0.00;1.00;;;;;;5061027;28;20232;-73
2022/02/27 01:54:33;;;;;;;45.60;20.13;;;0.00;1.00;;;;;;5059752;28;20212;-73
2022/02/27 01:57:20;;;;;;;49.93;20.83;;;-0.10;99.90;;;;;;5057346;28;20668;-73
2022/02/27 02:00:11;;;;;;;47.40;19.80;;;-0.10;99.90;;;;;;5049944;28;20251;-73
2022/02/27 02:02:58;;;;;;;52.77;20.37;;;-0.10;1.00;;;;;;5062963;28;20220;-73
2022/02/27 02:05:46;;;;;;;47.70;20.20;;;-0.10;1.00;;;;;;5059566;28;20209;-73
2022/02/27 02:08:33;;;;;;;47.53;20.57;;;-0.10;1.00;;;;;;5055274;28;20200;-73
2022/02/27 02:11:21;;;;;;;53.87;20.57;;;-0.10;99.90;;;;;;5057948;28;20243;-73
2022/02/27 02:14:08;;;;;;;42.67;19.90;;;-0.10;1.00;;;;;;5063048;28;20200;-73
2022/02/27 02:16:57;;;;;;;44.30;19.10;;;-0.20;1.00;;;;;;5056468;28;20205;-73
2022/02/27 02:19:45;;;;;;;46.00;20.30;;;-0.20;99.90;;;;;;5060639;28;20311;-73
2022/02/27 02:22:34;;;;;;;46.87;19.27;;;-0.20;99.90;;;;;;5055966;28;20208;-73
2022/02/27 02:25:22;;;;;;;47.40;19.67;;;-0.20;99.90;;;;;;5055730;28;20205;-73
2022/02/27 02:28:09;;;;;;;44.03;19.30;;;-0.20;1.00;;;;;;5053050;28;20192;-72
2022/02/27 02:30:57;;;;;;;41.03;18.50;;;-0.20;1.00;;;;;;5055929;28;20208;-73
2022/02/27 02:33:44;;;;;;;47.33;20.10;;;-0.20;99.90;;;;;;5061394;28;20279;-74
2022/02/27 02:36:32;;;;;;;47.37;19.77;;;-0.10;99.90;;;;;;5052792;28;20205;-73
2022/02/27 02:39:21;;;;;;;45.97;20.07;;;-0.10;1.00;;;;;;5055162;28;20196;-74
2022/02/27 02:42:09;;;;;;;43.77;17.93;;;-0.10;1.00;;;;;;5056189;28;20646;-73
2022/02/27 02:44:56;;;;;;;55.20;20.80;;;0.00;1.00;;;;;;5052665;28;20573;-73
2022/02/27 02:47:44;;;;;;;49.00;19.90;;;0.00;1.00;;;;;;5058793;28;20209;-73
2022/02/27 02:50:32;;;;;;;45.23;19.63;;;0.00;1.00;;;;;;5057412;28;20201;-73
2022/02/27 02:53:20;;;;;;;48.17;20.07;;;0.10;1.00;;;;;;5054859;28;20689;-74
2022/02/27 02:56:08;;;;;;;47.70;20.10;;;0.10;1.00;;;;;;5054958;28;20674;-73
2022/02/27 02:58:56;;;;;;;45.27;20.30;;;0.10;1.00;;;;;;5055612;28;20528;-73
2022/02/27 03:01:43;;;;;;;47.63;20.33;;;0.10;1.00;;;;;;5057350;28;20283;-74
2022/02/27 03:04:31;;;;;;;45.50;20.33;;;0.10;1.00;;;;;;5057710;28;20794;-73
2022/02/27 03:07:19;;;;;;;48.83;21.17;;;0.10;1.00;;;;;;5054209;28;20579;-73
2022/02/27 03:10:08;;;;;;;45.83;19.77;;;0.10;1.00;;;;;;5050151;28;20723;-73
2022/02/27 03:12:57;;;;;;;45.43;20.00;;;0.10;1.00;;;;;;5053268;28;20205;-74
2022/02/27 03:15:45;;;;;;;50.43;20.23;;;0.10;1.00;;;;;;5059519;28;20205;-73
2022/02/27 03:18:32;;;;;;;47.97;20.63;;;0.10;1.00;;;;;;5058100;28;20672;-73
2022/02/27 03:21:20;;;;;;;43.20;19.53;;;0.10;1.00;;;;;;5052197;28;20354;-74
2022/02/27 03:24:07;;;;;;;35.70;17.63;;;0.10;1.00;;;;;;5042368;28;20202;-73
2022/02/27 03:26:55;;;;;;;39.60;19.13;;;0.20;1.00;;;;;;5038187;28;20212;-73
2022/02/27 03:29:44;;;;;;;44.43;18.70;;;0.30;99.90;;;;;;5040848;28;20201;-73
2022/02/27 03:32:31;;;;;;;39.60;18.33;;;0.30;99.90;;;;;;5043664;28;20189;-73
2022/02/27 03:35:19;;;;;;;41.50;18.13;;;0.30;99.90;;;;;;5038963;28;20275;-73
2022/02/27 03:38:07;;;;;;;46.37;19.07;;;0.30;14.80;;;;;;5038310;28;20229;-74
2022/02/27 03:40:55;;;;;;;46.17;19.30;;;0.40;1.00;;;;;;5049734;28;20340;-74
2022/02/27 03:43:42;;;;;;;43.33;17.50;;;0.30;1.00;;;;;;5053379;28;20200;-73
2022/02/27 03:46:34;;;;;;;34.83;16.90;;;0.30;1.00;;;;;;5057247;28;20714;-73
2022/02/27 03:49:22;;;;;;;38.93;16.93;;;0.30;1.00;;;;;;5055157;28;20201;-73
2022/02/27 03:52:09;;;;;;;37.93;17.27;;;0.30;99.90;;;;;;5054186;28;20224;-73
2022/02/27 03:54:59;;;;;;;35.43;16.47;;;0.30;1.00;;;;;;5059853;28;20212;-72
2022/02/27 03:57:47;;;;;;;37.07;16.77;;;0.30;1.00;;;;;;5054832;28;20401;-73
2022/02/27 04:00:34;;;;;;;35.67;16.87;;;0.30;99.90;;;;;;5056284;28;20217;-73
2022/02/27 04:03:23;;;;;;;39.63;16.63;;;0.30;59.20;;;;;;5046081;28;20283;-73
2022/02/27 04:06:11;;;;;;;37.30;16.67;;;0.30;1.00;;;;;;5048688;28;20192;-73
2022/02/27 04:08:58;;;;;;;37.80;17.00;;;0.30;99.10;;;;;;5049310;28;20209;-73
2022/02/27 04:11:46;;;;;;;38.97;16.33;;;0.20;99.90;;;;;;5057812;28;20224;-74
2022/02/27 04:14:33;;;;;;;36.93;16.87;;;0.20;1.00;;;;;;5056332;28;20691;-73
2022/02/27 04:17:21;;;;;;;37.73;17.30;;;0.20;99.90;;;;;;5054461;28;20215;-73
2022/02/27 04:20:11;;;;;;;34.37;16.13;;;0.20;88.40;;;;;;5046488;28;20193;-73
2022/02/27 04:22:59;;;;;;;38.47;16.00;;;0.20;1.00;;;;;;5057350;28;20204;-73
2022/02/27 04:25:46;;;;;;;39.47;16.90;;;0.20;1.00;;;;;;5049781;28;20208;-73
2022/02/27 04:28:34;;;;;;;44.50;17.73;;;0.20;1.00;;;;;;5051789;28;20220;-73
2022/02/27 04:31:21;;;;;;;40.80;17.40;;;0.30;1.00;;;;;;5053756;28;20216;-74
2022/02/27 04:34:08;;;;;;;37.90;16.87;;;0.30;1.00;;;;;;5052145;28;20188;-73
2022/02/27 04:36:57;;;;;;;40.17;15.40;;;0.30;99.90;;;;;;5053003;28;20274;-73
2022/02/27 04:39:45;;;;;;;39.87;16.77;;;0.30;1.00;;;;;;5061819;28;20205;-74
2022/02/27 04:42:32;;;;;;;39.73;16.57;;;0.30;1.00;;;;;;5052779;28;20712;-74
2022/02/27 04:45:20;;;;;;;35.23;16.13;;;0.30;1.00;;;;;;5057251;28;20200;-74
2022/02/27 04:48:08;;;;;;;43.40;17.97;;;0.20;1.00;;;;;;5051581;28;20266;-73
2022/02/27 04:50:55;;;;;;;38.83;17.17;;;0.20;1.00;;;;;;5062034;28;20233;-73
2022/02/27 04:53:45;;;;;;;35.50;16.40;;;0.20;1.00;;;;;;5043789;28;20197;-74
2022/02/27 04:56:33;;;;;;;40.00;15.63;;;0.10;99.90;;;;;;5056399;28;20193;-73
2022/02/27 04:59:20;;;;;;;35.73;16.13;;;0.10;99.90;;;;;;5053943;28;20238;-73
2022/02/27 05:02:08;;;;;;;32.47;16.07;;;0.00;99.90;;;;;;5061708;28;20224;-73
2022/02/27 05:04:55;;;;;;;37.23;16.40;;;0.00;58.80;;;;;;5054662;28;20327;-73
2022/02/27 05:07:43;;;;;;;41.30;16.77;;;-0.10;1.00;;;;;;5054571;28;20291;-73
2022/02/27 05:10:32;;;;;;;47.70;20.80;;;-0.20;1.00;;;;;;5054016;28;20221;-73
2022/02/27 05:13:19;;;;;;;66.67;25.03;;;-0.20;1.00;;;;;;5055441;28;20215;-72
2022/02/27 05:16:07;;;;;;;66.53;24.97;;;-0.30;1.00;;;;;;5050065;28;20546;-73
2022/02/27 05:18:54;;;;;;;61.43;24.80;;;-0.30;1.00;;;;;;5053312;28;20232;-73
2022/02/27 05:21:42;;;;;;;58.50;23.07;;;-0.40;1.00;;;;;;5057122;28;20213;-73
2022/02/27 05:24:29;;;;;;;41.00;17.20;;;-0.40;1.00;;;;;;5044083;28;20200;-73
2022/02/27 05:27:18;;;;;;;37.03;16.20;;;-0.40;6.70;;;;;;5028039;28;20288;-73
2022/02/27 05:30:07;;;;;;;35.63;14.97;;;-0.40;16.50;;;;;;5034762;28;20217;-72
2022/02/27 05:32:54;;;;;;;34.03;14.90;;;-0.40;28.70;;;;;;5039626;28;20323;-73
2022/02/27 05:35:42;;;;;;;36.47;14.77;;;-0.40;99.90;;;;;;5038485;28;20236;-73
2022/02/27 05:38:29;;;;;;;30.97;14.07;;;-0.40;98.80;;;;;;5033778;28;20205;-73
2022/02/27 05:41:17;;;;;;;36.13;15.53;;;-0.30;12.60;;;;;;5036085;28;20225;-73
2022/02/27 05:44:06;;;;;;;36.27;13.97;;;-0.30;1.00;;;;;;5039791;28;20696;-72
2022/02/27 05:46:54;;;;;;;32.33;12.97;;;-0.20;1.00;;;;;;5038884;28;20347;-73
2022/02/27 05:49:41;;;;;;;33.97;12.63;;;-0.10;1.00;;;;;;5038722;28;20652;-73
2022/02/27 05:52:29;;;;;;;32.73;13.43;;;0.00;1.00;;;;;;5045113;28;20605;-73
2022/02/27 05:55:16;;;;;;;34.90;13.23;;;0.00;99.90;;;;;;5039888;28;20205;-73
2022/02/27 05:58:04;;;;;;;31.43;13.03;;;0.00;99.90;;;;;;5036105;28;20206;-73
2022/02/27 06:00:53;;;;;;;28.27;12.87;;;0.10;99.90;;;;;;5041131;28;20279;-72
2022/02/27 06:03:40;;;;;;;26.80;12.97;;;0.10;38.40;;;;;;5040197;28;20201;-72
2022/02/27 06:06:28;;;;;;;33.40;12.60;;;0.10;1.00;;;;;;5042563;28;20718;-74
2022/02/27 06:09:30;;;;;;;31.50;12.40;;;0.10;1.00;;;;;;5037272;28;20726;-73
2022/02/27 06:12:18;;;;;;;29.07;11.90;;;0.20;1.00;;;;;;5041345;28;20216;-73
2022/02/27 06:15:07;;;;;;;28.33;11.70;;;0.30;1.00;;;;;;5041945;28;20209;-73
2022/02/27 06:17:56;;;;;;;27.40;12.37;;;0.30;1.00;;;;;;5040822;28;20340;-73
2022/02/27 06:20:43;;;;;;;31.47;12.17;;;0.40;1.00;;;;;;5037683;28;20204;-73
2022/02/27 06:23:30;;;;;;;30.97;12.73;;;0.50;1.00;;;;;;5042492;28;20296;-73
2022/02/27 06:26:18;;;;;;;32.77;14.23;;;0.60;1.00;;;;;;5038237;28;20213;-73
2022/02/27 06:29:06;;;;;;;33.27;13.23;;;0.70;99.90;;;;;;5041831;28;20579;-73
2022/02/27 06:31:53;;;;;;;32.97;13.80;;;0.80;99.90;;;;;;5041559;28;20201;-72
2022/02/27 06:34:42;;;;;;;31.30;13.70;;;0.90;99.90;;;;;;5035767;28;20448;-72
2022/02/27 06:37:30;;;;;;;32.33;14.67;;;1.10;99.90;;;;;;5040270;28;20198;-72
2022/02/27 06:40:18;;;;;;;25.20;11.57;;;1.10;99.90;;;;;;5036506;28;20208;-73
2022/02/27 06:43:06;;;;;;;23.93;11.37;;;1.20;71.30;;;;;;5036573;28;20253;-73
2022/02/27 06:45:54;;;;;;;27.03;11.33;;;1.20;1.00;;;;;;5043043;28;20208;-73
2022/02/27 06:48:41;;;;;;;27.77;11.17;;;1.20;1.00;;;;;;5041592;28;20202;-73
2022/02/27 06:51:30;;;;;;;23.33;10.77;;;1.20;1.00;;;;;;5042692;28;20281;-73
2022/02/27 06:54:22;;;;;;;26.40;10.83;;;1.30;1.00;;;;;;5045535;28;20205;-73
2022/02/27 06:57:09;;;;;;;25.47;11.10;;;1.30;1.00;;;;;;5038011;28;20204;-73
2022/02/27 06:59:57;;;;;;;26.87;10.07;;;1.30;1.00;;;;;;5033842;28;20200;-73
2022/02/27 07:02:44;;;;;;;21.53;9.80;;;1.30;1.00;;;;;;5034681;28;20221;-73
2022/02/27 07:05:32;;;;;;;26.03;10.63;;;1.30;1.00;;;;;;5045996;28;20669;-73
2022/02/27 07:08:21;;;;;;;28.53;11.47;;;1.40;1.00;;;;;;5046976;28;20202;-73
2022/02/27 07:11:08;;;;;;;30.23;11.60;;;1.50;1.00;;;;;;5042638;28;20227;-73
2022/02/27 07:13:56;;;;;;;25.67;11.63;;;1.60;1.00;;;;;;5046297;28;20209;-73
2022/02/27 07:16:43;;;;;;;23.67;11.40;;;1.80;1.00;;;;;;5035639;28;20296;-73
2022/02/27 07:19:31;;;;;;;24.37;11.87;;;2.00;1.00;;;;;;5049172;28;20205;-73
2022/02/27 07:22:18;;;;;;;24.20;11.57;;;2.20;1.00;;;;;;5042679;28;20217;-73
2022/02/27 07:25:09;;;;;;;24.70;11.10;;;2.50;1.00;;;;;;5035881;28;20320;-73
2022/02/27 07:27:56;;;;;;;21.17;10.63;;;2.70;99.90;;;;;;5049371;28;20212;-73
2022/02/27 07:30:44;;;;;;;25.00;10.93;;;2.80;99.90;;;;;;5042983;28;20231;-73
2022/02/27 07:33:31;;;;;;;29.50;11.73;;;2.90;99.90;;;;;;5041730;28;20255;-73
2022/02/27 07:36:19;;;;;;;26.13;12.03;;;3.00;99.90;;;;;;5045364;28;20209;-73
2022/02/27 07:39:07;;;;;;;27.47;12.07;;;3.10;99.90;;;;;;5037481;28;20209;-73
2022/02/27 07:41:56;;;;;;;29.70;12.43;;;3.10;99.90;;;;;;5040497;28;20213;-73
2022/02/27 07:44:44;;;;;;;29.90;12.87;;;3.20;94.60;;;;;;5040290;28;20205;-73
2022/02/27 07:47:32;;;;;;;28.70;12.87;;;3.30;99.90;;;;;;5043967;28;20204;-73
2022/02/27 07:50:20;;;;;;;31.33;13.23;;;3.40;99.90;;;;;;5034154;28;20206;-73
2022/02/27 07:53:07;;;;;;;27.83;12.83;;;3.40;74.80;;;;;;5043801;28;20208;-73
2022/02/27 07:55:55;;;;;;;27.17;12.30;;;3.50;65.00;;;;;;5041620;28;20206;-73
2022/02/27 07:58:44;;;;;;;29.60;11.93;;;3.60;13.70;;;;;;5046651;28;20284;-73
2022/02/27 08:01:33;;;;;;;31.20;12.03;;;3.60;1.00;;;;;;5047740;28;20216;-73
2022/02/27 08:04:21;;;;;;;25.63;11.43;;;3.70;1.00;;;;;;5049110;28;20203;-73
2022/02/27 08:07:08;;;;;;;23.20;11.13;;;3.60;1.00;;;;;;5047207;28;20209;-72
2022/02/27 08:09:56;;;;;;;24.03;11.23;;;3.60;1.00;;;;;;5042218;28;20221;-72
2022/02/27 08:12:45;;;;;;;22.57;10.57;;;3.80;1.00;;;;;;5045271;28;20209;-72
2022/02/27 08:15:34;;;;;;;28.03;12.33;;;3.90;1.00;;;;;;5043955;28;20198;-72
2022/02/27 08:18:22;;;;;;;26.33;11.13;;;4.20;1.00;;;;;;5034559;28;20202;-73
2022/02/27 08:21:09;;;;;;;23.67;10.87;;;4.40;1.00;;;;;;5042002;28;20197;-72
2022/02/27 08:23:57;;;;;;;25.17;10.93;;;4.70;1.00;;;;;;5041930;28;21796;-72
2022/02/27 08:26:44;;;;;;;17.27;9.10;;;4.90;1.00;;;;;;5044769;28;20325;-73
2022/02/27 08:29:32;;;;;;;18.03;7.43;;;5.10;1.00;;;;;;5047084;28;20209;-73
2022/02/27 08:32:21;;;;;;;16.80;7.87;;;5.30;1.00;;;;;;5035511;28;20213;-73
2022/02/27 08:35:09;;;;;;;17.43;7.57;;;5.40;1.00;;;;;;5033389;28;20197;-72
2022/02/27 08:37:57;;;;;;;15.63;7.30;;;5.60;1.00;;;;;;5037754;28;20206;-72
2022/02/27 08:40:44;;;;;;;14.47;6.87;;;5.70;1.00;;;;;;5040744;28;20562;-72
2022/02/27 08:43:32;;;;;;;14.13;6.17;;;5.80;1.00;;;;;;5038202;28;20227;-74
2022/02/27 08:46:20;;;;;;;12.20;6.60;;;5.90;1.00;;;;;;5037314;28;20201;-74
2022/02/27 08:49:09;;;;;;;15.33;6.60;;;6.10;1.00;;;;;;5035913;28;20206;-74
2022/02/27 08:51:57;;;;;;;14.40;6.60;;;6.40;1.00;;;;;;5025079;28;20731;-74
2022/02/27 08:54:46;;;;;;;12.07;5.17;;;6.50;1.00;;;;;;5041487;28;20220;-74
2022/02/27 08:57:34;;;;;;;13.90;5.83;;;6.70;1.00;;;;;;5036208;28;20293;-74
2022/02/27 09:00:21;;;;;;;11.50;5.77;;;6.90;1.00;;;;;;5040208;28;20201;-73
2022/02/27 09:03:10;;;;;;;12.60;5.53;;;6.90;1.00;;;;;;5042204;28;20234;-74
2022/02/27 09:05:59;;;;;;;15.57;5.70;;;7.10;1.00;;;;;;5034560;28;20201;-73
2022/02/27 09:08:47;;;;;;;12.23;4.00;;;7.40;1.00;;;;;;5040488;28;20212;-74
2022/02/27 09:12:09;;;;;;;8.07;3.80;;;7.60;1.00;;;;;;5040745;28;20238;-73
2022/02/27 09:14:57;;;;;;;9.47;3.37;;;7.80;1.00;;;;;;5034301;28;20286;-73
2022/02/27 09:17:44;;;;;;;9.87;3.47;;;8.00;1.00;;;;;;5032296;28;20240;-73
2022/02/27 09:20:32;;;;;;;12.83;3.80;;;8.00;1.00;;;;;;5038195;28;20327;-75
2022/02/27 09:23:21;;;;;;;9.57;4.07;;;8.20;1.00;;;;;;5045485;28;20715;-74
2022/02/27 09:26:08;;;;;;;10.23;4.47;;;8.30;1.00;;;;;;5042281;28;20197;-74
2022/02/27 09:28:56;;;;;;;7.30;4.00;;;8.40;1.00;;;;;;5033966;28;21625;-74
2022/02/27 09:31:44;;;;;;;9.00;3.97;;;8.40;1.00;;;;;;5039311;28;20219;-73
2022/02/27 09:34:31;;;;;;;6.63;3.20;;;8.50;1.00;;;;;;5041644;28;20657;-74
2022/02/27 09:37:19;;;;;;;6.43;3.13;;;8.80;1.00;;;;;;5044976;28;20235;-74
2022/02/27 09:40:29;;;;;;;4.10;2.30;;;8.90;1.00;;;;;;5043224;28;20735;-74
2022/02/27 09:43:17;;;;;;;8.17;2.90;;;9.00;1.00;;;;;;5042051;28;20214;-73
2022/02/27 09:46:05;;;;;;;5.47;2.57;;;9.10;1.00;;;;;;5039347;28;20204;-74
2022/02/27 09:48:52;;;;;;;4.20;2.30;;;9.20;1.00;;;;;;5038940;28;20217;-74
2022/02/27 09:51:40;;;;;;;5.20;2.37;;;9.40;1.00;;;;;;5038864;28;20248;-73
2022/02/27 09:54:28;;;;;;;4.77;2.40;;;9.80;1.00;;;;;;5042010;28;20276;-74
2022/02/27 09:57:17;;;;;;;5.23;2.40;;;9.80;1.00;;;;;;5043619;28;20234;-73
2022/02/27 10:00:09;;;;;;;4.97;2.50;;;10.00;1.00;;;;;;5039437;28;20205;-73
2022/02/27 10:03:07;;;;;;;8.37;2.77;;;10.00;1.00;;;;;;5042330;28;20220;-73
2022/02/27 10:06:00;;;;;;;4.33;2.10;;;10.60;1.00;;;;;;5043053;28;20711;-74
2022/02/27 10:08:48;;;;;;;7.00;2.70;;;11.00;1.00;;;;;;5045549;28;20656;-73
2022/02/27 10:11:37;;;;;;;4.80;2.50;;;11.30;1.00;;;;;;5045520;28;20311;-73
2022/02/27 10:14:26;;;;;;;9.10;2.77;;;11.10;1.00;;;;;;5037574;28;20681;-73
2022/02/27 10:17:14;;;;;;;3.97;2.20;;;11.10;1.00;;;;;;5042017;28;20340;-73
2022/02/27 10:20:03;;;;;;;4.60;2.73;;;11.30;1.00;;;;;;5050667;28;20573;-73
2022/02/27 10:22:51;;;;;;;5.90;2.67;;;11.00;1.00;;;;;;5043732;28;20229;-73
2022/02/27 10:26:19;;;;;;;5.27;2.60;;;11.30;1.00;;;;;;5038614;28;20212;-73
2022/02/27 10:29:08;;;;;;;5.00;2.17;;;11.50;1.00;;;;;;5036880;28;20577;-73
2022/02/27 10:31:58;;;;;;;4.93;2.00;;;11.90;1.00;;;;;;5044677;28;20207;-74
2022/02/27 10:34:46;;;;;;;6.13;2.20;;;12.20;1.00;;;;;;5035832;28;20198;-73
2022/02/27 10:37:33;;;;;;;6.53;2.50;;;12.30;1.00;;;;;;5034725;28;20303;-73
2022/02/27 10:40:30;;;;;;;3.60;2.00;;;12.00;1.00;;;;;;5035224;28;20216;-73
2022/02/27 10:43:19;;;;;;;5.90;2.50;;;11.90;1.00;;;;;;5041062;28;20218;-73
2022/02/27 10:46:07;;;;;;;4.70;2.40;;;12.00;1.00;;;;;;5041803;28;20195;-73
2022/02/27 10:48:56;;;;;;;3.33;1.70;;;12.40;1.00;;;;;;5040836;28;20213;-73
2022/02/27 10:51:43;;;;;;;4.37;1.77;;;12.80;1.00;;;;;;5038736;28;20241;-74
2022/02/27 10:54:39;;;;;;;2.97;1.50;;;12.60;1.00;;;;;;5038216;28;20288;-73
2022/02/27 10:57:31;;;;;;;6.80;1.70;;;11.70;1.00;;;;;;5037784;28;20201;-73
2022/02/27 11:00:20;;;;;;;3.30;1.40;;;11.10;1.00;;;;;;5041009;28;20301;-73
2022/02/27 11:03:08;;;;;;;4.20;1.50;;;10.60;1.00;;;;;;5042069;28;20577;-73
2022/02/27 11:05:57;;;;;;;4.50;1.43;;;10.20;1.00;;;;;;5040485;28;20236;-73
2022/02/27 11:08:44;;;;;;;3.57;1.30;;;10.10;1.00;;;;;;5038960;28;20655;-73
2022/02/27 11:11:32;;;;;;;2.53;1.33;;;10.00;1.00;;;;;;5045179;28;20280;-73
2022/02/27 11:14:20;;;;;;;4.23;1.00;;;9.80;1.00;;;;;;5037276;28;20202;-73
2022/02/27 11:17:07;;;;;;;2.87;1.03;;;10.40;1.00;;;;;;5039413;28;20209;-73
2022/02/27 11:19:55;;;;;;;1.83;1.10;;;10.50;1.00;;;;;;5039136;28;20198;-73
2022/02/27 11:22:44;;;;;;;3.90;1.50;;;10.20;1.00;;;;;;5037783;28;20629;-73
2022/02/27 11:25:31;;;;;;;3.97;1.50;;;9.80;1.00;;;;;;5039186;28;20198;-73
2022/02/27 11:28:21;;;;;;;4.23;1.50;;;9.60;1.00;;;;;;5039139;28;20244;-73
2022/02/27 11:31:09;;;;;;;3.60;1.40;;;9.30;1.00;;;;;;5041693;28;20209;-73
2022/02/27 11:34:14;;;;;;;5.30;2.30;;;9.20;1.00;;;;;;5040228;28;20198;-73
2022/02/27 11:37:03;;;;;;;2.57;1.40;;;9.10;1.00;;;;;;5037712;28;20205;-73
2022/02/27 11:43:12;;;;;;;3.93;1.53;;;9.00;1.00;;;;;;5044547;28;20323;-73
2022/02/27 11:45:59;;;;;;;5.47;2.30;;;8.90;1.00;;;;;;5047573;28;20193;-72
2022/02/27 11:49:04;;;;;;;7.10;1.63;;;8.50;1.00;;;;;;5038310;28;21620;-73
2022/02/27 11:51:54;;;;;;;2.43;1.10;;;8.30;1.00;;;;;;5037668;28;20263;-73
2022/02/27 11:54:44;;;;;;;2.73;1.10;;;8.10;1.00;;;;;;5038605;28;20418;-73
2022/02/27 11:57:35;;;;;;;3.07;1.53;;;8.10;1.00;;;;;;5045399;28;20207;-73
2022/02/27 12:00:23;;;;;;;4.90;1.73;;;8.20;1.00;;;;;;5042668;28;20207;-72
2022/02/27 12:03:36;;;;;;;3.97;1.40;;;8.30;1.00;;;;;;5041725;28;20251;-72
2022/02/27 12:06:25;;;;;;;6.37;2.17;;;8.40;1.00;;;;;;5044699;28;20201;-73
2022/02/27 12:09:14;;;;;;;6.67;2.10;;;8.40;1.00;;;;;;5042413;28;20239;-73
2022/02/27 12:12:01;;;;;;;5.67;2.20;;;8.50;1.00;;;;;;5035239;28;20208;-73
2022/02/27 12:14:54;;;;;;;4.87;1.97;;;8.80;1.00;;;;;;5045145;28;20610;-72
2022/02/27 12:17:54;;;;;;;6.00;2.30;;;9.50;1.00;;;;;;5039783;28;20690;-73
2022/02/27 12:20:46;;;;;;;4.97;2.10;;;10.60;1.00;;;;;;5035083;28;20233;-73
2022/02/27 12:23:43;;;;;;;7.00;3.03;;;11.20;1.00;;;;;;5036640;28;20229;-73
2022/02/27 12:26:52;;;;;;;6.97;3.13;;;11.40;1.00;;;;;;5038926;28;20300;-73
2022/02/27 12:29:40;;;;;;;9.23;4.17;;;11.50;1.00;;;;;;5041658;28;20235;-73
2022/02/27 12:32:29;;;;;;;10.73;4.43;;;11.20;1.00;;;;;;5038970;28;20565;-73
2022/02/27 12:35:16;;;;;;;14.57;5.50;;;10.70;1.00;;;;;;5042950;28;20317;-73
2022/02/27 12:38:04;;;;;;;11.07;4.70;;;10.30;1.00;;;;;;5033366;28;20617;-73
2022/02/27 12:40:58;;;;;;;11.97;5.33;;;9.60;1.00;;;;;;5040303;28;20545;-73
2022/02/27 12:43:46;;;;;;;8.90;4.10;;;9.00;1.00;;;;;;5043835;28;20739;-72
2022/02/27 12:46:34;;;;;;;9.07;4.70;;;8.60;1.00;;;;;;5041979;28;20213;-73
2022/02/27 12:52:28;;;;;;;10.93;4.83;;;7.70;1.00;;;;;;5036833;28;20233;-72
2022/02/27 12:55:17;;;;;;;10.07;4.87;;;7.50;1.00;;;;;;5034969;28;20312;-73
2022/02/27 12:58:06;;;;;;;9.13;4.57;;;7.30;1.00;;;;;;5035418;28;20571;-73
2022/02/27 13:00:53;;;;;;;9.67;4.23;;;7.20;1.00;;;;;;5044085;28;20213;-73
2022/02/27 13:03:41;;;;;;;8.27;3.90;;;7.20;1.00;;;;;;5048015;28;20230;-72
2022/02/27 13:06:32;;;;;;;6.90;3.53;;;7.10;1.00;;;;;;5035661;28;20196;-72
2022/02/27 13:09:24;;;;;;;11.13;4.20;;;7.00;1.00;;;;;;5047641;28;20628;-72
2022/02/27 13:12:12;;;;;;;11.87;5.20;;;6.90;1.00;;;;;;5046907;28;20695;-72
2022/02/27 13:15:01;;;;;;;12.77;5.60;;;6.80;1.00;;;;;;5041302;28;20580;-72
2022/02/27 13:17:49;;;;;;;14.37;5.83;;;6.70;1.00;;;;;;5044013;28;20302;-72
2022/02/27 13:20:36;;;;;;;20.03;8.73;;;6.60;1.00;;;;;;5040777;28;20219;-72
2022/02/27 13:23:29;;;;;;;8.63;4.30;;;6.50;1.00;;;;;;5041507;28;20242;-72
2022/02/27 13:26:16;;;;;;;8.40;4.10;;;6.50;1.00;;;;;;5040888;28;20237;-72
2022/02/27 13:29:04;;;;;;;16.57;6.67;;;6.30;1.00;;;;;;5045745;28;20202;-72
2022/02/27 13:31:52;;;;;;;15.07;6.43;;;6.30;1.00;;;;;;5036074;28;20806;-72
2022/02/27 13:34:39;;;;;;;14.07;6.17;;;6.40;1.00;;;;;;5033332;28;20217;-72
2022/02/27 13:37:29;;;;;;;15.53;6.43;;;6.40;1.00;;;;;;5045878;28;20213;-72
2022/02/27 13:40:20;;;;;;;11.23;5.17;;;6.40;1.00;;;;;;5034710;28;20670;-72
2022/02/27 13:43:15;;;;;;;11.43;5.40;;;6.30;1.00;;;;;;5037786;28;20285;-72
2022/02/27 13:46:06;;;;;;;13.63;6.07;;;6.20;1.00;;;;;;5040940;28;20201;-72
2022/02/27 13:49:03;;;;;;;21.03;9.10;;;6.20;1.00;;;;;;5037014;28;20300;-72
2022/02/27 13:51:51;;;;;;;17.73;7.47;;;6.10;1.00;;;;;;5047097;28;20233;-72
2022/02/27 13:54:43;;;;;;;14.97;6.23;;;6.20;1.00;;;;;;5041099;28;20212;-72
2022/02/27 13:57:34;;;;;;;13.13;6.20;;;6.10;1.00;;;;;;5039069;28;20213;-72
2022/02/27 14:00:23;;;;;;;13.17;5.27;;;6.20;1.00;;;;;;5040443;28;20202;-72
2022/02/27 14:03:11;;;;;;;11.77;4.13;;;6.20;1.00;;;;;;5043654;28;20201;-72
2022/02/27 14:05:59;;;;;;;8.93;3.90;;;6.20;1.00;;;;;;5039916;28;20201;-72
2022/02/27 14:08:47;;;;;;;11.53;4.03;;;6.10;1.00;;;;;;5037360;28;20212;-72
2022/02/27 14:11:35;;;;;;;10.90;4.90;;;6.20;1.00;;;;;;5039335;28;20230;-72
2022/02/27 14:14:27;;;;;;;12.63;4.53;;;6.10;1.00;;;;;;5040403;28;20211;-72
2022/02/27 14:17:19;;;;;;;13.13;5.07;;;6.10;1.00;;;;;;5042442;28;20676;-72
2022/02/27 14:20:09;;;;;;;9.93;4.57;;;6.00;1.00;;;;;;5034582;28;20681;-72
2022/02/27 14:23:08;;;;;;;13.53;5.23;;;6.00;1.00;;;;;;5033864;28;20464;-72
2022/02/27 14:25:55;;;;;;;10.83;4.27;;;5.80;1.00;;;;;;5042164;28;20198;-72
2022/02/27 14:28:49;;;;;;;9.33;4.50;;;5.80;1.00;;;;;;5035673;28;20205;-72
2022/02/27 14:31:39;;;;;;;12.30;4.60;;;5.70;1.00;;;;;;5034957;28;20745;-72
2022/02/27 14:34:28;;;;;;;11.70;4.97;;;5.70;1.00;;;;;;5036418;28;20194;-72
2022/02/27 14:37:16;;;;;;;11.30;4.70;;;5.70;1.00;;;;;;5038310;28;20202;-72
2022/02/27 14:40:06;;;;;;;10.20;3.93;;;5.70;1.00;;;;;;5043053;28;20194;-72
2022/02/27 14:42:54;;;;;;;9.17;3.73;;;5.70;1.00;;;;;;5040591;28;20285;-72
2022/02/27 14:45:41;;;;;;;10.00;3.80;;;5.70;1.00;;;;;;5038638;28;20300;-72
2022/02/27 14:48:30;;;;;;;6.57;3.00;;;5.70;1.00;;;;;;5040992;28;20690;-72