Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:24;;;;;;;17.20;13.25;;;19.20;57.40;;;;;;4981701;28;20057;-54
2022/07/12 00:02:52;;;;;;;17.20;14.52;;;19.20;57.40;;;;;;4982818;28;20058;-54
2022/07/12 00:05:20;;;;;;;19.67;13.88;;;19.20;57.50;;;;;;4980596;28;20069;-55
2022/07/12 00:07:47;;;;;;;16.77;13.27;;;19.10;57.50;;;;;;4981184;28;20077;-56
2022/07/12 00:10:15;;;;;;;19.17;13.82;;;19.10;57.50;;;;;;4982029;28;20054;-56
2022/07/12 00:12:42;;;;;;;17.55;14.00;;;19.10;57.60;;;;;;4982151;28;20050;-54
2022/07/12 00:15:11;;;;;;;20.52;16.00;;;19.10;57.60;;;;;;4982374;28;20073;-54
2022/07/12 00:17:39;;;;;;;18.17;14.02;;;19.10;57.80;;;;;;4980303;28;20062;-50
2022/07/12 00:20:09;;;;;;;19.77;14.00;;;19.00;57.80;;;;;;4982840;28;20058;-56
2022/07/12 00:22:37;;;;;;;17.65;13.82;;;19.00;57.90;;;;;;4983127;28;20062;-53
2022/07/12 00:25:05;;;;;;;19.60;14.65;;;19.00;57.90;;;;;;4977562;28;20065;-53
2022/07/12 00:27:33;;;;;;;18.38;13.45;;;19.00;58.00;;;;;;4981076;28;20089;-52
2022/07/12 00:30:00;;;;;;;18.90;13.70;;;19.00;58.00;;;;;;4982523;28;20062;-56
2022/07/12 00:32:28;;;;;;;18.33;15.07;;;18.90;58.00;;;;;;4982040;28;20517;-56
2022/07/12 00:34:55;;;;;;;16.92;13.05;;;18.90;57.90;;;;;;4981306;28;20502;-53
2022/07/12 00:37:24;;;;;;;15.80;13.23;;;18.90;57.80;;;;;;4979925;28;20061;-54
2022/07/12 00:39:51;;;;;;;19.08;13.85;;;18.90;57.80;;;;;;4981429;28;20054;-51
2022/07/12 00:42:19;;;;;;;18.30;13.77;;;18.80;57.80;;;;;;4982380;28;20066;-53
2022/07/12 00:44:46;;;;;;;17.17;13.57;;;18.80;57.80;;;;;;4979697;28;20525;-56
2022/07/12 00:47:29;;;;;;;17.02;13.38;;;18.80;57.90;;;;;;4978934;28;20525;-58
2022/07/12 00:49:58;;;;;;;20.75;14.55;;;18.80;58.00;;;;;;4983494;28;20059;-55
2022/07/12 00:52:27;;;;;;;18.38;14.02;;;18.70;58.00;;;;;;4983031;28;20502;-51
2022/07/12 00:54:54;;;;;;;16.35;12.57;;;18.70;58.10;;;;;;4982177;28;20062;-52
2022/07/12 00:57:22;;;;;;;18.00;13.75;;;18.70;58.20;;;;;;4981241;28;20050;-53
2022/07/12 00:59:49;;;;;;;16.13;12.25;;;18.70;58.20;;;;;;4982680;28;20054;-51
2022/07/12 01:02:17;;;;;;;17.45;13.32;;;18.70;58.30;;;;;;4981326;28;20054;-51
2022/07/12 01:04:46;;;;;;;18.55;14.68;;;18.60;58.30;;;;;;4981282;28;20042;-58
2022/07/12 01:07:15;;;;;;;20.63;15.73;;;18.60;58.40;;;;;;4980127;28;20978;-51
2022/07/12 01:09:44;;;;;;;20.13;15.15;;;18.60;58.50;;;;;;4981391;28;20054;-57
2022/07/12 01:12:11;;;;;;;20.65;15.43;;;18.50;58.40;;;;;;4982496;28;20085;-53
2022/07/12 01:14:40;;;;;;;16.95;13.52;;;18.60;58.50;;;;;;4980245;28;20081;-54
2022/07/12 01:17:09;;;;;;;16.77;13.52;;;18.60;58.50;;;;;;4979245;28;20061;-53
2022/07/12 01:19:38;;;;;;;18.45;14.32;;;18.50;58.50;;;;;;4981060;28;20134;-52
2022/07/12 01:22:09;;;;;;;19.40;14.10;;;18.50;58.60;;;;;;4983173;28;20050;-50
2022/07/12 01:24:38;;;;;;;15.85;12.63;;;18.50;58.60;;;;;;4981607;28;20065;-50
2022/07/12 01:27:07;;;;;;;16.13;13.15;;;18.50;58.50;;;;;;4979718;28;20069;-50
2022/07/12 01:29:35;;;;;;;16.45;13.20;;;18.40;58.30;;;;;;4982553;28;20399;-52
2022/07/12 01:32:24;;;;;;;15.10;12.13;;;18.40;58.30;;;;;;4981304;28;20050;-50
2022/07/12 01:34:53;;;;;;;17.45;13.23;;;18.40;58.40;;;;;;4982215;28;20069;-53
2022/07/12 01:37:21;;;;;;;15.20;12.55;;;18.30;58.40;;;;;;4980076;28;20076;-52
2022/07/12 01:39:52;;;;;;;15.68;12.13;;;18.30;58.50;;;;;;4974252;28;20502;-52
2022/07/12 01:42:20;;;;;;;15.57;11.00;;;18.30;58.60;;;;;;4981803;28;20058;-53
2022/07/12 01:44:48;;;;;;;13.75;10.90;;;18.30;58.70;;;;;;4980368;28;20058;-58
2022/07/12 01:47:16;;;;;;;15.25;12.45;;;18.30;58.70;;;;;;4978054;28;20050;-52
2022/07/12 01:49:43;;;;;;;17.05;11.98;;;18.20;58.70;;;;;;4981226;28;20058;-51
2022/07/12 01:52:11;;;;;;;14.00;12.07;;;18.20;58.80;;;;;;4981828;28;20059;-53
2022/07/12 01:54:38;;;;;;;18.20;13.05;;;18.20;58.80;;;;;;4983014;28;20062;-54
2022/07/12 01:57:07;;;;;;;13.52;11.02;;;18.10;58.90;;;;;;4983302;28;20509;-54
2022/07/12 01:59:35;;;;;;;13.35;11.18;;;18.10;58.90;;;;;;4984482;28;20063;-50
2022/07/12 02:02:04;;;;;;;13.65;11.23;;;18.10;58.90;;;;;;4984576;28;20489;-50
2022/07/12 02:04:31;;;;;;;15.38;12.10;;;18.10;58.90;;;;;;4984162;28;20538;-51
2022/07/12 02:07:00;;;;;;;13.27;10.98;;;18.10;58.90;;;;;;4983540;28;20050;-50
2022/07/12 02:09:28;;;;;;;13.80;11.10;;;18.10;59.00;;;;;;4983686;28;20738;-56
2022/07/12 02:11:56;;;;;;;15.18;11.80;;;18.10;59.00;;;;;;4985645;28;20057;-51
2022/07/12 02:14:25;;;;;;;13.60;11.02;;;18.00;59.00;;;;;;4985130;28;20054;-51
2022/07/12 02:16:52;;;;;;;13.25;10.55;;;18.00;59.10;;;;;;4983387;28;20058;-54
2022/07/12 02:19:19;;;;;;;12.98;10.55;;;18.00;59.10;;;;;;4983101;28;20054;-53
2022/07/12 02:21:47;;;;;;;13.38;10.52;;;18.00;59.10;;;;;;4985155;28;20491;-53
2022/07/12 02:24:15;;;;;;;11.65;9.63;;;18.00;59.20;;;;;;4984427;28;20051;-53
2022/07/12 02:26:43;;;;;;;13.15;10.35;;;18.00;59.20;;;;;;4985413;28;21257;-51
2022/07/12 02:29:12;;;;;;;14.95;11.48;;;17.90;59.20;;;;;;4985047;28;20065;-57
2022/07/12 02:31:40;;;;;;;14.73;11.07;;;17.90;59.20;;;;;;4980887;28;20057;-52
2022/07/12 02:34:08;;;;;;;12.95;10.82;;;17.90;59.30;;;;;;4981245;28;20050;-52
2022/07/12 02:36:35;;;;;;;14.05;11.23;;;17.90;59.30;;;;;;4982196;28;20061;-51
2022/07/12 02:39:04;;;;;;;15.93;12.15;;;17.90;59.30;;;;;;4983603;28;20426;-53
2022/07/12 02:41:32;;;;;;;17.08;11.48;;;17.90;59.40;;;;;;4981382;28;20410;-50
2022/07/12 02:43:59;;;;;;;13.85;11.10;;;17.90;59.40;;;;;;4981966;28;20055;-55
2022/07/12 02:46:27;;;;;;;12.88;10.52;;;17.80;59.40;;;;;;4982001;28;20054;-51
2022/07/12 02:48:56;;;;;;;15.75;11.32;;;17.80;59.40;;;;;;4980309;28;20509;-54
2022/07/12 02:51:23;;;;;;;12.95;11.02;;;17.80;59.40;;;;;;4983729;28;20498;-52
2022/07/12 02:53:51;;;;;;;13.98;10.32;;;17.80;59.40;;;;;;4982775;28;20052;-50
2022/07/12 02:56:18;;;;;;;13.75;11.50;;;17.80;59.40;;;;;;4979499;28;20050;-57
2022/07/12 02:58:47;;;;;;;13.02;9.85;;;17.80;59.50;;;;;;4980472;28;20504;-52
2022/07/12 03:01:14;;;;;;;15.90;11.40;;;17.80;59.50;;;;;;4980733;28;20073;-57
2022/07/12 03:03:42;;;;;;;15.32;11.40;;;17.70;59.50;;;;;;4981398;28;20419;-53
2022/07/12 03:06:11;;;;;;;13.82;10.63;;;17.70;59.50;;;;;;4980085;28;20054;-50
2022/07/12 03:08:38;;;;;;;12.77;10.15;;;17.70;59.50;;;;;;4979285;28;20054;-51
2022/07/12 03:11:06;;;;;;;13.98;10.43;;;17.70;59.50;;;;;;4980615;28;20054;-50
2022/07/12 03:13:33;;;;;;;12.52;10.10;;;17.70;59.50;;;;;;4981126;28;20069;-52
2022/07/12 03:16:01;;;;;;;11.65;9.48;;;17.70;59.60;;;;;;4983194;28;20050;-56
2022/07/12 03:18:28;;;;;;;12.60;10.25;;;17.70;59.60;;;;;;4983689;28;20061;-55
2022/07/12 03:20:56;;;;;;;11.40;9.48;;;17.60;59.60;;;;;;4983775;28;20054;-52
2022/07/12 03:23:25;;;;;;;14.68;10.75;;;17.60;59.60;;;;;;4983561;28;20055;-51
2022/07/12 03:25:52;;;;;;;16.90;9.93;;;17.60;59.60;;;;;;4981946;28;20062;-55
2022/07/12 03:28:19;;;;;;;15.68;10.07;;;17.60;59.50;;;;;;4983920;28;20066;-51
2022/07/12 03:30:47;;;;;;;12.57;10.50;;;17.60;59.50;;;;;;4979412;28;20054;-56
2022/07/12 03:33:14;;;;;;;12.07;9.40;;;17.60;59.50;;;;;;4980600;28;20051;-54
2022/07/12 03:35:42;;;;;;;12.38;9.77;;;17.50;59.50;;;;;;4979582;28;20493;-54
2022/07/12 03:38:09;;;;;;;12.77;9.40;;;17.50;59.50;;;;;;4980851;28;20050;-55
2022/07/12 03:40:39;;;;;;;12.25;9.95;;;17.50;59.50;;;;;;4983986;28;20080;-51
2022/07/12 03:43:06;;;;;;;12.63;9.30;;;17.50;59.60;;;;;;4983238;28;20077;-55
2022/07/12 03:45:34;;;;;;;10.48;8.82;;;17.50;59.60;;;;;;4979358;28;20046;-55
2022/07/12 03:48:01;;;;;;;13.27;10.13;;;17.50;59.60;;;;;;4982684;28;20418;-50
2022/07/12 03:50:29;;;;;;;12.13;9.48;;;17.50;59.60;;;;;;4982470;28;21286;-53
2022/07/12 03:52:56;;;;;;;12.73;9.43;;;17.40;59.60;;;;;;4981969;28;20490;-53
2022/07/12 03:55:27;;;;;;;11.48;8.85;;;17.40;59.60;;;;;;4981137;28;20070;-52
2022/07/12 03:57:57;;;;;;;13.10;10.07;;;17.40;59.70;;;;;;4980582;28;20383;-53
2022/07/12 04:00:25;;;;;;;11.38;8.65;;;17.40;59.70;;;;;;4980622;28;20726;-53
2022/07/12 04:02:54;;;;;;;11.10;9.07;;;17.40;59.70;;;;;;4980231;28;20430;-54
2022/07/12 04:05:25;;;;;;;13.02;10.43;;;17.40;59.70;;;;;;4982704;28;20433;-57
2022/07/12 04:07:53;;;;;;;10.80;9.25;;;17.40;59.80;;;;;;4982537;28;20054;-52
2022/07/12 04:10:21;;;;;;;11.60;9.80;;;17.30;59.70;;;;;;4977714;28;20070;-50
2022/07/12 04:12:49;;;;;;;12.40;9.93;;;17.30;59.80;;;;;;4981862;28;20069;-50
2022/07/12 04:15:18;;;;;;;11.35;9.20;;;17.30;59.90;;;;;;4982311;28;20058;-53
2022/07/12 04:17:46;;;;;;;10.48;8.93;;;17.30;59.90;;;;;;4980666;28;20054;-53
2022/07/12 04:20:13;;;;;;;12.38;10.05;;;17.30;59.90;;;;;;4980926;28;20537;-51
2022/07/12 04:22:41;;;;;;;10.40;8.80;;;17.30;60.10;;;;;;4981654;28;20054;-50
2022/07/12 04:25:10;;;;;;;11.48;8.85;;;17.30;60.10;;;;;;4982934;28;20054;-54
2022/07/12 04:27:37;;;;;;;11.52;9.10;;;17.30;60.20;;;;;;4981487;28;20134;-53
2022/07/12 04:30:05;;;;;;;12.95;10.35;;;17.30;60.30;;;;;;4981286;28;20534;-50
2022/07/12 04:32:34;;;;;;;10.80;8.73;;;17.30;60.50;;;;;;4980588;28;20068;-55
2022/07/12 04:35:02;;;;;;;10.38;8.38;;;17.30;60.50;;;;;;4981165;28;20054;-52
2022/07/12 04:37:29;;;;;;;10.30;8.55;;;17.30;60.50;;;;;;4979671;28;20058;-50
2022/07/12 04:39:57;;;;;;;11.63;8.25;;;17.30;60.60;;;;;;4981774;28;20502;-50
2022/07/12 04:42:24;;;;;;;10.15;8.52;;;17.30;60.80;;;;;;4982229;28;20066;-56
2022/07/12 04:44:51;;;;;;;11.38;8.82;;;17.30;60.80;;;;;;4980147;28;20494;-53
2022/07/12 04:47:19;;;;;;;34.13;20.73;;;17.30;61.00;;;;;;4980133;28;20054;-50
2022/07/12 04:49:48;;;;;;;23.52;15.40;;;17.40;61.10;;;;;;4980003;28;20537;-50
2022/07/12 04:52:15;;;;;;;16.52;12.18;;;17.40;61.30;;;;;;4981283;28;20544;-52
2022/07/12 04:54:42;;;;;;;16.42;10.27;;;17.40;61.40;;;;;;4981590;28;20050;-51
2022/07/12 04:57:10;;;;;;;13.50;10.27;;;17.40;61.50;;;;;;4976637;28;20426;-54
2022/07/12 04:59:37;;;;;;;12.18;8.82;;;17.40;61.70;;;;;;4978383;28;20054;-56
2022/07/12 05:02:05;;;;;;;10.65;8.02;;;17.40;61.60;;;;;;4980023;28;20061;-51
2022/07/12 05:04:33;;;;;;;9.73;7.53;;;17.40;61.60;;;;;;4978290;28;20418;-53
2022/07/12 05:07:02;;;;;;;10.95;8.00;;;17.50;61.70;;;;;;4980128;28;20046;-53
2022/07/12 05:09:30;;;;;;;9.30;7.50;;;17.50;61.90;;;;;;4982626;28;20426;-51
2022/07/12 05:11:57;;;;;;;13.43;9.77;;;17.50;61.80;;;;;;4981497;28;20061;-54
2022/07/12 05:14:27;;;;;;;11.38;9.40;;;17.50;62.00;;;;;;4976962;28;20058;-52
2022/07/12 05:16:54;;;;;;;10.07;7.75;;;17.60;62.30;;;;;;4976431;28;20050;-50
2022/07/12 05:19:22;;;;;;;12.93;9.23;;;17.60;62.30;;;;;;4981216;28;20054;-51
2022/07/12 05:21:49;;;;;;;9.95;8.75;;;17.60;62.50;;;;;;4981932;28;20069;-52
2022/07/12 05:24:18;;;;;;;12.15;9.13;;;17.60;62.60;;;;;;4981897;28;20506;-51
2022/07/12 05:26:45;;;;;;;18.73;10.45;;;17.70;62.90;;;;;;4978709;28;20061;-51
2022/07/12 05:29:13;;;;;;;12.45;10.07;;;17.80;63.20;;;;;;4979189;28;20514;-57
2022/07/12 05:31:40;;;;;;;10.07;8.88;;;17.80;63.40;;;;;;4984400;28;20069;-51
2022/07/12 05:34:08;;;;;;;12.15;9.40;;;17.90;63.60;;;;;;4985571;28;20516;-52
2022/07/12 05:36:35;;;;;;;11.88;8.70;;;17.90;63.80;;;;;;4985747;28;20058;-51
2022/07/12 05:39:03;;;;;;;9.68;8.50;;;18.00;64.00;;;;;;4980212;28;20061;-48
2022/07/12 05:41:32;;;;;;;10.95;8.23;;;18.00;64.10;;;;;;4986436;28;20054;-53
2022/07/12 05:44:00;;;;;;;13.90;9.48;;;18.10;64.10;;;;;;4985967;28;20077;-52
2022/07/12 05:46:27;;;;;;;11.25;8.60;;;18.10;64.00;;;;;;4985484;28;20054;-52
2022/07/12 05:48:55;;;;;;;10.10;8.57;;;18.20;64.00;;;;;;4984872;28;20061;-51
2022/07/12 05:54:07;;;;;;;;;;;18.30;64.10;;;;;;4992084;28;20057;-52
2022/07/12 05:56:36;;;;;;;10.00;8.50;;;18.40;63.90;;;;;;4985386;28;19932;-54
2022/07/12 05:59:03;;;;;;;10.50;8.75;;;18.50;63.90;;;;;;4984831;28;20054;-49
2022/07/12 06:01:31;;;;;;;10.90;7.95;;;18.50;64.00;;;;;;4982734;28;20069;-50
2022/07/12 06:03:58;;;;;;;8.88;7.55;;;18.60;64.10;;;;;;4985911;28;20057;-57
2022/07/12 06:06:26;;;;;;;9.38;8.25;;;18.60;64.20;;;;;;4985478;28;20057;-56
2022/07/12 06:08:53;;;;;;;11.27;8.57;;;18.70;64.30;;;;;;4986394;28;20513;-53
2022/07/12 06:11:21;;;;;;;11.52;8.38;;;18.80;64.50;;;;;;4984960;28;20054;-51
2022/07/12 06:13:50;;;;;;;9.43;7.75;;;18.80;65.30;;;;;;4983927;28;20053;-49
2022/07/12 06:16:17;;;;;;;10.18;8.07;;;18.90;64.70;;;;;;4981554;28;20050;-56
2022/07/12 06:18:45;;;;;;;9.32;7.53;;;19.00;64.70;;;;;;4984141;28;20623;-55
2022/07/12 06:21:13;;;;;;;10.52;8.27;;;19.10;64.70;;;;;;4985264;28;20406;-49
2022/07/12 06:23:42;;;;;;;36.33;20.92;;;19.10;64.70;;;;;;4985227;28;20061;-51
2022/07/12 06:26:09;;;;;;;33.22;21.55;;;19.20;64.70;;;;;;4983529;28;20058;-55
2022/07/12 06:28:37;;;;;;;23.23;15.65;;;19.20;64.60;;;;;;4983403;28;20057;-56
2022/07/12 06:31:06;;;;;;;16.98;12.45;;;19.30;64.60;;;;;;4975348;28;21315;-51
2022/07/12 06:33:34;;;;;;;10.63;8.80;;;19.40;64.60;;;;;;4983742;28;20057;-52
2022/07/12 06:36:02;;;;;;;11.57;8.13;;;19.50;64.80;;;;;;4984845;28;20073;-52
2022/07/12 06:38:29;;;;;;;7.88;7.03;;;19.60;64.90;;;;;;4983662;28;20046;-51
2022/07/12 06:40:57;;;;;;;10.27;6.85;;;19.60;64.90;;;;;;4984242;28;20058;-49
2022/07/12 06:43:25;;;;;;;9.60;6.82;;;19.70;64.70;;;;;;4981887;28;20069;-50
2022/07/12 06:45:52;;;;;;;7.63;5.80;;;19.80;64.70;;;;;;4981940;28;20050;-55
2022/07/12 06:48:21;;;;;;;6.88;5.72;;;19.90;64.50;;;;;;4981881;28;20062;-49
2022/07/12 06:50:48;;;;;;;5.75;5.20;;;19.90;64.50;;;;;;4984227;28;20059;-54
2022/07/12 06:53:16;;;;;;;5.20;4.70;;;20.00;64.30;;;;;;4983261;28;20364;-52
2022/07/12 06:55:44;;;;;;;5.72;4.55;;;20.10;64.20;;;;;;4982625;28;20062;-51
2022/07/12 06:58:12;;;;;;;4.40;3.85;;;20.20;64.20;;;;;;4985328;28;20058;-52
2022/07/12 07:00:39;;;;;;;5.50;3.90;;;20.20;64.00;;;;;;4981314;28;20057;-56
2022/07/12 07:03:07;;;;;;;5.65;3.83;;;20.30;63.60;;;;;;4982696;28;20414;-51
2022/07/12 07:05:37;;;;;;;4.03;3.63;;;20.40;63.50;;;;;;4982255;28;20509;-52
2022/07/12 07:08:05;;;;;;;6.15;4.28;;;20.50;63.60;;;;;;4977077;28;20061;-51
2022/07/12 07:10:33;;;;;;;5.78;3.65;;;20.50;63.30;;;;;;4985172;28;20058;-51
2022/07/12 07:13:01;;;;;;;5.88;3.95;;;20.60;63.20;;;;;;4983100;28;20054;-54
2022/07/12 07:15:28;;;;;;;6.65;3.70;;;20.70;63.20;;;;;;4981469;28;20077;-53
2022/07/12 07:17:56;;;;;;;5.53;3.83;;;20.80;63.10;;;;;;4983116;28;20054;-52
2022/07/12 07:20:24;;;;;;;4.43;3.30;;;20.80;62.80;;;;;;4984903;28;20096;-53
2022/07/12 07:22:53;;;;;;;4.07;3.58;;;21.00;62.70;;;;;;4983409;28;20082;-54
2022/07/12 07:25:21;;;;;;;5.95;3.95;;;21.00;62.40;;;;;;4982644;28;20054;-57
2022/07/12 07:27:48;;;;;;;3.90;3.28;;;21.10;62.00;;;;;;4979736;28;20536;-52
2022/07/12 07:33:00;;;;;;;3.95;3.55;;;21.20;61.40;;;;;;4982296;28;20053;-54
2022/07/12 07:35:28;;;;;;;3.78;3.33;;;21.30;60.80;;;;;;4978257;28;20049;-58
2022/07/12 07:37:57;;;;;;;5.25;2.55;;;21.40;60.40;;;;;;4980100;28;20046;-52
2022/07/12 07:40:24;;;;;;;4.18;2.90;;;21.50;60.10;;;;;;4982724;28;20508;-51
2022/07/12 07:42:52;;;;;;;3.63;2.80;;;21.50;59.90;;;;;;4984485;28;20525;-51
2022/07/12 07:45:19;;;;;;;3.40;3.10;;;21.60;59.90;;;;;;4984714;28;20050;-52
2022/07/12 07:47:48;;;;;;;6.13;4.20;;;21.60;59.80;;;;;;4983518;28;20065;-51
2022/07/12 07:50:16;;;;;;;6.03;4.32;;;21.70;59.60;;;;;;4984138;28;20050;-51
2022/07/12 07:52:44;;;;;;;5.90;5.00;;;21.70;59.30;;;;;;4983353;28;20058;-50
2022/07/12 07:55:13;;;;;;;5.00;4.50;;;21.80;58.00;;;;;;4981166;28;20062;-52
2022/07/12 07:57:40;;;;;;;6.32;5.18;;;21.80;57.40;;;;;;4982917;28;20494;-54
2022/07/12 08:00:09;;;;;;;7.88;5.60;;;21.90;57.00;;;;;;4982641;28;20532;-53
2022/07/12 08:02:37;;;;;;;5.68;4.95;;;22.00;57.20;;;;;;4979159;28;20054;-51
2022/07/12 08:05:05;;;;;;;4.95;4.13;;;22.00;56.70;;;;;;4982910;28;20844;-50
2022/07/12 08:07:32;;;;;;;4.00;3.38;;;22.00;56.70;;;;;;4981270;28;20054;-49
2022/07/12 08:09:59;;;;;;;5.72;3.97;;;22.10;57.10;;;;;;4981239;28;20478;-49
2022/07/12 08:12:28;;;;;;;4.53;3.63;;;22.20;57.40;;;;;;4978817;28;20065;-50
2022/07/12 08:14:56;;;;;;;4.10;3.50;;;22.20;57.20;;;;;;4978858;28;20073;-50
2022/07/12 08:17:24;;;;;;;3.30;2.85;;;22.30;56.50;;;;;;4980153;28;20054;-54
2022/07/12 08:19:52;;;;;;;2.83;2.50;;;22.40;56.10;;;;;;4978020;28;20067;-52
2022/07/12 08:22:19;;;;;;;5.47;2.42;;;22.40;56.40;;;;;;4980497;28;20054;-58
2022/07/12 08:24:47;;;;;;;2.60;2.40;;;22.50;56.50;;;;;;4981198;28;20117;-56
2022/07/12 08:27:16;;;;;;;2.95;2.65;;;22.60;56.80;;;;;;4982680;28;20050;-58
2022/07/12 08:29:45;;;;;;;2.22;2.03;;;22.70;56.60;;;;;;4981021;28;20057;-55
2022/07/12 08:32:13;;;;;;;3.05;2.17;;;22.70;56.00;;;;;;4978466;28;20065;-51
2022/07/12 08:34:40;;;;;;;1.73;1.63;;;22.80;54.80;;;;;;4980511;28;20414;-54
2022/07/12 08:37:08;;;;;;;2.17;1.65;;;22.90;54.50;;;;;;4979768;28;20054;-53
2022/07/12 08:39:36;;;;;;;3.50;1.58;;;22.90;53.80;;;;;;4982069;28;20054;-53
2022/07/12 08:42:08;;;;;;;2.50;2.17;;;23.00;54.00;;;;;;4979210;28;20505;-51
2022/07/12 08:44:35;;;;;;;2.00;1.80;;;23.00;53.10;;;;;;4981563;28;20046;-56
2022/07/12 08:47:08;;;;;;;2.00;1.23;;;23.10;53.40;;;;;;4980565;28;20050;-54
2022/07/12 08:49:35;;;;;;;2.30;2.10;;;23.10;53.20;;;;;;4982205;28;20062;-54
2022/07/12 08:52:25;;;;;;;1.88;1.67;;;23.20;52.70;;;;;;4982150;28;20050;-55
2022/07/12 08:54:53;;;;;;;2.10;1.73;;;23.20;52.10;;;;;;4977619;28;20086;-50
2022/07/12 08:57:30;;;;;;;2.28;1.73;;;23.20;51.20;;;;;;4979027;28;20050;-51
2022/07/12 09:00:00;;;;;;;2.22;1.63;;;23.30;50.70;;;;;;4978497;28;20054;-59
2022/07/12 09:02:34;;;;;;;2.15;1.60;;;23.30;51.20;;;;;;4979188;28;20062;-51
2022/07/12 09:05:08;;;;;;;2.17;1.98;;;23.40;50.90;;;;;;4981137;28;20061;-50
2022/07/12 09:07:36;;;;;;;1.75;1.63;;;23.40;51.20;;;;;;4977855;28;20410;-53
2022/07/12 09:10:05;;;;;;;2.20;1.83;;;23.50;51.50;;;;;;4984837;28;20425;-49
2022/07/12 09:12:34;;;;;;;1.67;1.40;;;23.50;51.60;;;;;;4983919;28;20065;-53
2022/07/12 09:15:19;;;;;;;1.60;1.50;;;23.60;51.90;;;;;;4982841;28;20058;-50
2022/07/12 09:17:59;;;;;;;1.77;1.38;;;23.60;51.70;;;;;;4983688;28;20061;-56
2022/07/12 09:20:28;;;;;;;1.88;1.77;;;23.70;51.40;;;;;;4984912;28;20051;-51
2022/07/12 09:22:58;;;;;;;2.00;1.90;;;23.70;51.40;;;;;;4983414;28;20050;-57
2022/07/12 09:25:25;;;;;;;2.10;1.95;;;23.80;51.60;;;;;;4983117;28;20069;-50
2022/07/12 09:27:56;;;;;;;2.25;1.98;;;23.80;51.50;;;;;;4983514;28;20061;-59
2022/07/12 09:30:25;;;;;;;2.10;1.88;;;23.80;51.40;;;;;;4985316;28;20422;-49
2022/07/12 09:36:10;;;;;;;1.92;1.52;;;24.00;50.90;;;;;;4992101;28;20061;-56
2022/07/12 09:38:38;;;;;;;1.48;1.38;;;24.00;50.80;;;;;;4985741;28;20065;-53
2022/07/12 09:41:06;;;;;;;1.58;1.40;;;24.10;51.00;;;;;;4984645;28;20045;-58
2022/07/12 09:43:34;;;;;;;3.55;1.50;;;24.10;50.60;;;;;;4986212;28;20506;-50
2022/07/12 09:46:02;;;;;;;2.92;1.30;;;24.10;50.30;;;;;;4984903;28;20058;-56
2022/07/12 09:48:31;;;;;;;1.42;1.30;;;24.10;50.20;;;;;;4983267;28;20069;-55
2022/07/12 09:50:59;;;;;;;1.75;1.42;;;24.20;50.20;;;;;;4985702;28;20053;-54
2022/07/12 09:53:31;;;;;;;1.30;1.20;;;24.20;49.10;;;;;;4985053;28;20498;-50
2022/07/12 09:56:02;;;;;;;1.30;1.20;;;24.30;49.00;;;;;;4981957;28;20054;-49
2022/07/12 09:58:34;;;;;;;1.20;1.10;;;24.30;49.00;;;;;;4984435;28;20426;-52
2022/07/12 10:01:03;;;;;;;0.93;0.93;;;24.40;48.70;;;;;;4984065;28;20061;-54
2022/07/12 10:03:33;;;;;;;1.58;1.27;;;24.40;49.00;;;;;;4982525;28;20411;-57
2022/07/12 10:06:02;;;;;;;1.60;1.45;;;24.50;49.20;;;;;;4983812;28;20498;-58
2022/07/12 10:08:31;;;;;;;1.60;1.50;;;24.50;49.30;;;;;;4983362;28;20491;-48
2022/07/12 10:10:59;;;;;;;1.90;1.80;;;24.60;49.50;;;;;;4982604;28;20501;-52
2022/07/12 10:13:30;;;;;;;2.22;1.73;;;24.60;49.10;;;;;;4984970;28;20054;-51
2022/07/12 10:16:00;;;;;;;1.60;1.40;;;24.70;48.90;;;;;;4981534;28;20061;-53
2022/07/12 10:18:28;;;;;;;1.23;1.13;;;24.70;48.90;;;;;;4982509;28;20062;-52
2022/07/12 10:20:57;;;;;;;1.30;1.20;;;24.80;47.90;;;;;;4985028;28;20062;-53
2022/07/12 10:23:34;;;;;;;1.45;1.20;;;24.80;47.70;;;;;;4984036;28;20050;-47
2022/07/12 10:26:02;;;;;;;1.30;1.20;;;24.80;47.20;;;;;;4982924;28;20406;-49
2022/07/12 10:28:55;;;;;;;1.20;1.10;;;24.90;47.30;;;;;;4982110;28;20062;-52
2022/07/12 10:31:26;;;;;;;1.40;1.30;;;25.00;46.70;;;;;;4999442;28;20518;-51
2022/07/12 10:34:13;;;;;;;1.42;1.33;;;25.00;45.30;;;;;;4983198;28;20057;-56
2022/07/12 10:37:19;;;;;;;1.60;1.20;;;25.00;45.00;;;;;;4981945;28;20057;-53
2022/07/12 10:40:13;;;;;;;2.58;1.10;;;25.10;45.30;;;;;;4984481;28;20058;-53
2022/07/12 10:42:41;;;;;;;1.63;1.40;;;25.20;46.10;;;;;;4985396;28;20507;-50
2022/07/12 10:45:14;;;;;;;3.00;2.70;;;25.30;45.80;;;;;;4984907;28;20046;-51
2022/07/12 10:47:57;;;;;;;1.60;1.50;;;25.30;45.30;;;;;;4982706;28;20073;-53
2022/07/12 10:50:56;;;;;;;15.02;12.15;;;25.40;45.70;;;;;;4982678;28;20057;-53
2022/07/12 10:53:25;;;;;;;2.97;2.65;;;25.40;45.80;;;;;;4980325;28;20065;-48
2022/07/12 10:56:11;;;;;;;1.55;1.10;;;25.50;45.90;;;;;;4978888;28;20058;-51
2022/07/12 10:58:41;;;;;;;1.30;1.20;;;25.50;44.90;;;;;;4982652;28;20058;-56
2022/07/12 11:01:09;;;;;;;0.88;0.88;;;25.60;45.30;;;;;;4982631;28;20050;-48
2022/07/12 11:03:42;;;;;;;1.15;1.05;;;25.60;43.70;;;;;;4983152;28;20498;-54
2022/07/12 11:06:11;;;;;;;1.20;1.10;;;25.70;42.30;;;;;;4981976;28;20062;-51
2022/07/12 11:08:52;;;;;;;1.67;1.35;;;25.70;42.50;;;;;;4983828;28;20046;-49
2022/07/12 11:11:22;;;;;;;1.00;1.00;;;25.80;42.30;;;;;;4984113;28;20426;-54
2022/07/12 11:13:50;;;;;;;1.30;1.20;;;25.80;43.20;;;;;;4981744;28;20059;-52
2022/07/12 11:16:18;;;;;;;1.27;1.00;;;25.90;44.00;;;;;;4982062;28;20081;-50
2022/07/12 11:18:46;;;;;;;0.88;0.80;;;25.90;44.00;;;;;;4985327;28;20498;-50
2022/07/12 11:21:14;;;;;;;0.90;0.90;;;26.00;44.10;;;;;;4986084;28;20054;-56
2022/07/12 11:23:42;;;;;;;1.98;1.10;;;26.00;43.90;;;;;;4984092;28;20050;-47
2022/07/12 11:26:10;;;;;;;0.80;0.80;;;26.10;43.60;;;;;;4982237;28;20046;-49
2022/07/12 11:28:41;;;;;;;1.08;0.90;;;26.20;43.50;;;;;;4983372;28;20490;-50
2022/07/12 11:31:10;;;;;;;1.50;1.05;;;26.20;43.30;;;;;;4982476;28;20062;-55
2022/07/12 11:33:39;;;;;;;1.00;1.00;;;26.30;43.40;;;;;;4983315;28;20054;-52
2022/07/12 11:36:09;;;;;;;1.38;1.10;;;26.30;43.30;;;;;;4982321;28;20054;-52
2022/07/12 11:38:37;;;;;;;1.55;1.20;;;26.30;43.70;;;;;;4981286;28;20046;-49
2022/07/12 11:41:07;;;;;;;0.90;0.73;;;26.40;43.30;;;;;;4983644;28;20065;-55
2022/07/12 11:43:36;;;;;;;1.95;0.95;;;26.40;42.90;;;;;;4982348;28;20061;-54
2022/07/12 11:46:06;;;;;;;1.85;0.90;;;26.50;42.30;;;;;;4980431;28;20509;-55
2022/07/12 11:48:33;;;;;;;0.80;0.77;;;26.50;42.00;;;;;;4983091;28;20049;-55
2022/07/12 11:51:05;;;;;;;0.90;0.90;;;26.50;41.90;;;;;;4984813;28;20054;-53
2022/07/12 11:53:34;;;;;;;6.13;2.30;;;26.60;41.70;;;;;;4983798;28;20411;-51
2022/07/12 11:56:03;;;;;;;2.03;1.48;;;26.60;41.40;;;;;;4981541;28;20069;-55
2022/07/12 11:58:32;;;;;;;1.08;1.00;;;26.60;41.80;;;;;;4983704;28;20058;-57
2022/07/12 12:01:00;;;;;;;1.08;1.00;;;26.70;42.00;;;;;;4982965;28;20058;-48
2022/07/12 12:03:29;;;;;;;1.05;0.95;;;26.70;42.00;;;;;;4983187;28;20054;-52
2022/07/12 12:05:57;;;;;;;1.58;0.90;;;26.70;41.80;;;;;;4983132;28;20058;-53
2022/07/12 12:08:25;;;;;;;1.10;0.90;;;26.70;41.20;;;;;;4982970;28;20049;-55
2022/07/12 12:10:57;;;;;;;1.02;0.93;;;26.80;41.10;;;;;;4981750;28;20407;-48
2022/07/12 12:13:26;;;;;;;1.20;1.10;;;26.80;41.10;;;;;;4981502;28;20058;-51
2022/07/12 12:15:55;;;;;;;1.27;1.17;;;26.80;40.60;;;;;;4974872;28;20065;-52
2022/07/12 12:18:32;;;;;;;1.40;1.00;;;26.90;39.20;;;;;;4981863;28;20483;-52
2022/07/12 12:21:02;;;;;;;3.47;0.98;;;26.90;40.10;;;;;;4983381;28;20054;-55
2022/07/12 12:23:30;;;;;;;8.20;1.67;;;27.00;40.50;;;;;;4978642;28;20057;-52
2022/07/12 12:26:10;;;;;;;2.85;0.80;;;27.10;40.70;;;;;;4976782;28;20046;-49
2022/07/12 12:28:45;;;;;;;1.50;0.90;;;27.10;40.60;;;;;;4981845;28;20050;-49
2022/07/12 12:31:14;;;;;;;1.88;1.00;;;27.20;40.40;;;;;;4980391;28;20490;-51
2022/07/12 12:33:44;;;;;;;0.98;0.90;;;27.20;40.50;;;;;;4980929;28;20058;-52
2022/07/12 12:36:19;;;;;;;0.93;0.90;;;27.30;40.40;;;;;;4978377;28;20410;-50
2022/07/12 12:38:47;;;;;;;0.93;0.85;;;27.30;40.40;;;;;;4976218;28;20050;-52
2022/07/12 12:41:16;;;;;;;0.93;0.85;;;27.30;39.70;;;;;;4977623;28;20425;-52
2022/07/12 12:43:44;;;;;;;1.52;0.90;;;27.40;39.80;;;;;;4976663;28;20057;-54
2022/07/12 12:46:12;;;;;;;1.15;0.90;;;27.40;39.80;;;;;;4977902;28;20058;-50
2022/07/12 12:48:49;;;;;;;0.80;0.80;;;27.40;39.80;;;;;;4980025;28;20514;-54
2022/07/12 12:51:17;;;;;;;1.00;0.82;;;27.50;39.60;;;;;;4974544;28;20050;-51
2022/07/12 12:53:44;;;;;;;0.90;0.90;;;27.50;39.60;;;;;;4980405;28;20543;-54
2022/07/12 12:56:13;;;;;;;0.70;0.70;;;27.50;39.90;;;;;;4971371;28;20058;-50