Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:18;;;;;;;1.30;1.00;;;;;;;15.03;100.00;155221.03;5071280;28;20464;-76
2022/06/09 00:03:48;;;;;;;1.23;1.07;;;;;;;15.05;100.00;155226.22;5069011;28;20446;-76
2022/06/09 00:06:16;;;;;;;1.40;1.20;;;;;;;15.02;100.00;155218.44;5058728;28;20529;-74
2022/06/09 00:08:45;;;;;;;1.23;0.97;;;;;;;15.05;100.00;155226.22;5070568;28;20406;-76
2022/06/09 00:11:15;;;;;;;1.40;0.90;;;;;;;15.02;100.00;155219.75;5103854;28;20861;-76
2022/06/09 00:13:42;;;;;;;1.50;1.10;;;;;;;15.00;100.00;155213.25;5069735;28;20470;-74
2022/06/09 00:16:10;;;;;;;1.57;1.03;;;;;;;15.00;100.00;155213.25;5069679;28;20823;-74
2022/06/09 00:18:37;;;;;;;1.47;0.90;;;;;;;15.05;100.00;155227.53;5071055;28;20426;-76
2022/06/09 00:21:05;;;;;;;1.20;0.90;;;;;;;15.07;100.00;155231.41;5069592;28;20449;-76
2022/06/09 00:23:32;;;;;;;1.30;1.20;;;;;;;15.04;100.00;155224.94;5066967;28;20848;-76
2022/06/09 00:26:02;;;;;;;1.20;1.00;;;;;;;15.04;100.00;155223.63;5071616;28;20486;-76
2022/06/09 00:28:29;;;;;;;1.33;1.10;;;;;;;15.05;100.00;155226.22;5070770;28;20434;-79
2022/06/09 00:30:56;;;;;;;1.00;0.70;;;;;;;15.08;100.00;155234.03;5068619;28;20456;-80
2022/06/09 00:33:22;;;;;;;1.47;1.27;;;;;;;15.08;100.00;155234.03;5065303;28;20458;-80
2022/06/09 00:35:49;;;;;;;1.30;1.10;;;;;;;15.11;100.00;155241.84;5056479;28;20892;-80
2022/06/09 00:38:18;;;;;;;1.30;1.00;;;;;;;15.11;100.00;155243.16;5100624;28;20831;-80
2022/06/09 00:40:44;;;;;;;3.90;1.50;;;;;;;15.08;100.00;155234.03;5060657;28;20843;-80
2022/06/09 00:43:11;;;;;;;1.20;0.90;;;;;;;15.11;100.00;155241.84;5057023;28;20814;-80
2022/06/09 00:45:40;;;;;;;1.83;1.00;;;;;;;15.13;100.00;155248.34;5050340;28;20439;-79
2022/06/09 00:48:22;;;;;;;1.27;0.80;;;;;;;15.14;100.00;155249.66;5061942;28;20939;-79
2022/06/09 00:50:52;;;;;;;1.87;1.13;;;;;;;15.16;100.00;155254.81;5069288;28;20454;-80
2022/06/09 00:53:23;;;;;;;1.00;0.60;;;;;;;15.13;100.00;155247.03;5070457;28;20484;-80
2022/06/09 00:55:50;;;;;;;1.63;0.77;;;;;;;15.11;100.00;155241.84;5102546;28;20450;-80
2022/06/09 00:58:19;;;;;;;4.23;1.23;;;;;;;15.11;100.00;155241.84;5075114;28;20471;-81
2022/06/09 01:00:49;;;;;;;1.30;0.80;;;;;;;15.11;100.00;155241.84;5107051;28;20441;-81
2022/06/09 01:03:17;;;;;;;1.33;0.90;;;;;;;15.16;100.00;155254.81;5053215;28;20924;-81
2022/06/09 01:05:44;;;;;;;1.10;0.90;;;;;;;15.09;100.00;155236.66;5070030;28;20484;-81
2022/06/09 01:08:12;;;;;;;1.50;0.80;;;;;;;15.06;100.00;155230.09;5105014;28;20449;-81
2022/06/09 01:10:40;;;;;;;1.13;0.80;;;;;;;15.05;100.00;155226.22;5054297;28;20442;-80
2022/06/09 01:13:07;;;;;;;1.50;0.80;;;;;;;15.01;100.00;155215.88;5056316;28;20450;-80
2022/06/09 01:15:41;;;;;;;0.93;0.53;;;;;;;14.92;100.00;155192.47;5086600;28;20585;-80
2022/06/09 01:18:18;;;;;;;1.30;0.70;;;;;;;14.92;100.00;155192.47;5054233;28;20426;-80
2022/06/09 01:21:06;;;;;;;1.37;0.60;;;;;;;14.85;100.00;155175.53;5054653;28;20450;-76
2022/06/09 01:24:08;;;;;;;1.20;0.63;;;;;;;14.82;100.00;155166.47;5072513;28;20429;-81
2022/06/09 01:26:54;;;;;;;1.03;0.60;;;;;;;14.70;100.00;155135.28;5072178;28;20442;-81
2022/06/09 01:29:38;;;;;;;1.63;0.70;;;;;;;14.64;100.00;155122.28;5070584;28;20499;-81
2022/06/09 01:32:09;;;;;;;1.27;0.73;;;;;;;14.58;100.00;155105.44;5071090;28;20655;-81
2022/06/09 01:34:41;;;;;;;1.80;0.60;;;;;;;14.58;100.00;155105.44;5100368;28;20520;-81
2022/06/09 01:37:11;;;;;;;0.90;0.40;;;;;;;14.62;100.00;155117.09;5075306;28;20438;-82
2022/06/09 01:39:47;;;;;;;0.90;0.50;;;;;;;14.58;100.00;155105.44;5101887;28;20459;-81
2022/06/09 01:42:25;;;;;;;1.27;0.73;;;;;;;14.58;100.00;155106.75;5073068;28;20434;-81
2022/06/09 01:44:55;;;;;;;2.07;0.50;;;;;;;14.55;100.00;155097.63;5073723;28;20542;-82
2022/06/09 01:47:28;;;;;;;1.20;0.53;;;;;;;14.56;100.00;155101.50;5103965;28;20438;-81
2022/06/09 01:49:58;;;;;;;1.87;0.70;;;;;;;14.52;100.00;155091.16;5103256;28;20881;-81
2022/06/09 01:52:25;;;;;;;6.30;0.70;;;;;;;14.51;100.00;155088.53;5073577;28;20561;-81
2022/06/09 01:54:52;;;;;;;1.00;0.60;;;;;;;14.49;100.00;155082.03;5072192;28;20572;-81
2022/06/09 01:57:23;;;;;;;2.97;0.70;;;;;;;14.41;100.00;155062.56;5053822;28;20917;-81
2022/06/09 01:59:53;;;;;;;1.40;0.90;;;;;;;14.38;100.00;155054.75;5070398;28;20470;-81
2022/06/09 02:02:25;;;;;;;1.40;0.80;;;;;;;14.37;100.00;155052.19;5072354;28;20497;-81
2022/06/09 02:04:56;;;;;;;2.00;1.10;;;;;;;14.41;100.00;155062.56;5089248;28;20461;-81
2022/06/09 02:07:24;;;;;;;1.53;0.93;;;;;;;14.37;100.00;155052.19;5058522;28;20570;-81
2022/06/09 02:10:25;;;;;;;4.93;1.10;;;;;;;14.36;100.00;155049.59;5098296;28;20452;-76
2022/06/09 02:13:01;;;;;;;2.47;1.00;;;;;;;14.22;100.00;155013.16;5060685;28;21017;-76
2022/06/09 02:15:33;;;;;;;1.23;0.80;;;;;;;14.29;100.00;155030.06;5053703;28;20893;-76
2022/06/09 02:18:06;;;;;;;1.70;1.10;;;;;;;14.30;100.00;155032.63;5038330;28;20458;-76
2022/06/09 02:20:33;;;;;;;1.33;0.80;;;;;;;14.34;100.00;155044.41;5065928;28;20581;-76
2022/06/09 02:23:00;;;;;;;1.80;1.07;;;;;;;14.30;100.00;155033.94;5051490;28;20445;-76
2022/06/09 02:25:26;;;;;;;1.60;1.10;;;;;;;14.33;100.00;155041.78;5085081;28;20525;-76
2022/06/09 02:27:54;;;;;;;1.40;0.90;;;;;;;14.33;100.00;155041.78;5053017;28;20521;-76
2022/06/09 02:30:21;;;;;;;1.20;0.80;;;;;;;14.29;100.00;155031.38;5057050;28;20776;-75
2022/06/09 02:32:47;;;;;;;3.30;1.20;;;;;;;14.30;100.00;155032.63;5051720;28;20634;-76
2022/06/09 02:35:16;;;;;;;1.80;1.07;;;;;;;14.27;100.00;155024.88;5071725;28;20472;-75
2022/06/09 02:37:42;;;;;;;1.93;1.20;;;;;;;14.25;100.00;155019.66;5062714;28;20553;-76
2022/06/09 02:40:10;;;;;;;2.07;1.10;;;;;;;14.19;100.00;155005.34;5057500;28;20496;-76
2022/06/09 02:42:37;;;;;;;1.50;1.33;;;;;;;14.21;100.00;155010.59;5071003;28;20450;-76
2022/06/09 02:45:04;;;;;;;1.47;1.10;;;;;;;14.16;100.00;154997.59;5070888;28;20450;-75
2022/06/09 02:47:31;;;;;;;1.63;1.20;;;;;;;14.13;100.00;154989.81;5061631;28;20833;-76
2022/06/09 02:49:57;;;;;;;1.53;1.30;;;;;;;14.15;100.00;154995.00;5052631;28;20473;-76
2022/06/09 02:52:25;;;;;;;2.27;1.40;;;;;;;14.14;100.00;154992.38;5097436;28;20556;-76
2022/06/09 02:54:54;;;;;;;2.60;1.47;;;;;;;14.11;100.00;154983.31;5071765;28;20509;-76
2022/06/09 02:57:23;;;;;;;1.90;1.40;;;;;;;14.12;100.00;154985.88;5051186;28;20451;-75
2022/06/09 02:59:50;;;;;;;1.70;1.23;;;;;;;14.13;100.00;154989.81;5051813;28;20442;-76
2022/06/09 03:02:17;;;;;;;1.43;1.13;;;;;;;14.12;100.00;154987.19;5051963;28;20435;-75
2022/06/09 03:04:44;;;;;;;1.40;1.17;;;;;;;14.09;100.00;154979.41;5052555;28;20466;-76
2022/06/09 03:07:12;;;;;;;1.90;1.40;;;;;;;14.12;100.00;154987.19;5066341;28;20507;-76
2022/06/09 03:09:40;;;;;;;2.00;1.27;;;;;;;14.11;100.00;154984.59;5101908;28;20441;-76
2022/06/09 03:12:07;;;;;;;1.63;1.10;;;;;;;14.09;100.00;154979.41;5062253;28;20475;-76
2022/06/09 03:14:34;;;;;;;6.53;1.63;;;;;;;14.05;100.00;154969.03;5053026;28;20485;-76
2022/06/09 03:17:01;;;;;;;3.13;1.70;;;;;;;13.99;100.00;154954.75;5104339;28;20446;-75
2022/06/09 03:19:28;;;;;;;1.57;1.47;;;;;;;13.99;100.00;154953.44;5071349;28;20859;-76
2022/06/09 03:21:55;;;;;;;1.80;1.00;;;;;;;13.97;100.00;154948.25;5052175;28;20483;-75
2022/06/09 03:24:21;;;;;;;1.73;1.30;;;;;;;13.95;100.00;154943.09;5084062;28;20434;-76
2022/06/09 03:26:50;;;;;;;2.20;1.50;;;;;;;13.93;100.00;154937.84;5067263;28;20445;-75
2022/06/09 03:29:18;;;;;;;2.07;1.20;;;;;;;13.92;100.00;154936.59;5093385;28;20455;-76
2022/06/09 03:31:45;;;;;;;2.40;1.40;;;;;;;13.94;100.00;154940.47;5051607;28;20439;-76
2022/06/09 03:34:11;;;;;;;1.70;1.30;;;;;;;13.91;100.00;154932.66;5059980;28;20490;-76
2022/06/09 03:36:38;;;;;;;3.07;1.37;;;;;;;13.88;100.00;154926.19;5069460;28;20537;-76
2022/06/09 03:39:05;;;;;;;2.97;1.07;;;;;;;13.88;100.00;154924.88;5070686;28;20449;-75
2022/06/09 03:41:32;;;;;;;1.50;1.20;;;;;;;13.91;100.00;154932.66;5070876;28;20442;-76
2022/06/09 03:44:00;;;;;;;3.40;2.57;;;;;;;13.91;100.00;154932.66;5100140;28;20832;-76
2022/06/09 03:46:27;;;;;;;2.17;1.43;;;;;;;13.92;100.00;154935.28;5066159;28;20520;-75
2022/06/09 03:48:54;;;;;;;2.00;1.87;;;;;;;13.93;100.00;154939.16;5087052;28;20542;-73
2022/06/09 03:51:21;;;;;;;2.60;1.60;;;;;;;13.95;100.00;154944.34;5071142;28;20499;-75
2022/06/09 03:53:47;;;;;;;2.57;1.60;;;;;;;13.99;100.00;154954.75;5102024;28;21582;-75
2022/06/09 03:56:16;;;;;;;3.03;1.43;;;;;;;13.98;100.00;154952.13;5060380;28;20516;-76
2022/06/09 03:58:43;;;;;;;7.93;1.60;;;;;;;13.99;100.00;154953.44;5103188;28;20438;-76
2022/06/09 04:01:13;;;;;;;2.77;1.50;;;;;;;13.94;100.00;154941.78;5103183;28;20434;-76
2022/06/09 04:03:40;;;;;;;2.30;1.73;;;;;;;13.94;100.00;154941.78;5065167;28;20541;-76
2022/06/09 04:06:07;;;;;;;2.67;2.10;;;;;;;13.98;100.00;154950.81;5056735;28;20437;-75
2022/06/09 04:08:34;;;;;;;2.47;2.00;;;;;;;13.89;100.00;154927.50;5071230;28;20437;-75
2022/06/09 04:11:00;;;;;;;3.73;1.83;;;;;;;13.86;100.00;154921.00;5066981;28;20478;-75
2022/06/09 04:13:28;;;;;;;2.47;2.20;;;;;;;13.91;100.00;154932.66;5083246;28;20457;-76
2022/06/09 04:15:55;;;;;;;2.60;1.87;;;;;;;13.91;100.00;154932.66;5061526;28;20836;-75
2022/06/09 04:18:23;;;;;;;2.97;1.90;;;;;;;13.89;100.00;154928.81;5089150;28;20964;-75
2022/06/09 04:20:49;;;;;;;4.10;2.20;;;;;;;13.81;100.00;154906.72;5051412;28;20533;-75
2022/06/09 04:23:16;;;;;;;2.77;2.30;;;;;;;13.86;100.00;154919.69;5090986;28;20502;-74
2022/06/09 04:25:43;;;;;;;3.70;2.10;;;;;;;13.87;100.00;154922.31;5071938;28;20789;-75
2022/06/09 04:28:10;;;;;;;4.70;2.33;;;;;;;13.86;100.00;154919.69;5071074;28;21168;-75
2022/06/09 04:30:37;;;;;;;2.70;2.20;;;;;;;13.91;100.00;154933.97;5070299;28;20444;-75
2022/06/09 04:33:03;;;;;;;3.37;2.10;;;;;;;13.92;100.00;154935.28;5073825;28;20468;-75
2022/06/09 04:35:32;;;;;;;3.27;1.87;;;;;;;13.94;100.00;154941.78;5063495;28;21015;-75
2022/06/09 04:38:01;;;;;;;3.03;2.40;;;;;;;13.96;100.00;154945.66;5055184;28;20458;-75
2022/06/09 04:40:29;;;;;;;2.67;2.00;;;;;;;13.93;100.00;154937.84;5064656;28;20481;-75
2022/06/09 04:42:56;;;;;;;3.00;2.40;;;;;;;13.93;100.00;154937.84;5073120;28;20441;-75
2022/06/09 04:45:23;;;;;;;3.20;1.93;;;;;;;13.95;100.00;154943.09;5068418;28;20454;-75
2022/06/09 04:47:53;;;;;;;3.97;1.83;;;;;;;13.93;100.00;154937.84;5053473;28;20442;-75
2022/06/09 04:50:20;;;;;;;5.50;3.00;;;;;;;13.93;100.00;154937.84;5057468;28;20453;-75
2022/06/09 04:52:48;;;;;;;3.30;1.63;;;;;;;13.98;100.00;154952.13;5106085;28;20560;-81
2022/06/09 04:55:15;;;;;;;3.87;2.23;;;;;;;13.99;100.00;154954.75;5105469;28;20547;-80
2022/06/09 04:57:42;;;;;;;3.87;1.70;;;;;;;13.96;100.00;154945.66;5052796;28;20457;-80
2022/06/09 05:00:11;;;;;;;3.00;1.87;;;;;;;13.91;100.00;154932.66;5073506;28;20549;-80
2022/06/09 05:02:38;;;;;;;2.43;2.20;;;;;;;13.91;100.00;154932.66;5075286;28;20883;-80
2022/06/09 05:05:06;;;;;;;2.43;1.50;;;;;;;13.91;100.00;154932.66;5105221;28;20458;-81
2022/06/09 05:07:32;;;;;;;3.63;1.90;;;;;;;13.91;100.00;154932.66;5090462;28;20444;-80
2022/06/09 05:10:01;;;;;;;3.23;2.00;;;;;;;13.89;100.00;154927.50;5072919;28;20480;-81
2022/06/09 05:12:27;;;;;;;2.30;1.67;;;;;;;13.90;100.00;154930.06;5067900;22;20982;-75
2022/06/09 05:14:54;;;;;;;3.10;1.87;;;;;;;13.91;100.00;154932.66;5011963;28;20958;-75
2022/06/09 05:17:21;;;;;;;2.10;1.90;;;;;;;13.92;100.00;154936.59;5012906;28;20495;-75
2022/06/09 05:19:52;;;;;;;3.10;2.00;;;;;;;13.95;100.00;154943.09;5011428;28;20455;-74
2022/06/09 05:22:22;;;;;;;2.83;2.00;;;;;;;13.98;100.00;154950.81;4997840;28;20547;-75
2022/06/09 05:24:59;;;;;;;3.27;2.97;;;;;;;13.98;100.00;154952.13;4975227;28;20892;-75
2022/06/09 05:27:55;;;;;;;2.77;1.80;;;;;;;14.14;100.00;154991.13;4977177;28;20456;-75
2022/06/09 05:30:34;;;;;;;3.33;1.80;;;;;;;14.18;100.00;155002.78;4989737;28;20480;-75
2022/06/09 05:33:02;;;;;;;2.13;1.93;;;;;;;14.22;100.00;155013.16;4995683;28;20796;-75
2022/06/09 05:35:29;;;;;;;3.37;1.80;;;;;;;14.15;100.00;154993.69;5014450;28;20567;-76
2022/06/09 05:46:10;;;;;;;4.33;2.63;;;;;;;15.34;100.00;155301.59;5017799;28;20485;-75
2022/06/09 05:48:37;;;;;;;4.70;1.83;;;;;;;15.80;100.00;155421.25;5040691;22;20468;-80
2022/06/09 05:51:04;;;;;;;2.53;2.07;;;;;;;16.21;99.54;155525.25;5031021;28;20881;-81
2022/06/09 05:53:31;;;;;;;2.20;2.00;;;;;;;16.58;95.91;155621.53;5028851;28;20441;-81
2022/06/09 05:55:57;;;;;;;1.93;1.73;;;;;;;16.97;94.79;155723.00;5056558;28;20569;-81
2022/06/09 05:58:25;;;;;;;2.70;2.03;;;;;;;17.37;91.14;155824.50;5052173;28;20450;-81
2022/06/09 06:00:52;;;;;;;4.90;2.10;;;;;;;17.60;88.14;155884.47;5036237;28;20451;-81
2022/06/09 06:03:19;;;;;;;4.57;2.77;;;;;;;17.99;86.89;155986.00;5017249;28;20553;-81
2022/06/09 06:08:31;;;;;;;2.80;2.17;;;;;;;18.59;83.85;156139.72;5033968;28;20494;-81
2022/06/09 06:10:58;;;;;;;4.30;2.03;;;;;;;18.71;83.69;156172.31;5035042;28;20814;-81
2022/06/09 06:13:26;;;;;;;3.40;1.97;;;;;;;18.93;81.79;156227.03;5034492;28;20529;-81
2022/06/09 06:15:53;;;;;;;3.40;1.90;;;;;;;19.02;81.54;156250.47;5051942;28;20493;-81
2022/06/09 06:18:20;;;;;;;2.93;1.67;;;;;;;19.09;80.19;156270.00;5048131;28;20558;-80
2022/06/09 06:20:47;;;;;;;2.43;1.80;;;;;;;19.32;79.60;156328.69;5034876;28;20423;-80
2022/06/09 06:23:14;;;;;;;5.80;1.77;;;;;;;19.47;81.70;156366.50;5053174;28;20431;-80
2022/06/09 06:25:41;;;;;;;2.90;1.20;;;;;;;19.58;76.91;156395.19;5034731;28;20526;-81
2022/06/09 06:28:08;;;;;;;4.20;1.80;;;;;;;19.82;79.05;156459.09;5036599;28;20443;-82
2022/06/09 06:30:36;;;;;;;4.10;1.93;;;;;;;19.85;76.19;156465.63;5033213;28;20489;-81
2022/06/09 06:33:02;;;;;;;2.60;1.60;;;;;;;19.91;76.53;156482.53;5053480;28;20466;-80
2022/06/09 06:35:29;;;;;;;4.33;2.00;;;;;;;19.71;74.60;156430.41;5045710;28;20569;-81
2022/06/09 06:37:56;;;;;;;2.70;1.50;;;;;;;19.83;77.73;156460.41;5023772;28;20454;-80
2022/06/09 06:40:23;;;;;;;1.80;1.40;;;;;;;19.72;73.77;156433.03;5032423;28;20482;-80
2022/06/09 06:42:50;;;;;;;2.00;1.80;;;;;;;19.59;76.29;156399.09;5033171;28;20916;-81
2022/06/09 06:45:16;;;;;;;6.53;1.60;;;;;;;19.18;73.91;156293.50;5034774;28;20810;-81
2022/06/09 06:47:44;;;;;;;4.30;1.60;;;;;;;19.32;75.97;156330.00;5025402;28;20456;-80
2022/06/09 06:50:12;;;;;;;3.97;2.10;;;;;;;19.50;76.83;156374.34;5050543;28;20471;-80
2022/06/09 06:52:40;;;;;;;3.03;1.43;;;;;;;19.92;73.74;156483.84;5033476;28;20441;-80
2022/06/09 06:55:08;;;;;;;4.40;2.50;;;;;;;20.37;75.35;156601.28;5033653;28;20447;-81
2022/06/09 06:57:35;;;;;;;2.40;1.37;;;;;;;20.22;71.62;156562.13;5034500;28;20443;-80
2022/06/09 07:00:02;;;;;;;2.23;1.50;;;;;;;19.97;75.04;156498.19;5046140;28;20494;-80
2022/06/09 07:02:29;;;;;;;5.10;1.77;;;;;;;19.86;72.91;156468.19;5036276;28;20444;-79
2022/06/09 07:04:57;;;;;;;4.70;1.87;;;;;;;19.63;72.25;156409.53;5043808;28;20459;-81
2022/06/09 07:07:24;;;;;;;2.20;1.60;;;;;;;19.51;73.35;156376.97;5046169;28;20432;-79
2022/06/09 07:09:51;;;;;;;3.10;1.50;;;;;;;19.59;74.30;156397.81;5042720;28;20450;-79
2022/06/09 07:12:19;;;;;;;4.97;1.90;;;;;;;19.52;74.95;156380.84;5051960;28;20435;-80
2022/06/09 07:14:46;;;;;;;2.67;1.60;;;;;;;19.87;69.82;156470.81;5051436;28;20550;-80
2022/06/09 07:17:12;;;;;;;5.13;2.60;;;;;;;20.00;72.11;156506.03;5034193;28;20481;-80
2022/06/09 07:19:39;;;;;;;2.60;1.50;;;;;;;20.28;72.13;156577.78;5033862;28;20457;-80
2022/06/09 07:22:08;;;;;;;3.30;1.57;;;;;;;20.32;65.73;156586.94;5051180;28;20533;-80
2022/06/09 07:24:35;;;;;;;3.30;1.43;;;;;;;20.59;67.82;156658.69;5032889;28;20467;-80
2022/06/09 07:27:01;;;;;;;3.00;1.17;;;;;;;20.77;67.65;156703.03;5032958;28;20447;-79
2022/06/09 07:29:28;;;;;;;5.27;1.70;;;;;;;20.98;66.14;156757.81;5051633;28;20813;-79
2022/06/09 07:31:55;;;;;;;3.07;1.33;;;;;;;21.15;66.40;156802.25;5015647;28;20838;-80
2022/06/09 07:34:22;;;;;;;4.07;1.50;;;;;;;21.44;64.89;156876.66;5048111;28;20454;-79
2022/06/09 07:36:49;;;;;;;1.60;1.00;;;;;;;21.67;63.13;156936.69;5015384;28;20510;-80
2022/06/09 07:39:17;;;;;;;2.90;1.47;;;;;;;21.65;63.22;156932.78;5050036;28;20579;-80
2022/06/09 07:41:46;;;;;;;2.83;2.00;;;;;;;21.98;60.90;157016.38;5026390;28;20960;-80
2022/06/09 07:44:13;;;;;;;2.50;1.40;;;;;;;22.24;59.71;157084.31;5051881;28;20493;-81
2022/06/09 07:46:40;;;;;;;2.30;1.20;;;;;;;22.64;61.49;157187.50;5033684;28;20434;-81
2022/06/09 07:49:07;;;;;;;2.50;1.20;;;;;;;23.08;57.82;157301.22;5050581;28;20490;-81
2022/06/09 07:51:34;;;;;;;2.90;1.30;;;;;;;23.02;56.52;157286.81;5031359;28;20468;-81
2022/06/09 07:54:01;;;;;;;2.40;1.20;;;;;;;23.18;54.24;157327.34;5044847;28;20486;-81
2022/06/09 07:56:32;;;;;;;4.67;1.10;;;;;;;23.30;55.04;157358.72;5049558;28;20467;-81
2022/06/09 07:58:59;;;;;;;1.67;1.20;;;;;;;23.45;57.44;157399.28;5050658;28;20443;-82
2022/06/09 08:01:25;;;;;;;2.17;1.23;;;;;;;23.68;53.09;157456.78;5045110;28;20451;-81
2022/06/09 08:03:52;;;;;;;2.30;1.10;;;;;;;23.89;56.79;157513.00;5032091;28;20891;-81
2022/06/09 08:06:19;;;;;;;2.13;1.20;;;;;;;23.63;51.58;157446.34;5035153;28;20446;-81
2022/06/09 08:08:47;;;;;;;2.90;1.30;;;;;;;23.92;53.26;157520.84;5031691;28;20486;-81
2022/06/09 08:11:14;;;;;;;2.27;1.10;;;;;;;24.08;53.33;157562.75;5026585;28;20458;-81
2022/06/09 08:13:42;;;;;;;4.03;1.43;;;;;;;23.79;52.68;157486.88;5040430;28;20455;-82
2022/06/09 08:16:09;;;;;;;6.37;1.20;;;;;;;23.98;51.05;157536.56;5046462;28;20477;-81
2022/06/09 08:18:36;;;;;;;2.60;1.20;;;;;;;23.97;51.88;157533.91;5048986;28;20512;-81
2022/06/09 08:21:03;;;;;;;3.97;1.33;;;;;;;24.06;51.80;157557.47;5032244;28;20862;-81
2022/06/09 08:23:30;;;;;;;2.73;0.90;;;;;;;24.20;54.06;157594.09;5029392;28;20451;-81
2022/06/09 08:26:02;;;;;;;2.83;1.10;;;;;;;24.04;50.60;157550.94;5030770;28;20490;-81
2022/06/09 08:28:29;;;;;;;2.30;1.20;;;;;;;23.90;51.11;157514.31;5030441;28;20876;-81
2022/06/09 08:30:57;;;;;;;2.70;1.30;;;;;;;23.61;51.08;157439.81;5050388;28;20438;-81
2022/06/09 08:33:26;;;;;;;1.20;0.93;;;;;;;23.15;49.96;157319.47;5046239;28;20846;-81
2022/06/09 08:35:53;;;;;;;2.60;1.10;;;;;;;23.26;53.72;157349.56;5047310;28;20873;-81
2022/06/09 08:38:20;;;;;;;1.50;1.03;;;;;;;23.91;49.39;157516.91;5029736;28;20549;-81
2022/06/09 08:40:54;;;;;;;2.33;1.07;;;;;;;23.88;52.61;157510.38;5047092;28;20512;-81
2022/06/09 08:43:25;;;;;;;2.30;1.43;;;;;;;24.09;51.86;157565.34;5026498;28;20529;-81
2022/06/09 08:45:54;;;;;;;3.10;0.93;;;;;;;24.16;48.63;157583.69;5039230;28;20455;-81
2022/06/09 08:48:25;;;;;;;2.30;0.90;;;;;;;24.65;48.43;157709.19;5025981;28;20821;-81
2022/06/09 08:50:58;;;;;;;1.90;1.03;;;;;;;24.60;51.23;157696.13;5028945;28;20489;-81
2022/06/09 08:53:28;;;;;;;2.13;0.80;;;;;;;24.44;49.12;157654.25;5026451;28;20454;-81
2022/06/09 08:55:59;;;;;;;2.57;1.00;;;;;;;23.71;54.66;157464.63;5026969;28;20973;-81
2022/06/09 08:58:30;;;;;;;2.57;1.10;;;;;;;22.84;51.36;157241.13;5020376;28;20968;-81
2022/06/09 09:01:04;;;;;;;1.50;1.10;;;;;;;22.84;54.11;157241.13;5020398;28;20555;-81
2022/06/09 09:03:37;;;;;;;2.07;1.20;;;;;;;22.36;50.61;157116.97;5016772;28;20542;-75
2022/06/09 09:06:08;;;;;;;3.73;1.30;;;;;;;21.44;53.99;156877.97;5024227;28;20448;-75
2022/06/09 09:08:36;;;;;;;1.80;1.13;;;;;;;21.41;60.70;156870.13;5036316;28;21032;-75
2022/06/09 09:11:29;;;;;;;2.10;1.40;;;;;;;21.05;61.59;156777.38;5024190;28;20934;-75
2022/06/09 09:13:59;;;;;;;3.90;1.30;;;;;;;21.15;56.47;156802.25;5021920;28;20463;-74
2022/06/09 09:16:31;;;;;;;3.53;1.50;;;;;;;21.82;60.76;156975.84;5030212;28;20479;-75
2022/06/09 09:19:04;;;;;;;1.10;0.97;;;;;;;22.18;52.85;157069.94;5026520;28;20453;-75
2022/06/09 09:21:53;;;;;;;1.83;0.90;;;;;;;22.16;51.50;157063.41;5027174;28;20517;-76
2022/06/09 09:24:29;;;;;;;2.20;1.07;;;;;;;22.70;55.08;157204.50;5016778;28;20451;-74
2022/06/09 09:27:05;;;;;;;4.77;1.10;;;;;;;22.74;50.26;157214.94;5022063;28;20455;-75
2022/06/09 09:29:34;;;;;;;3.70;0.93;;;;;;;22.16;52.61;157064.69;5025227;28;20536;-74
2022/06/09 09:32:05;;;;;;;2.10;1.10;;;;;;;22.10;53.76;157049.06;5023987;28;20455;-75
2022/06/09 09:34:35;;;;;;;2.87;1.27;;;;;;;22.27;52.28;157092.13;5026747;28;20471;-74
2022/06/09 09:37:14;;;;;;;2.43;1.20;;;;;;;22.49;53.97;157149.59;5014654;28;20534;-74
2022/06/09 09:39:44;;;;;;;2.23;1.23;;;;;;;22.32;57.06;157106.47;5023273;28;20439;-74
2022/06/09 09:42:14;;;;;;;2.17;1.80;;;;;;;22.12;54.54;157052.94;5023288;28;20440;-75
2022/06/09 09:44:41;;;;;;;1.53;0.90;;;;;;;22.24;52.53;157085.59;5029073;28;20458;-75
2022/06/09 09:47:09;;;;;;;1.80;1.10;;;;;;;22.47;56.27;157144.38;5031587;28;20479;-75
2022/06/09 09:49:42;;;;;;;2.10;1.00;;;;;;;22.86;58.25;157246.31;5038912;28;20482;-81
2022/06/09 09:52:30;;;;;;;2.37;1.17;;;;;;;22.87;54.01;157248.97;5052050;28;20458;-80
2022/06/09 09:54:59;;;;;;;2.10;1.27;;;;;;;23.02;51.71;157288.16;5032482;28;20455;-80
2022/06/09 09:57:28;;;;;;;2.17;1.07;;;;;;;21.87;52.17;156988.94;5052308;28;20475;-80
2022/06/09 09:59:57;;;;;;;1.77;1.23;;;;;;;21.27;56.20;156833.56;5046851;28;20516;-80
2022/06/09 10:11:01;;;;;;;3.37;1.30;;;;;;;20.47;57.38;156626.03;5051168;28;20439;-79
2022/06/09 10:13:49;;;;;;;2.93;1.40;;;;;;;20.57;59.84;156652.16;5016456;28;20447;-80
2022/06/09 10:16:16;;;;;;;1.93;1.13;;;;;;;21.01;59.86;156766.97;5026455;28;20446;-80
2022/06/09 10:18:44;;;;;;;2.40;1.40;;;;;;;21.46;56.28;156883.19;5053765;28;20926;-80
2022/06/09 10:21:14;;;;;;;1.77;1.10;;;;;;;21.49;58.85;156889.69;5035715;28;20431;-80
2022/06/09 10:23:45;;;;;;;4.20;1.20;;;;;;;21.43;55.74;156874.03;5041148;28;20957;-80
2022/06/09 10:26:14;;;;;;;2.00;1.30;;;;;;;21.83;52.89;156979.78;5051103;28;20451;-80
2022/06/09 10:28:48;;;;;;;2.63;1.10;;;;;;;22.05;54.93;157036.00;5052202;28;20549;-80
2022/06/09 10:31:25;;;;;;;1.57;1.30;;;;;;;21.76;53.31;156961.47;5045508;28;20798;-80
2022/06/09 10:33:56;;;;;;;2.93;1.27;;;;;;;21.35;55.51;156853.13;5050288;28;20520;-79
2022/06/09 10:36:28;;;;;;;2.33;1.20;;;;;;;21.27;56.77;156833.56;5050708;28;20968;-79
2022/06/09 10:38:59;;;;;;;1.90;1.20;;;;;;;21.20;60.10;156815.31;5030300;28;20466;-80
2022/06/09 10:41:40;;;;;;;2.77;1.30;;;;;;;21.20;60.78;156815.31;5020750;28;20613;-79
2022/06/09 10:44:12;;;;;;;3.03;1.30;;;;;;;21.65;54.58;156931.47;5031795;28;20512;-80
2022/06/09 10:46:42;;;;;;;1.87;1.50;;;;;;;21.72;53.06;156951.06;5031835;28;20534;-80
2022/06/09 10:55:18;;;;;;;2.80;1.40;;;;;;;21.04;53.62;156773.50;5031858;28;20444;-79
2022/06/09 10:57:53;;;;;;;4.83;1.70;;;;;;;21.31;54.71;156842.72;5031988;28;20490;-79
2022/06/09 11:00:24;;;;;;;2.00;1.10;;;;;;;21.35;55.89;156853.13;5052079;28;20430;-79
2022/06/09 11:02:54;;;;;;;2.17;1.47;;;;;;;21.27;53.49;156832.25;5032780;28;20450;-79
2022/06/09 11:05:23;;;;;;;1.90;1.50;;;;;;;21.09;56.62;156786.59;5050029;28;20436;-79
2022/06/09 11:08:01;;;;;;;4.93;1.17;;;;;;;20.84;51.04;156721.28;5033461;28;20443;-79
2022/06/09 11:10:37;;;;;;;2.53;1.67;;;;;;;20.57;54.71;156653.44;5030566;28;20837;-79
2022/06/09 11:13:23;;;;;;;4.13;1.63;;;;;;;20.34;57.57;156593.44;4998239;28;20471;-79
2022/06/09 11:15:54;;;;;;;4.23;1.60;;;;;;;20.21;57.22;156558.19;5049062;28;20541;-79
2022/06/09 11:18:30;;;;;;;2.77;1.80;;;;;;;20.24;56.57;156567.38;5032955;28;20996;-79
2022/06/09 11:21:11;;;;;;;2.53;1.77;;;;;;;20.10;57.51;156529.47;5051435;28;20442;-79
2022/06/09 11:23:53;;;;;;;1.70;1.40;;;;;;;20.02;56.35;156509.91;5051569;28;20496;-79
2022/06/09 11:26:29;;;;;;;3.10;1.50;;;;;;;19.88;56.58;156473.44;5044044;28;20474;-79
2022/06/09 11:29:05;;;;;;;1.73;1.30;;;;;;;19.79;58.80;156449.94;5014126;28;20665;-79
2022/06/09 11:31:53;;;;;;;2.90;1.40;;;;;;;20.13;56.10;156538.63;5047796;28;20446;-74
2022/06/09 11:34:39;;;;;;;1.77;1.13;;;;;;;20.06;59.20;156520.38;5051256;28;20465;-74
2022/06/09 11:37:14;;;;;;;2.97;1.70;;;;;;;19.63;58.18;156408.22;5032393;28;20714;-74
2022/06/09 11:39:55;;;;;;;2.23;1.60;;;;;;;19.91;64.08;156482.53;5051087;28;20439;-75
2022/06/09 11:42:32;;;;;;;4.40;1.60;;;;;;;19.71;59.18;156429.09;5032345;28;20462;-74
2022/06/09 11:45:02;;;;;;;4.03;1.90;;;;;;;19.83;58.25;156461.66;5030099;28;20465;-74
2022/06/09 11:47:31;;;;;;;6.00;2.30;;;;;;;19.79;62.13;156451.28;5051019;28;20439;-74
2022/06/09 11:50:00;;;;;;;2.67;1.60;;;;;;;19.79;58.88;156449.94;5031902;28;20478;-74
2022/06/09 11:52:31;;;;;;;7.07;2.10;;;;;;;20.04;61.79;156516.44;5025421;28;20455;-74
2022/06/09 11:55:06;;;;;;;8.73;2.03;;;;;;;20.27;59.07;156575.19;5050235;28;20854;-74
2022/06/09 11:57:47;;;;;;;3.57;2.10;;;;;;;20.07;58.27;156521.69;5033425;28;20473;-75
2022/06/09 12:00:44;;;;;;;2.27;2.07;;;;;;;20.27;60.03;156575.19;5029588;28;20501;-75