Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 08:34:22;;;;;;;16.50;12.17;;;18.00;1.00;;;;;;5735020;23;20868;-53
2022/06/27 08:36:48;;;;;;;16.13;13.80;;;17.90;1.00;;;;;;4956855;28;20481;-52
2022/06/27 08:39:18;;;;;;;17.47;13.07;;;17.90;1.00;;;;;;4967954;28;20495;-51
2022/06/27 08:41:46;;;;;;;19.10;11.37;;;17.90;1.00;;;;;;4965267;28;20178;-51
2022/06/27 08:44:12;;;;;;;14.47;11.73;;;18.00;4.90;;;;;;4971598;28;20435;-51
2022/06/27 08:46:38;;;;;;;16.53;12.90;;;18.10;99.90;;;;;;4969450;28;20474;-52
2022/06/27 08:49:05;;;;;;;23.63;13.50;;;18.10;1.00;;;;;;4964416;28;20780;-52
2022/06/27 08:51:32;;;;;;;17.57;13.17;;;18.20;1.00;;;;;;4969601;28;20518;-52
2022/06/27 08:56:33;;;;;;;14.87;11.83;;;18.40;99.90;;;;;;4975618;23;20571;-58
2022/06/27 08:58:59;;;;;;;16.67;12.23;;;18.40;99.90;;;;;;4964876;28;20464;-60
2022/06/27 09:01:27;;;;;;;14.10;11.00;;;18.40;99.90;;;;;;4969207;28;20424;-56
2022/06/27 09:04:01;;;;;;;14.10;12.10;;;18.50;99.90;;;;;;4967740;28;20447;-56
2022/06/27 09:06:33;;;;;;;16.73;14.00;;;18.60;99.90;;;;;;4968562;28;20469;-55
2022/06/27 09:09:08;;;;;;;22.90;16.13;;;18.70;99.90;;;;;;4966453;28;20444;-56
2022/06/27 09:11:46;;;;;;;19.17;13.33;;;18.80;55.70;;;;;;4956367;28;20438;-56
2022/06/27 09:14:34;;;;;;;18.97;12.13;;;19.00;1.00;;;;;;4961528;28;20454;-57
2022/06/27 09:17:04;;;;;;;17.93;13.03;;;19.10;1.00;;;;;;4972279;28;20476;-55
2022/06/27 09:19:50;;;;;;;18.03;12.97;;;19.10;1.00;;;;;;4967668;28;20444;-56
2022/06/27 09:22:17;;;;;;;17.03;13.57;;;19.00;1.00;;;;;;4972314;28;20439;-63
2022/06/27 09:25:06;;;;;;;20.50;12.67;;;19.00;1.00;;;;;;4975782;28;20929;-56
2022/06/27 09:27:51;;;;;;;18.47;13.53;;;18.90;1.00;;;;;;4966913;28;20435;-60
2022/06/27 09:30:22;;;;;;;20.70;13.37;;;18.90;1.00;;;;;;4965314;28;20423;-60
2022/06/27 09:32:58;;;;;;;18.00;13.70;;;18.90;1.00;;;;;;4964638;28;20490;-60
2022/06/27 09:35:25;;;;;;;17.27;12.90;;;18.90;1.00;;;;;;4971112;28;20455;-60
2022/06/27 09:38:03;;;;;;;16.43;11.83;;;18.80;1.00;;;;;;4967786;28;21720;-60
2022/06/27 09:40:33;;;;;;;17.50;14.47;;;18.80;1.00;;;;;;4974172;28;20432;-64
2022/06/27 09:42:59;;;;;;;22.90;14.83;;;19.00;1.00;;;;;;4967919;28;20459;-58
2022/06/27 09:45:28;;;;;;;18.00;14.03;;;19.00;1.00;;;;;;4975301;28;20998;-58
2022/06/27 09:48:00;;;;;;;18.40;14.13;;;19.10;1.00;;;;;;4968187;28;21266;-64
2022/06/27 09:50:29;;;;;;;22.67;14.40;;;19.30;1.00;;;;;;4965631;28;20504;-62
2022/06/27 09:52:56;;;;;;;17.23;14.23;;;19.50;1.00;;;;;;4975109;28;20840;-59
2022/06/27 09:55:23;;;;;;;21.20;14.63;;;19.80;99.90;;;;;;4968449;28;20497;-59
2022/06/27 09:57:50;;;;;;;19.70;14.40;;;19.70;99.90;;;;;;4963743;28;20448;-60
2022/06/27 10:00:16;;;;;;;20.50;13.57;;;19.70;99.90;;;;;;4968685;28;20444;-65
2022/06/27 10:02:42;;;;;;;17.50;12.70;;;19.80;99.90;;;;;;4975245;28;20460;-59
2022/06/27 10:05:10;;;;;;;19.00;15.60;;;19.90;99.90;;;;;;4969282;28;20524;-60
2022/06/27 10:07:38;;;;;;;19.00;12.60;;;20.00;99.90;;;;;;4974990;28;20424;-59
2022/06/27 10:10:04;;;;;;;16.73;13.37;;;20.00;99.90;;;;;;4968608;28;20429;-59
2022/06/27 10:12:36;;;;;;;19.20;14.10;;;20.10;99.90;;;;;;4959575;28;20433;-66
2022/06/27 10:15:10;;;;;;;21.87;15.87;;;20.10;99.90;;;;;;4955690;29;20553;-58
2022/06/27 10:17:46;;;;;;;16.53;12.40;;;20.20;99.90;;;;;;4956155;29;20448;-61
2022/06/27 10:20:52;;;;;;;20.50;14.17;;;20.20;99.90;;;;;;4955243;29;20990;-60
2022/06/27 10:23:19;;;;;;;22.07;14.50;;;20.20;99.90;;;;;;4904810;29;20434;-63
2022/06/27 10:25:48;;;;;;;19.50;15.80;;;20.10;99.90;;;;;;4946999;29;20589;-62
2022/06/27 10:28:15;;;;;;;17.67;13.30;;;20.10;99.90;;;;;;4956066;28;20426;-58
2022/06/27 10:30:58;;;;;;;19.63;13.80;;;20.10;99.90;;;;;;4955538;29;20790;-60
2022/06/27 10:33:27;;;;;;;21.10;13.90;;;20.20;99.90;;;;;;4954717;29;20450;-59
2022/06/27 10:38:26;;;;;;;21.53;16.50;;;20.40;99.90;;;;;;4954995;29;21221;-60
2022/06/27 10:40:53;;;;;;;24.07;16.80;;;20.40;99.90;;;;;;4936499;29;20520;-58
2022/06/27 10:43:36;;;;;;;20.93;15.70;;;20.30;99.90;;;;;;4951795;29;20974;-59
2022/06/27 10:46:11;;;;;;;21.30;16.13;;;20.40;99.90;;;;;;4955580;29;20479;-63
2022/06/27 10:48:48;;;;;;;19.30;15.40;;;20.60;99.90;;;;;;4952822;29;20436;-59
2022/06/27 10:51:26;;;;;;;17.00;13.57;;;20.70;99.90;;;;;;4949484;29;20474;-60
2022/06/27 10:54:13;;;;;;;20.43;13.67;;;20.90;99.90;;;;;;4949792;29;20934;-59
2022/06/27 10:56:45;;;;;;;19.87;13.00;;;20.80;99.90;;;;;;4955357;29;20484;-58
2022/06/27 10:59:14;;;;;;;19.90;14.17;;;20.60;99.90;;;;;;4944468;29;20449;-61
2022/06/27 11:01:42;;;;;;;24.10;15.27;;;20.60;99.90;;;;;;4953712;29;20441;-60
2022/06/27 11:04:23;;;;;;;20.20;14.80;;;20.40;99.90;;;;;;4955181;29;20432;-61
2022/06/27 11:06:57;;;;;;;25.00;16.90;;;20.30;99.90;;;;;;4954108;29;20448;-61
2022/06/27 11:09:39;;;;;;;22.23;16.37;;;20.20;99.90;;;;;;4954736;29;20412;-61
2022/06/27 11:12:07;;;;;;;20.20;14.67;;;20.10;99.90;;;;;;4954899;29;20405;-66
2022/06/27 11:14:53;;;;;;;23.10;18.50;;;20.00;99.90;;;;;;4954489;29;20417;-61
2022/06/27 11:17:41;;;;;;;24.37;17.03;;;20.00;99.90;;;;;;4954311;29;20425;-56
2022/06/27 11:20:25;;;;;;;21.00;16.20;;;19.90;99.90;;;;;;4954191;29;20764;-56
2022/06/27 11:23:01;;;;;;;24.00;16.63;;;19.70;99.90;;;;;;4954185;29;20445;-61
2022/06/27 11:25:29;;;;;;;23.13;17.37;;;19.70;99.90;;;;;;4954490;29;20456;-61
2022/06/27 11:31:57;;;;;;;21.30;15.27;;;19.70;99.90;;;;;;4954926;29;20405;-62
2022/06/27 11:33:35;;;;;;;26.20;18.17;;;19.60;99.90;;;;;;4954385;29;20480;-61
2022/06/27 11:36:02;;;;;;;18.87;14.53;;;19.60;99.90;;;;;;4953647;29;20500;-61
2022/06/27 11:38:48;;;;;;;19.20;14.50;;;19.50;1.00;;;;;;4953144;28;20472;-61
2022/06/27 11:41:16;;;;;;;31.90;17.50;;;19.50;1.00;;;;;;4954080;29;20401;-62
2022/06/27 11:43:53;;;;;;;20.00;15.07;;;19.40;1.00;;;;;;4954540;29;20472;-62
2022/06/27 11:46:31;;;;;;;26.33;16.67;;;19.30;1.00;;;;;;4954430;29;20455;-62
2022/06/27 11:49:01;;;;;;;25.20;15.60;;;19.30;1.00;;;;;;4954080;29;20414;-62
2022/06/27 11:51:33;;;;;;;18.13;13.50;;;19.30;1.00;;;;;;4953957;29;20401;-62
2022/06/27 11:54:03;;;;;;;20.70;14.63;;;19.30;1.00;;;;;;4936930;29;20464;-62
2022/06/27 11:56:30;;;;;;;20.47;14.40;;;19.50;1.00;;;;;;4953219;29;21090;-62
2022/06/27 11:58:58;;;;;;;18.20;13.97;;;19.60;1.00;;;;;;4954000;29;20447;-63
2022/06/27 12:01:25;;;;;;;19.00;13.60;;;19.60;1.00;;;;;;4954145;29;20513;-62
2022/06/27 12:04:16;;;;;;;16.10;13.57;;;19.70;1.00;;;;;;4953883;29;20852;-62
2022/06/27 12:06:50;;;;;;;20.60;16.20;;;20.00;1.00;;;;;;4954102;29;20880;-62
2022/06/27 12:09:16;;;;;;;22.67;15.17;;;20.20;1.00;;;;;;4954145;29;20417;-62
2022/06/27 12:12:16;;;;;;;26.20;14.80;;;20.10;1.00;;;;;;4953655;29;20412;-66
2022/06/27 12:14:47;;;;;;;22.43;17.10;;;20.00;1.00;;;;;;4946416;29;20434;-65
2022/06/27 12:17:13;;;;;;;21.63;17.67;;;19.80;1.00;;;;;;4953516;29;20417;-61
2022/06/27 12:19:41;;;;;;;18.23;15.00;;;19.80;1.00;;;;;;4953825;29;20480;-62
2022/06/27 12:22:07;;;;;;;17.60;15.63;;;19.90;1.00;;;;;;4953475;29;20509;-66
2022/06/27 12:24:33;;;;;;;23.40;17.70;;;19.90;1.00;;;;;;4953192;29;20402;-62
2022/06/27 12:26:59;;;;;;;24.03;18.70;;;19.80;1.00;;;;;;4953313;29;20520;-60
2022/06/27 12:29:24;;;;;;;19.50;16.30;;;19.70;1.00;;;;;;4953322;29;20182;-63
2022/06/27 12:31:50;;;;;;;22.70;18.13;;;19.60;1.00;;;;;;4953525;29;20670;-64
2022/06/27 12:34:16;;;;;;;20.03;16.97;;;19.60;1.00;;;;;;4954019;29;20169;-63
2022/06/27 12:36:43;;;;;;;21.30;17.80;;;19.50;1.00;;;;;;4953743;28;20197;-62
2022/06/27 12:39:09;;;;;;;26.07;20.00;;;19.50;1.00;;;;;;4953947;29;20214;-62
2022/06/27 12:41:36;;;;;;;19.97;16.90;;;19.60;1.00;;;;;;4953495;29;20429;-61
2022/06/27 12:44:02;;;;;;;20.93;16.60;;;19.70;1.00;;;;;;4953844;29;20259;-62
2022/06/27 12:46:28;;;;;;;22.40;18.97;;;19.80;1.00;;;;;;4954012;29;20579;-62
2022/06/27 12:48:57;;;;;;;26.33;20.27;;;20.00;1.00;;;;;;4937110;29;20516;-62
2022/06/27 12:51:24;;;;;;;18.33;15.67;;;20.10;1.00;;;;;;4956830;28;20464;-62
2022/06/27 12:53:50;;;;;;;24.73;19.70;;;20.30;1.00;;;;;;4957695;29;20483;-62
2022/06/27 12:56:16;;;;;;;21.43;17.83;;;20.50;99.90;;;;;;4957993;29;20476;-65
2022/06/27 12:58:42;;;;;;;21.10;17.63;;;20.70;99.90;;;;;;4958628;29;20421;-61
2022/06/27 13:01:09;;;;;;;21.00;15.47;;;20.80;99.90;;;;;;4959285;29;20200;-61
2022/06/27 13:03:34;;;;;;;18.67;16.40;;;21.00;99.90;;;;;;4958567;29;20184;-61
2022/06/27 13:06:00;;;;;;;20.07;15.93;;;21.20;99.90;;;;;;4958267;29;20460;-62
2022/06/27 13:08:26;;;;;;;19.50;16.47;;;21.30;99.90;;;;;;4958065;29;20593;-62
2022/06/27 13:10:52;;;;;;;19.20;16.87;;;21.40;99.90;;;;;;4958895;29;20615;-61
2022/06/27 13:13:18;;;;;;;20.17;16.27;;;21.40;99.90;;;;;;4958404;29;20421;-62
2022/06/27 13:15:44;;;;;;;17.23;15.40;;;21.70;99.90;;;;;;4958027;29;20429;-62
2022/06/27 13:18:09;;;;;;;17.80;15.37;;;21.90;99.90;;;;;;4958366;29;20225;-62
2022/06/27 13:20:36;;;;;;;18.67;16.70;;;22.00;99.90;;;;;;4958000;29;20178;-61
2022/06/27 13:23:02;;;;;;;21.17;17.13;;;21.90;99.90;;;;;;4958760;29;20205;-62
2022/06/27 13:25:28;;;;;;;19.53;16.10;;;21.90;99.90;;;;;;4958432;29;20464;-62
2022/06/27 13:27:53;;;;;;;24.50;18.30;;;21.70;99.90;;;;;;4958171;29;20719;-63
2022/06/27 13:30:19;;;;;;;20.63;18.43;;;21.70;99.90;;;;;;4957875;29;20508;-61
2022/06/27 13:32:45;;;;;;;25.70;22.13;;;21.70;99.90;;;;;;4957768;29;20264;-61
2022/06/27 13:35:14;;;;;;;22.20;19.87;;;21.50;99.90;;;;;;4958532;29;20460;-61
2022/06/27 13:37:41;;;;;;;23.07;19.47;;;21.40;99.90;;;;;;4958465;29;20200;-61
2022/06/27 13:40:08;;;;;;;23.43;20.33;;;21.50;99.90;;;;;;4958493;29;20532;-62
2022/06/27 13:42:34;;;;;;;23.17;20.67;;;21.40;99.90;;;;;;4958163;29;20472;-61
2022/06/27 13:45:02;;;;;;;22.17;19.83;;;21.20;99.90;;;;;;4957816;29;20465;-69
2022/06/27 13:47:27;;;;;;;22.30;20.00;;;21.20;99.90;;;;;;4957559;29;20253;-62
2022/06/27 13:49:54;;;;;;;24.47;21.03;;;21.20;99.90;;;;;;4957994;29;20939;-61
2022/06/27 13:52:21;;;;;;;20.73;18.50;;;21.20;99.90;;;;;;4957354;29;20284;-66
2022/06/27 13:54:46;;;;;;;21.37;17.73;;;21.10;99.90;;;;;;4957621;29;20882;-61
2022/06/27 13:57:12;;;;;;;23.23;18.87;;;20.90;99.90;;;;;;4956234;29;20426;-61
2022/06/27 13:59:38;;;;;;;22.57;19.80;;;20.70;99.90;;;;;;4955615;29;20178;-65
2022/06/27 14:02:04;;;;;;;22.60;19.23;;;20.70;99.90;;;;;;4955183;28;20166;-60
2022/06/27 14:04:30;;;;;;;20.70;18.50;;;20.70;99.90;;;;;;4956113;29;20249;-64
2022/06/27 14:09:41;;;;;;;22.00;18.10;;;20.50;99.90;;;;;;4955630;29;20209;-60
2022/06/27 14:12:07;;;;;;;22.47;20.00;;;20.50;99.90;;;;;;4955764;29;20422;-63
2022/06/27 14:14:33;;;;;;;21.77;19.43;;;20.50;99.90;;;;;;4955651;29;20492;-56
2022/06/27 14:16:58;;;;;;;24.07;20.10;;;20.60;99.90;;;;;;4955539;29;20445;-57
2022/06/27 14:19:24;;;;;;;19.90;17.63;;;20.70;99.90;;;;;;4955706;29;20636;-61
2022/06/27 14:21:50;;;;;;;21.83;19.30;;;20.80;99.90;;;;;;4955644;29;20549;-57
2022/06/27 14:24:16;;;;;;;24.90;19.60;;;21.00;99.90;;;;;;4955916;29;20425;-57
2022/06/27 14:26:42;;;;;;;19.60;17.23;;;21.00;99.90;;;;;;4955535;29;20469;-57
2022/06/27 14:29:08;;;;;;;25.00;20.20;;;20.90;99.90;;;;;;4955941;29;20925;-57
2022/06/27 14:31:34;;;;;;;25.13;19.63;;;20.90;99.90;;;;;;4955813;29;20184;-57
2022/06/27 14:33:59;;;;;;;20.43;17.97;;;20.80;99.90;;;;;;4955684;29;20213;-56
2022/06/27 14:36:26;;;;;;;21.03;18.77;;;20.70;99.90;;;;;;4956102;29;20184;-57
2022/06/27 14:38:52;;;;;;;24.60;20.60;;;20.50;99.90;;;;;;4955214;29;20268;-56
2022/06/27 14:41:18;;;;;;;22.27;19.87;;;20.30;99.90;;;;;;4955605;29;20994;-56
2022/06/27 14:43:43;;;;;;;25.80;19.00;;;20.20;99.90;;;;;;4938072;29;20429;-56
2022/06/27 14:46:09;;;;;;;22.40;19.50;;;20.30;99.90;;;;;;4955379;29;20202;-57
2022/06/27 14:48:35;;;;;;;21.23;18.80;;;20.30;99.90;;;;;;4955396;29;20174;-56
2022/06/27 14:51:01;;;;;;;22.33;19.50;;;20.20;99.90;;;;;;4955438;29;20272;-60
2022/06/27 14:53:29;;;;;;;23.53;18.57;;;20.20;99.90;;;;;;4955163;29;20551;-60
2022/06/27 14:55:55;;;;;;;27.43;19.97;;;20.10;99.90;;;;;;4955427;29;20265;-60
2022/06/27 14:58:21;;;;;;;24.20;21.17;;;20.00;99.90;;;;;;4955264;29;20421;-64
2022/06/27 15:00:47;;;;;;;21.03;18.83;;;20.00;99.90;;;;;;4955188;29;20875;-61
2022/06/27 15:03:13;;;;;;;22.57;19.50;;;19.80;99.90;;;;;;4954846;29;20522;-60
2022/06/27 15:05:39;;;;;;;25.97;20.40;;;19.70;99.90;;;;;;4954853;29;20544;-57
2022/06/27 15:08:05;;;;;;;29.93;21.17;;;19.50;99.90;;;;;;4955251;29;20216;-57
2022/06/27 15:11:36;;;;;;;27.03;21.93;;;19.40;1.00;;;;;;4955164;29;20418;-57
2022/06/27 15:13:17;;;;;;;26.63;19.67;;;19.40;1.00;;;;;;4954332;28;20432;-56
2022/06/27 15:15:43;;;;;;;25.70;20.33;;;19.40;1.00;;;;;;4954702;29;20423;-57
2022/06/27 15:18:08;;;;;;;26.67;21.10;;;19.50;1.00;;;;;;4954840;29;20425;-57
2022/06/27 15:20:34;;;;;;;29.53;19.33;;;19.50;1.00;;;;;;4954740;29;20207;-57
2022/06/27 15:23:00;;;;;;;22.60;18.03;;;19.50;1.00;;;;;;4954251;29;20190;-56
2022/06/27 15:25:25;;;;;;;26.33;20.63;;;19.60;1.00;;;;;;4954343;29;20641;-58
2022/06/27 15:27:51;;;;;;;25.30;20.27;;;19.70;1.00;;;;;;4954923;29;20172;-58
2022/06/27 15:30:16;;;;;;;24.90;21.00;;;19.50;1.00;;;;;;4952218;29;20264;-60
2022/06/27 15:32:42;;;;;;;23.40;19.30;;;19.30;1.00;;;;;;4954649;29;20185;-59
2022/06/27 15:35:09;;;;;;;24.13;19.87;;;19.20;1.00;;;;;;4953470;29;20957;-59
2022/06/27 15:37:35;;;;;;;30.03;22.27;;;19.10;1.00;;;;;;4955023;29;20461;-59
2022/06/27 15:40:00;;;;;;;27.77;20.90;;;19.00;1.00;;;;;;4952684;29;20962;-59
2022/06/27 15:42:26;;;;;;;32.13;24.03;;;18.90;1.00;;;;;;4954557;29;20655;-59
2022/06/27 15:44:52;;;;;;;32.80;23.67;;;18.90;1.00;;;;;;4953282;29;20194;-59
2022/06/27 15:47:17;;;;;;;32.00;23.00;;;18.90;1.00;;;;;;4934562;29;20791;-59
2022/06/27 15:49:43;;;;;;;33.63;24.00;;;18.80;1.00;;;;;;4944574;29;20545;-59
2022/06/27 15:52:08;;;;;;;43.27;25.27;;;18.80;1.00;;;;;;4953398;29;20190;-59
2022/06/27 15:54:34;;;;;;;40.33;26.77;;;18.80;1.00;;;;;;4930718;29;20809;-59
2022/06/27 15:57:00;;;;;;;44.60;30.37;;;18.80;1.00;;;;;;4953579;29;20196;-59
2022/06/27 15:59:25;;;;;;;48.90;32.50;;;18.80;1.00;;;;;;4954193;29;20193;-59
2022/06/27 16:01:51;;;;;;;47.80;32.47;;;18.70;1.00;;;;;;4952516;29;20196;-59
2022/06/27 16:04:17;;;;;;;48.13;34.30;;;18.60;1.00;;;;;;4953834;29;20234;-59
2022/06/27 16:06:42;;;;;;;47.10;32.13;;;18.70;1.00;;;;;;4952860;29;20749;-60
2022/06/27 16:09:08;;;;;;;39.57;30.70;;;18.60;14.80;;;;;;4952890;29;20452;-59
2022/06/27 16:11:34;;;;;;;39.63;28.93;;;18.70;58.90;;;;;;4953948;29;20204;-59
2022/06/27 16:13:59;;;;;;;45.67;30.37;;;18.60;69.40;;;;;;4937415;29;20992;-59
2022/06/27 16:16:25;;;;;;;39.80;27.27;;;18.50;99.90;;;;;;4953625;28;20202;-60
2022/06/27 16:18:50;;;;;;;38.97;26.17;;;18.50;99.90;;;;;;4953434;29;20197;-58
2022/06/27 16:21:17;;;;;;;35.97;25.00;;;18.50;99.90;;;;;;4952484;29;20276;-66
2022/06/27 16:23:42;;;;;;;34.73;24.50;;;18.50;99.90;;;;;;4954102;29;20272;-60
2022/06/27 16:26:08;;;;;;;29.90;21.70;;;18.50;1.00;;;;;;4951933;29;20567;-60
2022/06/27 16:28:34;;;;;;;22.03;17.97;;;18.50;1.00;;;;;;4953566;29;20188;-59
2022/06/27 16:33:45;;;;;;;18.77;15.63;;;18.50;1.00;;;;;;4953962;29;20184;-60
2022/06/27 16:36:11;;;;;;;19.33;13.23;;;18.30;1.00;;;;;;4952094;29;20441;-60
2022/06/27 16:38:37;;;;;;;17.00;13.07;;;18.40;1.00;;;;;;4953706;29;20876;-60
2022/06/27 16:41:02;;;;;;;19.33;12.67;;;18.30;1.00;;;;;;4953142;29;20189;-60
2022/06/27 16:43:28;;;;;;;15.07;11.70;;;18.30;1.00;;;;;;4953567;29;20252;-59
2022/06/27 16:45:57;;;;;;;19.73;12.53;;;18.40;99.90;;;;;;4952324;29;20225;-62
2022/06/27 16:48:24;;;;;;;18.30;12.30;;;18.30;1.00;;;;;;4953320;29;20496;-62
2022/06/27 16:50:54;;;;;;;22.33;12.70;;;18.40;1.00;;;;;;4936586;29;20536;-63
2022/06/27 16:53:21;;;;;;;22.47;15.03;;;18.30;1.00;;;;;;4952878;29;20942;-61
2022/06/27 16:55:47;;;;;;;25.23;15.47;;;18.30;1.00;;;;;;4952446;29;20523;-62
2022/06/27 16:58:13;;;;;;;20.80;15.30;;;18.20;99.90;;;;;;4952158;29;20868;-65
2022/06/27 17:00:41;;;;;;;30.60;18.30;;;18.20;99.90;;;;;;4953080;29;20289;-62
2022/06/27 17:03:09;;;;;;;23.70;15.97;;;18.20;99.90;;;;;;4951498;29;20433;-61
2022/06/27 17:05:36;;;;;;;33.83;20.57;;;18.20;99.90;;;;;;4949619;29;20456;-62
2022/06/27 17:08:03;;;;;;;30.10;18.60;;;18.10;1.00;;;;;;4953248;28;20490;-61
2022/06/27 17:10:31;;;;;;;28.20;17.70;;;18.10;1.00;;;;;;4953174;29;20783;-61
2022/06/27 17:12:57;;;;;;;28.83;18.60;;;18.10;99.90;;;;;;4951530;29;20441;-61
2022/06/27 17:15:22;;;;;;;26.30;15.20;;;18.00;1.00;;;;;;4952867;29;20417;-62
2022/06/27 17:17:48;;;;;;;17.40;12.90;;;18.00;1.00;;;;;;4951202;29;20651;-62
2022/06/27 17:20:13;;;;;;;15.27;11.37;;;18.00;1.00;;;;;;4953576;29;20197;-61
2022/06/27 17:22:40;;;;;;;19.07;12.67;;;17.90;17.90;;;;;;4950087;29;20198;-63
2022/06/27 17:25:07;;;;;;;20.47;11.40;;;17.90;99.90;;;;;;4950624;29;20197;-61
2022/06/27 17:27:36;;;;;;;17.37;9.43;;;17.90;99.90;;;;;;4951042;29;20425;-62
2022/06/27 17:30:04;;;;;;;12.57;8.60;;;17.80;1.00;;;;;;4952055;29;20528;-61
2022/06/27 17:32:30;;;;;;;10.10;8.17;;;17.80;38.00;;;;;;4950209;29;20774;-63
2022/06/27 17:34:56;;;;;;;13.77;9.10;;;17.70;1.00;;;;;;4942246;29;20428;-62
2022/06/27 17:37:22;;;;;;;11.47;8.70;;;17.80;99.90;;;;;;4954237;28;20779;-62
2022/06/27 17:39:47;;;;;;;13.43;8.27;;;17.90;99.90;;;;;;4944338;29;20201;-62
2022/06/27 17:42:13;;;;;;;11.90;8.40;;;18.00;99.90;;;;;;4956238;29;20524;-62
2022/06/27 17:44:39;;;;;;;10.77;7.30;;;18.00;99.90;;;;;;4956880;29;20832;-61
2022/06/27 17:47:05;;;;;;;9.53;6.67;;;18.00;99.90;;;;;;4956229;29;20210;-61
2022/06/27 17:49:30;;;;;;;10.27;5.47;;;18.00;99.90;;;;;;4956619;29;20194;-61
2022/06/27 17:51:56;;;;;;;6.70;5.00;;;17.90;15.40;;;;;;4954074;29;20276;-63
2022/06/27 17:54:23;;;;;;;9.30;4.70;;;17.80;99.90;;;;;;4955818;29;20196;-63
2022/06/27 17:56:49;;;;;;;6.20;5.07;;;17.70;1.00;;;;;;4954839;29;20260;-62
2022/06/27 17:59:15;;;;;;;6.90;4.47;;;17.70;1.00;;;;;;4956288;29;20906;-61
2022/06/27 18:01:40;;;;;;;5.57;4.40;;;17.70;99.90;;;;;;4955775;29;20308;-62
2022/06/27 18:04:06;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;4943961;29;20220;-62
2022/06/27 18:06:32;;;;;;;4.03;3.70;;;17.60;99.90;;;;;;4936389;29;20210;-62
2022/06/27 18:08:58;;;;;;;4.47;4.03;;;17.50;99.90;;;;;;4948882;29;20516;-62
2022/06/27 18:11:24;;;;;;;3.57;3.30;;;17.50;1.00;;;;;;4955552;29;20182;-62
2022/06/27 18:13:49;;;;;;;4.90;3.43;;;17.50;99.90;;;;;;4953982;29;20627;-62
2022/06/27 18:16:15;;;;;;;3.53;3.20;;;17.50;1.00;;;;;;4954866;29;20293;-62
2022/06/27 18:18:41;;;;;;;5.13;3.57;;;17.50;1.00;;;;;;4954326;29;20190;-62
2022/06/27 18:21:06;;;;;;;3.10;2.80;;;17.40;1.00;;;;;;4954668;29;20608;-62
2022/06/27 18:23:32;;;;;;;3.23;2.77;;;17.40;30.00;;;;;;4953869;29;20229;-63
2022/06/27 18:25:58;;;;;;;3.13;2.70;;;17.40;1.00;;;;;;4954022;29;21016;-62
2022/06/27 18:28:24;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;4955168;29;20249;-62
2022/06/27 18:30:54;;;;;;;2.80;2.60;;;17.20;35.30;;;;;;4953056;29;20206;-62
2022/06/27 18:33:21;;;;;;;3.20;3.00;;;17.10;1.00;;;;;;4955022;29;20500;-65
2022/06/27 18:35:48;;;;;;;2.80;2.60;;;17.10;1.00;;;;;;4955064;29;20456;-61
2022/06/27 18:38:13;;;;;;;3.07;2.80;;;17.10;1.00;;;;;;4952634;29;20452;-62
2022/06/27 18:40:39;;;;;;;7.07;3.00;;;17.00;1.00;;;;;;4954007;29;20449;-62
2022/06/27 18:43:05;;;;;;;3.37;2.67;;;17.00;99.90;;;;;;4953764;29;20209;-62
2022/06/27 18:45:31;;;;;;;2.97;2.77;;;17.00;99.90;;;;;;4953803;29;20480;-62
2022/06/27 18:47:57;;;;;;;5.60;3.03;;;17.00;10.50;;;;;;4953808;28;20178;-62
2022/06/27 18:50:22;;;;;;;3.43;3.10;;;17.00;1.00;;;;;;4945453;29;20197;-61
2022/06/27 18:52:48;;;;;;;3.03;2.73;;;17.00;1.00;;;;;;4950916;29;20212;-62
2022/06/27 18:55:17;;;;;;;3.10;2.90;;;17.00;1.00;;;;;;4954724;29;20745;-62
2022/06/27 18:57:46;;;;;;;5.70;3.20;;;17.00;1.00;;;;;;4954565;29;20666;-62
2022/06/27 19:00:14;;;;;;;3.90;3.13;;;17.00;1.00;;;;;;4954478;29;20488;-63
2022/06/27 19:02:41;;;;;;;4.37;3.00;;;17.00;21.50;;;;;;4950557;29;20445;-60
2022/06/27 19:05:09;;;;;;;3.30;3.00;;;17.10;99.90;;;;;;4953364;29;20441;-61
2022/06/27 19:07:35;;;;;;;7.30;2.77;;;17.10;99.90;;;;;;4952714;29;20430;-62
2022/06/27 19:10:05;;;;;;;2.47;2.37;;;17.10;1.00;;;;;;4946904;29;20463;-62
2022/06/27 19:12:30;;;;;;;3.73;3.20;;;17.10;1.00;;;;;;4950355;29;20703;-61
2022/06/27 19:14:56;;;;;;;5.07;3.10;;;17.10;1.00;;;;;;4953061;29;20544;-62
2022/06/27 19:17:21;;;;;;;2.80;2.60;;;17.10;99.90;;;;;;4950867;29;20796;-63
2022/06/27 19:19:47;;;;;;;3.70;2.83;;;17.10;99.90;;;;;;4954440;28;20196;-62
2022/06/27 19:22:13;;;;;;;3.97;2.60;;;17.20;1.00;;;;;;4941160;28;20611;-63
2022/06/27 19:24:40;;;;;;;7.63;2.87;;;17.40;1.00;;;;;;4967142;28;20551;-61
2022/06/27 19:27:06;;;;;;;3.83;2.60;;;17.50;1.00;;;;;;4973238;28;20209;-62
2022/06/27 19:29:32;;;;;;;2.80;2.60;;;17.40;99.90;;;;;;4958113;28;20869;-62
2022/06/27 19:32:01;;;;;;;3.30;2.57;;;17.40;1.00;;;;;;4968584;28;20448;-62
2022/06/27 19:34:27;;;;;;;2.83;2.33;;;17.30;99.90;;;;;;4968917;28;20497;-62
2022/06/27 19:36:53;;;;;;;2.70;2.50;;;17.20;1.00;;;;;;4966113;28;20433;-63
2022/06/27 19:39:19;;;;;;;2.47;2.27;;;17.30;46.80;;;;;;4970005;28;20479;-62
2022/06/27 19:41:50;;;;;;;2.90;2.47;;;17.20;1.00;;;;;;4965139;28;20276;-62
2022/06/27 19:44:19;;;;;;;3.03;2.53;;;17.10;1.00;;;;;;4966987;28;20433;-62
2022/06/27 19:46:45;;;;;;;3.93;2.90;;;17.10;99.90;;;;;;4971189;28;20476;-62
2022/06/27 19:49:11;;;;;;;4.07;2.47;;;17.10;99.90;;;;;;4968435;28;20787;-63
2022/06/27 19:51:38;;;;;;;3.50;2.40;;;17.30;99.90;;;;;;4965873;28;20432;-61
2022/06/27 19:54:04;;;;;;;4.23;2.80;;;17.40;1.00;;;;;;4965874;28;20489;-63
2022/06/27 19:56:31;;;;;;;2.40;2.17;;;17.50;99.90;;;;;;4965144;28;20476;-63
2022/06/27 19:58:57;;;;;;;2.70;2.60;;;17.60;99.90;;;;;;4970246;28;20444;-62
2022/06/27 20:01:23;;;;;;;2.47;2.27;;;17.70;99.90;;;;;;4968495;28;20529;-62
2022/06/27 20:03:49;;;;;;;2.23;2.00;;;17.80;38.20;;;;;;4972160;28;20620;-62
2022/06/27 20:06:16;;;;;;;2.23;2.13;;;17.80;1.00;;;;;;4968883;28;20582;-62
2022/06/27 20:08:42;;;;;;;3.07;2.27;;;17.90;1.00;;;;;;4973077;28;20658;-62
2022/06/27 20:11:08;;;;;;;2.30;2.10;;;17.80;1.00;;;;;;4962456;28;20444;-62
2022/06/27 20:13:34;;;;;;;2.90;2.70;;;17.70;1.00;;;;;;4961151;28;20425;-62
2022/06/27 20:16:00;;;;;;;3.33;3.03;;;17.60;1.00;;;;;;4966033;28;20519;-62
2022/06/27 20:18:25;;;;;;;5.17;2.60;;;17.50;1.00;;;;;;4964179;28;21310;-62
2022/06/27 20:20:53;;;;;;;6.23;2.87;;;17.40;1.00;;;;;;4946462;28;20616;-63
2022/06/27 20:23:18;;;;;;;4.97;2.70;;;17.30;1.00;;;;;;4958731;28;20636;-62
2022/06/27 20:25:44;;;;;;;5.17;2.60;;;17.30;99.90;;;;;;4962556;28;20475;-63
2022/06/27 20:28:10;;;;;;;2.47;2.37;;;17.10;1.00;;;;;;4962464;28;20256;-62
2022/06/27 20:30:35;;;;;;;4.30;2.70;;;17.10;99.90;;;;;;4965523;28;20606;-62
2022/06/27 20:33:01;;;;;;;3.37;2.90;;;17.30;1.00;;;;;;4966466;28;20170;-62
2022/06/27 20:35:27;;;;;;;7.97;3.27;;;17.40;99.90;;;;;;4957005;28;20227;-61
2022/06/27 20:37:53;;;;;;;8.13;3.63;;;17.50;99.90;;;;;;4956387;28;20193;-62
2022/06/27 20:40:20;;;;;;;9.70;4.33;;;17.40;25.10;;;;;;4965618;28;20268;-62
2022/06/27 20:42:45;;;;;;;6.00;5.07;;;17.40;1.00;;;;;;4967404;28;20514;-62
2022/06/27 20:45:12;;;;;;;7.00;6.27;;;17.30;99.90;;;;;;4966776;28;20460;-62
2022/06/27 20:47:40;;;;;;;8.00;5.93;;;17.10;67.40;;;;;;4949352;28;20212;-62
2022/06/27 20:50:06;;;;;;;6.70;5.63;;;17.00;1.00;;;;;;4960912;28;20508;-61
2022/06/27 20:52:33;;;;;;;7.63;6.93;;;17.10;99.90;;;;;;4953966;28;20455;-62
2022/06/27 20:54:59;;;;;;;9.13;7.60;;;17.10;99.90;;;;;;4966119;28;20495;-62
2022/06/27 20:57:25;;;;;;;7.70;6.90;;;17.00;1.00;;;;;;4971538;28;20425;-62
2022/06/27 20:59:52;;;;;;;7.60;6.90;;;17.10;91.10;;;;;;4963118;28;20189;-62
2022/06/27 21:02:19;;;;;;;9.20;7.40;;;16.90;1.00;;;;;;4970533;28;20428;-62
2022/06/27 21:04:45;;;;;;;7.47;6.77;;;17.00;1.00;;;;;;4963391;28;20953;-62
2022/06/27 21:07:11;;;;;;;8.47;5.03;;;16.90;1.00;;;;;;4965400;28;20468;-62
2022/06/27 21:12:21;;;;;;;6.70;6.10;;;17.00;1.00;;;;;;4961956;28;20243;-62
2022/06/27 21:14:47;;;;;;;8.33;6.13;;;17.00;1.00;;;;;;4962832;28;20511;-62
2022/06/27 21:17:13;;;;;;;6.30;5.20;;;17.10;86.60;;;;;;4946484;28;20447;-60
2022/06/27 21:19:39;;;;;;;6.43;5.40;;;17.00;99.90;;;;;;4973574;28;20440;-62
2022/06/27 21:22:06;;;;;;;6.10;5.23;;;17.10;99.90;;;;;;4969050;28;20690;-62
2022/06/27 21:24:33;;;;;;;5.57;5.00;;;17.10;1.00;;;;;;4967432;28;20484;-61
2022/06/27 21:27:00;;;;;;;5.53;5.03;;;17.10;1.00;;;;;;4960712;28;20477;-62
2022/06/27 21:29:28;;;;;;;6.80;4.90;;;17.10;1.00;;;;;;4972951;28;20491;-61
2022/06/27 21:31:54;;;;;;;5.10;4.70;;;17.00;99.90;;;;;;4966544;28;20440;-62