Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:09;;;;;;;20.05;8.60;;;;;;;-0.58;100.00;97987.94;4805712;29;20066;-60
2022/01/10 00:03:34;;;;;;;17.90;8.82;;;;;;;-0.53;100.00;97985.66;4805667;29;20442;-60
2022/01/10 00:06:00;;;;;;;15.60;8.50;;;;;;;-0.48;100.00;97989.47;4804733;29;20109;-57
2022/01/10 00:08:26;;;;;;;20.97;9.93;;;;;;;-0.39;100.00;97995.59;4805812;29;20139;-57
2022/01/10 00:10:52;;;;;;;20.97;10.00;;;;;;;-0.35;100.00;97993.47;4805360;29;20145;-59
2022/01/10 00:13:19;;;;;;;19.92;9.85;;;;;;;-0.35;100.00;97999.56;4805592;29;20118;-60
2022/01/10 00:15:46;;;;;;;20.67;9.43;;;;;;;-0.26;100.00;98000.41;4805736;29;20059;-57
2022/01/10 00:18:12;;;;;;;21.98;10.25;;;;;;;-0.21;100.00;98004.19;4805750;29;20041;-59
2022/01/10 00:20:37;;;;;;;21.60;10.23;;;;;;;-0.29;100.00;98006.78;4805540;29;20031;-60
2022/01/10 00:23:04;;;;;;;22.27;10.40;;;;;;;-0.24;100.00;98003.72;4805536;29;20038;-59
2022/01/10 00:25:30;;;;;;;22.33;10.52;;;;;;;-0.19;100.00;98001.41;4805430;29;20087;-57
2022/01/10 00:27:56;;;;;;;20.80;10.47;;;;;;;-0.15;100.00;98003.59;4805398;29;20042;-60
2022/01/10 00:30:23;;;;;;;21.75;10.00;;;;;;;-0.06;100.00;98007.06;4805302;29;20039;-59
2022/01/10 00:32:49;;;;;;;18.77;10.40;;;;;;;-0.17;100.00;98008.16;4805373;29;20089;-60
2022/01/10 00:35:16;;;;;;;19.13;10.25;;;;;;;-0.23;100.00;98011.41;4805473;29;20046;-59
2022/01/10 00:37:43;;;;;;;23.50;10.50;;;;;;;-0.10;100.00;98008.34;4805258;29;20035;-59
2022/01/10 00:40:11;;;;;;;20.52;10.30;;;;;;;-0.02;100.00;98011.03;4805236;29;20030;-59
2022/01/10 00:42:36;;;;;;;24.60;10.43;;;;;;;0.05;100.00;98014.66;4805107;29;20497;-59
2022/01/10 00:45:13;;;;;;;22.50;10.70;;;;;;;0.17;100.00;98008.16;4805340;29;20262;-59
2022/01/10 00:47:39;;;;;;;25.67;12.03;;;;;;;0.39;100.00;98016.44;4805142;29;20053;-60
2022/01/10 00:50:05;;;;;;;27.77;13.77;;;;;;;0.43;100.00;98012.50;4805168;29;20291;-60
2022/01/10 00:52:31;;;;;;;24.37;11.63;;;;;;;0.32;100.00;98017.09;4804928;29;20275;-60
2022/01/10 00:54:57;;;;;;;21.50;10.93;;;;;;;0.37;100.00;98021.84;4803728;29;20267;-60
2022/01/10 00:57:23;;;;;;;21.90;9.77;;;;;;;0.34;100.00;98028.28;4804901;29;20371;-58
2022/01/10 00:59:48;;;;;;;19.23;10.10;;;;;;;0.29;100.00;98032.34;4805100;29;20418;-59
2022/01/10 01:02:14;;;;;;;20.23;10.13;;;;;;;0.38;100.00;98039.25;4804723;29;20039;-59
2022/01/10 01:04:39;;;;;;;16.60;9.43;;;;;;;0.35;100.00;98036.94;4804780;29;20069;-60
2022/01/10 01:07:05;;;;;;;19.63;9.70;;;;;;;0.24;100.00;98038.06;4803554;29;20042;-60
2022/01/10 01:09:31;;;;;;;18.87;9.63;;;;;;;0.30;100.00;98033.97;4804676;29;20035;-59
2022/01/10 01:14:37;;;;;;;16.47;9.50;;;;;;;0.19;100.00;98031.66;4804958;29;20801;-60
2022/01/10 01:17:26;;;;;;;19.20;9.30;;;;;;;0.22;100.00;98033.97;4803386;29;20039;-60
2022/01/10 01:25:02;;;;;;;15.43;8.18;;;;;;;-0.01;100.00;98037.16;4804443;29;20613;-59
2022/01/10 01:27:27;;;;;;;17.13;8.90;;;;;;;-0.04;100.00;98042.72;4804313;29;20121;-59
2022/01/10 01:29:53;;;;;;;18.23;8.83;;;;;;;-0.09;100.00;98033.63;4804233;29;20031;-60
2022/01/10 01:32:18;;;;;;;15.53;8.43;;;;;;;-0.15;100.00;98034.28;4804257;29;20039;-60
2022/01/10 01:34:44;;;;;;;17.80;9.07;;;;;;;-0.21;100.00;98038.34;4804315;29;20043;-59
2022/01/10 01:37:11;;;;;;;20.97;9.50;;;;;;;-0.34;100.00;98032.66;4803125;29;20030;-60
2022/01/10 01:39:37;;;;;;;16.98;8.40;;;;;;;-0.41;100.00;98032.47;4804305;29;20761;-59
2022/01/10 01:42:17;;;;;;;17.50;9.07;;;;;;;-0.40;100.00;98034.13;4802915;29;20038;-59
2022/01/10 01:44:42;;;;;;;22.63;9.88;;;;;;;-0.32;100.00;98033.34;4804193;29;20026;-60
2022/01/10 01:47:08;;;;;;;21.23;10.40;;;;;;;-0.25;100.00;98030.94;4804218;29;20394;-59
2022/01/10 01:49:33;;;;;;;18.07;9.17;;;;;;;-0.37;100.00;98036.44;4804060;29;20137;-59
2022/01/10 01:51:59;;;;;;;18.40;9.57;;;;;;;-0.41;100.00;98032.47;4804131;29;20058;-60
2022/01/10 01:54:25;;;;;;;17.80;9.13;;;;;;;-0.43;100.00;98030.97;4804300;29;20577;-59
2022/01/10 01:56:51;;;;;;;18.53;9.33;;;;;;;-0.49;100.00;98042.09;4804173;29;20035;-60
2022/01/10 01:59:17;;;;;;;23.90;10.40;;;;;;;-0.46;100.00;98037.34;4804206;29;20070;-59
2022/01/10 02:01:43;;;;;;;22.23;10.67;;;;;;;-0.45;100.00;98043.41;4804158;29;20065;-60
2022/01/10 02:04:09;;;;;;;20.25;9.65;;;;;;;-0.64;100.00;98041.00;4804269;29;20039;-60
2022/01/10 02:06:34;;;;;;;22.90;10.60;;;;;;;-0.54;100.00;98050.41;4805442;29;20035;-60
2022/01/10 02:09:00;;;;;;;25.13;12.47;;;;;;;-0.47;100.00;98046.22;4808021;29;20031;-58
2022/01/10 02:11:25;;;;;;;27.87;12.13;;;;;;;-0.38;100.00;98049.72;4807580;29;20109;-59
2022/01/10 02:13:51;;;;;;;24.23;11.77;;;;;;;-0.46;100.00;98045.22;4807689;29;20031;-59
2022/01/10 02:16:21;;;;;;;26.80;12.10;;;;;;;-0.40;100.00;98046.41;4807503;29;20065;-59
2022/01/10 02:18:47;;;;;;;20.83;10.98;;;;;;;-0.39;100.00;98054.16;4807443;29;20035;-58
2022/01/10 02:21:14;;;;;;;20.90;9.63;;;;;;;-0.45;100.00;98053.91;4807738;29;20042;-60
2022/01/10 02:23:40;;;;;;;27.52;11.98;;;;;;;-0.45;100.00;98052.13;4807453;29;20035;-59
2022/01/10 02:26:05;;;;;;;25.77;11.17;;;;;;;-0.39;100.00;98063.81;4807428;29;20100;-60
2022/01/10 02:28:32;;;;;;;25.07;10.67;;;;;;;-0.41;100.00;98063.97;4807366;29;20502;-59
2022/01/10 02:30:58;;;;;;;23.48;11.05;;;;;;;-0.41;100.00;98066.59;4807144;29;20027;-60
2022/01/10 02:33:29;;;;;;;20.73;10.48;;;;;;;-0.45;100.00;98069.66;4806029;29;20051;-57
2022/01/10 02:38:22;;;;;;;23.60;10.52;;;;;;;-0.34;100.00;98076.47;4807480;29;20046;-60
2022/01/10 02:40:49;;;;;;;24.93;11.17;;;;;;;-0.30;100.00;98067.31;4807083;29;20027;-60
2022/01/10 02:43:15;;;;;;;23.00;10.57;;;;;;;-0.28;100.00;98081.94;4807073;29;20034;-60
2022/01/10 02:45:40;;;;;;;24.23;11.17;;;;;;;-0.28;100.00;98076.69;4807050;29;20039;-60
2022/01/10 02:48:07;;;;;;;23.20;11.47;;;;;;;-0.22;100.00;98081.31;4806912;29;20059;-60
2022/01/10 02:50:32;;;;;;;30.13;12.45;;;;;;;-0.11;100.00;98081.06;4806896;29;20038;-59
2022/01/10 02:52:58;;;;;;;25.17;10.93;;;;;;;-0.11;100.00;98077.59;4806883;29;20439;-60
2022/01/10 02:55:23;;;;;;;27.47;12.37;;;;;;;-0.01;100.00;98075.72;4806983;29;20031;-59
2022/01/10 02:57:49;;;;;;;25.03;11.80;;;;;;;0.03;100.00;98077.03;4806846;29;20105;-59
2022/01/10 03:00:21;;;;;;;23.80;12.03;;;;;;;0.06;100.00;98079.34;4806907;29;20027;-58
2022/01/10 03:02:52;;;;;;;27.27;11.97;;;;;;;-0.08;100.00;98091.25;4806872;29;20113;-59
2022/01/10 03:05:18;;;;;;;19.90;10.63;;;;;;;-0.15;100.00;98092.88;4806726;29;20374;-59
2022/01/10 03:07:44;;;;;;;24.95;12.30;;;;;;;-0.04;100.00;98084.72;4806752;29;20279;-59
2022/01/10 03:10:10;;;;;;;27.63;12.23;;;;;;;0.11;100.00;98094.66;4805644;29;20101;-58
2022/01/10 03:12:36;;;;;;;24.77;11.17;;;;;;;0.10;100.00;98093.84;4806693;29;20302;-59
2022/01/10 03:15:04;;;;;;;23.37;12.67;;;;;;;0.07;100.00;98096.75;4806931;29;20275;-59
2022/01/10 03:17:30;;;;;;;26.83;12.00;;;;;;;0.06;100.00;98105.63;4806695;29;20615;-60
2022/01/10 03:19:55;;;;;;;24.17;12.17;;;;;;;0.00;100.00;98101.78;4806675;29;20304;-59
2022/01/10 03:22:21;;;;;;;27.40;12.97;;;;;;;-0.02;100.00;98105.59;4806545;29;20187;-59
2022/01/10 03:24:47;;;;;;;31.07;14.10;;;;;;;-0.05;100.00;98106.72;4806520;29;20042;-59
2022/01/10 03:27:12;;;;;;;23.70;13.77;;;;;;;0.15;100.00;98101.22;4806340;29;20486;-59
2022/01/10 03:29:38;;;;;;;31.83;17.13;;;;;;;0.13;100.00;98108.44;4806412;29;20186;-59
2022/01/10 03:32:06;;;;;;;29.27;16.67;;;;;;;0.12;100.00;98109.41;4806580;29;20046;-59
2022/01/10 03:34:32;;;;;;;28.73;16.40;;;;;;;0.00;100.00;98114.94;4806379;29;20049;-60
2022/01/10 03:36:58;;;;;;;28.30;15.03;;;;;;;0.05;100.00;98116.28;4806296;29;20275;-59
2022/01/10 03:39:24;;;;;;;25.57;14.67;;;;;;;0.11;100.00;98120.94;4806577;29;20275;-59
2022/01/10 03:41:50;;;;;;;26.97;14.10;;;;;;;0.12;100.00;98120.75;4806129;29;20294;-67
2022/01/10 03:44:16;;;;;;;28.60;14.23;;;;;;;0.14;100.00;98123.22;4805036;29;20575;-67
2022/01/10 03:46:41;;;;;;;24.87;13.30;;;;;;;0.23;100.00;98124.94;4806295;29;20353;-68
2022/01/10 03:49:07;;;;;;;29.53;13.77;;;;;;;0.37;100.00;98124.31;4806000;29;20058;-68
2022/01/10 03:51:33;;;;;;;26.70;13.73;;;;;;;0.38;100.00;98130.41;4804886;29;20482;-67
2022/01/10 03:53:59;;;;;;;24.43;13.07;;;;;;;0.24;100.00;98131.81;4806004;29;20050;-67
2022/01/10 03:56:28;;;;;;;23.13;12.20;;;;;;;0.24;100.00;98134.44;4804859;29;20046;-68
2022/01/10 03:58:55;;;;;;;23.80;12.20;;;;;;;0.16;100.00;98142.28;4805940;29;20271;-67
2022/01/10 04:01:20;;;;;;;23.17;11.47;;;;;;;0.22;100.00;98136.44;4805830;29;20347;-67
2022/01/10 04:03:46;;;;;;;22.57;12.23;;;;;;;0.23;100.00;98140.69;4805809;29;20279;-67
2022/01/10 04:06:12;;;;;;;22.57;12.90;;;;;;;0.21;100.00;98147.91;4804591;29;20439;-67
2022/01/10 04:08:37;;;;;;;25.17;12.30;;;;;;;0.17;100.00;98149.19;4804575;29;20397;-67
2022/01/10 04:11:04;;;;;;;26.70;13.10;;;;;;;0.11;100.00;98155.06;4805545;29;20042;-68
2022/01/10 04:13:30;;;;;;;27.03;14.63;;;;;;;0.09;100.00;98157.03;4805552;29;20566;-67
2022/01/10 04:15:55;;;;;;;24.83;12.13;;;;;;;0.17;100.00;98157.06;4819305;29;20369;-67
2022/01/10 04:18:21;;;;;;;24.37;13.03;;;;;;;0.24;100.00;98166.78;4805476;29;20665;-67
2022/01/10 04:20:47;;;;;;;25.07;12.80;;;;;;;0.13;100.00;98168.84;4805663;29;20038;-67
2022/01/10 04:23:14;;;;;;;26.13;12.10;;;;;;;0.19;100.00;98163.00;4805325;29;20035;-68
2022/01/10 04:25:41;;;;;;;23.20;11.90;;;;;;;0.31;100.00;98167.00;4805384;29;20750;-68
2022/01/10 04:28:06;;;;;;;22.50;11.60;;;;;;;0.37;100.00;98161.13;4804708;29;20278;-67
2022/01/10 04:30:32;;;;;;;25.60;11.80;;;;;;;0.30;100.00;98168.00;4804148;29;20287;-68
2022/01/10 04:33:00;;;;;;;22.03;11.60;;;;;;;0.19;100.00;98174.34;4805326;29;20772;-67
2022/01/10 04:35:27;;;;;;;23.73;11.93;;;;;;;0.17;100.00;98183.34;4805353;29;20035;-68
2022/01/10 04:37:52;;;;;;;22.73;12.33;;;;;;;0.09;100.00;98178.03;4805122;29;20287;-68
2022/01/10 04:40:18;;;;;;;22.47;11.73;;;;;;;0.12;100.00;98182.97;4805131;29;20327;-67
2022/01/10 04:42:44;;;;;;;28.30;13.30;;;;;;;0.13;100.00;98192.50;4805101;29;20059;-67
2022/01/10 04:45:10;;;;;;;25.50;12.77;;;;;;;0.10;100.00;98193.66;4805255;29;20062;-67
2022/01/10 04:47:36;;;;;;;26.70;13.33;;;;;;;0.17;100.00;98206.97;4804797;29;20085;-66
2022/01/10 04:50:19;;;;;;;29.40;13.77;;;;;;;0.45;100.00;98195.34;4805143;29;20794;-68
2022/01/10 04:52:45;;;;;;;27.67;13.27;;;;;;;0.51;100.00;98202.59;4804939;29;20101;-68
2022/01/10 04:55:12;;;;;;;31.00;14.07;;;;;;;0.50;100.00;98210.63;4803866;29;20092;-67
2022/01/10 04:57:38;;;;;;;27.53;13.10;;;;;;;0.41;100.00;98220.28;4805025;29;20278;-67
2022/01/10 05:00:10;;;;;;;32.97;13.50;;;;;;;0.35;100.00;98224.34;4803715;29;20278;-67
2022/01/10 05:02:39;;;;;;;30.60;13.83;;;;;;;0.45;100.00;98226.91;4804949;29;20074;-68
2022/01/10 05:05:05;;;;;;;28.03;14.67;;;;;;;0.61;100.00;98236.66;4803540;29;20812;-67
2022/01/10 05:07:31;;;;;;;32.20;13.93;;;;;;;0.63;100.00;98237.34;4804690;29;20357;-66
2022/01/10 05:10:00;;;;;;;28.47;13.83;;;;;;;0.56;100.00;98247.66;4804485;29;20373;-66
2022/01/10 05:12:27;;;;;;;27.87;13.50;;;;;;;0.42;100.00;98245.59;4804708;29;20045;-66
2022/01/10 05:14:52;;;;;;;31.70;14.73;;;;;;;0.50;100.00;98253.53;4804725;29;20362;-67
2022/01/10 05:17:20;;;;;;;26.80;13.63;;;;;;;0.54;100.00;98257.50;4804546;29;20366;-67
2022/01/10 05:19:46;;;;;;;28.33;13.93;;;;;;;0.62;100.00;98259.34;4804375;29;20387;-67
2022/01/10 05:22:11;;;;;;;32.27;14.03;;;;;;;0.39;100.00;98261.66;4804369;29;20369;-66
2022/01/10 05:24:37;;;;;;;27.73;13.33;;;;;;;0.36;100.00;98265.41;4804474;29;20045;-67
2022/01/10 05:27:03;;;;;;;28.20;12.90;;;;;;;0.26;100.00;98262.06;4804338;29;20038;-67
2022/01/10 05:29:29;;;;;;;27.70;13.60;;;;;;;0.31;100.00;98267.69;4804533;29;20149;-67
2022/01/10 05:31:54;;;;;;;29.57;13.73;;;;;;;0.21;100.00;98272.22;4804198;29;20266;-67
2022/01/10 05:34:20;;;;;;;31.10;14.43;;;;;;;0.13;100.00;98266.88;4804281;29;20062;-67
2022/01/10 05:36:45;;;;;;;27.47;13.67;;;;;;;0.18;100.00;98274.31;4804264;29;20089;-66
2022/01/10 05:39:11;;;;;;;26.60;13.07;;;;;;;0.22;100.00;98273.03;4803282;29;20039;-66
2022/01/10 05:41:36;;;;;;;26.50;13.33;;;;;;;0.25;100.00;98283.22;4803445;29;20038;-66
2022/01/10 05:44:03;;;;;;;25.80;13.33;;;;;;;0.22;100.00;98281.75;4804072;29;20105;-66
2022/01/10 05:46:29;;;;;;;28.80;13.17;;;;;;;0.28;100.00;98286.38;4804220;29;20038;-66
2022/01/10 05:49:00;;;;;;;29.73;13.53;;;;;;;0.33;100.00;98286.75;4802616;29;20395;-66
2022/01/10 05:51:29;;;;;;;28.17;13.53;;;;;;;0.21;100.00;98292.41;4804045;29;20039;-66
2022/01/10 05:53:55;;;;;;;32.43;14.30;;;;;;;0.18;100.00;98293.53;4804017;29;20287;-66
2022/01/10 05:56:20;;;;;;;28.13;13.77;;;;;;;0.23;100.00;98296.50;4804106;29;20293;-66
2022/01/10 05:58:46;;;;;;;32.47;14.03;;;;;;;0.29;100.00;98302.97;4803984;29;20270;-66
2022/01/10 06:01:11;;;;;;;26.83;13.63;;;;;;;0.19;100.00;98305.69;4803889;29;20043;-66
2022/01/10 06:03:37;;;;;;;33.00;15.10;;;;;;;0.25;100.00;98299.00;4804038;29;20038;-66
2022/01/10 06:06:03;;;;;;;32.33;15.60;;;;;;;0.30;100.00;98302.81;4804069;29;20832;-66
2022/01/10 06:08:28;;;;;;;37.03;15.97;;;;;;;0.38;100.00;98311.75;4804075;29;20030;-66
2022/01/10 06:10:54;;;;;;;32.30;15.40;;;;;;;0.17;100.00;98306.81;4803746;29;20041;-67
2022/01/10 06:13:20;;;;;;;29.83;14.80;;;;;;;0.27;100.00;98313.63;4803885;29;20757;-66
2022/01/10 06:15:46;;;;;;;30.07;15.00;;;;;;;0.28;100.00;98312.66;4803896;29;20045;-67
2022/01/10 06:18:12;;;;;;;29.17;13.73;;;;;;;0.17;100.00;98310.25;4802610;29;20070;-67
2022/01/10 06:20:37;;;;;;;31.13;14.47;;;;;;;0.22;100.00;98322.97;4802849;29;20311;-67
2022/01/10 06:23:03;;;;;;;31.43;14.73;;;;;;;0.19;100.00;98325.88;4803779;29;20026;-67
2022/01/10 06:25:29;;;;;;;31.00;15.00;;;;;;;0.39;100.00;98332.63;4804121;29;20402;-67
2022/01/10 06:27:57;;;;;;;29.40;15.07;;;;;;;0.34;100.00;98334.88;4803931;29;20038;-67
2022/01/10 06:30:24;;;;;;;35.80;16.00;;;;;;;0.31;100.00;98346.53;4803708;29;20765;-67
2022/01/10 06:32:49;;;;;;;31.80;15.10;;;;;;;0.19;100.00;98344.28;4803933;29;20275;-67
2022/01/10 06:35:15;;;;;;;36.63;18.27;;;;;;;0.24;100.00;98352.50;4811352;29;20878;-67
2022/01/10 06:37:41;;;;;;;29.33;16.10;;;;;;;0.18;100.00;98356.56;4822309;29;20453;-67
2022/01/10 06:40:08;;;;;;;30.37;15.63;;;;;;;0.23;100.00;98358.78;4811629;29;20031;-67
2022/01/10 06:42:33;;;;;;;32.73;15.20;;;;;;;0.28;100.00;98364.38;4802355;29;20691;-67
2022/01/10 06:44:59;;;;;;;33.23;15.53;;;;;;;0.29;100.00;98360.78;4803299;29;20278;-67
2022/01/10 06:47:24;;;;;;;32.63;15.37;;;;;;;0.24;100.00;98373.53;4805363;29;20035;-67
2022/01/10 06:49:50;;;;;;;35.63;17.33;;;;;;;0.39;100.00;98372.03;4806104;29;20078;-67
2022/01/10 06:52:16;;;;;;;38.23;17.83;;;;;;;0.43;100.00;98380.44;4795146;29;20046;-67
2022/01/10 06:54:42;;;;;;;39.10;19.87;;;;;;;0.46;100.00;98386.25;4809219;29;20043;-67
2022/01/10 06:57:07;;;;;;;41.97;20.87;;;;;;;0.44;100.00;98390.81;4806858;29;20282;-67
2022/01/10 06:59:33;;;;;;;36.93;20.33;;;;;;;0.29;100.00;98392.31;4809650;29;20123;-70
2022/01/10 07:01:59;;;;;;;37.00;19.13;;;;;;;0.37;100.00;98400.25;4807244;29;20049;-69
2022/01/10 07:04:26;;;;;;;41.40;19.67;;;;;;;0.38;100.00;98403.72;4805871;29;20099;-69
2022/01/10 07:06:52;;;;;;;39.27;20.10;;;;;;;0.50;100.00;98413.03;4806780;29;20482;-69
2022/01/10 07:09:18;;;;;;;37.37;19.47;;;;;;;0.67;100.00;98409.59;4806644;29;20275;-69
2022/01/10 07:11:43;;;;;;;41.07;20.47;;;;;;;0.51;100.00;98419.94;4816375;29;20796;-69
2022/01/10 07:14:11;;;;;;;38.07;19.53;;;;;;;0.77;100.00;98430.53;4824414;29;20347;-69
2022/01/10 07:16:37;;;;;;;40.20;20.47;;;;;;;0.62;100.00;98433.69;4824443;29;20038;-69
2022/01/10 07:19:03;;;;;;;37.73;20.40;;;;;;;0.53;100.00;98431.13;4824449;29;21048;-69
2022/01/10 07:21:29;;;;;;;38.67;19.20;;;;;;;0.69;100.00;98439.19;4824740;29;20049;-69
2022/01/10 07:23:55;;;;;;;33.30;18.07;;;;;;;0.66;100.00;98440.31;4824400;29;20270;-69
2022/01/10 07:26:22;;;;;;;35.07;18.00;;;;;;;0.71;100.00;98438.03;4824456;29;20055;-70
2022/01/10 07:28:47;;;;;;;36.27;17.93;;;;;;;0.88;100.00;98439.00;4819167;29;20045;-70
2022/01/10 07:31:13;;;;;;;33.10;16.70;;;;;;;0.69;100.00;98452.34;4806010;29;20291;-70
2022/01/10 07:33:38;;;;;;;31.57;16.30;;;;;;;1.01;100.00;98443.88;4806301;29;20130;-69
2022/01/10 07:36:04;;;;;;;32.47;16.33;;;;;;;1.11;100.00;98460.41;4805617;29;20039;-69
2022/01/10 07:38:35;;;;;;;30.40;15.90;;;;;;;1.25;100.00;98459.84;4810974;29;20042;-68
2022/01/10 07:41:04;;;;;;;33.10;15.40;;;;;;;1.37;100.00;98469.13;4812102;29;20344;-67
2022/01/10 07:43:31;;;;;;;32.00;16.97;;;;;;;1.22;100.00;98470.66;4821392;29;20274;-69
2022/01/10 07:45:56;;;;;;;31.10;16.13;;;;;;;1.28;100.00;98461.31;4824021;29;20296;-70
2022/01/10 07:48:22;;;;;;;30.73;16.17;;;;;;;1.31;100.00;98468.91;4821164;29;20295;-69
2022/01/10 07:50:47;;;;;;;30.30;16.27;;;;;;;1.08;100.00;98460.69;4817865;29;20095;-65
2022/01/10 07:53:13;;;;;;;31.83;16.43;;;;;;;1.16;100.00;98473.06;4823081;29;20040;-65
2022/01/10 07:55:38;;;;;;;31.33;17.37;;;;;;;1.12;100.00;98477.84;4824649;29;20038;-66
2022/01/10 07:58:04;;;;;;;34.53;17.53;;;;;;;1.21;100.00;98481.34;4824699;29;20367;-65
2022/01/10 08:00:30;;;;;;;37.67;18.07;;;;;;;1.20;100.00;98484.97;4824663;29;20100;-65
2022/01/10 08:02:55;;;;;;;30.13;16.80;;;;;;;1.26;100.00;98482.56;4823924;29;20081;-66
2022/01/10 08:05:21;;;;;;;31.30;16.63;;;;;;;1.30;100.00;98481.25;4824688;29;20042;-66
2022/01/10 08:07:46;;;;;;;31.20;17.00;;;;;;;1.32;100.00;98481.09;4810761;29;20035;-66
2022/01/10 08:10:12;;;;;;;30.10;16.87;;;;;;;1.44;100.00;98487.75;4805925;29;20566;-65
2022/01/10 08:12:38;;;;;;;29.47;15.80;;;;;;;1.38;100.00;98488.41;4805889;29;20031;-66
2022/01/10 08:15:04;;;;;;;28.93;15.90;;;;;;;1.35;100.00;98492.16;4804568;29;20114;-64
2022/01/10 08:17:29;;;;;;;29.87;17.10;;;;;;;1.54;100.00;98492.91;4806219;29;20476;-65
2022/01/10 08:19:55;;;;;;;27.30;15.30;;;;;;;1.48;100.00;98493.56;4805589;29;20286;-64
2022/01/10 08:22:20;;;;;;;40.50;21.57;;;;;;;1.58;100.00;98492.47;4806128;29;20536;-68
2022/01/10 08:24:47;;;;;;;35.23;19.07;;;;;;;1.68;100.00;98506.34;4805780;29;20038;-67
2022/01/10 08:27:14;;;;;;;27.83;16.30;;;;;;;1.65;100.00;98501.38;4812038;29;20045;-65
2022/01/10 08:29:39;;;;;;;25.63;15.83;;;;;;;1.77;100.00;98521.22;4813012;29;20275;-65
2022/01/10 08:32:05;;;;;;;25.00;14.93;;;;;;;1.76;100.00;98524.00;4815295;29;20334;-65
2022/01/10 08:34:31;;;;;;;25.20;14.87;;;;;;;1.64;100.00;98525.25;4814269;29;20092;-65
2022/01/10 08:36:57;;;;;;;26.30;15.20;;;;;;;1.76;100.00;98527.47;4821892;29;20759;-65
2022/01/10 08:39:23;;;;;;;26.40;14.57;;;;;;;1.79;100.00;98532.44;4806215;29;20051;-64
2022/01/10 08:41:48;;;;;;;27.73;13.73;;;;;;;1.93;100.00;98531.03;4805468;29;20031;-66
2022/01/10 08:44:17;;;;;;;24.83;13.57;;;;;;;2.01;100.00;98533.69;4813589;29;20086;-67
2022/01/10 08:46:43;;;;;;;23.00;12.93;;;;;;;2.16;100.00;98536.56;4822283;29;20493;-64
2022/01/10 08:49:09;;;;;;;25.13;13.77;;;;;;;2.12;100.00;98543.13;4812480;29;20279;-64
2022/01/10 08:51:35;;;;;;;21.97;13.30;;;;;;;2.16;100.00;98537.41;4810295;29;20354;-65
2022/01/10 08:54:02;;;;;;;24.47;13.37;;;;;;;2.38;100.00;98545.72;4818317;29;20086;-65
2022/01/10 08:56:28;;;;;;;21.17;12.90;;;;;;;2.41;100.00;98548.06;4820852;29;20030;-67
2022/01/10 08:58:53;;;;;;;20.93;12.73;;;;;;;2.67;100.00;98554.06;4812810;29;20341;-65
2022/01/10 09:01:21;;;;;;;21.27;11.93;;;;;;;2.80;100.00;98564.16;4807735;29;20678;-64
2022/01/10 09:03:47;;;;;;;17.90;11.70;;;;;;;2.73;100.00;98566.63;4814434;29;20459;-64
2022/01/10 09:06:13;;;;;;;20.73;11.90;;;;;;;3.00;100.00;98564.72;4804965;29;20270;-63
2022/01/10 09:08:40;;;;;;;19.47;12.37;;;;;;;3.09;100.00;98575.13;4819068;29;20794;-62
2022/01/10 09:11:06;;;;;;;20.63;12.07;;;;;;;3.16;100.00;98577.91;4803462;29;20382;-62
2022/01/10 09:13:33;;;;;;;19.90;12.30;;;;;;;3.01;100.00;98587.44;4806075;29;20361;-64
2022/01/10 09:16:02;;;;;;;20.50;11.63;;;;;;;2.96;100.00;98593.22;4805989;29;20278;-63
2022/01/10 09:18:27;;;;;;;19.03;11.63;;;;;;;3.12;100.00;98595.06;4805987;29;20262;-64
2022/01/10 09:20:55;;;;;;;19.47;12.23;;;;;;;3.19;100.00;98604.81;4813748;29;20269;-65
2022/01/10 09:23:21;;;;;;;19.30;10.97;;;;;;;3.14;100.00;98606.28;4821958;29;20096;-64
2022/01/10 09:25:49;;;;;;;18.63;11.23;;;;;;;3.14;100.00;98608.91;4808740;29;20273;-65
2022/01/10 09:28:15;;;;;;;19.07;11.07;;;;;;;3.19;100.00;98604.00;4805705;29;20279;-64
2022/01/10 09:30:42;;;;;;;19.13;11.90;;;;;;;3.21;100.00;98610.78;4809717;29;20295;-65
2022/01/10 09:33:07;;;;;;;19.90;12.43;;;;;;;3.26;100.00;98615.53;4816181;29;20041;-64
2022/01/10 09:35:36;;;;;;;19.80;12.23;;;;;;;3.11;100.00;98610.09;4807706;29;20270;-65
2022/01/10 09:38:02;;;;;;;19.53;11.57;;;;;;;3.14;100.00;98622.13;4806119;29;20504;-64
2022/01/10 09:40:27;;;;;;;19.47;10.73;;;;;;;3.17;100.00;98614.72;4805769;29;20263;-64
2022/01/10 09:42:53;;;;;;;22.10;13.10;;;;;;;3.19;100.00;98618.03;4805990;29;20766;-64
2022/01/10 09:45:18;;;;;;;20.60;12.13;;;;;;;2.83;100.00;98630.63;4805996;29;20038;-64
2022/01/10 09:47:44;;;;;;;19.23;11.10;;;;;;;2.77;100.00;98628.59;4805611;29;20477;-63
2022/01/10 09:50:18;;;;;;;20.47;11.80;;;;;;;2.87;100.00;98637.25;4805865;29;20033;-64
2022/01/10 09:52:47;;;;;;;22.23;14.05;;;;;;;2.81;100.00;98635.22;4807682;29;20026;-65
2022/01/10 09:55:14;;;;;;;23.23;13.47;;;;;;;2.89;100.00;98631.78;4812774;29;20105;-64
2022/01/10 09:57:40;;;;;;;22.47;13.73;;;;;;;2.81;100.00;98629.94;4809804;29;20646;-70
2022/01/10 10:00:07;;;;;;;22.03;12.53;;;;;;;2.80;100.00;98636.22;4804469;29;20278;-65
2022/01/10 10:02:34;;;;;;;22.03;12.10;;;;;;;2.71;100.00;98631.06;4805613;29;20031;-64
2022/01/10 10:05:03;;;;;;;18.60;11.00;;;;;;;2.85;100.00;98644.50;4805164;29;20327;-65
2022/01/10 10:07:29;;;;;;;23.30;12.57;;;;;;;2.86;100.00;98646.16;4805080;29;20267;-65
2022/01/10 10:10:07;;;;;;;21.07;12.00;;;;;;;2.86;100.00;98643.50;4805505;29;20285;-64
2022/01/10 10:12:33;;;;;;;21.33;13.23;;;;;;;2.79;100.00;98649.56;4805273;29;20452;-64
2022/01/10 10:15:00;;;;;;;20.30;11.73;;;;;;;2.66;100.00;98639.44;4811315;29;20266;-64
2022/01/10 10:17:28;;;;;;;22.77;12.53;;;;;;;2.74;100.00;98639.50;4818686;29;20022;-63
2022/01/10 10:19:54;;;;;;;23.47;15.73;;;;;;;2.83;100.00;98643.00;4822244;29;20266;-64
2022/01/10 10:22:23;;;;;;;26.40;12.97;;;;;;;2.97;100.00;98642.38;4823670;29;20343;-64
2022/01/10 10:24:49;;;;;;;22.60;13.30;;;;;;;3.08;100.00;98642.09;4820976;29;20022;-64
2022/01/10 10:27:16;;;;;;;23.47;12.33;;;;;;;3.10;100.00;98645.41;4819598;29;20270;-64
2022/01/10 10:29:46;;;;;;;21.03;12.90;;;;;;;3.18;100.00;98647.22;4814843;29;20106;-65
2022/01/10 10:32:15;;;;;;;21.60;12.40;;;;;;;2.99;100.00;98645.69;4810007;29;20267;-64
2022/01/10 10:34:41;;;;;;;21.50;12.63;;;;;;;3.11;100.00;98654.16;4806806;29;20279;-64
2022/01/10 10:37:09;;;;;;;19.03;12.30;;;;;;;3.18;100.00;98647.22;4812766;29;20265;-63
2022/01/10 10:39:39;;;;;;;21.67;13.20;;;;;;;3.43;100.00;98656.03;4805598;29;20356;-63
2022/01/10 10:42:08;;;;;;;21.60;12.17;;;;;;;3.33;100.00;98656.19;4806183;29;20373;-65
2022/01/10 10:44:34;;;;;;;21.27;11.10;;;;;;;3.47;100.00;98654.69;4808533;29;20780;-65
2022/01/10 10:47:00;;;;;;;18.57;12.13;;;;;;;3.39;100.00;98658.16;4818855;29;20271;-64
2022/01/10 10:49:33;;;;;;;22.13;13.13;;;;;;;3.39;100.00;98666.06;4818371;29;20061;-63
2022/01/10 10:52:00;;;;;;;;;;;;;;;3.43;100.00;98659.50;4815172;29;20283;-63
2022/01/10 10:54:28;;;;;;;19.63;9.87;;;;;;;3.31;100.00;98665.25;4815174;29;19916;-63
2022/01/10 10:56:53;;;;;;;18.50;11.03;;;;;;;3.25;100.00;98664.88;4812217;29;20290;-66
2022/01/10 10:59:19;;;;;;;21.80;11.33;;;;;;;3.22;100.00;98664.41;4812162;29;20303;-66
2022/01/10 11:01:44;;;;;;;23.17;12.10;;;;;;;3.16;100.00;98679.06;4807297;29;20030;-66
2022/01/10 11:04:11;;;;;;;20.03;12.00;;;;;;;3.15;100.00;98676.56;4806716;29;20035;-65
2022/01/10 11:06:39;;;;;;;24.70;12.80;;;;;;;3.21;100.00;98674.13;4808581;29;20076;-65
2022/01/10 11:09:10;;;;;;;22.37;12.23;;;;;;;3.23;100.00;98677.41;4806932;29;20640;-66
2022/01/10 11:11:36;;;;;;;20.07;11.63;;;;;;;3.26;100.00;98678.91;4815560;29;20285;-67
2022/01/10 11:14:02;;;;;;;19.17;11.50;;;;;;;3.18;100.00;98684.19;4816554;29;20312;-66
2022/01/10 11:16:29;;;;;;;20.60;12.10;;;;;;;3.11;100.00;98683.19;4807728;29;20037;-66
2022/01/10 11:18:55;;;;;;;25.20;12.90;;;;;;;3.01;100.00;98687.75;4806663;29;20674;-66
2022/01/10 11:21:24;;;;;;;21.70;12.07;;;;;;;2.90;100.00;98688.84;4807010;29;20607;-66
2022/01/10 11:23:50;;;;;;;23.50;12.07;;;;;;;2.83;100.00;98699.22;4806653;29;20274;-66