Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/30 00:01:26;;;;;;;69.97;15.40;;;15.90;43.30;;;;;;5031090;28;20218;-60
2024/03/30 00:03:53;;;;;;;70.03;15.43;;;15.90;43.60;;;;;;5023588;28;20233;-60
2024/03/30 00:06:18;;;;;;;81.97;17.07;;;15.90;43.20;;;;;;5033995;28;20216;-60
2024/03/30 00:08:45;;;;;;;79.13;16.17;;;15.90;43.20;;;;;;5035112;28;20583;-60
2024/03/30 00:11:11;;;;;;;88.60;17.07;;;15.80;42.70;;;;;;5035450;28;20202;-59
2024/03/30 00:13:37;;;;;;;66.93;16.30;;;15.80;42.80;;;;;;5035916;28;20289;-60
2024/03/30 00:16:03;;;;;;;71.70;16.17;;;15.80;43.10;;;;;;5035388;28;20226;-59
2024/03/30 00:18:29;;;;;;;83.60;15.43;;;15.90;42.80;;;;;;5030820;28;20211;-60
2024/03/30 00:20:55;;;;;;;76.97;15.20;;;15.90;42.70;;;;;;5034635;28;20205;-60
2024/03/30 00:23:22;;;;;;;66.40;14.57;;;15.90;42.20;;;;;;5034668;28;20650;-59
2024/03/30 00:25:47;;;;;;;71.07;15.03;;;15.90;41.80;;;;;;5035229;28;20699;-58
2024/03/30 00:28:14;;;;;;;74.80;15.13;;;15.80;41.40;;;;;;5034932;28;20198;-59
2024/03/30 00:30:42;;;;;;;63.43;14.97;;;15.80;41.40;;;;;;5035291;28;20225;-60
2024/03/30 00:33:08;;;;;;;78.20;18.17;;;15.80;41.60;;;;;;5035016;28;20279;-59
2024/03/30 00:35:34;;;;;;;76.83;17.20;;;15.80;41.50;;;;;;5035086;28;20202;-60
2024/03/30 00:38:02;;;;;;;68.43;15.07;;;15.70;41.30;;;;;;5022502;28;20321;-60
2024/03/30 00:40:28;;;;;;;71.93;16.40;;;15.70;41.70;;;;;;5024543;28;20727;-56
2024/03/30 00:42:55;;;;;;;71.90;16.30;;;15.70;42.20;;;;;;5035334;28;20222;-59
2024/03/30 00:45:20;;;;;;;64.63;13.73;;;15.70;41.70;;;;;;5035122;28;20298;-60
2024/03/30 00:47:47;;;;;;;57.93;14.87;;;15.80;41.30;;;;;;5030562;28;20242;-60
2024/03/30 00:50:12;;;;;;;61.30;14.80;;;15.70;41.40;;;;;;5034789;28;20219;-60
2024/03/30 00:52:39;;;;;;;81.50;14.73;;;15.60;41.00;;;;;;5034971;28;20226;-60
2024/03/30 00:55:04;;;;;;;58.90;13.10;;;15.60;40.70;;;;;;5028331;28;20210;-60
2024/03/30 00:57:31;;;;;;;65.20;15.10;;;15.60;40.80;;;;;;5029618;28;20228;-60
2024/03/30 00:59:57;;;;;;;71.40;15.87;;;15.70;40.50;;;;;;5035811;28;20212;-60
2024/03/30 01:02:23;;;;;;;64.10;15.10;;;15.70;41.00;;;;;;5034973;28;20275;-60
2024/03/30 01:04:49;;;;;;;61.93;14.70;;;15.70;40.30;;;;;;5034630;28;20301;-60
2024/03/30 01:07:15;;;;;;;57.93;14.03;;;15.70;40.30;;;;;;5034975;28;20230;-60
2024/03/30 01:09:41;;;;;;;75.20;15.87;;;15.60;39.70;;;;;;5035127;28;20240;-59
2024/03/30 01:12:07;;;;;;;67.60;15.80;;;15.60;39.50;;;;;;5029501;28;20226;-60
2024/03/30 01:14:35;;;;;;;70.60;14.33;;;15.60;39.10;;;;;;5021419;28;20214;-60
2024/03/30 01:17:02;;;;;;;57.50;13.37;;;15.60;38.00;;;;;;5029509;28;20259;-59
2024/03/30 01:19:27;;;;;;;65.27;12.97;;;15.70;37.60;;;;;;5028951;28;20209;-60
2024/03/30 01:21:54;;;;;;;64.43;12.87;;;15.70;36.40;;;;;;5033447;28;20225;-59
2024/03/30 01:24:20;;;;;;;65.53;13.90;;;15.70;36.30;;;;;;5033650;28;20237;-60
2024/03/30 01:26:46;;;;;;;64.37;12.77;;;15.60;36.10;;;;;;5033530;28;20677;-60
2024/03/30 01:29:12;;;;;;;64.23;13.50;;;15.60;36.10;;;;;;5028884;28;20698;-59
2024/03/30 01:31:38;;;;;;;60.30;13.30;;;15.60;36.10;;;;;;5032345;28;20221;-59
2024/03/30 01:34:04;;;;;;;67.33;13.83;;;15.50;36.00;;;;;;5019970;28;20219;-60
2024/03/30 01:36:30;;;;;;;56.80;12.80;;;15.60;32.30;;;;;;5029410;28;20308;-60
2024/03/30 01:38:56;;;;;;;61.87;13.00;;;15.60;31.70;;;;;;5033615;28;20218;-58
2024/03/30 01:41:23;;;;;;;68.20;14.10;;;15.60;31.50;;;;;;5033295;28;20264;-59
2024/03/30 01:43:48;;;;;;;53.17;12.43;;;15.60;31.90;;;;;;5033233;28;20275;-58
2024/03/30 01:46:15;;;;;;;53.20;12.97;;;15.50;31.60;;;;;;5032731;28;20205;-59
2024/03/30 01:48:40;;;;;;;55.83;12.23;;;15.60;31.70;;;;;;5032534;28;20230;-59
2024/03/30 01:51:07;;;;;;;54.97;13.47;;;15.60;31.50;;;;;;5032880;28;20204;-59
2024/03/30 01:53:32;;;;;;;49.67;11.77;;;15.50;31.10;;;;;;5026204;28;20207;-59
2024/03/30 01:55:59;;;;;;;51.57;13.20;;;15.50;31.10;;;;;;5024628;28;20300;-58
2024/03/30 01:58:25;;;;;;;57.97;13.20;;;15.50;31.00;;;;;;5026304;28;20226;-60
2024/03/30 02:00:51;;;;;;;62.80;12.80;;;15.40;31.00;;;;;;5032895;28;20300;-58
2024/03/30 02:03:17;;;;;;;48.33;11.77;;;15.50;31.00;;;;;;5032860;28;20234;-58
2024/03/30 02:05:43;;;;;;;55.93;12.50;;;15.40;31.00;;;;;;5032763;28;20580;-60
2024/03/30 02:08:09;;;;;;;61.80;13.67;;;15.40;30.90;;;;;;5031692;28;20588;-60
2024/03/30 02:10:35;;;;;;;50.73;12.03;;;15.40;31.00;;;;;;5022700;28;20291;-60
2024/03/30 02:13:01;;;;;;;46.30;12.00;;;15.40;31.70;;;;;;5023841;28;20230;-60
2024/03/30 02:15:28;;;;;;;56.27;12.17;;;15.40;30.50;;;;;;5032587;28;20225;-60
2024/03/30 02:17:53;;;;;;;55.80;11.13;;;15.40;30.50;;;;;;5032212;28;20283;-59
2024/03/30 02:20:20;;;;;;;50.53;10.13;;;15.50;30.70;;;;;;5032336;28;20692;-60
2024/03/30 02:22:45;;;;;;;49.93;11.57;;;15.40;30.70;;;;;;5026140;28;20230;-59
2024/03/30 02:25:12;;;;;;;50.63;10.43;;;15.40;30.60;;;;;;5029801;28;20394;-60
2024/03/30 02:27:37;;;;;;;52.37;12.23;;;15.30;30.50;;;;;;5027651;28;20202;-59
2024/03/30 02:30:04;;;;;;;48.87;10.20;;;15.30;30.50;;;;;;5023065;28;20212;-58
2024/03/30 02:32:30;;;;;;;51.17;10.63;;;15.40;30.40;;;;;;5026646;28;20247;-57
2024/03/30 02:34:56;;;;;;;59.07;13.37;;;15.30;30.50;;;;;;5030599;28;20209;-59
2024/03/30 02:37:22;;;;;;;43.47;10.70;;;15.20;30.80;;;;;;5028928;28;20484;-59
2024/03/30 02:39:48;;;;;;;52.33;11.07;;;15.30;30.90;;;;;;5026915;28;20214;-60
2024/03/30 02:42:14;;;;;;;51.13;10.53;;;15.20;30.80;;;;;;5031784;28;20230;-60
2024/03/30 02:44:41;;;;;;;49.53;10.87;;;15.30;31.00;;;;;;5031482;28;20208;-60
2024/03/30 02:47:06;;;;;;;38.23;10.27;;;15.30;30.90;;;;;;5032039;28;20557;-60
2024/03/30 02:49:33;;;;;;;33.33;9.10;;;15.30;29.80;;;;;;5021147;28;20207;-59
2024/03/30 02:51:58;;;;;;;47.50;9.67;;;15.30;29.30;;;;;;5027256;28;20235;-59
2024/03/30 02:54:25;;;;;;;51.33;11.57;;;15.30;29.10;;;;;;5031731;28;20251;-60
2024/03/30 02:56:50;;;;;;;44.73;10.90;;;15.30;28.70;;;;;;5032103;28;20588;-59
2024/03/30 02:59:17;;;;;;;47.20;11.40;;;15.40;28.60;;;;;;5023403;28;20216;-60
2024/03/30 03:01:45;;;;;;;48.03;11.63;;;15.40;28.70;;;;;;5031592;28;20242;-59
2024/03/30 03:04:11;;;;;;;49.23;10.57;;;15.40;28.60;;;;;;5031977;28;20639;-60
2024/03/30 03:06:37;;;;;;;46.37;11.03;;;15.40;28.50;;;;;;5028004;28;20206;-60
2024/03/30 03:09:05;;;;;;;53.57;9.57;;;15.40;28.50;;;;;;5025988;28;20604;-60
2024/03/30 03:11:30;;;;;;;40.07;10.70;;;15.30;28.40;;;;;;5031268;28;20230;-59
2024/03/30 03:13:57;;;;;;;45.37;10.43;;;15.30;28.40;;;;;;5030618;28;20289;-59
2024/03/30 03:16:23;;;;;;;46.00;8.57;;;15.30;28.40;;;;;;5031728;28;20836;-60
2024/03/30 03:18:50;;;;;;;45.43;9.40;;;15.30;28.60;;;;;;5031889;28;20221;-60
2024/03/30 03:21:15;;;;;;;39.80;9.83;;;15.20;28.60;;;;;;5027876;28;20202;-58
2024/03/30 03:23:43;;;;;;;49.87;10.47;;;15.20;28.60;;;;;;5031740;28;20212;-58
2024/03/30 03:26:08;;;;;;;38.60;8.93;;;15.20;28.70;;;;;;5030230;28;20212;-59
2024/03/30 03:28:35;;;;;;;43.63;9.20;;;15.10;28.60;;;;;;5030449;28;20321;-56
2024/03/30 03:31:00;;;;;;;42.37;11.97;;;15.10;28.70;;;;;;5034745;28;20685;-58
2024/03/30 03:33:27;;;;;;;43.93;8.70;;;15.10;28.60;;;;;;5035656;28;20239;-60
2024/03/30 03:35:53;;;;;;;37.83;9.33;;;15.10;28.50;;;;;;5031538;28;20206;-59
2024/03/30 03:38:19;;;;;;;37.67;8.63;;;15.10;28.50;;;;;;5034743;28;20278;-59
2024/03/30 03:40:45;;;;;;;31.53;7.83;;;15.10;28.50;;;;;;5025492;28;20236;-58
2024/03/30 03:43:12;;;;;;;46.10;9.53;;;15.10;28.40;;;;;;5027314;28;20647;-60
2024/03/30 03:45:37;;;;;;;40.93;9.90;;;15.00;28.30;;;;;;5035905;28;20714;-59
2024/03/30 03:48:04;;;;;;;37.30;9.40;;;15.00;28.10;;;;;;5035769;28;20202;-59
2024/03/30 03:50:29;;;;;;;40.33;8.53;;;15.00;28.20;;;;;;5035902;28;20208;-60
2024/03/30 03:52:56;;;;;;;35.37;8.37;;;15.00;28.00;;;;;;5027084;28;20626;-60
2024/03/30 03:55:21;;;;;;;36.90;8.37;;;15.10;27.70;;;;;;5035121;28;20201;-59
2024/03/30 03:57:48;;;;;;;36.03;8.80;;;15.10;27.70;;;;;;5031532;28;20227;-59
2024/03/30 04:00:13;;;;;;;34.70;8.70;;;15.10;27.60;;;;;;5023377;28;20705;-59
2024/03/30 04:02:40;;;;;;;40.37;8.57;;;15.00;27.70;;;;;;5034155;28;20232;-59
2024/03/30 04:05:06;;;;;;;41.77;9.93;;;15.00;27.60;;;;;;5035921;28;20201;-60
2024/03/30 04:07:32;;;;;;;42.57;8.37;;;15.00;27.70;;;;;;5036201;28;20288;-60
2024/03/30 04:09:58;;;;;;;32.77;8.23;;;14.90;27.70;;;;;;5035967;28;20311;-60
2024/03/30 04:12:24;;;;;;;36.97;9.33;;;14.90;27.70;;;;;;5032807;28;20728;-60
2024/03/30 04:14:50;;;;;;;43.27;9.23;;;14.90;27.70;;;;;;5026613;28;20663;-60
2024/03/30 04:17:16;;;;;;;40.37;9.90;;;14.90;27.70;;;;;;5027514;28;20304;-57
2024/03/30 04:19:42;;;;;;;38.30;7.97;;;14.90;27.60;;;;;;5035659;28;20218;-60
2024/03/30 04:22:08;;;;;;;37.80;7.77;;;14.90;27.60;;;;;;5035664;28;20313;-60
2024/03/30 04:24:34;;;;;;;38.10;8.33;;;14.90;27.50;;;;;;5035773;28;20617;-60
2024/03/30 04:27:01;;;;;;;43.37;8.67;;;14.80;27.60;;;;;;5036074;28;20210;-60
2024/03/30 04:29:26;;;;;;;32.23;9.03;;;14.80;27.70;;;;;;5035885;28;20290;-60
2024/03/30 04:31:53;;;;;;;40.23;8.73;;;14.80;27.60;;;;;;5035648;28;20259;-60
2024/03/30 04:34:18;;;;;;;40.13;8.33;;;14.80;27.50;;;;;;5027727;28;20574;-60
2024/03/30 04:36:45;;;;;;;34.70;8.20;;;14.80;27.40;;;;;;5035504;28;20308;-59
2024/03/30 04:39:11;;;;;;;46.60;9.57;;;14.80;27.70;;;;;;5036216;28;20215;-60
2024/03/30 04:41:38;;;;;;;45.90;8.30;;;14.70;27.60;;;;;;5035716;28;20245;-60
2024/03/30 04:44:05;;;;;;;36.87;8.60;;;14.80;27.50;;;;;;5035155;28;20212;-60
2024/03/30 04:46:30;;;;;;;32.50;7.57;;;14.70;27.50;;;;;;5035017;28;20826;-60
2024/03/30 04:48:57;;;;;;;49.73;8.07;;;14.70;27.70;;;;;;5034916;28;20204;-59
2024/03/30 04:51:22;;;;;;;38.43;7.57;;;14.70;28.10;;;;;;5027338;28;20212;-60
2024/03/30 04:53:49;;;;;;;34.33;7.37;;;14.60;28.20;;;;;;5023914;28;20546;-60
2024/03/30 04:56:14;;;;;;;37.00;8.40;;;14.60;28.10;;;;;;5034604;28;20686;-58
2024/03/30 04:58:41;;;;;;;43.03;9.07;;;14.50;27.90;;;;;;5034859;28;20232;-59
2024/03/30 05:01:06;;;;;;;41.67;8.70;;;14.50;27.90;;;;;;5033747;28;20578;-60
2024/03/30 05:03:33;;;;;;;40.47;8.90;;;14.50;27.70;;;;;;5033407;28;20285;-59
2024/03/30 05:05:59;;;;;;;38.00;7.70;;;14.60;27.60;;;;;;5033990;28;20647;-60
2024/03/30 05:08:25;;;;;;;37.17;9.03;;;14.60;27.50;;;;;;5029338;28;20211;-59
2024/03/30 05:10:52;;;;;;;47.13;10.27;;;14.50;27.50;;;;;;5026981;28;20201;-59
2024/03/30 05:13:18;;;;;;;40.90;9.33;;;14.60;27.60;;;;;;5032306;28;20228;-59
2024/03/30 05:15:44;;;;;;;33.37;7.93;;;14.60;27.60;;;;;;5033896;28;20211;-60
2024/03/30 05:18:11;;;;;;;39.63;8.57;;;14.60;27.50;;;;;;5033997;28;20237;-60
2024/03/30 05:20:49;;;;;;;32.23;9.27;;;14.60;27.40;;;;;;5034400;28;20207;-58
2024/03/30 05:23:15;;;;;;;43.23;9.23;;;14.60;27.50;;;;;;5033924;28;20219;-60
2024/03/30 05:25:42;;;;;;;35.67;8.17;;;14.60;27.30;;;;;;5025644;28;20204;-60
2024/03/30 05:28:07;;;;;;;49.17;10.13;;;14.70;27.30;;;;;;5030186;28;20214;-60
2024/03/30 05:30:35;;;;;;;36.30;8.80;;;14.70;27.30;;;;;;5029119;28;20202;-59
2024/03/30 05:33:00;;;;;;;30.37;7.80;;;14.70;26.90;;;;;;5030402;28;20273;-60
2024/03/30 05:35:27;;;;;;;42.03;8.27;;;14.70;27.10;;;;;;5033202;28;20235;-60
2024/03/30 05:37:52;;;;;;;44.33;8.57;;;14.70;27.20;;;;;;5030313;28;20229;-60
2024/03/30 05:40:19;;;;;;;46.10;8.27;;;14.70;27.20;;;;;;5034117;28;20203;-60
2024/03/30 05:42:45;;;;;;;45.03;9.37;;;14.80;27.10;;;;;;5034487;28;20228;-58
2024/03/30 05:45:11;;;;;;;39.53;8.10;;;14.80;26.90;;;;;;5032839;28;20639;-60
2024/03/30 05:47:37;;;;;;;45.30;9.17;;;14.80;30.00;;;;;;5026931;28;20303;-59
2024/03/30 05:50:03;;;;;;;36.03;7.27;;;14.80;30.00;;;;;;5034142;28;20209;-60
2024/03/30 05:52:29;;;;;;;38.27;9.53;;;14.70;31.20;;;;;;5022168;28;20233;-60
2024/03/30 05:54:56;;;;;;;38.13;8.33;;;14.70;32.30;;;;;;5026823;28;20206;-60
2024/03/30 05:57:21;;;;;;;34.17;7.43;;;14.70;33.20;;;;;;5033830;28;20224;-60
2024/03/30 05:59:48;;;;;;;41.57;9.43;;;14.60;37.30;;;;;;5034301;28;20746;-60
2024/03/30 06:02:13;;;;;;;37.83;8.33;;;14.70;44.40;;;;;;5033292;28;20232;-60
2024/03/30 06:04:40;;;;;;;37.97;8.00;;;14.60;49.00;;;;;;5034319;28;20206;-59
2024/03/30 06:07:08;;;;;;;39.80;8.80;;;14.60;50.10;;;;;;5034280;28;20571;-60
2024/03/30 06:09:35;;;;;;;32.50;7.33;;;14.60;47.30;;;;;;5030197;28;20207;-60
2024/03/30 06:12:00;;;;;;;41.23;8.67;;;14.70;46.80;;;;;;5025275;28;20225;-60
2024/03/30 06:14:27;;;;;;;44.10;9.43;;;14.70;47.50;;;;;;5034400;28;20264;-60
2024/03/30 06:16:52;;;;;;;37.87;8.97;;;14.70;47.20;;;;;;5034606;28;20232;-59
2024/03/30 06:19:19;;;;;;;36.27;9.87;;;14.80;46.80;;;;;;5034664;28;20199;-60
2024/03/30 06:21:44;;;;;;;40.40;8.07;;;14.80;46.40;;;;;;5035224;28;20232;-60
2024/03/30 06:24:11;;;;;;;45.00;8.80;;;14.80;46.00;;;;;;5034874;28;20207;-60
2024/03/30 06:26:36;;;;;;;34.87;8.10;;;14.90;45.30;;;;;;5035278;28;20207;-60
2024/03/30 06:29:03;;;;;;;48.20;9.17;;;15.00;45.20;;;;;;5029560;28;20219;-60
2024/03/30 06:31:29;;;;;;;42.83;8.70;;;15.00;44.40;;;;;;5034651;28;20234;-60
2024/03/30 06:33:55;;;;;;;48.60;9.00;;;15.10;44.50;;;;;;5026793;28;20646;-60
2024/03/30 06:36:21;;;;;;;42.20;9.40;;;15.10;44.40;;;;;;5026913;28;20568;-60
2024/03/30 06:38:47;;;;;;;33.50;9.63;;;15.20;44.50;;;;;;5027267;28;20221;-59
2024/03/30 06:43:58;;;;;;;46.37;8.60;;;15.30;44.10;;;;;;5029645;28;20735;-60
2024/03/30 06:46:24;;;;;;;37.93;8.13;;;15.30;44.20;;;;;;5025869;28;20311;-60
2024/03/30 06:48:51;;;;;;;37.83;8.43;;;15.30;44.60;;;;;;5028707;28;20214;-60
2024/03/30 06:51:18;;;;;;;50.37;9.20;;;15.30;44.60;;;;;;5025950;28;20685;-59
2024/03/30 06:53:43;;;;;;;35.87;7.97;;;15.20;44.50;;;;;;5026348;28;20288;-59
2024/03/30 06:56:10;;;;;;;32.83;8.33;;;15.30;44.60;;;;;;5028693;28;20233;-59
2024/03/30 06:58:35;;;;;;;35.27;8.50;;;15.20;44.50;;;;;;5028871;28;20244;-59
2024/03/30 07:01:03;;;;;;;29.63;7.90;;;15.20;44.60;;;;;;5032457;28;20675;-60
2024/03/30 07:03:29;;;;;;;30.77;8.40;;;15.30;44.50;;;;;;5027342;28;20290;-58
2024/03/30 07:05:56;;;;;;;41.73;7.30;;;15.30;44.10;;;;;;5026655;28;20665;-58
2024/03/30 07:08:21;;;;;;;41.17;7.57;;;15.30;43.80;;;;;;5031215;28;20704;-59
2024/03/30 07:10:48;;;;;;;33.27;7.23;;;15.40;43.40;;;;;;5031842;28;20204;-58
2024/03/30 07:13:13;;;;;;;33.13;7.70;;;15.50;43.10;;;;;;5018062;28;20237;-59
2024/03/30 07:15:40;;;;;;;40.27;7.40;;;15.60;42.90;;;;;;5025647;28;20201;-60
2024/03/30 07:18:06;;;;;;;37.50;8.33;;;15.60;42.30;;;;;;5029862;28;20589;-58
2024/03/30 07:20:33;;;;;;;30.57;6.47;;;15.70;41.80;;;;;;5029517;28;20199;-60
2024/03/30 07:22:58;;;;;;;37.43;8.53;;;15.70;41.90;;;;;;5023950;28;20234;-59
2024/03/30 07:25:25;;;;;;;33.03;7.00;;;15.70;41.30;;;;;;5028257;28;20211;-59
2024/03/30 07:27:50;;;;;;;32.03;6.87;;;15.80;40.40;;;;;;5020216;28;20578;-68
2024/03/30 07:30:17;;;;;;;34.53;7.07;;;15.90;40.80;;;;;;5017409;28;20212;-57
2024/03/30 07:32:42;;;;;;;36.27;6.40;;;16.00;39.90;;;;;;5031370;28;20233;-58
2024/03/30 07:35:09;;;;;;;30.43;6.97;;;16.00;39.70;;;;;;5024783;28;20584;-59
2024/03/30 07:37:37;;;;;;;39.90;7.97;;;16.00;39.20;;;;;;5023663;28;20221;-57
2024/03/30 07:40:03;;;;;;;30.27;6.47;;;16.00;39.10;;;;;;5030767;28;20206;-58
2024/03/30 07:42:29;;;;;;;36.90;8.73;;;16.00;39.40;;;;;;5029775;28;20236;-59
2024/03/30 07:44:55;;;;;;;38.07;6.57;;;16.00;39.60;;;;;;5030943;28;20210;-57
2024/03/30 07:47:21;;;;;;;37.80;7.50;;;16.00;39.60;;;;;;5026233;28;20603;-59
2024/03/30 07:49:47;;;;;;;29.63;6.23;;;16.00;39.30;;;;;;5016498;28;20218;-57
2024/03/30 07:52:13;;;;;;;28.00;8.30;;;16.00;39.00;;;;;;5013842;28;20421;-56
2024/03/30 07:54:40;;;;;;;34.60;6.37;;;16.10;39.00;;;;;;5020771;28;20206;-59
2024/03/30 07:57:05;;;;;;;30.13;6.30;;;16.10;39.20;;;;;;5029092;28;20296;-61
2024/03/30 07:59:32;;;;;;;26.47;7.77;;;16.20;38.60;;;;;;5028844;28;20625;-64
2024/03/30 08:01:57;;;;;;;26.20;6.37;;;16.30;38.10;;;;;;5019661;28;20222;-59
2024/03/30 08:04:24;;;;;;;21.37;5.30;;;16.40;37.90;;;;;;5019821;28;20576;-58
2024/03/30 08:06:51;;;;;;;28.03;6.43;;;16.40;38.20;;;;;;5028452;28;20277;-58
2024/03/30 08:09:17;;;;;;;25.63;6.93;;;16.50;38.20;;;;;;5020959;28;20298;-59
2024/03/30 08:11:44;;;;;;;30.23;6.87;;;16.50;38.00;;;;;;5023493;28;20243;-59
2024/03/30 08:14:10;;;;;;;25.43;6.13;;;16.70;37.90;;;;;;5033576;28;20286;-59
2024/03/30 08:16:36;;;;;;;36.40;6.87;;;16.80;37.30;;;;;;5026515;28;20579;-58
2024/03/30 08:19:03;;;;;;;28.73;7.50;;;16.80;36.70;;;;;;5021547;28;20227;-59
2024/03/30 08:21:29;;;;;;;28.20;6.53;;;17.10;36.80;;;;;;5024873;28;20228;-59
2024/03/30 08:23:56;;;;;;;29.67;6.93;;;17.20;36.00;;;;;;5023148;28;20603;-60
2024/03/30 08:26:22;;;;;;;24.87;6.07;;;17.50;35.70;;;;;;5033231;28;20255;-59
2024/03/30 08:28:48;;;;;;;30.17;7.17;;;17.70;37.40;;;;;;5025571;28;20195;-59
2024/03/30 08:31:14;;;;;;;23.70;6.53;;;18.00;36.60;;;;;;5033385;28;20672;-59
2024/03/30 08:33:40;;;;;;;22.03;6.03;;;18.00;38.80;;;;;;5032019;28;20208;-59
2024/03/30 08:36:06;;;;;;;28.00;6.30;;;;;;;;;;5032965;28;20203;-59
2024/03/30 08:38:33;;;;;;;18.57;5.60;;;18.50;60.30;;;;;;5028743;28;20296;-58
2024/03/30 08:40:59;;;;;;;24.07;6.13;;;18.80;40.00;;;;;;5028679;28;20215;-59
2024/03/30 08:43:26;;;;;;;30.37;7.77;;;;;;;;;;5033257;28;20222;-58
2024/03/30 08:45:51;;;;;;;27.30;6.57;;;19.30;54.30;;;;;;5028110;28;20203;-57
2024/03/30 08:48:18;;;;;;;24.80;6.33;;;19.60;40.80;;;;;;5026994;28;20296;-58
2024/03/30 08:50:44;;;;;;;40.00;6.70;;;19.80;31.70;;;;;;5034376;28;20224;-59
2024/03/30 08:53:10;;;;;;;39.43;7.53;;;20.00;31.60;;;;;;5033371;28;20230;-59
2024/03/30 08:55:36;;;;;;;30.47;8.10;;;20.20;27.60;;;;;;5023172;28;20226;-59
2024/03/30 08:58:03;;;;;;;26.17;7.30;;;;;;;;;;5029581;28;20228;-60
2024/03/30 09:00:29;;;;;;;30.07;6.23;;;19.80;59.50;;;;;;5031999;28;20312;-59
2024/03/30 09:02:55;;;;;;;29.70;6.10;;;20.30;53.00;;;;;;5030551;28;20330;-59
2024/03/30 09:05:21;;;;;;;32.77;7.60;;;;;;;;;;5033471;28;20572;-60
2024/03/30 09:07:48;;;;;;;34.40;7.40;;;20.60;17.30;;;;;;5033470;28;20237;-59
2024/03/30 09:10:13;;;;;;;29.03;7.03;;;20.90;18.40;;;;;;5033249;28;21020;-58
2024/03/30 09:12:40;;;;;;;30.67;6.17;;;21.10;17.40;;;;;;5027992;28;20308;-60
2024/03/30 09:15:06;;;;;;;27.27;6.03;;;21.30;16.60;;;;;;5025399;28;20211;-59
2024/03/30 09:17:32;;;;;;;31.45;6.53;;;21.40;17.50;;;;;;5033091;28;20321;-57
2024/03/30 09:19:58;;;;;;;32.67;7.13;;;;;;;;;;5030560;28;20218;-60
2024/03/30 09:22:25;;;;;;;36.00;6.35;;;;;;;;;;5025905;28;20775;-67
2024/03/30 09:24:53;;;;;;;39.75;6.93;;;21.80;61.10;;;;;;5024537;28;20207;-59
2024/03/30 09:27:20;;;;;;;33.03;6.10;;;21.60;17.90;;;;;;5027720;28;20198;-59
2024/03/30 09:29:46;;;;;;;27.15;6.22;;;;;;;;;;5020282;28;20207;-56
2024/03/30 09:32:13;;;;;;;44.90;8.77;;;;;;;;;;5028379;28;20268;-54
2024/03/30 09:34:39;;;;;;;36.37;6.37;;;;;;;;;;5024327;28;20597;-59
2024/03/30 09:37:08;;;;;;;31.57;6.53;;;20.90;17.40;;;;;;5025487;28;20643;-57
2024/03/30 09:39:33;;;;;;;33.20;6.90;;;20.80;18.00;;;;;;5021505;28;20227;-56
2024/03/30 09:42:00;;;;;;;33.47;6.97;;;20.70;18.60;;;;;;5028766;28;20667;-58
2024/03/30 09:44:26;;;;;;;36.10;7.00;;;;;;;;;;5028569;28;20304;-55
2024/03/30 09:46:52;;;;;;;34.03;6.67;;;20.90;18.30;;;;;;5025993;28;20217;-56
2024/03/30 09:49:18;;;;;;;36.23;7.20;;;20.90;18.80;;;;;;5031797;28;20573;-60
2024/03/30 09:51:45;;;;;;;25.10;5.13;;;;;;;;;;5032080;28;20235;-57
2024/03/30 09:54:11;;;;;;;28.07;6.80;;;20.90;18.30;;;;;;5024699;28;20242;-59
2024/03/30 09:56:37;;;;;;;37.20;6.70;;;21.00;18.80;;;;;;5022974;28;20239;-58
2024/03/30 09:59:03;;;;;;;28.73;7.53;;;20.80;19.30;;;;;;5030283;28;20228;-56
2024/03/30 10:01:29;;;;;;;29.93;6.63;;;21.20;18.00;;;;;;5027225;28;20222;-55
2024/03/30 10:03:55;;;;;;;30.27;7.23;;;21.10;18.40;;;;;;5027649;28;20611;-55
2024/03/30 10:06:22;;;;;;;32.60;6.40;;;21.20;18.20;;;;;;5023820;28;20206;-58
2024/03/30 10:08:47;;;;;;;37.50;8.20;;;21.30;18.20;;;;;;5029803;28;20212;-57
2024/03/30 10:11:14;;;;;;;39.00;7.03;;;21.30;17.10;;;;;;5025352;28;20334;-57
2024/03/30 10:13:40;;;;;;;27.90;5.70;;;21.40;17.10;;;;;;5027559;28;20211;-61
2024/03/30 10:16:06;;;;;;;44.17;7.77;;;21.40;17.10;;;;;;5022673;28;20255;-55
2024/03/30 10:18:32;;;;;;;29.10;6.30;;;21.60;16.40;;;;;;5031407;28;20416;-56
2024/03/30 10:21:00;;;;;;;25.83;5.27;;;21.50;15.10;;;;;;5031591;28;20213;-57
2024/03/30 10:23:25;;;;;;;30.87;6.37;;;21.60;16.50;;;;;;5031470;28;20241;-59
2024/03/30 10:25:53;;;;;;;33.23;7.13;;;21.50;15.50;;;;;;5020789;28;20288;-57
2024/03/30 10:28:18;;;;;;;33.93;7.13;;;21.60;16.30;;;;;;5020917;28;20197;-57
2024/03/30 10:30:45;;;;;;;19.13;6.03;;;21.70;16.70;;;;;;5022564;28;20260;-56
2024/03/30 10:33:12;;;;;;;27.40;6.80;;;21.80;15.90;;;;;;5029320;28;20237;-54
2024/03/30 10:35:38;;;;;;;22.60;5.20;;;21.80;15.90;;;;;;5019450;28;20233;-59
2024/03/30 10:38:04;;;;;;;20.17;4.77;;;21.70;16.00;;;;;;5021080;28;20234;-57
2024/03/30 10:40:31;;;;;;;26.23;5.60;;;21.80;16.30;;;;;;5018536;28;20209;-56
2024/03/30 10:42:57;;;;;;;25.77;6.20;;;21.80;16.10;;;;;;5020662;28;20309;-54
2024/03/30 10:45:23;;;;;;;26.80;5.17;;;21.80;16.40;;;;;;5030527;28;20240;-60
2024/03/30 10:47:49;;;;;;;26.80;6.07;;;21.90;16.00;;;;;;5027823;28;20205;-61
2024/03/30 10:50:16;;;;;;;31.70;6.47;;;21.90;16.10;;;;;;5028676;28;20206;-58
2024/03/30 10:52:42;;;;;;;33.93;6.23;;;21.90;16.30;;;;;;5024025;28;20222;-58
2024/03/30 10:55:10;;;;;;;23.93;5.70;;;22.20;15.80;;;;;;5026116;28;20695;-60
2024/03/30 10:57:35;;;;;;;30.90;6.77;;;22.30;15.60;;;;;;5031071;28;20277;-59
2024/03/30 11:00:06;;;;;;;30.03;5.63;;;22.00;15.70;;;;;;5025242;28;20217;-58
2024/03/30 11:02:32;;;;;;;21.67;5.83;;;22.20;15.80;;;;;;5013715;28;21609;-60
2024/03/30 11:04:59;;;;;;;35.17;7.27;;;22.10;16.40;;;;;;5030292;28;20209;-59
2024/03/30 11:07:24;;;;;;;30.73;6.73;;;22.10;37.90;;;;;;5026671;28;20218;-60
2024/03/30 11:09:51;;;;;;;24.87;4.73;;;22.10;15.20;;;;;;5029286;28;20208;-60
2024/03/30 11:12:17;;;;;;;25.47;6.30;;;;;;;;;;5017209;28;20230;-60
2024/03/30 11:14:44;;;;;;;27.37;5.30;;;;;;;;;;5024032;28;20198;-60
2024/03/30 11:17:10;;;;;;;29.97;6.50;;;;;;;;;;5025279;28;20657;-64
2024/03/30 11:19:37;;;;;;;29.37;6.40;;;;;;;;;;5021678;28;20222;-59
2024/03/30 11:22:03;;;;;;;28.07;5.77;;;;;;;;;;5017089;28;20226;-61
2024/03/30 11:24:30;;;;;;;21.87;5.03;;;;;;;;;;5026599;28;20225;-59
2024/03/30 11:26:56;;;;;;;24.53;4.90;;;;;;;;;;5027248;28;20206;-59
2024/03/30 11:29:24;;;;;;;31.50;6.37;;;;;;;;;;5028544;28;20198;-60
2024/03/30 11:31:51;;;;;;;27.03;6.23;;;;;;;;;;5030627;28;20222;-60
2024/03/30 11:34:18;;;;;;;21.50;5.10;;;;;;;;;;5030871;28;20206;-60
2024/03/30 11:36:45;;;;;;;24.47;5.50;;;;;;;;;;5030855;28;20214;-58
2024/03/30 11:39:14;;;;;;;28.67;6.17;;;;;;;;;;5030965;28;20249;-60
2024/03/30 11:41:40;;;;;;;24.27;6.57;;;;;;;;;;5024629;28;20249;-60
2024/03/30 11:44:08;;;;;;;38.47;5.93;;;;;;;;;;5030337;28;20234;-60
2024/03/30 11:46:35;;;;;;;27.90;5.50;;;;;;;;;;5021718;28;20203;-60
2024/03/30 11:49:02;;;;;;;23.13;6.07;;;;;;;;;;5033089;28;20282;-59
2024/03/30 11:51:30;;;;;;;23.37;5.57;;;;;;;;;;5025776;28;20643;-60
2024/03/30 11:53:57;;;;;;;27.88;4.82;;;;;;;;;;5028666;28;20206;-59
2024/03/30 11:56:23;;;;;;;37.23;6.30;;;;;;;;;;5024911;28;20210;-63
2024/03/30 11:58:50;;;;;;;25.67;5.67;;;;;;;;;;5011876;28;20315;-64
2024/03/30 12:01:17;;;;;;;26.53;6.40;;;;;;;;;;5016207;28;20206;-64
2024/03/30 12:03:44;;;;;;;28.37;6.10;;;;;;;;;;5024822;28;21964;-62
2024/03/30 12:06:10;;;;;;;24.77;5.47;;;;;;;;;;5025556;28;20206;-63
2024/03/30 12:08:37;;;;;;;29.03;6.23;;;;;;;;;;5031884;28;20225;-65
2024/03/30 12:11:03;;;;;;;24.50;6.33;;;;;;;;;;5028614;28;20206;-63
2024/03/30 12:13:31;;;;;;;21.30;5.50;;;;;;;;;;5023551;28;20280;-64
2024/03/30 12:15:57;;;;;;;30.50;5.37;;;;;;;;;;5028059;28;20700;-63
2024/03/30 12:18:24;;;;;;;26.00;5.10;;;;;;;;;;5026310;28;20708;-64
2024/03/30 12:20:50;;;;;;;27.40;5.57;;;;;;;;;;5029657;28;20221;-64
2024/03/30 12:23:19;;;;;;;22.90;5.40;;;;;;;;;;5026853;28;20224;-63
2024/03/30 12:25:45;;;;;;;25.67;5.87;;;;;;;;;;5032918;28;20213;-60
2024/03/30 12:28:12;;;;;;;27.63;5.87;;;;;;;;;;5030381;28;20212;-63
2024/03/30 12:30:38;;;;;;;30.30;7.03;;;;;;;;;;5027242;28;20539;-62
2024/03/30 12:33:06;;;;;;;28.83;5.93;;;;;;;;;;5019263;28;20657;-63
2024/03/30 12:35:32;;;;;;;28.25;5.47;;;;;;;;;;5026572;28;20510;-63
2024/03/30 12:37:59;;;;;;;24.67;6.20;;;;;;;;;;5027728;28;20245;-64
2024/03/30 12:40:25;;;;;;;29.13;6.13;;;;;;;;;;5030376;28;20237;-64
2024/03/30 12:42:52;;;;;;;29.42;6.25;;;;;;;;;;5028356;28;20228;-64
2024/03/30 12:45:18;;;;;;;30.03;6.87;;;;;;;;;;5031654;28;20201;-64
2024/03/30 12:47:46;;;;;;;36.60;7.10;;;;;;;;;;5028578;28;20574;-63