Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:28;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5031476;28;20262;-75
2022/07/26 00:03:54;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5030020;28;20196;-75
2022/07/26 00:06:20;;;;;;;0.27;0.27;;;21.30;99.90;;;;;;5031874;28;20659;-75
2022/07/26 00:08:46;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5031681;28;20179;-75
2022/07/26 00:11:12;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5031209;28;20180;-75
2022/07/26 00:13:38;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5029621;28;20206;-75
2022/07/26 00:16:05;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5031242;28;20180;-75
2022/07/26 00:18:30;;;;;;;0.30;0.30;;;21.40;33.50;;;;;;5031640;28;20233;-76
2022/07/26 00:20:56;;;;;;;0.30;0.30;;;21.50;33.00;;;;;;5031156;28;20302;-75
2022/07/26 00:23:22;;;;;;;0.20;0.20;;;21.50;1.00;;;;;;5030097;28;20559;-75
2022/07/26 00:25:47;;;;;;;0.30;0.30;;;21.50;1.00;;;;;;5033522;28;20180;-76
2022/07/26 00:28:13;;;;;;;0.30;0.30;;;21.40;10.50;;;;;;5031627;28;20333;-76
2022/07/26 00:30:38;;;;;;;0.30;0.30;;;21.40;63.30;;;;;;5031047;28;20269;-75
2022/07/26 00:33:05;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5035779;28;20195;-75
2022/07/26 00:35:30;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5055687;28;20179;-75
2022/07/26 00:37:57;;;;;;;0.30;0.30;;;21.40;60.00;;;;;;5054244;28;20210;-76
2022/07/26 00:40:22;;;;;;;0.30;0.30;;;21.50;97.10;;;;;;5051395;28;20219;-74
2022/07/26 00:42:48;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5049672;28;20736;-74
2022/07/26 00:45:15;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5049708;28;20234;-75
2022/07/26 00:47:41;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5043150;28;20191;-76
2022/07/26 00:50:13;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5035451;28;20179;-76
2022/07/26 00:52:41;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5033629;28;20203;-75
2022/07/26 00:55:07;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5035046;28;20192;-76
2022/07/26 00:57:34;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5035114;28;20191;-76
2022/07/26 01:00:04;;;;;;;0.20;0.20;;;21.60;58.80;;;;;;5034321;28;20246;-76
2022/07/26 01:02:29;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5032884;28;20549;-75
2022/07/26 01:04:55;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5034566;28;20182;-75
2022/07/26 01:07:22;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5035011;28;20207;-75
2022/07/26 01:10:09;;;;;;;0.30;0.30;;;21.60;79.00;;;;;;5034204;28;20716;-75
2022/07/26 01:12:35;;;;;;;0.30;0.30;;;21.70;27.70;;;;;;5031513;28;20691;-75
2022/07/26 01:15:00;;;;;;;0.30;0.30;;;21.70;63.00;;;;;;5034620;28;20258;-74
2022/07/26 01:17:25;;;;;;;0.30;0.30;;;21.70;17.90;;;;;;5034741;28;20175;-75
2022/07/26 01:19:51;;;;;;;0.30;0.30;;;21.70;20.20;;;;;;5034137;28;20212;-74
2022/07/26 01:22:17;;;;;;;0.30;0.30;;;21.70;22.80;;;;;;5032488;28;20287;-75
2022/07/26 01:24:42;;;;;;;0.30;0.30;;;21.70;57.10;;;;;;5034221;28;20179;-76
2022/07/26 01:27:08;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5034350;28;20172;-75
2022/07/26 01:29:33;;;;;;;0.40;0.40;;;21.80;86.40;;;;;;5034214;28;20186;-75
2022/07/26 01:32:00;;;;;;;0.50;0.50;;;21.70;58.40;;;;;;5032407;28;20182;-75
2022/07/26 01:34:25;;;;;;;0.30;0.30;;;21.70;90.50;;;;;;5034288;28;20254;-75
2022/07/26 01:36:53;;;;;;;0.30;0.30;;;21.70;97.20;;;;;;5034439;28;20222;-75
2022/07/26 01:39:18;;;;;;;0.40;0.40;;;21.70;99.90;;;;;;5033695;28;20176;-75
2022/07/26 01:41:44;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5033449;28;20279;-76
2022/07/26 01:44:09;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5033103;28;20222;-75
2022/07/26 01:46:35;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;5077351;22;20711;-81
2022/07/26 01:49:00;;;;;;;0.40;0.40;;;21.00;1.00;;;;;;5039142;28;20171;-81
2022/07/26 01:51:26;;;;;;;0.30;0.30;;;20.90;1.00;;;;;;5040275;28;20168;-81
2022/07/26 01:53:52;;;;;;;0.30;0.30;;;20.70;1.00;;;;;;5039905;28;20200;-82
2022/07/26 01:56:17;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5042180;28;20207;-80
2022/07/26 01:58:43;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5041707;28;20187;-82
2022/07/26 02:01:08;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5041041;28;20226;-79
2022/07/26 02:03:34;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5044663;28;20200;-78
2022/07/26 02:06:00;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5046219;28;20176;-77
2022/07/26 02:08:26;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5045678;28;20187;-78
2022/07/26 02:11:00;;;;;;;0.20;0.20;;;20.50;1.00;;;;;;5039426;28;20176;-78
2022/07/26 02:13:35;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5036275;28;20257;-78
2022/07/26 02:16:05;;;;;;;0.20;0.20;;;20.40;1.00;;;;;;5029267;28;20188;-77
2022/07/26 02:18:30;;;;;;;0.27;0.27;;;20.40;1.00;;;;;;5035097;28;20175;-78
2022/07/26 02:20:57;;;;;;;0.20;0.20;;;20.30;1.00;;;;;;5034339;28;20207;-77
2022/07/26 02:23:24;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5032702;28;20192;-78
2022/07/26 02:25:50;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5033583;28;20270;-78
2022/07/26 02:28:16;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5035394;28;20593;-79
2022/07/26 02:30:43;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5035649;28;20176;-78
2022/07/26 02:33:08;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5034021;28;20219;-79
2022/07/26 02:35:34;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5035049;28;20187;-79
2022/07/26 02:38:01;;;;;;;0.23;0.23;;;20.40;1.00;;;;;;5035854;28;20172;-78
2022/07/26 02:40:27;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5035670;28;20216;-78
2022/07/26 02:42:53;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5033205;28;20196;-79
2022/07/26 02:45:18;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5034356;28;20620;-78
2022/07/26 02:47:49;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5035787;28;20307;-79
2022/07/26 02:50:19;;;;;;;0.20;0.20;;;20.40;1.00;;;;;;5035081;28;20252;-78
2022/07/26 02:52:46;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5034216;28;20608;-78
2022/07/26 02:55:13;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5035694;28;20622;-79
2022/07/26 02:57:39;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5035383;28;20176;-79
2022/07/26 03:00:06;;;;;;;0.20;0.20;;;20.30;1.00;;;;;;5034484;28;20277;-79
2022/07/26 03:02:31;;;;;;;0.20;0.20;;;20.30;1.00;;;;;;5033697;28;20286;-79
2022/07/26 03:04:57;;;;;;;0.30;0.30;;;20.40;1.00;;;;;;5034828;28;20291;-78
2022/07/26 03:07:22;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5035128;28;20175;-79
2022/07/26 03:09:48;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5035316;28;20179;-79
2022/07/26 03:12:13;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5033692;28;20219;-79
2022/07/26 03:14:39;;;;;;;0.20;0.20;;;20.10;1.00;;;;;;5035258;28;20179;-79
2022/07/26 03:17:04;;;;;;;0.20;0.20;;;20.00;1.00;;;;;;5034535;28;20180;-79
2022/07/26 03:19:30;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5035023;28;20208;-78
2022/07/26 03:21:55;;;;;;;0.40;0.40;;;20.00;1.00;;;;;;5033709;28;20175;-78
2022/07/26 03:24:21;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5034963;28;20660;-79
2022/07/26 03:26:46;;;;;;;0.40;0.40;;;20.00;1.00;;;;;;5035665;28;20187;-79
2022/07/26 03:29:12;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5035261;28;20218;-79
2022/07/26 03:31:37;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5036066;28;20230;-79
2022/07/26 03:34:03;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5035299;28;20200;-80
2022/07/26 03:36:29;;;;;;;0.40;0.40;;;20.20;1.00;;;;;;5036740;28;20230;-79
2022/07/26 03:38:54;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5040777;28;20255;-79
2022/07/26 03:41:20;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5045593;28;20280;-78
2022/07/26 03:43:45;;;;;;;0.30;0.30;;;20.20;1.00;;;;;;5042966;28;20200;-78
2022/07/26 03:46:11;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5044752;28;20191;-78
2022/07/26 03:48:36;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5044820;28;20180;-78
2022/07/26 03:51:02;;;;;;;0.20;0.20;;;20.00;1.00;;;;;;5042808;28;20226;-79
2022/07/26 03:53:27;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5040667;28;20207;-78
2022/07/26 03:58:37;;;;;;;0.33;0.33;;;19.80;1.00;;;;;;5036288;28;20178;-78
2022/07/26 04:01:03;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5035358;28;20203;-79
2022/07/26 04:03:28;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5033686;28;20291;-79
2022/07/26 04:05:54;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5035614;28;20180;-80
2022/07/26 04:08:19;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5035357;28;20176;-79
2022/07/26 04:10:50;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5034495;28;20647;-79
2022/07/26 04:13:16;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5032966;28;20199;-79
2022/07/26 04:15:42;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5034656;28;20190;-79
2022/07/26 04:18:08;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5035206;28;20266;-80
2022/07/26 04:20:33;;;;;;;0.33;0.33;;;19.90;1.00;;;;;;5034029;28;20219;-79
2022/07/26 04:22:59;;;;;;;0.30;0.30;;;19.90;1.00;;;;;;5033709;28;20206;-79
2022/07/26 04:25:24;;;;;;;0.30;0.30;;;19.80;1.00;;;;;;5035422;28;20221;-79
2022/07/26 04:27:50;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5034660;28;20183;-79
2022/07/26 04:30:17;;;;;;;0.37;0.37;;;19.70;1.00;;;;;;5034061;28;20222;-79
2022/07/26 04:32:44;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5031887;28;20606;-79
2022/07/26 04:35:09;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5034151;28;20496;-80
2022/07/26 04:37:40;;;;;;;0.23;0.23;;;19.60;1.00;;;;;;5034514;28;20176;-78
2022/07/26 04:40:07;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5033802;28;20203;-79
2022/07/26 04:42:32;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5032473;28;20676;-80
2022/07/26 04:44:58;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5033455;28;20187;-80
2022/07/26 04:47:23;;;;;;;0.30;0.30;;;19.60;1.00;;;;;;5034160;28;20194;-79
2022/07/26 04:49:49;;;;;;;0.33;0.33;;;19.60;1.00;;;;;;5034730;28;20226;-79
2022/07/26 04:52:14;;;;;;;0.20;0.20;;;19.80;1.00;;;;;;5032162;28;20212;-78
2022/07/26 04:54:40;;;;;;;0.20;0.20;;;19.70;1.00;;;;;;5034408;28;20475;-78
2022/07/26 04:57:05;;;;;;;0.37;0.37;;;19.60;1.00;;;;;;5040416;28;20176;-78
2022/07/26 04:59:31;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5042477;28;20180;-78
2022/07/26 05:01:56;;;;;;;0.40;0.40;;;19.30;1.00;;;;;;5043446;28;20207;-78
2022/07/26 05:04:22;;;;;;;0.30;0.30;;;19.50;1.00;;;;;;5045494;28;20243;-78
2022/07/26 05:06:47;;;;;;;0.30;0.30;;;19.70;1.00;;;;;;5036445;28;20541;-78
2022/07/26 05:09:12;;;;;;;0.40;0.40;;;19.80;1.00;;;;;;5033668;28;20186;-78
2022/07/26 05:11:38;;;;;;;0.30;0.30;;;20.00;1.00;;;;;;5033571;28;20175;-78
2022/07/26 05:14:04;;;;;;;0.40;0.40;;;20.10;1.00;;;;;;5032080;28;20603;-78
2022/07/26 05:16:29;;;;;;;0.30;0.30;;;20.10;1.00;;;;;;5033289;28;20208;-79
2022/07/26 05:18:55;;;;;;;0.43;0.43;;;20.20;1.00;;;;;;5034399;28;20180;-78
2022/07/26 05:21:20;;;;;;;0.30;0.30;;;20.30;1.00;;;;;;5034983;28;20222;-78
2022/07/26 05:23:46;;;;;;;0.30;0.30;;;20.50;1.00;;;;;;5032975;28;20236;-79
2022/07/26 05:26:12;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5035416;28;20672;-78
2022/07/26 05:28:38;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5033287;28;20188;-78
2022/07/26 05:31:03;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;5043411;28;20172;-77
2022/07/26 05:33:29;;;;;;;0.30;0.30;;;21.00;1.00;;;;;;5051449;28;20275;-77
2022/07/26 05:35:54;;;;;;;0.30;0.30;;;21.20;1.00;;;;;;5056250;28;20179;-77
2022/07/26 05:38:20;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5055836;28;20248;-78
2022/07/26 05:40:46;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5054772;28;20269;-78
2022/07/26 05:43:11;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5058669;28;20188;-79
2022/07/26 05:45:36;;;;;;;0.30;0.30;;;21.20;1.00;;;;;;5047414;28;20199;-79
2022/07/26 05:48:02;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5038347;28;20244;-79
2022/07/26 05:50:28;;;;;;;0.30;0.30;;;21.40;1.00;;;;;;5037471;28;20211;-79
2022/07/26 05:52:53;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5037100;28;20576;-80
2022/07/26 05:55:19;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5037274;28;20523;-79
2022/07/26 05:57:48;;;;;;;0.20;0.20;;;22.00;1.00;;;;;;5036399;28;20257;-79
2022/07/26 06:00:14;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5035920;28;20246;-78
2022/07/26 06:02:40;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;5036338;28;20346;-79
2022/07/26 06:05:06;;;;;;;0.30;0.30;;;21.70;1.00;;;;;;5036660;28;20668;-79
2022/07/26 06:07:32;;;;;;;0.30;0.30;;;21.80;1.00;;;;;;5036588;28;20176;-79
2022/07/26 06:09:58;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5036747;28;20268;-78
2022/07/26 06:12:23;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5037785;28;20202;-78
2022/07/26 06:14:49;;;;;;;0.33;0.33;;;22.00;99.90;;;;;;5037263;28;20518;-79
2022/07/26 06:17:14;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;5036799;28;20180;-78
2022/07/26 06:19:40;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5038901;28;20200;-79
2022/07/26 06:22:06;;;;;;;0.20;0.20;;;22.60;1.00;;;;;;5037441;28;20207;-78
2022/07/26 06:24:31;;;;;;;0.20;0.20;;;22.90;1.00;;;;;;5037613;28;20235;-79
2022/07/26 06:26:57;;;;;;;0.30;0.30;;;22.70;1.00;;;;;;5035621;28;20710;-79
2022/07/26 06:29:22;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5037523;28;20664;-80
2022/07/26 06:31:48;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5036193;28;20172;-73
2022/07/26 06:34:14;;;;;;;0.30;0.30;;;22.50;1.00;;;;;;5032883;28;20226;-74
2022/07/26 06:36:39;;;;;;;0.30;0.30;;;22.40;1.00;;;;;;5033282;28;20183;-74
2022/07/26 06:39:05;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5032355;28;20180;-75
2022/07/26 06:41:31;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5032909;28;20227;-74
2022/07/26 06:43:56;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5032189;28;20283;-73
2022/07/26 06:46:22;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5040194;28;20191;-80
2022/07/26 06:48:48;;;;;;;0.30;0.30;;;22.60;78.90;;;;;;5045530;28;20199;-80
2022/07/26 06:51:14;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5045125;28;20750;-80
2022/07/26 06:53:39;;;;;;;0.30;0.30;;;22.70;74.60;;;;;;5043720;28;20307;-80
2022/07/26 06:56:05;;;;;;;0.30;0.30;;;22.60;1.00;;;;;;5044649;28;20633;-76
2022/07/26 06:58:31;;;;;;;0.20;0.20;;;22.40;1.00;;;;;;5044244;28;20552;-81
2022/07/26 07:00:56;;;;;;;0.27;0.27;;;22.60;1.00;;;;;;5043919;28;20210;-81
2022/07/26 07:03:22;;;;;;;0.30;0.30;;;23.30;1.00;;;;;;5042379;28;20196;-81
2022/07/26 07:05:48;;;;;;;0.20;0.20;;;23.90;1.00;;;;;;5043951;28;20180;-81
2022/07/26 07:08:14;;;;;;;0.30;0.30;;;24.10;1.00;;;;;;5040170;28;20191;-78
2022/07/26 07:10:39;;;;;;;0.30;0.30;;;24.00;1.00;;;;;;5042085;28;20187;-82
2022/07/26 07:13:05;;;;;;;0.30;0.30;;;24.10;1.00;;;;;;5041791;28;20200;-80
2022/07/26 07:15:31;;;;;;;0.30;0.30;;;24.10;1.00;;;;;;5041824;28;20649;-80
2022/07/26 07:17:56;;;;;;;0.20;0.20;;;23.90;1.00;;;;;;5044843;28;20190;-82
2022/07/26 07:20:22;;;;;;;0.30;0.30;;;24.00;1.00;;;;;;5040908;28;20216;-80
2022/07/26 07:22:48;;;;;;;0.30;0.30;;;23.90;1.00;;;;;;5049449;28;20195;-80
2022/07/26 07:25:13;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5052139;28;20270;-81
2022/07/26 07:27:39;;;;;;;0.40;0.40;;;23.60;1.00;;;;;;5042003;28;20242;-80
2022/07/26 07:30:05;;;;;;;0.30;0.30;;;23.50;1.00;;;;;;5045990;28;20248;-79
2022/07/26 07:32:31;;;;;;;0.40;0.40;;;23.60;1.00;;;;;;5039011;28;20271;-82
2022/07/26 07:34:56;;;;;;;0.30;0.30;;;23.40;1.00;;;;;;5039376;28;20203;-80
2022/07/26 07:37:22;;;;;;;0.30;0.30;;;23.30;1.00;;;;;;5044240;28;20187;-79
2022/07/26 07:39:48;;;;;;;0.30;0.30;;;23.40;1.00;;;;;;5040854;28;20203;-80
2022/07/26 07:42:14;;;;;;;0.30;0.30;;;23.40;1.00;;;;;;5045897;28;20807;-80
2022/07/26 07:44:40;;;;;;;0.30;0.30;;;23.80;1.00;;;;;;5039699;28;20194;-80
2022/07/26 07:47:07;;;;;;;0.40;0.40;;;24.40;1.00;;;;;;5036715;28;20187;-79
2022/07/26 07:49:33;;;;;;;0.27;0.27;;;25.10;1.00;;;;;;5035393;28;20659;-80
2022/07/26 07:51:59;;;;;;;0.30;0.30;;;25.70;1.00;;;;;;5037317;28;20207;-82
2022/07/26 07:54:24;;;;;;;0.50;0.50;;;26.10;1.00;;;;;;5034900;28;20191;-80
2022/07/26 07:56:51;;;;;;;0.40;0.40;;;26.50;1.00;;;;;;5037694;28;20176;-81
2022/07/26 07:59:16;;;;;;;0.50;0.50;;;26.70;1.00;;;;;;5033907;28;20230;-79
2022/07/26 08:01:42;;;;;;;0.40;0.40;;;27.00;1.00;;;;;;5039355;28;20208;-81
2022/07/26 08:04:08;;;;;;;0.60;0.60;;;26.80;1.00;;;;;;5037882;28;20303;-82
2022/07/26 08:06:34;;;;;;;0.30;0.30;;;26.80;1.00;;;;;;5034231;28;20785;-80
2022/07/26 08:08:59;;;;;;;0.50;0.50;;;27.00;1.00;;;;;;5034768;28;20179;-79
2022/07/26 08:11:25;;;;;;;0.50;0.50;;;27.50;1.00;;;;;;5036119;28;20200;-80
2022/07/26 08:13:51;;;;;;;0.50;0.50;;;27.80;1.00;;;;;;5039160;28;20200;-81
2022/07/26 08:16:16;;;;;;;0.50;0.50;;;27.70;1.00;;;;;;5035583;28;20171;-80
2022/07/26 08:18:42;;;;;;;0.60;0.60;;;27.80;1.00;;;;;;5033773;28;20271;-80
2022/07/26 08:21:07;;;;;;;0.52;0.52;;;28.10;1.00;;;;;;5034437;28;20235;-81
2022/07/26 08:23:33;;;;;;;0.50;0.50;;;28.60;1.00;;;;;;5033275;28;20196;-81
2022/07/26 08:25:58;;;;;;;0.50;0.50;;;29.20;1.00;;;;;;5033307;28;20340;-80
2022/07/26 08:28:28;;;;;;;0.52;0.52;;;29.10;1.00;;;;;;5033124;28;20180;-81
2022/07/26 08:30:53;;;;;;;0.50;0.50;;;28.30;1.00;;;;;;5035288;28;20172;-79
2022/07/26 08:33:19;;;;;;;0.60;0.60;;;27.90;1.00;;;;;;5032873;28;20188;-80
2022/07/26 08:35:45;;;;;;;0.50;0.50;;;28.10;1.00;;;;;;5032990;28;20179;-81
2022/07/26 08:38:10;;;;;;;0.50;0.50;;;28.30;1.00;;;;;;5033041;28;20544;-81
2022/07/26 08:40:36;;;;;;;0.60;0.60;;;27.70;1.00;;;;;;5032166;28;20235;-80
2022/07/26 08:43:02;;;;;;;0.50;0.50;;;28.30;1.00;;;;;;5034535;28;20195;-79
2022/07/26 08:45:30;;;;;;;0.50;0.50;;;27.90;1.00;;;;;;5033640;28;20202;-79
2022/07/26 08:47:59;;;;;;;0.60;0.60;;;28.90;1.00;;;;;;5033493;28;20173;-78
2022/07/26 08:50:26;;;;;;;0.65;0.65;;;29.30;1.00;;;;;;5034563;28;20233;-79
2022/07/26 08:52:57;;;;;;;0.60;0.60;;;29.00;1.00;;;;;;5035561;28;20257;-79
2022/07/26 08:55:22;;;;;;;0.55;0.55;;;28.50;1.00;;;;;;5036592;28;20213;-79
2022/07/26 08:57:48;;;;;;;0.47;0.47;;;28.10;1.00;;;;;;5034618;28;20258;-79
2022/07/26 09:00:24;;;;;;;0.45;0.45;;;27.80;1.00;;;;;;5032747;28;20214;-82
2022/07/26 09:02:51;;;;;;;0.60;0.60;;;26.90;1.00;;;;;;5038172;28;20191;-80
2022/07/26 09:05:32;;;;;;;0.60;0.60;;;26.90;1.00;;;;;;5034842;28;20236;-83
2022/07/26 09:07:58;;;;;;;0.40;0.40;;;27.60;1.00;;;;;;5038386;28;20176;-81
2022/07/26 09:10:24;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;5036059;28;20271;-79
2022/07/26 09:12:57;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;5041002;28;20233;-80
2022/07/26 09:15:25;;;;;;;0.57;0.57;;;28.60;1.00;;;;;;5043334;28;20723;-81
2022/07/26 09:17:55;;;;;;;0.37;0.37;;;29.20;1.00;;;;;;5044349;28;20230;-81
2022/07/26 09:20:25;;;;;;;0.47;0.47;;;28.70;1.00;;;;;;5042243;28;20229;-81
2022/07/26 09:23:08;;;;;;;0.40;0.40;;;29.30;1.00;;;;;;5035933;28;20669;-83
2022/07/26 09:25:37;;;;;;;0.70;0.70;;;30.20;1.00;;;;;;5040912;28;20186;-79
2022/07/26 09:28:19;;;;;;;0.60;0.60;;;30.40;1.00;;;;;;5039142;28;20172;-79
2022/07/26 09:31:01;;;;;;;0.50;0.50;;;31.00;1.00;;;;;;5037298;28;20180;-81
2022/07/26 09:33:46;;;;;;;0.40;0.40;;;31.60;1.00;;;;;;5038646;28;20767;-81
2022/07/26 09:36:12;;;;;;;0.45;0.45;;;31.60;1.00;;;;;;5040671;28;20664;-82
2022/07/26 09:38:43;;;;;;;0.45;0.45;;;30.50;1.00;;;;;;5041587;28;20183;-80
2022/07/26 09:41:21;;;;;;;0.50;0.50;;;29.00;1.00;;;;;;5036897;28;20222;-82
2022/07/26 09:43:48;;;;;;;0.63;0.63;;;28.10;1.00;;;;;;5035506;28;20222;-82
2022/07/26 09:46:14;;;;;;;0.50;0.50;;;28.20;1.00;;;;;;5038168;28;20202;-84
2022/07/26 09:48:40;;;;;;;0.60;0.60;;;29.10;1.00;;;;;;5039141;28;20179;-84
2022/07/26 09:51:07;;;;;;;0.45;0.45;;;30.60;1.00;;;;;;5037009;28;20525;-83
2022/07/26 09:53:44;;;;;;;0.40;0.40;;;31.10;1.00;;;;;;5041186;28;20307;-82
2022/07/26 09:56:10;;;;;;;0.70;0.70;;;30.90;1.00;;;;;;5044549;28;20195;-84
2022/07/26 09:58:37;;;;;;;0.57;0.57;;;30.90;1.00;;;;;;5046395;28;20376;-82
2022/07/26 10:01:05;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5048780;28;20191;-88
2022/07/26 10:03:32;;;;;;;0.60;0.60;;;29.10;1.00;;;;;;5040238;28;20258;-81
2022/07/26 10:05:59;;;;;;;0.50;0.50;;;28.40;1.00;;;;;;5027604;28;20180;-83
2022/07/26 10:08:25;;;;;;;0.47;0.47;;;28.00;1.00;;;;;;5027840;28;20191;-84
2022/07/26 10:11:02;;;;;;;0.60;0.60;;;27.80;1.00;;;;;;5026821;28;20514;-81
2022/07/26 10:13:29;;;;;;;0.60;0.60;;;28.40;1.00;;;;;;5021559;28;20684;-84
2022/07/26 10:15:57;;;;;;;0.50;0.50;;;29.50;1.00;;;;;;5020623;28;20198;-82
2022/07/26 10:18:35;;;;;;;0.57;0.57;;;29.80;1.00;;;;;;5025412;28;20184;-81
2022/07/26 10:21:25;;;;;;;0.65;0.65;;;29.80;1.00;;;;;;5038059;28;20221;-81
2022/07/26 10:24:00;;;;;;;0.40;0.40;;;30.00;1.00;;;;;;5037954;28;20565;-81
2022/07/26 10:26:31;;;;;;;0.50;0.50;;;29.20;1.00;;;;;;5038938;28;20254;-83
2022/07/26 10:29:15;;;;;;;0.60;0.60;;;29.30;1.00;;;;;;5039815;28;20180;-84
2022/07/26 10:31:42;;;;;;;0.50;0.50;;;29.40;1.00;;;;;;5036715;28;20179;-85
2022/07/26 10:34:08;;;;;;;0.38;0.38;;;29.00;1.00;;;;;;5036897;28;20204;-81
2022/07/26 10:36:38;;;;;;;0.40;0.40;;;28.70;1.00;;;;;;5038835;28;20584;-81
2022/07/26 10:39:06;;;;;;;0.57;0.57;;;28.10;1.00;;;;;;5038120;28;20188;-84
2022/07/26 10:41:46;;;;;;;0.60;0.60;;;28.80;1.00;;;;;;5038069;28;20219;-83
2022/07/26 10:44:17;;;;;;;0.47;0.47;;;29.20;1.00;;;;;;5038074;28;20235;-84
2022/07/26 10:47:07;;;;;;;0.50;0.50;;;30.30;1.00;;;;;;5037736;28;20203;-83
2022/07/26 10:49:40;;;;;;;0.60;0.60;;;31.20;1.00;;;;;;5038168;28;20178;-82
2022/07/26 10:52:12;;;;;;;0.70;0.70;;;31.10;1.00;;;;;;5038167;28;20192;-81
2022/07/26 10:54:56;;;;;;;0.60;0.60;;;31.20;1.00;;;;;;5039936;28;20183;-83
2022/07/26 10:57:26;;;;;;;0.43;0.43;;;31.20;1.00;;;;;;5039770;28;20214;-83
2022/07/26 10:59:56;;;;;;;0.70;0.70;;;31.40;1.00;;;;;;5034948;28;20203;-84
2022/07/26 11:02:27;;;;;;;0.57;0.57;;;31.60;1.00;;;;;;5035381;28;20200;-83
2022/07/26 11:05:00;;;;;;;0.50;0.50;;;30.90;1.00;;;;;;5035092;28;20633;-82
2022/07/26 11:07:27;;;;;;;0.68;0.68;;;29.90;1.00;;;;;;5034819;28;20526;-84
2022/07/26 11:09:56;;;;;;;0.50;0.50;;;29.30;1.00;;;;;;5034965;28;20262;-82
2022/07/26 11:12:22;;;;;;;0.50;0.50;;;29.10;1.00;;;;;;5037827;28;20196;-83
2022/07/26 11:14:47;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5037488;28;20176;-80
2022/07/26 11:17:28;;;;;;;0.50;0.50;;;29.90;1.00;;;;;;5035442;28;20194;-81
2022/07/26 11:19:54;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5036914;28;20354;-83
2022/07/26 11:22:20;;;;;;;0.60;0.60;;;30.80;1.00;;;;;;5036827;28;20196;-82
2022/07/26 11:24:46;;;;;;;0.57;0.57;;;30.30;1.00;;;;;;5035997;28;20229;-82
2022/07/26 11:27:12;;;;;;;0.40;0.40;;;29.40;1.00;;;;;;5037329;28;20176;-80
2022/07/26 11:29:39;;;;;;;0.50;0.50;;;28.90;1.00;;;;;;5036769;28;20644;-80
2022/07/26 11:32:13;;;;;;;0.50;0.50;;;29.10;1.00;;;;;;5037222;28;20235;-81
2022/07/26 11:34:39;;;;;;;0.57;0.57;;;30.10;1.00;;;;;;5035196;28;20179;-81
2022/07/26 11:37:05;;;;;;;0.40;0.40;;;30.00;1.00;;;;;;5034757;28;20325;-80
2022/07/26 11:39:33;;;;;;;0.38;0.38;;;28.80;1.00;;;;;;5035642;28;20183;-83
2022/07/26 11:42:03;;;;;;;0.47;0.47;;;28.20;1.00;;;;;;5036323;28;20254;-80
2022/07/26 11:44:32;;;;;;;0.38;0.38;;;28.70;1.00;;;;;;5034967;28;20262;-81
2022/07/26 11:46:58;;;;;;;0.50;0.50;;;29.90;1.00;;;;;;5036343;28;20192;-80
2022/07/26 11:49:28;;;;;;;0.40;0.40;;;30.00;1.00;;;;;;5035166;28;20675;-81
2022/07/26 11:51:56;;;;;;;0.50;0.50;;;30.40;1.00;;;;;;5033988;28;20175;-82
2022/07/26 11:54:25;;;;;;;0.47;0.47;;;30.00;1.00;;;;;;5036004;28;20233;-78
2022/07/26 11:56:56;;;;;;;0.52;0.52;;;30.50;1.00;;;;;;5036686;28;20191;-78
2022/07/26 11:59:24;;;;;;;0.50;0.50;;;30.90;1.00;;;;;;5037522;28;20206;-79
2022/07/26 12:01:50;;;;;;;0.50;0.50;;;31.20;1.00;;;;;;5033857;28;20218;-81
2022/07/26 12:04:25;;;;;;;0.57;0.57;;;31.50;1.00;;;;;;5034492;28;20179;-78
2022/07/26 12:06:52;;;;;;;0.52;0.52;;;31.70;1.00;;;;;;5035268;28;20171;-78
2022/07/26 12:09:48;;;;;;;0.60;0.60;;;31.50;1.00;;;;;;5034272;28;20190;-80
2022/07/26 12:12:22;;;;;;;0.65;0.65;;;32.10;1.00;;;;;;5031309;28;20739;-79
2022/07/26 12:14:59;;;;;;;0.60;0.60;;;31.40;1.00;;;;;;5035634;28;20199;-81
2022/07/26 12:17:25;;;;;;;0.60;0.60;;;30.90;1.00;;;;;;5036360;28;20190;-79
2022/07/26 12:19:51;;;;;;;0.60;0.60;;;30.30;1.00;;;;;;5034724;28;20199;-80
2022/07/26 12:22:19;;;;;;;0.50;0.50;;;31.10;1.00;;;;;;5035148;28;20282;-79
2022/07/26 12:24:50;;;;;;;0.70;0.70;;;30.90;1.00;;;;;;5033137;28;20680;-80
2022/07/26 12:27:22;;;;;;;0.50;0.50;;;30.70;1.00;;;;;;5035954;28;20203;-79
2022/07/26 12:29:51;;;;;;;0.60;0.60;;;31.50;1.00;;;;;;5035125;28;20222;-79
2022/07/26 12:32:20;;;;;;;0.60;0.60;;;31.00;1.00;;;;;;5035843;28;20223;-80
2022/07/26 12:35:01;;;;;;;0.60;0.60;;;32.00;1.00;;;;;;5034183;28;20719;-80
2022/07/26 12:37:29;;;;;;;0.50;0.50;;;31.90;1.00;;;;;;5036514;28;20668;-80
2022/07/26 12:40:02;;;;;;;0.60;0.60;;;32.10;1.00;;;;;;5032575;28;20215;-79
2022/07/26 12:42:30;;;;;;;0.50;0.50;;;31.50;1.00;;;;;;5035415;28;20252;-82
2022/07/26 12:44:57;;;;;;;0.50;0.50;;;30.90;1.00;;;;;;5018446;28;20184;-80
2022/07/26 12:47:22;;;;;;;0.60;0.60;;;29.50;1.00;;;;;;5019610;28;20180;-79
2022/07/26 12:49:48;;;;;;;0.52;0.52;;;29.50;1.00;;;;;;5019453;28;20180;-82
2022/07/26 12:52:16;;;;;;;0.55;0.55;;;30.10;1.00;;;;;;5036952;28;20200;-80
2022/07/26 12:54:44;;;;;;;0.60;0.60;;;30.70;1.00;;;;;;5038993;28;20176;-81
2022/07/26 12:57:09;;;;;;;0.50;0.50;;;30.10;1.00;;;;;;5038077;28;20183;-79
2022/07/26 12:59:35;;;;;;;0.43;0.43;;;28.90;1.00;;;;;;5036533;28;20184;-79