Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:12;;;;;;;6.73;3.70;;;;;;;19.24;47.25;99949.47;4994428;28;20177;-59
2022/04/12 00:02:38;;;;;;;7.50;3.40;;;;;;;19.27;47.24;99943.78;4994716;28;20178;-59
2022/04/12 00:05:04;;;;;;;5.47;3.40;;;;;;;19.21;47.34;99948.19;4994477;28;20471;-59
2022/04/12 00:07:29;;;;;;;6.90;3.20;;;;;;;19.19;47.71;99944.09;4994672;28;20189;-59
2022/04/12 00:09:54;;;;;;;7.83;3.90;;;;;;;19.20;47.67;99940.84;4993939;28;20181;-60
2022/04/12 00:12:20;;;;;;;6.57;3.13;;;;;;;19.14;48.05;99942.41;4994758;28;20628;-59
2022/04/12 00:14:45;;;;;;;5.27;3.30;;;;;;;19.16;48.08;99942.84;4994420;28;20185;-59
2022/04/12 00:19:56;;;;;;;6.13;3.33;;;;;;;19.11;48.31;99948.91;4992362;28;20169;-59
2022/04/12 00:22:21;;;;;;;8.30;3.60;;;;;;;19.06;48.55;99952.13;4994208;28;20417;-59
2022/04/12 00:24:46;;;;;;;6.73;2.93;;;;;;;19.03;48.93;99944.34;4994271;28;20417;-59
2022/04/12 00:27:12;;;;;;;7.83;3.27;;;;;;;18.99;49.03;99946.34;4994092;28;20185;-59
2022/04/12 00:29:37;;;;;;;8.13;3.70;;;;;;;18.97;49.04;99945.91;4993618;28;20844;-59
2022/04/12 00:32:03;;;;;;;6.27;3.40;;;;;;;18.96;49.16;99949.19;4994433;28;20173;-59
2022/04/12 00:34:28;;;;;;;5.07;2.97;;;;;;;18.94;48.75;99943.00;4992793;28;20525;-59
2022/04/12 00:36:54;;;;;;;8.10;3.70;;;;;;;18.90;49.82;99951.56;4993783;28;20182;-59
2022/04/12 00:39:19;;;;;;;4.10;2.77;;;;;;;18.93;49.47;99956.50;4993046;28;20252;-59
2022/04/12 00:41:45;;;;;;;6.30;2.87;;;;;;;18.90;49.61;99951.56;4994070;28;20629;-59
2022/04/12 00:44:10;;;;;;;5.63;3.07;;;;;;;18.90;49.67;99954.41;4993383;28;20166;-59
2022/04/12 00:46:35;;;;;;;6.23;3.10;;;;;;;18.88;49.70;99951.13;4993910;28;20189;-59
2022/04/12 00:49:01;;;;;;;8.20;3.17;;;;;;;18.89;50.02;99954.81;5008419;28;20220;-59
2022/04/12 00:51:27;;;;;;;7.70;3.40;;;;;;;18.88;49.99;99950.31;5031930;28;20551;-59
2022/04/12 00:53:53;;;;;;;6.20;2.77;;;;;;;18.88;49.89;99951.13;5015420;28;20188;-58
2022/04/12 00:56:18;;;;;;;4.60;2.97;;;;;;;18.88;49.91;99944.59;5031813;28;20431;-59
2022/04/12 00:58:46;;;;;;;6.50;3.40;;;;;;;18.87;50.02;99949.47;5014681;28;20179;-59
2022/04/12 01:01:12;;;;;;;4.40;2.80;;;;;;;18.87;50.13;99948.66;5033264;28;20176;-59
2022/04/12 01:03:37;;;;;;;7.10;3.37;;;;;;;18.86;50.32;99950.69;5033114;28;20411;-59
2022/04/12 01:06:03;;;;;;;5.20;3.20;;;;;;;18.87;50.17;99951.53;5032468;28;20651;-59
2022/04/12 01:08:28;;;;;;;4.90;2.90;;;;;;;18.88;50.29;99939.69;5032793;28;20537;-59
2022/04/12 01:10:54;;;;;;;4.30;2.87;;;;;;;18.87;50.14;99932.31;5032890;28;20223;-59
2022/04/12 01:13:19;;;;;;;5.60;2.90;;;;;;;18.86;50.16;99929.88;5014518;28;20179;-59
2022/04/12 01:15:45;;;;;;;5.00;3.10;;;;;;;18.86;50.22;99927.81;5032002;28;20219;-59
2022/04/12 01:18:10;;;;;;;8.70;2.93;;;;;;;18.88;50.66;99928.25;5032603;28;20242;-59
2022/04/12 01:20:36;;;;;;;4.80;3.07;;;;;;;18.87;50.28;99926.59;5032437;28;20163;-59
2022/04/12 01:23:41;;;;;;;6.73;2.97;;;;;;;18.93;49.99;99924.19;5032803;28;20180;-59
2022/04/12 01:26:07;;;;;;;5.60;2.70;;;;;;;18.97;50.16;99919.34;5014978;28;20168;-59
2022/04/12 01:28:32;;;;;;;5.37;3.03;;;;;;;18.97;50.13;99920.16;5032541;28;20430;-59
2022/04/12 01:30:58;;;;;;;4.33;2.73;;;;;;;18.97;49.93;99914.44;5031894;28;20177;-59
2022/04/12 01:33:23;;;;;;;4.50;2.83;;;;;;;18.95;50.13;99916.88;5031989;28;20180;-59
2022/04/12 01:35:48;;;;;;;6.23;3.27;;;;;;;18.98;50.04;99915.25;5032080;28;20189;-59
2022/04/12 01:38:14;;;;;;;6.67;2.90;;;;;;;18.97;50.31;99916.47;5032032;28;20195;-59
2022/04/12 01:40:39;;;;;;;4.47;2.67;;;;;;;19.01;50.11;99912.44;5032322;28;20647;-59
2022/04/12 01:43:05;;;;;;;4.70;2.47;;;;;;;18.99;50.09;99905.47;5032378;28;20180;-59
2022/04/12 01:45:30;;;;;;;4.40;2.60;;;;;;;19.01;50.18;99915.28;5031073;28;20200;-59
2022/04/12 01:47:56;;;;;;;6.17;2.83;;;;;;;19.00;50.37;99912.81;5032357;28;20165;-59
2022/04/12 01:50:21;;;;;;;5.60;2.90;;;;;;;19.01;50.38;99920.22;5030618;28;20228;-59
2022/04/12 01:52:47;;;;;;;6.63;3.13;;;;;;;19.02;50.65;99913.28;5031795;28;20204;-59
2022/04/12 01:55:14;;;;;;;4.03;2.13;;;;;;;19.00;50.13;99910.78;5031885;28;20278;-59
2022/04/12 01:57:39;;;;;;;5.37;2.90;;;;;;;19.04;50.19;99902.25;5031901;28;20453;-59
2022/04/12 02:00:06;;;;;;;4.17;2.80;;;;;;;19.04;50.39;99903.06;5031922;28;20705;-59
2022/04/12 02:02:32;;;;;;;5.27;3.10;;;;;;;19.07;50.23;99913.72;5031614;28;20263;-59
2022/04/12 02:04:57;;;;;;;5.20;2.93;;;;;;;19.01;50.20;99894.47;5031775;28;20411;-59
2022/04/12 02:07:22;;;;;;;4.80;2.67;;;;;;;18.98;50.35;99898.09;5030616;28;20187;-59
2022/04/12 02:09:48;;;;;;;4.80;2.97;;;;;;;19.00;50.29;99899.34;5030311;28;20181;-59
2022/04/12 02:12:13;;;;;;;4.80;2.40;;;;;;;19.01;50.43;99900.19;5031462;28;20231;-59
2022/04/12 02:14:39;;;;;;;6.07;3.30;;;;;;;19.00;50.31;99899.34;5031507;28;20200;-59
2022/04/12 02:17:04;;;;;;;3.80;2.13;;;;;;;18.98;50.49;99912.41;5031483;28;20176;-59
2022/04/12 02:19:29;;;;;;;4.47;2.27;;;;;;;18.99;50.56;99914.88;5031668;28;20218;-59
2022/04/12 02:21:55;;;;;;;3.80;2.40;;;;;;;18.95;50.60;99904.59;5031250;28;20218;-59
2022/04/12 02:24:20;;;;;;;6.07;2.43;;;;;;;18.95;50.57;99907.47;5031299;28;20172;-59
2022/04/12 02:26:46;;;;;;;3.97;2.37;;;;;;;18.94;50.67;99909.50;5030847;28;20177;-59
2022/04/12 02:29:13;;;;;;;3.37;2.40;;;;;;;18.95;50.67;99911.16;5031211;28;20198;-59
2022/04/12 02:31:40;;;;;;;3.53;2.40;;;;;;;18.98;50.61;99909.53;5031512;28;20211;-59
2022/04/12 02:34:05;;;;;;;5.40;2.77;;;;;;;18.94;50.76;99909.50;5031188;28;20459;-59
2022/04/12 02:36:31;;;;;;;4.67;2.37;;;;;;;18.93;50.99;99907.88;5030926;28;20445;-59
2022/04/12 02:38:56;;;;;;;3.60;2.33;;;;;;;18.96;50.68;99901.34;5031143;28;20651;-59
2022/04/12 02:41:21;;;;;;;3.47;2.10;;;;;;;18.99;50.56;99911.19;5031515;28;20191;-59
2022/04/12 02:43:47;;;;;;;3.43;2.13;;;;;;;18.93;50.66;99899.28;5031188;28;20185;-59
2022/04/12 02:46:12;;;;;;;7.27;2.83;;;;;;;18.96;50.75;99903.41;5030787;28;20619;-60
2022/04/12 02:48:38;;;;;;;3.90;2.27;;;;;;;18.93;50.66;99901.31;5031131;28;20224;-59
2022/04/12 02:51:03;;;;;;;4.90;2.20;;;;;;;18.94;50.98;99902.97;5030390;28;20189;-59
2022/04/12 02:53:29;;;;;;;4.70;2.90;;;;;;;18.93;50.69;99902.16;5031544;28;20176;-59
2022/04/12 02:55:54;;;;;;;4.83;2.70;;;;;;;18.92;50.88;99903.34;5030971;28;20200;-59
2022/04/12 02:58:19;;;;;;;3.60;2.13;;;;;;;18.91;51.14;99903.75;5033337;28;20167;-59
2022/04/12 03:00:45;;;;;;;4.50;2.40;;;;;;;18.94;50.86;99903.78;5035149;28;20176;-59
2022/04/12 03:03:10;;;;;;;4.23;2.97;;;;;;;18.95;50.79;99902.56;5034236;28;20246;-59
2022/04/12 03:05:36;;;;;;;5.77;2.60;;;;;;;18.92;50.95;99900.47;5034740;28;20179;-59
2022/04/12 03:08:01;;;;;;;8.90;2.60;;;;;;;18.92;50.87;99902.53;5034975;28;20596;-59
2022/04/12 03:10:27;;;;;;;2.83;1.90;;;;;;;18.97;50.79;99903.00;5034906;28;20157;-59
2022/04/12 03:12:52;;;;;;;3.80;1.87;;;;;;;18.95;50.79;99899.72;5035061;28;20172;-59
2022/04/12 03:15:18;;;;;;;4.13;2.40;;;;;;;18.94;50.94;99900.94;5034252;28;20207;-59
2022/04/12 03:17:43;;;;;;;3.80;2.03;;;;;;;18.95;50.75;99916.88;5034715;28;20757;-59
2022/04/12 03:20:09;;;;;;;3.83;2.10;;;;;;;18.95;50.92;99919.72;5034411;28;20176;-59
2022/04/12 03:22:35;;;;;;;4.00;2.37;;;;;;;18.93;50.79;99907.88;5034338;28;20183;-59
2022/04/12 03:25:01;;;;;;;4.10;2.37;;;;;;;18.92;50.90;99906.22;5034533;28;20188;-59
2022/04/12 03:27:27;;;;;;;4.80;2.57;;;;;;;18.93;50.99;99902.16;5035056;28;20165;-59
2022/04/12 03:29:52;;;;;;;3.87;2.07;;;;;;;18.98;50.92;99910.38;5034500;28;20773;-59
2022/04/12 03:32:18;;;;;;;4.90;2.47;;;;;;;19.00;51.11;99905.06;5032522;28;20419;-59
2022/04/12 03:34:45;;;;;;;3.30;2.30;;;;;;;18.98;50.92;99909.53;5033746;28;20188;-59
2022/04/12 03:37:11;;;;;;;3.60;2.37;;;;;;;18.98;50.87;99913.25;5034530;28;20195;-59
2022/04/12 03:39:36;;;;;;;4.03;2.37;;;;;;;19.00;50.66;99907.94;5034120;28;20415;-59
2022/04/12 03:42:04;;;;;;;3.97;2.47;;;;;;;18.97;51.02;99911.56;5034060;28;20181;-59
2022/04/12 03:44:29;;;;;;;3.73;2.27;;;;;;;18.97;51.13;99914.44;5034506;28;20578;-59
2022/04/12 03:46:55;;;;;;;3.90;2.00;;;;;;;18.98;51.03;99912.41;5034295;28;20431;-58
2022/04/12 03:49:20;;;;;;;4.13;2.27;;;;;;;18.96;51.09;99918.50;5032867;28;20355;-59
2022/04/12 03:51:46;;;;;;;5.23;2.50;;;;;;;18.95;51.09;99911.16;5034431;28;20176;-59
2022/04/12 03:54:11;;;;;;;3.33;2.10;;;;;;;18.97;50.96;99910.75;5034274;28;20203;-59
2022/04/12 03:56:36;;;;;;;4.80;2.47;;;;;;;18.95;50.97;99899.72;5034043;28;20173;-59
2022/04/12 03:59:02;;;;;;;4.40;2.80;;;;;;;18.95;51.04;99898.88;5033705;28;20172;-59
2022/04/12 04:01:28;;;;;;;3.93;2.37;;;;;;;18.96;51.11;99903.41;5033969;28;20176;-59
2022/04/12 04:03:58;;;;;;;3.43;2.23;;;;;;;18.96;51.15;99900.53;5034495;28;20643;-59
2022/04/12 04:06:26;;;;;;;3.73;2.10;;;;;;;18.97;50.91;99897.25;5033912;28;20930;-59
2022/04/12 04:08:52;;;;;;;4.07;2.23;;;;;;;18.98;51.38;99906.69;5032298;28;20415;-59
2022/04/12 04:11:18;;;;;;;3.50;2.00;;;;;;;18.97;51.11;99900.13;5033959;28;20422;-59
2022/04/12 04:13:43;;;;;;;4.10;2.53;;;;;;;18.96;51.22;99912.78;5033943;28;20227;-59
2022/04/12 04:16:09;;;;;;;3.20;2.23;;;;;;;18.91;51.35;99921.72;5033856;28;20223;-59
2022/04/12 04:18:34;;;;;;;4.43;2.30;;;;;;;18.94;51.38;99914.41;5033587;28;20168;-59
2022/04/12 04:21:00;;;;;;;3.17;2.00;;;;;;;18.95;51.20;99910.31;5033416;28;20172;-59
2022/04/12 04:23:25;;;;;;;3.40;2.10;;;;;;;18.98;50.81;99912.41;5033530;28;20253;-59
2022/04/12 04:25:51;;;;;;;3.40;2.10;;;;;;;18.98;51.59;99909.53;5033433;28;20164;-59
2022/04/12 04:28:21;;;;;;;3.07;1.90;;;;;;;18.96;51.41;99906.25;5033338;28;20662;-59
2022/04/12 04:30:49;;;;;;;4.00;2.30;;;;;;;18.97;51.21;99911.56;5033320;28;20259;-59
2022/04/12 04:33:15;;;;;;;3.90;1.73;;;;;;;18.95;51.11;99916.03;5033738;28;20415;-59
2022/04/12 04:35:40;;;;;;;3.37;2.00;;;;;;;18.95;51.56;99907.47;5033074;28;20450;-59
2022/04/12 04:38:06;;;;;;;3.90;2.23;;;;;;;18.97;51.20;99908.72;5033049;28;20541;-59
2022/04/12 04:40:31;;;;;;;2.90;1.90;;;;;;;18.96;51.34;99901.34;5033061;28;20183;-59
2022/04/12 04:42:56;;;;;;;3.33;1.90;;;;;;;18.98;51.09;99903.81;5033217;28;20187;-59
2022/04/12 04:45:22;;;;;;;4.17;2.10;;;;;;;18.94;51.31;99918.09;5033256;28;20197;-59
2022/04/12 04:47:55;;;;;;;3.93;2.50;;;;;;;18.96;51.66;99907.06;5032630;28;20827;-58
2022/04/12 04:50:21;;;;;;;2.57;1.90;;;;;;;18.92;51.29;99900.47;5032780;28;20307;-59
2022/04/12 04:52:47;;;;;;;4.00;2.33;;;;;;;18.95;51.31;99905.44;5033578;28;20933;-59
2022/04/12 04:55:12;;;;;;;2.93;1.87;;;;;;;18.93;51.28;99905.00;5032791;28;20447;-59
2022/04/12 04:57:41;;;;;;;3.13;1.63;;;;;;;18.93;51.29;99910.75;5032610;28;20578;-59
2022/04/12 05:00:08;;;;;;;3.80;2.00;;;;;;;18.99;51.04;99916.91;5032776;28;20199;-59
2022/04/12 05:02:34;;;;;;;3.60;2.20;;;;;;;18.98;51.04;99916.09;5032120;28;20542;-59
2022/04/12 05:04:59;;;;;;;4.40;1.83;;;;;;;18.98;51.10;99921.81;5032506;28;20415;-59
2022/04/12 05:07:25;;;;;;;3.30;1.70;;;;;;;18.95;51.41;99910.31;5032244;28;20536;-59
2022/04/12 05:09:52;;;;;;;2.70;1.70;;;;;;;18.96;51.06;99914.84;5013990;28;20184;-59
2022/04/12 05:12:17;;;;;;;3.40;2.03;;;;;;;18.94;51.21;99908.69;5032570;28;20419;-59
2022/04/12 05:14:43;;;;;;;2.83;1.83;;;;;;;18.95;51.41;99916.03;5032322;28;20466;-59
2022/04/12 05:17:08;;;;;;;3.00;1.90;;;;;;;18.93;51.23;99907.88;5032346;28;20168;-59
2022/04/12 05:19:34;;;;;;;3.17;1.80;;;;;;;18.97;51.28;99905.84;5032600;28;20164;-59
2022/04/12 05:21:59;;;;;;;3.40;1.80;;;;;;;19.01;51.28;99900.19;5031850;28;20180;-59
2022/04/12 05:24:24;;;;;;;3.10;2.00;;;;;;;18.98;51.03;99901.78;5032210;28;20173;-59
2022/04/12 05:26:50;;;;;;;3.20;1.70;;;;;;;18.98;51.20;99909.53;5031898;28;20176;-59
2022/04/12 05:29:16;;;;;;;2.97;1.93;;;;;;;18.98;51.26;99910.38;5032441;28;20577;-59
2022/04/12 05:31:41;;;;;;;3.27;2.17;;;;;;;18.99;51.44;99923.47;5031905;28;20259;-59
2022/04/12 05:34:07;;;;;;;3.43;1.93;;;;;;;18.98;51.30;99915.25;5032322;28;20204;-59
2022/04/12 05:36:32;;;;;;;2.97;1.90;;;;;;;18.93;51.44;99930.75;5032289;28;20184;-59
2022/04/12 05:38:58;;;;;;;3.73;1.80;;;;;;;18.98;51.33;99918.13;5031721;28;20172;-59
2022/04/12 05:41:25;;;;;;;3.60;2.00;;;;;;;18.94;51.44;99926.69;5030840;28;20180;-59
2022/04/12 05:43:50;;;;;;;3.67;2.10;;;;;;;18.97;51.42;99925.88;5013488;28;20695;-59
2022/04/12 05:46:16;;;;;;;3.17;1.87;;;;;;;19.01;51.28;99929.59;5031462;28;20499;-58
2022/04/12 05:48:41;;;;;;;2.90;1.80;;;;;;;18.99;51.69;99926.31;5031341;28;20224;-59
2022/04/12 05:51:07;;;;;;;2.90;1.90;;;;;;;18.97;51.47;99936.50;5032329;28;20156;-59
2022/04/12 05:53:32;;;;;;;3.67;1.90;;;;;;;19.02;51.17;99936.16;5031921;28;20169;-59
2022/04/12 05:55:58;;;;;;;2.53;1.73;;;;;;;18.95;51.17;99938.91;5031953;28;20215;-59
2022/04/12 05:58:24;;;;;;;3.43;1.90;;;;;;;18.98;51.57;99943.88;5031044;28;20189;-59
2022/04/12 06:00:50;;;;;;;3.47;1.93;;;;;;;19.00;51.23;99939.41;5031919;28;20226;-60
2022/04/12 06:03:15;;;;;;;4.20;2.20;;;;;;;19.04;51.22;99928.00;5027867;28;20431;-59
2022/04/12 06:05:41;;;;;;;5.00;2.83;;;;;;;18.84;50.61;99932.28;5029162;28;20176;-59
2022/04/12 06:08:07;;;;;;;6.67;4.17;;;;;;;18.72;50.01;99927.63;5029223;28;20643;-59
2022/04/12 06:10:33;;;;;;;8.97;4.60;;;;;;;19.01;51.48;99926.75;5029005;28;20172;-59
2022/04/12 06:13:00;;;;;;;9.47;5.37;;;;;;;19.50;50.83;99921.50;5030203;28;20833;-60
2022/04/12 06:15:26;;;;;;;7.90;4.50;;;;;;;19.52;49.96;99927.66;5028833;28;20185;-59
2022/04/12 06:17:52;;;;;;;10.60;4.83;;;;;;;19.44;51.77;99930.84;5029101;28;20461;-59
2022/04/12 06:20:18;;;;;;;9.03;5.13;;;;;;;19.40;52.20;99939.41;5011614;28;20426;-59
2022/04/12 06:22:43;;;;;;;10.30;4.83;;;;;;;19.33;52.42;99938.53;5029515;28;20630;-59
2022/04/12 06:25:10;;;;;;;9.17;4.60;;;;;;;19.35;52.42;99936.91;5029871;28;20504;-59
2022/04/12 06:27:39;;;;;;;6.60;4.47;;;;;;;19.38;51.48;99929.59;5029312;28;20991;-59
2022/04/12 06:30:14;;;;;;;9.60;4.57;;;;;;;19.46;52.08;99937.03;5025088;28;20889;-59
2022/04/12 06:32:40;;;;;;;6.53;3.93;;;;;;;19.41;51.96;99929.59;5028671;28;20476;-60
2022/04/12 06:35:09;;;;;;;5.83;3.67;;;;;;;19.44;50.97;99943.13;5029426;28;20850;-59
2022/04/12 06:37:34;;;;;;;8.37;4.90;;;;;;;19.46;51.34;99954.19;5029439;28;20212;-59
2022/04/12 06:40:00;;;;;;;8.47;3.90;;;;;;;19.49;51.15;99959.13;5029150;28;20427;-59
2022/04/12 06:42:25;;;;;;;7.90;3.80;;;;;;;19.54;51.13;99953.03;5027617;28;20187;-59
2022/04/12 06:44:51;;;;;;;9.87;4.37;;;;;;;19.50;51.17;99949.31;5029006;28;20195;-60
2022/04/12 06:47:17;;;;;;;10.17;4.70;;;;;;;19.35;49.84;99947.53;5029182;28;20204;-59
2022/04/12 06:49:45;;;;;;;12.80;4.53;;;;;;;19.35;49.18;99951.22;5010380;28;20248;-59
2022/04/12 06:52:11;;;;;;;7.97;3.93;;;;;;;19.32;49.10;99949.16;5026926;28;20593;-59
2022/04/12 06:54:37;;;;;;;9.83;4.33;;;;;;;19.27;49.23;99948.69;5028221;28;20982;-59
2022/04/12 06:57:02;;;;;;;10.13;4.20;;;;;;;19.25;49.25;99948.25;5029264;28;20415;-59
2022/04/12 06:59:28;;;;;;;9.17;3.53;;;;;;;19.19;49.26;99947.78;5029038;28;20185;-59
2022/04/12 07:01:54;;;;;;;8.63;4.60;;;;;;;19.19;49.43;99950.63;5027866;28;20183;-60
2022/04/12 07:04:21;;;;;;;12.80;4.07;;;;;;;19.21;49.75;99951.06;5028774;28;20801;-59
2022/04/12 07:06:46;;;;;;;8.27;3.63;;;;;;;19.19;50.30;99958.38;5029078;28;20176;-59
2022/04/12 07:09:17;;;;;;;8.07;3.90;;;;;;;19.21;50.05;99948.19;5029181;28;20417;-59
2022/04/12 07:11:43;;;;;;;14.70;4.23;;;;;;;19.20;50.41;99952.28;5029772;28;20268;-59
2022/04/12 07:14:08;;;;;;;14.50;4.23;;;;;;;19.21;50.35;99951.06;5028918;28;20479;-59
2022/04/12 07:16:33;;;;;;;6.37;3.50;;;;;;;19.23;50.46;99950.69;5029637;28;20415;-59
2022/04/12 07:18:59;;;;;;;9.93;4.13;;;;;;;19.23;50.64;99944.97;5029761;28;20177;-59
2022/04/12 07:21:24;;;;;;;10.80;4.20;;;;;;;19.19;50.68;99950.63;5030992;28;20530;-59
2022/04/12 07:23:50;;;;;;;9.93;4.10;;;;;;;19.16;50.90;99953.47;5031026;28;20173;-59
2022/04/12 07:26:16;;;;;;;18.73;4.00;;;;;;;19.19;50.80;99955.53;5030857;28;20173;-59
2022/04/12 07:28:42;;;;;;;8.03;4.17;;;;;;;19.18;50.87;99956.75;5031256;28;20249;-59
2022/04/12 07:31:07;;;;;;;11.47;3.40;;;;;;;19.15;50.89;99952.63;5030488;28;20176;-59
2022/04/12 07:33:32;;;;;;;10.03;3.50;;;;;;;19.13;50.85;99955.09;5029356;28;20187;-59
2022/04/12 07:35:58;;;;;;;8.97;4.00;;;;;;;19.13;51.21;99963.66;5030496;28;20204;-59
2022/04/12 07:38:23;;;;;;;9.13;3.13;;;;;;;19.13;51.76;99957.13;5030562;28;20618;-59
2022/04/12 07:40:49;;;;;;;9.23;3.97;;;;;;;19.12;51.34;99946.88;5030277;28;20169;-59
2022/04/12 07:43:15;;;;;;;11.10;3.43;;;;;;;19.10;51.20;99946.44;5030654;28;20177;-59
2022/04/12 07:45:40;;;;;;;7.23;3.77;;;;;;;19.10;51.38;99941.56;5034158;28;20192;-59
2022/04/12 07:48:06;;;;;;;8.30;3.30;;;;;;;19.09;51.39;99945.63;5033461;28;20509;-59
2022/04/12 07:50:32;;;;;;;7.00;3.83;;;;;;;19.12;51.69;99944.81;5033086;28;20193;-59
2022/04/12 07:52:57;;;;;;;7.37;3.30;;;;;;;19.13;51.60;99940.78;5034488;28;20427;-59
2022/04/12 07:55:23;;;;;;;8.80;3.53;;;;;;;19.14;51.60;99936.69;5034370;28;20201;-59
2022/04/12 07:57:48;;;;;;;10.33;3.17;;;;;;;19.13;51.60;99939.94;5033864;28;20184;-59
2022/04/12 08:00:14;;;;;;;6.70;3.00;;;;;;;19.14;51.81;99941.59;5034210;28;20180;-59
2022/04/12 08:02:39;;;;;;;9.20;3.80;;;;;;;19.15;51.64;99943.22;5033929;28;20595;-59
2022/04/12 08:05:05;;;;;;;7.60;3.40;;;;;;;19.12;51.77;99946.88;5032822;28;20247;-59
2022/04/12 08:07:30;;;;;;;5.60;2.90;;;;;;;19.10;52.00;99947.28;5033224;28;20903;-60
2022/04/12 08:09:56;;;;;;;10.13;3.13;;;;;;;19.14;51.79;99942.41;5033760;28;20533;-59
2022/04/12 08:12:21;;;;;;;8.37;3.37;;;;;;;19.12;51.79;99939.09;5034226;28;20658;-59
2022/04/12 08:14:46;;;;;;;9.13;3.00;;;;;;;19.09;51.85;99942.78;5033056;28;20215;-59
2022/04/12 08:17:12;;;;;;;13.43;3.23;;;;;;;19.08;51.77;99949.72;5033078;28;20180;-59
2022/04/12 08:19:38;;;;;;;7.37;2.90;;;;;;;19.12;51.92;99939.09;5033498;28;20161;-59
2022/04/12 08:22:03;;;;;;;5.47;3.27;;;;;;;19.15;51.84;99937.50;5034003;28;20181;-59
2022/04/12 08:24:29;;;;;;;7.03;3.10;;;;;;;19.12;51.93;99950.56;5032875;28;20535;-59
2022/04/12 08:26:54;;;;;;;6.03;3.60;;;;;;;19.10;51.93;99958.72;5032499;28;20168;-59
2022/04/12 08:29:20;;;;;;;6.13;2.67;;;;;;;19.12;51.92;99950.56;5033320;28;20604;-59
2022/04/12 08:31:45;;;;;;;13.10;3.20;;;;;;;19.10;52.07;99953.00;5033646;28;20172;-59
2022/04/12 08:34:11;;;;;;;4.00;2.60;;;;;;;19.15;51.92;99955.50;5033006;28;20176;-59
2022/04/12 08:36:39;;;;;;;6.30;3.27;;;;;;;19.14;52.32;99942.41;5033518;28;20180;-59
2022/04/12 08:39:04;;;;;;;9.33;3.17;;;;;;;19.11;51.97;99940.31;5032952;28;20179;-59
2022/04/12 08:41:30;;;;;;;7.70;3.50;;;;;;;19.10;52.02;99935.81;5033399;28;20903;-59
2022/04/12 08:43:57;;;;;;;5.43;2.50;;;;;;;19.10;52.18;99943.56;5032886;28;20609;-59
2022/04/12 08:46:24;;;;;;;7.83;3.00;;;;;;;19.10;52.06;99935.81;5031593;28;20312;-59
2022/04/12 08:48:51;;;;;;;5.13;2.43;;;;;;;19.12;52.25;99938.31;5032580;28;20471;-59
2022/04/12 08:51:16;;;;;;;5.73;2.60;;;;;;;19.11;52.24;99942.38;5033525;28;20561;-59
2022/04/12 08:53:42;;;;;;;5.20;2.80;;;;;;;19.11;52.14;99943.19;5033039;28;20419;-59
2022/04/12 08:56:07;;;;;;;5.73;2.60;;;;;;;19.11;51.82;99943.19;5031724;28;20557;-59
2022/04/12 08:58:33;;;;;;;7.20;2.97;;;;;;;19.09;52.09;99928.47;4999427;28;20172;-59
2022/04/12 09:01:00;;;;;;;5.73;2.67;;;;;;;19.13;52.12;99929.34;5032490;28;20180;-59
2022/04/12 09:03:25;;;;;;;6.43;3.20;;;;;;;19.13;52.13;99923.59;5014757;28;20191;-59
2022/04/12 09:05:52;;;;;;;6.63;3.10;;;;;;;19.11;52.22;99931.75;5032540;28;20407;-60
2022/04/12 09:08:29;;;;;;;6.43;3.47;;;;;;;19.10;52.25;99929.28;4998529;28;20665;-59
2022/04/12 09:11:02;;;;;;;6.50;2.90;;;;;;;19.10;52.44;99935.81;5032575;28;20438;-59
2022/04/12 09:13:28;;;;;;;6.67;3.00;;;;;;;19.11;51.92;99936.66;5032726;28;20477;-59
2022/04/12 09:15:54;;;;;;;5.97;2.67;;;;;;;19.12;52.28;99936.25;5032190;28;20542;-59
2022/04/12 09:18:38;;;;;;;3.83;2.40;;;;;;;19.10;52.23;99935.81;5032519;28;20241;-59
2022/04/12 09:21:17;;;;;;;4.67;2.73;;;;;;;19.08;52.40;99932.56;5032543;28;20630;-59
2022/04/12 09:23:44;;;;;;;6.30;2.70;;;;;;;19.13;52.02;99934.22;5014333;28;20581;-59
2022/04/12 09:26:14;;;;;;;5.70;2.57;;;;;;;19.11;52.32;99928.88;5030752;28;20890;-59
2022/04/12 09:28:40;;;;;;;5.90;2.77;;;;;;;19.08;52.35;99926.00;5015961;28;20428;-60
2022/04/12 09:31:17;;;;;;;6.73;2.80;;;;;;;19.07;52.50;99930.88;5032408;28;20492;-59
2022/04/12 09:33:43;;;;;;;5.83;3.30;;;;;;;19.08;52.29;99918.25;5032615;28;20426;-60
2022/04/12 09:36:09;;;;;;;5.40;2.43;;;;;;;19.04;52.77;99919.41;5014091;28;20459;-60
2022/04/12 09:38:36;;;;;;;4.60;2.27;;;;;;;19.03;52.38;99927.19;5014468;28;20481;-59
2022/04/12 09:41:22;;;;;;;4.20;2.60;;;;;;;19.05;52.66;99927.59;5030547;28;20196;-60
2022/04/12 09:44:07;;;;;;;7.90;2.47;;;;;;;19.06;52.51;99929.25;5031190;28;20422;-59
2022/04/12 09:46:33;;;;;;;4.87;2.33;;;;;;;19.03;52.38;99924.31;5032651;28;20443;-59
2022/04/12 09:48:59;;;;;;;4.90;2.97;;;;;;;19.04;52.51;99917.38;5031750;28;20471;-59
2022/04/12 09:51:24;;;;;;;5.60;2.67;;;;;;;19.03;52.55;99914.91;5032244;28;20908;-59
2022/04/12 09:53:50;;;;;;;6.87;2.93;;;;;;;19.04;52.63;99920.25;5031698;28;20535;-59
2022/04/12 09:56:16;;;;;;;5.20;2.80;;;;;;;19.04;52.91;99911.66;5031799;28;20206;-59
2022/04/12 09:58:42;;;;;;;5.40;3.10;;;;;;;19.01;52.56;99903.03;5032155;28;20655;-59
2022/04/12 10:01:09;;;;;;;5.47;2.60;;;;;;;19.00;52.84;99907.94;5014297;28;20434;-59
2022/04/12 10:03:35;;;;;;;6.00;2.93;;;;;;;19.00;52.63;99895.66;5031784;28;20180;-59
2022/04/12 10:06:01;;;;;;;4.70;2.73;;;;;;;19.01;52.45;99885.88;5030554;28;20494;-59
2022/04/12 10:08:26;;;;;;;4.17;2.40;;;;;;;19.00;52.70;99887.91;5013780;28;20427;-59
2022/04/12 10:10:52;;;;;;;5.40;2.73;;;;;;;18.99;52.71;99876.84;5014130;28;20268;-59
2022/04/12 10:13:17;;;;;;;6.03;2.50;;;;;;;18.99;52.69;99877.69;5031376;28;20187;-59
2022/04/12 10:15:43;;;;;;;7.80;2.70;;;;;;;19.01;52.90;99869.53;5031509;28;20196;-59
2022/04/12 10:18:11;;;;;;;4.57;2.60;;;;;;;19.01;52.93;99868.72;5032302;28;20578;-59
2022/04/12 10:20:36;;;;;;;6.40;2.40;;;;;;;19.00;52.75;99867.03;5031536;28;20180;-59
2022/04/12 10:23:02;;;;;;;4.60;2.27;;;;;;;19.00;52.87;99862.16;5032001;28;20491;-59
2022/04/12 10:25:27;;;;;;;4.97;2.80;;;;;;;19.01;52.80;99869.53;5014145;28;20687;-60
2022/04/12 10:27:55;;;;;;;5.40;2.20;;;;;;;19.02;52.66;99873.22;5031017;28;20230;-60
2022/04/12 10:30:28;;;;;;;4.07;2.50;;;;;;;19.02;52.78;99859.72;5012243;28;20180;-59
2022/04/12 10:33:06;;;;;;;4.07;2.40;;;;;;;19.00;52.73;99862.16;5016980;28;20439;-59
2022/04/12 10:35:44;;;;;;;5.70;2.40;;;;;;;19.01;52.75;99855.22;5012018;28;21044;-59
2022/04/12 10:38:20;;;;;;;4.10;2.37;;;;;;;18.98;52.93;99852.31;5030186;28;20469;-59
2022/04/12 10:40:50;;;;;;;7.80;2.57;;;;;;;19.00;52.86;99849.88;5031211;28;20473;-59
2022/04/12 10:43:24;;;;;;;6.20;2.40;;;;;;;19.01;52.81;99849.50;5031280;28;20506;-59
2022/04/12 10:45:50;;;;;;;5.63;2.63;;;;;;;18.99;52.95;99849.06;5011179;28;20956;-59
2022/04/12 10:48:23;;;;;;;4.70;2.30;;;;;;;19.00;53.02;99849.88;5011194;28;20499;-59
2022/04/12 10:50:50;;;;;;;5.00;2.33;;;;;;;19.00;52.85;99844.16;5010301;28;20782;-59
2022/04/12 10:53:25;;;;;;;4.47;2.40;;;;;;;19.00;52.88;99844.16;5014634;28;20435;-59
2022/04/12 10:55:51;;;;;;;3.73;2.43;;;;;;;18.99;52.78;99840.50;4997802;28;20474;-59
2022/04/12 10:58:29;;;;;;;4.87;2.27;;;;;;;18.99;52.92;99834.78;5013743;28;20458;-59
2022/04/12 11:00:55;;;;;;;5.20;2.77;;;;;;;19.00;52.78;99839.28;5031186;28;20589;-59
2022/04/12 11:03:40;;;;;;;3.27;2.10;;;;;;;18.98;52.82;99836.00;5031177;28;20426;-59
2022/04/12 11:06:21;;;;;;;4.03;2.43;;;;;;;18.99;52.95;99829.06;5031098;28;20210;-59
2022/04/12 11:08:49;;;;;;;4.57;2.30;;;;;;;18.99;53.03;99828.22;5029724;28;20477;-59
2022/04/12 11:11:19;;;;;;;5.60;2.70;;;;;;;18.99;52.96;99823.34;5031591;28;20438;-59
2022/04/12 11:13:44;;;;;;;7.83;2.00;;;;;;;19.00;52.96;99830.69;5030388;28;20419;-59
2022/04/12 11:16:11;;;;;;;5.60;2.47;;;;;;;19.01;52.85;99823.75;4996326;28;20458;-59
2022/04/12 11:18:52;;;;;;;5.73;2.40;;;;;;;19.01;53.21;99822.94;5031812;28;20172;-59
2022/04/12 11:21:19;;;;;;;4.40;2.70;;;;;;;19.03;52.71;99814.78;5034623;28;20418;-59
2022/04/12 11:23:46;;;;;;;7.50;2.70;;;;;;;19.03;52.98;99817.63;5034940;28;21107;-59
2022/04/12 11:26:36;;;;;;;5.10;2.40;;;;;;;19.03;52.95;99814.78;5034758;28;20443;-59
2022/04/12 11:29:01;;;;;;;4.57;2.00;;;;;;;19.02;52.96;99808.22;5018275;28;20410;-59
2022/04/12 11:31:27;;;;;;;5.07;2.30;;;;;;;19.03;52.97;99807.03;5034894;28;20426;-59
2022/04/12 11:33:52;;;;;;;3.77;2.20;;;;;;;19.03;52.86;99806.19;5035088;28;20196;-59