Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:09;;;;;;;3.58;1.65;;;12.80;99.90;;;;;;5072806;28;20094;-77
2023/11/20 00:03:36;;;;;;;4.03;1.02;;;12.70;99.90;;;;;;5067157;28;20071;-77
2023/11/20 00:06:04;;;;;;;4.00;1.55;;;12.70;99.90;;;;;;5056715;28;20088;-81
2023/11/20 00:08:31;;;;;;;5.28;0.88;;;12.70;99.90;;;;;;5052665;28;20052;-78
2023/11/20 00:10:58;;;;;;;3.90;1.23;;;12.70;99.90;;;;;;5071364;28;20103;-78
2023/11/20 00:13:25;;;;;;;2.85;1.25;;;12.70;99.90;;;;;;5056839;28;20044;-78
2023/11/20 00:15:51;;;;;;;4.90;1.10;;;12.60;99.90;;;;;;5066625;28;20484;-77
2023/11/20 00:18:18;;;;;;;10.02;2.33;;;12.60;99.90;;;;;;5053769;28;20099;-77
2023/11/20 00:20:45;;;;;;;3.08;0.80;;;12.60;99.90;;;;;;5056463;28;20044;-78
2023/11/20 00:23:13;;;;;;;2.33;1.20;;;12.60;99.90;;;;;;5053740;28;20186;-78
2023/11/20 00:25:39;;;;;;;2.80;1.02;;;12.50;99.90;;;;;;5062359;28;20068;-78
2023/11/20 00:28:06;;;;;;;4.05;1.40;;;12.50;99.90;;;;;;5053681;28;20516;-77
2023/11/20 00:30:33;;;;;;;6.30;1.30;;;12.50;99.90;;;;;;5059978;28;20045;-79
2023/11/20 00:33:00;;;;;;;6.10;1.73;;;12.50;99.90;;;;;;5084077;28;20124;-79
2023/11/20 00:35:27;;;;;;;5.22;1.38;;;12.50;99.90;;;;;;5058760;28;20049;-79
2023/11/20 00:37:55;;;;;;;7.63;1.50;;;12.50;99.90;;;;;;5066059;28;20045;-77
2023/11/20 00:40:22;;;;;;;6.55;1.33;;;12.40;99.90;;;;;;5060192;28;20037;-79
2023/11/20 00:42:49;;;;;;;7.07;1.00;;;12.40;99.90;;;;;;5062142;28;20049;-79
2023/11/20 00:45:16;;;;;;;4.45;1.35;;;12.50;99.90;;;;;;5065936;28;20048;-78
2023/11/20 00:47:42;;;;;;;5.55;1.35;;;12.50;99.90;;;;;;5071529;28;20044;-78
2023/11/20 00:50:10;;;;;;;6.00;1.20;;;12.50;99.90;;;;;;5076753;28;20071;-77
2023/11/20 00:52:36;;;;;;;3.05;1.20;;;12.50;99.90;;;;;;5052508;28;20051;-77
2023/11/20 00:55:10;;;;;;;5.93;1.35;;;12.50;99.90;;;;;;5048537;28;20050;-77
2023/11/20 00:57:38;;;;;;;5.72;1.13;;;12.50;99.90;;;;;;5053277;28;20083;-76
2023/11/20 01:00:07;;;;;;;6.13;1.40;;;12.50;99.90;;;;;;5048934;28;20119;-78
2023/11/20 01:02:34;;;;;;;6.28;1.13;;;12.50;99.90;;;;;;5056107;28;20123;-76
2023/11/20 01:05:01;;;;;;;8.02;1.23;;;12.50;99.90;;;;;;5047566;28;20500;-77
2023/11/20 01:07:28;;;;;;;5.10;1.10;;;12.40;99.90;;;;;;5055189;28;20459;-76
2023/11/20 01:09:55;;;;;;;8.23;1.48;;;12.40;99.90;;;;;;5051092;28;20041;-76
2023/11/20 01:12:21;;;;;;;5.32;1.33;;;12.40;99.90;;;;;;5058502;28;20068;-79
2023/11/20 01:14:48;;;;;;;7.32;1.60;;;12.30;99.90;;;;;;5065785;28;20055;-77
2023/11/20 01:17:16;;;;;;;6.03;1.55;;;12.30;99.90;;;;;;5074005;28;20049;-79
2023/11/20 01:19:44;;;;;;;7.35;1.40;;;12.30;99.90;;;;;;5077119;28;20052;-80
2023/11/20 01:22:10;;;;;;;8.82;1.75;;;12.30;99.90;;;;;;5074448;28;20496;-78
2023/11/20 01:24:38;;;;;;;4.18;1.35;;;12.30;99.90;;;;;;5076482;28;20365;-79
2023/11/20 01:27:06;;;;;;;6.53;1.33;;;12.30;99.90;;;;;;5081108;28;20051;-79
2023/11/20 01:29:33;;;;;;;5.43;1.38;;;12.30;99.90;;;;;;5079791;28;20086;-80
2023/11/20 01:32:00;;;;;;;8.27;1.60;;;12.30;99.90;;;;;;5064820;28;20045;-79
2023/11/20 01:34:27;;;;;;;5.57;1.20;;;12.30;99.90;;;;;;5065246;28;20068;-79
2023/11/20 01:36:54;;;;;;;4.70;1.48;;;12.30;99.90;;;;;;5056421;28;20079;-78
2023/11/20 01:39:21;;;;;;;3.58;1.88;;;12.30;99.90;;;;;;5059700;28;20484;-80
2023/11/20 01:41:47;;;;;;;4.90;1.20;;;12.30;99.90;;;;;;5053819;28;20045;-78
2023/11/20 01:44:14;;;;;;;9.30;1.50;;;12.30;99.90;;;;;;5055951;28;20059;-76
2023/11/20 01:46:41;;;;;;;9.43;1.45;;;12.30;99.90;;;;;;5050391;28;20049;-77
2023/11/20 01:49:10;;;;;;;6.22;1.02;;;12.30;99.90;;;;;;5051047;28;20045;-77
2023/11/20 01:51:37;;;;;;;5.28;1.70;;;12.30;99.90;;;;;;5049070;28;20051;-78
2023/11/20 01:54:04;;;;;;;6.82;1.67;;;12.30;99.90;;;;;;5048894;28;20103;-77
2023/11/20 01:56:32;;;;;;;4.15;1.50;;;12.30;99.90;;;;;;5057871;28;20087;-79
2023/11/20 01:59:03;;;;;;;6.60;1.17;;;12.30;99.90;;;;;;5052321;28;20049;-78
2023/11/20 02:01:32;;;;;;;6.13;1.00;;;12.20;99.90;;;;;;5053648;28;20048;-78
2023/11/20 02:04:02;;;;;;;9.98;1.30;;;12.20;99.90;;;;;;5063948;28;20508;-78
2023/11/20 02:06:30;;;;;;;4.82;1.08;;;12.30;99.90;;;;;;5073191;28;20048;-78
2023/11/20 02:08:57;;;;;;;3.88;1.25;;;12.30;99.90;;;;;;5074419;28;20108;-77
2023/11/20 02:11:26;;;;;;;7.53;1.63;;;12.30;99.90;;;;;;5073161;28;20105;-77
2023/11/20 02:13:54;;;;;;;8.23;1.55;;;12.30;99.90;;;;;;5074118;28;20051;-78
2023/11/20 02:16:21;;;;;;;8.85;1.35;;;12.30;99.90;;;;;;5073970;28;20048;-79
2023/11/20 02:18:48;;;;;;;2.88;0.93;;;12.30;99.90;;;;;;5073574;28;20049;-78
2023/11/20 02:21:14;;;;;;;4.32;0.98;;;12.30;99.90;;;;;;5074402;28;20054;-77
2023/11/20 02:23:41;;;;;;;7.65;1.30;;;12.30;99.90;;;;;;5074267;28;20045;-78
2023/11/20 02:26:38;;;;;;;6.70;1.30;;;12.30;99.90;;;;;;5073049;28;20076;-78
2023/11/20 02:29:24;;;;;;;6.07;1.40;;;12.30;99.90;;;;;;5073670;28;20044;-80
2023/11/20 02:31:51;;;;;;;7.53;1.25;;;12.30;99.90;;;;;;5072571;28;20106;-78
2023/11/20 02:34:17;;;;;;;7.28;1.00;;;12.20;99.90;;;;;;5073622;28;20052;-78
2023/11/20 02:36:44;;;;;;;6.95;1.48;;;12.20;99.90;;;;;;5073474;28;20423;-78
2023/11/20 02:39:12;;;;;;;5.28;1.50;;;12.30;99.90;;;;;;5055174;28;20053;-78
2023/11/20 02:41:39;;;;;;;4.82;1.30;;;12.20;99.90;;;;;;5057289;28;20045;-79
2023/11/20 02:44:06;;;;;;;4.20;1.25;;;12.20;99.90;;;;;;5054493;28;20103;-77
2023/11/20 02:46:33;;;;;;;7.55;1.25;;;12.20;99.90;;;;;;5051722;28;20044;-80
2023/11/20 02:49:00;;;;;;;5.80;1.30;;;12.20;99.90;;;;;;5061552;28;20513;-77
2023/11/20 02:51:30;;;;;;;7.72;1.02;;;12.30;99.90;;;;;;5053451;28;20051;-77
2023/11/20 02:53:57;;;;;;;;;;;12.30;99.90;;;;;;5054820;28;20045;-78
2023/11/20 02:56:24;;;;;;;5.18;1.42;;;12.30;99.90;;;;;;5053787;28;19928;-78
2023/11/20 02:58:51;;;;;;;5.82;1.30;;;12.30;99.90;;;;;;5048750;28;20053;-79
2023/11/20 03:01:18;;;;;;;11.43;1.83;;;12.30;99.90;;;;;;5060011;28;20053;-77
2023/11/20 03:03:45;;;;;;;4.25;1.27;;;12.30;99.90;;;;;;5047049;28;20147;-78
2023/11/20 03:06:12;;;;;;;7.82;1.70;;;12.30;99.90;;;;;;5056367;28;20053;-79
2023/11/20 03:08:39;;;;;;;11.35;1.50;;;12.30;99.90;;;;;;5053378;28;20041;-76
2023/11/20 03:11:06;;;;;;;8.73;1.90;;;12.20;99.90;;;;;;5056334;28;20045;-78
2023/11/20 03:13:37;;;;;;;7.55;1.25;;;12.20;99.90;;;;;;5053304;28;20045;-77
2023/11/20 03:16:05;;;;;;;5.57;1.17;;;12.10;99.90;;;;;;5064735;28;20071;-80
2023/11/20 03:18:32;;;;;;;6.55;1.38;;;12.10;99.90;;;;;;5051789;28;20515;-79
2023/11/20 03:20:59;;;;;;;6.78;1.40;;;12.10;99.90;;;;;;5061333;28;20049;-78
2023/11/20 03:23:26;;;;;;;8.45;1.67;;;12.10;99.90;;;;;;5071897;28;20045;-77
2023/11/20 03:25:52;;;;;;;8.48;1.85;;;12.10;99.90;;;;;;5065431;28;20090;-77
2023/11/20 03:28:19;;;;;;;6.00;1.20;;;12.20;99.90;;;;;;5057158;28;20041;-78
2023/11/20 03:30:46;;;;;;;5.53;1.42;;;12.20;99.90;;;;;;5055034;28;20481;-77
2023/11/20 03:33:13;;;;;;;12.95;1.92;;;12.20;99.90;;;;;;5073749;28;20169;-79
2023/11/20 03:35:39;;;;;;;8.60;1.52;;;12.20;99.90;;;;;;5047259;28;20056;-76
2023/11/20 03:38:06;;;;;;;6.22;1.50;;;12.20;99.90;;;;;;5055727;28;20056;-77
2023/11/20 03:40:33;;;;;;;7.85;1.90;;;12.20;99.90;;;;;;5045624;28;20054;-80
2023/11/20 03:43:00;;;;;;;10.65;2.78;;;12.20;99.90;;;;;;5065477;28;20045;-78
2023/11/20 03:45:26;;;;;;;6.72;1.42;;;12.30;99.90;;;;;;5076792;28;20048;-79
2023/11/20 03:47:53;;;;;;;10.65;1.85;;;12.30;99.90;;;;;;5079767;28;20485;-78
2023/11/20 03:50:20;;;;;;;7.40;1.85;;;12.30;99.90;;;;;;5068267;28;20487;-77
2023/11/20 03:52:47;;;;;;;10.13;1.67;;;12.30;99.90;;;;;;5063573;28;20049;-77
2023/11/20 03:55:15;;;;;;;8.45;1.77;;;12.30;99.90;;;;;;5064441;28;20111;-79
2023/11/20 03:57:45;;;;;;;5.03;1.27;;;12.30;99.90;;;;;;5048309;28;20115;-76
2023/11/20 04:00:13;;;;;;;8.10;2.00;;;12.30;99.90;;;;;;5055758;28;20048;-78
2023/11/20 04:02:41;;;;;;;7.50;1.70;;;12.30;99.90;;;;;;5051549;28;20126;-80
2023/11/20 04:05:09;;;;;;;7.90;1.33;;;12.30;99.90;;;;;;5069978;28;20076;-78
2023/11/20 04:07:36;;;;;;;10.07;1.40;;;12.30;99.90;;;;;;5050661;28;20044;-79
2023/11/20 04:10:04;;;;;;;9.05;2.40;;;12.30;99.90;;;;;;5054156;28;20500;-78
2023/11/20 04:12:31;;;;;;;6.95;1.60;;;12.30;99.90;;;;;;5049842;28;20584;-77
2023/11/20 04:14:58;;;;;;;10.77;2.60;;;12.30;99.90;;;;;;5060227;28;20111;-77
2023/11/20 04:17:25;;;;;;;14.13;2.28;;;12.30;99.90;;;;;;5050862;28;20507;-77
2023/11/20 04:19:52;;;;;;;6.32;1.50;;;12.30;99.90;;;;;;5061298;28;20076;-79
2023/11/20 04:22:19;;;;;;;9.98;1.60;;;12.30;99.90;;;;;;5062521;28;20044;-80
2023/11/20 04:24:46;;;;;;;7.18;2.45;;;12.20;99.90;;;;;;5061728;28;20099;-80
2023/11/20 04:27:13;;;;;;;8.20;1.52;;;12.20;99.90;;;;;;5055210;28;20048;-77
2023/11/20 04:29:40;;;;;;;8.00;1.52;;;12.20;99.90;;;;;;5059040;28;20044;-78
2023/11/20 04:32:06;;;;;;;13.50;1.63;;;12.20;99.90;;;;;;5055990;28;20075;-79
2023/11/20 04:34:33;;;;;;;7.25;1.73;;;12.20;99.90;;;;;;5055509;28;20566;-76
2023/11/20 04:37:00;;;;;;;10.07;1.83;;;12.20;99.90;;;;;;5046711;28;20088;-77
2023/11/20 04:39:27;;;;;;;9.20;1.85;;;12.20;99.90;;;;;;5053467;28;20526;-77
2023/11/20 04:41:54;;;;;;;10.85;1.73;;;12.20;99.90;;;;;;5057119;28;20049;-77
2023/11/20 04:44:20;;;;;;;6.93;1.50;;;12.20;99.90;;;;;;5059211;28;20045;-78
2023/11/20 04:46:47;;;;;;;9.63;1.55;;;12.20;99.90;;;;;;5055942;28;20382;-78
2023/11/20 04:49:14;;;;;;;8.38;1.98;;;12.20;99.90;;;;;;5053547;28;20425;-77
2023/11/20 04:51:41;;;;;;;12.85;2.00;;;12.10;99.90;;;;;;5060396;28;20053;-77
2023/11/20 04:54:08;;;;;;;5.28;1.55;;;12.10;99.90;;;;;;5046909;28;20043;-77
2023/11/20 04:56:35;;;;;;;11.52;1.92;;;12.10;99.90;;;;;;5060110;28;20044;-77
2023/11/20 04:59:02;;;;;;;9.82;1.98;;;12.00;99.90;;;;;;5054197;28;20485;-77
2023/11/20 05:01:32;;;;;;;6.68;1.33;;;12.00;99.90;;;;;;5056817;28;20075;-77
2023/11/20 05:04:00;;;;;;;14.65;2.03;;;12.00;99.90;;;;;;5062899;28;20091;-77
2023/11/20 05:06:27;;;;;;;11.10;1.98;;;11.90;99.90;;;;;;5056925;28;20053;-77
2023/11/20 05:08:53;;;;;;;8.40;1.83;;;11.90;99.90;;;;;;5052496;28;20067;-77
2023/11/20 05:11:20;;;;;;;11.05;2.17;;;11.90;99.90;;;;;;5054860;28;20049;-79
2023/11/20 05:13:47;;;;;;;14.38;2.22;;;11.80;99.90;;;;;;5062829;28;20045;-77
2023/11/20 05:16:13;;;;;;;13.40;2.08;;;11.80;99.90;;;;;;5052493;28;20475;-77
2023/11/20 05:18:40;;;;;;;10.27;2.10;;;11.80;99.90;;;;;;5057435;28;20488;-80
2023/11/20 05:21:07;;;;;;;7.45;2.40;;;11.70;99.90;;;;;;5057399;28;20053;-77
2023/11/20 05:23:33;;;;;;;12.98;2.10;;;11.70;99.90;;;;;;5062379;28;20063;-79
2023/11/20 05:26:00;;;;;;;9.45;2.15;;;11.60;99.90;;;;;;5054336;28;20046;-79
2023/11/20 05:28:27;;;;;;;8.77;2.08;;;11.60;99.90;;;;;;5059700;28;20049;-77
2023/11/20 05:30:54;;;;;;;12.23;2.00;;;11.70;99.90;;;;;;5050045;28;20052;-77
2023/11/20 05:33:22;;;;;;;8.85;1.83;;;11.60;99.90;;;;;;5057556;28;20064;-78
2023/11/20 05:35:49;;;;;;;11.85;2.58;;;11.60;99.90;;;;;;5047097;28;20502;-77
2023/11/20 05:38:15;;;;;;;14.27;2.17;;;11.60;99.90;;;;;;5055763;28;20053;-77
2023/11/20 05:40:42;;;;;;;11.70;2.58;;;11.60;99.90;;;;;;5052355;28;20503;-77
2023/11/20 05:43:09;;;;;;;11.43;2.50;;;11.60;99.90;;;;;;5049390;28;20053;-79
2023/11/20 05:45:36;;;;;;;10.70;2.30;;;11.60;99.90;;;;;;5058594;28;20063;-77
2023/11/20 05:48:03;;;;;;;8.93;2.63;;;11.50;99.90;;;;;;5051835;28;20045;-77
2023/11/20 05:50:30;;;;;;;15.45;4.18;;;11.50;99.90;;;;;;5073890;28;20045;-78
2023/11/20 05:52:56;;;;;;;9.85;3.20;;;11.50;99.90;;;;;;5051505;28;20049;-77
2023/11/20 05:55:26;;;;;;;10.95;2.40;;;11.50;99.90;;;;;;5075194;28;20076;-77
2023/11/20 05:57:53;;;;;;;12.30;2.83;;;11.50;99.90;;;;;;5056572;28;20566;-77
2023/11/20 06:00:20;;;;;;;16.00;2.42;;;11.50;99.90;;;;;;5057332;28;20049;-79
2023/11/20 06:02:47;;;;;;;12.70;2.10;;;11.50;99.90;;;;;;5048359;28;20083;-77
2023/11/20 06:05:15;;;;;;;11.10;2.60;;;11.50;99.90;;;;;;5054450;28;20053;-80
2023/11/20 06:07:42;;;;;;;9.35;2.10;;;11.50;99.90;;;;;;5053738;28;20076;-77
2023/11/20 06:10:09;;;;;;;14.55;2.40;;;11.50;99.90;;;;;;5058164;28;20594;-79
2023/11/20 06:12:36;;;;;;;14.13;1.67;;;11.40;99.90;;;;;;5054167;28;20040;-79
2023/11/20 06:15:04;;;;;;;11.38;1.98;;;11.40;99.90;;;;;;5062843;28;20051;-79
2023/11/20 06:17:31;;;;;;;10.68;1.98;;;11.40;99.90;;;;;;5057500;28;20082;-80
2023/11/20 06:19:58;;;;;;;9.38;1.88;;;11.50;99.90;;;;;;5050790;28;20057;-78
2023/11/20 06:22:24;;;;;;;11.38;2.60;;;11.50;99.90;;;;;;5058601;28;20107;-77
2023/11/20 06:24:51;;;;;;;9.98;2.10;;;11.50;99.90;;;;;;5054042;28;20068;-79
2023/11/20 06:27:18;;;;;;;6.03;1.63;;;11.50;99.90;;;;;;5058088;28;20045;-78
2023/11/20 06:29:46;;;;;;;8.35;2.03;;;11.50;99.90;;;;;;5049889;28;20118;-77
2023/11/20 06:32:13;;;;;;;10.68;1.95;;;11.50;99.90;;;;;;5061996;28;20041;-79
2023/11/20 06:34:39;;;;;;;16.05;2.33;;;11.50;99.90;;;;;;5057776;28;20045;-78
2023/11/20 06:37:06;;;;;;;10.60;2.90;;;11.40;99.90;;;;;;5057485;28;20040;-78
2023/11/20 06:39:33;;;;;;;10.85;1.63;;;11.50;99.90;;;;;;5052055;28;20067;-80
2023/11/20 06:42:00;;;;;;;11.85;2.60;;;11.50;99.90;;;;;;5060070;28;20478;-78
2023/11/20 06:44:27;;;;;;;10.20;2.45;;;11.40;99.90;;;;;;5052286;28;20508;-78
2023/11/20 06:46:54;;;;;;;9.05;2.17;;;11.50;99.90;;;;;;5050515;28;20041;-79
2023/11/20 06:49:21;;;;;;;15.65;2.58;;;11.40;99.90;;;;;;5053012;28;20053;-77
2023/11/20 06:51:48;;;;;;;16.00;2.17;;;11.40;99.90;;;;;;5056203;28;20420;-79
2023/11/20 06:54:15;;;;;;;12.57;2.80;;;11.40;99.90;;;;;;5050408;28;20059;-77
2023/11/20 06:56:42;;;;;;;12.43;2.13;;;11.40;99.90;;;;;;5046793;28;20542;-80
2023/11/20 06:59:08;;;;;;;7.85;1.88;;;11.40;99.90;;;;;;5051440;28;20615;-77
2023/11/20 07:01:35;;;;;;;15.65;2.15;;;11.40;99.90;;;;;;5057908;28;20049;-79
2023/11/20 07:04:02;;;;;;;11.85;1.88;;;11.40;99.90;;;;;;5064619;28;20041;-79
2023/11/20 07:06:29;;;;;;;14.65;2.38;;;11.30;99.90;;;;;;5056039;28;20416;-78
2023/11/20 07:08:56;;;;;;;12.75;2.47;;;11.40;99.90;;;;;;5057514;28;20047;-78
2023/11/20 07:11:23;;;;;;;14.35;3.55;;;11.40;99.90;;;;;;5052451;28;20047;-79
2023/11/20 07:13:50;;;;;;;13.18;2.47;;;11.40;99.90;;;;;;5065511;28;20094;-80
2023/11/20 07:16:17;;;;;;;11.85;2.35;;;11.40;99.90;;;;;;5046664;28;20107;-77
2023/11/20 07:18:44;;;;;;;12.40;1.90;;;11.40;99.90;;;;;;5060159;28;20045;-79
2023/11/20 07:21:10;;;;;;;12.60;2.63;;;11.40;99.90;;;;;;5072580;28;20131;-81
2023/11/20 07:23:37;;;;;;;12.02;2.33;;;11.40;99.90;;;;;;5077349;28;20055;-78
2023/11/20 07:26:04;;;;;;;8.32;2.08;;;11.40;99.90;;;;;;5078693;28;20052;-79
2023/11/20 07:28:33;;;;;;;12.68;2.00;;;11.40;99.90;;;;;;5079615;28;20041;-78
2023/11/20 07:30:59;;;;;;;14.27;2.45;;;11.30;99.90;;;;;;5078249;28;20045;-78
2023/11/20 07:33:26;;;;;;;15.02;2.45;;;11.30;99.90;;;;;;5085319;28;20045;-79
2023/11/20 07:35:53;;;;;;;12.75;1.95;;;11.40;99.90;;;;;;5081792;28;20550;-79
2023/11/20 07:38:20;;;;;;;12.13;2.17;;;11.30;99.90;;;;;;5075804;28;20048;-78
2023/11/20 07:40:47;;;;;;;11.35;2.28;;;11.40;99.90;;;;;;5073434;28;20048;-79
2023/11/20 07:43:14;;;;;;;13.95;2.75;;;11.40;99.90;;;;;;5054924;28;20091;-78
2023/11/20 07:45:45;;;;;;;13.73;2.30;;;11.40;99.90;;;;;;5060611;28;20048;-77
2023/11/20 07:48:12;;;;;;;15.23;4.05;;;11.40;99.90;;;;;;5047344;28;20046;-77
2023/11/20 07:50:39;;;;;;;16.13;2.80;;;11.30;99.90;;;;;;5058287;28;20049;-77
2023/11/20 07:53:06;;;;;;;8.63;2.15;;;11.30;99.90;;;;;;5046796;28;20071;-78
2023/11/20 07:55:32;;;;;;;11.00;2.75;;;11.40;99.90;;;;;;5055391;28;20509;-77
2023/11/20 07:57:59;;;;;;;11.32;2.20;;;11.40;99.90;;;;;;5051176;28;20057;-77
2023/11/20 08:00:26;;;;;;;8.77;2.17;;;11.50;99.90;;;;;;5056739;28;20081;-79
2023/11/20 08:02:53;;;;;;;17.15;2.70;;;11.40;99.90;;;;;;5049338;28;20044;-77
2023/11/20 08:05:19;;;;;;;10.27;2.22;;;11.50;99.90;;;;;;5051400;28;20056;-77
2023/11/20 08:07:46;;;;;;;10.88;2.15;;;11.50;99.90;;;;;;5055099;28;20082;-77
2023/11/20 08:10:16;;;;;;;13.43;2.17;;;11.60;99.90;;;;;;5058808;28;20558;-78
2023/11/20 08:12:42;;;;;;;12.45;2.28;;;11.60;99.90;;;;;;5069880;28;20048;-79
2023/11/20 08:15:11;;;;;;;12.27;2.25;;;11.70;99.90;;;;;;5077738;28;20052;-77
2023/11/20 08:17:39;;;;;;;9.50;2.13;;;11.70;99.90;;;;;;5062913;28;20068;-78
2023/11/20 08:20:07;;;;;;;13.10;2.20;;;11.70;99.90;;;;;;5051860;28;20128;-79
2023/11/20 08:22:35;;;;;;;13.35;2.50;;;11.80;99.90;;;;;;5075758;28;20493;-77
2023/11/20 08:25:03;;;;;;;15.38;2.15;;;11.80;99.90;;;;;;5046622;28;20467;-77
2023/11/20 08:27:30;;;;;;;12.82;2.78;;;11.80;99.90;;;;;;5056719;28;20053;-76
2023/11/20 08:29:57;;;;;;;13.00;2.03;;;11.80;99.90;;;;;;5053274;28;20098;-76
2023/11/20 08:32:25;;;;;;;15.18;2.30;;;11.80;99.90;;;;;;5049848;28;20090;-78
2023/11/20 08:34:52;;;;;;;10.77;2.10;;;11.90;99.90;;;;;;5068086;28;20419;-78
2023/11/20 08:37:18;;;;;;;13.90;2.58;;;11.90;99.90;;;;;;5077049;28;20075;-76
2023/11/20 08:39:47;;;;;;;15.70;1.95;;;11.90;99.90;;;;;;5076175;28;20044;-76
2023/11/20 08:42:14;;;;;;;13.50;2.15;;;11.90;99.90;;;;;;5076514;28;20478;-78
2023/11/20 08:44:41;;;;;;;9.95;3.35;;;11.90;99.90;;;;;;5076588;28;20109;-77
2023/11/20 08:47:09;;;;;;;16.50;2.28;;;11.90;99.90;;;;;;5074640;28;20094;-76
2023/11/20 08:49:37;;;;;;;18.50;2.15;;;11.90;99.90;;;;;;5057228;28;20042;-78
2023/11/20 08:52:04;;;;;;;13.18;2.78;;;11.90;99.90;;;;;;5064798;28;20110;-77
2023/11/20 08:54:33;;;;;;;7.65;1.80;;;12.00;99.90;;;;;;5074017;28;20051;-77
2023/11/20 08:57:01;;;;;;;14.27;2.10;;;11.90;99.90;;;;;;5076703;28;20132;-77
2023/11/20 08:59:28;;;;;;;11.88;2.10;;;12.00;99.90;;;;;;5076764;28;20048;-76
2023/11/20 09:01:58;;;;;;;16.60;2.83;;;12.00;99.90;;;;;;5065314;28;20083;-78
2023/11/20 09:04:26;;;;;;;9.75;1.80;;;12.00;99.90;;;;;;5056447;28;20448;-77
2023/11/20 09:06:53;;;;;;;13.75;2.47;;;12.10;99.90;;;;;;5070063;28;20086;-78
2023/11/20 09:09:20;;;;;;;13.50;1.80;;;12.10;99.90;;;;;;5053646;28;20512;-77
2023/11/20 09:11:47;;;;;;;10.82;2.30;;;12.10;99.90;;;;;;5062585;28;20040;-78
2023/11/20 09:14:14;;;;;;;12.38;2.72;;;12.10;99.90;;;;;;5053069;28;20052;-78
2023/11/20 09:16:41;;;;;;;12.70;2.10;;;12.10;99.90;;;;;;5054107;28;20046;-77
2023/11/20 09:19:08;;;;;;;15.18;2.22;;;12.10;99.90;;;;;;5053112;28;20127;-79
2023/11/20 09:21:35;;;;;;;12.32;2.00;;;12.10;99.90;;;;;;5063126;28;20061;-78
2023/11/20 09:24:02;;;;;;;13.98;2.47;;;12.20;99.90;;;;;;5051319;28;20045;-79
2023/11/20 09:26:28;;;;;;;10.82;2.20;;;12.20;99.90;;;;;;5048584;28;20045;-77
2023/11/20 09:28:55;;;;;;;12.27;2.20;;;12.20;99.90;;;;;;5058813;28;20496;-78
2023/11/20 09:31:22;;;;;;;8.68;2.60;;;12.30;99.90;;;;;;5054971;28;20427;-79
2023/11/20 09:33:50;;;;;;;9.48;1.83;;;12.30;99.90;;;;;;5049708;28;20059;-75
2023/11/20 09:36:18;;;;;;;13.48;1.67;;;12.30;99.90;;;;;;5061202;28;20056;-76
2023/11/20 09:38:45;;;;;;;8.65;1.42;;;12.30;99.90;;;;;;5066548;28;20513;-77
2023/11/20 09:41:13;;;;;;;8.60;1.80;;;12.30;99.90;;;;;;5059200;28;20048;-77
2023/11/20 09:43:42;;;;;;;18.33;2.30;;;12.30;99.90;;;;;;5061475;28;20049;-76
2023/11/20 09:46:11;;;;;;;15.05;4.05;;;12.30;99.90;;;;;;5065633;28;20467;-77
2023/11/20 09:48:39;;;;;;;13.13;2.60;;;12.40;99.90;;;;;;5060563;28;20041;-77
2023/11/20 09:51:09;;;;;;;10.55;1.80;;;12.40;99.90;;;;;;5054407;28;20044;-76
2023/11/20 09:53:40;;;;;;;7.70;2.15;;;12.40;99.90;;;;;;5055263;28;20049;-77
2023/11/20 09:56:12;;;;;;;13.98;2.40;;;12.40;99.90;;;;;;5055696;28;20053;-76
2023/11/20 09:58:42;;;;;;;14.02;2.10;;;12.40;99.90;;;;;;5055251;28;20128;-76
2023/11/20 10:01:12;;;;;;;7.72;1.85;;;12.40;99.90;;;;;;5054623;28;20053;-77
2023/11/20 10:03:41;;;;;;;12.27;2.33;;;12.40;99.90;;;;;;5055271;28;20041;-77
2023/11/20 10:06:14;;;;;;;22.65;4.50;;;12.40;99.90;;;;;;5053947;28;20048;-77
2023/11/20 10:08:48;;;;;;;10.77;2.08;;;12.40;99.90;;;;;;5057144;28;20044;-80
2023/11/20 10:11:17;;;;;;;9.35;2.45;;;12.50;99.90;;;;;;5060891;28;20550;-78
2023/11/20 10:13:43;;;;;;;14.65;2.30;;;12.50;99.90;;;;;;5081783;28;20055;-78
2023/11/20 10:16:26;;;;;;;16.77;2.75;;;12.50;99.90;;;;;;5084405;28;20143;-79
2023/11/20 10:18:53;;;;;;;12.57;2.20;;;12.50;99.90;;;;;;5074907;28;20076;-78
2023/11/20 10:21:21;;;;;;;12.07;1.90;;;12.50;99.90;;;;;;5076551;28;20067;-78
2023/11/20 10:23:57;;;;;;;10.70;2.92;;;12.60;99.90;;;;;;5074247;28;20045;-78
2023/11/20 10:26:24;;;;;;;12.52;2.33;;;12.70;99.90;;;;;;5072932;28;20052;-76
2023/11/20 10:28:54;;;;;;;12.23;2.53;;;12.70;99.90;;;;;;5074858;28;20044;-77
2023/11/20 10:31:27;;;;;;;12.95;2.33;;;12.80;99.90;;;;;;5074609;28;20526;-76
2023/11/20 10:34:06;;;;;;;11.95;2.10;;;12.90;99.90;;;;;;5074840;28;20056;-78
2023/11/20 10:36:34;;;;;;;13.13;2.38;;;12.90;99.90;;;;;;5059643;28;20061;-78
2023/11/20 10:39:02;;;;;;;11.35;1.83;;;13.00;99.90;;;;;;5074646;28;20048;-78
2023/11/20 10:41:29;;;;;;;15.63;2.40;;;13.00;99.90;;;;;;5048464;28;20136;-78
2023/11/20 10:43:58;;;;;;;11.85;2.95;;;13.10;99.90;;;;;;5061251;28;20541;-76
2023/11/20 10:46:26;;;;;;;11.20;2.30;;;13.20;99.90;;;;;;5057548;28;20132;-77
2023/11/20 10:48:54;;;;;;;11.38;1.92;;;13.20;99.90;;;;;;5054125;28;20144;-78
2023/11/20 10:51:23;;;;;;;8.13;2.20;;;13.20;99.90;;;;;;5054435;28;20041;-77
2023/11/20 10:54:00;;;;;;;13.60;1.95;;;13.20;99.90;;;;;;5054054;28;20059;-79
2023/11/20 10:56:31;;;;;;;10.50;1.98;;;13.30;99.90;;;;;;5043544;28;20059;-78
2023/11/20 10:59:00;;;;;;;8.02;1.60;;;13.30;99.90;;;;;;5074931;28;20069;-78
2023/11/20 11:01:30;;;;;;;9.05;1.83;;;13.30;99.90;;;;;;5063874;28;20040;-79
2023/11/20 11:03:57;;;;;;;13.20;2.50;;;13.40;99.90;;;;;;5066948;28;20044;-78
2023/11/20 11:06:24;;;;;;;14.70;1.98;;;13.30;99.90;;;;;;5078189;28;20052;-78
2023/11/20 11:08:54;;;;;;;12.80;3.03;;;13.30;99.90;;;;;;5078264;28;20048;-77
2023/11/20 11:11:22;;;;;;;15.10;2.20;;;13.30;99.90;;;;;;5078003;28;20121;-78
2023/11/20 11:13:50;;;;;;;14.02;2.95;;;13.40;99.90;;;;;;5078017;28;20049;-79
2023/11/20 11:16:23;;;;;;;14.20;3.70;;;13.40;99.90;;;;;;5076414;28;20129;-78
2023/11/20 11:19:06;;;;;;;17.08;3.13;;;13.40;99.90;;;;;;5078762;28;20091;-77
2023/11/20 11:21:46;;;;;;;7.75;2.00;;;13.50;99.90;;;;;;5077841;28;20083;-77
2023/11/20 11:24:15;;;;;;;7.95;2.17;;;13.40;99.90;;;;;;5057048;28;20047;-78
2023/11/20 11:27:01;;;;;;;10.80;2.40;;;13.40;99.90;;;;;;5055647;28;20049;-78
2023/11/20 11:29:35;;;;;;;10.20;2.17;;;13.40;99.90;;;;;;5054606;28;20102;-78
2023/11/20 11:32:28;;;;;;;10.65;2.13;;;13.40;99.90;;;;;;5046903;28;20462;-79
2023/11/20 11:35:17;;;;;;;15.20;2.97;;;13.30;99.90;;;;;;5058182;28;20057;-77
2023/11/20 11:37:53;;;;;;;10.18;2.17;;;13.30;99.90;;;;;;5055527;28;20057;-80
2023/11/20 11:41:00;;;;;;;13.20;3.40;;;13.20;99.90;;;;;;5053571;28;20475;-78
2023/11/20 11:43:35;;;;;;;18.13;2.53;;;13.20;99.90;;;;;;5053798;28;20046;-76
2023/11/20 11:46:03;;;;;;;11.48;2.80;;;13.20;99.90;;;;;;5051216;28;20040;-78
2023/11/20 11:48:36;;;;;;;12.77;2.70;;;13.20;99.90;;;;;;5053140;28;20041;-80
2023/11/20 11:51:04;;;;;;;13.73;2.45;;;13.20;99.90;;;;;;5067079;28;20496;-78
2023/11/20 11:53:31;;;;;;;19.13;2.47;;;13.10;99.90;;;;;;5062267;28;20037;-78
2023/11/20 11:56:11;;;;;;;8.95;2.65;;;13.10;99.90;;;;;;5062384;28;20102;-79
2023/11/20 11:58:39;;;;;;;13.30;2.70;;;13.10;99.90;;;;;;5053512;28;20275;-79
2023/11/20 12:01:17;;;;;;;9.50;2.20;;;13.10;99.90;;;;;;5052604;28;20090;-78
2023/11/20 12:03:47;;;;;;;13.27;2.65;;;13.10;99.90;;;;;;5066197;28;20048;-78
2023/11/20 12:06:15;;;;;;;16.90;2.88;;;13.10;99.90;;;;;;5053867;28;20046;-78
2023/11/20 12:08:41;;;;;;;17.75;2.45;;;13.10;99.90;;;;;;5057247;28;20447;-78
2023/11/20 12:11:10;;;;;;;12.48;2.53;;;13.10;99.90;;;;;;5054515;28;20484;-79
2023/11/20 12:14:07;;;;;;;15.30;2.85;;;13.10;99.90;;;;;;5057393;28;20065;-78
2023/11/20 12:16:36;;;;;;;12.20;2.20;;;13.10;99.90;;;;;;5055727;28;20045;-77
2023/11/20 12:19:03;;;;;;;7.47;2.10;;;13.10;99.90;;;;;;5055094;28;20040;-78
2023/11/20 12:21:30;;;;;;;13.73;2.40;;;13.10;99.90;;;;;;5057877;28;20075;-77
2023/11/20 12:23:57;;;;;;;9.98;2.55;;;13.10;99.90;;;;;;5063145;28;20181;-76
2023/11/20 12:26:25;;;;;;;14.00;2.30;;;13.10;99.90;;;;;;5058998;28;20041;-78
2023/11/20 12:28:53;;;;;;;13.25;2.17;;;13.10;99.90;;;;;;5066589;28;20045;-77
2023/11/20 12:31:20;;;;;;;10.85;2.60;;;13.10;99.90;;;;;;5067484;28;20048;-79
2023/11/20 12:33:50;;;;;;;15.90;2.45;;;13.20;99.90;;;;;;5063887;28;20155;-79
2023/11/20 12:36:18;;;;;;;8.73;2.15;;;13.20;99.90;;;;;;5068233;28;20044;-78
2023/11/20 12:38:45;;;;;;;9.75;2.17;;;13.20;99.90;;;;;;5078143;28;20488;-78
2023/11/20 12:41:13;;;;;;;14.40;2.45;;;13.20;99.90;;;;;;5058928;28;20049;-79
2023/11/20 12:43:40;;;;;;;12.48;2.45;;;13.20;99.90;;;;;;5054707;28;20044;-77
2023/11/20 12:46:07;;;;;;;11.82;2.22;;;13.20;99.90;;;;;;5058305;28;20045;-79