Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:54;;;;;;;10.15;3.38;;;17.50;93.50;;;;;;5075609;28;20044;-75
2023/08/02 00:04:20;;;;;;;6.63;3.40;;;17.50;93.50;;;;;;5075473;28;20546;-75
2023/08/02 00:06:45;;;;;;;5.60;2.92;;;17.50;93.50;;;;;;5076441;28;20025;-75
2023/08/02 00:09:11;;;;;;;6.30;2.70;;;17.50;93.50;;;;;;5075445;28;20033;-75
2023/08/02 00:11:38;;;;;;;5.53;2.72;;;17.50;93.40;;;;;;5076232;28;20037;-74
2023/08/02 00:14:03;;;;;;;7.03;2.80;;;17.50;93.40;;;;;;5076500;28;20041;-75
2023/08/02 00:16:29;;;;;;;7.13;3.00;;;17.50;93.30;;;;;;5076245;28;20029;-74
2023/08/02 00:18:55;;;;;;;6.32;2.97;;;17.50;93.30;;;;;;5075359;28;20052;-75
2023/08/02 00:21:20;;;;;;;8.73;2.78;;;17.50;93.10;;;;;;5076180;28;20036;-74
2023/08/02 00:23:46;;;;;;;6.57;2.90;;;17.40;93.30;;;;;;5075180;28;20047;-75
2023/08/02 00:26:11;;;;;;;5.45;2.67;;;17.40;93.40;;;;;;5075061;28;20029;-75
2023/08/02 00:28:37;;;;;;;6.80;3.40;;;17.40;93.40;;;;;;5076043;28;20040;-75
2023/08/02 00:31:03;;;;;;;6.15;2.60;;;17.40;93.40;;;;;;5075911;28;20029;-75
2023/08/02 00:33:28;;;;;;;7.43;2.50;;;17.30;93.50;;;;;;5075860;28;20029;-75
2023/08/02 00:35:54;;;;;;;8.00;2.83;;;17.30;93.50;;;;;;5075712;28;20067;-75
2023/08/02 00:38:21;;;;;;;7.28;2.90;;;17.30;93.60;;;;;;5075636;28;20476;-74
2023/08/02 00:40:46;;;;;;;6.38;3.15;;;17.30;93.60;;;;;;5075844;28;20032;-74
2023/08/02 00:43:12;;;;;;;7.32;2.58;;;17.30;93.70;;;;;;5074734;28;20029;-74
2023/08/02 00:45:38;;;;;;;7.20;2.50;;;17.30;93.70;;;;;;5075708;28;20040;-74
2023/08/02 00:48:04;;;;;;;7.40;2.80;;;17.20;93.70;;;;;;5075665;28;20037;-74
2023/08/02 00:50:33;;;;;;;7.47;2.72;;;17.20;93.90;;;;;;5075558;28;20021;-75
2023/08/02 00:52:58;;;;;;;7.18;2.60;;;17.10;93.80;;;;;;5075558;28;20103;-74
2023/08/02 00:55:24;;;;;;;3.60;2.05;;;17.10;93.90;;;;;;5075583;28;20032;-75
2023/08/02 00:57:50;;;;;;;5.72;2.40;;;17.00;93.90;;;;;;5057822;28;20040;-75
2023/08/02 01:00:16;;;;;;;4.45;2.45;;;17.00;94.00;;;;;;5075417;28;20088;-74
2023/08/02 01:02:42;;;;;;;5.07;2.28;;;17.00;93.90;;;;;;5075575;28;20033;-75
2023/08/02 01:05:07;;;;;;;5.30;2.60;;;17.00;93.90;;;;;;5075469;28;20046;-75
2023/08/02 01:07:47;;;;;;;7.50;2.55;;;17.00;93.90;;;;;;5075295;28;20045;-75
2023/08/02 01:10:21;;;;;;;2.50;1.90;;;17.00;94.10;;;;;;5075230;28;20426;-75
2023/08/02 01:12:53;;;;;;;7.95;2.10;;;16.90;94.10;;;;;;5075290;28;20051;-75
2023/08/02 01:15:19;;;;;;;5.57;2.10;;;17.00;94.20;;;;;;5075219;28;20025;-75
2023/08/02 01:17:45;;;;;;;7.80;2.58;;;16.90;94.30;;;;;;5075146;28;20029;-74
2023/08/02 01:20:11;;;;;;;5.38;2.00;;;16.90;94.30;;;;;;5075030;28;20021;-74
2023/08/02 01:22:37;;;;;;;4.35;2.30;;;17.00;94.40;;;;;;5075009;28;20040;-75
2023/08/02 01:25:04;;;;;;;4.22;2.08;;;17.00;94.50;;;;;;5074167;28;20033;-75
2023/08/02 01:27:54;;;;;;;3.67;2.17;;;17.00;94.50;;;;;;5074870;28;20025;-75
2023/08/02 01:30:23;;;;;;;3.95;1.80;;;17.00;94.50;;;;;;5074913;28;20032;-75
2023/08/02 01:32:49;;;;;;;9.50;2.47;;;17.00;94.60;;;;;;5074758;28;20020;-75
2023/08/02 01:35:15;;;;;;;6.53;2.20;;;17.00;94.60;;;;;;5073496;28;20045;-75
2023/08/02 01:37:42;;;;;;;4.68;2.20;;;17.00;94.70;;;;;;5074769;28;20017;-75
2023/08/02 01:40:09;;;;;;;2.97;2.08;;;17.00;94.70;;;;;;5073627;28;20088;-75
2023/08/02 01:42:35;;;;;;;3.65;2.20;;;17.00;94.90;;;;;;5074634;28;20090;-74
2023/08/02 01:45:01;;;;;;;6.32;2.20;;;17.00;94.80;;;;;;5073522;28;20052;-74
2023/08/02 01:47:27;;;;;;;5.53;2.08;;;17.00;95.00;;;;;;5074537;28;20059;-74
2023/08/02 01:49:52;;;;;;;6.47;1.95;;;17.00;95.00;;;;;;5073273;28;20021;-74
2023/08/02 01:52:18;;;;;;;4.70;2.00;;;17.00;95.10;;;;;;5074040;28;20491;-75
2023/08/02 01:54:44;;;;;;;9.60;2.45;;;17.10;95.00;;;;;;5073433;28;20021;-74
2023/08/02 01:57:09;;;;;;;6.00;2.00;;;17.10;95.10;;;;;;5074363;28;20036;-74
2023/08/02 01:59:35;;;;;;;3.70;2.10;;;17.10;95.30;;;;;;5074291;28;20026;-74
2023/08/02 02:02:01;;;;;;;6.38;2.20;;;17.00;95.40;;;;;;5056732;28;20032;-74
2023/08/02 02:04:27;;;;;;;5.97;2.40;;;17.00;95.70;;;;;;5074172;28;20032;-75
2023/08/02 02:06:52;;;;;;;7.30;1.80;;;17.10;95.30;;;;;;5074147;28;20029;-74
2023/08/02 02:09:18;;;;;;;4.75;2.08;;;17.10;95.30;;;;;;5056591;28;20052;-75
2023/08/02 02:11:44;;;;;;;5.60;1.98;;;17.20;95.30;;;;;;5072962;28;20116;-75
2023/08/02 02:14:09;;;;;;;4.70;2.13;;;17.20;95.60;;;;;;5074144;28;20080;-74
2023/08/02 02:16:35;;;;;;;5.85;2.10;;;17.20;95.20;;;;;;5073965;28;20084;-75
2023/08/02 02:19:00;;;;;;;7.55;2.63;;;17.20;95.20;;;;;;5073920;28;20036;-75
2023/08/02 02:21:27;;;;;;;4.45;1.80;;;17.20;95.20;;;;;;5073894;28;20021;-75
2023/08/02 02:23:53;;;;;;;4.28;2.00;;;17.20;95.30;;;;;;5073842;28;20024;-74
2023/08/02 02:26:19;;;;;;;5.75;2.38;;;17.20;95.30;;;;;;5072955;28;20060;-75
2023/08/02 02:28:44;;;;;;;7.25;2.10;;;17.10;95.40;;;;;;5072827;28;20025;-75
2023/08/02 02:31:10;;;;;;;6.18;2.35;;;17.20;95.30;;;;;;5072834;28;20029;-75
2023/08/02 02:33:35;;;;;;;6.25;1.67;;;17.20;95.20;;;;;;5072695;28;20052;-75
2023/08/02 02:36:03;;;;;;;5.30;2.00;;;17.20;95.30;;;;;;5055889;28;20052;-74
2023/08/02 02:38:29;;;;;;;5.70;1.95;;;17.20;95.30;;;;;;5072623;28;20025;-75
2023/08/02 02:40:54;;;;;;;6.47;2.35;;;17.20;95.30;;;;;;5073575;28;20063;-75
2023/08/02 02:43:20;;;;;;;4.15;1.90;;;17.20;95.20;;;;;;5073520;28;20025;-74
2023/08/02 02:45:45;;;;;;;4.53;2.00;;;17.20;95.30;;;;;;5072549;28;20033;-75
2023/08/02 02:48:11;;;;;;;3.95;2.40;;;17.20;95.30;;;;;;5072587;28;20033;-75
2023/08/02 02:50:36;;;;;;;9.57;2.78;;;17.20;95.40;;;;;;5073364;28;20040;-74
2023/08/02 02:53:02;;;;;;;6.00;2.35;;;17.20;95.40;;;;;;5072570;28;20025;-75
2023/08/02 02:55:28;;;;;;;5.63;1.98;;;17.20;95.40;;;;;;5055725;28;20040;-74
2023/08/02 02:57:54;;;;;;;5.90;2.20;;;17.20;95.40;;;;;;5072382;28;20043;-75
2023/08/02 03:00:19;;;;;;;5.35;2.25;;;17.20;95.40;;;;;;5073292;28;20029;-74
2023/08/02 03:02:45;;;;;;;6.22;2.17;;;17.20;95.40;;;;;;5071342;28;20029;-75
2023/08/02 03:05:10;;;;;;;5.68;2.25;;;17.20;95.30;;;;;;5073373;28;20033;-74
2023/08/02 03:07:36;;;;;;;5.32;2.15;;;17.30;95.30;;;;;;5073231;28;20044;-75
2023/08/02 03:10:02;;;;;;;8.93;2.45;;;17.30;95.40;;;;;;5073308;28;20036;-74
2023/08/02 03:12:27;;;;;;;6.00;2.53;;;17.20;95.50;;;;;;5073101;28;20088;-75
2023/08/02 03:14:53;;;;;;;11.45;2.60;;;17.30;95.50;;;;;;5073134;28;20049;-74
2023/08/02 03:17:19;;;;;;;7.82;2.10;;;17.20;95.50;;;;;;5073268;28;20085;-74
2023/08/02 03:19:44;;;;;;;7.28;2.55;;;17.30;95.40;;;;;;5072172;28;20080;-75
2023/08/02 03:22:10;;;;;;;5.22;2.30;;;17.30;95.50;;;;;;5055431;28;20029;-74
2023/08/02 03:24:35;;;;;;;9.48;2.40;;;17.20;95.50;;;;;;5055548;28;20044;-74
2023/08/02 03:27:01;;;;;;;7.50;2.60;;;17.30;95.60;;;;;;5073048;28;20033;-73
2023/08/02 03:29:26;;;;;;;6.55;2.60;;;17.20;95.60;;;;;;5072197;28;20033;-74
2023/08/02 03:31:52;;;;;;;8.27;2.40;;;17.20;95.70;;;;;;5071898;28;20124;-74
2023/08/02 03:34:18;;;;;;;7.65;2.63;;;17.20;95.80;;;;;;5072860;28;20080;-75
2023/08/02 03:36:43;;;;;;;7.00;2.35;;;17.20;95.80;;;;;;5072788;28;20088;-74
2023/08/02 03:39:10;;;;;;;7.55;2.75;;;17.20;95.70;;;;;;5072125;28;20036;-75
2023/08/02 03:41:36;;;;;;;3.53;2.20;;;17.20;95.80;;;;;;5072911;28;20049;-74
2023/08/02 03:44:02;;;;;;;8.93;2.40;;;17.10;96.00;;;;;;5072900;28;20029;-74
2023/08/02 03:46:27;;;;;;;5.22;2.42;;;17.10;96.20;;;;;;5072051;28;20152;-75
2023/08/02 03:48:53;;;;;;;8.52;2.75;;;17.00;96.40;;;;;;5072809;28;20048;-74
2023/08/02 03:51:19;;;;;;;5.47;2.10;;;17.00;96.60;;;;;;5072693;28;20044;-74
2023/08/02 03:53:44;;;;;;;6.22;2.92;;;17.00;96.70;;;;;;5072823;28;20088;-75
2023/08/02 03:56:10;;;;;;;7.55;2.92;;;17.00;96.70;;;;;;5072739;28;20045;-74
2023/08/02 03:58:36;;;;;;;8.38;2.67;;;16.90;96.80;;;;;;5072847;28;20499;-74
2023/08/02 04:01:02;;;;;;;7.38;2.95;;;17.00;96.80;;;;;;5072727;28;20040;-75
2023/08/02 04:03:28;;;;;;;6.43;2.70;;;17.00;96.80;;;;;;5072687;28;20033;-75
2023/08/02 04:05:53;;;;;;;5.28;2.38;;;17.00;96.70;;;;;;5071739;28;20044;-74
2023/08/02 04:08:19;;;;;;;4.70;2.47;;;17.00;96.70;;;;;;5072649;28;20025;-74
2023/08/02 04:10:44;;;;;;;5.05;2.50;;;17.00;96.80;;;;;;5072549;28;20033;-74
2023/08/02 04:13:10;;;;;;;6.30;2.60;;;17.00;96.90;;;;;;5071705;28;20025;-74
2023/08/02 04:15:37;;;;;;;4.90;2.58;;;17.00;97.00;;;;;;5075428;28;20029;-74
2023/08/02 04:18:02;;;;;;;6.07;2.55;;;17.00;97.00;;;;;;5076309;28;20025;-75
2023/08/02 04:20:29;;;;;;;5.43;2.75;;;17.00;97.10;;;;;;5075264;28;20029;-74
2023/08/02 04:22:54;;;;;;;6.97;2.50;;;17.00;97.10;;;;;;5076197;28;20075;-74
2023/08/02 04:25:20;;;;;;;5.68;2.53;;;17.00;97.10;;;;;;5075129;28;20049;-75
2023/08/02 04:27:45;;;;;;;7.45;2.47;;;17.00;97.20;;;;;;5076057;28;20035;-75
2023/08/02 04:30:11;;;;;;;6.63;2.92;;;17.00;97.20;;;;;;5076034;28;20021;-74
2023/08/02 04:32:37;;;;;;;5.05;2.50;;;17.00;97.30;;;;;;5075919;28;20439;-74
2023/08/02 04:35:03;;;;;;;5.80;2.88;;;17.10;97.30;;;;;;5075562;28;20020;-74
2023/08/02 04:37:29;;;;;;;6.93;2.60;;;17.10;97.30;;;;;;5075958;28;20029;-74
2023/08/02 04:39:55;;;;;;;6.55;2.38;;;17.00;97.60;;;;;;5075851;28;20523;-74
2023/08/02 04:42:20;;;;;;;4.45;2.25;;;17.00;97.50;;;;;;5075797;28;20033;-75
2023/08/02 04:44:46;;;;;;;6.63;2.67;;;17.10;97.40;;;;;;5075761;28;20043;-74
2023/08/02 04:47:12;;;;;;;6.68;2.65;;;17.00;97.60;;;;;;5074692;28;20083;-74
2023/08/02 04:49:37;;;;;;;6.65;2.65;;;17.10;97.60;;;;;;5058133;28;20051;-74
2023/08/02 04:52:03;;;;;;;5.90;2.65;;;17.10;97.50;;;;;;5075523;28;20048;-74
2023/08/02 04:54:29;;;;;;;6.78;2.85;;;17.10;97.50;;;;;;5057971;28;20029;-74
2023/08/02 04:56:55;;;;;;;6.00;2.72;;;17.10;97.60;;;;;;5074628;28;20029;-74
2023/08/02 04:59:22;;;;;;;5.93;3.10;;;17.10;97.40;;;;;;5075474;28;20029;-75
2023/08/02 05:01:47;;;;;;;6.75;3.05;;;17.10;97.60;;;;;;5075414;28;20029;-75
2023/08/02 05:04:13;;;;;;;8.45;3.10;;;17.00;97.60;;;;;;5075409;28;20029;-75
2023/08/02 05:06:39;;;;;;;9.00;2.95;;;17.10;97.50;;;;;;5075324;28;20029;-75
2023/08/02 05:09:04;;;;;;;5.75;2.80;;;17.10;97.60;;;;;;5074358;28;20028;-75
2023/08/02 05:11:33;;;;;;;6.25;2.85;;;17.10;97.50;;;;;;5075220;28;20029;-75
2023/08/02 05:13:59;;;;;;;7.82;2.90;;;17.10;97.70;;;;;;5075206;28;20017;-74
2023/08/02 05:16:26;;;;;;;9.43;3.30;;;17.10;97.70;;;;;;5075148;28;20022;-74
2023/08/02 05:18:51;;;;;;;7.20;2.97;;;17.10;97.70;;;;;;5075147;28;20021;-74
2023/08/02 05:21:18;;;;;;;7.20;2.75;;;17.10;97.70;;;;;;5074145;28;20039;-75
2023/08/02 05:23:44;;;;;;;5.95;2.83;;;17.10;97.80;;;;;;5075234;28;20025;-75
2023/08/02 05:26:10;;;;;;;7.43;3.22;;;17.10;97.70;;;;;;5073948;28;20110;-75
2023/08/02 05:28:37;;;;;;;5.38;3.13;;;17.10;97.70;;;;;;5074031;28;20024;-75
2023/08/02 05:31:03;;;;;;;7.50;3.42;;;17.10;97.70;;;;;;5074916;28;20087;-75
2023/08/02 05:33:29;;;;;;;6.20;2.92;;;17.10;97.70;;;;;;5074766;28;20443;-75
2023/08/02 05:35:54;;;;;;;7.32;3.15;;;17.10;97.80;;;;;;5074614;28;20045;-75
2023/08/02 05:38:21;;;;;;;8.07;2.95;;;17.10;97.80;;;;;;5074740;28;20040;-75
2023/08/02 05:40:46;;;;;;;7.13;3.40;;;17.10;97.90;;;;;;5074761;28;20047;-75
2023/08/02 05:43:12;;;;;;;7.38;3.33;;;17.10;97.90;;;;;;5073817;28;20021;-75
2023/08/02 05:45:38;;;;;;;5.60;3.03;;;17.10;98.00;;;;;;5074657;28;20135;-75
2023/08/02 05:48:04;;;;;;;7.10;3.67;;;17.10;98.00;;;;;;5074544;28;20080;-75
2023/08/02 05:50:31;;;;;;;6.97;3.30;;;17.20;98.00;;;;;;5073555;28;20025;-75
2023/08/02 05:52:56;;;;;;;5.90;3.42;;;17.10;98.10;;;;;;5074434;28;20060;-74
2023/08/02 05:55:22;;;;;;;7.57;3.38;;;17.10;98.20;;;;;;5073480;28;20021;-75
2023/08/02 05:57:50;;;;;;;7.78;3.50;;;17.10;98.30;;;;;;5074394;28;20476;-75
2023/08/02 06:00:16;;;;;;;6.80;3.38;;;17.10;98.20;;;;;;5074325;28;20074;-75
2023/08/02 06:02:42;;;;;;;8.13;2.97;;;17.20;98.20;;;;;;5074250;28;20025;-75
2023/08/02 06:05:08;;;;;;;7.93;3.10;;;17.20;98.40;;;;;;5074197;28;20055;-75
2023/08/02 06:07:34;;;;;;;7.13;3.70;;;17.10;98.60;;;;;;5074133;28;20033;-75
2023/08/02 06:10:00;;;;;;;7.25;3.17;;;17.10;98.60;;;;;;5074063;28;20032;-75
2023/08/02 06:12:26;;;;;;;6.25;3.33;;;17.10;98.80;;;;;;5073142;28;20032;-74
2023/08/02 06:14:51;;;;;;;7.53;3.88;;;17.10;98.90;;;;;;5073950;28;20025;-75
2023/08/02 06:17:17;;;;;;;7.90;3.15;;;17.20;98.80;;;;;;5073027;28;20056;-74
2023/08/02 06:19:43;;;;;;;6.75;3.15;;;17.10;98.90;;;;;;5072925;28;20041;-75
2023/08/02 06:22:09;;;;;;;6.53;2.90;;;17.00;99.00;;;;;;5072915;28;20048;-75
2023/08/02 06:24:34;;;;;;;6.85;3.58;;;17.00;99.00;;;;;;5073871;28;20052;-75
2023/08/02 06:27:00;;;;;;;7.45;3.22;;;17.10;99.10;;;;;;5072744;28;20472;-75
2023/08/02 06:29:31;;;;;;;7.63;3.20;;;17.10;99.30;;;;;;5072799;28;20029;-74
2023/08/02 06:31:57;;;;;;;5.22;3.35;;;17.10;99.20;;;;;;5072863;28;20033;-74
2023/08/02 06:34:23;;;;;;;6.47;3.53;;;17.10;99.50;;;;;;5072627;28;20100;-74
2023/08/02 06:36:48;;;;;;;7.43;3.35;;;17.00;99.60;;;;;;5072211;28;20057;-74
2023/08/02 06:39:14;;;;;;;6.10;3.10;;;17.10;99.40;;;;;;5073576;28;20029;-74
2023/08/02 06:41:39;;;;;;;6.40;3.25;;;17.10;99.50;;;;;;5055959;28;20063;-74
2023/08/02 06:44:05;;;;;;;7.78;3.80;;;17.00;99.60;;;;;;5073513;28;20033;-74
2023/08/02 06:46:32;;;;;;;6.85;3.20;;;17.10;99.80;;;;;;5073542;28;20025;-74
2023/08/02 06:48:58;;;;;;;6.88;3.10;;;17.00;99.70;;;;;;5073602;28;20036;-74
2023/08/02 06:51:23;;;;;;;5.03;3.15;;;17.00;99.80;;;;;;5073381;28;20037;-74
2023/08/02 06:53:49;;;;;;;8.75;3.40;;;17.10;99.80;;;;;;5073395;28;20055;-74
2023/08/02 06:56:16;;;;;;;5.70;3.40;;;17.00;99.90;;;;;;5073380;28;20029;-75
2023/08/02 06:58:42;;;;;;;5.05;3.13;;;17.10;99.90;;;;;;5072281;28;20029;-73
2023/08/02 07:01:16;;;;;;;5.72;3.08;;;17.00;99.90;;;;;;5073375;28;20029;-74
2023/08/02 07:03:42;;;;;;;6.78;3.33;;;17.00;99.90;;;;;;5073459;28;20028;-74
2023/08/02 07:06:16;;;;;;;4.72;2.58;;;17.00;99.90;;;;;;5055634;28;20075;-74
2023/08/02 07:08:43;;;;;;;5.90;2.80;;;17.00;99.90;;;;;;5073300;28;20035;-74
2023/08/02 07:11:08;;;;;;;4.25;2.45;;;16.90;99.90;;;;;;5072306;28;20037;-74
2023/08/02 07:13:36;;;;;;;4.40;2.67;;;17.00;99.90;;;;;;5073128;28;20025;-74
2023/08/02 07:16:02;;;;;;;4.20;2.70;;;17.00;99.90;;;;;;5073131;28;20036;-74
2023/08/02 07:18:28;;;;;;;3.53;2.20;;;17.00;99.90;;;;;;5073110;28;20029;-75
2023/08/02 07:20:53;;;;;;;5.03;2.67;;;17.00;99.90;;;;;;5072111;28;20022;-74
2023/08/02 07:23:20;;;;;;;3.25;2.00;;;17.00;99.90;;;;;;5072044;28;20033;-74
2023/08/02 07:25:46;;;;;;;3.72;2.30;;;17.00;99.90;;;;;;5073041;28;20013;-75
2023/08/02 07:28:11;;;;;;;3.63;2.00;;;17.00;99.90;;;;;;5072173;28;20040;-74
2023/08/02 07:30:37;;;;;;;3.80;2.00;;;17.10;99.90;;;;;;5073018;28;20037;-74
2023/08/02 07:33:02;;;;;;;5.53;2.10;;;17.10;99.90;;;;;;5072032;28;20025;-74
2023/08/02 07:35:28;;;;;;;2.97;1.90;;;17.10;99.90;;;;;;5072672;28;20416;-75
2023/08/02 07:37:54;;;;;;;3.83;1.90;;;17.10;99.90;;;;;;5072990;28;20021;-75
2023/08/02 07:40:19;;;;;;;2.63;1.77;;;17.10;99.90;;;;;;5072916;28;20025;-74
2023/08/02 07:42:45;;;;;;;3.97;1.95;;;17.10;99.90;;;;;;5071925;28;20025;-74
2023/08/02 07:45:11;;;;;;;2.88;1.67;;;17.10;99.90;;;;;;5055296;28;20048;-74
2023/08/02 07:47:38;;;;;;;2.95;1.75;;;17.00;99.90;;;;;;5055309;28;20049;-75
2023/08/02 07:50:05;;;;;;;2.53;1.67;;;17.10;99.90;;;;;;5074994;28;20033;-74
2023/08/02 07:52:32;;;;;;;3.13;1.77;;;17.10;99.90;;;;;;5076687;28;20075;-75
2023/08/02 07:54:57;;;;;;;3.63;1.83;;;17.10;99.90;;;;;;5076695;28;20029;-75
2023/08/02 07:57:26;;;;;;;3.25;2.13;;;17.10;99.90;;;;;;5076652;28;20048;-75
2023/08/02 07:59:53;;;;;;;2.95;1.88;;;17.10;99.90;;;;;;5076662;28;20028;-75
2023/08/02 08:02:19;;;;;;;3.03;1.63;;;17.10;99.90;;;;;;5076588;28;20025;-75
2023/08/02 08:04:45;;;;;;;4.30;1.92;;;17.10;99.90;;;;;;5076564;28;20033;-74
2023/08/02 08:07:11;;;;;;;3.53;1.85;;;17.10;99.90;;;;;;5075766;28;20047;-75
2023/08/02 08:09:37;;;;;;;2.75;1.83;;;17.10;99.90;;;;;;5075530;28;20029;-75
2023/08/02 08:12:04;;;;;;;4.07;1.77;;;17.20;99.90;;;;;;5075463;28;20480;-75
2023/08/02 08:14:30;;;;;;;4.25;2.15;;;17.30;99.90;;;;;;5076305;28;20021;-75
2023/08/02 08:16:58;;;;;;;2.83;2.00;;;17.30;99.90;;;;;;5075443;28;20032;-75
2023/08/02 08:19:26;;;;;;;3.22;1.70;;;17.30;99.90;;;;;;5075446;28;20029;-75
2023/08/02 08:21:52;;;;;;;2.88;1.60;;;17.30;99.90;;;;;;5076252;28;20043;-74
2023/08/02 08:24:18;;;;;;;2.28;1.50;;;17.30;99.90;;;;;;5075235;28;20088;-75
2023/08/02 08:26:44;;;;;;;3.17;1.77;;;17.30;99.90;;;;;;5076141;28;20025;-75
2023/08/02 08:29:09;;;;;;;3.55;1.75;;;17.40;99.90;;;;;;5076047;28;20039;-75
2023/08/02 08:31:35;;;;;;;3.40;1.85;;;17.40;99.90;;;;;;5075987;28;20029;-74
2023/08/02 08:34:02;;;;;;;2.60;1.77;;;17.40;99.90;;;;;;5075906;28;20487;-74
2023/08/02 08:36:29;;;;;;;2.53;1.80;;;17.40;99.90;;;;;;5058181;28;20053;-75
2023/08/02 08:38:55;;;;;;;4.82;2.28;;;17.40;99.90;;;;;;5075881;28;20117;-75
2023/08/02 08:41:21;;;;;;;3.40;2.30;;;17.40;99.90;;;;;;5074861;28;20029;-75
2023/08/02 08:43:47;;;;;;;3.30;2.28;;;17.40;99.90;;;;;;5075757;28;20025;-75
2023/08/02 08:46:14;;;;;;;2.67;1.90;;;17.40;99.90;;;;;;5074744;28;20116;-75
2023/08/02 08:48:39;;;;;;;3.35;1.90;;;17.50;99.90;;;;;;5075751;28;20029;-75
2023/08/02 08:51:05;;;;;;;2.33;1.85;;;17.50;99.90;;;;;;5075581;28;20033;-75
2023/08/02 08:53:33;;;;;;;3.63;2.13;;;17.50;99.90;;;;;;5074673;28;20096;-75
2023/08/02 08:56:00;;;;;;;3.20;2.30;;;17.50;99.90;;;;;;5074570;28;20020;-75
2023/08/02 08:58:26;;;;;;;3.38;2.15;;;17.60;99.90;;;;;;5075489;28;20024;-75
2023/08/02 09:00:54;;;;;;;3.30;1.85;;;17.60;99.90;;;;;;5075422;28;20040;-75
2023/08/02 09:03:20;;;;;;;3.67;2.03;;;17.70;99.90;;;;;;5075376;28;20025;-75
2023/08/02 09:05:46;;;;;;;4.72;2.20;;;17.60;99.90;;;;;;5075410;28;20021;-75
2023/08/02 09:08:12;;;;;;;4.82;2.25;;;17.60;99.90;;;;;;5074353;28;20025;-75
2023/08/02 09:10:39;;;;;;;3.15;2.20;;;17.60;99.90;;;;;;5074507;28;20029;-75
2023/08/02 09:13:04;;;;;;;6.53;2.47;;;17.70;99.90;;;;;;5075217;28;20036;-75
2023/08/02 09:15:30;;;;;;;3.50;2.67;;;17.70;99.90;;;;;;5075204;28;20033;-75
2023/08/02 09:17:56;;;;;;;3.78;2.67;;;17.80;99.90;;;;;;5074190;28;20052;-75
2023/08/02 09:20:24;;;;;;;3.08;2.25;;;17.90;99.90;;;;;;5057488;28;20038;-75
2023/08/02 09:22:50;;;;;;;3.63;2.60;;;18.00;99.90;;;;;;5057640;28;20441;-76
2023/08/02 09:25:24;;;;;;;4.07;2.55;;;18.10;99.90;;;;;;5074070;28;20021;-76
2023/08/02 09:27:50;;;;;;;4.65;2.33;;;18.20;99.90;;;;;;5075037;28;20036;-75
2023/08/02 09:30:28;;;;;;;4.18;2.50;;;18.20;99.90;;;;;;5057562;28;20029;-74
2023/08/02 09:33:05;;;;;;;3.22;2.30;;;18.20;99.90;;;;;;5074972;28;20032;-75
2023/08/02 09:35:49;;;;;;;3.08;2.15;;;18.30;99.90;;;;;;5074527;28;20018;-77
2023/08/02 09:38:16;;;;;;;4.50;2.45;;;18.40;99.90;;;;;;5074935;28;20021;-76
2023/08/02 09:40:42;;;;;;;4.40;2.72;;;18.40;99.90;;;;;;5074722;28;20105;-76
2023/08/02 09:43:12;;;;;;;3.88;2.30;;;18.50;99.90;;;;;;5074644;28;20033;-76
2023/08/02 09:45:37;;;;;;;3.78;2.83;;;18.60;99.90;;;;;;5074669;28;20146;-76
2023/08/02 09:48:03;;;;;;;4.45;3.17;;;18.60;99.90;;;;;;5057020;28;20029;-76
2023/08/02 09:50:30;;;;;;;6.35;3.65;;;18.60;99.90;;;;;;5073482;28;20055;-77
2023/08/02 09:52:55;;;;;;;7.53;3.65;;;18.70;99.90;;;;;;5073458;28;20021;-76
2023/08/02 09:55:22;;;;;;;5.32;3.58;;;18.90;99.90;;;;;;5073469;28;20047;-77
2023/08/02 09:57:54;;;;;;;5.35;3.55;;;19.00;99.90;;;;;;5073666;28;20032;-77
2023/08/02 10:00:20;;;;;;;5.50;3.58;;;19.10;99.90;;;;;;5041190;28;20029;-77
2023/08/02 10:02:47;;;;;;;6.85;4.07;;;19.10;99.90;;;;;;5074411;28;20085;-77
2023/08/02 10:05:13;;;;;;;6.53;4.22;;;19.20;99.90;;;;;;5074335;28;20032;-77
2023/08/02 10:07:39;;;;;;;6.85;4.20;;;19.20;99.90;;;;;;5073110;28;20037;-77
2023/08/02 10:10:07;;;;;;;6.75;4.18;;;19.30;99.90;;;;;;5073080;28;20029;-77
2023/08/02 10:12:38;;;;;;;6.35;4.15;;;19.30;99.90;;;;;;5072485;28;20029;-77
2023/08/02 10:15:04;;;;;;;7.38;4.35;;;19.40;99.90;;;;;;5073016;28;20029;-77
2023/08/02 10:17:34;;;;;;;7.95;4.60;;;19.40;99.90;;;;;;5073955;28;20025;-77
2023/08/02 10:20:00;;;;;;;6.75;4.18;;;19.40;99.90;;;;;;5072915;28;20033;-77
2023/08/02 10:22:26;;;;;;;6.47;4.25;;;19.50;99.90;;;;;;5073870;28;20049;-77
2023/08/02 10:24:55;;;;;;;6.47;3.88;;;19.40;99.90;;;;;;5073906;28;20025;-77
2023/08/02 10:27:42;;;;;;;5.55;3.72;;;19.50;99.90;;;;;;5073785;28;20023;-77
2023/08/02 10:30:10;;;;;;;6.75;4.13;;;19.50;99.90;;;;;;5072475;28;20041;-76
2023/08/02 10:32:35;;;;;;;10.07;4.18;;;19.50;99.90;;;;;;5073659;28;20052;-76
2023/08/02 10:35:01;;;;;;;6.28;3.60;;;19.60;99.90;;;;;;5073597;28;20025;-76
2023/08/02 10:37:50;;;;;;;6.13;3.92;;;19.60;99.90;;;;;;5072545;28;20060;-76
2023/08/02 10:40:16;;;;;;;4.50;2.88;;;19.70;99.90;;;;;;5073647;28;20044;-77
2023/08/02 10:43:01;;;;;;;4.97;3.13;;;19.80;99.90;;;;;;5055848;28;20036;-76
2023/08/02 10:45:27;;;;;;;4.80;3.20;;;20.00;99.90;;;;;;5072567;28;20024;-77
2023/08/02 10:48:23;;;;;;;5.53;2.85;;;20.20;99.90;;;;;;5055869;28;20040;-75
2023/08/02 10:50:49;;;;;;;3.95;2.97;;;20.30;99.90;;;;;;5072683;28;20032;-75
2023/08/02 10:53:15;;;;;;;4.35;2.67;;;20.40;99.90;;;;;;5072409;28;20021;-75
2023/08/02 10:56:05;;;;;;;6.13;2.97;;;20.30;99.90;;;;;;5073325;28;20099;-76
2023/08/02 10:58:47;;;;;;;5.32;3.50;;;20.40;99.90;;;;;;5073373;28;20025;-76
2023/08/02 11:02:01;;;;;;;3.88;2.72;;;20.40;99.90;;;;;;5074222;28;20398;-76
2023/08/02 11:04:30;;;;;;;3.42;2.50;;;20.50;99.90;;;;;;5073233;28;20037;-75
2023/08/02 11:07:09;;;;;;;2.72;2.10;;;20.40;99.90;;;;;;5073214;28;20021;-76
2023/08/02 11:09:34;;;;;;;3.05;2.30;;;20.50;99.90;;;;;;5073222;28;20051;-76
2023/08/02 11:12:17;;;;;;;4.15;2.20;;;20.40;99.90;;;;;;5073218;28;20034;-76
2023/08/02 11:14:45;;;;;;;3.13;2.17;;;20.40;99.90;;;;;;5072129;28;20021;-76
2023/08/02 11:17:15;;;;;;;3.63;2.40;;;20.40;99.90;;;;;;5073148;28;20067;-76
2023/08/02 11:19:52;;;;;;;3.50;2.45;;;20.40;99.90;;;;;;5056259;28;20021;-77
2023/08/02 11:22:18;;;;;;;4.57;2.50;;;20.40;99.90;;;;;;5073117;28;20032;-75
2023/08/02 11:24:46;;;;;;;4.45;2.38;;;20.50;99.90;;;;;;5075732;28;20032;-75
2023/08/02 11:27:20;;;;;;;3.97;2.58;;;20.50;99.90;;;;;;5059851;28;20124;-74
2023/08/02 11:30:06;;;;;;;3.80;2.90;;;20.50;99.90;;;;;;5077179;28;20021;-75
2023/08/02 11:32:32;;;;;;;3.97;2.67;;;20.60;99.90;;;;;;5076066;28;20060;-75
2023/08/02 11:34:59;;;;;;;3.40;2.25;;;20.50;99.90;;;;;;5077022;28;20032;-75
2023/08/02 11:37:26;;;;;;;3.90;3.00;;;20.50;99.90;;;;;;5076929;28;20041;-76
2023/08/02 11:39:52;;;;;;;4.53;3.03;;;20.50;99.90;;;;;;5077159;28;20025;-75
2023/08/02 11:42:18;;;;;;;4.20;3.03;;;20.50;99.90;;;;;;5076959;28;20089;-75
2023/08/02 11:44:44;;;;;;;4.05;2.45;;;20.60;99.90;;;;;;5076118;28;20044;-75
2023/08/02 11:47:10;;;;;;;3.38;2.45;;;20.60;99.90;;;;;;5076961;28;20044;-75
2023/08/02 11:49:56;;;;;;;3.58;2.58;;;20.50;99.90;;;;;;5076818;28;20044;-75
2023/08/02 11:52:32;;;;;;;3.85;2.90;;;20.50;99.90;;;;;;5076788;28;20025;-75
2023/08/02 11:54:59;;;;;;;4.32;2.47;;;20.40;99.90;;;;;;5075998;28;20024;-75
2023/08/02 11:57:26;;;;;;;4.00;2.50;;;20.40;99.90;;;;;;5075706;28;20111;-75
2023/08/02 11:59:56;;;;;;;3.28;2.00;;;20.40;99.90;;;;;;5076650;28;20088;-75
2023/08/02 12:02:23;;;;;;;3.15;2.00;;;20.30;99.90;;;;;;5075787;28;20052;-75
2023/08/02 12:04:49;;;;;;;2.92;2.03;;;20.30;99.90;;;;;;5059050;28;20032;-75
2023/08/02 12:07:28;;;;;;;3.80;2.30;;;20.30;99.90;;;;;;5058904;28;20029;-75
2023/08/02 12:09:54;;;;;;;3.38;2.55;;;20.50;99.90;;;;;;5075604;28;20040;-75
2023/08/02 12:12:20;;;;;;;3.50;2.50;;;20.70;99.90;;;;;;5076353;28;20029;-75
2023/08/02 12:14:46;;;;;;;4.70;3.22;;;20.80;99.90;;;;;;5076442;28;20017;-75
2023/08/02 12:17:19;;;;;;;4.63;3.80;;;20.80;99.90;;;;;;5058755;28;20036;-76
2023/08/02 12:19:46;;;;;;;5.10;3.65;;;20.90;99.90;;;;;;5075390;28;20025;-75
2023/08/02 12:22:12;;;;;;;5.50;4.00;;;21.00;99.90;;;;;;5076231;28;20104;-75
2023/08/02 12:24:37;;;;;;;6.82;4.38;;;21.10;99.90;;;;;;5075168;28;20036;-76
2023/08/02 12:27:19;;;;;;;4.43;3.70;;;21.10;99.90;;;;;;5075178;28;20033;-75
2023/08/02 12:29:46;;;;;;;5.50;3.90;;;21.20;99.90;;;;;;5075241;28;20054;-75
2023/08/02 12:32:25;;;;;;;5.18;2.88;;;21.20;99.90;;;;;;5075945;28;20036;-75
2023/08/02 12:34:51;;;;;;;4.30;3.30;;;21.20;99.90;;;;;;5075485;28;20055;-75
2023/08/02 12:37:17;;;;;;;6.20;3.30;;;21.10;99.90;;;;;;5075775;28;20052;-75
2023/08/02 12:39:43;;;;;;;6.45;3.80;;;21.20;99.90;;;;;;5075919;28;20100;-74
2023/08/02 12:42:09;;;;;;;5.72;3.30;;;21.20;99.90;;;;;;5075868;28;20559;-74
2023/08/02 12:44:34;;;;;;;4.75;3.15;;;21.40;99.90;;;;;;5058261;28;20029;-74
2023/08/02 12:47:00;;;;;;;3.70;2.58;;;21.50;99.70;;;;;;5058210;28;20032;-74