Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:27;;;;;;;;;;;;;;;10.39;61.65;92838.91;2042165;70;20059;-74
2023/04/28 00:02:53;;;;;;;;;;;;;;;10.46;62.11;92840.03;2041983;70;20048;-74
2023/04/28 00:05:18;;;;;;;;;;;;;;;10.52;62.12;92834.03;2042162;70;20047;-74
2023/04/28 00:07:44;;;;;;;;;;;;;;;10.43;61.92;92813.09;2038870;70;20048;-74
2023/04/28 00:10:09;;;;;;;;;;;;;;;10.60;60.67;92820.47;2042466;70;20059;-74
2023/04/28 00:12:36;;;;;;;;;;;;;;;10.58;61.02;92825.97;2042296;70;20047;-73
2023/04/28 00:15:02;;;;;;;;;;;;;;;10.53;61.10;92827.06;2039142;70;20472;-73
2023/04/28 00:17:28;;;;;;;;;;;;;;;10.68;60.25;92826.63;2042185;70;20048;-72
2023/04/28 00:19:55;;;;;;;;;;;;;;;10.66;60.17;92826.47;2042164;70;20181;-74
2023/04/28 00:22:22;;;;;;;;;;;;;;;10.57;61.25;92833.69;2042028;70;20416;-74
2023/04/28 00:24:47;;;;;;;;;;;;;;;10.46;60.79;92830.84;2042222;70;20420;-73
2023/04/28 00:27:13;;;;;;;;;;;;;;;10.53;61.45;92821.44;2042298;70;20494;-74
2023/04/28 00:29:40;;;;;;;;;;;;;;;10.60;60.78;92818.41;2042156;70;20088;-74
2023/04/28 00:32:06;;;;;;;;;;;;;;;10.59;60.89;92811.31;2036350;70;20087;-74
2023/04/28 00:34:36;;;;;;;;;;;;;;;10.64;60.07;92801.03;2041952;70;20048;-74
2023/04/28 00:37:02;;;;;;;;;;;;;;;10.68;59.63;92804.09;2033433;70;20122;-73
2023/04/28 00:39:27;;;;;;;;;;;;;;;10.87;58.70;92803.13;2038320;70;20152;-75
2023/04/28 00:41:53;;;;;;;;;;;;;;;10.88;59.44;92810.97;2038926;70;20139;-74
2023/04/28 00:44:19;;;;;;;;;;;;;;;10.71;60.75;92816.22;2035697;70;20052;-73
2023/04/28 00:46:44;;;;;;;;;;;;;;;10.72;61.16;92823.31;2038905;70;20106;-73
2023/04/28 00:49:10;;;;;;;;;;;;;;;10.73;60.54;92821.97;2039102;70;20052;-73
2023/04/28 00:51:36;;;;;;;;;;;;;;;10.68;60.97;92810.47;2038037;70;20095;-75
2023/04/28 00:54:01;;;;;;;;;;;;;;;10.68;60.42;92812.53;2039042;70;20048;-74
2023/04/28 00:56:29;;;;;;;;;;;;;;;10.69;58.01;92800.66;2038409;70;20586;-72
2023/04/28 00:58:55;;;;;;;;;;;;;;;10.93;57.59;92803.50;2032951;70;20084;-75
2023/04/28 01:01:22;;;;;;;;;;;;;;;10.43;59.92;92805.38;2038808;70;20048;-75
2023/04/28 01:03:47;;;;;;;;;;;;;;;10.73;59.29;92799.47;2038830;70;20108;-75
2023/04/28 01:06:15;;;;;;;;;;;;;;;10.91;58.29;92790.03;2035690;70;20468;-75
2023/04/28 01:08:41;;;;;;;;;;;;;;;10.71;57.64;92788.06;2038573;70;20477;-75
2023/04/28 01:11:13;;;;;;;;;;;;;;;10.76;57.17;92782.06;2035258;70;20143;-75
2023/04/28 01:13:58;;;;;;;;;;;;;;;10.80;57.87;92781.56;2038636;70;20533;-74
2023/04/28 01:16:25;;;;;;;;;;;;;;;10.97;57.52;92786.13;2038268;70;20081;-73
2023/04/28 01:18:51;;;;;;;;;;;;;;;11.04;57.79;92785.88;2035546;70;20120;-75
2023/04/28 01:21:24;;;;;;;;;;;;;;;11.05;57.59;92795.06;2038215;70;20092;-75
2023/04/28 01:23:50;;;;;;;;;;;;;;;11.00;58.99;92799.00;2039151;70;20487;-75
2023/04/28 01:26:16;;;;;;;;;;;;;;;11.00;58.42;92802.53;2038880;70;20056;-74
2023/04/28 01:28:41;;;;;;;;;;;;;;;10.94;59.92;92800.06;2038811;70;20059;-73
2023/04/28 01:31:07;;;;;;;;;;;;;;;10.77;59.88;92797.63;2038079;70;20059;-73
2023/04/28 01:33:32;;;;;;;;;;;;;;;10.70;59.80;92792.94;2035588;70;20052;-74
2023/04/28 01:35:58;;;;;;;;;;;;;;;10.80;58.96;92764.69;2038972;70;20412;-75
2023/04/28 01:38:23;;;;;;;;;;;;;;;10.89;58.48;92744.84;2035463;70;20099;-75
2023/04/28 01:40:49;;;;;;;;;;;;;;;10.73;57.97;92743.88;2038199;70;20088;-76
2023/04/28 01:43:14;;;;;;;;;;;;;;;10.99;57.60;92760.88;2038265;70;20056;-75
2023/04/28 01:45:40;;;;;;;;;;;;;;;11.04;57.76;92760.53;2038034;70;20063;-73
2023/04/28 01:48:06;;;;;;;;;;;;;;;11.02;58.46;92762.47;2038690;70;20064;-74
2023/04/28 01:50:31;;;;;;;;;;;;;;;11.06;59.02;92768.34;2038740;70;20518;-75
2023/04/28 01:52:57;;;;;;;;;;;;;;;11.16;57.61;92777.41;2038669;70;20054;-75
2023/04/28 01:55:22;;;;;;;;;;;;;;;11.24;57.43;92771.53;2039399;70;20058;-74
2023/04/28 01:57:49;;;;;;;;;;;;;;;11.22;55.44;92780.59;2038453;70;20059;-77
2023/04/28 02:00:16;;;;;;;;;;;;;;;11.14;56.54;92783.66;2042030;70;20055;-76
2023/04/28 02:02:47;;;;;;;;;;;;;;;11.26;56.51;92780.81;2042147;70;20579;-74
2023/04/28 02:05:15;;;;;;;;;;;;;;;11.31;56.02;92776.16;2038522;70;20142;-74
2023/04/28 02:07:41;;;;;;;;;;;;;;;11.28;56.63;92771.78;2038584;70;20174;-75
2023/04/28 02:10:10;;;;;;;;;;;;;;;11.22;56.56;92774.22;2041370;70;20638;-74
2023/04/28 02:12:48;;;;;;;;;;;;;;;11.27;56.82;92770.28;2041853;70;20151;-75
2023/04/28 02:15:14;;;;;;;;;;;;;;;11.25;57.57;92759.63;2041817;70;20055;-76
2023/04/28 02:17:42;;;;;;;;;;;;;;;11.34;56.44;92738.31;2041498;70;20063;-74
2023/04/28 02:20:08;;;;;;;;;;;;;;;11.33;56.43;92740.41;2038371;70;20044;-75
2023/04/28 02:22:33;;;;;;;;;;;;;;;11.31;57.41;92731.06;2041019;70;20156;-74
2023/04/28 02:24:58;;;;;;;;;;;;;;;11.20;57.55;92738.94;2038050;70;20060;-74
2023/04/28 02:27:24;;;;;;;;;;;;;;;11.10;58.40;92741.16;2038418;70;20126;-74
2023/04/28 02:29:53;;;;;;;;;;;;;;;11.10;57.12;92740.44;2041267;70;20463;-74
2023/04/28 02:32:22;;;;;;;;;;;;;;;11.10;57.36;92735.53;2038152;70;20058;-74
2023/04/28 02:34:55;;;;;;;;;;;;;;;11.00;58.05;92739.84;2038305;70;20151;-73
2023/04/28 02:37:21;;;;;;;;;;;;;;;10.93;58.89;92744.34;2041280;70;20082;-72
2023/04/28 02:39:50;;;;;;;;;;;;;;;10.93;58.46;92741.53;2038451;70;20065;-76
2023/04/28 02:42:29;;;;;;;;;;;;;;;10.88;59.04;92739.81;2041667;70;20094;-75
2023/04/28 02:45:14;;;;;;;;;;;;;;;10.90;58.42;92737.13;2036884;70;20151;-76
2023/04/28 02:47:40;;;;;;;;;;;;;;;10.40;59.85;92730.63;2041784;70;20052;-74
2023/04/28 02:50:25;;;;;;;;;;;;;;;10.52;59.83;92730.63;2041633;70;20055;-74
2023/04/28 02:53:03;;;;;;;;;;;;;;;10.48;60.22;92735.28;2040837;70;20047;-74
2023/04/28 02:55:29;;;;;;;;;;;;;;;10.70;59.85;92728.19;2041389;70;20054;-75
2023/04/28 02:57:54;;;;;;;;;;;;;;;10.76;59.19;92716.56;2038700;70;20439;-74
2023/04/28 03:00:23;;;;;;;;;;;;;;;10.65;59.71;92715.22;2038835;70;20063;-74
2023/04/28 03:02:50;;;;;;;;;;;;;;;10.68;59.76;92711.91;2041547;70;20150;-75
2023/04/28 03:05:16;;;;;;;;;;;;;;;10.71;60.32;92701.50;2042362;70;20513;-74
2023/04/28 03:07:46;;;;;;;;;;;;;;;10.68;60.54;92705.56;2038606;70;20119;-75
2023/04/28 03:10:12;;;;;;;;;;;;;;;10.69;60.53;92704.22;2036207;70;20047;-73
2023/04/28 03:12:40;;;;;;;;;;;;;;;10.67;60.14;92701.25;2042366;70;20059;-77
2023/04/28 03:15:07;;;;;;;;;;;;;;;10.61;60.83;92698.81;2042190;70;20170;-74
2023/04/28 03:17:40;;;;;;;;;;;;;;;10.72;60.17;92713.50;2041541;70;20066;-74
2023/04/28 03:20:07;;;;;;;;;;;;;;;10.75;60.75;92718.66;2041346;70;20122;-72
2023/04/28 03:22:33;;;;;;;;;;;;;;;10.71;62.08;92701.50;2038601;70;20166;-73
2023/04/28 03:25:02;;;;;;;;;;;;;;;10.79;60.87;92707.63;2038800;70;20435;-76
2023/04/28 03:27:34;;;;;;;;;;;;;;;10.72;60.36;92700.19;2041815;70;20048;-74
2023/04/28 03:30:10;;;;;;;;;;;;;;;10.75;60.40;92698.94;2038956;70;20107;-74
2023/04/28 03:32:37;;;;;;;;;;;;;;;10.77;61.03;92695.53;2038881;70;20835;-75
2023/04/28 03:35:02;;;;;;;;;;;;;;;10.79;61.54;92690.72;2041706;70;20060;-75
2023/04/28 03:37:28;;;;;;;;;;;;;;;10.87;60.25;92687.66;2041821;70;20055;-72
2023/04/28 03:39:53;;;;;;;;;;;;;;;10.86;60.87;92695.38;2038587;70;20171;-73
2023/04/28 03:42:19;;;;;;;;;;;;;;;10.80;61.04;92697.09;2041460;70;20055;-73
2023/04/28 03:45:07;;;;;;;;;;;;;;;10.84;60.80;92703.69;2036743;70;20151;-73
2023/04/28 03:47:33;;;;;;;;;;;;;;;10.84;60.41;92717.78;2038667;70;20064;-74
2023/04/28 03:49:58;;;;;;;;;;;;;;;10.87;60.21;92719.38;2041841;70;20416;-72
2023/04/28 03:52:24;;;;;;;;;;;;;;;10.76;59.66;92722.91;2041869;70;20169;-73
2023/04/28 03:54:53;;;;;;;;;;;;;;;10.41;62.10;92717.28;2041165;70;20068;-73
2023/04/28 03:57:19;;;;;;;;;;;;;;;10.68;61.62;92730.91;2038989;70;20086;-74
2023/04/28 03:59:44;;;;;;;;;;;;;;;10.71;61.52;92731.75;2038605;70;20504;-74
2023/04/28 04:02:13;;;;;;;;;;;;;;;10.66;62.72;92725.84;2038647;70;20071;-74
2023/04/28 04:04:38;;;;;;;;;;;;;;;10.65;62.71;92730.03;2041482;70;20048;-74
2023/04/28 04:07:04;;;;;;;;;;;;;;;10.59;62.92;92728.94;2038920;70;20058;-73
2023/04/28 04:09:30;;;;;;;;;;;;;;;10.55;62.52;92728.69;2041269;70;20111;-75
2023/04/28 04:11:56;;;;;;;;;;;;;;;10.71;61.20;92734.56;2041564;70;20058;-75
2023/04/28 04:14:22;;;;;;;;;;;;;;;10.69;63.19;92732.38;2038959;70;20066;-74
2023/04/28 04:16:48;;;;;;;;;;;;;;;10.76;62.18;92741.91;2038964;70;20054;-73
2023/04/28 04:19:14;;;;;;;;;;;;;;;10.74;61.83;92742.53;2038656;70;20054;-74
2023/04/28 04:21:40;;;;;;;;;;;;;;;10.84;62.44;92748.75;2036102;70;20484;-74
2023/04/28 04:24:06;;;;;;;;;;;;;;;10.59;63.18;92748.63;2042241;70;20067;-74
2023/04/28 04:26:31;;;;;;;;;;;;;;;10.26;63.88;92749.41;2038865;70;20157;-73
2023/04/28 04:28:58;;;;;;;;;;;;;;;10.15;65.11;92755.75;2038905;70;20056;-74
2023/04/28 04:31:24;;;;;;;;;;;;;;;10.51;63.12;92765.75;2038721;70;20050;-74
2023/04/28 04:33:51;;;;;;;;;;;;;;;10.67;62.55;92757.56;2038936;70;20143;-73
2023/04/28 04:36:18;;;;;;;;;;;;;;;10.67;63.20;92763.19;2038566;70;20055;-74
2023/04/28 04:38:44;;;;;;;;;;;;;;;10.69;62.28;92771.78;2038894;70;20044;-73
2023/04/28 04:41:19;;;;;;;;;;;;;;;10.50;62.74;92781.19;2042180;70;20217;-74
2023/04/28 04:43:45;;;;;;;;;;;;;;;10.75;61.92;92789.03;2039154;70;20161;-75
2023/04/28 04:46:11;;;;;;;;;;;;;;;10.80;62.63;92793.56;2039089;70;20500;-75
2023/04/28 04:48:36;;;;;;;;;;;;;;;10.89;62.73;92798.34;2038969;70;20052;-74
2023/04/28 04:51:02;;;;;;;;;;;;;;;10.83;64.06;92805.69;2042354;70;20058;-74
2023/04/28 04:53:28;;;;;;;;;;;;;;;10.81;62.96;92811.19;2041039;70;20436;-74
2023/04/28 04:55:54;;;;;;;;;;;;;;;10.84;65.22;92807.16;2041858;70;20151;-74
2023/04/28 04:58:21;;;;;;;;;;;;;;;10.83;65.54;92820.50;2038892;70;20465;-74
2023/04/28 05:01:16;;;;;;;;;;;;;;;10.88;66.70;92829.94;2040935;70;20058;-75
2023/04/28 05:03:43;;;;;;;;;;;;;;;10.88;66.27;92825.06;2038986;70;20052;-73
2023/04/28 05:06:09;;;;;;;;;;;;;;;10.71;67.11;92831.03;2042344;70;20096;-74
2023/04/28 05:08:43;;;;;;;;;;;;;;;10.78;66.59;92835.69;2038843;70;20085;-74
2023/04/28 05:11:10;;;;;;;;;;;;;;;10.55;67.24;92844.81;2038860;70;20489;-74
2023/04/28 05:13:38;;;;;;;;;;;;;;;10.72;66.37;92840.97;2041989;70;20074;-75
2023/04/28 05:16:03;;;;;;;;;;;;;;;10.77;67.19;92841.94;2042071;70;20054;-74
2023/04/28 05:18:44;;;;;;;;;;;;;;;10.79;67.71;92847.69;2042278;70;20048;-73
2023/04/28 05:21:10;;;;;;;;;;;;;;;10.81;66.77;92847.81;2038362;70;20054;-73
2023/04/28 05:23:36;;;;;;;;;;;;;;;10.73;68.05;92836.06;2041728;70;20083;-73
2023/04/28 05:26:03;;;;;;;;;;;;;;;10.78;68.40;92830.06;2041633;70;20481;-74
2023/04/28 05:28:29;;;;;;;;;;;;;;;10.84;67.47;92830.44;2038911;70;20056;-74
2023/04/28 05:30:56;;;;;;;;;;;;;;;10.88;67.71;92833.50;2038885;70;20060;-74
2023/04/28 05:33:22;;;;;;;;;;;;;;;10.70;66.89;92826.75;2042264;70;20023;-75
2023/04/28 05:35:48;;;;;;;;;;;;;;;10.84;66.86;92821.25;2038867;70;20065;-74
2023/04/28 05:38:17;;;;;;;;;;;;;;;10.92;66.05;92830.22;2038669;70;20051;-74
2023/04/28 05:40:43;;;;;;;;;;;;;;;10.84;67.47;92833.25;2041640;70;20092;-75
2023/04/28 05:43:10;;;;;;;;;;;;;;;10.63;68.33;92828.44;2039043;70;20519;-74
2023/04/28 05:45:36;;;;;;;;;;;;;;;10.73;68.61;92827.63;2038945;70;20068;-73
2023/04/28 05:48:03;;;;;;;;;;;;;;;10.63;69.28;92827.72;2038878;70;20580;-74
2023/04/28 05:50:30;;;;;;;;;;;;;;;10.85;66.77;92834.72;2042251;70;20143;-75
2023/04/28 05:52:56;;;;;;;;;;;;;;;10.85;68.12;92831.91;2041940;70;20101;-75
2023/04/28 05:55:22;;;;;;;;;;;;;;;10.82;68.95;92835.22;2038568;70;20048;-72
2023/04/28 05:57:48;;;;;;;;;;;;;;;10.85;69.28;92840.34;2038791;70;20058;-76
2023/04/28 06:00:15;;;;;;;;;;;;;;;10.90;69.23;92832.88;2039001;70;20084;-75
2023/04/28 06:02:40;;;;;;;;;;;;;;;10.90;69.42;92835.69;2038905;70;20230;-73
2023/04/28 06:05:06;;;;;;;;;;;;;;;10.37;70.78;92841.59;2041669;70;20531;-74
2023/04/28 06:07:32;;;;;;;;;;;;;;;10.73;69.08;92836.06;2038883;70;20161;-74
2023/04/28 06:09:58;;;;;;;;;;;;;;;10.78;69.83;92840.59;2042130;70;20612;-72
2023/04/28 06:12:24;;;;;;;;;;;;;;;10.85;70.48;92833.97;2038495;70;20624;-73
2023/04/28 06:14:52;;;;;;;;;;;;;;;10.85;70.47;92837.53;2038665;70;20114;-74
2023/04/28 06:17:17;;;;;;;;;;;;;;;10.86;71.16;92836.19;2038804;70;20104;-74
2023/04/28 06:19:42;;;;;;;;;;;;;;;10.93;70.20;92840.84;2041509;70;20424;-73
2023/04/28 06:22:08;;;;;;;;;;;;;;;10.96;70.06;92843.81;2038592;70;20143;-74
2023/04/28 06:24:34;;;;;;;;;;;;;;;10.90;70.49;92844.91;2040648;70;20087;-73
2023/04/28 06:27:01;;;;;;;;;;;;;;;11.04;69.84;92841.47;2039641;70;20508;-74
2023/04/28 06:29:27;;;;;;;;;;;;;;;10.14;73.77;92844.28;2041124;70;20087;-74
2023/04/28 06:31:56;;;;;;;;;;;;;;;10.56;71.79;92843.47;2036264;70;20141;-74
2023/04/28 06:34:27;;;;;;;;;;;;;;;10.86;70.75;92852.38;2041889;70;20170;-74
2023/04/28 06:36:54;;;;;;;;;;;;;;;11.00;69.46;92844.06;2036472;70;20052;-73
2023/04/28 06:39:21;;;;;;;;;;;;;;;10.91;71.96;92860.47;2038797;70;20054;-74
2023/04/28 06:41:48;;;;;;;;;;;;;;;10.99;72.05;92846.13;2035389;70;20092;-73
2023/04/28 06:44:13;;;;;;;;;;;;;;;11.05;71.06;92849.31;2035463;70;20048;-73
2023/04/28 06:46:39;;;;;;;;;;;;;;;10.99;70.80;92845.38;2035454;70;20511;-74
2023/04/28 06:49:04;;;;;;;;;;;;;;;10.75;71.46;92856.63;2040525;70;20108;-73
2023/04/28 06:51:31;;;;;;;;;;;;;;;10.84;71.46;92861.41;2038533;70;20062;-73
2023/04/28 06:53:57;;;;;;;;;;;;;;;10.86;72.68;92853.09;2036399;70;20564;-74
2023/04/28 06:56:22;;;;;;;;;;;;;;;10.99;70.88;92851.75;2041963;70;20148;-74
2023/04/28 06:58:48;;;;;;;;;;;;;;;10.51;72.30;92852.28;2041745;70;20099;-73
2023/04/28 07:01:13;;;;;;;;;;;;;;;10.67;72.78;92851.22;2038620;70;20508;-74
2023/04/28 07:03:39;;;;;;;;;;;;;;;11.04;70.51;92845.03;2038360;70;20107;-73
2023/04/28 07:06:05;;;;;;;;;;;;;;;11.18;71.18;92848.72;2041877;70;20047;-71
2023/04/28 07:08:30;;;;;;;;;;;;;;;11.17;71.57;92841.59;2041787;70;20059;-73
2023/04/28 07:10:56;;;;;;;;;;;;;;;11.26;70.52;92847.72;2038621;70;20075;-75
2023/04/28 07:13:21;;;;;;;;;;;;;;;11.27;70.92;92847.13;2038395;70;20394;-75
2023/04/28 07:15:47;;;;;;;;;;;;;;;11.28;71.70;92853.50;2042038;70;20134;-74
2023/04/28 07:18:12;;;;;;;;;;;;;;;11.17;71.11;92852.13;2041519;70;20052;-74
2023/04/28 07:20:38;;;;;;;;;;;;;;;11.04;72.73;92849.91;2041978;70;20047;-74
2023/04/28 07:23:03;;;;;;;;;;;;;;;10.82;73.42;92852.84;2041775;70;20464;-74
2023/04/28 07:25:31;;;;;;;;;;;;;;;10.90;71.75;92864.63;2041130;70;20060;-74
2023/04/28 07:28:02;;;;;;;;;;;;;;;11.22;70.08;92870.03;2040941;70;20078;-75
2023/04/28 07:30:27;;;;;;;;;;;;;;;11.23;71.25;92877.88;2041274;70;20128;-72
2023/04/28 07:32:52;;;;;;;;;;;;;;;11.34;70.57;92873.59;2037971;70;20064;-74
2023/04/28 07:35:18;;;;;;;;;;;;;;;11.13;72.16;92878.00;2041716;70;20048;-74
2023/04/28 07:37:43;;;;;;;;;;;;;;;10.69;75.12;92884.41;2039705;70;20066;-74
2023/04/28 07:40:09;;;;;;;;;;;;;;;11.18;72.59;92893.06;2040129;70;20058;-74
2023/04/28 07:42:35;;;;;;;;;;;;;;;11.36;71.04;92871.66;2039964;70;20084;-74
2023/04/28 07:45:00;;;;;;;;;;;;;;;11.37;71.58;92878.00;2041434;70;20102;-74
2023/04/28 07:47:28;;;;;;;;;;;;;;;11.39;71.52;92878.84;2038795;70;20076;-75
2023/04/28 07:49:53;;;;;;;;;;;;;;;11.13;71.87;92880.81;2040424;70;20132;-74
2023/04/28 07:52:18;;;;;;;;;;;;;;;11.29;72.49;92883.88;2039050;70;20056;-74
2023/04/28 07:54:45;;;;;;;;;;;;;;;11.29;71.15;92881.06;2040293;70;20055;-75
2023/04/28 07:57:11;;;;;;;;;;;;;;;11.25;71.52;92875.19;2038406;70;20062;-74
2023/04/28 07:59:36;;;;;;;;;;;;;;;11.42;69.77;92865.63;2036514;70;20055;-73
2023/04/28 08:02:02;;;;;;;;;;;;;;;11.38;71.15;92874.56;2041811;70;20055;-74
2023/04/28 08:04:27;;;;;;;;;;;;;;;11.26;72.07;92878.72;2040323;70;20058;-73
2023/04/28 08:06:53;;;;;;;;;;;;;;;11.27;70.82;92883.00;2038530;70;20052;-74
2023/04/28 08:09:19;;;;;;;;;;;;;;;11.45;70.55;92882.06;2038435;70;20450;-73
2023/04/28 08:11:44;;;;;;;;;;;;;;;11.50;71.05;92885.84;2038556;70;20055;-74
2023/04/28 08:14:10;;;;;;;;;;;;;;;11.48;72.42;92888.53;2035036;70;20060;-73
2023/04/28 08:16:38;;;;;;;;;;;;;;;11.53;72.46;92881.06;2040473;70;20483;-73
2023/04/28 08:19:04;;;;;;;;;;;;;;;11.61;70.72;92885.09;2042150;70;20043;-74
2023/04/28 08:21:31;;;;;;;;;;;;;;;11.53;71.87;92886.69;2041955;70;20056;-74
2023/04/28 08:23:57;;;;;;;;;;;;;;;11.60;71.47;92894.19;2041805;70;20432;-73
2023/04/28 08:26:23;;;;;;;;;;;;;;;11.57;72.15;92884.13;2042101;70;20437;-73
2023/04/28 08:28:50;;;;;;;;;;;;;;;11.50;72.35;92882.28;2042152;70;20048;-74
2023/04/28 08:31:15;;;;;;;;;;;;;;;11.04;74.28;92867.56;2042019;70;20202;-74
2023/04/28 08:33:47;;;;;;;;;;;;;;;11.21;74.01;92874.94;2042301;70;20064;-75
2023/04/28 08:36:14;;;;;;;;;;;;;;;11.43;71.50;92879.09;2041968;70;20135;-74
2023/04/28 08:38:40;;;;;;;;;;;;;;;11.26;72.63;92873.09;2041857;70;20048;-75
2023/04/28 08:41:06;;;;;;;;;;;;;;;11.50;72.56;92879.47;2042072;70;20122;-77
2023/04/28 08:43:33;;;;;;;;;;;;;;;11.64;70.31;92880.34;2041840;70;20052;-74
2023/04/28 08:45:59;;;;;;;;;;;;;;;11.76;70.90;92886.69;2041168;70;20049;-76
2023/04/28 08:48:29;;;;;;;;;;;;;;;11.78;71.03;92877.63;2040796;70;20063;-75
2023/04/28 08:50:55;;;;;;;;;;;;;;;11.76;71.28;92864.13;2036854;70;20051;-75
2023/04/28 08:53:24;;;;;;;;;;;;;;;11.65;71.57;92871.25;2038720;70;20064;-77
2023/04/28 08:55:55;;;;;;;;;;;;;;;11.66;70.48;92860.69;2038402;70;20060;-74
2023/04/28 08:58:21;;;;;;;;;;;;;;;11.83;70.57;92874.44;2038717;70;20059;-73
2023/04/28 09:00:48;;;;;;;;;;;;;;;11.88;71.14;92881.06;2038790;70;20074;-74
2023/04/28 09:03:14;;;;;;;;;;;;;;;11.88;71.84;92889.53;2038657;70;20139;-75
2023/04/28 09:05:40;;;;;;;;;;;;;;;12.00;71.33;92883.84;2038908;70;20199;-75
2023/04/28 09:08:07;;;;;;;;;;;;;;;11.67;72.35;92881.91;2042162;70;20155;-74
2023/04/28 09:10:33;;;;;;;;;;;;;;;11.63;71.39;92870.38;2038921;70;20083;-74
2023/04/28 09:12:59;;;;;;;;;;;;;;;11.64;71.45;92881.06;2042151;70;20051;-76
2023/04/28 09:15:26;;;;;;;;;;;;;;;11.87;70.65;92876.78;2042193;70;20052;-73
2023/04/28 09:17:54;;;;;;;;;;;;;;;11.93;71.62;92883.50;2041909;70;20190;-73
2023/04/28 09:20:29;;;;;;;;;;;;;;;12.13;71.41;92877.56;2042028;70;20060;-75
2023/04/28 09:22:55;;;;;;;;;;;;;;;12.29;70.13;92872.13;2038765;70;20211;-74
2023/04/28 09:25:22;;;;;;;;;;;;;;;12.31;70.55;92881.44;2042166;70;20055;-74
2023/04/28 09:27:50;;;;;;;;;;;;;;;12.04;69.46;92893.28;2040617;70;20435;-73
2023/04/28 09:30:16;;;;;;;;;;;;;;;11.98;71.06;92889.38;2039967;70;20059;-74
2023/04/28 09:32:42;;;;;;;;;;;;;;;12.33;69.41;92892.84;2041364;70;20016;-74
2023/04/28 09:35:08;;;;;;;;;;;;;;;12.34;68.32;92894.31;2039006;70;20051;-73
2023/04/28 09:37:35;;;;;;;;;;;;;;;11.90;69.51;92895.28;2038580;70;20420;-73
2023/04/28 09:40:05;;;;;;;;;;;;;;;12.14;69.89;92898.78;2039002;70;20080;-75
2023/04/28 09:42:41;;;;;;;;;;;;;;;12.15;68.47;92886.16;2038768;70;20052;-73
2023/04/28 09:45:10;;;;;;;;;;;;;;;11.87;69.76;92885.97;2038841;70;20071;-72
2023/04/28 09:47:37;;;;;;;;;;;;;;;12.13;68.81;92897.31;2035845;70;20440;-73
2023/04/28 09:50:03;;;;;;;;;;;;;;;12.18;69.33;92887.72;2038887;70;20047;-72
2023/04/28 09:52:29;;;;;;;;;;;;;;;12.21;68.94;92880.84;2040949;70;20047;-75
2023/04/28 09:54:57;;;;;;;;;;;;;;;12.05;70.20;92879.91;2042184;70;20048;-75
2023/04/28 09:57:23;;;;;;;;;;;;;;;12.17;68.26;92877.78;2039528;70;20581;-75
2023/04/28 09:59:49;;;;;;;;;;;;;;;12.34;69.44;92880.19;2038323;70;20088;-74
2023/04/28 10:02:15;;;;;;;;;;;;;;;12.49;69.14;92886.66;2035483;70;20052;-74
2023/04/28 10:04:46;;;;;;;;;;;;;;;12.40;69.15;92877.72;2035375;70;20481;-73
2023/04/28 10:07:13;;;;;;;;;;;;;;;12.41;68.87;92881.28;2038523;70;20427;-73
2023/04/28 10:09:42;;;;;;;;;;;;;;;12.32;69.76;92873.69;2038837;70;20048;-74
2023/04/28 10:12:11;;;;;;;;;;;;;;;12.39;67.60;92864.22;2036181;70;20445;-74
2023/04/28 10:14:37;;;;;;;;;;;;;;;12.34;68.31;92857.63;2040419;70;20457;-75
2023/04/28 10:17:05;;;;;;;;;;;;;;;12.27;69.68;92857.88;2036607;70;20444;-76
2023/04/28 10:19:31;;;;;;;;;;;;;;;12.46;69.60;92858.31;2039934;70;20048;-75
2023/04/28 10:22:19;;;;;;;;;;;;;;;12.68;67.39;92852.41;2037969;70;20056;-74
2023/04/28 10:25:03;;;;;;;;;;;;;;;12.13;69.32;92854.97;2034837;70;20141;-75
2023/04/28 10:27:33;;;;;;;;;;;;;;;12.23;69.52;92847.09;2038601;70;20048;-75
2023/04/28 10:30:13;;;;;;;;;;;;;;;12.26;69.34;92848.69;2041664;70;20143;-74
2023/04/28 10:32:39;;;;;;;;;;;;;;;12.19;69.43;92850.44;2041112;70;20119;-75
2023/04/28 10:35:29;;;;;;;;;;;;;;;12.34;68.24;92860.44;2041708;70;20094;-75
2023/04/28 10:38:05;;;;;;;;;;;;;;;12.63;66.73;92850.72;2035875;70;20101;-75
2023/04/28 10:40:35;;;;;;;;;;;;;;;12.52;67.40;92851.53;2038306;70;20048;-75
2023/04/28 10:43:02;;;;;;;;;;;;;;;12.53;66.74;92838.88;2038563;70;20557;-76
2023/04/28 10:46:02;;;;;;;;;;;;;;;12.62;66.31;92849.28;2038662;70;20054;-77
2023/04/28 10:48:43;;;;;;;;;;;;;;;12.26;68.94;92837.38;2031136;70;20049;-77
2023/04/28 10:51:11;;;;;;;;;;;;;;;12.16;69.68;92840.38;2031306;70;20091;-75
2023/04/28 10:53:49;;;;;;;;;;;;;;;12.42;68.45;92843.97;2031239;70;20096;-74
2023/04/28 10:56:17;;;;;;;;;;;;;;;12.69;67.03;92828.47;2031251;70;20463;-74
2023/04/28 10:58:47;;;;;;;;;;;;;;;12.49;68.43;92830.91;2031962;70;20061;-74
2023/04/28 11:01:25;;;;;;;;;;;;;;;12.41;67.07;92814.25;2032260;70;20060;-77
2023/04/28 11:03:58;;;;;;;;;;;;;;;12.88;67.52;92808.34;2032052;70;20068;-73
2023/04/28 11:06:44;;;;;;;;;;;;;;;13.34;65.89;92800.16;2031278;70;20064;-73
2023/04/28 11:09:19;;;;;;;;;;;;;;;13.50;65.84;92803.09;2028600;70;20064;-74
2023/04/28 11:11:57;;;;;;;;;;;;;;;13.51;64.64;92793.97;2031124;70;20486;-75
2023/04/28 11:14:28;;;;;;;;;;;;;;;13.87;64.28;92792.25;2031314;70;20144;-73
2023/04/28 11:16:58;;;;;;;;;;;;;;;14.11;64.09;92784.25;2031165;70;20129;-74
2023/04/28 11:19:27;;;;;;;;;;;;;;;13.99;61.92;92778.00;2031849;70;20198;-75
2023/04/28 11:21:54;;;;;;;;;;;;;;;13.73;62.98;92788.72;2032298;70;20053;-73
2023/04/28 11:24:21;;;;;;;;;;;;;;;13.65;60.99;92796.78;2036682;70;20489;-73
2023/04/28 11:26:47;;;;;;;;;;;;;;;13.97;60.38;92800.53;2039152;70;20048;-73
2023/04/28 11:29:13;;;;;;;;;;;;;;;13.78;62.22;92800.97;2039171;70;20058;-78
2023/04/28 11:31:40;;;;;;;;;;;;;;;13.95;62.68;92801.16;2041032;70;20119;-76
2023/04/28 11:34:10;;;;;;;;;;;;;;;14.01;63.15;92803.56;2038887;70;20048;-73
2023/04/28 11:36:47;;;;;;;;;;;;;;;13.93;64.10;92806.00;2038457;70;20052;-74
2023/04/28 11:39:14;;;;;;;;;;;;;;;13.93;63.78;92818.06;2035806;70;20120;-75
2023/04/28 11:41:42;;;;;;;;;;;;;;;13.91;62.97;92823.59;2035849;70;20055;-77
2023/04/28 11:44:15;;;;;;;;;;;;;;;13.95;63.69;92817.41;2038956;70;20072;-75
2023/04/28 11:46:59;;;;;;;;;;;;;;;14.09;61.35;92809.63;2040167;70;20058;-75
2023/04/28 11:49:27;;;;;;;;;;;;;;;14.31;63.80;92810.00;2038890;70;20132;-75
2023/04/28 11:51:53;;;;;;;;;;;;;;;14.40;62.73;92811.84;2038658;70;20072;-75
2023/04/28 11:54:26;;;;;;;;;;;;;;;13.86;62.13;92804.22;2038795;70;20083;-73
2023/04/28 11:56:52;;;;;;;;;;;;;;;13.89;61.58;92808.63;2038771;70;20096;-75
2023/04/28 11:59:23;;;;;;;;;;;;;;;14.21;61.42;92812.34;2037452;70;20076;-74
2023/04/28 12:01:49;;;;;;;;;;;;;;;14.24;62.61;92806.13;2041600;70;20440;-74
2023/04/28 12:04:28;;;;;;;;;;;;;;;13.89;62.13;92794.47;2041989;70;20071;-74
2023/04/28 12:06:58;;;;;;;;;;;;;;;13.79;62.09;92786.22;2042040;70;20060;-74
2023/04/28 12:09:24;;;;;;;;;;;;;;;13.87;61.58;92775.28;2039391;70;20068;-74
2023/04/28 12:11:55;;;;;;;;;;;;;;;14.47;61.21;92788.09;2035759;70;20055;-74
2023/04/28 12:14:24;;;;;;;;;;;;;;;14.52;61.69;92789.06;2033125;70;20020;-75
2023/04/28 12:16:50;;;;;;;;;;;;;;;14.57;62.23;92784.31;2035741;70;20048;-74
2023/04/28 12:19:16;;;;;;;;;;;;;;;14.91;60.14;92779.53;2038931;70;20538;-75
2023/04/28 12:21:42;;;;;;;;;;;;;;;15.02;59.83;92783.56;2038677;70;20085;-76
2023/04/28 12:24:18;;;;;;;;;;;;;;;15.22;58.99;92779.56;2039092;70;20130;-74
2023/04/28 12:26:45;;;;;;;;;;;;;;;15.20;58.24;92787.97;2039257;70;20135;-75
2023/04/28 12:29:30;;;;;;;;;;;;;;;15.24;58.85;92790.25;2038364;70;20044;-75
2023/04/28 12:31:58;;;;;;;;;;;;;;;15.27;60.11;92786.13;2038721;70;20442;-75
2023/04/28 12:34:26;;;;;;;;;;;;;;;15.37;59.37;92786.59;2041391;70;20075;-74
2023/04/28 12:36:51;;;;;;;;;;;;;;;15.45;59.23;92786.22;2042168;70;20068;-75
2023/04/28 12:39:18;;;;;;;;;;;;;;;15.28;59.85;92786.88;2042233;70;20048;-76
2023/04/28 12:41:44;;;;;;;;;;;;;;;15.43;58.79;92780.44;2042139;70;20119;-74
2023/04/28 12:44:11;;;;;;;;;;;;;;;15.52;58.05;92787.94;2041993;70;20477;-75
2023/04/28 12:46:36;;;;;;;;;;;;;;;15.48;60.61;92797.00;2041653;70;20075;-75
2023/04/28 12:49:02;;;;;;;;;;;;;;;15.38;61.19;92793.72;2042343;70;20048;-75
2023/04/28 12:51:29;;;;;;;;;;;;;;;15.56;60.62;92796.63;2038709;70;20115;-75