Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:19;;;;;;;3.85;2.47;;;16.10;70.00;;;;;;4979312;28;95535;-61
2021/08/29 00:03:50;;;;;;;2.60;2.40;;;16.20;70.00;;;;;;4999351;28;95483;-60
2021/08/29 00:06:22;;;;;;;3.38;3.08;;;16.20;70.00;;;;;;4999518;28;94922;-60
2021/08/29 00:08:56;;;;;;;3.10;2.38;;;16.20;70.00;;;;;;4999443;28;95334;-59
2021/08/29 00:11:34;;;;;;;2.90;2.30;;;16.10;70.00;;;;;;4998194;28;96395;-60
2021/08/29 00:14:05;;;;;;;5.88;3.55;;;16.10;70.10;;;;;;4998058;28;95363;-60
2021/08/29 00:16:38;;;;;;;4.57;4.13;;;16.20;70.10;;;;;;4996031;28;95187;-59
2021/08/29 00:19:11;;;;;;;5.20;4.70;;;16.10;70.10;;;;;;4998449;28;95303;-60
2021/08/29 00:21:43;;;;;;;5.05;4.38;;;16.20;70.20;;;;;;4997789;28;96507;-59
2021/08/29 00:24:14;;;;;;;5.50;4.50;;;16.20;70.20;;;;;;4997880;28;95418;-59
2021/08/29 00:26:46;;;;;;;6.75;5.35;;;16.20;70.20;;;;;;4998126;28;94926;-61
2021/08/29 00:29:19;;;;;;;5.57;5.03;;;16.20;70.30;;;;;;4998328;28;95269;-61
2021/08/29 00:31:52;;;;;;;8.25;5.13;;;16.20;70.40;;;;;;4996312;28;96597;-58
2021/08/29 00:34:24;;;;;;;5.35;4.85;;;16.20;70.40;;;;;;4997889;28;95823;-60
2021/08/29 00:36:58;;;;;;;6.00;5.40;;;16.20;70.50;;;;;;4998089;28;94998;-58
2021/08/29 00:39:31;;;;;;;6.32;5.40;;;16.20;70.50;;;;;;4998126;28;95193;-60
2021/08/29 00:42:13;;;;;;;6.57;5.32;;;16.20;70.60;;;;;;4997965;28;97030;-60
2021/08/29 00:44:47;;;;;;;6.60;4.97;;;16.20;70.60;;;;;;4979777;28;96051;-58
2021/08/29 00:47:21;;;;;;;5.47;4.57;;;16.20;70.60;;;;;;4997012;28;94950;-60
2021/08/29 00:49:55;;;;;;;5.28;4.78;;;16.20;70.60;;;;;;4999069;28;95310;-60
2021/08/29 00:52:28;;;;;;;5.57;4.90;;;16.20;70.60;;;;;;4998476;28;96854;-60
2021/08/29 00:55:09;;;;;;;5.85;5.25;;;16.30;70.60;;;;;;4998212;28;96070;-61
2021/08/29 00:57:49;;;;;;;4.45;4.00;;;16.20;70.60;;;;;;4998500;28;94958;-61
2021/08/29 01:00:27;;;;;;;5.30;4.40;;;16.30;70.50;;;;;;4980119;28;95461;-58
2021/08/29 01:03:05;;;;;;;5.75;4.78;;;16.30;70.50;;;;;;4980433;28;102749;-60
2021/08/29 01:06:02;;;;;;;5.55;4.15;;;16.30;70.50;;;;;;4997409;28;95433;-58
2021/08/29 01:08:53;;;;;;;4.63;3.75;;;16.30;70.50;;;;;;4982162;28;95097;-58
2021/08/29 01:11:27;;;;;;;5.28;3.85;;;16.30;70.40;;;;;;4980073;28;95380;-56
2021/08/29 01:14:06;;;;;;;4.65;4.05;;;16.30;70.40;;;;;;4980474;28;96003;-54
2021/08/29 01:16:43;;;;;;;4.50;3.60;;;16.30;70.30;;;;;;4978252;28;95719;-58
2021/08/29 01:19:21;;;;;;;4.20;3.75;;;16.30;70.30;;;;;;4980874;28;95332;-54
2021/08/29 01:21:58;;;;;;;3.95;3.55;;;16.30;70.30;;;;;;4980746;28;95235;-55
2021/08/29 01:24:31;;;;;;;5.05;3.30;;;16.30;70.30;;;;;;4997554;28;95661;-58
2021/08/29 01:27:17;;;;;;;4.72;3.75;;;16.30;70.20;;;;;;4997504;28;95067;-58
2021/08/29 01:29:50;;;;;;;3.80;3.40;;;16.30;70.20;;;;;;4998956;28;94927;-59
2021/08/29 01:32:22;;;;;;;4.85;3.78;;;16.30;70.30;;;;;;4966429;28;95262;-60
2021/08/29 01:34:56;;;;;;;3.78;3.40;;;16.30;70.20;;;;;;5002537;28;96427;-58
2021/08/29 01:37:34;;;;;;;3.78;3.05;;;16.30;70.50;;;;;;4982855;28;95697;-60
2021/08/29 01:40:08;;;;;;;4.35;3.95;;;16.20;70.60;;;;;;5001138;28;95140;-60
2021/08/29 01:42:43;;;;;;;4.03;3.55;;;16.20;70.70;;;;;;5001356;28;95184;-61
2021/08/29 01:45:15;;;;;;;4.93;3.67;;;16.20;70.80;;;;;;5000981;28;95370;-63
2021/08/29 01:47:46;;;;;;;4.03;3.60;;;16.20;70.90;;;;;;5000202;28;95068;-61
2021/08/29 01:50:23;;;;;;;3.90;3.25;;;16.20;70.90;;;;;;4984046;28;94953;-62
2021/08/29 01:53:05;;;;;;;3.92;3.50;;;16.20;71.00;;;;;;4985823;28;95269;-61
2021/08/29 01:55:59;;;;;;;4.63;3.00;;;16.20;71.00;;;;;;5001366;28;96611;-62
2021/08/29 01:58:54;;;;;;;4.45;3.33;;;16.20;71.10;;;;;;4999287;28;95424;-61
2021/08/29 02:01:30;;;;;;;3.72;3.42;;;16.10;71.10;;;;;;4998630;28;94995;-61
2021/08/29 02:04:06;;;;;;;3.72;3.03;;;16.10;71.10;;;;;;4984779;28;95340;-61
2021/08/29 02:06:46;;;;;;;4.18;2.92;;;16.10;71.10;;;;;;4982151;28;96111;-62
2021/08/29 02:09:20;;;;;;;4.38;3.15;;;16.10;71.10;;;;;;4999903;28;95585;-62
2021/08/29 02:12:00;;;;;;;3.47;3.13;;;16.10;71.10;;;;;;5000222;28;94940;-61
2021/08/29 02:14:50;;;;;;;3.08;2.80;;;16.10;71.10;;;;;;4982617;28;95341;-63
2021/08/29 02:17:26;;;;;;;3.22;2.92;;;16.10;71.20;;;;;;4998046;28;97072;-62
2021/08/29 02:20:00;;;;;;;3.30;3.00;;;16.10;71.20;;;;;;4982017;28;95562;-61
2021/08/29 02:22:35;;;;;;;3.47;2.80;;;16.10;71.20;;;;;;4999978;28;94946;-61
2021/08/29 02:25:08;;;;;;;2.78;2.58;;;16.10;71.40;;;;;;5000007;28;95273;-61
2021/08/29 02:27:40;;;;;;;;;;;16.10;71.20;;;;;;5000483;28;96457;-61
2021/08/29 02:30:13;;;;;;;3.10;2.80;;;16.00;71.20;;;;;;5000834;28;95348;-61
2021/08/29 02:32:47;;;;;;;3.10;2.75;;;16.00;71.20;;;;;;4998709;28;95444;-61
2021/08/29 02:35:18;;;;;;;2.92;2.63;;;16.00;71.20;;;;;;4982145;28;95301;-60
2021/08/29 02:37:56;;;;;;;3.50;2.65;;;16.00;71.20;;;;;;4999444;28;96414;-60
2021/08/29 02:40:36;;;;;;;3.42;3.08;;;16.00;71.30;;;;;;4999188;28;95843;-60
2021/08/29 02:43:09;;;;;;;3.47;3.00;;;16.00;71.50;;;;;;4983917;28;94982;-61
2021/08/29 02:45:44;;;;;;;2.63;2.28;;;16.00;71.40;;;;;;4999066;28;95552;-60
2021/08/29 02:48:23;;;;;;;2.97;2.67;;;16.00;71.40;;;;;;4982754;28;95178;-60
2021/08/29 02:50:59;;;;;;;2.50;2.25;;;16.00;71.40;;;;;;5000271;28;96039;-60
2021/08/29 02:53:31;;;;;;;3.05;2.75;;;15.90;71.50;;;;;;5000753;28;94958;-62
2021/08/29 02:56:02;;;;;;;;;;;16.00;71.50;;;;;;5001368;28;95281;-62
2021/08/29 02:58:40;;;;;;;2.53;2.30;;;16.00;71.40;;;;;;4982815;28;96559;-62
2021/08/29 03:01:18;;;;;;;2.80;2.58;;;15.90;71.40;;;;;;4997837;28;95813;-62
2021/08/29 03:04:15;;;;;;;2.55;2.35;;;15.90;71.40;;;;;;4976305;28;95284;-62
2021/08/29 03:06:48;;;;;;;2.50;2.30;;;15.90;71.40;;;;;;4981649;28;95306;-63
2021/08/29 03:09:21;;;;;;;2.58;2.38;;;16.00;71.40;;;;;;4999224;28;96410;-62
2021/08/29 03:11:54;;;;;;;2.75;2.35;;;15.90;71.40;;;;;;4981069;28;95513;-63
2021/08/29 03:14:50;;;;;;;2.83;2.63;;;16.00;71.50;;;;;;4996576;28;94996;-63
2021/08/29 03:17:25;;;;;;;2.05;1.83;;;16.00;71.50;;;;;;4981105;28;95220;-63
2021/08/29 03:20:09;;;;;;;3.53;2.20;;;16.00;71.50;;;;;;4999029;28;96251;-63
2021/08/29 03:22:48;;;;;;;2.67;2.25;;;16.00;71.50;;;;;;4999034;28;96050;-66
2021/08/29 03:25:21;;;;;;;3.05;2.17;;;16.00;71.60;;;;;;4999465;28;94963;-63
2021/08/29 03:27:53;;;;;;;2.75;2.08;;;15.90;71.50;;;;;;4999553;28;95334;-62
2021/08/29 03:30:26;;;;;;;2.72;2.03;;;16.00;71.60;;;;;;4997500;28;96424;-62
2021/08/29 03:32:58;;;;;;;2.20;2.00;;;15.90;71.50;;;;;;5000678;28;95466;-62
2021/08/29 03:35:48;;;;;;;2.17;1.90;;;15.90;71.50;;;;;;4984446;28;95088;-62
2021/08/29 03:38:22;;;;;;;2.22;1.90;;;15.90;71.50;;;;;;4999561;28;95216;-61
2021/08/29 03:40:58;;;;;;;3.20;2.38;;;15.90;71.70;;;;;;4998645;28;96505;-62
2021/08/29 03:43:31;;;;;;;4.97;2.45;;;15.90;71.60;;;;;;5000202;28;96019;-60
2021/08/29 03:46:06;;;;;;;2.65;2.05;;;16.00;71.60;;;;;;4997991;28;94944;-64
2021/08/29 03:48:41;;;;;;;2.55;2.35;;;16.00;71.60;;;;;;5000358;28;95373;-62
2021/08/29 03:51:26;;;;;;;3.05;1.88;;;16.00;71.50;;;;;;4981879;28;94900;-62
2021/08/29 03:54:02;;;;;;;2.25;2.03;;;16.00;71.40;;;;;;4981986;28;95962;-62
2021/08/29 03:56:35;;;;;;;2.30;2.08;;;16.10;71.40;;;;;;5000848;28;94994;-61
2021/08/29 03:59:13;;;;;;;2.17;1.98;;;16.10;71.30;;;;;;4981324;28;95365;-62
2021/08/29 04:01:51;;;;;;;2.65;2.30;;;16.10;71.30;;;;;;4979769;28;95388;-62
2021/08/29 04:04:36;;;;;;;1.63;1.52;;;16.10;71.40;;;;;;4999156;28;95493;-62
2021/08/29 04:07:15;;;;;;;1.73;1.60;;;16.20;71.50;;;;;;4999120;28;94949;-62
2021/08/29 04:10:18;;;;;;;1.83;1.67;;;16.10;71.10;;;;;;4998379;28;95393;-62
2021/08/29 04:12:52;;;;;;;2.10;1.45;;;16.10;71.00;;;;;;4964900;28;97961;-62
2021/08/29 04:15:48;;;;;;;1.70;1.60;;;16.20;71.00;;;;;;4995870;28;95528;-62
2021/08/29 04:18:25;;;;;;;3.15;2.15;;;16.20;70.90;;;;;;4998516;28;94925;-62
2021/08/29 04:20:57;;;;;;;1.80;1.70;;;16.20;71.20;;;;;;4980364;28;95441;-61
2021/08/29 04:23:32;;;;;;;1.50;1.40;;;16.20;70.90;;;;;;4997887;28;94983;-62
2021/08/29 04:26:04;;;;;;;2.22;1.58;;;16.20;70.90;;;;;;4980721;28;95126;-62
2021/08/29 04:28:38;;;;;;;2.10;1.90;;;16.20;71.00;;;;;;4980382;28;95000;-62
2021/08/29 04:31:13;;;;;;;1.83;1.73;;;16.20;70.90;;;;;;4995433;28;95347;-62
2021/08/29 04:34:07;;;;;;;2.35;1.92;;;16.20;71.00;;;;;;4979842;28;96087;-62
2021/08/29 04:36:44;;;;;;;2.33;1.85;;;16.20;70.90;;;;;;4997395;28;95120;-62
2021/08/29 04:39:43;;;;;;;3.00;1.75;;;16.30;70.80;;;;;;4997211;28;95362;-63
2021/08/29 04:42:18;;;;;;;3.08;1.65;;;16.20;70.80;;;;;;4998205;28;95304;-62
2021/08/29 04:44:49;;;;;;;1.40;1.30;;;16.20;70.90;;;;;;4980257;28;96593;-62
2021/08/29 04:47:23;;;;;;;1.58;1.48;;;16.20;71.10;;;;;;4996311;28;95868;-63
2021/08/29 04:50:00;;;;;;;4.40;1.52;;;16.20;70.80;;;;;;4998979;28;94969;-62
2021/08/29 04:52:33;;;;;;;2.35;1.92;;;16.30;70.90;;;;;;4981701;28;95281;-62
2021/08/29 04:55:07;;;;;;;3.17;1.90;;;16.20;71.50;;;;;;4965628;28;96297;-62
2021/08/29 04:57:40;;;;;;;3.03;2.65;;;16.20;70.90;;;;;;4998199;28;95010;-62
2021/08/29 05:00:14;;;;;;;2.55;2.35;;;16.30;71.10;;;;;;4997795;28;95034;-62
2021/08/29 05:02:49;;;;;;;2.85;2.28;;;16.20;70.80;;;;;;4979705;28;95561;-63
2021/08/29 05:05:24;;;;;;;3.45;3.15;;;16.20;70.70;;;;;;4997527;28;96102;-62
2021/08/29 05:07:55;;;;;;;3.57;2.77;;;16.30;70.80;;;;;;4997336;28;95827;-62
2021/08/29 05:10:28;;;;;;;3.00;2.70;;;16.30;70.90;;;;;;4997670;28;94950;-62
2021/08/29 05:13:06;;;;;;;3.25;2.95;;;16.30;70.70;;;;;;4997737;28;95410;-62
2021/08/29 05:15:39;;;;;;;4.95;3.33;;;16.30;70.80;;;;;;4995085;28;95393;-62
2021/08/29 05:18:11;;;;;;;3.28;2.97;;;16.30;71.10;;;;;;4997259;28;95662;-62
2021/08/29 05:20:57;;;;;;;4.22;3.70;;;16.30;71.00;;;;;;4979681;28;94976;-62
2021/08/29 05:23:52;;;;;;;4.35;3.13;;;16.30;71.10;;;;;;4981083;28;95056;-62
2021/08/29 05:26:43;;;;;;;3.40;2.65;;;16.30;71.00;;;;;;4994428;28;95712;-62
2021/08/29 05:29:16;;;;;;;3.85;2.92;;;16.30;71.00;;;;;;4996692;28;95869;-62
2021/08/29 05:31:49;;;;;;;4.93;2.92;;;16.30;70.90;;;;;;4993801;28;95052;-62
2021/08/29 05:34:30;;;;;;;4.20;3.42;;;16.30;71.00;;;;;;4997441;28;95309;-62
2021/08/29 05:37:03;;;;;;;3.13;2.83;;;16.30;71.00;;;;;;4947712;28;97138;-62
2021/08/29 05:39:55;;;;;;;4.45;3.03;;;16.30;70.90;;;;;;4996382;28;95220;-58
2021/08/29 05:42:32;;;;;;;3.40;3.03;;;16.30;71.20;;;;;;4979305;28;94982;-58
2021/08/29 05:45:11;;;;;;;2.63;2.40;;;16.30;71.30;;;;;;4980351;28;95416;-59
2021/08/29 05:47:42;;;;;;;3.35;3.03;;;16.40;71.40;;;;;;4996317;28;96448;-59
2021/08/29 05:50:14;;;;;;;3.63;3.22;;;16.30;71.30;;;;;;4998346;28;95997;-58
2021/08/29 05:52:47;;;;;;;3.22;2.60;;;16.30;71.30;;;;;;4980489;28;94997;-58
2021/08/29 05:55:19;;;;;;;4.78;2.83;;;16.40;71.80;;;;;;4998156;28;95291;-56
2021/08/29 05:57:56;;;;;;;4.65;2.97;;;16.40;71.70;;;;;;4979407;28;96332;-59
2021/08/29 06:00:29;;;;;;;3.47;2.88;;;16.40;71.70;;;;;;4978603;28;95926;-59
2021/08/29 06:03:04;;;;;;;3.67;2.70;;;16.40;71.80;;;;;;4997328;28;94849;-59
2021/08/29 06:05:37;;;;;;;4.07;2.90;;;16.40;71.90;;;;;;4997629;28;94876;-59
2021/08/29 06:08:16;;;;;;;2.88;2.67;;;16.40;71.90;;;;;;4997051;28;96538;-60
2021/08/29 06:10:49;;;;;;;3.05;2.75;;;16.40;72.00;;;;;;4996556;28;95941;-58
2021/08/29 06:13:20;;;;;;;3.85;2.75;;;16.30;71.90;;;;;;4997009;28;94983;-58
2021/08/29 06:15:53;;;;;;;3.13;2.85;;;16.40;72.00;;;;;;4978286;28;95596;-59
2021/08/29 06:18:26;;;;;;;3.90;2.28;;;16.40;72.10;;;;;;4966298;28;95315;-59
2021/08/29 06:20:58;;;;;;;3.50;2.28;;;16.40;72.20;;;;;;4999657;28;95814;-59
2021/08/29 06:23:32;;;;;;;3.13;2.40;;;16.40;72.10;;;;;;5000115;28;94985;-59
2021/08/29 06:26:21;;;;;;;6.35;2.83;;;16.30;72.20;;;;;;4997752;28;94907;-59
2021/08/29 06:29:12;;;;;;;2.63;2.33;;;16.40;72.20;;;;;;4996983;28;95581;-59
2021/08/29 06:32:21;;;;;;;3.08;2.50;;;16.30;72.10;;;;;;4976089;28;95402;-58
2021/08/29 06:35:04;;;;;;;2.92;2.13;;;16.40;72.20;;;;;;4977797;28;95214;-59
2021/08/29 06:37:45;;;;;;;3.30;2.83;;;16.30;72.20;;;;;;4981571;28;95388;-58
2021/08/29 06:40:17;;;;;;;3.28;2.03;;;16.40;72.20;;;;;;4999682;28;96543;-58
2021/08/29 06:42:49;;;;;;;3.65;2.95;;;16.30;72.20;;;;;;4999449;28;95703;-58
2021/08/29 06:45:38;;;;;;;2.72;2.25;;;16.30;72.20;;;;;;4972987;28;97958;-58
2021/08/29 06:48:27;;;;;;;2.97;2.53;;;16.30;72.30;;;;;;4984528;28;95626;-58
2021/08/29 06:51:01;;;;;;;3.75;2.67;;;16.30;72.30;;;;;;4969933;28;95844;-58
2021/08/29 06:53:54;;;;;;;2.35;2.15;;;16.40;72.40;;;;;;4959224;28;96042;-59
2021/08/29 06:56:43;;;;;;;2.60;2.10;;;16.30;72.40;;;;;;4980645;28;95770;-57
2021/08/29 06:59:28;;;;;;;3.25;1.90;;;16.30;72.40;;;;;;4975321;28;95289;-57
2021/08/29 07:01:59;;;;;;;2.72;2.17;;;16.30;72.40;;;;;;4973529;28;95854;-61
2021/08/29 07:04:31;;;;;;;;;;;16.30;72.40;;;;;;4962557;28;96964;-59
2021/08/29 07:07:05;;;;;;;2.05;1.85;;;16.30;72.40;;;;;;4964541;28;95683;-59
2021/08/29 07:09:56;;;;;;;1.77;1.67;;;16.30;72.40;;;;;;4968886;28;97382;-59
2021/08/29 07:12:28;;;;;;;2.03;1.80;;;16.30;72.50;;;;;;4952302;28;96548;-58
2021/08/29 07:15:16;;;;;;;1.80;1.70;;;16.30;72.60;;;;;;4968468;28;95920;-59
2021/08/29 07:17:49;;;;;;;3.08;2.00;;;16.20;72.50;;;;;;4985514;28;95491;-58
2021/08/29 07:20:40;;;;;;;2.65;1.80;;;16.30;72.50;;;;;;4976538;28;95779;-59
2021/08/29 07:23:30;;;;;;;2.72;2.15;;;16.30;72.60;;;;;;4987262;28;96334;-58
2021/08/29 07:26:19;;;;;;;2.45;2.08;;;16.20;72.50;;;;;;4971713;28;95239;-57
2021/08/29 07:29:10;;;;;;;3.38;1.92;;;16.20;72.80;;;;;;4974942;28;95884;-58
2021/08/29 07:32:04;;;;;;;2.83;1.63;;;16.20;72.80;;;;;;4967625;28;95878;-58
2021/08/29 07:34:35;;;;;;;;;;;16.20;72.70;;;;;;4963623;28;98382;-59
2021/08/29 07:37:43;;;;;;;1.58;1.30;;;16.30;72.70;;;;;;4980537;28;96189;-57
2021/08/29 07:40:15;;;;;;;2.83;1.70;;;16.30;72.60;;;;;;4960421;28;95470;-58
2021/08/29 07:42:47;;;;;;;1.98;1.30;;;16.30;72.60;;;;;;4963210;28;95656;-58
2021/08/29 07:45:19;;;;;;;1.90;1.60;;;16.40;72.70;;;;;;4959336;28;98523;-58
2021/08/29 07:47:52;;;;;;;1.60;1.40;;;16.40;72.70;;;;;;4968016;28;97979;-58
2021/08/29 07:50:25;;;;;;;1.40;1.30;;;16.50;72.70;;;;;;4978614;28;95717;-57
2021/08/29 07:52:56;;;;;;;2.03;1.40;;;16.50;72.50;;;;;;4963881;28;96176;-58
2021/08/29 07:55:44;;;;;;;1.83;1.48;;;16.60;72.50;;;;;;4975011;28;95623;-56
2021/08/29 07:58:37;;;;;;;2.78;1.23;;;16.70;72.60;;;;;;4988847;28;95300;-59
2021/08/29 08:01:14;;;;;;;1.42;1.25;;;16.70;72.40;;;;;;4962565;28;97528;-59
2021/08/29 08:03:47;;;;;;;1.70;1.27;;;16.70;72.40;;;;;;4985444;28;95863;-59
2021/08/29 08:06:41;;;;;;;1.40;1.30;;;16.80;72.40;;;;;;4982098;28;95767;-59
2021/08/29 08:09:38;;;;;;;1.63;1.30;;;16.80;72.40;;;;;;4986990;28;98007;-61
2021/08/29 08:12:30;;;;;;;2.13;1.00;;;16.80;72.30;;;;;;4962575;28;95707;-58
2021/08/29 08:15:00;;;;;;;1.87;1.37;;;16.80;72.30;;;;;;4988572;28;95376;-57
2021/08/29 08:17:32;;;;;;;1.38;1.27;;;16.80;72.30;;;;;;4965546;28;95923;-58
2021/08/29 08:20:07;;;;;;;1.27;1.13;;;16.80;72.20;;;;;;4986603;28;95421;-56
2021/08/29 08:22:47;;;;;;;1.27;1.15;;;16.80;72.20;;;;;;4965507;28;95473;-58
2021/08/29 08:25:41;;;;;;;1.42;1.25;;;16.80;72.10;;;;;;4978821;28;95432;-58
2021/08/29 08:28:30;;;;;;;1.25;1.10;;;16.80;72.00;;;;;;4975243;28;95808;-58
2021/08/29 08:31:22;;;;;;;1.75;1.20;;;16.80;72.10;;;;;;4972424;28;95656;-58
2021/08/29 08:34:12;;;;;;;2.03;1.83;;;16.80;72.00;;;;;;4983079;28;95879;-57
2021/08/29 08:37:04;;;;;;;1.23;1.13;;;16.80;72.00;;;;;;4969781;28;95888;-57
2021/08/29 08:39:58;;;;;;;1.13;1.00;;;16.80;72.30;;;;;;4978194;28;95969;-57
2021/08/29 08:42:47;;;;;;;2.00;1.83;;;16.70;72.00;;;;;;4953105;28;97572;-57
2021/08/29 08:45:37;;;;;;;1.45;1.35;;;16.70;71.90;;;;;;4979788;28;95640;-58
2021/08/29 08:48:29;;;;;;;2.03;1.30;;;16.70;72.00;;;;;;4977676;28;95725;-59
2021/08/29 08:51:25;;;;;;;1.77;1.63;;;16.70;72.10;;;;;;4981142;28;95810;-59
2021/08/29 08:54:17;;;;;;;1.83;1.73;;;16.60;72.20;;;;;;4984564;28;95376;-59
2021/08/29 08:57:07;;;;;;;1.90;1.75;;;16.60;72.50;;;;;;4984271;28;95501;-59
2021/08/29 09:00:02;;;;;;;2.75;2.50;;;16.60;73.10;;;;;;4977707;28;95861;-58
2021/08/29 09:02:50;;;;;;;2.58;2.38;;;16.60;73.50;;;;;;4974358;28;102128;-60
2021/08/29 09:05:39;;;;;;;4.50;2.97;;;16.60;74.20;;;;;;4968137;28;95846;-60
2021/08/29 09:08:37;;;;;;;3.65;3.17;;;16.70;73.80;;;;;;4980714;28;95841;-59
2021/08/29 09:11:08;;;;;;;4.07;3.38;;;16.80;74.10;;;;;;4968532;28;95697;-59
2021/08/29 09:13:59;;;;;;;4.07;3.67;;;16.80;74.30;;;;;;4963807;28;98344;-57
2021/08/29 09:16:34;;;;;;;3.53;3.22;;;16.80;74.30;;;;;;4964809;28;96436;-58
2021/08/29 09:19:07;;;;;;;3.65;3.35;;;16.90;74.50;;;;;;4950465;28;95742;-58
2021/08/29 09:21:45;;;;;;;3.45;3.15;;;16.90;74.70;;;;;;4983884;28;95774;-58
2021/08/29 09:24:30;;;;;;;3.72;3.38;;;17.00;74.80;;;;;;4987278;28;97998;-59
2021/08/29 09:27:25;;;;;;;6.05;3.58;;;17.00;74.80;;;;;;4977150;28;96108;-58
2021/08/29 09:30:31;;;;;;;3.42;3.13;;;16.90;74.90;;;;;;4956773;28;95827;-58
2021/08/29 09:33:05;;;;;;;4.22;3.55;;;17.00;74.90;;;;;;4964406;28;95640;-58
2021/08/29 09:35:36;;;;;;;4.38;3.92;;;17.00;74.80;;;;;;4959723;28;98627;-58
2021/08/29 09:38:25;;;;;;;4.47;4.07;;;17.00;74.80;;;;;;4981792;28;95342;-58
2021/08/29 09:41:27;;;;;;;4.68;4.28;;;17.00;74.60;;;;;;4958440;28;97253;-58
2021/08/29 09:44:18;;;;;;;5.32;4.40;;;16.90;74.30;;;;;;4977892;28;95764;-61
2021/08/29 09:47:06;;;;;;;5.35;4.85;;;16.90;74.30;;;;;;4954542;28;96099;-57
2021/08/29 09:49:58;;;;;;;4.82;4.32;;;16.90;74.20;;;;;;4982692;28;96910;-57
2021/08/29 09:52:41;;;;;;;5.53;4.85;;;16.90;74.20;;;;;;4966065;28;95770;-58
2021/08/29 09:55:40;;;;;;;5.50;4.63;;;16.90;74.80;;;;;;4969221;28;95781;-62
2021/08/29 09:58:31;;;;;;;6.60;5.90;;;16.90;74.10;;;;;;4988249;28;95787;-57
2021/08/29 10:01:14;;;;;;;;;;;16.90;74.10;;;;;;4957061;28;95656;-57
2021/08/29 10:04:15;;;;;;;6.72;5.68;;;16.90;74.00;;;;;;4961581;28;95539;-59
2021/08/29 10:06:47;;;;;;;5.82;5.15;;;16.90;74.10;;;;;;4971756;28;95866;-58
2021/08/29 10:09:27;;;;;;;5.90;5.30;;;16.90;73.90;;;;;;4984292;28;98114;-57
2021/08/29 10:12:11;;;;;;;5.72;5.13;;;17.00;73.80;;;;;;4970103;28;95713;-58
2021/08/29 10:14:44;;;;;;;7.07;6.10;;;16.90;73.80;;;;;;4970099;28;95689;-57
2021/08/29 10:17:34;;;;;;;6.03;5.47;;;16.90;73.80;;;;;;4979857;28;96078;-58
2021/08/29 10:20:24;;;;;;;7.85;5.88;;;16.90;73.70;;;;;;4986910;28;95761;-58
2021/08/29 10:23:24;;;;;;;6.55;5.78;;;16.90;73.60;;;;;;4966181;28;95534;-57
2021/08/29 10:25:58;;;;;;;9.98;6.10;;;16.90;73.60;;;;;;4970961;28;95917;-59
2021/08/29 10:29:14;;;;;;;6.28;5.65;;;16.90;73.50;;;;;;4998264;28;97742;-58
2021/08/29 10:32:39;;;;;;;7.18;6.47;;;16.90;73.50;;;;;;4979944;28;98181;-57
2021/08/29 10:35:50;;;;;;;7.25;6.55;;;16.90;73.40;;;;;;4982436;28;95831;-58
2021/08/29 10:38:39;;;;;;;7.90;7.13;;;16.90;73.30;;;;;;4973440;28;97551;-58
2021/08/29 10:41:31;;;;;;;9.73;7.40;;;16.90;73.30;;;;;;4969986;28;95935;-60
2021/08/29 10:44:14;;;;;;;8.80;7.90;;;16.90;73.20;;;;;;4994093;28;96171;-58
2021/08/29 10:47:03;;;;;;;8.35;7.32;;;16.80;73.50;;;;;;4984244;28;96025;-59
2021/08/29 10:49:54;;;;;;;7.82;7.10;;;16.80;74.00;;;;;;4984742;28;95809;-59
2021/08/29 10:52:30;;;;;;;8.02;7.22;;;16.70;74.10;;;;;;4964307;28;95983;-59
2021/08/29 10:55:11;;;;;;;8.70;7.40;;;16.60;74.10;;;;;;4963703;28;98276;-60
2021/08/29 10:57:45;;;;;;;8.02;7.22;;;16.60;74.40;;;;;;4965101;28;95642;-60
2021/08/29 11:00:25;;;;;;;8.75;7.72;;;16.50;74.30;;;;;;4968017;28;95761;-60
2021/08/29 11:03:03;;;;;;;8.73;7.90;;;16.50;74.30;;;;;;4966743;28;96303;-60
2021/08/29 11:06:10;;;;;;;7.82;7.03;;;16.50;74.40;;;;;;4973886;28;95897;-59
2021/08/29 11:08:42;;;;;;;8.35;7.55;;;16.50;74.40;;;;;;4985765;28;96139;-59
2021/08/29 11:11:34;;;;;;;8.65;7.65;;;16.40;74.30;;;;;;4973984;28;95814;-59
2021/08/29 11:14:37;;;;;;;8.57;7.78;;;16.40;74.30;;;;;;4958639;28;95701;-59
2021/08/29 11:17:14;;;;;;;7.95;7.20;;;16.40;74.40;;;;;;4966695;28;97845;-60
2021/08/29 11:20:03;;;;;;;8.93;8.05;;;16.30;74.40;;;;;;4984407;28;97543;-60
2021/08/29 11:22:52;;;;;;;9.18;8.20;;;16.30;74.40;;;;;;4966915;28;96609;-60
2021/08/29 11:25:41;;;;;;;9.55;8.65;;;16.20;74.50;;;;;;4965630;28;95737;-60
2021/08/29 11:28:38;;;;;;;7.97;7.18;;;16.20;74.50;;;;;;4964768;28;96071;-58
2021/08/29 11:31:49;;;;;;;8.93;7.97;;;16.10;74.50;;;;;;4947838;28;96017;-60
2021/08/29 11:34:25;;;;;;;9.55;8.05;;;16.20;74.50;;;;;;4949399;28;95998;-59
2021/08/29 11:36:56;;;;;;;;;;;16.10;74.60;;;;;;4958774;28;95466;-60
2021/08/29 11:39:43;;;;;;;8.25;7.45;;;16.10;74.50;;;;;;4955107;28;96230;-60
2021/08/29 11:42:22;;;;;;;8.77;7.90;;;16.00;74.40;;;;;;4966484;28;95895;-59
2021/08/29 11:45:01;;;;;;;8.77;7.95;;;16.00;74.60;;;;;;4956737;28;95851;-59
2021/08/29 11:47:39;;;;;;;9.88;8.88;;;16.00;74.50;;;;;;4967593;28;96022;-60
2021/08/29 11:50:30;;;;;;;9.27;8.38;;;15.90;74.60;;;;;;4951804;28;98095;-59
2021/08/29 11:53:49;;;;;;;8.95;8.05;;;15.90;74.50;;;;;;4963806;28;96258;-60
2021/08/29 11:56:27;;;;;;;9.00;8.10;;;15.80;74.60;;;;;;4967476;28;95364;-60
2021/08/29 11:59:03;;;;;;;8.95;8.05;;;15.80;74.50;;;;;;4966964;28;95955;-58
2021/08/29 12:01:36;;;;;;;8.77;7.97;;;15.80;74.50;;;;;;4979310;28;98178;-59
2021/08/29 12:04:09;;;;;;;9.15;8.25;;;15.70;74.50;;;;;;4950792;28;95924;-60
2021/08/29 12:07:08;;;;;;;9.43;8.23;;;15.80;74.50;;;;;;4968731;28;95696;-60
2021/08/29 12:09:59;;;;;;;8.35;7.47;;;15.70;74.60;;;;;;4965908;28;95697;-59
2021/08/29 12:12:59;;;;;;;8.90;8.10;;;15.70;74.60;;;;;;4960100;28;95998;-59
2021/08/29 12:15:49;;;;;;;9.85;8.95;;;15.60;74.50;;;;;;4962687;28;95980;-59
2021/08/29 12:18:40;;;;;;;8.85;8.02;;;15.60;74.50;;;;;;4966890;28;95793;-60
2021/08/29 12:21:12;;;;;;;8.88;7.97;;;15.60;74.60;;;;;;4983986;28;95561;-59
2021/08/29 12:24:07;;;;;;;8.27;7.47;;;15.60;74.60;;;;;;4976061;28;95998;-59
2021/08/29 12:26:39;;;;;;;9.27;8.43;;;15.50;74.50;;;;;;4969106;28;96108;-59
2021/08/29 12:29:12;;;;;;;8.57;7.75;;;15.50;74.60;;;;;;4983923;28;95841;-58
2021/08/29 12:31:43;;;;;;;8.40;7.55;;;15.50;74.40;;;;;;4948554;28;96678;-58
2021/08/29 12:34:14;;;;;;;9.27;8.35;;;15.50;74.20;;;;;;4963941;28;98317;-59
2021/08/29 12:37:02;;;;;;;10.32;7.95;;;15.60;74.20;;;;;;4973966;28;96397;-58
2021/08/29 12:39:39;;;;;;;8.52;7.63;;;15.50;74.60;;;;;;4968865;28;95681;-60
2021/08/29 12:42:22;;;;;;;8.20;7.10;;;15.50;74.20;;;;;;4988496;28;95913;-59
2021/08/29 12:45:06;;;;;;;8.15;7.22;;;15.50;74.20;;;;;;4969880;28;96636;-58
2021/08/29 12:47:41;;;;;;;9.30;8.27;;;15.50;74.00;;;;;;4977042;28;95346;-58
2021/08/29 12:50:17;;;;;;;8.98;8.07;;;15.60;74.30;;;;;;4968359;28;95907;-59
2021/08/29 12:52:56;;;;;;;7.90;7.10;;;15.60;74.20;;;;;;4969593;28;95495;-63
2021/08/29 12:55:30;;;;;;;8.88;7.97;;;15.70;74.00;;;;;;4971716;28;95907;-60
2021/08/29 12:58:03;;;;;;;8.35;7.50;;;15.70;73.70;;;;;;4971956;28;95697;-59
2021/08/29 13:00:41;;;;;;;8.75;7.82;;;15.70;73.70;;;;;;4969350;28;95835;-60
2021/08/29 13:03:15;;;;;;;8.65;7.57;;;15.60;73.50;;;;;;4970539;28;97259;-57
2021/08/29 13:05:47;;;;;;;11.60;7.97;;;15.60;73.60;;;;;;4967079;28;96631;-60
2021/08/29 13:08:19;;;;;;;7.72;6.93;;;15.60;73.60;;;;;;4973424;28;95873;-59
2021/08/29 13:11:06;;;;;;;9.23;8.25;;;15.60;73.60;;;;;;4968300;28;95672;-60
2021/08/29 13:13:41;;;;;;;8.48;7.65;;;15.50;73.50;;;;;;4967940;28;95750;-58
2021/08/29 13:16:13;;;;;;;8.13;7.32;;;15.50;73.40;;;;;;4967617;28;96108;-59
2021/08/29 13:18:45;;;;;;;9.05;8.18;;;15.50;73.40;;;;;;4969199;28;95360;-59
2021/08/29 13:21:22;;;;;;;10.90;8.23;;;15.50;73.30;;;;;;4966285;28;95969;-60
2021/08/29 13:23:57;;;;;;;8.52;7.38;;;15.50;73.30;;;;;;4971611;28;95722;-60
2021/08/29 13:26:34;;;;;;;9.63;7.82;;;15.50;73.20;;;;;;4974067;28;95955;-59
2021/08/29 13:29:06;;;;;;;9.35;7.90;;;15.50;73.20;;;;;;4974329;28;95866;-57
2021/08/29 13:31:37;;;;;;;8.20;7.38;;;15.40;73.10;;;;;;4978246;28;95874;-60
2021/08/29 13:34:09;;;;;;;9.40;8.38;;;15.40;73.10;;;;;;4981719;28;96859;-60
2021/08/29 13:36:48;;;;;;;8.27;7.00;;;15.40;73.20;;;;;;4976023;28;96043;-59
2021/08/29 13:39:19;;;;;;;8.60;7.70;;;15.40;73.10;;;;;;4985766;28;95865;-60
2021/08/29 13:42:07;;;;;;;9.05;8.02;;;15.30;73.00;;;;;;4993480;28;95685;-59
2021/08/29 13:44:45;;;;;;;8.20;7.47;;;15.30;72.90;;;;;;4988825;28;95923;-59
2021/08/29 13:47:20;;;;;;;9.88;8.57;;;15.30;72.90;;;;;;4953306;28;98512;-57
2021/08/29 13:49:53;;;;;;;11.70;8.05;;;15.30;72.90;;;;;;4980551;28;95927;-57
2021/08/29 13:52:25;;;;;;;8.77;7.53;;;15.30;72.90;;;;;;4995022;28;95725;-58
2021/08/29 13:54:56;;;;;;;8.48;7.63;;;15.30;72.90;;;;;;4991831;28;95903;-58
2021/08/29 13:57:27;;;;;;;9.95;7.72;;;15.20;72.90;;;;;;4993433;28;96038;-58