Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:23;;;;;;;7.68;5.35;;;13.30;76.50;;;;;;5080575;28;20445;-62
2022/10/29 00:04:49;;;;;;;6.65;4.85;;;13.30;76.40;;;;;;5077753;28;20035;-61
2022/10/29 00:07:14;;;;;;;7.20;4.75;;;13.30;76.40;;;;;;5074023;28;20024;-62
2022/10/29 00:09:40;;;;;;;6.00;4.65;;;13.30;76.40;;;;;;5078084;28;20075;-62
2022/10/29 00:12:06;;;;;;;6.68;4.38;;;13.40;76.50;;;;;;5069267;28;20500;-61
2022/10/29 00:14:32;;;;;;;6.30;4.40;;;13.40;76.50;;;;;;5081028;28;20051;-62
2022/10/29 00:16:57;;;;;;;6.60;4.63;;;13.40;76.50;;;;;;5076323;28;20103;-62
2022/10/29 00:19:23;;;;;;;6.25;4.97;;;13.40;76.60;;;;;;5069908;28;20487;-62
2022/10/29 00:21:50;;;;;;;6.57;4.72;;;13.40;76.60;;;;;;5077418;28;20024;-62
2022/10/29 00:24:15;;;;;;;7.38;5.07;;;13.40;76.70;;;;;;5070868;28;20343;-62
2022/10/29 00:26:41;;;;;;;7.53;5.10;;;13.40;76.70;;;;;;5070739;28;20059;-62
2022/10/29 00:29:07;;;;;;;7.43;4.93;;;13.50;76.70;;;;;;5070665;28;20038;-62
2022/10/29 00:31:32;;;;;;;6.30;4.85;;;13.40;76.60;;;;;;5081536;28;20016;-62
2022/10/29 00:33:58;;;;;;;6.40;4.47;;;13.50;76.80;;;;;;5075317;28;20024;-62
2022/10/29 00:36:26;;;;;;;6.47;4.78;;;13.50;76.80;;;;;;5076938;28;20407;-62
2022/10/29 00:38:52;;;;;;;7.05;5.07;;;13.50;76.80;;;;;;5082388;28;20048;-62
2022/10/29 00:41:21;;;;;;;6.47;4.75;;;13.50;76.90;;;;;;5081062;28;20107;-60
2022/10/29 00:44:11;;;;;;;7.97;5.07;;;13.50;77.00;;;;;;5073407;28;20087;-62
2022/10/29 00:46:38;;;;;;;7.18;5.30;;;13.50;77.00;;;;;;5067637;28;20047;-61
2022/10/29 00:49:04;;;;;;;6.53;5.05;;;13.50;77.10;;;;;;5081216;28;20122;-62
2022/10/29 00:51:31;;;;;;;7.90;5.78;;;13.50;77.00;;;;;;5071568;28;20392;-62
2022/10/29 00:54:02;;;;;;;7.85;5.78;;;13.50;77.00;;;;;;5071938;28;20033;-61
2022/10/29 00:56:33;;;;;;;8.32;6.05;;;13.50;77.10;;;;;;5075506;28;20048;-61
2022/10/29 00:58:59;;;;;;;7.03;5.40;;;13.50;77.30;;;;;;5071348;28;20126;-62
2022/10/29 01:01:24;;;;;;;8.50;5.85;;;13.50;77.30;;;;;;5074813;28;20533;-63
2022/10/29 01:03:51;;;;;;;8.45;6.20;;;13.50;77.40;;;;;;5082001;28;20028;-62
2022/10/29 01:06:17;;;;;;;7.20;5.68;;;13.50;77.60;;;;;;5072570;28;20468;-62
2022/10/29 01:08:43;;;;;;;7.32;5.70;;;13.60;77.70;;;;;;5067963;28;20037;-62
2022/10/29 01:11:38;;;;;;;6.85;5.18;;;13.50;77.80;;;;;;5069732;28;20361;-62
2022/10/29 01:14:29;;;;;;;7.25;5.20;;;13.50;77.90;;;;;;5068859;28;20021;-62
2022/10/29 01:17:26;;;;;;;7.32;5.28;;;13.50;77.90;;;;;;5072498;28;20028;-62
2022/10/29 01:19:54;;;;;;;6.95;4.78;;;13.50;78.10;;;;;;5068945;28;20049;-62
2022/10/29 01:22:39;;;;;;;9.05;5.55;;;13.60;78.30;;;;;;5070114;28;20031;-62
2022/10/29 01:25:29;;;;;;;6.70;4.88;;;13.50;78.20;;;;;;5072537;28;20033;-63
2022/10/29 01:28:19;;;;;;;7.75;5.45;;;13.50;78.20;;;;;;5073120;28;20404;-62
2022/10/29 01:31:00;;;;;;;5.88;4.57;;;13.60;78.30;;;;;;5075685;28;20029;-62
2022/10/29 01:33:29;;;;;;;7.22;4.80;;;13.60;78.30;;;;;;5059552;28;20033;-62
2022/10/29 01:36:18;;;;;;;8.20;5.55;;;13.60;78.20;;;;;;5072185;28;20031;-63
2022/10/29 01:39:16;;;;;;;7.25;4.85;;;13.70;78.30;;;;;;5075487;28;20085;-63
2022/10/29 01:42:02;;;;;;;7.38;5.00;;;13.70;78.30;;;;;;5068183;28;20048;-62
2022/10/29 01:44:52;;;;;;;7.97;5.70;;;13.70;78.10;;;;;;5069736;28;20142;-63
2022/10/29 01:47:19;;;;;;;6.78;5.03;;;13.70;78.10;;;;;;5049042;28;20044;-61
2022/10/29 01:49:50;;;;;;;8.85;6.15;;;13.70;78.20;;;;;;5081658;28;20028;-61
2022/10/29 01:52:18;;;;;;;10.00;7.18;;;13.70;78.20;;;;;;5070030;28;20040;-62
2022/10/29 01:54:46;;;;;;;8.40;6.25;;;13.80;78.20;;;;;;5069808;28;20109;-62
2022/10/29 01:57:24;;;;;;;6.90;5.47;;;13.70;78.20;;;;;;5082127;28;20458;-62
2022/10/29 01:59:50;;;;;;;7.55;5.30;;;13.70;78.30;;;;;;5080029;28;20025;-61
2022/10/29 02:02:53;;;;;;;7.25;5.60;;;13.70;78.50;;;;;;5075330;28;20050;-62
2022/10/29 02:05:54;;;;;;;6.88;5.47;;;13.70;78.40;;;;;;5076111;28;20028;-62
2022/10/29 02:08:23;;;;;;;;;;;13.70;78.50;;;;;;5068309;28;20024;-62
2022/10/29 02:11:10;;;;;;;7.85;5.40;;;13.70;78.50;;;;;;5070906;28;20002;-61
2022/10/29 02:14:07;;;;;;;7.15;4.80;;;13.70;78.50;;;;;;5070996;28;20070;-63
2022/10/29 02:16:33;;;;;;;7.22;5.05;;;13.70;78.50;;;;;;5074654;28;20028;-63
2022/10/29 02:18:59;;;;;;;7.78;5.53;;;13.70;78.60;;;;;;5074255;28;20021;-61
2022/10/29 02:21:25;;;;;;;8.70;5.75;;;13.80;78.60;;;;;;5073675;28;20108;-63
2022/10/29 02:23:51;;;;;;;7.35;6.10;;;13.70;78.50;;;;;;5070188;28;20499;-63
2022/10/29 02:26:17;;;;;;;7.90;5.65;;;13.80;78.60;;;;;;5071610;28;20083;-63
2022/10/29 02:28:43;;;;;;;8.75;6.60;;;13.80;78.60;;;;;;5074089;28;20020;-63
2022/10/29 02:31:08;;;;;;;9.48;6.75;;;13.70;78.60;;;;;;5071668;28;20024;-63
2022/10/29 02:33:34;;;;;;;8.93;6.25;;;13.70;78.70;;;;;;5081868;28;20021;-62
2022/10/29 02:36:00;;;;;;;10.13;7.43;;;13.80;78.70;;;;;;5070879;28;20070;-63
2022/10/29 02:38:25;;;;;;;8.38;6.07;;;13.70;78.80;;;;;;5077325;28;20395;-62
2022/10/29 02:40:51;;;;;;;9.55;6.53;;;13.70;78.80;;;;;;5083386;28;20028;-62
2022/10/29 02:43:17;;;;;;;9.18;6.70;;;13.70;78.80;;;;;;5075560;28;20427;-62
2022/10/29 02:45:42;;;;;;;10.60;6.43;;;13.60;78.80;;;;;;5075459;28;20066;-62
2022/10/29 02:48:08;;;;;;;7.75;6.22;;;13.60;78.90;;;;;;5074263;28;20062;-61
2022/10/29 02:50:34;;;;;;;9.85;7.00;;;13.60;79.00;;;;;;5069252;28;20357;-62
2022/10/29 02:53:00;;;;;;;8.40;6.50;;;13.60;79.10;;;;;;5067101;28;20112;-62
2022/10/29 02:55:25;;;;;;;8.85;6.60;;;13.60;79.10;;;;;;5069247;28;20400;-62
2022/10/29 02:57:51;;;;;;;9.68;7.22;;;13.60;79.20;;;;;;5066994;28;20044;-62
2022/10/29 03:00:16;;;;;;;8.48;7.00;;;13.50;79.20;;;;;;5068611;28;20042;-62
2022/10/29 03:02:42;;;;;;;10.50;7.97;;;13.50;79.10;;;;;;5068537;28;20427;-62
2022/10/29 03:05:08;;;;;;;10.70;8.52;;;13.40;79.20;;;;;;5071749;28;20036;-63
2022/10/29 03:07:38;;;;;;;10.15;7.93;;;13.40;79.20;;;;;;5072633;28;20029;-62
2022/10/29 03:10:05;;;;;;;10.70;7.82;;;13.40;79.40;;;;;;5071740;28;20029;-63
2022/10/29 03:12:31;;;;;;;10.48;6.75;;;13.30;79.50;;;;;;5071959;28;20024;-63
2022/10/29 03:14:56;;;;;;;9.82;7.32;;;13.20;79.60;;;;;;5073741;28;20028;-61
2022/10/29 03:17:22;;;;;;;8.93;6.93;;;13.20;79.70;;;;;;5071864;28;20529;-62
2022/10/29 03:19:48;;;;;;;11.10;7.63;;;13.20;79.90;;;;;;5072311;28;20400;-63
2022/10/29 03:22:13;;;;;;;9.32;7.50;;;13.10;79.90;;;;;;5081121;28;20032;-62
2022/10/29 03:24:39;;;;;;;10.02;7.30;;;13.10;80.00;;;;;;5072350;28;20025;-62
2022/10/29 03:27:04;;;;;;;9.80;7.22;;;13.10;80.10;;;;;;5067905;28;20036;-63
2022/10/29 03:29:30;;;;;;;12.32;7.68;;;13.10;80.20;;;;;;5072169;28;20086;-60
2022/10/29 03:31:56;;;;;;;9.40;7.07;;;13.10;80.20;;;;;;5069639;28;20456;-63
2022/10/29 03:34:22;;;;;;;9.65;6.82;;;13.10;80.20;;;;;;5070345;28;20430;-62
2022/10/29 03:36:48;;;;;;;9.70;6.35;;;13.10;80.20;;;;;;5067616;28;20151;-62
2022/10/29 03:39:13;;;;;;;10.73;7.50;;;13.10;80.20;;;;;;5071928;28;20123;-62
2022/10/29 03:41:39;;;;;;;8.85;6.40;;;13.20;80.20;;;;;;5077330;28;20035;-63
2022/10/29 03:44:04;;;;;;;9.63;7.25;;;13.20;80.00;;;;;;5069587;28;20059;-62
2022/10/29 03:46:30;;;;;;;10.18;7.95;;;13.20;80.00;;;;;;5072930;28;20033;-62
2022/10/29 03:48:56;;;;;;;9.70;7.18;;;13.10;80.00;;;;;;5079983;28;20393;-62
2022/10/29 03:51:21;;;;;;;12.00;9.00;;;13.10;80.00;;;;;;5073100;28;20032;-62
2022/10/29 03:53:47;;;;;;;9.05;6.93;;;13.10;80.10;;;;;;5074720;28;20492;-63
2022/10/29 03:56:12;;;;;;;9.43;6.05;;;13.00;80.10;;;;;;5085490;28;20407;-62
2022/10/29 03:58:38;;;;;;;12.05;7.85;;;13.00;80.30;;;;;;5081016;28;20043;-61
2022/10/29 04:01:06;;;;;;;9.90;7.93;;;13.00;80.30;;;;;;5074015;28;20033;-63
2022/10/29 04:03:33;;;;;;;9.38;6.35;;;13.00;80.30;;;;;;5070233;28;20035;-63
2022/10/29 04:06:01;;;;;;;12.77;7.90;;;12.90;80.40;;;;;;5083349;28;20060;-63
2022/10/29 04:08:28;;;;;;;11.13;8.50;;;13.00;80.50;;;;;;5072974;28;20111;-62
2022/10/29 04:10:53;;;;;;;10.50;7.95;;;13.00;80.40;;;;;;5079493;28;20376;-62
2022/10/29 04:13:19;;;;;;;9.48;7.00;;;12.90;80.40;;;;;;5078352;28;20021;-62
2022/10/29 04:15:45;;;;;;;10.20;7.10;;;12.90;80.40;;;;;;5090344;28;20434;-60
2022/10/29 04:18:11;;;;;;;11.50;7.93;;;12.90;80.40;;;;;;5074714;28;20033;-61
2022/10/29 04:20:38;;;;;;;8.93;6.88;;;12.90;80.50;;;;;;5071951;28;20670;-62
2022/10/29 04:23:04;;;;;;;11.48;8.68;;;12.80;80.50;;;;;;5071565;28;20032;-60
2022/10/29 04:25:30;;;;;;;8.90;6.75;;;12.80;80.60;;;;;;5071837;28;20020;-62
2022/10/29 04:27:56;;;;;;;10.07;7.57;;;12.80;80.70;;;;;;5077958;28;20097;-61
2022/10/29 04:30:25;;;;;;;8.98;7.30;;;12.80;80.70;;;;;;5074819;28;20085;-61
2022/10/29 04:32:54;;;;;;;8.48;6.63;;;12.80;80.90;;;;;;5066117;28;20033;-61
2022/10/29 04:35:19;;;;;;;11.55;8.45;;;12.70;80.90;;;;;;5075162;28;20066;-62
2022/10/29 04:37:45;;;;;;;8.13;6.57;;;12.70;80.90;;;;;;5077465;28;20033;-62
2022/10/29 04:40:11;;;;;;;8.57;6.43;;;12.70;81.10;;;;;;5072177;28;20426;-62
2022/10/29 04:42:38;;;;;;;9.25;6.95;;;12.70;81.10;;;;;;5079495;28;20056;-59
2022/10/29 04:45:05;;;;;;;8.32;5.88;;;12.60;81.10;;;;;;5075537;28;20542;-63
2022/10/29 04:47:31;;;;;;;8.48;6.25;;;12.60;81.20;;;;;;5079299;28;20024;-62
2022/10/29 04:49:57;;;;;;;10.60;7.78;;;12.60;81.40;;;;;;5069778;28;20106;-62
2022/10/29 04:52:22;;;;;;;11.23;7.93;;;12.60;81.30;;;;;;5071053;28;20020;-63
2022/10/29 04:54:48;;;;;;;10.63;8.20;;;12.60;81.30;;;;;;5078344;28;20062;-62
2022/10/29 04:57:14;;;;;;;9.90;7.47;;;12.60;81.30;;;;;;5085725;28;20043;-63
2022/10/29 04:59:39;;;;;;;11.75;8.60;;;12.60;81.40;;;;;;5068735;28;20040;-62
2022/10/29 05:02:05;;;;;;;10.48;7.72;;;12.60;81.40;;;;;;5070579;28;20028;-63
2022/10/29 05:04:31;;;;;;;9.77;7.03;;;12.60;81.50;;;;;;5072030;28;20033;-62
2022/10/29 05:06:56;;;;;;;11.18;7.53;;;12.50;81.50;;;;;;5067574;28;20423;-61
2022/10/29 05:09:22;;;;;;;11.75;8.48;;;12.60;81.60;;;;;;5068878;28;20032;-59
2022/10/29 05:11:47;;;;;;;12.85;8.52;;;12.60;81.60;;;;;;5071104;28;20030;-62
2022/10/29 05:14:13;;;;;;;10.70;7.82;;;12.60;81.60;;;;;;5070481;28;20052;-61
2022/10/29 05:16:39;;;;;;;10.55;6.80;;;12.60;81.50;;;;;;5071314;28;20026;-61
2022/10/29 05:19:05;;;;;;;11.02;7.85;;;12.70;81.70;;;;;;5068274;28;20119;-62
2022/10/29 05:21:31;;;;;;;12.13;9.45;;;12.70;81.80;;;;;;5069814;28;20492;-62
2022/10/29 05:23:57;;;;;;;10.75;7.88;;;12.70;81.70;;;;;;5067514;28;20098;-62
2022/10/29 05:26:22;;;;;;;9.95;8.00;;;12.70;81.70;;;;;;5069561;28;20032;-61
2022/10/29 05:28:50;;;;;;;13.48;9.20;;;12.80;81.70;;;;;;5066757;28;20535;-60
2022/10/29 05:31:16;;;;;;;11.80;8.88;;;12.80;81.70;;;;;;5069576;28;20020;-61
2022/10/29 05:33:41;;;;;;;11.20;8.63;;;12.80;81.70;;;;;;5069032;28;20435;-63
2022/10/29 05:36:07;;;;;;;11.82;8.98;;;12.90;81.80;;;;;;5072414;28;20115;-62
2022/10/29 05:38:33;;;;;;;10.38;7.78;;;12.90;81.80;;;;;;5075171;28;20025;-63
2022/10/29 05:40:59;;;;;;;9.70;7.22;;;13.00;81.90;;;;;;5076294;28;20032;-63
2022/10/29 05:43:25;;;;;;;12.15;8.80;;;13.00;81.80;;;;;;5073763;28;20020;-63
2022/10/29 05:45:50;;;;;;;10.32;7.30;;;13.10;81.70;;;;;;5075631;28;20565;-62
2022/10/29 05:48:16;;;;;;;10.45;7.57;;;13.20;81.60;;;;;;5075095;28;20391;-62
2022/10/29 05:50:42;;;;;;;11.10;7.80;;;13.20;81.50;;;;;;5071126;28;20037;-62
2022/10/29 05:53:10;;;;;;;9.57;6.32;;;13.30;81.40;;;;;;5070747;28;20028;-63
2022/10/29 05:55:37;;;;;;;8.10;6.30;;;13.30;81.50;;;;;;5068191;28;20043;-62
2022/10/29 05:58:06;;;;;;;11.57;9.07;;;13.50;81.40;;;;;;5070082;28;20082;-62
2022/10/29 06:00:34;;;;;;;9.70;7.50;;;13.60;81.20;;;;;;5067443;28;20118;-62
2022/10/29 06:03:00;;;;;;;10.77;6.88;;;13.70;81.00;;;;;;5077187;28;20027;-62
2022/10/29 06:05:26;;;;;;;10.65;7.72;;;13.70;80.90;;;;;;5078660;28;20029;-63
2022/10/29 06:07:59;;;;;;;10.95;8.23;;;13.80;80.50;;;;;;5065918;28;20115;-62
2022/10/29 06:10:26;;;;;;;10.85;7.20;;;13.90;80.30;;;;;;5067434;28;20034;-63
2022/10/29 06:12:52;;;;;;;8.93;6.57;;;14.00;80.20;;;;;;5067118;28;20017;-62
2022/10/29 06:15:19;;;;;;;10.63;7.18;;;14.00;80.20;;;;;;5074313;28;20031;-62
2022/10/29 06:17:45;;;;;;;11.40;8.40;;;14.10;79.90;;;;;;5066824;28;20017;-63
2022/10/29 06:20:12;;;;;;;8.98;6.50;;;14.20;79.90;;;;;;5068862;28;20024;-61
2022/10/29 06:22:38;;;;;;;9.07;6.15;;;14.30;79.60;;;;;;5066019;28;20025;-62
2022/10/29 06:25:04;;;;;;;10.32;7.07;;;14.30;79.50;;;;;;5070125;28;20039;-62
2022/10/29 06:27:30;;;;;;;8.15;6.20;;;14.40;79.40;;;;;;5061419;28;20025;-63
2022/10/29 06:29:56;;;;;;;9.70;6.75;;;14.50;79.30;;;;;;5066458;28;20094;-63
2022/10/29 06:32:21;;;;;;;11.30;8.52;;;14.50;79.00;;;;;;5067919;28;20074;-63
2022/10/29 06:34:47;;;;;;;12.70;9.50;;;14.60;78.70;;;;;;5067103;28;20058;-61
2022/10/29 06:37:13;;;;;;;14.20;9.80;;;14.60;78.40;;;;;;5067545;28;20025;-63
2022/10/29 06:39:38;;;;;;;14.40;9.80;;;14.60;78.20;;;;;;5068429;28;20059;-61
2022/10/29 06:42:04;;;;;;;11.73;8.73;;;14.60;78.10;;;;;;5070401;28;20508;-62
2022/10/29 06:44:30;;;;;;;12.05;8.70;;;14.60;78.20;;;;;;5072514;28;20534;-61
2022/10/29 06:46:56;;;;;;;10.85;8.30;;;14.60;78.20;;;;;;5080875;28;20395;-62
2022/10/29 06:49:21;;;;;;;12.43;8.70;;;14.50;78.10;;;;;;5075767;28;20482;-63
2022/10/29 06:51:47;;;;;;;11.95;8.85;;;14.50;78.10;;;;;;5073132;28;20036;-62
2022/10/29 06:54:13;;;;;;;12.13;8.30;;;14.50;78.10;;;;;;5071602;28;20059;-62
2022/10/29 06:56:39;;;;;;;11.20;8.65;;;14.60;78.10;;;;;;5072024;28;20040;-62
2022/10/29 06:59:04;;;;;;;14.02;10.20;;;14.50;78.10;;;;;;5072290;28;20028;-61
2022/10/29 07:01:32;;;;;;;12.48;9.40;;;14.50;77.90;;;;;;5071248;28;20055;-63
2022/10/29 07:03:58;;;;;;;16.02;10.80;;;14.50;77.80;;;;;;5083988;28;20107;-62
2022/10/29 07:06:24;;;;;;;11.80;9.48;;;14.50;77.80;;;;;;5086852;28;20041;-62
2022/10/29 07:08:49;;;;;;;10.10;7.85;;;14.50;77.90;;;;;;5076151;28;20039;-62
2022/10/29 07:11:15;;;;;;;17.13;9.13;;;14.40;78.00;;;;;;5066840;28;20035;-62
2022/10/29 07:13:41;;;;;;;11.82;9.15;;;14.50;78.00;;;;;;5083545;28;20442;-62
2022/10/29 07:16:07;;;;;;;12.65;8.98;;;14.40;77.90;;;;;;5081844;28;20561;-62
2022/10/29 07:18:33;;;;;;;12.13;9.38;;;14.40;78.00;;;;;;5075468;28;20376;-63
2022/10/29 07:21:00;;;;;;;14.75;9.73;;;14.40;78.10;;;;;;5072781;28;20051;-62
2022/10/29 07:23:26;;;;;;;13.85;11.38;;;14.50;78.10;;;;;;5083131;28;20032;-62
2022/10/29 07:25:52;;;;;;;15.60;11.05;;;14.50;78.10;;;;;;5068995;28;20114;-62
2022/10/29 07:28:19;;;;;;;11.98;8.23;;;14.50;78.30;;;;;;5076120;28;20534;-62
2022/10/29 07:30:47;;;;;;;12.27;8.80;;;14.50;78.10;;;;;;5072242;28;20025;-62
2022/10/29 07:33:13;;;;;;;12.20;8.55;;;14.50;78.30;;;;;;5082902;28;20753;-62
2022/10/29 07:35:40;;;;;;;11.85;8.85;;;14.50;78.30;;;;;;5067074;28;20039;-62
2022/10/29 07:38:06;;;;;;;9.98;8.52;;;14.60;78.30;;;;;;5079537;28;20020;-61
2022/10/29 07:40:32;;;;;;;11.75;8.32;;;14.60;78.20;;;;;;5075574;28;20122;-62
2022/10/29 07:42:58;;;;;;;10.50;8.02;;;14.70;78.40;;;;;;5073702;28;20095;-62
2022/10/29 07:45:24;;;;;;;10.23;7.72;;;14.70;78.30;;;;;;5077266;28;20387;-63
2022/10/29 07:47:58;;;;;;;10.70;7.88;;;14.70;78.30;;;;;;5084113;28;20035;-62
2022/10/29 07:50:24;;;;;;;10.07;8.27;;;14.80;78.20;;;;;;5071850;28;20036;-62
2022/10/29 07:52:50;;;;;;;12.25;8.20;;;14.80;78.20;;;;;;5071882;28;20494;-60
2022/10/29 07:55:15;;;;;;;11.10;7.03;;;14.90;78.10;;;;;;5069668;28;20400;-62
2022/10/29 07:57:41;;;;;;;11.80;8.02;;;14.90;78.10;;;;;;5067543;28;20033;-61
2022/10/29 08:00:07;;;;;;;12.07;8.07;;;15.00;78.10;;;;;;5068576;28;20163;-62
2022/10/29 08:02:33;;;;;;;8.90;7.05;;;15.00;77.90;;;;;;5068672;28;20078;-62
2022/10/29 08:04:58;;;;;;;8.25;5.68;;;15.10;77.80;;;;;;5069526;28;20029;-61
2022/10/29 08:07:24;;;;;;;9.93;7.18;;;15.10;77.80;;;;;;5061958;28;20225;-62
2022/10/29 08:09:50;;;;;;;9.93;6.97;;;15.20;77.80;;;;;;5065018;28;20035;-63
2022/10/29 08:12:15;;;;;;;10.38;8.13;;;15.20;77.80;;;;;;5065391;28;20380;-62
2022/10/29 08:14:41;;;;;;;10.60;7.50;;;15.30;77.60;;;;;;5066034;28;20033;-63
2022/10/29 08:17:06;;;;;;;7.85;6.00;;;15.30;77.70;;;;;;5065447;28;20033;-63
2022/10/29 08:19:32;;;;;;;8.45;6.63;;;15.30;77.30;;;;;;5065582;28;20059;-62
2022/10/29 08:21:58;;;;;;;10.02;7.28;;;15.30;77.30;;;;;;5064967;28;20480;-62
2022/10/29 08:24:23;;;;;;;8.75;6.95;;;15.30;77.20;;;;;;5065853;28;20158;-62
2022/10/29 08:26:50;;;;;;;9.88;6.78;;;15.40;77.30;;;;;;5068124;28;20417;-63
2022/10/29 08:29:16;;;;;;;8.57;6.68;;;15.40;77.30;;;;;;5067465;28;20045;-62
2022/10/29 08:31:41;;;;;;;9.30;6.97;;;15.40;77.30;;;;;;5063840;28;20083;-61
2022/10/29 08:34:07;;;;;;;10.40;7.25;;;15.40;77.30;;;;;;5066932;28;20024;-63
2022/10/29 08:36:32;;;;;;;8.18;6.20;;;15.50;77.30;;;;;;5065096;28;20021;-62
2022/10/29 08:38:58;;;;;;;10.05;6.85;;;15.50;77.30;;;;;;5065024;28;20059;-62
2022/10/29 08:41:43;;;;;;;8.13;6.50;;;15.50;77.20;;;;;;5061848;28;20124;-62
2022/10/29 08:44:30;;;;;;;8.10;6.60;;;15.50;76.90;;;;;;5062386;28;20464;-60
2022/10/29 08:47:12;;;;;;;8.77;6.80;;;15.60;77.00;;;;;;5063597;28;20257;-62
2022/10/29 08:49:58;;;;;;;8.13;6.43;;;15.60;77.00;;;;;;5065629;28;20036;-62
2022/10/29 08:52:28;;;;;;;6.85;4.95;;;15.60;77.10;;;;;;5062473;28;20170;-62
2022/10/29 08:55:17;;;;;;;8.60;6.15;;;15.60;77.10;;;;;;5064827;28;20036;-62
2022/10/29 08:57:50;;;;;;;10.73;7.53;;;15.70;77.10;;;;;;5069595;28;20029;-61
2022/10/29 09:00:19;;;;;;;6.85;5.43;;;15.70;77.10;;;;;;5066030;28;20032;-62
2022/10/29 09:02:45;;;;;;;8.75;5.88;;;15.80;77.10;;;;;;5064678;28;20081;-62
2022/10/29 09:05:25;;;;;;;9.65;7.05;;;15.80;77.20;;;;;;5066436;28;20044;-62
2022/10/29 09:07:57;;;;;;;8.67;6.73;;;15.90;76.90;;;;;;5063201;28;20035;-62
2022/10/29 09:10:53;;;;;;;7.78;5.40;;;15.90;76.90;;;;;;5070061;28;20480;-62
2022/10/29 09:13:41;;;;;;;6.60;5.07;;;15.90;76.70;;;;;;5065833;28;20434;-62
2022/10/29 09:16:12;;;;;;;8.50;5.60;;;15.90;76.70;;;;;;5069041;28;20043;-63
2022/10/29 09:19:19;;;;;;;8.85;6.15;;;16.00;76.80;;;;;;5069145;28;20027;-63
2022/10/29 09:21:57;;;;;;;7.70;5.65;;;16.00;76.80;;;;;;5065435;28;20510;-60
2022/10/29 09:24:34;;;;;;;7.60;5.40;;;16.10;76.80;;;;;;5066805;28;20081;-63
2022/10/29 09:27:08;;;;;;;6.53;5.07;;;16.10;76.70;;;;;;5065793;28;20024;-62
2022/10/29 09:30:01;;;;;;;7.53;5.60;;;16.10;76.70;;;;;;5068576;28;20028;-61
2022/10/29 09:33:00;;;;;;;7.07;5.25;;;16.10;76.60;;;;;;5066442;28;20028;-62
2022/10/29 09:35:38;;;;;;;7.88;6.10;;;16.20;76.50;;;;;;5066972;28;20031;-62
2022/10/29 09:38:17;;;;;;;6.20;5.00;;;16.20;76.40;;;;;;5063440;28;20028;-61
2022/10/29 09:40:44;;;;;;;6.72;5.13;;;16.20;76.40;;;;;;5063465;28;20037;-62
2022/10/29 09:43:33;;;;;;;6.00;4.70;;;16.20;76.50;;;;;;5064230;28;20028;-62
2022/10/29 09:46:23;;;;;;;8.57;5.82;;;16.30;76.50;;;;;;5065285;28;20102;-61
2022/10/29 09:49:33;;;;;;;5.53;4.57;;;16.30;76.50;;;;;;5064964;28;20380;-62
2022/10/29 09:52:13;;;;;;;6.35;4.38;;;16.30;76.40;;;;;;5065575;28;20487;-63
2022/10/29 09:54:39;;;;;;;6.13;4.55;;;16.40;76.50;;;;;;5065606;28;20044;-63
2022/10/29 09:57:10;;;;;;;5.97;4.53;;;16.40;76.50;;;;;;5067208;28;20698;-61
2022/10/29 10:00:14;;;;;;;5.72;4.22;;;16.50;76.70;;;;;;5064558;28;20029;-62
2022/10/29 10:03:11;;;;;;;6.57;4.95;;;16.50;76.60;;;;;;5062565;28;20036;-62
2022/10/29 10:05:57;;;;;;;6.55;4.85;;;16.60;76.60;;;;;;5063842;28;20028;-63
2022/10/29 10:08:22;;;;;;;8.20;5.32;;;16.70;76.50;;;;;;5065039;28;20036;-61
2022/10/29 10:10:55;;;;;;;7.40;5.72;;;16.70;76.40;;;;;;5071112;28;20035;-63
2022/10/29 10:13:24;;;;;;;6.72;5.28;;;16.80;76.30;;;;;;5081322;28;20063;-63
2022/10/29 10:15:55;;;;;;;6.38;4.60;;;16.80;76.10;;;;;;5081319;28;20036;-63
2022/10/29 10:18:24;;;;;;;7.82;5.25;;;16.90;76.20;;;;;;5071212;28;20057;-63
2022/10/29 10:21:14;;;;;;;6.07;4.72;;;16.90;76.00;;;;;;5075347;28;20043;-62
2022/10/29 10:23:50;;;;;;;5.47;4.07;;;17.10;76.00;;;;;;5076235;28;20176;-64
2022/10/29 10:26:42;;;;;;;7.18;4.78;;;17.10;75.90;;;;;;5071562;28;20027;-61
2022/10/29 10:29:40;;;;;;;6.70;4.70;;;17.20;75.70;;;;;;5078763;28;20048;-62
2022/10/29 10:32:07;;;;;;;6.70;4.78;;;17.30;75.50;;;;;;5054949;28;20048;-62
2022/10/29 10:34:33;;;;;;;7.97;5.72;;;17.30;75.40;;;;;;5076679;28;20025;-63
2022/10/29 10:37:17;;;;;;;6.15;4.43;;;17.40;75.30;;;;;;5074929;28;20103;-63
2022/10/29 10:39:49;;;;;;;5.03;4.25;;;17.50;75.20;;;;;;5075118;28;20070;-62
2022/10/29 10:42:31;;;;;;;6.20;4.55;;;17.50;75.10;;;;;;5077300;28;20059;-63
2022/10/29 10:45:11;;;;;;;6.55;4.95;;;17.60;75.00;;;;;;5079574;28;20507;-63
2022/10/29 10:47:42;;;;;;;6.38;4.35;;;17.70;74.90;;;;;;5084080;28;20032;-63
2022/10/29 10:50:21;;;;;;;5.50;4.40;;;17.70;74.80;;;;;;5085693;28;20017;-63
2022/10/29 10:52:48;;;;;;;6.50;4.95;;;17.70;74.70;;;;;;5077510;28;20085;-62
2022/10/29 10:55:46;;;;;;;6.40;5.03;;;17.80;74.50;;;;;;5078094;28;20043;-62
2022/10/29 10:58:36;;;;;;;4.60;3.78;;;17.90;75.00;;;;;;5052537;28;20438;-63
2022/10/29 11:01:08;;;;;;;5.43;4.18;;;17.90;74.30;;;;;;5077801;28;20020;-61
2022/10/29 11:03:48;;;;;;;5.78;4.35;;;17.90;74.30;;;;;;5084311;28;20036;-62
2022/10/29 11:06:25;;;;;;;5.70;3.80;;;18.00;74.20;;;;;;5085976;28;20380;-62
2022/10/29 11:08:57;;;;;;;5.00;3.55;;;18.00;74.20;;;;;;5069305;28;20199;-61
2022/10/29 11:11:31;;;;;;;6.13;4.10;;;18.00;74.00;;;;;;5073491;28;20079;-62
2022/10/29 11:14:05;;;;;;;5.43;3.63;;;18.00;73.80;;;;;;5068574;28;20403;-62
2022/10/29 11:16:47;;;;;;;6.03;3.90;;;18.00;73.60;;;;;;5072702;28;20492;-61
2022/10/29 11:19:29;;;;;;;4.88;3.63;;;18.00;73.40;;;;;;5068083;28;20027;-63
2022/10/29 11:22:32;;;;;;;5.70;3.95;;;18.00;73.40;;;;;;5079444;28;20032;-63
2022/10/29 11:25:03;;;;;;;5.05;3.42;;;18.00;73.20;;;;;;5060495;28;20029;-63
2022/10/29 11:27:47;;;;;;;5.35;3.75;;;17.90;73.50;;;;;;5055477;28;20033;-62
2022/10/29 11:30:16;;;;;;;4.97;3.88;;;18.00;73.20;;;;;;5059339;28;20082;-62
2022/10/29 11:32:56;;;;;;;4.75;3.55;;;17.90;73.10;;;;;;5056555;28;20025;-63
2022/10/29 11:35:40;;;;;;;4.18;3.15;;;17.90;73.20;;;;;;5060519;28;20036;-62
2022/10/29 11:38:08;;;;;;;4.18;2.95;;;17.90;73.20;;;;;;5062523;28;20040;-61
2022/10/29 11:40:57;;;;;;;5.07;3.60;;;17.90;73.30;;;;;;5057805;28;20024;-62
2022/10/29 11:43:24;;;;;;;4.55;3.42;;;17.90;73.20;;;;;;5064880;28;20059;-63
2022/10/29 11:46:04;;;;;;;3.88;3.30;;;17.90;73.30;;;;;;5074962;28;20059;-62
2022/10/29 11:49:00;;;;;;;6.40;4.53;;;17.90;73.30;;;;;;5065551;28;20388;-63
2022/10/29 11:51:50;;;;;;;4.97;3.50;;;17.90;73.20;;;;;;5062982;28;20048;-63
2022/10/29 11:54:56;;;;;;;5.82;4.18;;;17.90;73.10;;;;;;5060011;28;20031;-63
2022/10/29 11:57:52;;;;;;;5.03;3.45;;;17.90;73.00;;;;;;5058835;28;20139;-62
2022/10/29 12:00:19;;;;;;;4.40;3.20;;;17.90;73.00;;;;;;5059239;28;20029;-62
2022/10/29 12:03:13;;;;;;;5.40;3.63;;;18.00;73.10;;;;;;5058016;28;20017;-62
2022/10/29 12:05:47;;;;;;;4.68;3.58;;;18.00;72.90;;;;;;5059954;28;20036;-62
2022/10/29 12:08:36;;;;;;;4.80;4.30;;;18.00;72.90;;;;;;5060095;28;20102;-62
2022/10/29 12:11:19;;;;;;;4.68;3.97;;;18.10;72.90;;;;;;5057689;28;20040;-62
2022/10/29 12:14:02;;;;;;;4.70;3.30;;;18.10;72.70;;;;;;5058768;28;20024;-63
2022/10/29 12:16:44;;;;;;;5.25;3.47;;;18.20;72.70;;;;;;5059691;28;20020;-62
2022/10/29 12:19:28;;;;;;;5.65;3.70;;;18.20;72.60;;;;;;5056219;28;20037;-61
2022/10/29 12:22:30;;;;;;;4.60;3.25;;;18.30;72.50;;;;;;5055951;28;20040;-62
2022/10/29 12:25:07;;;;;;;3.63;3.00;;;18.30;72.20;;;;;;5058535;28;20053;-62
2022/10/29 12:27:43;;;;;;;3.85;3.13;;;18.30;72.20;;;;;;5058282;28;20477;-62
2022/10/29 12:30:12;;;;;;;3.58;3.03;;;18.30;72.10;;;;;;5058270;28;20025;-62
2022/10/29 12:33:04;;;;;;;4.35;3.10;;;18.40;72.00;;;;;;5054559;28;20033;-63
2022/10/29 12:35:42;;;;;;;4.95;3.60;;;18.40;71.80;;;;;;5060387;28;20028;-62
2022/10/29 12:38:33;;;;;;;4.07;3.53;;;18.40;71.70;;;;;;5057742;28;20107;-63
2022/10/29 12:41:04;;;;;;;4.90;3.53;;;18.40;71.40;;;;;;5056610;28;20116;-62
2022/10/29 12:43:31;;;;;;;;;;;18.40;71.40;;;;;;5058500;28;20029;-63
2022/10/29 12:46:21;;;;;;;5.50;3.15;;;18.40;71.10;;;;;;5065809;28;19934;-63
2022/10/29 12:49:06;;;;;;;4.50;2.90;;;18.40;71.40;;;;;;5064626;28;20032;-62
2022/10/29 12:51:55;;;;;;;3.53;3.05;;;18.40;71.40;;;;;;5058061;28;20508;-63
2022/10/29 12:54:38;;;;;;;3.65;2.75;;;18.40;71.20;;;;;;5056187;28;20099;-62
2022/10/29 12:57:31;;;;;;;3.45;2.70;;;18.40;71.20;;;;;;5053098;28;20028;-62
2022/10/29 13:00:17;;;;;;;4.15;3.25;;;18.40;71.10;;;;;;5064999;28;20036;-63
2022/10/29 13:02:43;;;;;;;3.53;2.90;;;18.40;71.20;;;;;;5062444;28;20043;-63
2022/10/29 13:05:09;;;;;;;3.55;2.80;;;18.40;71.10;;;;;;5068662;28;20028;-62
2022/10/29 13:07:58;;;;;;;4.93;3.20;;;18.40;71.00;;;;;;5070277;28;20043;-63
2022/10/29 13:10:24;;;;;;;4.38;2.95;;;18.40;70.80;;;;;;5045479;28;20041;-63