Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:03;;;;;;;30.47;17.07;;;0.10;99.90;;;;;;4996353;28;20195;-77
2021/12/10 00:02:34;;;;;;;28.40;17.87;;;0.20;99.90;;;;;;4996106;28;20187;-77
2021/12/10 00:05:01;;;;;;;25.37;17.83;;;0.20;99.90;;;;;;4978707;28;20206;-77
2021/12/10 00:07:28;;;;;;;26.30;17.20;;;0.20;99.90;;;;;;4996216;28;20680;-76
2021/12/10 00:09:59;;;;;;;26.90;16.63;;;0.20;99.90;;;;;;4978390;28;20175;-76
2021/12/10 00:12:29;;;;;;;26.00;16.80;;;0.10;99.90;;;;;;4996293;28;20175;-76
2021/12/10 00:14:55;;;;;;;27.33;17.13;;;0.10;99.90;;;;;;4995533;28;20266;-77
2021/12/10 00:17:23;;;;;;;21.30;16.00;;;0.20;99.90;;;;;;4995905;28;20172;-76
2021/12/10 00:19:53;;;;;;;22.50;15.57;;;0.20;99.90;;;;;;4978523;28;20213;-76
2021/12/10 00:22:21;;;;;;;26.10;16.63;;;0.20;99.90;;;;;;4996030;28;20210;-76
2021/12/10 00:24:49;;;;;;;22.47;15.43;;;0.20;99.90;;;;;;4978195;28;20195;-76
2021/12/10 00:27:21;;;;;;;22.97;15.63;;;0.10;99.90;;;;;;4998358;28;20225;-76
2021/12/10 00:29:50;;;;;;;23.10;15.17;;;0.10;99.90;;;;;;4995665;28;20254;-76
2021/12/10 00:32:33;;;;;;;23.40;15.50;;;0.20;99.90;;;;;;4978250;28;20234;-76
2021/12/10 00:35:00;;;;;;;26.40;15.87;;;0.20;99.90;;;;;;4995763;28;20215;-76
2021/12/10 00:37:26;;;;;;;24.53;16.40;;;0.20;99.90;;;;;;4993386;28;20522;-76
2021/12/10 00:39:56;;;;;;;25.80;16.17;;;0.20;99.90;;;;;;4993163;28;20222;-76
2021/12/10 00:42:26;;;;;;;48.43;23.23;;;0.10;99.90;;;;;;4995371;28;20164;-77
2021/12/10 00:44:53;;;;;;;23.83;16.27;;;-0.10;99.90;;;;;;4995574;28;20577;-76
2021/12/10 00:47:19;;;;;;;27.10;16.70;;;-0.10;99.90;;;;;;4995427;28;20207;-74
2021/12/10 00:49:45;;;;;;;25.50;17.27;;;-0.10;99.90;;;;;;4990824;28;20181;-77
2021/12/10 00:52:12;;;;;;;22.73;15.27;;;-0.10;99.90;;;;;;4994274;28;20176;-76
2021/12/10 00:54:38;;;;;;;26.37;15.73;;;-0.10;99.90;;;;;;5021236;23;20227;-74
2021/12/10 00:57:06;;;;;;;25.00;15.70;;;-0.20;99.90;;;;;;4995021;28;20176;-75
2021/12/10 00:59:32;;;;;;;23.27;15.27;;;-0.20;99.90;;;;;;4995050;28;20164;-75
2021/12/10 01:01:58;;;;;;;23.13;14.70;;;-0.20;99.90;;;;;;4995091;28;20287;-74
2021/12/10 01:04:28;;;;;;;22.07;14.90;;;-0.10;99.90;;;;;;4995312;28;20204;-76
2021/12/10 01:06:58;;;;;;;21.13;13.60;;;-0.20;99.90;;;;;;4958900;28;20635;-76
2021/12/10 01:09:27;;;;;;;24.90;16.23;;;-0.20;99.90;;;;;;4975347;28;20184;-76
2021/12/10 01:12:11;;;;;;;26.57;16.57;;;-0.10;99.90;;;;;;4975468;28;20187;-76
2021/12/10 01:15:00;;;;;;;20.70;15.20;;;-0.10;99.90;;;;;;4975543;28;20188;-75
2021/12/10 01:26:07;;;;;;;24.60;16.47;;;-0.10;99.90;;;;;;4975305;28;20741;-76
2021/12/10 01:28:34;;;;;;;103.90;45.17;;;-0.20;99.90;;;;;;4957774;28;20540;-76
2021/12/10 01:31:00;;;;;;;52.47;25.73;;;-0.30;99.90;;;;;;4957717;28;20234;-76
2021/12/10 01:33:26;;;;;;;29.30;18.03;;;-0.40;99.90;;;;;;4957646;28;20182;-76
2021/12/10 01:35:55;;;;;;;35.87;20.47;;;-0.40;99.90;;;;;;4958454;28;20239;-76
2021/12/10 01:38:23;;;;;;;37.60;20.83;;;-0.30;99.90;;;;;;4974892;28;20203;-76
2021/12/10 01:40:55;;;;;;;35.37;19.73;;;-0.20;99.90;;;;;;4974958;28;20187;-76
2021/12/10 01:43:24;;;;;;;30.47;18.87;;;-0.20;99.90;;;;;;4974969;28;20520;-75
2021/12/10 01:46:06;;;;;;;29.47;17.87;;;-0.20;99.90;;;;;;4957452;28;20208;-76
2021/12/10 01:48:39;;;;;;;24.13;16.37;;;-0.10;99.90;;;;;;4974815;28;20177;-76
2021/12/10 01:51:07;;;;;;;24.67;16.67;;;-0.10;99.90;;;;;;4957815;28;20197;-76
2021/12/10 01:53:36;;;;;;;22.10;15.13;;;-0.10;99.90;;;;;;4974702;28;20243;-76
2021/12/10 01:56:07;;;;;;;26.77;16.40;;;-0.10;99.90;;;;;;4974356;28;20208;-76
2021/12/10 01:58:33;;;;;;;22.50;15.97;;;-0.20;99.90;;;;;;4957280;28;20177;-75
2021/12/10 02:01:05;;;;;;;29.90;18.23;;;-0.20;99.90;;;;;;4957327;28;20180;-76
2021/12/10 02:03:31;;;;;;;22.20;15.27;;;-0.30;99.90;;;;;;4974770;28;20259;-76
2021/12/10 02:05:58;;;;;;;22.20;15.07;;;-0.30;99.90;;;;;;4957809;28;20204;-76
2021/12/10 02:08:24;;;;;;;28.20;17.13;;;-0.20;99.90;;;;;;4974503;28;20185;-76
2021/12/10 02:10:50;;;;;;;27.90;17.73;;;-0.20;99.90;;;;;;4974046;28;20180;-76
2021/12/10 02:13:16;;;;;;;26.13;17.43;;;-0.10;99.90;;;;;;4974500;28;20188;-76
2021/12/10 02:15:42;;;;;;;22.90;16.60;;;-0.10;99.90;;;;;;4974338;28;20569;-75
2021/12/10 02:18:10;;;;;;;30.20;15.77;;;-0.20;99.90;;;;;;4974433;28;20545;-76
2021/12/10 02:21:12;;;;;;;19.13;14.33;;;-0.20;99.90;;;;;;4964056;28;20184;-77
2021/12/10 02:23:44;;;;;;;30.97;16.50;;;-0.40;99.90;;;;;;4973797;28;20168;-76
2021/12/10 02:26:13;;;;;;;23.17;16.00;;;-0.40;99.90;;;;;;4972024;28;20279;-75
2021/12/10 02:28:39;;;;;;;38.43;17.43;;;-0.50;99.90;;;;;;4974287;28;20184;-75
2021/12/10 02:31:08;;;;;;;58.90;17.50;;;-0.50;99.90;;;;;;4957969;28;20185;-76
2021/12/10 02:33:34;;;;;;;27.47;17.27;;;-0.60;99.90;;;;;;4974145;28;20172;-76
2021/12/10 02:36:00;;;;;;;25.33;16.07;;;-0.60;99.90;;;;;;4974071;28;20204;-76
2021/12/10 02:38:26;;;;;;;20.87;14.13;;;-0.50;99.90;;;;;;4957652;28;20181;-76
2021/12/10 02:40:54;;;;;;;22.40;14.90;;;-0.40;99.90;;;;;;4956726;28;20654;-76
2021/12/10 02:43:22;;;;;;;19.87;14.33;;;-0.40;99.90;;;;;;4974039;28;20188;-76
2021/12/10 02:45:52;;;;;;;31.67;15.90;;;-0.50;99.90;;;;;;4974304;28;20247;-76
2021/12/10 02:48:19;;;;;;;29.97;18.43;;;-0.60;99.90;;;;;;4974267;28;20658;-76
2021/12/10 02:50:46;;;;;;;40.23;18.67;;;-0.70;99.90;;;;;;4956846;28;20219;-77
2021/12/10 02:53:16;;;;;;;55.07;18.87;;;-0.80;99.90;;;;;;4974117;28;20211;-76
2021/12/10 02:55:43;;;;;;;63.50;18.90;;;-0.80;99.90;;;;;;4956437;28;20221;-76
2021/12/10 02:58:11;;;;;;;46.13;20.23;;;-0.90;99.90;;;;;;4970185;28;20184;-77
2021/12/10 03:01:07;;;;;;;41.80;19.17;;;-0.90;99.90;;;;;;4973013;28;20176;-77
2021/12/10 03:03:34;;;;;;;30.27;18.03;;;-1.00;99.90;;;;;;4953789;28;20195;-76
2021/12/10 03:06:00;;;;;;;32.47;17.87;;;-1.00;99.90;;;;;;4971956;28;20246;-77
2021/12/10 03:08:25;;;;;;;28.23;17.27;;;-1.00;99.90;;;;;;4973876;28;20216;-76
2021/12/10 03:10:51;;;;;;;27.50;16.67;;;-1.00;99.90;;;;;;4956548;28;20185;-76
2021/12/10 03:13:17;;;;;;;27.47;16.13;;;-1.00;99.90;;;;;;4955963;28;20635;-76
2021/12/10 03:15:44;;;;;;;23.77;16.30;;;-0.90;99.90;;;;;;4956362;28;20228;-76
2021/12/10 03:18:13;;;;;;;23.47;16.00;;;-0.80;99.90;;;;;;4973977;28;20180;-76
2021/12/10 03:20:40;;;;;;;25.10;16.20;;;-0.70;99.90;;;;;;4947164;28;20675;-76
2021/12/10 03:23:06;;;;;;;27.43;17.33;;;-0.70;99.90;;;;;;4977498;28;20176;-75
2021/12/10 03:25:32;;;;;;;30.93;17.83;;;-0.70;99.90;;;;;;4977120;28;20283;-76
2021/12/10 03:27:59;;;;;;;31.77;18.70;;;-0.60;99.90;;;;;;4977396;28;20180;-76
2021/12/10 03:30:32;;;;;;;30.73;18.47;;;-0.60;99.90;;;;;;4960337;28;20593;-75
2021/12/10 03:32:58;;;;;;;38.80;19.00;;;-0.60;99.90;;;;;;4977290;28;20593;-76
2021/12/10 03:35:29;;;;;;;28.67;18.73;;;-0.70;99.90;;;;;;4977436;28;20310;-75
2021/12/10 03:37:58;;;;;;;29.33;17.87;;;-0.70;99.90;;;;;;4977390;28;20190;-75
2021/12/10 03:40:24;;;;;;;28.07;17.17;;;-0.60;99.90;;;;;;4977114;28;20205;-76
2021/12/10 03:42:53;;;;;;;26.53;17.30;;;-0.60;99.90;;;;;;4977473;28;20175;-76
2021/12/10 03:45:19;;;;;;;30.63;18.40;;;-0.60;99.90;;;;;;4977399;28;20206;-76
2021/12/10 03:47:46;;;;;;;27.47;17.27;;;-0.50;99.90;;;;;;4959719;28;20594;-76
2021/12/10 03:50:25;;;;;;;28.23;17.33;;;-0.50;99.90;;;;;;4959580;28;20260;-76
2021/12/10 03:52:51;;;;;;;33.53;19.67;;;-0.50;99.90;;;;;;4959775;28;20275;-76
2021/12/10 03:55:18;;;;;;;32.17;17.80;;;-0.60;99.90;;;;;;4959023;28;20299;-75
2021/12/10 03:57:46;;;;;;;39.50;19.23;;;-0.50;99.90;;;;;;4976999;28;20211;-75
2021/12/10 04:00:13;;;;;;;34.37;19.27;;;-0.50;99.90;;;;;;4976864;28;20176;-76
2021/12/10 04:02:39;;;;;;;41.67;20.33;;;-0.60;99.90;;;;;;4976801;28;20690;-76
2021/12/10 04:05:06;;;;;;;46.27;21.57;;;-0.60;99.90;;;;;;4976653;28;20206;-76
2021/12/10 04:07:31;;;;;;;44.53;22.47;;;-0.60;99.90;;;;;;4959393;28;20274;-76
2021/12/10 04:09:57;;;;;;;52.93;22.93;;;-0.60;99.90;;;;;;4976553;28;20674;-76
2021/12/10 04:12:23;;;;;;;62.30;24.47;;;-0.50;99.90;;;;;;4976611;28;20525;-76
2021/12/10 04:14:51;;;;;;;58.13;23.77;;;-0.50;99.90;;;;;;4976522;28;20289;-75
2021/12/10 04:17:19;;;;;;;59.57;24.40;;;-0.50;99.90;;;;;;4959017;28;20676;-75
2021/12/10 04:19:46;;;;;;;77.63;27.03;;;-0.40;99.90;;;;;;4970886;28;20170;-76
2021/12/10 04:22:13;;;;;;;66.67;26.47;;;-0.40;99.90;;;;;;4954796;28;20670;-76
2021/12/10 04:24:40;;;;;;;73.90;28.93;;;-0.40;99.90;;;;;;4976518;28;20723;-76
2021/12/10 04:27:08;;;;;;;76.70;28.17;;;-0.40;99.90;;;;;;4975766;28;20180;-76
2021/12/10 04:29:34;;;;;;;83.83;27.57;;;-0.30;99.90;;;;;;4971579;28;20260;-76
2021/12/10 04:32:01;;;;;;;76.33;29.47;;;-0.30;99.90;;;;;;4976127;28;20264;-75
2021/12/10 04:34:28;;;;;;;103.27;26.10;;;-0.30;99.90;;;;;;4958262;28;20192;-75
2021/12/10 04:36:56;;;;;;;65.20;25.00;;;-0.40;99.90;;;;;;4976112;28;20178;-75
2021/12/10 04:39:22;;;;;;;75.40;22.80;;;-0.50;99.90;;;;;;4975989;28;20672;-76
2021/12/10 04:41:48;;;;;;;74.47;24.97;;;-0.60;99.90;;;;;;4958637;28;20180;-75
2021/12/10 04:44:14;;;;;;;82.50;26.13;;;-0.70;99.90;;;;;;4958204;28;20180;-76
2021/12/10 04:46:40;;;;;;;71.03;24.93;;;-0.70;99.90;;;;;;4958571;28;20695;-75
2021/12/10 04:49:10;;;;;;;54.20;22.97;;;-0.60;99.90;;;;;;4975759;28;20681;-77
2021/12/10 04:51:41;;;;;;;83.50;26.07;;;-0.70;99.90;;;;;;4971935;28;20681;-75
2021/12/10 04:54:10;;;;;;;58.10;24.20;;;-0.60;99.90;;;;;;4975881;28;20198;-75
2021/12/10 04:56:37;;;;;;;67.30;23.73;;;-0.50;99.90;;;;;;4975440;28;20818;-76
2021/12/10 04:59:06;;;;;;;82.03;24.90;;;-0.50;99.90;;;;;;4958499;28;20181;-75
2021/12/10 05:01:32;;;;;;;72.60;25.23;;;-0.50;99.90;;;;;;4956531;28;20642;-75
2021/12/10 05:03:59;;;;;;;65.47;23.93;;;-0.60;99.90;;;;;;4958522;28;20184;-75
2021/12/10 05:06:25;;;;;;;61.27;23.97;;;-0.60;99.90;;;;;;4957640;28;20200;-77
2021/12/10 05:08:50;;;;;;;67.23;23.97;;;-0.50;99.90;;;;;;4973978;28;20184;-74
2021/12/10 05:11:16;;;;;;;107.57;24.13;;;-0.60;99.90;;;;;;4956940;28;20231;-75
2021/12/10 05:13:46;;;;;;;75.60;24.00;;;-0.60;99.90;;;;;;4975498;28;20176;-75
2021/12/10 05:16:13;;;;;;;78.93;26.50;;;-0.60;99.90;;;;;;4974386;28;20218;-74
2021/12/10 05:18:43;;;;;;;90.13;23.63;;;-0.70;99.90;;;;;;4975380;28;20215;-75
2021/12/10 05:21:11;;;;;;;66.47;24.67;;;-0.60;99.90;;;;;;4965408;28;20200;-76
2021/12/10 05:23:38;;;;;;;74.97;25.83;;;-0.60;99.90;;;;;;4975298;28;20181;-75
2021/12/10 05:26:05;;;;;;;64.70;24.03;;;-0.60;99.90;;;;;;4958211;28;20251;-76
2021/12/10 05:28:31;;;;;;;84.20;24.97;;;-0.50;99.90;;;;;;4975223;28;20183;-76
2021/12/10 05:30:57;;;;;;;89.00;25.07;;;-0.50;99.90;;;;;;4975363;28;20238;-75
2021/12/10 05:33:24;;;;;;;91.10;26.37;;;-0.60;99.90;;;;;;4957683;28;20176;-75
2021/12/10 05:35:51;;;;;;;62.13;23.70;;;-0.60;99.90;;;;;;4957599;28;20212;-76
2021/12/10 05:38:19;;;;;;;99.03;26.73;;;-0.60;99.90;;;;;;4975196;28;20659;-75
2021/12/10 05:40:50;;;;;;;64.80;24.90;;;-0.60;99.90;;;;;;4974782;28;20208;-76
2021/12/10 05:43:17;;;;;;;77.20;27.47;;;-0.70;99.90;;;;;;4975023;28;20215;-73
2021/12/10 05:45:44;;;;;;;92.53;26.53;;;-0.60;99.90;;;;;;4974115;28;20208;-75
2021/12/10 05:48:10;;;;;;;80.03;24.37;;;-0.50;99.90;;;;;;4974880;28;20259;-75
2021/12/10 05:50:36;;;;;;;66.80;24.27;;;-0.50;99.90;;;;;;4969850;28;20200;-75
2021/12/10 05:53:04;;;;;;;111.13;24.13;;;-0.50;99.90;;;;;;4974957;28;20183;-76
2021/12/10 05:55:30;;;;;;;88.87;26.20;;;-0.50;99.90;;;;;;4974244;28;20226;-77
2021/12/10 05:57:56;;;;;;;65.07;23.83;;;-0.50;99.90;;;;;;4975301;28;20180;-75
2021/12/10 06:00:32;;;;;;;75.70;22.97;;;-0.40;99.90;;;;;;4974603;28;20176;-75
2021/12/10 06:02:58;;;;;;;70.33;22.80;;;-0.40;99.90;;;;;;4974755;28;20306;-75
2021/12/10 06:05:25;;;;;;;64.23;23.27;;;-0.40;99.90;;;;;;4974467;28;20572;-75
2021/12/10 06:07:50;;;;;;;67.63;23.90;;;-0.40;99.90;;;;;;4974608;28;20183;-75
2021/12/10 06:10:18;;;;;;;89.00;25.63;;;-0.40;99.90;;;;;;4956995;28;20561;-75
2021/12/10 06:12:46;;;;;;;81.27;27.27;;;-0.40;99.90;;;;;;4974564;28;20172;-75
2021/12/10 06:15:14;;;;;;;87.83;28.03;;;-0.40;99.90;;;;;;4957008;28;20744;-75
2021/12/10 06:17:39;;;;;;;80.40;25.60;;;-0.50;99.90;;;;;;4957753;28;20203;-75
2021/12/10 06:20:09;;;;;;;84.03;26.70;;;-0.50;99.90;;;;;;4966153;28;20169;-75
2021/12/10 06:22:35;;;;;;;80.33;25.37;;;-0.50;99.90;;;;;;4973305;28;20183;-76
2021/12/10 06:25:00;;;;;;;79.13;26.53;;;-0.50;99.90;;;;;;4957222;28;20196;-75
2021/12/10 06:27:26;;;;;;;82.50;26.57;;;-0.60;99.90;;;;;;4974258;28;20654;-75
2021/12/10 06:29:52;;;;;;;88.27;24.33;;;-0.60;99.90;;;;;;4974465;28;20251;-75
2021/12/10 06:32:18;;;;;;;85.27;26.83;;;-0.80;99.90;;;;;;4957010;28;20184;-76
2021/12/10 06:34:44;;;;;;;78.40;22.67;;;-0.80;99.90;;;;;;4974048;28;20673;-75
2021/12/10 06:37:09;;;;;;;88.27;25.83;;;-0.70;99.90;;;;;;4956427;28;20238;-75
2021/12/10 06:39:35;;;;;;;69.60;23.13;;;-0.80;99.90;;;;;;4956849;28;20259;-75
2021/12/10 06:42:02;;;;;;;75.87;25.03;;;-0.80;99.90;;;;;;4974324;28;20314;-75
2021/12/10 06:44:28;;;;;;;75.23;23.80;;;-0.80;99.90;;;;;;4973832;28;20177;-76
2021/12/10 06:46:54;;;;;;;78.70;24.13;;;-0.80;99.90;;;;;;4956576;28;20267;-75
2021/12/10 06:49:20;;;;;;;80.20;24.70;;;-0.70;99.90;;;;;;4954825;28;20235;-76
2021/12/10 06:51:46;;;;;;;75.73;22.83;;;-0.70;99.90;;;;;;4971436;28;20176;-76
2021/12/10 06:54:12;;;;;;;84.90;26.93;;;-0.70;99.90;;;;;;4974081;28;20191;-76
2021/12/10 06:56:38;;;;;;;67.20;24.67;;;-0.70;99.90;;;;;;5000008;23;20594;-77
2021/12/10 06:59:05;;;;;;;68.07;24.87;;;-0.60;99.90;;;;;;5003798;28;20203;-77
2021/12/10 07:01:35;;;;;;;80.73;24.60;;;-0.70;99.90;;;;;;5002368;28;20254;-78
2021/12/10 07:04:05;;;;;;;74.83;25.17;;;-0.60;99.90;;;;;;4998482;28;20183;-77
2021/12/10 07:06:31;;;;;;;68.43;24.87;;;-0.50;99.90;;;;;;4980373;28;20207;-77
2021/12/10 07:08:59;;;;;;;64.83;22.60;;;-0.30;99.90;;;;;;4979773;28;20168;-76
2021/12/10 07:11:25;;;;;;;63.33;22.90;;;-0.30;99.90;;;;;;4997293;28;20193;-76
2021/12/10 07:13:55;;;;;;;67.00;23.87;;;-0.20;99.90;;;;;;4997307;28;20184;-76
2021/12/10 07:16:22;;;;;;;64.43;24.67;;;-0.20;99.90;;;;;;4997271;28;20200;-76
2021/12/10 07:18:49;;;;;;;64.53;24.33;;;-0.20;99.90;;;;;;4997078;28;20178;-77
2021/12/10 07:21:15;;;;;;;66.37;24.20;;;-0.20;99.90;;;;;;4997161;28;20247;-77
2021/12/10 07:23:42;;;;;;;60.20;24.93;;;-0.10;99.90;;;;;;4979748;28;20176;-77
2021/12/10 07:26:09;;;;;;;57.97;24.70;;;-0.10;99.90;;;;;;4979329;28;20206;-77
2021/12/10 07:28:35;;;;;;;62.87;24.90;;;0.00;99.90;;;;;;4979515;28;20532;-77
2021/12/10 07:31:01;;;;;;;60.33;24.43;;;-0.10;99.90;;;;;;4996914;28;20259;-76
2021/12/10 07:33:27;;;;;;;58.83;22.83;;;-0.20;99.90;;;;;;4979368;28;20179;-77
2021/12/10 07:35:53;;;;;;;65.30;24.13;;;-0.20;99.90;;;;;;4996686;28;20203;-77
2021/12/10 07:38:18;;;;;;;57.00;22.40;;;-0.20;99.90;;;;;;4996975;28;20230;-77
2021/12/10 07:40:45;;;;;;;58.27;23.93;;;-0.20;99.90;;;;;;4996521;28;20641;-78
2021/12/10 07:43:11;;;;;;;55.93;22.63;;;-0.20;99.90;;;;;;4996841;28;20549;-76
2021/12/10 07:45:39;;;;;;;53.87;23.10;;;-0.20;99.90;;;;;;4996705;28;20179;-77
2021/12/10 07:48:09;;;;;;;58.77;24.47;;;-0.30;99.90;;;;;;4979013;28;20559;-77
2021/12/10 07:50:40;;;;;;;58.13;23.33;;;-0.30;99.90;;;;;;4996990;28;20175;-76
2021/12/10 07:53:05;;;;;;;64.37;25.33;;;-0.20;99.90;;;;;;4979225;28;20175;-78
2021/12/10 07:55:34;;;;;;;63.57;24.87;;;-0.20;99.90;;;;;;4996114;28;20257;-77
2021/12/10 07:58:02;;;;;;;61.97;24.03;;;-0.20;99.90;;;;;;4996849;28;20203;-77
2021/12/10 08:00:30;;;;;;;55.10;23.47;;;-0.20;99.90;;;;;;4979405;28;20661;-76
2021/12/10 08:02:56;;;;;;;60.87;25.10;;;-0.20;99.90;;;;;;4996399;28;20207;-76
2021/12/10 08:05:23;;;;;;;51.93;22.03;;;-0.10;99.90;;;;;;4996737;28;20183;-77
2021/12/10 08:07:50;;;;;;;53.93;24.30;;;0.00;99.90;;;;;;4979093;28;20195;-76
2021/12/10 08:10:16;;;;;;;50.73;23.70;;;0.10;99.90;;;;;;4996618;28;20180;-76
2021/12/10 08:12:42;;;;;;;53.00;24.17;;;0.10;99.90;;;;;;4996171;28;20635;-76
2021/12/10 08:15:09;;;;;;;46.70;21.40;;;0.10;99.90;;;;;;4996040;28;20250;-76
2021/12/10 08:17:34;;;;;;;51.53;23.70;;;0.10;99.90;;;;;;4978462;28;20199;-76
2021/12/10 08:20:02;;;;;;;49.53;22.50;;;0.10;99.90;;;;;;4979166;28;20175;-76
2021/12/10 08:22:27;;;;;;;50.50;22.50;;;-0.10;99.90;;;;;;4996114;28;20192;-76
2021/12/10 08:24:53;;;;;;;46.13;20.77;;;-0.10;99.90;;;;;;4996235;28;20206;-78
2021/12/10 08:27:19;;;;;;;43.60;19.97;;;-0.10;99.90;;;;;;4981015;28;20210;-77
2021/12/10 08:29:45;;;;;;;41.63;19.93;;;-0.10;99.90;;;;;;4996902;28;20234;-78
2021/12/10 08:32:15;;;;;;;43.30;19.77;;;-0.10;99.90;;;;;;5001331;28;20180;-77
2021/12/10 08:34:41;;;;;;;40.87;19.53;;;0.00;99.90;;;;;;5003276;28;20196;-78
2021/12/10 08:37:07;;;;;;;40.47;18.90;;;0.00;99.90;;;;;;4996858;28;20192;-78
2021/12/10 08:39:33;;;;;;;35.20;18.07;;;-0.10;99.90;;;;;;4995546;28;20183;-77
2021/12/10 08:41:59;;;;;;;37.47;18.07;;;-0.10;99.90;;;;;;4996057;28;20176;-77
2021/12/10 08:44:27;;;;;;;46.90;18.93;;;-0.10;99.90;;;;;;4995783;28;20569;-77
2021/12/10 08:46:54;;;;;;;40.03;18.50;;;0.10;99.90;;;;;;4995575;28;20692;-76
2021/12/10 08:49:19;;;;;;;36.90;18.37;;;0.10;99.90;;;;;;4995501;28;20180;-76
2021/12/10 08:51:49;;;;;;;35.23;17.63;;;0.10;99.90;;;;;;4978702;28;20569;-76
2021/12/10 08:54:17;;;;;;;35.97;18.60;;;0.20;99.90;;;;;;4977959;28;20183;-76
2021/12/10 08:56:45;;;;;;;42.67;20.00;;;0.10;99.90;;;;;;4994922;28;20215;-76
2021/12/10 08:59:11;;;;;;;38.13;19.50;;;0.00;99.90;;;;;;4995393;28;20518;-76
2021/12/10 09:01:41;;;;;;;39.40;18.93;;;-0.10;99.90;;;;;;4995223;28;20214;-78
2021/12/10 09:04:08;;;;;;;40.73;19.17;;;0.00;99.90;;;;;;4995850;28;20176;-77
2021/12/10 09:06:36;;;;;;;40.20;18.13;;;0.00;99.90;;;;;;4978127;28;20690;-76
2021/12/10 09:09:06;;;;;;;39.27;18.20;;;0.10;99.90;;;;;;4978104;28;20588;-77
2021/12/10 09:11:32;;;;;;;39.63;19.73;;;0.10;99.90;;;;;;4978044;28;20226;-76
2021/12/10 09:13:58;;;;;;;35.17;17.87;;;0.10;99.90;;;;;;4995212;28;20176;-77
2021/12/10 09:16:27;;;;;;;40.27;19.10;;;0.10;99.90;;;;;;4995299;28;20204;-76
2021/12/10 09:19:00;;;;;;;37.63;18.13;;;0.20;99.90;;;;;;4977930;28;20672;-75
2021/12/10 09:21:27;;;;;;;40.40;18.87;;;0.40;99.90;;;;;;4980234;28;20187;-77
2021/12/10 09:23:56;;;;;;;39.63;18.73;;;0.50;99.90;;;;;;4999082;28;20243;-77
2021/12/10 09:26:25;;;;;;;42.53;19.43;;;0.50;99.90;;;;;;4977605;28;20206;-76
2021/12/10 09:28:51;;;;;;;42.37;19.37;;;0.50;99.90;;;;;;4995329;28;20226;-75
2021/12/10 09:31:17;;;;;;;58.10;24.13;;;0.40;99.90;;;;;;4994941;28;20179;-76
2021/12/10 09:33:43;;;;;;;63.23;25.27;;;0.40;99.90;;;;;;4995296;28;20584;-77
2021/12/10 09:36:09;;;;;;;52.23;23.43;;;0.30;99.90;;;;;;4995513;28;20211;-77
2021/12/10 09:38:35;;;;;;;54.43;22.07;;;0.20;99.90;;;;;;4994573;28;20174;-76
2021/12/10 09:41:07;;;;;;;61.67;24.37;;;0.10;99.90;;;;;;4994312;28;20211;-76
2021/12/10 09:43:33;;;;;;;52.80;20.40;;;0.10;99.90;;;;;;4995026;28;20164;-76
2021/12/10 09:46:00;;;;;;;44.93;19.43;;;0.00;99.90;;;;;;4994401;28;20285;-76
2021/12/10 09:48:27;;;;;;;48.93;19.83;;;0.00;99.90;;;;;;4994490;28;20672;-76
2021/12/10 09:51:15;;;;;;;53.10;21.33;;;0.10;99.90;;;;;;4976906;28;20184;-76
2021/12/10 09:53:44;;;;;;;54.20;22.53;;;0.00;99.90;;;;;;4963978;28;20677;-76
2021/12/10 09:56:11;;;;;;;52.37;22.37;;;0.10;99.90;;;;;;4994350;28;20692;-78
2021/12/10 09:58:37;;;;;;;68.47;25.97;;;0.10;99.90;;;;;;4977273;28;20172;-77
2021/12/10 10:01:30;;;;;;;65.73;27.77;;;0.20;99.90;;;;;;4994939;28;20258;-77
2021/12/10 10:04:01;;;;;;;60.43;25.63;;;0.20;99.90;;;;;;4977696;28;20263;-78
2021/12/10 10:06:34;;;;;;;60.17;24.77;;;0.30;99.90;;;;;;4978079;28;20257;-76
2021/12/10 10:09:00;;;;;;;55.70;25.23;;;0.40;99.90;;;;;;4995482;28;20299;-76
2021/12/10 10:11:29;;;;;;;58.33;25.67;;;0.50;99.90;;;;;;4994696;28;20214;-76
2021/12/10 10:13:56;;;;;;;57.63;25.57;;;0.50;99.90;;;;;;4995448;28;20218;-76
2021/12/10 10:16:23;;;;;;;54.90;24.80;;;0.50;99.90;;;;;;4977158;28;20302;-76
2021/12/10 10:18:50;;;;;;;52.53;22.43;;;0.50;99.90;;;;;;4994351;28;20263;-78
2021/12/10 10:21:22;;;;;;;45.03;21.53;;;0.50;99.90;;;;;;4995089;28;20178;-78
2021/12/10 10:23:49;;;;;;;47.53;21.30;;;0.60;99.90;;;;;;5011436;28;20175;-77
2021/12/10 10:26:19;;;;;;;49.73;21.37;;;0.60;99.90;;;;;;4979425;28;20203;-77
2021/12/10 10:28:45;;;;;;;44.57;19.70;;;0.50;99.90;;;;;;4995302;28;20230;-77
2021/12/10 10:31:19;;;;;;;38.03;19.77;;;0.50;99.90;;;;;;4976444;28;20172;-77
2021/12/10 10:33:48;;;;;;;34.80;18.63;;;0.50;99.90;;;;;;4977732;28;20191;-77
2021/12/10 10:36:19;;;;;;;42.93;20.23;;;0.60;99.90;;;;;;4977019;28;20215;-78
2021/12/10 10:38:54;;;;;;;51.23;22.33;;;1.30;99.90;;;;;;4995760;28;20262;-78
2021/12/10 10:41:22;;;;;;;50.43;23.03;;;0.60;99.90;;;;;;4980410;28;20212;-78
2021/12/10 10:43:48;;;;;;;43.10;20.93;;;0.60;99.90;;;;;;4978445;28;20180;-77
2021/12/10 10:46:16;;;;;;;40.40;19.57;;;0.70;99.90;;;;;;4997683;28;20199;-77
2021/12/10 10:48:48;;;;;;;41.90;20.27;;;0.60;99.90;;;;;;4982844;28;20195;-77
2021/12/10 10:51:27;;;;;;;50.17;21.03;;;0.90;99.90;;;;;;4994285;28;20187;-77
2021/12/10 10:53:57;;;;;;;38.40;19.30;;;0.50;99.90;;;;;;4977377;28;20266;-77
2021/12/10 10:56:42;;;;;;;35.20;17.73;;;0.50;99.90;;;;;;4979563;28;20226;-77
2021/12/10 10:59:17;;;;;;;31.57;16.40;;;0.50;99.90;;;;;;4982543;28;20528;-78
2021/12/10 11:01:57;;;;;;;34.80;17.80;;;0.60;99.90;;;;;;4999686;28;20179;-77
2021/12/10 11:04:35;;;;;;;24.67;14.07;;;0.50;99.90;;;;;;4977153;28;20186;-77
2021/12/10 11:07:05;;;;;;;31.20;14.80;;;0.50;99.90;;;;;;4976299;28;20209;-77
2021/12/10 11:09:32;;;;;;;28.17;15.07;;;0.50;99.90;;;;;;4994532;28;20187;-79
2021/12/10 11:12:05;;;;;;;26.20;13.87;;;0.50;99.90;;;;;;4977788;28;20278;-77
2021/12/10 11:14:33;;;;;;;25.33;13.83;;;0.50;99.90;;;;;;4977301;28;20203;-77
2021/12/10 11:17:15;;;;;;;26.27;13.90;;;0.50;99.90;;;;;;4997657;28;20192;-79
2021/12/10 11:20:03;;;;;;;22.20;13.83;;;0.40;99.90;;;;;;4997502;28;20176;-78
2021/12/10 11:22:30;;;;;;;26.30;14.80;;;0.40;99.90;;;;;;4999775;28;20172;-78
2021/12/10 11:25:03;;;;;;;25.43;14.30;;;0.40;99.90;;;;;;4998496;28;20212;-78
2021/12/10 11:27:38;;;;;;;19.23;12.60;;;0.40;99.90;;;;;;4980159;28;20278;-78
2021/12/10 11:30:04;;;;;;;21.07;12.90;;;0.40;99.90;;;;;;4996182;28;20202;-78
2021/12/10 11:32:47;;;;;;;18.43;12.43;;;0.40;99.90;;;;;;4978143;28;20631;-78
2021/12/10 11:35:17;;;;;;;19.87;11.93;;;1.20;99.90;;;;;;4995998;28;20241;-79
2021/12/10 11:38:09;;;;;;;15.67;11.53;;;0.60;99.90;;;;;;4977474;28;20200;-78
2021/12/10 11:40:41;;;;;;;16.67;11.47;;;0.50;99.90;;;;;;4978625;28;20180;-79
2021/12/10 11:43:32;;;;;;;21.23;11.77;;;0.50;99.90;;;;;;4997229;28;20175;-77
2021/12/10 11:48:50;;;;;;;18.03;11.63;;;0.50;99.90;;;;;;4999304;28;20676;-77
2021/12/10 11:51:25;;;;;;;19.93;11.17;;;0.60;99.90;;;;;;4999033;28;20180;-78
2021/12/10 11:53:56;;;;;;;25.57;12.97;;;0.50;99.90;;;;;;4983080;28;20202;-78
2021/12/10 11:56:29;;;;;;;20.13;11.60;;;0.30;99.90;;;;;;4982742;28;20283;-76
2021/12/10 11:59:09;;;;;;;17.70;10.47;;;0.30;99.90;;;;;;4981442;28;20179;-78
2021/12/10 12:01:52;;;;;;;20.23;12.10;;;0.30;99.90;;;;;;4981689;28;20543;-77
2021/12/10 12:04:32;;;;;;;15.83;11.70;;;0.30;99.90;;;;;;4997807;28;20178;-79
2021/12/10 12:07:29;;;;;;;15.23;10.63;;;0.30;99.90;;;;;;4980954;28;20203;-78
2021/12/10 12:10:05;;;;;;;10.30;9.30;;;0.30;99.90;;;;;;4978769;28;20188;-77
2021/12/10 12:12:44;;;;;;;9.87;8.87;;;0.40;99.90;;;;;;4980191;28;20190;-78
2021/12/10 12:15:22;;;;;;;9.97;8.20;;;0.40;99.90;;;;;;4981305;28;20705;-79
2021/12/10 12:17:52;;;;;;;8.30;7.37;;;0.50;99.90;;;;;;4999451;28;20674;-79
2021/12/10 12:20:34;;;;;;;7.37;6.67;;;0.50;99.90;;;;;;5000221;28;20186;-78
2021/12/10 12:25:51;;;;;;;7.63;6.63;;;0.50;99.90;;;;;;4999862;28;20190;-79
2021/12/10 12:28:23;;;;;;;6.57;5.97;;;0.60;99.90;;;;;;4998250;28;20179;-81
2021/12/10 12:31:13;;;;;;;5.33;4.83;;;0.70;99.90;;;;;;5001120;28;20639;-77
2021/12/10 12:34:05;;;;;;;4.87;4.40;;;0.70;99.90;;;;;;4999691;28;20258;-79
2021/12/10 12:36:36;;;;;;;4.70;4.30;;;0.70;99.90;;;;;;4967045;28;20208;-79
2021/12/10 12:39:10;;;;;;;5.37;4.70;;;0.70;99.90;;;;;;4982701;28;20191;-81
2021/12/10 12:41:45;;;;;;;3.93;3.63;;;0.80;99.90;;;;;;4985026;28;20182;-78
2021/12/10 12:44:25;;;;;;;7.43;5.03;;;0.90;99.90;;;;;;5002234;28;20176;-78
2021/12/10 12:47:19;;;;;;;3.53;3.27;;;0.90;99.90;;;;;;4982300;28;20204;-78
2021/12/10 12:49:48;;;;;;;3.00;2.80;;;0.90;99.90;;;;;;5006281;28;20200;-79
2021/12/10 12:52:16;;;;;;;4.00;3.63;;;0.90;99.90;;;;;;4998506;28;20176;-79
2021/12/10 12:55:19;;;;;;;4.50;3.60;;;0.90;99.90;;;;;;4997327;28;20211;-80