Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:59;;;;;;;6.25;4.70;;;;;;;;;;5033353;28;20040;-77
2022/06/20 00:03:27;;;;;;;5.40;4.72;;;;;;;;;;5033183;28;20025;-75
2022/06/20 00:05:53;;;;;;;5.78;4.47;;;;;;;;;;5033170;28;20144;-75
2022/06/20 00:08:20;;;;;;;6.85;5.63;;;;;;;;;;5015131;28;20037;-74
2022/06/20 00:10:46;;;;;;;7.55;5.85;;;;;;;;;;5033144;28;20022;-71
2022/06/20 00:13:19;;;;;;;7.07;5.13;;;;;;;;;;5033014;28;20069;-77
2022/06/20 00:15:46;;;;;;;8.05;5.75;;;;;;;;;;5033292;28;20025;-78
2022/06/20 00:18:12;;;;;;;8.05;5.30;;;;;;;;;;5033186;28;20107;-73
2022/06/20 00:20:39;;;;;;;6.78;5.72;;;;;;;;;;5033157;28;20037;-79
2022/06/20 00:23:05;;;;;;;6.20;5.00;;;;;;;;;;5032914;28;20018;-75
2022/06/20 00:25:31;;;;;;;5.47;4.53;;;;;;;;;;5033180;28;20124;-71
2022/06/20 00:27:58;;;;;;;5.13;4.63;;;;;;;;;;5033093;28;20080;-79
2022/06/20 00:30:25;;;;;;;6.07;4.72;;;;;;;;;;5032886;28;20484;-77
2022/06/20 00:32:51;;;;;;;5.45;4.63;;;;;;;;;;5033200;28;20026;-77
2022/06/20 00:35:17;;;;;;;7.45;4.30;;;;;;;;;;5033087;28;20029;-77
2022/06/20 00:37:43;;;;;;;10.90;4.75;;;;;;;;;;5032947;28;20053;-78
2022/06/20 00:40:21;;;;;;;6.93;4.60;;;;;;;;;;5033030;28;20072;-79
2022/06/20 00:42:48;;;;;;;6.13;4.60;;;;;;;;;;5032777;28;20032;-78
2022/06/20 00:45:15;;;;;;;5.97;4.50;;;;;;;;;;5033031;28;20028;-77
2022/06/20 00:47:42;;;;;;;6.63;5.07;;;;;;;;;;5032775;28;20549;-78
2022/06/20 00:50:22;;;;;;;5.68;4.85;;;;;;;;;;5032760;28;20037;-77
2022/06/20 00:52:54;;;;;;;6.32;4.53;;;;;;;;;;5032748;28;20053;-78
2022/06/20 00:55:20;;;;;;;5.38;4.55;;;;;;;;;;5033025;28;20380;-77
2022/06/20 00:57:49;;;;;;;6.45;4.72;;;;;;;;;;5032823;28;20075;-78
2022/06/20 01:00:17;;;;;;;5.80;4.63;;;;;;;;;;5032923;28;20117;-77
2022/06/20 01:02:48;;;;;;;5.13;4.63;;;;;;;;;;5032708;28;20104;-79
2022/06/20 01:05:17;;;;;;;5.50;4.40;;;;;;;;;;5032558;28;20088;-78
2022/06/20 01:07:46;;;;;;;5.78;4.65;;;;;;;;;;5032689;28;20025;-78
2022/06/20 01:10:13;;;;;;;6.15;4.70;;;;;;;;;;5032638;28;20030;-76
2022/06/20 01:12:47;;;;;;;6.13;4.70;;;;;;;;;;5032639;28;20025;-77
2022/06/20 01:15:24;;;;;;;5.22;4.28;;;;;;;;;;5032664;28;20025;-78
2022/06/20 01:17:51;;;;;;;5.35;4.70;;;;;;;;;;5032477;28;20060;-77
2022/06/20 01:20:25;;;;;;;6.03;4.55;;;;;;;;;;5032440;28;20108;-78
2022/06/20 01:23:10;;;;;;;5.63;4.40;;;;;;;;;;5032518;28;20029;-77
2022/06/20 01:25:39;;;;;;;5.35;4.63;;;;;;;;;;5032481;28;20040;-78
2022/06/20 01:28:12;;;;;;;7.43;4.60;;;537.60;2304.00;;;;;;5032271;28;20097;-79
2022/06/20 01:30:41;;;;;;;4.90;4.43;;;512.90;2304.00;;;;;;5035182;28;20025;-79
2022/06/20 01:33:08;;;;;;;5.65;4.50;;;512.90;2304.00;;;;;;5036124;28;20108;-79
2022/06/20 01:38:20;;;;;;;6.10;4.78;;;;;;;;;;5036201;28;20048;-77
2022/06/20 01:43:33;;;;;;;6.55;4.88;;;512.90;2278.40;;;;;;5036028;28;20032;-78
2022/06/20 01:46:01;;;;;;;7.95;5.10;;;512.90;2304.00;;;;;;5035807;28;20033;-78
2022/06/20 01:48:31;;;;;;;5.47;4.70;;;512.90;2278.40;;;;;;5035745;28;20068;-78
2022/06/20 01:50:58;;;;;;;5.47;4.88;;;512.90;2278.40;;;;;;5035706;28;20027;-79
2022/06/20 01:53:31;;;;;;;6.93;4.85;;;537.60;2304.00;;;;;;5035732;28;20025;-79
2022/06/20 01:55:58;;;;;;;8.13;4.65;;;512.90;2278.40;;;;;;5017881;28;20026;-79
2022/06/20 01:58:34;;;;;;;5.28;4.57;;;512.90;2278.40;;;;;;5035480;28;20023;-78
2022/06/20 02:01:02;;;;;;;5.43;4.57;;;512.90;2278.40;;;;;;5035476;28;20033;-78
2022/06/20 02:03:31;;;;;;;5.22;4.47;;;512.90;2278.40;;;;;;5035508;28;20092;-78
2022/06/20 02:05:58;;;;;;;5.28;4.45;;;512.90;2278.40;;;;;;5035306;28;20457;-78
2022/06/20 02:08:24;;;;;;;6.38;4.70;;;512.90;2278.40;;;;;;5035537;28;20108;-79
2022/06/20 02:11:01;;;;;;;6.05;4.70;;;512.90;2278.40;;;;;;5035343;28;20044;-78
2022/06/20 02:13:31;;;;;;;4.85;4.45;;;512.90;2278.40;;;;;;5035073;28;20479;-78
2022/06/20 02:16:06;;;;;;;7.00;4.70;;;512.70;2304.00;;;;;;5035155;28;20506;-78
2022/06/20 02:18:36;;;;;;;6.75;4.57;;;512.70;2304.00;;;;;;5035080;28;20033;-78
2022/06/20 02:21:07;;;;;;;4.53;4.13;;;512.60;2329.60;;;;;;5035116;28;20064;-78
2022/06/20 02:23:33;;;;;;;;;;;;;;;;;;5035387;28;20113;-78
2022/06/20 02:26:00;;;;;;;6.28;4.40;;;;;;;;;;5034928;28;19967;-78
2022/06/20 02:28:47;;;;;;;5.10;4.55;;;;;;;;;;5034879;28;20026;-79
2022/06/20 02:31:13;;;;;;;5.15;4.63;;;;;;;;;;5034843;28;20503;-79
2022/06/20 02:33:39;;;;;;;6.03;4.43;;;;;;;;;;5035142;28;20033;-77
2022/06/20 02:36:06;;;;;;;6.35;5.03;;;;;;;;;;5035011;28;20104;-75
2022/06/20 02:38:33;;;;;;;5.88;5.03;;;;;;;;;;5034747;28;20498;-77
2022/06/20 02:41:00;;;;;;;6.45;4.90;;;;;;;;;;5033651;28;20041;-78
2022/06/20 02:43:31;;;;;;;7.30;4.45;;;;;;;;;;5034487;28;20018;-78
2022/06/20 02:45:58;;;;;;;6.60;4.40;;;;;;;;;;5034564;28;20025;-77
2022/06/20 02:48:25;;;;;;;5.13;4.13;;;;;;;;;;5034418;28;20030;-78
2022/06/20 02:50:57;;;;;;;7.05;4.50;;;;;;;;;;5034551;28;20057;-77
2022/06/20 02:53:42;;;;;;;6.95;4.90;;;;;;;;;;5034828;28;20060;-78
2022/06/20 02:56:09;;;;;;;7.20;4.80;;;;;;;;;;5034720;28;20025;-78
2022/06/20 02:58:39;;;;;;;5.65;4.57;;;;;;;;;;5034084;28;20096;-77
2022/06/20 03:01:11;;;;;;;5.80;4.80;;;;;;;;;;5034466;28;20450;-78
2022/06/20 03:03:39;;;;;;;8.27;4.97;;;;;;;;;;5034138;28;20483;-71
2022/06/20 03:06:06;;;;;;;5.72;4.70;;;;;;;;;;5034261;28;20041;-71
2022/06/20 03:08:32;;;;;;;6.70;4.72;;;;;;;;;;5034065;28;20049;-78
2022/06/20 03:11:04;;;;;;;7.53;4.93;;;;;;;;;;5016037;28;20033;-71
2022/06/20 03:13:31;;;;;;;8.23;4.72;;;;;;;;;;5034047;28;20022;-78
2022/06/20 03:15:57;;;;;;;6.50;4.93;;;;;;;;;;5034188;28;20026;-78
2022/06/20 03:18:23;;;;;;;5.35;4.18;;;;;;;;;;5034073;28;20036;-78
2022/06/20 03:20:50;;;;;;;5.57;4.82;;;;;;;;;;5033819;28;20037;-72
2022/06/20 03:23:28;;;;;;;6.20;4.43;;;;;;;;;;5033988;28;20067;-78
2022/06/20 03:25:55;;;;;;;4.97;4.47;;;;;;;;;;5033734;28;20029;-78
2022/06/20 03:28:22;;;;;;;5.78;5.03;;;;;;;;;;5016065;28;20032;-78
2022/06/20 03:30:49;;;;;;;6.63;4.88;;;;;;;;;;5033727;28;20029;-75
2022/06/20 03:33:16;;;;;;;7.20;4.70;;;;;;;;;;5033593;28;20041;-78
2022/06/20 03:36:02;;;;;;;5.95;4.40;;;;;;;;;;5033832;28;20384;-78
2022/06/20 03:38:28;;;;;;;6.43;4.80;;;;;;;;;;5033469;28;20035;-76
2022/06/20 03:40:54;;;;;;;6.60;5.65;;;;;;;;;;5033726;28;20036;-77
2022/06/20 03:43:23;;;;;;;5.85;4.80;;;;;;;;;;5033591;28;20047;-78
2022/06/20 03:46:10;;;;;;;8.43;5.03;;;;;;;;;;5033621;28;20030;-78
2022/06/20 03:48:40;;;;;;;5.80;4.80;;;;;;;;;;5033491;28;20105;-78
2022/06/20 03:51:08;;;;;;;9.52;4.80;;;;;;;;;;5015388;28;20060;-78
2022/06/20 03:53:44;;;;;;;10.13;5.45;;;;;;;;;;5033007;28;20029;-78
2022/06/20 03:56:21;;;;;;;5.88;4.65;;;;;;;;;;5033427;28;20449;-78
2022/06/20 03:58:51;;;;;;;4.97;4.10;;;;;;;;;;5033566;28;20030;-78
2022/06/20 04:01:26;;;;;;;7.07;5.80;;;;;;;;;;5033281;28;20036;-77
2022/06/20 04:03:55;;;;;;;8.93;4.80;;;;;;;;;;5033106;28;20026;-78
2022/06/20 04:06:34;;;;;;;5.30;4.75;;;;;;;;;;5033502;28;20041;-78
2022/06/20 04:11:55;;;;;;;6.47;4.60;;;;;;;;;;5033279;28;20514;-78
2022/06/20 04:14:38;;;;;;;6.55;4.90;;;;;;;;;;5033081;28;20067;-78
2022/06/20 04:20:06;;;;;;;6.05;4.97;;;;;;;;;;5033054;28;20130;-78
2022/06/20 04:22:34;;;;;;;5.65;5.03;;;;;;;;;;5033046;28;20025;-78
2022/06/20 04:25:26;;;;;;;5.97;5.00;;;;;;;;;;5033018;28;20034;-78
2022/06/20 04:28:13;;;;;;;6.22;5.45;;;;;;;;;;5029336;28;20487;-78
2022/06/20 04:30:43;;;;;;;7.50;5.03;;;;;;;;;;4952901;29;20103;-77
2022/06/20 04:33:19;;;;;;;7.00;5.80;;;512.80;2304.00;;;;;;4952848;28;20054;-78
2022/06/20 04:36:13;;;;;;;7.60;5.07;;;512.90;2304.00;;;;;;4953020;29;20122;-77
2022/06/20 04:38:44;;;;;;;7.38;5.22;;;;;;;;;;4952703;29;20039;-78
2022/06/20 04:41:22;;;;;;;6.57;5.20;;;;;;;;;;4952746;29;20049;-78
2022/06/20 04:43:54;;;;;;;9.45;5.80;;;;;;;;;;4952733;28;20042;-77
2022/06/20 04:46:20;;;;;;;7.45;5.90;;;;;;;;;;4952809;28;20023;-78
2022/06/20 04:48:49;;;;;;;7.55;6.18;;;;;;;;;;4952622;28;20038;-78
2022/06/20 04:51:18;;;;;;;7.47;5.78;;;;;;;;;;4952605;29;20027;-76
2022/06/20 04:53:46;;;;;;;7.07;5.60;;;;;;;;;;4952562;29;20111;-77
2022/06/20 04:56:13;;;;;;;8.38;4.65;;;;;;;;;;4952618;29;20031;-77
2022/06/20 04:58:47;;;;;;;7.65;5.38;;;;;;;;;;4952325;28;20038;-77
2022/06/20 05:01:13;;;;;;;9.38;6.10;;;;;;;;;;4952683;29;20047;-78
2022/06/20 05:03:41;;;;;;;8.10;5.40;;;;;;;;;;4952295;28;20035;-77
2022/06/20 05:06:12;;;;;;;6.85;5.43;;;;;;;;;;4956109;29;20039;-78
2022/06/20 05:08:39;;;;;;;7.97;5.47;;;;;;;;;;5026645;28;20033;-77
2022/06/20 05:11:21;;;;;;;8.18;5.60;;;;;;;;;;5036345;28;20320;-76
2022/06/20 05:13:50;;;;;;;7.75;5.28;;;;;;;;;;5036264;28;20597;-78
2022/06/20 05:16:22;;;;;;;7.18;5.15;;;;;;;;;;5036292;28;20025;-78
2022/06/20 05:19:00;;;;;;;10.25;5.10;;;;;;;;;;5036225;28;20053;-77
2022/06/20 05:21:28;;;;;;;7.53;5.32;;;;;;;;;;5036100;28;20029;-78
2022/06/20 05:23:57;;;;;;;5.88;4.75;;;;;;;;;;5036353;28;20033;-78
2022/06/20 05:26:25;;;;;;;7.22;5.45;;;;;;;;;;5036276;28;20407;-78
2022/06/20 05:28:53;;;;;;;5.72;5.13;;;;;;;;;;5035944;28;20552;-77
2022/06/20 05:31:30;;;;;;;8.00;5.40;;;;;;;;;;5035937;28;20030;-77
2022/06/20 05:33:59;;;;;;;8.77;5.60;;;;;;;;;;5036066;28;20064;-77
2022/06/20 05:36:29;;;;;;;7.05;5.25;;;;;;;;;;5035983;28;20384;-78
2022/06/20 05:39:07;;;;;;;7.30;5.97;;;;;;;;;;5035790;28;20472;-78
2022/06/20 05:41:33;;;;;;;6.72;5.32;;;;;;;;;;5035763;28;20434;-78
2022/06/20 05:43:59;;;;;;;5.72;5.03;;;;;;;;;;5035777;28;20511;-77
2022/06/20 05:46:44;;;;;;;12.38;5.38;;;;;;;;;;5035546;28;20511;-78
2022/06/20 05:49:17;;;;;;;6.45;5.20;;;;;;;;;;5017971;28;20514;-78
2022/06/20 05:51:44;;;;;;;6.80;4.63;;;564.10;2304.00;;;;;;5035547;28;20029;-78
2022/06/20 05:54:12;;;;;;;8.30;4.80;;;564.10;2304.00;;;;;;5035518;28;20029;-78
2022/06/20 05:56:55;;;;;;;8.05;4.70;;;588.80;2355.20;;;;;;5035627;28;20068;-76
2022/06/20 05:59:27;;;;;;;6.53;5.05;;;;;;;;;;5035300;28;20083;-78
2022/06/20 06:02:01;;;;;;;6.13;4.38;;;;;;;;;;5035424;28;20025;-78
2022/06/20 06:04:30;;;;;;;7.25;4.93;;;;;;;;;;5035277;28;20050;-78
2022/06/20 06:07:01;;;;;;;7.07;5.28;;;;;;;;;;5035315;28;20056;-78
2022/06/20 06:09:46;;;;;;;10.60;4.68;;;;;;;;;;5035348;28;20068;-79
2022/06/20 06:12:15;;;;;;;5.85;4.93;;;;;;;;;;5035089;28;20028;-78
2022/06/20 06:14:44;;;;;;;6.35;5.43;;;;;;;;;;5035119;28;20025;-79
2022/06/20 06:17:19;;;;;;;5.47;4.53;;;;;;;;;;5035086;28;20033;-79
2022/06/20 06:19:55;;;;;;;7.13;5.30;;;589.70;2227.20;;;;;;5035125;28;20041;-79
2022/06/20 06:22:40;;;;;;;10.15;5.22;;;589.70;2278.40;;;;;;5034973;28;20021;-80
2022/06/20 06:25:27;;;;;;;6.68;5.30;;;614.40;2252.80;;;;;;5034999;28;20018;-77
2022/06/20 06:27:57;;;;;;;6.40;4.47;;;;;;;;;;5034997;28;20032;-75
2022/06/20 06:30:26;;;;;;;6.38;4.63;;;;;;;;;;5034782;28;20021;-78
2022/06/20 06:33:13;;;;;;;5.72;4.50;;;614.60;2278.40;;;;;;5034502;28;20026;-77
2022/06/20 06:35:43;;;;;;;8.15;5.70;;;614.70;2278.40;;;;;;5034947;28;20033;-76
2022/06/20 06:38:15;;;;;;;10.07;5.90;;;;;;;;;;5034919;28;20037;-79
2022/06/20 06:40:46;;;;;;;7.15;4.75;;;;;;;;;;5034711;28;20033;-79
2022/06/20 06:43:43;;;;;;;7.93;4.82;;;615.00;2176.00;;;;;;5034513;28;20479;-78
2022/06/20 06:46:34;;;;;;;8.73;6.15;;;615.00;2176.00;;;;;;4954459;29;20047;-79
2022/06/20 06:49:22;;;;;;;7.15;5.68;;;615.10;2150.40;;;;;;4954543;29;20028;-79
2022/06/20 06:52:05;;;;;;;7.20;5.10;;;615.20;2227.20;;;;;;4954352;29;20046;-78
2022/06/20 06:54:37;;;;;;;4.82;4.28;;;;;;;;;;4938176;29;20381;-78
2022/06/20 06:57:06;;;;;;;6.90;4.88;;;;;;;;;;4954154;28;20054;-78
2022/06/20 06:59:41;;;;;;;9.13;4.60;;;;;;;;;;4953951;28;20402;-78
2022/06/20 07:02:20;;;;;;;33.15;8.38;;;;;;;;;;4954030;29;20028;-78
2022/06/20 07:05:09;;;;;;;58.40;10.50;;;;;;;;;;4953807;29;20051;-78
2022/06/20 07:07:43;;;;;;;17.15;6.20;;;;;;;;;;4938111;29;20042;-78
2022/06/20 07:10:16;;;;;;;8.82;5.35;;;;;;;;;;4954114;29;20449;-79
2022/06/20 07:12:48;;;;;;;10.15;5.45;;;;;;;;;;4953879;29;20105;-79
2022/06/20 07:15:21;;;;;;;7.50;4.75;;;;;;;;;;4953836;29;20070;-78
2022/06/20 07:18:12;;;;;;;9.02;4.93;;;;;;;;;;4937638;29;20398;-78
2022/06/20 07:20:40;;;;;;;7.57;4.75;;;;;;;;;;4953855;29;20071;-78
2022/06/20 07:23:09;;;;;;;4.43;3.90;;;;;;;;;;5013530;28;20038;-78
2022/06/20 07:25:40;;;;;;;8.07;5.20;;;640.90;1996.80;;;;;;5016011;28;20045;-79
2022/06/20 07:28:18;;;;;;;11.80;5.18;;;640.90;1996.80;;;;;;5033510;28;20380;-80
2022/06/20 07:30:50;;;;;;;5.25;4.72;;;665.60;2048.00;;;;;;5033821;28;20024;-79
2022/06/20 07:33:28;;;;;;;5.75;4.35;;;665.90;1996.80;;;;;;5033854;28;20032;-80
2022/06/20 07:35:57;;;;;;;6.47;4.50;;;665.90;1996.80;;;;;;5033753;28;20037;-79
2022/06/20 07:38:31;;;;;;;6.93;4.45;;;;;;;;;;5033878;28;20021;-80
2022/06/20 07:41:15;;;;;;;9.02;5.13;;;666.00;1996.80;;;;;;5033513;28;20171;-80
2022/06/20 07:43:53;;;;;;;7.85;5.40;;;666.20;1971.20;;;;;;5033719;28;20364;-79
2022/06/20 07:46:25;;;;;;;12.02;5.13;;;;;;;;;;5033403;28;20108;-79
2022/06/20 07:48:53;;;;;;;6.65;4.75;;;;;;;;;;5033720;28;20352;-79
2022/06/20 07:51:22;;;;;;;8.35;4.95;;;;;;;;;;5033164;28;20079;-79
2022/06/20 07:53:55;;;;;;;8.43;4.95;;;;;;;;;;5015288;28;20057;-77
2022/06/20 07:56:24;;;;;;;5.10;4.60;;;;;;;;;;5033475;28;20119;-72
2022/06/20 07:58:54;;;;;;;7.22;4.80;;;;;;;;;;5033226;28;20033;-79
2022/06/20 08:01:44;;;;;;;9.73;5.63;;;;;;;;;;5033405;28;20040;-73
2022/06/20 08:04:11;;;;;;;7.90;5.55;;;;;;;;;;4953029;29;20535;-79
2022/06/20 08:06:43;;;;;;;12.77;5.68;;;;;;;;;;4937095;29;20043;-74
2022/06/20 08:09:18;;;;;;;7.65;4.43;;;;;;;;;;4937227;29;20039;-80
2022/06/20 08:11:57;;;;;;;6.68;4.55;;;;;;;;;;4953173;29;20037;-79
2022/06/20 08:14:41;;;;;;;6.00;5.03;;;691.60;1868.80;;;;;;4952828;29;20094;-79
2022/06/20 08:17:09;;;;;;;5.38;4.88;;;691.70;1868.80;;;;;;4952985;29;20035;-79
2022/06/20 08:19:38;;;;;;;5.22;4.32;;;691.60;1868.80;;;;;;4952965;29;20027;-79
2022/06/20 08:22:20;;;;;;;5.32;4.22;;;691.70;1868.80;;;;;;4952920;29;20044;-79
2022/06/20 08:24:57;;;;;;;9.30;7.18;;;691.70;1868.80;;;;;;4952892;28;20429;-79
2022/06/20 08:27:34;;;;;;;6.93;5.18;;;;;;;;;;4952941;29;20032;-80
2022/06/20 08:30:39;;;;;;;8.02;5.80;;;;;;;;;;4953004;28;20102;-80
2022/06/20 08:33:08;;;;;;;8.65;5.72;;;;;;;;;;4877310;29;20126;-80
2022/06/20 08:35:40;;;;;;;9.02;7.82;;;;;;;;;;4877438;29;20128;-80
2022/06/20 08:38:09;;;;;;;6.35;5.20;;;;;;;;;;4877628;29;20105;-79
2022/06/20 08:41:11;;;;;;;8.32;5.38;;;;;;;;;;4896205;29;20628;-80
2022/06/20 08:43:46;;;;;;;6.75;4.40;;;;;;;;;;4881095;29;20064;-70
2022/06/20 08:46:14;;;;;;;5.90;4.45;;;;;;;;;;4880826;29;20075;-80
2022/06/20 08:48:41;;;;;;;6.45;4.57;;;;;;;;;;4880979;29;20033;-81
2022/06/20 08:51:16;;;;;;;6.20;4.80;;;;;;;;;;4880784;29;20097;-80
2022/06/20 08:54:00;;;;;;;5.38;4.88;;;;;;;;;;4880784;29;20093;-79
2022/06/20 08:56:46;;;;;;;8.38;4.70;;;;;;;;;;4880666;29;20085;-79
2022/06/20 08:59:22;;;;;;;8.10;4.70;;;;;;;;;;4880527;29;20037;-74
2022/06/20 09:01:48;;;;;;;7.78;5.00;;;;;;;;;;4880232;29;20136;-81
2022/06/20 09:04:26;;;;;;;6.25;4.05;;;;;;;;;;4931403;29;20367;-80
2022/06/20 09:07:11;;;;;;;4.80;4.30;;;;;;;;;;4956532;29;20042;-80
2022/06/20 09:09:49;;;;;;;6.63;4.68;;;;;;;;;;4956266;29;20031;-80
2022/06/20 09:12:18;;;;;;;5.85;4.45;;;;;;;;;;4956093;29;20098;-76
2022/06/20 09:14:46;;;;;;;13.75;5.20;;;;;;;;;;4939916;29;20363;-81
2022/06/20 09:17:18;;;;;;;5.30;4.60;;;;;;;;;;4977254;28;20053;-81
2022/06/20 09:19:57;;;;;;;8.38;4.50;;;;;;;;;;5016563;28;20088;-79
2022/06/20 09:22:26;;;;;;;11.10;4.30;;;;;;;;;;5016374;28;20029;-80
2022/06/20 09:24:58;;;;;;;8.85;4.30;;;;;;;;;;5016230;28;20026;-81
2022/06/20 09:27:46;;;;;;;8.07;4.57;;;;;;;;;;5016303;28;20092;-81
2022/06/20 09:30:12;;;;;;;6.50;4.60;;;;;;;;;;5016375;28;20428;-80
2022/06/20 09:32:53;;;;;;;7.28;4.30;;;;;;;;;;5016647;28;20109;-80
2022/06/20 09:35:31;;;;;;;6.25;4.38;;;;;;;;;;5016133;28;20117;-72
2022/06/20 09:38:10;;;;;;;15.15;5.78;;;;;;;;;;5016102;28;20130;-71
2022/06/20 09:40:45;;;;;;;5.18;4.68;;;;;;;;;;5016157;28;20176;-73
2022/06/20 09:43:30;;;;;;;6.00;4.13;;;;;;;;;;5016094;28;20396;-70
2022/06/20 09:46:06;;;;;;;5.82;4.53;;;;;;;;;;5015655;28;20025;-72
2022/06/20 09:48:55;;;;;;;5.82;4.70;;;;;;;;;;5016140;28;20026;-72
2022/06/20 09:51:33;;;;;;;5.82;4.15;;;;;;;;;;5015168;28;20029;-77
2022/06/20 09:54:01;;;;;;;6.32;4.20;;;;;;;;;;5015750;28;20101;-79
2022/06/20 09:56:43;;;;;;;11.30;4.93;;;;;;;;;;5016086;28;20108;-75
2022/06/20 09:59:27;;;;;;;7.55;4.35;;;;;;;;;;5015784;28;20180;-72
2022/06/20 10:02:13;;;;;;;6.15;4.68;;;;;;;;;;5015570;28;20026;-70
2022/06/20 10:04:57;;;;;;;16.02;5.25;;;;;;;;;;5024469;28;20526;-71
2022/06/20 10:07:42;;;;;;;38.83;7.20;;;;;;;;;;5035439;28;20028;-70
2022/06/20 10:10:17;;;;;;;8.00;4.97;;;;;;;;;;5035457;28;20021;-70
2022/06/20 10:12:57;;;;;;;10.25;4.90;;;;;;;;;;5035190;28;20018;-70
2022/06/20 10:15:38;;;;;;;13.32;5.40;;;;;;;;;;5035042;28;20096;-70
2022/06/20 10:18:17;;;;;;;12.43;4.88;;;;;;;;;;5035361;28;20025;-72
2022/06/20 10:20:49;;;;;;;6.88;4.47;;;;;;;;;;5034783;28;20136;-71
2022/06/20 10:23:25;;;;;;;13.35;4.75;;;;;;;;;;5035211;28;20049;-69
2022/06/20 10:25:54;;;;;;;10.65;5.25;;;;;;;;;;5034814;28;20480;-71
2022/06/20 10:28:20;;;;;;;6.57;4.13;;;;;;;;;;5034944;28;20471;-81
2022/06/20 10:30:58;;;;;;;11.27;4.60;;;;;;;;;;5034816;28;20029;-81
2022/06/20 10:33:54;;;;;;;11.43;4.75;;;;;;;;;;5035049;28;20039;-80
2022/06/20 10:36:40;;;;;;;6.65;4.65;;;;;;;;;;4954765;29;20048;-81
2022/06/20 10:39:09;;;;;;;6.30;4.10;;;;;;;;;;4879104;29;20045;-81
2022/06/20 10:41:50;;;;;;;7.13;4.45;;;;;;;;;;4879039;29;20064;-80
2022/06/20 10:44:16;;;;;;;;;;;;;;;;;;4879486;29;20064;-81
2022/06/20 10:46:43;;;;;;;6.75;4.68;;;;;;;;;;4878696;29;19943;-80
2022/06/20 10:49:15;;;;;;;5.63;3.35;;;;;;;;;;4878686;29;20029;-81
2022/06/20 10:52:01;;;;;;;5.47;3.55;;;;;;;;;;4878645;29;20044;-81
2022/06/20 10:54:30;;;;;;;7.10;4.20;;;;;;;;;;4878558;29;20033;-81
2022/06/20 10:57:06;;;;;;;7.10;3.60;;;;;;;;;;4878794;29;20120;-81
2022/06/20 10:59:34;;;;;;;4.60;3.53;;;;;;;;;;4878370;29;20097;-77
2022/06/20 11:02:00;;;;;;;5.53;3.67;;;;;;;;;;4877371;29;20037;-70
2022/06/20 11:04:29;;;;;;;6.28;3.75;;;;;;;;;;4877914;29;20045;-80
2022/06/20 11:06:55;;;;;;;5.32;3.72;;;;;;;;;;4878331;29;20089;-80
2022/06/20 11:09:24;;;;;;;7.03;3.78;;;;;;;;;;4878354;29;20076;-81
2022/06/20 11:11:56;;;;;;;7.85;4.28;;;;;;;;;;4886258;29;20043;-81
2022/06/20 11:14:37;;;;;;;6.40;3.95;;;;;;;;;;4934701;29;20031;-81
2022/06/20 11:17:03;;;;;;;;;;;;;;;;;;5020823;28;20037;-80
2022/06/20 11:19:41;;;;;;;14.75;4.50;;;;;;;;;;5016215;28;20338;-81
2022/06/20 11:22:22;;;;;;;12.18;5.22;;;;;;;;;;5033878;28;20065;-81
2022/06/20 11:25:11;;;;;;;6.38;3.85;;;;;;;;;;5033746;28;20356;-81
2022/06/20 11:27:40;;;;;;;4.28;3.60;;;;;;;;;;5033864;28;20034;-81
2022/06/20 11:30:15;;;;;;;6.90;3.75;;;;;;;;;;5033767;28;20083;-81
2022/06/20 11:32:59;;;;;;;4.30;3.90;;;;;;;;;;5033800;28;20134;-81
2022/06/20 11:35:43;;;;;;;9.02;3.90;;;;;;;;;;5033588;28;20029;-80
2022/06/20 11:38:25;;;;;;;4.80;3.60;;;;;;;;;;5033882;28;20098;-80
2022/06/20 11:40:57;;;;;;;7.53;3.58;;;;;;;;;;5033534;28;20387;-81
2022/06/20 11:43:42;;;;;;;5.30;3.80;;;;;;;;;;5033511;28;20511;-81
2022/06/20 11:46:27;;;;;;;10.43;3.70;;;;;;;;;;5033543;28;20032;-80
2022/06/20 11:49:13;;;;;;;7.40;3.92;;;;;;;;;;5033346;28;20506;-79
2022/06/20 11:51:57;;;;;;;4.25;3.85;;;;;;;;;;4952930;29;20050;-81
2022/06/20 11:54:34;;;;;;;5.15;4.18;;;;;;;;;;4953304;28;20039;-82
2022/06/20 11:57:09;;;;;;;6.10;4.05;;;;;;;;;;4953352;29;20058;-81
2022/06/20 11:59:42;;;;;;;7.70;4.50;;;;;;;;;;4953294;29;20433;-81
2022/06/20 12:02:31;;;;;;;5.57;3.95;;;;;;;;;;4953196;29;20102;-81
2022/06/20 12:05:20;;;;;;;8.57;4.20;;;;;;;;;;4877182;29;20041;-81
2022/06/20 12:07:49;;;;;;;4.45;3.63;;;;;;;;;;4877735;29;20037;-81
2022/06/20 12:10:22;;;;;;;4.20;3.00;;;;;;;;;;4877615;29;20045;-81
2022/06/20 12:12:52;;;;;;;8.93;4.32;;;;;;;;;;4877322;29;20040;-81
2022/06/20 12:15:19;;;;;;;4.53;3.88;;;;;;;;;;4877636;29;20037;-81
2022/06/20 12:17:47;;;;;;;5.43;3.58;;;;;;;;;;4877316;29;20085;-80
2022/06/20 12:23:18;;;;;;;4.65;4.18;;;;;;;;;;4877610;29;20048;-82
2022/06/20 12:26:13;;;;;;;6.63;3.50;;;;;;;;;;4877493;29;20075;-82
2022/06/20 12:28:47;;;;;;;6.38;3.88;;;;;;;;;;4857701;29;20468;-81
2022/06/20 12:31:13;;;;;;;10.57;4.13;;;;;;;;;;4877272;29;20176;-81
2022/06/20 12:33:45;;;;;;;5.20;3.83;;;;;;;;;;4877499;29;20681;-80
2022/06/20 12:36:15;;;;;;;7.43;4.05;;;;;;;;;;4877308;29;20045;-81
2022/06/20 12:38:44;;;;;;;5.40;3.78;;;;;;;;;;4877178;29;20052;-80
2022/06/20 12:41:12;;;;;;;5.68;3.97;;;;;;;;;;4890994;29;20118;-70
2022/06/20 12:43:51;;;;;;;6.65;3.83;;;;;;;;;;4953033;29;20107;-81
2022/06/20 12:46:17;;;;;;;5.60;3.90;;;;;;;;;;4952765;28;20043;-82
2022/06/20 12:48:51;;;;;;;5.72;3.85;;;;;;;;;;4952861;29;20035;-81
2022/06/20 12:51:18;;;;;;;6.60;4.00;;;;;;;;;;4952837;28;20039;-81
2022/06/20 12:54:03;;;;;;;10.20;4.00;;;;;;;;;;4953015;29;20024;-82
2022/06/20 12:56:46;;;;;;;5.57;3.97;;;;;;;;;;4952883;29;20035;-81
2022/06/20 12:59:13;;;;;;;6.80;3.95;;;;;;;;;;4952712;29;20130;-82
2022/06/20 13:01:51;;;;;;;4.85;4.20;;;;;;;;;;4952661;28;20367;-82
2022/06/20 13:04:21;;;;;;;4.05;3.35;;;;;;;;;;4968011;28;20460;-81
2022/06/20 13:06:56;;;;;;;7.20;4.28;;;;;;;;;;5032842;28;20037;-81
2022/06/20 13:09:41;;;;;;;10.25;4.25;;;;;;;;;;5032729;28;20032;-81
2022/06/20 13:12:07;;;;;;;5.78;4.13;;;;;;;;;;5032997;28;20068;-81
2022/06/20 13:14:33;;;;;;;5.15;4.07;;;;;;;;;;5032720;28;20072;-82
2022/06/20 13:17:14;;;;;;;7.38;4.15;;;;;;;;;;5032851;28;20029;-82
2022/06/20 13:19:40;;;;;;;;;;;;;;;;;;5033031;28;20029;-70
2022/06/20 13:22:12;;;;;;;4.63;3.80;;;;;;;;;;5032963;28;19905;-80
2022/06/20 13:25:07;;;;;;;4.78;3.55;;;;;;;;;;5032838;28;20029;-82
2022/06/20 13:27:36;;;;;;;4.40;3.88;;;;;;;;;;4956294;28;20039;-71
2022/06/20 13:30:02;;;;;;;8.02;4.30;;;;;;;;;;4956016;29;20191;-82
2022/06/20 13:32:32;;;;;;;5.00;4.05;;;;;;;;;;4956114;29;20102;-82
2022/06/20 13:35:12;;;;;;;5.22;4.47;;;;;;;;;;4955803;29;20035;-76
2022/06/20 13:37:38;;;;;;;;;;;;;;;;;;4956791;29;20512;-81
2022/06/20 13:40:05;;;;;;;5.22;4.05;;;;;;;;;;4956051;29;19926;-82
2022/06/20 13:42:37;;;;;;;7.47;4.18;;;;;;;;;;4955994;29;20034;-82
2022/06/20 13:45:08;;;;;;;11.30;4.60;;;;;;;;;;4955763;29;20035;-82
2022/06/20 13:47:41;;;;;;;4.10;3.70;;;;;;;;;;4955616;29;20058;-82
2022/06/20 13:50:15;;;;;;;4.97;4.45;;;;;;;;;;4955775;29;20075;-82
2022/06/20 13:52:47;;;;;;;7.90;4.65;;;;;;;;;;4955910;29;20079;-82
2022/06/20 13:55:28;;;;;;;9.15;4.50;;;;;;;;;;4955818;29;20031;-82
2022/06/20 13:58:01;;;;;;;5.63;4.32;;;;;;;;;;4955589;29;20086;-82
2022/06/20 14:00:29;;;;;;;5.10;4.25;;;;;;;;;;4955891;29;20062;-82
2022/06/20 14:03:12;;;;;;;7.53;4.47;;;;;;;;;;4962261;28;20038;-82
2022/06/20 14:05:38;;;;;;;7.30;3.75;;;;;;;;;;5035448;28;20049;-82
2022/06/20 14:08:15;;;;;;;7.72;4.50;;;;;;;;;;5035912;28;20445;-80
2022/06/20 14:10:50;;;;;;;5.20;4.72;;;;;;;;;;5035427;28;20037;-82
2022/06/20 14:13:29;;;;;;;4.30;3.63;;;;;;;;;;5035713;28;20451;-79
2022/06/20 14:16:15;;;;;;;5.95;4.20;;;;;;;;;;5035479;28;20022;-83
2022/06/20 14:18:46;;;;;;;5.30;4.80;;;;;;;;;;5035409;28;20022;-82
2022/06/20 14:21:12;;;;;;;8.30;4.72;;;;;;;;;;5035115;28;20037;-82
2022/06/20 14:23:38;;;;;;;7.28;5.00;;;;;;;;;;5035279;28;20071;-82
2022/06/20 14:26:06;;;;;;;6.38;4.85;;;;;;;;;;5035388;28;20025;-83
2022/06/20 14:28:47;;;;;;;6.30;4.75;;;;;;;;;;5035258;28;20030;-83
2022/06/20 14:31:13;;;;;;;;;;;;;;;;;;5035625;28;20179;-78
2022/06/20 14:33:50;;;;;;;6.13;4.43;;;;;;;;;;5035420;28;20399;-82
2022/06/20 14:36:35;;;;;;;5.43;4.20;;;;;;;;;;5035072;28;20029;-82
2022/06/20 14:39:10;;;;;;;7.30;4.78;;;;;;;;;;5035032;28;20075;-74
2022/06/20 14:41:41;;;;;;;7.13;4.95;;;;;;;;;;5035023;28;20029;-78
2022/06/20 14:44:29;;;;;;;5.82;4.72;;;;;;;;;;5035030;28;20100;-83
2022/06/20 14:47:14;;;;;;;6.80;4.85;;;;;;;;;;4954750;29;20525;-83
2022/06/20 14:49:45;;;;;;;8.32;4.90;;;;;;;;;;4954814;29;20139;-82
2022/06/20 14:52:20;;;;;;;6.35;5.22;;;;;;;;;;4954632;29;20038;-83
2022/06/20 14:54:46;;;;;;;5.93;4.80;;;;;;;;;;4954592;29;20027;-82
2022/06/20 14:57:24;;;;;;;5.82;4.63;;;;;;;;;;4938380;29;20031;-81
2022/06/20 14:59:50;;;;;;;6.45;5.38;;;;;;;;;;4954423;29;20043;-82
2022/06/20 15:02:29;;;;;;;6.65;5.10;;;;;;;;;;4954757;29;20023;-82
2022/06/20 15:04:58;;;;;;;6.03;5.05;;;;;;;;;;4954299;29;20468;-82
2022/06/20 15:07:35;;;;;;;8.07;5.78;;;;;;;;;;4954514;28;20219;-82
2022/06/20 15:10:01;;;;;;;8.57;5.38;;;;;;;;;;4938109;28;20469;-82
2022/06/20 15:12:29;;;;;;;6.53;5.20;;;;;;;;;;4954378;29;20030;-82