Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:00;;;;;;;13.43;6.40;;;;;;;6.94;58.13;101480.59;4836588;28;122499;-82
2022/04/12 00:03:26;;;;;;;11.18;5.75;;;;;;;6.95;58.06;101493.06;4836376;28;121171;-83
2022/04/12 00:05:52;;;;;;;11.55;5.55;;;;;;;7.02;58.48;101509.34;4804330;28;121747;-83
2022/04/12 00:08:18;;;;;;;16.02;5.85;;;;;;;7.00;58.46;101514.44;4836489;28;121197;-83
2022/04/12 00:10:44;;;;;;;11.90;5.70;;;;;;;6.86;58.55;101490.03;4837047;28;119859;-82
2022/04/12 00:13:10;;;;;;;11.18;5.70;;;;;;;6.97;58.11;101517.97;4824162;28;121830;-83
2022/04/12 00:15:36;;;;;;;15.85;6.65;;;;;;;6.95;58.25;101520.34;4820199;28;120386;-83
2022/04/12 00:20:46;;;;;;;14.35;6.07;;;;;;;6.82;58.42;101500.19;4835445;28;119763;-82
2022/04/12 00:23:14;;;;;;;12.13;6.13;;;;;;;6.84;59.01;101506.00;4836593;28;119734;-83
2022/04/12 00:25:43;;;;;;;11.45;5.50;;;;;;;6.89;58.57;101516.50;4818500;28;123334;-83
2022/04/12 00:28:09;;;;;;;12.85;6.05;;;;;;;6.73;57.87;101501.44;4803930;28;123191;-83
2022/04/12 00:30:35;;;;;;;9.95;5.28;;;;;;;6.68;58.33;101496.44;4821276;28;119511;-83
2022/04/12 00:33:04;;;;;;;13.30;6.15;;;;;;;6.81;58.49;101504.09;4801657;28;121677;-83
2022/04/12 00:35:29;;;;;;;11.55;5.60;;;;;;;6.76;57.92;101499.88;4840375;28;119844;-84
2022/04/12 00:37:55;;;;;;;12.13;6.30;;;;;;;6.72;57.89;101499.91;4835500;28;119437;-83
2022/04/12 00:40:24;;;;;;;10.98;6.18;;;;;;;6.76;58.32;101508.03;4818285;28;123173;-83
2022/04/12 00:42:51;;;;;;;14.55;6.38;;;;;;;6.75;58.41;101504.53;4851313;28;119632;-83
2022/04/12 00:45:17;;;;;;;15.82;6.03;;;;;;;6.69;58.36;101495.25;4835212;28;119585;-83
2022/04/12 00:47:43;;;;;;;15.23;5.90;;;;;;;6.74;58.29;101510.41;4851554;28;120262;-82
2022/04/12 00:50:10;;;;;;;12.52;6.20;;;;;;;6.63;58.38;101499.59;4818429;28;119638;-83
2022/04/12 00:52:39;;;;;;;15.50;6.22;;;;;;;6.68;58.36;101517.47;4835454;28;120032;-84
2022/04/12 00:55:06;;;;;;;11.15;6.38;;;;;;;6.66;58.54;101504.25;4821819;28;123599;-83
2022/04/12 00:57:32;;;;;;;12.68;5.68;;;;;;;6.64;58.45;101498.44;4820046;28;122081;-83
2022/04/12 01:00:05;;;;;;;12.45;6.30;;;;;;;6.45;58.28;101471.72;4818689;28;123722;-83
2022/04/12 01:02:32;;;;;;;9.93;5.70;;;;;;;6.55;58.32;101483.69;4835872;28;119432;-83
2022/04/12 01:04:59;;;;;;;12.55;6.00;;;;;;;6.48;58.78;101476.38;4804865;28;122498;-82
2022/04/12 01:07:25;;;;;;;10.93;5.82;;;;;;;6.54;58.64;101485.66;4836617;28;121104;-84
2022/04/12 01:09:52;;;;;;;13.15;6.18;;;;;;;6.60;58.41;101484.03;4839039;28;120617;-84
2022/04/12 01:12:21;;;;;;;12.18;5.93;;;;;;;6.53;58.62;101480.59;4837505;28;119724;-84
2022/04/12 01:14:49;;;;;;;11.55;5.93;;;;;;;6.53;58.59;101481.38;4818328;28;122703;-83
2022/04/12 01:17:15;;;;;;;11.20;5.65;;;;;;;6.39;58.85;101465.94;4841886;28;120074;-85
2022/04/12 01:19:41;;;;;;;16.10;5.78;;;;;;;6.51;58.61;101469.31;4836109;28;123092;-83
2022/04/12 01:22:13;;;;;;;12.10;6.05;;;;;;;6.46;58.92;101468.59;4821460;28;119898;-83
2022/04/12 01:24:38;;;;;;;12.38;6.15;;;;;;;6.56;58.87;101482.53;4795008;29;121637;-84
2022/04/12 01:27:04;;;;;;;10.55;5.75;;;;;;;6.56;58.60;101496.16;4819503;28;122425;-84
2022/04/12 01:29:35;;;;;;;10.77;5.72;;;;;;;6.57;58.60;101490.28;4819974;28;119781;-83
2022/04/12 01:32:02;;;;;;;11.43;5.38;;;;;;;6.61;58.49;101485.56;4827198;28;121733;-84
2022/04/12 01:34:28;;;;;;;12.05;5.30;;;;;;;6.62;58.56;101478.94;4840659;28;120423;-84
2022/04/12 01:36:54;;;;;;;11.80;5.47;;;;;;;6.49;58.80;101464.28;4841141;28;119434;-83
2022/04/12 01:39:20;;;;;;;11.32;5.55;;;;;;;6.61;58.71;101480.13;4823705;28;121601;-85
2022/04/12 01:41:46;;;;;;;10.70;5.30;;;;;;;6.58;58.48;101474.72;4837149;28;119608;-85
2022/04/12 01:44:12;;;;;;;11.77;5.80;;;;;;;6.64;58.80;101482.06;4836397;28;119718;-83
2022/04/12 01:46:38;;;;;;;10.50;5.50;;;;;;;6.61;59.23;101466.50;4824058;28;122474;-82
2022/04/12 01:49:03;;;;;;;11.65;5.80;;;;;;;6.63;58.78;101466.88;4832435;28;120514;-84
2022/04/12 01:51:29;;;;;;;11.93;5.55;;;;;;;6.61;58.96;101458.31;4836747;28;121944;-82
2022/04/12 01:53:54;;;;;;;10.75;5.38;;;;;;;6.70;59.14;101466.81;4836961;28;119909;-84
2022/04/12 01:56:20;;;;;;;10.55;5.20;;;;;;;6.73;59.25;101459.78;4837668;28;121083;-83
2022/04/12 01:58:49;;;;;;;13.18;5.40;;;;;;;6.53;59.28;101432.31;4833619;28;119451;-83
2022/04/12 02:01:14;;;;;;;11.18;5.32;;;;;;;6.69;58.97;101459.81;4835801;28;120259;-85
2022/04/12 02:03:40;;;;;;;9.73;5.13;;;;;;;6.52;58.61;101433.50;4837699;28;120822;-83
2022/04/12 02:06:08;;;;;;;10.65;5.43;;;;;;;6.67;59.16;101445.81;4834295;28;119677;-83
2022/04/12 02:08:35;;;;;;;10.05;5.07;;;;;;;6.73;58.59;101449.63;4816297;28;120486;-83
2022/04/12 02:11:01;;;;;;;15.52;5.85;;;;;;;6.84;58.31;101456.94;4830628;28;120142;-84
2022/04/12 02:13:26;;;;;;;8.88;5.30;;;;;;;6.79;58.36;101441.78;4815773;28;123037;-83
2022/04/12 02:15:52;;;;;;;11.00;5.57;;;;;;;6.82;58.47;101445.66;4847895;28;120061;-83
2022/04/12 02:18:18;;;;;;;11.95;5.13;;;;;;;6.80;58.14;101439.84;4814754;28;121133;-83
2022/04/12 02:20:44;;;;;;;14.60;5.70;;;;;;;6.85;58.49;101442.88;4814011;28;122715;-84
2022/04/12 02:23:09;;;;;;;10.65;5.20;;;;;;;6.74;58.13;101423.94;4820507;28;119746;-84
2022/04/12 02:25:35;;;;;;;12.60;4.93;;;;;;;6.88;58.21;101439.38;4809325;28;120554;-84
2022/04/12 02:28:01;;;;;;;9.70;5.53;;;;;;;6.82;57.78;101418.38;4815795;28;120126;-84
2022/04/12 02:30:26;;;;;;;10.85;5.38;;;;;;;6.76;58.33;101401.69;4816222;28;121706;-83
2022/04/12 02:32:58;;;;;;;10.90;5.05;;;;;;;6.86;57.70;101419.13;4831519;28;122597;-84
2022/04/12 02:35:25;;;;;;;9.57;5.28;;;;;;;6.90;57.86;101417.91;4846645;28;119844;-83
2022/04/12 02:37:51;;;;;;;9.85;5.50;;;;;;;6.78;57.67;101396.63;4829911;28;121893;-82
2022/04/12 02:40:17;;;;;;;10.10;4.60;;;;;;;6.89;57.57;101413.66;4845550;28;121307;-84
2022/04/12 02:42:43;;;;;;;9.45;5.38;;;;;;;6.86;57.56;101408.22;4797900;28;119899;-83
2022/04/12 02:45:09;;;;;;;10.30;5.00;;;;;;;6.77;57.81;101400.53;4837780;28;122155;-81
2022/04/12 02:47:36;;;;;;;11.65;4.85;;;;;;;6.85;57.63;101412.13;4833896;28;120082;-83
2022/04/12 02:50:04;;;;;;;13.38;4.93;;;;;;;6.90;57.27;101414.41;4807960;29;121535;-84
2022/04/12 02:52:30;;;;;;;12.10;5.32;;;;;;;6.82;58.02;101405.53;4847082;28;120154;-84
2022/04/12 02:54:55;;;;;;;9.50;4.75;;;;;;;6.91;57.86;101413.25;4836909;28;120039;-83
2022/04/12 02:57:21;;;;;;;8.45;4.22;;;;;;;6.89;58.04;101413.66;4838201;28;119369;-83
2022/04/12 02:59:46;;;;;;;9.73;4.25;;;;;;;6.97;57.39;101417.06;4822445;28;123385;-83
2022/04/12 03:02:15;;;;;;;10.60;4.70;;;;;;;6.96;57.66;101412.78;4838316;28;119903;-83
2022/04/12 03:04:41;;;;;;;11.25;4.15;;;;;;;7.00;57.72;101425.19;4842242;28;119933;-83
2022/04/12 03:07:08;;;;;;;10.13;4.65;;;;;;;6.94;57.86;101417.88;4823498;28;119780;-82
2022/04/12 03:09:35;;;;;;;8.63;4.20;;;;;;;7.00;57.57;101421.69;4836827;28;121795;-82
2022/04/12 03:12:00;;;;;;;10.50;4.03;;;;;;;7.07;57.83;101427.84;4807383;28;122938;-83
2022/04/12 03:14:26;;;;;;;12.82;4.30;;;;;;;6.98;58.01;101410.41;4855788;28;119402;-83
2022/04/12 03:16:51;;;;;;;8.30;3.97;;;;;;;7.09;58.01;101416.50;4821468;28;120258;-83
2022/04/12 03:19:20;;;;;;;10.05;4.22;;;;;;;7.13;57.43;101422.72;4837407;28;119836;-83
2022/04/12 03:21:46;;;;;;;9.35;4.55;;;;;;;6.92;58.04;101396.47;4837697;28;121001;-83
2022/04/12 03:24:12;;;;;;;9.07;4.40;;;;;;;7.11;57.98;101419.63;4826161;28;121831;-82
2022/04/12 03:26:40;;;;;;;9.43;4.53;;;;;;;7.11;57.61;101414.19;4827268;28;121371;-83
2022/04/12 03:29:07;;;;;;;7.97;4.68;;;;;;;7.12;57.92;101421.19;4802806;28;122525;-83
2022/04/12 03:31:33;;;;;;;11.45;4.45;;;;;;;7.14;57.72;101418.03;4820497;28;123290;-84
2022/04/12 03:34:04;;;;;;;6.30;4.30;;;;;;;7.13;57.73;101422.72;4833953;28;119732;-83
2022/04/12 03:36:30;;;;;;;9.38;4.75;;;;;;;6.97;57.31;101400.69;4836926;28;119699;-83
2022/04/12 03:38:58;;;;;;;9.93;4.30;;;;;;;7.10;57.61;101418.09;4821332;28;123079;-83
2022/04/12 03:41:27;;;;;;;11.38;4.45;;;;;;;7.12;57.63;101434.03;4812828;28;119896;-83
2022/04/12 03:43:53;;;;;;;9.98;4.47;;;;;;;7.05;57.74;101427.47;4820943;28;122144;-83
2022/04/12 03:46:19;;;;;;;12.10;5.13;;;;;;;6.98;57.80;101413.16;4837132;28;123598;-82
2022/04/12 03:48:45;;;;;;;11.10;4.15;;;;;;;7.04;57.94;101433.34;4840264;28;120774;-82
2022/04/12 03:51:12;;;;;;;9.48;4.30;;;;;;;6.84;58.37;101407.84;4835308;28;122469;-83
2022/04/12 03:53:38;;;;;;;9.40;4.05;;;;;;;7.00;58.40;101424.44;4808304;28;120362;-83
2022/04/12 03:56:07;;;;;;;10.43;3.92;;;;;;;7.04;58.31;101428.66;4818025;28;121250;-83
2022/04/12 03:58:38;;;;;;;11.20;4.30;;;;;;;6.89;57.99;101404.69;4820811;28;122767;-82
2022/04/12 04:01:05;;;;;;;8.98;4.28;;;;;;;6.99;57.80;101423.66;4818914;28;119680;-83
2022/04/12 04:03:31;;;;;;;7.53;4.10;;;;;;;6.99;57.70;101414.69;4836435;28;122143;-83
2022/04/12 04:05:56;;;;;;;10.45;4.30;;;;;;;6.91;57.48;101405.06;4867166;28;120523;-82
2022/04/12 04:08:22;;;;;;;7.88;4.00;;;;;;;6.87;57.53;101409.78;4856421;28;119789;-83
2022/04/12 04:10:50;;;;;;;10.07;4.57;;;;;;;6.97;57.43;101426.00;4834338;28;121714;-83
2022/04/12 04:13:17;;;;;;;8.35;3.90;;;;;;;6.95;57.67;101422.16;4819336;29;120083;-83
2022/04/12 04:15:45;;;;;;;11.05;4.43;;;;;;;7.03;57.90;101434.50;4819168;29;122243;-82
2022/04/12 04:18:15;;;;;;;8.68;4.03;;;;;;;7.04;57.80;101425.94;4821746;28;123589;-82
2022/04/12 04:20:42;;;;;;;14.38;3.85;;;;;;;7.05;57.96;101424.75;4852307;28;119428;-83
2022/04/12 04:23:08;;;;;;;10.18;4.68;;;;;;;6.88;57.71;101397.69;4843363;28;119679;-83
2022/04/12 04:25:34;;;;;;;7.43;3.83;;;;;;;7.04;58.00;101417.75;4840975;28;120059;-83
2022/04/12 04:28:01;;;;;;;11.15;4.28;;;;;;;7.07;57.70;101424.34;4852902;28;119682;-84
2022/04/12 04:30:26;;;;;;;10.75;4.43;;;;;;;7.03;57.80;101412.69;4836931;28;119571;-83
2022/04/12 04:32:52;;;;;;;9.55;4.50;;;;;;;7.06;57.92;101433.69;4826537;28;121393;-82
2022/04/12 04:35:18;;;;;;;11.40;4.63;;;;;;;7.07;57.79;101425.09;4839226;28;119675;-83
2022/04/12 04:37:50;;;;;;;8.52;4.18;;;;;;;7.06;57.99;101420.84;4837639;28;119808;-84
2022/04/12 04:40:17;;;;;;;8.10;4.18;;;;;;;7.14;57.84;101431.69;4839510;28;119896;-82
2022/04/12 04:42:44;;;;;;;10.10;4.57;;;;;;;7.08;58.22;101423.91;4819860;29;121890;-83
2022/04/12 04:45:15;;;;;;;14.30;4.65;;;;;;;7.19;58.77;101437.44;4832412;28;119913;-83
2022/04/12 04:48:07;;;;;;;9.93;4.20;;;;;;;7.22;58.87;101436.63;4855054;28;119705;-83
2022/04/12 04:50:33;;;;;;;12.30;4.70;;;;;;;7.23;58.42;101427.25;4829961;28;121896;-83
2022/04/12 04:53:02;;;;;;;11.75;4.45;;;;;;;7.27;58.45;101433.44;4832921;28;121134;-82
2022/04/12 04:55:27;;;;;;;18.20;5.13;;;;;;;7.25;58.17;101432.31;4826735;28;119311;-83
2022/04/12 04:57:55;;;;;;;10.48;4.68;;;;;;;7.24;58.51;101425.31;4842981;28;123107;-83
2022/04/12 05:00:22;;;;;;;11.60;5.30;;;;;;;7.40;58.38;101447.34;4837967;28;119978;-82
2022/04/12 05:02:49;;;;;;;13.88;5.47;;;;;;;7.45;58.56;101448.84;4816428;28;121500;-84
2022/04/12 05:05:16;;;;;;;13.38;5.30;;;;;;;7.48;58.52;101450.75;4836839;28;123375;-82
2022/04/12 05:07:44;;;;;;;14.57;5.53;;;;;;;7.53;58.22;101453.78;4861369;28;119461;-81
2022/04/12 05:10:13;;;;;;;13.93;5.32;;;;;;;7.60;58.87;101453.72;4821891;28;122505;-81
2022/04/12 05:12:39;;;;;;;13.25;5.22;;;;;;;7.63;58.69;101452.09;4822176;28;120198;-82
2022/04/12 05:15:05;;;;;;;9.63;4.90;;;;;;;7.52;58.51;101426.91;4841085;28;119937;-82
2022/04/12 05:17:31;;;;;;;10.25;4.65;;;;;;;7.68;58.61;101440.72;4833578;28;121752;-82
2022/04/12 05:19:56;;;;;;;12.55;5.00;;;;;;;7.75;59.06;101445.31;4837090;28;120057;-83
2022/04/12 05:22:23;;;;;;;11.25;4.63;;;;;;;7.96;58.54;101467.63;4858062;28;120035;-82
2022/04/12 05:24:49;;;;;;;12.55;4.68;;;;;;;7.80;58.80;101434.69;4824724;28;122735;-83
2022/04/12 05:27:15;;;;;;;12.70;4.53;;;;;;;8.16;58.44;101470.44;4821580;28;119989;-82
2022/04/12 05:29:42;;;;;;;13.52;4.93;;;;;;;8.27;58.25;101476.50;4837270;28;122323;-82
2022/04/12 05:32:09;;;;;;;13.80;4.65;;;;;;;8.28;58.75;101449.94;4805747;29;123005;-81
2022/04/12 05:34:45;;;;;;;12.25;4.70;;;;;;;8.47;58.68;101471.13;4853177;28;119778;-82
2022/04/12 05:37:11;;;;;;;19.90;5.47;;;;;;;8.64;58.79;101476.72;4824812;28;121820;-85
2022/04/12 05:39:39;;;;;;;14.68;5.10;;;;;;;8.76;58.74;101473.41;4822228;28;119756;-84
2022/04/12 05:42:04;;;;;;;14.95;5.32;;;;;;;8.94;58.50;101473.84;4837840;28;122596;-84
2022/04/12 05:44:33;;;;;;;18.65;4.70;;;;;;;9.11;58.82;101472.72;4836755;28;123055;-84
2022/04/12 05:47:00;;;;;;;18.27;5.15;;;;;;;9.20;58.62;101453.78;4837675;28;119530;-84
2022/04/12 05:49:27;;;;;;;14.32;4.45;;;;;;;9.44;57.98;101470.13;4841064;28;121968;-84
2022/04/12 05:51:52;;;;;;;19.98;5.80;;;;;;;9.52;58.13;101461.34;4845320;28;122908;-83
2022/04/12 05:54:18;;;;;;;24.67;6.80;;;;;;;9.63;57.20;101458.38;4831749;28;121534;-84
2022/04/12 05:56:43;;;;;;;21.35;6.22;;;;;;;9.82;56.54;101474.00;4837369;28;122900;-83
2022/04/12 05:59:09;;;;;;;22.13;6.38;;;;;;;9.94;56.38;101474.53;4861810;28;119824;-82
2022/04/12 06:01:35;;;;;;;24.83;6.18;;;;;;;9.93;57.22;101470.22;4828046;28;122182;-84
2022/04/12 06:04:03;;;;;;;22.02;5.95;;;;;;;10.12;56.38;101491.31;4840600;28;120295;-83
2022/04/12 06:06:29;;;;;;;23.48;5.78;;;;;;;10.19;56.60;101482.94;4853521;28;119501;-83
2022/04/12 06:08:54;;;;;;;18.77;5.80;;;;;;;10.14;56.42;101470.50;4820661;28;119660;-83
2022/04/12 06:11:22;;;;;;;24.95;5.85;;;;;;;10.28;55.16;101490.59;4821987;28;121501;-83
2022/04/12 06:13:48;;;;;;;18.73;5.47;;;;;;;10.31;55.42;101492.47;4847432;28;119367;-83
2022/04/12 06:16:13;;;;;;;23.38;5.57;;;;;;;10.35;54.72;101490.41;4851494;28;119542;-83
2022/04/12 06:18:39;;;;;;;18.15;5.10;;;;;;;10.38;54.52;101492.31;4838067;28;122822;-84
2022/04/12 06:21:05;;;;;;;21.83;5.25;;;;;;;10.40;54.93;101500.88;4845312;28;119481;-83
2022/04/12 06:23:30;;;;;;;20.90;6.20;;;;;;;10.45;54.69;101506.63;4825708;28;119887;-83
2022/04/12 06:25:56;;;;;;;21.83;5.10;;;;;;;10.46;54.47;101499.19;4840840;28;120115;-83
2022/04/12 06:28:21;;;;;;;16.90;4.88;;;;;;;10.51;54.33;101490.41;4841682;28;119580;-83
2022/04/12 06:30:50;;;;;;;19.50;5.10;;;;;;;10.58;54.31;101481.22;4835735;28;120650;-83
2022/04/12 06:33:15;;;;;;;17.38;5.88;;;;;;;10.54;54.48;101469.59;4852452;28;119825;-83
2022/04/12 06:35:41;;;;;;;23.50;5.95;;;;;;;10.67;54.40;101481.41;4833594;28;119359;-83
2022/04/12 06:38:06;;;;;;;34.28;6.97;;;;;;;10.61;53.87;101470.16;4817832;28;121335;-83
2022/04/12 06:40:34;;;;;;;34.92;7.22;;;;;;;10.70;54.43;101472.31;4838780;28;120069;-82
2022/04/12 06:43:00;;;;;;;34.47;6.53;;;;;;;10.82;54.48;101484.53;4837291;28;119755;-83
2022/04/12 06:45:26;;;;;;;24.40;5.82;;;;;;;10.76;54.35;101473.31;4820020;28;119686;-83
2022/04/12 06:47:54;;;;;;;16.08;4.45;;;;;;;10.87;53.65;101487.53;4859692;28;119579;-83
2022/04/12 06:50:19;;;;;;;15.00;3.83;;;;;;;10.81;54.01;101477.50;4826325;28;122670;-83
2022/04/12 06:52:45;;;;;;;10.82;3.42;;;;;;;10.82;53.21;101485.31;4855450;28;119979;-83
2022/04/12 06:55:11;;;;;;;13.48;3.67;;;;;;;10.82;53.94;101479.06;4841203;28;121716;-83
2022/04/12 06:57:37;;;;;;;13.00;3.60;;;;;;;11.09;53.73;101501.44;4823944;28;126601;-82
2022/04/12 07:00:08;;;;;;;12.55;3.70;;;;;;;11.16;53.75;101500.50;4841777;28;119937;-83
2022/04/12 07:02:34;;;;;;;5.82;2.95;;;;;;;11.20;53.34;101484.69;4840154;28;119418;-82
2022/04/12 07:05:01;;;;;;;8.23;3.38;;;;;;;11.27;52.99;101488.00;4839964;28;119446;-82
2022/04/12 07:07:26;;;;;;;9.73;3.30;;;;;;;11.31;53.07;101485.16;4853775;28;119840;-82
2022/04/12 07:09:55;;;;;;;7.03;3.22;;;;;;;11.36;52.65;101473.66;4840525;28;119733;-82
2022/04/12 07:12:21;;;;;;;7.97;3.33;;;;;;;11.40;53.21;101482.56;4817261;28;119783;-82
2022/04/12 07:14:47;;;;;;;7.13;2.97;;;;;;;11.47;52.51;101484.31;4855934;28;120374;-82
2022/04/12 07:17:12;;;;;;;8.50;2.92;;;;;;;11.31;53.16;101455.72;4849236;28;120338;-82
2022/04/12 07:19:38;;;;;;;9.48;2.70;;;;;;;11.54;52.35;101489.59;4817841;28;120473;-83
2022/04/12 07:22:04;;;;;;;8.10;2.95;;;;;;;11.33;52.63;101458.78;4820391;28;122278;-83
2022/04/12 07:24:30;;;;;;;12.35;4.15;;;;;;;11.59;53.10;101498.09;4854834;28;119737;-83
2022/04/12 07:26:56;;;;;;;8.70;3.58;;;;;;;11.71;53.36;101493.03;4832286;28;121243;-83
2022/04/12 07:29:22;;;;;;;11.80;4.05;;;;;;;11.78;52.89;101498.31;4822007;28;122830;-83
2022/04/12 07:31:48;;;;;;;10.20;3.78;;;;;;;11.81;52.33;101492.75;4841556;28;120078;-83
2022/04/12 07:34:14;;;;;;;9.20;3.80;;;;;;;11.91;52.32;101496.41;4840816;28;119731;-83
2022/04/12 07:36:43;;;;;;;9.30;3.40;;;;;;;11.89;52.21;101465.81;4832078;28;122196;-82
2022/04/12 07:39:09;;;;;;;10.93;3.22;;;;;;;11.95;51.37;101491.53;4832230;28;119821;-83
2022/04/12 07:41:35;;;;;;;7.95;3.10;;;;;;;11.74;51.58;101459.94;4833544;28;124329;-82
2022/04/12 07:44:01;;;;;;;5.40;2.83;;;;;;;11.96;51.69;101498.59;4837374;28;119849;-83
2022/04/12 07:46:26;;;;;;;10.45;3.22;;;;;;;11.89;51.50;101482.31;4811139;28;120427;-83
2022/04/12 07:48:52;;;;;;;10.63;3.40;;;;;;;12.07;51.47;101488.03;4834222;28;119775;-82
2022/04/12 07:51:17;;;;;;;4.72;2.65;;;;;;;12.11;51.63;101482.44;4814649;28;121361;-83
2022/04/12 07:53:43;;;;;;;7.60;2.80;;;;;;;12.28;51.52;101486.56;4846906;28;119953;-83
2022/04/12 07:56:09;;;;;;;5.72;2.88;;;;;;;12.36;51.40;101487.91;4836086;28;120112;-83
2022/04/12 07:58:34;;;;;;;7.05;3.00;;;;;;;12.53;51.45;101496.75;4836070;28;119647;-83
2022/04/12 08:01:00;;;;;;;9.50;3.60;;;;;;;12.38;51.33;101459.94;4822577;28;122174;-83
2022/04/12 08:03:26;;;;;;;9.43;3.13;;;;;;;12.57;51.54;101478.94;4834430;28;120306;-83
2022/04/12 08:05:52;;;;;;;6.53;2.55;;;;;;;12.76;51.10;101492.84;4832487;28;120345;-83
2022/04/12 08:08:18;;;;;;;9.95;3.17;;;;;;;12.79;51.20;101494.72;4837666;28;121515;-83
2022/04/12 08:10:43;;;;;;;4.50;2.80;;;;;;;12.74;50.04;101474.03;4838183;28;119533;-83
2022/04/12 08:13:09;;;;;;;6.45;2.90;;;;;;;12.94;50.12;101489.47;4857874;28;120074;-83
2022/04/12 08:15:37;;;;;;;6.35;2.72;;;;;;;12.99;49.92;101486.91;4819900;28;120167;-83
2022/04/12 08:18:06;;;;;;;4.63;2.63;;;;;;;13.04;49.52;101485.59;4820506;28;119587;-83
2022/04/12 08:20:32;;;;;;;9.85;3.03;;;;;;;12.91;49.63;101469.13;4819800;28;121717;-83
2022/04/12 08:22:58;;;;;;;7.93;3.28;;;;;;;13.10;49.01;101483.81;4806148;28;122991;-83
2022/04/12 08:25:24;;;;;;;7.95;2.90;;;;;;;13.17;49.91;101473.31;4836370;28;119522;-83
2022/04/12 08:27:50;;;;;;;6.20;2.88;;;;;;;13.20;49.51;101472.41;4838007;28;120103;-83
2022/04/12 08:30:16;;;;;;;8.45;3.17;;;;;;;13.15;49.72;101453.69;4824331;28;122542;-83
2022/04/12 08:32:41;;;;;;;6.70;3.13;;;;;;;13.26;48.90;101464.38;4834420;28;120500;-83
2022/04/12 08:35:07;;;;;;;7.13;3.40;;;;;;;13.40;48.84;101479.59;4819675;28;123322;-83
2022/04/12 08:37:33;;;;;;;6.45;3.33;;;;;;;13.41;48.80;101483.88;4853816;28;119830;-83
2022/04/12 08:39:59;;;;;;;8.30;3.40;;;;;;;13.40;48.80;101485.09;4831820;28;120406;-83
2022/04/12 08:42:25;;;;;;;12.00;3.85;;;;;;;13.28;48.76;101470.19;4816340;28;119943;-83
2022/04/12 08:44:50;;;;;;;10.60;4.00;;;;;;;13.30;48.42;101465.00;4821210;28;119869;-83
2022/04/12 08:47:18;;;;;;;10.07;3.50;;;;;;;13.52;49.40;101487.78;4854529;28;119677;-83
2022/04/12 08:49:44;;;;;;;12.02;3.85;;;;;;;13.62;49.22;101485.84;4803940;28;122748;-83
2022/04/12 08:52:12;;;;;;;9.27;3.60;;;;;;;13.72;49.33;101473.66;4853370;28;120185;-83
2022/04/12 08:54:42;;;;;;;8.88;3.75;;;;;;;13.71;49.28;101446.50;4853511;28;120013;-83
2022/04/12 08:57:09;;;;;;;8.90;4.20;;;;;;;13.82;48.38;101446.88;4834450;28;119780;-83
2022/04/12 08:59:36;;;;;;;9.35;3.67;;;;;;;14.11;49.22;101466.56;4818703;28;121761;-83
2022/04/12 09:02:03;;;;;;;7.97;4.03;;;;;;;14.17;49.26;101455.69;4845288;28;120706;-83
2022/04/12 09:04:29;;;;;;;7.20;4.07;;;;;;;14.23;48.29;101448.38;4837617;28;119841;-83
2022/04/12 09:07:01;;;;;;;11.00;4.30;;;;;;;14.43;47.72;101465.31;4797932;28;120586;-83
2022/04/12 09:09:29;;;;;;;8.98;4.53;;;;;;;14.33;48.30;101446.38;4819300;28;122828;-83
2022/04/12 09:12:06;;;;;;;7.75;4.47;;;;;;;14.47;47.85;101467.91;4807776;28;119587;-83
2022/04/12 09:14:44;;;;;;;9.25;4.13;;;;;;;14.47;48.06;101467.16;4852254;28;120199;-83
2022/04/12 09:17:12;;;;;;;10.50;4.97;;;;;;;14.28;47.47;101447.00;4837350;28;120208;-83
2022/04/12 09:19:45;;;;;;;8.45;4.63;;;;;;;14.11;47.88;101430.72;4833282;28;119917;-83
2022/04/12 09:22:18;;;;;;;10.85;4.57;;;;;;;14.28;48.00;101455.28;4838044;28;120339;-83
2022/04/12 09:24:47;;;;;;;11.18;4.68;;;;;;;14.26;48.15;101455.75;4835140;28;119770;-83
2022/04/12 09:27:34;;;;;;;11.68;5.22;;;;;;;14.26;47.94;101449.44;4831648;28;121849;-83
2022/04/12 09:30:04;;;;;;;9.05;4.90;;;;;;;14.25;48.05;101436.88;4833728;28;122934;-83
2022/04/12 09:32:38;;;;;;;11.70;5.00;;;;;;;14.28;48.18;101439.50;4815834;28;119615;-83
2022/04/12 09:35:04;;;;;;;11.93;5.90;;;;;;;14.22;48.20;101432.28;4821812;28;122639;-83
2022/04/12 09:37:32;;;;;;;9.27;5.38;;;;;;;14.33;47.72;101433.34;4813942;28;119848;-84
2022/04/12 09:40:02;;;;;;;12.00;6.22;;;;;;;14.41;46.98;101429.06;4851533;28;120227;-83
2022/04/12 09:42:50;;;;;;;10.05;5.60;;;;;;;14.39;46.74;101426.00;4829502;28;120314;-83
2022/04/12 09:45:17;;;;;;;9.60;5.47;;;;;;;14.45;46.88;101420.69;4853113;28;119894;-83
2022/04/12 09:47:44;;;;;;;13.85;5.80;;;;;;;14.60;47.12;101435.41;4834203;28;122341;-83
2022/04/12 09:50:10;;;;;;;11.07;5.45;;;;;;;14.71;46.77;101438.50;4836375;28;122939;-83
2022/04/12 09:52:37;;;;;;;12.10;5.88;;;;;;;14.72;46.68;101415.16;4811526;28;119830;-83
2022/04/12 09:55:03;;;;;;;10.85;5.40;;;;;;;14.83;46.52;101419.44;4834015;28;119699;-83
2022/04/12 09:57:29;;;;;;;10.35;5.70;;;;;;;14.83;45.82;101424.97;4805674;28;122643;-84
2022/04/12 09:59:56;;;;;;;8.18;5.25;;;;;;;14.83;45.56;101428.50;4850357;28;119858;-83
2022/04/12 10:02:27;;;;;;;10.70;5.47;;;;;;;14.64;45.33;101399.34;4832417;28;122698;-83
2022/04/12 10:04:55;;;;;;;10.48;5.68;;;;;;;14.65;45.79;101415.47;4847777;28;119986;-84
2022/04/12 10:07:23;;;;;;;9.63;5.20;;;;;;;14.69;46.27;101409.81;4834686;28;119682;-83
2022/04/12 10:09:52;;;;;;;12.13;5.50;;;;;;;14.81;46.59;101411.63;4820383;28;120479;-83
2022/04/12 10:12:18;;;;;;;8.32;5.40;;;;;;;14.87;46.06;101417.28;4825501;28;119751;-83
2022/04/12 10:14:46;;;;;;;9.98;5.40;;;;;;;14.83;45.74;101397.34;4812887;28;121715;-83
2022/04/12 10:17:13;;;;;;;12.45;5.40;;;;;;;14.91;45.52;101407.63;4829668;29;123547;-83
2022/04/12 10:19:40;;;;;;;8.43;5.35;;;;;;;14.96;46.05;101415.28;4851966;28;120055;-83
2022/04/12 10:22:06;;;;;;;8.05;4.85;;;;;;;15.02;45.85;101404.38;4824503;28;123004;-83
2022/04/12 10:24:33;;;;;;;8.90;4.85;;;;;;;15.01;45.76;101386.28;4825300;28;119918;-83
2022/04/12 10:27:00;;;;;;;10.30;5.22;;;;;;;15.09;46.07;101387.47;4837658;28;119718;-84
2022/04/12 10:29:25;;;;;;;10.52;5.68;;;;;;;14.97;45.50;101364.34;4834204;28;122825;-84
2022/04/12 10:31:59;;;;;;;9.57;5.13;;;;;;;15.09;45.68;101368.13;4821444;28;119847;-84
2022/04/12 10:34:25;;;;;;;11.15;5.30;;;;;;;15.10;45.80;101361.38;4837713;28;119767;-84
2022/04/12 10:37:04;;;;;;;8.85;5.40;;;;;;;15.24;45.09;101380.06;4835842;28;120022;-84
2022/04/12 10:39:32;;;;;;;9.73;5.65;;;;;;;15.16;45.46;101359.53;4836833;28;119400;-84
2022/04/12 10:42:05;;;;;;;9.75;5.50;;;;;;;15.29;46.17;101370.38;4858595;28;119689;-84
2022/04/12 10:44:40;;;;;;;9.73;5.50;;;;;;;15.23;45.13;101353.66;4827457;28;119898;-84
2022/04/12 10:47:22;;;;;;;10.15;5.63;;;;;;;15.22;45.62;101343.84;4835177;28;119417;-84
2022/04/12 10:49:56;;;;;;;10.73;6.10;;;;;;;15.26;44.94;101349.97;4831010;28;121749;-84
2022/04/12 10:52:42;;;;;;;10.90;6.15;;;;;;;15.05;45.24;101329.63;4852718;28;120471;-84
2022/04/12 10:55:10;;;;;;;10.07;6.00;;;;;;;15.15;45.20;101358.00;4855134;28;120364;-84
2022/04/12 10:57:36;;;;;;;12.85;5.97;;;;;;;15.05;44.75;101359.25;4834070;28;121975;-84
2022/04/12 11:00:10;;;;;;;7.88;5.72;;;;;;;14.94;45.19;101340.41;4817228;29;121348;-84
2022/04/12 11:02:39;;;;;;;11.07;6.18;;;;;;;15.00;45.45;101346.06;4856901;28;120910;-84
2022/04/12 11:05:07;;;;;;;9.48;6.18;;;;;;;14.85;45.02;101323.06;4852958;28;120111;-84
2022/04/12 11:07:36;;;;;;;11.23;6.07;;;;;;;14.87;45.32;101337.19;4842410;28;119831;-84
2022/04/12 11:10:27;;;;;;;10.88;5.85;;;;;;;14.86;45.80;101336.41;4805649;28;124422;-84
2022/04/12 11:13:05;;;;;;;13.45;6.65;;;;;;;14.86;45.35;101335.66;4836949;28;119851;-84
2022/04/12 11:15:34;;;;;;;9.65;6.47;;;;;;;14.77;45.21;101316.34;4852270;28;119755;-84
2022/04/12 11:18:45;;;;;;;11.35;6.43;;;;;;;14.86;45.06;101324.59;4824049;28;120421;-84
2022/04/12 11:21:11;;;;;;;11.25;6.45;;;;;;;14.79;46.41;101331.22;4823933;28;119704;-85